symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OEF,S,125,0,50,0,0.0,50,0.0,0.0
GLOB,B,125,0,0,0,0.0,65,0.0,0.0
JUST,B,124,0,10,0,0.0,105,0.0,0.0
JKI,B,124,0,0,0,0.0,23,0.0,0.0
HOLD,B,124,0,0,0,0.0,62,0.0,0.0
LPLA,B,124,0,0,0,0.0,31,0.0,0.0
FSD,S,124,0,124,0,0.0,0,0.0,0.0
PSA-H,S,124,0,62,0,0.0,31,0.0,0.0
SIVB,B,124,0,0,0,0.0,8,0.0,0.0
TAIL,B,124,0,0,0,0.0,54,0.0,0.0
CURE,B,124,0,0,0,0.0,50,0.0,0.0
CZA,B,124,0,0,0,0.0,26,0.0,0.0
WY,S,124,0,124,0,0.0,0,0.0,0.0
ONEO,S,123,0,0,0,0.0,100,0.0,0.0
UGI,B,123,0,0,0,0.0,100,0.0,0.0
ANSS,B,122,0,18,0,0.0,100,0.0,0.0
IT,B,122,54,0,0,0.0033194000491763,59,0.01,0.13
WHD,B,122,0,1,0,0.0,100,0.0,0.0
SDOG,S,122,0,0,0,0.0,0,0.0,0.0
BGRN,B,122,0,0,0,0.0,11,0.0,0.0
ABMD,B,121,0,39,0,0.0,69,0.0,0.0
ENS,B,121,10,0,0,0.00426985482493595,100,0.01,0.11
AHL-D,B,120,0,0,0,0.0,100,0.0,0.0
EXTR,B,120,0,60,0,0.0,30,0.0,0.0
RILYG,B,120,0,0,0,0.0,100,0.0,0.0
TCON,S,120,0,60,0,0.0,30,0.0,0.0
BML-L,S,120,0,0,0,0.0,100,0.0,0.0
HAS,B,120,0,40,0,0.0,50,0.0,0.0
PRLB,B,120,0,0,0,0.0,50,0.0,0.0
CJ,B,120,10,0,0,0.000206590228282202,10,0.01,0.36
AX,B,119,0,0,0,0.0,75,0.0,0.0
COO,B,119,0,0,0,0.0,5,0.0,0.0
CFG-D,B,119,5,0,0,0.0108695652173913,100,0.01,0.02
IBMH,S,119,0,0,0,0.0,0,0.0,0.0
HIE,B,118,0,18,0,0.0,0,0.0,0.0
TRU,B,118,0,0,0,0.0,20,0.0,0.0
GATX,B,118,50,6,0,0.016202203499676,56,0.01,0.03
MBUU,B,118,0,8,0,0.0,4,0.0,0.0
DD,S,118,118,0,0,0.00313779716002766,10,0.001,0.0105932203389831
OMFL,B,117,0,78,0,0.0,39,0.0,0.0
ARE,B,117,0,0,0,0.0,100,0.0,0.0
WBIA,S,116,0,0,0,0.0,100,0.0,0.0
WOOD,B,116,0,0,0,0.0,66,0.0,0.0
BPOP,B,116,0,4,0,0.0,10,0.0,0.0
SJT,B,116,0,0,0,0.0,116,0.0,0.0
PRN,B,116,0,0,0,0.0,100,0.0,0.0
EMAN,B,115,0,0,0,0.0,5,0.0,0.0
BURL,S,115,0,0,0,0.0,100,0.0,0.0
BEN,S,115,115,0,0,0.0016211429058321,111,0.002,0.03
ANFI,B,115,0,115,0,0.0,8,0.0,0.0
DRW,S,115,0,0,0,0.0,0,0.0,0.0
FORM,B,114,0,0,0,0.0,50,0.0,0.0
ACV,B,114,0,50,0,0.0,11,0.0,0.0
RLY,B,114,0,38,0,0.0,38,0.0,0.0
SPR,B,114,0,0,0,0.0,57,0.0,0.0
AOK,B,114,0,0,0,0.0,0,0.0,0.0
FID,B,114,0,0,0,0.0,56,0.0,0.0
FDD,B,114,0,0,0,0.0,0,0.0,0.0
GVIP,B,114,0,0,0,0.0,57,0.0,0.0
DBJP,S,114,0,19,0,0.0,19,0.0,0.0
DRE,S,113,100,0,13,0.00157396039915636,113,0.001,0.01
AGO,B,113,0,0,0,0.0,57,0.0,0.0
KLIC,B,112,0,0,0,0.0,100,0.0,0.0
ONEY,B,112,0,8,0,0.0,4,0.0,0.0
JOE,B,111,0,0,0,0.0,100,0.0,0.0
RDVY,S,111,0,33,0,0.0,33,0.0,0.0
ALC,B,111,0,11,0,0.0,100,0.0,0.0
LMLP,B,110,0,0,0,0.0,100,0.0,0.0
RYTM,B,110,0,0,0,0.0,100,0.0,0.0
UBS,B,110,0,0,0,0.0,0,0.0,0.0
PVL,B,109,0,109,0,0.0,59,0.0,0.0
SSL,B,109,0,6,0,0.0,3,0.0,0.0
FXN,B,108,0,0,0,0.0,100,0.0,0.0
GFIN,B,108,0,0,0,0.0,60,0.0,0.0
CRMD,B,108,0,100,0,0.0,2,0.0,0.0
DVLU,B,108,0,38,0,0.0,19,0.0,0.0
CLX,S,107,0,82,0,0.0,19,0.0,0.0
CHDN,B,107,0,0,0,0.0,100,0.0,0.0
LOPE,S,106,0,34,0,0.0,17,0.0,0.0
RAVE,B,106,0,106,0,0.0,0,0.0,0.0
CELG,B,106,2,0,0,1.8836648583484e-05,2,0.01,0.21
ACGLO,B,105,0,70,0,0.0,35,0.0,0.0
FDT,B,105,0,0,0,0.0,100,0.0,0.0
RTN,S,105,105,0,0,0.00135715024299452,65,0.001,0.108571428571429
SKM,B,105,0,70,0,0.0,35,0.0,0.0
CIT,B,104,52,0,0,0.00271653954654686,52,0.01,0.06
EWU,B,104,0,0,0,0.0,67,0.0,0.0
FPI,B,104,0,2,0,0.0,1,0.0,0.0
GBLIZ,B,104,0,52,0,0.0,26,0.0,0.0
DRIV,B,104,1,0,0,0.000616903146206046,2,0.001,0.06
HSCZ,B,104,0,0,0,0.0,52,0.0,0.0
FNG,B,103,0,0,0,0.0,100,0.0,0.0
IVLU,B,103,0,0,0,0.0,76,0.0,0.0
MCFT,B,103,0,0,0,0.0,100,0.0,0.0
AME,S,102,0,68,0,0.0,26,0.0,0.0
PWV,B,101,0,0,0,0.0,100,0.0,0.0
BRKL,B,101,0,0,0,0.0,100,0.0,0.0
HYEM,B,101,0,0,0,0.0,0,0.0,0.0
CXW,S,101,100,0,1,0.00446508305054474,99,0.001,0.03
CVX,S,101,101,0,0,0.000859632996289109,99,0.001,0.01
CSX,S,101,101,0,0,0.00114075312295286,100,0.001,0.0199009900990099
HHC,S,100,100,0,0,0.0081685999019768,100,0.01,0.2
PRVL,B,100,0,100,0,0.0,0,0.0,0.0
LILA,B,100,0,0,0,0.0,0,0.0,0.0
KBWY,B,100,0,0,0,0.0,0,0.0,0.0
SNDE,S,100,0,50,0,0.0,25,0.0,0.0
IDX,B,100,0,0,0,0.0,0,0.0,0.0
USD,S,100,0,0,0,0.0,0,0.0,0.0
OLEM,S,100,0,0,0,0.0,50,0.0,0.0
TMST,B,100,0,50,0,0.0,50,0.0,0.0
RCM,S,100,0,0,0,0.0,0,0.0,0.0
LTRPA,B,100,0,0,0,0.0,100,0.0,0.0
BVN,B,100,0,0,0,0.0,100,0.0,0.0
BIMI,B,100,0,0,0,0.0,0,0.0,0.0
QUOT,B,100,0,0,0,0.0,0,0.0,0.0
HTEC,B,100,0,0,0,0.0,0,0.0,0.0
ZMLP,B,100,0,0,0,0.0,0,0.0,0.0
CROX,S,100,100,0,0,0.00128822817097364,100,0.001,0.01
EVLO,B,100,0,0,0,0.0,0,0.0,0.0
PJH,B,100,0,0,0,0.0,0,0.0,0.0
DBB,B,100,0,0,0,0.0,0,0.0,0.0
OASM,S,100,100,0,0,0.0769230769230769,100,0.001,0.02
HPF,B,100,0,100,0,0.0,0,0.0,0.0
CULP,B,100,0,0,0,0.0,0,0.0,0.0
EGAN,B,100,0,100,0,0.0,0,0.0,0.0
SACH,S,100,100,0,0,0.0245278390973755,100,0.001,0.04
OTTW,S,100,100,0,0,1.0,100,0.001,0.02
UMH,B,100,0,0,0,0.0,0,0.0,0.0
EARN,B,100,0,0,0,0.0,0,0.0,0.0
RILYO,B,100,0,100,0,0.0,0,0.0,0.0
TDS,S,100,0,0,0,0.0,0,0.0,0.0
EFX,B,100,0,0,0,0.0,50,0.0,0.0
MCI,B,100,0,0,0,0.0,0,0.0,0.0
AFIF,S,100,0,0,0,0.0,0,0.0,0.0
PLBC,B,100,0,100,0,0.0,0,0.0,0.0
IFMK,S,100,100,0,0,0.138888888888889,100,0.001,0.01
BGB,B,100,0,0,0,0.0,0,0.0,0.0
CDTX,S,100,0,100,0,0.0,0,0.0,0.0
EYEN,B,100,100,0,0,0.23696682464455,100,0.001,0.09
CLNC,B,100,0,0,0,0.0,0,0.0,0.0
WIRE,B,100,100,0,0,0.0112283853581855,100,0.19,0.38
RYJ,B,100,0,0,0,0.0,50,0.0,0.0
TPCO,S,100,0,100,0,0.0,0,0.0,0.0
WTFC,B,100,0,0,0,0.0,0,0.0,0.0
EURZ,B,100,0,0,0,0.0,50,0.0,0.0
STKL,B,100,0,100,0,0.0,0,0.0,0.0
BFAM,B,100,50,0,0,0.00344210381385103,50,0.01,0.09
HCC,B,100,0,0,0,0.0,0,0.0,0.0
TDG,S,100,0,0,0,0.0,0,0.0,0.0
LTSH,B,100,0,50,0,0.0,25,0.0,0.0
IGE,S,100,100,0,0,0.0203086921202275,67,0.025,0.05
NMS,B,100,100,0,0,0.5,100,0.001,0.07
CPTA,S,100,0,100,0,0.0,0,0.0,0.0
PRCP,B,100,0,0,0,0.0,0,0.0,0.0
ABCB,B,100,0,50,0,0.0,50,0.0,0.0
SSW-G,B,100,0,0,0,0.0,0,0.0,0.0
ETP-D,B,100,0,0,0,0.0,0,0.0,0.0
CSLT,B,100,0,0,0,0.0,0,0.0,0.0
NTRP,B,100,0,0,0,0.0,0,0.0,0.0
HVT,S,100,100,0,0,0.0678886625933469,100,0.001,0.04
BPFH,B,100,0,100,0,0.0,0,0.0,0.0
CX,B,100,100,0,0,0.000262908132011431,100,0.001,0.01
ESXB,B,100,0,100,0,0.0,0,0.0,0.0
RAVN,B,100,0,0,0,0.0,0,0.0,0.0
GBR,B,100,0,0,0,0.0,0,0.0,0.0
I,S,100,100,0,0,0.00226675129204824,100,0.001,0.02
HSBC-A,S,100,0,0,0,0.0,0,0.0,0.0
KRC,S,100,0,0,0,0.0,0,0.0,0.0
ARVN,B,100,0,100,0,0.0,0,0.0,0.0
BBT-F,B,100,0,50,0,0.0,25,0.0,0.0
KYN-F,S,100,0,0,0,0.0,0,0.0,0.0
SOLY,S,100,100,0,0,0.0199680511182109,100,0.01,0.07
JMST,B,100,0,0,0,0.0,0,0.0,0.0
ALOT,B,100,0,100,0,0.0,0,0.0,0.0
VICI,S,100,0,0,0,0.0,0,0.0,0.0
ASA,S,100,100,0,0,0.0507872016251905,100,0.001,0.04
DXJ,S,100,0,0,0,0.0,0,0.0,0.0
VEDL,B,100,0,0,0,0.0,0,0.0,0.0
PDFS,S,100,0,0,0,0.0,0,0.0,0.0
SOHU,B,100,0,100,0,0.0,0,0.0,0.0
PIR,B,100,100,0,0,0.00726638569975294,100,0.001,0.05
MRTX,B,100,0,0,0,0.0,100,0.0,0.0
PLCY,S,100,0,0,0,0.0,50,0.0,0.0
BGNE,B,100,0,0,0,0.0,0,0.0,0.0
FSK,S,100,100,0,0,0.000801237110097991,100,0.001,0.01
CTRA,B,100,0,0,0,0.0,0,0.0,0.0
SCI,B,100,0,0,0,0.0,0,0.0,0.0
CMA,S,100,100,0,0,0.00134524321997417,100,0.001,0.02
JE-A,B,100,0,0,0,0.0,0,0.0,0.0
RILYG,S,100,0,0,0,0.0,0,0.0,0.0
PLTM,B,100,0,0,0,0.0,0,0.0,0.0
SFB,B,100,0,0,0,0.0,0,0.0,0.0
SPPI,B,100,0,0,0,0.0,0,0.0,0.0
FRGI,B,100,0,100,0,0.0,0,0.0,0.0
LMB,B,100,0,100,0,0.0,0,0.0,0.0
EC,B,100,0,0,0,0.0,0,0.0,0.0
ADVM,B,100,100,0,0,0.00401993889692877,100,0.001,0.03
AHT-D,B,100,0,0,0,0.0,0,0.0,0.0
LBRT,B,100,0,0,0,0.0,100,0.0,0.0
BOLD,B,100,0,100,0,0.0,100,0.0,0.0
BBAR,B,100,0,0,0,0.0,0,0.0,0.0
LXU,B,100,0,100,0,0.0,100,0.0,0.0
C-K,S,100,0,0,0,0.0,0,0.0,0.0
CRNX,B,100,0,0,0,0.0,0,0.0,0.0
IDOG,B,100,0,0,0,0.0,0,0.0,0.0
ENBL,B,100,0,0,0,0.0,0,0.0,0.0
TJX,S,100,100,0,0,0.00137142230206948,100,0.02,0.03
COF-C,B,100,0,100,0,0.0,0,0.0,0.0
EGHT,B,100,0,0,0,0.0,0,0.0,0.0
GSSC,B,100,0,0,0,0.0,0,0.0,0.0
MOD,B,100,100,0,0,0.0983284169124877,100,0.001,0.01
BEAT,S,100,100,0,0,0.00452529640691465,100,0.001,0.08
GDV-H,B,100,0,0,0,0.0,0,0.0,0.0
LINX,B,100,0,0,0,0.0,0,0.0,0.0
MD,B,100,0,0,0,0.0,0,0.0,0.0
FPI-B,B,100,0,0,0,0.0,0,0.0,0.0
IHC,B,100,0,0,0,0.0,0,0.0,0.0
NEP,B,100,0,0,0,0.0,0,0.0,0.0
BIZD,B,100,0,0,0,0.0,0,0.0,0.0
ASFI,B,100,0,0,0,0.0,0,0.0,0.0
XIN,B,100,0,100,0,0.0,0,0.0,0.0
EDN,B,100,0,100,0,0.0,0,0.0,0.0
GLOP,B,100,100,0,0,0.0265886732252061,100,0.001,0.06
AVAL,B,100,0,0,0,0.0,100,0.0,0.0
YI,B,100,0,0,0,0.0,0,0.0,0.0
SMIN,B,100,0,0,0,0.0,0,0.0,0.0
ECOL,B,100,0,50,0,0.0,25,0.0,0.0
ATI,B,100,0,0,0,0.0,0,0.0,0.0
WPC,B,100,0,0,0,0.0,0,0.0,0.0
CRIS,B,100,0,0,0,0.0,0,0.0,0.0
FMO,B,100,0,0,0,0.0,0,0.0,0.0
FRD,S,100,0,0,0,0.0,0,0.0,0.0
PINS,S,100,100,0,0,0.00360126764621147,100,0.001,0.03
HY,B,100,0,100,0,0.0,100,0.0,0.0
PRH,B,100,0,0,0,0.0,0,0.0,0.0
RGEN,S,100,0,0,0,0.0,0,0.0,0.0
SYV,B,100,0,0,0,0.0,0,0.0,0.0
ORMP,B,100,100,0,0,0.166666666666667,100,0.001,0.01
CEV,B,100,100,0,0,0.2,100,0.001,0.03
AVT,B,100,0,0,0,0.0,0,0.0,0.0
HX,B,100,0,0,0,0.0,0,0.0,0.0
BKNG,B,100,0,0,0,0.0,0,0.0,0.0
IXC,B,100,0,0,0,0.0,0,0.0,0.0
EIDO,B,100,0,0,0,0.0,0,0.0,0.0
SIJ,B,100,0,100,0,0.0,100,0.0,0.0
BWX,B,100,0,0,0,0.0,0,0.0,0.0
KSU,B,100,0,0,0,0.0,0,0.0,0.0
TTGT,B,100,50,0,0,0.00576634759543305,50,0.001,0.02
TOO-B,B,100,0,0,0,0.0,0,0.0,0.0
OSS,B,100,0,0,0,0.0,100,0.0,0.0
GER,B,100,0,0,0,0.0,0,0.0,0.0
NLY-I,S,100,100,0,0,0.00854700854700855,100,0.001,0.01
RTM,B,100,0,0,0,0.0,0,0.0,0.0
AHT-F,B,100,0,100,0,0.0,0,0.0,0.0
PWC,B,100,0,0,0,0.0,0,0.0,0.0
BERY,B,100,0,0,0,0.0,0,0.0,0.0
VEON,B,100,0,0,0,0.0,0,0.0,0.0
PZT,B,100,0,0,0,0.0,0,0.0,0.0
HEWG,B,100,0,0,0,0.0,0,0.0,0.0
ASTE,B,100,0,0,0,0.0,0,0.0,0.0
NML,B,100,100,0,0,0.0090892564988184,100,0.001,0.03
WFC-V,S,100,0,0,0,0.0,100,0.0,0.0
NMR,B,100,0,0,0,0.0,0,0.0,0.0
ENIA,B,100,0,0,0,0.0,0,0.0,0.0
IBMJ,S,100,0,0,0,0.0,100,0.0,0.0
PFGC,B,100,0,0,0,0.0,0,0.0,0.0
EWQ,B,100,0,0,0,0.0,100,0.0,0.0
DAVA,S,100,0,100,0,0.0,0,0.0,0.0
GEO,S,100,100,0,0,0.00332800851970181,100,0.001,0.02
RCKY,B,100,0,100,0,0.0,0,0.0,0.0
VCTR,B,100,0,0,0,0.0,0,0.0,0.0
JPEM,B,100,0,0,0,0.0,0,0.0,0.0
PSB-U,B,100,0,0,0,0.0,100,0.0,0.0
LDOS,B,100,0,0,0,0.0,0,0.0,0.0
GWPH,B,100,0,0,0,0.0,0,0.0,0.0
BTAL,B,100,0,0,0,0.0,0,0.0,0.0
PBD,B,100,0,0,0,0.0,0,0.0,0.0
MBG,B,100,0,0,0,0.0,0,0.0,0.0
JOE,S,100,100,0,0,0.018807598269701,100,0.001,0.06
BBCA,S,100,0,0,0,0.0,0,0.0,0.0
LOCO,B,100,0,0,0,0.0,0,0.0,0.0
PSQ,S,100,0,0,0,0.0,0,0.0,0.0
XNET,B,100,100,0,0,0.0103369857349597,100,0.001,0.02
KIM-I,B,100,0,0,0,0.0,0,0.0,0.0
HAFC,B,100,0,100,0,0.0,0,0.0,0.0
HYGV,B,100,0,0,0,0.0,0,0.0,0.0
GS-D,S,100,0,0,0,0.0,0,0.0,0.0
AJX,B,100,0,0,0,0.0,0,0.0,0.0
FSTA,S,100,0,0,0,0.0,0,0.0,0.0
MZZ,B,100,0,0,0,0.0,0,0.0,0.0
USOD,B,100,0,0,0,0.0,0,0.0,0.0
IGE,B,100,0,0,0,0.0,0,0.0,0.0
FONR,B,100,0,0,0,0.0,0,0.0,0.0
SFLY,S,99,0,66,0,0.0,33,0.0,0.0
CMS,B,99,0,66,0,0.0,25,0.0,0.0
BAC-A,B,98,0,0,0,0.0,80,0.0,0.0
COLB,B,98,0,0,0,0.0,49,0.0,0.0
EGP,B,98,0,0,0,0.0,0,0.0,0.0
EVN,B,98,0,0,0,0.0,0,0.0,0.0
TCBI,B,97,0,0,0,0.0,35,0.0,0.0
HBM,B,96,0,64,0,0.0,32,0.0,0.0
SFYF,B,96,0,48,0,0.0,19,0.0,0.0
HMOP,B,96,0,0,0,0.0,48,0.0,0.0
KELYA,B,95,0,95,0,0.0,0,0.0,0.0
WNC,B,95,0,0,0,0.0,73,0.0,0.0
KURA,B,95,0,0,0,0.0,0,0.0,0.0
TYL,B,95,75,0,0,0.00781657113079729,95,0.06,0.29
NURE,B,95,0,0,0,0.0,0,0.0,0.0
TPCO,B,95,95,0,0,0.0224639394655947,95,0.001,0.03
PRI,S,94,0,0,0,0.0,0,0.0,0.0
APPF,B,93,0,93,0,0.0,0,0.0,0.0
VOYA-B,B,93,93,0,0,0.00848075870873609,93,0.001,0.02
PJP,B,93,0,0,0,0.0,58,0.0,0.0
FLJP,B,93,0,0,0,0.0,87,0.0,0.0
UNF,B,92,0,0,0,0.0,18,0.0,0.0
FRAN,S,92,0,89,0,0.0,18,0.0,0.0
TMQ,B,92,0,92,0,0.0,0,0.0,0.0
RBC,S,92,92,0,0,0.0116959064327485,92,0.001,0.05
IYH,B,92,0,0,0,0.0,88,0.0,0.0
NSIT,B,92,92,0,0,0.0152849310516697,92,0.001,0.17
UL,S,91,91,0,0,0.00329757935932744,36,0.001,0.01
JCS,B,91,0,0,0,0.0,42,0.0,0.0
LDOS,S,90,0,62,0,0.0,14,0.0,0.0
MPA,B,90,0,60,0,0.0,30,0.0,0.0
GURE,S,90,90,0,0,1.0,90,0.001,0.01
WWD,S,90,0,90,0,0.0,0,0.0,0.0
KFY,B,90,0,15,0,0.0,24,0.0,0.0
AMTB,B,90,0,0,0,0.0,40,0.0,0.0
SOJC,S,90,0,60,0,0.0,30,0.0,0.0
BSCK,S,89,0,0,0,0.0,0,0.0,0.0
TSS,S,87,0,8,0,0.0,0,0.0,0.0
WTR,B,87,0,0,0,0.0,0,0.0,0.0
YUM,S,87,87,0,0,0.00220275470933765,25,0.001,0.0171264367816092
IEDI,B,87,0,58,0,0.0,29,0.0,0.0
CFFI,B,86,0,86,0,0.0,0,0.0,0.0
GWW,B,86,0,4,0,0.0,2,0.0,0.0
KR,S,85,85,0,0,0.000110523530459635,70,0.001,0.01
HEDJ,B,85,85,0,0,0.00427071295784555,72,0.001,0.01
BLNK,B,85,0,0,0,0.0,0,0.0,0.0
JKHY,B,85,0,45,0,0.0,0,0.0,0.0
FXC,B,85,0,0,0,0.0,0,0.0,0.0
THD,B,85,0,0,0,0.0,0,0.0,0.0
BPMX,S,84,0,42,0,0.0,21,0.0,0.0
WAT,B,84,0,0,0,0.0,75,0.0,0.0
RFG,S,84,0,0,0,0.0,42,0.0,0.0
XMPT,B,84,0,42,0,0.0,42,0.0,0.0
HDG,B,83,20,0,0,1.0,20,0.02,0.29
SOJA,B,83,0,0,0,0.0,0,0.0,0.0
IROQ,B,83,0,83,0,0.0,0,0.0,0.0
GTY,B,83,0,0,0,0.0,0,0.0,0.0
PULS,B,81,0,54,0,0.0,27,0.0,0.0
DRYS,B,80,0,80,0,0.0,0,0.0,0.0
MPWR,B,80,50,0,0,0.00186497575531518,51,0.01,0.07
SCHW-C,S,80,0,0,0,0.0,0,0.0,0.0
LXFR,B,80,0,0,0,0.0,40,0.0,0.0
CCEP,S,80,0,80,0,0.0,0,0.0,0.0
UE,B,80,0,0,0,0.0,0,0.0,0.0
INSP,S,80,0,0,0,0.0,0,0.0,0.0
BCNA,S,80,0,0,0,0.0,40,0.0,0.0
PAHC,B,80,0,80,0,0.0,0,0.0,0.0
UTSL,B,79,0,0,0,0.0,50,0.0,0.0
BCOR,S,78,78,0,0,0.00313971742543171,78,0.001,0.05
PSX,S,78,78,0,0,0.00114304136930494,7,0.001,0.01
SYV,S,78,0,52,0,0.0,26,0.0,0.0
QTS-A,B,77,0,0,0,0.0,77,0.0,0.0
BOX,B,77,0,0,0,0.0,62,0.0,0.0
FRPT,B,77,0,0,0,0.0,25,0.0,0.0
SRE,S,77,41,12,0,0.00271415331656296,5,0.000707317073170732,0.0275609756097561
ITRI,B,76,0,0,0,0.0,35,0.0,0.0
LAMR,B,76,0,70,0,0.0,2,0.0,0.0
PEZ,B,76,0,38,0,0.0,19,0.0,0.0
ZIG,B,76,0,14,0,0.0,5,0.0,0.0
IWV,S,76,0,0,0,0.0,72,0.0,0.0
ATXI,B,75,0,75,0,0.0,0,0.0,0.0
SGMS,S,75,0,0,0,0.0,50,0.0,0.0
CLTL,B,75,0,0,0,0.0,0,0.0,0.0
BBUS,B,75,0,50,0,0.0,20,0.0,0.0
ARKW,B,75,0,0,0,0.0,0,0.0,0.0
RVP,B,75,0,75,0,0.0,0,0.0,0.0
IVE,B,75,0,0,0,0.0,25,0.0,0.0
MGV,B,74,0,0,0,0.0,54,0.0,0.0
CDMOP,B,74,0,0,0,0.0,0,0.0,0.0
JHEM,B,74,0,0,0,0.0,37,0.0,0.0
BBT,S,73,30,0,43,0.000119955376599905,73,0.001,0.01
BRSS,B,73,40,0,33,0.000768240920352623,73,0.001,0.01
RPM,S,73,73,0,0,0.00284101965362911,73,0.001,0.02
RWO,B,73,0,0,0,0.0,38,0.0,0.0
GBIL,S,72,0,0,0,0.0,72,0.0,0.0
JPEU,S,72,0,0,0,0.0,21,0.0,0.0
GMS,B,72,0,22,0,0.0,50,0.0,0.0
CNA,B,72,0,36,0,0.0,18,0.0,0.0
CRVL,B,72,0,0,0,0.0,36,0.0,0.0
BREW,S,72,0,72,0,0.0,0,0.0,0.0
VRS,B,72,0,24,0,0.0,24,0.0,0.0
ALLE,B,70,0,0,0,0.0,27,0.0,0.0
RFEM,S,70,0,0,0,0.0,35,0.0,0.0
MCO,S,70,70,0,0,0.00223949835236907,70,0.001,0.11
SSL,S,70,0,0,0,0.0,58,0.0,0.0
HDV,S,70,0,0,0,0.0,0,0.0,0.0
CYRX,B,70,70,0,0,0.00639736794004752,70,0.001,0.04
LANC,B,70,0,0,0,0.0,0,0.0,0.0
CID,B,70,0,35,0,0.0,35,0.0,0.0
BLPH,B,70,0,0,0,0.0,35,0.0,0.0
BFS,B,70,35,0,0,0.00796178343949045,35,0.03,0.15
BIOL,B,70,0,70,0,0.0,50,0.0,0.0
BMRN,B,70,0,58,0,0.0,56,0.0,0.0
INXN,B,69,37,0,0,0.00173619257660363,37,0.001,0.02
NTCT,S,69,0,69,0,0.0,0,0.0,0.0
PKX,B,68,0,0,0,0.0,34,0.0,0.0
ELD,B,68,0,0,0,0.0,0,0.0,0.0
PHG,S,68,0,68,0,0.0,0,0.0,0.0
FBGX,B,68,0,0,0,0.0,35,0.0,0.0
GSIE,S,68,0,0,0,0.0,0,0.0,0.0
ERIE,B,68,0,0,0,0.0,0,0.0,0.0
WBS-F,B,67,0,0,0,0.0,11,0.0,0.0
CCU,B,67,0,36,0,0.0,36,0.0,0.0
HEDJ,S,67,0,0,0,0.0,34,0.0,0.0
BJK,B,67,0,0,0,0.0,60,0.0,0.0
GTHX,B,67,0,67,0,0.0,0,0.0,0.0
ERA,B,66,0,44,0,0.0,22,0.0,0.0
FLT,B,66,0,0,0,0.0,33,0.0,0.0
DOW,S,66,60,0,6,0.000629676661034559,66,0.001,0.01
AADR,B,66,0,0,0,0.0,33,0.0,0.0
CERN,S,66,66,0,0,0.00103168831023377,66,0.002,0.02
WTMF,B,66,0,44,0,0.0,22,0.0,0.0
CNC,S,65,65,0,0,0.000311465276413453,65,0.001,0.01
SKYY,S,65,0,0,0,0.0,0,0.0,0.0
FII,B,65,0,0,0,0.0,0,0.0,0.0
PINC,B,65,0,0,0,0.0,21,0.0,0.0
LRGF,S,64,0,32,0,0.0,32,0.0,0.0
FRT,B,64,0,0,0,0.0,50,0.0,0.0
TRMK,B,64,0,0,0,0.0,32,0.0,0.0
IDYA,B,64,0,62,0,0.0,1,0.0,0.0
PLT,B,63,0,0,0,0.0,50,0.0,0.0
PYPL,S,63,13,50,0,0.000126006843140866,11,0.001,0.0184615384615385
NUVA,B,63,59,0,0,0.00428872573962346,38,0.001,0.0542372881355932
BRK.B,S,62,62,0,0,0.0016039737155275,62,0.01,0.07
OPRX,B,62,0,62,0,0.0,0,0.0,0.0
FTXO,S,62,0,31,0,0.0,26,0.0,0.0
WFC-V,B,60,0,0,0,0.0,0,0.0,0.0
LIN,S,60,0,20,0,0.0,10,0.0,0.0
FFIC,B,60,0,30,0,0.0,15,0.0,0.0
SMTC,B,60,0,40,0,0.0,20,0.0,0.0
APAM,B,60,0,0,0,0.0,30,0.0,0.0
INDY,B,60,0,40,0,0.0,20,0.0,0.0
KORU,B,60,0,0,0,0.0,30,0.0,0.0
GMTA,B,60,0,0,0,0.0,40,0.0,0.0
PWB,B,60,0,50,0,0.0,50,0.0,0.0
GRID,S,60,0,0,0,0.0,30,0.0,0.0
CHGX,B,60,0,30,0,0.0,15,0.0,0.0
PKI,B,60,0,0,0,0.0,30,0.0,0.0
SAGE,B,60,15,0,0,0.000899388415877204,15,0.0,0.05
FIS,S,59,59,0,0,0.000933470453286923,5,0.001,0.01
FTXL,B,59,0,0,0,0.0,0,0.0,0.0
MDY,B,58,0,3,0,0.0,12,0.0,0.0
GAMR,B,58,0,0,0,0.0,29,0.0,0.0
DEI,B,58,0,0,0,0.0,0,0.0,0.0
ATH,S,58,58,0,0,0.000870073956286284,58,0.001,0.01
FIXD,S,58,0,0,0,0.0,0,0.0,0.0
DWFI,B,57,0,0,0,0.0,29,0.0,0.0
PMR,S,57,0,0,0,0.0,57,0.0,0.0
IPE,B,57,0,8,0,0.0,4,0.0,0.0
VIVO,B,57,0,57,0,0.0,0,0.0,0.0
BSIG,B,57,0,0,0,0.0,0,0.0,0.0
AFGB,B,56,0,28,0,0.0,14,0.0,0.0
MIDD,B,56,0,28,0,0.0,14,0.0,0.0
HCP,S,56,50,0,6,0.000219873001354418,56,0.001,0.01
ESGL,S,56,0,0,0,0.0,0,0.0,0.0
GBF,B,55,0,0,0,0.0,0,0.0,0.0
JKK,B,55,0,0,0,0.0,0,0.0,0.0
INFY,B,55,0,0,0,0.0,0,0.0,0.0
KBE,B,54,0,27,0,0.0,27,0.0,0.0
QCOM,S,54,54,0,0,0.000493922015201822,50,0.001,0.01
