symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTT,B,8912,876,3566,724,0.700366937916956,1937,0.0581717627401838,0.26
BIB,S,8909,1354,5969,1500,0.356435386827563,1340,0.017,0.869313725490196
DYB,B,8907,200,2372,0,0.0905898876404494,600,0.02,0.15
DM,B,8905,96,6929,48,0.00129671903070252,598,0.0,0.01
RILYI,B,8903,510,5015,200,2.0,1569,0.002,0.21
CRD.B,B,8903,300,6013,980,0.270513976555455,531,0.01,0.213333333333333
SUPN,B,8902,821,1361,3830,0.0514921751744939,1061,0.0343076923076923,0.317205128205128
PRTS,S,8900,400,3400,5100,0.0981012546229938,5500,0.002,0.02
EVRI,B,8900,1822,1840,4347,0.0790598860534837,2838,0.005,0.05
DMO,B,8897,1404,4285,668,0.68881735252397,1704,0.003,0.27
ALL,B,8896,1719,2361,1081,0.0394436228657369,1005,0.0118571428571429,0.247268882466281
SRLP,B,8892,1258,4631,0,1.04666177932867,718,0.013,0.529492753623188
VIG,S,8888,1000,110,7668,0.0470016414884131,8768,0.002,0.06
SITC,S,8883,1734,5328,553,0.0144619113812152,4768,0.00270512820512821,0.0390022505626407
BC,B,8882,460,4256,1473,0.0136249104230477,1426,0.0259259259259259,0.311481481481481
GH,S,8882,986,4347,0,0.040005949910544,1074,0.05371875,0.98
EWA,S,8874,2800,37,6000,0.00671496646114073,8837,0.001,0.01
IJJ,B,8871,526,1244,0,0.273556678652028,1252,0.129439655172414,0.839257294429708
RFL,B,8871,205,4349,0,1.04761904761905,395,0.016,0.25
GSIT,B,8855,1300,1500,3255,1.27894978239363,8155,0.013,0.28
LNT,B,8851,1212,4466,216,0.0239297852440245,822,0.0038,0.05
AHC,S,8851,400,7132,819,0.440528634361233,300,0.01,0.11
SOXX,B,8851,63,2185,0,0.00239504975233966,719,0.013,0.21
ATR,B,8841,500,2360,4870,0.0491327810337633,4303,0.0313333333333333,0.333333333333333
REVG,B,8839,1400,3598,266,0.0654531612407139,500,0.00190909090909091,0.05
ERH,B,8839,500,2785,2100,1.09803921568627,3480,0.011,0.14
EOS,S,8829,500,4996,50,0.126448531065286,1470,0.0,0.04
COMM,B,8828,711,2621,3922,0.012804594933396,1271,0.004,0.04
MSI,B,8828,4271,1168,1529,0.11619300957356,795,0.0394731777552201,0.803812508094839
RDN,B,8825,500,2289,4725,0.00902443670951528,4456,0.0025,0.06
RDCM,B,8803,725,4560,100,0.166917113484913,1102,0.027,0.345
SPDW,S,8801,1000,5100,2700,0.245037980887037,6300,0.001,0.02
FVC,S,8800,100,0,8700,0.22271714922049,8800,0.02,0.1
CNCE,B,8789,458,4421,1922,0.062033961119782,2247,0.00914814814814815,0.183333333333333
MKGI,B,8788,200,900,6650,0.332225913621262,313,0.001,0.04
AIF,B,8786,800,4913,144,0.545454527275974,1532,0.0,0.09
WU,S,8785,2395,0,6190,0.00280830164590103,824,0.005,0.05
BCLI,B,8784,1100,1710,4900,0.72734778121775,6683,0.002,0.06
BUI,B,8777,847,3629,407,0.779669657432592,2023,0.0109485458612975,0.214463087248322
EXP,S,8772,472,92,3908,0.0208866778620046,472,0.013,0.215862068965517
NGL,S,8771,2989,2332,2850,0.106583149200122,1732,0.00465359477124183,0.0987870995392693
GLP,B,8767,955,3022,900,0.416289460178334,1272,0.025,0.37
SDY,S,8767,1,4997,0,5.22329589971272e-05,304,0.001,0.02
KNX,S,8761,2610,1982,1463,0.0336833273407258,1388,0.00279207920792079,0.0533333333333333
RVNC,B,8753,300,5440,0,0.0437381542498907,889,0.00666666666666667,0.0766666666666667
TM,B,8748,1685,1017,1656,0.142564872513389,643,0.0575975112914869,0.907379794608192
PKX,B,8741,500,1515,4847,0.0822046525586188,5305,0.003,0.2614
EAT,B,8737,842,3567,386,0.0223627499176487,919,0.0132018395697535,0.157208085491851
EFOI,B,8731,1113,1859,3867,1.2192890778108,2296,0.0104225840494497,0.165
TANNZ,B,8727,1200,1630,257,3.53160056881024,900,0.251666666666667,2.635
VNQI,S,8725,1000,3941,0,0.102113754722761,4996,0.001,0.05
PUMP,B,8724,760,2539,1711,0.0217457937205724,1337,0.0100983606557377,0.0366666666666667
AGN,B,8720,2012,496,632,0.0293586086216964,844,0.0180297359896168,0.583607210905013
AOA,B,8719,683,1880,0,0.978649842306874,562,0.05,0.313181818181818
RIF,B,8718,932,3981,1200,1.11390147372806,932,0.0128277777777778,0.14
OAK-A,B,8714,0,4982,0,0.0,693,0.0,0.0
SWJ,B,8714,583,4947,0,1.70261558298029,2200,0.021,0.2
IFMK,S,8710,1610,0,4200,0.168321480866612,3200,0.003,0.10947619047619
REGL,B,8707,100,1153,0,0.0940733772342427,1853,0.015,0.03
EIDX,B,8707,2562,3123,800,0.210796502805582,400,0.0210376647834275,0.288576705780096
ERM,B,8690,2949,333,0,5.70699635466976,2085,0.103379361634586,0.678497031881642
ACRS,B,8689,2465,3576,340,0.230461033296655,889,0.00533333333333333,0.0763215130023641
HDB,B,8680,1294,3044,339,0.0467774704997963,1108,0.0236153846153846,0.258863202880442
JBGS,B,8677,649,3121,1912,0.04375374511216,1046,0.00266666666666667,0.08625
IVH,B,8667,0,5936,0,0.0,1549,0.0,0.0
NS,B,8663,600,5218,0,0.026503789964922,1336,0.012,0.16
DBJP,B,8655,100,6327,311,0.00140958234075244,1100,0.0,0.01
KOPN,B,8647,1301,4442,1003,0.162462687199651,3543,0.003,0.055
CHNR,B,8643,100,4400,0,0.166666666666667,371,0.001,0.01
LII,B,8634,1291,3020,1537,0.0491088451852253,282,0.0641320249776985,1.43153731787095
KRP,B,8634,2202,2427,1100,1.19962589738523,1426,0.0048,0.394
PSXP,B,8633,886,2544,0,0.0638525510260903,1215,0.0476666666666667,0.62
WFC-R,B,8633,0,4352,0,0.0,1860,0.0,0.0
HYZD,B,8632,100,2545,0,0.123915737298637,1111,0.01,0.05
PXH,B,8631,321,2496,0,0.0592576644536486,1721,0.011,0.08
FRLG,B,8628,1407,1135,0,6.0,1453,0.07,4.722
BCC,B,8621,312,3046,233,0.0259490430393198,1169,0.032,0.19
ECF,B,8609,1808,4829,100,0.717858802673033,1516,0.012,0.18
ALNY,B,8607,391,1771,3919,0.0183047470787557,866,0.03,0.5595
APRI,S,8602,2601,0,6000,0.551571602333585,8500,0.004,0.0349366336633663
PCRX,S,8599,1350,0,5446,0.0803082737635827,2473,0.029,0.521400778210117
ADSK,S,8597,3189,0,4856,0.0418099816639101,1003,0.03826292774663,0.601820459360408
AGGY,B,8593,98,4161,0,0.494949494949495,1241,0.0,0.04
MET-A,B,8592,200,3935,12,0.0944287063267233,916,0.015,0.135
HIFR,S,8590,1300,2566,2500,0.012170736688839,3440,0.0025,0.03
FXP,B,8581,825,4796,107,0.0821417616005245,1567,0.003,0.142380952380952
IJH,S,8570,1794,419,5852,0.0437271388341971,2904,0.0071478102189781,0.205036497899446
TGH,B,8566,807,4052,200,0.170600845128958,1878,0.00193457943925234,0.06
SHPG,B,8562,193,3834,74,0.00640659411877806,609,0.009,0.21
GRMN,S,8561,2123,95,4043,0.105002422351817,1191,0.007,0.134122633675985
STI-A,B,8555,100,5563,0,0.25,555,0.0,0.11
PSJ,S,8548,108,2695,0,0.041974349008939,53,0.01,0.35
CARB,B,8544,500,1442,3800,0.0251379766701315,2307,0.003,0.205
CATM,B,8540,500,3875,2600,0.0339339994383169,982,0.00166666666666667,0.0766666666666667
OIIM,B,8535,1200,4090,1313,1.77477477477477,2970,0.012,0.19
L,B,8530,689,4439,480,0.0283256112990599,892,0.00166666666666667,0.05
WPX,S,8529,300,2203,4562,0.000572372565769045,4962,0.006,0.02
AMRX,S,8518,1780,4247,263,0.059967988145969,1513,0.00266666666666667,0.0687179487179487
EOD,S,8517,2000,4803,1714,0.342465753424658,2700,0.001,0.025
ARCI,S,8510,1208,5496,1300,0.877047624213495,1376,0.0022,0.0643166666666667
WMK,B,8509,482,4889,1033,0.0504834101639414,375,0.016,0.1875
ED,S,8508,3331,428,4081,0.0488593118939294,702,0.00926246719160105,0.159828470960361
FIT,S,8505,305,0,8200,0.0012373639489136,8305,0.003,0.03
IYG,B,8501,1008,912,0,0.375874288977979,692,0.0561506726457399,0.259958983557549
CFO,B,8498,198,292,0,0.219902306363542,1517,0.031,0.2
PFMT,B,8498,0,5246,0,0.0,998,0.0,0.0
BGY,B,8496,300,4570,0,0.242718446601942,428,0.001,0.01
SDT,S,8495,2804,0,5691,2.45106696100074,7138,0.004,0.04
ATKR,B,8492,600,600,1706,0.0610055218716296,1706,0.003,0.0516666666666667
IXC,B,8490,30,4076,0,0.00258754528204244,1209,0.0,0.01
ONB,B,8481,300,3974,1472,0.00574287018262902,1376,0.002,0.04
BKEPP,B,8475,700,5180,17,1.94441687344913,2465,0.003,0.12
GDXX,B,8469,300,2850,2900,1.5,555,0.011,0.28
BBT-D,B,8463,100,4819,0,1.0,958,0.01,0.09
VYGR,B,8439,1751,2466,1787,0.159383774178567,1634,0.02338,0.342288888888889
BEL,S,8436,0,5714,0,0.0,250,0.0,0.0
XRAY,S,8435,2968,396,4853,0.0755854518985007,6146,0.009,0.109130434782609
NHTC,B,8433,200,233,7800,0.0401364639775236,8100,0.001,0.2
BSIG,B,8431,200,2794,4219,0.00624777069620384,1200,0.002,0.02
NAN,B,8431,1094,5101,836,0.458818726560662,2754,0.0035,0.04
CSM,B,8431,303,2390,0,0.786045315881651,711,0.05,0.27
IPE,B,8428,476,3432,0,0.134310968632096,752,0.0164418604651163,0.0965581395348837
JILL,B,8427,380,5129,188,0.0801571291335781,891,0.01,0.06
ATI,S,8421,2425,2266,933,0.0333626096805482,1425,0.015,0.138666666666667
SITO,B,8418,300,5166,0,0.123253903040263,1942,0.01,0.11
HCA,S,8412,1502,1392,752,0.0206164047229342,1320,0.0299251181942962,0.326362714734302
IRM,S,8411,1869,10,6394,0.0252776184565004,476,0.005,0.05
MMS,B,8410,235,190,7533,0.016690544969905,7941,0.014,0.16
GV,B,8410,380,4794,2020,0.734556558362677,530,0.011,0.11
DUG,S,8409,200,6648,900,0.0472759333767212,3238,0.002,0.07
HIVE,B,8409,227,6161,0,0.0417236562445801,1565,0.007,0.07
FEZ,B,8407,500,3536,150,0.000577591701451606,3297,0.006,0.02
AMRC,B,8406,1100,3154,1154,0.183430647566804,826,0.008,0.1575
LFVN,B,8405,2251,2737,600,0.508865413806418,1109,0.0121632653061224,0.28515991212349
CRUS,B,8404,1180,3037,824,0.0426398846140942,918,0.0166666666666667,0.200859437751004
AAU,S,8400,1900,0,6500,0.46996227489501,8400,0.002,0.0272
QQQE,B,8400,726,1818,0,0.88386479729876,559,0.0259819552589297,0.21095785440613
EMX,S,8400,1600,3500,3300,0.880952380952381,4000,0.002,0.06
TCON,B,8399,356,6148,368,0.240528931172893,3623,0.001,0.04
NKE,S,8399,3650,17,2674,0.0199875709810183,961,0.011,0.161011468896709
AZZ,B,8396,400,2883,230,0.0358519315228108,202,0.01,0.0925
SSB,B,8385,570,0,1500,0.0374969047885802,457,0.0150952380952381,0.164285714285714
FAST,S,8384,1000,2071,3707,0.0125385770454931,465,0.0045260663507109,0.0865342285413375
HUSA,S,8369,1,5880,0,0.000426257459505541,981,0.001,0.0069
DGLY,S,8360,3100,60,5200,1.71088515641934,5800,0.005,0.272857142857143
SBPH,B,8358,1744,2746,694,2.58693083045191,1992,0.196125,1.8939880952381
ARYAU,B,8353,71,5903,0,1.00686168291802,1565,0.001,0.02
IPAR,B,8345,1017,1836,1929,0.188914959278292,588,0.0414784946236559,0.646666666666667
IYLD,B,8345,315,4143,274,0.344748337392981,1151,0.00472093023255814,0.0393023255813953
OBSV,B,8344,242,5074,1000,0.0346593846647342,1596,0.032,0.47
LOB,B,8344,2933,717,1479,0.206032030150571,1337,0.0845386155707604,0.461280770400979
MXL,B,8343,125,4754,43,0.00539552904747992,1038,0.001,0.02
FTF,S,8341,600,5542,700,0.269541778975741,1450,0.001,0.02
CTT,B,8337,1398,1618,4391,0.118650436092262,4612,0.0045050505050505,0.0788888888888889
AJX,B,8326,700,4356,300,0.490196078431373,569,0.001,0.07
WWD,B,8321,523,4170,160,0.0575410121611288,1374,0.094,0.775
TOO-E,B,8319,200,4031,0,0.5,1247,0.015,0.1
GOGO,S,8318,300,5876,402,0.00377694344328244,878,0.0015,0.02
EWH,B,8315,317,5425,0,0.000825602462396213,1371,0.012,0.04
EWQ,S,8313,12,8301,0,0.000238910567810783,7840,0.001,0.01
RPM,S,8307,1200,1917,3674,0.0151456376269576,218,0.004,0.0511222222222222
MS-K,B,8304,0,5449,0,0.0,1232,0.0,0.0
RL,B,8304,1575,1207,1825,0.0445820851353498,1383,0.093,0.908333333333333
BRACW,B,8302,0,5325,0,0.0,2166,0.0,0.0
PSCH,B,8293,450,1992,579,0.343131675546073,603,0.0344,0.4
LEJU,B,8287,0,6650,0,0.0,1161,0.0,0.0
CAAP,B,8267,188,2463,2217,0.0678475030434768,1185,0.01,0.08
ZUO,S,8267,567,0,3600,0.0234169037884598,500,0.002,0.166766595289079
SRCL,B,8266,2373,1625,963,0.0551306994203652,1511,0.005,0.141254295532646
ONEQ,B,8265,586,1476,0,0.343728989760082,474,0.187857397504456,2.71969418720925
GCAP,B,8258,700,2988,500,0.0956657056900181,1682,0.002,0.03
NXJ,S,8254,0,6084,0,0.0,2480,0.0,0.0
NHA,B,8254,0,5851,0,0.0,1573,0.0,0.0
ESML,B,8250,0,5681,0,0.0,610,0.0,0.0
UDOW,S,8239,3386,1200,2308,0.0715091274034996,1905,0.006,0.256700043636441
MGC,B,8226,109,1604,0,0.0330300429906699,789,0.002,0.0595238095238095
INDA,B,8225,200,2629,0,0.000535331236199409,1206,0.01,0.02
ARAV,B,8223,321,4337,0,0.365989343149867,623,0.05,0.22
SSYS,S,8211,15,5431,0,0.00128062836164945,461,0.001,0.04
EWP,S,8209,0,8209,0,0.0,50,0.0,0.0
FSS,B,8209,430,3299,1606,0.0572546721186818,630,0.004,0.0776923076923077
EMLC,B,8203,455,3501,0,0.00224666516923319,2043,0.01,0.02
APTI,B,8203,324,2249,49,0.0188641696761722,1024,0.05,0.339090909090909
EKSO,S,8200,1200,0,7000,0.171810270347638,8200,0.003,0.06
CODX,S,8200,300,0,7400,1.11527456056683,7700,0.002,0.06
PME,B,8198,632,4161,316,0.621362460831381,1452,0.00323308270676692,0.07
LM,S,8198,1281,472,5699,0.0308945533202901,1210,0.013,0.136086956521739
SOI,B,8189,417,1693,822,0.0277478232252859,1472,0.017,0.126910112359551
DFS,B,8185,1517,1961,289,0.0179553581450376,1241,0.01405828246164,0.245020691515856
BIG,S,8177,774,0,7403,0.00913551605885195,2799,0.003,0.103333333333333
PRH,B,8173,600,4089,200,0.721153846153846,1504,0.001,0.01
AMJ,B,8168,238,3998,200,0.00214902239567425,1626,0.001,0.02
GOOG,S,8163,559,454,202,0.0110613690489532,1748,1.37238670694864,8.147
NMIH,B,8157,293,1068,43,0.0237823390742944,593,0.003,0.0982089552238806
BKF,B,8142,90,4467,0,0.0732899022801303,1828,0.02,0.12
CARS,B,8137,921,3669,400,0.063154031219193,550,0.011,0.0911111111111111
SMPL,B,8126,1740,2784,200,0.0480093407900042,882,0.00201762114537445,0.10704845814978
HASI,B,8126,407,4239,15,0.0824831878429172,812,0.002,0.075
APTS,B,8124,611,3418,1380,0.06221911676295,1707,0.025,0.175
DCP-C,B,8124,0,5173,0,0.0,1046,0.0,0.0
CVON,B,8116,200,5258,406,0.0667334000667334,741,0.0,0.01
BBGI,B,8114,500,3591,409,0.53716542643708,847,0.015,0.25
TOO,B,8112,100,4879,1300,0.0434216239687364,5165,0.001,0.01
LTM,B,8110,568,5293,90,0.0304235530758448,1190,0.001,0.06
PSA,B,8107,842,200,1686,0.020077671410547,686,0.0516842105263158,0.735489100410601
DALI,B,8106,0,4374,0,0.0,1644,0.0,0.0
MN,S,8105,2800,0,405,1.0770176615247,500,0.002,0.0691304347826087
CNP,B,8103,1146,2451,2108,0.00279069459148794,1162,0.00466666666666667,0.06
HZN,S,8100,1700,0,6400,0.147612808875164,4300,0.002,0.07
CHI,S,8100,1000,0,7100,0.0291376997611573,8100,0.002,0.04
SNOA,S,8100,1100,4600,2400,0.916577359054724,5000,0.003,0.165
APAM,B,8099,400,4006,68,0.037372160072993,1076,0.0015,0.12
SYNA,B,8098,999,2592,66,0.0501864346228459,2016,0.031,0.24
NBIX,S,8088,2525,380,3054,0.0774470949447272,1049,0.0224064449064449,1.09935585585586
ATTU,B,8085,1498,1773,4000,0.362910369346384,1373,0.005,0.23
MXWL,S,8083,1600,683,5800,0.242321190616985,5100,0.004,0.045
DDS,B,8077,400,2111,540,0.0199449487189235,352,0.0116666666666667,0.133333333333333
VBTX,B,8075,1500,2851,0,0.0837203473576233,1362,0.0285,0.22915
ABTX,B,8074,542,2044,2710,0.331121003299435,3426,0.032830985915493,0.83
C-N,B,8074,283,4745,15,0.212493817062512,1246,0.0,0.08
ERA,B,8071,1507,1983,1856,0.594135996373742,2097,0.0618571428571429,0.641111111111111
HIE,B,8059,1720,1682,800,0.728739010695668,1130,0.00931785714285714,0.181071428571429
VRTX,B,8059,1042,2971,719,0.0189750165150142,607,0.0602049619847939,0.790600732461579
OIH,S,8057,1920,6020,0,0.00121532062480765,2161,0.003,0.03
RETL,B,8056,209,1391,0,0.0630087428399156,669,0.01,0.129234449760766
EWBC,B,8055,1429,1374,1511,0.0343606547005907,1178,0.0121178732617383,0.247004570735088
LEU,B,8051,100,3870,0,0.32258064516129,372,0.01,0.06
UMC,B,8047,2200,3483,0,0.043994720633524,1965,0.0,0.01
TRP,S,8043,600,0,7443,0.00924770058667837,5081,0.003,0.03
ATRC,S,8041,1510,2915,1235,0.11196958529141,2098,0.0139599465954606,0.386395193591455
SPSB,S,8040,400,0,7640,0.0143446297292451,8040,0.001,0.01
IYW,B,8038,456,1336,0,0.0322426516234961,898,0.0433333333333333,0.431904761904762
PAM,B,8033,1171,3273,5,0.0726611509701715,1012,0.0222675159235669,0.353216560509554
G,B,8027,620,1126,3840,0.0254011446206001,1483,0.003,0.03
HDSN,S,8024,3100,633,2933,0.415772532188841,1741,0.001,0.0128322580645161
TSLX,B,8022,3709,1437,1034,0.723683006119191,2001,0.007,0.1
EPAY,B,8016,200,2075,0,0.0209424083769634,653,0.01,0.12
ZB-H,B,8016,100,2642,692,1.0,527,0.02,0.05
JHMH,B,8015,0,5372,0,0.0,789,0.0,0.0
MYGN,B,8012,1179,1087,2730,0.0488291212512678,3954,0.0365526932084309,0.304285714285714
BDN,B,8007,915,3802,200,0.0106596036621081,1263,0.009,0.08
SKYW,B,8006,812,2402,2615,0.0545620664738656,3865,0.0149655172413793,0.748620689655172
JVA,B,8001,496,2073,3800,1.31270358306189,1309,0.002,0.17
ONVO,S,8000,4600,1800,1600,0.304390243234692,7600,0.006,0.07
BAB,B,7984,0,5779,0,0.0,840,0.0,0.0
EFF,B,7978,100,4708,0,0.15015015015015,1447,0.0,0.03
PGP,B,7975,1556,1167,2400,0.87784344766625,1608,0.0149133858267717,0.481111111111111
IGV,S,7970,1000,3352,89,0.0223903989969101,1473,0.001,0.16
EMLP,S,7963,1000,1249,2900,0.0205305083353864,4376,0.001,0.01
EBF,B,7962,894,2698,832,0.145076291147323,673,0.0240384615384615,0.195897435897436
OSB,S,7960,4247,0,3713,0.246799456978067,4005,0.0100909090909091,0.3775
COF-D,B,7958,0,4440,0,0.0,776,0.0,0.0
CBB,S,7956,2420,247,1871,0.125548787125102,2247,0.003,0.0633333333333333
EE,B,7954,885,4053,533,0.0602109522036767,733,0.00418471337579618,0.24
KR,S,7948,1129,0,6819,0.00215302520894189,3081,0.006,0.06
DWM,B,7939,846,1819,514,1.18610031269974,637,0.0616275167785235,0.338255033557047
NGHCN,B,7935,167,2753,0,0.756386523509811,782,0.0322388059701493,0.14
EQM,B,7935,529,3123,0,0.0217020340777524,1435,0.0510990099009901,0.42019801980198
WYNN,S,7931,1438,0,6493,0.0147031977072376,250,0.00981001890359168,0.203513758807355
BHP,B,7915,1780,2923,1319,0.0183392421088578,1392,0.005,0.05
ATKR,S,7912,205,0,7707,0.023542810636751,7912,0.003,0.09
FCOM,B,7911,400,1229,0,0.512463335586658,887,0.03,0.3
BIIB,S,7910,3031,0,1228,0.0760275875433138,718,0.047389009575207,3.30355254411993
EMQQ,S,7909,925,2120,374,0.189638900120769,500,0.00189655172413793,0.086551724137931
SCHP,B,7905,1910,643,1558,0.347008264760578,3337,0.004,0.05
PVTL,S,7900,2400,0,5000,0.0231269486698886,7500,0.02,0.2
EGO,S,7900,800,0,7100,0.00565379015957823,600,0.001,0.0036
TXMD,S,7900,4000,1900,2000,0.0301291372816693,5800,0.002,0.04
GPRE,S,7888,3247,0,4641,0.0498568384329485,1600,0.003,0.214204851752022
LILAK,B,7888,1042,3154,516,0.0834977197016884,765,0.0028485783515693,0.0952070949911029
WIA,B,7887,1300,4314,900,2.0,1242,0.001,0.0490909090909091
PETS,S,7886,1813,0,5076,0.0638643399217251,5556,0.008,0.277
HCAP,B,7882,795,1324,2305,1.21081686052791,3610,0.031,0.53
PH,B,7881,931,2222,2183,0.0263996836605689,925,0.017,0.409742017427263
EMJ,B,7875,400,4626,1600,1.5,2394,0.002,0.09
EPRT,B,7865,500,4583,21,0.0424577682815698,792,0.0,0.03
FLY,B,7862,200,3315,0,0.0521765240401516,1999,0.0,0.09
EIX,B,7861,1674,2051,1254,0.0287908486897071,1359,0.012,0.183446327683616
AAC,B,7858,904,3935,444,0.101889649745916,1235,0.0135,0.18
KLIC,B,7856,980,338,6338,0.0547411527137803,700,0.00245454545454545,0.02
BIS,B,7856,300,4255,100,0.0286944045911047,823,0.001,0.01
HSBC-A,B,7851,0,5071,0,0.0,1024,0.0,0.0
WTR,S,7850,457,5144,194,0.00926925981046983,428,0.003,0.0710344827586207
ISBC,B,7844,1921,1941,1476,0.00660319850512162,1097,0.009,0.07
BHR,B,7841,400,2857,1448,0.0369175362560801,2205,0.002,0.055
PDCE,B,7837,354,3396,1263,0.00943024796497976,2420,0.021,0.49
NEP,B,7837,1220,1735,142,0.159055269121568,1264,0.0299469412458487,0.486198050839567
UIHC,B,7829,200,200,4720,0.0394554135181387,4514,0.002,0.08
EVOP,B,7827,1867,1052,1568,0.114049641896232,451,0.00189955022488756,0.0978423288355822
QCLN,B,7827,400,3730,0,1.40983606557377,710,0.01,0.17
EDIT,S,7823,1532,339,2422,0.0646157456580735,3934,0.015,0.49980198019802
VRNT,B,7816,164,4624,0,0.0108210431146522,577,0.006,0.08
DUSL,B,7815,250,1714,0,1.16987542468856,436,0.01,0.17
PSP,S,7814,235,5086,69,0.0159614209060653,1549,0.0,0.01
NS-A,B,7814,0,4002,0,0.0,744,0.0,0.0
QEFA,B,7810,500,624,0,0.628645288718485,970,0.04,0.67
LAIX,B,7805,1702,2333,2800,0.225591705182616,930,0.011998003992016,0.409940119760479
FTSM,S,7803,0,4615,0,0.0,180,0.0,0.0
CM,B,7802,649,2159,1958,0.026354657378282,1229,0.005,0.161802622498275
CNHI,B,7798,688,5003,0,0.00568091797602709,606,0.005,0.02
LW,S,7786,3606,322,820,0.0544618896171662,904,0.0399605263157895,0.28280904622433
SAP,S,7783,833,0,3239,0.0378201034840891,79,0.002,0.0490142857142857
JKE,B,7778,101,2517,0,1.00980392156863,780,0.0,0.12
PAGS,S,7774,1940,2196,2700,0.0372839033781798,3641,0.006,0.24
FPX,B,7770,101,1809,333,0.0126415628049959,983,0.0,0.05
AED,B,7768,0,5108,0,0.0,2864,0.0,0.0
TECD,B,7767,657,3528,346,0.0474261213831298,938,0.070625,0.709793689320388
ZEN,S,7765,1484,590,4771,0.0272639498067705,1028,0.0364615384615385,0.4202
SPG,S,7764,1637,0,5648,0.0281547274690009,882,0.0282780898876405,0.630547754182465
DTN,B,7762,334,2312,490,1.26124452822493,1177,0.07,0.41
BEDU,B,7757,250,3789,0,0.0560105237696039,1582,0.015,0.1
BAC-W,B,7756,0,4518,0,0.0,1089,0.0,0.0
LNN,B,7753,450,3815,823,0.0814133528047913,565,0.011,1.39
IYJ,B,7752,212,2116,0,0.231276406667633,1584,0.04,0.2
NUS,B,7750,989,2167,400,0.063100397541685,1305,0.0647264957264957,0.672735042735043
ACAD,S,7750,800,0,6950,0.0142219693872109,1350,0.001,0.045
FGB,B,7744,504,4806,79,0.688356835095966,1676,0.0018,0.056
USIG,B,7742,100,2833,0,0.00738552437223043,409,0.01,0.09
RHE-A,B,7737,0,5672,0,0.0,1163,0.0,0.0
HIBB,B,7731,1200,3354,1528,0.0346938797643524,2866,0.003,0.0672
TWO-C,B,7726,200,4050,0,1.09090909090909,1372,0.04,0.43
STLRW,B,7723,0,5108,0,0.0,1391,0.0,0.0
GIM,S,7720,0,7720,0,0.0,0,0.0,0.0
ESGE,B,7718,400,1962,128,0.571428571428571,755,0.01,0.0975
FBNC,B,7718,700,2782,1250,0.115501281777021,619,0.007,0.145
DXC,S,7717,2386,318,4908,0.0288363797309702,413,0.0196791667429052,0.524541245837398
UNIT,S,7717,1990,0,5727,0.0185258422255075,245,0.004,0.0497013779364157
FTSV,B,7716,1286,501,5295,0.55356462866511,6740,0.014,1.18
HYGH,B,7714,70,312,0,0.411764705882353,1347,0.01,0.09
KRO,B,7712,340,3281,620,0.0319863189609388,1696,0.022,0.17
GPI,B,7707,1100,1579,1383,0.0864619674875135,1332,0.044125,0.375
BYM,S,7702,2800,1465,2066,3.38311582575374,3291,0.005,0.145
CBT,S,7696,1354,2383,401,0.0611828840393889,1259,0.014,0.266995073891626
JHD,S,7694,0,5508,0,0.0,1440,0.0,0.0
CNK,B,7691,1073,2223,2570,0.0232088888358159,1271,0.011,0.0888419969119918
ATRO,B,7690,450,140,3400,0.0752417217533591,4000,0.0225,0.48
CVG,B,7690,0,5507,0,0.0,200,0.0,0.0
WSBC,B,7688,700,2640,906,0.132968899007442,358,0.0018,0.2848
PRFZ,B,7684,255,2726,0,0.751075480717016,784,0.05,0.243076923076923
SLNO,B,7669,0,4831,0,0.0,418,0.0,0.0
HRB,S,7666,4165,0,3401,0.0257562370440447,290,0.004,0.04
SCD,B,7666,653,4372,350,0.355360878119499,609,0.0,0.0612298079022048
AAOI,S,7657,1800,1763,3336,0.0822622571884864,1000,0.00366666666666667,0.114095238095238
RCL,S,7652,4088,370,2839,0.0690333936028808,1121,0.0246646880933962,0.775150080102421
CMO-E,B,7651,0,4457,0,0.0,1694,0.0,0.0
TACO,S,7650,1350,0,6300,0.130793360697834,1300,0.005,0.058
NTRA,B,7649,700,4356,200,0.0189787433670954,522,0.0015,0.05
VAW,B,7646,539,848,0,0.22734581241129,510,0.07,0.396464315012305
CR,B,7643,592,1314,0,0.0578995189429961,757,0.122063799968148,0.794708393056219
VNTR,B,7640,173,3516,0,0.00727412739057463,2399,0.001,0.02
PGP,S,7639,700,0,6939,0.0870538490237533,7639,0.001,0.09
MOC,B,7636,800,602,5400,0.5,7034,0.001,0.01
JCOM,B,7629,764,2415,771,0.0546104658760533,570,0.012,0.197337164750958
QQEW,B,7620,475,1114,0,1.25149962472013,1191,0.0432362459546926,0.134789644012945
TWI,B,7619,804,3292,2111,0.183082951001924,2675,0.00466666666666667,0.05
JASN,S,7619,800,2861,3433,0.488179431974461,3458,0.004,0.11
YLCO,S,7606,0,7606,0,0.0,0,0.0,0.0
LPCN,S,7600,800,0,6800,0.512314210944348,7600,0.002,0.05
TNP-E,B,7598,0,3919,0,0.0,874,0.0,0.0
KCAPL,B,7590,100,2840,655,1.0,716,0.001,0.08
FRT-C,B,7589,100,2789,0,1.0,926,0.01,0.26
TIS,S,7588,600,33,6955,0.37243947858473,7555,0.001,0.06
