symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DZSI,E,700,0,700,0,0.0,200,0.0,0.0
FINX,B,700,0,100,0,0.0,700,0.0,0.0
LTRY,S,700,0,0,0,0.0,300,0.0,0.0
SFIX,E,700,0,700,0,0.0,600,0.0,0.0
LINC,S,700,0,500,0,0.0,400,0.0,0.0
LCTX,E,700,0,0,0,0.0,400,0.0,0.0
GAUG,T,700,0,700,0,0.0,700,0.0,0.0
URNJ,T,700,400,200,0,0.604229607250755,600,0.041,0.19
GECCZ,T,700,0,600,0,0.0,300,0.0,0.0
WHLRP,B,700,0,700,0,0.0,700,0.0,0.0
CRD.B,T,700,0,300,0,0.0,600,0.0,0.0
OUST+,E,700,0,0,0,0.0,400,0.0,0.0
ELVN,T,700,0,500,0,0.0,100,0.0,0.0
BWBBP,S,700,0,300,0,0.0,200,0.0,0.0
GBBK,B,700,0,700,0,0.0,700,0.0,0.0
ALGN,E,700,25,0,0,0.00345351567896118,200,0.01,0.26
VATE,S,700,100,500,0,0.171232876712329,600,0.01,0.17
IAK,T,700,0,700,0,0.0,300,0.0,0.0
PSFD,B,700,0,400,0,0.0,400,0.0,0.0
TMFE,S,700,0,700,0,0.0,700,0.0,0.0
BLBX,T,700,0,700,0,0.0,700,0.0,0.0
STT-G,B,700,200,0,0,1.46082949308756,200,0.02,0.23
OXY,E,700,0,300,0,0.0,600,0.0,0.0
PSA-F,T,700,38,100,262,0.165938864628821,400,0.01,0.08
ENTA,B,700,0,500,0,0.0,500,0.0,0.0
CHN,T,700,0,700,0,0.0,700,0.0,0.0
CAPL,T,700,0,600,0,0.0,200,0.0,0.0
PCYO,E,700,0,0,0,0.0,300,0.0,0.0
COMS,T,700,0,700,0,0.0,700,0.0,0.0
RF-E,E,700,0,0,0,0.0,200,0.0,0.0
JMM,T,700,0,700,0,0.0,700,0.0,0.0
ASMB,E,700,0,0,0,0.0,200,0.0,0.0
TGLR,T,700,0,700,0,0.0,200,0.0,0.0
AGYS,S,700,15,0,0,0.0206043956043956,300,0.01,0.19
AJG,T,700,0,300,0,0.0,300,0.0,0.0
HCTI,T,700,100,250,0,0.28328611898017,350,0.02,0.15
TNGX,B,700,0,700,0,0.0,700,0.0,0.0
INQQ,S,700,0,300,0,0.0,500,0.0,0.0
WSBCP,T,700,0,400,0,0.0,400,0.0,0.0
CVRD,B,700,0,0,0,0.0,350,0.0,0.0
CFR-B,T,700,135,200,65,1.51798561151079,300,0.02,0.29
EE,T,700,0,400,0,0.0,500,0.0,0.0
CURO,B,700,0,0,0,0.0,500,0.0,0.0
ADVE,B,700,0,700,0,0.0,700,0.0,0.0
STER,S,700,0,500,0,0.0,699,0.0,0.0
VLT,E,700,0,0,0,0.0,700,0.0,0.0
JGGCR,S,700,0,0,0,0.0,100,0.0,0.0
XRAY,E,700,0,700,0,0.0,600,0.0,0.0
BVFL,T,700,0,700,0,0.0,700,0.0,0.0
CYBR,E,700,20,0,0,0.00641848523748395,200,0.01,0.24
BLDG,T,700,0,700,0,0.0,700,0.0,0.0
ORGS,S,700,0,0,0,0.0,700,0.0,0.0
NWS,T,700,0,700,0,0.0,600,0.0,0.0
WAFU,T,700,0,500,0,0.0,500,0.0,0.0
LICN,E,700,0,0,0,0.0,200,0.0,0.0
KRON,E,700,200,0,0,0.0597014925373134,700,0.02,0.0405
ESGRO,S,700,0,300,0,0.0,200,0.0,0.0
KNSA,S,700,0,200,0,0.0,200,0.0,0.0
SGRP,B,700,0,0,0,0.0,700,0.0,0.0
AREN,S,700,0,0,0,0.0,400,0.0,0.0
ENG,E,700,0,0,0,0.0,700,0.0,0.0
AZO,T,700,0,300,0,0.0,200,0.0,0.0
SEAS,S,700,0,200,0,0.0,400,0.0,0.0
TIPT,B,700,0,0,0,0.0,300,0.0,0.0
PMT-A,T,700,0,600,0,0.0,500,0.0,0.0
MF,S,700,0,0,0,0.0,200,0.0,0.0
PSNYW,E,700,0,0,0,0.0,300,0.0,0.0
AEY,B,700,0,0,0,0.0,200,0.0,0.0
ITCI,T,700,0,0,0,0.0,300,0.0,0.0
BUCK,B,700,0,700,0,0.0,400,0.0,0.0
KZIA,S,700,200,0,0,0.049480455220188,200,0.0009,0.0169
RZG,B,700,0,300,0,0.0,200,0.0,0.0
CVE+,B,700,0,0,0,0.0,300,0.0,0.0
VXX,E,700,0,700,0,0.0,700,0.0,0.0
GCMGW,E,700,0,0,0,0.0,700,0.0,0.0
INM,E,700,0,0,0,0.0,200,0.0,0.0
AWI,T,700,40,0,0,0.0263504611330698,200,0.0375,0.12
RCON,E,700,0,0,0,0.0,700,0.0,0.0
FMIL,S,700,0,0,0,0.0,700,0.0,0.0
NGMS,B,700,0,500,0,0.0,300,0.0,0.0
QNRX,T,700,0,600,0,0.0,200,0.0,0.0
INAB,S,700,0,700,0,0.0,500,0.0,0.0
IOAC,T,700,0,400,0,0.0,400,0.0,0.0
CCD,E,700,0,0,0,0.0,500,0.0,0.0
EFAV,B,699,0,264,0,0.0,403,0.0,0.0
ECCV,S,699,0,299,0,0.0,200,0.0,0.0
SPT,S,699,0,400,0,0.0,339,0.0,0.0
AQB,T,699,0,299,0,0.0,499,0.0,0.0
KLIC,S,699,100,180,0,0.0629722921914358,522,0.01,0.03
BSBK,S,699,100,99,0,0.497512437810945,200,0.01,0.2
CRVO,B,699,100,0,0,0.5,150,0.01,0.42
PREF,T,698,0,698,0,0.0,698,0.0,0.0
IYK,S,698,0,0,0,0.0,549,0.0,0.0
KRBN,T,698,0,0,0,0.0,298,0.0,0.0
EME,B,698,10,0,0,0.0159744408945687,515,0.02,0.1
SHO-I,S,697,0,697,0,0.0,345,0.0,0.0
PTC,S,697,0,200,0,0.0,268,0.0,0.0
TT,S,696,100,200,0,0.0159515074174509,305,0.28,0.82
LEGR,S,696,200,0,0,0.930486142662426,198,0.03,0.31
CREV,E,696,1,0,0,0.0029673590504451,166,2.3,11.31
MRCY,S,696,0,200,0,0.0,320,0.0,0.0
CHUY,T,696,0,246,0,0.0,396,0.0,0.0
FHI,S,695,0,596,0,0.0,684,0.0,0.0
RFFC,S,695,0,295,0,0.0,225,0.0,0.0
NWFL,B,695,0,695,0,0.0,109,0.0,0.0
PUK,T,695,0,695,0,0.0,495,0.0,0.0
PRG,S,695,0,400,0,0.0,395,0.0,0.0
TRMK,S,695,100,200,0,0.0650618087182824,195,0.01,0.05
ESCA,T,695,100,395,0,0.217864923747277,150,0.01,0.3
EAI,B,695,0,173,0,0.0,246,0.0,0.0
DFSU,T,694,0,694,0,0.0,166,0.0,0.0
SBFG,S,694,0,1,0,0.0,269,0.0,0.0
DTB,S,694,122,0,0,0.685393258426966,182,0.02,0.23
CAE,S,694,0,694,0,0.0,600,0.0,0.0
RPRX,S,693,0,620,0,0.0,572,0.0,0.0
HUBG,S,693,10,212,0,0.0195694716242661,280,0.04,0.13
DWX,S,693,354,0,0,0.632142857142857,693,0.001,0.05
KTN,B,693,0,573,0,0.0,210,0.0,0.0
BBAG,B,692,0,582,0,0.0,453,0.0,0.0
SII,B,692,100,150,0,0.0386847195357834,492,0.02,0.21
IBD,B,692,0,600,0,0.0,692,0.0,0.0
EYE,S,692,0,252,0,0.0,546,0.0,0.0
URI,T,690,121,169,0,0.022808671065033,421,0.01,0.2
PFS,S,690,0,690,0,0.0,650,0.0,0.0
QRHC,T,690,0,690,0,0.0,490,0.0,0.0
CIBR,S,690,0,132,0,0.0,690,0.0,0.0
GSEW,S,690,0,300,0,0.0,589,0.0,0.0
CNBS,T,690,0,590,0,0.0,390,0.0,0.0
HAYN,B,689,200,100,0,0.203458799593082,100,0.025,0.235
BYD,S,689,0,110,0,0.0,391,0.0,0.0
BUCK,S,688,0,378,0,0.0,310,0.0,0.0
ECL,B,688,0,200,0,0.0,247,0.0,0.0
HBCP,S,688,131,10,0,0.599779234680225,288,0.09,1.21
IT,S,688,0,100,0,0.0,421,0.0,0.0
TRC,S,688,0,283,0,0.0,200,0.0,0.0
GAMB,T,688,0,300,0,0.0,194,0.0,0.0
TNGX,S,687,50,100,0,0.0314861460957179,400,0.01,0.04
HWBK,S,687,0,0,0,0.0,187,0.0,0.0
FDHT,T,687,0,687,0,0.0,587,0.0,0.0
EMN,S,687,0,195,0,0.0,338,0.0,0.0
IJK,S,687,0,687,0,0.0,536,0.0,0.0
WRB-H,B,687,0,429,0,0.0,328,0.0,0.0
HIDE,S,687,0,540,0,0.0,687,0.0,0.0
IYT,B,686,9,0,0,0.0355731225296443,325,0.01,0.14
FSST,T,686,0,686,0,0.0,500,0.0,0.0
PNFP,T,686,20,200,0,0.00889284126278346,286,0.01,0.07
HT,S,686,0,686,0,0.0,686,0.0,0.0
ARCH,B,686,0,100,0,0.0,200,0.0,0.0
DKL,S,686,100,0,0,0.233100233100233,200,0.01,0.92
SEA,B,685,0,369,0,0.0,357,0.0,0.0
LYRA,B,685,22,500,0,0.2,562,0.01,0.06
LDOS,S,685,0,6,0,0.0,379,0.0,0.0
BELFA,B,685,0,685,0,0.0,135,0.0,0.0
TILE,B,685,0,202,0,0.0,585,0.0,0.0
STRA,B,685,196,0,0,0.217536071032186,100,0.0268367346938776,0.175510204081633
AZTA,E,685,353,0,0,0.0329536967886482,100,0.0108498583569405,0.13
ATH-C,B,685,99,0,0,0.144864414482654,288,0.02,0.21
OXLCO,T,684,0,200,0,0.0,100,0.0,0.0
FNV,B,683,0,241,0,0.0,461,0.0,0.0
PSIL,B,683,0,683,0,0.0,583,0.0,0.0
TLYS,S,683,0,307,0,0.0,508,0.0,0.0
MOS,E,683,100,83,0,0.00643583472776419,300,0.0,0.01
BEPI,B,682,0,200,0,0.0,102,0.0,0.0
DBRG-H,B,682,0,205,0,0.0,352,0.0,0.0
CLPR,T,681,0,181,0,0.0,381,0.0,0.0
CRD.A,T,681,0,681,0,0.0,381,0.0,0.0
LSTR,T,681,0,0,0,0.0,200,0.0,0.0
ULY,T,681,0,481,0,0.0,200,0.0,0.0
ETI-,S,680,0,100,0,0.0,290,0.0,0.0
VVX,E,680,0,480,0,0.0,100,0.0,0.0
CMI,B,680,0,500,0,0.0,660,0.0,0.0
CRBU,E,680,0,680,0,0.0,380,0.0,0.0
GRFX,E,679,0,400,0,0.0,279,0.0,0.0
OMFS,S,679,0,0,0,0.0,379,0.0,0.0
UCAR,E,679,49,300,0,0.312101910828025,464,0.01,0.04
AGZ,S,679,0,516,0,0.0,445,0.0,0.0
RMD,S,678,0,122,0,0.0,237,0.0,0.0
DDS,S,678,2,100,0,0.00275482093663912,276,0.19,0.94
MATX,B,678,0,200,0,0.0,200,0.0,0.0
HNI,B,678,0,429,0,0.0,275,0.0,0.0
IYG,B,678,0,323,0,0.0,260,0.0,0.0
XYF,B,677,0,0,0,0.0,434,0.0,0.0
SCC,B,677,0,100,0,0.0,347,0.0,0.0
ISDR,B,676,0,0,0,0.0,110,0.0,0.0
TXG,S,676,0,0,0,0.0,394,0.0,0.0
AURA,T,676,0,300,0,0.0,476,0.0,0.0
NFLP,B,676,0,255,0,0.0,355,0.0,0.0
CGO,S,675,0,300,0,0.0,475,0.0,0.0
AAMC,T,675,0,575,0,0.0,275,0.0,0.0
EP,S,675,0,375,0,0.0,200,0.0,0.0
ACRV,S,675,2,171,0,0.666666666666667,195,0.01,0.15
KO,E,674,0,674,0,0.0,674,0.0,0.0
PYPD,S,674,100,100,0,0.5,287,0.01,0.36
GNLX,S,674,0,200,0,0.0,201,0.0,0.0
AMZD,S,674,100,374,0,0.0588235294117647,470,0.001,0.02
EPOL,S,673,0,673,0,0.0,598,0.0,0.0
MRTN,S,673,0,417,0,0.0,572,0.0,0.0
ECF-A,B,672,0,593,0,0.0,163,0.0,0.0
SR,B,672,0,337,0,0.0,158,0.0,0.0
BQ,B,672,0,0,0,0.0,373,0.0,0.0
FILL,S,672,0,0,0,0.0,321,0.0,0.0
TBJL,S,672,0,0,0,0.0,352,0.0,0.0
GOAU,T,671,0,171,0,0.0,671,0.0,0.0
NBR,T,671,0,201,0,0.0,471,0.0,0.0
NCNO,S,671,0,200,0,0.0,552,0.0,0.0
FA,S,671,0,471,0,0.0,671,0.0,0.0
EEV,S,670,0,0,0,0.0,335,0.0,0.0
IBOT,S,670,0,0,0,0.0,550,0.0,0.0
AFG,S,670,0,200,0,0.0,300,0.0,0.0
RKDA,T,670,0,423,0,0.0,123,0.0,0.0
SPG-J,S,670,30,107,0,0.967741935483871,315,0.01,0.75
SNMP,T,669,0,169,0,0.0,169,0.0,0.0
CWST,T,668,0,179,0,0.0,418,0.0,0.0
RDWR,T,668,0,568,0,0.0,468,0.0,0.0
CPE,E,668,0,200,0,0.0,468,0.0,0.0
YUM,B,668,0,26,0,0.0,300,0.0,0.0
ACTV,T,667,0,667,0,0.0,417,0.0,0.0
DIVI,T,667,100,467,0,0.333333333333333,367,0.011,0.04
UMH-D,T,667,0,492,0,0.0,375,0.0,0.0
GNSS,B,666,0,666,0,0.0,133,0.0,0.0
XBAP,S,666,0,0,0,0.0,333,0.0,0.0
MSEX,B,666,30,200,0,0.0508474576271186,64,0.01,0.36
CHTR,S,666,11,105,0,0.00336906584992343,316,0.0127272727272727,0.580909090909091
OPBK,T,666,0,466,0,0.0,366,0.0,0.0
CWBR,S,666,0,566,0,0.0,166,0.0,0.0
EPS,S,666,302,61,0,1.0,433,0.01,0.03
TRV,S,666,0,0,0,0.0,320,0.0,0.0
BBAX,T,665,0,665,0,0.0,665,0.0,0.0
BPMC,S,665,0,250,0,0.0,315,0.0,0.0
NVMI,T,665,0,265,0,0.0,565,0.0,0.0
ITCL,E,665,0,165,0,0.0,365,0.0,0.0
BHF,S,664,75,40,0,0.0227306912748384,324,0.04,0.18
INCR,B,663,0,563,0,0.0,663,0.0,0.0
RNLC,S,662,0,326,0,0.0,205,0.0,0.0
FGD,B,662,0,512,0,0.0,542,0.0,0.0
UGL,T,662,0,375,0,0.0,375,0.0,0.0
CHMI-A,S,661,100,26,0,1.0,294,0.05,0.32
XMAR,S,661,400,0,0,0.406917599186165,599,0.02,0.1
FDFF,S,661,0,131,0,0.0,530,0.0,0.0
DXR,S,661,0,0,0,0.0,200,0.0,0.0
SCE-K,B,661,0,400,0,0.0,361,0.0,0.0
IDVO,B,661,0,0,0,0.0,495,0.0,0.0
NVEE,S,660,100,0,0,0.210970464135021,226,0.02,0.58
ECLN,B,660,0,0,0,0.0,230,0.0,0.0
LBRDK,T,659,0,159,0,0.0,459,0.0,0.0
IART,S,659,0,235,0,0.0,567,0.0,0.0
GDC,S,659,107,0,0,0.0992768959435626,212,0.0299009900990099,0.12980198019802
XBTF,T,657,205,202,50,2.50738916256158,626,0.003,0.363009708737864
ATMU,S,657,20,0,0,0.0159489633173844,201,0.01,0.06
QQH,B,657,0,0,0,0.0,46,0.0,0.0
PKG,S,657,10,0,0,0.009765625,122,0.01,0.13
FXD,T,657,0,500,0,0.0,457,0.0,0.0
MIND,S,657,1,6,0,1.0,226,0.01,0.06
TER,B,657,20,153,0,0.00334336342360415,386,0.01,0.06
PKW,B,656,0,158,0,0.0,352,0.0,0.0
FMAO,B,656,10,518,70,0.0740740740740741,150,0.02,0.19
MTSI,S,655,0,200,0,0.0,300,0.0,0.0
LKFN,S,655,100,0,0,0.0712758374910905,383,0.0905,0.32
EWO,T,655,0,600,0,0.0,655,0.0,0.0
WAVE,B,655,100,0,0,0.78740157480315,101,0.01,0.08
CDL,B,655,1,0,0,0.0344827586206897,451,0.01,0.05
AVAH,S,655,300,0,0,0.343642611683849,100,0.01,0.03
ASO,S,654,0,200,0,0.0,504,0.0,0.0
FNX,S,654,422,0,0,1.02828191999616,422,0.2,0.61
GNR,T,654,0,618,0,0.0,530,0.0,0.0
BSJN,S,654,0,654,0,0.0,654,0.0,0.0
EVMT,T,654,252,0,402,3.0,654,0.003,0.29
HYBL,S,654,30,280,0,0.130434782608696,587,0.01,0.04
AVNT,B,654,0,500,0,0.0,654,0.0,0.0
OCCIO,B,653,0,0,0,0.0,52,0.0,0.0
RARE,S,653,1,200,0,0.000321440051430408,396,0.02,0.09
PGHY,T,653,0,653,0,0.0,553,0.0,0.0
QLC,B,652,0,0,0,0.0,452,0.0,0.0
NVRO,T,652,0,652,0,0.0,349,0.0,0.0
CINT,S,651,100,150,0,0.0958772770853308,135,0.02,0.21
KE,B,651,100,0,0,0.0929368029739777,351,0.04,0.15
CRAI,S,651,0,217,0,0.0,316,0.0,0.0
NERV,S,651,0,363,0,0.0,400,0.0,0.0
SZK,S,651,0,200,0,0.0,200,0.0,0.0
OIH,S,650,5,0,0,0.00269687162891046,150,0.05,0.24
EEX,S,650,100,0,0,0.0973709834469328,200,0.01,0.12
XES,S,650,0,74,0,0.0,321,0.0,0.0
INBX,S,650,100,0,0,0.0132925694536754,200,0.01,0.04
LRNZ,S,650,0,300,0,0.0,250,0.0,0.0
STLD,T,650,0,250,0,0.0,450,0.0,0.0
STCE,T,650,300,200,0,1.0,550,0.001,0.07
VTOL,B,650,0,200,0,0.0,350,0.0,0.0
HBIO,T,650,0,475,0,0.0,175,0.0,0.0
TMFE,T,650,0,650,0,0.0,650,0.0,0.0
SAGE,B,650,0,450,0,0.0,550,0.0,0.0
SNX,S,650,0,95,0,0.0,340,0.0,0.0
EGIO,B,650,50,0,0,0.00351567993249895,150,0.0,0.001
IYF,T,650,0,650,0,0.0,550,0.0,0.0
AGS,E,650,0,550,0,0.0,150,0.0,0.0
ENJ,S,649,0,223,0,0.0,278,0.0,0.0
VNO-L,T,649,0,362,0,0.0,496,0.0,0.0
AGE,S,649,149,400,0,0.00315003911122386,149,0.0,0.0009
SAA,B,649,0,2,0,0.0,349,0.0,0.0
UVV,T,649,0,200,0,0.0,425,0.0,0.0
ESAB,B,649,0,0,0,0.0,496,0.0,0.0
EDRY,S,648,0,0,0,0.0,224,0.0,0.0
IEV,B,648,0,648,0,0.0,475,0.0,0.0
WOW,S,648,0,548,0,0.0,548,0.0,0.0
VCR,B,648,5,100,0,0.00436681222707424,307,0.05,0.16
LW,T,647,0,500,0,0.0,400,0.0,0.0
KTH,B,647,0,247,0,0.0,200,0.0,0.0
IBTM,S,647,0,647,0,0.0,647,0.0,0.0
BLCR,B,647,0,347,0,0.0,271,0.0,0.0
ARKR,S,646,0,250,0,0.0,65,0.0,0.0
BYLD,S,646,0,646,0,0.0,200,0.0,0.0
VPG,S,646,0,200,0,0.0,223,0.0,0.0
QDEL,S,646,100,183,0,0.0184945441094877,217,0.02,0.18
VSMV,B,646,0,591,0,0.0,293,0.0,0.0
PNQI,T,645,0,645,0,0.0,345,0.0,0.0
GNFT,B,645,0,0,0,0.0,500,0.0,0.0
SKF,T,645,0,645,0,0.0,340,0.0,0.0
SHYF,B,645,0,346,0,0.0,399,0.0,0.0
IEX,T,645,0,0,0,0.0,183,0.0,0.0
DEN,S,645,0,300,0,0.0,200,0.0,0.0
CSAN,S,645,0,645,0,0.0,645,0.0,0.0
REG,B,644,0,100,0,0.0,412,0.0,0.0
BAMV,S,643,0,350,0,0.0,350,0.0,0.0
MET-E,T,643,0,543,0,0.0,400,0.0,0.0
IHAK,B,643,0,100,0,0.0,619,0.0,0.0
HUBB,B,643,0,0,0,0.0,105,0.0,0.0
MUST,T,642,0,642,0,0.0,500,0.0,0.0
VIOG,S,642,100,0,0,1.0,221,0.01,0.1
QTUM,S,641,0,425,0,0.0,203,0.0,0.0
VMW,B,641,0,238,0,0.0,437,0.0,0.0
FNCH,B,641,100,0,0,0.609756097560976,317,0.03,0.44
KFRC,S,640,20,0,0,0.0115606936416185,340,0.01,0.24
SF,S,640,260,0,0,0.10586319218241,65,0.0238461538461538,0.07
SXT,B,639,0,226,0,0.0,126,0.0,0.0
FCPT,T,639,0,339,0,0.0,500,0.0,0.0
DDM,S,639,0,639,0,0.0,507,0.0,0.0
DRQ,B,639,0,360,0,0.0,539,0.0,0.0
SBSI,S,639,0,200,0,0.0,339,0.0,0.0
TYLG,B,639,312,200,25,2.75,113,0.003,0.253333333333333
IWX,B,639,0,539,0,0.0,400,0.0,0.0
BDC,S,638,0,200,0,0.0,296,0.0,0.0
FCAP,S,638,0,0,0,0.0,105,0.0,0.0
PBR,E,638,0,638,0,0.0,638,0.0,0.0
IONR,B,637,0,200,0,0.0,127,0.0,0.0
TIGO,T,637,0,537,0,0.0,537,0.0,0.0
HEEM,S,637,0,0,0,0.0,234,0.0,0.0
AREN,T,637,0,0,0,0.0,637,0.0,0.0
CHH,S,636,0,0,0,0.0,418,0.0,0.0
SOCL,S,635,0,0,0,0.0,335,0.0,0.0
WAFD,S,635,0,294,0,0.0,541,0.0,0.0
CIX,B,635,400,0,0,1.39477726574501,200,0.03,1.28
ZURA,S,634,0,200,0,0.0,334,0.0,0.0
JULZ,S,634,0,66,0,0.0,406,0.0,0.0
BCO,S,634,0,100,0,0.0,279,0.0,0.0
GRVY,B,634,0,350,0,0.0,251,0.0,0.0
THG,T,633,0,116,0,0.0,127,0.0,0.0
BDRX,T,633,0,191,0,0.0,491,0.0,0.0
ALLE,S,633,0,0,0,0.0,261,0.0,0.0
HEI,S,633,200,0,0,0.278164116828929,222,0.01,0.32
VFVA,S,633,0,87,0,0.0,360,0.0,0.0
RAMP,E,633,0,0,0,0.0,433,0.0,0.0
ICCT,E,633,0,300,0,0.0,433,0.0,0.0
BDTX,S,633,0,133,0,0.0,628,0.0,0.0
KRYS,S,632,2,217,0,0.00168918918918919,404,0.72,2.55
VTN,E,632,100,0,532,0.195694716242661,632,0.0,0.01
ATRO,E,632,0,432,0,0.0,332,0.0,0.0
NVCT,T,632,0,532,0,0.0,300,0.0,0.0
DE,S,632,0,237,0,0.0,327,0.0,0.0
VEL,S,632,202,100,0,0.355008787346221,100,0.0901980198019802,0.592970297029703
AESC,S,632,100,44,0,1.0,213,0.01,0.23
BDGS,S,632,0,200,0,0.0,432,0.0,0.0
BATL,S,632,100,402,0,0.353356890459364,316,0.06,0.53
BNRE,B,631,100,0,231,1.0,531,0.001,0.09
SOYB,T,631,350,0,0,1.0,437,0.001,0.04
OKTA,T,631,0,0,0,0.0,358,0.0,0.0
BIS,B,631,0,185,0,0.0,185,0.0,0.0
EWBC,S,631,0,206,0,0.0,305,0.0,0.0
GEF,B,631,0,200,0,0.0,325,0.0,0.0
ASHS,S,630,0,0,0,0.0,400,0.0,0.0
CRGX,S,630,0,330,0,0.0,200,0.0,0.0
IDYA,B,630,0,400,0,0.0,200,0.0,0.0
FGFPP,B,630,100,530,0,1.0,620,0.42,1.5
IOO,S,630,0,39,0,0.0,356,0.0,0.0
HTFC,B,630,280,0,0,0.788226848528356,230,0.51,1.92
AWX,S,630,0,400,0,0.0,567,0.0,0.0
SDEM,S,630,0,150,0,0.0,480,0.0,0.0
IHYF,S,629,0,143,0,0.0,285,0.0,0.0
SPRB,S,629,0,629,0,0.0,629,0.0,0.0
PXJ,S,629,0,0,0,0.0,220,0.0,0.0
ENVA,S,629,0,200,0,0.0,343,0.0,0.0
PCH,S,629,0,200,0,0.0,226,0.0,0.0
HTBK,S,628,0,628,0,0.0,628,0.0,0.0
SIMO,T,628,0,628,0,0.0,328,0.0,0.0
ITGR,B,627,0,300,0,0.0,418,0.0,0.0
NRGD,S,627,100,25,0,0.5,302,0.03,0.44
CIG.C,S,626,0,400,0,0.0,300,0.0,0.0
SUPP,B,626,0,300,0,0.0,526,0.0,0.0
ISSC,T,626,0,468,0,0.0,626,0.0,0.0
RTAI,B,626,0,0,0,0.0,313,0.0,0.0
AZPN,B,626,100,0,0,0.074794315632012,178,0.03,0.3
HYZD,S,626,0,200,0,0.0,447,0.0,0.0
PIE,T,626,0,626,0,0.0,300,0.0,0.0
GDE,B,626,0,326,0,0.0,300,0.0,0.0
SEAL-B,S,625,0,200,0,0.0,325,0.0,0.0
EMBD,S,625,0,0,0,0.0,100,0.0,0.0
TILE,S,625,0,600,0,0.0,400,0.0,0.0
LARK,B,625,0,270,0,0.0,275,0.0,0.0
OUSA,T,625,0,625,0,0.0,500,0.0,0.0
TENB,S,624,0,0,0,0.0,451,0.0,0.0
LEMB,S,624,0,445,0,0.0,584,0.0,0.0
KMF,S,624,24,600,0,0.0336134453781513,424,0.0,0.02
CPZ,B,624,0,324,0,0.0,200,0.0,0.0
GEGGL,T,624,0,200,0,0.0,250,0.0,0.0
NORW,S,624,100,0,0,1.0,224,0.01,0.11
MASS,B,623,0,400,0,0.0,502,0.0,0.0
CBSH,B,623,0,208,0,0.0,447,0.0,0.0
MDYV,S,622,300,105,34,1.0,570,0.001,0.05
COO,B,622,0,104,0,0.0,228,0.0,0.0
PWB,B,622,0,522,0,0.0,285,0.0,0.0
WUGI,T,622,0,622,0,0.0,622,0.0,0.0
ALLE,T,622,0,411,0,0.0,411,0.0,0.0
PAPI,B,622,40,271,0,1.0,311,0.01,0.09
HYW,B,621,100,0,0,1.0,199,0.01,0.08
LQDW,S,621,0,621,0,0.0,560,0.0,0.0
GLW,E,621,166,281,174,0.0118639222412807,621,0.0,0.01
AMZY,T,621,0,221,0,0.0,521,0.0,0.0
IHG,B,621,2,468,0,0.00115807759119861,429,0.01,0.05
BHM,B,621,0,321,0,0.0,195,0.0,0.0
MOOD,B,620,0,332,0,0.0,233,0.0,0.0
ASIX,S,620,0,2,0,0.0,125,0.0,0.0
HUSA,S,620,0,620,0,0.0,620,0.0,0.0
CRT,T,620,0,520,0,0.0,320,0.0,0.0
GOODN,S,620,0,120,0,0.0,200,0.0,0.0
FCEF,B,620,200,0,0,0.641025641025641,215,0.01,0.11
RING,B,620,0,300,0,0.0,500,0.0,0.0
MOHR,B,620,0,0,0,0.0,620,0.0,0.0
MUSA,T,619,0,349,0,0.0,249,0.0,0.0
ENER,S,619,0,0,0,0.0,619,0.0,0.0
MLPO,S,619,0,1,0,0.0,210,0.0,0.0
LOAN,T,619,0,519,0,0.0,219,0.0,0.0
YOLO,T,619,0,519,0,0.0,319,0.0,0.0
MLR,S,619,40,0,0,0.740740740740741,352,0.01,0.11
PPI,T,618,0,618,0,0.0,618,0.0,0.0
COHU,B,618,0,608,0,0.0,218,0.0,0.0
MP,E,618,0,618,0,0.0,618,0.0,0.0
ALSN,S,618,0,69,0,0.0,400,0.0,0.0
BV,S,617,0,617,0,0.0,441,0.0,0.0
PSFE,E,617,17,200,0,0.00982658959537572,117,0.0,0.02
RODM,S,617,53,211,0,0.15014164305949,259,0.001,0.02
DAVE,S,617,100,0,0,1.0,302,0.02,0.22
IVOV,S,616,200,0,0,1.0,600,0.02,0.1
SVFD,B,616,100,216,0,0.5,200,0.01,0.05
AMSC,E,615,0,215,0,0.0,200,0.0,0.0
JHID,B,615,0,199,0,0.0,208,0.0,0.0
MYY,T,615,0,615,0,0.0,216,0.0,0.0
AORT,S,614,0,238,0,0.0,413,0.0,0.0
KIM-L,S,614,71,0,0,1.0,190,0.05,0.41
HGTY,B,614,130,100,0,0.138888888888889,203,0.01,0.06
CCTS,S,614,0,14,0,0.0,114,0.0,0.0
LFLY,T,614,0,204,0,0.0,514,0.0,0.0
PACW,E,613,0,569,0,0.0,613,0.0,0.0
BETH,B,613,113,0,300,1.0,110,0.001,0.129734513274336
ISCB,B,612,200,0,0,1.0,412,0.01,0.14
TRMK,B,612,0,566,0,0.0,609,0.0,0.0
TZOO,E,612,0,0,0,0.0,256,0.0,0.0
SDSI,S,612,100,0,0,1.0,156,0.01,0.07
PAMC,B,611,0,0,0,0.0,494,0.0,0.0
DBND,S,611,0,611,0,0.0,411,0.0,0.0
EDSA,S,610,0,0,0,0.0,305,0.0,0.0
CHSCP,S,610,10,200,0,0.0106723585912487,210,0.2,0.59
TRNS,B,610,0,0,0,0.0,410,0.0,0.0
