symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IWL,S,400,200,200,0,0.666666666666667,400,0.01,0.04
KE,S,400,1,300,99,0.000659630606860158,400,0.01,0.09
DMYS,T,400,0,400,0,0.0,400,0.0,0.0
NGVT,B,400,8,200,92,0.00285714285714286,300,0.01,0.21
APWC,S,400,0,400,0,0.0,400,0.0,0.0
NTP,T,400,0,400,0,0.0,400,0.0,0.0
ICE,T,400,0,200,0,0.0,300,0.0,0.0
IBD,B,400,0,400,0,0.0,200,0.0,0.0
PTNQ,S,400,0,400,0,0.0,400,0.0,0.0
EWRE,S,400,0,400,0,0.0,400,0.0,0.0
POWWP,T,400,0,200,0,0.0,200,0.0,0.0
SIMS,S,400,0,300,0,0.0,300,0.0,0.0
TIL,B,400,50,0,150,0.00618352708384863,200,0.01,0.09
NYCB-A,S,400,0,400,0,0.0,200,0.0,0.0
PROC,T,400,0,300,0,0.0,200,0.0,0.0
VFVA,S,400,0,400,0,0.0,400,0.0,0.0
FTC,T,400,100,0,300,1.0,400,0.03,0.08
DDEC,B,400,0,200,0,0.0,200,0.0,0.0
OMQS,S,400,200,0,200,0.549450549450549,200,0.015,0.47
RWK,S,400,400,0,0,1.0,400,0.01,0.23
SACC,T,400,0,300,0,0.0,100,0.0,0.0
UJUN,B,400,0,400,0,0.0,400,0.0,0.0
BTHM,S,400,0,400,0,0.0,400,0.0,0.0
RPAY,T,400,0,400,0,0.0,400,0.0,0.0
XLO,E,400,0,300,0,0.0,300,0.0,0.0
ASPY,B,400,0,400,0,0.0,400,0.0,0.0
FLKR,T,400,0,200,0,0.0,200,0.0,0.0
FDG,T,400,0,400,0,0.0,200,0.0,0.0
HWKN,S,400,100,100,0,0.129198966408269,200,0.02,0.14
SCDL,B,400,0,400,0,0.0,400,0.0,0.0
FDM,B,400,300,0,100,1.0,400,0.01,0.09
CPF,S,400,0,200,0,0.0,100,0.0,0.0
BAMI,T,400,0,200,0,0.0,200,0.0,0.0
GOVZ,S,400,0,400,0,0.0,400,0.0,0.0
XBOC,S,400,0,400,0,0.0,400,0.0,0.0
FBHS,S,400,0,200,0,0.0,200,0.0,0.0
AAIN,B,400,0,400,0,0.0,300,0.0,0.0
CWEN.A,S,400,100,200,100,0.0571428571428571,400,0.01,0.09
ONOF,S,400,0,400,0,0.0,400,0.0,0.0
PSYK,B,400,0,400,0,0.0,300,0.0,0.0
MEDS,B,400,0,100,0,0.0,400,0.0,0.0
PARR,S,400,0,400,0,0.0,400,0.0,0.0
WSTG,B,400,18,0,182,0.327272727272727,7,0.08,0.6
RANI,E,400,0,400,0,0.0,100,0.0,0.0
NCNO,B,400,0,400,0,0.0,400,0.0,0.0
QTAP,T,400,0,400,0,0.0,400,0.0,0.0
MSCI,T,400,0,0,0,0.0,100,0.0,0.0
DCP-B,T,400,0,300,0,0.0,300,0.0,0.0
GDNRU,S,400,0,400,0,0.0,400,0.0,0.0
WLKP,T,400,0,200,0,0.0,400,0.0,0.0
UCYB,T,400,0,400,0,0.0,400,0.0,0.0
BOH-A,T,400,0,400,0,0.0,400,0.0,0.0
CLLS,E,400,0,400,0,0.0,400,0.0,0.0
KLR+,B,400,0,300,0,0.0,300,0.0,0.0
AVES,S,400,0,400,0,0.0,400,0.0,0.0
MHH,S,400,100,300,0,0.537634408602151,200,0.028,0.49
CBT,S,400,50,200,150,0.00757920266787934,400,0.01,0.08
QTRX,S,400,100,0,100,0.00809782168596647,200,0.01,0.15
LEVL,S,400,100,300,0,0.102986611740474,200,0.2,0.47
CEW,B,400,0,0,0,0.0,400,0.0,0.0
ARNC,T,400,0,300,0,0.0,300,0.0,0.0
GF,T,400,0,300,0,0.0,300,0.0,0.0
CNTA,S,400,121,0,279,0.127380129715508,220,0.02,0.18
BLFY,S,400,0,400,0,0.0,400,0.0,0.0
RIGS,B,400,0,400,0,0.0,400,0.0,0.0
CRVL,S,400,60,300,40,0.177514792899408,200,0.148333333333333,1.38
FFWM,S,400,0,400,0,0.0,400,0.0,0.0
SNDR,T,400,0,400,0,0.0,100,0.0,0.0
HEAR,S,400,100,200,100,0.0238265427686443,400,0.01,0.05
PPH,B,400,0,300,0,0.0,100,0.0,0.0
AHH-A,T,400,100,200,100,0.588235294117647,200,0.02,0.48
USNA,S,400,101,100,99,0.168229610684854,297,0.1,1.08
TELA,S,400,0,300,0,0.0,200,0.0,0.0
IQDF,T,400,0,400,0,0.0,300,0.0,0.0
REXR-C,S,400,100,200,100,1.0,200,0.02,0.2
SBT,T,400,0,400,0,0.0,300,0.0,0.0
LOGC,S,400,0,300,0,0.0,300,0.0,0.0
IFRA,S,400,0,400,0,0.0,400,0.0,0.0
DWIN,T,400,0,400,0,0.0,400,0.0,0.0
LMACW,T,400,0,400,0,0.0,200,0.0,0.0
FFIV,B,400,0,300,0,0.0,100,0.0,0.0
HCIC,T,400,0,400,0,0.0,400,0.0,0.0
IMTE,E,400,0,200,0,0.0,200,0.0,0.0
PSA-G,T,400,0,300,0,0.0,100,0.0,0.0
FAT,T,400,0,0,0,0.0,200,0.0,0.0
BSX-A,S,400,0,400,0,0.0,400,0.0,0.0
KALV,B,400,200,200,0,0.046849379245725,300,0.01,0.12
UGE,B,400,0,400,0,0.0,200,0.0,0.0
VMOT,B,400,0,400,0,0.0,400,0.0,0.0
SFE,B,400,0,400,0,0.0,400,0.0,0.0
NUWE,S,400,0,400,0,0.0,400,0.0,0.0
IBHB,S,400,0,400,0,0.0,400,0.0,0.0
ANZU,S,400,0,400,0,0.0,400,0.0,0.0
NTST,S,400,0,400,0,0.0,400,0.0,0.0
TSP,E,400,0,400,0,0.0,400,0.0,0.0
PCG-H,B,400,100,300,0,0.125,100,0.01,0.5
OPY,T,400,0,300,0,0.0,400,0.0,0.0
SAL,B,400,100,200,100,1.0,200,0.01,1.54
GUT-C,B,400,0,400,0,0.0,400,0.0,0.0
ISMD,S,400,0,400,0,0.0,400,0.0,0.0
PRA,T,400,0,0,0,0.0,400,0.0,0.0
NAAC,S,400,0,400,0,0.0,400,0.0,0.0
NDACU,S,400,0,400,0,0.0,400,0.0,0.0
KOD,S,400,0,400,0,0.0,200,0.0,0.0
EELV,T,400,0,200,0,0.0,200,0.0,0.0
ICF,T,400,0,400,0,0.0,400,0.0,0.0
PFSW,B,400,0,300,0,0.0,400,0.0,0.0
ET-E,S,400,0,400,0,0.0,400,0.0,0.0
UFEB,S,400,400,0,0,0.142857142857143,400,0.01,0.07
RCOR,B,400,100,100,0,0.5,100,0.01,0.09
GLEE,B,400,0,400,0,0.0,400,0.0,0.0
TIXT,T,400,0,400,0,0.0,400,0.0,0.0
QEMM,S,400,0,400,0,0.0,200,0.0,0.0
GMOM,S,400,0,400,0,0.0,400,0.0,0.0
FMHI,B,400,0,200,0,0.0,300,0.0,0.0
XBJL,S,400,0,200,0,0.0,400,0.0,0.0
AORT,S,400,123,100,77,0.0710635175572719,188,0.02,0.22
PCG-E,B,400,0,400,0,0.0,100,0.0,0.0
HUMAW,S,400,0,400,0,0.0,400,0.0,0.0
KMDA,S,400,0,400,0,0.0,200,0.0,0.0
DGII,T,400,0,300,0,0.0,400,0.0,0.0
FSST,T,400,0,400,0,0.0,300,0.0,0.0
SCPH,S,400,200,200,0,0.347222222222222,300,0.01855,0.08
VLTA,E,400,0,400,0,0.0,300,0.0,0.0
VRA,S,400,0,400,0,0.0,400,0.0,0.0
OZ,B,400,100,300,0,1.0,200,0.02,1.02
NUVL,S,400,100,300,0,0.0508646998982706,200,0.01,0.15
EIG,S,400,100,200,100,0.277777777777778,400,0.01,0.1
PBUS,B,400,400,0,0,1.0,400,0.02,0.09
BC-A,T,400,0,400,0,0.0,400,0.0,0.0
TPST,T,400,0,300,0,0.0,100,0.0,0.0
TANNZ,T,400,0,200,0,0.0,200,0.0,0.0
DVYA,T,400,0,400,0,0.0,100,0.0,0.0
IIIV,S,400,200,200,0,0.0273935077386659,200,0.03,0.19
MDWT,B,400,0,400,0,0.0,200,0.0,0.0
OMEX,T,400,0,200,0,0.0,200,0.0,0.0
EWCZ,T,400,0,0,0,0.0,200,0.0,0.0
AMEH,S,400,100,300,0,0.0203873598369011,200,0.015,0.35
VBND,B,400,0,400,0,0.0,400,0.0,0.0
CSGS,T,400,6,200,0,0.00471698113207547,100,0.01,0.123333333333333
TIPT,S,400,100,300,0,0.0904977375565611,200,0.01,0.1
KTF,T,400,0,400,0,0.0,400,0.0,0.0
RNST,B,400,0,100,0,0.0,100,0.0,0.0
EQH,T,400,100,200,0,0.00144858256196312,400,0.001,0.02
BSMV,B,400,0,400,0,0.0,400,0.0,0.0
MMIT,T,400,0,400,0,0.0,400,0.0,0.0
CFA,B,400,0,400,0,0.0,400,0.0,0.0
JELD,T,400,0,400,0,0.0,300,0.0,0.0
MITC,S,400,0,300,0,0.0,300,0.0,0.0
IBHC,B,400,0,400,0,0.0,400,0.0,0.0
PICB,S,400,0,200,0,0.0,100,0.0,0.0
ZIONO,T,400,0,300,0,0.0,300,0.0,0.0
ESSA,S,400,0,200,0,0.0,400,0.0,0.0
GDNRU,B,400,100,200,100,1.0,200,0.01,0.04
NMT,T,400,0,400,0,0.0,400,0.0,0.0
PNR,S,400,0,400,0,0.0,400,0.0,0.0
TXG,E,400,0,400,0,0.0,100,0.0,0.0
EVX,S,400,0,200,0,0.0,400,0.0,0.0
MPV,B,400,0,400,0,0.0,400,0.0,0.0
PFUT,S,400,0,400,0,0.0,400,0.0,0.0
ATSG,S,400,0,400,0,0.0,200,0.0,0.0
LIXT,T,400,0,200,0,0.0,200,0.0,0.0
DJD,S,400,0,400,0,0.0,400,0.0,0.0
VALQ,S,400,0,200,0,0.0,400,0.0,0.0
HT-E,S,400,0,400,0,0.0,400,0.0,0.0
CROC,T,400,0,200,0,0.0,200,0.0,0.0
BLFS,B,400,100,200,0,0.0222518914107699,400,0.001,0.08
IPA,B,400,200,0,0,0.33003300330033,300,0.011,0.08
PMD,B,400,100,0,300,0.0833333333333333,400,0.01,0.2
CANO,E,400,0,400,0,0.0,400,0.0,0.0
GAZ,S,400,0,400,0,0.0,400,0.0,0.0
EEFT,B,400,0,400,0,0.0,400,0.0,0.0
WBT,T,400,0,400,0,0.0,400,0.0,0.0
CVEO,S,400,0,400,0,0.0,400,0.0,0.0
HTH,S,400,0,400,0,0.0,400,0.0,0.0
BBDO,S,400,0,400,0,0.0,400,0.0,0.0
MGMT,T,400,0,400,0,0.0,300,0.0,0.0
AVDR,T,400,0,400,0,0.0,400,0.0,0.0
XPER,T,400,0,300,0,0.0,100,0.0,0.0
MAMB,B,400,0,400,0,0.0,400,0.0,0.0
XMHQ,S,400,200,0,200,0.4,200,0.015,0.17
EFSCP,T,400,0,100,0,0.0,300,0.0,0.0
OCX,S,400,0,400,0,0.0,300,0.0,0.0
ELD,S,400,0,300,0,0.0,300,0.0,0.0
TBK,T,400,0,200,0,0.0,100,0.0,0.0
GCMG,S,400,0,200,0,0.0,400,0.0,0.0
GRX,T,400,0,300,0,0.0,400,0.0,0.0
SHAG,T,400,0,400,0,0.0,400,0.0,0.0
JMUB,T,400,0,300,0,0.0,300,0.0,0.0
BFAM,B,400,0,0,0,0.0,400,0.0,0.0
TRTN-B,T,400,0,400,0,0.0,400,0.0,0.0
PRPH,B,400,0,400,0,0.0,400,0.0,0.0
MHI,T,400,0,400,0,0.0,400,0.0,0.0
ACST,S,400,0,400,0,0.0,300,0.0,0.0
TANNL,T,400,0,400,0,0.0,300,0.0,0.0
QAI,T,400,0,400,0,0.0,400,0.0,0.0
UMDD,B,400,0,300,0,0.0,400,0.0,0.0
TREC,B,400,0,200,0,0.0,200,0.0,0.0
KROP,T,400,100,0,300,1.0,400,0.001,0.12
RBKB,B,400,0,400,0,0.0,300,0.0,0.0
CYD,S,400,0,400,0,0.0,400,0.0,0.0
CYAD,B,400,0,400,0,0.0,400,0.0,0.0
ISEE,S,400,0,400,0,0.0,400,0.0,0.0
KBNT,T,400,0,400,0,0.0,400,0.0,0.0
RC-E,T,400,0,400,0,0.0,300,0.0,0.0
ICR-A,T,400,0,100,0,0.0,400,0.0,0.0
IZRL,T,400,100,100,0,1.0,300,0.01,0.16
GTIM,T,400,0,200,0,0.0,200,0.0,0.0
FDHY,B,400,0,400,0,0.0,200,0.0,0.0
URG,S,400,0,400,0,0.0,400,0.0,0.0
VELO,B,400,0,400,0,0.0,300,0.0,0.0
ELAT,S,400,0,400,0,0.0,400,0.0,0.0
ZY,E,400,0,400,0,0.0,300,0.0,0.0
WSBC,B,400,0,400,0,0.0,400,0.0,0.0
QTJL,B,400,0,400,0,0.0,300,0.0,0.0
SCE-J,T,400,0,200,0,0.0,100,0.0,0.0
REX,B,400,200,200,0,0.15255530129672,100,0.13,1.04
UAPR,T,400,0,400,0,0.0,400,0.0,0.0
SBND,T,400,0,400,0,0.0,400,0.0,0.0
SEPZ,S,400,0,400,0,0.0,400,0.0,0.0
VNE,T,400,0,400,0,0.0,400,0.0,0.0
SPXZ,S,400,0,400,0,0.0,400,0.0,0.0
DVOL,B,400,0,400,0,0.0,300,0.0,0.0
FLUD,B,400,0,400,0,0.0,200,0.0,0.0
LXP-C,S,400,0,400,0,0.0,400,0.0,0.0
SOHOB,B,400,0,300,0,0.0,300,0.0,0.0
FLXS,S,400,100,100,0,0.166112956810631,200,0.02,0.28
ESGRO,T,400,0,200,0,0.0,100,0.0,0.0
ZHDG,S,400,0,400,0,0.0,400,0.0,0.0
CDRO,S,400,0,400,0,0.0,200,0.0,0.0
IRBA,B,400,0,400,0,0.0,400,0.0,0.0
VBNK,B,400,0,400,0,0.0,200,0.0,0.0
ASTLW,B,400,0,300,0,0.0,300,0.0,0.0
PSF,T,400,0,200,0,0.0,100,0.0,0.0
HYDB,T,400,0,200,0,0.0,100,0.0,0.0
BFEB,S,400,0,400,0,0.0,400,0.0,0.0
PIE,T,400,0,200,0,0.0,200,0.0,0.0
ES,T,400,0,300,0,0.0,300,0.0,0.0
APYX,S,400,100,200,0,0.21978021978022,400,0.01,0.15
HBB,B,400,0,300,0,0.0,300,0.0,0.0
PSY,S,400,0,200,0,0.0,100,0.0,0.0
TRNS,E,400,0,300,0,0.0,300,0.0,0.0
ILPT,S,400,0,400,0,0.0,400,0.0,0.0
SSFI,B,400,0,400,0,0.0,300,0.0,0.0
LOCC=,S,400,0,400,0,0.0,400,0.0,0.0
FTSI,B,400,0,400,0,0.0,400,0.0,0.0
BUFR,T,400,0,400,0,0.0,400,0.0,0.0
WFCF,S,400,0,400,0,0.0,200,0.0,0.0
IGIC,S,400,58,200,142,0.165714285714286,200,0.02,0.21
ESSA,T,400,0,400,0,0.0,400,0.0,0.0
WB,S,400,0,300,0,0.0,100,0.0,0.0
PSFD,T,400,0,200,0,0.0,200,0.0,0.0
MYGN,T,400,0,400,0,0.0,400,0.0,0.0
AIEQ,B,400,0,400,0,0.0,400,0.0,0.0
SWKH,B,400,0,400,0,0.0,100,0.0,0.0
SPBC,T,400,0,400,0,0.0,400,0.0,0.0
WHG,S,400,100,100,100,1.0,400,0.06,0.5
NBW,S,400,0,400,0,0.0,100,0.0,0.0
AUTO,B,400,0,400,0,0.0,400,0.0,0.0
MITC,B,400,0,400,0,0.0,400,0.0,0.0
CYBE,T,400,0,300,0,0.0,200,0.0,0.0
CEFD,T,400,0,400,0,0.0,400,0.0,0.0
BCYC,S,400,50,200,150,0.023551577955723,400,0.01,0.31
IEIH,B,400,0,400,0,0.0,400,0.0,0.0
MS-E,T,400,0,400,0,0.0,400,0.0,0.0
SIGIP,S,400,0,400,0,0.0,400,0.0,0.0
SHG,S,400,150,0,250,0.0454519720216374,400,0.011,0.07
IMTB,S,400,0,400,0,0.0,300,0.0,0.0
BALY,T,400,300,100,0,0.101936799184506,400,0.001,0.04
MXL,S,400,300,0,100,0.064028927066142,400,0.011,0.85
MBSD,B,400,0,400,0,0.0,400,0.0,0.0
NREF,S,400,0,200,0,0.0,400,0.0,0.0
AMJ,T,400,0,400,0,0.0,400,0.0,0.0
SRZN,T,400,0,400,0,0.0,400,0.0,0.0
PALC,S,400,0,400,0,0.0,400,0.0,0.0
FNOV,T,400,0,400,0,0.0,400,0.0,0.0
FLUD,S,400,100,200,100,1.0,400,0.01,0.05
ATCO-D,S,400,0,400,0,0.0,100,0.0,0.0
CIVB,S,400,0,400,0,0.0,300,0.0,0.0
RYB,T,400,0,200,0,0.0,200,0.0,0.0
FNVTU,S,400,0,400,0,0.0,100,0.0,0.0
NPCE,B,400,100,200,100,0.740740740740741,200,0.01,0.08
DAUG,B,400,200,200,0,1.0,100,0.01,0.07
GME,E,400,0,300,0,0.0,100,0.0,0.0
POND=,S,400,0,400,0,0.0,200,0.0,0.0
TWIN,T,400,0,400,0,0.0,100,0.0,0.0
WRB-E,B,400,0,200,0,0.0,100,0.0,0.0
HZO,S,400,0,300,0,0.0,300,0.0,0.0
DBRG-H,T,400,0,300,0,0.0,200,0.0,0.0
REGL,S,400,0,400,0,0.0,200,0.0,0.0
DTC,S,400,0,400,0,0.0,400,0.0,0.0
GLAQ,T,400,0,400,0,0.0,400,0.0,0.0
LOB,S,400,200,0,0,0.0758437618505878,300,0.01,0.33
EVOP,S,400,0,400,0,0.0,200,0.0,0.0
CRD.B,T,400,0,200,0,0.0,100,0.0,0.0
ARGD,T,400,0,200,0,0.0,200,0.0,0.0
EMNT,T,400,0,400,0,0.0,400,0.0,0.0
CIAN,S,400,0,400,0,0.0,400,0.0,0.0
FSFG,T,400,0,200,0,0.0,100,0.0,0.0
AMK,S,400,13,0,187,0.0106209150326797,200,0.01,0.1
UG,B,400,200,0,0,0.966183574879227,200,0.02,0.18
JUST,B,400,100,200,100,1.0,400,0.01,0.1
NTRA,T,400,0,200,0,0.0,300,0.0,0.0
FDRV,S,400,0,0,0,0.0,400,0.0,0.0
CWEN.A,T,400,0,400,0,0.0,400,0.0,0.0
KOCT,B,400,0,400,0,0.0,400,0.0,0.0
BELFA,T,400,0,300,0,0.0,100,0.0,0.0
DAO,B,400,200,200,0,0.104766893661603,300,0.01,0.11
TLIS,E,400,0,400,0,0.0,400,0.0,0.0
FCNCO,T,400,0,400,0,0.0,300,0.0,0.0
VCEL,S,400,50,0,150,0.0242718446601942,200,0.01,0.08
PBUS,T,400,0,200,0,0.0,200,0.0,0.0
BRCN,S,400,0,400,0,0.0,200,0.0,0.0
OVB,B,400,0,200,0,0.0,200,0.0,0.0
PAMC,S,400,0,400,0,0.0,400,0.0,0.0
AAME,B,400,0,200,0,0.0,400,0.0,0.0
PNTM=,S,400,0,400,0,0.0,400,0.0,0.0
DMAY,B,400,0,400,0,0.0,400,0.0,0.0
TKNO,B,400,1,300,99,0.00308641975308642,300,0.02,0.23
QTUM,T,400,0,400,0,0.0,400,0.0,0.0
IECS,T,400,0,400,0,0.0,200,0.0,0.0
FSTR,S,400,0,400,0,0.0,200,0.0,0.0
MNTN=,S,400,0,0,0,0.0,400,0.0,0.0
AGIO,S,400,140,200,60,0.00954133442377155,300,0.01,0.13
BIOX,S,400,0,400,0,0.0,200,0.0,0.0
TIMB,T,400,0,400,0,0.0,400,0.0,0.0
JRNY,B,400,100,300,0,1.0,400,0.001,0.18
ATCO-D,T,400,0,100,0,0.0,100,0.0,0.0
HCI,S,400,100,100,0,0.0643915003219575,100,0.015,0.26
CCCC,T,400,0,300,0,0.0,300,0.0,0.0
JHML,S,400,0,400,0,0.0,400,0.0,0.0
FEIM,S,400,0,400,0,0.0,400,0.0,0.0
AIR,B,400,6,200,194,0.0031201248049922,200,0.01,0.11
SNP,T,400,0,300,0,0.0,400,0.0,0.0
FANH,S,400,0,400,0,0.0,400,0.0,0.0
JANX,S,400,0,200,0,0.0,300,0.0,0.0
BFLY+,S,400,0,200,0,0.0,200,0.0,0.0
CZNC,S,400,33,200,167,0.383720930232558,200,0.02,0.17
IMNM,B,400,101,200,99,1.0,300,0.01,0.11
RAFE,B,400,0,400,0,0.0,400,0.0,0.0
MCAAU,S,400,0,400,0,0.0,400,0.0,0.0
SBII=,S,400,100,0,100,1.0,200,0.03,0.28
MN,T,400,0,300,0,0.0,300,0.0,0.0
TRTX-C,B,400,200,200,0,0.884955752212389,400,0.01,0.68
TWIN,S,400,0,400,0,0.0,400,0.0,0.0
BSMM,B,400,0,400,0,0.0,400,0.0,0.0
AP,B,400,0,400,0,0.0,400,0.0,0.0
ET-C,S,400,0,400,0,0.0,400,0.0,0.0
JCIC,S,400,0,400,0,0.0,400,0.0,0.0
MER-K,S,400,0,400,0,0.0,400,0.0,0.0
RISN,T,400,0,400,0,0.0,200,0.0,0.0
HUMAW,B,400,0,400,0,0.0,400,0.0,0.0
PNFP,S,400,100,0,100,0.0303859009419629,200,0.01,0.12
GFGD,B,400,0,400,0,0.0,400,0.0,0.0
MMIT,S,400,0,400,0,0.0,400,0.0,0.0
NEOG,B,400,0,400,0,0.0,400,0.0,0.0
CADL,B,400,200,200,0,0.956937799043062,300,0.02,0.16
PSJ,S,400,0,400,0,0.0,200,0.0,0.0
ROOF,T,400,0,200,0,0.0,200,0.0,0.0
RBCN,B,400,0,400,0,0.0,100,0.0,0.0
SCC,B,400,0,400,0,0.0,400,0.0,0.0
IMCR,S,400,0,400,0,0.0,400,0.0,0.0
UYM,B,400,0,400,0,0.0,300,0.0,0.0
HUGS+,S,400,0,400,0,0.0,400,0.0,0.0
PRIF-K,B,400,0,400,0,0.0,100,0.0,0.0
MAAQU,S,400,0,400,0,0.0,300,0.0,0.0
EVH,S,400,0,400,0,0.0,400,0.0,0.0
VSMV,S,400,0,400,0,0.0,300,0.0,0.0
PRA,B,400,0,200,0,0.0,100,0.0,0.0
ARTW,S,400,0,400,0,0.0,400,0.0,0.0
BOUT,T,400,0,200,0,0.0,200,0.0,0.0
GECCN,S,399,0,299,0,0.0,299,0.0,0.0
OBCI,S,399,0,399,0,0.0,399,0.0,0.0
CMSD,B,399,0,299,0,0.0,299,0.0,0.0
BOC,S,399,0,100,0,0.0,100,0.0,0.0
VO,T,399,25,0,75,0.00871991628880363,299,0.01,0.03
LYLT,T,399,0,399,0,0.0,399,0.0,0.0
TFSA,S,399,0,300,0,0.0,399,0.0,0.0
GTEK,T,399,0,299,0,0.0,299,0.0,0.0
QDF,S,399,1,300,98,0.00129198966408269,399,0.001,0.03
IBP,S,399,100,299,0,0.117508813160987,199,0.01,0.3
BPYPM,S,398,0,398,0,0.0,397,0.0,0.0
RLI,S,398,0,0,0,0.0,100,0.0,0.0
SWKH,S,398,200,98,100,1.0,198,0.025,0.37
PRDS,S,397,0,250,0,0.0,397,0.0,0.0
CM,T,397,100,0,100,0.0237642585551331,397,0.001,0.03
VPC,S,397,141,0,156,1.0,100,0.01,0.12
THRN,S,397,0,397,0,0.0,200,0.0,0.0
QDPL,S,397,0,397,0,0.0,397,0.0,0.0
IVOG,B,396,355,0,41,0.78021978021978,100,0.00878591549295775,0.252450704225352
RILYL,S,396,0,396,0,0.0,296,0.0,0.0
WDIV,S,396,100,196,0,0.645161290322581,100,0.01,0.11
HYTR,T,395,0,395,0,0.0,395,0.0,0.0
STC,S,395,40,355,0,0.033167495854063,240,0.04,0.29
DYNF,S,395,0,395,0,0.0,345,0.0,0.0
ROP,B,394,100,194,0,0.025182573659028,394,0.06,0.27
NLR,S,394,0,0,0,0.0,79,0.0,0.0
FHN-D,T,393,0,393,0,0.0,100,0.0,0.0
BUFT,S,392,0,392,0,0.0,265,0.0,0.0
AVD,B,392,0,392,0,0.0,392,0.0,0.0
SXI,B,392,0,0,0,0.0,392,0.0,0.0
NTRS,S,391,101,191,99,0.0496802754549926,192,0.01,0.07
SPUC,S,391,391,0,0,0.661590524534687,391,0.01,0.14
JJU,B,391,134,107,150,1.0,207,0.001,0.567462686567164
LOCL,S,391,0,391,0,0.0,391,0.0,0.0
SAMT,B,391,0,391,0,0.0,291,0.0,0.0
EWUS,S,391,0,0,0,0.0,391,0.0,0.0
MATW,B,391,10,381,0,0.0490196078431373,391,0.01,0.21
APPN,E,390,0,100,0,0.0,117,0.0,0.0
YTEN,T,390,0,190,0,0.0,290,0.0,0.0
DHS,S,390,0,365,0,0.0,390,0.0,0.0
ICHR,S,390,120,220,0,0.100553318399779,290,0.05,0.25
CSTL,B,390,0,290,0,0.0,290,0.0,0.0
PSFJ,T,390,0,390,0,0.0,290,0.0,0.0
CUBB,S,390,0,390,0,0.0,290,0.0,0.0
EMN,S,390,0,200,0,0.0,390,0.0,0.0
PHDG,S,390,0,390,0,0.0,390,0.0,0.0
GREK,S,390,0,300,0,0.0,390,0.0,0.0
IEX,T,390,0,190,0,0.0,100,0.0,0.0
FLTR,S,389,0,389,0,0.0,389,0.0,0.0
SYNH,S,389,0,54,0,0.0,226,0.0,0.0
GECCO,B,389,0,389,0,0.0,389,0.0,0.0
RS,B,389,84,305,0,0.0170905391658189,50,0.0180952380952381,0.14
FBIZ,B,389,0,389,0,0.0,359,0.0,0.0
PSCH,S,389,0,389,0,0.0,389,0.0,0.0
HOPE,S,389,0,389,0,0.0,388,0.0,0.0
SHE,S,388,128,260,0,0.447552447552448,388,0.01,0.06
EEMX,S,388,0,388,0,0.0,388,0.0,0.0
NVRO,S,388,188,200,0,0.0340888485947416,388,0.001,0.1
TOI,B,388,207,0,0,0.25,93,0.01,0.1
NKSH,B,388,0,388,0,0.0,200,0.0,0.0
UEVM,T,388,0,388,0,0.0,388,0.0,0.0
GLOP-B,B,387,0,387,0,0.0,135,0.0,0.0
ACIW,S,387,0,387,0,0.0,387,0.0,0.0
REK,B,386,0,300,0,0.0,386,0.0,0.0
QQH,B,386,0,386,0,0.0,386,0.0,0.0
QTAP,B,385,200,185,0,0.888888888888889,300,0.01,0.12
RZV,S,384,74,310,0,0.986666666666667,384,0.04,0.16
CUTR,S,384,0,200,0,0.0,200,0.0,0.0
OPRA,E,384,0,200,0,0.0,200,0.0,0.0
EIS,B,383,0,183,0,0.0,100,0.0,0.0
MSVX,S,382,282,0,0,1.0,382,0.01,0.1
RADI,S,382,0,382,0,0.0,382,0.0,0.0
IEDI,B,382,0,382,0,0.0,382,0.0,0.0
FXB,S,382,0,382,0,0.0,382,0.0,0.0
XEL,S,382,0,382,0,0.0,274,0.0,0.0
LYRA,T,381,0,281,0,0.0,281,0.0,0.0
TARO,B,381,31,165,19,0.0643153526970954,197,0.05,0.6
FLBL,S,381,0,381,0,0.0,245,0.0,0.0
BKNG,T,381,0,281,0,0.0,381,0.0,0.0
EQR,S,381,81,200,0,0.00684584178498986,281,0.001,0.03
QVCC,T,380,0,380,0,0.0,380,0.0,0.0
GBGR,T,380,0,280,0,0.0,100,0.0,0.0
URI,T,380,0,0,0,0.0,280,0.0,0.0
NHC,S,380,0,0,0,0.0,380,0.0,0.0
VEGI,T,380,0,200,0,0.0,200,0.0,0.0
VCXAW,S,380,0,230,0,0.0,250,0.0,0.0
CHRW,S,379,0,279,0,0.0,100,0.0,0.0
MOTG,B,379,335,0,44,2.73540856031128,282,0.003,0.18
SITE,S,379,0,100,0,0.0,139,0.0,0.0
LVHD,T,379,0,379,0,0.0,379,0.0,0.0
CLSC,B,379,0,379,0,0.0,379,0.0,0.0
VFMF,S,378,100,278,0,1.0,182,0.01,0.15
INT,B,378,0,378,0,0.0,378,0.0,0.0
BBCA,B,377,0,377,0,0.0,321,0.0,0.0
AHL-E,B,377,0,100,0,0.0,100,0.0,0.0
BF.A,S,376,0,376,0,0.0,100,0.0,0.0
GIGE,T,376,100,0,275,1.0,376,0.001,0.09
SCE-H,S,376,0,250,0,0.0,376,0.0,0.0
DFNL,T,376,376,0,0,0.349442379182156,376,0.001,0.02
UDEC,T,375,0,375,0,0.0,200,0.0,0.0
