symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HCNE,B,0,0,0,0,0.0,0,0.0,0.0
HCNE,E,0,0,0,0,0.0,0,0.0,0.0
HCNE,S,0,0,0,0,0.0,0,0.0,0.0
HCNE,T,0,0,0,0,0.0,0,0.0,0.0
HCNEU,B,0,0,0,0,0.0,0,0.0,0.0
HCNEU,E,0,0,0,0,0.0,0,0.0,0.0
HCNEU,S,0,0,0,0,0.0,0,0.0,0.0
HCNEU,T,0,0,0,0,0.0,0,0.0,0.0
HCNEW,B,0,0,0,0,0.0,0,0.0,0.0
HCNEW,E,0,0,0,0,0.0,0,0.0,0.0
HCNEW,S,0,0,0,0,0.0,0,0.0,0.0
HCNEW,T,0,0,0,0,0.0,0,0.0,0.0
HCOM,B,0,0,0,0,0.0,0,0.0,0.0
HCOM,E,0,0,0,0,0.0,0,0.0,0.0
HCOM,S,0,0,0,0,0.0,0,0.0,0.0
HCOM,T,0,0,0,0,0.0,0,0.0,0.0
BULD,T,0,0,0,0,0.0,0,0.0,0.0
HCP,E,0,0,0,0,0.0,0,0.0,0.0
HCP,S,0,0,0,0,0.0,0,0.0,0.0
HCP,T,0,0,0,0,0.0,0,0.0,0.0
HCRB,B,0,0,0,0,0.0,0,0.0,0.0
HCRB,E,0,0,0,0,0.0,0,0.0,0.0
HCRB,S,0,0,0,0,0.0,0,0.0,0.0
HCRB,T,0,0,0,0,0.0,0,0.0,0.0
HCSG,B,0,0,0,0,0.0,0,0.0,0.0
HCSG,E,0,0,0,0,0.0,0,0.0,0.0
HCSG,S,0,0,0,0,0.0,0,0.0,0.0
HCSG,T,0,0,0,0,0.0,0,0.0,0.0
HCTI,B,0,0,0,0,0.0,0,0.0,0.0
HCTI,E,0,0,0,0,0.0,0,0.0,0.0
HCTI,S,0,0,0,0,0.0,0,0.0,0.0
HCTI,T,0,0,0,0,0.0,0,0.0,0.0
HCVI,B,0,0,0,0,0.0,0,0.0,0.0
HCVI,E,0,0,0,0,0.0,0,0.0,0.0
HCVI,S,0,0,0,0,0.0,0,0.0,0.0
HCVI,T,0,0,0,0,0.0,0,0.0,0.0
HCVIU,B,0,0,0,0,0.0,0,0.0,0.0
HCVIU,E,0,0,0,0,0.0,0,0.0,0.0
HCVIU,S,0,0,0,0,0.0,0,0.0,0.0
HCVIU,T,0,0,0,0,0.0,0,0.0,0.0
HCVIW,B,0,0,0,0,0.0,0,0.0,0.0
HCVIW,E,0,0,0,0,0.0,0,0.0,0.0
HCVIW,S,0,0,0,0,0.0,0,0.0,0.0
HCVIW,T,0,0,0,0,0.0,0,0.0,0.0
HCWB,B,0,0,0,0,0.0,0,0.0,0.0
HCWB,E,0,0,0,0,0.0,0,0.0,0.0
HCWB,S,0,0,0,0,0.0,0,0.0,0.0
HCWB,T,0,0,0,0,0.0,0,0.0,0.0
HCXY,B,0,0,0,0,0.0,0,0.0,0.0
HCXY,E,0,0,0,0,0.0,0,0.0,0.0
HCXY,S,0,0,0,0,0.0,0,0.0,0.0
BULD,S,0,0,0,0,0.0,0,0.0,0.0
BULD,E,0,0,0,0,0.0,0,0.0,0.0
HD,E,0,0,0,0,0.0,0,0.0,0.0
BULD,B,0,0,0,0,0.0,0,0.0,0.0
HDAW,B,0,0,0,0,0.0,0,0.0,0.0
HDAW,E,0,0,0,0,0.0,0,0.0,0.0
HDAW,S,0,0,0,0,0.0,0,0.0,0.0
HDAW,T,0,0,0,0,0.0,0,0.0,0.0
BUL,T,0,0,0,0,0.0,0,0.0,0.0
HDB,E,0,0,0,0,0.0,0,0.0,0.0
HDB,S,0,0,0,0,0.0,0,0.0,0.0
HDB,T,0,0,0,0,0.0,0,0.0,0.0
HDEF,B,0,0,0,0,0.0,0,0.0,0.0
HDEF,E,0,0,0,0,0.0,0,0.0,0.0
HDEF,S,0,0,0,0,0.0,0,0.0,0.0
HDEF,T,0,0,0,0,0.0,0,0.0,0.0
HDG,B,0,0,0,0,0.0,0,0.0,0.0
HDG,E,0,0,0,0,0.0,0,0.0,0.0
BUL,S,0,0,0,0,0.0,0,0.0,0.0
BUL,E,0,0,0,0,0.0,0,0.0,0.0
HDGE,B,0,0,0,0,0.0,0,0.0,0.0
HDGE,E,0,0,0,0,0.0,0,0.0,0.0
BUL,B,0,0,0,0,0.0,0,0.0,0.0
HDGE,T,0,0,0,0,0.0,0,0.0,0.0
HDIV,B,0,0,0,0,0.0,0,0.0,0.0
HDIV,E,0,0,0,0,0.0,0,0.0,0.0
HDIV,S,0,0,0,0,0.0,0,0.0,0.0
HDIV,T,0,0,0,0,0.0,0,0.0,0.0
HDLB,B,0,0,0,0,0.0,0,0.0,0.0
HDLB,E,0,0,0,0,0.0,0,0.0,0.0
HDLB,S,0,0,0,0,0.0,0,0.0,0.0
BUI,T,0,0,0,0,0.0,0,0.0,0.0
HDMV,B,0,0,0,0,0.0,0,0.0,0.0
HDMV,E,0,0,0,0,0.0,0,0.0,0.0
HDMV,S,0,0,0,0,0.0,0,0.0,0.0
HDMV,T,0,0,0,0,0.0,0,0.0,0.0
HDRO,B,0,0,0,0,0.0,0,0.0,0.0
HDRO,E,0,0,0,0,0.0,0,0.0,0.0
HDRO,S,0,0,0,0,0.0,0,0.0,0.0
BUI,S,0,0,0,0,0.0,0,0.0,0.0
BUI,E,0,0,0,0,0.0,0,0.0,0.0
HDSN,E,0,0,0,0,0.0,0,0.0,0.0
BUG,T,0,0,0,0,0.0,0,0.0,0.0
BUG,E,0,0,0,0,0.0,0,0.0,0.0
BUG,B,0,0,0,0,0.0,0,0.0,0.0
HDV,E,0,0,0,0,0.0,0,0.0,0.0
HDV,S,0,0,0,0,0.0,0,0.0,0.0
HDV,T,0,0,0,0,0.0,0,0.0,0.0
BUFT,T,0,0,0,0,0.0,0,0.0,0.0
HE,E,0,0,0,0,0.0,0,0.0,0.0
HE,S,0,0,0,0,0.0,0,0.0,0.0
HE,T,0,0,0,0,0.0,0,0.0,0.0
HEAR,B,0,0,0,0,0.0,0,0.0,0.0
HEAR,E,0,0,0,0,0.0,0,0.0,0.0
BUFT,S,0,0,0,0,0.0,0,0.0,0.0
HEAR,T,0,0,0,0,0.0,0,0.0,0.0
HEDJ,B,0,0,0,0,0.0,0,0.0,0.0
HEDJ,E,0,0,0,0,0.0,0,0.0,0.0
HEDJ,S,0,0,0,0,0.0,0,0.0,0.0
BUFT,E,0,0,0,0,0.0,0,0.0,0.0
HEEM,B,0,0,0,0,0.0,0,0.0,0.0
HEEM,E,0,0,0,0,0.0,0,0.0,0.0
HEEM,S,0,0,0,0,0.0,0,0.0,0.0
HEEM,T,0,0,0,0,0.0,0,0.0,0.0
HEES,B,0,0,0,0,0.0,0,0.0,0.0
HEES,E,0,0,0,0,0.0,0,0.0,0.0
HEES,S,0,0,0,0,0.0,0,0.0,0.0
HEES,T,0,0,0,0,0.0,0,0.0,0.0
HEET,B,0,0,0,0,0.0,0,0.0,0.0
HEET,E,0,0,0,0,0.0,0,0.0,0.0
HEET,S,0,0,0,0,0.0,0,0.0,0.0
HEET,T,0,0,0,0,0.0,0,0.0,0.0
BUFR,T,0,0,0,0,0.0,0,0.0,0.0
HEFA,E,0,0,0,0,0.0,0,0.0,0.0
BUFR,S,0,0,0,0,0.0,0,0.0,0.0
BUFR,E,0,0,0,0,0.0,0,0.0,0.0
HEGD,B,0,0,0,0,0.0,0,0.0,0.0
HEGD,E,0,0,0,0,0.0,0,0.0,0.0
HEGD,S,0,0,0,0,0.0,0,0.0,0.0
HEGD,T,0,0,0,0,0.0,0,0.0,0.0
HEI,B,0,0,0,0,0.0,0,0.0,0.0
HEI,E,0,0,0,0,0.0,0,0.0,0.0
HEI,S,0,0,0,0,0.0,0,0.0,0.0
HEI,T,0,0,0,0,0.0,0,0.0,0.0
HEI.A,B,0,0,0,0,0.0,0,0.0,0.0
HEI.A,E,0,0,0,0,0.0,0,0.0,0.0
HEI.A,S,0,0,0,0,0.0,0,0.0,0.0
HEI.A,T,0,0,0,0,0.0,0,0.0,0.0
HELE,B,0,0,0,0,0.0,0,0.0,0.0
HELE,E,0,0,0,0,0.0,0,0.0,0.0
HELE,S,0,0,0,0,0.0,0,0.0,0.0
HELE,T,0,0,0,0,0.0,0,0.0,0.0
HELX,B,0,0,0,0,0.0,0,0.0,0.0
HELX,E,0,0,0,0,0.0,0,0.0,0.0
HELX,S,0,0,0,0,0.0,0,0.0,0.0
HELX,T,0,0,0,0,0.0,0,0.0,0.0
HEP,B,0,0,0,0,0.0,0,0.0,0.0
HEP,E,0,0,0,0,0.0,0,0.0,0.0
BUFG,T,0,0,0,0,0.0,0,0.0,0.0
HEP,T,0,0,0,0,0.0,0,0.0,0.0
HEPA,B,0,0,0,0,0.0,0,0.0,0.0
HEPA,E,0,0,0,0,0.0,0,0.0,0.0
HEPA,S,0,0,0,0,0.0,0,0.0,0.0
HEPA,T,0,0,0,0,0.0,0,0.0,0.0
BUFG,S,0,0,0,0,0.0,0,0.0,0.0
HEPS,E,0,0,0,0,0.0,0,0.0,0.0
HEPS,S,0,0,0,0,0.0,0,0.0,0.0
BUFG,E,0,0,0,0,0.0,0,0.0,0.0
HEQ,B,0,0,0,0,0.0,0,0.0,0.0
HEQ,E,0,0,0,0,0.0,0,0.0,0.0
HEQ,S,0,0,0,0,0.0,0,0.0,0.0
HEQ,T,0,0,0,0,0.0,0,0.0,0.0
BUFF,T,0,0,0,0,0.0,0,0.0,0.0
HEQT,E,0,0,0,0,0.0,0,0.0,0.0
HEQT,S,0,0,0,0,0.0,0,0.0,0.0
HEQT,T,0,0,0,0,0.0,0,0.0,0.0
HERA,B,0,0,0,0,0.0,0,0.0,0.0
HERA,E,0,0,0,0,0.0,0,0.0,0.0
HERA,S,0,0,0,0,0.0,0,0.0,0.0
HERA,T,0,0,0,0,0.0,0,0.0,0.0
HERAU,B,0,0,0,0,0.0,0,0.0,0.0
HERAU,E,0,0,0,0,0.0,0,0.0,0.0
HERAU,S,0,0,0,0,0.0,0,0.0,0.0
HERAU,T,0,0,0,0,0.0,0,0.0,0.0
HERAW,B,0,0,0,0,0.0,0,0.0,0.0
HERAW,E,0,0,0,0,0.0,0,0.0,0.0
HERAW,S,0,0,0,0,0.0,0,0.0,0.0
HERAW,T,0,0,0,0,0.0,0,0.0,0.0
HERD,B,0,0,0,0,0.0,0,0.0,0.0
HERD,E,0,0,0,0,0.0,0,0.0,0.0
HERD,S,0,0,0,0,0.0,0,0.0,0.0
HERD,T,0,0,0,0,0.0,0,0.0,0.0
HERO,B,0,0,0,0,0.0,0,0.0,0.0
HERO,E,0,0,0,0,0.0,0,0.0,0.0
HERO,S,0,0,0,0,0.0,0,0.0,0.0
HERO,T,0,0,0,0,0.0,0,0.0,0.0
HES,B,0,0,0,0,0.0,0,0.0,0.0
HES,E,0,0,0,0,0.0,0,0.0,0.0
BUFF,S,0,0,0,0,0.0,0,0.0,0.0
HES,T,0,0,0,0,0.0,0,0.0,0.0
BUFF,E,0,0,0,0,0.0,0,0.0,0.0
HESM,E,0,0,0,0,0.0,0,0.0,0.0
BUFD,T,0,0,0,0,0.0,0,0.0,0.0
BUFD,S,0,0,0,0,0.0,0,0.0,0.0
HEWC,B,0,0,0,0,0.0,0,0.0,0.0
HEWC,E,0,0,0,0,0.0,0,0.0,0.0
HEWC,S,0,0,0,0,0.0,0,0.0,0.0
HEWC,T,0,0,0,0,0.0,0,0.0,0.0
HEWG,B,0,0,0,0,0.0,0,0.0,0.0
HEWG,E,0,0,0,0,0.0,0,0.0,0.0
HEWG,S,0,0,0,0,0.0,0,0.0,0.0
HEWG,T,0,0,0,0,0.0,0,0.0,0.0
HEWJ,B,0,0,0,0,0.0,0,0.0,0.0
HEWJ,E,0,0,0,0,0.0,0,0.0,0.0
BUFD,E,0,0,0,0,0.0,0,0.0,0.0
BUFB,T,0,0,0,0,0.0,0,0.0,0.0
HEWU,B,0,0,0,0,0.0,0,0.0,0.0
HEWU,E,0,0,0,0,0.0,0,0.0,0.0
HEWU,S,0,0,0,0,0.0,0,0.0,0.0
HEWU,T,0,0,0,0,0.0,0,0.0,0.0
HEXO,B,0,0,0,0,0.0,0,0.0,0.0
HEXO,E,0,0,0,0,0.0,0,0.0,0.0
HEXO,S,0,0,0,0,0.0,0,0.0,0.0
HEXO,T,0,0,0,0,0.0,0,0.0,0.0
HEZU,B,0,0,0,0,0.0,0,0.0,0.0
HEZU,E,0,0,0,0,0.0,0,0.0,0.0
BUFB,S,0,0,0,0,0.0,0,0.0,0.0
HEZU,T,0,0,0,0,0.0,0,0.0,0.0
HFBL,B,0,0,0,0,0.0,0,0.0,0.0
HFBL,E,0,0,0,0,0.0,0,0.0,0.0
HFBL,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,T,0,0,0,0,0.0,0,0.0,0.0
HFFG,B,0,0,0,0,0.0,0,0.0,0.0
HFFG,E,0,0,0,0,0.0,0,0.0,0.0
HFFG,S,0,0,0,0,0.0,0,0.0,0.0
HFFG,T,0,0,0,0,0.0,0,0.0,0.0
HFGO,B,0,0,0,0,0.0,0,0.0,0.0
HFGO,E,0,0,0,0,0.0,0,0.0,0.0
HFGO,S,0,0,0,0,0.0,0,0.0,0.0
HFGO,T,0,0,0,0,0.0,0,0.0,0.0
BUFB,E,0,0,0,0,0.0,0,0.0,0.0
HFRO,E,0,0,0,0,0.0,0,0.0,0.0
HFRO,S,0,0,0,0,0.0,0,0.0,0.0
BUFB,B,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,B,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,E,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,S,0,0,0,0,0.0,0,0.0,0.0
BUD,T,0,0,0,0,0.0,0,0.0,0.0
HFWA,B,0,0,0,0,0.0,0,0.0,0.0
HFWA,E,0,0,0,0,0.0,0,0.0,0.0
HFWA,S,0,0,0,0,0.0,0,0.0,0.0
HFWA,T,0,0,0,0,0.0,0,0.0,0.0
HFXI,B,0,0,0,0,0.0,0,0.0,0.0
HFXI,E,0,0,0,0,0.0,0,0.0,0.0
HFXI,S,0,0,0,0,0.0,0,0.0,0.0
HFXI,T,0,0,0,0,0.0,0,0.0,0.0
HGBL,B,0,0,0,0,0.0,0,0.0,0.0
HGBL,E,0,0,0,0,0.0,0,0.0,0.0
BUD,E,0,0,0,0,0.0,0,0.0,0.0
BTZ,E,0,0,0,0,0.0,0,0.0,0.0
BTZ,B,0,0,0,0,0.0,0,0.0,0.0
HGEN,E,0,0,0,0,0.0,0,0.0,0.0
BTX,T,0,0,0,0,0.0,0,0.0,0.0
BTX,S,0,0,0,0,0.0,0,0.0,0.0
BTX,E,0,0,0,0,0.0,0,0.0,0.0
HGER,E,0,0,0,0,0.0,0,0.0,0.0
HGER,S,0,0,0,0,0.0,0,0.0,0.0
HGER,T,0,0,0,0,0.0,0,0.0,0.0
BTWNW,T,0,0,0,0,0.0,0,0.0,0.0
HGLB,E,0,0,0,0,0.0,0,0.0,0.0
BTWNW,S,0,0,0,0,0.0,0,0.0,0.0
HGLB,T,0,0,0,0,0.0,0,0.0,0.0
HGTY,B,0,0,0,0,0.0,0,0.0,0.0
HGTY,E,0,0,0,0,0.0,0,0.0,0.0
BTWNW,E,0,0,0,0,0.0,0,0.0,0.0
HGTY,T,0,0,0,0,0.0,0,0.0,0.0
HGTY+,B,0,0,0,0,0.0,0,0.0,0.0
HGTY+,E,0,0,0,0,0.0,0,0.0,0.0
HGTY+,S,0,0,0,0,0.0,0,0.0,0.0
HGTY+,T,0,0,0,0,0.0,0,0.0,0.0
HGV,B,0,0,0,0,0.0,0,0.0,0.0
HGV,E,0,0,0,0,0.0,0,0.0,0.0
HGV,S,0,0,0,0,0.0,0,0.0,0.0
HGV,T,0,0,0,0,0.0,0,0.0,0.0
HHC,B,0,0,0,0,0.0,0,0.0,0.0
HHC,E,0,0,0,0,0.0,0,0.0,0.0
HHC,S,0,0,0,0,0.0,0,0.0,0.0
HHC,T,0,0,0,0,0.0,0,0.0,0.0
HHGC,B,0,0,0,0,0.0,0,0.0,0.0
HHGC,E,0,0,0,0,0.0,0,0.0,0.0
HHGC,S,0,0,0,0,0.0,0,0.0,0.0
HHGC,T,0,0,0,0,0.0,0,0.0,0.0
HHGCR,B,0,0,0,0,0.0,0,0.0,0.0
HHGCR,E,0,0,0,0,0.0,0,0.0,0.0
HHGCR,S,0,0,0,0,0.0,0,0.0,0.0
HHGCR,T,0,0,0,0,0.0,0,0.0,0.0
HHGCW,B,0,0,0,0,0.0,0,0.0,0.0
HHGCW,E,0,0,0,0,0.0,0,0.0,0.0
HHGCW,S,0,0,0,0,0.0,0,0.0,0.0
HHGCW,T,0,0,0,0,0.0,0,0.0,0.0
HHH,B,0,0,0,0,0.0,0,0.0,0.0
HHH,E,0,0,0,0,0.0,0,0.0,0.0
HHH,S,0,0,0,0,0.0,0,0.0,0.0
HHH,T,0,0,0,0,0.0,0,0.0,0.0
BTWNW,B,0,0,0,0,0.0,0,0.0,0.0
HHLA,E,0,0,0,0,0.0,0,0.0,0.0
HHLA,S,0,0,0,0,0.0,0,0.0,0.0
HHLA,T,0,0,0,0,0.0,0,0.0,0.0
HHLA=,B,0,0,0,0,0.0,0,0.0,0.0
HHLA=,E,0,0,0,0,0.0,0,0.0,0.0
HHLA=,S,0,0,0,0,0.0,0,0.0,0.0
HHLA=,T,0,0,0,0,0.0,0,0.0,0.0
BTWNU,T,0,0,0,0,0.0,0,0.0,0.0
HHS,E,0,0,0,0,0.0,0,0.0,0.0
BTWNU,S,0,0,0,0,0.0,0,0.0,0.0
HHS,T,0,0,0,0,0.0,0,0.0,0.0
BTWNU,E,0,0,0,0,0.0,0,0.0,0.0
HI,E,0,0,0,0,0.0,0,0.0,0.0
HI,S,0,0,0,0,0.0,0,0.0,0.0
HI,T,0,0,0,0,0.0,0,0.0,0.0
BTWNU,B,0,0,0,0,0.0,0,0.0,0.0
HIBB,E,0,0,0,0,0.0,0,0.0,0.0
HIBB,S,0,0,0,0,0.0,0,0.0,0.0
BTWN,T,0,0,0,0,0.0,0,0.0,0.0
HIBL,B,0,0,0,0,0.0,0,0.0,0.0
HIBL,E,0,0,0,0,0.0,0,0.0,0.0
HIBL,S,0,0,0,0,0.0,0,0.0,0.0
HIBL,T,0,0,0,0,0.0,0,0.0,0.0
BTWN,S,0,0,0,0,0.0,0,0.0,0.0
HIBS,E,0,0,0,0,0.0,0,0.0,0.0
BTWN,E,0,0,0,0,0.0,0,0.0,0.0
BTWN,B,0,0,0,0,0.0,0,0.0,0.0
BTU,E,0,0,0,0,0.0,0,0.0,0.0
HIE,E,0,0,0,0,0.0,0,0.0,0.0
HIE,S,0,0,0,0,0.0,0,0.0,0.0
HIE,T,0,0,0,0,0.0,0,0.0,0.0
HIFS,B,0,0,0,0,0.0,0,0.0,0.0
HIFS,E,0,0,0,0,0.0,0,0.0,0.0
HIFS,S,0,0,0,0,0.0,0,0.0,0.0
HIFS,T,0,0,0,0,0.0,0,0.0,0.0
BTTX,T,0,0,0,0,0.0,0,0.0,0.0
HIG,E,0,0,0,0,0.0,0,0.0,0.0
HIG,S,0,0,0,0,0.0,0,0.0,0.0
BTTX,S,0,0,0,0,0.0,0,0.0,0.0
HIG-G,B,0,0,0,0,0.0,0,0.0,0.0
HIG-G,E,0,0,0,0,0.0,0,0.0,0.0
HIG-G,S,0,0,0,0,0.0,0,0.0,0.0
HIG-G,T,0,0,0,0,0.0,0,0.0,0.0
HIGA,B,0,0,0,0,0.0,0,0.0,0.0
HIGA,E,0,0,0,0,0.0,0,0.0,0.0
HIGA,S,0,0,0,0,0.0,0,0.0,0.0
HIGA,T,0,0,0,0,0.0,0,0.0,0.0
HIGA+,B,0,0,0,0,0.0,0,0.0,0.0
HIGA+,E,0,0,0,0,0.0,0,0.0,0.0
HIGA+,S,0,0,0,0,0.0,0,0.0,0.0
HIGA+,T,0,0,0,0,0.0,0,0.0,0.0
HIGA=,B,0,0,0,0,0.0,0,0.0,0.0
HIGA=,E,0,0,0,0,0.0,0,0.0,0.0
HIGA=,S,0,0,0,0,0.0,0,0.0,0.0
HIGA=,T,0,0,0,0,0.0,0,0.0,0.0
BTTR,T,0,0,0,0,0.0,0,0.0,0.0
HIHO,E,0,0,0,0,0.0,0,0.0,0.0
HIHO,S,0,0,0,0,0.0,0,0.0,0.0
HIHO,T,0,0,0,0,0.0,0,0.0,0.0
HII,B,0,0,0,0,0.0,0,0.0,0.0
HII,E,0,0,0,0,0.0,0,0.0,0.0
HII,S,0,0,0,0,0.0,0,0.0,0.0
BTTR,S,0,0,0,0,0.0,0,0.0,0.0
HIII,B,0,0,0,0,0.0,0,0.0,0.0
HIII,E,0,0,0,0,0.0,0,0.0,0.0
HIII,S,0,0,0,0,0.0,0,0.0,0.0
HIII,T,0,0,0,0,0.0,0,0.0,0.0
HIIIU,B,0,0,0,0,0.0,0,0.0,0.0
HIIIU,E,0,0,0,0,0.0,0,0.0,0.0
HIIIU,S,0,0,0,0,0.0,0,0.0,0.0
HIIIU,T,0,0,0,0,0.0,0,0.0,0.0
HIIIW,B,0,0,0,0,0.0,0,0.0,0.0
HIIIW,E,0,0,0,0,0.0,0,0.0,0.0
HIIIW,S,0,0,0,0,0.0,0,0.0,0.0
HIIIW,T,0,0,0,0,0.0,0,0.0,0.0
HIL,B,0,0,0,0,0.0,0,0.0,0.0
HIL,E,0,0,0,0,0.0,0,0.0,0.0
HIL,S,0,0,0,0,0.0,0,0.0,0.0
HIL,T,0,0,0,0,0.0,0,0.0,0.0
HILS,B,0,0,0,0,0.0,0,0.0,0.0
HILS,E,0,0,0,0,0.0,0,0.0,0.0
HILS,S,0,0,0,0,0.0,0,0.0,0.0
HILS,T,0,0,0,0,0.0,0,0.0,0.0
BTTR,E,0,0,0,0,0.0,0,0.0,0.0
HIMS,E,0,0,0,0,0.0,0,0.0,0.0
BTT,T,0,0,0,0,0.0,0,0.0,0.0
HIMS,T,0,0,0,0,0.0,0,0.0,0.0
BTT,S,0,0,0,0,0.0,0,0.0,0.0
HIMX,E,0,0,0,0,0.0,0,0.0,0.0
BTT,E,0,0,0,0,0.0,0,0.0,0.0
HIMX,T,0,0,0,0,0.0,0,0.0,0.0
BTRS,T,0,0,0,0,0.0,0,0.0,0.0
HIO,E,0,0,0,0,0.0,0,0.0,0.0
HIO,S,0,0,0,0,0.0,0,0.0,0.0
HIO,T,0,0,0,0,0.0,0,0.0,0.0
HIPO,B,0,0,0,0,0.0,0,0.0,0.0
HIPO,E,0,0,0,0,0.0,0,0.0,0.0
HIPO,S,0,0,0,0,0.0,0,0.0,0.0
BTRS,S,0,0,0,0,0.0,0,0.0,0.0
HIPO+,B,0,0,0,0,0.0,0,0.0,0.0
HIPO+,E,0,0,0,0,0.0,0,0.0,0.0
HIPO+,S,0,0,0,0,0.0,0,0.0,0.0
HIPO+,T,0,0,0,0,0.0,0,0.0,0.0
BTRS,E,0,0,0,0,0.0,0,0.0,0.0
HIPS,E,0,0,0,0,0.0,0,0.0,0.0
BTRS,B,0,0,0,0,0.0,0,0.0,0.0
HIPS,T,0,0,0,0,0.0,0,0.0,0.0
HISF,B,0,0,0,0,0.0,0,0.0,0.0
HISF,E,0,0,0,0,0.0,0,0.0,0.0
HISF,S,0,0,0,0,0.0,0,0.0,0.0
HISF,T,0,0,0,0,0.0,0,0.0,0.0
HITI,B,0,0,0,0,0.0,0,0.0,0.0
HITI,E,0,0,0,0,0.0,0,0.0,0.0
BTOG,T,0,0,0,0,0.0,0,0.0,0.0
HITI,T,0,0,0,0,0.0,0,0.0,0.0
BTOG,S,0,0,0,0,0.0,0,0.0,0.0
HIVE,E,0,0,0,0,0.0,0,0.0,0.0
BTOG,E,0,0,0,0,0.0,0,0.0,0.0
BTOG,B,0,0,0,0,0.0,0,0.0,0.0
HIW,B,0,0,0,0,0.0,0,0.0,0.0
HIW,E,0,0,0,0,0.0,0,0.0,0.0
HIW,S,0,0,0,0,0.0,0,0.0,0.0
BTO,S,0,0,0,0,0.0,0,0.0,0.0
BTO,E,0,0,0,0,0.0,0,0.0,0.0
HIX,E,0,0,0,0,0.0,0,0.0,0.0
BTN,T,0,0,0,0,0.0,0,0.0,0.0
BTN,E,0,0,0,0,0.0,0,0.0,0.0
BTMDW,T,0,0,0,0,0.0,0,0.0,0.0
HJEN,E,0,0,0,0,0.0,0,0.0,0.0
HJEN,S,0,0,0,0,0.0,0,0.0,0.0
BTMDW,S,0,0,0,0,0.0,0,0.0,0.0
HJPX,B,0,0,0,0,0.0,0,0.0,0.0
HJPX,E,0,0,0,0,0.0,0,0.0,0.0
HJPX,S,0,0,0,0,0.0,0,0.0,0.0
HJPX,T,0,0,0,0,0.0,0,0.0,0.0
HKND,B,0,0,0,0,0.0,0,0.0,0.0
HKND,E,0,0,0,0,0.0,0,0.0,0.0
HKND,S,0,0,0,0,0.0,0,0.0,0.0
HKND,T,0,0,0,0,0.0,0,0.0,0.0
BTMDW,E,0,0,0,0,0.0,0,0.0,0.0
HL,E,0,0,0,0,0.0,0,0.0,0.0
BTMDW,B,0,0,0,0,0.0,0,0.0,0.0
BTMD,S,0,0,0,0,0.0,0,0.0,0.0
HL-B,B,0,0,0,0,0.0,0,0.0,0.0
HL-B,E,0,0,0,0,0.0,0,0.0,0.0
HL-B,S,0,0,0,0,0.0,0,0.0,0.0
HL-B,T,0,0,0,0,0.0,0,0.0,0.0
HLAH,B,0,0,0,0,0.0,0,0.0,0.0
HLAH,E,0,0,0,0,0.0,0,0.0,0.0
HLAH,S,0,0,0,0,0.0,0,0.0,0.0
HLAH,T,0,0,0,0,0.0,0,0.0,0.0
HLAHU,B,0,0,0,0,0.0,0,0.0,0.0
HLAHU,E,0,0,0,0,0.0,0,0.0,0.0
HLAHU,S,0,0,0,0,0.0,0,0.0,0.0
HLAHU,T,0,0,0,0,0.0,0,0.0,0.0
HLAHW,B,0,0,0,0,0.0,0,0.0,0.0
HLAHW,E,0,0,0,0,0.0,0,0.0,0.0
HLAHW,S,0,0,0,0,0.0,0,0.0,0.0
HLAHW,T,0,0,0,0,0.0,0,0.0,0.0
HLAL,B,0,0,0,0,0.0,0,0.0,0.0
HLAL,E,0,0,0,0,0.0,0,0.0,0.0
HLAL,S,0,0,0,0,0.0,0,0.0,0.0
HLAL,T,0,0,0,0,0.0,0,0.0,0.0
BTMD,E,0,0,0,0,0.0,0,0.0,0.0
HLBZ,E,0,0,0,0,0.0,0,0.0,0.0
HLBZ,S,0,0,0,0,0.0,0,0.0,0.0
BTI,E,0,0,0,0,0.0,0,0.0,0.0
HLBZW,B,0,0,0,0,0.0,0,0.0,0.0
HLBZW,E,0,0,0,0,0.0,0,0.0,0.0
HLBZW,S,0,0,0,0,0.0,0,0.0,0.0
HLBZW,T,0,0,0,0,0.0,0,0.0,0.0
HLF,B,0,0,0,0,0.0,0,0.0,0.0
HLF,E,0,0,0,0,0.0,0,0.0,0.0
HLF,S,0,0,0,0,0.0,0,0.0,0.0
HLF,T,0,0,0,0,0.0,0,0.0,0.0
HLG,B,0,0,0,0,0.0,0,0.0,0.0
HLG,E,0,0,0,0,0.0,0,0.0,0.0
HLG,S,0,0,0,0,0.0,0,0.0,0.0
HLG,T,0,0,0,0,0.0,0,0.0,0.0
HLGE,B,0,0,0,0,0.0,0,0.0,0.0
HLGE,E,0,0,0,0,0.0,0,0.0,0.0
HLGE,S,0,0,0,0,0.0,0,0.0,0.0
HLGE,T,0,0,0,0,0.0,0,0.0,0.0
HLGN,E,0,0,0,0,0.0,0,0.0,0.0
BTHM,T,0,0,0,0,0.0,0,0.0,0.0
HLGN,T,0,0,0,0,0.0,0,0.0,0.0
