symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MSFX,B,1339,201,0,0,0.366120218579235,399,0.001,0.06
FAM,S,1338,0,1118,0,0.0,1020,0.0,0.0
PTF,S,1337,0,200,0,0.0,200,0.0,0.0
ERC,B,1337,0,854,0,0.0,1153,0.0,0.0
FRTY,S,1336,0,536,0,0.0,300,0.0,0.0
SOJD,S,1336,150,466,0,0.377833753148615,560,0.01,0.04
CMS,B,1336,0,1336,0,0.0,375,0.0,0.0
CHSCM,S,1336,0,632,0,0.0,600,0.0,0.0
NS-C,T,1336,0,1336,0,0.0,1050,0.0,0.0
PFD,S,1335,0,699,0,0.0,936,0.0,0.0
PLTK,S,1335,0,637,0,0.0,1062,0.0,0.0
DUKB,B,1335,0,705,0,0.0,330,0.0,0.0
CTKB,S,1334,0,934,0,0.0,1011,0.0,0.0
ESI,B,1333,0,1233,0,0.0,1222,0.0,0.0
LDP,S,1332,0,0,0,0.0,623,0.0,0.0
CHTR,B,1332,40,80,0,0.0041386445938955,671,0.04,0.9
CTRE,B,1331,0,1331,0,0.0,829,0.0,0.0
FOF,B,1331,0,1010,0,0.0,720,0.0,0.0
CHGX,B,1331,0,819,0,0.0,760,0.0,0.0
TDC,B,1331,0,1223,0,0.0,605,0.0,0.0
PSA-R,B,1330,0,1151,0,0.0,651,0.0,0.0
CDNS,B,1330,0,300,0,0.0,279,0.0,0.0
IWR,T,1330,590,740,0,0.0423133628741207,388,0.002,0.02
ECAT,T,1330,0,1330,0,0.0,330,0.0,0.0
KRUS,B,1330,250,400,0,0.115382018299065,414,0.115,0.595
VNT,S,1329,0,638,0,0.0,347,0.0,0.0
MBB,T,1329,0,1329,0,0.0,1229,0.0,0.0
TWI,T,1329,0,1329,0,0.0,662,0.0,0.0
TTEC,S,1328,100,358,0,0.0303306035790112,790,0.01,0.19
PJAN,B,1328,0,1200,0,0.0,733,0.0,0.0
FFSM,S,1328,0,1328,0,0.0,748,0.0,0.0
TRV,S,1328,40,304,0,0.03147128245476,404,0.03,0.12
MPWR,T,1327,0,300,0,0.0,427,0.0,0.0
ASIX,B,1327,0,1000,0,0.0,415,0.0,0.0
FSBC,B,1325,0,360,0,0.0,370,0.0,0.0
FIF,T,1325,0,1025,0,0.0,300,0.0,0.0
RCM,S,1325,0,1325,0,0.0,1163,0.0,0.0
INAV,S,1325,0,435,0,0.0,727,0.0,0.0
DFEB,S,1324,400,200,0,1.0,578,0.01,0.07
XPER,S,1323,0,800,0,0.0,620,0.0,0.0
INMB,T,1323,0,1066,0,0.0,300,0.0,0.0
BZH,S,1322,0,200,0,0.0,471,0.0,0.0
MD,T,1321,0,1321,0,0.0,911,0.0,0.0
MBC,S,1320,0,1219,0,0.0,685,0.0,0.0
LSF,T,1320,0,1320,0,0.0,1020,0.0,0.0
PNR,B,1320,0,712,0,0.0,572,0.0,0.0
HGTY,B,1320,0,868,0,0.0,393,0.0,0.0
BNH,T,1320,0,450,0,0.0,150,0.0,0.0
JPIN,B,1320,0,1000,0,0.0,1320,0.0,0.0
IPI,T,1320,0,500,0,0.0,620,0.0,0.0
BRO,S,1318,0,800,0,0.0,514,0.0,0.0
NGVC,T,1318,0,1100,0,0.0,400,0.0,0.0
DLTR,S,1317,15,200,0,0.00189801341262812,261,0.01,0.03
TBT,S,1317,0,1280,0,0.0,212,0.0,0.0
CAKE,S,1316,0,620,0,0.0,638,0.0,0.0
OCTO,S,1316,516,0,0,0.481342074725948,416,0.0,0.0388
NCTY,B,1316,300,0,0,1.92918454935622,300,0.03,0.61
SYY,S,1316,0,881,0,0.0,406,0.0,0.0
ESGRP,B,1316,0,600,0,0.0,400,0.0,0.0
IJK,T,1316,447,145,688,0.215278898842331,444,0.006,0.12
WH,T,1314,0,878,0,0.0,678,0.0,0.0
IRIX,S,1313,0,159,0,0.0,479,0.0,0.0
WDAY,T,1313,0,500,0,0.0,600,0.0,0.0
PKE,B,1312,0,200,0,0.0,322,0.0,0.0
ACES,S,1312,803,0,0,0.992879497560509,203,0.02,0.115
EGRX,T,1312,100,855,0,0.0821692686935086,755,0.01,0.06
VIST,S,1312,100,200,0,0.0431778929188256,449,0.02,0.16
FHTX,S,1311,0,200,0,0.0,295,0.0,0.0
HYGW,S,1311,0,1123,0,0.0,745,0.0,0.0
SCCB,B,1310,0,400,0,0.0,100,0.0,0.0
PCH,T,1310,75,110,0,0.0249916694435188,410,0.01,0.06
PRQR,B,1310,0,300,0,0.0,700,0.0,0.0
BTM,S,1310,0,1010,0,0.0,1210,0.0,0.0
PNTG,B,1310,0,700,0,0.0,104,0.0,0.0
OKTA,B,1310,0,0,0,0.0,390,0.0,0.0
CPS,T,1310,0,970,0,0.0,540,0.0,0.0
MGTX,S,1310,0,800,0,0.0,600,0.0,0.0
XLC,T,1309,134,1075,100,0.00343200471079479,349,0.003,0.03
TRIN,S,1309,0,809,0,0.0,501,0.0,0.0
USGO,E,1309,138,200,0,1.0,235,0.0127536231884058,0.306231884057971
GENE,S,1309,0,505,0,0.0,519,0.0,0.0
OP,B,1309,0,603,0,0.0,200,0.0,0.0
APOS,B,1307,100,321,0,0.4739336492891,404,0.01,0.11
EOT,S,1307,0,300,0,0.0,707,0.0,0.0
SIX,S,1307,0,859,0,0.0,697,0.0,0.0
NBIX,T,1307,40,400,0,0.00812347684809098,700,0.03,0.22
GKOS,S,1307,40,200,0,0.00351741118536757,400,0.03,0.27
WVVI,S,1306,64,154,0,1.0,197,0.01,0.19
FIAX,S,1306,0,1306,0,0.0,1196,0.0,0.0
ATER,E,1306,0,1067,0,0.0,887,0.0,0.0
REXR,S,1305,0,900,0,0.0,605,0.0,0.0
VNOM,B,1305,0,667,0,0.0,507,0.0,0.0
SLP,S,1305,100,2,0,0.0336473755047106,160,0.02,0.31
BLDR,S,1304,40,0,0,0.0112201963534362,230,0.04,0.15
WY,B,1304,0,1304,0,0.0,670,0.0,0.0
XENE,B,1304,2,700,0,0.00100150225338007,702,0.01,0.13
MHLD,S,1304,0,1204,0,0.0,804,0.0,0.0
TRDA,B,1303,0,741,0,0.0,409,0.0,0.0
IDNA,T,1303,0,1303,0,0.0,703,0.0,0.0
ITI,S,1303,0,600,0,0.0,1000,0.0,0.0
IONR,B,1302,14,180,0,0.358974358974359,274,0.01,0.3
ETW,E,1302,400,0,902,0.24906600249066,1302,0.0,0.01
AMIX,S,1301,0,100,0,0.0,801,0.0,0.0
ATRC,B,1301,80,700,0,0.0121839780688395,701,0.01,0.04
OTEX,S,1301,100,895,0,0.116144018583043,675,0.001,0.05
HAS,B,1301,0,679,0,0.0,126,0.0,0.0
YLDE,B,1301,0,101,0,0.0,600,0.0,0.0
CWEN.A,S,1300,0,1000,0,0.0,300,0.0,0.0
MAPSW,B,1300,0,0,0,0.0,700,0.0,0.0
IVOL,B,1300,0,1300,0,0.0,1000,0.0,0.0
MBI,T,1300,0,1300,0,0.0,1300,0.0,0.0
ZVSA,S,1300,500,0,500,0.089142449634516,1100,0.0,0.02
ATRA,B,1300,0,0,0,0.0,300,0.0,0.0
GILD,E,1300,0,0,0,0.0,200,0.0,0.0
LQIG,T,1300,0,1300,0,0.0,500,0.0,0.0
APM,T,1300,0,1300,0,0.0,100,0.0,0.0
RLJ-A,S,1300,0,600,0,0.0,700,0.0,0.0
IJAN,T,1300,0,1300,0,0.0,800,0.0,0.0
GRF,B,1300,0,1300,0,0.0,700,0.0,0.0
KPTI,S,1300,0,200,0,0.0,1300,0.0,0.0
SHOT,E,1300,0,1300,0,0.0,1300,0.0,0.0
MSN,E,1300,0,0,0,0.0,100,0.0,0.0
USD,E,1300,0,0,0,0.0,100,0.0,0.0
CASI,S,1300,0,400,0,0.0,600,0.0,0.0
LVTX,E,1300,0,600,0,0.0,400,0.0,0.0
NCA,S,1300,0,1000,0,0.0,1300,0.0,0.0
URGN,T,1300,0,900,0,0.0,1100,0.0,0.0
NTWK,E,1300,0,0,0,0.0,700,0.0,0.0
IBTL,T,1300,0,0,0,0.0,1300,0.0,0.0
MGOL,E,1300,0,0,0,0.0,400,0.0,0.0
CLEU,T,1300,0,800,0,0.0,700,0.0,0.0
NEPH,S,1300,0,400,0,0.0,600,0.0,0.0
CLNN,E,1300,283,0,417,0.103891336270191,200,0.0,0.00662402826855124
EBC,E,1300,0,1300,0,0.0,600,0.0,0.0
LH,T,1300,0,100,0,0.0,200,0.0,0.0
RWAYL,S,1300,0,0,0,0.0,200,0.0,0.0
COCO,T,1300,0,1200,0,0.0,800,0.0,0.0
LGF.B,B,1300,0,1100,0,0.0,1100,0.0,0.0
CXDO,T,1300,0,900,0,0.0,500,0.0,0.0
HTHT,B,1300,0,1300,0,0.0,1300,0.0,0.0
TRTX-C,S,1300,300,0,0,2.0,400,0.065,0.67
MHN,S,1300,0,1300,0,0.0,1300,0.0,0.0
VIASP,S,1300,200,300,0,0.27063599458728,400,0.05,0.5
CLBR,S,1300,0,700,0,0.0,500,0.0,0.0
FPAG,B,1300,0,500,0,0.0,800,0.0,0.0
RELI,T,1300,100,0,0,0.000239058301538579,200,0.0,0.0029
VPV,B,1300,0,700,0,0.0,600,0.0,0.0
LDP,T,1300,0,1300,0,0.0,600,0.0,0.0
NCL,E,1300,300,0,100,0.233716475095785,300,0.0,0.0367
BNDD,S,1300,0,1100,0,0.0,700,0.0,0.0
MMIN,E,1300,100,0,800,0.0927643784786642,400,0.0,0.01
IONQ,E,1300,0,1000,0,0.0,1100,0.0,0.0
BTBD,B,1300,0,1300,0,0.0,1300,0.0,0.0
XNAV,T,1300,0,1300,0,0.0,800,0.0,0.0
FGBI,B,1300,0,700,0,0.0,200,0.0,0.0
BLBX,E,1300,0,800,0,0.0,200,0.0,0.0
STLA,E,1300,1300,0,0,0.0211186380102994,1100,0.0,0.01
BHR-B,T,1300,0,1300,0,0.0,400,0.0,0.0
RATE,T,1300,0,1300,0,0.0,500,0.0,0.0
SAI,B,1300,0,800,0,0.0,500,0.0,0.0
CFFN,E,1300,0,1300,0,0.0,1300,0.0,0.0
UXIN,S,1300,0,300,0,0.0,600,0.0,0.0
BANL,T,1300,0,1300,0,0.0,1300,0.0,0.0
PSCC,S,1300,0,0,0,0.0,700,0.0,0.0
OI,T,1300,0,1200,0,0.0,1000,0.0,0.0
PRA,S,1300,0,800,0,0.0,300,0.0,0.0
CRD.A,T,1300,0,800,0,0.0,800,0.0,0.0
WRB,T,1300,0,900,0,0.0,500,0.0,0.0
SKYH+,B,1300,0,1300,0,0.0,1300,0.0,0.0
ABEO,S,1300,100,100,0,0.109649122807018,500,0.01,0.06
CTV,T,1300,0,1300,0,0.0,1000,0.0,0.0
LFT,T,1300,0,800,0,0.0,800,0.0,0.0
RYDE,T,1300,0,1200,0,0.0,100,0.0,0.0
AZ,S,1300,300,0,0,0.081588251291814,100,0.001,0.0193
LAUR,T,1300,0,1300,0,0.0,1300,0.0,0.0
CODI,T,1300,0,1000,0,0.0,400,0.0,0.0
IYY,T,1300,0,1300,0,0.0,500,0.0,0.0
CFBK,B,1300,0,1300,0,0.0,1300,0.0,0.0
WAB,T,1300,0,700,0,0.0,500,0.0,0.0
EPU,T,1300,0,1200,0,0.0,300,0.0,0.0
CNCR,S,1300,400,300,0,1.0,200,0.045,0.18
CTXR,E,1300,0,0,0,0.0,400,0.0,0.0
AFB,S,1300,0,1100,0,0.0,1100,0.0,0.0
DALI,S,1300,0,900,0,0.0,900,0.0,0.0
IDLV,T,1300,0,900,0,0.0,800,0.0,0.0
CME,E,1300,51,0,0,0.00800627943485086,300,0.01,0.19
SPRB,E,1300,0,0,0,0.0,500,0.0,0.0
ECDA,E,1300,0,0,0,0.0,400,0.0,0.0
SIXP,B,1300,300,700,0,1.0,700,0.02,0.06
ELC,T,1300,0,900,0,0.0,900,0.0,0.0
ON,E,1300,0,0,0,0.0,500,0.0,0.0
YOU,E,1300,0,0,0,0.0,300,0.0,0.0
CNYA,T,1300,0,1300,0,0.0,1000,0.0,0.0
EXTO,B,1300,0,1300,0,0.0,700,0.0,0.0
TNK,T,1300,0,100,0,0.0,600,0.0,0.0
EQNR,T,1300,0,1300,0,0.0,800,0.0,0.0
KOSS,T,1300,0,900,0,0.0,800,0.0,0.0
MYGN,T,1300,0,700,0,0.0,400,0.0,0.0
KRBN,E,1300,0,0,0,0.0,600,0.0,0.0
TWO-A,S,1300,163,400,0,1.0,300,0.03,0.34
IMVT,T,1300,0,0,0,0.0,800,0.0,0.0
BTMD,T,1300,0,1200,0,0.0,800,0.0,0.0
PH,T,1300,0,500,0,0.0,400,0.0,0.0
NPCT,S,1300,0,1300,0,0.0,700,0.0,0.0
EOS,T,1300,0,1300,0,0.0,600,0.0,0.0
SNCR,T,1300,0,700,0,0.0,600,0.0,0.0
CLBTW,B,1300,0,500,0,0.0,200,0.0,0.0
VLYPO,S,1300,212,0,0,1.82352941176471,400,0.04,0.45
YEXT,T,1300,0,1200,0,0.0,1100,0.0,0.0
RFMZ,S,1300,0,500,0,0.0,900,0.0,0.0
IRBO,T,1300,0,1300,0,0.0,800,0.0,0.0
HOTH,E,1300,0,1200,0,0.0,200,0.0,0.0
PBT,T,1300,0,1100,0,0.0,700,0.0,0.0
GSST,S,1299,0,1299,0,0.0,1100,0.0,0.0
AIQ,S,1299,600,204,0,0.0955261900971183,963,0.003,0.02
YJUN,S,1299,400,499,0,1.1,600,0.02,0.14
MPX,B,1298,100,355,0,0.371747211895911,465,0.01,0.08
BNRG,S,1298,0,1060,0,0.0,369,0.0,0.0
DFIS,T,1298,0,1298,0,0.0,730,0.0,0.0
ALKS,T,1297,0,1197,0,0.0,1003,0.0,0.0
IVR-B,S,1296,0,106,0,0.0,300,0.0,0.0
EMN,T,1293,0,753,0,0.0,353,0.0,0.0
SECT,B,1293,0,529,0,0.0,855,0.0,0.0
MNSO,B,1293,0,700,0,0.0,793,0.0,0.0
ABR-F,B,1293,100,0,0,1.0,309,0.06,0.52
GTES,T,1293,0,1293,0,0.0,793,0.0,0.0
GNL-A,S,1291,0,200,0,0.0,534,0.0,0.0
BSVO,S,1290,0,1100,0,0.0,890,0.0,0.0
KOMP,B,1290,0,1101,0,0.0,773,0.0,0.0
PDS,B,1290,100,300,0,0.574712643678161,488,0.06,0.24
EA,T,1289,0,1083,0,0.0,656,0.0,0.0
SETH,T,1289,914,237,0,1.89641434262948,1052,0.002,0.12
ARKF,B,1288,370,918,0,0.15071283095723,435,0.001,0.02
AAT,B,1288,0,898,0,0.0,654,0.0,0.0
SPXX,B,1288,0,1073,0,0.0,409,0.0,0.0
HIE,S,1288,100,657,0,0.248756218905473,472,0.01,0.06
RZV,S,1287,100,200,0,1.0,400,0.01,0.16
VNO-M,S,1287,100,300,0,0.884955752212389,300,0.01,0.07
FLR,S,1286,0,223,0,0.0,469,0.0,0.0
AROW,S,1286,0,362,0,0.0,262,0.0,0.0
IDHQ,B,1286,807,200,0,2.99420289855072,321,0.143,0.27
AVO,S,1285,0,931,0,0.0,831,0.0,0.0
GTEC,B,1283,0,300,0,0.0,319,0.0,0.0
FNGO,B,1283,400,402,200,0.554730881301886,377,0.002,0.11
NHTC,T,1283,0,980,0,0.0,883,0.0,0.0
EA,B,1283,0,650,0,0.0,258,0.0,0.0
FLYX,E,1281,100,450,131,0.154559505409583,681,0.01,0.2
CMA,S,1281,0,307,0,0.0,239,0.0,0.0
GNT,S,1280,0,1280,0,0.0,1280,0.0,0.0
CTSH,S,1280,0,671,0,0.0,687,0.0,0.0
PSCH,S,1280,0,0,0,0.0,880,0.0,0.0
SKM,B,1279,0,1005,0,0.0,610,0.0,0.0
MET,B,1279,0,1261,0,0.0,374,0.0,0.0
EWBC,B,1278,0,600,0,0.0,522,0.0,0.0
TEX,S,1278,0,524,0,0.0,580,0.0,0.0
SNV,B,1278,0,250,0,0.0,300,0.0,0.0
SMG,S,1277,94,208,0,0.0483290488431877,254,0.0157446808510638,0.0729787234042553
PFS,S,1277,0,1077,0,0.0,1132,0.0,0.0
AUTL,E,1276,0,1100,0,0.0,900,0.0,0.0
ACN,S,1276,4,139,0,0.000236029975806927,121,0.02,0.1
TVAL,S,1276,0,947,0,0.0,362,0.0,0.0
SWZ,S,1276,0,900,0,0.0,588,0.0,0.0
CABA,S,1276,0,825,0,0.0,200,0.0,0.0
UI,B,1275,120,0,0,0.167364016736402,186,0.103333333333333,0.41
NX,S,1275,0,553,0,0.0,223,0.0,0.0
BSBR,T,1274,0,1274,0,0.0,1174,0.0,0.0
KSA,B,1273,6,1267,0,0.00100806451612903,622,0.001,0.01
LASR,T,1273,0,1173,0,0.0,600,0.0,0.0
NWFL,S,1272,50,100,0,0.490196078431373,172,0.01,1.39
NFBK,B,1272,0,1063,0,0.0,786,0.0,0.0
CEM,B,1272,0,656,0,0.0,364,0.0,0.0
SPFF,S,1271,0,1271,0,0.0,871,0.0,0.0
PHEQ,B,1271,200,0,200,1.33333333333333,971,0.021,0.89
PFO,B,1271,0,1271,0,0.0,721,0.0,0.0
PHB,B,1271,0,1271,0,0.0,1102,0.0,0.0
DBMF,S,1271,0,542,0,0.0,357,0.0,0.0
BALL,B,1270,45,512,0,0.00195354894725418,494,0.01,0.01
ARGO-A,S,1270,0,600,0,0.0,285,0.0,0.0
DDT,B,1270,100,400,0,0.217391304347826,568,0.01,0.03
STRRP,S,1269,30,0,0,0.3,400,0.02,0.27
DRI,B,1269,40,400,0,0.00916170407695831,316,0.01,0.07
TSN,S,1269,0,710,0,0.0,380,0.0,0.0
WTIU,S,1268,0,80,0,0.0,480,0.0,0.0
IRM,B,1268,1,302,0,0.000237416904083571,432,0.21,1.58
IJJ,B,1268,7,668,0,0.0324074074074074,53,0.001,0.03
VTC,S,1267,0,800,0,0.0,504,0.0,0.0
SCHR,T,1267,0,1267,0,0.0,1148,0.0,0.0
STEW,S,1267,0,900,0,0.0,1067,0.0,0.0
GAA,B,1266,0,400,0,0.0,548,0.0,0.0
WHR,S,1266,35,205,0,0.00595339343425753,495,0.08,0.33
IYE,S,1266,0,1266,0,0.0,875,0.0,0.0
EVMT,B,1266,362,0,904,4.0,1266,0.004,0.35
FSTA,S,1266,0,1266,0,0.0,964,0.0,0.0
BSMR,B,1265,0,1265,0,0.0,865,0.0,0.0
USAC,B,1263,200,200,0,0.0672494956287828,400,0.015,0.1
LSAF,S,1262,0,0,0,0.0,1105,0.0,0.0
KTB,S,1262,40,0,0,0.0284495021337127,514,0.01,0.06
IPWR,B,1262,3,800,0,1.0,943,0.01,0.15
VBF,T,1262,0,1100,0,0.0,1262,0.0,0.0
SIJ,B,1262,0,1059,0,0.0,401,0.0,0.0
FCOM,B,1260,0,1260,0,0.0,603,0.0,0.0
AIRI,B,1260,11,300,0,1.0,462,0.01,0.07
CM,S,1260,0,1260,0,0.0,419,0.0,0.0
QVCC,S,1260,0,300,0,0.0,500,0.0,0.0
GVI,S,1260,0,1260,0,0.0,680,0.0,0.0
HOWL,S,1260,100,400,0,0.359712230215827,450,0.01,0.08
GLP,S,1259,210,200,0,0.512951155001761,449,0.232727272727273,0.722727272727273
NRT,S,1259,100,0,0,0.325732899022801,100,0.01,0.11
IWS,T,1259,0,1259,0,0.0,839,0.0,0.0
ALOT,S,1259,0,200,0,0.0,203,0.0,0.0
KRC,S,1257,76,800,0,0.0280493253095074,580,0.02,0.06
VYNE,B,1257,0,800,0,0.0,515,0.0,0.0
XNTK,B,1257,0,301,0,0.0,309,0.0,0.0
AGR,T,1256,0,1056,0,0.0,456,0.0,0.0
DBB,T,1256,0,956,0,0.0,1100,0.0,0.0
EVRG,S,1256,0,734,0,0.0,964,0.0,0.0
MFD,S,1255,0,906,0,0.0,849,0.0,0.0
SHLD,B,1255,0,704,0,0.0,249,0.0,0.0
CL,B,1255,20,915,0,0.00157245066436041,371,0.0014,0.01
INTS,B,1255,0,18,0,0.0,569,0.0,0.0
FTS,S,1255,0,1255,0,0.0,506,0.0,0.0
IYH,B,1255,0,1255,0,0.0,931,0.0,0.0
BDCX,S,1255,0,515,0,0.0,370,0.0,0.0
CC,S,1254,0,845,0,0.0,631,0.0,0.0
SNDX,S,1254,0,715,0,0.0,465,0.0,0.0
PFFA,S,1254,0,1042,0,0.0,506,0.0,0.0
USVM,B,1254,0,232,0,0.0,451,0.0,0.0
CTKB,T,1253,0,1253,0,0.0,1253,0.0,0.0
EVBG,B,1253,0,1253,0,0.0,153,0.0,0.0
RHI,B,1253,0,500,0,0.0,440,0.0,0.0
WDI,T,1252,0,1252,0,0.0,407,0.0,0.0
CALM,S,1252,100,0,0,0.00703037120359955,519,0.03,0.21
CNO,B,1252,0,1252,0,0.0,319,0.0,0.0
VFVA,B,1251,200,207,0,1.0,249,0.01,0.35
MDWD,S,1251,100,651,0,0.3003003003003,500,0.01,0.27
IHD,T,1250,0,1000,0,0.0,1000,0.0,0.0
LGI,T,1250,0,950,0,0.0,950,0.0,0.0
UYM,B,1250,0,600,0,0.0,350,0.0,0.0
ABOS,S,1250,0,1250,0,0.0,1250,0.0,0.0
PMN,S,1250,300,0,0,1.0,350,0.01,0.24
CHSCM,T,1250,100,950,0,0.147058823529412,600,0.01,0.13
CODA,S,1250,100,200,0,0.125,350,0.01,0.1
KE,S,1249,100,0,0,0.0555247084952804,449,0.04,0.13
UTZ,T,1249,0,1249,0,0.0,949,0.0,0.0
SER,S,1249,200,400,0,1.78125,204,0.06,2.63
VTLE,S,1248,0,1,0,0.0,388,0.0,0.0
CNQ,S,1248,0,882,0,0.0,893,0.0,0.0
UUUU,E,1247,0,1247,0,0.0,780,0.0,0.0
IGPT,B,1247,0,528,0,0.0,327,0.0,0.0
ALXO,S,1246,0,400,0,0.0,500,0.0,0.0
RFM,S,1246,0,0,0,0.0,500,0.0,0.0
BAC-M,S,1245,0,393,0,0.0,216,0.0,0.0
SDOG,B,1245,0,1201,0,0.0,943,0.0,0.0
MFUL,T,1243,0,1243,0,0.0,743,0.0,0.0
WERN,T,1243,0,593,0,0.0,643,0.0,0.0
BNY,S,1242,0,742,0,0.0,700,0.0,0.0
RNST,S,1242,200,400,0,0.115441485291495,341,0.02,0.18
VFMV,S,1242,109,304,0,1.33333333333333,46,0.02,0.47
TXS,B,1241,0,7,0,0.0,642,0.0,0.0
JXN-A,B,1241,0,800,0,0.0,241,0.0,0.0
OXLCO,T,1241,0,941,0,0.0,700,0.0,0.0
IBTH,S,1240,0,1240,0,0.0,561,0.0,0.0
BC-A,B,1239,0,552,0,0.0,200,0.0,0.0
XSW,S,1239,164,0,0,1.98461538461538,303,0.045,0.38
ESE,B,1238,0,206,0,0.0,201,0.0,0.0
NYMTM,B,1238,0,523,0,0.0,397,0.0,0.0
EWL,S,1238,0,1238,0,0.0,1222,0.0,0.0
GLW,B,1236,0,1236,0,0.0,533,0.0,0.0
BSBR,B,1235,0,1235,0,0.0,1235,0.0,0.0
JPIN,S,1235,400,619,0,0.210526315789474,1019,0.01,0.04
VPV,S,1235,0,300,0,0.0,500,0.0,0.0
STAG,T,1235,0,735,0,0.0,735,0.0,0.0
SGRY,T,1234,0,700,0,0.0,634,0.0,0.0
BKT,S,1234,0,1184,0,0.0,934,0.0,0.0
ACU,B,1233,0,300,0,0.0,300,0.0,0.0
STOT,B,1233,0,1113,0,0.0,449,0.0,0.0
ARKX,S,1232,0,1101,0,0.0,649,0.0,0.0
TDS-U,B,1232,200,200,0,0.846447723528793,516,0.02,0.29
INTT,S,1231,100,300,0,0.0922509225092251,326,0.01,0.11
ASB,S,1231,0,1231,0,0.0,1194,0.0,0.0
SAUG,T,1231,0,0,0,0.0,1231,0.0,0.0
ENFN,T,1230,0,1030,0,0.0,1000,0.0,0.0
COWS,S,1230,0,581,0,0.0,822,0.0,0.0
MTB-H,B,1230,0,500,0,0.0,629,0.0,0.0
CWH,S,1230,0,201,0,0.0,652,0.0,0.0
NGS,S,1230,0,69,0,0.0,441,0.0,0.0
BLBD,T,1230,0,700,0,0.0,630,0.0,0.0
INDB,T,1229,0,658,0,0.0,292,0.0,0.0
TDW+,S,1229,200,130,0,0.87719298245614,326,0.03,0.77
PRGS,B,1229,0,800,0,0.0,501,0.0,0.0
OI,B,1229,0,1129,0,0.0,1100,0.0,0.0
ISCB,S,1229,220,300,0,2.0,513,0.02,0.18
FPRO,B,1229,0,682,0,0.0,936,0.0,0.0
CDMO,S,1228,0,628,0,0.0,1228,0.0,0.0
VFMO,B,1228,400,200,0,0.5,564,0.07,0.2625
EQLS,B,1228,0,0,0,0.0,20,0.0,0.0
BUFZ,T,1227,0,1027,0,0.0,327,0.0,0.0
MHN,B,1227,0,1227,0,0.0,1127,0.0,0.0
IHI,B,1227,79,1137,0,0.0114825581395349,325,0.001,0.01
SAEF,B,1225,0,100,0,0.0,662,0.0,0.0
MAMA,S,1224,0,724,0,0.0,1204,0.0,0.0
LAKE,S,1224,0,218,0,0.0,175,0.0,0.0
KF,S,1224,0,589,0,0.0,441,0.0,0.0
AMRC,S,1224,0,201,0,0.0,561,0.0,0.0
UAN,S,1224,50,0,0,0.609756097560976,508,0.08,0.67
LVHD,B,1222,0,1222,0,0.0,1094,0.0,0.0
IQDG,S,1222,25,4,575,0.111111111111111,622,0.008,0.02
ML,S,1222,101,200,0,0.0343070652173913,80,0.15019801980198,0.60029702970297
REW,S,1222,0,800,0,0.0,622,0.0,0.0
BYD,B,1222,0,550,0,0.0,550,0.0,0.0
NNN,T,1221,0,1021,0,0.0,821,0.0,0.0
AZPN,B,1221,0,700,0,0.0,421,0.0,0.0
GDDY,B,1221,0,626,0,0.0,508,0.0,0.0
SLCA,T,1221,0,1221,0,0.0,200,0.0,0.0
HOFV,T,1221,0,721,0,0.0,921,0.0,0.0
ISCV,B,1220,149,7,0,1.0,457,0.01,0.106979865771812
AVES,B,1219,278,500,0,1.0,572,0.0199640287769784,0.0699640287769784
NWBI,S,1218,0,1218,0,0.0,1200,0.0,0.0
GSIE,S,1218,606,612,0,0.170512099043331,817,0.001,0.108382838283828
BLAC,S,1218,0,598,0,0.0,608,0.0,0.0
ERII,T,1218,0,1218,0,0.0,1118,0.0,0.0
FRNW,T,1218,0,1118,0,0.0,800,0.0,0.0
VGT,S,1218,60,20,0,0.13215859030837,249,0.0566666666666667,0.18
NEP,S,1218,0,400,0,0.0,716,0.0,0.0
RUMBW,B,1217,0,650,0,0.0,250,0.0,0.0
ABR-E,B,1217,0,25,0,0.0,621,0.0,0.0
APLE,S,1216,0,1199,0,0.0,1037,0.0,0.0
FHN-B,S,1215,0,200,0,0.0,591,0.0,0.0
DEMZ,B,1215,0,300,0,0.0,465,0.0,0.0
WFC-Z,E,1215,215,0,0,0.187937062937063,200,0.0,0.04
OGE,S,1213,0,613,0,0.0,634,0.0,0.0
CRCT,S,1213,0,1213,0,0.0,813,0.0,0.0
LOOP,B,1212,0,701,0,0.0,801,0.0,0.0
SYNX,S,1212,24,0,0,1.0,427,0.04,0.45
CGDG,B,1212,630,393,0,0.217814770751273,1023,0.002,0.03
YUM,T,1212,0,978,0,0.0,729,0.0,0.0
JBND,S,1212,0,150,0,0.0,77,0.0,0.0
DRS,S,1212,0,600,0,0.0,900,0.0,0.0
ACVA,S,1211,0,111,0,0.0,111,0.0,0.0
ARWR,S,1210,75,200,0,0.0473186119873817,449,0.01,0.04
REGCP,B,1210,0,300,0,0.0,400,0.0,0.0
JRE,B,1210,0,955,0,0.0,655,0.0,0.0
ISPR,S,1210,0,600,0,0.0,200,0.0,0.0
UPBD,B,1209,0,125,0,0.0,200,0.0,0.0
ACWX,T,1209,0,1209,0,0.0,1040,0.0,0.0
FTRI,S,1209,0,1208,0,0.0,1208,0.0,0.0
EBR,B,1208,0,1208,0,0.0,490,0.0,0.0
