symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBB,T,1067,0,1067,0,0.0,300,0.0,0.0
CHUY,T,1067,100,490,0,0.183823529411765,590,0.01,0.23
BNE,S,1066,0,700,0,0.0,583,0.0,0.0
FFHG,T,1066,0,1066,0,0.0,966,0.0,0.0
IHT,E,1066,0,783,0,0.0,150,0.0,0.0
APTX,S,1066,0,1066,0,0.0,1066,0.0,0.0
KTN,B,1065,0,0,0,0.0,450,0.0,0.0
HUBB,T,1065,0,155,0,0.0,525,0.0,0.0
GHG,S,1063,200,59,0,0.954700854700855,294,0.03,0.22
SQSP,S,1062,0,407,0,0.0,562,0.0,0.0
FTSD,B,1062,0,762,0,0.0,776,0.0,0.0
AMST,S,1061,300,0,261,0.103270223752151,500,0.0,0.0048
WDIV,S,1060,100,0,0,0.840336134453782,860,0.02,0.07
UCBI,T,1060,0,876,0,0.0,680,0.0,0.0
CVII=,S,1060,0,1060,0,0.0,1060,0.0,0.0
FLMX,B,1060,0,575,0,0.0,675,0.0,0.0
G,B,1060,0,659,0,0.0,959,0.0,0.0
RANI,E,1058,0,429,0,0.0,329,0.0,0.0
UBOT,T,1057,100,0,0,0.0909090909090909,358,0.01,0.13
FHI,T,1057,33,567,0,0.00683088387497413,682,0.01,0.07
GBLI,T,1056,0,500,0,0.0,560,0.0,0.0
DFSE,S,1056,0,1056,0,0.0,865,0.0,0.0
SOHO,B,1056,0,401,0,0.0,956,0.0,0.0
ACM,S,1056,0,65,0,0.0,506,0.0,0.0
AGI,E,1056,0,1056,0,0.0,1056,0.0,0.0
CZNC,S,1056,211,100,140,0.578477443609023,397,0.137722772277228,1.18762376237624
GRNA,S,1055,0,1055,0,0.0,1055,0.0,0.0
NUHY,S,1054,0,954,0,0.0,314,0.0,0.0
PSCH,B,1053,700,0,0,1.0,278,0.00957142857142857,0.298571428571429
BF.A,S,1052,13,400,0,0.0356749960710357,301,0.03,0.27
FQAL,S,1052,158,15,0,0.430517711171662,398,0.03,0.11
UCBI,B,1051,0,600,0,0.0,601,0.0,0.0
XSVM,T,1051,151,0,0,0.11310861423221,1051,0.05,0.15
CNTG,E,1050,200,0,0,0.5,400,0.01,0.05
PUYI,S,1050,10,248,0,1.0,372,0.02,0.69
OXLCL,B,1050,550,200,0,1.11973392461197,400,0.06,1.11
ISHG,S,1050,0,115,0,0.0,427,0.0,0.0
HUGS=,T,1050,0,1050,0,0.0,450,0.0,0.0
GAB-H,S,1050,0,400,0,0.0,325,0.0,0.0
IPA,T,1050,0,950,0,0.0,950,0.0,0.0
NDACU,S,1050,0,1000,0,0.0,850,0.0,0.0
NGL-B,S,1050,105,50,0,1.0,600,0.07,0.56
GBLD,B,1050,0,700,0,0.0,906,0.0,0.0
TEDU,T,1050,0,1050,0,0.0,750,0.0,0.0
NSPR,T,1050,0,750,0,0.0,750,0.0,0.0
CPOP,S,1050,450,0,0,0.725806451612903,200,0.0,0.02
DOGZ,B,1050,0,600,0,0.0,650,0.0,0.0
AQNA,S,1049,131,1,0,0.748571428571429,493,0.0252671755725191,0.253969465648855
SILC,S,1049,80,46,0,0.593682739032995,245,0.03,2.51
ASRV,S,1049,0,545,0,0.0,314,0.0,0.0
FICO,S,1049,46,6,0,0.00542772861356932,374,0.001,2.48
RIV-A,S,1048,100,48,0,1.0,300,0.04,0.38
AGD,S,1048,0,486,0,0.0,431,0.0,0.0
AMRC,S,1048,124,100,0,0.0633645784704935,360,0.05,0.31
GLP-A,S,1047,0,400,0,0.0,347,0.0,0.0
RDWR,T,1047,0,1047,0,0.0,847,0.0,0.0
IEUS,S,1047,0,36,0,0.0,446,0.0,0.0
IVA,S,1046,0,446,0,0.0,346,0.0,0.0
PRO,S,1045,141,67,0,0.0610540850473222,460,0.06,0.2
INDL,S,1045,98,200,0,0.332203389830508,345,0.02,0.14
STGF,S,1045,0,638,0,0.0,245,0.0,0.0
ICVT,T,1044,0,754,0,0.0,140,0.0,0.0
MEG,S,1043,100,0,0,0.0332667997338656,225,0.0128,0.22
IRBO,T,1043,0,832,0,0.0,417,0.0,0.0
JBBB,S,1043,0,248,0,0.0,507,0.0,0.0
HERO,T,1042,0,942,0,0.0,477,0.0,0.0
ASB-F,B,1042,100,400,0,0.5,242,0.01,0.13
UXI,S,1042,0,242,0,0.0,250,0.0,0.0
EVI,S,1041,0,200,0,0.0,431,0.0,0.0
ACVF,S,1040,0,200,0,0.0,440,0.0,0.0
BWSN,S,1040,100,380,0,0.537634408602151,580,0.11,0.32
ACOR,T,1040,0,240,0,0.0,400,0.0,0.0
ITGR,S,1040,108,340,0,0.0489232754122206,440,0.07,0.45
XOMAP,S,1039,0,300,0,0.0,287,0.0,0.0
OEF,S,1038,0,704,0,0.0,563,0.0,0.0
AUDC,S,1038,128,68,0,0.186373995962166,429,0.045,0.37
GEF,S,1037,156,0,0,0.138903229029626,328,0.00555882352941176,0.22
AFGC,B,1037,0,500,0,0.0,410,0.0,0.0
MCBC,S,1037,0,513,0,0.0,413,0.0,0.0
EQH-C,S,1036,213,200,0,0.260961549552735,468,0.09,0.45
PII,S,1036,64,100,0,0.0123910939012585,292,0.0425,0.15
IINN,S,1035,0,1035,0,0.0,1035,0.0,0.0
CODI-A,B,1035,200,240,0,0.666666666666667,481,0.04,0.37
TAGS,S,1035,0,285,0,0.0,450,0.0,0.0
KRT,S,1035,0,636,0,0.0,199,0.0,0.0
WTFCP,S,1035,0,500,0,0.0,535,0.0,0.0
XHE,T,1035,0,1035,0,0.0,935,0.0,0.0
AJX,S,1034,0,0,0,0.0,425,0.0,0.0
IRT,B,1034,0,484,0,0.0,967,0.0,0.0
LAMR,S,1034,65,337,0,0.0171540355091508,460,0.02,0.11
TRMB,S,1032,0,126,0,0.0,730,0.0,0.0
FXG,S,1031,0,478,0,0.0,568,0.0,0.0
IPO,S,1031,0,598,0,0.0,623,0.0,0.0
JJC,B,1031,1,929,0,1.0,683,0.01,0.08
NGL-C,B,1030,0,610,0,0.0,300,0.0,0.0
PSN,B,1030,0,611,0,0.0,561,0.0,0.0
SENT,T,1029,0,1029,0,0.0,600,0.0,0.0
KARO,S,1028,0,0,0,0.0,194,0.0,0.0
KNSL,T,1028,11,599,0,0.0138537166691494,386,0.21,2.25
RF-B,E,1028,100,0,0,0.137551581843191,800,0.01,0.14
HBT,S,1028,0,0,0,0.0,700,0.0,0.0
PTNQ,T,1028,0,845,0,0.0,447,0.0,0.0
HWC,T,1028,0,828,0,0.0,628,0.0,0.0
CCEL,B,1028,0,400,0,0.0,210,0.0,0.0
ESS,B,1027,141,120,0,0.0665726667672804,514,0.11030303030303,0.593333333333333
BWB,B,1027,0,1000,0,0.0,627,0.0,0.0
WWD,B,1026,72,600,0,0.0219445291069796,338,0.06,0.256666666666667
OXLCO,S,1026,100,200,0,1.0,303,0.05,1.02
GK,S,1026,0,300,0,0.0,626,0.0,0.0
IAK,T,1026,0,817,0,0.0,689,0.0,0.0
CWBC,S,1025,275,0,0,1.0,275,0.01,0.27
PSCU,B,1025,0,175,0,0.0,275,0.0,0.0
CCVI=,T,1025,0,1025,0,0.0,1025,0.0,0.0
CVAC,S,1025,200,250,275,0.367065770050845,875,0.02,0.11
FLBL,T,1024,0,1024,0,0.0,1024,0.0,0.0
BJK,B,1023,0,664,0,0.0,409,0.0,0.0
AAIC-B,S,1023,0,103,0,0.0,410,0.0,0.0
CBOE,S,1023,47,50,0,0.0085677943336925,273,0.04,0.405
USMC,S,1023,600,223,0,0.857142857142857,323,0.0233333333333333,0.09
PLTM,B,1023,100,23,800,0.909090909090909,1023,0.001,0.04
HIG-G,S,1022,11,386,0,1.0,490,0.01,0.13
FKWL,S,1022,100,301,0,1.0,411,0.01,0.12
FIDU,T,1021,0,1021,0,0.0,519,0.0,0.0
SSPX,S,1020,0,620,0,0.0,100,0.0,0.0
YCBD-A,S,1020,0,200,0,0.0,460,0.0,0.0
BASE,E,1020,0,620,0,0.0,620,0.0,0.0
VPG,B,1020,0,372,0,0.0,420,0.0,0.0
ICLK,S,1019,300,0,0,0.26857654431513,419,0.01,0.11
MINDP,S,1019,200,100,0,1.0,360,0.045,0.775
PZZA,T,1018,56,600,0,0.0113475177304965,418,0.001,0.11
ATSG,S,1018,25,600,0,0.0317662007623888,518,0.01,0.04
KURE,S,1017,0,815,0,0.0,202,0.0,0.0
FCUV,E,1017,0,425,0,0.0,325,0.0,0.0
OLK,T,1017,0,100,0,0.0,100,0.0,0.0
NHC,B,1015,100,100,401,0.216450216450216,810,0.09,0.34
KNTE,B,1015,4,900,0,0.00215749730312837,609,0.01,0.11
AGNG,B,1015,0,915,0,0.0,815,0.0,0.0
PSF,T,1014,0,1014,0,0.0,800,0.0,0.0
HVBC,S,1014,0,300,0,0.0,430,0.0,0.0
DES,S,1013,0,610,0,0.0,959,0.0,0.0
CEN,T,1013,0,813,0,0.0,713,0.0,0.0
SCJ,S,1012,0,412,0,0.0,670,0.0,0.0
SZK,B,1012,0,550,0,0.0,630,0.0,0.0
HEWG,T,1012,840,172,0,0.0604708084371176,1012,0.001,0.02
ROAM,B,1012,0,782,0,0.0,582,0.0,0.0
MS-O,S,1012,0,727,0,0.0,291,0.0,0.0
RWK,B,1012,200,708,0,0.75251256281407,885,0.17,0.61
DGP,B,1011,0,221,0,0.0,621,0.0,0.0
NRP,S,1011,205,300,186,0.322276416568228,305,0.0705,1.29
JPRE,T,1011,0,1011,0,0.0,900,0.0,0.0
FUSB,B,1011,50,311,0,0.212765957446809,311,0.02,0.34
EUDG,S,1011,250,300,0,1.0,729,0.01,0.05
DOCT,S,1011,0,334,0,0.0,663,0.0,0.0
AVA,S,1011,0,200,0,0.0,908,0.0,0.0
GDE,B,1010,0,100,0,0.0,205,0.0,0.0
CLH,S,1010,12,0,0,0.00373482726423903,489,0.03,0.07
TIMB,T,1010,0,1010,0,0.0,1010,0.0,0.0
RMPL-,S,1009,108,340,0,2.0,231,0.03,0.56
NMTR,E,1009,0,700,0,0.0,608,0.0,0.0
NKSH,S,1009,11,329,0,0.297297297297297,235,0.0154545454545455,0.44
PEJ,T,1009,0,700,0,0.0,709,0.0,0.0
RNW,S,1008,0,1008,0,0.0,986,0.0,0.0
TNP-E,S,1008,0,36,0,0.0,286,0.0,0.0
SCL,T,1008,0,0,0,0.0,1008,0.0,0.0
JCPI,S,1007,200,669,0,0.162310563485298,591,0.02,0.07
AIR,B,1006,172,423,47,0.296979961206913,635,0.054125,0.25
KKRS,B,1005,118,100,0,1.04833270887973,455,0.05,0.15
SPG,E,1005,5,0,0,0.000489572113972388,405,0.01,0.04
HT-D,S,1005,100,300,0,0.540540540540541,300,0.01,0.15
MSVX,B,1005,0,105,0,0.0,900,0.0,0.0
DORM,B,1005,10,300,0,0.04,205,0.02,0.16
YGMZ,E,1005,0,800,0,0.0,205,0.0,0.0
MRGR,S,1004,0,31,0,0.0,573,0.0,0.0
DECK,T,1004,0,400,0,0.0,304,0.0,0.0
WSBCP,B,1004,0,700,0,0.0,604,0.0,0.0
DGII,E,1004,200,0,0,0.108049702863317,400,0.01,0.18
AX,T,1003,12,403,88,0.0108695652173913,403,0.01,0.08
UTES,S,1003,0,401,0,0.0,300,0.0,0.0
MXCT,S,1003,0,501,0,0.0,503,0.0,0.0
COOLU,S,1002,0,1000,0,0.0,1002,0.0,0.0
FBK,T,1002,316,0,684,0.252396166134185,102,0.0127848101265823,0.53
CBSH,S,1002,121,284,0,0.0619559651817716,293,0.0263636363636364,0.0690909090909091
OEUR,B,1002,0,0,0,0.0,1001,0.0,0.0
AQWA,B,1002,0,500,0,0.0,300,0.0,0.0
NSA-A,S,1002,59,201,0,0.132286995515695,301,0.04,0.38
BCPC,S,1002,20,100,0,0.0207684319833853,401,0.015,0.21
PL,E,1002,200,702,100,0.00986777185711466,1002,0.0,0.01
BUR,S,1001,1,1000,0,0.000334224598930481,1001,0.01,0.05
PWV,S,1001,0,1001,0,0.0,1001,0.0,0.0
LGI,S,1001,0,801,0,0.0,601,0.0,0.0
KTB,T,1001,0,1001,0,0.0,300,0.0,0.0
PRSRW,S,1000,0,0,0,0.0,100,0.0,0.0
CIL,S,1000,300,0,0,1.0,200,0.01,0.2
YETI,E,1000,160,200,0,0.0283872028945059,600,0.03,0.25
PICC=,B,1000,0,1000,0,0.0,1000,0.0,0.0
IJS,E,1000,0,0,0,0.0,300,0.0,0.0
GROW,E,1000,0,0,0,0.0,1000,0.0,0.0
NEA,E,1000,200,0,0,0.0155315940082843,500,0.0,0.02
SA,E,1000,0,0,0,0.0,400,0.0,0.0
LMDX,E,1000,0,0,0,0.0,200,0.0,0.0
SOL,E,1000,0,1000,0,0.0,1000,0.0,0.0
MPAC,S,1000,0,0,0,0.0,1000,0.0,0.0
EPHYU,T,1000,0,1000,0,0.0,1000,0.0,0.0
BRKL,T,1000,0,1000,0,0.0,800,0.0,0.0
FLGV,B,1000,0,400,0,0.0,600,0.0,0.0
XPAXU,B,1000,0,1000,0,0.0,600,0.0,0.0
BHFAO,S,1000,100,0,0,0.303030303030303,400,0.02,0.26
MYD,E,1000,0,0,0,0.0,500,0.0,0.0
EDN,T,1000,0,1000,0,0.0,1000,0.0,0.0
BSJS,T,1000,0,800,0,0.0,800,0.0,0.0
PGRO,B,1000,0,1000,0,0.0,500,0.0,0.0
NRDS,E,1000,0,0,0,0.0,500,0.0,0.0
BRIV,S,1000,0,1000,0,0.0,1000,0.0,0.0
CHMI-A,T,1000,0,900,0,0.0,800,0.0,0.0
RENN,T,1000,0,1000,0,0.0,900,0.0,0.0
HSTM,B,1000,0,700,0,0.0,500,0.0,0.0
NAAS,S,1000,0,600,0,0.0,500,0.0,0.0
SCPS,E,1000,100,0,0,1.0,300,0.0,0.0001
DALN,E,1000,100,200,0,0.980392156862745,200,0.02,0.09
GRCY,T,1000,0,1000,0,0.0,600,0.0,0.0
LRGE,S,1000,500,0,0,0.205086136177194,500,0.01,0.12
ENCP,S,1000,0,300,0,0.0,400,0.0,0.0
EFC-A,B,1000,0,400,0,0.0,300,0.0,0.0
PIAI=,S,1000,0,200,0,0.0,200,0.0,0.0
WETF,S,1000,0,1000,0,0.0,1000,0.0,0.0
STX,E,1000,40,0,0,0.00274593258735498,500,0.01,0.04
DWM,T,1000,200,600,0,0.4,800,0.001,0.04
LFUS,T,1000,0,200,0,0.0,100,0.0,0.0
ANGH,T,1000,0,200,0,0.0,400,0.0,0.0
EJUL,T,1000,0,1000,0,0.0,300,0.0,0.0
HCICU,S,1000,0,500,0,0.0,1000,0.0,0.0
URI,E,1000,0,0,0,0.0,300,0.0,0.0
VTIQU,T,1000,0,1000,0,0.0,1000,0.0,0.0
NMT,E,1000,0,0,0,0.0,600,0.0,0.0
LGTO,S,1000,0,0,0,0.0,1000,0.0,0.0
BSET,T,1000,0,300,0,0.0,700,0.0,0.0
NFLT,B,1000,0,0,0,0.0,400,0.0,0.0
KEYS,E,1000,47,0,0,0.0034694028198125,300,0.0153191489361702,0.763404255319149
IPHA,B,1000,0,400,0,0.0,400,0.0,0.0
HYIN,T,1000,0,1000,0,0.0,700,0.0,0.0
CXAC,B,1000,0,1000,0,0.0,900,0.0,0.0
AVHI,T,1000,0,1000,0,0.0,1000,0.0,0.0
JCE,S,1000,0,200,0,0.0,400,0.0,0.0
EVLV,E,1000,400,0,0,0.0129198966408269,400,0.01,0.04
CHAA=,S,1000,0,800,0,0.0,200,0.0,0.0
GLU-B,T,1000,0,1000,0,0.0,700,0.0,0.0
GSMG,S,1000,100,0,900,0.1,1000,0.0,0.02
SLAM,T,1000,0,1000,0,0.0,1000,0.0,0.0
KAL,T,1000,0,0,0,0.0,1000,0.0,0.0
BIT,E,1000,0,0,0,0.0,400,0.0,0.0
CTRN,E,1000,16,0,0,0.00552295478080773,200,0.01,0.1
ORGNW,B,1000,0,1000,0,0.0,900,0.0,0.0
ACACU,B,1000,0,800,0,0.0,100,0.0,0.0
CDRO,T,1000,0,1000,0,0.0,1000,0.0,0.0
LFVN,B,1000,0,500,0,0.0,400,0.0,0.0
XHE,S,1000,200,0,0,0.150262960180316,600,0.01,0.25
TRTN-A,E,1000,100,0,0,1.0,300,0.02,0.26
NMS,E,1000,100,0,0,1.0,400,0.01,0.11
GRIL,S,1000,0,1000,0,0.0,1000,0.0,0.0
ELME,E,1000,0,0,0,0.0,600,0.0,0.0
AEMD,E,1000,0,0,0,0.0,500,0.0,0.0
SAEF,S,1000,200,0,0,1.0,500,0.01,0.09
HAYN,S,1000,100,100,0,0.423728813559322,400,0.04,0.33
MGRD,S,1000,100,400,0,0.5,400,0.01,0.14
VNRX,E,1000,0,0,0,0.0,200,0.0,0.0
COF-N,S,1000,0,600,0,0.0,600,0.0,0.0
AIM,E,1000,0,500,0,0.0,500,0.0,0.0
DNZ=,S,1000,0,500,0,0.0,500,0.0,0.0
EFSCP,B,1000,399,100,0,1.01422594142259,400,0.03,1.42
RCB,T,1000,0,600,0,0.0,400,0.0,0.0
ETRN,E,1000,0,800,0,0.0,1000,0.0,0.0
KBR,E,1000,0,0,0,0.0,200,0.0,0.0
DXPE,E,1000,0,200,0,0.0,100,0.0,0.0
FNV,E,1000,16,0,0,0.00604914933837429,400,0.01,0.08
FMAR,S,1000,0,1000,0,0.0,700,0.0,0.0
PCTTW,E,1000,0,1000,0,0.0,800,0.0,0.0
NTRBW,S,1000,0,0,0,0.0,400,0.0,0.0
ASPY,B,1000,182,0,0,1.0,300,0.01,0.16
NUVA,B,1000,48,700,0,0.0045125505311648,416,0.01,0.03
CELC,T,1000,0,700,0,0.0,600,0.0,0.0
PBFS,B,1000,0,400,0,0.0,300,0.0,0.0
EPR-E,T,1000,0,1000,0,0.0,300,0.0,0.0
NBB,E,1000,0,0,0,0.0,500,0.0,0.0
WOLF,E,1000,46,0,0,0.00225004891410683,400,0.01,0.05
ALC,E,1000,0,0,0,0.0,400,0.0,0.0
MHLA,B,1000,0,300,0,0.0,300,0.0,0.0
IUSV,E,1000,0,0,0,0.0,200,0.0,0.0
AMTI,T,1000,0,1000,0,0.0,900,0.0,0.0
SCCD,S,1000,0,200,0,0.0,400,0.0,0.0
FDN,E,1000,0,0,0,0.0,800,0.0,0.0
ETX,E,1000,650,0,0,0.90263939870652,250,0.0438888888888889,0.82
USEG,E,1000,0,0,0,0.0,500,0.0,0.0
ACEL,S,1000,0,600,0,0.0,800,0.0,0.0
RSPE,B,1000,0,600,0,0.0,800,0.0,0.0
GIC,S,1000,200,100,0,0.145923637553783,300,0.05,0.37
MS-F,E,1000,0,0,0,0.0,400,0.0,0.0
UAPR,S,1000,1000,0,0,3.33333333333333,500,0.05,0.19
BODY,E,1000,511,0,0,0.0981986253988798,300,0.0112,0.0498
EPWR,T,1000,0,1000,0,0.0,1000,0.0,0.0
JXJT,B,1000,0,0,0,0.0,500,0.0,0.0
PXLW,E,1000,1000,0,0,0.313676286072773,1000,0.0,0.01
AMAL,E,1000,0,0,0,0.0,200,0.0,0.0
TGR,T,1000,0,1000,0,0.0,200,0.0,0.0
SGHL,S,1000,0,1000,0,0.0,1000,0.0,0.0
PRIF-J,T,1000,0,700,0,0.0,400,0.0,0.0
AAXJ,T,1000,0,1000,0,0.0,1000,0.0,0.0
L,T,1000,0,800,0,0.0,700,0.0,0.0
HTFB,S,1000,0,400,0,0.0,200,0.0,0.0
MAX,B,1000,0,788,0,0.0,306,0.0,0.0
MSB,E,1000,0,600,0,0.0,200,0.0,0.0
KEMX,T,1000,0,1000,0,0.0,800,0.0,0.0
XOUT,B,1000,100,200,0,1.0,500,0.01,0.08
SRT,T,1000,0,1000,0,0.0,500,0.0,0.0
FDEC,S,1000,100,600,0,0.25,500,0.01,0.04
TGL,E,1000,0,0,0,0.0,500,0.0,0.0
GRNA,E,1000,0,600,0,0.0,500,0.0,0.0
CLW,S,1000,15,200,0,0.0193050193050193,200,0.02,0.27
PESI,B,1000,200,500,0,0.526315789473684,800,0.01,0.03
CYN,S,1000,0,1000,0,0.0,1000,0.0,0.0
NUGO,B,1000,0,1000,0,0.0,900,0.0,0.0
EXN,B,1000,0,0,0,0.0,100,0.0,0.0
SCRM,S,1000,0,1000,0,0.0,1000,0.0,0.0
BCPC,B,1000,0,100,0,0.0,100,0.0,0.0
CZR,E,1000,0,0,0,0.0,600,0.0,0.0
SMLR,T,1000,0,1000,0,0.0,1000,0.0,0.0
GLTR,E,1000,0,0,0,0.0,100,0.0,0.0
DCOMP,T,1000,4,500,96,0.0740740740740741,400,0.02,0.22
NURE,T,1000,0,1000,0,0.0,1000,0.0,0.0
PETS,E,1000,0,200,0,0.0,300,0.0,0.0
PFD,E,1000,0,0,0,0.0,500,0.0,0.0
CELH,E,1000,8,0,0,0.00164102564102564,500,0.01,0.17
GIA+,E,1000,0,0,0,0.0,1000,0.0,0.0
DBRG-H,S,1000,0,500,0,0.0,500,0.0,0.0
MSPR,S,1000,0,1000,0,0.0,1000,0.0,0.0
AGZD,E,1000,0,0,0,0.0,200,0.0,0.0
LGV,T,1000,0,1000,0,0.0,1000,0.0,0.0
CDTX,E,1000,0,0,0,0.0,700,0.0,0.0
TGRW,T,1000,0,1000,0,0.0,1000,0.0,0.0
BPYPN,S,1000,0,300,0,0.0,300,0.0,0.0
BCTXW,T,1000,100,300,0,1.0,300,0.01,0.2
FCAX=,S,1000,0,500,0,0.0,500,0.0,0.0
FLRG,S,1000,0,0,0,0.0,400,0.0,0.0
WTER,E,1000,0,0,0,0.0,200,0.0,0.0
SVIIU,S,1000,0,1000,0,0.0,1000,0.0,0.0
RFAC,B,1000,0,1000,0,0.0,1000,0.0,0.0
RF-C,S,1000,0,400,0,0.0,600,0.0,0.0
BHC,E,1000,100,0,0,0.000658470898878624,100,0.01,0.05
MINDP,T,1000,0,800,0,0.0,400,0.0,0.0
LBAY,S,1000,0,0,0,0.0,500,0.0,0.0
ERM,T,1000,0,1000,0,0.0,1000,0.0,0.0
PGZ,S,999,0,400,0,0.0,800,0.0,0.0
WFC-L,S,999,14,160,0,0.507936507936508,297,3.27,12.36
KRBN,T,999,788,0,210,1.5295309145597,785,0.016,0.182564102564103
GFL,S,999,0,752,0,0.0,724,0.0,0.0
JOJO,S,998,0,745,0,0.0,945,0.0,0.0
MBCC,S,998,0,699,0,0.0,599,0.0,0.0
MVRL,T,998,0,695,0,0.0,295,0.0,0.0
TAGS,B,998,0,295,0,0.0,404,0.0,0.0
SOCL,S,997,0,239,0,0.0,776,0.0,0.0
BAP,S,997,0,0,0,0.0,465,0.0,0.0
SSD,T,997,8,0,0,0.00268006700167504,378,0.03,0.13
BML-H,B,997,0,300,0,0.0,300,0.0,0.0
VLT,S,997,0,797,0,0.0,797,0.0,0.0
OFLX,B,997,0,298,0,0.0,499,0.0,0.0
RXD,S,996,0,739,0,0.0,697,0.0,0.0
QTWO,B,996,0,793,0,0.0,591,0.0,0.0
SBAC,T,995,0,300,0,0.0,71,0.0,0.0
FARO,B,995,0,525,0,0.0,212,0.0,0.0
TAC,S,995,0,994,0,0.0,719,0.0,0.0
EPI,S,995,0,917,0,0.0,956,0.0,0.0
OCFC,S,995,0,691,0,0.0,466,0.0,0.0
BOOT,B,995,321,200,0,0.11524889368591,695,0.072,0.34
PSCI,B,995,0,195,0,0.0,300,0.0,0.0
KAI,B,994,0,994,0,0.0,994,0.0,0.0
QCON,B,994,100,512,0,0.5,724,0.01,0.11
FARM,S,994,100,400,0,0.218340611353712,294,0.02,0.1
VIGL,S,993,0,395,0,0.0,495,0.0,0.0
IGF,S,993,0,988,0,0.0,809,0.0,0.0
LSAT,S,992,0,156,0,0.0,356,0.0,0.0
FID,B,991,2,581,0,0.0099009900990099,303,0.001,0.07
ARCB,S,991,145,225,0,0.0546861759003998,374,0.0696017699115044,0.820796460176991
TRS,S,991,0,0,0,0.0,491,0.0,0.0
PTH,S,990,445,0,0,3.0,545,0.03,0.6
CW,T,989,53,317,159,0.014636210430607,116,0.0251219512195122,0.74
DBE,S,988,800,0,0,0.0666777796299383,802,0.001,0.03
SF,S,988,306,0,0,0.165199442855868,310,0.011,0.07
HTLF,S,988,100,1,0,0.302114803625378,301,0.02,0.1
GDEN,T,988,21,188,188,0.0334870046959775,300,0.0225,0.36
CWBR,S,988,0,381,0,0.0,336,0.0,0.0
WAVE,S,987,100,60,0,1.0,446,0.01,0.14
PWOD,B,987,35,301,0,0.175,386,0.03,0.4
WFG,S,987,100,0,100,1.0,590,0.001,0.17
ADP,S,986,55,10,0,0.0050525686483365,376,0.0916666666666667,0.51
KMT,B,986,0,886,0,0.0,486,0.0,0.0
EWTX,T,986,0,986,0,0.0,897,0.0,0.0
LECO,T,985,0,385,0,0.0,290,0.0,0.0
COWNL,S,984,100,328,0,1.0,408,0.03,0.1
LANDM,S,984,0,200,0,0.0,395,0.0,0.0
ROAM,S,984,0,642,0,0.0,642,0.0,0.0
BZ,E,984,4,0,0,8.83041193871694e-05,384,0.01,0.03
ONTO,B,984,46,240,0,0.0626702997275204,210,0.0126086956521739,0.0752173913043478
PRCT,B,982,0,450,0,0.0,542,0.0,0.0
GSSC,T,982,0,882,0,0.0,282,0.0,0.0
IOAC,S,982,0,982,0,0.0,982,0.0,0.0
IDRA,B,980,0,880,0,0.0,980,0.0,0.0
AUVIP,B,980,0,320,0,0.0,435,0.0,0.0
COKE,T,979,0,0,0,0.0,257,0.0,0.0
CRMD,E,979,204,0,475,0.0874529137549994,575,0.0,0.04
EMBC,S,979,12,94,0,0.00400730925633997,549,0.011,0.09
NNI,B,979,100,31,0,0.510204081632653,131,0.05,0.39
YTEN,B,978,0,390,0,0.0,400,0.0,0.0
PHVS,S,977,0,116,0,0.0,300,0.0,0.0
FLKR,S,977,0,175,0,0.0,777,0.0,0.0
SNCY,B,977,3,537,0,0.00135296186115024,441,0.02,0.1
VERX,S,976,0,300,0,0.0,476,0.0,0.0
IT,S,976,0,112,0,0.0,467,0.0,0.0
ANGH,E,976,0,776,0,0.0,700,0.0,0.0
TT,S,975,629,0,1,0.0787655211464547,419,0.0370857699805068,0.42
MCBS,B,974,0,725,0,0.0,874,0.0,0.0
INBK,S,974,0,273,0,0.0,301,0.0,0.0
FFTG,T,974,0,974,0,0.0,874,0.0,0.0
MCLD,S,973,100,689,184,0.00947777461851957,268,0.001,0.02
ANIK,T,972,0,372,0,0.0,472,0.0,0.0
PFE,E,972,100,572,0,0.000463130204425672,866,0.0,0.01
MPLX,E,970,100,270,0,0.003643252696007,470,0.04,0.16
GRES,S,970,0,553,0,0.0,753,0.0,0.0
SGMO,E,970,0,970,0,0.0,243,0.0,0.0
FNGO,S,970,0,370,0,0.0,770,0.0,0.0
PATK,B,970,14,300,0,0.0186666666666667,231,0.06,0.34
UTHR,T,969,0,269,0,0.0,369,0.0,0.0
VRNA,S,969,100,200,0,0.134770889487871,369,0.05,0.29
REPX,S,968,100,0,0,0.192678227360308,368,0.08,0.49
UHAL,E,968,0,0,0,0.0,188,0.0,0.0
VBF,S,967,0,67,0,0.0,600,0.0,0.0
SGHC,S,967,0,542,0,0.0,839,0.0,0.0
ZNH,T,967,0,637,0,0.0,345,0.0,0.0
HHC,B,967,12,575,0,0.00738007380073801,590,0.01,0.13
JHSC,B,966,200,466,0,0.222222222222222,766,0.01,0.05
GL,B,965,17,200,0,0.00683279742765273,445,0.01,0.0788235294117647
MIMO,B,965,0,961,0,0.0,965,0.0,0.0
MYGN,S,965,100,400,0,0.0202347227842979,433,0.01,0.03
BSAC,B,965,179,786,0,0.0709472849782006,829,0.001,0.01
CNRG,S,965,0,365,0,0.0,365,0.0,0.0
HT-C,B,965,0,575,0,0.0,175,0.0,0.0
DCPH,S,964,0,0,0,0.0,501,0.0,0.0
