symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AXS-E,T,0,0,0,0,0.0,0,0.0,0.0
GAQ,T,0,0,0,0,0.0,0,0.0,0.0
YGMZ,B,0,0,0,0,0.0,0,0.0,0.0
TAIL,B,0,0,0,0,0.0,0,0.0,0.0
FLN,T,0,0,0,0,0.0,0,0.0,0.0
PAPL,E,0,0,0,0,0.0,0,0.0,0.0
KRBN,S,0,0,0,0,0.0,0,0.0,0.0
BC-C,S,0,0,0,0,0.0,0,0.0,0.0
DEEF,B,0,0,0,0,0.0,0,0.0,0.0
STG,B,0,0,0,0,0.0,0,0.0,0.0
XC,S,0,0,0,0,0.0,0,0.0,0.0
CNCR,T,0,0,0,0,0.0,0,0.0,0.0
PHR,T,0,0,0,0,0.0,0,0.0,0.0
LICY,E,0,0,0,0,0.0,0,0.0,0.0
CTAS,T,0,0,0,0,0.0,0,0.0,0.0
ENGN,S,0,0,0,0,0.0,0,0.0,0.0
WEST,S,0,0,0,0,0.0,0,0.0,0.0
MTDR,E,0,0,0,0,0.0,0,0.0,0.0
CFA,T,0,0,0,0,0.0,0,0.0,0.0
EVX,B,0,0,0,0,0.0,0,0.0,0.0
PIRS,S,0,0,0,0,0.0,0,0.0,0.0
CCLD,B,0,0,0,0,0.0,0,0.0,0.0
THFF,E,0,0,0,0,0.0,0,0.0,0.0
HFND,E,0,0,0,0,0.0,0,0.0,0.0
MDJH,E,0,0,0,0,0.0,0,0.0,0.0
MISL,S,0,0,0,0,0.0,0,0.0,0.0
FHLT,B,0,0,0,0,0.0,0,0.0,0.0
EUSC,T,0,0,0,0,0.0,0,0.0,0.0
RLAY,E,0,0,0,0,0.0,0,0.0,0.0
ADN,T,0,0,0,0,0.0,0,0.0,0.0
GSIE,E,0,0,0,0,0.0,0,0.0,0.0
APMU,E,0,0,0,0,0.0,0,0.0,0.0
XTNT,S,0,0,0,0,0.0,0,0.0,0.0
TYLD,S,0,0,0,0,0.0,0,0.0,0.0
IFEB,T,0,0,0,0,0.0,0,0.0,0.0
SFLO,E,0,0,0,0,0.0,0,0.0,0.0
AMST,E,0,0,0,0,0.0,0,0.0,0.0
PST,E,0,0,0,0,0.0,0,0.0,0.0
MKSI,T,0,0,0,0,0.0,0,0.0,0.0
SNV,S,0,0,0,0,0.0,0,0.0,0.0
CFB,T,0,0,0,0,0.0,0,0.0,0.0
FFEB,E,0,0,0,0,0.0,0,0.0,0.0
FLJ,E,0,0,0,0,0.0,0,0.0,0.0
GSG,E,0,0,0,0,0.0,0,0.0,0.0
ARKA,S,0,0,0,0,0.0,0,0.0,0.0
TMTCU,B,0,0,0,0,0.0,0,0.0,0.0
AZPN,T,0,0,0,0,0.0,0,0.0,0.0
PRFD,B,0,0,0,0,0.0,0,0.0,0.0
DHC,S,0,0,0,0,0.0,0,0.0,0.0
SSBI,S,0,0,0,0,0.0,0,0.0,0.0
NVMI,T,0,0,0,0,0.0,0,0.0,0.0
ABVX,B,0,0,0,0,0.0,0,0.0,0.0
SBEV+,B,0,0,0,0,0.0,0,0.0,0.0
ATNI,T,0,0,0,0,0.0,0,0.0,0.0
KZIA,E,0,0,0,0,0.0,0,0.0,0.0
ENV,S,0,0,0,0,0.0,0,0.0,0.0
QSIAW,S,0,0,0,0,0.0,0,0.0,0.0
SYM,T,0,0,0,0,0.0,0,0.0,0.0
GNTA,T,0,0,0,0,0.0,0,0.0,0.0
FLHK,T,0,0,0,0,0.0,0,0.0,0.0
BBP,S,0,0,0,0,0.0,0,0.0,0.0
ZURA,E,0,0,0,0,0.0,0,0.0,0.0
ENTG,E,0,0,0,0,0.0,0,0.0,0.0
ZFOX,S,0,0,0,0,0.0,0,0.0,0.0
ARRW,E,0,0,0,0,0.0,0,0.0,0.0
IART,S,0,0,0,0,0.0,0,0.0,0.0
EP,E,0,0,0,0,0.0,0,0.0,0.0
STT-G,S,0,0,0,0,0.0,0,0.0,0.0
GT,E,0,0,0,0,0.0,0,0.0,0.0
HIFS,E,0,0,0,0,0.0,0,0.0,0.0
WHFCL,B,0,0,0,0,0.0,0,0.0,0.0
OCTQ,E,0,0,0,0,0.0,0,0.0,0.0
QGRW,S,0,0,0,0,0.0,0,0.0,0.0
SMLF,E,0,0,0,0,0.0,0,0.0,0.0
PSA-J,T,0,0,0,0,0.0,0,0.0,0.0
APRP,T,0,0,0,0,0.0,0,0.0,0.0
EVE=,T,0,0,0,0,0.0,0,0.0,0.0
HYLS,S,0,0,0,0,0.0,0,0.0,0.0
ESEA,B,0,0,0,0,0.0,0,0.0,0.0
SHAG,B,0,0,0,0,0.0,0,0.0,0.0
XC,E,0,0,0,0,0.0,0,0.0,0.0
PAPL,S,0,0,0,0,0.0,0,0.0,0.0
BC-C,E,0,0,0,0,0.0,0,0.0,0.0
CLOX,B,0,0,0,0,0.0,0,0.0,0.0
KRBN,E,0,0,0,0,0.0,0,0.0,0.0
WMPN,E,0,0,0,0,0.0,0,0.0,0.0
DXYN,E,0,0,0,0,0.0,0,0.0,0.0
HNW,T,0,0,0,0,0.0,0,0.0,0.0
LAUR,E,0,0,0,0,0.0,0,0.0,0.0
XPRO,S,0,0,0,0,0.0,0,0.0,0.0
PAYOW,T,0,0,0,0,0.0,0,0.0,0.0
VNO-N,T,0,0,0,0,0.0,0,0.0,0.0
NVNIW,B,0,0,0,0,0.0,0,0.0,0.0
EMTL,T,0,0,0,0,0.0,0,0.0,0.0
DFP,T,0,0,0,0,0.0,0,0.0,0.0
NUMG,T,0,0,0,0,0.0,0,0.0,0.0
NRGV,T,0,0,0,0,0.0,0,0.0,0.0
SBH,S,0,0,0,0,0.0,0,0.0,0.0
TAST,S,0,0,0,0,0.0,0,0.0,0.0
KXI,E,0,0,0,0,0.0,0,0.0,0.0
UGRO,S,0,0,0,0,0.0,0,0.0,0.0
TRVI,B,0,0,0,0,0.0,0,0.0,0.0
SUPP,E,0,0,0,0,0.0,0,0.0,0.0
HCA,B,0,0,0,0,0.0,0,0.0,0.0
XELAP,T,0,0,0,0,0.0,0,0.0,0.0
APGE,T,0,0,0,0,0.0,0,0.0,0.0
EXC,T,0,0,0,0,0.0,0,0.0,0.0
ESG,S,0,0,0,0,0.0,0,0.0,0.0
QDROU,S,0,0,0,0,0.0,0,0.0,0.0
BFC,E,0,0,0,0,0.0,0,0.0,0.0
ARMK,T,0,0,0,0,0.0,0,0.0,0.0
ETON,B,0,0,0,0,0.0,0,0.0,0.0
STCN,E,0,0,0,0,0.0,0,0.0,0.0
LFLYW,E,0,0,0,0,0.0,0,0.0,0.0
GCMG,E,0,0,0,0,0.0,0,0.0,0.0
CVIE,S,0,0,0,0,0.0,0,0.0,0.0
SBEV,S,0,0,0,0,0.0,0,0.0,0.0
XYLE,B,0,0,0,0,0.0,0,0.0,0.0
BALI,E,0,0,0,0,0.0,0,0.0,0.0
MDBH,E,0,0,0,0,0.0,0,0.0,0.0
TGLS,T,0,0,0,0,0.0,0,0.0,0.0
BRDG,B,0,0,0,0,0.0,0,0.0,0.0
APG,E,0,0,0,0,0.0,0,0.0,0.0
OCS,S,0,0,0,0,0.0,0,0.0,0.0
RLJ,E,0,0,0,0,0.0,0,0.0,0.0
BLUA,T,0,0,0,0,0.0,0,0.0,0.0
FMAY,T,0,0,0,0,0.0,0,0.0,0.0
SIF,S,0,0,0,0,0.0,0,0.0,0.0
XBJL,T,0,0,0,0,0.0,0,0.0,0.0
HOVNP,B,0,0,0,0,0.0,0,0.0,0.0
STIM,E,0,0,0,0,0.0,0,0.0,0.0
AEAE,B,0,0,0,0,0.0,0,0.0,0.0
BNRE.A,S,0,0,0,0,0.0,0,0.0,0.0
HBI,E,0,0,0,0,0.0,0,0.0,0.0
HYLS,E,0,0,0,0,0.0,0,0.0,0.0
REVS,T,0,0,0,0,0.0,0,0.0,0.0
HIFS,S,0,0,0,0,0.0,0,0.0,0.0
EP,S,0,0,0,0,0.0,0,0.0,0.0
STT-G,E,0,0,0,0,0.0,0,0.0,0.0
GCV,B,0,0,0,0,0.0,0,0.0,0.0
OCTQ,S,0,0,0,0,0.0,0,0.0,0.0
QGRW,E,0,0,0,0,0.0,0,0.0,0.0
SMLF,S,0,0,0,0,0.0,0,0.0,0.0
GMED,E,0,0,0,0,0.0,0,0.0,0.0
IART,E,0,0,0,0,0.0,0,0.0,0.0
PPT,B,0,0,0,0,0.0,0,0.0,0.0
ENTG,S,0,0,0,0,0.0,0,0.0,0.0
STRL,B,0,0,0,0,0.0,0,0.0,0.0
ZFOX,E,0,0,0,0,0.0,0,0.0,0.0
EQL,B,0,0,0,0,0.0,0,0.0,0.0
SMIN,T,0,0,0,0,0.0,0,0.0,0.0
ZURA,S,0,0,0,0,0.0,0,0.0,0.0
BBP,E,0,0,0,0,0.0,0,0.0,0.0
QSIAW,E,0,0,0,0,0.0,0,0.0,0.0
ENV,E,0,0,0,0,0.0,0,0.0,0.0
LEV,T,0,0,0,0,0.0,0,0.0,0.0
PLTNU,B,0,0,0,0,0.0,0,0.0,0.0
KZIA,S,0,0,0,0,0.0,0,0.0,0.0
TCBC,T,0,0,0,0,0.0,0,0.0,0.0
DHC,E,0,0,0,0,0.0,0,0.0,0.0
SSBI,E,0,0,0,0,0.0,0,0.0,0.0
WWR,T,0,0,0,0,0.0,0,0.0,0.0
SMCO,T,0,0,0,0,0.0,0,0.0,0.0
XBP,B,0,0,0,0,0.0,0,0.0,0.0
DAO,B,0,0,0,0,0.0,0,0.0,0.0
GSG,S,0,0,0,0,0.0,0,0.0,0.0
ARKA,E,0,0,0,0,0.0,0,0.0,0.0
FFEB,S,0,0,0,0,0.0,0,0.0,0.0
FLJ,S,0,0,0,0,0.0,0,0.0,0.0
DIBS,B,0,0,0,0,0.0,0,0.0,0.0
SNV,E,0,0,0,0,0.0,0,0.0,0.0
FHYS,T,0,0,0,0,0.0,0,0.0,0.0
AEAEW,T,0,0,0,0,0.0,0,0.0,0.0
AMST,S,0,0,0,0,0.0,0,0.0,0.0
BWX,T,0,0,0,0,0.0,0,0.0,0.0
OUT,T,0,0,0,0,0.0,0,0.0,0.0
TYLD,E,0,0,0,0,0.0,0,0.0,0.0
SFLO,S,0,0,0,0,0.0,0,0.0,0.0
IVR,T,0,0,0,0,0.0,0,0.0,0.0
ASB-F,E,0,0,0,0,0.0,0,0.0,0.0
OLO,E,0,0,0,0,0.0,0,0.0,0.0
PST,S,0,0,0,0,0.0,0,0.0,0.0
XTNT,E,0,0,0,0,0.0,0,0.0,0.0
APMU,S,0,0,0,0,0.0,0,0.0,0.0
SHM,B,0,0,0,0,0.0,0,0.0,0.0
MDJH,S,0,0,0,0,0.0,0,0.0,0.0
MISL,E,0,0,0,0,0.0,0,0.0,0.0
HFND,S,0,0,0,0,0.0,0,0.0,0.0
HSPOU,T,0,0,0,0,0.0,0,0.0,0.0
GDXJ,E,0,0,0,0,0.0,0,0.0,0.0
RLAY,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,T,0,0,0,0,0.0,0,0.0,0.0
PIRS,E,0,0,0,0,0.0,0,0.0,0.0
FNY,B,0,0,0,0,0.0,0,0.0,0.0
THFF,S,0,0,0,0,0.0,0,0.0,0.0
HROWL,B,0,0,0,0,0.0,0,0.0,0.0
ORLY,T,0,0,0,0,0.0,0,0.0,0.0
ENGN,E,0,0,0,0,0.0,0,0.0,0.0
WEST,E,0,0,0,0,0.0,0,0.0,0.0
ADIV,B,0,0,0,0,0.0,0,0.0,0.0
LICY,S,0,0,0,0,0.0,0,0.0,0.0
GDMN,E,0,0,0,0,0.0,0,0.0,0.0
TPH,B,0,0,0,0,0.0,0,0.0,0.0
MYNA,S,0,0,0,0,0.0,0,0.0,0.0
CVLY,E,0,0,0,0,0.0,0,0.0,0.0
ADEA,S,0,0,0,0,0.0,0,0.0,0.0
DBVT,T,0,0,0,0,0.0,0,0.0,0.0
BANC,E,0,0,0,0,0.0,0,0.0,0.0
BVS,S,0,0,0,0,0.0,0,0.0,0.0
PFXF,T,0,0,0,0,0.0,0,0.0,0.0
CSPI,B,0,0,0,0,0.0,0,0.0,0.0
PFI,S,0,0,0,0,0.0,0,0.0,0.0
WFCF,S,0,0,0,0,0.0,0,0.0,0.0
PDN,E,0,0,0,0,0.0,0,0.0,0.0
WALDW,B,0,0,0,0,0.0,0,0.0,0.0
FSIG,S,0,0,0,0,0.0,0,0.0,0.0
PGRO,E,0,0,0,0,0.0,0,0.0,0.0
ALC,T,0,0,0,0,0.0,0,0.0,0.0
IVVB,B,0,0,0,0,0.0,0,0.0,0.0
USEA,E,0,0,0,0,0.0,0,0.0,0.0
PLTM,S,0,0,0,0,0.0,0,0.0,0.0
DSS,S,0,0,0,0,0.0,0,0.0,0.0
WPP,E,0,0,0,0,0.0,0,0.0,0.0
GUSA,B,0,0,0,0,0.0,0,0.0,0.0
BFOR,S,0,0,0,0,0.0,0,0.0,0.0
LEVI,T,0,0,0,0,0.0,0,0.0,0.0
RRBI,E,0,0,0,0,0.0,0,0.0,0.0
KGS,S,0,0,0,0,0.0,0,0.0,0.0
FLLA,B,0,0,0,0,0.0,0,0.0,0.0
QQQU,B,0,0,0,0,0.0,0,0.0,0.0
DINT,T,0,0,0,0,0.0,0,0.0,0.0
IVEG,B,0,0,0,0,0.0,0,0.0,0.0
LOVE,E,0,0,0,0,0.0,0,0.0,0.0
CAPT,E,0,0,0,0,0.0,0,0.0,0.0
SCOR,B,0,0,0,0,0.0,0,0.0,0.0
NXPI,S,0,0,0,0,0.0,0,0.0,0.0
ETWO+,T,0,0,0,0,0.0,0,0.0,0.0
NDMO,S,0,0,0,0,0.0,0,0.0,0.0
TTSH,T,0,0,0,0,0.0,0,0.0,0.0
MGOL,E,0,0,0,0,0.0,0,0.0,0.0
POCT,B,0,0,0,0,0.0,0,0.0,0.0
FHN-E,T,0,0,0,0,0.0,0,0.0,0.0
MNTSW,T,0,0,0,0,0.0,0,0.0,0.0
UVSP,E,0,0,0,0,0.0,0,0.0,0.0
BKU,E,0,0,0,0,0.0,0,0.0,0.0
WBS-G,S,0,0,0,0,0.0,0,0.0,0.0
COOTW,B,0,0,0,0,0.0,0,0.0,0.0
DSGR,S,0,0,0,0,0.0,0,0.0,0.0
FLBL,E,0,0,0,0,0.0,0,0.0,0.0
HFBL,B,0,0,0,0,0.0,0,0.0,0.0
CPLS,S,0,0,0,0,0.0,0,0.0,0.0
ESHA,T,0,0,0,0,0.0,0,0.0,0.0
NNAGR,B,0,0,0,0,0.0,0,0.0,0.0
SIGIP,B,0,0,0,0,0.0,0,0.0,0.0
IGT,E,0,0,0,0,0.0,0,0.0,0.0
CARU,T,0,0,0,0,0.0,0,0.0,0.0
SANA,S,0,0,0,0,0.0,0,0.0,0.0
GDL,T,0,0,0,0,0.0,0,0.0,0.0
PLAO,T,0,0,0,0,0.0,0,0.0,0.0
SCSC,T,0,0,0,0,0.0,0,0.0,0.0
VLN+,E,0,0,0,0,0.0,0,0.0,0.0
MGMT,B,0,0,0,0,0.0,0,0.0,0.0
IJS,T,0,0,0,0,0.0,0,0.0,0.0
JXN,E,0,0,0,0,0.0,0,0.0,0.0
KC,B,0,0,0,0,0.0,0,0.0,0.0
BBCA,E,0,0,0,0,0.0,0,0.0,0.0
MGRD,E,0,0,0,0,0.0,0,0.0,0.0
PULM,T,0,0,0,0,0.0,0,0.0,0.0
THCPW,B,0,0,0,0,0.0,0,0.0,0.0
GAINL,E,0,0,0,0,0.0,0,0.0,0.0
VNRX,S,0,0,0,0,0.0,0,0.0,0.0
WTS,E,0,0,0,0,0.0,0,0.0,0.0
COLD,E,0,0,0,0,0.0,0,0.0,0.0
FLYU,T,0,0,0,0,0.0,0,0.0,0.0
PRME,E,0,0,0,0,0.0,0,0.0,0.0
GVIP,B,0,0,0,0,0.0,0,0.0,0.0
BKMC,E,0,0,0,0,0.0,0,0.0,0.0
TBMC,T,0,0,0,0,0.0,0,0.0,0.0
CPII,E,0,0,0,0,0.0,0,0.0,0.0
SHFSW,E,0,0,0,0,0.0,0,0.0,0.0
FLSP,T,0,0,0,0,0.0,0,0.0,0.0
SY,S,0,0,0,0,0.0,0,0.0,0.0
FDFF,E,0,0,0,0,0.0,0,0.0,0.0
IMOM,S,0,0,0,0,0.0,0,0.0,0.0
ASET,T,0,0,0,0,0.0,0,0.0,0.0
NOVV,E,0,0,0,0,0.0,0,0.0,0.0
BNZIW,B,0,0,0,0,0.0,0,0.0,0.0
CLOE,E,0,0,0,0,0.0,0,0.0,0.0
XDAP,B,0,0,0,0,0.0,0,0.0,0.0
SWSSU,T,0,0,0,0,0.0,0,0.0,0.0
NBCM,E,0,0,0,0,0.0,0,0.0,0.0
HUYA,E,0,0,0,0,0.0,0,0.0,0.0
PPHPW,B,0,0,0,0,0.0,0,0.0,0.0
RNMC,S,0,0,0,0,0.0,0,0.0,0.0
MKTW,T,0,0,0,0,0.0,0,0.0,0.0
BENFW,B,0,0,0,0,0.0,0,0.0,0.0
TCOA+,E,0,0,0,0,0.0,0,0.0,0.0
DIVB,T,0,0,0,0,0.0,0,0.0,0.0
IFN,E,0,0,0,0,0.0,0,0.0,0.0
IRET,S,0,0,0,0,0.0,0,0.0,0.0
HAIA,E,0,0,0,0,0.0,0,0.0,0.0
PMVP,S,0,0,0,0,0.0,0,0.0,0.0
FNGS,T,0,0,0,0,0.0,0,0.0,0.0
PATK,T,0,0,0,0,0.0,0,0.0,0.0
CMBS,E,0,0,0,0,0.0,0,0.0,0.0
MHH,B,0,0,0,0,0.0,0,0.0,0.0
ALVOW,S,0,0,0,0,0.0,0,0.0,0.0
VBF,T,0,0,0,0,0.0,0,0.0,0.0
WRB-E,E,0,0,0,0,0.0,0,0.0,0.0
PJFV,E,0,0,0,0,0.0,0,0.0,0.0
NYT,T,0,0,0,0,0.0,0,0.0,0.0
HNVR,E,0,0,0,0,0.0,0,0.0,0.0
HODL,T,0,0,0,0,0.0,0,0.0,0.0
IMTX,E,0,0,0,0,0.0,0,0.0,0.0
MCBC,E,0,0,0,0,0.0,0,0.0,0.0
GLYC,S,0,0,0,0,0.0,0,0.0,0.0
HBANP,E,0,0,0,0,0.0,0,0.0,0.0
ALLT,S,0,0,0,0,0.0,0,0.0,0.0
CION,E,0,0,0,0,0.0,0,0.0,0.0
AMPE,B,0,0,0,0,0.0,0,0.0,0.0
RPRX,T,0,0,0,0,0.0,0,0.0,0.0
HAIL,B,0,0,0,0,0.0,0,0.0,0.0
MFH,E,0,0,0,0,0.0,0,0.0,0.0
RCFA,B,0,0,0,0,0.0,0,0.0,0.0
EXK,E,0,0,0,0,0.0,0,0.0,0.0
NJAN,T,0,0,0,0,0.0,0,0.0,0.0
BCSA,B,0,0,0,0,0.0,0,0.0,0.0
AGMH,B,0,0,0,0,0.0,0,0.0,0.0
LOMA,E,0,0,0,0,0.0,0,0.0,0.0
SMOT,S,0,0,0,0,0.0,0,0.0,0.0
IOPP,S,0,0,0,0,0.0,0,0.0,0.0
IBMM,E,0,0,0,0,0.0,0,0.0,0.0
CFFSW,B,0,0,0,0,0.0,0,0.0,0.0
DFLIW,B,0,0,0,0,0.0,0,0.0,0.0
SQLV,B,0,0,0,0,0.0,0,0.0,0.0
STXG,T,0,0,0,0,0.0,0,0.0,0.0
WKSP,E,0,0,0,0,0.0,0,0.0,0.0
FOSLL,B,0,0,0,0,0.0,0,0.0,0.0
GOOY,T,0,0,0,0,0.0,0,0.0,0.0
ASHS,E,0,0,0,0,0.0,0,0.0,0.0
SBND,E,0,0,0,0,0.0,0,0.0,0.0
SMXWW,T,0,0,0,0,0.0,0,0.0,0.0
INMB,E,0,0,0,0,0.0,0,0.0,0.0
MOG.A,T,0,0,0,0,0.0,0,0.0,0.0
RINC,T,0,0,0,0,0.0,0,0.0,0.0
TSQ,T,0,0,0,0,0.0,0,0.0,0.0
GOVI,B,0,0,0,0,0.0,0,0.0,0.0
ATIF,E,0,0,0,0,0.0,0,0.0,0.0
AHL-D,B,0,0,0,0,0.0,0,0.0,0.0
GGT-G,T,0,0,0,0,0.0,0,0.0,0.0
MTRN,S,0,0,0,0,0.0,0,0.0,0.0
STBF,T,0,0,0,0,0.0,0,0.0,0.0
BH,E,0,0,0,0,0.0,0,0.0,0.0
VHI,B,0,0,0,0,0.0,0,0.0,0.0
OCIO,S,0,0,0,0,0.0,0,0.0,0.0
NUHY,S,0,0,0,0,0.0,0,0.0,0.0
SPPL,E,0,0,0,0,0.0,0,0.0,0.0
BKE,B,0,0,0,0,0.0,0,0.0,0.0
ARTL,B,0,0,0,0,0.0,0,0.0,0.0
VTEI,S,0,0,0,0,0.0,0,0.0,0.0
EAOA,E,0,0,0,0,0.0,0,0.0,0.0
ETO,S,0,0,0,0,0.0,0,0.0,0.0
OSA,E,0,0,0,0,0.0,0,0.0,0.0
APRE,E,0,0,0,0,0.0,0,0.0,0.0
IGPT,T,0,0,0,0,0.0,0,0.0,0.0
SIXH,B,0,0,0,0,0.0,0,0.0,0.0
SPECW,T,0,0,0,0,0.0,0,0.0,0.0
BLLD,S,0,0,0,0,0.0,0,0.0,0.0
CPAI,E,0,0,0,0,0.0,0,0.0,0.0
SFYF,S,0,0,0,0,0.0,0,0.0,0.0
HYDB,E,0,0,0,0,0.0,0,0.0,0.0
EWK,S,0,0,0,0,0.0,0,0.0,0.0
CNO-A,E,0,0,0,0,0.0,0,0.0,0.0
CRAI,B,0,0,0,0,0.0,0,0.0,0.0
BUFT,B,0,0,0,0,0.0,0,0.0,0.0
CHCT,T,0,0,0,0,0.0,0,0.0,0.0
RGT,E,0,0,0,0,0.0,0,0.0,0.0
CSMD,B,0,0,0,0,0.0,0,0.0,0.0
FBY,E,0,0,0,0,0.0,0,0.0,0.0
NAOV,S,0,0,0,0,0.0,0,0.0,0.0
GODN,B,0,0,0,0,0.0,0,0.0,0.0
CRUS,E,0,0,0,0,0.0,0,0.0,0.0
IMTXW,E,0,0,0,0,0.0,0,0.0,0.0
JNVR,T,0,0,0,0,0.0,0,0.0,0.0
EBF,S,0,0,0,0,0.0,0,0.0,0.0
GRFS,T,0,0,0,0,0.0,0,0.0,0.0
AFTY,E,0,0,0,0,0.0,0,0.0,0.0
OXBR,S,0,0,0,0,0.0,0,0.0,0.0
FJUN,B,0,0,0,0,0.0,0,0.0,0.0
BWB,T,0,0,0,0,0.0,0,0.0,0.0
JHML,T,0,0,0,0,0.0,0,0.0,0.0
DOV,B,0,0,0,0,0.0,0,0.0,0.0
GL,E,0,0,0,0,0.0,0,0.0,0.0
PROF,T,0,0,0,0,0.0,0,0.0,0.0
FILL,T,0,0,0,0,0.0,0,0.0,0.0
PTBD,B,0,0,0,0,0.0,0,0.0,0.0
MDPL,E,0,0,0,0,0.0,0,0.0,0.0
DFIS,E,0,0,0,0,0.0,0,0.0,0.0
VEMY,E,0,0,0,0,0.0,0,0.0,0.0
VFMO,S,0,0,0,0,0.0,0,0.0,0.0
RRAC,T,0,0,0,0,0.0,0,0.0,0.0
BRKH,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-E,T,0,0,0,0,0.0,0,0.0,0.0
GH,S,0,0,0,0,0.0,0,0.0,0.0
HDG,B,0,0,0,0,0.0,0,0.0,0.0
PAMC,T,0,0,0,0,0.0,0,0.0,0.0
LOCL,T,0,0,0,0,0.0,0,0.0,0.0
LIVE,S,0,0,0,0,0.0,0,0.0,0.0
WTID,B,0,0,0,0,0.0,0,0.0,0.0
GUSH,T,0,0,0,0,0.0,0,0.0,0.0
AONC,B,0,0,0,0,0.0,0,0.0,0.0
MGF,B,0,0,0,0,0.0,0,0.0,0.0
AMTB,S,0,0,0,0,0.0,0,0.0,0.0
CGMS,T,0,0,0,0,0.0,0,0.0,0.0
RBLD,B,0,0,0,0,0.0,0,0.0,0.0
NTZG,B,0,0,0,0,0.0,0,0.0,0.0
WALD,E,0,0,0,0,0.0,0,0.0,0.0
OCTW,E,0,0,0,0,0.0,0,0.0,0.0
BKLC,S,0,0,0,0,0.0,0,0.0,0.0
SYK,S,0,0,0,0,0.0,0,0.0,0.0
XJH,E,0,0,0,0,0.0,0,0.0,0.0
USMV,E,0,0,0,0,0.0,0,0.0,0.0
COE,T,0,0,0,0,0.0,0,0.0,0.0
FLV,T,0,0,0,0,0.0,0,0.0,0.0
FPFD,E,0,0,0,0,0.0,0,0.0,0.0
QVML,B,0,0,0,0,0.0,0,0.0,0.0
CORN,B,0,0,0,0,0.0,0,0.0,0.0
AHT-I,S,0,0,0,0,0.0,0,0.0,0.0
IMAR,T,0,0,0,0,0.0,0,0.0,0.0
JPSV,S,0,0,0,0,0.0,0,0.0,0.0
MEDI,E,0,0,0,0,0.0,0,0.0,0.0
AEMD,S,0,0,0,0,0.0,0,0.0,0.0
EQNR,E,0,0,0,0,0.0,0,0.0,0.0
HYXF,B,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,T,0,0,0,0,0.0,0,0.0,0.0
FDWM,B,0,0,0,0,0.0,0,0.0,0.0
CTGO,S,0,0,0,0,0.0,0,0.0,0.0
ADTH,B,0,0,0,0,0.0,0,0.0,0.0
AFJK,B,0,0,0,0,0.0,0,0.0,0.0
WANT,S,0,0,0,0,0.0,0,0.0,0.0
BFS-E,T,0,0,0,0,0.0,0,0.0,0.0
HGASW,T,0,0,0,0,0.0,0,0.0,0.0
MGAM,B,0,0,0,0,0.0,0,0.0,0.0
ATMV,B,0,0,0,0,0.0,0,0.0,0.0
ATEK=,T,0,0,0,0,0.0,0,0.0,0.0
SAP,E,0,0,0,0,0.0,0,0.0,0.0
JHMB,E,0,0,0,0,0.0,0,0.0,0.0
PFBC,B,0,0,0,0,0.0,0,0.0,0.0
FULTP,T,0,0,0,0,0.0,0,0.0,0.0
DSX,S,0,0,0,0,0.0,0,0.0,0.0
PFIE,S,0,0,0,0,0.0,0,0.0,0.0
TPLC,E,0,0,0,0,0.0,0,0.0,0.0
TVE,B,0,0,0,0,0.0,0,0.0,0.0
CXAIW,E,0,0,0,0,0.0,0,0.0,0.0
MCAG,S,0,0,0,0,0.0,0,0.0,0.0
XTJL,S,0,0,0,0,0.0,0,0.0,0.0
DMA,E,0,0,0,0,0.0,0,0.0,0.0
BYRE,S,0,0,0,0,0.0,0,0.0,0.0
HSTM,S,0,0,0,0,0.0,0,0.0,0.0
UMDD,E,0,0,0,0,0.0,0,0.0,0.0
MBIO,T,0,0,0,0,0.0,0,0.0,0.0
CNEY,T,0,0,0,0,0.0,0,0.0,0.0
IBUY,S,0,0,0,0,0.0,0,0.0,0.0
AOGO,T,0,0,0,0,0.0,0,0.0,0.0
EVGN,S,0,0,0,0,0.0,0,0.0,0.0
DXJS,E,0,0,0,0,0.0,0,0.0,0.0
MFDX,T,0,0,0,0,0.0,0,0.0,0.0
CMCA,E,0,0,0,0,0.0,0,0.0,0.0
AIM,S,0,0,0,0,0.0,0,0.0,0.0
ICUI,S,0,0,0,0,0.0,0,0.0,0.0
PBYI,S,0,0,0,0,0.0,0,0.0,0.0
DISTW,S,0,0,0,0,0.0,0,0.0,0.0
FENI,S,0,0,0,0,0.0,0,0.0,0.0
FLYW,B,0,0,0,0,0.0,0,0.0,0.0
MMU,E,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,E,0,0,0,0,0.0,0,0.0,0.0
RFEU,S,0,0,0,0,0.0,0,0.0,0.0
GLTO,E,0,0,0,0,0.0,0,0.0,0.0
PFG,B,0,0,0,0,0.0,0,0.0,0.0
AVMC,S,0,0,0,0,0.0,0,0.0,0.0
MATX,E,0,0,0,0,0.0,0,0.0,0.0
SQEW,B,0,0,0,0,0.0,0,0.0,0.0
BIAF,E,0,0,0,0,0.0,0,0.0,0.0
SCYX,T,0,0,0,0,0.0,0,0.0,0.0
