symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUO,S,1250,0,850,0,0.0,850,0.0,0.0
QQQN,S,1250,0,575,0,0.0,900,0.0,0.0
GDVD,B,1250,0,722,0,0.0,390,0.0,0.0
SCX,T,1250,0,750,0,0.0,700,0.0,0.0
LIDR,S,1250,0,1250,0,0.0,850,0.0,0.0
INKM,S,1250,0,600,0,0.0,700,0.0,0.0
NTLA,E,1250,56,0,0,0.0055860349127182,425,0.01,0.05
USCB,T,1250,0,550,0,0.0,450,0.0,0.0
EQIX,B,1249,0,108,0,0.0,173,0.0,0.0
NYC,B,1249,0,600,0,0.0,473,0.0,0.0
ECCC,T,1249,0,1149,0,0.0,450,0.0,0.0
CALX,S,1249,15,405,0,0.00551267916207277,292,0.01,0.07
MANH,B,1248,140,222,0,0.148619957537155,41,0.0392857142857143,0.2
FIVN,T,1248,0,410,0,0.0,510,0.0,0.0
DLNG-B,S,1248,300,149,0,2.0,298,0.06,1.1
EEMD,B,1247,0,1029,0,0.0,1245,0.0,0.0
IBTG,S,1247,0,1247,0,0.0,1247,0.0,0.0
GGT-G,B,1247,447,200,0,1.5,300,0.192564841498559,1.68
DKNG,E,1247,50,1197,0,0.000761730652041438,1247,0.0,0.01
UDIV,S,1246,200,21,0,2.0,461,0.02,0.1
MLNK,T,1245,0,500,0,0.0,845,0.0,0.0
CMBM,S,1245,100,366,0,0.0677506775067751,372,0.02,0.08
OXLCM,S,1245,52,182,0,1.0,442,0.02,0.2
KULR,S,1245,0,1145,0,0.0,1245,0.0,0.0
PRFZ,B,1245,300,245,0,1.06612722451546,452,0.055,0.395
IGV,S,1244,0,0,0,0.0,473,0.0,0.0
AGGY,B,1244,0,1107,0,0.0,1142,0.0,0.0
UTSI,B,1244,600,0,0,1.0,302,0.015,0.3
FLQL,S,1243,200,167,0,0.947867298578199,1149,0.01,0.04
EMBC,S,1242,0,279,0,0.0,618,0.0,0.0
TCHP,T,1242,0,1242,0,0.0,842,0.0,0.0
PSA-R,S,1242,103,240,0,0.172461854460094,568,0.04,0.36
XMVM,S,1242,300,0,0,3.0,500,0.03,0.59
WBND,S,1242,0,1140,0,0.0,1061,0.0,0.0
AIT,B,1242,0,148,0,0.0,451,0.0,0.0
ALKT,S,1241,0,300,0,0.0,400,0.0,0.0
KXI,S,1240,700,0,0,0.5,240,0.0342857142857143,0.152857142857143
COF-N,B,1240,0,520,0,0.0,620,0.0,0.0
KNSW,S,1240,0,1240,0,0.0,300,0.0,0.0
NFTG,S,1239,0,739,0,0.0,839,0.0,0.0
UTZ,S,1239,0,693,0,0.0,652,0.0,0.0
GNTX,S,1239,0,636,0,0.0,464,0.0,0.0
SPRY,T,1239,0,700,0,0.0,800,0.0,0.0
INCO,B,1239,100,614,16,1.0,849,0.001,0.08
JACK,S,1238,148,0,0,0.0349881796690307,309,0.0167567567567568,0.0877702702702703
SOCL,B,1238,0,852,0,0.0,279,0.0,0.0
BNSO,T,1238,0,924,0,0.0,1013,0.0,0.0
ONTO,B,1237,100,100,0,0.0515995872033024,442,0.02,0.09
PSCH,S,1236,250,0,0,2.34745762711864,484,0.03,0.73
TXO,S,1235,0,600,0,0.0,635,0.0,0.0
PDS,B,1235,100,148,200,0.0669344042838019,207,0.001,0.22
TDW+A,S,1235,0,835,0,0.0,200,0.0,0.0
SRCE,T,1234,0,397,0,0.0,934,0.0,0.0
WEJO,T,1234,0,1234,0,0.0,1234,0.0,0.0
HFBL,S,1234,0,0,0,0.0,228,0.0,0.0
CMI,S,1234,0,90,0,0.0,301,0.0,0.0
TGH-A,T,1233,200,733,0,0.364298724954463,100,0.06,0.48
GAL,T,1233,0,1233,0,0.0,1232,0.0,0.0
SLY,S,1232,223,242,0,0.227963525835866,274,0.071,0.3
CSTL,S,1232,36,0,0,0.019845644983462,300,0.0166666666666667,0.12
PSA-O,T,1232,0,932,0,0.0,300,0.0,0.0
SMLV,S,1232,394,0,0,3.46534653465347,613,0.04,0.87
MITT-C,B,1231,0,1025,0,0.0,1103,0.0,0.0
EGRX,T,1230,45,400,370,0.0243869612279236,618,0.07,0.63
BBLU,B,1230,0,1230,0,0.0,991,0.0,0.0
CFR-B,S,1230,0,600,0,0.0,396,0.0,0.0
HBANP,S,1230,10,716,0,0.00227894257064722,458,0.02,0.09
INTU,S,1229,10,11,0,0.000818933748259766,400,0.17,0.81
CG,E,1229,0,29,0,0.0,629,0.0,0.0
FGBIP,S,1229,2,329,0,0.333333333333333,300,0.02,0.5
OVLY,B,1229,0,1221,0,0.0,1229,0.0,0.0
STWD,E,1229,0,1229,0,0.0,1229,0.0,0.0
MSM,S,1228,0,388,0,0.0,404,0.0,0.0
CZA,B,1228,106,100,0,1.25073746312684,339,0.02,0.17
EXEL,E,1228,100,0,728,0.00188707729468599,1228,0.0,0.01
DMXF,T,1228,0,928,0,0.0,928,0.0,0.0
AAME,B,1228,0,1228,0,0.0,300,0.0,0.0
VPV,B,1228,0,1120,0,0.0,908,0.0,0.0
KBNT,T,1227,100,0,1127,0.0849617672047579,1227,0.0009,0.0098
THFF,B,1227,2,419,0,0.000594000594000594,610,0.04,0.12
NPO,S,1226,0,400,0,0.0,300,0.0,0.0
SCCB,B,1226,0,518,0,0.0,422,0.0,0.0
CPTK=,B,1225,0,775,0,0.0,100,0.0,0.0
RORO,T,1225,0,1225,0,0.0,862,0.0,0.0
DLNG,B,1225,0,600,0,0.0,925,0.0,0.0
KALV,T,1225,0,1225,0,0.0,1025,0.0,0.0
FCOR,T,1225,0,1225,0,0.0,825,0.0,0.0
LDOS,S,1225,0,105,0,0.0,666,0.0,0.0
PWV,S,1225,0,825,0,0.0,1225,0.0,0.0
SHYF,S,1224,46,351,0,0.0300158007335366,570,0.03,0.29
FBND,S,1224,0,309,0,0.0,546,0.0,0.0
QINT,S,1224,100,313,0,1.0,556,0.01,0.1
ULVM,S,1222,0,116,0,0.0,692,0.0,0.0
EUDG,B,1221,0,273,0,0.0,579,0.0,0.0
LCG,S,1221,0,535,0,0.0,735,0.0,0.0
VTHR,S,1221,100,292,0,0.333333333333333,338,0.01,0.07
BPRN,S,1221,100,347,0,0.709219858156028,527,0.18,0.8
QQH,B,1220,0,173,0,0.0,1063,0.0,0.0
GOODN,S,1220,100,100,0,0.0454545454545455,520,0.02,0.2
DTEA,B,1220,420,700,0,0.0989399293286219,1100,0.0,0.0001
FIW,S,1220,0,533,0,0.0,520,0.0,0.0
FATBP,B,1219,300,100,0,1.46838407494145,575,0.29,1.1
DT,E,1219,700,0,219,0.0488213139907937,210,0.00142857142857143,0.0214285714285714
SR-A,B,1219,0,900,0,0.0,619,0.0,0.0
HSII,T,1219,0,371,0,0.0,471,0.0,0.0
SHAK,S,1218,50,73,0,0.00361846866406137,327,0.03,0.15
BRNY,S,1218,0,0,0,0.0,430,0.0,0.0
VFMV,S,1217,0,104,0,0.0,785,0.0,0.0
EDOC,T,1217,300,108,700,1.0,1109,0.001,0.06
ESGRO,S,1216,100,156,0,0.271739130434783,354,0.09,0.71
BOXL,S,1216,0,1216,0,0.0,1216,0.0,0.0
ATH-B,S,1215,258,400,0,1.14513788098694,400,0.0856962025316456,0.58
QABA,T,1215,0,871,0,0.0,665,0.0,0.0
FNB-E,S,1215,132,245,0,1.25766871165644,383,0.104047619047619,0.56
JPMB,B,1214,0,1192,0,0.0,1019,0.0,0.0
ACU,B,1214,100,100,0,0.934579439252336,300,0.01,0.75
AVSC,T,1213,0,1023,0,0.0,402,0.0,0.0
MCBC,S,1213,0,412,0,0.0,600,0.0,0.0
FUSB,S,1212,0,600,0,0.0,605,0.0,0.0
GRAY,B,1212,100,0,0,0.165562913907285,212,0.01,0.24
IGMS,T,1212,0,0,0,0.0,1212,0.0,0.0
POOL,T,1211,18,181,0,0.00753453327752198,402,0.04,0.26
NBCM,S,1211,0,1211,0,0.0,990,0.0,0.0
CRAI,B,1210,0,700,0,0.0,304,0.0,0.0
IQSU,B,1210,0,584,0,0.0,1033,0.0,0.0
LOPE,S,1209,100,200,0,0.111856823266219,258,0.06,0.16
BBU,S,1209,200,0,424,0.57843137254902,931,0.002,0.35
NWN,T,1209,30,699,0,0.0166112956810631,1124,0.015,0.1
HYS,T,1208,0,1208,0,0.0,1152,0.0,0.0
ARMR,S,1208,0,406,0,0.0,908,0.0,0.0
ATH-C,S,1208,0,6,0,0.0,504,0.0,0.0
DLA,S,1207,61,600,0,0.221014492753623,787,0.01,0.29
SGA,S,1207,200,200,0,1.0908041554444,609,0.04,0.77
SWX,S,1207,0,438,0,0.0,890,0.0,0.0
WTER,S,1207,0,1207,0,0.0,1207,0.0,0.0
ONBPO,S,1206,0,192,0,0.0,506,0.0,0.0
SPCX,S,1206,0,286,0,0.0,606,0.0,0.0
SOYB,T,1206,0,399,0,0.0,806,0.0,0.0
OB,B,1206,100,204,0,0.101214574898785,211,0.01,0.09
IJUL,S,1206,0,518,0,0.0,318,0.0,0.0
OPP-A,S,1205,0,305,0,0.0,400,0.0,0.0
RELX,T,1205,0,1205,0,0.0,870,0.0,0.0
INT,S,1205,0,403,0,0.0,701,0.0,0.0
FKU,S,1204,500,4,0,0.99009900990099,300,0.01,0.07
CARZ,S,1204,200,454,0,0.285714285714286,350,0.13,0.53
TLTE,B,1204,0,1015,0,0.0,1148,0.0,0.0
LPX,S,1204,415,200,99,0.0726475832229284,602,0.051,0.23
STAR-G,B,1204,0,858,0,0.0,500,0.0,0.0
RFIL,S,1204,117,301,0,0.347181008902077,450,0.02,0.18
TRHC,S,1203,0,500,0,0.0,603,0.0,0.0
PEX,S,1203,0,0,0,0.0,703,0.0,0.0
PTVE,S,1202,0,800,0,0.0,901,0.0,0.0
MZZ,S,1202,0,501,0,0.0,601,0.0,0.0
HHC,S,1202,100,0,0,0.0504795557799091,300,0.07,0.23
IBA,B,1202,0,0,0,0.0,301,0.0,0.0
FRNW,S,1202,0,1,0,0.0,601,0.0,0.0
GMBLP,E,1202,0,702,0,0.0,250,0.0,0.0
AVNT,T,1201,0,913,0,0.0,1051,0.0,0.0
HYRM,B,1201,0,1001,0,0.0,1101,0.0,0.0
SDACU,B,1201,0,801,0,0.0,500,0.0,0.0
VUSB,T,1201,0,1201,0,0.0,301,0.0,0.0
JAZZ,B,1201,0,1200,0,0.0,401,0.0,0.0
SBBA,S,1200,0,400,0,0.0,400,0.0,0.0
IVAL,S,1200,200,400,0,1.14306151645207,200,0.02,0.16
SWTX,B,1200,0,600,0,0.0,700,0.0,0.0
JWAC,B,1200,0,800,0,0.0,700,0.0,0.0
BOKF,T,1200,0,100,0,0.0,1200,0.0,0.0
BHFAM,T,1200,0,800,0,0.0,800,0.0,0.0
AX,E,1200,100,400,0,0.0101194090265129,700,0.02,0.09
TGT,E,1200,0,0,0,0.0,500,0.0,0.0
WVVIP,T,1200,100,400,300,1.0,500,0.01,0.21
CNI,E,1200,0,0,0,0.0,300,0.0,0.0
FTAIN,T,1200,0,1000,0,0.0,900,0.0,0.0
PSA-J,E,1200,0,0,0,0.0,200,0.0,0.0
SPCX,T,1200,0,700,0,0.0,500,0.0,0.0
ROSS=,B,1200,0,900,0,0.0,300,0.0,0.0
RJF-B,T,1200,0,1100,0,0.0,700,0.0,0.0
AEF,T,1200,0,800,0,0.0,800,0.0,0.0
EQT,E,1200,1000,0,200,0.0310402824686311,1200,0.0,0.04
GTEC,E,1200,100,0,0,1.0,300,0.01,0.12
NSTC,B,1200,0,400,0,0.0,400,0.0,0.0
CSQ,E,1200,0,0,0,0.0,600,0.0,0.0
BGRYW,E,1200,0,0,0,0.0,600,0.0,0.0
PIK,B,1200,0,0,0,0.0,100,0.0,0.0
XENE,E,1200,0,0,0,0.0,400,0.0,0.0
FOCS,E,1200,1200,0,0,0.0221257373069198,1000,0.0,0.02
EM,E,1200,0,0,0,0.0,300,0.0,0.0
TANH,E,1200,0,800,0,0.0,200,0.0,0.0
DWX,E,1200,1000,0,0,0.833333333333333,200,0.01,0.06
SG,E,1200,0,0,0,0.0,300,0.0,0.0
OIIM,T,1200,0,1200,0,0.0,300,0.0,0.0
ATEX,T,1200,0,1000,0,0.0,400,0.0,0.0
BIP-B,T,1200,0,700,0,0.0,600,0.0,0.0
BHFAP,S,1200,39,0,0,0.438202247191011,800,0.04,0.34
DFLV,S,1200,600,0,0,0.0952380952380952,200,0.01,0.05
ASH,T,1200,0,900,0,0.0,900,0.0,0.0
CFR-B,T,1200,0,900,0,0.0,400,0.0,0.0
CORS,S,1200,0,700,0,0.0,600,0.0,0.0
CTHR,T,1200,0,900,0,0.0,300,0.0,0.0
ETG,E,1200,100,0,0,0.2,200,0.0,0.06
LW,E,1200,0,0,0,0.0,200,0.0,0.0
SONX,E,1200,0,1200,0,0.0,1200,0.0,0.0
SRT,T,1200,0,1200,0,0.0,1200,0.0,0.0
BIG,E,1200,150,0,0,0.00512802981094663,300,0.0233333333333333,0.13
F-B,T,1200,0,1200,0,0.0,600,0.0,0.0
NGMS,T,1200,0,400,0,0.0,200,0.0,0.0
EMSG,T,1200,0,1200,0,0.0,600,0.0,0.0
MTD,T,1200,0,400,0,0.0,200,0.0,0.0
JVA,T,1200,0,1200,0,0.0,1100,0.0,0.0
JGH,E,1200,0,0,0,0.0,500,0.0,0.0
NYMTN,T,1200,0,600,0,0.0,400,0.0,0.0
IONS,E,1200,130,0,100,0.0521460088247092,400,0.00230769230769231,0.0476923076923077
FC,T,1200,0,1000,0,0.0,300,0.0,0.0
NBW,S,1200,0,400,0,0.0,600,0.0,0.0
CPAA,S,1200,0,1200,0,0.0,1200,0.0,0.0
RAFE,T,1200,0,1200,0,0.0,1200,0.0,0.0
XOUT,B,1200,0,0,0,0.0,600,0.0,0.0
TMCWW,E,1200,0,0,0,0.0,1200,0.0,0.0
DLNG-A,B,1200,0,400,0,0.0,600,0.0,0.0
IDT,T,1200,0,600,0,0.0,500,0.0,0.0
SACH-A,T,1200,0,600,0,0.0,400,0.0,0.0
PDN,T,1200,0,1200,0,0.0,700,0.0,0.0
WYY,E,1200,0,0,0,0.0,600,0.0,0.0
IHTA,S,1200,0,400,0,0.0,600,0.0,0.0
SIXO,S,1200,800,0,0,1.41176470588235,200,0.05,0.281428571428571
NVO,E,1200,0,0,0,0.0,500,0.0,0.0
SOUNW,E,1200,0,0,0,0.0,200,0.0,0.0
SMTI,T,1200,0,400,0,0.0,400,0.0,0.0
AEIS,B,1200,0,0,0,0.0,100,0.0,0.0
SLCA,E,1200,101,0,99,0.0241511238641798,400,0.0,0.01
NPV,E,1200,0,0,0,0.0,500,0.0,0.0
VINC,T,1200,0,900,0,0.0,600,0.0,0.0
VV,E,1200,0,0,0,0.0,1000,0.0,0.0
ACIU,E,1200,0,0,0,0.0,200,0.0,0.0
TDW,E,1200,120,0,0,0.0124499693800413,730,0.02,0.4
GEGGL,B,1200,0,1200,0,0.0,1200,0.0,0.0
FOR,T,1200,0,1200,0,0.0,1200,0.0,0.0
CF,E,1200,25,0,0,0.00416458437447943,500,0.01,0.05
LUCY,S,1200,0,0,0,0.0,300,0.0,0.0
XDQQ,B,1200,0,1000,0,0.0,300,0.0,0.0
AIB,T,1200,0,1200,0,0.0,1100,0.0,0.0
CIO-A,B,1200,0,400,0,0.0,500,0.0,0.0
OPP-B,B,1200,0,400,0,0.0,400,0.0,0.0
CFLT,E,1200,0,700,0,0.0,700,0.0,0.0
HMST,T,1200,26,700,0,0.0103875349580503,600,0.02,0.085
MUNI,T,1200,0,1200,0,0.0,800,0.0,0.0
SQSP,E,1200,0,0,0,0.0,300,0.0,0.0
ARBKL,S,1200,0,300,0,0.0,500,0.0,0.0
PNF,T,1200,147,300,653,1.0,347,0.0,0.1
DBI,E,1200,0,1200,0,0.0,600,0.0,0.0
FANG,E,1200,65,0,0,0.00200227951822074,620,0.0155384615384615,0.26
GDV-H,B,1200,0,300,0,0.0,600,0.0,0.0
ESE,E,1200,105,0,0,0.173267326732673,200,0.0104761904761905,0.377142857142857
TRTY,T,1200,10,800,0,0.0476190476190476,300,0.01,0.11
ASLN,E,1200,0,200,0,0.0,900,0.0,0.0
UYLD,S,1200,0,200,0,0.0,500,0.0,0.0
GB,B,1200,100,700,0,1.0,500,0.01,0.15
MNRO,B,1200,0,800,0,0.0,800,0.0,0.0
MODN,B,1200,0,1200,0,0.0,300,0.0,0.0
XELAP,E,1200,0,100,0,0.0,900,0.0,0.0
JSM,E,1200,108,0,0,1.56565656565657,700,0.14,0.56
SPAX,S,1200,0,400,0,0.0,400,0.0,0.0
FBIZ,S,1200,195,300,0,0.501711472635668,600,0.08,0.91
NYMX,S,1200,0,0,0,0.0,400,0.0,0.0
MTVR,S,1200,0,200,0,0.0,500,0.0,0.0
GAMCU,B,1200,508,100,0,1.13648293963255,300,0.0201960784313725,1.85745098039216
JHS,E,1200,0,0,0,0.0,600,0.0,0.0
RILYL,E,1200,0,800,0,0.0,600,0.0,0.0
BKTI,E,1200,0,300,0,0.0,900,0.0,0.0
KAPR,S,1200,200,200,0,0.666666666666667,200,0.01,0.105
DEW,T,1200,0,1200,0,0.0,1000,0.0,0.0
QBTS+,B,1200,0,0,0,0.0,500,0.0,0.0
BST,E,1200,0,0,0,0.0,500,0.0,0.0
SVVC,T,1200,0,1200,0,0.0,500,0.0,0.0
URG,E,1200,0,0,0,0.0,700,0.0,0.0
FACT,B,1200,0,1200,0,0.0,600,0.0,0.0
MGTA,E,1200,0,0,0,0.0,500,0.0,0.0
PIII,S,1200,700,0,500,0.0580142549312117,500,0.00201428571428571,0.0656
UMH-D,E,1199,400,0,0,0.226628895184136,200,0.02,0.2
ASB-F,S,1199,260,0,0,1.97560975609756,394,0.05,0.52
IMNM,S,1198,100,498,0,1.0,300,0.07,0.31
ENLT,B,1198,0,773,0,0.0,711,0.0,0.0
WBIY,B,1198,0,968,0,0.0,928,0.0,0.0
KGRN,B,1198,0,1197,0,0.0,1098,0.0,0.0
MS-L,B,1197,125,0,0,0.151344236518922,438,0.05,0.64
RACE,S,1195,0,110,0,0.0,624,0.0,0.0
CCCC,S,1195,0,795,0,0.0,1195,0.0,0.0
FRME,B,1195,200,587,0,0.0312402374258044,822,0.06,0.12
NOCT,T,1194,0,1000,0,0.0,1094,0.0,0.0
WRAP,E,1194,100,400,194,1.0,600,0.0,0.02
KF,B,1193,100,693,0,0.286532951289398,423,0.02,0.21
SSD,B,1193,0,348,0,0.0,467,0.0,0.0
UZD,T,1193,0,993,0,0.0,693,0.0,0.0
ODC,S,1192,299,231,50,1.52210184182015,561,0.139849246231156,0.92
NKSH,T,1191,0,652,0,0.0,175,0.0,0.0
BRDG,S,1191,0,400,0,0.0,505,0.0,0.0
HIFS,B,1189,0,642,0,0.0,700,0.0,0.0
FRT,B,1189,115,100,0,0.119791666666667,573,0.018695652173913,0.15
ELD,B,1188,100,0,0,0.675675675675676,564,0.01,0.32
VSTO,S,1188,0,550,0,0.0,761,0.0,0.0
IGLD,S,1187,96,563,0,0.193548387096774,435,0.0198958333333333,0.0802083333333333
BITC,B,1187,0,1187,0,0.0,387,0.0,0.0
DLNG-B,T,1187,0,883,0,0.0,687,0.0,0.0
DYNF,S,1187,0,1017,0,0.0,927,0.0,0.0
CHEF,S,1187,450,0,0,0.0976350618355392,337,0.0015,0.0444444444444444
NEM,E,1186,0,1186,0,0.0,1186,0.0,0.0
CRI,B,1185,100,100,100,0.054525627044711,583,0.001,0.02
USAU,E,1185,100,226,0,0.338983050847458,259,0.01,0.1
WTFC,E,1185,0,200,0,0.0,185,0.0,0.0
IRMD,S,1184,0,765,0,0.0,793,0.0,0.0
ABCB,S,1184,166,342,0,0.022686893535602,384,0.0280722891566265,0.0960240963855422
SWI,B,1183,0,661,0,0.0,923,0.0,0.0
AGFY,S,1183,200,0,583,0.0175085354110129,200,0.0,0.0058
RILYK,E,1182,0,1078,0,0.0,400,0.0,0.0
TRTN-C,T,1182,0,582,0,0.0,682,0.0,0.0
CSB,S,1181,0,1181,0,0.0,1137,0.0,0.0
SCPH,E,1180,200,0,180,0.106609808102345,300,0.0,0.08
IDCC,B,1180,15,100,0,0.00564546480993602,426,0.01,0.17
NEON,B,1180,50,485,0,0.129533678756477,500,0.01,0.05
EXR,S,1178,0,300,0,0.0,477,0.0,0.0
GJT,B,1178,0,400,0,0.0,539,0.0,0.0
NLR,T,1178,0,1091,0,0.0,418,0.0,0.0
HYDW,S,1178,0,1078,0,0.0,617,0.0,0.0
BSRR,T,1178,0,800,0,0.0,841,0.0,0.0
GNL-B,B,1177,216,200,0,2.75714285714286,521,0.04,1.45
GLDI,B,1177,0,239,0,0.0,539,0.0,0.0
UHT,S,1177,0,200,0,0.0,588,0.0,0.0
LCTU,S,1176,0,0,0,0.0,1176,0.0,0.0
EGBN,S,1176,10,700,0,0.00103659168653467,838,0.04,0.16
BAH,B,1174,0,770,0,0.0,603,0.0,0.0
PEB-E,B,1174,0,700,0,0.0,287,0.0,0.0
AQU,S,1173,300,0,0,2.25,400,0.04,2.15
FCAP,B,1173,0,755,0,0.0,305,0.0,0.0
FOVL,B,1173,0,573,0,0.0,400,0.0,0.0
ALCO,T,1172,0,800,0,0.0,572,0.0,0.0
TAXF,B,1172,0,410,0,0.0,882,0.0,0.0
HWBK,S,1172,0,570,0,0.0,102,0.0,0.0
BSCU,S,1171,0,1171,0,0.0,997,0.0,0.0
SCJ,S,1170,0,770,0,0.0,869,0.0,0.0
IQDE,S,1170,200,700,0,0.454545454545455,900,0.01,0.05
TM,S,1169,130,200,0,0.0783157068263728,639,0.041,0.97
DGP,T,1169,167,0,84,0.625468164794007,183,0.001,0.303832335329341
ASHS,T,1169,0,1169,0,0.0,1006,0.0,0.0
SYNH,T,1169,0,1169,0,0.0,869,0.0,0.0
COF-J,S,1168,2,200,0,0.000504795557799091,629,0.01,0.09
PSET,S,1168,0,0,0,0.0,584,0.0,0.0
FRPT,S,1167,100,200,445,0.0398724082934609,767,0.001,0.07
ASIX,S,1167,50,200,0,0.0529176041281888,401,0.04,0.16
SIG,S,1167,45,0,0,0.0103240033545991,333,0.08,1.14
REXR,T,1166,0,966,0,0.0,466,0.0,0.0
AWH,S,1166,0,1070,0,0.0,996,0.0,0.0
VTGN,T,1165,965,0,0,0.00427253930514786,965,0.0,0.001
NTST,T,1165,0,765,0,0.0,465,0.0,0.0
GIII,E,1165,0,924,0,0.0,324,0.0,0.0
BVH,S,1164,0,200,0,0.0,300,0.0,0.0
ATLCL,S,1164,200,100,0,0.46189376443418,282,0.03,0.51
TRST,T,1164,0,457,0,0.0,634,0.0,0.0
SRG-A,B,1164,0,200,0,0.0,700,0.0,0.0
SEM,T,1164,0,1064,0,0.0,1064,0.0,0.0
FNY,S,1164,100,314,0,1.0,359,0.01,0.19
MHK,S,1163,0,180,0,0.0,691,0.0,0.0
GDYN,B,1163,0,963,0,0.0,563,0.0,0.0
PROV,T,1163,100,759,0,0.490196078431373,699,0.02,0.34
MGIC,T,1163,0,460,0,0.0,529,0.0,0.0
ROMO,S,1163,0,625,0,0.0,538,0.0,0.0
SCHL,S,1162,0,350,0,0.0,312,0.0,0.0
CMSC,S,1162,181,200,0,0.20852534562212,500,0.04,0.82817679558011
SDD,S,1162,0,2,0,0.0,430,0.0,0.0
EMCR,S,1161,0,300,0,0.0,487,0.0,0.0
OFC,S,1160,0,603,0,0.0,300,0.0,0.0
STOK,S,1160,0,655,0,0.0,294,0.0,0.0
PLSE,E,1159,0,0,0,0.0,352,0.0,0.0
BSJO,T,1159,0,1159,0,0.0,1159,0.0,0.0
RFDI,B,1158,100,979,79,1.0,477,0.001,0.05
ABCM,S,1157,500,350,100,0.225428313796213,502,0.005,0.01
IBTF,S,1157,0,1157,0,0.0,464,0.0,0.0
DBEZ,S,1157,0,1157,0,0.0,1111,0.0,0.0
SLMBP,S,1156,0,456,0,0.0,300,0.0,0.0
KARS,T,1155,300,100,0,1.0,552,0.01,0.21
PNW,B,1155,40,561,0,0.0201207243460765,495,0.01,0.05
SELF,S,1155,15,300,0,0.0373134328358209,940,0.01,0.11
FID,B,1155,100,886,0,0.333333333333333,679,0.01,0.03
PDCO,S,1154,0,741,0,0.0,959,0.0,0.0
WKME,B,1154,200,164,100,0.961988255818433,809,0.05,0.23
PNW,S,1154,25,29,0,0.0266240681576145,590,0.01,0.05
SANG,E,1152,188,100,0,1.38207547169811,526,0.06,0.57
FDLS,T,1152,0,832,0,0.0,1127,0.0,0.0
CUT,B,1152,0,8,0,0.0,1052,0.0,0.0
IPB,B,1151,169,227,0,0.628252788104089,608,0.0223076923076923,0.64
ECCW,B,1151,0,240,0,0.0,316,0.0,0.0
DMYS=,S,1150,150,450,0,2.0,500,0.02,1.14
PBHC,S,1150,113,100,0,1.49751243781095,300,0.08,1.46
GCBC,B,1150,0,398,0,0.0,699,0.0,0.0
TROO,T,1150,0,1039,0,0.0,1140,0.0,0.0
MOON,T,1150,0,650,0,0.0,650,0.0,0.0
TTAC,T,1150,0,1150,0,0.0,950,0.0,0.0
LSAK,E,1150,150,0,0,0.133809099018733,200,0.0,0.11
GNT-A,S,1150,100,300,0,1.0,350,0.05,1.47
DFIN,T,1150,8,850,92,0.016597510373444,850,0.01,0.11
BEEM,E,1150,0,650,0,0.0,300,0.0,0.0
VIVK,S,1149,0,1149,0,0.0,1149,0.0,0.0
JRNY,S,1149,0,100,0,0.0,625,0.0,0.0
COHR,E,1149,100,0,0,0.0135777325186694,274,0.01,0.07
BLDG,T,1149,0,1149,0,0.0,529,0.0,0.0
LUMN,E,1148,0,1148,0,0.0,965,0.0,0.0
CCNE,T,1148,0,748,0,0.0,748,0.0,0.0
PLPC,S,1148,0,363,0,0.0,539,0.0,0.0
EFC-C,S,1148,74,0,0,0.490066225165563,374,0.07,0.54
KLIC,S,1148,50,219,0,0.0148367952522255,413,0.01,0.11
BCML,S,1147,200,156,0,0.5,377,0.02,0.3
MTB-H,T,1147,0,1047,0,0.0,848,0.0,0.0
OGS,B,1144,0,631,0,0.0,313,0.0,0.0
ANGO,S,1144,0,807,0,0.0,447,0.0,0.0
FNGG,B,1144,202,0,0,1.17574692442882,323,0.02,0.44
RGEN,S,1144,45,0,0,0.00618556701030928,344,0.0133333333333333,0.39
GPOR,T,1144,0,100,0,0.0,464,0.0,0.0
PHYT,S,1143,0,0,0,0.0,1143,0.0,0.0
IBBQ,S,1143,1003,100,0,0.363801233224519,1143,0.001,0.02
PSMG,S,1142,0,520,0,0.0,720,0.0,0.0
CMRE-D,B,1142,266,116,0,2.0,372,0.04,0.87
DFHY,S,1142,0,1142,0,0.0,1142,0.0,0.0
IMCR,B,1140,0,679,0,0.0,346,0.0,0.0
EEV,S,1140,134,0,0,1.0,640,0.02,0.1
SCE-L,B,1140,0,600,0,0.0,740,0.0,0.0
NMFC,E,1139,0,0,0,0.0,139,0.0,0.0
PSCF,S,1139,0,253,0,0.0,343,0.0,0.0
SUI,S,1139,0,400,0,0.0,326,0.0,0.0
CYD,B,1139,0,769,0,0.0,870,0.0,0.0
AVTX,T,1139,0,1100,0,0.0,1100,0.0,0.0
GDIV,S,1138,0,1138,0,0.0,1138,0.0,0.0
TDSB,B,1138,0,1138,0,0.0,1138,0.0,0.0
BUSE,E,1138,100,400,38,0.0247218788627936,200,0.01,0.1
EMP,B,1137,25,404,0,1.0,362,0.01,0.15
QDEL,S,1136,50,0,0,0.0134916351861846,308,0.027,0.13
BRNY,B,1135,0,700,0,0.0,1035,0.0,0.0
SEM,B,1135,0,701,0,0.0,800,0.0,0.0
PUYI,S,1135,109,1,0,1.1,286,0.214230769230769,1.40884615384615
BAP,S,1134,0,230,0,0.0,304,0.0,0.0
NTRB,B,1134,100,0,0,1.0,822,0.01,0.1
