symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DHCNL,B,1133,0,733,0,0.0,633,0.0,0.0
URBN,T,1132,0,800,0,0.0,666,0.0,0.0
SHO,B,1132,0,1132,0,0.0,1132,0.0,0.0
GCC,B,1132,300,832,0,0.6,900,0.01,0.02
SLF,B,1130,0,1130,0,0.0,804,0.0,0.0
ADN,T,1130,0,830,0,0.0,830,0.0,0.0
WMG,T,1129,0,600,0,0.0,364,0.0,0.0
MSGM,B,1128,100,1028,0,0.125,500,0.02,0.06
CSL,B,1128,0,200,0,0.0,168,0.0,0.0
SVC,T,1128,0,1128,0,0.0,728,0.0,0.0
PTMC,B,1128,0,1128,0,0.0,328,0.0,0.0
RYTM,T,1126,0,1126,0,0.0,1026,0.0,0.0
PLNT,S,1125,20,537,80,0.00346800762961679,100,0.01,0.12
NAVI,S,1125,0,1125,0,0.0,676,0.0,0.0
WDNA,B,1123,650,473,0,1.0,742,0.001,0.09
SRLP,S,1123,131,992,0,0.275210084033613,488,0.0199236641221374,0.161908396946565
CTDD,S,1122,100,722,300,0.268817204301075,522,0.01,0.06
RIGZ,B,1122,0,780,0,0.0,63,0.0,0.0
SNSE,S,1120,130,900,90,0.928571428571429,520,0.01,0.06
CNP,B,1120,0,1120,0,0.0,871,0.0,0.0
NMG,S,1120,100,420,200,0.15748031496063,800,0.01,0.07
PACW,B,1120,0,1010,0,0.0,610,0.0,0.0
LNTH,B,1119,0,854,0,0.0,419,0.0,0.0
LYRA,B,1118,0,1118,0,0.0,150,0.0,0.0
MMM,T,1117,634,434,34,0.0446256599835828,252,0.0124285714285714,0.139775816837586
TRNS,B,1117,0,565,0,0.0,200,0.0,0.0
IOR,S,1117,0,1117,0,0.0,587,0.0,0.0
AGNCP,S,1117,0,1117,0,0.0,1117,0.0,0.0
FORM,T,1116,0,500,0,0.0,338,0.0,0.0
LZB,B,1116,0,598,0,0.0,539,0.0,0.0
NOTV,B,1116,200,616,100,0.167644593461861,300,0.02,0.165
EVA,B,1116,0,616,0,0.0,316,0.0,0.0
VST,B,1115,0,1115,0,0.0,815,0.0,0.0
AMH,T,1115,0,1115,0,0.0,500,0.0,0.0
RHTX,B,1114,0,1114,0,0.0,714,0.0,0.0
KMT,B,1113,190,400,223,0.0287182587666264,400,0.001,0.0357894736842105
CM,B,1113,0,913,0,0.0,913,0.0,0.0
POOL,T,1112,0,0,0,0.0,1112,0.0,0.0
XSVM,B,1111,97,1014,0,0.0341188884980654,257,0.01,0.0422680412371134
XSLV,B,1111,0,1111,0,0.0,1110,0.0,0.0
SLQD,T,1111,0,1111,0,0.0,1000,0.0,0.0
SEVN,S,1110,0,1110,0,0.0,1100,0.0,0.0
IIF,S,1109,150,709,50,0.617283950617284,309,0.0133333333333333,0.05
CTRE,B,1108,0,1108,0,0.0,782,0.0,0.0
LUNG,B,1108,0,1008,0,0.0,608,0.0,0.0
LMT,T,1108,0,200,0,0.0,608,0.0,0.0
VNOM,T,1108,100,573,100,0.0220070422535211,635,0.01,0.08
CRCT,B,1107,200,707,200,0.034299434059338,1107,0.001,0.07
ROBT,S,1106,40,1066,0,1.0,950,0.01,0.09
OMF,S,1105,0,1105,0,0.0,405,0.0,0.0
CTXS,B,1104,0,1104,0,0.0,1104,0.0,0.0
LTCH,S,1104,0,1104,0,0.0,1104,0.0,0.0
INFA,B,1103,0,703,0,0.0,603,0.0,0.0
PHO,B,1103,0,903,0,0.0,501,0.0,0.0
CSPI,B,1102,0,800,0,0.0,602,0.0,0.0
UYG,B,1102,0,1102,0,0.0,267,0.0,0.0
MRVI,S,1102,200,502,0,0.0340599455040872,702,0.001,0.02
VTN,S,1101,0,1101,0,0.0,700,0.0,0.0
IDLV,B,1101,178,723,0,0.468421052631579,378,0.001,0.06
SSBK,B,1101,0,1101,0,0.0,1101,0.0,0.0
LAUR,S,1100,0,1100,0,0.0,500,0.0,0.0
NGS,T,1100,47,800,53,0.0251068376068376,200,0.02,0.2
IETC,T,1100,0,700,0,0.0,400,0.0,0.0
XPOF,B,1100,0,200,0,0.0,300,0.0,0.0
NS-B,T,1100,0,900,0,0.0,500,0.0,0.0
VYGG,S,1100,0,1100,0,0.0,1100,0.0,0.0
MUSA,B,1100,100,500,0,0.043994720633524,400,0.001,0.2
BRBS,B,1100,55,900,145,0.0832072617246596,500,0.01,0.03
SR,B,1100,200,500,0,0.0773320344049492,600,0.02,0.18
ILCG,S,1100,300,800,0,0.245700245700246,1100,0.01,0.07
AHH,T,1100,0,1100,0,0.0,600,0.0,0.0
DMTK,S,1100,50,500,350,0.0223914017017465,500,0.01,0.09
SSTK,T,1100,100,200,100,0.0314267756128221,300,0.01,0.14
NJR,B,1100,0,1100,0,0.0,700,0.0,0.0
TCBIO,S,1100,100,500,0,0.699300699300699,600,0.03,0.44
FTAI-A,T,1100,0,900,0,0.0,300,0.0,0.0
ET-C,T,1100,0,500,0,0.0,400,0.0,0.0
IHIT,T,1100,0,1100,0,0.0,1100,0.0,0.0
HCP,E,1100,0,1100,0,0.0,800,0.0,0.0
NRBO,S,1100,0,1100,0,0.0,1100,0.0,0.0
HCWB,B,1100,0,1100,0,0.0,1100,0.0,0.0
DBGI,T,1100,0,1100,0,0.0,1100,0.0,0.0
AVTE,S,1100,0,1100,0,0.0,300,0.0,0.0
ATOM,T,1100,0,700,0,0.0,300,0.0,0.0
FULT,T,1100,0,1100,0,0.0,1100,0.0,0.0
SKF,S,1100,0,1100,0,0.0,1100,0.0,0.0
ATEC,T,1100,0,800,0,0.0,300,0.0,0.0
CSPI,T,1100,0,600,0,0.0,400,0.0,0.0
BFRIW,B,1100,0,1100,0,0.0,300,0.0,0.0
STNC,B,1100,0,1100,0,0.0,600,0.0,0.0
KBWB,S,1100,0,1100,0,0.0,700,0.0,0.0
SKE,B,1100,200,900,0,0.4,500,0.0055,0.07
BBGI,B,1100,0,1000,0,0.0,1000,0.0,0.0
CBT,T,1100,4,500,96,0.000345482812230092,600,0.01,0.06
CLNN,S,1100,0,700,0,0.0,600,0.0,0.0
CPARU,S,1100,300,400,400,0.867052023121387,100,0.01,0.1
MTR,B,1100,400,600,0,0.961538461538462,500,0.01,0.11
XRTX,T,1100,0,1100,0,0.0,800,0.0,0.0
IBP,B,1100,0,400,0,0.0,300,0.0,0.0
UDR,T,1100,0,500,0,0.0,100,0.0,0.0
YMAB,E,1100,0,1100,0,0.0,700,0.0,0.0
AEF,B,1100,0,1100,0,0.0,1000,0.0,0.0
PRO,T,1100,0,800,0,0.0,400,0.0,0.0
CERN,B,1100,0,1100,0,0.0,800,0.0,0.0
RHI,T,1100,5,0,0,0.00135208220659816,500,0.01,0.07
MMLG,S,1100,0,1100,0,0.0,1100,0.0,0.0
NUHY,T,1100,0,1100,0,0.0,1100,0.0,0.0
BRW,T,1100,0,1100,0,0.0,300,0.0,0.0
APEI,B,1100,0,600,0,0.0,200,0.0,0.0
DLCAU,T,1100,0,700,0,0.0,700,0.0,0.0
DLB,T,1100,0,700,0,0.0,700,0.0,0.0
VLTA+,S,1100,0,800,0,0.0,500,0.0,0.0
SIEB,S,1100,0,1000,0,0.0,600,0.0,0.0
ATLCP,S,1100,0,1100,0,0.0,800,0.0,0.0
HQL,S,1100,200,800,0,0.17921146953405,600,0.04,0.1
DCOMP,T,1100,100,700,0,0.378787878787879,800,0.05,0.2
PCF,T,1100,0,1100,0,0.0,1100,0.0,0.0
PLYA,T,1100,0,900,0,0.0,200,0.0,0.0
SEE,T,1100,0,1100,0,0.0,800,0.0,0.0
AFGC,B,1100,0,800,0,0.0,500,0.0,0.0
WINT,S,1100,0,1100,0,0.0,700,0.0,0.0
G,T,1100,0,600,0,0.0,700,0.0,0.0
GFAI,S,1100,0,1100,0,0.0,900,0.0,0.0
FRC-H,B,1100,0,1100,0,0.0,300,0.0,0.0
SOJD,T,1100,0,1100,0,0.0,700,0.0,0.0
HFRO-A,T,1100,0,1000,0,0.0,900,0.0,0.0
SVAL,S,1100,0,1000,0,0.0,1000,0.0,0.0
ALAC,B,1100,0,1000,0,0.0,1000,0.0,0.0
TDSC,T,1100,0,1100,0,0.0,1100,0.0,0.0
IMPPP,B,1100,100,500,100,1.0,200,0.02,1.0
NRZ-D,S,1100,0,300,0,0.0,600,0.0,0.0
JOBS,B,1100,400,200,400,0.0670915800067092,500,0.001,0.1175
RKDA,E,1100,0,1100,0,0.0,1100,0.0,0.0
MAQC,B,1100,0,1100,0,0.0,1100,0.0,0.0
AREB,T,1100,100,0,0,8.4980467239605e-05,100,0.001,0.02
CTRN,T,1100,0,0,0,0.0,100,0.0,0.0
MVBF,S,1100,0,600,0,0.0,600,0.0,0.0
MUJ,B,1100,0,1100,0,0.0,1100,0.0,0.0
FNGR,B,1100,44,800,156,0.0426770126091174,400,0.01,0.04
WFC-D,T,1100,0,1100,0,0.0,800,0.0,0.0
NFRA,B,1100,0,1100,0,0.0,1100,0.0,0.0
MIR+,B,1100,0,1100,0,0.0,200,0.0,0.0
ISMD,B,1100,0,1100,0,0.0,900,0.0,0.0
EEA,B,1100,0,800,0,0.0,800,0.0,0.0
BRSP,S,1100,0,1100,0,0.0,700,0.0,0.0
MNTS,T,1100,0,1000,0,0.0,800,0.0,0.0
QUAD,S,1100,0,1100,0,0.0,1100,0.0,0.0
MFIN,S,1100,0,800,0,0.0,1100,0.0,0.0
TRIN,S,1100,0,500,0,0.0,800,0.0,0.0
EDAP,T,1100,0,1100,0,0.0,900,0.0,0.0
FLAC,T,1100,0,900,0,0.0,900,0.0,0.0
BHV,B,1100,200,800,100,0.5,500,0.01,0.67
AVDV,T,1100,0,0,0,0.0,1100,0.0,0.0
CPTAG,T,1100,0,1100,0,0.0,800,0.0,0.0
SNV,B,1100,0,600,0,0.0,200,0.0,0.0
GTY,S,1100,0,1100,0,0.0,500,0.0,0.0
MUE,S,1100,100,800,200,1.0,700,0.01,0.04
NKTX,T,1100,0,700,0,0.0,400,0.0,0.0
MRBK,S,1099,399,700,0,1.64474739374499,399,0.1,2.21
ASEA,T,1099,0,999,0,0.0,599,0.0,0.0
ASTSW,S,1097,0,600,0,0.0,596,0.0,0.0
ABSI,S,1097,50,897,150,0.00912408759124088,808,0.01,0.03
ENO,S,1097,100,611,100,1.0,536,0.02,0.22
SILK,S,1096,0,143,0,0.0,153,0.0,0.0
ADC,B,1096,0,702,0,0.0,819,0.0,0.0
HYEM,T,1095,0,1095,0,0.0,600,0.0,0.0
SQFTP,S,1095,595,500,0,1.68344791897686,595,0.08,1.505
CTBB,B,1094,0,1094,0,0.0,890,0.0,0.0
BETZ,T,1093,0,825,0,0.0,425,0.0,0.0
DDLS,B,1093,0,1093,0,0.0,900,0.0,0.0
WIA,S,1091,0,1091,0,0.0,891,0.0,0.0
FBHS,B,1090,50,790,50,0.0037274489339496,714,0.01,0.13
DON,B,1089,0,981,0,0.0,462,0.0,0.0
VPOP,S,1088,0,1088,0,0.0,1088,0.0,0.0
VNE,B,1088,0,1088,0,0.0,800,0.0,0.0
NULC,B,1088,0,1088,0,0.0,988,0.0,0.0
COW,T,1088,0,814,0,0.0,813,0.0,0.0
FUSB,S,1086,0,1011,0,0.0,560,0.0,0.0
EQH-C,B,1085,0,1085,0,0.0,485,0.0,0.0
SBOW,B,1084,500,360,100,0.479754682141915,660,0.035,0.34
BOMN,S,1084,200,226,0,0.287385391655501,658,0.03,0.19
EZU,S,1084,0,1084,0,0.0,834,0.0,0.0
ASLE,S,1084,200,484,0,0.211416490486258,484,0.01,0.07
RPD,B,1084,0,392,0,0.0,200,0.0,0.0
KRC,B,1083,0,583,0,0.0,300,0.0,0.0
MUNI,B,1083,0,901,0,0.0,901,0.0,0.0
ATRO,S,1082,0,200,0,0.0,700,0.0,0.0
IDNA,T,1081,0,981,0,0.0,201,0.0,0.0
PCQ,B,1081,0,1081,0,0.0,700,0.0,0.0
RDVT,B,1081,429,349,3,0.450807429070491,349,0.349883598809732,1.121106248906
SWIR,T,1080,0,900,0,0.0,600,0.0,0.0
NPV,S,1080,0,700,0,0.0,1000,0.0,0.0
DSGX,B,1079,195,279,605,0.0883385105948994,1032,0.021,0.21
KEQU,B,1079,200,794,85,1.0,485,0.02,0.63
BNDC,B,1078,0,929,0,0.0,400,0.0,0.0
KMB,B,1077,0,1077,0,0.0,500,0.0,0.0
BLFS,T,1077,0,1077,0,0.0,900,0.0,0.0
MLPX,S,1075,0,175,0,0.0,1075,0.0,0.0
SNV-D,B,1075,185,475,15,0.127322780454233,500,0.0245945945945946,0.24
MGC,B,1075,0,950,0,0.0,358,0.0,0.0
VTEB,T,1075,0,1075,0,0.0,1075,0.0,0.0
WCBR,S,1075,375,700,0,0.989445910290237,375,0.004,0.11
PEO,T,1075,0,975,0,0.0,525,0.0,0.0
CDMO,B,1074,0,1074,0,0.0,1074,0.0,0.0
NUO,B,1074,0,1074,0,0.0,502,0.0,0.0
JXI,B,1074,0,1,0,0.0,1074,0.0,0.0
WASH,S,1073,0,100,0,0.0,400,0.0,0.0
L,B,1072,0,872,0,0.0,301,0.0,0.0
ARMP,T,1071,0,483,0,0.0,285,0.0,0.0
BANR,B,1071,100,696,0,0.168634064080944,100,0.01,0.11
CTR,B,1070,0,670,0,0.0,300,0.0,0.0
MRCY,E,1069,0,600,0,0.0,200,0.0,0.0
JEMD,T,1069,0,869,0,0.0,869,0.0,0.0
IO,S,1069,0,1069,0,0.0,1069,0.0,0.0
ECCX,B,1069,0,719,0,0.0,352,0.0,0.0
JRSH,B,1068,0,500,0,0.0,468,0.0,0.0
FRHC,T,1067,0,933,0,0.0,434,0.0,0.0
GAB-G,S,1067,0,900,0,0.0,567,0.0,0.0
CERT,S,1067,200,467,0,0.0254809529876417,300,0.01,0.06
DMRL,B,1066,0,766,0,0.0,504,0.0,0.0
LOOP,S,1066,188,466,12,0.224611708482676,300,0.01,0.07
ARDC,S,1062,0,470,0,0.0,552,0.0,0.0
DCRD,B,1062,0,1062,0,0.0,262,0.0,0.0
MN,B,1061,178,860,23,1.0,738,0.0199438202247191,0.159606741573034
BHVN,S,1061,49,309,0,0.0099776013031969,408,0.09,0.75
AHI,T,1060,0,960,0,0.0,210,0.0,0.0
PEG,S,1060,202,858,0,0.018717207892288,602,0.002,0.05
IMRX,B,1060,0,1060,0,0.0,955,0.0,0.0
BEP,T,1060,0,1060,0,0.0,760,0.0,0.0
ALSN,T,1060,0,1060,0,0.0,460,0.0,0.0
CNSL,T,1060,0,1060,0,0.0,900,0.0,0.0
JBGS,B,1060,0,1060,0,0.0,960,0.0,0.0
FXR,B,1059,0,1059,0,0.0,421,0.0,0.0
NWS,B,1058,0,958,0,0.0,600,0.0,0.0
ONEW,T,1058,0,858,0,0.0,358,0.0,0.0
JPM-D,T,1058,0,1058,0,0.0,790,0.0,0.0
PRCH,S,1056,0,756,0,0.0,431,0.0,0.0
FDIV,B,1056,0,856,0,0.0,212,0.0,0.0
IUSG,B,1056,0,856,0,0.0,164,0.0,0.0
VFIN,S,1056,200,377,377,1.0,102,0.025,0.26
DIOD,T,1055,104,432,0,0.0362369337979094,400,0.0123076923076923,0.433461538461538
MCHP,T,1054,200,554,0,0.00540642824318114,300,0.025,0.05
ZBRA,T,1054,0,815,0,0.0,400,0.0,0.0
IGIB,T,1054,0,1054,0,0.0,413,0.0,0.0
FTA,S,1054,0,1054,0,0.0,1054,0.0,0.0
TBB,S,1054,0,1054,0,0.0,600,0.0,0.0
GRCL,T,1053,0,1053,0,0.0,400,0.0,0.0
MYTE,T,1053,0,1053,0,0.0,1053,0.0,0.0
UZE,B,1053,0,153,0,0.0,453,0.0,0.0
SCHB,S,1052,320,452,280,0.114130795869058,752,0.03,0.09
EATV,B,1052,0,952,0,0.0,400,0.0,0.0
IBBQ,B,1051,0,1051,0,0.0,801,0.0,0.0
EQH-C,S,1050,0,950,0,0.0,138,0.0,0.0
AVO,T,1050,0,1050,0,0.0,1050,0.0,0.0
CVET,T,1050,0,950,0,0.0,400,0.0,0.0
EPR-G,B,1050,0,1050,0,0.0,100,0.0,0.0
MXI,B,1049,490,500,0,0.502049180327869,134,0.001,0.18
EXEL,S,1049,0,949,0,0.0,836,0.0,0.0
TWN,B,1047,0,947,0,0.0,496,0.0,0.0
AVLR,T,1047,0,747,0,0.0,447,0.0,0.0
LUNA,S,1047,0,1047,0,0.0,1047,0.0,0.0
PSA-L,B,1047,0,947,0,0.0,200,0.0,0.0
MYMD,S,1046,117,846,83,0.144981412639405,645,0.01,0.05
ACHV,S,1045,201,800,0,1.31152647975078,401,0.02,0.17
SPTI,T,1045,0,1045,0,0.0,1045,0.0,0.0
TW,T,1045,0,500,0,0.0,300,0.0,0.0
WNW,B,1044,0,900,0,0.0,700,0.0,0.0
IRCP,S,1044,0,1044,0,0.0,820,0.0,0.0
HPP,B,1044,0,934,0,0.0,701,0.0,0.0
GGN-B,S,1043,0,700,0,0.0,343,0.0,0.0
NEE-N,S,1043,75,958,0,0.0237793278376665,633,0.02,0.29
ITOS,S,1042,42,400,0,0.0171218915613534,600,0.01,0.16
FLO,B,1041,0,1041,0,0.0,630,0.0,0.0
AMTX,S,1041,45,841,155,0.00507900677200903,700,0.01,0.03
WWE,B,1040,0,915,0,0.0,425,0.0,0.0
LULU,B,1039,241,465,0,0.0119119722044597,314,1.31163157894737,4.18701754385965
OOMA,S,1038,0,840,0,0.0,300,0.0,0.0
TPH,B,1038,200,638,0,0.0135722041259501,112,0.01,0.02
MINDP,T,1038,0,838,0,0.0,638,0.0,0.0
SMLR,B,1038,0,938,0,0.0,638,0.0,0.0
WHF,S,1037,0,737,0,0.0,400,0.0,0.0
WDI,S,1037,100,637,300,0.333333333333333,637,0.01,0.04
LIN,S,1036,100,426,0,0.00541799859132037,195,0.01,0.07
IGI,S,1035,0,925,0,0.0,710,0.0,0.0
LNFA,S,1035,0,1035,0,0.0,1035,0.0,0.0
PINE,B,1033,203,630,200,0.185300207039337,406,0.035,0.185
UMAR,B,1033,600,433,0,1.0,633,0.0233333333333333,0.0966666666666667
TYL,B,1032,50,800,82,0.0234521575984991,100,0.02,0.44
SQLV,B,1031,0,1031,0,0.0,1031,0.0,0.0
GS-K,S,1031,0,1031,0,0.0,790,0.0,0.0
EWO,B,1031,0,1005,0,0.0,595,0.0,0.0
PLAY,B,1030,0,930,0,0.0,700,0.0,0.0
HTY,B,1030,0,1030,0,0.0,930,0.0,0.0
FIZZ,B,1030,150,500,50,0.0779869117053095,550,0.02,0.21
HURN,S,1030,230,203,597,0.245464247598719,223,0.0147826086956522,0.08
VJET,B,1029,260,769,0,0.314389359129383,605,0.0240384615384615,0.196346153846154
PING,T,1029,0,775,0,0.0,227,0.0,0.0
BAC-L,B,1028,0,698,0,0.0,258,0.0,0.0
CYBR,S,1028,188,540,0,0.0185880957089183,188,0.001,0.46
CARV,E,1028,0,1028,0,0.0,528,0.0,0.0
GIGE,B,1027,101,300,625,2.0,302,0.002,0.11
GIPR,B,1027,0,1027,0,0.0,476,0.0,0.0
BIPH,B,1026,0,700,0,0.0,400,0.0,0.0
ALL-G,B,1026,100,637,100,1.0,689,0.01,0.07
HEWU,B,1025,220,805,0,2.0,651,0.002,0.06
TRTX,S,1025,0,1025,0,0.0,600,0.0,0.0
BXC,B,1025,309,600,0,0.296087035737858,471,0.5,2.95
INOD,B,1025,100,425,0,0.277777777777778,425,0.01,0.08
SACC,B,1025,0,1025,0,0.0,175,0.0,0.0
PIPP,B,1025,0,625,0,0.0,625,0.0,0.0
MERC,S,1025,0,1025,0,0.0,600,0.0,0.0
CXDO,B,1024,221,703,100,1.04751131221719,703,0.02,0.19
MTRX,S,1023,0,1023,0,0.0,1023,0.0,0.0
FTS,B,1023,0,1023,0,0.0,441,0.0,0.0
TFC-I,T,1023,0,900,0,0.0,900,0.0,0.0
IWC,B,1020,0,920,0,0.0,307,0.0,0.0
SASR,T,1020,0,200,0,0.0,1020,0.0,0.0
AMZA,B,1019,0,719,0,0.0,500,0.0,0.0
FMS,S,1019,0,1019,0,0.0,1019,0.0,0.0
BHB,S,1017,0,1000,0,0.0,200,0.0,0.0
WDAY,B,1015,0,315,0,0.0,415,0.0,0.0
COF-K,B,1015,100,500,0,0.182815356489945,415,0.03,0.22
JLS,T,1015,0,1015,0,0.0,400,0.0,0.0
ACRE,S,1015,0,715,0,0.0,715,0.0,0.0
BF.B,B,1014,25,814,0,0.00654964631909877,414,0.01,0.03
POWI,B,1014,0,1014,0,0.0,700,0.0,0.0
CAE,T,1013,0,1013,0,0.0,300,0.0,0.0
XOMAP,T,1012,0,462,0,0.0,270,0.0,0.0
QLYS,B,1011,0,470,0,0.0,267,0.0,0.0
AIRC,T,1011,0,811,0,0.0,411,0.0,0.0
DNAA,S,1010,0,1010,0,0.0,510,0.0,0.0
PEG,T,1010,10,1000,0,0.000959140610013428,310,0.001,0.02
VLN,B,1010,0,810,0,0.0,610,0.0,0.0
GECCM,S,1009,0,909,0,0.0,699,0.0,0.0
SCE-L,T,1009,0,700,0,0.0,800,0.0,0.0
EPRT,B,1009,0,709,0,0.0,200,0.0,0.0
OAK-A,B,1007,100,421,98,0.290697674418605,419,0.01,0.08
BBCA,T,1007,0,882,0,0.0,312,0.0,0.0
RF-C,B,1006,0,406,0,0.0,406,0.0,0.0
WERN,B,1006,100,310,100,0.0124921923797626,210,0.01,0.06
LESL,T,1006,0,1006,0,0.0,906,0.0,0.0
SSYS,S,1005,30,805,170,0.00219378427787934,404,0.01,0.03
STKL,T,1005,0,705,0,0.0,705,0.0,0.0
QQQA,S,1005,0,1005,0,0.0,800,0.0,0.0
ECCW,B,1004,0,904,0,0.0,704,0.0,0.0
MDY,S,1004,100,604,300,0.00336077970089061,304,0.01,0.12
GVAL,B,1004,700,304,0,0.998573466476462,1004,0.021,0.07
PX,T,1003,0,503,0,0.0,503,0.0,0.0
NVEI,B,1003,100,303,0,0.0428449014567266,600,0.001,0.1
CAL,T,1003,0,615,0,0.0,415,0.0,0.0
FRG,B,1003,103,900,0,0.027680730986294,300,0.01,0.21
LYV,T,1002,0,500,0,0.0,430,0.0,0.0
PRFT,S,1002,0,100,0,0.0,279,0.0,0.0
VTSI,B,1002,100,800,2,0.332225913621262,602,0.01,0.06
DTE,B,1002,0,1002,0,0.0,200,0.0,0.0
SRET,T,1002,0,1002,0,0.0,902,0.0,0.0
EWT,B,1001,0,1001,0,0.0,666,0.0,0.0
FPX,B,1001,0,1000,0,0.0,1001,0.0,0.0
LOAN,B,1001,0,901,0,0.0,700,0.0,0.0
CADE,B,1001,0,1001,0,0.0,1001,0.0,0.0
SVFD,S,1001,100,801,100,0.33112582781457,500,0.01,0.1
EXPI,T,1001,0,300,0,0.0,322,0.0,0.0
ERIE,B,1001,0,501,0,0.0,600,0.0,0.0
COF-I,S,1000,0,1000,0,0.0,300,0.0,0.0
IGAP,B,1000,100,500,400,1.0,500,0.01,0.2
NAOV,S,1000,0,1000,0,0.0,1000,0.0,0.0
LRMR,B,1000,200,400,200,0.251889168765743,300,0.03,0.27
TSCO,T,1000,10,500,90,0.000795228628230616,100,0.01,0.15
AIC,T,1000,0,600,0,0.0,400,0.0,0.0
ICCC,T,1000,0,1000,0,0.0,800,0.0,0.0
ONTF,S,1000,0,1000,0,0.0,300,0.0,0.0
AHPI,B,1000,100,700,200,0.1953125,700,0.01,0.04
XBAP,S,1000,0,1000,0,0.0,500,0.0,0.0
EBR.B,S,1000,0,1000,0,0.0,1000,0.0,0.0
MSTB,T,1000,0,1000,0,0.0,1000,0.0,0.0
BSCV,B,1000,100,900,0,0.5,500,0.03,0.06
SENT,B,1000,300,500,0,1.0,500,0.01,0.06
CLDT,B,1000,0,1000,0,0.0,1000,0.0,0.0
EARN,T,1000,0,1000,0,0.0,800,0.0,0.0
BKEPP,T,1000,0,1000,0,0.0,900,0.0,0.0
FATH,S,1000,100,300,300,0.0132257637878587,600,0.01,0.04
PGP,S,1000,0,900,0,0.0,600,0.0,0.0
CCF,B,1000,0,200,0,0.0,200,0.0,0.0
EPR-C,T,1000,0,1000,0,0.0,500,0.0,0.0
GUG,B,1000,0,1000,0,0.0,600,0.0,0.0
NBTB,S,1000,0,900,0,0.0,600,0.0,0.0
RLMD,T,1000,0,500,0,0.0,300,0.0,0.0
EEA,T,1000,0,1000,0,0.0,600,0.0,0.0
MNST,T,1000,0,300,0,0.0,300,0.0,0.0
NVVE,T,1000,0,1000,0,0.0,500,0.0,0.0
IPW,T,1000,0,900,0,0.0,900,0.0,0.0
IMBIL,B,1000,0,1000,0,0.0,900,0.0,0.0
NTIP,B,1000,0,1000,0,0.0,900,0.0,0.0
SOHU,B,1000,0,1000,0,0.0,1000,0.0,0.0
CAPL,T,1000,0,1000,0,0.0,1000,0.0,0.0
AZAJ,B,1000,0,1000,0,0.0,300,0.0,0.0
JCS,S,1000,0,1000,0,0.0,400,0.0,0.0
DUG,T,1000,0,1000,0,0.0,800,0.0,0.0
GGAA,S,1000,200,0,0,0.332778702163062,500,0.01,0.13
MARA,E,1000,0,700,0,0.0,300,0.0,0.0
FGF,B,1000,0,800,0,0.0,400,0.0,0.0
EVF,S,1000,28,600,372,0.121739130434783,400,0.01,0.05
OVB,S,1000,0,900,0,0.0,300,0.0,0.0
CTEK,B,1000,0,1000,0,0.0,900,0.0,0.0
VINO,T,1000,0,1000,0,0.0,700,0.0,0.0
HLAHU,S,1000,100,600,300,1.0,400,0.01,0.12
PCH,T,1000,0,500,0,0.0,400,0.0,0.0
CCEL,S,1000,0,1000,0,0.0,200,0.0,0.0
DKDCA,S,1000,0,1000,0,0.0,500,0.0,0.0
SBBA,T,1000,0,500,0,0.0,300,0.0,0.0
AVTX,T,1000,0,1000,0,0.0,1000,0.0,0.0
CDR-C,B,1000,5,200,295,0.333333333333333,400,0.01,0.13
AGM-D,B,1000,24,400,376,1.25,600,0.02,0.16
DGL,S,1000,0,1000,0,0.0,1000,0.0,0.0
NUVB,S,1000,0,1000,0,0.0,400,0.0,0.0
KIND,E,1000,0,700,0,0.0,700,0.0,0.0
SZC,B,1000,0,1000,0,0.0,600,0.0,0.0
SMCI,S,1000,200,800,0,0.0517866390471258,500,0.015,0.13
BML-H,B,1000,129,700,171,0.563318777292576,500,0.0122480620155039,0.08
WIT,S,1000,0,1000,0,0.0,1000,0.0,0.0
PHD,T,1000,0,1000,0,0.0,1000,0.0,0.0
BKR,T,1000,0,1000,0,0.0,900,0.0,0.0
C-N,B,1000,0,800,0,0.0,400,0.0,0.0
PSF,B,1000,0,900,0,0.0,300,0.0,0.0
GHC,B,1000,0,0,0,0.0,300,0.0,0.0
MD,S,1000,200,0,800,0.0669568128557081,1000,0.001,0.03
DEI,T,1000,0,900,0,0.0,400,0.0,0.0
ALTU,S,1000,0,1000,0,0.0,1000,0.0,0.0
BEPH,B,1000,0,600,0,0.0,400,0.0,0.0
OUT,T,1000,0,400,0,0.0,400,0.0,0.0
TMBR,B,1000,0,1000,0,0.0,700,0.0,0.0
KCCA,B,1000,200,800,0,0.156494522691706,500,0.02969,0.13
SPOK,T,1000,0,700,0,0.0,300,0.0,0.0
SCE-L,S,1000,0,1000,0,0.0,1000,0.0,0.0
PANL,T,1000,0,1000,0,0.0,900,0.0,0.0
TROX,S,1000,0,800,0,0.0,800,0.0,0.0
HRI,T,1000,0,1000,0,0.0,1000,0.0,0.0
AIG-A,T,1000,0,700,0,0.0,300,0.0,0.0
USTB,B,1000,0,1000,0,0.0,1000,0.0,0.0
PAYC,T,1000,0,100,0,0.0,300,0.0,0.0
CONX,T,1000,0,1000,0,0.0,900,0.0,0.0
SGEN,E,1000,0,1000,0,0.0,300,0.0,0.0
TRUE,S,1000,0,800,0,0.0,800,0.0,0.0
