symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDR,S,4064,3864,0,200,0.00781866881716648,464,0.002,0.02
HSII,B,4063,303,0,3420,0.0703851118186286,1640,0.0022621359223301,0.050873786407767
IBDK,B,4061,0,3014,0,0.0,171,0.0,0.0
AEH,B,4060,0,2085,0,0.0,603,0.0,0.0
VOC,B,4058,30,2390,46,0.0102855819990018,865,0.0107142857142857,0.09
OPY,B,4052,100,2203,30,0.0301295570955107,400,0.0,0.04
BRC,B,4050,600,865,111,0.0767782925706882,539,0.0015,0.07
FTAI,B,4049,200,2457,0,0.0301704631166088,251,0.0075,0.025
FLO,S,4048,18,2598,0,0.000326694117521011,290,0.001,0.02
OII,S,4041,0,4041,0,0.0,0,0.0,0.0
PBI-B,B,4039,350,1550,0,0.510307802433787,573,0.02,0.2
UAL,S,4038,1628,0,2306,0.0354507979502242,479,0.006,0.178599511078852
VSGX,B,4036,836,10,0,1.28594217919656,456,0.0415797788309637,0.383696682464455
REZ,B,4034,474,0,0,1.66168981849987,584,0.065,0.39
AGZ,B,4031,0,517,0,0.0,704,0.0,0.0
VRAI,B,4031,329,0,2224,1.0,985,0.001,0.0261702127659574
FFHL,B,4024,0,2535,0,0.0,293,0.0,0.0
QLYS,B,4023,425,976,319,0.0320796912497358,385,0.0195714285714286,0.2736
PAI,B,4021,214,2245,0,0.119368600682594,416,0.0176923076923077,0.228461538461538
SWK,B,4020,73,1776,0,0.00831624515835042,345,0.001,0.0650684931506849
WFC-X,B,4020,273,2375,0,0.45575959933222,427,0.0,0.02
VNQI,B,4017,0,2049,0,0.0,452,0.0,0.0
NAII,B,4016,200,2628,0,0.816326530612245,225,0.001,0.06
APH,B,4016,254,1220,173,0.00699990389197898,690,0.003,0.0559574468085106
GUT-C,B,4016,100,1425,0,1.0,285,0.01,0.19
NCR,B,4013,200,1727,0,0.00785552123734014,566,0.0,0.04
BLE,B,4009,591,2456,0,0.364589759407773,400,0.016751269035533,0.12
DXC,S,4006,590,0,3356,0.00380416844180464,165,0.002,0.0214814814814815
TPRE,B,4005,115,3303,11,0.0116992981442328,234,0.0,0.06
NUE,S,4004,1253,1160,868,0.0319395539353974,384,0.006,0.0799807733390301
MEN,B,4000,2000,1200,600,0.995181778361805,2700,0.002,0.05
PBFS,S,4000,1700,0,2300,0.934736404036801,4000,0.002,0.09
ZMLP,B,3996,200,1718,348,0.316455696202532,741,0.0,0.02
REPL,B,3995,100,2177,0,0.22271714922049,310,0.02,0.17
PNC,B,3995,885,721,58,0.0190457278216393,366,0.00614795918367347,0.177213915269078
ELAN,B,3995,102,1101,198,0.00102209942185981,887,0.006,0.02
TBC,B,3992,200,2136,184,0.651465798045603,583,0.001,0.04
KEP,S,3992,500,0,3492,0.0554016620498615,3992,0.0018,0.01
AKCA,B,3991,200,2337,0,0.0218776758929331,300,0.02,0.1
DBA,B,3986,0,2481,0,0.0,910,0.0,0.0
KNOP,B,3984,466,1685,0,0.0979814970563499,500,0.001,0.03
MORF,B,3981,333,1656,0,0.083314964204406,128,0.0367348242811502,1.42619808306709
ENSV,B,3979,0,2719,0,0.0,464,0.0,0.0
GTYH,B,3978,100,1952,0,0.0253742704897234,210,0.01,0.1
FDX,S,3978,1745,0,1233,0.0890160260290053,679,0.0119,0.353212039800995
CLI,B,3960,196,2165,104,0.0155981837578722,934,0.001,0.03
NEE-I,B,3960,100,2115,65,0.900900900900901,400,0.0,0.03
NTCT,B,3959,300,2080,25,0.0169971671388102,400,0.0,0.02
TMFC,B,3958,0,1792,0,0.0,600,0.0,0.0
CEL,B,3957,0,2531,0,0.0,562,0.0,0.0
MRAM,B,3957,962,889,22,0.138308313730561,631,0.0148167938931298,0.167099236641221
GNW,S,3955,0,3355,0,0.0,500,0.0,0.0
L,B,3946,108,1518,1150,0.00594151882288807,291,0.002,0.03
HSPX,B,3944,0,1736,0,0.0,482,0.0,0.0
WSTL,B,3940,400,537,2400,0.63391442155309,702,0.00325,0.035
SAP,B,3940,300,2153,0,0.0155454968163256,451,0.005,0.08
ITRM,B,3939,100,1326,1900,1.0,2258,0.001,0.02
OTIV,B,3932,600,333,2417,1.0,3666,0.0005,0.0124
DRRX,S,3932,0,3932,0,0.0,0,0.0,0.0
PRTA,B,3925,214,2684,0,0.0638728446147876,200,0.01,0.104385964912281
IPGP,B,3921,300,1132,0,0.0116089092552058,303,0.03,0.315
NPO,B,3916,299,2808,0,0.0493155203694541,200,0.0233444816053512,0.12
BWG,B,3911,300,2394,27,0.153219797764768,352,0.005,0.05
IHAK,B,3908,0,1840,0,0.0,672,0.0,0.0
PII,S,3900,300,3600,0,0.0159965873946891,3600,0.001,0.15
RADA,S,3900,0,3535,0,0.0,199,0.0,0.0
GPK,B,3899,758,2178,1,0.00379153089641885,410,0.00121485847249218,0.02
HPR,B,3898,729,2294,0,0.0110626577686604,1918,0.001,0.02
CIA,B,3898,608,2684,100,0.549132054374459,819,0.002,0.13
MOAT,S,3896,600,2094,133,0.181268882175227,254,0.0,0.01
VFC,S,3894,399,1669,3,0.00991696432075091,98,0.00188671875,0.0314644340034965
CRAY,B,3893,800,2076,484,0.0122083352408857,300,0.0,0.01
SUSA,B,3892,247,976,0,0.0911102914053855,617,0.0,0.03
SHYG,S,3891,0,2482,0,0.0,312,0.0,0.0
BLNKW,B,3889,105,2649,0,0.172619047619048,508,0.002,0.1
ACC,B,3877,321,982,0,0.0198146485811077,571,0.03,0.17
CMBM,B,3877,0,2745,0,0.0,672,0.0,0.0
BAF,B,3877,100,1908,0,0.166666666666667,100,0.0,0.07
TMF,S,3867,0,2051,0,0.0,300,0.0,0.0
VFMF,B,3866,143,1391,0,1.0,484,0.0,0.07
EZPW,B,3860,100,2360,125,0.0145053669857847,961,0.0,0.01
CAMP,B,3858,700,1696,507,0.105294825511432,300,0.001,0.01
GAINM,B,3855,0,2315,0,0.0,452,0.0,0.0
ROCK,B,3853,26,1351,0,0.00193812896011927,275,0.0,0.05
VFH,S,3853,0,1255,0,0.0,478,0.0,0.0
ZTO,B,3852,163,2151,0,0.00120558914181813,400,0.0,0.02
WPG-I,B,3842,0,2124,0,0.0,441,0.0,0.0
RSP,S,3839,92,1277,0,0.0148475784319472,338,0.001,0.06
AMPY,B,3833,1097,2048,134,0.168134821928956,250,0.00177289550358296,0.03
IQDG,B,3831,0,1842,0,0.0,868,0.0,0.0
LKCO,B,3830,0,3730,0,0.0,333,0.0,0.0
FCAU,B,3829,130,2478,0,0.000452969920859526,984,0.003,0.04
DMPI,S,3827,0,2971,0,0.0,331,0.0,0.0
EFT,B,3827,200,2799,0,0.187090739008419,933,0.015,0.03
TANNL,B,3826,111,2088,0,1.33333333333333,500,0.02,0.17
IPO,B,3826,88,1080,0,0.305555555555556,265,0.02,0.06
SC,B,3825,0,2192,0,0.0,404,0.0,0.0
SPAR,B,3823,101,549,2099,0.0169458285299756,335,0.001,0.05
BVAL,B,3820,0,2525,0,0.0,491,0.0,0.0
HCR,S,3820,1000,0,2820,0.0245531329797682,3820,0.001,0.01
AVCO,B,3816,0,2494,0,0.0,472,0.0,0.0
CARB,B,3816,100,2134,0,0.0034952813701503,336,0.01,0.04
BURL,S,3815,0,996,0,0.0,250,0.0,0.0
KNX,B,3813,200,2070,75,0.00289299214952606,549,0.0,0.04
NPV,B,3811,1100,1572,0,1.50485196893199,1313,0.012,0.25
ASPU,S,3811,276,2604,79,0.59010752688172,438,0.001,0.05
TBLU,B,3808,100,2248,0,1.0,136,0.8,1.37
VCLT,B,3808,660,1661,0,0.045678169235988,625,0.0124347826086957,0.0530434782608696
EPAM,B,3806,910,516,129,0.0574862177671901,355,0.0893709677419355,0.917215322580645
NEP,B,3803,108,960,21,0.0189882976898702,648,0.01,0.09
TSLF,S,3803,100,1861,0,0.0625,500,0.0,0.02
ACRX,S,3803,500,1400,1900,0.0210477727555679,3400,0.002,0.02
WEA,B,3802,250,2256,88,0.239127267429154,409,0.01,0.07
IFRX,S,3800,1000,0,2800,0.167785234899329,3800,0.001,0.02
RPAY,B,3791,0,1755,0,0.0,308,0.0,0.0
WHF,B,3791,2008,639,200,0.340265234436777,800,0.003,0.0506257521058965
G,B,3787,495,661,1122,0.0140864992206859,535,0.001,0.025
JPT,B,3786,0,2766,0,0.0,212,0.0,0.0
MCR,B,3785,0,3162,0,0.0,1823,0.0,0.0
GNTX,B,3784,200,1997,0,0.00615327815893918,832,0.0,0.01
EWC,B,3783,264,2490,0,0.000680673763893866,402,0.001,0.01
SSW-I,B,3782,214,1787,366,1.53271028037383,548,0.01,0.12
MCHX,B,3781,500,2546,74,0.0705776995035256,522,0.001,0.02
TPX,B,3779,476,1564,1,0.0161795920423815,579,0.00531914893617021,0.102021276595745
MVF,S,3779,0,3779,0,0.0,0,0.0,0.0
SRLN,S,3777,1640,26,2085,0.201907011710232,309,0.002,0.02
UMH,B,3775,0,2216,0,0.0,664,0.0,0.0
JHME,B,3774,0,2469,0,0.0,282,0.0,0.0
HYGS,S,3772,1800,200,1499,0.101128410777683,618,0.006,0.06
IDEV,B,3769,200,362,343,0.651465798045603,529,0.001,0.06
HOFT,B,3768,0,2509,0,0.0,643,0.0,0.0
JPUS,B,3767,0,1997,0,0.0,359,0.0,0.0
HLT,B,3767,334,1068,0,0.00863868268608883,471,0.002,0.04
EAGG,B,3764,100,324,0,0.125,652,0.0,0.03
NVO,B,3763,182,1433,46,0.00559931085404873,555,0.001,0.0116483516483516
FIW,B,3763,0,1152,0,0.0,560,0.0,0.0
WHR,B,3763,313,501,50,0.014544155922122,582,0.07,0.315
IT,B,3762,15,1626,0,0.000785834031852473,413,0.02,0.09
INPX,S,3759,2905,9,845,1.05954548025173,1100,0.00162105263157895,0.0105894736842105
EXPD,B,3759,0,2417,0,0.0,310,0.0,0.0
LJPC,B,3757,600,1962,0,0.0398379921651949,395,0.000833333333333333,0.0216666666666667
KOLD,B,3756,0,1900,0,0.0,225,0.0,0.0
PODD,B,3751,219,549,150,0.0130237781320909,433,0.021,0.336037735849057
CXE,B,3749,0,3190,0,0.0,292,0.0,0.0
HI,B,3748,304,1675,11,0.0101274379914148,477,0.00697087378640777,0.0617961165048544
SPFF,B,3743,0,2723,0,0.0,2366,0.0,0.0
TOLZ,B,3737,0,2111,0,0.0,349,0.0,0.0
TGNA,B,3736,115,2571,13,0.00107696053642,379,0.0,0.01
HQL,B,3735,300,2226,158,0.169170243204578,567,0.005,0.05
CECO,B,3734,300,2024,0,0.0227911952437119,305,0.01,0.12
SEM,B,3733,700,2179,6,0.0378431706662242,1190,0.001,0.05
XIN,B,3732,341,2386,276,0.111531969260633,858,0.002,0.07
DTIL,B,3728,432,1252,1121,0.0835288558918045,1317,0.0153290043290043,0.218051948051948
NRT,B,3727,0,1603,0,0.0,407,0.0,0.0
HIG-G,B,3726,637,1344,0,3.2,301,0.113544973544974,0.591164021164021
SJM,B,3725,100,1241,35,0.00779119594857811,610,0.001,0.0325
ILMN,B,3724,5,528,0,0.000773634535045644,338,0.001,0.14
PNC-P,S,3723,0,2043,0,0.0,100,0.0,0.0
REGL,B,3719,0,598,0,0.0,603,0.0,0.0
TSCO,B,3719,0,1940,0,0.0,262,0.0,0.0
SWAV,B,3719,213,1251,0,0.0211650202854516,363,0.07,0.56
IPAC,B,3717,293,1128,0,0.298611111111111,649,0.03,0.195
WVE,B,3716,355,1550,484,0.0355374178227505,255,0.011,0.140588235294118
FLT,B,3712,300,1608,2,0.0111811318534497,318,0.095,0.795
SOL,B,3711,0,2021,0,0.0,458,0.0,0.0
PNI,B,3710,797,1163,0,0.61449498843485,232,0.000752823086574655,0.0550564617314931
DSI,B,3707,71,346,0,0.0417892878163626,590,0.01,0.05
IAA,B,3707,0,2126,0,0.0,470,0.0,0.0
RCL,S,3706,1301,0,2296,0.0335128888666075,778,0.006,0.206119498946902
ONEQ,B,3702,103,608,0,0.108003847941739,341,0.021,1.05
CWCO,B,3701,1,0,1800,0.000552791597567717,1900,0.001,0.04
PRQR,B,3700,310,1601,7,0.0946576786584783,412,0.11,0.49
MHF,S,3700,0,2400,0,0.0,200,0.0,0.0
DCF,B,3700,900,0,2800,1.13404825737265,3700,0.002,0.07
FRLG,B,3700,179,1348,0,1.0,664,0.01,0.69
AMRHW,S,3699,0,2293,0,0.0,253,0.0,0.0
ARA,B,3697,1000,873,380,0.187988074460795,1270,0.016,0.13
LAND,B,3696,1200,1366,0,0.207720270036351,530,0.001,0.03
PDP,B,3694,200,523,0,0.608487526465985,672,0.02,0.09
CMRE-C,B,3690,0,1902,0,0.0,400,0.0,0.0
DOOR,B,3690,208,1813,0,0.0432412677822021,260,0.01,0.13
PHAS,B,3690,100,2491,0,0.0214500214500215,100,0.01,0.09
EDNT,B,3684,100,2445,0,1.0,389,0.0,0.21
SAF,B,3681,0,2181,0,0.0,300,0.0,0.0
EB,B,3679,100,1425,166,0.00235050770966529,458,0.02,0.1
JAG,B,3678,220,2448,0,0.00248306997742664,517,0.001,0.02
USWS,B,3678,800,1332,900,0.35665509480029,800,0.0135,0.07
INVE,B,3676,100,1770,0,0.235294117647059,105,0.01,0.05
HOMB,B,3674,211,2631,1,0.00598360888183081,500,0.0,0.01
SPGI,B,3671,822,458,0,0.0268897753045614,294,0.0471156462585034,0.486162404720925
XYL,B,3670,200,1162,0,0.00953863622620862,427,0.01,0.15
IDXX,B,3668,248,577,0,0.0212436434515222,381,0.187411674347158,1.05961597542243
ALNY,B,3668,297,1261,142,0.0140954752100389,200,0.03,0.15
UMC,B,3664,1700,759,931,0.0785609013801362,2664,0.002,0.02
MCEF,B,3661,0,1632,0,0.0,576,0.0,0.0
FTA,B,3658,200,1164,0,0.0391926317852244,523,0.01,0.04
TPVG,S,3657,0,2611,0,0.0,211,0.0,0.0
QDEL,B,3654,173,1856,381,0.0172603013069939,302,0.00416763005780347,0.201387283236994
BSCP,B,3653,339,256,0,0.452863527459785,645,0.015,0.03
TEAF,B,3652,265,1251,1410,1.07420091324201,2352,0.031,0.25
FXU,B,3651,0,1619,0,0.0,812,0.0,0.0
ICON,S,3650,1750,0,1900,0.109810629966728,950,0.003,0.056
TSCBP,B,3649,100,1919,0,1.0,621,0.02,0.23
WEAT,B,3646,100,1433,0,1.0,548,0.0,0.01
LOAN,B,3645,120,2407,0,1.85470085470085,551,0.01,0.06
KRYS,B,3644,222,2101,0,0.0469019900823462,319,0.139565217391304,1.15173913043478
PCTY,B,3644,200,878,223,0.0125506694125377,433,0.03,0.36
CWEB,S,3642,0,2333,0,0.0,334,0.0,0.0
DUG,B,3641,0,666,0,0.0,700,0.0,0.0
XPEL,B,3636,0,2659,0,0.0,439,0.0,0.0
HCAT,S,3636,1028,836,269,0.171987488819739,1494,0.0399285714285714,0.563571428571429
ITT,B,3634,100,1377,0,0.00605913717886573,431,0.02,0.11
FRC-H,B,3633,0,2198,0,0.0,674,0.0,0.0
UNP,S,3631,1991,176,608,0.0471769804736491,156,0.00615035799522673,0.282618686954129
SPXX,B,3629,250,2673,0,0.304069032495667,433,0.02,0.12
WAIR,B,3629,111,2907,0,0.000324883437091152,111,0.0,0.01
ACST,S,3628,0,2518,0,0.0,835,0.0,0.0
USCR,B,3626,701,984,174,0.101809617288779,900,0.012,0.21
NANO,B,3622,504,1301,0,0.054318021727759,482,0.06,0.37
IMXI,B,3621,0,2445,0,0.0,350,0.0,0.0
MLCO,B,3620,901,1699,100,0.0217311711913964,818,0.003,0.03
EYEG,S,3620,1400,300,1720,0.886642343164082,3020,0.003,0.0148
EFV,B,3618,0,1524,0,0.0,496,0.0,0.0
FEN,B,3618,500,1318,0,0.240153698366955,550,0.008,0.042
XEL,B,3614,343,1927,39,0.00332984972428116,339,0.005,0.058130081300813
CYBR,S,3612,785,270,2412,0.0322196683631588,150,0.0069171974522293,0.186305732484076
ZDGE,B,3610,0,2938,0,0.0,200,0.0,0.0
FUN,B,3609,100,1175,0,0.00541623788116774,452,0.0,0.04
GTIM,B,3605,200,182,2700,0.666666666666667,3174,0.001,0.05
SUI,B,3603,300,578,0,0.022804872245093,462,0.031,0.59
CURO,B,3602,482,2047,394,0.0677682573997637,300,0.00361780104712042,0.111675392670157
BCEL,B,3601,100,2453,500,0.125,127,0.03,0.3
TEN,S,3601,1200,1200,600,0.0117821480819645,1168,0.001,0.0116666666666667
EAE,B,3600,0,1800,0,0.0,100,0.0,0.0
PXH,B,3600,100,828,0,0.0342465753424658,832,0.0,0.01
BSCM,S,3600,700,0,2900,0.0604021054448184,3600,0.001,0.02
TYME,S,3600,0,3600,0,0.0,0,0.0,0.0
VIIX,B,3598,0,2171,0,0.0,468,0.0,0.0
TDACW,B,3597,0,2237,0,0.0,732,0.0,0.0
DKT,B,3592,300,1359,700,0.333333333333333,1371,0.001,0.02
BBL,B,3586,325,2443,0,0.00700974894314554,577,0.0,0.01
JKH,B,3581,225,1104,0,1.38671258430191,336,0.04,0.71
SKYS,B,3578,100,965,0,1.0,275,0.0,0.005
NEW,B,3577,0,3086,0,0.0,2669,0.0,0.0
RP,B,3572,357,893,90,0.0168422771895872,377,0.007,0.118
EOI,S,3570,54,1868,46,0.00824679291386683,200,0.0,0.05
XSOE,B,3568,177,633,0,0.338917218031382,630,0.02,0.16
SORL,B,3568,800,2040,0,1.07606827111984,714,0.002,0.03
BREW,B,3567,108,2079,0,0.0471821756225426,403,0.001,0.06
AIT,B,3566,403,2593,0,0.0239013107170393,100,0.00744416873449132,0.0400744416873449
GNUS,S,3565,400,250,2715,0.279916964798375,250,0.002,0.0137
MITO,B,3563,0,2073,0,0.0,300,0.0,0.0
DXB,B,3556,0,1875,0,0.0,417,0.0,0.0
CODI-A,B,3555,100,1669,0,1.0,200,0.02,0.19
RZA,B,3553,0,2070,0,0.0,280,0.0,0.0
SCWX,B,3552,300,969,0,0.0193908533052767,260,0.015,0.085
OSN,B,3550,200,2400,0,0.25,700,0.02,0.21
CAPL,B,3548,0,1148,0,0.0,191,0.0,0.0
GOSS,B,3547,200,1994,0,0.0554108367559308,500,0.021,0.13
MED,B,3547,80,1121,0,0.00872219799389446,370,0.01,0.27
IAC,B,3546,370,587,0,0.0127586261210748,277,0.0467857142857143,1.29119047619048
BSCN,B,3546,1235,701,60,0.112440667565008,1924,0.011,0.04
WBAI,B,3544,0,2615,0,0.0,434,0.0,0.0
CTB,B,3539,143,2141,41,0.0105524871073784,484,0.0,0.05
PHR,S,3534,403,2038,0,0.05078125,879,0.0300322580645161,0.15
VNM,B,3530,15,2650,0,0.000883236177353824,597,0.0,0.01
PSTL,B,3528,39,433,0,0.0520694259012016,303,0.01,0.09
SOXX,S,3525,300,744,0,0.0137842308399191,146,0.01,0.1
AAXJ,B,3525,13,1483,0,5.35005843909987e-05,367,0.0,0.01
SHAK,S,3523,604,1002,0,0.0132797874403549,600,0.011,0.14
GNE,S,3521,0,3321,0,0.0,401,0.0,0.0
SMB,B,3519,0,2460,0,0.0,372,0.0,0.0
FEMB,B,3518,0,1552,0,0.0,258,0.0,0.0
CLR,S,3517,1609,233,1575,0.0208911483028688,1700,0.002,0.0541060903732809
WPC,B,3516,337,618,153,0.0237443949381704,596,0.0371224489795918,0.346802721088435
FIDU,B,3515,0,1171,0,0.0,664,0.0,0.0
LBTYA,S,3514,200,2457,59,0.00108695061439883,138,0.0,0.01
HT-C,B,3513,100,2037,0,0.166666666666667,545,0.0,0.28
PAK,B,3510,400,100,2900,0.444444444444444,3400,0.001,0.01
SCS,B,3510,154,2302,232,0.005239192902869,563,0.0,0.03
FHB,B,3509,600,1705,191,0.0334952269301625,385,0.001,0.01
SGRP,B,3507,700,0,2807,1.32948929159802,3507,0.002,0.019
CWST,B,3505,400,1005,0,0.0227353907755475,545,0.065,0.55
SWJ,B,3505,0,2055,0,0.0,287,0.0,0.0
PTCT,B,3499,300,1849,0,0.0300221384807576,566,0.01,0.22
SJNK,S,3496,646,0,2850,0.00301413061660145,3478,0.003,0.03
TWO-A,B,3495,128,1606,9,1.4,302,0.01,0.3
KBWP,B,3492,100,733,0,0.485436893203884,403,0.01,0.1
BSCQ,B,3489,0,1532,0,0.0,816,0.0,0.0
DLTR,S,3487,334,1636,0,0.00805394517258246,412,0.003,0.069009009009009
LVHD,B,3487,1300,244,700,1.28409090909091,2139,0.002,0.06
SOCL,B,3486,0,2281,0,0.0,378,0.0,0.0
TGT,S,3483,857,0,2625,0.006407423970391,130,0.003,0.0465448926480156
MITK,B,3476,100,2035,700,0.0120279047389945,300,0.001,0.01
PJUL,B,3474,500,1843,0,0.630517023959647,887,0.0,0.09
SAUC,B,3473,300,0,0,0.133689839572193,1791,0.001,0.0204
DVLU,B,3467,0,2231,0,0.0,204,0.0,0.0
MO,S,3466,1414,0,2052,0.00734200336130157,443,0.003,0.0314513788098694
UGI,B,3465,300,992,24,0.0116927628875068,548,0.0018,0.044
VMBS,B,3461,0,1122,0,0.0,750,0.0,0.0
SMMV,B,3459,212,1414,0,1.0,278,0.01,0.15
EFA,S,3459,0,2475,0,0.0,477,0.0,0.0
USIO,B,3455,300,1399,800,0.75,325,0.001,0.03
ALK,B,3453,0,1063,0,0.0,478,0.0,0.0
LYB,S,3448,604,921,9,0.0124901304386132,227,0.004,0.07
ACIA,B,3444,197,1488,0,0.00646729308243901,399,0.01,0.04
QTS,B,3444,200,2186,0,0.0179805878909531,483,0.0,0.07
EXG,S,3440,0,3440,0,0.0,0,0.0,0.0
CTAS,B,3440,59,835,562,0.00413889863205893,659,0.001,0.11
MBUU,B,3439,101,1934,0,0.0103219213081247,333,0.01,0.0402970297029703
XAN,B,3436,201,2269,379,0.153669724770642,311,4.97512437810945e-06,0.01
MLPQ,B,3435,500,1149,266,1.04377682403433,300,0.011,0.21
SSI,B,3435,0,1873,0,0.0,321,0.0,0.0
WWW,B,3427,516,1430,294,0.0198887396122874,438,0.006,0.04
GLOW,B,3426,100,0,3051,1.0,3321,0.001,0.017
MDRR,B,3424,1,2623,0,1.0,401,0.001,0.05
BSJN,B,3422,200,0,0,0.0983846033839652,804,0.02,0.09
INN-D,B,3418,306,1126,0,2.0,506,0.05,1.2
MGTX,B,3415,115,1577,0,0.00781849361341666,250,0.02,0.38
NGG,B,3405,112,2261,400,0.0134094268224413,125,0.003,0.03
LULU,S,3405,1400,0,655,0.0513336384949003,690,0.004,0.2566
CINF,B,3402,200,1551,0,0.011140709826274,504,0.02,0.31
NE,S,3400,1500,0,1900,0.014773376405933,500,0.001,0.01
PAVMZ,B,3400,0,3400,0,0.0,0,0.0,0.0
WLH,B,3392,100,2317,0,0.00594388968140751,592,0.01,0.05
AEE,B,3386,360,1278,246,0.00957858951675397,479,0.003,0.03
OPNT,B,3380,500,1645,0,0.269036912278596,311,0.065,0.53
CTT,B,3374,404,1981,9,0.161035162829036,700,0.00176923076923077,0.0903846153846154
DHS,B,3371,224,1495,0,1.0767754318618,438,0.0275,0.115
KEY-K,B,3370,0,1934,0,0.0,479,0.0,0.0
IGF,B,3368,100,1688,7,0.00772678102302581,572,0.0,0.03
LSAF,B,3363,254,1311,0,1.0,463,0.0,0.05
GNC,S,3360,1400,0,1960,0.0326245954508733,3360,0.002,0.02
MCI,B,3360,310,1905,0,1.0,219,0.0,0.11
HIL,S,3355,789,1274,999,0.458697311350724,2126,0.001,0.04
AXNX,B,3351,275,1495,67,0.0775132502239782,272,0.046,0.42
XLSR,B,3347,0,1456,0,0.0,442,0.0,0.0
LOR,B,3344,150,2903,0,0.176470588235294,541,0.001,0.03
FTEC,S,3344,0,1055,0,0.0,151,0.0,0.0
AVB,B,3342,517,506,0,0.0259131306947268,542,0.10864,1.24715221238938
AAC,S,3340,840,0,2500,0.474815600117294,240,0.002,0.0393
BRX,B,3337,100,1934,408,0.000371175959675444,571,0.001,0.01
SNDR,B,3334,201,1332,99,0.0115442614128833,643,0.001,0.07
WFHY,B,3332,0,827,0,0.0,566,0.0,0.0
PRU,S,3330,790,0,2540,0.0164645528863095,372,0.005,0.0801247176151538
NEXT,B,3330,220,2073,494,0.314285714285714,204,0.00545454545454545,0.05
ATEC,S,3328,1200,164,1800,0.0776958702812324,2982,0.004,0.07
IYF,S,3327,200,247,0,0.0216266161422592,480,0.04,0.21
ARQL,S,3327,100,1846,0,0.00163358653924692,488,0.01,0.04
BCS,S,3326,231,2550,0,0.00281268264172998,1931,0.001,0.01
ADES,B,3326,550,1327,0,0.485008818342152,400,0.001,0.06
NNY,B,3325,100,1658,0,0.25,208,0.01,0.09
SBLK,S,3323,300,2237,155,0.01551698024141,355,0.0,0.02
AJRD,B,3321,0,1178,0,0.0,366,0.0,0.0
QUS,B,3317,0,754,0,0.0,691,0.0,0.0
ALL-F,B,3317,0,1663,0,0.0,229,0.0,0.0
SKF,B,3316,0,1190,0,0.0,260,0.0,0.0
SSSS,S,3314,225,1831,0,0.128817373556267,325,0.01,0.05
TBI,B,3309,74,2093,0,0.00441949354992833,357,0.01,0.05
TLYS,B,3307,905,1076,700,0.0537347108419428,318,0.000994475138121547,0.0199447513812155
GREK,B,3307,0,2890,0,0.0,2200,0.0,0.0
RJF,B,3301,50,1142,0,0.00190672310567059,600,0.01,0.09
PCF,B,3296,0,2438,0,0.0,866,0.0,0.0
RDNT,B,3290,204,1577,300,0.0326680790640461,305,0.0,0.05
PNR,B,3290,50,1640,0,0.00117030240614175,424,0.001,0.01
CMCO,B,3286,100,1785,25,0.0194099378881988,327,0.0,0.08
DOYU,S,3285,280,1868,0,0.00619441617627539,300,0.0,0.0128571428571429
SOLY,S,3285,800,2300,0,0.0649661803440459,800,0.002,0.11
IMACW,B,3284,0,2093,0,0.0,424,0.0,0.0
UCTT,B,3281,100,2012,0,0.0126566257435768,698,0.0,0.01
CNTF,B,3279,200,633,2046,0.142857142857143,100,0.001,0.088
BHF,S,3271,150,1441,0,0.00496015343407956,200,0.01,0.0666666666666667
ACB,S,3270,3270,0,0,0.00726533925424454,2970,0.005,0.05
AFGB,B,3269,0,1750,0,0.0,206,0.0,0.0
KYN-F,B,3269,0,2228,0,0.0,574,0.0,0.0
EQH,B,3266,0,2116,0,0.0,517,0.0,0.0
RUSHA,B,3264,4,1823,0,0.000729793833242109,105,0.01,0.04
MEAR,B,3261,800,243,0,1.375,582,0.02,0.07
AFMD,S,3258,0,0,0,0.0,228,0.0,0.0
CHGG,S,3258,0,1655,0,0.0,199,0.0,0.0
NVS,B,3257,213,1325,0,0.0111221346143804,351,0.001,0.0265258215962441
TCRR,B,3256,401,1699,320,0.0787472345505172,205,0.041,0.57
WDAY,S,3255,810,0,800,0.0167739931636552,1000,0.00208450704225352,0.242394366197183
BG,B,3254,250,1552,0,0.0124219654865851,485,0.01,0.06
TLI,B,3250,100,1916,0,1.0,234,0.0,0.03
FOCS,B,3248,1000,309,200,0.224407547393986,1452,0.0272,0.28
SFM,B,3245,5,1694,0,2.72337087953986e-05,622,0.0,0.01
IDE,B,3245,140,1514,41,0.0816767254509864,619,0.0,0.06
ENT,S,3243,843,0,2400,0.215020078332019,1143,0.002,0.0148
CLSN,B,3241,100,2272,38,0.0261096605744125,540,0.0,0.02
BOKFL,B,3240,0,1768,0,0.0,400,0.0,0.0
ENV,S,3239,187,1284,40,0.00710828550143621,221,0.0798726114649681,0.24484076433121
QIWI,S,3237,541,1098,1000,0.100055483632328,100,0.001,0.0453049907578558
CRL,B,3235,199,971,28,0.0173570204567027,581,0.0327647058823529,0.636470588235294
VREX,B,3234,210,1318,300,0.0160499953801347,200,0.015,0.18
DKL,B,3234,72,1404,0,0.0408858603066439,336,0.02,0.18
WYND,S,3231,0,2244,0,0.0,324,0.0,0.0
MCX,B,3230,232,1016,0,1.07,250,0.0211111111111111,0.656666666666667
