symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBMJ,B,3966,0,878,0,0.0,1516,0.0,0.0
ASX,S,3964,2501,0,1463,0.0416506117848594,1177,0.003,0.03
POL,B,3962,711,1514,1000,0.0317240386815687,1202,0.003,0.274
CNHI,S,3956,484,0,3472,0.00162728086323276,184,0.002,0.02
KSM,B,3954,999,1800,246,1.6875,1200,0.001,0.04
RWLK,S,3953,50,3903,0,0.00442673749446658,145,0.001,0.05
UPLD,S,3952,394,589,1447,0.0800162469536962,100,0.00532994923857868,0.0549238578680203
TMQ,S,3950,2938,0,1012,0.780526554669375,1837,0.0065,0.07
BRPAW,B,3950,0,3950,0,0.0,0,0.0,0.0
FRGI,B,3950,620,1879,419,0.0412933279083653,351,0.0,0.1
CDW,B,3949,822,708,283,0.0375992877239122,595,0.007,0.149180204187656
FEUZ,B,3949,600,791,0,0.665175105601301,728,0.0483333333333333,0.655
GFY,B,3948,227,2020,0,0.71543429844098,600,0.01,0.2
QUMU,B,3947,300,2800,486,1.16666666666667,996,0.011,0.13
SGYP,S,3946,1000,0,2800,0.00344257780225833,1000,0.001,0.01
CEO,B,3943,200,1815,26,0.0591740749571398,423,0.011,0.2277
AHL,B,3942,2200,0,978,0.035836306880311,664,0.00877777777777778,0.222222222222222
PRFT,B,3942,1142,0,2800,0.20803408502239,3942,0.002,0.07
RXL,B,3941,0,1662,0,0.0,744,0.0,0.0
MNDO,B,3935,258,2494,0,1.09090909090909,1107,0.001,0.03
CBRL,B,3935,779,442,807,0.099056255576645,1331,0.0981497804488152,1.20991252352334
DSS,S,3934,764,70,3100,0.0352187341538745,100,0.001,0.0198167539267016
OACQW,B,3934,0,2521,0,0.0,347,0.0,0.0
TDS,B,3933,693,976,1424,0.0339224205228684,301,0.00275510204081633,0.055
PRF,B,3931,287,173,0,0.0786479770351392,613,0.002,0.0457142857142857
TAXR,S,3930,500,2505,0,0.17016317016317,727,0.0,0.03
NOMD,B,3927,344,1660,900,0.00700469333308584,1252,0.002,0.03
ARI-C,B,3927,0,1832,0,0.0,400,0.0,0.0
ZNH,B,3925,100,1539,0,0.125,608,0.01,0.11
FDUS,B,3923,1100,0,2323,0.307525647661937,2323,0.014,0.25
DSKEW,S,3922,0,2819,0,0.0,2031,0.0,0.0
HTGC,S,3920,33,3369,55,0.00520997789706347,200,0.0,0.01
DIVO,B,3920,0,2490,0,0.0,520,0.0,0.0
FBP,B,3919,300,2267,100,0.00124033571753421,1300,0.0,0.01
OGE,S,3918,462,2121,0,0.00752222699945655,611,0.00225,0.0225
NTRI,S,3917,347,0,3570,0.0180026861530157,132,0.0192857142857143,0.2
ITW,S,3916,1526,52,287,0.0415024591917172,344,0.0184036697247706,0.295798751346191
MORT,B,3912,0,2393,0,0.0,898,0.0,0.0
WNC,S,3909,950,1925,0,0.0319693094629156,200,0.000684210526315789,0.01
UGAZ,S,3907,1303,45,2500,0.0190594785422762,1103,0.003,0.35
FCRE,B,3906,300,229,795,1.0,201,0.001,0.0099
TANNL,B,3905,0,2535,0,0.0,776,0.0,0.0
ADRE,B,3905,434,0,0,0.752651778502751,870,0.0635925925925926,0.896666666666667
TNP-E,S,3900,0,3800,0,0.0,500,0.0,0.0
WYY,S,3900,1000,2100,600,0.588235294117647,1700,0.001,0.0046
WFE-A,B,3900,213,2199,0,1.0,554,0.0146948356807512,0.27
DCIX,S,3900,0,3900,0,0.0,2000,0.0,0.0
GVA,S,3900,100,1900,1900,0.0117370892018779,2000,0.001,0.09
PSA-C,B,3900,0,2115,0,0.0,519,0.0,0.0
EGI,S,3900,3000,0,900,0.999273360154931,2800,0.003,0.04235
ARCI,B,3899,501,760,2220,0.101480650153217,628,0.002,0.02
HUBG,S,3897,460,900,2437,0.0385599514152335,2104,0.015,0.25
DOV,S,3895,1840,418,1033,0.0722161654162087,416,0.0194212156495423,0.34430784248922
CHGG,B,3894,150,2176,0,0.0122110061869098,350,0.001,0.01
BEDU,B,3894,494,1600,300,0.0764243692572019,1344,0.022,0.46
NDAQ,S,3893,1043,956,500,0.0292214489305309,550,0.008,0.229243344476666
STAG-B,B,3892,0,2400,0,0.0,100,0.0,0.0
DUSA,B,3887,1580,0,0,4.14967483170451,717,0.13,0.510843512669895
YLCO,B,3887,1421,398,0,1.58169123972233,210,0.0269244135534318,0.19
HCI,B,3887,15,2185,0,0.00307251126587464,315,0.001,0.06
FEMB,B,3886,0,1681,0,0.0,560,0.0,0.0
RPD,B,3882,210,2455,0,0.0281934888406898,393,0.011,0.115
MSI,S,3876,1022,966,813,0.0307147645552211,744,0.007,0.212312036081575
IOO,B,3872,679,575,0,0.556999778469574,521,0.07,0.25
BPOPN,B,3871,0,3113,0,0.0,524,0.0,0.0
OTEX,S,3871,976,1183,429,0.0340523739882541,791,0.009,0.113301886792453
RWK,B,3869,135,490,0,0.283923292655196,697,0.0423148148148148,0.292592592592593
GMOM,B,3864,1470,1089,0,2.43293120457054,581,0.0323774104683196,0.35266909255376
TMO,S,3862,819,718,0,0.0140115478210126,232,0.0188853754940711,0.207727272727273
CUZ,B,3862,620,286,2120,0.00317595566909266,1276,0.003,0.03
SYE,B,3862,800,495,0,5.0,639,0.05,0.9
WLK,S,3862,429,359,1249,0.0187422845167472,1620,0.003,0.167338709677419
SFLY,B,3860,821,1057,731,0.0530060760869845,413,0.0100833333333333,0.0732083333333333
BWLD,S,3860,1569,800,0,0.0305384398077256,750,0.055,0.15
CINR,B,3858,219,1875,0,0.486093281985451,300,0.0184033613445378,0.25
CALI,S,3853,0,2400,0,0.0,400,0.0,0.0
AEIS,S,3851,462,100,2810,0.0215506255821827,2962,0.004,0.286923076923077
PF,B,3850,930,1157,818,0.0227381874929087,855,0.00664,0.126718240060298
PXMG,B,3847,1068,501,0,2.25210040669918,1008,0.11841495853544,0.981794711312784
LAD,B,3846,166,1043,110,0.0247576435495899,158,0.0,0.324096385542169
COF-F,B,3846,0,2354,0,0.0,534,0.0,0.0
DLR-C,B,3843,289,1508,0,0.515814332247557,416,0.0247169811320755,0.428301886792453
NWE,S,3842,362,1205,600,0.024474499171959,500,0.013,0.12
DBO,B,3842,737,1050,0,0.0333420356326169,1853,0.003,0.03
RIV,S,3841,0,2592,0,0.0,209,0.0,0.0
SMBC,B,3838,0,3438,0,0.0,100,0.0,0.0
EOI,S,3836,100,3018,100,0.0416146483562214,550,0.0,0.01
FNKO,S,3836,1350,0,2486,0.108432163368019,3436,0.002,0.0457142857142857
PNW,B,3834,440,1590,2,0.0128893854774202,750,0.007,0.160968801313629
HEES,S,3832,600,246,2340,0.0391580007222872,460,0.01,0.125333333333333
SPMO,B,3831,0,1344,0,0.0,211,0.0,0.0
NLY-F,S,3830,200,2586,0,0.35,303,0.0,0.05
CIT,B,3830,373,1482,321,0.0125332020122222,1199,0.004,0.07
CODI-A,B,3829,100,2176,0,0.25,1017,0.02,0.12
SMLF,B,3815,1284,275,0,1.85414424111948,733,0.03,0.193211014714467
WAL,B,3815,320,963,900,0.0130777676716403,1449,0.005,0.139460227272727
SUPN,S,3813,877,100,50,0.00630220126674687,691,0.107386759581882,0.526132404181185
ALL-A,B,3812,0,2056,0,0.0,517,0.0,0.0
SYG,B,3812,300,1006,0,2.24262426242624,573,0.15,0.62
DAN,S,3812,557,2013,31,0.00814424759965987,910,0.002,0.0509934318555008
CCRC,S,3809,50,1221,0,0.00436910171268787,200,0.02,0.09
MDB,B,3808,115,1560,0,0.0192170709438935,626,0.04,0.19
MSB,S,3800,200,1000,2500,0.0205304243167179,2800,0.01,0.3
WHLM,B,3800,100,400,2900,0.5,3100,0.001,0.06
FFWM,B,3800,1400,0,2400,0.277722674072605,1000,0.001,0.04
FUV,B,3796,200,1225,1000,1.0,1841,0.001,0.01
RIBTW,B,3792,0,2134,0,0.0,434,0.0,0.0
WTR,B,3792,1327,947,595,0.029695129312907,1240,0.006,0.07
CDL,B,3790,75,1523,0,0.0345303867403315,409,0.01,0.04
SNHNI,B,3788,10,945,0,1.0,245,0.0,0.01
KFY,B,3780,120,42,2900,0.00833108380945211,3191,0.002,0.06
RHS,B,3780,20,1541,0,0.144927536231884,618,0.001,0.03
AU,S,3779,200,469,2700,0.00131013565088259,3004,0.002,0.02
WTBA,B,3778,514,1625,838,0.433872920234723,1424,0.00646069182389937,0.35
CTHR,S,3777,400,0,1599,1.10775862068966,1949,0.002,0.04
NOAH,S,3771,695,1426,250,0.100819309625984,950,0.156,0.54
EHTH,B,3769,279,1943,0,0.0593878592331036,659,0.021,0.14
LPLA,S,3768,354,1312,0,0.00373923383950054,217,0.00160606060606061,0.046969696969697
SCHW-C,B,3767,102,1982,81,0.495145631067961,789,0.0,0.05
TDJ,B,3760,300,1490,700,1.0,1504,0.001,0.03
KLDW,B,3759,200,0,44,1.0,1325,0.001,0.03
LOMA,S,3759,1300,1213,300,0.0950198816756005,1604,0.012,0.54
TXRH,B,3752,553,154,2591,0.0160789609626708,2809,0.004,0.0867924528301887
EGOV,B,3751,200,2485,0,0.00505208794485818,1281,0.0,0.1
MTN,S,3748,337,639,600,0.014772718851416,1049,0.0558686131386861,0.318686131386861
VSLR,S,3748,0,3748,0,0.0,2497,0.0,0.0
VTL,S,3747,1002,0,2745,0.0744214731349242,3747,0.036,0.2
FLIC,S,3746,1060,100,2286,0.271161485587472,398,0.015,0.4
VRSN,B,3745,306,1242,55,0.0132426521755479,521,0.005,0.2176
RLY,B,3744,1141,0,0,0.457573581455735,1116,0.05,0.527670228146268
FOGO,B,3744,700,1406,1300,0.187768240343348,2100,0.001,0.1
HEFA,S,3743,0,2000,0,0.0,334,0.0,0.0
ANIK,B,3740,3,474,0,0.000859845227858985,303,0.001,0.05
FXH,S,3738,0,1538,0,0.0,1029,0.0,0.0
MTR,B,3738,500,1090,900,1.55555555555556,1600,0.01,0.5
ACGL,B,3728,581,1441,453,0.027959586883511,437,0.004,0.0839913323081225
ICVT,B,3727,101,1486,0,0.125344708721131,555,0.002,0.24
MBTF,B,3727,932,0,2795,0.818332534344432,3639,0.015,0.3
SPGI,B,3727,1137,709,399,0.0422823537130146,822,0.0166788461538462,0.395104295245936
TIER,S,3726,0,2462,0,0.0,820,0.0,0.0
KTOVW,B,3724,0,2270,0,0.0,825,0.0,0.0
CRM,S,3721,1216,0,2505,0.0146214739544036,89,0.003,0.0361401776900296
EIM,S,3718,100,1100,2418,0.0424989375265618,3518,0.0,0.01
PUMP,S,3716,50,1711,0,0.000804466397438579,300,0.001,0.01
CSGP,B,3714,500,252,2227,0.0412847052365753,2727,0.022,1.26
MSM,S,3714,1609,0,1345,0.0528075815831105,2709,0.006,0.443333333333333
MHNC,B,3713,1152,1014,1147,2.84355136733185,1552,0.004,0.54
CAPE,B,3710,0,1829,0,0.0,343,0.0,0.0
GNL-A,S,3708,100,2474,24,0.166666666666667,135,0.0,0.06
ROOF,B,3706,222,2010,0,1.0,611,0.001,0.0499099099099099
CLDC,B,3704,0,1781,0,0.0,788,0.0,0.0
ETV,S,3702,406,2796,0,0.128255399292959,500,0.0,0.02
TUR,B,3702,300,1983,335,0.0201018493701421,306,0.001,0.06
JPSE,B,3701,696,152,80,0.739347957556765,1169,0.012510067114094,0.138389261744966
EAD,S,3700,1800,0,1900,0.171334592033296,3200,0.003,0.03
CAPR,S,3700,400,0,3300,0.188644688644689,3700,0.002,0.03
STLY,S,3700,800,0,2900,1.57142857142857,3700,0.002,0.0675
TITN,S,3700,600,100,2800,0.0321403236560355,3400,0.013,0.44
ENS,B,3698,210,1354,150,0.0157265720787964,562,0.002,0.2
JPS,S,3697,2156,652,600,0.0428172296493414,648,0.001,0.02
BTI,S,3697,2046,0,1651,0.0536578686311165,455,0.00675622406639004,0.0994417419689983
CUBI-F,B,3691,0,2097,0,0.0,400,0.0,0.0
PICB,B,3690,0,1408,0,0.0,556,0.0,0.0
TTT,B,3690,100,2610,100,0.0476190476190476,880,0.0,0.01
TWI,B,3688,29,2481,0,0.0048895633114146,301,0.0,0.05
SLNOW,B,3684,0,1544,0,0.0,1712,0.0,0.0
QUS,B,3684,100,908,0,0.5,200,0.01,0.1
DOX,B,3682,989,454,1892,0.0515122640789354,1518,0.006,0.0828735632183908
FTVA,B,3681,0,1200,0,0.0,1375,0.0,0.0
CCXI,S,3680,2100,0,1400,0.225724532829229,2300,0.0058,0.36
EQR,B,3676,1519,705,300,0.0248783154403982,819,0.00930394431554524,0.136398149818918
PMT,B,3675,603,0,2872,0.0210948750508367,1574,0.006,0.06
BDGE,B,3671,306,2192,73,0.15348712597648,200,0.0,0.25
PRU,S,3667,1984,0,1453,0.0387097372496205,1069,0.009,0.23539204886136
UIS,B,3666,599,2050,549,0.0130629157125722,100,0.000834724540901503,0.05
ROL,B,3665,113,1703,400,0.00687394722339007,312,0.002,0.05
COF+,S,3662,100,2131,0,0.909090909090909,522,0.02,0.79
ADNT,S,3660,1076,495,1620,0.0286316568781883,153,0.00392405063291139,0.115234294262403
DOGS,B,3660,0,2090,0,0.0,408,0.0,0.0
BASI,S,3658,669,0,2989,1.16879332864463,3658,0.002,0.08
THD,B,3656,504,1425,0,0.0461616030346615,569,0.00495049504950495,0.08
GAM,S,3651,615,1971,0,0.223012989505387,400,0.0,0.0522222222222222
NYMTN,B,3651,704,2043,0,0.352,336,0.01,0.0459090909090909
SB-D,B,3650,0,2000,0,0.0,300,0.0,0.0
CLLS,S,3650,1350,0,1000,0.0650727851152029,350,0.001,0.0866666666666667
RDN,S,3646,1000,1092,794,0.0117933952187167,1294,0.003,0.04
LCM,B,3645,0,2696,0,0.0,1467,0.0,0.0
FXB,B,3642,328,2029,100,0.396714884123294,1028,0.003,0.077948717948718
SWM,B,3640,411,1617,500,0.0499403142456347,500,0.0419478672985782,0.313696682464455
VCRA,B,3636,1118,0,728,0.0297221900037485,2444,0.003,0.51
TOO-B,B,3635,200,1745,0,0.333333333333333,748,0.01,0.22
EVH,S,3635,2085,542,326,0.00818002185456131,685,0.00633333333333333,0.1
NM-G,B,3634,127,2073,0,0.388379204892966,273,0.03,0.31
CA,B,3633,1315,154,1769,0.0103632092841612,580,0.00679787234042553,0.07
ECON,B,3631,5,2369,0,0.000463520904792806,2451,0.001,0.01
LMNR,B,3630,450,1215,400,0.182751388211546,470,0.0227142857142857,0.607142857142857
TECH,B,3629,468,271,344,0.0585461856677431,412,0.003,0.555223880597015
VCIT,S,3629,409,0,3220,0.00892942687169803,1209,0.003,0.0308256880733945
REZ,B,3625,0,565,0,0.0,1298,0.0,0.0
STML,B,3624,1761,0,0,0.0994120668881294,1264,0.0633333333333333,0.55
DCT,B,3621,740,643,1538,0.0177747230896129,904,0.01225,0.115
FOXA,S,3620,1519,1201,400,0.00288824566288794,404,0.005,0.0576923076923077
AWRE,B,3618,406,0,3212,0.459330412744203,3618,0.01,0.2
RGS,B,3616,340,1090,800,0.0917244840532443,828,0.026,0.15
LPX,S,3613,1123,850,440,0.0198952754447026,1097,0.005,0.07
WILC,B,3611,0,2030,0,0.0,318,0.0,0.0
FII,B,3609,646,1731,437,0.00866766946809061,808,0.004,0.05
IDXX,B,3609,742,848,325,0.0503709330928289,393,0.034,0.825914810860281
CEIX,B,3607,300,1400,34,0.0105191449930157,534,0.02,0.17
WPS,B,3607,1142,38,0,2.42502901648642,743,0.325738636363636,1.24480045015371
CHSCO,B,3606,600,1144,772,0.674819427214712,428,0.0276666666666667,0.42
BERY,B,3603,397,1656,12,0.0161711458609085,425,0.004,0.0686800126236061
DSUM,B,3601,0,2046,0,0.0,451,0.0,0.0
UDR,B,3601,724,0,2842,0.00911644994994273,500,0.005,0.05
INOV,B,3601,200,2000,638,0.00126684106845376,838,0.0,0.05
NDRA,B,3601,400,0,2508,0.307692307692308,3459,0.001,0.12
CCO,S,3600,300,0,3300,0.0160918307139409,3600,0.001,0.05
CEMB,B,3597,300,274,0,1.5,607,0.01,0.31
DSWL,B,3596,400,0,2350,0.666666666666667,3208,0.001,0.04
CRME,B,3595,0,2404,0,0.0,2062,0.0,0.0
HCA,B,3593,542,841,426,0.00668681189444373,798,0.005,0.136833046471601
CINF,S,3588,805,0,2583,0.043452794940958,132,0.005,0.163956396289485
SPYB,B,3585,200,921,0,1.29850746268657,812,0.02,0.27
GENY,B,3577,100,1732,0,1.0,463,0.04,0.32
CHMI-A,B,3576,0,2089,0,0.0,200,0.0,0.0
SNDE,B,3575,100,1475,450,0.121802679658953,400,0.001,0.3
SAN-I,B,3574,0,2512,0,0.0,1575,0.0,0.0
AGT,B,3569,100,1161,6,1.0,877,0.0,0.04
GUT,S,3567,1000,1383,600,1.0,2013,0.001,0.01
MEDP,S,3566,100,1358,1200,0.0269396551724138,1538,0.001,0.06
ST,B,3566,312,1162,420,0.0107759446054162,1108,0.003,0.08
MTU,S,3565,765,2700,0,0.00833442280036606,765,0.001,0.01
QABA,B,3560,767,872,0,0.647508065070289,835,0.055,0.403861003861004
BTN,B,3560,638,2125,262,0.476831091180867,663,0.00311912225705329,0.05
ETG,S,3559,100,2371,67,0.00793839803127729,293,0.0,0.01
AMBA,S,3557,1854,0,1703,0.0497212627637782,849,0.0252109375,0.278828125
STOT,B,3554,0,1366,0,0.0,506,0.0,0.0
INST,B,3553,500,0,0,0.016655562958028,246,0.005,0.1
SUSA,B,3551,783,222,0,1.02348641306949,560,0.0951807228915663,0.5
ACMR,B,3550,0,3050,0,0.0,100,0.0,0.0
HSGX,S,3549,240,2089,0,1.10272277227723,2431,0.002,0.08
TLP,B,3547,32,1919,0,0.0238708941605839,352,0.03,0.33
JPC,S,3546,0,3178,0,0.0,1100,0.0,0.0
SASR,B,3546,310,680,2160,0.0482095519749087,2636,0.003,0.2
SGY+,B,3545,0,1937,0,0.0,400,0.0,0.0
EEMA,B,3545,560,150,0,0.181009899677932,781,0.0575757575757576,0.421818181818182
WMLP,B,3544,700,600,1799,2.87336244541485,2649,0.003,0.14
RF-B,B,3544,0,1931,0,0.0,697,0.0,0.0
ELMD,B,3544,100,1094,550,1.0,850,0.001,0.06
GNE-A,B,3542,200,1650,900,0.111111111111111,2600,0.001,0.14
WVFC,B,3542,0,2300,0,0.0,300,0.0,0.0
JPT,B,3539,700,1249,300,2.0,909,0.002,0.06
FIBR,B,3539,400,452,0,2.0,867,0.03,0.32
NUSC,B,3538,0,1860,0,0.0,1969,0.0,0.0
SUM,B,3531,900,1376,200,0.019089081031769,315,0.016,0.0883333333333333
VTWG,B,3529,478,725,0,0.758875383486377,633,0.042,0.318
FEN,S,3529,400,956,300,0.152215529719382,951,0.0233333333333333,0.126666666666667
SDVY,B,3527,0,2731,0,0.0,1216,0.0,0.0
SH,S,3526,1000,707,0,0.0104934802720883,700,0.005,0.02
TNP-C,B,3520,0,2310,0,0.0,305,0.0,0.0
HVT,S,3518,1157,0,306,0.0546994975240757,374,0.00626742712294043,0.156337135614702
PXE,B,3517,281,1906,0,1.57642970377908,312,0.03,0.259259259259259
SPXH,B,3514,650,0,0,2.24802184352406,999,0.04,0.95
CPTAL,S,3510,100,2016,350,1.0,211,0.001,0.11
INFR,B,3509,1114,0,0,6.0,661,0.190827356940087,1.63395189003436
DRNA,S,3507,1950,0,1557,0.106394587516368,300,0.001,0.0417948717948718
BLMN,B,3501,1601,200,1100,0.0368609193000533,901,0.00328571428571429,0.0328571428571429
CIZ,B,3501,870,376,0,2.23940654340866,759,0.105,0.565153374233129
ACOR,S,3500,0,3500,0,0.0,2100,0.0,0.0
DARE,B,3500,300,0,3200,0.428571428571429,3500,0.001,0.03
HLX,S,3500,100,2500,900,0.00178593752790527,3300,0.001,0.01
NUAN,S,3499,200,1404,800,0.00100014809582748,600,0.002,0.02
DX-B,S,3499,100,1899,0,0.25,300,0.03,0.05
GLPG,B,3498,200,201,0,0.0175438596491228,101,0.01,0.16
JRI,S,3497,238,2466,118,0.0573493975903614,201,0.0,0.0115966386554622
BRG-C,B,3496,0,2126,0,0.0,367,0.0,0.0
GOOGL,S,3496,1090,0,995,0.0277585439767824,369,0.148682151483782,3.51412274190061
OTEL,B,3494,100,1769,0,0.0434027777777778,301,0.05,0.7
PKG,B,3492,507,450,695,0.0191035940008057,367,0.00505211726384365,0.278534201954397
WYN,S,3488,633,100,1550,0.019154544880339,881,0.0127652582159624,0.13612676056338
VDSI,S,3488,1326,150,76,0.0601127611609392,296,0.005,0.185889070146819
ECH,B,3483,120,2064,100,0.0146095813085896,378,0.002,0.05
MXL,S,3482,100,1886,530,0.00299742221689347,223,0.001,0.01
FRAC,S,3479,100,2440,0,0.00280906767044018,205,0.001,0.03
FGEN,B,3477,293,2550,80,0.00842367929636881,773,0.0105,0.25
EDV,B,3476,355,578,0,0.301396270709392,448,0.061,0.61
FFIN,S,3474,1896,0,0,0.0874233677383117,2236,0.015,0.235
JASNW,S,3473,0,2763,0,0.0,416,0.0,0.0
ASPS,B,3472,200,1586,578,0.0172652005915942,1078,0.002,0.23
RMPL-,B,3465,600,949,0,3.0,700,0.0733333333333333,0.39
HRS,B,3463,305,506,1143,0.0146606294821191,1615,0.003,0.26
ANIP,B,3461,453,1250,0,0.0831700441840573,265,0.111,1.01
SERV,B,3457,716,1568,210,0.0409160861055366,440,0.004,0.0992368907204775
DLR-I,B,3455,100,1763,0,0.333333333333333,132,0.0,0.02
LAUR,B,3453,255,1721,0,0.00951883235656426,1956,0.001,0.2
GXP,B,3449,879,1468,254,0.00830171252683645,800,0.003,0.04
WMCR,B,3448,0,1310,0,0.0,522,0.0,0.0
DWTR,B,3446,792,522,0,1.51726439571743,374,0.04,0.5
MLNX,S,3446,185,2091,340,0.00322907627220237,805,0.00615384615384615,0.323076923076923
HST,S,3445,424,2132,5,0.00132943699597406,784,0.001,0.01
CUDA,S,3445,0,2185,0,0.0,776,0.0,0.0
GAB-J,B,3445,100,2191,0,1.0,553,0.01,0.24
EMMS,B,3443,0,400,0,0.0,1101,0.0,0.0
NNN,S,3442,1155,783,1046,0.0297164932756837,571,0.007,0.0833
BTA,S,3440,441,2200,199,0.290655825113303,900,0.0,0.02
XTH,B,3438,0,1419,0,0.0,475,0.0,0.0
SHPG,S,3436,223,818,195,0.0020334864466336,207,0.003,0.184997087944089
MYN,S,3434,1400,263,1656,2.27412587412587,2955,0.002,0.05
NWFL,B,3427,0,2410,0,0.0,747,0.0,0.0
CAC,B,3423,327,893,1603,0.158471039302402,1390,0.0049647577092511,0.31
EDU,S,3423,838,276,1600,0.023243658239361,1380,0.00833333333333333,0.589707602339181
EVGN,B,3422,400,400,2200,1.0,500,0.001,0.03
VBTX,S,3421,204,1750,205,0.0288622713082502,359,0.002,0.15
FLIR,S,3421,117,633,2376,0.00375682583291976,2712,0.002,0.03
WALA,B,3418,0,1586,0,0.0,443,0.0,0.0
GOOD,S,3417,300,1725,566,0.0594995211258423,1333,0.002,0.04
MPWR,B,3416,400,1128,6,0.0450440894879655,272,0.0543333333333333,0.73
DCI,B,3416,860,212,943,0.0587896403726033,322,0.004,0.100654205607477
RLGT,S,3415,615,600,2200,0.314398222056313,495,0.002,0.0526984126984127
TIME,B,3414,1414,0,2000,0.0139080303981222,3414,0.01,0.1
FLXN,S,3413,402,0,2600,0.0206023463970582,2800,0.004,0.0703921568627451
CUK,B,3411,100,2181,0,0.00404367165386171,518,0.0,0.02
RHT,S,3410,1213,812,986,0.0367888663387535,1146,0.0440827399380805,0.519067707632252
OBSV,S,3409,0,2608,0,0.0,135,0.0,0.0
EXR,B,3408,615,440,500,0.0180939681280336,534,0.012,0.13
UNL,B,3406,0,2048,0,0.0,463,0.0,0.0
BCPC,B,3406,512,993,490,0.137058990945565,600,0.0142716049382716,0.69
TISA,S,3400,200,0,3200,0.111111111111111,3400,0.001,0.02
AAC,B,3400,200,1112,440,0.0685051846831305,300,0.001,0.04
VHI,S,3400,800,1100,1500,0.0928633929338719,2300,0.003,0.09
FTAI,S,3400,1100,0,2200,0.0346156812870185,3100,0.0019,0.097
PRTO,S,3400,0,0,0,0.0,2400,0.0,0.0
PSA-U,B,3398,268,2405,0,0.893333333333333,264,0.00253731343283582,0.01
TCMD,B,3397,253,1042,996,0.0862345847174938,1020,0.003,0.39
BKH,B,3397,544,1148,292,0.0149536337430245,432,0.0697547169811321,0.224150943396226
VREX,B,3397,100,1664,0,0.0212947189097104,369,0.04,0.18
BRKL,S,3396,972,1850,100,0.0355341083570959,308,0.0,0.05
FTA,S,3396,338,2328,0,0.0943150149387556,334,0.002,0.0517857142857143
DPZ,S,3395,527,1750,108,0.0141316045827351,563,0.0516,0.516521126760563
ACXM,B,3392,874,1332,400,0.0717141652732034,1350,0.003,0.04
SPUU,B,3391,200,1144,1500,1.0,1886,0.001,0.01
BECN,B,3391,124,1487,50,0.00604014181744578,430,0.021,0.0911538461538462
PATK,S,3390,231,1267,615,0.0141639585504936,200,0.00432900432900433,0.178354978354978
MILN,B,3389,0,1514,0,0.0,361,0.0,0.0
ARES-A,B,3388,0,1560,0,0.0,503,0.0,0.0
MKTX,B,3387,903,445,500,0.0798251186648186,634,0.0235025125628141,1.51442211055276
RJA,B,3387,617,1474,0,1.0,1299,0.001,0.01
LADR,S,3384,1834,832,0,0.0111860090856724,1098,0.002,0.02
NSP,B,3384,170,1504,0,0.0133330347674157,783,0.005,0.15
GLU,B,3383,900,1304,200,2.04029304029304,1002,0.026,0.49
APH,S,3382,1235,572,500,0.025623797589555,739,0.0187647058823529,0.232514215686275
FITB,S,3381,475,0,2906,0.000852166887218633,555,0.002,0.02
NYCB-A,B,3381,237,961,0,0.62532981530343,450,0.01,0.12
EWRE,B,3377,0,1362,0,0.0,285,0.0,0.0
MRBK,B,3375,100,1575,0,1.0,300,0.01,0.54
XENT,B,3373,500,1159,1200,0.0163778702217564,338,0.003,0.08
MBSD,B,3372,126,1860,0,1.0,351,0.0,0.09
EFG,B,3372,316,953,0,0.0717581385801568,571,0.03,0.162426470588235
INBK,B,3371,200,1255,324,0.0922509225092251,605,0.025,0.35
PBYI,S,3370,120,0,3250,0.00327448358665102,255,0.005,0.175
UXI,B,3369,202,1005,100,2.6993006993007,634,0.012,1.12
HRG,S,3366,950,0,2316,0.00712234459289492,3266,0.002,0.02
FWDI,B,3364,700,1900,0,0.777777777777778,700,0.0,0.09
GLYC,S,3363,1519,0,744,0.0701445022141106,656,0.004,0.226606060606061
FISV,S,3362,1695,514,263,0.0689054929169629,531,0.0122605636824812,0.16759905211461
HOLX,S,3360,331,1965,36,0.00459096634277201,450,0.002,0.02
JKK,B,3358,0,1677,0,0.0,575,0.0,0.0
AEE,S,3357,2029,605,198,0.045208371936997,822,0.008,0.128849370636564
CENTA,B,3355,428,1650,0,0.0568242166755178,100,0.00507009345794393,0.0805140186915888
DF,S,3351,1618,100,1633,0.0224744281975283,3051,0.004,0.04
BY,S,3350,300,750,1300,0.239403579806549,300,0.037,0.37
INOD,B,3350,0,2475,0,0.0,2200,0.0,0.0
AIMT,S,3344,600,192,1250,0.0576092041323883,1860,0.003,0.26
NSIT,S,3344,162,1941,50,0.0232078721075716,232,0.00766666666666667,0.0966666666666667
SWX,B,3343,221,1666,100,0.0272751817462919,517,0.002,0.23
HDB,S,3343,324,1088,1244,0.0132696643905886,377,0.002,0.0940552995391705
NAIL,S,3342,255,1765,19,0.0832602548500251,115,0.0093469387755102,0.193469387755102
AFSI-F,S,3340,0,2156,0,0.0,447,0.0,0.0
ESL,B,3338,630,1332,615,0.0385260254632481,501,0.0119444444444444,0.316666666666667
CONE,S,3332,2166,0,918,0.0565379876513743,881,0.009,0.22244123785097
CVR,B,3330,0,2282,0,0.0,434,0.0,0.0
RFDA,B,3328,100,504,0,0.0949667616334283,749,0.01,0.05
BRF,B,3328,506,1053,0,0.481037362223183,707,0.07,0.27
