symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UFPI,B,1275,129,566,0,0.0126468133730741,248,0.002,0.06
FXU,B,1274,0,402,0,0.0,533,0.0,0.0
EGBN,B,1274,454,0,0,0.0276370220098263,200,0.00221448467966574,0.2
MCY,B,1273,0,571,0,0.0,179,0.0,0.0
DAR,S,1273,487,15,0,0.00428600844496605,109,0.0314016736401674,0.0897907949790795
CLH,B,1272,376,200,300,0.0288102764353211,763,0.002,0.0382894736842105
PANW,S,1271,378,0,600,0.00698792840380332,464,0.00530434782608696,0.417523671497585
DSWL,B,1269,0,969,0,0.0,226,0.0,0.0
JPGB,B,1267,100,50,0,1.0,255,0.01,0.17
TAX,B,1267,100,400,667,0.00116611276310419,300,0.005,0.05
TLRA,B,1266,200,566,400,0.0245780962901744,366,0.006,0.03
FDL,B,1266,0,234,0,0.0,234,0.0,0.0
GBCI,B,1265,50,554,0,0.00473215975771342,304,0.01,0.08
DBAW,B,1265,0,540,0,0.0,128,0.0,0.0
IUSB,S,1265,600,0,665,0.0809935205183585,1265,0.001,0.03
YLD,B,1264,0,444,0,0.0,400,0.0,0.0
PTR,B,1264,100,300,0,0.020669698222406,242,0.01,0.06
TLH,B,1261,100,567,0,0.141242937853107,297,0.0,0.01
NES,B,1261,200,493,500,0.655737704918033,734,0.001,0.19
AEL,S,1261,0,810,0,0.0,273,0.0,0.0
MIY,B,1260,0,835,0,0.0,730,0.0,0.0
VTC,B,1260,200,0,0,1.33333333333333,453,0.02,0.32
IAT,B,1260,0,240,0,0.0,486,0.0,0.0
WOR,B,1259,0,436,0,0.0,139,0.0,0.0
IEO,B,1258,100,0,0,0.019669551534225,350,0.01,0.04
TA,B,1258,600,500,0,0.0369822485207101,100,0.025,0.05
NJR,S,1258,140,99,719,0.00440030173497611,100,0.005,0.1
KLDW,B,1258,0,0,0,0.0,419,0.0,0.0
GSV,B,1257,100,1010,47,0.00917599559552211,947,0.001,0.01
INDA,B,1253,0,110,0,0.0,316,0.0,0.0
DBB,B,1252,100,579,0,0.00557848934508535,373,0.001,0.01
PSMM,B,1251,0,692,0,0.0,233,0.0,0.0
SNX,B,1251,60,866,0,0.00678100746420483,110,0.05,0.25
PK,S,1250,300,523,0,0.00505007995959936,400,0.001,0.01
FIZZ,B,1250,200,200,0,0.0743703340124872,200,0.051,0.39
ADS,B,1249,2,256,0,0.00015852885225111,179,0.05,0.12
JHSC,B,1247,0,0,0,0.0,322,0.0,0.0
SOCL,B,1247,355,224,0,0.105899876216201,254,0.0135151515151515,0.0940606060606061
AHL,B,1247,847,0,0,0.0100752159600482,200,0.00156599552572707,0.1
DYB,B,1247,0,0,0,0.0,642,0.0,0.0
OILK,B,1246,0,0,0,0.0,460,0.0,0.0
BBC,B,1242,0,578,0,0.0,248,0.0,0.0
CUBE,B,1242,0,517,0,0.0,422,0.0,0.0
FLIR,S,1241,98,185,202,0.00267942583732057,285,0.001,0.01
AVT,B,1237,553,331,91,0.0440108943876397,271,0.003,0.05876
JAGX,B,1236,0,694,0,0.0,665,0.0,0.0
MPV,B,1236,0,434,0,0.0,300,0.0,0.0
SAP,B,1236,348,168,194,0.0375470147413681,488,0.002,0.0684459459459459
PLD,S,1236,0,696,0,0.0,327,0.0,0.0
STAR-D,B,1233,0,633,0,0.0,200,0.0,0.0
SEIC,B,1233,140,270,0,0.00894221277777845,248,0.002,0.09
ADX,S,1233,300,333,300,0.75,700,0.001,0.01
TDACW,B,1233,0,1233,0,0.0,0,0.0,0.0
GGZ,B,1233,400,533,0,1.5,200,0.001,0.03
RETO,B,1233,38,833,0,0.112426035502959,200,0.01,0.27
PLCY,B,1233,0,433,0,0.0,300,0.0,0.0
UBSH,B,1232,100,195,200,0.0181818181818182,646,0.001,0.01
VIRT,S,1232,780,0,452,0.00740188421169241,1232,0.01,0.1
FIVE,S,1232,300,0,869,0.0172191067764701,1169,0.003,0.37
BTEC,B,1230,0,421,0,0.0,330,0.0,0.0
EVER,B,1230,202,132,0,0.212185078055336,134,0.0399009900990099,0.318910891089109
TENB,S,1230,240,390,0,0.0305303121274455,140,0.001,0.135
BDXA,B,1228,179,428,0,0.261437908496732,196,0.03,0.19
PRIM,B,1228,240,325,25,0.0191680338855155,240,0.0015,0.07
FIX,S,1226,149,0,0,0.00462764074184241,309,0.005,0.175
NAVI,S,1225,677,0,548,0.00974974609874458,617,0.003,0.03
WFC-O,B,1225,0,825,0,0.0,325,0.0,0.0
PSB-Y,B,1224,100,502,0,0.25,211,0.02,0.1
FGD,B,1224,0,266,0,0.0,300,0.0,0.0
TDTF,S,1222,422,800,0,0.0840157286802654,422,0.002,0.03
LGLV,B,1222,100,218,0,1.0,229,0.01,0.38
STRM,B,1219,0,0,0,0.0,949,0.0,0.0
IGM,S,1216,0,545,0,0.0,114,0.0,0.0
EQR,B,1216,258,200,183,0.00694310014632631,646,0.003,0.0425742574257426
ACC,S,1215,288,372,0,0.0102006080472989,332,0.001,0.02
CNO,S,1214,243,297,15,0.00536113297003193,275,0.00104651162790698,0.04
CZA,B,1214,0,476,0,0.0,228,0.0,0.0
SSL,B,1214,0,493,0,0.0,365,0.0,0.0
JHMD,B,1213,300,448,0,1.0,130,0.0,0.14
EEX,B,1213,122,278,0,0.0333001571533682,394,0.005,0.03
TARO,B,1213,0,771,0,0.0,325,0.0,0.0
CMFN,B,1212,599,0,0,1.14829090909091,400,0.0133612040133779,0.183277591973244
TDG,B,1212,244,282,142,0.0341707667083309,252,0.042,0.63
CAE,B,1212,0,800,0,0.0,153,0.0,0.0
AWK,S,1212,101,433,65,0.00584896919156822,149,0.00099009900990099,0.03
EIDO,B,1211,0,766,0,0.0,466,0.0,0.0
HCSG,B,1210,442,209,9,0.0315345771281922,234,0.003,0.0510714285714286
MOG.A,B,1209,34,194,0,0.00304060096583795,200,0.04,0.31
NAUH,S,1208,0,903,0,0.0,102,0.0,0.0
VRS,S,1207,430,333,0,0.0436725573837091,430,0.0,0.01
BIV,S,1207,0,505,0,0.0,613,0.0,0.0
URA,S,1206,1206,0,0,0.168431896864584,1100,0.003,0.152610837438424
FRPT,S,1206,208,0,898,0.0121616090744314,1106,0.005,0.05
BTI,S,1204,807,0,397,0.0731388640659495,167,0.002,0.0256390977443609
CODX,B,1203,302,2,0,2.44770104414728,311,0.0796078431372549,0.45843137254902
JPM-E,B,1202,0,866,0,0.0,666,0.0,0.0
VOYA,B,1202,4,495,0,7.31943859905945e-05,230,0.001,0.01
CURE,S,1202,100,1002,0,0.0823045267489712,700,0.001,0.04
TV,S,1202,0,783,0,0.0,350,0.0,0.0
TERM,B,1201,300,200,0,0.391644908616188,200,0.01,0.08
TSC,B,1201,300,250,50,0.0145546283718222,244,0.005,0.1
LGCYP,B,1200,108,0,892,1.33333333333333,1000,0.04,1.24
CALL,S,1200,0,875,0,0.0,700,0.0,0.0
NGHCN,S,1200,100,1100,0,1.0,1100,0.01,0.2
JRS,S,1200,600,0,600,0.352941176470588,1200,0.001,0.02
NSPR,S,1200,900,0,300,0.3,1200,0.001,0.0024
WAIR,B,1200,800,0,0,0.00501196606898971,100,0.003125,0.05
IPDN,B,1199,0,499,0,0.0,100,0.0,0.0
FALN,B,1199,80,281,0,0.0587371512481645,280,0.0,0.01
FRC-D,B,1199,0,499,0,0.0,107,0.0,0.0
PRH,S,1197,0,797,0,0.0,100,0.0,0.0
WMK,S,1197,100,579,0,0.0157306905773163,200,0.01,0.07
ANIK,S,1196,0,258,0,0.0,100,0.0,0.0
IGT,S,1195,196,799,0,0.00109061569707593,198,0.001,0.01
AAT,B,1194,50,577,50,0.0107158165452207,303,0.0,0.05
XSPA,S,1193,700,0,493,0.118363205951978,1193,0.001,0.0139
ICFI,S,1191,0,577,0,0.0,205,0.0,0.0
MS-I,S,1191,0,580,0,0.0,193,0.0,0.0
CGW,B,1190,4,0,0,0.005,205,0.001,0.04
TECK,S,1188,220,0,968,0.00270126826019158,400,0.002,0.02
PKG,S,1188,268,270,220,0.0132654403424527,565,0.004,0.165092460881935
GWW,S,1188,312,0,715,0.0107982277002358,1023,0.002,0.43
IYJ,S,1187,114,108,0,0.197619163070358,152,0.014,0.14
IPHI,B,1184,200,105,328,0.0132142810932886,633,0.001,0.08
PXQ,B,1184,0,275,0,0.0,400,0.0,0.0
ENBL,S,1183,300,283,0,0.00284819139846198,100,0.0,0.01
GTY,S,1182,270,559,0,0.104432369421699,185,0.0158823529411765,0.09
NGHCO,S,1182,0,1182,0,0.0,0,0.0,0.0
RINF,B,1181,0,0,0,0.0,400,0.0,0.0
EFOI,B,1180,200,108,427,0.333333333333333,252,0.001,0.08
EAB,B,1180,0,1176,0,0.0,2,0.0,0.0
CHSCL,S,1180,0,1180,0,0.0,0,0.0,0.0
TLK,B,1178,0,822,0,0.0,242,0.0,0.0
SBBP,S,1178,0,1058,0,0.0,100,0.0,0.0
AM,S,1176,100,128,800,0.00319376576921849,1043,0.001,0.01
CECO,S,1176,200,164,800,0.00977039570102589,100,0.001,0.01
SUP,B,1175,301,0,225,0.0071726300004103,300,0.0,0.1
COF-P,S,1174,0,459,0,0.0,538,0.0,0.0
ETR,S,1174,473,0,701,0.0135606815551554,136,0.003,0.0582128982128982
DBEU,B,1173,0,630,0,0.0,343,0.0,0.0
XMPT,B,1173,0,0,0,0.0,693,0.0,0.0
PFSI,B,1172,800,0,0,0.0234703522021627,200,0.0,0.1
PSB-U,B,1172,0,633,0,0.0,572,0.0,0.0
HIBB,S,1170,93,862,7,0.00213012331295242,195,0.0,0.15
TECD,B,1169,302,134,33,0.0492793383039592,202,0.0213333333333333,0.206666666666667
TRTX,S,1168,200,708,0,0.00575506445672192,160,0.0,0.01
KNSA,B,1166,0,366,0,0.0,400,0.0,0.0
WLFC,B,1166,150,416,0,0.3453762674501,416,0.061,0.69
IGF,S,1166,26,623,0,0.00296363843611079,226,0.001,0.01
SVVC,B,1166,0,666,0,0.0,333,0.0,0.0
CPLG,B,1166,300,366,0,0.00388424936880948,100,0.0,0.02
EYEN,B,1165,100,233,832,1.0,932,0.001,0.2
MUH,S,1164,100,664,0,0.0588235294117647,200,0.0,0.03
ILG,B,1164,0,669,0,0.0,200,0.0,0.0
IEV,S,1164,241,384,0,0.0383026064844247,133,0.0,0.01
AMAG,B,1162,100,712,0,0.00199032701072786,100,0.0,0.15
RNMC,B,1161,0,0,0,0.0,976,0.0,0.0
HMHC,B,1161,0,836,0,0.0,325,0.0,0.0
FFWM,S,1159,159,1000,0,0.0509942270686337,159,0.001,0.02
EGN,S,1159,529,178,200,0.00829469447619399,151,0.00664853556485356,0.114644351464435
TIER,S,1159,25,440,0,0.00134858129248031,232,0.001,0.01
TOWN,S,1159,200,0,959,0.0233565720343635,1159,0.01,0.15
HA,B,1159,800,0,0,0.0239241604114956,999,0.005,0.05
CHSCM,B,1155,150,0,0,0.6,200,0.04,0.11
AXS,S,1153,265,233,305,0.0134963813021452,348,0.003,0.03
FORD,S,1153,0,1053,0,0.0,100,0.0,0.0
ENIA,B,1151,3,750,0,0.000104649945930861,177,0.0,0.01
SRCLP,B,1150,400,0,600,0.483675937122128,1000,0.001,0.01
RING,B,1150,1,31,0,0.000222915737851092,911,0.0,0.02
LBY,S,1150,100,250,0,0.0105108261509355,100,0.01,0.06
DGLD,S,1149,0,816,0,0.0,458,0.0,0.0
NTRSP,B,1149,0,527,0,0.0,207,0.0,0.0
ZOM,B,1148,0,1100,0,0.0,23,0.0,0.0
EBAYL,B,1146,0,447,0,0.0,218,0.0,0.0
RFEU,B,1145,0,16,0,0.0,101,0.0,0.0
RCII,S,1144,1020,0,124,0.013032961845684,1144,0.002,0.02
FTLS,B,1144,125,180,133,0.482858323007022,276,0.0,0.1
PFH,B,1144,100,94,0,0.25,375,0.03,0.27
LTM,S,1143,100,441,0,0.0140232786425466,443,0.005,0.01
MUC,S,1142,0,806,0,0.0,256,0.0,0.0
SCA,B,1142,0,631,0,0.0,145,0.0,0.0
MEI,B,1142,300,10,500,0.0231124807395994,105,0.005,0.05
EUO,S,1140,640,0,500,0.0299779849173263,100,0.001,0.010625
CRSP,S,1140,150,0,750,0.00768828304074665,900,0.002,0.08
TNAV,B,1140,100,732,0,0.0346620450606586,100,0.0,0.05
IMKTA,S,1140,202,500,108,0.0200158541418946,436,0.005,0.1
DBEM,B,1138,0,279,0,0.0,226,0.0,0.0
BBY,S,1137,697,0,440,0.00935391651657303,948,0.006,0.112406639004149
MICR,B,1137,0,0,0,0.0,668,0.0,0.0
XSD,B,1137,0,178,0,0.0,342,0.0,0.0
SEIC,S,1137,637,0,500,0.0242443031791475,233,0.00792105263157895,0.053993993993994
LPG,B,1135,100,0,1035,0.0212224108658744,1135,0.001,0.02
SMMU,B,1135,0,686,0,0.0,112,0.0,0.0
VOXX,S,1134,202,0,932,0.0990196078431373,1134,0.005,0.05
BML-H,B,1133,300,166,67,1.0,100,0.0133333333333333,0.15
DLR-J,B,1133,0,433,0,0.0,200,0.0,0.0
CISN,S,1133,100,433,500,0.0204792135981978,933,0.001,0.01
SSWA,B,1133,0,499,0,0.0,318,0.0,0.0
EGOV,B,1132,599,233,0,0.0160665945083935,500,0.005,0.1
TOO-E,S,1132,0,656,0,0.0,114,0.0,0.0
SWJ,S,1131,0,750,0,0.0,225,0.0,0.0
MATX,S,1131,200,0,931,0.0405240146095862,1131,0.002,0.08
ATRC,B,1130,100,290,0,0.020271639975674,200,0.001,0.01
VVV,B,1130,200,630,0,0.00230558181357065,433,0.001,0.01
LOAN,B,1129,89,300,0,0.0617198335644938,200,0.025,0.05
CLRG,B,1129,0,666,0,0.0,105,0.0,0.0
OLP,S,1128,450,233,145,0.24166716793851,478,0.012,0.3
REGN,S,1127,582,2,261,0.0370337372792761,291,0.0402196232823838,0.797933456847306
LITE,S,1127,1030,0,0,0.00588107663670934,1127,0.005,0.1
FBGX,B,1126,0,0,0,0.0,178,0.0,0.0
MNR-C,B,1126,0,270,0,0.0,401,0.0,0.0
ROCK,S,1123,314,0,282,0.0241118206090247,201,0.00233644859813084,0.123598130841121
OCC,B,1123,0,647,0,0.0,100,0.0,0.0
GLPG,B,1123,106,220,0,0.046628335843257,236,0.04,0.2
EVOP,B,1122,10,210,0,0.00481000481000481,125,0.01,0.09
SCE-G,B,1121,100,200,0,1.0,217,0.01,0.08
DLPN,B,1120,0,720,0,0.0,100,0.0,0.0
SGB,S,1120,0,360,0,0.0,100,0.0,0.0
LAZ,S,1119,200,453,166,0.0060781901379725,500,0.002,0.05
EDOG,B,1118,0,431,0,0.0,232,0.0,0.0
TBRGW,B,1118,0,733,0,0.0,274,0.0,0.0
MLPI,B,1118,0,167,0,0.0,891,0.0,0.0
PDS,S,1118,1118,0,0,0.00616724508436292,1118,0.002,0.02
PKOH,B,1118,100,0,0,0.0353982300884956,218,0.005,0.3
DDLS,B,1116,0,434,0,0.0,241,0.0,0.0
JOF,S,1116,0,756,0,0.0,233,0.0,0.0
COL,B,1116,0,535,0,0.0,103,0.0,0.0
XCRA,S,1115,0,751,0,0.0,164,0.0,0.0
ORIT,S,1115,1115,0,0,0.0750185023212003,23,0.005,0.05
PTC,B,1114,8,130,0,0.0002278963760715,108,0.0336666666666667,0.17
NUAG,B,1113,1014,0,99,2.83443708609272,1105,0.003,0.2
CSB,B,1113,0,100,0,0.0,357,0.0,0.0
CEO,B,1113,100,218,0,0.0548245614035088,325,0.035,0.25
PFI,B,1111,0,349,0,0.0,108,0.0,0.0
RGI,B,1111,0,91,0,0.0,59,0.0,0.0
STMP,S,1111,278,0,0,0.0174629709209674,279,0.0573404255319149,1.17765957446809
HDV,S,1110,0,503,0,0.0,364,0.0,0.0
COF-F,B,1110,8,452,0,0.0182232346241458,258,0.01,0.06
IVOV,B,1109,0,10,0,0.0,293,0.0,0.0
GOODP,B,1109,300,264,0,2.0,200,0.04,0.66
BPOPM,B,1109,0,659,0,0.0,231,0.0,0.0
EMF,S,1107,100,741,0,0.0908265213442325,210,0.0,0.02
ALLY-A,B,1106,0,466,0,0.0,466,0.0,0.0
PBW,B,1103,0,20,0,0.0,333,0.0,0.0
OCUL,S,1102,0,876,0,0.0,126,0.0,0.0
PMT-B,B,1102,0,534,0,0.0,200,0.0,0.0
EPR,B,1101,224,346,0,0.01542501696333,322,0.041,0.29
LPTX,S,1100,0,1100,0,0.0,0,0.0,0.0
XLP,S,1100,1100,0,0,0.000575109270761445,1100,0.001,0.01
BZH,S,1100,300,100,700,0.0187758167480285,100,0.001,0.0133333333333333
HCSG,S,1100,200,0,900,0.0172278615713526,1100,0.002,0.04
NXTM,B,1100,500,0,600,0.0324464633354964,1100,0.001,0.01
QMOM,B,1100,0,596,0,0.0,301,0.0,0.0
OSS,B,1100,0,600,0,0.0,100,0.0,0.0
TBPH,S,1100,300,0,500,0.0398353472314434,900,0.001,0.08
UTI,B,1100,0,600,0,0.0,200,0.0,0.0
ASTE,S,1100,50,300,50,0.0304878048780488,200,0.0,0.04
OPTN,S,1100,200,500,400,0.00284313028644538,600,0.001,0.01
SINO,B,1100,0,1100,0,0.0,0,0.0,0.0
JCAP-B,B,1099,0,699,0,0.0,200,0.0,0.0
THW,S,1099,0,891,0,0.0,766,0.0,0.0
MSBI,B,1098,200,233,100,0.0504032258064516,167,0.005,0.105
BDN,B,1098,255,357,274,0.00221374425756897,293,0.002,0.02
ICLN,B,1098,986,100,0,0.413483239597298,216,0.003,0.06
BGNE,B,1097,214,0,500,0.0143577575420486,210,0.032,0.72
GSSC,B,1097,0,0,0,0.0,380,0.0,0.0
LXP-C,B,1096,0,586,0,0.0,210,0.0,0.0
LBJ,B,1096,100,476,0,0.0833333333333333,260,0.01,0.1
SPMO,B,1093,310,203,0,1.08059181897302,351,0.002,0.05
SPHQ,B,1093,0,283,0,0.0,326,0.0,0.0
UEUR,B,1091,0,325,0,0.0,195,0.0,0.0
MHF,S,1091,0,1091,0,0.0,0,0.0,0.0
TI.A,B,1090,140,391,0,0.104607401709015,199,0.01,0.11
USVM,B,1088,0,294,0,0.0,246,0.0,0.0
ORIG,B,1086,0,686,0,0.0,100,0.0,0.0
SYE,B,1086,0,451,0,0.0,222,0.0,0.0
SPAQ=,B,1085,0,790,0,0.0,60,0.0,0.0
KEYS,B,1085,0,266,0,0.0,300,0.0,0.0
ACWV,B,1085,0,0,0,0.0,704,0.0,0.0
LHO,S,1085,0,849,0,0.0,236,0.0,0.0
SF-A,S,1085,0,706,0,0.0,160,0.0,0.0
IBND,B,1083,202,0,0,0.217394153986383,331,0.02,0.12
GSHD,S,1083,700,0,383,0.196408529741863,600,0.001,0.0242857142857143
KIN,S,1082,50,711,0,0.00187062740843279,100,0.005,0.1
NYV,S,1081,0,767,0,0.0,658,0.0,0.0
SNSR,B,1080,0,505,0,0.0,200,0.0,0.0
UZC,B,1080,0,150,0,0.0,415,0.0,0.0
CZR,S,1078,445,633,0,0.000148799771015543,240,0.005,0.05
PMF,S,1077,0,631,0,0.0,200,0.0,0.0
AKAM,S,1077,458,192,300,0.00486818848206857,98,0.003,0.0690956263899185
TTMI,S,1075,296,100,535,0.00927916292271442,735,0.001,0.02
XBIT,B,1073,99,267,0,0.0144969980963538,223,0.01,0.02
CJ,B,1073,266,258,98,0.0164326925530146,164,0.00604950495049505,0.03
TAO,S,1070,100,50,0,0.25,300,0.02,0.09
IGN,B,1070,0,266,0,0.0,200,0.0,0.0
ANDE,B,1069,200,171,79,0.0250595163513344,140,0.005,0.1
VLY-B,B,1067,0,331,0,0.0,233,0.0,0.0
CSSE,B,1066,0,466,0,0.0,200,0.0,0.0
RGNX,S,1066,0,639,0,0.0,200,0.0,0.0
DSX-B,B,1066,0,466,0,0.0,200,0.0,0.0
INSP,S,1066,0,666,0,0.0,100,0.0,0.0
TSQ,S,1066,0,666,0,0.0,100,0.0,0.0
AAN,B,1066,400,100,149,0.0212369667862876,274,0.0025,0.03
VRSK,S,1065,105,442,44,0.00181461908473034,224,0.002,0.03
STOR,S,1065,3,45,0,2.13489702680007e-05,54,0.01,0.04
HIBB,B,1061,4,304,0,4.91243583130695e-05,254,0.0,0.05
IMTB,B,1061,100,294,0,1.0,453,0.01,0.09
TCBI,B,1060,125,25,800,0.00638948464076671,955,0.005,0.25
JT,B,1060,102,250,302,0.0328926152853918,200,0.000980392156862745,0.03
DNI,S,1058,200,558,0,0.0720307940646924,200,0.0,0.03
VBND,S,1057,200,128,0,0.75,270,0.02,0.17
SUSC,B,1057,0,0,0,0.0,511,0.0,0.0
EDIT,S,1055,605,0,189,0.0207335607255601,489,0.003,0.179382716049383
SNPS,B,1055,152,373,0,0.0077334011701857,250,0.001,0.04
VIXM,B,1054,0,410,0,0.0,388,0.0,0.0
EVX,B,1054,0,542,0,0.0,141,0.0,0.0
RNR-F,B,1054,0,420,0,0.0,422,0.0,0.0
GNMX,B,1054,101,233,0,0.00971247235311088,501,0.001,0.01
SBSI,S,1054,16,294,0,0.00442477876106195,248,0.01,0.04
PGF,B,1053,0,200,0,0.0,300,0.0,0.0
SLX,B,1053,53,453,0,0.0498588899341486,162,0.0,0.0718867924528302
JPME,B,1051,0,0,0,0.0,274,0.0,0.0
ESPR,S,1050,300,0,750,0.0101146325016858,1050,0.001,0.07
BKS,S,1050,1000,0,50,0.0214836616752959,1050,0.001,0.05
NVTR,S,1050,1050,0,0,0.143110263050293,250,0.001,0.0852380952380952
UGL,B,1050,50,0,0,0.142857142857143,450,0.01,0.12
PEN,S,1047,0,556,0,0.0,105,0.0,0.0
TWIN,B,1046,160,160,0,0.083073727933541,216,0.0125,0.29125
SONC,S,1046,0,299,0,0.0,219,0.0,0.0
TYPE,B,1045,100,358,0,0.00548696844993141,358,0.0,0.05
UGP,S,1043,0,843,0,0.0,100,0.0,0.0
PSB-Y,S,1042,500,6,500,1.0,303,0.001,0.06
VCRA,B,1042,800,100,0,0.116345808822508,400,0.002,0.05
GEC,B,1041,100,100,0,0.29673590504451,100,0.0,0.05
XRLV,B,1041,0,0,0,0.0,100,0.0,0.0
LIVN,B,1039,100,345,0,0.00343194453977624,247,0.025,0.17
CAI-A,S,1039,0,333,0,0.0,200,0.0,0.0
IMAX,S,1038,638,0,0,0.0132091097308489,638,0.005,0.05
AIT,B,1038,463,0,0,0.00582109686262823,113,0.02,0.45
NHC,B,1038,149,370,0,0.0883211616943826,260,0.11,0.87
AWR,B,1037,1,290,0,0.000126566257435768,192,0.0,0.05
PARR,B,1037,64,327,0,0.0292504570383912,249,0.001,0.03
CLNC,B,1035,0,403,0,0.0,347,0.0,0.0
MET-A,S,1035,0,402,0,0.0,101,0.0,0.0
PCY,B,1035,200,372,0,0.00168817685340716,558,0.001,0.01
SRF,B,1035,0,804,0,0.0,100,0.0,0.0
ALPN,B,1035,0,735,0,0.0,222,0.0,0.0
QTRX,B,1035,100,450,250,0.222222222222222,466,0.001,0.07
RYI,B,1034,324,0,0,0.0107653439873703,300,0.0,0.140322580645161
FIX,B,1033,93,0,0,0.00241929082283901,370,0.005,0.2
NLS,B,1033,400,533,0,0.0149555073655874,200,0.0,0.05
AFSI-C,B,1033,0,433,0,0.0,200,0.0,0.0
AGO-E,B,1033,0,433,0,0.0,200,0.0,0.0
CPTAG,B,1033,0,433,0,0.0,100,0.0,0.0
OFSSL,S,1033,0,433,0,0.0,100,0.0,0.0
SHNY,B,1033,0,433,0,0.0,333,0.0,0.0
CRAI,B,1033,43,633,0,0.00691985838429353,200,0.04,0.28
ECCX,B,1033,0,433,0,0.0,300,0.0,0.0
PBPB,B,1032,234,43,23,0.0100394500406743,254,0.0,0.1
DHVW,B,1032,0,583,0,0.0,189,0.0,0.0
CTRP,S,1031,0,777,0,0.0,622,0.0,0.0
CASH,B,1031,113,200,0,0.0393591083246256,300,0.0442477876106195,0.4
CRAY,S,1031,384,0,0,0.0083984429166756,327,0.0117086330935252,0.167086330935252
RIGS,B,1030,439,236,0,0.527759909089055,437,0.011,0.14
EDN,B,1030,364,0,0,0.517045454545455,364,0.001,0.15
AVRO,B,1030,0,300,0,0.0,200,0.0,0.0
BKS,B,1030,100,650,0,0.00607939692382516,280,0.0,0.05
PRK,B,1030,100,0,930,0.0478011472275335,1030,0.001,0.39
LDL,S,1030,300,0,0,0.0238420735156108,530,0.01,0.2
NYMTP,B,1030,0,500,0,0.0,250,0.0,0.0
IHG,S,1030,0,423,0,0.0,136,0.0,0.0
FVAL,B,1029,0,112,0,0.0,334,0.0,0.0
PSCT,B,1027,0,22,0,0.0,277,0.0,0.0
APT,B,1025,0,600,0,0.0,500,0.0,0.0
BREW,S,1025,100,0,925,0.00994629003381739,1025,0.005,0.1
VFL,B,1024,0,501,0,0.0,154,0.0,0.0
ECPG,S,1024,0,608,0,0.0,40,0.0,0.0
CLDC,S,1023,500,300,23,0.456727947699573,623,0.002,0.03
QNST,S,1022,300,220,300,0.0122908951030473,500,0.006,0.04
CTXS,B,1020,137,471,0,0.00425755881541834,324,0.002,0.07
SMIN,B,1017,0,490,0,0.0,225,0.0,0.0
DWSN,S,1017,53,690,0,0.177852348993289,643,0.001,0.04
NHLD,B,1016,0,700,0,0.0,216,0.0,0.0
DX-A,B,1013,0,200,0,0.0,413,0.0,0.0
CPT,B,1013,0,475,0,0.0,276,0.0,0.0
PII,S,1010,410,0,600,0.0220221660844715,1010,0.002,0.14
ALL-B,B,1010,100,330,0,0.0666666666666667,165,0.03,0.08
LEMB,B,1008,75,12,0,0.00695216907675195,400,0.000266666666666667,0.03
NULV,B,1008,0,686,0,0.0,222,0.0,0.0
EDIV,B,1007,100,233,0,0.0714285714285714,300,0.01,0.07
FAST,S,1006,100,490,0,0.00088010350017162,65,0.0,0.01
HAIN,S,1004,203,0,801,0.00692449284728576,153,0.002,0.03
TECH,B,1003,111,100,0,0.0144064380220238,307,0.041,0.59
IWV,B,1003,0,103,0,0.0,223,0.0,0.0
HTLD,B,1002,100,300,0,0.00760629801475622,300,0.001,0.01
SYNL,B,1002,0,402,0,0.0,100,0.0,0.0
EGL,B,1002,100,266,0,0.0258598396689941,268,0.02,0.1
ADRO,S,1001,502,0,0,0.0261177075726135,1001,0.01,0.1
UQM,S,1000,600,0,400,0.486223662884927,1000,0.001,0.01
ESRX,S,1000,0,1000,0,0.0,0,0.0,0.0
GFNCP,B,1000,0,600,0,0.0,100,0.0,0.0
PSA-E,B,1000,0,200,0,0.0,400,0.0,0.0
TCP,S,1000,100,0,900,0.0198176773682124,1000,0.001,0.06
PETQ,S,1000,500,0,500,0.124750499001996,1000,0.001,0.12
INTL,B,1000,154,300,0,0.0528206003247767,300,0.0117307692307692,0.449230769230769
HBMD,B,1000,100,0,900,0.0274047684297068,1000,0.005,0.1
VTL,S,1000,900,0,100,0.0519776443541556,700,0.00125,0.2
SBBC,B,1000,0,600,0,0.0,100,0.0,0.0
ITGR,S,1000,158,0,0,0.00734272443336751,736,0.02,0.5
UONE,S,1000,0,1000,0,0.0,0,0.0,0.0
MPLX,S,1000,0,900,0,0.0,100,0.0,0.0
PBB,B,1000,0,500,0,0.0,200,0.0,0.0
CFFN,S,1000,100,0,900,0.00339731612026499,1000,0.001,0.01
KIM-I,B,1000,200,182,0,2.0,300,0.03,0.36
AWRE,S,1000,0,1000,0,0.0,0,0.0,0.0
MRCC,S,1000,700,0,300,0.259451445515196,300,0.001,0.03
UCFC,B,1000,100,0,900,0.010998680158381,1000,0.001,0.01
AIRI,S,1000,500,0,500,1.0,1000,0.001,0.04
ENG,S,1000,300,0,700,0.993377483443709,1000,0.001,0.01
RPD,S,1000,100,0,900,0.00576335657887153,1000,0.001,0.06
NEXT,S,1000,0,1000,0,0.0,0,0.0,0.0
CLRB,S,1000,1000,0,0,0.526308618763454,650,0.001875,0.1175
