symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMTS,S,3400,0,0,0,0.0,300,0.0,0.0
ABR-F,T,3400,0,1600,0,0.0,500,0.0,0.0
LCAA,S,3400,0,3400,0,0.0,3300,0.0,0.0
CFIV,T,3400,0,3400,0,0.0,500,0.0,0.0
UTME,E,3400,100,300,0,0.5,600,0.01,0.07
PSN,E,3400,344,0,0,0.0775460753313516,400,0.014,0.144545454545455
BMBL,E,3400,0,0,0,0.0,500,0.0,0.0
FLACU,B,3400,0,2400,0,0.0,300,0.0,0.0
CPS,E,3400,0,2700,0,0.0,500,0.0,0.0
MHF,E,3400,100,0,0,0.0169491525423729,300,0.01,0.06
CHPT,E,3400,200,2700,500,0.00272342279777224,2800,0.0,0.01
AP,S,3400,200,700,0,0.560224089635854,1100,0.015,0.16
ARQQW,S,3400,300,1200,0,0.162162162162162,400,0.01,0.17
INAB,T,3400,0,3400,0,0.0,100,0.0,0.0
YSEP,B,3400,0,3100,0,0.0,3000,0.0,0.0
BHAC,T,3400,0,3100,0,0.0,200,0.0,0.0
PAYS,T,3400,15,2800,185,0.0862068965517241,1100,0.01,0.05
EDF,T,3400,0,3300,0,0.0,3000,0.0,0.0
HHGC,T,3400,0,3400,0,0.0,2400,0.0,0.0
CTG,B,3400,200,1800,0,0.472813238770686,700,0.01,0.11
LYEL,E,3400,0,3400,0,0.0,1900,0.0,0.0
DOYU,E,3400,150,300,1950,0.0166722240746916,620,0.0,0.0001
CFFSU,B,3400,0,3400,0,0.0,3300,0.0,0.0
MIDU,T,3400,0,2600,0,0.0,1400,0.0,0.0
MS-E,T,3400,0,2400,0,0.0,2300,0.0,0.0
ATCO-H,T,3400,0,2800,0,0.0,1200,0.0,0.0
NODK,T,3400,0,3300,0,0.0,3400,0.0,0.0
MNM,E,3400,0,3400,0,0.0,800,0.0,0.0
IRIX,B,3399,200,2899,0,0.126422250316056,2899,0.02,0.08
ZEUS,B,3397,0,1839,0,0.0,1288,0.0,0.0
AMP,S,3397,109,410,0,0.0155584526073184,434,0.0868965517241379,1.09724137931034
SAP,S,3397,0,1145,0,0.0,614,0.0,0.0
FBRX,T,3395,100,2095,0,0.151975683890578,590,0.001,0.02
ZIMV,E,3395,0,2400,0,0.0,600,0.0,0.0
HZNP,T,3394,11,2511,0,0.000241848602774663,669,0.001,0.02
MOHR,T,3393,0,3393,0,0.0,2325,0.0,0.0
QRTEP,T,3393,200,2242,0,0.305343511450382,1142,0.02,0.25
PCTTW,B,3393,0,2693,0,0.0,1300,0.0,0.0
TRU,T,3393,100,1635,739,0.0288350634371396,1402,0.001,0.06
BMO,S,3391,100,2092,3,0.0834028356964137,895,0.001,0.02
APPN,S,3390,134,442,0,0.0322789273615439,494,0.0223529411764706,0.37
GLTO,T,3389,0,2889,0,0.0,700,0.0,0.0
QRHC,T,3389,0,3089,0,0.0,1189,0.0,0.0
AVY,T,3388,183,768,670,0.0477182765076731,328,0.0255454545454545,0.505454545454545
RGLD,T,3385,180,1717,64,0.0660019166704696,582,0.0616666666666667,0.433928571428571
DLR-J,B,3384,100,2464,0,0.862068965517241,900,0.02,0.2
CASA,E,3384,0,2042,0,0.0,342,0.0,0.0
MCO,T,3384,300,0,500,0.0143136600028627,1298,0.001,0.15
AGEN,E,3383,0,3083,0,0.0,2983,0.0,0.0
CERT,E,3382,325,1875,0,0.0180405217873994,307,0.00323076923076923,0.0246153846153846
SIDU,S,3381,0,2344,0,0.0,460,0.0,0.0
ADTN,S,3380,0,3080,0,0.0,1422,0.0,0.0
PVH,T,3378,84,1919,0,0.00502452446464888,1149,0.03,0.09
TPG,S,3377,229,1380,0,0.0137570587528535,706,0.01,0.045589519650655
SMLF,B,3376,0,2865,0,0.0,1715,0.0,0.0
ITB,B,3375,100,2675,0,0.000448611547261226,1062,0.005,0.01
NJR,B,3374,22,2072,0,0.0112531969309463,2134,0.01,0.03
IJAN,S,3374,700,400,1274,2.36374896779521,2074,0.013,0.32
CREX,B,3374,0,3284,0,0.0,3284,0.0,0.0
ASLE,T,3372,0,1887,0,0.0,777,0.0,0.0
HESM,S,3372,300,1486,0,0.114854517611026,1186,0.01,0.113333333333333
TTC,S,3372,24,644,0,0.00923432089265102,373,0.03,0.18
MRSK,B,3372,100,1372,0,1.0,800,0.02,0.18
JEMD,S,3371,0,1850,0,0.0,3371,0.0,0.0
VCYT,T,3371,0,1800,0,0.0,971,0.0,0.0
NWN,T,3370,48,2370,152,0.0650406504065041,1970,0.015,0.04
IVH,S,3370,0,2870,0,0.0,2000,0.0,0.0
DMO,S,3370,0,2370,0,0.0,1370,0.0,0.0
ADTN,T,3370,200,2500,270,0.164880461665293,1370,0.001,0.01
NDIV,S,3368,0,1000,0,0.0,984,0.0,0.0
VRSK,B,3368,336,700,0,0.0468619246861925,414,0.0138154761904762,0.160297619047619
MDRX,S,3368,20,2872,369,0.00206675622610313,2043,0.001,0.01
SWTX,B,3368,162,2366,188,0.0307698967860727,702,0.045,0.22
BUFG,B,3367,1300,971,0,1.79690176475256,700,0.09,0.4
PSA-L,B,3366,200,1424,0,0.305157198014341,1200,0.03,0.36
BOE,S,3363,0,3363,0,0.0,2298,0.0,0.0
GO,S,3363,639,1234,659,0.0771320507694029,1324,0.011,0.08
BUL,B,3363,0,1702,0,0.0,924,0.0,0.0
CPRX,E,3361,200,361,0,0.00754830917874396,1300,0.01,0.05
WWW,S,3360,0,2649,0,0.0,356,0.0,0.0
AMV,E,3357,100,231,0,0.0910746812386157,840,0.09,0.24
IWL,T,3356,0,3356,0,0.0,830,0.0,0.0
SWIM,S,3356,0,3025,0,0.0,2327,0.0,0.0
BTAI,B,3356,100,1120,0,0.0383582662063675,850,0.01,0.07
PW,T,3355,0,1285,0,0.0,885,0.0,0.0
SIF,S,3355,200,825,0,0.666666666666667,1012,0.02,0.2
PCH,T,3355,0,2450,0,0.0,1155,0.0,0.0
EWW,S,3354,0,3254,0,0.0,1441,0.0,0.0
BAR,T,3351,0,3351,0,0.0,1201,0.0,0.0
HYBL,B,3350,1001,1500,0,2.0,1926,0.02,0.31
BKD,T,3350,0,3350,0,0.0,1650,0.0,0.0
KAR,T,3350,1100,1300,500,0.20723436322532,1650,0.001,0.01
SIL,T,3348,0,2448,0,0.0,1075,0.0,0.0
DFJ,T,3348,593,2755,0,2.0,2822,0.002,0.15
BWSN,B,3347,100,1971,0,0.101419878296146,958,0.02,0.31
CCI,S,3347,225,933,0,0.0137901446432949,804,0.001,0.04
NVX,S,3345,395,380,0,2.5,791,0.07,0.58
GMED,B,3345,171,355,0,0.0368119047893401,560,0.0654545454545455,0.303636363636364
OLED,T,3345,0,2576,0,0.0,2047,0.0,0.0
TRV,S,3344,432,100,746,0.0591139990104438,573,0.027,0.19
URBN,S,3343,0,3343,0,0.0,1050,0.0,0.0
OOMA,T,3341,200,2106,80,0.165837479270315,735,0.01,0.065
PNTG,B,3341,101,1402,0,0.0753399871793988,708,0.02,0.12
NMG,S,3341,0,1605,0,0.0,1800,0.0,0.0
VECO,S,3340,40,1639,0,0.0139582789916866,1138,0.02,0.07
DNL,S,3338,0,1604,0,0.0,1574,0.0,0.0
SPHB,T,3337,0,3337,0,0.0,1476,0.0,0.0
ULBI,T,3336,100,2700,36,0.151975683890578,1736,0.01,0.09
GFF,S,3335,0,800,0,0.0,763,0.0,0.0
FDN,B,3334,0,3174,0,0.0,972,0.0,0.0
SPD,S,3333,0,1138,0,0.0,725,0.0,0.0
JHAA,T,3333,0,3333,0,0.0,1833,0.0,0.0
VOE,T,3333,0,2050,0,0.0,1950,0.0,0.0
CMG,T,3331,265,0,0,0.200113724017137,624,5.01871320754717,20.88
JPM-K,S,3330,0,1447,0,0.0,1759,0.0,0.0
SOXX,S,3329,85,84,238,0.0106492348716699,509,0.185512820512821,1.09906177156177
TECH,B,3329,50,406,0,0.0124086592882858,550,0.0731578947368421,1.08
HQL,S,3327,0,1643,0,0.0,843,0.0,0.0
BYLD,T,3327,0,3327,0,0.0,3327,0.0,0.0
YTEN,S,3327,100,899,0,0.909090909090909,845,0.01,0.11
USXF,B,3326,200,1101,0,0.666666666666667,1716,0.02,0.06
VIA,S,3325,100,2100,0,0.140845070422535,1400,0.01,0.05
SKYT,E,3325,116,1500,100,0.0258385173384179,557,0.03,0.22
SSD,S,3325,284,401,0,0.169897672812055,573,0.0820606060606061,0.583
DGRS,B,3324,1065,209,0,1.17303370786517,700,0.037843137254902,0.123921568627451
NYC,S,3323,0,1630,0,0.0,1289,0.0,0.0
DDS,B,3323,529,384,100,0.280737439723615,610,0.171984732824427,3.43675572519084
LPSN,S,3322,1400,1453,200,0.0374281513166689,910,0.001,0.02
QAI,T,3322,0,3178,0,0.0,2178,0.0,0.0
CHW,S,3319,300,2919,100,0.128700128700129,3119,0.0,0.0133333333333333
GFOF,S,3318,400,2437,22,2.0,807,0.002,0.19
ORA,B,3316,208,864,288,0.00757603350937898,200,0.0261538461538462,0.136346153846154
KNX,S,3315,0,1115,0,0.0,1272,0.0,0.0
WCC-A,B,3314,0,2720,0,0.0,1130,0.0,0.0
OTTR,B,3313,157,577,0,0.0785628769448019,492,0.112191011235955,0.602584269662921
LFG,S,3311,0,3311,0,0.0,1365,0.0,0.0
NCA,S,3311,0,2511,0,0.0,2111,0.0,0.0
BNDW,S,3310,100,2349,0,0.25062656641604,2418,0.01,0.09
DWAS,B,3308,586,1200,616,0.87149181204209,806,0.0984974093264249,0.502227979274611
ACV,S,3307,400,613,0,0.724215246636771,897,0.0333333333333333,0.38
DBI,S,3306,349,2356,0,0.0342391837535564,2171,0.001,0.01
TM,T,3305,30,1203,78,0.0233507285644817,910,0.03,0.4
KT,S,3305,0,3305,0,0.0,2700,0.0,0.0
CGRN,S,3305,0,2879,0,0.0,2669,0.0,0.0
OR,B,3304,0,3004,0,0.0,1032,0.0,0.0
RLGT,B,3304,0,3304,0,0.0,3304,0.0,0.0
GTBP,S,3304,0,1919,0,0.0,1239,0.0,0.0
DFIN,T,3304,0,1800,0,0.0,604,0.0,0.0
PHO,S,3303,0,2670,0,0.0,3021,0.0,0.0
DLTH,B,3302,0,2501,0,0.0,677,0.0,0.0
TAFI,B,3300,0,3300,0,0.0,2500,0.0,0.0
REVB,S,3300,0,0,0,0.0,1700,0.0,0.0
BIOR,S,3300,500,1000,1800,0.0734214390602056,1000,0.001,0.0082
OTRK,E,3300,0,2900,0,0.0,3200,0.0,0.0
BFK,T,3300,0,3300,0,0.0,1400,0.0,0.0
CB,E,3300,412,0,376,0.0417807524591826,200,0.00796116504854369,0.309902912621359
GHAC,B,3300,0,3300,0,0.0,2400,0.0,0.0
WBND,S,3300,100,2800,400,0.33003300330033,1600,0.01,0.08
XPAX,B,3300,0,3300,0,0.0,3300,0.0,0.0
DUOT,T,3300,0,2100,0,0.0,400,0.0,0.0
ALLT,E,3300,0,3300,0,0.0,3300,0.0,0.0
GCV,T,3300,100,2300,200,0.25,1900,0.02,0.16
EPHY,B,3300,0,1900,0,0.0,1400,0.0,0.0
XYF,B,3300,0,600,0,0.0,600,0.0,0.0
AUID,T,3300,0,3300,0,0.0,3300,0.0,0.0
LUMO,E,3300,0,1700,0,0.0,700,0.0,0.0
AGBAW,S,3300,0,0,0,0.0,400,0.0,0.0
EKSO,T,3300,0,3200,0,0.0,1700,0.0,0.0
PPTY,T,3300,0,3300,0,0.0,1100,0.0,0.0
SPPI,E,3300,201,0,100,0.0189319040548534,500,0.0001,0.0096
MDWD,E,3300,0,2200,0,0.0,500,0.0,0.0
AWH,E,3300,300,0,1400,0.110253583241455,600,0.0,0.0055
UUU,T,3300,0,3300,0,0.0,3300,0.0,0.0
SECO,E,3300,600,0,0,0.0368098159509202,200,0.0,0.00781666666666667
NEWTL,B,3300,0,3300,0,0.0,300,0.0,0.0
LOV,E,3300,0,1700,0,0.0,600,0.0,0.0
USAP,S,3300,200,1700,0,0.664451827242525,1100,0.01,0.14
LSF,S,3300,200,1800,0,0.37037037037037,200,0.01,0.09
SGHL,B,3300,0,3300,0,0.0,3300,0.0,0.0
DSS,S,3300,0,3300,0,0.0,3300,0.0,0.0
ALCO,T,3300,0,1000,0,0.0,2200,0.0,0.0
QBTS+,S,3300,0,0,0,0.0,1100,0.0,0.0
IMOM,B,3300,100,1500,0,1.0,2000,0.01,0.08
TCOA=,T,3300,0,3300,0,0.0,3300,0.0,0.0
THCAW,S,3300,0,0,0,0.0,1700,0.0,0.0
GRFX,S,3299,100,2499,0,0.141643059490085,300,0.01,0.05
ESTE,E,3299,241,0,2558,0.026304300371098,491,0.00020746887966805,0.01
MTC,E,3298,0,1298,0,0.0,798,0.0,0.0
RCL,E,3298,175,135,0,0.00434904692266764,750,0.012,0.08
IMVT,E,3297,0,2597,0,0.0,300,0.0,0.0
ENTR,S,3296,0,0,0,0.0,1050,0.0,0.0
NTRB,B,3295,120,1600,0,0.36246778245408,1220,0.06,0.52
CFG-E,S,3294,200,1251,0,2.0,1251,0.02,0.15
NBR,T,3293,128,1893,272,0.165534443801698,1492,0.0374285714285714,2.17
IPO,B,3293,0,2200,0,0.0,752,0.0,0.0
R,S,3292,208,604,0,0.0495384498348611,328,0.0482608695652174,0.179782608695652
OUSA,S,3292,0,2408,0,0.0,1178,0.0,0.0
ULH,T,3291,0,1291,0,0.0,1191,0.0,0.0
DMLP,S,3291,125,1382,0,0.109708930430902,741,0.08,0.33
LTBR,T,3290,0,2790,0,0.0,2590,0.0,0.0
POR,T,3290,0,2590,0,0.0,1890,0.0,0.0
DTC,S,3290,100,1456,0,0.0460193281178095,1636,0.01,0.05
REK,T,3290,0,3290,0,0.0,1224,0.0,0.0
PRT,T,3289,0,2965,0,0.0,1289,0.0,0.0
MIRM,S,3289,8,1879,0,0.00295420974889217,1110,0.01,0.13
ANGI,S,3287,0,3286,0,0.0,2550,0.0,0.0
PBJ,B,3287,0,1953,0,0.0,593,0.0,0.0
EWL,S,3286,0,3286,0,0.0,1452,0.0,0.0
LTC,B,3285,27,1460,0,0.0263102627927714,882,0.07,0.34
NETL,S,3285,0,1351,0,0.0,784,0.0,0.0
DLR-L,S,3284,498,776,0,1.66815625717122,972,0.0377757901013715,0.282445543512575
ACEV,T,3284,0,3059,0,0.0,1254,0.0,0.0
TTMI,S,3284,0,2762,0,0.0,1693,0.0,0.0
RFV,B,3283,100,2186,320,0.25,730,0.01,0.12
LAD,B,3283,412,500,486,0.197174269538422,936,0.192,1.45
XPOF,B,3282,164,2317,0,0.0576742969313196,767,0.0266666666666667,0.133333333333333
AIU,T,3282,0,3282,0,0.0,1617,0.0,0.0
BSMQ,S,3282,0,3282,0,0.0,2302,0.0,0.0
MCR,B,3280,200,1500,0,0.847457627118644,1400,0.005,0.05
WMC,B,3280,0,660,0,0.0,375,0.0,0.0
CRWS,T,3280,0,2780,0,0.0,1023,0.0,0.0
SCE-K,S,3279,647,902,0,2.27331002331002,695,0.14,0.913746397694524
ACCD,B,3277,0,2874,0,0.0,2073,0.0,0.0
DOL,T,3276,2400,576,0,1.0,2750,0.001,0.06
WVE,S,3275,0,2385,0,0.0,1171,0.0,0.0
POOL,B,3275,0,0,0,0.0,508,0.0,0.0
DCT,T,3274,0,2874,0,0.0,1320,0.0,0.0
IDME,T,3273,0,3273,0,0.0,2734,0.0,0.0
HOLI,B,3272,100,2547,0,0.0239635753654445,1148,0.0,0.04
SCHV,T,3272,50,1671,1550,0.0625,640,0.001,0.02
UHS,T,3272,249,600,0,0.0562035525857743,948,0.0233115577889447,0.47
CRWS,S,3271,100,777,0,0.826446280991736,900,0.01,0.11
PSA-R,B,3270,149,1568,0,0.347592361975924,1122,0.0200719424460432,0.259640287769784
SPEU,S,3270,210,3060,0,1.0016151174998,2458,0.002,0.078
IMNM,S,3267,100,975,0,0.216450216450216,556,0.01,0.12
MS-A,T,3267,0,2807,0,0.0,575,0.0,0.0
FTAG,B,3266,117,1940,0,2.0,858,0.002,0.19
PHO,B,3266,100,1142,0,0.333333333333333,860,0.01,0.09
HOUR,B,3265,225,1553,0,0.667901503595555,703,0.022,0.24
XMMO,B,3262,600,1554,0,0.654033929079111,1118,0.065,0.2725
UPS,S,3262,390,30,0,0.0223542147496411,485,0.083072,0.39072
TRHC,B,3259,0,3128,0,0.0,3228,0.0,0.0
NX,T,3259,100,2055,400,0.061576354679803,659,0.01,0.05
NTLA,E,3259,220,0,974,0.028047905571353,300,0.0203306878306878,0.144775132275132
INN,T,3257,0,3257,0,0.0,3257,0.0,0.0
YELP,S,3257,100,569,30,0.0220070422535211,1131,0.001,0.02
BHF,B,3256,100,1450,100,0.0660501981505945,1112,0.001,0.12
GLPI,S,3256,400,2256,400,0.0247909362471931,1667,0.002,0.03
SNFCA,S,3255,0,1605,0,0.0,1405,0.0,0.0
TFSL,S,3255,0,3023,0,0.0,2578,0.0,0.0
JILL,S,3251,0,2559,0,0.0,2659,0.0,0.0
CEQP,B,3251,100,1501,0,0.0340175762882252,1321,0.02,0.06
ALL-H,S,3250,200,632,0,0.0985221674876847,1257,0.01,0.12
DLR-K,B,3250,212,930,0,1.21337579617834,719,0.02,0.235714285714286
NARI,B,3250,733,307,1106,0.155661226177264,542,0.022,0.516111111111111
CMG,S,3249,0,0,0,0.0,888,0.0,0.0
ITCI,S,3249,312,0,600,0.150101591091336,1468,0.021,0.18
MCY,B,3249,229,1658,0,0.152093698246573,1071,0.011,0.09
BWMX,T,3248,0,2248,0,0.0,2248,0.0,0.0
PEB-G,B,3248,513,849,0,1.54540967292819,796,0.28,2.4
USB-Q,S,3248,200,1208,0,0.692524021560815,782,0.02,0.27
RFI,T,3246,0,2646,0,0.0,1000,0.0,0.0
CUBA,S,3242,100,1148,0,1.0,925,0.01,0.13
DEO,T,3240,120,1000,0,0.0184530216823005,600,0.01,0.08
THR,B,3238,0,2460,0,0.0,2218,0.0,0.0
FA,B,3238,809,1775,0,0.198918121465454,803,0.001,0.02
CC,B,3236,30,1741,0,0.00652599521427018,1260,0.01,0.03
UDR,T,3236,20,600,2616,0.00089903802930864,600,0.001,0.01
SNTI,E,3235,0,2885,0,0.0,950,0.0,0.0
CHMI-B,B,3234,62,425,0,3.0,1015,0.17,2.0
GLPG,B,3233,246,1200,0,0.0380590814159393,700,0.0305660377358491,0.180566037735849
PIPR,S,3233,7,2540,0,0.0492957746478873,1329,0.06,0.29
NOW,S,3233,325,470,0,0.0319035231594302,648,1.03518345042935,4.76866510538642
EWZS,E,3233,0,572,0,0.0,573,0.0,0.0
SPIR,B,3233,268,2833,132,0.0323476161738081,1033,0.0,0.01
SUSB,S,3232,0,3232,0,0.0,1619,0.0,0.0
EPRF,B,3232,0,2627,0,0.0,2101,0.0,0.0
FTV,S,3230,300,551,2115,0.0338715140566783,2810,0.001,0.02
CHGX,T,3230,0,3230,0,0.0,1030,0.0,0.0
LAW,T,3229,0,2796,0,0.0,1736,0.0,0.0
IGNY,S,3229,300,91,0,0.247116968698517,100,0.0466666666666667,0.5
HOUR,S,3228,102,432,2128,1.50248756218905,433,0.0200990099009901,0.29
SBNYP,S,3228,228,657,0,0.346045121446191,672,0.0765625,0.3509375
DFNL,T,3225,0,3225,0,0.0,3225,0.0,0.0
HIG,T,3223,0,2723,0,0.0,1699,0.0,0.0
TBJL,B,3223,0,1728,0,0.0,440,0.0,0.0
HTHT,S,3223,500,498,2000,0.0189638170370932,993,0.001,0.044
DWX,T,3223,700,3,1420,0.834247603889715,2023,0.061,0.305
SQZ,B,3221,0,2400,0,0.0,2756,0.0,0.0
NREF-A,B,3220,200,650,0,0.5,875,0.025,0.14
TG,T,3220,0,2701,0,0.0,719,0.0,0.0
PFFR,S,3218,200,800,0,1.0,1200,0.01,0.45
AX,B,3218,300,1743,0,0.0529567519858782,1519,0.00366666666666667,0.04
TREX,S,3217,0,982,0,0.0,733,0.0,0.0
IDXX,T,3216,32,1100,68,0.00414776409591705,905,0.04625,0.76
ANPC,E,3215,200,626,0,0.149365197908887,810,0.01,0.14
FROG,S,3215,0,2702,0,0.0,2886,0.0,0.0
BIP-B,B,3215,0,1003,0,0.0,703,0.0,0.0
COHN,S,3214,0,373,0,0.0,466,0.0,0.0
GLU-B,B,3212,0,888,0,0.0,688,0.0,0.0
APLE,S,3212,0,3212,0,0.0,1041,0.0,0.0
RCMT,S,3211,400,740,0,0.273299447176571,973,0.02,0.366666666666667
BOC,T,3209,0,1999,0,0.0,799,0.0,0.0
KN,S,3209,0,3209,0,0.0,2334,0.0,0.0
TTEK,T,3209,112,1463,788,0.0460715754833402,676,0.01,0.351071428571429
FISR,T,3206,0,2206,0,0.0,1506,0.0,0.0
HRL,T,3205,0,2205,0,0.0,1005,0.0,0.0
FMHI,S,3204,0,1704,0,0.0,1931,0.0,0.0
ML,E,3204,0,3204,0,0.0,3204,0.0,0.0
GILT,T,3204,0,2935,0,0.0,2035,0.0,0.0
IAC,S,3203,136,0,1300,0.00849368201601217,671,0.021,0.14
TMFC,B,3201,455,484,0,0.532163742690059,1180,0.0231868131868132,0.12
SIXJ,T,3200,1000,1200,0,0.625,1000,0.02,0.1
DCRDW,E,3200,0,0,0,0.0,1600,0.0,0.0
BKKT+,E,3200,0,0,0,0.0,2300,0.0,0.0
SF-D,S,3200,700,800,0,1.75,700,0.035,0.45
TOI,T,3200,0,1000,0,0.0,2200,0.0,0.0
HCNE,B,3200,0,3200,0,0.0,3200,0.0,0.0
DUOT,B,3200,0,2800,0,0.0,2700,0.0,0.0
PGP,T,3200,0,2400,0,0.0,1300,0.0,0.0
USB-S,T,3200,0,2400,0,0.0,800,0.0,0.0
DNP,E,3200,100,0,2700,0.0763941940412529,3000,0.0,0.01
KVSA,B,3200,0,3200,0,0.0,3200,0.0,0.0
DCF,T,3200,0,2600,0,0.0,2600,0.0,0.0
CMPS,E,3200,0,0,0,0.0,900,0.0,0.0
KXIN,E,3200,0,0,0,0.0,800,0.0,0.0
ACRV,T,3200,0,2500,0,0.0,600,0.0,0.0
MITA,T,3200,0,3200,0,0.0,3200,0.0,0.0
BSGM,B,3200,0,0,0,0.0,100,0.0,0.0
OPHC,S,3200,0,1100,0,0.0,900,0.0,0.0
WPCA,S,3200,0,3200,0,0.0,3200,0.0,0.0
STIX,B,3200,300,2000,900,0.428571428571429,1700,0.01,0.13
MRAM,E,3200,0,3000,0,0.0,3000,0.0,0.0
MQT,S,3200,100,2500,0,0.332225913621262,2200,0.04,0.1
CITE,T,3200,0,3200,0,0.0,3200,0.0,0.0
FRC-J,T,3200,0,2600,0,0.0,1000,0.0,0.0
FMN,T,3200,0,3200,0,0.0,2000,0.0,0.0
PRU,E,3200,25,0,0,0.00147483924252257,700,0.02,0.07
PCSA,S,3200,200,800,1000,2.0,2300,0.02,0.46
LIAN,E,3200,0,2300,0,0.0,1000,0.0,0.0
SMR+,B,3200,0,1400,0,0.0,1000,0.0,0.0
GRNQ,T,3200,0,3200,0,0.0,3200,0.0,0.0
KMT,T,3200,0,1700,0,0.0,900,0.0,0.0
PLMI,T,3200,0,3200,0,0.0,1200,0.0,0.0
ARTW,B,3200,300,1400,0,1.0,700,0.01,0.11
CWBC,B,3200,600,1600,0,1.0,1500,0.025,0.25
MEAR,S,3200,100,0,0,0.0296120817293456,200,0.0,0.01
BGXX,E,3200,100,0,0,0.0418060200668896,300,0.0,0.0069
RILYT,S,3200,100,1250,0,0.416666666666667,700,0.02,0.19
EL,T,3199,0,1267,0,0.0,1079,0.0,0.0
MFIN,T,3199,0,2679,0,0.0,2270,0.0,0.0
KEN,B,3198,0,2346,0,0.0,711,0.0,0.0
IGIC,S,3198,0,2100,0,0.0,2198,0.0,0.0
KMPR,T,3197,312,200,1885,0.0339242671995144,2397,0.011,0.4
CTBB,S,3196,161,949,0,0.108272008721723,686,0.03,0.19
HPS,B,3195,100,510,0,1.0,810,0.01,0.07
FFIV,T,3194,332,439,500,0.119583218868599,1524,0.002,0.25
EQBK,T,3194,0,1679,0,0.0,1045,0.0,0.0
USB-R,B,3194,0,2732,0,0.0,2284,0.0,0.0
BUFB,B,3194,100,1694,0,0.111111111111111,1300,0.01,0.08
SAM,T,3193,0,3,0,0.0,448,0.0,0.0
EWSC,S,3192,0,1990,0,0.0,945,0.0,0.0
AAM-B,B,3190,6,1890,0,0.00331858407079646,500,0.02,0.21
EMXC,S,3188,600,1135,343,0.0225424622082939,2153,0.011,0.05
JPSE,B,3186,400,2030,0,0.8,1432,0.01,0.045
VFQY,S,3186,758,0,0,3.07567567567568,1048,0.04,0.51
ARNC,T,3186,0,2186,0,0.0,1200,0.0,0.0
SEMR,T,3186,0,2806,0,0.0,2056,0.0,0.0
GSL-B,B,3185,37,1299,0,1.0,926,0.03,0.07
ORCC,E,3182,30,1142,2010,0.00175182481751825,3182,0.001,0.01
HEQ,T,3179,100,2400,0,1.0,1364,0.02,0.19
CVV,S,3179,472,690,0,1.56241646320106,610,0.0669438669438669,0.41
IXC,S,3178,0,3178,0,0.0,1132,0.0,0.0
WLDN,B,3177,0,851,0,0.0,1205,0.0,0.0
SNTI,S,3176,0,2183,0,0.0,977,0.0,0.0
BLES,B,3175,0,1147,0,0.0,614,0.0,0.0
VLU,S,3174,0,950,0,0.0,545,0.0,0.0
LEMB,S,3174,0,3174,0,0.0,1317,0.0,0.0
SBBA,B,3172,438,962,0,1.5,1072,0.0233333333333333,0.473333333333333
GLAD,T,3169,0,2429,0,0.0,1270,0.0,0.0
DRSK,S,3168,0,1825,0,0.0,1725,0.0,0.0
KZR,T,3166,0,553,0,0.0,3066,0.0,0.0
FLC,S,3165,159,941,0,0.222067039106145,1100,0.01,0.13
TWO-C,B,3163,78,1648,0,1.07186017827892,645,0.11,0.55
AMLX,S,3163,60,1091,0,0.0127334465195246,630,0.01,0.06
EBR.B,B,3162,0,2939,0,0.0,918,0.0,0.0
CPSI,B,3161,0,367,0,0.0,521,0.0,0.0
GMVD,S,3160,0,1220,0,0.0,700,0.0,0.0
PBI-B,B,3160,365,1300,0,0.970209802503026,1098,0.0686792452830189,0.68
G,T,3160,0,2339,0,0.0,1999,0.0,0.0
FROG,B,3160,0,2909,0,0.0,508,0.0,0.0
TROW,B,3158,92,1321,227,0.00836807917233668,722,0.061,0.375
WFRD,B,3158,0,2576,0,0.0,2746,0.0,0.0
SUSC,S,3157,0,3157,0,0.0,1083,0.0,0.0
MASI,B,3157,3,1200,98,0.000259138818995958,1100,0.06,0.35
ST,B,3156,725,705,1600,0.271832826506607,1047,0.012,0.09
PLM,B,3156,0,3023,0,0.0,1403,0.0,0.0
TWO-A,T,3154,400,2130,24,0.930232558139535,1230,0.025,0.28
AUST,T,3154,0,2154,0,0.0,1949,0.0,0.0
ZTS,E,3154,0,2256,0,0.0,353,0.0,0.0
DMO,B,3152,0,2511,0,0.0,1502,0.0,0.0
CPSS,S,3150,0,1650,0,0.0,1000,0.0,0.0
FDN,S,3149,151,1776,29,0.0584867447792345,815,0.012,0.100833333333333
SATO,B,3149,944,395,1050,6.0,1398,0.006,0.259950248756219
TAN,T,3149,80,2849,0,0.0127226463104326,1099,0.015,0.05
PRTH,B,3147,100,1182,0,0.25062656641604,1225,0.01,0.14
ATH-B,B,3147,492,509,0,0.924812030075188,330,0.0391056910569106,0.256260162601626
LANC,T,3146,0,400,0,0.0,946,0.0,0.0
TYG,B,3146,96,885,0,0.167828268748258,1066,0.08,0.393695652173913
MITQ,S,3144,0,3144,0,0.0,1644,0.0,0.0
JMEE,B,3143,0,3143,0,0.0,1179,0.0,0.0
GS-J,S,3142,0,2156,0,0.0,1461,0.0,0.0
RITM-A,T,3142,155,900,0,1.31609195402299,1099,0.03,0.47
CPSS,B,3142,100,2117,0,0.256410256410256,970,0.01,0.07
