symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FDIS,S,480,0,0,0,0.0,140,0.0,0.0
BZUN,S,478,0,157,0,0.0,50,0.0,0.0
GAA,B,477,0,0,0,0.0,222,0.0,0.0
RTEC,B,476,0,200,0,0.0,138,0.0,0.0
GS,S,476,0,238,0,0.0,100,0.0,0.0
FFTG,B,475,0,265,0,0.0,265,0.0,0.0
DTEC,B,475,0,0,0,0.0,171,0.0,0.0
ABTX,B,475,0,200,0,0.0,125,0.0,0.0
LHCG,B,475,0,50,0,0.0,200,0.0,0.0
VLO,S,475,450,0,25,0.00794531573347157,183,0.004,0.0948115079365079
MIDZ,B,474,0,232,0,0.0,132,0.0,0.0
HNGR,S,474,100,100,74,0.0149209191286183,100,0.0,0.07
SAEX,B,472,0,366,0,0.0,100,0.0,0.0
LOUP,B,472,0,206,0,0.0,136,0.0,0.0
NHTC,B,471,0,271,0,0.0,100,0.0,0.0
PNQI,B,470,0,0,0,0.0,150,0.0,0.0
NGM,B,470,0,270,0,0.0,233,0.0,0.0
BTN,B,470,200,0,0,0.0649350649350649,100,0.01,0.1
GAZ,B,468,0,0,0,0.0,234,0.0,0.0
GSIE,B,468,0,0,0,0.0,100,0.0,0.0
ELC,B,468,0,200,0,0.0,118,0.0,0.0
FNDC,S,468,0,0,0,0.0,100,0.0,0.0
HHS,B,467,0,233,0,0.0,10,0.0,0.0
MWA,B,467,0,315,0,0.0,174,0.0,0.0
XRT,S,467,17,0,0,3.02350687669961e-05,250,0.005,0.01
AMOT,B,467,0,230,0,0.0,100,0.0,0.0
BMCH,S,466,100,166,0,0.0034245402554707,100,0.01,0.04
DS-C,B,466,0,266,0,0.0,100,0.0,0.0
HONE,S,466,50,266,50,0.014573010784028,100,0.0,0.02
HALO,B,466,0,366,0,0.0,266,0.0,0.0
AEHR,B,466,0,216,0,0.0,0,0.0,0.0
GFNSL,S,466,0,266,0,0.0,100,0.0,0.0
TRCB,S,466,0,266,0,0.0,266,0.0,0.0
BNGO,B,466,0,24,0,0.0,238,0.0,0.0
LTM,S,466,0,0,0,0.0,100,0.0,0.0
UBA,B,466,0,266,0,0.0,100,0.0,0.0
DGZ,B,466,0,266,0,0.0,100,0.0,0.0
STAY,S,466,100,266,0,0.00044052087187891,100,0.0,0.01
GNT-A,S,466,0,266,0,0.0,100,0.0,0.0
GYC,B,466,0,266,0,0.0,100,0.0,0.0
SRE,S,466,66,10,0,0.00322172083285775,132,0.003,0.07
CHEKW,B,466,0,266,0,0.0,100,0.0,0.0
SITC-J,B,466,0,266,0,0.0,100,0.0,0.0
FRC-I,S,466,0,266,0,0.0,100,0.0,0.0
MTH,B,465,0,110,0,0.0,105,0.0,0.0
PSB-X,B,465,0,230,0,0.0,109,0.0,0.0
AMED,B,465,95,48,0,0.00940725903587584,171,0.21,1.52
PACW,S,464,0,364,0,0.0,100,0.0,0.0
CNC,S,464,464,0,0,0.0047939119631968,324,0.003,0.0343478260869565
ULVM,B,462,0,105,0,0.0,121,0.0,0.0
RPV,B,462,0,1,0,0.0,49,0.0,0.0
CNI,S,461,268,0,193,0.00910969856823348,348,0.002,0.0973214285714286
CBL,S,461,461,0,0,0.0105092782565085,461,0.001,0.0067
VNQI,S,461,100,280,0,0.025654181631606,200,0.0,0.01
TZOO,B,460,0,230,0,0.0,115,0.0,0.0
PSA-G,B,460,0,240,0,0.0,106,0.0,0.0
BFS-D,B,460,100,160,0,0.2,100,0.01,0.15
CAR,S,460,100,260,0,0.00566540139368874,200,0.001,0.02
GOEX,B,460,0,60,0,0.0,100,0.0,0.0
EPR-G,B,460,0,230,0,0.0,130,0.0,0.0
OSIS,B,460,100,0,360,0.00996810207336523,460,0.001,0.16
VIOV,B,460,300,0,0,1.0,105,0.05,0.53
FIDI,B,458,0,0,0,0.0,28,0.0,0.0
SPLB,S,456,0,166,0,0.0,290,0.0,0.0
SCPH,B,456,400,0,56,0.251572327044025,300,0.001,0.06
BOKF,B,456,0,150,0,0.0,178,0.0,0.0
CCEP,B,455,100,22,0,0.00453206435531385,111,0.001,0.04
AMH,B,454,48,139,0,0.000419224957859158,108,0.001,0.01
DRR,B,454,0,254,0,0.0,100,0.0,0.0
PFD,S,453,253,100,0,0.0722238081644305,53,0.01,0.05
CHSCN,B,452,0,176,0,0.0,88,0.0,0.0
HOTH,B,452,0,333,0,0.0,100,0.0,0.0
MOTI,S,450,0,100,0,0.0,100,0.0,0.0
HYLV,B,450,150,0,0,1.0,250,0.001,0.04
SMLP,S,450,100,0,150,0.0500250125062531,350,0.001,0.02
FNDX,S,450,0,5,0,0.0,210,0.0,0.0
DEUS,B,450,65,60,0,1.0,160,0.01,0.08
JHMT,B,450,0,175,0,0.0,200,0.0,0.0
SUN,S,450,400,0,0,0.0364963503649635,100,0.001,0.04
RCMT,B,450,0,250,0,0.0,100,0.0,0.0
BC-A,B,450,0,225,0,0.0,125,0.0,0.0
PNNT,S,450,0,250,0,0.0,100,0.0,0.0
IIPR,S,449,0,0,0,0.0,87,0.0,0.0
UZA,B,448,0,266,0,0.0,100,0.0,0.0
ATNI,B,448,0,248,0,0.0,100,0.0,0.0
TECD,B,448,1,0,28,9.59140610013428e-05,59,0.001,0.17
CTRA,S,448,0,140,0,0.0,123,0.0,0.0
ED,S,447,307,0,140,0.00632516784255764,289,0.004,0.121525423728814
MS-K,B,447,0,124,0,0.0,119,0.0,0.0
IDHQ,B,447,0,262,0,0.0,112,0.0,0.0
IVLU,B,446,118,0,0,0.227799227799228,118,0.02,0.07
LSXMK,B,445,100,58,0,0.00365056766327164,135,0.01,0.03
ZAYO,B,445,0,300,0,0.0,200,0.0,0.0
FIXX,B,444,0,344,0,0.0,0,0.0,0.0
WFC-V,B,444,0,191,0,0.0,122,0.0,0.0
LBAI,S,444,0,305,0,0.0,100,0.0,0.0
IMTM,B,444,0,0,0,0.0,210,0.0,0.0
DEW,B,444,0,0,0,0.0,177,0.0,0.0
GAMR,B,444,0,0,0,0.0,163,0.0,0.0
EIS,B,443,0,88,0,0.0,184,0.0,0.0
BUSE,B,443,5,268,0,0.00141763538417919,151,0.0,0.02
NOVT,B,443,100,133,0,0.0245459008345606,105,0.0,0.14
DHS,S,443,0,0,0,0.0,86,0.0,0.0
IDOG,B,442,1,0,0,0.00226757369614512,226,0.01,0.05
K,S,441,260,0,181,0.00302107782761265,96,0.001,0.0151538461538462
FITE,B,439,0,0,0,0.0,162,0.0,0.0
FFWM,B,439,0,236,0,0.0,103,0.0,0.0
KALV,B,439,0,0,0,0.0,200,0.0,0.0
IYG,B,438,0,0,0,0.0,167,0.0,0.0
NORW,B,438,19,0,0,0.00753968253968254,100,0.01,0.04
BRN,B,437,0,437,0,0.0,337,0.0,0.0
YUM,S,435,100,0,0,0.00428357249946455,300,0.001,0.02
PAI,S,433,100,133,0,0.0892857142857143,100,0.0,0.06
HOLI,S,433,0,233,0,0.0,100,0.0,0.0
ARKR,B,433,0,233,0,0.0,100,0.0,0.0
GMHIU,B,433,0,233,0,0.0,100,0.0,0.0
UEPS,S,433,0,233,0,0.0,100,0.0,0.0
SHOS,B,433,300,0,33,0.130434782608696,333,0.001,0.01
ECCB,B,433,0,233,0,0.0,100,0.0,0.0
COWN,B,433,0,225,0,0.0,100,0.0,0.0
CBNK,B,433,0,0,0,0.0,100,0.0,0.0
BWXT,B,433,0,107,0,0.0,197,0.0,0.0
OFG-A,B,433,0,233,0,0.0,100,0.0,0.0
BSQR,B,433,0,233,0,0.0,100,0.0,0.0
VSMV,B,433,0,233,0,0.0,233,0.0,0.0
GRID,S,432,0,165,0,0.0,100,0.0,0.0
YRD,B,432,0,238,0,0.0,100,0.0,0.0
DIM,S,432,0,0,0,0.0,232,0.0,0.0
PFBC,B,432,0,0,0,0.0,64,0.0,0.0
XHE,B,431,11,0,0,0.0211946050096339,161,0.01,0.1
RLI,B,430,0,200,0,0.0,115,0.0,0.0
NWS,B,430,0,200,0,0.0,100,0.0,0.0
WGO,S,430,0,40,0,0.0,50,0.0,0.0
MG,B,430,100,0,300,0.0361925443358668,415,0.001,0.02
KORP,B,430,0,0,0,0.0,220,0.0,0.0
FNGD,S,430,0,430,0,0.0,330,0.0,0.0
KEG,S,430,100,0,330,0.0539374325782093,430,0.001,0.01
TTD,S,429,11,0,193,0.000321069892528458,300,0.011,0.67
WIX,S,429,0,200,0,0.0,100,0.0,0.0
GCC,B,428,0,80,0,0.0,40,0.0,0.0
MTH,S,427,0,127,0,0.0,200,0.0,0.0
TPZ,B,427,20,127,0,0.0359712230215827,100,0.02,0.17
CRT,B,427,0,300,0,0.0,200,0.0,0.0
USTB,B,426,100,0,0,1.0,215,0.01,0.05
WWD,S,425,0,75,0,0.0,50,0.0,0.0
FIV,B,425,0,425,0,0.0,0,0.0,0.0
TYD,B,425,0,36,0,0.0,63,0.0,0.0
TRST,B,425,0,274,0,0.0,101,0.0,0.0
MSCI,S,425,0,88,0,0.0,59,0.0,0.0
HYLB,S,425,12,32,0,0.00123647604327666,81,0.001,0.02
WDRW,B,424,0,62,0,0.0,131,0.0,0.0
ZIG,B,424,0,4,0,0.0,22,0.0,0.0
ARD,B,424,0,114,0,0.0,155,0.0,0.0
SEM,S,424,0,0,0,0.0,100,0.0,0.0
WCG,B,424,0,0,0,0.0,103,0.0,0.0
JPM-A,S,423,0,0,0,0.0,200,0.0,0.0
OLD,B,422,200,0,0,1.0,120,0.01,0.04
TCO-K,B,422,0,114,0,0.0,100,0.0,0.0
EVIX,B,421,0,121,0,0.0,121,0.0,0.0
ECOL,B,420,0,20,0,0.0,100,0.0,0.0
MGIC,B,420,0,216,0,0.0,216,0.0,0.0
MLR,B,420,0,209,0,0.0,100,0.0,0.0
FSMD,B,420,0,210,0,0.0,100,0.0,0.0
ECF,S,420,100,88,0,0.0235072872590503,44,0.03,0.09
DRV,B,419,0,0,0,0.0,116,0.0,0.0
OIIM,B,419,0,2,0,0.0,267,0.0,0.0
AZO,B,419,1,0,0,0.000115300357431108,133,0.25,1.32
TPH,B,418,5,313,0,6.47324607397626e-05,100,0.0,0.01
PCH,B,418,0,263,0,0.0,100,0.0,0.0
VRNT,B,418,0,202,0,0.0,151,0.0,0.0
SPOT,S,416,300,0,116,0.00392392811363696,416,0.001,0.16
OCSLL,B,416,0,216,0,0.0,108,0.0,0.0
SKYW,B,416,100,116,0,0.0101102011930037,100,0.04,0.28
ELD,B,415,0,22,0,0.0,122,0.0,0.0
URA,B,414,0,200,0,0.0,100,0.0,0.0
OCCI,B,414,0,150,0,0.0,150,0.0,0.0
ZN,S,414,414,0,0,0.0401085061034683,414,0.001,0.006
EPR-E,B,413,15,203,0,0.1,100,0.01,0.82
GWR,B,412,160,100,52,0.00337553298192626,212,0.001,0.04
VFMO,B,412,0,200,0,0.0,104,0.0,0.0
DIVO,B,412,0,0,0,0.0,212,0.0,0.0
TCI,B,410,0,0,0,0.0,206,0.0,0.0
VGIT,S,410,0,400,0,0.0,0,0.0,0.0
FAT,S,410,200,0,210,0.4,410,0.001,0.09
WFC-V,S,410,0,200,0,0.0,105,0.0,0.0
MBSD,B,409,100,0,0,1.0,200,0.01,0.09
LCII,B,409,104,0,0,0.00632564929140563,152,0.01,0.07
CCH=,B,407,0,207,0,0.0,100,0.0,0.0
RDVT,B,406,220,0,0,0.108588351431392,100,0.0190909090909091,0.29
DOG,S,406,6,400,0,0.000530738611233967,6,0.001,0.01
WTR,S,406,350,0,56,0.0073882779468671,199,0.002,0.04
COMT,B,406,0,0,0,0.0,146,0.0,0.0
DTJ,S,405,0,150,0,0.0,109,0.0,0.0
GTS,B,405,1,200,4,0.000429184549356223,100,0.001,0.06
VOYA,B,405,41,41,0,0.0008103887889629,141,0.0,0.01
CBRE,S,405,0,4,0,0.0,109,0.0,0.0
HSRT,B,404,0,200,0,0.0,102,0.0,0.0
TCRR,S,404,0,200,0,0.0,102,0.0,0.0
CWT,B,404,0,138,0,0.0,46,0.0,0.0
L,S,404,0,140,0,0.0,125,0.0,0.0
BQH,B,404,0,202,0,0.0,101,0.0,0.0
OGS,S,404,0,200,0,0.0,102,0.0,0.0
SKIS,S,403,0,202,0,0.0,101,0.0,0.0
AMK,B,403,0,2,0,0.0,200,0.0,0.0
LUV,S,402,402,0,0,0.00406112616027029,90,0.003,0.03
ORA,B,402,0,200,0,0.0,100,0.0,0.0
NRUC,B,401,0,118,0,0.0,120,0.0,0.0
NBR-A,B,400,100,100,0,0.5,100,0.0,0.19
DCP-B,B,400,0,200,0,0.0,100,0.0,0.0
GOODM,B,400,0,200,0,0.0,100,0.0,0.0
BLV,S,400,400,0,0,0.0432432432432432,400,0.001,0.11
WHLRP,B,400,0,200,0,0.0,100,0.0,0.0
CHSP,S,400,0,250,0,0.0,200,0.0,0.0
CBS.A,S,400,0,200,0,0.0,100,0.0,0.0
CIH,S,400,300,0,100,0.329308452250274,400,0.001,0.02
LHC,S,400,400,0,0,0.153846153846154,400,0.001,0.01
CMLS,B,400,0,200,0,0.0,100,0.0,0.0
AGM-A,B,400,0,200,0,0.0,100,0.0,0.0
OSBCP,B,400,0,200,0,0.0,100,0.0,0.0
AINC,B,400,0,200,0,0.0,100,0.0,0.0
SMBC,B,400,200,0,0,0.17683465959328,100,0.04,0.96
GNE-A,B,400,0,200,0,0.0,100,0.0,0.0
ATHM,S,400,400,0,0,0.0227079193868862,400,0.0055,0.06
PRIF-A,B,400,0,200,0,0.0,100,0.0,0.0
LYTS,S,400,400,0,0,0.19047619047619,200,0.001,0.04
DSE,S,400,0,200,0,0.0,100,0.0,0.0
MQT,S,400,0,300,0,0.0,200,0.0,0.0
HL-B,B,400,0,200,0,0.0,100,0.0,0.0
ISDR,B,400,0,200,0,0.0,100,0.0,0.0
ECOM,S,400,100,0,300,0.0160720025715204,400,0.001,0.04
USB-H,S,400,0,0,0,0.0,100,0.0,0.0
DLNG-B,B,400,0,150,0,0.0,100,0.0,0.0
MANT,S,400,0,0,0,0.0,100,0.0,0.0
CDR-B,B,400,0,200,0,0.0,100,0.0,0.0
CNAT,S,400,400,0,0,0.0190557858129675,400,0.001,0.0078
ORCC,S,400,0,300,0,0.0,100,0.0,0.0
NXQ,S,400,0,200,0,0.0,100,0.0,0.0
UNMA,B,400,0,200,0,0.0,100,0.0,0.0
VVUS,S,400,300,0,100,0.257289879931389,400,0.001,0.05
CMCM,B,400,400,0,0,0.0788177339901478,100,0.001,0.01
PEB-E,B,400,0,200,0,0.0,100,0.0,0.0
PRIF-A,S,400,0,200,0,0.0,100,0.0,0.0
TW,S,400,0,200,0,0.0,100,0.0,0.0
KINS,S,400,0,400,0,0.0,0,0.0,0.0
QTRX,S,400,200,0,100,0.0375375375375375,200,0.001,0.16
AXSM,S,400,400,0,0,0.0192316938314342,400,0.001,0.04
CC,S,400,400,0,0,0.00282893434043396,400,0.001,0.03
ARMP,B,400,0,400,0,0.0,0,0.0,0.0
MIRM,S,400,0,0,0,0.0,100,0.0,0.0
I,S,400,400,0,0,0.0245263351523699,400,0.001,0.02
TCFCP,B,400,0,300,0,0.0,200,0.0,0.0
WABC,S,400,2,0,398,0.000414851690520639,400,0.001,0.1
ENIC,S,400,0,200,0,0.0,100,0.0,0.0
JPT,S,400,0,200,0,0.0,100,0.0,0.0
ESTA,B,400,200,0,0,0.0467289719626168,100,0.025,0.43
PSCE,B,400,0,0,0,0.0,200,0.0,0.0
POPE,B,400,0,200,0,0.0,100,0.0,0.0
JJG,S,400,0,200,0,0.0,100,0.0,0.0
WEN,S,400,0,300,0,0.0,100,0.0,0.0
PRIF-C,S,400,200,0,0,1.0,100,0.02,0.2
TNET,B,400,0,0,0,0.0,100,0.0,0.0
EFOI,S,400,0,300,0,0.0,200,0.0,0.0
RNST,S,400,100,100,0,0.0319590923617769,100,0.0,0.03
ALV,B,400,0,0,0,0.0,100,0.0,0.0
VKTXW,B,400,0,200,0,0.0,100,0.0,0.0
JPC,S,400,400,0,0,0.0520901159005079,400,0.001,0.01
DCUD,B,400,300,0,100,0.0899006271500578,400,0.002,0.11
SXTC,B,400,0,200,0,0.0,100,0.0,0.0
BEAT,S,400,200,0,100,0.0199860097931448,100,0.0055,0.04
DGT,B,400,0,4,0,0.0,222,0.0,0.0
VLYPP,B,400,0,200,0,0.0,100,0.0,0.0
NYV,B,400,0,0,0,0.0,100,0.0,0.0
VBTX,B,400,0,150,0,0.0,125,0.0,0.0
QBAK,S,400,0,200,0,0.0,100,0.0,0.0
BBF,B,400,0,200,0,0.0,100,0.0,0.0
WRB-E,B,400,0,0,0,0.0,100,0.0,0.0
TECK,S,400,400,0,0,0.00167331110618414,200,0.001,0.01
INTG,S,400,0,200,0,0.0,100,0.0,0.0
TRIP,S,400,200,0,200,0.00356512593807376,100,0.001,0.04
ECCA,B,400,0,200,0,0.0,100,0.0,0.0
ELU,B,400,200,0,0,1.0,100,0.01,0.06
CXSE,B,400,0,0,0,0.0,80,0.0,0.0
AGM-D,S,400,0,200,0,0.0,100,0.0,0.0
TPB,S,400,0,200,0,0.0,100,0.0,0.0
MTUM,S,400,0,0,0,0.0,40,0.0,0.0
NCB,B,400,0,200,0,0.0,100,0.0,0.0
MJCO,S,400,100,200,0,1.0,100,0.001,0.02
NXN,S,400,0,300,0,0.0,100,0.0,0.0
GRUB,S,400,0,0,0,0.0,200,0.0,0.0
SR-A,S,400,0,200,0,0.0,100,0.0,0.0
SBR,B,400,0,100,0,0.0,175,0.0,0.0
TDY,B,400,116,0,0,0.0384742951907131,100,0.10448275862069,0.612758620689655
IGBH,B,400,0,0,0,0.0,200,0.0,0.0
ELSE,B,400,0,200,0,0.0,100,0.0,0.0
SMTX,S,400,100,0,300,0.1,400,0.004,0.05
RNGR,B,400,0,200,0,0.0,100,0.0,0.0
PLCY,S,400,0,0,0,0.0,100,0.0,0.0
GFF,S,400,0,200,0,0.0,100,0.0,0.0
CUBI-E,B,400,200,100,0,1.0,100,0.01,0.24
FNG,B,400,0,200,0,0.0,100,0.0,0.0
JLS,S,400,200,0,0,0.153846153846154,100,0.015,0.06
HOME,S,400,400,0,0,0.00282262617138986,100,0.001,0.01
FLNT,S,400,0,200,0,0.0,100,0.0,0.0
PPLT,S,400,0,200,0,0.0,100,0.0,0.0
BCV-A,S,400,0,200,0,0.0,100,0.0,0.0
ELOX,B,399,0,399,0,0.0,0,0.0,0.0
GDNA,B,398,0,64,0,0.0,167,0.0,0.0
IXJ,B,398,0,260,0,0.0,89,0.0,0.0
IJR,S,398,229,130,0,0.00561519170690462,59,0.002,0.02
EMFM,B,397,0,196,0,0.0,147,0.0,0.0
ITCI,S,397,397,0,0,0.0141512796749127,397,0.001,0.02
NYCB-A,S,396,0,198,0,0.0,99,0.0,0.0
CSB,B,396,0,198,0,0.0,99,0.0,0.0
XITK,B,396,0,0,0,0.0,198,0.0,0.0
AXTA,S,394,0,197,0,0.0,100,0.0,0.0
IDU,S,394,0,0,0,0.0,100,0.0,0.0
FXO,S,393,0,166,0,0.0,166,0.0,0.0
FONR,B,392,100,176,0,0.0187336080929187,116,0.01,0.13
HDEF,B,391,0,149,0,0.0,136,0.0,0.0
WERN,B,390,0,198,0,0.0,138,0.0,0.0
HEEM,S,390,0,200,0,0.0,167,0.0,0.0
CR,S,389,0,46,0,0.0,60,0.0,0.0
IHC,B,388,0,194,0,0.0,100,0.0,0.0
RRR,S,388,0,286,0,0.0,100,0.0,0.0
DERM,S,388,38,150,0,0.00188482714151084,50,0.01,0.04
STBA,B,388,0,194,0,0.0,97,0.0,0.0
BRX,S,388,0,262,0,0.0,150,0.0,0.0
AHT-I,B,385,185,0,0,0.616666666666667,100,0.03,0.29
HGLB,S,385,0,231,0,0.0,77,0.0,0.0
MOO,B,385,0,0,0,0.0,217,0.0,0.0
AMH,S,385,0,156,0,0.0,116,0.0,0.0
HAYN,B,385,0,190,0,0.0,95,0.0,0.0
SCHW-D,S,384,0,240,0,0.0,144,0.0,0.0
FWONA,B,384,0,7,0,0.0,111,0.0,0.0
AMJL,B,383,0,30,0,0.0,10,0.0,0.0
KAMN,B,382,0,230,0,0.0,115,0.0,0.0
CRS,B,381,0,100,0,0.0,159,0.0,0.0
GPJA,S,380,0,190,0,0.0,95,0.0,0.0
BR,S,379,73,0,0,0.00510346756152125,73,0.001,0.05
CACG,B,378,0,300,0,0.0,14,0.0,0.0
AEL,B,378,0,0,0,0.0,195,0.0,0.0
GNR,S,378,100,126,0,0.0387747188832881,100,0.01,0.07
TRMK,B,378,0,118,0,0.0,159,0.0,0.0
WFC-W,B,377,0,0,0,0.0,103,0.0,0.0
EUFN,B,376,0,114,0,0.0,120,0.0,0.0
INVH,S,376,0,138,0,0.0,100,0.0,0.0
VTWG,B,376,0,137,0,0.0,151,0.0,0.0
SPNE,B,376,0,376,0,0.0,0,0.0,0.0
IBDT,B,376,0,0,0,0.0,88,0.0,0.0
FLTR,S,375,0,0,0,0.0,0,0.0,0.0
LOWC,B,375,73,0,0,1.0,143,0.03,0.2
NRE,S,375,0,0,0,0.0,0,0.0,0.0
RPG,B,373,0,0,0,0.0,185,0.0,0.0
DTLA-,B,373,0,182,0,0.0,91,0.0,0.0
SWK,S,372,308,0,54,0.00800041560600551,10,0.001,0.0655194805194805
WRE,B,372,0,58,0,0.0,64,0.0,0.0
PRI,B,371,0,76,0,0.0,71,0.0,0.0
MFMS,B,371,0,60,0,0.0,95,0.0,0.0
QAI,S,370,0,11,0,0.0,211,0.0,0.0
INST,B,370,50,14,0,0.00211909302818394,50,0.01,0.05
CRTX,B,370,0,160,0,0.0,100,0.0,0.0
AXLA,B,370,0,136,0,0.0,12,0.0,0.0
MANU,B,370,0,0,0,0.0,160,0.0,0.0
SMG,S,369,0,0,0,0.0,41,0.0,0.0
ESE,S,369,0,81,0,0.0,81,0.0,0.0
DFE,B,369,0,0,0,0.0,222,0.0,0.0
CNYA,B,368,0,120,0,0.0,203,0.0,0.0
DUSL,B,368,0,0,0,0.0,100,0.0,0.0
SRI,B,368,100,108,0,0.00604521823237819,154,0.01,0.05
BBJP,S,367,0,367,0,0.0,367,0.0,0.0
ZCAN,B,367,0,0,0,0.0,257,0.0,0.0
DTH,B,367,96,100,0,0.494845360824742,103,0.0,0.04
SDOG,S,367,0,166,0,0.0,166,0.0,0.0
FCVT,B,366,100,92,0,0.5,170,0.01,0.05
NEOG,S,366,100,0,266,0.132450331125828,366,0.001,0.17
ICE,S,366,208,0,158,0.00565673435168306,77,0.002,0.0314
RMNI,B,366,0,266,0,0.0,166,0.0,0.0
ISEM,B,366,0,166,0,0.0,100,0.0,0.0
DDMXU,B,366,0,266,0,0.0,166,0.0,0.0
IBCP,S,366,0,166,0,0.0,166,0.0,0.0
GTN.A,B,365,0,0,0,0.0,218,0.0,0.0
BLD,S,365,0,40,0,0.0,140,0.0,0.0
UTG,S,365,200,66,0,0.0392695857058708,233,0.01,0.08
SFB,B,365,0,0,0,0.0,158,0.0,0.0
ALSN,S,365,0,237,0,0.0,116,0.0,0.0
LEG,S,364,0,245,0,0.0,145,0.0,0.0
MXDU,B,364,0,182,0,0.0,100,0.0,0.0
AAXJ,S,364,0,24,0,0.0,67,0.0,0.0
RGI,B,364,0,0,0,0.0,110,0.0,0.0
CSM,B,363,0,172,0,0.0,71,0.0,0.0
DMRC,B,363,2,40,0,0.000266256075894026,142,0.02,0.31
MINI,S,362,100,147,0,0.0137306055197034,100,0.01,0.04
EXLS,B,360,0,180,0,0.0,90,0.0,0.0
KIE,S,360,0,200,0,0.0,100,0.0,0.0
GL-C,B,360,0,180,0,0.0,71,0.0,0.0
PJP,B,359,110,0,0,0.117521367521368,49,0.01,0.0477272727272727
EELV,B,359,0,0,0,0.0,100,0.0,0.0
MIE,S,358,0,0,0,0.0,187,0.0,0.0
VMD,B,358,100,79,0,0.227272727272727,75,0.0,0.18
CMU,B,358,0,133,0,0.0,133,0.0,0.0
PAYX,S,357,157,100,0,0.00484797611408319,257,0.004,0.05
RSG,S,357,100,0,157,0.00324538344205368,100,0.001,0.02
JRVR,B,357,39,191,0,0.00793973941368078,61,0.01,0.05
SPDV,B,357,0,0,0,0.0,146,0.0,0.0
FTACW,B,356,107,0,208,0.605912033511043,102,0.012,0.291176470588235
ECON,B,356,0,0,0,0.0,224,0.0,0.0
ISDX,B,356,0,100,0,0.0,100,0.0,0.0
SAIL,S,356,356,0,0,0.00388625075050489,356,0.001,0.02
MOFG,B,356,0,218,0,0.0,69,0.0,0.0
PSA-F,B,356,6,112,0,0.0566037735849057,116,0.02,0.08
BSJJ,B,355,0,0,0,0.0,100,0.0,0.0
CDOR,B,355,0,255,0,0.0,155,0.0,0.0
FXH,B,354,37,79,0,0.0263532763532764,150,0.01,0.05
PXF,B,353,0,0,0,0.0,104,0.0,0.0
EMHY,B,353,0,91,0,0.0,100,0.0,0.0
SLGN,B,352,0,157,0,0.0,106,0.0,0.0
CAF,S,352,100,0,252,0.00906864967806294,352,0.001,0.04
MDLZ,S,351,351,0,0,0.00108909389802467,190,0.004,0.04
TKR,S,351,0,204,0,0.0,67,0.0,0.0
SALT,S,350,0,333,0,0.0,17,0.0,0.0
ATOM,S,350,150,0,0,0.0383926286153059,100,0.00666666666666667,0.06
EIC,B,350,100,0,50,0.735294117647059,250,0.001,0.11
KBAL,S,350,50,100,0,0.0183823529411765,100,0.0,0.03
WBIY,S,350,0,0,0,0.0,100,0.0,0.0
SIZE,S,350,0,175,0,0.0,100,0.0,0.0
TRK,S,347,0,247,0,0.0,147,0.0,0.0
PBTS,B,345,100,0,0,0.142857142857143,122,0.03,0.29
LORL,B,344,0,112,0,0.0,116,0.0,0.0
IYJ,S,342,0,0,0,0.0,58,0.0,0.0
LSTR,B,341,0,15,0,0.0,110,0.0,0.0
EEB,B,341,0,0,0,0.0,59,0.0,0.0
GWR,S,341,100,133,0,0.00164872306398694,100,0.0,0.01
GDG,B,340,0,170,0,0.0,85,0.0,0.0
IBN,S,340,0,170,0,0.0,70,0.0,0.0
SCHR,S,340,73,267,0,0.0350287907869482,153,0.001,0.01
TDTF,B,339,0,78,0,0.0,70,0.0,0.0
PAWZ,S,339,0,0,0,0.0,100,0.0,0.0
BBRE,B,339,0,10,0,0.0,198,0.0,0.0
SPMD,S,338,0,220,0,0.0,100,0.0,0.0
CMD,B,338,0,200,0,0.0,113,0.0,0.0
FXR,B,338,0,0,0,0.0,106,0.0,0.0
KRO,S,338,0,238,0,0.0,136,0.0,0.0
IVR-A,S,337,0,200,0,0.0,100,0.0,0.0
ARES,S,337,0,190,0,0.0,45,0.0,0.0
NOW,S,337,0,103,0,0.0,89,0.0,0.0
FTXO,B,337,0,34,0,0.0,121,0.0,0.0
SDD,B,336,0,116,0,0.0,118,0.0,0.0
NBTB,B,336,0,157,0,0.0,69,0.0,0.0
USMV,S,336,0,70,0,0.0,188,0.0,0.0
ULTR,B,334,0,233,0,0.0,100,0.0,0.0
CHIX,S,334,84,50,0,0.0370533745037495,100,0.01,0.02
M,S,334,234,0,100,0.000235837016206372,334,0.011,0.04
LAD,S,333,50,0,0,0.0046477040342071,333,0.04,0.27
GSP,B,333,69,0,0,0.00747400346620451,170,0.01,0.09
CFG-D,B,333,0,200,0,0.0,115,0.0,0.0
LXFR,B,333,0,0,0,0.0,107,0.0,0.0
FXG,B,333,0,233,0,0.0,233,0.0,0.0
BANC,B,333,0,233,0,0.0,133,0.0,0.0
AUB,B,333,0,141,0,0.0,86,0.0,0.0
TNP-C,B,332,0,232,0,0.0,116,0.0,0.0
LII,B,332,100,0,0,0.0122850122850123,110,0.01,0.43
CVR,B,331,223,74,34,1.0,80,0.0191928251121076,0.724349775784753
EMMF,B,331,0,0,0,0.0,100,0.0,0.0
