symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PARR,T,7755,0,3755,0,0.0,2199,0.0,0.0
WFC-Q,B,7754,0,7554,0,0.0,1799,0.0,0.0
STEP,B,7754,400,5634,620,0.0473705662919413,2056,0.012,0.42
BBLG,S,7752,0,7652,0,0.0,3028,0.0,0.0
TMTS,S,7749,0,7749,0,0.0,4085,0.0,0.0
CXDO,B,7741,0,5941,0,0.0,2400,0.0,0.0
IWP,B,7740,3208,4076,337,0.11276063206173,1039,0.006,0.160966806316468
OSH,B,7739,0,6641,0,0.0,4140,0.0,0.0
STK,B,7739,485,5739,15,0.315455991013776,2395,0.03,0.32
MDP,T,7737,355,5050,1826,0.0331286458375211,2931,0.003,0.06
WDAY,T,7735,100,2602,0,0.00476803509273828,1289,0.001,0.16
PAYA,S,7732,0,7595,0,0.0,1832,0.0,0.0
FNGS,T,7732,1432,2300,3400,0.782760807031443,831,0.003,0.19998417721519
FMAG,B,7729,0,7729,0,0.0,2651,0.0,0.0
ARCB,S,7728,50,3349,50,0.00477281405116457,906,0.01,0.28
METCL,B,7727,0,4627,0,0.0,1609,0.0,0.0
JNK,S,7721,720,6870,131,0.0013779570275396,1272,0.004,0.04
APTX,S,7721,0,7721,0,0.0,7721,0.0,0.0
SMIN,S,7721,0,4705,0,0.0,2488,0.0,0.0
WES,S,7720,300,6320,700,0.0382744398825801,2720,0.02,0.13
THRM,E,7719,0,5191,0,0.0,300,0.0,0.0
NLY-G,T,7718,0,5918,0,0.0,2434,0.0,0.0
FGD,B,7715,0,7358,0,0.0,1795,0.0,0.0
GDS,B,7710,125,3297,537,0.00505621090278835,1453,0.02,0.18
WHD,B,7708,100,1350,0,0.0264690312334569,708,0.04,0.09
CCD,B,7703,500,5803,200,1.11537547505107,2496,0.04,0.3
MFD,B,7700,100,6700,300,0.460829493087558,5800,0.01,0.04
MVF,T,7700,0,6100,0,0.0,4200,0.0,0.0
JT,E,7700,0,5300,0,0.0,2600,0.0,0.0
RIET,T,7700,0,5700,0,0.0,4700,0.0,0.0
ETWO+,B,7700,0,4000,0,0.0,3700,0.0,0.0
EVN,S,7700,0,7200,0,0.0,2400,0.0,0.0
VLD+,E,7700,0,4500,0,0.0,4500,0.0,0.0
DFP,B,7699,0,6199,0,0.0,3225,0.0,0.0
QK,T,7697,0,7697,0,0.0,1900,0.0,0.0
PEB-H,B,7696,69,5796,131,0.103139013452915,1776,0.02,0.37
HPS,B,7696,0,6996,0,0.0,3586,0.0,0.0
VINC,B,7695,258,4711,442,0.187018071298243,1911,0.0155,0.265
FLWS,B,7695,200,5863,0,0.0216146114773587,3363,0.007,0.06
VUSB,B,7691,0,7691,0,0.0,3971,0.0,0.0
PML,S,7688,255,6188,0,0.0868232890704801,4761,0.02,0.04
HUN,S,7688,0,7588,0,0.0,4263,0.0,0.0
MEC,B,7683,327,5196,100,0.578387633142914,1870,0.011,0.375748031496063
JMST,B,7680,0,7680,0,0.0,7500,0.0,0.0
DMRC,B,7679,100,3575,0,0.0509164969450102,1908,0.03,0.27
FLYW,B,7676,853,2397,400,0.0857304830412127,1477,0.052,0.905580448065173
GKOS,B,7675,659,5464,0,0.0816701556093439,1305,0.0276666666666667,0.280555555555556
THCX,S,7671,175,768,0,1.78125,383,0.03,0.17
SJNK,B,7668,0,7668,0,0.0,5475,0.0,0.0
HLNE,B,7661,679,3644,650,0.141591423121719,885,0.0653936731107206,0.557574692442882
AP,B,7654,0,6354,0,0.0,2107,0.0,0.0
EMN,T,7652,500,4296,100,0.0401520362494182,2036,0.031,0.23
CLLS,E,7650,50,6950,0,0.006781500067815,500,0.01,0.07
HVT,S,7650,0,7074,0,0.0,5474,0.0,0.0
RVSB,B,7650,0,5350,0,0.0,3700,0.0,0.0
VLTA+,E,7650,0,6850,0,0.0,1750,0.0,0.0
MKTYP,T,7647,0,5147,0,0.0,2447,0.0,0.0
JPM-K,S,7642,0,6982,0,0.0,1882,0.0,0.0
PDT,T,7635,0,5353,0,0.0,2595,0.0,0.0
JQUA,B,7633,42,7291,0,1.0,1640,0.001,0.03
MITT-B,S,7631,500,6241,500,0.631297576458563,1395,0.1,0.55
CIZN,T,7625,200,4824,0,1.12406947890819,1381,0.05,1.02
LQD,T,7624,96,7528,0,0.000231769292982943,995,0.001,0.01
VRTX,B,7619,206,3327,0,0.00812834633607115,2280,0.051,0.32
ARCT,E,7618,500,4300,618,0.110570544007077,400,0.0046,0.096
IPOF=,S,7616,0,7516,0,0.0,2191,0.0,0.0
YSG,S,7613,0,7113,0,0.0,3882,0.0,0.0
SGU,B,7613,300,5615,1300,0.125156445556946,2605,0.001,0.09
MPLN,S,7613,0,7413,0,0.0,3900,0.0,0.0
SVFA,T,7612,0,7612,0,0.0,2690,0.0,0.0
VIH,S,7611,0,7611,0,0.0,3215,0.0,0.0
SCHK,S,7609,0,7601,0,0.0,2610,0.0,0.0
RPTX,B,7607,200,6307,100,0.0041613782484759,1000,0.01,0.17
MHK,B,7605,169,872,0,0.0186247113565996,965,0.04,0.27
VYGG,S,7605,0,7605,0,0.0,5200,0.0,0.0
JPS,S,7604,0,7404,0,0.0,5204,0.0,0.0
BRCN,B,7601,900,4551,1300,0.201027473754746,3000,0.00366666666666667,0.01
FATPU,B,7600,0,7600,0,0.0,3600,0.0,0.0
EWN,T,7600,3600,4000,0,0.492948103519102,1900,0.001,0.02
ALC,T,7600,0,7600,0,0.0,1700,0.0,0.0
PMX,B,7600,0,5000,0,0.0,4300,0.0,0.0
KTTA,E,7600,0,4900,0,0.0,700,0.0,0.0
CMBM,E,7599,0,3300,0,0.0,800,0.0,0.0
CONE,B,7598,0,5561,0,0.0,1596,0.0,0.0
HPS,T,7597,1770,5627,0,0.411915289737026,2611,0.01,0.0971751412429379
WMPN,B,7596,0,1396,0,0.0,2200,0.0,0.0
INBX,T,7593,50,5027,250,0.00293530585887049,1008,0.02,0.23
AUVI,S,7584,900,5718,500,0.936414176648511,2423,0.05,0.425
GPN,T,7584,150,4002,50,0.00527564623268178,2247,0.02,0.12
BON,S,7581,1000,5981,300,1.34120053548718,1300,0.0533333333333333,0.506666666666667
CPSS,B,7580,0,5000,0,0.0,4580,0.0,0.0
NMIH,B,7577,0,5509,0,0.0,3111,0.0,0.0
TDS-V,S,7573,0,7388,0,0.0,2273,0.0,0.0
MRTN,T,7567,0,6367,0,0.0,2867,0.0,0.0
EB,S,7566,200,6966,0,0.0417885499373172,2896,0.001,0.03
EYPT,T,7563,0,4561,0,0.0,3355,0.0,0.0
NVVE,B,7562,618,4962,482,0.991704689055427,2300,0.08,0.51
ADM,S,7562,330,1482,5660,0.0107222044678172,1759,0.003,0.09
EWY,B,7559,38,7366,155,0.000239627212986582,2823,0.002,0.02
LINK,B,7559,0,4189,0,0.0,3570,0.0,0.0
SIVB,B,7558,165,3731,0,0.0224391736311044,2274,0.22,2.35
FNV,B,7556,400,4706,450,0.0870000283203217,2790,0.011,0.14
KNX,T,7556,0,5200,0,0.0,1603,0.0,0.0
AFB,T,7556,0,4200,0,0.0,3600,0.0,0.0
MBUU,B,7550,150,2150,850,0.0774925334651987,2650,0.05,0.43
PSTI,T,7550,0,5750,0,0.0,2550,0.0,0.0
SPUS,B,7546,0,7032,0,0.0,3219,0.0,0.0
XLP,T,7545,344,7201,0,0.00116804666089949,1349,0.006,0.06
NUS,T,7543,0,6314,0,0.0,1577,0.0,0.0
RDY,T,7538,280,6338,120,0.0558213716108453,5938,0.00678571428571429,0.0992857142857143
EXAI,S,7533,103,6730,100,0.043791925491079,1840,0.02,0.8
DSL,S,7530,0,7220,0,0.0,3961,0.0,0.0
CPAC,B,7528,288,4884,212,1.85436893203884,2000,0.02,0.14
HOMB,T,7525,0,6925,0,0.0,2700,0.0,0.0
AWP,S,7525,0,7525,0,0.0,7525,0.0,0.0
RSX,T,7522,92,7430,0,0.000751081720956813,4830,0.001,0.01
INTU,T,7521,60,1410,70,0.00433327478594038,1110,0.02,0.63
ENX,T,7520,0,7100,0,0.0,1120,0.0,0.0
AP,T,7519,0,6719,0,0.0,3846,0.0,0.0
FATE,B,7519,370,3593,420,0.0206224041421388,3301,0.037781954887218,0.25
AME,T,7519,0,6019,0,0.0,4097,0.0,0.0
MAV,T,7515,0,6215,0,0.0,2500,0.0,0.0
VNE,B,7513,0,6313,0,0.0,3210,0.0,0.0
WFC-A,B,7510,0,6900,0,0.0,1600,0.0,0.0
BCOV,S,7510,0,6610,0,0.0,1439,0.0,0.0
CALM,T,7509,100,3094,0,0.0258131130614352,2214,0.001,0.03
SPYV,T,7508,139,7335,0,0.00378922116511736,2214,0.001,0.01
KBAL,B,7508,0,6340,0,0.0,3411,0.0,0.0
IVT,B,7506,0,4706,0,0.0,3298,0.0,0.0
VNTR,S,7500,26,7100,0,0.00363331470095025,7500,0.01,0.02
ORGNW,T,7500,0,6000,0,0.0,3600,0.0,0.0
LICY+,B,7500,0,7400,0,0.0,2300,0.0,0.0
KJUL,B,7500,900,6200,300,0.548363713889777,1100,0.03,0.25
AQN,T,7500,0,7200,0,0.0,4900,0.0,0.0
MEXX,T,7500,0,3700,0,0.0,2000,0.0,0.0
BKHY,T,7500,0,7500,0,0.0,1600,0.0,0.0
QQQE,T,7500,700,1000,0,0.523809523809524,2900,0.002,0.08
DWIN,T,7500,0,4200,0,0.0,4200,0.0,0.0
OCFC,B,7500,200,7000,0,0.0649139889646219,1700,0.001,0.05
BEDU,T,7499,100,5899,200,0.5,3499,0.02,0.21
BALY,B,7499,100,6376,0,0.0192270717169775,2260,0.01,0.07
IYZ,B,7498,0,7498,0,0.0,2397,0.0,0.0
STSA,S,7490,201,6790,499,0.147979318930546,2090,0.014,0.12
JHB,T,7488,0,7488,0,0.0,6200,0.0,0.0
SLM,B,7488,0,7194,0,0.0,3817,0.0,0.0
AGLE,T,7479,0,3295,0,0.0,4084,0.0,0.0
BIZD,S,7479,0,7479,0,0.0,1078,0.0,0.0
ESGRO,T,7478,0,4178,0,0.0,4178,0.0,0.0
ADT,S,7478,0,6578,0,0.0,6135,0.0,0.0
AKAM,B,7476,300,4085,100,0.0225818592397441,2099,0.001,0.02
HIPS,T,7476,0,4012,0,0.0,3512,0.0,0.0
ENTX,T,7472,0,6372,0,0.0,2825,0.0,0.0
BMO,T,7470,100,6143,85,0.0186393289841566,2160,0.001,0.02
WST,T,7468,0,2461,0,0.0,1133,0.0,0.0
YETI,T,7463,100,4026,0,0.0292141396435875,2489,0.001,0.06
ATY,S,7462,500,3322,2600,0.204649694344845,5202,0.007,0.06
RNP,T,7461,0,6250,0,0.0,2561,0.0,0.0
IVW,T,7459,1667,5791,0,0.0916189162107359,2784,0.005,0.05
JOF,T,7457,0,6357,0,0.0,5007,0.0,0.0
KLDO,T,7457,0,5087,0,0.0,3229,0.0,0.0
KRG,B,7455,0,4255,0,0.0,4255,0.0,0.0
NBXG,B,7455,300,4855,800,0.488527711754538,1700,0.03,0.17
PICK,S,7450,0,5241,0,0.0,1042,0.0,0.0
WIRE,S,7450,340,1300,160,0.0486478752325082,1000,0.00205882352941176,0.152941176470588
AAIC,S,7447,0,7447,0,0.0,2600,0.0,0.0
EXTR,T,7442,0,7442,0,0.0,3492,0.0,0.0
EJFA,T,7436,0,5100,0,0.0,7436,0.0,0.0
JPM-J,B,7436,0,5738,0,0.0,988,0.0,0.0
GBX,T,7435,20,5051,580,0.00824742268041237,2292,0.01,0.05
NTLA,T,7431,80,2185,0,0.00443497423792937,1680,0.11,0.53
MDC,B,7431,89,4698,121,0.0302709807229392,2708,0.02,0.1
ALIM,B,7428,297,5731,100,0.345348837209302,2828,0.0201010101010101,0.0867340067340067
ECF,B,7427,0,6527,0,0.0,2500,0.0,0.0
CIEN,T,7426,420,5262,323,0.0716194806564688,3562,0.012,0.09
NIE,B,7422,148,5322,52,0.125423728813559,2489,0.01,0.05
MKFG,S,7421,0,7321,0,0.0,2850,0.0,0.0
ATRA,S,7420,69,7251,0,0.00688347964884278,4174,0.01,0.04
MAX,T,7418,0,6968,0,0.0,1991,0.0,0.0
DLX,B,7417,100,5144,0,0.0168180289270098,679,0.01,0.05
JOET,B,7414,0,6664,0,0.0,3346,0.0,0.0
WOR,T,7414,0,2239,0,0.0,2317,0.0,0.0
LSXMK,T,7404,0,6904,0,0.0,2004,0.0,0.0
AIR,T,7404,0,4969,0,0.0,1769,0.0,0.0
GECCO,T,7400,0,4500,0,0.0,1500,0.0,0.0
ADPT,B,7400,200,1900,0,0.0472143531633617,2700,0.015,0.08
IPI,T,7400,0,1800,0,0.0,2000,0.0,0.0
VTIQU,T,7400,0,7400,0,0.0,7100,0.0,0.0
ULST,T,7400,0,7400,0,0.0,7100,0.0,0.0
DNAA,S,7400,0,5900,0,0.0,1200,0.0,0.0
PRT,S,7400,100,5300,0,0.0203045685279188,1900,0.01,0.07
BENER,T,7400,0,7200,0,0.0,700,0.0,0.0
EXPI,E,7400,75,4700,0,0.00502984373952116,700,0.01,0.06
ASZ+,B,7400,0,4000,0,0.0,4000,0.0,0.0
AHH,T,7400,0,4300,0,0.0,4100,0.0,0.0
BC-C,T,7400,0,2700,0,0.0,2700,0.0,0.0
BNNRU,T,7400,0,7400,0,0.0,7300,0.0,0.0
STT-D,T,7400,0,6900,0,0.0,1400,0.0,0.0
MFL,B,7400,685,4300,815,0.566834641644703,3000,0.05,0.3
TVACW,B,7400,0,4300,0,0.0,4300,0.0,0.0
WLK,B,7399,1150,2565,1759,0.159775887634992,4748,0.038,0.5
AACG,S,7398,450,5082,700,0.203194279278925,2210,0.012,0.28
RANI,T,7397,0,5833,0,0.0,1034,0.0,0.0
DSP,E,7396,0,3596,0,0.0,1700,0.0,0.0
NRP,T,7393,0,4300,0,0.0,1000,0.0,0.0
COF-H,T,7389,0,7289,0,0.0,1589,0.0,0.0
EWQ,B,7386,0,7386,0,0.0,4732,0.0,0.0
AWR,B,7386,700,3109,50,0.549009601602184,2086,0.183062310030395,0.956547619047619
NFLX,S,7385,1315,4330,514,0.0253270302696227,1251,0.0908104984549759,1.8104658260732
VCR,B,7385,2430,207,2483,1.32261973384559,226,0.0573871781928319,0.371008749789669
CII,S,7384,0,6284,0,0.0,1650,0.0,0.0
DXLG,S,7383,0,6783,0,0.0,3440,0.0,0.0
ESTA,B,7383,0,4896,0,0.0,2602,0.0,0.0
DFAS,B,7381,304,6477,0,0.368164758480648,3714,0.03,0.13
VFH,T,7375,0,975,0,0.0,775,0.0,0.0
NEE-K,B,7368,0,7268,0,0.0,1500,0.0,0.0
SBH,B,7367,150,5489,878,0.00923792007002667,2499,0.003,0.07
NAVB,T,7363,0,5863,0,0.0,3700,0.0,0.0
QRVO,B,7362,115,2283,175,0.00863611113150431,2522,0.0219,0.36
NTWK,B,7360,100,6960,0,0.314465408805031,2160,0.01,0.11
ENR-A,T,7357,200,4467,300,0.188679245283019,1860,0.03,0.28
VCAR,B,7357,500,5218,1639,0.139221268094181,1222,0.0325,0.1975
ALTM,S,7356,200,4866,100,0.374632654524024,1732,0.016,2.44
DRVN,B,7355,100,3100,0,0.0177147918511957,2500,0.01,0.06
MOV,B,7354,200,4159,297,0.0489596083231334,1598,0.0055,0.11
BLMN,S,7353,0,5817,0,0.0,2964,0.0,0.0
CDNA,E,7352,200,4551,0,0.00287071724870459,135,0.01,0.07
PMTS,T,7350,10,1465,175,0.00207296849087894,665,0.02,0.44
BSL,B,7346,700,5346,200,0.382595672248791,3057,0.03,0.15
AMRC,T,7345,100,4338,0,0.0155159038013964,1860,0.01,0.1
RY,S,7344,63,6478,303,0.00266640743822373,1731,0.002,0.03
GRCY,B,7340,0,5550,0,0.0,4590,0.0,0.0
SPYD,S,7339,10,7329,0,0.000734052704984218,3215,0.001,0.01
FBRT,S,7339,0,7339,0,0.0,1463,0.0,0.0
LMBS,T,7339,0,7339,0,0.0,4522,0.0,0.0
PEAK,B,7338,0,6938,0,0.0,2436,0.0,0.0
AZEK,S,7337,900,2337,2300,0.214100966860455,3637,0.003,0.1
RTPY,T,7335,0,6935,0,0.0,2900,0.0,0.0
HLF,T,7334,1203,4175,250,0.209965746803233,3178,0.004,0.115
DBAW,S,7334,0,7334,0,0.0,1400,0.0,0.0
HII,T,7329,100,1380,0,0.0198176773682124,2549,0.01,0.14
COLL,T,7326,0,4126,0,0.0,3617,0.0,0.0
BAC-O,B,7324,0,6524,0,0.0,1465,0.0,0.0
SCHZ,T,7323,0,7323,0,0.0,3785,0.0,0.0
BOMN,T,7323,0,3745,0,0.0,1600,0.0,0.0
PLCE,E,7323,0,2900,0,0.0,300,0.0,0.0
FORM,B,7322,100,5922,800,0.0140311491511155,822,0.01,0.07
B,T,7321,99,4400,901,0.0215170615083677,1521,0.02,0.07
PCOR,B,7321,600,1200,1189,0.124222453079175,2500,0.002,0.570333333333333
FXP,B,7316,600,4181,2235,3.83778132508412,2860,0.006,0.45
WB,T,7314,0,4085,0,0.0,2600,0.0,0.0
HYT,S,7312,0,6462,0,0.0,3884,0.0,0.0
BHVN,B,7309,0,2710,0,0.0,1700,0.0,0.0
AGNCN,B,7309,0,5659,0,0.0,2214,0.0,0.0
CTSH,S,7308,40,1023,6245,0.00157396110370464,1011,0.002,0.02
CORT,B,7308,0,4808,0,0.0,1833,0.0,0.0
EFG,T,7307,182,7116,0,0.0129344040935257,1737,0.001,0.02
TPOR,S,7306,300,6108,300,0.554426572601536,1339,0.03,0.24
IAI,B,7304,1883,5240,0,2.19493154979112,2364,0.022,0.235
FIZZ,T,7303,0,4981,0,0.0,1798,0.0,0.0
OGEN,S,7301,0,7301,0,0.0,7200,0.0,0.0
ALGM,T,7300,0,6100,0,0.0,2300,0.0,0.0
HTPA+,B,7300,0,4500,0,0.0,2800,0.0,0.0
NMZ,S,7300,0,6100,0,0.0,5800,0.0,0.0
CASA,B,7300,0,5900,0,0.0,2200,0.0,0.0
GIGGW,T,7300,0,7300,0,0.0,800,0.0,0.0
XTLB,T,7300,0,5800,0,0.0,600,0.0,0.0
GGN-B,T,7300,0,6000,0,0.0,1600,0.0,0.0
ECAT,B,7300,0,6200,0,0.0,1800,0.0,0.0
JMOM,T,7300,0,4900,0,0.0,3100,0.0,0.0
XRTX,T,7300,0,4500,0,0.0,2300,0.0,0.0
NLSP,B,7300,0,4600,0,0.0,4100,0.0,0.0
SRLP,T,7300,0,3300,0,0.0,1800,0.0,0.0
DXCM,B,7297,100,2115,0,0.0060779189205616,857,0.01,1.28
AMKR,E,7295,80,1795,5420,0.0017094747638788,500,0.001,0.02
PVBC,T,7294,0,4994,0,0.0,2200,0.0,0.0
RGNX,B,7293,410,4066,490,0.0100529575510266,917,0.0116451612903226,0.347096774193548
RWT,S,7285,251,4834,1700,0.0172698500068804,3650,0.001,0.01
LPRO,T,7285,0,4185,0,0.0,1703,0.0,0.0
CVGI,S,7282,0,7012,0,0.0,7261,0.0,0.0
HZNP,S,7282,100,6882,0,0.00315447462225166,407,0.01,0.12
AMJ,T,7271,0,7271,0,0.0,4621,0.0,0.0
SPHD,B,7264,130,6864,0,0.0712300400158223,1374,0.006,0.06
HZON,S,7260,0,7260,0,0.0,4710,0.0,0.0
AVEO,B,7256,0,6661,0,0.0,3395,0.0,0.0
BGCP,S,7255,3638,3617,0,0.0590191593257734,6638,0.005,0.01
PCY,S,7253,0,7253,0,0.0,3103,0.0,0.0
ING,S,7251,0,7251,0,0.0,4261,0.0,0.0
TGP-B,S,7250,0,6210,0,0.0,3520,0.0,0.0
ATRO,B,7250,300,5698,600,0.294881740036869,3498,0.03,0.23
KREF,T,7250,0,6950,0,0.0,2050,0.0,0.0
CODX,S,7244,100,7044,100,0.0293341155764154,1900,0.01,0.04
MAPS,S,7243,550,5254,1360,0.083506579977878,1747,0.021,0.14
HZNP,T,7240,0,3054,0,0.0,1128,0.0,0.0
TSI,S,7238,0,7100,0,0.0,3438,0.0,0.0
LSCC,B,7238,0,4873,0,0.0,2221,0.0,0.0
DBAW,B,7233,7,6883,0,1.0,2198,0.01,0.03
EXPE,S,7232,364,450,199,0.0156241269067003,1383,0.029,0.24
NDMO,T,7232,0,6200,0,0.0,1600,0.0,0.0
WW,S,7228,300,5728,1200,0.0331016969531883,2600,0.006,0.04
AGS,S,7223,250,6573,0,0.0689845474613687,3073,0.014,0.06
CLPR,B,7221,150,3926,150,0.165770593502852,3506,0.02,0.16
EPZM,S,7219,0,7219,0,0.0,2311,0.0,0.0
PCTY,B,7215,0,3515,0,0.0,800,0.0,0.0
BAM,S,7212,502,2126,4284,0.0252983463939684,1303,0.006,0.05
RPD,B,7208,100,5300,200,0.0165837479270315,1138,0.01,0.15
CPZ,T,7204,0,5400,0,0.0,1900,0.0,0.0
PMT-C,B,7203,0,6015,0,0.0,3800,0.0,0.0
CET,B,7200,200,6052,48,1.5,2448,0.03,0.26
MKFG+,B,7200,0,5400,0,0.0,1600,0.0,0.0
RSVR,B,7200,35,5400,165,0.0697211155378486,1300,0.01,0.06
VRNA,T,7200,0,2700,0,0.0,3900,0.0,0.0
CVA,B,7200,0,7200,0,0.0,7200,0.0,0.0
ITRG,S,7200,0,7176,0,0.0,5066,0.0,0.0
ONE,T,7200,0,7200,0,0.0,400,0.0,0.0
VIVO,T,7199,50,4977,0,0.00544425087108014,2356,0.01,0.04
PH,B,7195,300,1911,714,0.0367331945634872,1754,0.001,0.19
WETF,B,7194,0,6962,0,0.0,4147,0.0,0.0
MINT,S,7191,0,7051,0,0.0,2037,0.0,0.0
RH,B,7191,300,2136,136,0.0643380473957993,1973,0.061,2.05
NIE,T,7189,0,5189,0,0.0,2100,0.0,0.0
CSQ,T,7188,0,5539,0,0.0,1988,0.0,0.0
ADSK,T,7187,100,2976,100,0.00976276481499561,1200,0.001,0.12
ENR,B,7185,0,5785,0,0.0,2583,0.0,0.0
ATSG,B,7182,1000,1063,4100,0.185366440394293,1682,0.002,0.055
ROST,B,7179,400,4059,77,0.0264998269311386,2029,0.022,0.16
FFC,B,7174,105,6469,100,0.0334501433577572,2536,0.01,0.0495238095238095
GHY,S,7170,0,5914,0,0.0,4676,0.0,0.0
IOO,T,7168,16,6852,0,0.0655737704918033,2557,0.001,0.08
PBFX,S,7166,300,4918,100,0.236965937900517,3540,0.02,0.12
ARMK,T,7165,160,4965,1240,0.00546130861957824,2471,0.002,0.05
ESEA,E,7163,0,5117,0,0.0,407,0.0,0.0
AMED,B,7161,447,2710,0,0.0948020882892487,1271,0.0269028340080972,0.552813765182186
TFII,B,7160,879,3111,1356,0.421414710073559,1174,0.004,0.594336917562724
SECO,S,7155,0,6155,0,0.0,4855,0.0,0.0
CDLX,T,7154,0,2000,0,0.0,3554,0.0,0.0
ZBRA,B,7153,136,1205,53,0.0211892267996405,723,0.0185,0.929166666666667
NG,S,7152,0,7152,0,0.0,3976,0.0,0.0
LPL,T,7151,0,4251,0,0.0,2851,0.0,0.0
VRME,B,7150,400,2900,0,1.10373443983402,3250,0.02,0.28
PESI,T,7150,0,7150,0,0.0,2250,0.0,0.0
JCE,T,7148,0,6348,0,0.0,2248,0.0,0.0
GSG,S,7148,0,7148,0,0.0,4021,0.0,0.0
LIT,T,7146,0,5652,0,0.0,2512,0.0,0.0
ALLE,B,7145,836,1555,703,0.0782027225078506,1498,0.004125,0.2175
PHAT,S,7139,100,2301,0,0.0104069101883651,1717,0.01,0.15
CSGS,B,7139,100,4739,500,0.0363108206245461,900,0.01,0.14
NRG,S,7138,20,5938,80,0.000690917884409438,4424,0.001,0.02
STOR,S,7137,0,6837,0,0.0,3096,0.0,0.0
COMB,T,7134,2427,1345,240,2.28899013977698,2415,0.01,0.490478846236174
FFC,S,7132,0,5832,0,0.0,3056,0.0,0.0
AVTX,S,7128,0,7128,0,0.0,5951,0.0,0.0
GH,E,7117,0,3372,0,0.0,268,0.0,0.0
ACWV,B,7112,19,5316,0,0.00650907845152449,3321,0.01,0.03
FXA,B,7111,200,4390,1940,0.530891438658429,2235,0.017,0.08
EHC,B,7104,593,3555,114,0.0820307096417209,2027,0.001,0.03
PCM,T,7100,0,5400,0,0.0,2100,0.0,0.0
CCV+,E,7100,0,7100,0,0.0,300,0.0,0.0
BRBS,T,7100,0,4000,0,0.0,2300,0.0,0.0
SCHJ,T,7100,0,5200,0,0.0,3700,0.0,0.0
EFT,T,7100,0,6100,0,0.0,2500,0.0,0.0
SHC,T,7100,0,4869,0,0.0,3925,0.0,0.0
SGRP,S,7100,0,7100,0,0.0,3700,0.0,0.0
DOMA+,T,7100,0,3000,0,0.0,3000,0.0,0.0
LLL,E,7100,0,3300,0,0.0,1400,0.0,0.0
SBI,T,7100,0,6700,0,0.0,2300,0.0,0.0
BNGOW,B,7100,0,5000,0,0.0,1000,0.0,0.0
CMCT,T,7100,0,4800,0,0.0,2800,0.0,0.0
CNHI,B,7099,0,7099,0,0.0,3155,0.0,0.0
FEMY,T,7091,0,6291,0,0.0,5000,0.0,0.0
JPM-J,T,7090,0,6000,0,0.0,1200,0.0,0.0
PRVB,B,7089,0,6614,0,0.0,3074,0.0,0.0
CDOR,B,7087,0,6987,0,0.0,2687,0.0,0.0
GFL,T,7082,600,4078,1888,0.0556437961808259,2169,0.004,0.08
SPLB,B,7080,0,7080,0,0.0,7080,0.0,0.0
PPT,S,7078,0,6678,0,0.0,6578,0.0,0.0
CHD,B,7074,325,4689,800,0.0477590007347539,1878,0.00169230769230769,0.0115384615384615
MRVI,T,7071,0,4182,0,0.0,2200,0.0,0.0
BXC,S,7070,300,6251,319,0.0785326242050992,3185,0.022,0.57
ONCR,T,7068,0,4668,0,0.0,2300,0.0,0.0
WKSPW,T,7068,297,2800,1303,1.0,668,0.01,0.1
GOOS,B,7066,252,5714,300,0.0406890276923331,2450,0.003,0.07
BGH,B,7065,0,6617,0,0.0,3093,0.0,0.0
HAWX,B,7064,172,5565,0,2.18081233088246,3389,0.004,0.25
BGX,S,7062,0,5784,0,0.0,1443,0.0,0.0
ETAC,T,7062,0,6900,0,0.0,4400,0.0,0.0
AER,T,7061,0,4761,0,0.0,3261,0.0,0.0
TDCX,S,7057,0,6187,0,0.0,1237,0.0,0.0
LBAI,T,7053,600,1500,0,0.827586206896552,4653,0.025,0.0716666666666667
ASAN,E,7052,0,2400,0,0.0,400,0.0,0.0
ZKIN,S,7043,0,6743,0,0.0,3893,0.0,0.0
ET-E,B,7043,24,5458,76,0.131147540983607,854,0.01,0.05
CSGP,B,7041,75,4000,0,0.00795840407470289,2256,0.001,0.01
MDIV,T,7039,0,6674,0,0.0,5874,0.0,0.0
SLYV,B,7035,0,5887,0,0.0,1731,0.0,0.0
T-A,T,7035,0,5135,0,0.0,2700,0.0,0.0
DIAX,B,7034,400,5734,0,0.228180262407302,2314,0.0085,0.05
FNDC,B,7030,113,6055,0,0.035202492211838,1780,0.001,0.02
UGL,B,7028,117,6170,0,0.0381392583622445,3239,0.006,0.08
TGNA,S,7026,0,7026,0,0.0,3544,0.0,0.0
STFC,S,7025,0,7025,0,0.0,7025,0.0,0.0
REGN,B,7025,610,565,257,0.104845173133548,1269,0.012,0.83
TLIS,B,7023,100,5983,100,0.458715596330275,3746,0.01,0.06
NHI,B,7022,348,4073,100,0.136031629175726,1898,0.042,0.289708737864078
DFP,T,7021,0,5651,0,0.0,2064,0.0,0.0
ATHM,S,7021,414,0,6607,0.0206785351635383,3660,0.002,0.132229299363057
TSHA,T,7019,0,3400,0,0.0,2300,0.0,0.0
SYF-A,T,7010,0,5510,0,0.0,2100,0.0,0.0
COF-G,B,7008,0,5808,0,0.0,2500,0.0,0.0
CMU,B,7008,0,6908,0,0.0,6308,0.0,0.0
MCBC,T,7002,0,5802,0,0.0,1223,0.0,0.0
