symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VIACA,B,954,0,923,0,0.0,331,0.0,0.0
SAM,T,951,0,0,0,0.0,47,0.0,0.0
CABA,S,951,10,431,0,0.00471475719000472,431,0.01,0.09
SPHD,T,951,200,351,0,0.0121381319414942,300,0.01,0.14
CPA,B,950,0,200,0,0.0,300,0.0,0.0
ECCX,B,950,0,950,0,0.0,400,0.0,0.0
INVH,T,950,0,950,0,0.0,400,0.0,0.0
RCA,B,950,0,950,0,0.0,300,0.0,0.0
SAND,S,950,200,750,0,0.0115566855425864,500,0.001,0.01
SHLL+,S,950,0,950,0,0.0,700,0.0,0.0
ALXN,T,950,0,600,0,0.0,450,0.0,0.0
EPP,S,948,0,948,0,0.0,948,0.0,0.0
WRK,S,948,0,948,0,0.0,174,0.0,0.0
NVEE,B,945,0,255,0,0.0,440,0.0,0.0
IGOV,T,945,0,945,0,0.0,28,0.0,0.0
PDM,T,944,0,944,0,0.0,300,0.0,0.0
GLRE,T,943,0,700,0,0.0,400,0.0,0.0
OMAB,B,943,0,373,0,0.0,370,0.0,0.0
RETA,B,943,100,190,0,0.0179275726066691,453,0.02,0.33
AGD,B,941,0,754,0,0.0,387,0.0,0.0
RDWR,B,941,0,651,0,0.0,226,0.0,0.0
ADCT,B,940,139,240,161,0.0859616573902288,140,0.04,0.34
ALNY,B,939,0,638,0,0.0,227,0.0,0.0
BCEI,B,939,0,924,0,0.0,315,0.0,0.0
CIVB,B,939,0,643,0,0.0,643,0.0,0.0
DRV,S,938,38,900,0,0.045346062052506,506,0.001,0.0278947368421053
BERY,T,936,0,936,0,0.0,326,0.0,0.0
CLX,S,935,100,535,300,0.00381170192490947,400,0.01,0.26
ICE,S,935,0,931,0,0.0,800,0.0,0.0
RUSL,B,933,0,933,0,0.0,300,0.0,0.0
HEZU,B,930,0,930,0,0.0,410,0.0,0.0
OTEX,B,930,0,930,0,0.0,557,0.0,0.0
HALL,T,929,0,800,0,0.0,400,0.0,0.0
AROW,T,928,0,728,0,0.0,129,0.0,0.0
OEC,T,928,0,628,0,0.0,400,0.0,0.0
IMH,S,927,100,0,827,0.0371057513914657,927,0.004,0.08
FNCB,B,925,0,225,0,0.0,516,0.0,0.0
MNPR,B,925,0,0,0,0.0,800,0.0,0.0
GORO,S,925,0,925,0,0.0,25,0.0,0.0
RYAAY,B,925,0,900,0,0.0,900,0.0,0.0
FBCG,T,925,0,925,0,0.0,300,0.0,0.0
GMTA,B,923,0,923,0,0.0,423,0.0,0.0
ROM,S,923,0,857,0,0.0,543,0.0,0.0
XFOR,T,923,0,923,0,0.0,322,0.0,0.0
RXL,B,921,0,721,0,0.0,400,0.0,0.0
PBYI,T,920,0,520,0,0.0,400,0.0,0.0
AOK,B,919,0,800,0,0.0,500,0.0,0.0
VPU,T,919,169,450,0,0.0904226859283039,619,0.001,0.02
XLC,T,919,0,919,0,0.0,519,0.0,0.0
IYT,S,917,0,917,0,0.0,700,0.0,0.0
PKG,T,915,0,915,0,0.0,707,0.0,0.0
RPD,B,915,0,800,0,0.0,415,0.0,0.0
FAF,B,915,0,527,0,0.0,387,0.0,0.0
QUAL,S,913,0,913,0,0.0,300,0.0,0.0
BWA,T,912,0,750,0,0.0,350,0.0,0.0
JKHY,B,912,0,105,0,0.0,400,0.0,0.0
CDR-B,B,912,0,598,0,0.0,414,0.0,0.0
IYW,B,911,107,802,0,0.0357251543940703,238,0.004,0.34
CB,T,910,0,810,0,0.0,310,0.0,0.0
TAK,T,910,0,910,0,0.0,310,0.0,0.0
JMOM,B,909,0,709,0,0.0,309,0.0,0.0
EFAV,T,908,0,908,0,0.0,431,0.0,0.0
EDAP,S,907,0,691,0,0.0,307,0.0,0.0
SNN,B,907,0,807,0,0.0,407,0.0,0.0
CHRS,B,907,0,707,0,0.0,200,0.0,0.0
BBW,S,907,0,907,0,0.0,58,0.0,0.0
QLYS,B,906,0,601,0,0.0,306,0.0,0.0
TXRH,T,905,0,531,0,0.0,237,0.0,0.0
QRVO,T,905,100,400,0,0.00707814269535674,300,0.01,0.07
BAB,T,904,0,700,0,0.0,304,0.0,0.0
HUBS,B,903,0,507,0,0.0,204,0.0,0.0
TEF,S,902,0,902,0,0.0,0,0.0,0.0
ACV,T,902,0,400,0,0.0,400,0.0,0.0
EARN,T,901,0,500,0,0.0,300,0.0,0.0
VRSN,B,901,0,800,0,0.0,101,0.0,0.0
FARM,T,901,0,901,0,0.0,325,0.0,0.0
CHL,S,901,0,901,0,0.0,200,0.0,0.0
BJRI,T,901,0,401,0,0.0,300,0.0,0.0
IMAX,S,900,0,900,0,0.0,700,0.0,0.0
LACQ,B,900,100,300,200,0.5,300,0.02,0.2
ENSG,B,900,0,400,0,0.0,400,0.0,0.0
MICT,E,900,0,900,0,0.0,700,0.0,0.0
NEWA,B,900,0,700,0,0.0,200,0.0,0.0
FMO,T,900,0,900,0,0.0,900,0.0,0.0
WEI,S,900,0,800,0,0.0,800,0.0,0.0
GAINL,B,900,0,600,0,0.0,300,0.0,0.0
CHAU,S,900,0,500,0,0.0,0,0.0,0.0
PJH,B,900,0,800,0,0.0,400,0.0,0.0
KAR,T,900,0,800,0,0.0,800,0.0,0.0
AKR,T,900,0,900,0,0.0,800,0.0,0.0
GLPI,B,900,0,900,0,0.0,700,0.0,0.0
DNOV,B,900,100,800,0,1.0,200,0.01,0.05
FMN,T,900,0,900,0,0.0,700,0.0,0.0
OBCI,T,900,0,900,0,0.0,700,0.0,0.0
HRTG,T,900,0,500,0,0.0,300,0.0,0.0
TDV,B,900,0,900,0,0.0,600,0.0,0.0
UFO,B,900,0,700,0,0.0,600,0.0,0.0
NFE,S,900,0,900,0,0.0,900,0.0,0.0
SENEA,B,900,0,300,0,0.0,200,0.0,0.0
FHN-D,B,900,0,700,0,0.0,400,0.0,0.0
JCS,B,900,0,400,0,0.0,500,0.0,0.0
GDDY,T,900,0,600,0,0.0,300,0.0,0.0
GLOG-A,T,900,0,500,0,0.0,200,0.0,0.0
HEI.A,T,900,75,700,125,0.0189825360668185,200,0.02,0.08
PCK,T,900,0,900,0,0.0,900,0.0,0.0
TGNA,T,900,0,900,0,0.0,400,0.0,0.0
ISEE,T,900,0,900,0,0.0,200,0.0,0.0
SITC,T,900,0,900,0,0.0,800,0.0,0.0
NLY-D,T,900,100,500,0,0.0833333333333333,200,0.01,0.07
WINT,T,900,0,400,0,0.0,300,0.0,0.0
ICF,T,900,0,600,0,0.0,700,0.0,0.0
XNET,T,900,0,900,0,0.0,900,0.0,0.0
BUSE,B,900,0,800,0,0.0,800,0.0,0.0
JHMU,B,900,0,500,0,0.0,500,0.0,0.0
ESGRP,B,900,0,500,0,0.0,500,0.0,0.0
IQDG,B,900,0,600,0,0.0,600,0.0,0.0
ORMP,T,900,0,700,0,0.0,300,0.0,0.0
ASH,B,900,0,500,0,0.0,200,0.0,0.0
HCACU,T,900,0,500,0,0.0,200,0.0,0.0
DEX,T,900,0,900,0,0.0,700,0.0,0.0
BIG,S,900,0,200,0,0.0,400,0.0,0.0
AFIN,B,900,0,300,0,0.0,700,0.0,0.0
TIPT,B,900,0,500,0,0.0,700,0.0,0.0
DBL,B,900,0,900,0,0.0,300,0.0,0.0
PLAB,T,900,0,900,0,0.0,600,0.0,0.0
VRTV,T,900,100,200,0,0.0158002844051193,300,0.01,0.07
BAND,T,900,0,400,0,0.0,200,0.0,0.0
SLDB,T,900,0,700,0,0.0,400,0.0,0.0
TDW,B,900,0,200,0,0.0,600,0.0,0.0
TTP,B,900,0,500,0,0.0,400,0.0,0.0
SPAQ+,T,900,0,300,0,0.0,600,0.0,0.0
KBSF,T,900,0,200,0,0.0,700,0.0,0.0
FPI-B,T,900,0,900,0,0.0,300,0.0,0.0
WFC-T,B,900,0,800,0,0.0,400,0.0,0.0
BHF,T,900,75,800,0,0.00467406207154431,300,0.01,0.06
XAR,B,900,0,900,0,0.0,0,0.0,0.0
MJCO,B,900,0,900,0,0.0,100,0.0,0.0
COG,T,900,0,800,0,0.0,800,0.0,0.0
TDAC,B,900,0,900,0,0.0,700,0.0,0.0
GBLIZ,T,900,0,900,0,0.0,800,0.0,0.0
UITB,B,900,100,800,0,0.5,500,0.01,0.09
LFAC,B,900,0,900,0,0.0,300,0.0,0.0
VLT,T,900,0,700,0,0.0,200,0.0,0.0
CIM-A,T,900,0,900,0,0.0,100,0.0,0.0
UBSI,B,900,0,700,0,0.0,500,0.0,0.0
RMBI,T,900,3,100,397,1.0,400,0.01,0.07
CMRE-D,B,900,0,400,0,0.0,400,0.0,0.0
PBTS,T,900,0,100,0,0.0,800,0.0,0.0
JMBS,B,900,0,900,0,0.0,400,0.0,0.0
TAC,B,900,0,900,0,0.0,400,0.0,0.0
RVI,B,900,0,500,0,0.0,400,0.0,0.0
KIDS,B,900,0,500,0,0.0,100,0.0,0.0
TFLO,T,900,0,900,0,0.0,900,0.0,0.0
PCTI,S,900,0,900,0,0.0,900,0.0,0.0
NAD,T,900,0,900,0,0.0,200,0.0,0.0
PZZA,T,900,0,500,0,0.0,200,0.0,0.0
ZTO,T,900,0,900,0,0.0,600,0.0,0.0
KSA,T,900,0,500,0,0.0,500,0.0,0.0
DMPI,B,900,0,900,0,0.0,600,0.0,0.0
FTAI-A,T,900,0,500,0,0.0,500,0.0,0.0
MHD,S,900,0,800,0,0.0,100,0.0,0.0
TIGR,E,900,0,900,0,0.0,900,0.0,0.0
LTBR,B,900,100,700,0,0.103092783505155,100,0.01,0.18
NSYS,B,900,0,700,0,0.0,500,0.0,0.0
DCTH,T,900,0,400,0,0.0,100,0.0,0.0
ASB-D,B,900,0,900,0,0.0,100,0.0,0.0
CHI,T,900,0,700,0,0.0,300,0.0,0.0
EME,T,900,0,900,0,0.0,900,0.0,0.0
DUKH,T,900,0,700,0,0.0,700,0.0,0.0
FDD,B,900,0,900,0,0.0,0,0.0,0.0
OXLCO,B,900,0,900,0,0.0,200,0.0,0.0
IYLD,B,900,0,900,0,0.0,400,0.0,0.0
UXIN,T,900,0,900,0,0.0,900,0.0,0.0
DMAC,T,900,0,600,0,0.0,100,0.0,0.0
CCI,T,900,0,400,0,0.0,500,0.0,0.0
FAT,B,900,0,600,0,0.0,600,0.0,0.0
EP-C,B,900,0,200,0,0.0,200,0.0,0.0
SNP,T,900,0,500,0,0.0,500,0.0,0.0
EMFM,B,900,0,600,0,0.0,600,0.0,0.0
ALIN-E,B,899,0,699,0,0.0,299,0.0,0.0
EE,T,899,0,799,0,0.0,599,0.0,0.0
PBI,T,899,0,899,0,0.0,886,0.0,0.0
COLB,B,899,0,700,0,0.0,200,0.0,0.0
CGIX,B,899,0,400,0,0.0,400,0.0,0.0
EVLO,S,898,45,853,0,0.0476190476190476,445,0.004,0.08
HOMB,B,898,0,308,0,0.0,300,0.0,0.0
FDUSG,B,897,0,597,0,0.0,597,0.0,0.0
XSLV,S,897,93,804,0,0.146919431279621,218,0.001,0.01
ACGLP,B,895,0,795,0,0.0,695,0.0,0.0
GLP-A,B,895,0,795,0,0.0,100,0.0,0.0
KURE,B,894,0,679,0,0.0,163,0.0,0.0
BKLN,S,893,0,893,0,0.0,177,0.0,0.0
PZZA,S,892,22,843,0,0.00221863654699476,334,0.01,0.09
BBK,S,889,0,689,0,0.0,200,0.0,0.0
FSCT,S,885,0,700,0,0.0,385,0.0,0.0
QSR,T,882,2,880,0,6.60087791676293e-05,202,0.001,0.06
NCR,T,880,0,680,0,0.0,300,0.0,0.0
DRE,T,879,0,879,0,0.0,194,0.0,0.0
IBMJ,B,877,0,877,0,0.0,190,0.0,0.0
AEM,S,876,20,856,0,0.0007453508739239,676,0.001,0.03
RPT,T,875,0,875,0,0.0,275,0.0,0.0
AKUS,S,875,0,25,0,0.0,850,0.0,0.0
VTV,S,875,80,795,0,0.00133986368676519,190,0.003,0.05
HBANN,T,875,0,875,0,0.0,700,0.0,0.0
GSHD,B,872,0,538,0,0.0,147,0.0,0.0
UTMD,B,870,0,200,0,0.0,270,0.0,0.0
CHAU,T,869,0,869,0,0.0,279,0.0,0.0
SPGI,B,869,0,868,0,0.0,351,0.0,0.0
JBL,T,868,0,868,0,0.0,318,0.0,0.0
SITE,B,866,0,566,0,0.0,315,0.0,0.0
SPWH,T,865,0,462,0,0.0,110,0.0,0.0
AMSWA,B,864,0,764,0,0.0,303,0.0,0.0
FFIC,B,864,0,864,0,0.0,700,0.0,0.0
EMN,S,863,0,810,0,0.0,368,0.0,0.0
DUSA,B,863,0,400,0,0.0,700,0.0,0.0
PHO,B,862,0,862,0,0.0,100,0.0,0.0
CTMX,B,862,0,509,0,0.0,553,0.0,0.0
JIGB,B,862,100,562,0,1.0,262,0.01,0.4
EVFM,S,860,0,830,0,0.0,576,0.0,0.0
NRZ-A,S,859,0,400,0,0.0,159,0.0,0.0
VOOG,S,858,198,460,0,0.252774120744781,499,0.004,0.15
SWK,B,858,100,482,0,0.00459411035053062,376,0.03,0.07
LTC,T,856,0,300,0,0.0,356,0.0,0.0
BCO,B,856,0,756,0,0.0,300,0.0,0.0
III,S,856,0,556,0,0.0,100,0.0,0.0
FXH,B,854,4,686,0,0.0151515151515152,336,0.001,0.07
ACCO,T,852,0,852,0,0.0,300,0.0,0.0
AVY,B,852,0,660,0,0.0,201,0.0,0.0
TPIC,B,852,0,300,0,0.0,200,0.0,0.0
HCXY,B,851,0,851,0,0.0,600,0.0,0.0
DLR-J,B,850,0,850,0,0.0,200,0.0,0.0
GLO,S,850,0,850,0,0.0,300,0.0,0.0
CDNA,T,850,100,750,0,0.0238322211630124,150,0.03,0.11
FHN-C,T,850,0,550,0,0.0,150,0.0,0.0
NXST,B,850,0,450,0,0.0,200,0.0,0.0
WTFCP,B,850,0,850,0,0.0,150,0.0,0.0
IMLP,B,849,0,849,0,0.0,797,0.0,0.0
NBR,T,849,100,209,0,0.0239520958083832,230,0.01,0.1
IVR-A,B,846,0,400,0,0.0,200,0.0,0.0
XYL,T,843,0,543,0,0.0,343,0.0,0.0
CTBI,B,841,0,741,0,0.0,244,0.0,0.0
TDE,B,840,0,840,0,0.0,300,0.0,0.0
VREX,T,840,0,540,0,0.0,300,0.0,0.0
LOCO,B,840,0,740,0,0.0,200,0.0,0.0
ACBI,B,840,0,614,0,0.0,226,0.0,0.0
ABM,B,840,0,640,0,0.0,365,0.0,0.0
ADAP,T,839,0,700,0,0.0,339,0.0,0.0
THO,T,838,0,639,0,0.0,308,0.0,0.0
AOA,B,838,0,400,0,0.0,414,0.0,0.0
TAST,T,838,0,338,0,0.0,330,0.0,0.0
COHU,B,837,0,637,0,0.0,300,0.0,0.0
SKM,B,837,0,837,0,0.0,637,0.0,0.0
QNST,B,837,0,637,0,0.0,400,0.0,0.0
ICLN,T,836,0,836,0,0.0,515,0.0,0.0
FJUL,B,835,0,835,0,0.0,140,0.0,0.0
GSBD,S,835,0,835,0,0.0,0,0.0,0.0
LAMR,B,835,0,200,0,0.0,500,0.0,0.0
WDFC,B,834,0,634,0,0.0,300,0.0,0.0
EQS,B,830,0,830,0,0.0,130,0.0,0.0
APH,S,830,0,830,0,0.0,800,0.0,0.0
TKR,B,829,0,529,0,0.0,429,0.0,0.0
RELL,B,829,0,600,0,0.0,629,0.0,0.0
HRI,T,828,0,528,0,0.0,260,0.0,0.0
GDV-A,B,828,0,700,0,0.0,500,0.0,0.0
VNQI,T,826,0,611,0,0.0,315,0.0,0.0
DBEF,B,824,0,824,0,0.0,220,0.0,0.0
DCI,B,823,0,615,0,0.0,500,0.0,0.0
FLT,B,823,0,237,0,0.0,412,0.0,0.0
RPM,S,823,0,823,0,0.0,0,0.0,0.0
DAN,T,822,0,722,0,0.0,520,0.0,0.0
LGIH,T,822,0,500,0,0.0,300,0.0,0.0
HYLS,S,821,0,821,0,0.0,210,0.0,0.0
NIB,B,820,0,350,0,0.0,200,0.0,0.0
ZNTL,B,820,0,650,0,0.0,190,0.0,0.0
JOUT,B,820,0,200,0,0.0,210,0.0,0.0
LTL,B,819,0,400,0,0.0,119,0.0,0.0
EXPD,T,817,0,817,0,0.0,575,0.0,0.0
ICFI,B,817,0,200,0,0.0,122,0.0,0.0
SNOA,T,817,0,600,0,0.0,600,0.0,0.0
NRP,T,816,0,686,0,0.0,356,0.0,0.0
OTTR,B,816,0,626,0,0.0,426,0.0,0.0
VONV,T,816,0,700,0,0.0,516,0.0,0.0
APOG,T,815,0,515,0,0.0,700,0.0,0.0
CVGI,S,812,0,812,0,0.0,512,0.0,0.0
CTT,B,812,0,812,0,0.0,199,0.0,0.0
SPHQ,S,811,0,811,0,0.0,211,0.0,0.0
MTOR,T,811,0,811,0,0.0,611,0.0,0.0
HCA,S,811,0,811,0,0.0,411,0.0,0.0
AWR,B,811,0,100,0,0.0,310,0.0,0.0
VSTM,S,810,0,300,0,0.0,500,0.0,0.0
AGRO,T,810,0,810,0,0.0,400,0.0,0.0
NTUS,B,809,0,609,0,0.0,400,0.0,0.0
PEI-D,B,806,100,200,0,0.142857142857143,300,0.07,0.39
EWBC,B,806,0,806,0,0.0,300,0.0,0.0
PI,T,806,0,356,0,0.0,375,0.0,0.0
VYMI,B,806,0,706,0,0.0,4,0.0,0.0
HYLB,T,806,0,806,0,0.0,806,0.0,0.0
ICE,T,805,0,805,0,0.0,405,0.0,0.0
IGOV,S,805,0,805,0,0.0,500,0.0,0.0
CHKP,T,804,0,447,0,0.0,300,0.0,0.0
OPI,B,803,0,575,0,0.0,303,0.0,0.0
HZNP,S,803,0,803,0,0.0,569,0.0,0.0
XRX,S,802,0,802,0,0.0,400,0.0,0.0
AKAM,T,801,0,701,0,0.0,301,0.0,0.0
NYMX,T,801,0,401,0,0.0,401,0.0,0.0
SCWX,B,801,0,500,0,0.0,300,0.0,0.0
ARMP,B,800,0,700,0,0.0,600,0.0,0.0
JELD,B,800,0,500,0,0.0,500,0.0,0.0
ZCMD,B,800,0,700,0,0.0,100,0.0,0.0
BGX,T,800,0,600,0,0.0,200,0.0,0.0
IAT,T,800,0,800,0,0.0,600,0.0,0.0
FHLC,T,800,0,700,0,0.0,200,0.0,0.0
NTCO,B,800,0,800,0,0.0,700,0.0,0.0
TWO-E,T,800,0,700,0,0.0,500,0.0,0.0
CYTK,T,800,0,100,0,0.0,200,0.0,0.0
MRUS,B,800,0,800,0,0.0,400,0.0,0.0
RFM,T,800,0,600,0,0.0,200,0.0,0.0
IFMK,T,800,0,800,0,0.0,800,0.0,0.0
JJU,T,800,0,800,0,0.0,800,0.0,0.0
JCTCF,B,800,0,400,0,0.0,400,0.0,0.0
ORI,T,800,0,800,0,0.0,400,0.0,0.0
PGRE,T,800,0,800,0,0.0,800,0.0,0.0
PEO,B,800,0,500,0,0.0,100,0.0,0.0
WTT,B,800,0,600,0,0.0,100,0.0,0.0
MOD,S,800,0,800,0,0.0,0,0.0,0.0
AGG,T,800,0,800,0,0.0,800,0.0,0.0
SOGO,T,800,0,800,0,0.0,640,0.0,0.0
HIPR,B,800,200,400,0,0.275103163686382,200,0.01,2.11
CYRN,T,800,0,700,0,0.0,600,0.0,0.0
TSQ,T,800,0,800,0,0.0,700,0.0,0.0
GER,B,800,0,800,0,0.0,700,0.0,0.0
ARNA,B,800,0,400,0,0.0,300,0.0,0.0
PAE,B,800,0,600,0,0.0,0,0.0,0.0
GDL-C,B,800,0,700,0,0.0,500,0.0,0.0
GBIL,B,800,0,800,0,0.0,100,0.0,0.0
IAK,T,800,0,800,0,0.0,800,0.0,0.0
PDN,B,800,0,800,0,0.0,400,0.0,0.0
AIMT,T,800,0,700,0,0.0,400,0.0,0.0
SPDN,T,800,0,800,0,0.0,500,0.0,0.0
FDT,T,800,0,400,0,0.0,400,0.0,0.0
ECCY,B,800,0,800,0,0.0,500,0.0,0.0
GVA,S,800,0,800,0,0.0,400,0.0,0.0
RILY,B,800,0,600,0,0.0,400,0.0,0.0
USD,B,800,0,800,0,0.0,500,0.0,0.0
BIPC,T,800,100,100,600,0.0358294518093873,800,0.001,0.08
DDLS,T,800,0,800,0,0.0,500,0.0,0.0
KBH,T,800,0,800,0,0.0,600,0.0,0.0
HQH,T,800,0,700,0,0.0,300,0.0,0.0
AEFC,T,800,0,800,0,0.0,100,0.0,0.0
AKRO,T,800,0,100,0,0.0,800,0.0,0.0
DAKT,T,800,0,800,0,0.0,700,0.0,0.0
FDD,S,800,0,800,0,0.0,800,0.0,0.0
HIX,T,800,0,800,0,0.0,700,0.0,0.0
PCYG,T,800,0,800,0,0.0,600,0.0,0.0
MH-C,B,800,0,700,0,0.0,300,0.0,0.0
RGI,B,800,0,800,0,0.0,0,0.0,0.0
AQN,T,800,0,800,0,0.0,800,0.0,0.0
IPOC,T,800,0,300,0,0.0,500,0.0,0.0
BSX-A,B,800,0,800,0,0.0,0,0.0,0.0
APAM,T,800,0,800,0,0.0,600,0.0,0.0
REVG,S,800,0,800,0,0.0,400,0.0,0.0
KEX,T,800,0,600,0,0.0,200,0.0,0.0
SSUS,B,800,0,500,0,0.0,500,0.0,0.0
JHSC,B,800,800,0,0,0.8,800,0.001,0.02
FEN,T,800,0,700,0,0.0,500,0.0,0.0
MCX,B,800,0,800,0,0.0,300,0.0,0.0
TCF,B,800,0,200,0,0.0,700,0.0,0.0
SNOA,B,800,0,300,0,0.0,300,0.0,0.0
TLF,B,800,0,600,0,0.0,600,0.0,0.0
GSMG,T,800,0,700,0,0.0,700,0.0,0.0
IYE,B,800,0,800,0,0.0,200,0.0,0.0
APG,S,800,0,800,0,0.0,0,0.0,0.0
HMSY,B,800,0,500,0,0.0,200,0.0,0.0
LUB,B,800,0,400,0,0.0,300,0.0,0.0
PXE,B,800,0,800,0,0.0,600,0.0,0.0
ICLK,T,800,0,700,0,0.0,300,0.0,0.0
KTF,T,800,0,200,0,0.0,100,0.0,0.0
EPAC,B,800,0,800,0,0.0,400,0.0,0.0
WPF+,B,800,0,800,0,0.0,200,0.0,0.0
GIX+,B,800,0,800,0,0.0,500,0.0,0.0
EBR,S,800,0,600,0,0.0,300,0.0,0.0
FRGI,T,800,0,400,0,0.0,200,0.0,0.0
BLOK,B,800,0,600,0,0.0,400,0.0,0.0
CLMT,T,800,0,600,0,0.0,400,0.0,0.0
ERH,T,800,0,600,0,0.0,100,0.0,0.0
IBKR,B,800,0,600,0,0.0,300,0.0,0.0
CTBB,T,800,0,300,0,0.0,300,0.0,0.0
IDXX,T,800,10,0,0,0.00090719404880704,300,0.02,0.37
SYRS,B,800,0,600,0,0.0,500,0.0,0.0
EOT,B,800,400,200,200,0.499375780274657,200,0.00925,0.13
RYAM,S,800,0,800,0,0.0,500,0.0,0.0
HLIT,B,800,0,800,0,0.0,300,0.0,0.0
MTA,S,800,0,800,0,0.0,500,0.0,0.0
IMMR,S,800,0,800,0,0.0,800,0.0,0.0
NBAC,B,800,0,400,0,0.0,200,0.0,0.0
SOGO,S,800,600,200,0,0.0297353553374963,300,0.001,0.01
OVLY,B,800,0,500,0,0.0,100,0.0,0.0
CODI-A,B,800,0,800,0,0.0,200,0.0,0.0
CMPR,B,800,0,600,0,0.0,600,0.0,0.0
ZGNX,T,800,0,400,0,0.0,200,0.0,0.0
GNFT,B,800,0,800,0,0.0,0,0.0,0.0
HCI,B,800,0,200,0,0.0,100,0.0,0.0
EGF,B,800,0,800,0,0.0,100,0.0,0.0
NMCO,S,800,100,0,700,0.0894454382826476,800,0.007,0.13
RDNT,T,800,0,300,0,0.0,400,0.0,0.0
IHTA,T,800,0,800,0,0.0,100,0.0,0.0
AFINP,B,800,0,800,0,0.0,0,0.0,0.0
VECO,T,800,0,600,0,0.0,500,0.0,0.0
HIBB,T,800,0,500,0,0.0,300,0.0,0.0
HDLB,B,800,0,800,0,0.0,300,0.0,0.0
AMH-E,B,800,200,400,0,0.657894736842105,400,0.02,0.23
AERI,S,800,0,800,0,0.0,400,0.0,0.0
BPYU,T,800,0,800,0,0.0,400,0.0,0.0
DIG,B,800,0,800,0,0.0,600,0.0,0.0
ISD,T,800,400,400,0,0.4149377593361,400,0.01,0.02
TGP-B,B,800,0,500,0,0.0,300,0.0,0.0
KLAC,T,799,100,199,200,0.00871383757406762,499,0.02,0.21
ERUS,B,799,0,799,0,0.0,400,0.0,0.0
XMMO,B,799,0,799,0,0.0,52,0.0,0.0
ADRE,B,799,0,400,0,0.0,499,0.0,0.0
TCBI,B,798,0,798,0,0.0,100,0.0,0.0
KFY,S,797,0,766,0,0.0,699,0.0,0.0
DON,S,795,0,695,0,0.0,500,0.0,0.0
EPM,B,794,0,794,0,0.0,394,0.0,0.0
FCOM,B,793,25,768,0,0.255102040816327,358,0.001,0.02
EVTC,B,792,0,792,0,0.0,500,0.0,0.0
LANDP,T,791,200,400,91,1.0,100,0.01,0.28
MGNX,T,790,0,293,0,0.0,100,0.0,0.0
BL,S,790,0,416,0,0.0,111,0.0,0.0
HTHT,T,790,0,500,0,0.0,590,0.0,0.0
MCHI,T,790,0,790,0,0.0,300,0.0,0.0
INCY,B,790,0,690,0,0.0,290,0.0,0.0
SHG,B,788,0,422,0,0.0,288,0.0,0.0
IMGN,S,788,0,788,0,0.0,0,0.0,0.0
GIL,S,786,0,786,0,0.0,600,0.0,0.0
SMLL,B,785,543,242,0,1.0,543,0.001,0.1
SCM,T,781,0,481,0,0.0,400,0.0,0.0
CYRX,B,781,0,206,0,0.0,501,0.0,0.0
SCHA,T,781,0,581,0,0.0,581,0.0,0.0
SFY,B,780,0,600,0,0.0,100,0.0,0.0
BOKF,T,780,0,300,0,0.0,240,0.0,0.0
RGI,S,779,0,779,0,0.0,648,0.0,0.0
VEEV,T,779,0,660,0,0.0,170,0.0,0.0
TANNI,B,779,0,409,0,0.0,120,0.0,0.0
AMP,B,779,0,201,0,0.0,202,0.0,0.0
SGEN,T,778,100,400,38,0.00862961684501208,238,0.03,0.19
SMDD,B,778,0,578,0,0.0,378,0.0,0.0
REW,T,778,0,595,0,0.0,595,0.0,0.0
GLOP-B,B,778,0,578,0,0.0,395,0.0,0.0
NSA,B,776,0,676,0,0.0,200,0.0,0.0
PCVX,B,776,0,548,0,0.0,157,0.0,0.0
CSL,B,775,0,350,0,0.0,165,0.0,0.0
DLN,T,775,0,775,0,0.0,100,0.0,0.0
GAIA,B,773,0,573,0,0.0,300,0.0,0.0
DG,T,773,0,501,0,0.0,400,0.0,0.0
MKL,T,772,0,205,0,0.0,201,0.0,0.0
CVLG,T,772,0,500,0,0.0,300,0.0,0.0
TXG,B,772,0,572,0,0.0,297,0.0,0.0
FIZZ,T,772,0,400,0,0.0,260,0.0,0.0
GLP,T,772,0,772,0,0.0,672,0.0,0.0
L,S,770,0,770,0,0.0,0,0.0,0.0
HUM,B,770,100,500,0,0.00842743974380583,270,0.01,0.25
BBC,B,768,0,768,0,0.0,368,0.0,0.0
GIGM,B,768,0,668,0,0.0,200,0.0,0.0
PG,S,768,118,86,564,0.000714291543475646,151,0.003,0.0514788732394366
PSA-D,S,767,100,567,100,0.5,200,0.01,0.06
MRAM,S,763,0,563,0,0.0,200,0.0,0.0
RSP,T,763,243,300,0,0.057230334432407,711,0.001,0.0186831275720165
RBS,T,763,0,763,0,0.0,138,0.0,0.0
RMNI,T,762,0,615,0,0.0,247,0.0,0.0
SBM,S,762,0,0,0,0.0,330,0.0,0.0
UN,B,762,0,762,0,0.0,305,0.0,0.0
IEHS,B,762,0,762,0,0.0,644,0.0,0.0
BVN,S,761,0,761,0,0.0,761,0.0,0.0
BAC-K,S,760,100,500,0,0.25,260,0.01,0.1
TA,T,760,0,380,0,0.0,280,0.0,0.0
MMP,T,760,0,600,0,0.0,360,0.0,0.0
XEC,S,756,44,712,0,0.00399310282239768,244,0.001,0.01
