symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OUSM,B,362,0,362,0,0.0,362,0.0,0.0
ACR-C,B,362,0,362,0,0.0,362,0.0,0.0
IQDY,T,361,0,361,0,0.0,117,0.0,0.0
SRG-A,T,360,0,260,0,0.0,260,0.0,0.0
INDF,T,360,0,360,0,0.0,200,0.0,0.0
CQP,T,360,0,260,0,0.0,360,0.0,0.0
QTUM,S,360,0,360,0,0.0,100,0.0,0.0
USMV,T,360,0,337,0,0.0,260,0.0,0.0
FBNC,B,360,0,360,0,0.0,61,0.0,0.0
WPS,S,360,0,360,0,0.0,300,0.0,0.0
ETR,B,360,0,184,0,0.0,164,0.0,0.0
GROW,S,360,0,360,0,0.0,300,0.0,0.0
ABM,B,359,0,159,0,0.0,154,0.0,0.0
NYMTZ,S,359,0,117,0,0.0,359,0.0,0.0
NGG,B,359,0,359,0,0.0,343,0.0,0.0
EAGG,B,359,0,359,0,0.0,51,0.0,0.0
HLT,B,359,2,357,0,0.000124867328463508,102,0.01,0.08
RUSHA,T,358,0,200,0,0.0,200,0.0,0.0
CIVI,S,358,9,327,0,0.00377120379164932,220,0.12,0.43
DT,B,358,200,158,0,0.0303122158229767,209,0.001,0.02
XFLT-A,S,358,0,200,0,0.0,358,0.0,0.0
ACC,T,355,0,200,0,0.0,200,0.0,0.0
NEE-O,S,355,0,355,0,0.0,355,0.0,0.0
KEN,B,355,100,155,100,0.117370892018779,250,0.05,0.45
AIVL,S,355,0,355,0,0.0,355,0.0,0.0
ELF,B,354,0,354,0,0.0,354,0.0,0.0
ROBO,B,354,0,339,0,0.0,239,0.0,0.0
FIVE,T,353,0,250,0,0.0,103,0.0,0.0
RL,B,353,53,100,0,0.0118277170274492,253,0.05,0.17
ILMN,B,352,100,0,0,0.0100603621730382,101,0.11,0.38
ITEQ,B,352,0,352,0,0.0,110,0.0,0.0
MARPS,S,351,0,351,0,0.0,351,0.0,0.0
WEBS,S,351,0,351,0,0.0,351,0.0,0.0
GCBC,T,351,0,0,0,0.0,176,0.0,0.0
DXCM,S,351,25,312,12,0.00450126035289881,48,0.04,0.27
PYN,B,350,0,350,0,0.0,300,0.0,0.0
FTS,S,350,0,350,0,0.0,267,0.0,0.0
EUFN,B,350,0,350,0,0.0,350,0.0,0.0
HARP,S,350,0,350,0,0.0,350,0.0,0.0
POLA,S,350,0,350,0,0.0,350,0.0,0.0
PWFL,B,350,0,300,0,0.0,350,0.0,0.0
BDEC,B,350,350,0,0,1.0,350,0.01,0.09
MS-I,T,350,0,350,0,0.0,100,0.0,0.0
PSK,T,350,0,350,0,0.0,350,0.0,0.0
GENI+,S,350,0,350,0,0.0,200,0.0,0.0
VNCE,S,350,0,350,0,0.0,350,0.0,0.0
AFB,B,350,0,350,0,0.0,300,0.0,0.0
QFIN,S,350,0,350,0,0.0,200,0.0,0.0
FTHM,T,350,0,250,0,0.0,250,0.0,0.0
AP,S,350,0,350,0,0.0,350,0.0,0.0
HNW,B,350,0,350,0,0.0,300,0.0,0.0
PNW,T,350,0,250,0,0.0,250,0.0,0.0
ZWS,T,350,0,250,0,0.0,250,0.0,0.0
BHF,T,350,0,350,0,0.0,200,0.0,0.0
ARIS,T,350,0,200,0,0.0,350,0.0,0.0
IRBT,T,350,0,150,0,0.0,350,0.0,0.0
BCAC,S,350,0,350,0,0.0,300,0.0,0.0
IRDM,S,350,0,200,0,0.0,350,0.0,0.0
GBDV,B,349,0,124,0,0.0,124,0.0,0.0
SPOT,S,349,295,54,0,0.0210143895141758,119,0.001,0.19
WWD,S,349,100,0,249,0.0354233085370174,349,0.001,0.07
BAM,S,349,0,349,0,0.0,200,0.0,0.0
ARCH,T,349,0,349,0,0.0,349,0.0,0.0
PDT,S,349,0,349,0,0.0,200,0.0,0.0
FLMI,B,348,0,348,0,0.0,100,0.0,0.0
VCAR,T,348,0,173,0,0.0,175,0.0,0.0
MG,S,348,0,348,0,0.0,348,0.0,0.0
AFB,S,348,0,348,0,0.0,300,0.0,0.0
CABO,T,348,10,143,0,0.00669344042838019,248,6.47,11.36
WLKP,S,347,347,0,0,0.52023988005997,98,0.0129394812680115,0.113054755043228
WBEV,S,347,200,147,0,0.151745068285281,181,0.01,0.1
THD,T,347,0,345,0,0.0,230,0.0,0.0
WAVE,S,347,0,347,0,0.0,347,0.0,0.0
AHHX,S,346,100,0,0,0.5,346,0.1,0.19
ATCO-H,S,346,0,146,0,0.0,200,0.0,0.0
LMACU,T,346,0,346,0,0.0,200,0.0,0.0
QAI,S,346,200,0,146,0.0217954080684142,346,0.002,0.02
RNG,S,346,300,4,42,0.0379410648792209,300,0.001,0.07
PT,B,346,0,346,0,0.0,346,0.0,0.0
PRDO,S,345,0,345,0,0.0,300,0.0,0.0
EIRL,S,345,0,345,0,0.0,345,0.0,0.0
NEAR,T,345,0,345,0,0.0,108,0.0,0.0
ABR-F,B,345,0,145,0,0.0,145,0.0,0.0
KMDA,B,345,0,345,0,0.0,200,0.0,0.0
NTSX,S,344,0,344,0,0.0,344,0.0,0.0
STAR,B,344,0,344,0,0.0,300,0.0,0.0
CDNS,S,343,0,343,0,0.0,343,0.0,0.0
EHC,T,343,0,155,0,0.0,188,0.0,0.0
PIE,B,343,0,243,0,0.0,100,0.0,0.0
EWL,S,343,0,343,0,0.0,90,0.0,0.0
CAMP,B,342,0,342,0,0.0,300,0.0,0.0
NI,T,342,0,342,0,0.0,242,0.0,0.0
GHYB,B,342,0,134,0,0.0,337,0.0,0.0
ON,T,342,0,200,0,0.0,342,0.0,0.0
IIIN,B,342,0,342,0,0.0,200,0.0,0.0
ITW,B,341,171,170,0,0.0314006964072132,61,0.0207874015748032,0.193937007874016
PAG,T,340,0,0,0,0.0,220,0.0,0.0
RYE,T,340,0,340,0,0.0,240,0.0,0.0
DBRG-H,B,340,0,340,0,0.0,140,0.0,0.0
QMOM,S,340,0,340,0,0.0,340,0.0,0.0
HHS,S,340,0,340,0,0.0,300,0.0,0.0
SPTN,T,340,100,100,0,0.0334001336005344,100,0.001,0.02
IWY,B,339,0,314,0,0.0,202,0.0,0.0
CBRE,B,339,0,339,0,0.0,339,0.0,0.0
TDIV,B,338,0,323,0,0.0,30,0.0,0.0
SQEW,S,338,0,338,0,0.0,338,0.0,0.0
PFGC,S,338,0,338,0,0.0,338,0.0,0.0
ACMR,T,338,0,338,0,0.0,238,0.0,0.0
AMP,T,337,0,100,0,0.0,106,0.0,0.0
NDSN,T,337,0,0,0,0.0,172,0.0,0.0
CMLS,B,335,0,135,0,0.0,235,0.0,0.0
BANC,B,335,0,335,0,0.0,100,0.0,0.0
SUM,S,335,0,335,0,0.0,335,0.0,0.0
WAB,S,335,50,8,150,0.00399424828247324,130,0.01,0.03
AZEK,S,334,0,216,0,0.0,314,0.0,0.0
DGX,S,334,0,334,0,0.0,104,0.0,0.0
IEDI,S,333,0,333,0,0.0,333,0.0,0.0
AQNU,T,332,0,232,0,0.0,100,0.0,0.0
AVYA,B,332,0,332,0,0.0,332,0.0,0.0
XTJA,S,332,200,66,66,1.0,66,0.01,0.11
HAUS,B,332,0,332,0,0.0,107,0.0,0.0
TANNI,B,332,0,332,0,0.0,332,0.0,0.0
IR,S,332,0,332,0,0.0,325,0.0,0.0
ALRM,S,331,5,326,0,0.00125187781672509,26,0.01,0.12
CSGP,T,331,0,331,0,0.0,231,0.0,0.0
BEDZ,S,331,0,331,0,0.0,199,0.0,0.0
TRQ,B,330,0,330,0,0.0,330,0.0,0.0
GATO,S,330,0,330,0,0.0,330,0.0,0.0
BRAG,B,330,0,330,0,0.0,100,0.0,0.0
DSEY,S,330,0,330,0,0.0,300,0.0,0.0
LIN,T,330,0,130,0,0.0,200,0.0,0.0
CSSEP,B,330,0,330,0,0.0,100,0.0,0.0
MDV,T,330,0,210,0,0.0,330,0.0,0.0
STT,B,329,27,202,0,0.00203160270880361,329,0.01,0.04
ESI,S,329,0,329,0,0.0,329,0.0,0.0
CNMD,T,329,0,100,0,0.0,220,0.0,0.0
GLPI,T,328,0,328,0,0.0,228,0.0,0.0
IQIN,B,327,0,327,0,0.0,327,0.0,0.0
SPGP,B,327,115,43,169,0.118556701030928,124,0.01,0.05
RGEN,B,327,0,100,0,0.0,100,0.0,0.0
NRC,B,326,0,326,0,0.0,273,0.0,0.0
RPT-D,B,326,0,326,0,0.0,226,0.0,0.0
CHRW,S,326,2,321,0,8.58258593314166e-05,321,0.02,0.12
OIL,S,325,0,325,0,0.0,300,0.0,0.0
DECZ,S,325,0,325,0,0.0,325,0.0,0.0
EMXF,B,325,0,325,0,0.0,200,0.0,0.0
BHE,B,325,0,100,0,0.0,325,0.0,0.0
KEY-J,B,325,0,325,0,0.0,300,0.0,0.0
CDW,T,325,0,225,0,0.0,115,0.0,0.0
SVT,S,325,0,325,0,0.0,325,0.0,0.0
BGR,S,325,0,325,0,0.0,325,0.0,0.0
STC,B,325,0,302,0,0.0,302,0.0,0.0
IFF,T,324,0,324,0,0.0,200,0.0,0.0
NIQ,T,324,0,324,0,0.0,200,0.0,0.0
MNDY,S,324,300,0,0,0.0389357560025957,100,0.001,0.69
VTIQU,T,324,0,324,0,0.0,199,0.0,0.0
PCSA,T,323,0,323,0,0.0,323,0.0,0.0
CHAU,S,323,0,323,0,0.0,323,0.0,0.0
BYNO,B,323,0,323,0,0.0,100,0.0,0.0
XLC,T,323,150,173,0,0.00224105238764159,150,0.002,0.02
KBWY,S,323,0,323,0,0.0,303,0.0,0.0
BCIM,B,323,0,323,0,0.0,323,0.0,0.0
CI,T,322,0,0,0,0.0,161,0.0,0.0
EWBC,S,322,100,22,0,0.0156985871271586,122,0.01,0.05
FITBP,B,321,0,321,0,0.0,245,0.0,0.0
GBIL,B,321,0,321,0,0.0,216,0.0,0.0
UDR,S,321,0,321,0,0.0,321,0.0,0.0
USCI,S,320,0,320,0,0.0,220,0.0,0.0
GBLL,T,320,0,320,0,0.0,320,0.0,0.0
PSMG,B,320,0,320,0,0.0,300,0.0,0.0
AIRTP,B,320,0,220,0,0.0,220,0.0,0.0
WCBR,B,320,25,262,0,1.0,37,0.001,0.12
MCBS,S,320,0,320,0,0.0,320,0.0,0.0
FDRV,B,320,0,320,0,0.0,209,0.0,0.0
BRFS,T,320,0,320,0,0.0,320,0.0,0.0
SIVB,B,320,100,20,100,0.0120394938884349,115,0.05,1.04
CMRE-C,S,320,0,320,0,0.0,320,0.0,0.0
PRM,B,320,0,320,0,0.0,320,0.0,0.0
IUSV,S,320,0,320,0,0.0,311,0.0,0.0
BBUS,S,319,0,319,0,0.0,300,0.0,0.0
OB,T,319,0,0,0,0.0,319,0.0,0.0
MSTR,T,319,0,100,0,0.0,217,0.0,0.0
AMSWA,S,319,100,119,100,0.393700787401575,319,0.01,0.07
RGT,S,319,0,319,0,0.0,319,0.0,0.0
ALDX,S,318,0,318,0,0.0,318,0.0,0.0
USCB,B,318,0,318,0,0.0,200,0.0,0.0
ZM,S,318,0,313,0,0.0,275,0.0,0.0
CUK,S,318,0,318,0,0.0,313,0.0,0.0
PRPH,T,317,0,200,0,0.0,200,0.0,0.0
FCN,B,317,0,289,0,0.0,317,0.0,0.0
CASY,B,317,100,0,217,0.0220167327168648,317,0.001,0.06
INCR,S,317,0,317,0,0.0,13,0.0,0.0
CGUS,B,317,0,17,0,0.0,217,0.0,0.0
ALGT,B,317,0,0,0,0.0,209,0.0,0.0
MCO,B,316,0,116,0,0.0,100,0.0,0.0
DIN,B,316,116,100,0,0.109125117591722,300,0.02,0.226206896551724
MYNZ,S,316,100,116,100,0.0841750841750842,116,0.04,0.17
BLMN,T,316,0,200,0,0.0,216,0.0,0.0
KGRN,S,316,300,16,0,0.986842105263158,316,0.1,0.4
RFV,S,316,0,316,0,0.0,316,0.0,0.0
CLIX,S,315,115,200,0,0.92741935483871,200,0.0126086956521739,0.270869565217391
HYPR,B,315,0,315,0,0.0,115,0.0,0.0
BANX,S,315,315,0,0,1.0,200,0.103492063492063,0.45
DLR,B,315,0,123,0,0.0,315,0.0,0.0
VTR,B,315,0,115,0,0.0,100,0.0,0.0
FMB,B,314,0,314,0,0.0,314,0.0,0.0
PRG,B,314,100,100,114,0.00772737810061046,314,0.001,0.05
CAT,S,314,100,12,0,0.00536797466315959,112,0.01,0.09
CRH,S,313,0,313,0,0.0,266,0.0,0.0
DOUG,S,313,0,313,0,0.0,313,0.0,0.0
XLG,B,313,106,107,0,0.155101485133863,205,0.031,0.23
VTIQU,S,313,0,313,0,0.0,57,0.0,0.0
TDSA,B,312,0,312,0,0.0,312,0.0,0.0
WLK,B,312,0,312,0,0.0,300,0.0,0.0
SYNA,B,312,20,200,80,0.00110840168477056,110,0.035,0.11
VFIN,S,312,0,0,0,0.0,312,0.0,0.0
PDLB,S,311,0,311,0,0.0,311,0.0,0.0
BXP,S,311,0,311,0,0.0,311,0.0,0.0
TX,T,311,208,100,0,0.0507688552599463,69,0.00480769230769231,0.06
OLPX,S,310,0,310,0,0.0,310,0.0,0.0
CDW,B,310,0,10,0,0.0,310,0.0,0.0
HCC,S,310,86,50,0,0.0220399794976935,136,0.02,0.08
MS-K,B,310,100,155,55,0.840336134453782,200,0.01,0.06
ATLC,S,310,95,210,5,0.678571428571429,100,0.07,0.59
IGIC,B,310,10,300,0,0.833333333333333,110,0.02,0.12
BBH,B,310,100,10,200,0.961538461538462,310,0.01,0.11
FFHG,T,309,0,309,0,0.0,309,0.0,0.0
BSL,S,308,0,308,0,0.0,208,0.0,0.0
VXF,S,308,0,237,0,0.0,34,0.0,0.0
HIPS,T,308,0,208,0,0.0,100,0.0,0.0
ASET,S,308,0,68,0,0.0,308,0.0,0.0
LBRT,S,308,0,308,0,0.0,250,0.0,0.0
AXTA,S,307,0,307,0,0.0,193,0.0,0.0
TPIC,S,307,0,307,0,0.0,200,0.0,0.0
CORR,B,307,0,307,0,0.0,207,0.0,0.0
ALL,S,307,100,7,0,0.00980969197567196,100,0.001,0.03
QUIK,S,307,100,100,107,0.333333333333333,307,0.02,0.2
XBIT,B,306,0,206,0,0.0,200,0.0,0.0
NIE,T,306,0,200,0,0.0,200,0.0,0.0
PGF,S,306,0,306,0,0.0,206,0.0,0.0
QSPT,B,305,0,305,0,0.0,305,0.0,0.0
SNV,B,305,0,305,0,0.0,305,0.0,0.0
IPHA,B,305,100,5,200,0.476190476190476,100,0.01,0.16
EPHE,S,305,0,305,0,0.0,264,0.0,0.0
GOSS,S,304,0,304,0,0.0,200,0.0,0.0
REMX,S,304,0,304,0,0.0,304,0.0,0.0
PRG,T,304,0,304,0,0.0,304,0.0,0.0
MCLD,B,304,204,100,0,0.502463054187192,92,0.01,0.0843137254901961
CTSO,S,303,0,303,0,0.0,303,0.0,0.0
BNR,B,303,3,200,0,0.0011333585190782,100,0.01,0.04
LASR,B,303,0,3,0,0.0,100,0.0,0.0
PRGO,S,303,0,303,0,0.0,298,0.0,0.0
BPOP,T,303,0,303,0,0.0,160,0.0,0.0
ICMB,S,303,303,0,0,0.626576458223857,203,0.02,0.24
OMIC,T,303,0,303,0,0.0,300,0.0,0.0
SGU,S,303,0,303,0,0.0,303,0.0,0.0
TANNI,S,303,35,268,0,1.0,35,0.02,0.29
HLIT,S,302,0,302,0,0.0,302,0.0,0.0
ANTX,B,302,200,102,0,0.169923534409516,200,0.03,0.58
BRO,S,302,0,302,0,0.0,266,0.0,0.0
TVTX,B,302,0,202,0,0.0,100,0.0,0.0
WELL,B,302,0,302,0,0.0,300,0.0,0.0
PGNY,S,302,0,302,0,0.0,100,0.0,0.0
ARAY,S,302,0,302,0,0.0,300,0.0,0.0
SHG,T,302,0,200,0,0.0,302,0.0,0.0
JMOM,B,301,0,301,0,0.0,300,0.0,0.0
VOE,S,301,0,301,0,0.0,301,0.0,0.0
NPFD,B,301,0,301,0,0.0,300,0.0,0.0
AOMR,B,301,0,301,0,0.0,300,0.0,0.0
ACP,S,301,0,301,0,0.0,300,0.0,0.0
MYN,B,301,0,301,0,0.0,301,0.0,0.0
ECOW,S,301,0,301,0,0.0,301,0.0,0.0
JJU,T,301,0,0,0,0.0,151,0.0,0.0
NTLA,T,300,0,100,0,0.0,300,0.0,0.0
UTAA,S,300,0,300,0,0.0,300,0.0,0.0
CRHC,S,300,0,300,0,0.0,300,0.0,0.0
GAB-H,S,300,0,300,0,0.0,300,0.0,0.0
IIIV,S,300,0,300,0,0.0,200,0.0,0.0
PCN,S,300,0,300,0,0.0,300,0.0,0.0
DYLD,T,300,0,300,0,0.0,200,0.0,0.0
HT-D,B,300,0,300,0,0.0,200,0.0,0.0
HYI,B,300,0,300,0,0.0,300,0.0,0.0
BCBP,S,300,200,100,0,0.182982616651418,100,0.01,0.08
QPFF,B,300,0,300,0,0.0,200,0.0,0.0
MACK,S,300,208,0,92,0.185383244206774,100,0.01,0.07
OBT,B,300,100,0,200,0.119189511323004,300,0.01,0.9
PSA,B,300,0,100,0,0.0,200,0.0,0.0
PAYA,S,300,0,300,0,0.0,300,0.0,0.0
EGPT,T,300,0,300,0,0.0,300,0.0,0.0
ENFR,T,300,0,300,0,0.0,200,0.0,0.0
AHCO,B,300,0,300,0,0.0,300,0.0,0.0
OMC,T,300,0,200,0,0.0,200,0.0,0.0
MYPS,T,300,0,300,0,0.0,300,0.0,0.0
JPM-D,S,300,0,300,0,0.0,300,0.0,0.0
DGRE,T,300,0,300,0,0.0,300,0.0,0.0
CPSS,S,300,0,300,0,0.0,300,0.0,0.0
FGRO,T,300,0,300,0,0.0,300,0.0,0.0
APPF,S,300,100,200,0,0.185185185185185,100,0.205,1.89
TSQ,T,300,0,300,0,0.0,300,0.0,0.0
GNE-A,T,300,0,300,0,0.0,300,0.0,0.0
JPI,T,300,0,300,0,0.0,300,0.0,0.0
DCBO,S,300,40,0,160,0.0629076177193332,200,0.05,0.46
SPSC,S,300,8,0,92,0.00513808606294155,200,0.01,0.49
EVLO,S,300,0,300,0,0.0,300,0.0,0.0
RGT,B,300,0,300,0,0.0,300,0.0,0.0
ARCE,T,300,0,300,0,0.0,200,0.0,0.0
FEZ,S,300,0,300,0,0.0,300,0.0,0.0
SYY,S,300,0,300,0,0.0,200,0.0,0.0
HEQT,B,300,0,300,0,0.0,200,0.0,0.0
GOOD,T,300,0,300,0,0.0,200,0.0,0.0
PRIF-L,B,300,0,0,0,0.0,300,0.0,0.0
HCDIP,S,300,0,0,0,0.0,300,0.0,0.0
UBOT,S,300,0,300,0,0.0,300,0.0,0.0
RGNX,T,300,0,200,0,0.0,300,0.0,0.0
NLR,B,300,100,0,200,1.0,300,0.001,0.24
AESR,B,300,0,300,0,0.0,300,0.0,0.0
APEN,S,300,0,200,0,0.0,200,0.0,0.0
AHPI,B,300,0,300,0,0.0,200,0.0,0.0
MNTSW,B,300,0,200,0,0.0,200,0.0,0.0
EDI,T,300,0,0,0,0.0,300,0.0,0.0
SATS,B,300,0,300,0,0.0,300,0.0,0.0
STRC,T,300,0,300,0,0.0,300,0.0,0.0
VKI,T,300,0,300,0,0.0,300,0.0,0.0
TAIT,T,300,0,300,0,0.0,300,0.0,0.0
CADE,T,300,0,300,0,0.0,200,0.0,0.0
YMAB,B,300,0,300,0,0.0,300,0.0,0.0
TRVI,E,300,0,300,0,0.0,300,0.0,0.0
OLPX,T,300,0,300,0,0.0,200,0.0,0.0
EIC,T,300,0,200,0,0.0,200,0.0,0.0
CHH,B,300,0,0,0,0.0,300,0.0,0.0
BGX,S,300,0,300,0,0.0,300,0.0,0.0
UTRS,T,300,0,300,0,0.0,300,0.0,0.0
EBET,E,300,0,300,0,0.0,300,0.0,0.0
PLYM,B,300,0,300,0,0.0,300,0.0,0.0
TRTX-C,B,300,0,300,0,0.0,300,0.0,0.0
ETN,B,300,101,124,75,0.0068289384719405,30,0.00108910891089109,0.0652475247524752
MDY,T,300,0,200,0,0.0,100,0.0,0.0
TARA,T,300,0,300,0,0.0,300,0.0,0.0
BXP,T,300,0,0,0,0.0,200,0.0,0.0
NXGN,T,300,0,300,0,0.0,300,0.0,0.0
HMCOU,S,300,0,300,0,0.0,300,0.0,0.0
LIDRW,E,300,0,300,0,0.0,200,0.0,0.0
BFAC=,T,300,0,300,0,0.0,300,0.0,0.0
FFTG,T,300,0,300,0,0.0,200,0.0,0.0
DMS,S,300,0,300,0,0.0,300,0.0,0.0
FTXG,S,300,0,300,0,0.0,300,0.0,0.0
LVOX,T,300,0,300,0,0.0,300,0.0,0.0
GNL,T,300,0,300,0,0.0,300,0.0,0.0
EOT,T,300,0,200,0,0.0,300,0.0,0.0
MSDA,S,300,0,300,0,0.0,300,0.0,0.0
ACIU,S,300,200,0,100,0.278940027894003,100,0.01,0.05
FET,T,300,0,200,0,0.0,100,0.0,0.0
LTPZ,T,300,0,300,0,0.0,300,0.0,0.0
ZBH,B,300,100,200,0,0.00784929356357928,300,0.001,0.05
ILMN,S,300,100,0,0,0.0087627059235892,100,0.05,1.22
GREI,S,300,0,300,0,0.0,300,0.0,0.0
AKA,S,300,0,300,0,0.0,300,0.0,0.0
MITT-B,S,300,0,0,0,0.0,300,0.0,0.0
MOGU,T,300,0,300,0,0.0,300,0.0,0.0
PSCM,S,300,0,300,0,0.0,300,0.0,0.0
SLP,B,300,0,200,0,0.0,300,0.0,0.0
AIEQ,S,300,0,300,0,0.0,300,0.0,0.0
IWR,T,300,0,300,0,0.0,300,0.0,0.0
OCCIO,B,300,0,200,0,0.0,200,0.0,0.0
FNGR,T,300,0,300,0,0.0,300,0.0,0.0
CHIE,S,300,0,300,0,0.0,250,0.0,0.0
RYE,S,300,0,300,0,0.0,300,0.0,0.0
NOBL,T,300,0,300,0,0.0,200,0.0,0.0
TRP,T,300,0,300,0,0.0,300,0.0,0.0
MFA-B,S,300,0,0,0,0.0,300,0.0,0.0
YSEP,T,300,0,300,0,0.0,300,0.0,0.0
ILCV,B,300,0,300,0,0.0,300,0.0,0.0
EOCW=,B,300,0,300,0,0.0,300,0.0,0.0
FTCI,E,300,0,300,0,0.0,200,0.0,0.0
WIP,B,300,0,300,0,0.0,300,0.0,0.0
XDAP,B,300,300,0,0,0.333333333333333,300,0.01,0.07
AVTR-A,T,300,0,300,0,0.0,200,0.0,0.0
LBTYK,T,300,0,300,0,0.0,300,0.0,0.0
KAHC,T,300,0,300,0,0.0,300,0.0,0.0
FREL,S,300,0,300,0,0.0,207,0.0,0.0
SSKN,B,300,0,200,0,0.0,200,0.0,0.0
IDR,T,300,0,300,0,0.0,200,0.0,0.0
ITI,T,300,0,300,0,0.0,300,0.0,0.0
CGCP,S,300,0,300,0,0.0,300,0.0,0.0
LMACU,S,300,0,0,0,0.0,300,0.0,0.0
CMT,S,300,0,300,0,0.0,300,0.0,0.0
JSCP,S,300,0,300,0,0.0,300,0.0,0.0
IHT,B,300,100,200,0,0.48780487804878,100,0.02,0.1
PSCM,B,300,0,300,0,0.0,300,0.0,0.0
BML-J,S,300,0,0,0,0.0,300,0.0,0.0
CCNEP,B,300,0,300,0,0.0,200,0.0,0.0
SHEN,B,300,0,300,0,0.0,300,0.0,0.0
SGMA,S,300,0,300,0,0.0,300,0.0,0.0
MDRR,B,300,0,300,0,0.0,200,0.0,0.0
TREC,S,300,300,0,0,0.440528634361233,100,0.01,0.1
PXD,S,300,0,200,0,0.0,100,0.0,0.0
IVH,B,300,0,300,0,0.0,200,0.0,0.0
IMNM,B,300,0,300,0,0.0,200,0.0,0.0
SGEN,B,300,100,200,0,0.0100583383625025,100,0.001,0.17
PALT,S,300,0,300,0,0.0,300,0.0,0.0
OGIG,B,300,0,300,0,0.0,300,0.0,0.0
DJIA,B,300,0,100,0,0.0,200,0.0,0.0
FCOM,T,300,0,300,0,0.0,300,0.0,0.0
F-C,T,300,0,300,0,0.0,300,0.0,0.0
MVT,S,300,0,0,0,0.0,300,0.0,0.0
FPI,S,300,0,300,0,0.0,300,0.0,0.0
NFBK,T,300,0,300,0,0.0,300,0.0,0.0
ALR,T,300,0,300,0,0.0,300,0.0,0.0
NBTB,T,300,0,100,0,0.0,200,0.0,0.0
SCC,B,300,0,300,0,0.0,300,0.0,0.0
SR-A,B,300,0,300,0,0.0,200,0.0,0.0
HMHC,T,300,0,300,0,0.0,300,0.0,0.0
CHRB,S,300,0,300,0,0.0,300,0.0,0.0
ORA,B,300,0,200,0,0.0,200,0.0,0.0
KARS,S,300,0,300,0,0.0,300,0.0,0.0
TRT,B,300,0,200,0,0.0,200,0.0,0.0
MPA,S,300,100,0,200,1.0,300,0.01,0.06
WAL-A,T,300,0,0,0,0.0,300,0.0,0.0
HYI,S,300,0,300,0,0.0,300,0.0,0.0
LCG,S,300,0,300,0,0.0,200,0.0,0.0
FCVT,T,300,0,300,0,0.0,200,0.0,0.0
KLNE,B,300,0,200,0,0.0,300,0.0,0.0
RILYM,T,300,0,300,0,0.0,300,0.0,0.0
AACG,T,300,0,300,0,0.0,300,0.0,0.0
ISWN,T,300,0,300,0,0.0,300,0.0,0.0
MEGI,S,300,0,300,0,0.0,300,0.0,0.0
TRYP,T,300,0,300,0,0.0,300,0.0,0.0
IVH,S,300,0,300,0,0.0,300,0.0,0.0
DFNV,T,300,0,300,0,0.0,300,0.0,0.0
AEPPZ,T,300,0,300,0,0.0,200,0.0,0.0
DLR-J,S,300,0,300,0,0.0,300,0.0,0.0
WAVE,B,300,0,300,0,0.0,300,0.0,0.0
INNV,T,300,0,300,0,0.0,300,0.0,0.0
SAK,T,300,0,300,0,0.0,300,0.0,0.0
BERY,S,300,100,0,0,0.0332115576220525,300,0.001,0.04
RVACU,B,300,0,300,0,0.0,300,0.0,0.0
UBCB,B,300,0,300,0,0.0,200,0.0,0.0
EAOR,T,300,0,200,0,0.0,200,0.0,0.0
EDUC,S,300,0,300,0,0.0,300,0.0,0.0
MLSS,T,300,0,300,0,0.0,300,0.0,0.0
MEG,B,300,0,300,0,0.0,200,0.0,0.0
BNL,B,300,0,300,0,0.0,300,0.0,0.0
DDG,T,300,0,300,0,0.0,300,0.0,0.0
CYBE,B,300,200,0,0,0.149142431021626,91,0.0325,0.28
EPOL,S,300,300,0,0,0.432900432900433,300,0.001,0.07
WMG,T,300,0,300,0,0.0,200,0.0,0.0
SSG,S,300,0,300,0,0.0,200,0.0,0.0
FDEC,B,300,0,300,0,0.0,300,0.0,0.0
ENX,S,300,0,300,0,0.0,300,0.0,0.0
MUJ,S,300,0,300,0,0.0,300,0.0,0.0
BKKT+,E,300,0,300,0,0.0,300,0.0,0.0
LQDI,S,300,0,300,0,0.0,300,0.0,0.0
IBTH,B,300,0,300,0,0.0,300,0.0,0.0
RFMZ,T,300,0,0,0,0.0,300,0.0,0.0
MTOR,T,300,0,300,0,0.0,100,0.0,0.0
QMN,B,300,0,300,0,0.0,300,0.0,0.0
EDAP,T,300,0,300,0,0.0,300,0.0,0.0
IGI,T,300,0,300,0,0.0,200,0.0,0.0
PJUL,T,300,0,300,0,0.0,300,0.0,0.0
NS-B,S,300,0,300,0,0.0,300,0.0,0.0
SCX,B,300,0,300,0,0.0,300,0.0,0.0
HISF,T,300,0,300,0,0.0,200,0.0,0.0
SWM,T,300,0,100,0,0.0,100,0.0,0.0
FFIC,T,300,0,200,0,0.0,200,0.0,0.0
CVII=,S,300,0,300,0,0.0,300,0.0,0.0
AEFC,B,300,0,300,0,0.0,200,0.0,0.0
EUSA,S,300,200,0,100,0.543478260869565,300,0.02,0.09
NPFD,S,300,0,300,0,0.0,300,0.0,0.0
CPTAL,S,300,0,300,0,0.0,100,0.0,0.0
SSNC,S,300,100,200,0,0.00851933889930141,200,0.001,0.03
FWP,B,300,0,300,0,0.0,300,0.0,0.0
MCBC,T,300,0,300,0,0.0,300,0.0,0.0
