symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BSCP,B,5973,0,5673,0,0.0,3322,0.0,0.0
AGIO,B,5971,800,1735,936,0.0924136785167043,1610,0.0376,0.262
NIE,T,5971,0,5871,0,0.0,1671,0.0,0.0
PZG,E,5970,0,5270,0,0.0,741,0.0,0.0
HXL,T,5968,200,4129,0,0.0138217000691085,2048,0.01,0.03
LADR,S,5967,0,5967,0,0.0,3813,0.0,0.0
IMBI,B,5967,232,3267,568,0.149677419354839,757,0.04,0.33
ORA,B,5962,0,3690,0,0.0,700,0.0,0.0
MDY,B,5961,1311,3441,40,0.0856353808047223,2257,0.032,0.33390625
COHU,B,5960,0,4765,0,0.0,1187,0.0,0.0
BHR-D,T,5960,100,3828,0,0.202839756592292,828,0.08,0.48
SBRA,S,5959,663,1562,3734,0.00952375970784947,3069,0.002,0.0713606911447084
QDEL,S,5958,100,2043,0,0.0130565347956652,778,0.01,0.78
EGLE,T,5948,420,2648,980,0.185022026431718,348,0.0780952380952381,0.77
NBTB,T,5947,0,896,0,0.0,5500,0.0,0.0
JHG,B,5945,40,3345,60,0.00125348625865689,1245,0.001,0.03
NERD,S,5944,0,4269,0,0.0,2012,0.0,0.0
IFN,T,5938,0,5119,0,0.0,1619,0.0,0.0
CNP-B,T,5938,0,5338,0,0.0,1000,0.0,0.0
INCY,B,5937,101,4112,1000,0.004107786738889,1943,0.02,0.26
XTN,B,5936,1610,3635,0,5.23465630114566,1429,0.0145714285714286,0.487832205201282
FCFS,B,5935,350,75,5464,0.110782386008192,5839,0.021,0.13
RMRM,T,5935,0,4435,0,0.0,2781,0.0,0.0
FVD,S,5933,0,5933,0,0.0,5652,0.0,0.0
AAIC,S,5927,0,5527,0,0.0,2100,0.0,0.0
GGN,S,5925,0,5925,0,0.0,5725,0.0,0.0
IWR,S,5924,300,1810,3814,0.0485201358563804,2076,0.001,0.01
MCHI,T,5922,0,3122,0,0.0,4126,0.0,0.0
WCLD,T,5922,0,5422,0,0.0,1000,0.0,0.0
VERO,S,5918,0,4798,0,0.0,1400,0.0,0.0
HMC,B,5916,210,4316,690,0.012138311934937,2375,0.002,0.08
GILT,S,5915,0,5915,0,0.0,5200,0.0,0.0
KBWD,T,5915,662,5153,0,0.477843518088045,2463,0.003,0.05
VVNT,B,5914,384,3900,300,0.0240621377304961,2070,0.002,0.0746428571428571
AEYE,S,5913,100,5081,0,0.106723585912487,1264,0.03,0.19
BXC,B,5912,100,4452,1060,0.0192233756247597,1294,0.01,0.13
FRDM,B,5912,0,4512,0,0.0,2100,0.0,0.0
CSSEP,T,5907,0,2800,0,0.0,600,0.0,0.0
PDM,B,5901,140,4801,260,0.0160366552119129,2501,0.001,0.01
BKLN,S,5900,0,5900,0,0.0,5900,0.0,0.0
PCYG,T,5900,0,5100,0,0.0,1000,0.0,0.0
IDHQ,B,5900,0,4900,0,0.0,1200,0.0,0.0
LYRA,S,5900,300,3100,300,0.100671140939597,600,0.00866666666666667,0.123333333333333
EDSA,B,5900,0,5600,0,0.0,1500,0.0,0.0
CLDT,B,5900,0,3300,0,0.0,2500,0.0,0.0
CDLX,T,5900,358,2470,0,0.0615015213065196,1815,0.002,0.42
ICAD,S,5900,100,2400,3400,0.0513083632632119,5900,0.01,0.05
SEAH=,T,5900,0,3800,0,0.0,1300,0.0,0.0
STKS,T,5900,235,4300,0,0.105145413870246,2900,0.02,0.08
INDL,T,5894,0,4494,0,0.0,750,0.0,0.0
INSP,T,5891,0,1950,0,0.0,194,0.0,0.0
MXC,T,5890,0,2590,0,0.0,1300,0.0,0.0
FXH,B,5889,2155,3153,0,1.34157692347325,1756,0.0419746835443038,0.502564277860788
PAYC,T,5887,2,851,0,0.000260111848094681,1003,0.22,1.75
NVST,T,5886,700,4886,200,0.0351879033515362,2462,0.002,0.17
TRTN-D,B,5872,0,4896,0,0.0,2600,0.0,0.0
OMF,B,5868,100,4446,3,0.00754944889023101,2300,0.001,0.05
EXC,S,5863,0,5463,0,0.0,2611,0.0,0.0
ABC,B,5862,300,3052,400,0.0217106799649164,1331,0.026,0.17
ITW,B,5861,343,4058,0,0.0224478076968502,1610,0.021,0.286666666666667
EIX,B,5858,0,4458,0,0.0,2958,0.0,0.0
EEV,B,5853,0,5853,0,0.0,1617,0.0,0.0
RJF,S,5853,449,156,4882,0.0417641833511191,5118,0.081,0.59
BLCN,S,5852,0,5752,0,0.0,3643,0.0,0.0
TGI,E,5851,800,3951,0,0.0217621936291178,400,0.001,0.01
EWU,S,5850,0,5850,0,0.0,1648,0.0,0.0
FSK,B,5850,0,5150,0,0.0,2450,0.0,0.0
MMYT,S,5849,610,2803,500,0.040650406504065,2852,0.001,0.0795081967213115
EFSC,T,5847,0,2701,0,0.0,621,0.0,0.0
TYG,T,5846,0,5339,0,0.0,3595,0.0,0.0
MFAC,B,5842,0,4200,0,0.0,2900,0.0,0.0
BAC-A,T,5842,0,4642,0,0.0,2242,0.0,0.0
ALNY,T,5840,100,3300,400,0.00975134080936129,400,0.04,0.23
BRKS,T,5840,600,1600,2328,0.0569604360818944,1575,0.0056,0.492
ATH-A,B,5839,0,4239,0,0.0,2539,0.0,0.0
ESGD,B,5836,0,5802,0,0.0,5797,0.0,0.0
SCHZ,T,5829,0,5829,0,0.0,1550,0.0,0.0
TEAM,B,5828,409,3590,0,0.011644256773062,1278,0.042,0.83
EQOS,T,5827,0,5000,0,0.0,1227,0.0,0.0
CFX,B,5827,200,2300,3220,0.0115100621839405,3207,0.002,0.05
EDUC,T,5821,0,3880,0,0.0,1000,0.0,0.0
BSD,B,5821,0,5377,0,0.0,2644,0.0,0.0
REM,T,5820,100,5120,0,0.00969461948618517,2120,0.01,0.12
NTCO,T,5818,0,5718,0,0.0,2153,0.0,0.0
TTWO,T,5815,0,2829,0,0.0,1009,0.0,0.0
ORN,S,5813,0,5813,0,0.0,3413,0.0,0.0
CTB,T,5804,1400,1027,2777,0.164647771374809,1277,0.001,0.142857142857143
MBI,S,5803,0,4103,0,0.0,1603,0.0,0.0
LEG,B,5801,300,5401,0,0.0147885241052943,1845,0.001,0.06
NEON,T,5801,100,3901,0,0.0809716599190283,1001,0.03,0.21
NIM,B,5800,0,5800,0,0.0,2700,0.0,0.0
NBB,T,5800,0,3600,0,0.0,2300,0.0,0.0
ESXB,T,5800,0,4600,0,0.0,1000,0.0,0.0
MBSD,T,5800,0,2100,0,0.0,1900,0.0,0.0
GMHIW,E,5800,0,4200,0,0.0,2900,0.0,0.0
MYN,T,5800,0,5800,0,0.0,4800,0.0,0.0
BBF,T,5800,0,5800,0,0.0,1600,0.0,0.0
ESSC,B,5800,0,5800,0,0.0,4700,0.0,0.0
CFIIU,T,5800,0,3300,0,0.0,3300,0.0,0.0
AGD,T,5800,0,3100,0,0.0,1400,0.0,0.0
WFC-P,T,5800,0,5000,0,0.0,1100,0.0,0.0
ACND+,T,5800,0,5800,0,0.0,5800,0.0,0.0
VAPO,T,5800,0,1600,0,0.0,1200,0.0,0.0
PCSA,B,5794,0,4744,0,0.0,2644,0.0,0.0
FRPT,T,5793,0,1734,0,0.0,543,0.0,0.0
FIF,T,5792,0,5307,0,0.0,3507,0.0,0.0
CATY,T,5790,100,3780,100,0.013197835554969,2031,0.01,0.06
BPFH,S,5789,0,5789,0,0.0,3791,0.0,0.0
MLPI,B,5785,0,5785,0,0.0,5785,0.0,0.0
USB-H,T,5784,83,5245,117,0.118065433854908,2644,0.01,0.07
AVT,T,5780,302,3500,400,0.0379390165577845,2102,0.012,0.1
IFN,B,5780,0,4628,0,0.0,3180,0.0,0.0
MCX,T,5778,0,5678,0,0.0,3615,0.0,0.0
MDC,T,5777,0,3907,0,0.0,1485,0.0,0.0
RSG,B,5773,814,2024,1997,0.0422619787026332,1717,0.004,0.1125
FTC,B,5772,4369,639,0,1.59517257553134,209,0.002,0.230605865187107
TPX,T,5772,0,4016,0,0.0,1496,0.0,0.0
SMAR,S,5767,700,4586,429,0.0345922084582079,722,0.002,0.1575
MGC,B,5762,29,5273,0,0.0418417334572728,880,0.004,0.16
HCSG,B,5757,16,3637,184,0.00375586854460094,1511,0.01,0.05
TDIV,B,5756,917,4537,0,3.71216589861751,1754,0.004,0.085
TAIL,B,5750,0,5550,0,0.0,2628,0.0,0.0
IRIX,B,5750,0,5450,0,0.0,3100,0.0,0.0
HDGE,B,5748,0,5748,0,0.0,4898,0.0,0.0
ASPS,S,5746,0,5745,0,0.0,2068,0.0,0.0
IPOB,E,5739,0,5409,0,0.0,300,0.0,0.0
EQAL,B,5739,0,5639,0,0.0,3500,0.0,0.0
VSGX,T,5737,0,4837,0,0.0,1500,0.0,0.0
AVLR,T,5736,746,2905,409,0.157789309094214,2122,0.052,1.01438202247191
HYB,T,5732,0,4332,0,0.0,3900,0.0,0.0
CHX,B,5726,80,4526,20,0.000889284126278346,3100,0.001,0.02
GCV,B,5726,0,4326,0,0.0,3026,0.0,0.0
BBIO,T,5725,0,3825,0,0.0,1625,0.0,0.0
DEUS,T,5723,3963,743,0,1.00335335335335,600,0.0123313845336168,0.0750730799893702
OPY,T,5721,0,3620,0,0.0,1477,0.0,0.0
ZYXI,S,5720,700,3451,1099,0.113765642775882,2216,0.00228571428571429,0.0414285714285714
FIVN,B,5717,150,1360,0,0.00452529640691465,1054,0.03,0.243333333333333
SIGA,S,5713,0,5713,0,0.0,1451,0.0,0.0
CQP,T,5712,0,2828,0,0.0,1792,0.0,0.0
CTRA,T,5712,0,4812,0,0.0,3710,0.0,0.0
TANNI,T,5711,0,2801,0,0.0,1510,0.0,0.0
NNOX,S,5711,0,1929,0,0.0,2834,0.0,0.0
OCFCP,B,5709,0,5410,0,0.0,1810,0.0,0.0
GFNSZ,T,5709,0,3100,0,0.0,1400,0.0,0.0
LMRK,T,5706,0,5200,0,0.0,3252,0.0,0.0
BAC-B,T,5706,0,4800,0,0.0,1306,0.0,0.0
CLCT,B,5704,54,1483,0,0.0210634120692847,1365,0.140384615384615,1.11038461538462
AOUT,B,5704,100,4514,0,0.0229042601923958,2390,0.01,0.09
OAK-A,T,5700,0,1900,0,0.0,1700,0.0,0.0
ASA,T,5700,0,4257,0,0.0,1857,0.0,0.0
INSE,B,5700,0,3700,0,0.0,2100,0.0,0.0
HUIZ,T,5700,0,3800,0,0.0,2300,0.0,0.0
MMIT,B,5700,0,5700,0,0.0,4000,0.0,0.0
QRHC,B,5700,0,3300,0,0.0,2700,0.0,0.0
OXLC,S,5700,0,5100,0,0.0,2200,0.0,0.0
PMT-A,T,5700,0,3500,0,0.0,1800,0.0,0.0
TNK,S,5699,0,5689,0,0.0,3522,0.0,0.0
SPAK,B,5699,0,4499,0,0.0,1193,0.0,0.0
KBH,E,5699,0,2599,0,0.0,200,0.0,0.0
RILYP,B,5697,0,5197,0,0.0,2397,0.0,0.0
JTA,T,5697,0,4397,0,0.0,2297,0.0,0.0
VRP,T,5691,0,3391,0,0.0,3291,0.0,0.0
EXG,S,5690,0,4790,0,0.0,4732,0.0,0.0
CMRE,S,5688,194,5494,0,0.011172540889196,1981,0.001,0.01
VST,S,5684,0,5684,0,0.0,4346,0.0,0.0
GLOP-B,B,5680,200,3580,0,0.165289256198347,1690,0.01,0.09
AERI,B,5680,0,5580,0,0.0,4800,0.0,0.0
TSN,S,5674,620,3722,711,0.0245291522692197,1077,0.002,0.120625
USIG,B,5672,0,5672,0,0.0,2332,0.0,0.0
FAT,B,5670,0,3700,0,0.0,1300,0.0,0.0
TVC,T,5669,100,4390,0,0.819672131147541,1510,0.02,0.29
LYB,T,5662,749,2651,149,0.0197033458062476,1149,0.002,0.0948770491803279
CLNY-H,T,5661,300,3700,100,0.75,1800,0.01,0.1
ANDE,T,5659,0,4759,0,0.0,1850,0.0,0.0
LRGF,B,5657,321,5336,0,2.10714285714286,3915,0.003,0.05
CYBE,B,5657,0,3202,0,0.0,2754,0.0,0.0
MPWR,B,5656,321,2730,600,0.0299440298507463,521,0.166947040498442,1.08869158878505
ANGO,T,5655,0,3150,0,0.0,1605,0.0,0.0
KSU,T,5649,24,2939,176,0.00139429500958578,1571,0.01,0.22
STT-G,T,5645,0,4511,0,0.0,1245,0.0,0.0
BSCO,B,5645,0,5645,0,0.0,3972,0.0,0.0
IBOC,B,5640,0,4340,0,0.0,3740,0.0,0.0
IGF,T,5639,0,5587,0,0.0,1190,0.0,0.0
MDLY,S,5639,951,3939,549,0.126608701754798,1316,0.0406897470039947,0.502876165113182
FXY,S,5632,0,5213,0,0.0,3679,0.0,0.0
BCV,T,5632,0,3866,0,0.0,990,0.0,0.0
REGN,B,5632,632,2112,150,0.0410307868788745,709,0.408586691086691,3.66543956043956
TMST,S,5631,100,5331,200,0.0315357931251971,2560,0.01,0.05
YI,B,5626,0,4926,0,0.0,5325,0.0,0.0
NRZ-A,T,5622,0,3700,0,0.0,2000,0.0,0.0
NNN,T,5619,0,4200,0,0.0,1100,0.0,0.0
FWRD,T,5617,0,1100,0,0.0,1135,0.0,0.0
TFX,B,5617,0,600,0,0.0,59,0.0,0.0
MAXN,S,5617,200,600,3069,0.0294405067864536,1948,0.017,0.24
SEM,B,5613,0,4613,0,0.0,813,0.0,0.0
GFL,T,5613,205,4208,1200,0.0120938395975771,1913,0.003,0.08
JILL,E,5613,0,5613,0,0.0,700,0.0,0.0
BBJP,B,5612,2167,3065,380,0.155359945777477,2729,0.003,0.0332497589199614
ATCO-E,T,5610,0,3310,0,0.0,2300,0.0,0.0
APO-A,B,5610,1000,1900,0,0.625,2200,0.02,0.07
GIL,B,5608,52,3756,0,0.00712497832254043,3616,0.002,0.03
GLW,S,5607,25,5582,0,0.0001695053156867,2166,0.001,0.03
SGMS,T,5602,0,2689,0,0.0,988,0.0,0.0
TGP-B,T,5602,100,3494,0,1.0,1994,0.01,0.09
MHN,B,5600,0,3900,0,0.0,1900,0.0,0.0
RBAC+,E,5600,0,4200,0,0.0,1800,0.0,0.0
BBCP,B,5600,0,4900,0,0.0,3000,0.0,0.0
FNDB,B,5600,200,2600,2800,0.333333333333333,2000,0.01,0.06
MUS,B,5600,0,4000,0,0.0,2900,0.0,0.0
PST,B,5600,0,5600,0,0.0,1300,0.0,0.0
BML-H,B,5600,0,3100,0,0.0,2800,0.0,0.0
SNDE,E,5600,0,5400,0,0.0,2400,0.0,0.0
DMYT,S,5600,0,3400,0,0.0,2500,0.0,0.0
MHD,T,5600,0,2600,0,0.0,2400,0.0,0.0
FUSE=,S,5600,0,3900,0,0.0,2100,0.0,0.0
EZU,T,5584,13,5571,0,0.000195277098626746,812,0.002,0.02
FDUS,T,5576,0,3776,0,0.0,1000,0.0,0.0
PERI,T,5574,200,4574,0,0.0666666666666667,1800,0.005,0.01
RMBI,T,5573,0,4400,0,0.0,2400,0.0,0.0
RHI,T,5571,0,2050,0,0.0,1104,0.0,0.0
AGM,S,5570,0,2281,0,0.0,1010,0.0,0.0
NOA,S,5568,0,5568,0,0.0,1970,0.0,0.0
STOK,B,5566,300,2900,100,0.0682438580527752,386,0.001,0.09
DEM,S,5561,0,5561,0,0.0,1032,0.0,0.0
LDP,T,5560,0,5260,0,0.0,1740,0.0,0.0
FXF,T,5559,0,5459,0,0.0,1829,0.0,0.0
DOX,B,5556,0,3794,0,0.0,1251,0.0,0.0
PSCH,B,5556,0,5500,0,0.0,1750,0.0,0.0
DGL,T,5555,5047,208,300,1.12077659967594,1249,0.002,0.0655111201795552
FHLC,T,5550,103,4239,0,0.038233431629093,1069,0.002,0.08
FIS,T,5543,0,3943,0,0.0,2243,0.0,0.0
BAC-C,T,5542,0,5385,0,0.0,3100,0.0,0.0
SPNE,T,5540,0,3920,0,0.0,2820,0.0,0.0
SHI,B,5538,100,4616,100,0.149253731343284,1669,0.005,0.09
RDNT,T,5538,0,3448,0,0.0,1696,0.0,0.0
JMST,B,5537,0,5237,0,0.0,2300,0.0,0.0
BATT,T,5536,0,3361,0,0.0,1696,0.0,0.0
SYK,B,5533,204,2455,0,0.0104366121620198,1097,0.06,0.44
IJK,T,5533,2240,2380,913,0.821176179171645,2500,0.002,0.07
TCO,S,5531,0,5531,0,0.0,210,0.0,0.0
HTEC,T,5524,0,5524,0,0.0,5524,0.0,0.0
BLOK,S,5523,0,5474,0,0.0,2301,0.0,0.0
MYRG,B,5522,254,3516,20,0.0881280014880111,1179,0.116329113924051,0.863670886075949
SPDW,S,5518,227,5291,0,0.00664675568048723,2965,0.001,0.01
CUZ,S,5516,0,200,0,0.0,413,0.0,0.0
HA,S,5516,533,2129,1629,0.02053026570138,1024,0.00374311926605505,0.0482568807339449
PXJ,B,5513,0,5513,0,0.0,2313,0.0,0.0
MDCA,S,5510,0,4059,0,0.0,2126,0.0,0.0
TREX,S,5509,400,506,2293,0.0272164387289923,1309,0.001,0.225
MERC,T,5507,400,4807,0,0.12531328320802,925,0.005,0.07
LLIT,S,5506,122,5014,0,0.514767932489452,378,0.01,0.05
WFC-V,B,5503,0,5503,0,0.0,2000,0.0,0.0
AMAG,T,5503,100,495,4908,0.00177182444763373,392,0.001,0.01
KSS,E,5500,0,5400,0,0.0,300,0.0,0.0
MH-C,B,5500,0,4300,0,0.0,2000,0.0,0.0
SOYB,T,5500,0,3900,0,0.0,3000,0.0,0.0
ATRO,S,5500,0,1300,0,0.0,2732,0.0,0.0
PMD,B,5500,200,4300,0,0.35650623885918,1800,0.0155,0.08
SMTI,T,5500,200,1700,0,0.719424460431655,1300,0.03,3.75
RYI,T,5500,0,2100,0,0.0,1400,0.0,0.0
AHACU,B,5500,0,4500,0,0.0,3400,0.0,0.0
CRHM,S,5500,0,3800,0,0.0,1600,0.0,0.0
NOVSW,T,5500,0,3300,0,0.0,4900,0.0,0.0
NVG,S,5500,0,4200,0,0.0,1200,0.0,0.0
VHT,T,5499,1280,600,3340,0.735632183908046,5145,0.001,0.12
GCP,T,5495,95,4400,0,0.0122296601441813,1595,0.001,0.06
PRAH,B,5494,328,3166,0,0.0582696748978504,294,0.0221341463414634,0.2
ZYME,B,5490,0,2500,0,0.0,1900,0.0,0.0
GLPG,S,5485,100,154,5210,0.00443144553753434,5485,0.001,0.12
AGM-F,T,5482,0,4276,0,0.0,1210,0.0,0.0
JAN,T,5480,0,3643,0,0.0,2137,0.0,0.0
LH,B,5479,0,2772,0,0.0,1472,0.0,0.0
QQQE,B,5476,589,2400,0,1.13062773954001,1760,0.033,0.333128342245989
QQEW,B,5476,16,5382,0,0.0650406504065041,1454,0.001,0.05
CIM-B,T,5470,199,3515,101,0.509157509157509,1230,0.03,0.37
PPLT,B,5464,600,2792,700,0.18526528489086,783,0.0038,0.322
SXC,S,5463,0,4763,0,0.0,3563,0.0,0.0
TPIF,B,5460,300,3260,100,0.5,926,0.01,0.08
QMCO,B,5457,107,5150,0,0.195970695970696,4350,0.01,0.08
RTP+,B,5457,0,5457,0,0.0,1557,0.0,0.0
EWC,T,5457,0,5457,0,0.0,4746,0.0,0.0
JPI,B,5457,900,4457,0,0.310165602278068,2662,0.02,0.16
FMC,T,5455,0,300,0,0.0,5308,0.0,0.0
FNDE,B,5451,0,5451,0,0.0,2214,0.0,0.0
OBCI,B,5450,50,1850,150,0.144927536231884,1500,0.05,0.37
FCN,T,5450,206,3718,126,0.0157635192043451,1229,0.07,0.59
SOHOB,B,5450,0,3250,0,0.0,3250,0.0,0.0
SNPR,T,5446,0,3300,0,0.0,1100,0.0,0.0
QVAL,B,5445,0,5445,0,0.0,2675,0.0,0.0
FDVV,S,5444,0,5444,0,0.0,1200,0.0,0.0
EBND,B,5441,0,4941,0,0.0,1805,0.0,0.0
FPRX,E,5436,600,3871,500,0.00772329990860762,300,0.001,0.02
JBL,S,5435,723,1026,3686,0.0615936683169368,4766,0.023,0.18
ZNH,T,5435,0,2700,0,0.0,2935,0.0,0.0
CANE,B,5431,0,2931,0,0.0,3975,0.0,0.0
C-S,B,5429,0,4029,0,0.0,2200,0.0,0.0
NRP,B,5429,200,3450,33,0.247228549734244,1096,0.07,0.87
MAX,T,5427,100,3218,100,0.0261917234154007,1571,0.02,0.35
RNLX,E,5414,0,3814,0,0.0,200,0.0,0.0
APEN,B,5406,0,700,0,0.0,5006,0.0,0.0
EDI,B,5405,0,4505,0,0.0,2600,0.0,0.0
HCAP,T,5400,9,2200,0,0.0430622009569378,3200,0.01,0.16
DEW,B,5400,0,5400,0,0.0,3100,0.0,0.0
WBS,T,5400,0,5200,0,0.0,1100,0.0,0.0
PDBC,S,5400,0,5400,0,0.0,4600,0.0,0.0
DNOV,B,5400,0,2900,0,0.0,2500,0.0,0.0
CXP,B,5400,80,3700,20,0.00417492954806388,2000,0.001,0.07
SYNC,S,5400,0,5400,0,0.0,4500,0.0,0.0
WTTR,E,5400,0,5400,0,0.0,1600,0.0,0.0
STG,B,5400,0,5100,0,0.0,3600,0.0,0.0
TZOO,T,5400,0,2409,0,0.0,3291,0.0,0.0
KBLM,E,5400,100,2400,0,0.200803212851406,300,0.04,0.43
HSRT,B,5400,0,3000,0,0.0,3400,0.0,0.0
FCFS,T,5400,0,2700,0,0.0,1300,0.0,0.0
SSKN,T,5400,0,3800,0,0.0,3300,0.0,0.0
CPAH,B,5400,0,2700,0,0.0,2300,0.0,0.0
XOUT,T,5400,0,4200,0,0.0,2800,0.0,0.0
RNWK,E,5400,0,5400,0,0.0,3000,0.0,0.0
CBMG,T,5399,200,3500,600,0.155642023346304,1299,0.015,0.055
CLW,B,5398,100,4596,0,0.0192715359414145,2402,0.02,0.16
SAH,T,5398,0,3398,0,0.0,2470,0.0,0.0
AXL,S,5394,100,4994,300,0.00193053919959845,2502,0.001,0.01
BXS-A,T,5392,0,3004,0,0.0,1785,0.0,0.0
KE,B,5390,75,4190,0,0.0096141520317908,3090,0.01,0.07
THC,B,5390,100,3635,100,0.00613986615091791,1487,0.01,0.03
FFBC,S,5386,0,5223,0,0.0,1338,0.0,0.0
CCD,B,5383,100,4520,0,0.117647058823529,3320,0.01,0.06
MATW,B,5382,400,1804,903,0.188668926537643,1607,0.002,0.19
VEEV,S,5376,515,255,3394,0.0329362407491252,510,0.081,1.32716707021792
FHTX,S,5375,0,5027,0,0.0,637,0.0,0.0
IIPR,T,5375,0,1896,0,0.0,1121,0.0,0.0
PLM,S,5371,0,5118,0,0.0,3700,0.0,0.0
TMF,S,5369,690,3811,490,0.0448149739494299,2359,0.002,0.06
AVDL,S,5369,0,5369,0,0.0,5369,0.0,0.0
EDUT,B,5368,0,2664,0,0.0,2762,0.0,0.0
LOV,B,5364,0,4964,0,0.0,2264,0.0,0.0
OTEX,T,5364,588,2187,2393,0.0446000577412394,1740,0.006,0.105669938650307
SNCA,B,5362,0,5362,0,0.0,4862,0.0,0.0
IPHI,B,5362,14,4024,0,0.000365637730931075,1031,0.02,0.23
NVFY,B,5360,0,3300,0,0.0,3000,0.0,0.0
ICVT,T,5357,0,2057,0,0.0,1957,0.0,0.0
RFL,T,5356,0,3042,0,0.0,900,0.0,0.0
IEI,S,5356,0,5356,0,0.0,5243,0.0,0.0
QTEC,B,5353,800,4453,0,0.422132567225592,615,0.003,0.165833333333333
JSD,T,5351,0,4851,0,0.0,1800,0.0,0.0
WPG-H,B,5345,93,4669,93,0.184890656063618,2186,0.02,0.22
CORN,T,5340,0,4040,0,0.0,2740,0.0,0.0
SOLN,B,5340,100,4340,100,0.123915737298637,1400,0.01,0.13
KOD,T,5335,200,2135,300,0.150943396226415,1014,0.12,2.0
BSJQ,T,5332,0,5232,0,0.0,675,0.0,0.0
CLFD,B,5331,0,3931,0,0.0,3000,0.0,0.0
CDXS,T,5326,100,2723,88,0.0176304654442877,2493,0.01,0.07
REMX,S,5325,100,5147,0,0.114285714285714,3410,0.02,0.09
CNXT,B,5323,100,3523,500,0.5,510,0.01,0.07
SVMK,S,5320,100,5220,0,0.005616399887672,5079,0.001,0.03
KNSL,B,5319,5,970,0,0.0011441647597254,647,0.27,0.96
SNBR,B,5319,0,2092,0,0.0,1928,0.0,0.0
AAOI,S,5315,0,5146,0,0.0,2681,0.0,0.0
AHL-D,T,5313,100,2513,1100,1.0,1913,0.03,0.08
CLLS,B,5308,0,4549,0,0.0,2232,0.0,0.0
TECB,T,5306,0,5106,0,0.0,2056,0.0,0.0
AU,E,5305,0,4905,0,0.0,300,0.0,0.0
DLR,T,5305,600,3984,147,0.0356220578522751,2658,0.002,0.146
SNE,T,5304,0,4204,0,0.0,1903,0.0,0.0
EDNT,B,5300,0,2400,0,0.0,2700,0.0,0.0
CXDO,B,5300,0,3100,0,0.0,1000,0.0,0.0
NHA,T,5300,0,5100,0,0.0,1900,0.0,0.0
NHS,B,5300,0,4000,0,0.0,1700,0.0,0.0
AACQW,B,5300,0,3800,0,0.0,3700,0.0,0.0
CRTX,B,5300,0,500,0,0.0,2100,0.0,0.0
WEYS,T,5300,100,1800,700,0.252525252525253,900,0.04,0.21
SLQD,T,5300,0,3300,0,0.0,3100,0.0,0.0
SANW,B,5300,0,3300,0,0.0,3000,0.0,0.0
CENT,B,5300,0,3800,0,0.0,1200,0.0,0.0
PEB-E,B,5300,0,2300,0,0.0,3200,0.0,0.0
YRD,B,5300,0,3900,0,0.0,800,0.0,0.0
OSG,S,5300,0,5300,0,0.0,2800,0.0,0.0
CEE,B,5300,0,1200,0,0.0,1100,0.0,0.0
GEC,T,5298,450,1298,1350,1.0,998,0.01,0.14
CHT,S,5296,100,3905,100,0.0342817963661296,691,0.001,0.05
HTHT,T,5290,0,3190,0,0.0,840,0.0,0.0
HUM,T,5286,140,2447,0,0.00405127759932865,1047,0.464571428571429,2.15285714285714
DHX,S,5282,0,5282,0,0.0,1814,0.0,0.0
NS-C,T,5281,301,2268,400,1.44052863436123,1584,0.09,0.81
SFE,S,5279,0,5079,0,0.0,4799,0.0,0.0
EARN,B,5278,0,4778,0,0.0,1278,0.0,0.0
VGI,T,5271,0,3785,0,0.0,3185,0.0,0.0
ZYXI,B,5266,0,3750,0,0.0,2750,0.0,0.0
PRAX,B,5264,0,3814,0,0.0,559,0.0,0.0
CDNA,B,5263,500,2905,987,0.0294794627404065,1793,0.043,0.62
BKNG,T,5260,42,390,155,0.0108656516730026,898,0.2,5.64
MXL,S,5260,353,2226,2615,0.0574450772986168,923,0.0173371104815864,0.303342776203966
GRBK,T,5259,800,2090,0,0.166209275068804,2724,0.051,0.31
SPIB,T,5251,0,5151,0,0.0,787,0.0,0.0
BZH,S,5250,0,4720,0,0.0,2330,0.0,0.0
WFC-Q,T,5239,0,4235,0,0.0,1904,0.0,0.0
PRFT,T,5238,100,2712,0,0.0166444740346205,1201,0.01,0.1
MTT,T,5238,0,2838,0,0.0,1038,0.0,0.0
CHSCO,B,5236,0,3809,0,0.0,1564,0.0,0.0
FIIIW,E,5235,0,3500,0,0.0,3300,0.0,0.0
CWEB,T,5233,200,1100,0,0.62453300124533,1201,0.03,0.34
GTO,B,5232,0,3132,0,0.0,2300,0.0,0.0
LMNX,B,5231,0,3075,0,0.0,1001,0.0,0.0
MDRX,S,5231,310,1452,3469,0.00524073667435711,1355,0.002,0.02
KEY-K,T,5227,0,3206,0,0.0,1606,0.0,0.0
CWEN,T,5226,100,4267,72,0.015938795027096,2100,0.001,0.02
KEX,B,5224,700,399,1520,0.0797364041868449,2419,0.003,0.11
SRET,T,5223,0,4223,0,0.0,2100,0.0,0.0
GMRE,B,5220,0,820,0,0.0,1000,0.0,0.0
ALL-G,T,5215,0,3315,0,0.0,2615,0.0,0.0
ONLN,T,5214,100,2945,65,0.0794912559618442,783,0.01,0.09
SMBK,T,5213,0,3158,0,0.0,1655,0.0,0.0
BEP,T,5211,0,5057,0,0.0,2460,0.0,0.0
