symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SFB,B,2105,0,927,0,0.0,520,0.0,0.0
NXTC,B,2104,805,91,1100,0.428035447893109,1070,0.003,1.24
ORN,S,2103,1603,300,100,0.133364486489779,700,0.003,0.0536264732547597
TPAY,B,2102,0,1101,0,0.0,330,0.0,0.0
JKI,B,2102,0,992,0,0.0,296,0.0,0.0
BCOR,B,2100,500,598,0,0.0567309741422838,656,0.011,0.1
BRG,B,2100,200,0,1900,0.0335345405767941,2100,0.001,0.03
THC,S,2100,0,2100,0,0.0,0,0.0,0.0
NSP,B,2100,29,761,0,0.00123467302452316,236,0.01,0.09
NMY,S,2100,37,1563,0,0.0580847723704867,266,0.0,0.04
UFO,B,2099,0,714,0,0.0,264,0.0,0.0
CUE,B,2099,500,1001,0,0.0901388137732107,766,0.001,0.1
VEEV,S,2094,612,0,1244,0.0299872873909195,298,0.004,0.261388821088601
STML,S,2091,200,1091,0,0.0166914782636784,425,0.01,0.12
PLMR,B,2088,640,331,136,0.174598013982836,507,0.022,0.87
FOE,S,2088,0,1596,0,0.0,151,0.0,0.0
FHN-A,S,2087,0,1176,0,0.0,100,0.0,0.0
SAIC,B,2087,1100,100,687,0.0751298269922361,1787,0.001,0.16
PTNQ,B,2085,0,413,0,0.0,564,0.0,0.0
IDCC,S,2083,0,648,0,0.0,354,0.0,0.0
FLLCU,B,2083,0,1750,0,0.0,1500,0.0,0.0
CKH,S,2078,0,727,0,0.0,200,0.0,0.0
BLKB,B,2077,200,856,0,0.0224820143884892,100,0.005,0.13
MMS,B,2076,131,495,39,0.0156104375499055,404,0.021,0.14
BBT-H,B,2075,0,904,0,0.0,563,0.0,0.0
SNHNI,B,2071,400,1006,0,0.235294117647059,222,0.0025,0.05
FEO,B,2070,200,1095,0,0.305810397553517,252,0.001,0.04
OSLE,B,2070,497,585,181,1.10931379566128,308,0.043030303030303,0.596868686868687
AZPN,B,2065,125,333,0,0.0112209078780733,567,0.07,0.52
REZI,S,2064,437,0,1507,0.00966543221726309,337,0.002,0.0229673590504451
WFC-N,B,2062,0,783,0,0.0,288,0.0,0.0
ABTX,B,2061,0,1396,0,0.0,333,0.0,0.0
OPESW,B,2060,0,1505,0,0.0,326,0.0,0.0
CHEF,B,2056,100,732,0,0.0494559841740851,308,0.01,0.08
HAE,B,2056,179,384,0,0.0275353549584834,355,0.04,0.58
GII,B,2054,0,348,0,0.0,576,0.0,0.0
AYX,S,2053,502,0,883,0.0312721431154627,1289,0.002,0.194509803921569
NURE,B,2050,50,100,0,1.0,634,0.01,0.08
CMRE-B,B,2050,300,800,0,3.0,500,0.07,1.15
FFIV,B,2050,189,228,490,0.0139235184036999,936,0.0187519379844961,0.12
LEDS,B,2047,0,1600,0,0.0,266,0.0,0.0
VER,S,2047,600,0,1447,0.00114603985926631,2047,0.001,0.01
KMX,B,2046,236,500,52,0.0112142745194956,254,0.001,0.059
ONCE,B,2044,150,591,4,0.0105160750097029,275,0.01,0.18
ALSK,B,2043,0,1242,0,0.0,500,0.0,0.0
GSK,S,2040,123,1266,91,0.000585252445082828,530,0.002,0.02
EBS,B,2038,50,746,0,0.0110717449069973,376,0.01,0.03
DNKN,S,2037,700,8,1125,0.049243756595146,1929,0.001,0.04
TCCO,B,2035,200,686,650,2.0,938,0.002,0.1
BJUL,B,2035,100,333,100,1.0,700,0.004,0.08
PTMC,S,2034,5,1055,0,0.024390243902439,350,0.001,0.02
PFM,B,2034,0,1128,0,0.0,318,0.0,0.0
TXMD,S,2033,1733,200,100,0.00872667057014836,1100,0.002,0.02
MGPI,B,2033,0,1053,0,0.0,103,0.0,0.0
DSX-B,B,2032,0,1032,0,0.0,300,0.0,0.0
NEW,S,2032,200,1199,233,0.118203309692671,100,0.01,0.1
KRNT,S,2032,200,972,0,0.0159362549800797,200,0.005,0.06
BSBR,B,2031,100,988,0,0.00145156841967746,517,0.0,0.01
IGE,B,2031,2,1158,0,0.000141412713002899,871,0.001,0.01
CUBA,B,2031,100,1199,0,1.0,300,0.01,0.06
ALV,B,2030,136,1108,0,0.0161061108479394,130,0.0,0.02
IRBO,B,2028,401,266,110,0.570412517780939,575,0.001,0.07
CWI,B,2027,0,662,0,0.0,366,0.0,0.0
BAL,B,2027,200,799,0,1.0,343,0.0,0.1
SKY,B,2025,152,605,24,0.0162174384849217,310,0.012,0.1
NOBL,S,2025,0,95,0,0.0,332,0.0,0.0
GHYG,B,2024,200,304,0,0.343642611683849,313,0.01,0.08
SUZ,B,2023,149,1097,0,0.0423522013489629,424,0.002,0.05
AQUA,B,2022,145,1242,0,0.0234520344905511,395,0.0,0.04
VOX,B,2018,104,331,0,0.0155055284627462,215,0.0200990099009901,0.10029702970297
COF-D,S,2015,0,684,0,0.0,505,0.0,0.0
NYCB-A,B,2015,0,774,0,0.0,408,0.0,0.0
MTH,B,2013,366,392,40,0.0266418315361886,236,0.0168275862068966,0.140275862068966
ESE,B,2010,240,74,0,0.0282120606559304,100,0.0433333333333333,0.105
IGV,S,2009,0,437,0,0.0,688,0.0,0.0
EPV,B,2008,0,447,0,0.0,399,0.0,0.0
ANTM,B,2007,240,325,25,0.010400312458359,304,0.005,0.50068306010929
KSCD,B,2007,0,998,0,0.0,455,0.0,0.0
XHB,S,2006,0,1174,0,0.0,254,0.0,0.0
EMQQ,B,2004,100,50,0,0.189393939393939,739,0.01,0.05
CNHI,S,2003,0,1383,0,0.0,420,0.0,0.0
SBGI,S,2001,6,599,0,0.000415570023548968,390,0.01,4.04
MCRB,S,2000,1700,300,0,0.114565384764043,1100,0.003,0.0632727272727273
BWZ,B,2000,392,892,0,1.65277777777778,243,0.0314285714285714,0.191428571428571
VMM,B,2000,0,1300,0,0.0,800,0.0,0.0
LODE,S,2000,2000,0,0,0.363636363636364,400,0.001,0.0024
TNET,B,2000,300,0,1300,0.0275153627441988,1700,0.001,0.08
VNTR,S,2000,0,2000,0,0.0,0,0.0,0.0
CZR,S,2000,1000,0,1000,0.000945040239813411,2000,0.001,0.01
DHY,S,2000,1000,0,1000,0.0714285714285714,2000,0.001,0.01
CCLP,S,2000,2000,0,0,0.23665838362324,200,0.00145,0.02
EFL,B,2000,1000,200,700,0.492125984251969,1800,0.001,0.02
ASRT,S,2000,700,0,1300,0.00475947441695402,2000,0.002,0.02
TSI,S,2000,0,1600,0,0.0,100,0.0,0.0
EWZS,B,1999,1125,0,0,0.167285626539762,413,0.011,0.14
FXO,S,1998,0,485,0,0.0,709,0.0,0.0
ATHE,B,1996,610,100,1000,0.710967920551566,1610,0.016,0.12
ESGG,B,1996,151,313,0,1.0,333,0.0201324503311258,0.4
TTTN,B,1995,0,1284,0,0.0,316,0.0,0.0
IVOV,B,1992,0,100,0,0.0,171,0.0,0.0
AGQ,S,1992,0,1202,0,0.0,100,0.0,0.0
RIF,B,1992,150,780,0,0.311302681992337,352,0.011,0.13
GD,S,1991,301,0,1690,0.0207557578265067,100,0.00731229235880399,0.126511627906977
JPM-C,S,1989,24,906,0,0.04,212,0.01,0.04
MNRL,B,1989,157,659,66,0.0409189989788725,243,0.011,0.17
VIOO,B,1986,100,211,266,0.0982318271119843,152,0.001,0.06
SOR,B,1986,5,949,0,0.024390243902439,504,0.001,0.19
BOH,B,1983,150,948,0,0.062186885633982,210,0.025,0.23
BDRY,S,1983,100,0,1823,1.0,1953,0.001,0.08
REVG,B,1980,101,1062,24,0.046737621471541,311,0.0,0.0399009900990099
MCO,S,1979,100,426,0,0.00373120405955002,266,0.0,0.14
DISH,S,1978,100,800,500,0.0015626464981092,721,0.001,0.01
CDNA,S,1978,100,985,0,0.0107032002568768,250,0.0,0.05
HMLP-A,B,1975,0,1137,0,0.0,450,0.0,0.0
ARTW,B,1975,0,1498,0,0.0,366,0.0,0.0
ALCO,B,1974,104,839,0,0.670967741935484,294,0.0276923076923077,0.74
CURE,B,1974,0,133,0,0.0,487,0.0,0.0
MBG,B,1973,300,433,0,0.75,899,0.01,0.04
TREX,S,1973,0,1243,0,0.0,100,0.0,0.0
DIN,B,1972,307,553,0,0.0285784094081082,315,0.0324154589371981,0.310676328502415
ECOW,B,1970,0,650,0,0.0,650,0.0,0.0
VYGR,B,1969,681,692,149,0.108078920666711,511,0.031,0.339880239520958
EASG,B,1964,0,1332,0,0.0,205,0.0,0.0
RPM,S,1963,1492,0,438,0.089782436119925,1620,0.003,0.107209302325581
FCPT,B,1961,292,430,365,0.0229093650761757,372,0.001,0.04
NDSN,B,1960,0,622,0,0.0,258,0.0,0.0
IAA,S,1956,217,448,100,0.00477647421364267,351,0.001,0.0576497695852535
MSI,S,1956,487,0,1400,0.0188038192296889,280,0.003,0.175379564660691
ATH-A,S,1954,16,1206,0,0.0946745562130177,316,0.0,0.06
AFGH,B,1954,0,718,0,0.0,323,0.0,0.0
RFDI,B,1953,0,765,0,0.0,200,0.0,0.0
VNO-K,B,1951,0,1166,0,0.0,262,0.0,0.0
AYI,B,1951,100,0,0,0.00856164383561644,1926,0.01,0.23
EEI,B,1951,165,681,0,0.825,270,0.02,0.27
HSIC,S,1950,0,1029,0,0.0,465,0.0,0.0
F-B,B,1949,0,1514,0,0.0,518,0.0,0.0
INN,S,1947,100,1242,0,0.0056478030046312,938,0.001,0.01
ENIC,S,1946,100,1277,0,0.03295978905735,232,0.0,0.01
ARKW,B,1945,29,433,0,0.0674418604651163,288,0.01,0.03
LEGH,B,1945,400,0,1545,0.384615384615385,1945,0.001,0.1
TNET,S,1944,12,913,0,0.000732824427480916,133,0.0,0.03
TD,S,1941,302,1027,250,0.00869299775864254,627,0.004,0.05
SPYB,B,1939,800,100,0,1.0,1016,0.01,0.13
AEY,S,1937,200,0,1737,1.0,1937,0.001,0.02
EASI,B,1934,0,0,0,0.0,865,0.0,0.0
GLP-A,S,1933,100,633,0,0.5,267,0.02,0.25
BHTG,B,1928,0,1485,0,0.0,100,0.0,0.0
WRLSW,B,1927,0,0,0,0.0,842,0.0,0.0
ZNH,B,1927,162,707,0,0.111801242236025,452,0.04,0.13
JEMD,B,1924,0,1359,0,0.0,318,0.0,0.0
SMTA,B,1923,0,1210,0,0.0,1005,0.0,0.0
DEA,S,1923,100,931,0,0.00279587329102245,300,0.0,0.01
UHS,S,1923,0,1000,0,0.0,260,0.0,0.0
MCK,S,1922,548,200,974,0.00789044289547011,204,0.00682978723404255,0.1315
SMPL,S,1919,0,1114,0,0.0,444,0.0,0.0
NWBI,B,1917,0,1279,0,0.0,380,0.0,0.0
PII,B,1914,257,300,0,0.00814481442627846,528,0.021,0.143932038834951
WK,S,1912,48,913,0,0.0036590943741424,258,0.0,0.04
QRHC,S,1912,200,0,1712,0.30441400304414,1912,0.001,0.07
CSL,B,1911,242,412,0,0.0207868857377898,308,0.03,0.34
CNY,B,1911,0,502,0,0.0,300,0.0,0.0
ASND,B,1910,73,508,0,0.00797901409990163,101,0.02,0.27
IJJ,B,1910,101,315,0,0.0284952309728346,102,0.08,0.25
GFF,S,1910,100,1220,0,0.0191864927091328,700,0.0,0.01
NEWM,S,1909,30,1429,0,0.000226271646654197,666,0.0,0.01
FOX,S,1909,63,975,0,0.000797185807561877,461,0.0,0.01
UST,B,1908,0,300,0,0.0,500,0.0,0.0
PNM,B,1907,117,713,0,0.0077273627897761,441,0.01,0.07
FLXN,S,1907,0,1399,0,0.0,100,0.0,0.0
CRH,B,1906,400,717,39,0.0564812199943519,476,0.001,0.01
QSR,S,1906,0,823,0,0.0,553,0.0,0.0
GWB,B,1905,165,544,9,0.0223417757707937,396,0.0,0.04
HIPS,B,1905,0,510,0,0.0,462,0.0,0.0
CZA,B,1904,0,276,0,0.0,443,0.0,0.0
DX-A,B,1904,0,1150,0,0.0,447,0.0,0.0
TCPC,S,1902,0,1482,0,0.0,114,0.0,0.0
SMHB,B,1901,0,286,0,0.0,381,0.0,0.0
FNKO,S,1900,185,937,85,0.0197207120776037,245,0.00540540540540541,0.05
CTDD,S,1900,800,0,1100,0.60790273556231,1900,0.001,0.07
SDLP,B,1900,600,0,1300,1.6006006006006,1900,0.002,0.03
DSGX,S,1900,300,500,0,0.0467653936087295,150,0.004,0.0433333333333333
RIV,S,1900,0,1176,0,0.0,200,0.0,0.0
SWZ,S,1900,0,1900,0,0.0,0,0.0,0.0
LAIX,S,1900,200,0,1700,0.0654450261780105,1900,0.01,0.11
ATKR,B,1899,184,561,0,0.0234843650287173,460,0.01,0.04
BZQ,S,1899,1299,300,300,0.0365204043963415,599,0.004,0.04
OPY,S,1896,0,930,0,0.0,200,0.0,0.0
FBT,B,1895,135,561,0,0.188666007320434,323,0.02,0.16
AVK,S,1892,0,0,0,0.0,117,0.0,0.0
ABG,B,1892,100,538,0,0.0182182546912006,203,0.01,0.17
BFS-D,B,1891,200,1017,0,1.2,200,0.04,0.51
TLK,B,1890,0,712,0,0.0,741,0.0,0.0
UFPT,B,1890,120,817,143,0.072992700729927,195,0.00125,0.46
TST,S,1888,0,1788,0,0.0,433,0.0,0.0
JPIN,S,1883,71,28,0,0.027756059421423,481,0.01,0.06
HTLD,B,1880,1600,0,200,0.171086398631309,200,0.001,0.03
OFIX,B,1878,100,950,0,0.0337268128161889,323,0.01,0.07
REAL,S,1877,100,1299,20,0.0016842388924445,180,0.0,0.01
RDVT,B,1874,520,401,200,0.470034134563922,300,0.0200909090909091,0.44
SSNT,B,1874,100,801,0,1.0,100,0.0,0.05
SPLP-A,S,1874,0,946,0,0.0,200,0.0,0.0
SY,B,1872,3,966,0,0.00293412727156522,207,0.03,0.1
IEIH,B,1870,46,384,0,1.0,766,0.0,0.06
CRY,S,1869,80,1173,0,0.0141818826449211,251,0.0,0.03
EGP,B,1869,375,327,137,0.0292892225550182,200,0.0352272727272727,0.258181818181818
RWL,B,1866,100,654,0,0.307692307692308,600,0.01,0.04
AGS,S,1864,800,180,500,0.0466772906544646,296,0.002,0.0442857142857143
ODT,B,1864,142,1090,21,0.0470822281167109,288,0.0166901408450704,0.35
MTT,B,1863,0,1410,0,0.0,113,0.0,0.0
IWP,S,1862,65,420,0,0.00957995578481946,411,0.01,0.05
MTD,B,1861,4,92,0,0.000506072874493927,238,0.28,1.27
HSON,B,1861,0,1177,0,0.0,100,0.0,0.0
SCE-E,B,1860,300,754,0,2.0,300,0.62,1.69
EXPO,B,1858,200,470,584,0.0397705856675093,872,0.001,0.12
FCAL,S,1855,1200,0,655,1.0,1000,0.0100833333333333,0.24
ALKS,S,1853,100,0,1753,0.00758437618505878,1853,0.001,0.03
SFB,S,1852,0,758,0,0.0,340,0.0,0.0
JETS,B,1851,0,0,0,0.0,645,0.0,0.0
LTS,S,1850,100,0,1750,0.028336639274582,1850,0.001,0.01
RETA,B,1848,400,386,0,0.0397203598162848,700,0.061,0.87
MMI,B,1847,300,711,0,0.062047569803516,556,0.001,0.1
SMTC,S,1847,0,942,0,0.0,349,0.0,0.0
ENIA,B,1846,0,1228,0,0.0,740,0.0,0.0
DRI,S,1846,100,843,1,0.00333311112592494,213,0.001,0.05
NRP,B,1845,190,193,45,0.213963963963964,226,0.00473684210526316,0.542105263157895
FLS,B,1843,515,226,200,0.0111862099698401,878,0.006,0.04
SNHNL,B,1841,0,1250,0,0.0,200,0.0,0.0
DDF,B,1839,236,845,0,0.228215930794293,182,0.021,0.27
AVD,B,1838,101,398,799,0.0152782244485952,1068,0.001,0.03
RH,S,1836,27,842,0,0.000680032238565384,200,0.02,0.09
DLNG,B,1836,400,866,0,0.19047619047619,736,0.001,0.01
GPK,S,1835,653,752,0,0.00214428791908843,268,0.001,0.01
COW,B,1832,0,1232,0,0.0,100,0.0,0.0
DVEM,B,1832,100,89,0,1.0,534,0.001,0.15
SCI,B,1831,139,483,29,0.00870209212296614,427,0.062,0.2796875
MGK,S,1830,100,469,0,0.0141522785168412,109,0.01,0.04
USVM,B,1830,0,915,0,0.0,1167,0.0,0.0
FVAL,B,1830,450,20,0,2.02803738317757,430,0.03,0.14
NOVN,S,1829,100,0,1729,0.0468384074941452,1829,0.01,0.21
JSM,B,1828,800,382,300,0.552425665101721,816,0.0245714285714286,0.25
RFIL,B,1828,347,533,200,0.688552114346622,982,0.011,0.19
HRZN,S,1828,0,1040,0,0.0,100,0.0,0.0
ODT,S,1827,0,1427,0,0.0,100,0.0,0.0
DIG,S,1825,0,1825,0,0.0,125,0.0,0.0
BRX,S,1824,0,1454,0,0.0,1150,0.0,0.0
IGEB,B,1824,210,95,0,1.0,446,0.02,0.08
BFZ,S,1821,0,1536,0,0.0,1151,0.0,0.0
AIY,S,1819,0,1122,0,0.0,300,0.0,0.0
HUYA,S,1819,1559,0,200,0.0565028661625592,1488,0.005,0.14
TRST,B,1818,0,1402,0,0.0,266,0.0,0.0
ORMP,B,1817,0,1133,0,0.0,340,0.0,0.0
EGY,S,1815,1000,170,600,0.227998176014592,1645,0.001,0.01
ASFI,B,1815,0,1089,0,0.0,227,0.0,0.0
UMH-D,B,1815,0,933,0,0.0,300,0.0,0.0
BSJJ,S,1813,0,0,0,0.0,621,0.0,0.0
KREF,S,1812,100,1058,50,0.00482322866927121,333,0.0,0.01
LQDA,B,1810,0,262,0,0.0,331,0.0,0.0
RLH,S,1809,9,1800,0,0.0198675496688742,9,0.001,0.03
HZO,B,1808,300,766,0,0.0218686809800997,300,0.001,0.03
AEL,B,1807,132,494,66,0.0130579081512028,332,0.0,0.05
RIGS,B,1807,316,0,0,0.94304721433269,516,0.03,0.12
ENTA,B,1805,37,851,0,0.00366372908208734,100,0.0,0.23
GIX=,S,1805,0,1555,0,0.0,1333,0.0,0.0
FTXG,B,1803,0,880,0,0.0,327,0.0,0.0
ABEOW,B,1803,0,1052,0,0.0,163,0.0,0.0
YRCW,S,1801,0,1801,0,0.0,0,0.0,0.0
VOE,S,1801,0,200,0,0.0,302,0.0,0.0
NGM,B,1801,160,938,0,0.0816826627273308,388,0.032047619047619,0.352
CFRX,S,1800,600,0,1200,0.206896551724138,1800,0.001,0.0068
BQH,S,1800,0,700,0,0.0,250,0.0,0.0
TPC,S,1800,0,1800,0,0.0,0,0.0,0.0
MEET,S,1800,1400,0,400,0.0710119198579762,1000,0.001,0.0385714285714286
EVM,S,1800,0,1800,0,0.0,0,0.0,0.0
FNY,B,1800,300,0,0,0.297914597815293,480,0.0233333333333333,0.18
DISCA,S,1800,544,158,1019,0.00317568867543545,284,0.002,0.02
SEMG,S,1800,0,1800,0,0.0,0,0.0,0.0
EIC,S,1800,500,0,1300,1.0,1800,0.001,0.16
BCV-A,S,1800,0,1000,0,0.0,300,0.0,0.0
ZYXI,S,1800,400,0,100,0.0535117056856187,500,0.001,0.04
BKF,B,1799,400,14,808,0.571428571428571,100,0.0005,0.03
FOMX,S,1797,7,1250,0,0.000475285171102662,297,0.001,0.01
HIW,B,1796,76,713,0,0.00599747474747475,424,0.001,0.04
ONCY,S,1796,0,1014,0,0.0,160,0.0,0.0
FNDX,B,1795,0,486,0,0.0,656,0.0,0.0
RCII,S,1793,0,1195,0,0.0,481,0.0,0.0
HEZU,B,1793,0,1363,0,0.0,615,0.0,0.0
SYKE,B,1792,100,945,0,0.0176273576590869,283,-0.02,0.08
FCN,B,1792,27,249,0,0.0036295200967872,401,0.0,0.04
AIA,B,1790,385,100,0,0.33920704845815,509,0.02,0.08
PANL,S,1790,680,0,1110,1.35502958579882,810,0.002,0.058
E,S,1787,87,1191,0,0.0165809033733562,638,0.0,0.01
EFF,B,1787,1090,0,495,0.841584158415842,1685,0.002,0.07
TUR,B,1787,973,476,0,0.109264458169568,161,0.001,0.03
IRL,B,1787,0,1362,0,0.0,225,0.0,0.0
RYN,B,1786,0,671,0,0.0,560,0.0,0.0
FMAT,B,1784,200,480,0,0.468384074941452,429,0.0,0.02
NEWTI,B,1784,0,729,0,0.0,200,0.0,0.0
WHG,B,1784,294,194,1095,0.60523506478953,1395,0.001,0.21
UZA,B,1783,0,1039,0,0.0,200,0.0,0.0
QSY,B,1782,707,0,0,2.0,395,0.024743935309973,0.298625336927224
JELD,B,1781,50,891,0,0.00537287771330325,183,0.01,0.04
AIHS,S,1780,100,0,1680,0.0833333333333333,1780,0.001,0.01
RCKY,B,1780,301,400,468,0.098283058651405,311,0.004,0.173333333333333
MLPX,S,1780,0,856,0,0.0,250,0.0,0.0
JHAA,B,1777,0,1286,0,0.0,266,0.0,0.0
RVT,S,1777,0,1476,0,0.0,120,0.0,0.0
EBSB,B,1776,0,1128,0,0.0,450,0.0,0.0
CATH,B,1772,0,0,0,0.0,686,0.0,0.0
SLY,S,1772,50,162,0,0.0436681222707424,145,0.01,0.05
HEDJ,B,1771,21,443,0,0.000891681881873381,368,0.001,0.02
PNF,B,1769,100,1198,0,0.5,101,0.01,0.13
ZGBR,B,1768,0,769,0,0.0,401,0.0,0.0
BSJQ,B,1768,200,268,0,1.28571428571429,591,0.01,0.14
FLTB,B,1766,0,392,0,0.0,550,0.0,0.0
DRN,S,1766,0,0,0,0.0,0,0.0,0.0
MCR,S,1766,700,966,0,0.167785234899329,966,0.001,0.02
FENC,B,1766,100,1666,0,0.448430493273543,100,0.001,0.12
AHT-F,B,1763,0,1208,0,0.0,297,0.0,0.0
NNN-F,B,1763,0,634,0,0.0,300,0.0,0.0
FLRN,S,1763,1763,0,0,0.138299835413753,292,0.003,0.03
DKL,S,1762,0,1762,0,0.0,0,0.0,0.0
DCPH,S,1761,0,1240,0,0.0,200,0.0,0.0
ODFL,B,1760,106,785,0,0.00690080619714396,380,0.011,0.17
CNK,B,1758,0,723,0,0.0,369,0.0,0.0
JOBS,B,1758,200,852,0,0.0273522975929978,246,0.015,0.16
PICK,B,1757,225,200,0,0.0534314889574923,239,0.01,0.104444444444444
XNCR,B,1757,232,432,0,0.00993533467517451,464,0.001,0.02
EPRF,B,1757,100,616,66,1.0,200,0.001,0.08
JHI,B,1757,0,1311,0,0.0,141,0.0,0.0
MGY,B,1756,0,1039,0,0.0,466,0.0,0.0
AVRO,B,1755,923,200,400,0.283906916777548,611,0.005,0.583050847457627
PSMT,B,1753,100,614,10,0.0200924251557163,100,0.01,0.09
FCTR,B,1752,0,366,0,0.0,826,0.0,0.0
GGM,S,1752,0,1039,0,0.0,107,0.0,0.0
EEMS,B,1751,0,220,0,0.0,295,0.0,0.0
SRLP,B,1751,120,742,0,0.0827798586940704,412,0.031,0.23
IVLU,B,1751,118,520,0,0.227799227799228,252,0.02,0.07
AHT-D,B,1750,50,722,0,1.0,572,0.0,0.15
ARE,S,1750,133,100,67,0.00774515328752439,277,0.011,0.22
PODD,S,1748,90,510,90,0.00467921389206613,216,0.0395555555555556,0.318666666666667
ACIO,B,1747,800,0,793,1.85714285714286,1493,0.011,0.29
DUC,B,1747,200,1019,102,0.260048712876616,326,0.005,0.03
BBF,S,1747,600,0,1147,0.48582995951417,1747,0.001,0.05
GNOM,B,1746,0,395,0,0.0,306,0.0,0.0
DSKEW,B,1746,0,1706,0,0.0,20,0.0,0.0
MS-K,B,1745,100,557,0,0.0530222693531283,484,0.01,0.07
PRFZ,B,1742,0,313,0,0.0,492,0.0,0.0
TURN,B,1741,100,441,1100,0.111111111111111,266,0.001,0.01
RDWR,B,1740,300,300,0,0.0429245957933896,500,0.001,0.0466666666666667
FNCL,S,1740,1100,0,640,0.158515882383452,1740,0.002,0.02
IMUX,B,1739,900,0,200,0.804932799449146,1000,0.003,0.6025
YUMC,S,1737,563,916,50,0.0107649988063359,469,0.003,0.05
LEVI,S,1736,1286,50,400,0.0413069492127982,1620,0.0154457831325301,0.18
EFX,B,1735,430,425,284,0.0198196512066688,781,0.0042,0.2444
DIM,B,1735,0,645,0,0.0,413,0.0,0.0
DIVB,B,1734,0,954,0,0.0,114,0.0,0.0
MMDM,B,1734,0,905,0,0.0,135,0.0,0.0
HLT,S,1734,1,1039,0,2.32558139534884e-05,206,0.001,0.02
IBMP,B,1734,100,1053,97,0.0344827586206897,269,0.0,0.04
GECCL,B,1734,0,1286,0,0.0,106,0.0,0.0
FTXO,S,1734,0,479,0,0.0,650,0.0,0.0
PEX,B,1733,200,683,0,2.0,525,0.03,0.22
RWT,B,1733,200,1033,82,0.0135749677594516,278,0.0,0.01
BHVN,S,1732,1100,0,632,0.0481758857793544,300,0.00690909090909091,0.115454545454545
AEY,B,1732,0,1632,0,0.0,100,0.0,0.0
AHH-A,B,1732,0,972,0,0.0,200,0.0,0.0
IVOG,B,1732,51,232,0,1.0,264,0.07,0.16
GBAB,S,1731,0,956,0,0.0,150,0.0,0.0
UTI,B,1729,200,799,0,0.403225806451613,327,0.01,0.19
K,S,1728,620,0,1108,0.00939253430938318,997,0.003,0.0414038461538462
CNDT,S,1728,0,1272,0,0.0,104,0.0,0.0
JHS,S,1727,100,1091,0,0.0909090909090909,366,0.0,0.03
GRIF,B,1726,103,623,0,0.167752442996743,360,0.078252427184466,0.88
IIPR-A,B,1726,0,1290,0,0.0,250,0.0,0.0
PLCY,B,1726,0,1126,0,0.0,100,0.0,0.0
ROBT,B,1725,570,0,170,0.784055276480873,603,0.012,0.134166666666667
JPIN,B,1725,10,252,0,0.00346860908775581,482,0.02,0.03
JMST,B,1724,0,1016,0,0.0,1016,0.0,0.0
AVAL,B,1723,170,821,0,0.0754423676124879,402,0.0,0.04
INSM,S,1723,400,866,57,0.0139512044526902,257,0.0,0.03
TBLTW,B,1723,0,1160,0,0.0,316,0.0,0.0
HTEC,B,1723,0,783,0,0.0,500,0.0,0.0
CDMOP,B,1722,0,1722,0,0.0,0,0.0,0.0
HWKN,B,1721,105,11,0,0.0959780621572212,341,0.00952380952380952,0.182857142857143
KEY-I,B,1721,35,385,0,0.0480769230769231,416,0.01,0.14
TGLS,B,1719,450,526,100,0.692329098881593,593,0.002,0.105714285714286
JCS,S,1719,0,1041,0,0.0,181,0.0,0.0
THS,B,1719,136,551,0,0.00579882113593005,301,0.02,0.18
TWO-B,S,1718,0,505,0,0.0,200,0.0,0.0
MAA,B,1715,200,79,0,0.0203935850548042,479,0.02,0.38
BSL,B,1713,200,1013,0,0.666666666666667,400,0.001,0.04
JMIA,S,1713,1200,3,508,0.0997698852446694,1108,0.012,0.2
BFAM,B,1711,200,200,0,0.0232430005816406,252,0.02,0.23
TCO-K,B,1711,0,913,0,0.0,400,0.0,0.0
VTWV,B,1708,200,506,0,2.0,466,0.02,0.22
XES,S,1708,0,1072,0,0.0,366,0.0,0.0
DEUS,B,1708,65,647,0,1.0,383,0.01,0.08
AZN,S,1707,764,561,71,0.0114203592205017,268,0.005,0.05
TRMB,B,1707,100,501,0,0.00167549091883922,578,0.0,0.02
IMTB,B,1706,100,0,0,0.5,552,0.01,0.11
TGTX,S,1705,1407,0,298,0.0247887933714973,700,0.002,0.0399288256227758
VSM,B,1704,200,861,0,0.00277265606587831,652,0.0,0.01
ENOB,B,1703,100,1200,67,0.641025641025641,235,0.0,0.01
HAIR,S,1702,1412,270,20,1.56129508081894,520,0.003,0.0587996007984032
VFMV,B,1702,100,372,0,1.0,587,0.001,0.06
FSEA,B,1700,1000,0,700,1.0,1700,0.001,0.08
GSM,S,1700,0,1700,0,0.0,0,0.0,0.0
SGC,B,1700,436,532,0,0.0991810737033667,100,0.07,0.15
XHE,B,1700,211,166,0,0.687861271676301,395,0.02,0.16
DNJR,S,1699,500,200,999,0.178863276009269,1499,0.002,0.0264
NESR,B,1699,100,1099,0,0.0579710144927536,533,0.01,0.04
RUN,S,1699,200,883,0,0.00244250943419269,100,0.0,0.01
ASNA,S,1697,1000,0,697,0.0235893564823552,1697,0.001,0.004
SCKT,B,1697,0,1197,0,0.0,100,0.0,0.0
ROYT,S,1697,0,1397,0,0.0,1048,0.0,0.0
CDZI,B,1696,300,458,0,0.064936369838369,537,0.01,0.08
