symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NXST,S,689,135,0,0,0.086683938373884,269,0.159473684210526,0.602105263157895
KSTR,S,689,63,506,0,0.863013698630137,689,0.001,0.08
CASH,S,688,100,0,0,0.173010380622837,122,0.01,0.06
MBINN,T,688,0,290,0,0.0,688,0.0,0.0
EOCT,S,688,0,96,0,0.0,196,0.0,0.0
SCHD,E,688,0,562,0,0.0,688,0.0,0.0
ALEC,E,688,0,688,0,0.0,288,0.0,0.0
APH,S,687,31,314,0,0.00324879480192832,454,0.01,0.05
FDN,T,686,0,686,0,0.0,586,0.0,0.0
HMN,T,686,0,686,0,0.0,486,0.0,0.0
JOE,S,686,0,74,0,0.0,374,0.0,0.0
PHAR,B,686,0,100,0,0.0,293,0.0,0.0
SLVM,B,686,0,259,0,0.0,424,0.0,0.0
GCOR,S,685,0,531,0,0.0,454,0.0,0.0
KRMA,B,685,146,0,223,2.0,569,0.002,0.09
LPLA,T,684,0,584,0,0.0,584,0.0,0.0
LSGR,B,684,0,292,0,0.0,392,0.0,0.0
XTL,S,684,0,0,0,0.0,292,0.0,0.0
ICHR,E,684,0,496,0,0.0,335,0.0,0.0
CFFI,S,684,64,80,0,0.285714285714286,211,0.429375,2.02
GLU-B,B,684,0,400,0,0.0,242,0.0,0.0
THYF,B,683,0,0,0,0.0,127,0.0,0.0
ECL,B,683,0,200,0,0.0,269,0.0,0.0
BBEU,B,683,0,683,0,0.0,683,0.0,0.0
CEM,S,683,0,184,0,0.0,399,0.0,0.0
BREZ,S,682,0,1,0,0.0,259,0.0,0.0
XBIL,S,682,0,682,0,0.0,680,0.0,0.0
USGO,E,682,0,0,0,0.0,265,0.0,0.0
GSM,E,681,651,0,30,0.0450569618679298,578,0.0,0.02
INDA,E,681,0,681,0,0.0,681,0.0,0.0
DFIN,T,681,0,284,0,0.0,100,0.0,0.0
GPI,S,681,100,0,0,0.0847457627118644,181,0.04,0.83
ACM,S,680,0,200,0,0.0,369,0.0,0.0
MCBC,S,680,0,256,0,0.0,356,0.0,0.0
GEF.B,S,680,100,0,0,0.934579439252336,200,0.01,0.59
FTA,T,680,0,580,0,0.0,580,0.0,0.0
KPLT,E,679,100,139,0,0.192307692307692,240,0.12,0.54
VSTE,S,679,0,0,0,0.0,174,0.0,0.0
RVT,E,679,100,0,379,0.284090909090909,200,0.0,0.01
SDOG,B,678,0,578,0,0.0,677,0.0,0.0
WKC,S,678,0,345,0,0.0,643,0.0,0.0
XCOR,T,678,0,678,0,0.0,578,0.0,0.0
JHEM,B,677,125,300,0,1.0,677,0.001,0.04
DLHC,B,677,100,100,0,0.460829493087558,315,0.01,0.1
PSA-K,T,677,0,677,0,0.0,577,0.0,0.0
GBUY,T,677,0,677,0,0.0,577,0.0,0.0
DGRE,S,676,0,200,0,0.0,276,0.0,0.0
ESEB,B,676,0,0,0,0.0,200,0.0,0.0
NNI,T,676,0,445,0,0.0,576,0.0,0.0
CSR,B,676,0,0,0,0.0,301,0.0,0.0
SGLC,S,676,202,0,0,1.4,202,0.02,0.18
TCI,B,676,0,500,0,0.0,200,0.0,0.0
JULH,T,675,0,675,0,0.0,675,0.0,0.0
ISCB,B,675,100,0,0,0.5,375,0.01,0.07
AMGN,T,675,0,300,0,0.0,500,0.0,0.0
ARGT,S,675,0,200,0,0.0,275,0.0,0.0
ANIP,B,675,0,273,0,0.0,574,0.0,0.0
RAYS,T,675,0,551,0,0.0,551,0.0,0.0
MAC,E,674,400,0,274,0.0188812839273071,674,0.0,0.01
ITDB,S,674,0,674,0,0.0,674,0.0,0.0
SITM,S,674,100,200,0,0.04151100041511,128,0.05,0.34
STBA,B,674,40,174,0,0.0245851259987707,374,0.03,0.1
HZO,S,674,40,0,0,0.0107845780533837,418,0.01,0.05
LANDM,B,674,1,100,0,1.0,455,0.01,0.2
UYG,T,674,0,674,0,0.0,174,0.0,0.0
MTEK,S,674,0,674,0,0.0,574,0.0,0.0
FTSD,B,673,0,400,0,0.0,465,0.0,0.0
STXD,S,673,0,148,0,0.0,324,0.0,0.0
LGRO,S,672,0,424,0,0.0,124,0.0,0.0
TYLG,B,672,300,0,0,0.476190476190476,166,0.01,0.13
BAFN,B,672,11,0,0,0.0521327014218009,25,0.01,0.3
LTL,S,671,0,64,0,0.0,257,0.0,0.0
EMHC,T,671,0,571,0,0.0,282,0.0,0.0
GLOB,S,671,125,97,0,0.0138642413487134,340,0.282,1.6
IDT,B,670,0,0,0,0.0,100,0.0,0.0
ADRT,S,670,0,270,0,0.0,100,0.0,0.0
MYND,S,670,167,0,0,1.94073103247415,226,0.0211320754716981,0.694528301886792
PYLD,S,670,0,470,0,0.0,670,0.0,0.0
FORR,S,670,0,268,0,0.0,368,0.0,0.0
BINC,S,670,0,650,0,0.0,369,0.0,0.0
ESLT,S,670,65,0,0,0.0967989308841731,170,0.2,1.35
PKW,S,670,0,146,0,0.0,554,0.0,0.0
SPG-J,B,669,130,0,0,1.0,117,0.0569230769230769,1.84
HAP,B,669,0,269,0,0.0,200,0.0,0.0
SNSR,B,668,0,0,0,0.0,285,0.0,0.0
GPCR,E,668,0,159,0,0.0,668,0.0,0.0
RYI,T,668,0,568,0,0.0,668,0.0,0.0
TAOP,S,667,0,267,0,0.0,267,0.0,0.0
IMVT,S,667,0,311,0,0.0,465,0.0,0.0
EIS,B,667,0,200,0,0.0,195,0.0,0.0
CATC,S,667,0,0,0,0.0,400,0.0,0.0
QUS,T,667,0,667,0,0.0,667,0.0,0.0
FBYD,B,667,100,200,0,0.925925925925926,105,0.04,0.37
USB,E,667,0,667,0,0.0,667,0.0,0.0
HAUZ,T,666,0,566,0,0.0,462,0.0,0.0
TNC,S,666,0,5,0,0.0,161,0.0,0.0
GMOM,B,666,0,400,0,0.0,351,0.0,0.0
ECBK,S,666,0,0,0,0.0,383,0.0,0.0
ISCG,T,665,0,165,0,0.0,665,0.0,0.0
WH,S,664,0,36,0,0.0,287,0.0,0.0
JPIN,S,664,403,0,0,1.16666666666667,663,0.02,0.09
XBJA,B,664,0,100,0,0.0,402,0.0,0.0
SCM,E,664,0,0,0,0.0,364,0.0,0.0
ADVM,S,663,140,0,0,0.0384932636788562,350,0.001,0.04
EFXT,B,663,0,663,0,0.0,663,0.0,0.0
TRVG,B,662,73,133,0,1.0,591,0.01,0.04
EMDM,S,662,0,415,0,0.0,115,0.0,0.0
CHDN,T,662,100,228,0,0.0245639891918448,328,0.02,0.08
LRFC,S,662,0,0,0,0.0,209,0.0,0.0
MNDY,S,662,100,0,0,0.0288267512251369,449,0.19,0.85
SUSA,B,661,0,319,0,0.0,363,0.0,0.0
BTSG,S,661,0,460,0,0.0,653,0.0,0.0
RGT,T,660,0,660,0,0.0,460,0.0,0.0
XHLF,T,660,97,500,63,0.421739130434783,567,0.001,0.01
CRGX,S,660,0,241,0,0.0,340,0.0,0.0
ARRW,S,660,0,0,0,0.0,100,0.0,0.0
NLR,B,660,45,200,0,0.391304347826087,287,0.0188888888888889,0.246666666666667
VFVA,S,660,0,200,0,0.0,248,0.0,0.0
BML-L,B,660,180,0,0,1.79207920792079,380,0.03,0.33
ITRM,S,659,0,659,0,0.0,659,0.0,0.0
SYBT,B,658,164,0,0,0.632064795558636,359,0.18,0.77
BBCB,B,658,0,460,0,0.0,272,0.0,0.0
SCCF,S,658,8,314,0,1.0,114,0.14,0.36
CVSB,S,658,0,300,0,0.0,258,0.0,0.0
PRLB,S,658,100,0,0,0.0335908632851864,245,0.01,0.04
RFDI,B,657,0,150,0,0.0,556,0.0,0.0
VNOM,E,657,0,0,0,0.0,557,0.0,0.0
TS,S,657,0,657,0,0.0,590,0.0,0.0
HXL,S,656,0,0,0,0.0,271,0.0,0.0
IYM,B,656,13,540,0,0.115044247787611,343,0.001,0.14
SGDJ,S,656,0,0,0,0.0,375,0.0,0.0
NXTG,T,656,0,380,0,0.0,556,0.0,0.0
IIIN,T,656,0,416,0,0.0,440,0.0,0.0
GBCI,S,655,200,2,0,0.100300902708124,455,0.04,0.1
LOPP,B,655,0,39,0,0.0,134,0.0,0.0
FLJH,S,655,0,370,0,0.0,252,0.0,0.0
KGS,S,655,0,200,0,0.0,204,0.0,0.0
CADL,S,655,0,655,0,0.0,355,0.0,0.0
GAME,E,655,0,455,0,0.0,139,0.0,0.0
ATRC,S,654,0,10,0,0.0,329,0.0,0.0
CLMB,S,654,120,0,0,0.285230243460735,322,1.398,6.05
LBRDP,T,654,0,540,0,0.0,554,0.0,0.0
SWKH,S,653,0,58,0,0.0,418,0.0,0.0
LUNG,S,653,0,253,0,0.0,353,0.0,0.0
HIFS,B,652,0,100,0,0.0,252,0.0,0.0
IBIA,S,652,0,326,0,0.0,326,0.0,0.0
PBD,S,651,101,0,0,1.17094017094017,651,0.002,0.05
GPJA,S,651,0,0,0,0.0,219,0.0,0.0
EDC,T,650,0,450,0,0.0,300,0.0,0.0
IJAN,B,650,300,250,0,0.333333333333333,250,0.0166666666666667,0.0733333333333333
GCAD,S,650,0,200,0,0.0,225,0.0,0.0
VXRT,S,650,0,50,0,0.0,650,0.0,0.0
JMM,S,650,0,0,0,0.0,650,0.0,0.0
RPM,S,650,0,356,0,0.0,369,0.0,0.0
REW,T,650,0,650,0,0.0,650,0.0,0.0
GYLD,S,650,0,0,0,0.0,326,0.0,0.0
BBH,S,650,150,0,0,0.909090909090909,300,0.001,0.12
PBLA,S,650,100,100,450,0.0205634382068682,650,0.001,0.02
LTRY,B,650,0,300,0,0.0,465,0.0,0.0
VHC,T,650,0,650,0,0.0,650,0.0,0.0
HTIBP,S,650,0,0,0,0.0,399,0.0,0.0
AIRI,S,650,100,1,0,0.308641975308642,174,0.02,0.27
XMPT,S,649,0,400,0,0.0,400,0.0,0.0
ENV,S,649,0,20,0,0.0,309,0.0,0.0
VIRT,T,649,0,649,0,0.0,500,0.0,0.0
IUSB,E,649,328,0,321,0.00353197079663171,200,0.000609756097560976,0.01
FARO,T,647,0,647,0,0.0,450,0.0,0.0
OTTR,S,647,0,0,0,0.0,149,0.0,0.0
ALLY,E,647,100,517,0,0.00201975318616065,617,0.01,0.1
CSM,B,647,0,0,0,0.0,334,0.0,0.0
AIRC,S,646,0,646,0,0.0,491,0.0,0.0
ARCH,S,646,0,0,0,0.0,321,0.0,0.0
AINC,T,646,0,164,0,0.0,183,0.0,0.0
IVR-B,B,646,0,500,0,0.0,246,0.0,0.0
FSK,E,645,0,45,0,0.0,245,0.0,0.0
RSPG,S,645,100,194,0,0.340136054421769,500,0.01,0.03
BLFY,S,645,0,200,0,0.0,326,0.0,0.0
RLGT,T,644,0,644,0,0.0,544,0.0,0.0
PDLB,S,644,0,93,0,0.0,218,0.0,0.0
ARCB,S,644,0,200,0,0.0,202,0.0,0.0
DOMA,E,644,0,600,0,0.0,144,0.0,0.0
CARE,S,643,0,200,0,0.0,300,0.0,0.0
RYLG,T,643,100,0,540,1.0,100,0.001,0.04
XT,S,643,0,71,0,0.0,472,0.0,0.0
SCCB,S,643,0,130,0,0.0,236,0.0,0.0
LNTH,S,643,44,200,0,0.0167236792094261,283,0.01,0.04
IQDG,T,643,0,443,0,0.0,443,0.0,0.0
NUGO,B,642,200,102,0,0.664451827242525,642,0.01,0.03
GLOB,B,642,100,0,0,0.0113812538468302,445,0.131379310344828,0.48
IGT,E,642,0,42,0,0.0,342,0.0,0.0
GII,B,641,0,0,0,0.0,635,0.0,0.0
CCG,S,641,100,141,0,0.217391304347826,241,0.01,0.28
ESCA,B,640,0,0,0,0.0,65,0.0,0.0
TDTT,S,640,0,640,0,0.0,640,0.0,0.0
DYNF,T,640,0,640,0,0.0,540,0.0,0.0
MCO,S,640,100,0,0,0.0520833333333333,139,0.064,0.26
PGRO,S,639,0,170,0,0.0,370,0.0,0.0
OBND,B,639,0,60,0,0.0,379,0.0,0.0
SGU,B,638,100,1,0,0.840336134453782,301,0.01,0.11
WHLRD,T,638,0,638,0,0.0,500,0.0,0.0
ICLR,B,638,0,0,0,0.0,144,0.0,0.0
USCL,B,637,0,325,0,0.0,456,0.0,0.0
BRO,T,637,0,537,0,0.0,511,0.0,0.0
COOP,B,637,0,200,0,0.0,476,0.0,0.0
IBBQ,S,636,0,336,0,0.0,636,0.0,0.0
PKG,B,636,0,300,0,0.0,331,0.0,0.0
SNBR,E,636,0,0,0,0.0,268,0.0,0.0
AAPU,E,636,0,36,0,0.0,636,0.0,0.0
WB,E,635,0,635,0,0.0,635,0.0,0.0
TFJL,B,635,0,335,0,0.0,335,0.0,0.0
NGD,S,635,0,635,0,0.0,518,0.0,0.0
MLTX,E,634,0,134,0,0.0,434,0.0,0.0
NTIC,S,634,100,198,0,0.289855072463768,220,0.01,0.37
RWX,S,634,0,528,0,0.0,528,0.0,0.0
XPDB,E,634,0,0,0,0.0,100,0.0,0.0
SPGI,B,633,0,125,0,0.0,498,0.0,0.0
PWSC,B,633,0,384,0,0.0,484,0.0,0.0
LLYVA,S,633,50,228,0,0.0777604976671851,424,0.01,0.07
MDV-A,T,633,0,433,0,0.0,433,0.0,0.0
GDL-C,B,633,0,200,0,0.0,415,0.0,0.0
FOCT,B,632,87,42,0,0.224806201550388,632,0.001,0.06
JBI,S,632,0,532,0,0.0,632,0.0,0.0
MMIN,T,632,10,514,108,1.0,531,0.001,0.01
EQC-D,B,632,0,260,0,0.0,446,0.0,0.0
MOTG,S,632,0,100,0,0.0,471,0.0,0.0
PTMC,S,631,0,0,0,0.0,631,0.0,0.0
GCO,S,631,41,0,0,0.0255451713395639,200,0.0597560975609756,0.249024390243902
UBFO,S,631,0,100,0,0.0,531,0.0,0.0
URTH,S,631,30,500,0,0.00325062303608192,631,0.021,0.05
SR,B,631,0,400,0,0.0,516,0.0,0.0
WIRE,S,630,200,0,0,0.166940380777954,230,0.542,1.63
HSTM,T,630,0,430,0,0.0,530,0.0,0.0
CRVO,T,630,0,330,0,0.0,230,0.0,0.0
PARAA,S,630,0,0,0,0.0,315,0.0,0.0
WGO,S,628,0,20,0,0.0,406,0.0,0.0
HNI,B,628,0,328,0,0.0,428,0.0,0.0
TGH-A,S,628,0,422,0,0.0,426,0.0,0.0
TCBK,S,628,100,14,0,0.34965034965035,114,0.03,0.2
PWSC,S,627,0,217,0,0.0,427,0.0,0.0
TRUE,S,627,0,554,0,0.0,627,0.0,0.0
DVN,E,627,0,627,0,0.0,627,0.0,0.0
LMB,E,627,0,100,0,0.0,127,0.0,0.0
ANEB,S,627,0,120,0,0.0,298,0.0,0.0
MRCY,S,627,75,93,0,0.0408274360370169,409,0.01,0.03
OSS,E,626,100,226,0,0.495049504950495,226,0.01,0.14
SGA,S,626,44,0,0,0.423076923076923,350,0.2,0.87
ACGLN,B,626,100,203,0,0.446428571428571,443,0.01,0.04
IBP,S,626,0,200,0,0.0,226,0.0,0.0
CCS,B,626,0,600,0,0.0,226,0.0,0.0
STRRP,B,625,1,101,0,0.0099009900990099,403,0.01,0.3
NXPI,B,625,0,100,0,0.0,339,0.0,0.0
PSA-P,T,625,0,325,0,0.0,225,0.0,0.0
CCRD,T,625,0,516,0,0.0,418,0.0,0.0
RMPL-,T,625,0,625,0,0.0,425,0.0,0.0
GCMG,S,625,0,625,0,0.0,600,0.0,0.0
WK,S,624,100,200,0,0.0489236790606654,124,0.03,0.12
LPTX,E,624,0,327,0,0.0,524,0.0,0.0
YCL,S,624,0,615,0,0.0,624,0.0,0.0
AGM-D,S,624,400,0,0,1.14809095265989,274,0.183333333333333,1.04
MGC,T,624,0,505,0,0.0,524,0.0,0.0
SPAM,B,623,0,240,0,0.0,341,0.0,0.0
MEG,S,623,0,200,0,0.0,323,0.0,0.0
BY,T,623,0,500,0,0.0,400,0.0,0.0
EMO,T,623,0,623,0,0.0,623,0.0,0.0
BETZ,S,622,200,0,0,0.4,171,0.0055,0.05
SNPO,S,622,0,202,0,0.0,322,0.0,0.0
NFBK,T,622,0,522,0,0.0,322,0.0,0.0
LFCR,T,622,0,174,0,0.0,174,0.0,0.0
LZM,B,622,0,100,0,0.0,420,0.0,0.0
CALT,B,622,0,200,0,0.0,122,0.0,0.0
MNA,B,622,0,0,0,0.0,522,0.0,0.0
THG,S,622,1,244,0,0.000626959247648903,145,0.07,0.27
ATMP,S,622,0,0,0,0.0,622,0.0,0.0
FCEL,E,622,22,0,0,0.000107528983948855,122,0.0,0.01
UTL,B,621,4,400,0,0.00900900900900901,516,0.02,0.2
GWX,S,621,610,0,0,1.7626347349046,421,0.064,0.23
NUSC,S,621,0,421,0,0.0,468,0.0,0.0
CENTA,S,620,0,200,0,0.0,320,0.0,0.0
FLLA,T,620,0,620,0,0.0,360,0.0,0.0
SWTX,S,620,0,0,0,0.0,215,0.0,0.0
BOUT,B,620,0,0,0,0.0,435,0.0,0.0
INBKZ,S,620,0,0,0,0.0,520,0.0,0.0
UCTT,B,620,0,100,0,0.0,508,0.0,0.0
BRBS,E,620,0,20,0,0.0,420,0.0,0.0
JUST,B,619,0,0,0,0.0,516,0.0,0.0
TT,S,619,100,0,0,0.0159134309357097,219,0.01,0.21
CTRN,S,619,0,414,0,0.0,219,0.0,0.0
EWN,S,619,0,246,0,0.0,397,0.0,0.0
PNC,E,618,0,18,0,0.0,218,0.0,0.0
FGFPP,B,618,0,0,0,0.0,158,0.0,0.0
BITQ,E,618,500,118,0,0.494372397107045,518,0.02,0.1
TILT,S,618,100,38,0,1.0,312,0.01,0.14
VEL,S,617,0,200,0,0.0,234,0.0,0.0
FENG,S,617,200,1,0,0.24390243902439,200,0.01,0.09
NBN,B,616,0,216,0,0.0,100,0.0,0.0
IOO,S,616,0,1,0,0.0,414,0.0,0.0
ACWV,T,616,0,393,0,0.0,516,0.0,0.0
AMT,E,616,0,0,0,0.0,500,0.0,0.0
RAFE,S,616,0,0,0,0.0,616,0.0,0.0
KXI,S,615,14,200,0,0.0228758169934641,208,0.02,0.06
RMPL-,S,615,0,0,0,0.0,271,0.0,0.0
EZM,S,615,400,0,0,1.42918454935622,415,0.06,0.24
DBJP,B,615,300,0,0,0.75,510,0.001,0.22
FWONK,T,615,0,615,0,0.0,500,0.0,0.0
HROWL,S,614,0,26,0,0.0,350,0.0,0.0
INFY,E,614,0,614,0,0.0,414,0.0,0.0
INSP,T,614,0,146,0,0.0,156,0.0,0.0
ARES,E,614,14,0,0,0.00317604355716878,214,0.0,0.09
KKRS,B,614,0,200,0,0.0,314,0.0,0.0
CAE,S,614,0,614,0,0.0,528,0.0,0.0
PSA-H,T,614,0,300,0,0.0,614,0.0,0.0
OPCH,S,613,0,200,0,0.0,533,0.0,0.0
CCAP,S,613,0,371,0,0.0,321,0.0,0.0
AY,S,613,0,300,0,0.0,520,0.0,0.0
UYG,S,613,100,100,0,0.434782608695652,200,0.01,0.41
CCSI,E,613,0,613,0,0.0,500,0.0,0.0
UZE,S,613,0,0,0,0.0,442,0.0,0.0
ACES,B,612,0,0,0,0.0,411,0.0,0.0
QDPL,T,612,0,312,0,0.0,500,0.0,0.0
NSA-A,T,612,0,420,0,0.0,512,0.0,0.0
SJW,T,611,0,100,0,0.0,382,0.0,0.0
AIT,T,611,0,291,0,0.0,291,0.0,0.0
PWV,T,611,0,611,0,0.0,500,0.0,0.0
GTLS,S,611,0,0,0,0.0,258,0.0,0.0
ITT,S,611,0,200,0,0.0,311,0.0,0.0
ENGNW,B,610,200,0,0,1.0,210,0.01,0.49
SMID,B,610,0,0,0,0.0,610,0.0,0.0
IYC,T,610,160,400,40,0.145509493867642,610,0.011,0.05
HAFC,S,610,0,510,0,0.0,470,0.0,0.0
PXDT,E,609,0,500,0,0.0,409,0.0,0.0
UIVM,B,609,0,188,0,0.0,221,0.0,0.0
AMOM,S,609,0,0,0,0.0,456,0.0,0.0
GHLD,B,609,0,200,0,0.0,207,0.0,0.0
CUBI,S,609,0,200,0,0.0,240,0.0,0.0
BSCV,T,609,0,609,0,0.0,609,0.0,0.0
SWK,E,609,75,0,0,0.0344827586206897,409,0.01,0.36
ABR,E,609,0,509,0,0.0,509,0.0,0.0
PEPG,S,609,0,300,0,0.0,134,0.0,0.0
TY-,S,608,99,200,0,1.0,209,0.01,0.4
FAN,S,608,0,600,0,0.0,608,0.0,0.0
MBIN,B,608,80,100,0,0.0743494423791822,208,0.01,0.105
VEEV,B,608,0,100,0,0.0,252,0.0,0.0
FLCO,S,608,0,608,0,0.0,608,0.0,0.0
SRDX,S,608,100,47,0,0.0966183574879227,220,0.01,0.18
NYAX,S,608,0,454,0,0.0,154,0.0,0.0
DFNV,S,608,0,149,0,0.0,608,0.0,0.0
BETS,T,608,0,208,0,0.0,308,0.0,0.0
EWCZ,S,608,0,400,0,0.0,608,0.0,0.0
VPN,T,607,0,0,0,0.0,306,0.0,0.0
OWNS,S,607,0,200,0,0.0,207,0.0,0.0
ESAB,T,607,0,219,0,0.0,219,0.0,0.0
AGM-F,T,607,0,207,0,0.0,300,0.0,0.0
OFIX,S,607,0,407,0,0.0,507,0.0,0.0
BFAM,T,607,0,407,0,0.0,200,0.0,0.0
WH,B,607,0,500,0,0.0,600,0.0,0.0
BSVN,S,607,0,100,0,0.0,305,0.0,0.0
GEF,B,607,0,100,0,0.0,263,0.0,0.0
QTTB,B,607,300,0,0,1.0,101,0.0566666666666667,0.33
GNL-A,T,607,0,132,0,0.0,320,0.0,0.0
PRKS,B,607,0,407,0,0.0,307,0.0,0.0
BOLD,S,606,0,556,0,0.0,15,0.0,0.0
HSY,S,606,3,79,0,0.000207526286662977,197,0.03,0.15
GSSC,S,606,100,0,0,0.99009900990099,406,0.03,0.11
VMCA,B,606,100,0,0,1.0,253,0.01,0.05
IDCC,B,606,0,200,0,0.0,202,0.0,0.0
MSI,S,605,45,0,0,0.0152181264795401,105,0.0322222222222222,0.25
CMCT,B,605,0,1,0,0.0,303,0.0,0.0
EPIX,S,605,102,200,0,0.104294478527607,201,0.0198039215686274,0.287058823529412
UFO,T,605,0,505,0,0.0,505,0.0,0.0
BTF,E,605,0,500,0,0.0,505,0.0,0.0
GFL,S,605,0,288,0,0.0,588,0.0,0.0
ZTEN,B,605,0,400,0,0.0,605,0.0,0.0
ADC-A,S,605,100,0,0,0.5,210,0.02,0.22
WLYB,T,605,0,500,0,0.0,500,0.0,0.0
EVR,T,604,0,117,0,0.0,174,0.0,0.0
FGBIP,S,604,0,0,0,0.0,330,0.0,0.0
FRST,S,604,0,500,0,0.0,504,0.0,0.0
QTEC,S,604,200,0,0,0.399201596806387,273,0.02,0.08
LPLA,S,603,100,0,0,0.0429184549356223,103,0.06,0.27
BLLD,B,603,0,201,0,0.0,100,0.0,0.0
AMK,S,603,100,200,0,0.035778175313059,303,0.01,0.15
TATT,B,603,1,600,0,0.0099009900990099,303,0.01,0.04
TRTX-C,S,603,100,0,0,1.0,320,0.02,0.2
ALTU,S,602,0,200,0,0.0,100,0.0,0.0
SLNHP,B,602,100,0,0,1.0,100,0.01,0.1
RSPC,S,602,300,0,0,2.5,302,0.04,0.35
FLRG,S,602,0,602,0,0.0,600,0.0,0.0
EMTL,B,602,0,401,0,0.0,601,0.0,0.0
OPT,S,601,100,0,0,0.25,201,0.02,0.22
DCBO,E,601,0,601,0,0.0,601,0.0,0.0
TCBIO,S,601,100,200,0,0.208768267223382,101,0.1,0.47
JPMB,S,601,0,400,0,0.0,201,0.0,0.0
PEJ,B,601,0,101,0,0.0,400,0.0,0.0
SP,S,601,0,400,0,0.0,401,0.0,0.0
WTBA,S,601,0,100,0,0.0,301,0.0,0.0
TRES,T,601,100,301,0,0.0574382538770821,501,0.01,0.07
SRDX,B,601,0,0,0,0.0,101,0.0,0.0
TFX,S,601,0,0,0,0.0,280,0.0,0.0
SOJE,T,601,140,401,0,0.99290780141844,400,0.0185714285714286,0.09
DOMH,E,600,0,500,0,0.0,600,0.0,0.0
VUSE,B,600,0,0,0,0.0,300,0.0,0.0
TRX,T,600,0,0,0,0.0,100,0.0,0.0
IYH,E,600,0,0,0,0.0,600,0.0,0.0
PHYT+,E,600,0,0,0,0.0,200,0.0,0.0
AIT,S,600,40,200,0,0.00673060743732122,200,0.04,0.15
PDFS,E,600,0,0,0,0.0,300,0.0,0.0
ZKIN,B,600,0,0,0,0.0,500,0.0,0.0
WHG,T,600,0,100,0,0.0,200,0.0,0.0
NRG,E,600,0,0,0,0.0,300,0.0,0.0
AGCO,T,600,0,300,0,0.0,400,0.0,0.0
SDY,E,600,0,0,0,0.0,400,0.0,0.0
CRGX,T,600,0,200,0,0.0,300,0.0,0.0
OBDE,T,600,0,300,0,0.0,300,0.0,0.0
SFBS,E,600,0,0,0,0.0,300,0.0,0.0
KARS,B,600,0,0,0,0.0,400,0.0,0.0
GVIP,S,600,200,0,0,2.0,400,0.02,0.5
BCOW,T,600,0,600,0,0.0,200,0.0,0.0
KEY-J,T,600,0,0,0,0.0,300,0.0,0.0
GUT,E,600,0,0,0,0.0,600,0.0,0.0
CBUS,S,600,0,200,0,0.0,200,0.0,0.0
TWN,T,600,0,600,0,0.0,500,0.0,0.0
GII,S,600,600,0,0,1.0,400,0.024,0.06
COEP,S,600,0,0,0,0.0,200,0.0,0.0
LSEA,E,600,400,0,0,0.727272727272727,100,0.01,0.0625
XC,S,600,0,0,0,0.0,200,0.0,0.0
RMAX,E,600,75,0,0,0.104602510460251,300,0.01,0.03
HLXB,S,600,0,400,0,0.0,400,0.0,0.0
PRE,E,600,0,100,0,0.0,600,0.0,0.0
QLTY,T,600,0,600,0,0.0,600,0.0,0.0
USEG,S,600,0,600,0,0.0,200,0.0,0.0
SROI,S,600,0,400,0,0.0,400,0.0,0.0
FENC,E,600,0,0,0,0.0,300,0.0,0.0
FIXX,T,600,0,0,0,0.0,400,0.0,0.0
KHYB,S,600,0,300,0,0.0,400,0.0,0.0
CCIA,S,600,0,200,0,0.0,410,0.0,0.0
ADD,S,600,0,0,0,0.0,300,0.0,0.0
HUBG,S,600,0,0,0,0.0,499,0.0,0.0
NRSH,B,600,0,0,0,0.0,300,0.0,0.0
OIA,E,600,0,0,0,0.0,200,0.0,0.0
BEPC,E,600,0,0,0,0.0,600,0.0,0.0
RDI,B,600,0,500,0,0.0,500,0.0,0.0
NARI,E,600,340,0,0,0.0244774493404873,200,0.011,0.21
IVOG,S,600,100,0,0,0.16,300,0.01,0.16
MBSF,B,600,0,600,0,0.0,600,0.0,0.0
PRIF-J,T,600,0,500,0,0.0,400,0.0,0.0
KURA,E,600,0,0,0,0.0,300,0.0,0.0
DXR,S,600,0,200,0,0.0,200,0.0,0.0
TEO,E,600,0,0,0,0.0,200,0.0,0.0
MDV,E,600,0,0,0,0.0,300,0.0,0.0
GTY,E,600,0,0,0,0.0,200,0.0,0.0
BG,E,600,0,0,0,0.0,200,0.0,0.0
BCO,T,600,0,0,0,0.0,100,0.0,0.0
ALCE,T,600,0,0,0,0.0,200,0.0,0.0
CABA,E,600,0,300,0,0.0,500,0.0,0.0
CTCX,T,600,0,600,0,0.0,600,0.0,0.0
VOT,S,600,330,0,0,0.518831125260757,144,0.04,0.16
DYFI,S,600,0,0,0,0.0,300,0.0,0.0
SBEV,B,600,0,0,0,0.0,600,0.0,0.0
WHG,S,600,0,200,0,0.0,200,0.0,0.0
GLDG,E,600,0,0,0,0.0,300,0.0,0.0
JNVR,E,600,0,600,0,0.0,500,0.0,0.0
CFR,E,600,0,0,0,0.0,600,0.0,0.0
GFS,E,600,0,0,0,0.0,300,0.0,0.0
DSCF,T,600,0,600,0,0.0,600,0.0,0.0
HMST,E,600,100,200,0,0.117647058823529,100,0.01,0.09
GDV-H,S,600,100,100,0,1.0,300,0.01,0.27
FBCG,E,600,0,0,0,0.0,600,0.0,0.0
MBCC,T,600,0,600,0,0.0,600,0.0,0.0
