symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TPSC,T,100,0,100,0,0.0,100,0.0,0.0
BAUG,T,100,0,100,0,0.0,100,0.0,0.0
EOLS,S,100,0,0,0,0.0,100,0.0,0.0
SFB,T,100,0,100,0,0.0,100,0.0,0.0
EPD,E,100,0,0,0,0.0,100,0.0,0.0
LUXH,S,100,0,0,0,0.0,100,0.0,0.0
CTSH,E,100,0,0,0,0.0,100,0.0,0.0
FDEU,T,100,0,100,0,0.0,100,0.0,0.0
BEDU,E,100,0,100,0,0.0,100,0.0,0.0
TMFM,E,100,0,0,0,0.0,100,0.0,0.0
ALNY,B,100,0,0,0,0.0,100,0.0,0.0
IGTR,B,100,0,100,0,0.0,100,0.0,0.0
DFHY,S,100,0,100,0,0.0,100,0.0,0.0
CNXN,B,100,0,0,0,0.0,100,0.0,0.0
ELVN,S,100,0,0,0,0.0,100,0.0,0.0
ATCO-D,B,100,0,0,0,0.0,100,0.0,0.0
T-C,T,100,0,100,0,0.0,100,0.0,0.0
PXSAW,E,100,0,0,0,0.0,100,0.0,0.0
NGG,T,100,0,100,0,0.0,100,0.0,0.0
BCTXW,B,100,0,100,0,0.0,100,0.0,0.0
TENX,S,100,0,0,0,0.0,100,0.0,0.0
SLV,E,100,0,0,0,0.0,100,0.0,0.0
FTHM,E,100,0,100,0,0.0,100,0.0,0.0
QQQN,T,100,0,100,0,0.0,100,0.0,0.0
CAMX,T,100,0,100,0,0.0,100,0.0,0.0
CGEN,E,100,0,0,0,0.0,100,0.0,0.0
HTIA,S,99,0,99,0,0.0,99,0.0,0.0
EMXC,S,99,0,25,0,0.0,74,0.0,0.0
CQQQ,S,99,0,0,0,0.0,74,0.0,0.0
SPNT,S,99,0,0,0,0.0,99,0.0,0.0
MBWM,T,99,0,99,0,0.0,99,0.0,0.0
DICE,S,99,0,0,0,0.0,99,0.0,0.0
UCON,S,99,0,99,0,0.0,99,0.0,0.0
SETM,T,99,99,0,0,1.0,99,0.01,0.11
SAGA,B,99,0,0,0,0.0,95,0.0,0.0
CSPI,B,99,99,0,0,0.441964285714286,99,0.01,0.39
OTEX,S,99,0,82,0,0.0,95,0.0,0.0
AGM-F,S,99,0,99,0,0.0,99,0.0,0.0
SWKH,B,99,0,99,0,0.0,99,0.0,0.0
EQH-A,S,99,0,0,0,0.0,99,0.0,0.0
IVR,E,99,0,99,0,0.0,99,0.0,0.0
SBGI,E,99,0,0,0,0.0,99,0.0,0.0
NPV,S,99,0,0,0,0.0,99,0.0,0.0
BIIB,S,99,0,0,0,0.0,95,0.0,0.0
MGK,S,99,0,0,0,0.0,99,0.0,0.0
INBKZ,B,99,0,1,0,0.0,99,0.0,0.0
PPG,S,98,0,0,0,0.0,19,0.0,0.0
OCEA,B,98,0,98,0,0.0,98,0.0,0.0
URNM,S,98,0,0,0,0.0,98,0.0,0.0
PRH,S,98,0,0,0,0.0,49,0.0,0.0
CCJ,E,98,0,98,0,0.0,98,0.0,0.0
HAUZ,S,98,0,98,0,0.0,98,0.0,0.0
BPYPM,S,98,0,0,0,0.0,49,0.0,0.0
MSGS,S,98,48,0,0,0.0319786808794137,25,0.0589583333333333,0.83
MGC,S,97,0,0,0,0.0,74,0.0,0.0
FLO,S,97,0,97,0,0.0,97,0.0,0.0
ITIC,S,97,0,0,0,0.0,67,0.0,0.0
MNK,B,97,0,97,0,0.0,97,0.0,0.0
BKI,S,97,0,0,0,0.0,97,0.0,0.0
LINK,S,97,35,0,0,1.0,31,0.02,0.35
PICK,B,97,20,0,0,0.0392927308447937,85,0.025,0.03
IBD,S,97,0,0,0,0.0,12,0.0,0.0
USLM,T,96,6,0,90,0.461538461538462,96,0.3,4.34
EGIS,S,96,0,0,0,0.0,96,0.0,0.0
HIPS,B,96,0,13,0,0.0,24,0.0,0.0
FAD,S,96,0,0,0,0.0,48,0.0,0.0
TSBK,S,96,0,0,0,0.0,96,0.0,0.0
CVCO,B,96,0,95,0,0.0,95,0.0,0.0
BH,B,95,30,45,0,0.272727272727273,46,0.223333333333333,2.56333333333333
RIVN,E,95,0,95,0,0.0,95,0.0,0.0
IDVO,B,95,0,4,0,0.0,89,0.0,0.0
TPB,T,95,0,0,0,0.0,95,0.0,0.0
GLTA,B,95,0,95,0,0.0,95,0.0,0.0
THS,B,95,0,0,0,0.0,95,0.0,0.0
TLGYU,S,95,0,0,0,0.0,50,0.0,0.0
TYRA,S,94,0,94,0,0.0,94,0.0,0.0
CASH,S,94,0,0,0,0.0,94,0.0,0.0
AVA,B,94,0,28,0,0.0,43,0.0,0.0
DLR-J,B,94,0,0,0,0.0,47,0.0,0.0
AVIE,S,94,0,0,0,0.0,47,0.0,0.0
CHK,B,94,0,0,0,0.0,40,0.0,0.0
PSCU,S,94,0,0,0,0.0,47,0.0,0.0
RRGB,S,94,0,0,0,0.0,94,0.0,0.0
GSK,S,94,0,94,0,0.0,59,0.0,0.0
CFBK,S,94,0,0,0,0.0,47,0.0,0.0
FAN,B,93,0,42,0,0.0,5,0.0,0.0
ONTF,S,93,0,0,0,0.0,93,0.0,0.0
CVCO,T,93,0,93,0,0.0,93,0.0,0.0
PFIX,S,93,0,5,0,0.0,16,0.0,0.0
BEPC,B,93,1,13,0,0.000757002271006813,16,0.001,0.02
AAL,E,93,0,93,0,0.0,93,0.0,0.0
SAJ,S,93,0,93,0,0.0,93,0.0,0.0
IPAY,B,92,0,0,0,0.0,46,0.0,0.0
RWR,S,92,0,0,0,0.0,89,0.0,0.0
KFFB,B,92,0,0,0,0.0,45,0.0,0.0
MDWD,B,92,0,0,0,0.0,10,0.0,0.0
FCNCO,B,92,0,0,0,0.0,92,0.0,0.0
DASH,E,91,0,0,0,0.0,91,0.0,0.0
AOUT,S,91,0,0,0,0.0,91,0.0,0.0
COMB,S,91,0,91,0,0.0,91,0.0,0.0
OBIO,S,91,0,91,0,0.0,91,0.0,0.0
SITM,B,91,0,0,0,0.0,91,0.0,0.0
IBOC,B,91,0,0,0,0.0,1,0.0,0.0
TWIN,B,90,0,90,0,0.0,90,0.0,0.0
MBC,S,90,0,90,0,0.0,66,0.0,0.0
CHUY,S,90,0,0,0,0.0,64,0.0,0.0
VRSN,B,90,0,0,0,0.0,85,0.0,0.0
CPT,S,90,0,0,0,0.0,40,0.0,0.0
SAFE,B,90,0,70,0,0.0,90,0.0,0.0
SMOG,T,90,0,90,0,0.0,90,0.0,0.0
MFG,B,90,0,90,0,0.0,90,0.0,0.0
NC,S,90,31,0,0,0.203947368421053,12,0.330645161290323,1.41451612903226
CLGN,S,90,0,0,0,0.0,45,0.0,0.0
NOW,S,90,0,0,0,0.0,90,0.0,0.0
NEWT,E,90,0,0,0,0.0,90,0.0,0.0
HOMZ,S,90,0,0,0,0.0,90,0.0,0.0
EVX,B,90,0,0,0,0.0,45,0.0,0.0
APPF,S,90,0,0,0,0.0,90,0.0,0.0
BDL,S,90,0,0,0,0.0,75,0.0,0.0
UIVM,T,90,0,0,0,0.0,3,0.0,0.0
BLFS,S,89,0,0,0,0.0,89,0.0,0.0
ODC,T,89,0,89,0,0.0,89,0.0,0.0
VSAT,S,89,0,0,0,0.0,89,0.0,0.0
BUCK,S,89,0,89,0,0.0,89,0.0,0.0
CFR,S,89,89,0,0,0.0199149697918998,12,0.0333707865168539,0.178314606741573
AEE,B,89,0,0,0,0.0,89,0.0,0.0
GCBC,B,89,0,89,0,0.0,89,0.0,0.0
ICVT,T,89,0,89,0,0.0,89,0.0,0.0
RNDM,S,88,0,0,0,0.0,88,0.0,0.0
XSVM,B,88,45,8,0,0.016974726518295,71,0.02,0.06
DGRW,T,88,88,0,0,0.0265060240963855,88,0.001,0.01
MDCP,B,88,0,44,0,0.0,44,0.0,0.0
BRY,S,87,0,87,0,0.0,87,0.0,0.0
CPA,S,87,0,30,0,0.0,87,0.0,0.0
VLRS,E,87,0,0,0,0.0,87,0.0,0.0
SPRE,B,87,0,0,0,0.0,11,0.0,0.0
CVCY,T,87,0,87,0,0.0,87,0.0,0.0
CALB,T,87,0,87,0,0.0,20,0.0,0.0
EMGF,B,87,0,0,0,0.0,87,0.0,0.0
BFAM,S,86,0,0,0,0.0,86,0.0,0.0
VOOV,B,86,0,0,0,0.0,84,0.0,0.0
AEFC,S,86,0,0,0,0.0,86,0.0,0.0
SPFI,T,86,0,86,0,0.0,86,0.0,0.0
DMXF,S,86,0,86,0,0.0,86,0.0,0.0
PSNL,E,86,0,86,0,0.0,86,0.0,0.0
IDVO,S,86,0,0,0,0.0,30,0.0,0.0
GHRS,S,86,0,86,0,0.0,86,0.0,0.0
ORLA,S,85,0,85,0,0.0,85,0.0,0.0
VC,S,85,0,0,0,0.0,85,0.0,0.0
TMFX,S,85,0,0,0,0.0,85,0.0,0.0
NUVA,S,85,0,0,0,0.0,85,0.0,0.0
ASH,S,85,0,0,0,0.0,2,0.0,0.0
MIXT,S,85,0,0,0,0.0,85,0.0,0.0
MXC,S,85,0,0,0,0.0,40,0.0,0.0
TDW+,S,85,0,0,0,0.0,60,0.0,0.0
HII,T,85,0,0,0,0.0,85,0.0,0.0
THS,S,85,0,0,0,0.0,85,0.0,0.0
AGZ,S,84,0,71,0,0.0,18,0.0,0.0
PNM,B,84,0,84,0,0.0,84,0.0,0.0
EQIX,B,84,0,0,0,0.0,74,0.0,0.0
GL-D,B,84,0,0,0,0.0,42,0.0,0.0
FUNC,T,84,0,84,0,0.0,84,0.0,0.0
NGM,B,84,0,84,0,0.0,84,0.0,0.0
AEE,S,83,0,1,0,0.0,64,0.0,0.0
FF,B,83,0,83,0,0.0,83,0.0,0.0
FGF,S,83,0,0,0,0.0,83,0.0,0.0
AVSF,S,83,0,83,0,0.0,83,0.0,0.0
FENY,E,83,0,83,0,0.0,83,0.0,0.0
TBIO,E,83,0,0,0,0.0,83,0.0,0.0
AMJ,S,82,0,82,0,0.0,81,0.0,0.0
ZWS,B,82,0,82,0,0.0,82,0.0,0.0
CME,S,82,0,0,0,0.0,82,0.0,0.0
FLLA,B,82,78,0,0,2.0,22,0.002,0.0592105263157895
MEOH,S,81,0,0,0,0.0,81,0.0,0.0
SUPN,S,81,0,0,0,0.0,81,0.0,0.0
ATRO,S,81,0,0,0,0.0,81,0.0,0.0
KD,B,81,0,81,0,0.0,80,0.0,0.0
TG,S,81,0,0,0,0.0,81,0.0,0.0
NUHY,S,80,0,80,0,0.0,80,0.0,0.0
NVX,B,80,0,0,0,0.0,80,0.0,0.0
BCML,S,80,0,0,0,0.0,11,0.0,0.0
ESGN,B,80,0,0,0,0.0,40,0.0,0.0
IYM,T,80,0,80,0,0.0,80,0.0,0.0
ADPV,B,80,0,0,0,0.0,80,0.0,0.0
TCBI,S,80,0,0,0,0.0,40,0.0,0.0
ICLK,B,80,0,80,0,0.0,80,0.0,0.0
XRLV,S,80,0,0,0,0.0,71,0.0,0.0
GL,B,80,0,0,0,0.0,60,0.0,0.0
IIVI,S,80,0,0,0,0.0,40,0.0,0.0
PHG,S,79,0,79,0,0.0,79,0.0,0.0
ENV,S,79,0,0,0,0.0,79,0.0,0.0
GWRE,B,79,0,0,0,0.0,79,0.0,0.0
UFPI,S,79,74,0,0,0.0848623853211009,79,0.08,0.32
HDRO,B,79,42,0,0,0.84,77,0.033,0.06
BUFQ,S,79,0,0,0,0.0,79,0.0,0.0
PI,S,79,0,0,0,0.0,79,0.0,0.0
ARKO,B,79,0,0,0,0.0,79,0.0,0.0
FEX,B,79,0,0,0,0.0,59,0.0,0.0
MMI,S,79,0,0,0,0.0,79,0.0,0.0
PDM,S,78,0,78,0,0.0,78,0.0,0.0
GAA,B,78,0,0,0,0.0,39,0.0,0.0
IRBT,T,78,0,0,0,0.0,78,0.0,0.0
NOTV,B,78,0,0,0,0.0,61,0.0,0.0
DCO,B,77,0,77,0,0.0,77,0.0,0.0
PINK,S,77,0,0,0,0.0,76,0.0,0.0
IDRV,B,77,0,0,0,0.0,57,0.0,0.0
BYTE,T,77,77,0,0,1.0,77,0.001,0.04
DUDE,S,77,0,0,0,0.0,77,0.0,0.0
MHO,S,77,0,0,0,0.0,35,0.0,0.0
CCK,S,77,0,0,0,0.0,77,0.0,0.0
LKQ,S,76,0,0,0,0.0,75,0.0,0.0
GATX,S,76,0,0,0,0.0,39,0.0,0.0
BLK,S,76,0,0,0,0.0,32,0.0,0.0
VSS,S,76,0,0,0,0.0,75,0.0,0.0
IPSC,S,76,0,0,0,0.0,76,0.0,0.0
SONO,E,76,0,76,0,0.0,76,0.0,0.0
PRFT,B,76,0,0,0,0.0,50,0.0,0.0
QSWN,B,76,0,0,0,0.0,38,0.0,0.0
TAN,B,76,0,0,0,0.0,17,0.0,0.0
EPP,B,76,0,76,0,0.0,28,0.0,0.0
SSNT,S,76,0,0,0,0.0,75,0.0,0.0
JPXN,B,75,0,75,0,0.0,75,0.0,0.0
BERY,B,75,0,0,0,0.0,75,0.0,0.0
DEEP,B,75,0,25,0,0.0,25,0.0,0.0
MKSI,B,75,0,0,0,0.0,24,0.0,0.0
FDEM,S,75,0,0,0,0.0,75,0.0,0.0
NHI,S,75,0,0,0,0.0,75,0.0,0.0
ZNTL,T,75,0,0,0,0.0,75,0.0,0.0
VFMF,S,75,65,0,0,1.0,75,0.001,0.17
AOSL,S,75,0,0,0,0.0,55,0.0,0.0
RILYZ,S,75,0,0,0,0.0,75,0.0,0.0
SMIN,B,75,0,0,0,0.0,75,0.0,0.0
FXG,S,74,0,0,0,0.0,64,0.0,0.0
MLM,S,74,0,0,0,0.0,74,0.0,0.0
SF,S,74,0,0,0,0.0,64,0.0,0.0
BITQ,S,73,0,55,0,0.0,22,0.0,0.0
EEFT,S,73,0,0,0,0.0,58,0.0,0.0
BANR,S,73,0,0,0,0.0,14,0.0,0.0
AGM,S,73,0,0,0,0.0,44,0.0,0.0
LBPH,B,73,0,0,0,0.0,73,0.0,0.0
FLS,S,72,0,0,0,0.0,70,0.0,0.0
DGT,B,72,0,36,0,0.0,36,0.0,0.0
NBIX,S,72,0,20,0,0.0,64,0.0,0.0
AWX,S,72,0,72,0,0.0,72,0.0,0.0
AUB,B,72,0,0,0,0.0,72,0.0,0.0
LXP,B,72,0,72,0,0.0,71,0.0,0.0
SMBK,S,72,0,70,0,0.0,72,0.0,0.0
VECO,S,72,0,72,0,0.0,72,0.0,0.0
EMXF,T,71,0,0,0,0.0,71,0.0,0.0
RXDX,B,71,0,6,0,0.0,65,0.0,0.0
IXJ,S,71,0,0,0,0.0,71,0.0,0.0
CGGR,T,71,0,0,0,0.0,71,0.0,0.0
SBRA,S,71,0,71,0,0.0,71,0.0,0.0
RCLF,E,70,0,0,0,0.0,35,0.0,0.0
EWN,S,70,0,70,0,0.0,69,0.0,0.0
AGX,B,70,0,0,0,0.0,60,0.0,0.0
CRBG,S,70,0,70,0,0.0,70,0.0,0.0
MASI,S,70,35,0,0,0.00479583447519868,25,0.39,2.38
ALLT,B,70,0,70,0,0.0,70,0.0,0.0
IXP,S,70,0,30,0,0.0,6,0.0,0.0
PRMW,S,70,0,0,0,0.0,70,0.0,0.0
AQUA,B,70,0,0,0,0.0,40,0.0,0.0
NCA,S,70,0,70,0,0.0,70,0.0,0.0
PWSC,B,70,0,70,0,0.0,70,0.0,0.0
SMID,S,70,0,0,0,0.0,70,0.0,0.0
FDRR,B,70,0,0,0,0.0,70,0.0,0.0
DFP,B,70,0,0,0,0.0,50,0.0,0.0
ARCE,B,70,0,24,0,0.0,2,0.0,0.0
HVBC,S,70,0,0,0,0.0,35,0.0,0.0
DENN,S,69,0,69,0,0.0,16,0.0,0.0
TEAM,S,69,0,0,0,0.0,45,0.0,0.0
RPV,B,69,0,0,0,0.0,69,0.0,0.0
PBW,S,69,0,0,0,0.0,68,0.0,0.0
OVBC,S,69,0,69,0,0.0,69,0.0,0.0
DSI,S,69,0,69,0,0.0,60,0.0,0.0
CMS-B,S,68,0,0,0,0.0,10,0.0,0.0
AIZ,S,68,0,34,0,0.0,34,0.0,0.0
TSPA,S,68,0,0,0,0.0,68,0.0,0.0
DISV,S,68,0,68,0,0.0,68,0.0,0.0
WTW,S,68,0,0,0,0.0,53,0.0,0.0
DIEM,S,68,0,0,0,0.0,68,0.0,0.0
APLE,E,68,0,0,0,0.0,68,0.0,0.0
HWC,S,68,0,0,0,0.0,68,0.0,0.0
ROSC,B,67,0,0,0,0.0,67,0.0,0.0
USB-A,S,67,0,67,0,0.0,67,0.0,0.0
DJP,B,67,0,0,0,0.0,64,0.0,0.0
MSI,S,66,0,0,0,0.0,41,0.0,0.0
KBWB,E,66,0,0,0,0.0,22,0.0,0.0
TM,E,66,0,0,0,0.0,66,0.0,0.0
EUFN,B,66,0,66,0,0.0,66,0.0,0.0
EVRI,S,66,0,6,0,0.0,66,0.0,0.0
NICK,S,66,0,0,0,0.0,33,0.0,0.0
SYNH,S,66,0,17,0,0.0,49,0.0,0.0
DTC,E,66,0,0,0,0.0,33,0.0,0.0
CMG,B,66,0,0,0,0.0,10,0.0,0.0
VNDA,B,66,0,66,0,0.0,66,0.0,0.0
FNDC,S,66,0,0,0,0.0,66,0.0,0.0
AULT-D,S,66,0,0,0,0.0,43,0.0,0.0
ESGS,B,66,0,0,0,0.0,66,0.0,0.0
BCC,S,65,0,10,0,0.0,10,0.0,0.0
VOXX,B,65,0,0,0,0.0,65,0.0,0.0
BRBR,S,65,0,0,0,0.0,65,0.0,0.0
ODC,S,65,0,0,0,0.0,65,0.0,0.0
KAPR,S,65,0,0,0,0.0,65,0.0,0.0
LPLA,B,65,0,0,0,0.0,15,0.0,0.0
TSL,T,65,0,65,0,0.0,65,0.0,0.0
ESE,S,65,0,0,0,0.0,65,0.0,0.0
BTEC,B,64,0,0,0,0.0,64,0.0,0.0
EXI,B,64,0,0,0,0.0,64,0.0,0.0
BBDC,E,64,0,64,0,0.0,64,0.0,0.0
CHMI-B,B,64,32,0,0,1.0,32,0.03,0.69
BLDG,T,64,0,64,0,0.0,64,0.0,0.0
GIL,S,64,0,16,0,0.0,61,0.0,0.0
NEE-Q,S,64,0,32,0,0.0,32,0.0,0.0
ENTR,E,64,0,0,0,0.0,64,0.0,0.0
BEEM,E,64,0,0,0,0.0,32,0.0,0.0
DDLS,S,64,0,0,0,0.0,64,0.0,0.0
VOYA-B,S,63,0,0,0,0.0,63,0.0,0.0
AVNW,S,63,0,63,0,0.0,63,0.0,0.0
BV,S,63,0,63,0,0.0,63,0.0,0.0
CSR-C,S,63,0,0,0,0.0,11,0.0,0.0
NPCT,B,63,0,63,0,0.0,63,0.0,0.0
VMOT,B,62,0,0,0,0.0,31,0.0,0.0
VVV,S,62,0,62,0,0.0,25,0.0,0.0
FTS,S,62,0,45,0,0.0,62,0.0,0.0
OGS,S,62,0,0,0,0.0,62,0.0,0.0
AADR,S,62,62,0,0,1.0,62,0.01,0.23
USVM,B,62,0,0,0,0.0,31,0.0,0.0
GEMD,B,62,0,0,0,0.0,5,0.0,0.0
HERO,B,62,19,1,0,1.0,22,0.011,0.07
PFIX,E,62,0,0,0,0.0,62,0.0,0.0
CMRE-D,B,61,0,0,0,0.0,50,0.0,0.0
YCL,T,61,0,61,0,0.0,61,0.0,0.0
BYND,E,61,0,0,0,0.0,61,0.0,0.0
TVE,B,61,0,0,0,0.0,61,0.0,0.0
AIQ,S,61,0,16,0,0.0,47,0.0,0.0
AVSU,B,61,61,0,0,0.132321041214751,61,0.01,0.03
KZR,S,61,0,61,0,0.0,61,0.0,0.0
SMOG,B,61,0,0,0,0.0,9,0.0,0.0
BOOT,S,61,0,0,0,0.0,50,0.0,0.0
ALX,T,60,0,60,0,0.0,50,0.0,0.0
VRRM,E,60,0,60,0,0.0,60,0.0,0.0
RUSHB,S,60,0,60,0,0.0,60,0.0,0.0
KRUZ,E,60,0,20,0,0.0,20,0.0,0.0
BATL,B,60,0,0,0,0.0,15,0.0,0.0
RPD,S,60,0,0,0,0.0,60,0.0,0.0
OSS,S,60,0,60,0,0.0,60,0.0,0.0
ICCC,B,60,0,0,0,0.0,20,0.0,0.0
PRNT,T,60,0,0,0,0.0,60,0.0,0.0
XYLG,B,60,0,0,0,0.0,18,0.0,0.0
AXR,B,60,30,0,0,1.0,30,0.04,0.37
HL-B,B,60,0,0,0,0.0,60,0.0,0.0
FCUV,S,60,0,55,0,0.0,27,0.0,0.0
BATT,B,59,0,16,0,0.0,25,0.0,0.0
WRBY,S,59,0,0,0,0.0,59,0.0,0.0
RC,E,59,0,59,0,0.0,59,0.0,0.0
SCWX,S,59,0,0,0,0.0,59,0.0,0.0
HUBG,B,59,0,0,0,0.0,20,0.0,0.0
MIDE,S,59,0,0,0,0.0,59,0.0,0.0
FCPT,S,59,0,0,0,0.0,39,0.0,0.0
LVHD,S,59,0,59,0,0.0,59,0.0,0.0
IE,S,58,0,0,0,0.0,58,0.0,0.0
UEIC,B,58,0,0,0,0.0,58,0.0,0.0
DOX,S,58,0,12,0,0.0,12,0.0,0.0
KMPB,S,58,0,58,0,0.0,58,0.0,0.0
DVY,B,58,0,0,0,0.0,57,0.0,0.0
AFGB,B,58,27,0,0,0.0430622009569378,27,0.02,0.17
WEBS,E,57,0,0,0,0.0,37,0.0,0.0
ARTNA,S,57,0,57,0,0.0,57,0.0,0.0
IEUS,B,57,0,57,0,0.0,57,0.0,0.0
FLYD,T,57,0,57,0,0.0,53,0.0,0.0
EWTX,E,57,0,0,0,0.0,57,0.0,0.0
HOWL,E,57,0,0,0,0.0,57,0.0,0.0
BSMP,B,57,0,57,0,0.0,56,0.0,0.0
NAT,S,57,0,57,0,0.0,57,0.0,0.0
EMP,S,57,0,0,0,0.0,57,0.0,0.0
GHLD,T,56,0,56,0,0.0,56,0.0,0.0
EDI,B,56,20,0,0,1.0,28,0.01,0.11
VAXX,B,56,0,0,0,0.0,31,0.0,0.0
LEA,S,56,0,0,0,0.0,56,0.0,0.0
HLLY,E,56,0,56,0,0.0,56,0.0,0.0
FANG,E,56,0,0,0,0.0,56,0.0,0.0
HFBL,B,56,0,56,0,0.0,56,0.0,0.0
CGNX,B,55,0,0,0,0.0,19,0.0,0.0
ATVI,E,55,0,55,0,0.0,55,0.0,0.0
HOLX,S,55,0,12,0,0.0,55,0.0,0.0
FXH,T,55,0,0,0,0.0,55,0.0,0.0
DJP,S,55,25,12,0,0.0194704049844237,37,0.001,0.03
TR,E,55,0,0,0,0.0,55,0.0,0.0
AMG,S,55,0,0,0,0.0,55,0.0,0.0
LRMR,E,55,0,0,0,0.0,55,0.0,0.0
MDC,S,55,0,0,0,0.0,50,0.0,0.0
EMP,B,55,0,0,0,0.0,28,0.0,0.0
FMET,S,55,0,0,0,0.0,34,0.0,0.0
MHN,S,55,0,55,0,0.0,55,0.0,0.0
PFFD,S,55,0,5,0,0.0,55,0.0,0.0
GRC,S,55,0,0,0,0.0,55,0.0,0.0
DC,S,55,0,5,0,0.0,50,0.0,0.0
FYLD,S,55,0,55,0,0.0,55,0.0,0.0
TSM,E,55,0,55,0,0.0,55,0.0,0.0
SILK,S,55,0,0,0,0.0,55,0.0,0.0
CCAI,S,55,0,0,0,0.0,55,0.0,0.0
SMLF,S,54,0,0,0,0.0,54,0.0,0.0
UA,S,54,0,54,0,0.0,37,0.0,0.0
SGLC,B,54,0,0,0,0.0,35,0.0,0.0
ALGM,E,54,0,54,0,0.0,54,0.0,0.0
ALZN,E,54,54,0,0,0.084375,44,0.0,0.0022
ELS,S,54,0,0,0,0.0,54,0.0,0.0
SPYV,E,53,0,53,0,0.0,53,0.0,0.0
CSX,E,53,0,53,0,0.0,53,0.0,0.0
NRP,S,53,0,0,0,0.0,50,0.0,0.0
FSIG,S,53,0,53,0,0.0,48,0.0,0.0
STHO,S,53,0,0,0,0.0,53,0.0,0.0
WLK,S,53,0,0,0,0.0,40,0.0,0.0
XBB,B,52,0,0,0,0.0,26,0.0,0.0
ACA,B,52,0,0,0,0.0,26,0.0,0.0
XPH,S,52,0,52,0,0.0,52,0.0,0.0
VAC,B,52,0,0,0,0.0,52,0.0,0.0
SI-A,S,52,0,26,0,0.0,26,0.0,0.0
RZC,B,52,0,0,0,0.0,52,0.0,0.0
VNT,S,52,0,0,0,0.0,52,0.0,0.0
GL-D,S,52,12,0,0,1.0,26,0.01,0.13
NTLA,S,52,0,40,0,0.0,47,0.0,0.0
TDW,B,52,0,0,0,0.0,52,0.0,0.0
FUN,B,52,0,0,0,0.0,4,0.0,0.0
AVTA,S,52,0,0,0,0.0,52,0.0,0.0
CHTR,S,51,0,0,0,0.0,36,0.0,0.0
FXR,B,51,0,50,0,0.0,51,0.0,0.0
NODK,B,51,0,51,0,0.0,51,0.0,0.0
FONR,B,51,0,51,0,0.0,51,0.0,0.0
ED,B,51,0,0,0,0.0,51,0.0,0.0
CARZ,S,51,1,0,0,1.0,51,0.16,0.41
CTRA,E,51,0,51,0,0.0,51,0.0,0.0
DCGO,S,51,0,0,0,0.0,51,0.0,0.0
IPGP,S,50,0,0,0,0.0,50,0.0,0.0
TBIL,S,50,0,50,0,0.0,50,0.0,0.0
THNQ,T,50,0,0,0,0.0,50,0.0,0.0
GOLF,B,50,0,0,0,0.0,50,0.0,0.0
OSUR,E,50,0,50,0,0.0,50,0.0,0.0
GEVO,S,50,0,50,0,0.0,50,0.0,0.0
GBTG,B,50,0,0,0,0.0,50,0.0,0.0
PCG-A,S,50,0,0,0,0.0,50,0.0,0.0
IVEG,T,50,0,50,0,0.0,50,0.0,0.0
SGG,T,50,0,0,0,0.0,50,0.0,0.0
WWR,S,50,0,50,0,0.0,50,0.0,0.0
ALVO,S,50,0,0,0,0.0,50,0.0,0.0
THRD,B,50,0,0,0,0.0,50,0.0,0.0
CNO-A,S,50,0,0,0,0.0,50,0.0,0.0
OILK,S,50,0,0,0,0.0,50,0.0,0.0
IOR,E,50,0,0,0,0.0,25,0.0,0.0
SELF,S,50,0,0,0,0.0,50,0.0,0.0
HAE,S,50,0,0,0,0.0,50,0.0,0.0
OSW,S,50,0,50,0,0.0,50,0.0,0.0
PTC,B,50,0,0,0,0.0,50,0.0,0.0
EFC,E,50,0,50,0,0.0,50,0.0,0.0
HRL,T,50,0,50,0,0.0,50,0.0,0.0
MYY,T,50,0,50,0,0.0,50,0.0,0.0
CHIS,T,50,0,0,0,0.0,50,0.0,0.0
LADR,S,50,0,50,0,0.0,50,0.0,0.0
XTN,B,50,0,0,0,0.0,25,0.0,0.0
PTF,B,50,0,0,0,0.0,25,0.0,0.0
RGEN,B,50,0,0,0,0.0,50,0.0,0.0
BITS,S,50,0,0,0,0.0,25,0.0,0.0
ANZUU,S,50,0,0,0,0.0,50,0.0,0.0
XTAP,B,50,0,0,0,0.0,25,0.0,0.0
MTH,B,50,0,0,0,0.0,50,0.0,0.0
USVT,S,50,0,0,0,0.0,50,0.0,0.0
HRTX,S,50,0,50,0,0.0,50,0.0,0.0
BLX,S,50,0,0,0,0.0,50,0.0,0.0
BBSI,T,50,0,50,0,0.0,50,0.0,0.0
ESS,S,50,0,0,0,0.0,50,0.0,0.0
HNRG,B,50,0,0,0,0.0,50,0.0,0.0
VACC,B,50,50,0,0,1.0,50,0.01,0.05
MTLS,S,50,0,0,0,0.0,50,0.0,0.0
QRMI,B,50,0,0,0,0.0,50,0.0,0.0
PFEL,S,50,0,0,0,0.0,50,0.0,0.0
DFNL,B,50,0,0,0,0.0,50,0.0,0.0
JAMF,B,50,0,0,0,0.0,50,0.0,0.0
ALV,S,50,0,0,0,0.0,50,0.0,0.0
JKHY,S,50,48,0,0,0.00416522040958001,50,0.09,0.25
ATLCP,S,50,0,0,0,0.0,50,0.0,0.0
JJN,B,50,0,0,0,0.0,50,0.0,0.0
