symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GPL,S,4450,400,1100,2850,0.0234590346607237,1000,0.001,0.01
SAVE,S,4450,1043,314,2934,0.0258568270216221,3434,0.0115,0.22671568627451
NS-B,B,4447,125,1942,0,0.144175317185698,500,0.0,0.19
SP,B,4446,662,846,1745,0.0748104397513048,1602,0.02,0.55
SAIC,B,4445,540,2859,216,0.0483202728570685,429,0.003,0.09
BAH,B,4444,672,725,1966,0.0260502718729613,417,0.004,0.102811426116838
LTS-A,B,4443,201,2698,110,0.535548172757475,548,0.0,0.08
TRK,B,4441,650,1295,1200,0.323655033937616,207,0.01875,0.22
ATKR,B,4430,1990,968,500,0.0533489161564107,718,0.0118550724637681,0.0641666666666667
ALLY,S,4427,858,583,2195,0.00358441258888193,1045,0.005,0.05
PTSI,B,4425,100,1793,100,0.246913580246914,500,0.001,0.41
AMT,S,4424,2039,30,1464,0.0203432000006834,624,0.01650523791699,0.427952088747529
LDOS,S,4422,482,274,3526,0.0176687728297129,305,0.005,0.0846858638743456
GRFS,B,4421,545,1827,696,0.0392629478510031,680,0.002,0.0631905405405405
RVRS,B,4420,0,2397,0,0.0,899,0.0,0.0
NXST,B,4417,1663,0,0,0.0260896226841721,1286,0.0228883495145631,0.616666666666667
LAND,B,4416,100,2511,0,0.13550135501355,300,0.001,0.03
LGLV,B,4415,0,1940,0,0.0,493,0.0,0.0
AMRN,S,4412,3259,0,1153,0.036332021363966,2400,0.005,0.05
SKF,B,4412,100,1569,900,0.0377216144851,999,0.001,0.03
QDEF,B,4404,0,1613,0,0.0,805,0.0,0.0
AAU,S,4400,500,0,3900,0.169434090138936,4400,0.001,0.0069
DESP,S,4400,500,0,3900,0.0320644035425447,4400,0.002,0.3
FFHL,B,4400,0,2900,0,0.0,300,0.0,0.0
LFC,S,4397,100,3521,0,0.00327267967011389,911,0.005,0.01
SIVR,S,4397,403,3000,225,0.0924946867438455,1628,0.002,0.02
SWZ,B,4396,0,2996,0,0.0,600,0.0,0.0
IGR,S,4391,0,4191,0,0.0,100,0.0,0.0
TIVO,S,4391,1797,0,2469,0.017541117406227,1373,0.0096542783059637,0.1
TV,S,4387,773,1700,700,0.0020434618495625,250,0.00168710359408034,0.03
WST,B,4386,316,1797,287,0.0285230436497773,474,0.005,0.399021739130435
MHD,S,4385,0,4059,0,0.0,1099,0.0,0.0
MIDU,B,4384,101,1022,50,0.044174683157734,1438,0.002,0.08
XNET,S,4383,2193,50,2000,0.0989076506681901,1309,0.006,0.317272727272727
GLADN,B,4383,200,2033,0,0.181818181818182,575,0.025,0.2
NBTB,B,4375,150,2616,0,0.0229669847072836,846,0.05,0.15
ADI,S,4373,2286,0,1559,0.0285376184157172,666,0.007,0.182170779502512
HRL,S,4371,1075,475,2646,0.0125547107423346,2618,0.005,0.06
BMA,B,4369,100,2681,0,0.0151584053357587,393,0.01,0.13
YUMA,S,4368,100,1932,0,0.333333333333333,467,0.0,0.01
STMP,B,4366,390,0,0,0.0178612319670254,344,0.0536410256410256,0.280769230769231
SBRAP,B,4365,0,2622,0,0.0,423,0.0,0.0
DESC,B,4364,0,2032,0,0.0,816,0.0,0.0
EXD,B,4364,0,3029,0,0.0,2360,0.0,0.0
ITM,B,4363,629,2270,0,0.130525005187798,1701,0.001,0.01
CMRX,B,4361,300,3058,100,0.0355198662118935,1608,0.002,0.03
ESRT,B,4360,979,226,1300,0.0164339217564649,209,0.002,0.02
JRI,B,4357,373,2606,0,1.04226983207875,885,0.001,0.05
MELI,S,4357,200,100,345,0.00879439782311543,2009,0.002,1.03
HALL,B,4357,0,2892,0,0.0,1024,0.0,0.0
SAN-B,B,4356,200,2125,0,0.0952380952380952,407,0.02,0.15
VLT,B,4355,300,3025,0,1.0,652,0.001,0.01
TLP,B,4355,259,1454,0,0.405233725889208,611,0.165765765765766,1.19
QDF,B,4355,0,2083,0,0.0,535,0.0,0.0
IFMK,S,4354,0,3412,0,0.0,2416,0.0,0.0
FRBK,B,4351,0,2919,0,0.0,1100,0.0,0.0
CVG,S,4351,225,2665,320,0.0102471815661277,480,0.002,0.03
DPZ,B,4349,966,446,700,0.045470741531309,664,0.0208,1.22835294117647
PSTI,S,4347,1947,2000,400,0.426051750593319,2347,0.003,0.03
ETH,B,4345,0,2459,0,0.0,1393,0.0,0.0
EWBC,S,4345,488,2069,5,0.0101068295821833,475,0.0240333333333333,0.209851851851852
USAC,S,4340,300,1768,0,0.0382273494732376,1062,0.011,0.09
IRT,S,4340,712,1422,647,0.0181103393624514,1002,0.004,0.05
ICBK,B,4339,0,1885,0,0.0,294,0.0,0.0
ACIW,B,4337,452,1610,58,0.0162505911868327,401,0.013,0.170909090909091
CASM,B,4336,400,2109,342,1.99667774086379,810,0.002,0.04
JAG,S,4332,0,4007,0,0.0,2427,0.0,0.0
STLRW,B,4331,0,2853,0,0.0,883,0.0,0.0
SITO,S,4322,400,639,2700,0.345947229919209,3350,0.001,0.03
OMP,B,4317,447,1794,100,0.133093449183053,995,0.0246054421768707,0.367210884353741
TCBIL,B,4316,100,2087,0,1.0,490,0.01,0.15
HAE,B,4315,331,1966,107,0.0153872045762157,530,0.0508461538461539,0.49
IDE,S,4313,350,2925,0,0.925490196078431,715,0.001,0.06
EBS,B,4312,766,980,0,0.0416452001288912,820,0.0200413533834586,0.393796992481203
DHF,B,4311,1601,0,1800,0.458547164396333,3149,0.004,0.04
ARI-C,B,4308,0,2710,0,0.0,766,0.0,0.0
UMH,S,4303,457,1500,2146,0.0444861486868754,1510,0.004,0.095
AGZ,B,4300,24,592,0,0.193548387096774,861,0.001,0.08
KALV,B,4298,0,2286,0,0.0,950,0.0,0.0
TRCB,B,4297,0,2764,0,0.0,975,0.0,0.0
DIM,B,4296,962,200,0,1.96927415091093,764,0.13110311329588,0.42078593164794
REFR,S,4296,900,1700,896,1.93240093240093,1196,0.002,0.08425
CSFL,S,4296,435,2493,89,0.0138282830769623,581,0.00131851851851852,0.06
MUB,S,4294,278,2434,27,0.151356746527465,1761,0.005,0.06
WOR,B,4293,550,866,800,0.0609498819556445,680,0.033,0.22
QTNT,S,4287,200,2891,0,0.0451569202980357,480,0.001,0.12
KEY-I,B,4285,0,2222,0,0.0,494,0.0,0.0
HZNP,S,4285,1021,0,3200,0.0112171740759742,621,0.004,0.04
CDNA,S,4284,0,3831,0,0.0,225,0.0,0.0
CZZ,B,4284,84,2542,0,0.00124014228586617,569,0.0,0.02
ATNI,B,4283,50,2494,0,0.0115056560334095,366,0.002,0.31
VPG,B,4276,1107,0,100,0.146219358002944,1550,0.0167125984251968,0.545433716277269
BAB,S,4268,2000,579,450,0.780013068763255,2010,0.002,0.02
COL,S,4267,1159,1111,209,0.0320849351028808,1098,0.0556111111111111,0.41268758222045
JHMD,B,4264,200,0,0,1.37878787878788,891,0.03,0.29
BNED,S,4264,300,1777,1243,0.015334062075288,231,0.001,0.02
RNG,S,4263,40,3210,0,0.000721266544051354,610,0.0,0.05
HSPX,B,4261,319,1719,0,0.761336515513127,533,0.01,0.39
PNW,S,4256,974,1188,200,0.0239428772880362,940,0.0256315789473684,0.193684210526316
FRT-C,B,4254,50,2086,0,0.2,341,0.01,0.17
NVEE,B,4253,497,0,0,0.0653979650727751,722,0.06,1.11344696969697
AAT,B,4251,100,2420,0,0.00341705108491372,336,0.001,0.02
CTAA,B,4246,900,908,800,2.30555555555556,1957,0.003,0.25
IEV,B,4245,100,2318,0,0.00235493594574228,950,0.001,0.01
TSN,S,4241,585,559,2033,0.00891167983386697,500,0.004,0.0895483870967742
IQV,S,4239,637,0,3552,0.0218272057094486,995,0.008,0.305597316821465
GLOP,S,4239,910,1525,1504,0.0868137524127406,889,0.01,0.267204301075269
CORR,S,4239,740,1239,100,0.112828833022314,545,0.0376585365853659,0.315853658536585
ELLI,B,4239,349,1737,40,0.0253811011943293,224,0.0135149023638232,0.2125152449469
EIGI,B,4238,301,1761,1132,0.00413347981323812,481,0.005,0.05
TPX,S,4236,904,200,2607,0.0199196190122888,1330,0.006,0.20355871886121
BCEI,S,4235,200,2295,0,0.0351246926589392,902,0.0,0.1
OVID,B,4234,0,2333,0,0.0,455,0.0,0.0
UGI,B,4233,1049,250,894,0.0310402897979509,722,0.00427512899896801,0.0970526315789474
EPR-G,B,4231,503,744,330,2.97634467902986,875,0.201,1.4
EWL,B,4230,400,1419,400,0.00590891985747212,1288,0.003,0.04
DPLO,S,4230,1400,450,1880,0.0293186764019896,810,0.00258333333333333,0.0458333333333333
BSCI,B,4229,2830,450,749,0.315142715703021,1322,0.004,0.04
HEP,B,4229,919,1268,325,0.0964460534238775,415,0.101187346221441,0.262
EXK,S,4229,1100,24,3105,0.0208918596790769,4205,0.003,0.03
EEM,S,4228,0,2796,0,0.0,575,0.0,0.0
DFJ,B,4224,860,561,0,0.937110059136372,608,0.0594933920704846,0.212837762931412
MLSS,B,4224,0,3157,0,0.0,891,0.0,0.0
PVAC,S,4224,353,2007,25,0.0356673739517025,100,0.00326628895184136,0.175495750708215
CEN,S,4221,100,3045,100,0.00580080051047044,200,0.0,0.01
PME,B,4221,0,1947,0,0.0,1169,0.0,0.0
MJCO,S,4217,0,2514,0,0.0,103,0.0,0.0
NUV,S,4215,0,4115,0,0.0,513,0.0,0.0
LAZY,B,4214,400,2423,0,0.173913043478261,100,0.01,0.1
PRME,S,4214,0,2114,0,0.0,200,0.0,0.0
UFAB,S,4212,100,1912,0,0.126582278481013,300,0.01,0.02
ICVT,B,4207,288,852,0,0.630202341317731,600,0.06,0.55
NATI,B,4206,390,549,1600,0.0154387267802833,593,0.008,0.213717948717949
QBAK,S,4204,200,2936,104,0.272830525244924,200,0.0133333333333333,0.32
MD,B,4204,140,2458,0,0.00472571159981672,528,0.036,0.31
MCRN,S,4204,572,2145,316,0.0244300415328173,709,0.005,0.0813793103448276
ZS,S,4200,2700,300,1000,0.0230198197572283,1300,0.0323333333333333,0.615333333333333
EIO,S,4200,500,200,3300,1.0,3900,0.0028,0.16
CZZ,S,4200,1000,0,3200,0.0144119215414991,4200,0.001,0.01
SYRS,S,4199,0,2469,0,0.0,559,0.0,0.0
GXP,B,4195,226,2305,0,0.00179843350187994,1458,0.004,0.04
AEUA,S,4193,500,1966,0,1.0874699322108,700,0.08,0.225
CACG,B,4192,115,950,0,1.0,897,0.01,0.11
JSMD,B,4192,532,1598,0,0.402725208175625,835,0.0,0.18
HYS,S,4188,615,1568,58,0.153546772039158,444,0.00451807228915663,0.0902469879518072
GCOW,B,4187,1272,227,0,3.74852729476218,885,0.414975081502859,1.70052262038373
CVTI,S,4186,197,1295,203,0.0177120713419667,703,0.041,0.41
MUS,B,4184,800,1978,200,1.0,2738,0.001,0.03
BVAL,B,4182,0,1943,0,0.0,616,0.0,0.0
DEA,B,4181,327,2556,136,0.0160809066209703,495,0.001,0.03
EPC,B,4176,961,700,1684,0.0382325688203612,861,0.015,0.105803921568627
DXJS,S,4176,400,0,3702,0.419287211740042,4119,0.001,0.09
ASMB,B,4175,440,85,0,0.0599046970728387,3590,0.001,0.15
QINC,B,4170,0,524,0,0.0,966,0.0,0.0
AZO,B,4169,132,263,0,0.00868666651888729,385,0.422,4.07434782608696
NCNA,S,4168,200,2388,0,0.297176820208024,524,0.32,2.43
RYE,B,4166,915,1402,0,1.06754199730111,584,0.05,0.375510593624738
HEZU,B,4162,728,1017,0,0.0204590099255934,1378,0.003,0.03
CPT,B,4162,287,1957,7,0.00921663051423656,566,0.014,0.271929824561404
PKW,B,4160,100,1065,0,0.0522193211488251,797,0.0,0.02
EMHY,B,4159,1369,1113,0,0.238252697528716,651,0.0223082542001461,0.103024105186267
PARR,B,4155,297,2043,100,0.0201173415903704,606,0.011,0.11
ARE,B,4154,331,1291,71,0.0159947677019309,480,0.0284566929133858,0.452716535433071
STAF,S,4150,50,4100,0,0.2,50,0.001,0.06
SALM,B,4147,750,1200,1697,0.197737149931869,1050,0.01,0.2
BAM,S,4145,553,1673,575,0.0119023315913138,783,0.003,0.04
PSF,S,4141,404,1559,1303,0.56318407960199,2530,0.001,0.0725
HHS,B,4138,300,1942,46,0.75,204,0.0133333333333333,0.343333333333333
JMP,B,4137,0,2815,0,0.0,1050,0.0,0.0
FDN,S,4137,2195,0,1774,0.115777246549765,644,0.006,0.356656702898551
JNK,S,4135,3475,100,336,0.00355645642442908,775,0.003,0.03
EHC,B,4134,514,1327,600,0.022577835463384,1380,0.004,0.199307207545595
WSCI,B,4133,500,0,0,1.5,3100,0.01,0.15
SFUN,S,4131,600,850,1533,0.00898687915643161,1798,0.000166666666666667,0.01
SNHNL,B,4130,103,2243,0,0.33993399339934,745,0.0297087378640777,0.3
FNDX,B,4129,0,1180,0,0.0,1311,0.0,0.0
TMO,S,4128,847,305,1389,0.0194025250349489,198,0.00414900662251656,0.405311573636077
BKI,B,4122,782,0,1222,0.00640729331476921,340,0.0162616822429907,0.307692307692308
GURU,B,4119,0,1869,0,0.0,793,0.0,0.0
IPL-D,B,4117,100,2166,0,1.0,532,0.01,0.09
FMX,S,4116,685,0,3036,0.0258857168654214,341,0.002,0.118940000567908
MITT-B,B,4116,389,2027,0,2.0,533,0.0277567472835612,0.236666666666667
AOK,B,4115,1034,1040,200,2.63013413534634,862,0.024,0.31
HBHCL,B,4112,700,900,1490,1.36436768195433,2701,0.013,0.32
RXN,B,4111,919,670,201,0.0218220868861071,770,0.018,0.13357910906298
ISF,B,4109,600,1573,1200,0.75,2275,0.001,0.03
CUBE,B,4108,300,1909,582,0.004536831565345,849,0.002,0.03
VICL,S,4100,100,4000,0,0.0330687830687831,100,0.001,0.01
LMFA,S,4100,500,3600,0,0.0323666494044536,500,0.001,0.01
BJO,B,4099,1123,1525,0,1.01993577254513,475,0.0,0.08
TAIT,B,4099,549,600,2100,1.30758426966292,2749,0.002,0.08
FENG,S,4090,240,350,3400,0.0132268325828812,3890,0.002,0.04
SJR,B,4090,383,2031,500,0.00762986422753225,416,0.004,0.05
GNE,B,4089,229,1564,53,0.521640091116173,529,0.00888646288209607,0.0256331877729258
RHP,B,4083,527,1013,0,0.0370565082772445,528,0.100259453781513,0.751701680672269
MNR,S,4080,1333,580,1343,0.083594701333508,757,0.0035,0.05
RYTM,B,4074,45,1967,0,0.0289389067524116,292,0.001,0.07
CRL,B,4073,471,1685,317,0.0441116297318653,338,0.036,0.29
HUNTW,B,4061,0,3039,0,0.0,699,0.0,0.0
ESBA,S,4061,0,3432,0,0.0,535,0.0,0.0
FUV,B,4061,0,2609,0,0.0,1330,0.0,0.0
NCR,S,4055,134,3019,85,0.00279271126785791,319,0.004,0.07
ABAX,B,4055,495,1069,100,0.0842444063119024,894,0.0675985401459854,0.81
CRESY,B,4054,0,3062,0,0.0,416,0.0,0.0
UFI,B,4051,387,998,400,0.14957630296213,806,0.0214529616724739,0.35
DOOR,B,4051,100,323,3400,0.00427935638479973,307,0.005,0.1
JHMT,B,4050,400,292,0,0.798019801980198,894,0.02,0.09
CN,B,4045,0,84,0,0.0,833,0.0,0.0
IVH,B,4045,0,2860,0,0.0,1180,0.0,0.0
PFD,S,4043,0,3443,0,0.0,201,0.0,0.0
FARO,B,4037,200,1162,366,0.028998115122517,135,0.0275,0.25
PGTI,S,4034,700,2415,10,0.00515005039692174,115,0.00285714285714286,0.0785714285714286
EARN,B,4033,946,500,2287,0.592195253033861,2833,0.006,0.13
CAJ,B,4032,690,1225,365,0.149178982996221,417,0.002,0.03
NOC,S,4030,1902,5,418,0.0554793046372372,659,0.0141805019305019,2.05968851780848
HGH,S,4030,0,2466,0,0.0,277,0.0,0.0
MUA,S,4027,0,2576,0,0.0,376,0.0,0.0
AMWD,B,4023,300,1805,0,0.0183054200678497,305,0.105,1.05
PFIN,B,4022,0,2233,0,0.0,316,0.0,0.0
NDRO,S,4019,0,4019,0,0.0,0,0.0,0.0
ASB,S,4019,1737,0,2282,0.00808780443326443,2193,0.025,0.25
PGF,S,4017,1817,0,2200,0.0670229975443629,1500,0.002,0.02
INBK,B,4016,597,1490,0,0.189219451763768,564,0.16357358490566,1.27566037735849
SPHB,B,4015,618,1323,0,0.271813130282796,1628,0.004,0.0908527131782946
XENT,S,4009,0,3078,0,0.0,750,0.0,0.0
TSU,B,4008,1925,284,974,0.039208579136116,869,0.007,0.073167044595616
ZF,B,4003,1100,1835,85,1.41743011510453,1490,0.012,0.09
MGLN,B,4003,727,0,0,0.0323075856461817,1241,0.120064456721915,1.99548802946593
TOUR,S,4000,300,0,3700,0.148367952522255,4000,0.001,0.03
OTIV,S,4000,0,4000,0,0.0,0,0.0,0.0
HOMB,B,3998,100,1575,0,0.00204918032786885,510,0.001,0.01
EIA,S,3995,346,0,3649,0.535603715170279,146,0.00739884393063584,0.08
PSB-U,B,3994,0,3036,0,0.0,533,0.0,0.0
PKI,B,3993,1344,250,1483,0.0506408119196379,495,0.00961538461538462,0.43204399820379
MYRG,B,3991,120,2565,0,0.0283152430391694,100,0.0,0.12
KINS,S,3991,699,0,190,0.0495523321249699,401,0.0,0.21002004008016
FRC,S,3991,1113,250,1760,0.0206978990850754,591,0.004,0.111208791208791
MCHP,S,3989,1352,659,771,0.0190363221403497,489,0.007,0.132175183150183
JHA,S,3989,0,3425,0,0.0,264,0.0,0.0
KYE,S,3989,300,3189,0,0.0239942413820683,500,0.01,0.02
UBSI,B,3988,486,1819,349,0.00884063107195405,539,0.0,0.15
NSA,S,3988,300,1780,500,0.0172551829031983,936,0.001,0.06
OSIS,B,3987,100,1780,0,0.0128667009778693,350,0.001,0.06
RARX,S,3985,1150,1690,468,0.175821362114505,1737,0.002,0.15
CODA,B,3983,0,2315,0,0.0,975,0.0,0.0
TPL,B,3982,110,1234,0,0.326178594675015,685,1.001,24.56
GGM,S,3981,100,2556,0,0.15748031496063,414,0.0,0.02
PENN,S,3981,27,2785,0,0.000381700137421909,327,0.002,0.02
PMT-A,B,3981,17,2566,0,0.298245614035088,629,0.0,0.35
BPOPM,B,3980,99,2342,0,0.99,411,0.02,0.24
TNP-D,B,3978,0,1972,0,0.0,510,0.0,0.0
CAPE,B,3977,0,2053,0,0.0,464,0.0,0.0
LIND,S,3976,400,1903,1473,0.0932522170386248,1073,0.002,0.06
LXP,S,3968,1031,0,1583,0.00956190312861882,1007,0.00110741138560687,0.02
AGR,B,3967,212,1165,0,0.0067078335011434,1482,0.012,0.14
ATU,B,3967,687,0,600,0.0105186995635838,3490,0.015,0.316310160427807
IBP,B,3960,268,2012,398,0.0166139466166284,610,0.005,0.15
TLTE,B,3956,945,460,0,1.72701469764699,460,0.0732728205128205,0.50250358974359
C-L,B,3955,160,2459,0,0.535022856049762,526,0.0,0.02
CREG,B,3954,1160,1238,8,1.01405141843972,605,0.0320268817204301,0.0908602150537634
ABG,S,3950,200,1750,2000,0.0143133185429042,1750,0.005,0.15
LE,S,3948,0,2775,0,0.0,568,0.0,0.0
CVGW,B,3945,239,1485,0,0.0309791935360388,537,0.0409712230215827,0.471942446043165
PKB,B,3944,200,1431,0,0.276581605528974,565,0.02,0.09
HYND,B,3942,1223,24,0,3.08591766655937,738,0.279287925696594,1.46904024767802
LDF,B,3934,47,2831,0,0.319727891156463,621,0.0,0.45
COF-C,B,3933,0,2533,0,0.0,297,0.0,0.0
FEEU,S,3933,200,9,0,0.611884865366759,588,0.05,1.06
FIXD,B,3927,746,299,0,1.64172469434165,1069,0.042,0.507317073170732
TACOW,B,3926,0,2179,0,0.0,100,0.0,0.0
KMPA,B,3922,1200,1131,0,1.0,100,0.0116666666666667,0.115
DGX,S,3922,867,716,11,0.0308719786576643,357,0.0289930689898149,0.233937351867273
EMTY,B,3920,0,2149,0,0.0,413,0.0,0.0
BNJ,B,3918,0,3160,0,0.0,851,0.0,0.0
ARGX,B,3917,400,1533,200,0.0500264917050702,500,0.062,0.73
GSG,S,3915,0,3205,0,0.0,356,0.0,0.0
QRTEA,B,3914,433,2066,6,0.00338652796597213,545,0.00481967213114754,0.0537662337662338
PSA-V,B,3913,0,2689,0,0.0,464,0.0,0.0
SIVR,B,3911,77,2016,0,0.0775643423937633,558,0.001,0.03
BOIL,S,3910,1980,20,1900,0.054832241994587,1830,0.005,0.07
GDL-B,B,3910,0,3047,0,0.0,1300,0.0,0.0
BRS,S,3905,550,1053,532,0.0161429221195295,400,0.00166666666666667,0.02
FDLO,B,3905,100,372,0,0.115340253748558,592,0.001,0.05
EFZ,B,3903,700,232,128,0.889919604205319,2524,0.011,0.14
PLUG,S,3900,3793,0,107,0.0163621853633285,500,0.00205378328499868,0.01
USFR,B,3900,0,0,0,0.0,747,0.0,0.0
ENSG,S,3898,193,1463,0,0.0265153360839078,400,0.01,0.09
MSA,B,3893,418,890,855,0.0566865197087266,240,0.006,0.5225
HT-E,B,3893,300,2062,0,1.0,950,0.01,0.05
KEN,B,3890,300,1369,303,0.316122233930453,302,0.0106666666666667,0.333333333333333
RGT,S,3889,0,2393,0,0.0,563,0.0,0.0
AHL-D,B,3880,200,1840,0,0.290123456790123,627,0.03,0.17
IYE,S,3878,0,3878,0,0.0,0,0.0,0.0
RAS-C,B,3877,37,2357,0,0.0254295532646048,324,0.06,0.66
JPM-H,S,3875,0,2532,0,0.0,421,0.0,0.0
BFOR,B,3873,0,265,0,0.0,400,0.0,0.0
AMSWA,B,3870,100,2310,0,0.0500751126690035,550,0.01,0.08
DUK,S,3867,2200,0,1493,0.0209545898054405,1330,0.01,0.104935064935065
TACO,S,3867,97,1600,1003,0.00533084194328424,1400,0.001,0.01
KCE,B,3867,200,801,0,2.0,818,0.02,0.3
SGY,S,3866,130,2500,0,0.0200369913686806,434,0.02,0.1
RPV,S,3866,0,1155,0,0.0,584,0.0,0.0
MMSI,B,3863,363,2126,559,0.0117491475415266,206,0.01,0.306851851851852
MANH,B,3862,945,260,538,0.0424637943470805,1021,0.006,0.1649
KMG,S,3861,1033,532,277,0.0866628186270899,398,0.00982352941176471,0.259346829640947
LTM,B,3857,0,2438,0,0.0,671,0.0,0.0
IBDC,B,3856,0,1010,0,0.0,836,0.0,0.0
ELTK,B,3855,291,832,0,1.06728847435043,962,0.021,0.27
FSCT,S,3854,540,976,0,0.00787532690678845,314,0.0119183673469388,0.102244897959184
SNDE,B,3854,700,2254,0,1.5,300,0.024,0.13
HQY,S,3854,550,18,2488,0.0145513988479331,1447,0.003,0.246
DNL,B,3853,0,994,0,0.0,934,0.0,0.0
SGMA,B,3850,404,1658,0,1.32228298017772,819,0.0653846153846154,0.575
ADMA,S,3848,748,2500,300,0.224690027346098,350,0.002,0.06
WIP,B,3848,1040,1040,0,0.434264010397688,780,0.104601404590613,0.672142857142857
ACWI,S,3845,762,303,2331,0.00947588195221473,1103,0.004,0.05
CAFE,B,3844,0,465,0,0.0,1469,0.0,0.0
ANAT,B,3844,328,1935,280,0.199915185047106,531,0.208497175141243,2.03197740112994
FSAC,B,3844,0,3094,0,0.0,2800,0.0,0.0
DCPH,B,3842,1479,549,629,0.236773425436855,208,0.0873253012048193,0.389578313253012
MEN,B,3842,0,2647,0,0.0,795,0.0,0.0
CDZI,S,3836,100,3636,0,0.0171379605826907,427,0.025,0.05
GMRE,S,3834,701,2472,0,0.148109021762096,220,0.001,0.04
CNO,S,3831,198,2435,0,0.00274253748505234,646,0.001,0.02
GPMT,B,3829,361,1338,1400,0.050701335357963,515,0.0108571428571429,0.0414285714285714
SUSB,B,3828,0,1440,0,0.0,624,0.0,0.0
AWI,S,3826,0,1720,0,0.0,508,0.0,0.0
MMTM,B,3824,200,1772,0,1.71942446043165,607,0.0,0.88
ENS,B,3823,206,1012,828,0.0103980045433549,257,0.0165,0.195
RMT,S,3821,200,1393,1900,0.0585823081429408,2628,0.001,0.02
HZN,B,3820,205,2447,6,0.00916410034465492,506,0.0,0.04
FIVA,B,3815,113,662,0,0.919982104624037,999,0.0,0.19
EPR-C,B,3815,0,2215,0,0.0,300,0.0,0.0
LXU,S,3813,72,2521,215,0.0318161732213875,405,0.0,0.05
AIV,B,3809,497,1644,375,0.00952284151114067,958,0.006,0.06
BWEN,B,3808,200,2000,717,0.297855354198114,1391,0.001,0.03
FMBH,B,3808,0,2584,0,0.0,300,0.0,0.0
GLU,S,3806,200,2516,34,0.613496932515337,100,0.01,0.1
SGU,B,3806,405,1767,130,0.176246031916135,323,0.0,0.0671830985915493
CTG,B,3806,700,1835,600,0.411764705882353,420,0.001,0.04
TSRI,B,3801,0,2780,0,0.0,100,0.0,0.0
EVM,B,3801,0,2944,0,0.0,323,0.0,0.0
INTG,B,3800,300,300,3200,2.2,3500,0.003,1.9
MAA,B,3799,1180,455,277,0.0435415695134616,612,0.0333770491803279,0.330442991084268
BTZ,S,3797,1200,850,1647,0.419467687976844,2697,0.004,0.04
CIO-A,B,3796,1200,1283,0,0.631578947368421,406,0.0175,0.3
BTN,B,3796,0,2964,0,0.0,132,0.0,0.0
IAC,B,3795,907,176,713,0.0371893991033416,536,0.0505162601626016,0.870764227642276
HLT,S,3794,847,409,2318,0.0103293556535863,1091,0.008,0.139646302250804
FRGI,B,3794,319,1250,1875,0.00938610267317438,694,0.01,0.15
AMN,B,3791,864,0,33,0.0169627759258032,686,0.0138505747126437,0.481896551724138
AGFS,B,3790,1342,901,1144,0.507897377930021,1490,0.006,0.219316977976025
GNT,S,3784,500,1013,2000,0.625,2647,0.001,0.01
EDIV,B,3776,309,661,0,0.345484550935824,945,0.036,0.24
PRI,S,3770,759,204,2033,0.070696951671855,2121,0.025,0.799561403508772
IBMJ,B,3768,200,78,1006,1.25,2258,0.002,0.07
CHSP,B,3767,150,2000,0,0.0115411248749711,600,0.0,0.03
ETR,S,3765,1985,0,1780,0.0374968177645654,829,0.0115,0.280548696064486
LDL,S,3765,1100,0,0,0.068888999664967,971,0.0158333333333333,0.45
ENR,S,3765,312,1506,0,0.0153292827981582,347,0.022,0.205
KRYS,B,3764,100,1895,0,0.144717800289436,505,0.08,0.63
TSE,S,3763,161,413,2659,0.00405819063672608,1090,0.01,0.2
SZC^,B,3763,0,2450,0,0.0,166,0.0,0.0
OIBR.C,B,3762,0,3056,0,0.0,856,0.0,0.0
HII,B,3755,702,0,900,0.0513962178872434,567,0.105712041884817,3.19535714285714
RVLT,S,3754,1417,600,1437,0.456681763438343,2854,0.004,0.11
HDNG,B,3751,0,2919,0,0.0,1777,0.0,0.0
GRAM,B,3751,0,2544,0,0.0,2074,0.0,0.0
SLD,B,3750,400,350,2800,0.0914352787956839,3100,0.005,0.15
IMMY,S,3750,400,0,3150,2.0952380952381,3550,0.003,0.07
CANF,S,3750,1250,400,2000,2.04355874986388,3550,0.003,0.09
SBCF,B,3747,134,2180,0,0.00746855399162274,455,0.01,0.1
LAUR,B,3744,10,2404,0,0.00148632580261593,1227,0.001,0.1
XPO,S,3741,785,748,284,0.0111883132402958,724,0.013,0.236140350877193
MGU,S,3739,346,2100,15,0.40911225359879,721,0.013,0.13
HYT,S,3734,3306,0,428,0.247447449816228,1600,0.004,0.04
IVW,S,3732,90,1574,0,0.00504908132681144,503,0.02,0.08
NR,B,3732,0,2359,0,0.0,585,0.0,0.0
HSTM,S,3731,450,2365,0,0.0899535861853004,300,0.025,0.148333333333333
CHFC,B,3728,317,1961,318,0.0213262311272456,422,0.001,0.131494252873563
SHI,B,3725,300,1359,500,0.22265422855602,1115,0.021,0.2
YCS,B,3723,0,2310,0,0.0,347,0.0,0.0
MXL,S,3723,1742,0,1880,0.0443930004170833,1151,0.00322446555819477,0.123690617577197
EPZM,S,3722,2007,545,1170,0.0469695339959947,1545,0.003,0.35
BPT,S,3721,1368,0,2353,0.107985666547852,3721,0.056,0.55
JLS,B,3720,100,2177,0,0.25,400,0.001,0.07
