symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DBRG-J,B,1491,43,800,0,0.955555555555556,500,0.0151162790697674,0.166279069767442
VMI,B,1491,30,200,0,0.0173510699826489,381,0.06,0.21
SPBC,B,1491,0,380,0,0.0,387,0.0,0.0
UHAL,T,1490,0,744,0,0.0,1046,0.0,0.0
AZPN,T,1490,0,300,0,0.0,400,0.0,0.0
BDX,B,1490,0,86,0,0.0,459,0.0,0.0
PFFR,B,1490,0,340,0,0.0,1188,0.0,0.0
IEO,B,1490,10,411,0,0.01085776330076,694,0.001,0.03
ESGRO,S,1490,0,300,0,0.0,590,0.0,0.0
GMED,T,1489,0,861,0,0.0,514,0.0,0.0
KRO,S,1489,0,1388,0,0.0,1068,0.0,0.0
ALTR,B,1488,0,400,0,0.0,400,0.0,0.0
STT-D,S,1488,0,711,0,0.0,1323,0.0,0.0
TLK,T,1488,0,1388,0,0.0,1088,0.0,0.0
VV,S,1487,100,200,0,0.0268817204301075,697,0.01,0.06
FTA,S,1487,100,652,0,0.303030303030303,617,0.01,0.03
SPPL,T,1487,0,950,0,0.0,587,0.0,0.0
JKHY,B,1486,20,148,0,0.00776699029126214,425,0.01,0.12
MSI,S,1486,30,0,0,0.0391644908616188,253,0.0233333333333333,0.243333333333333
MDVL,S,1486,0,220,0,0.0,267,0.0,0.0
CHRD,T,1486,10,671,0,0.00429922613929493,515,0.01,0.18
LNC-D,S,1486,100,400,0,0.326797385620915,693,0.01,0.06
OWLT,T,1485,200,600,0,0.625,664,0.01,0.06
ADSK,S,1484,190,1,0,0.0436007765958484,234,0.206573426573427,1.06363636363636
TILE,T,1482,0,1482,0,0.0,1182,0.0,0.0
QUVU,S,1482,0,982,0,0.0,435,0.0,0.0
GDTC,S,1482,200,602,0,0.666666666666667,760,0.01,0.5
SRC,B,1481,199,1282,0,0.00987238966212697,827,0.0,0.02
JBT,B,1481,0,471,0,0.0,310,0.0,0.0
GDMA,B,1480,0,600,0,0.0,820,0.0,0.0
FINW,S,1480,100,207,0,0.462962962962963,312,0.02,0.2
QCLN,B,1479,0,106,0,0.0,1004,0.0,0.0
AMWL,S,1478,0,1478,0,0.0,1328,0.0,0.0
FUL,B,1478,0,820,0,0.0,573,0.0,0.0
AMGN,S,1477,0,71,0,0.0,369,0.0,0.0
TSQ,T,1477,0,1477,0,0.0,1477,0.0,0.0
MAT,B,1475,0,1465,0,0.0,1100,0.0,0.0
SFB,B,1474,342,550,0,0.152542372881356,731,0.0341520467836257,0.13
FAN,S,1474,0,213,0,0.0,960,0.0,0.0
LITE,T,1474,0,917,0,0.0,841,0.0,0.0
DGII,T,1474,0,900,0,0.0,500,0.0,0.0
JHG,S,1474,0,1174,0,0.0,1104,0.0,0.0
BAB,S,1473,0,917,0,0.0,865,0.0,0.0
IDVO,B,1473,0,100,0,0.0,523,0.0,0.0
GCO,T,1472,0,300,0,0.0,400,0.0,0.0
MTDR,S,1471,0,213,0,0.0,732,0.0,0.0
SLN,B,1471,0,781,0,0.0,602,0.0,0.0
SNCE,B,1471,100,700,0,0.311526479750779,467,0.03,0.24
CMRE-B,S,1470,295,0,0,1.66666666666667,511,0.05,1.3
AHL-D,S,1470,203,147,0,1.74349442379182,481,0.13,0.36
TUSK,B,1469,0,1269,0,0.0,869,0.0,0.0
REYN,T,1469,0,1469,0,0.0,869,0.0,0.0
F-B,T,1469,0,1279,0,0.0,690,0.0,0.0
ERIE,T,1469,10,200,0,0.0324675324675325,399,0.16,0.49
GBX,S,1468,160,200,0,0.0454704474581148,313,0.139,0.55
TNL,T,1467,0,1018,0,0.0,867,0.0,0.0
CNO-A,B,1467,100,468,0,1.0,646,0.01,0.3
TSI,S,1467,0,1467,0,0.0,1467,0.0,0.0
PEB,S,1467,0,1467,0,0.0,1404,0.0,0.0
CBUS,B,1466,8,610,0,0.020253164556962,379,0.01,0.3
FITBO,B,1466,360,0,0,2.0,395,0.06,0.78
UHS,B,1466,0,439,0,0.0,268,0.0,0.0
INFA,S,1466,100,400,0,0.0504286434694907,859,0.01,0.07
IBTK,B,1465,0,1465,0,0.0,1312,0.0,0.0
GTEK,B,1465,157,1,0,1.0,475,0.01,0.12
TVC,B,1464,0,1326,0,0.0,1338,0.0,0.0
FNDC,T,1464,200,964,0,0.0932835820895522,964,0.001,0.01
ICR-A,S,1463,100,100,0,1.0,560,0.03,0.75
PB,S,1462,0,1064,0,0.0,276,0.0,0.0
PAUG,B,1462,504,277,0,0.984375,600,0.01,0.03
DLNG-A,S,1461,399,0,0,1.74937343358396,731,0.0566889632107023,0.674448160535117
NVT,S,1461,100,193,0,0.00693048721325109,341,0.01,0.04
IMAQ,S,1461,100,210,0,0.333333333333333,585,0.03,0.08
TRU,T,1461,0,1101,0,0.0,861,0.0,0.0
TRMB,B,1460,0,1086,0,0.0,852,0.0,0.0
PID,S,1460,0,1460,0,0.0,1460,0.0,0.0
CRNX,S,1460,100,0,0,0.043535045711798,388,0.04,0.18
BIO,B,1460,300,0,0,0.215279336654995,395,0.765,2.435
RCC,S,1459,250,100,0,2.0,347,0.02,0.22
DDIV,B,1459,100,1125,0,1.0,1059,0.01,0.03
IYF,T,1459,53,1406,0,0.0264207377866401,774,0.001,0.02
GGN-B,S,1459,0,680,0,0.0,401,0.0,0.0
ACDC,T,1458,0,1458,0,0.0,758,0.0,0.0
HOFV,T,1457,0,1257,0,0.0,1357,0.0,0.0
EMQQ,B,1457,0,1018,0,0.0,429,0.0,0.0
AVNW,B,1457,0,200,0,0.0,502,0.0,0.0
EL,S,1457,0,198,0,0.0,274,0.0,0.0
BIP-A,B,1456,300,356,0,1.62111801242236,356,0.02,0.27
PIE,T,1456,400,656,0,0.444444444444444,956,0.01,0.04
HLF,S,1456,0,1256,0,0.0,855,0.0,0.0
GGN-B,B,1455,300,900,0,1.0,510,0.01,0.29
TBJL,B,1454,139,600,0,1.0,383,0.02,0.08
MDY,S,1453,200,200,0,0.0126852258289314,406,0.03,0.19
SUSL,B,1453,123,500,0,1.03726442647747,890,0.012,0.14
SLAM,S,1453,0,1453,0,0.0,300,0.0,0.0
SGRY,B,1452,150,1052,0,0.0458295142071494,852,0.01,0.04
JCPB,T,1451,0,951,0,0.0,851,0.0,0.0
IDCC,T,1451,9,264,0,0.00382978723404255,421,0.09,0.28
SHYD,S,1451,0,759,0,0.0,449,0.0,0.0
ZYXI,S,1451,0,301,0,0.0,650,0.0,0.0
TYD,T,1451,0,351,0,0.0,1451,0.0,0.0
KARS,S,1451,100,0,0,1.0,561,0.02,0.06
TCMD,T,1450,0,1150,0,0.0,1250,0.0,0.0
UNMA,S,1450,100,400,0,0.5,450,0.01,0.08
BLFY,S,1450,1,400,0,0.000374672161858374,750,0.01,0.04
EBC,S,1450,0,1450,0,0.0,1223,0.0,0.0
FUNC,S,1450,100,400,0,0.495049504950495,500,0.01,0.09
MPAA,B,1450,0,1250,0,0.0,600,0.0,0.0
PFFA,S,1450,100,850,0,0.193050193050193,1100,0.01,0.05
OUSA,T,1448,0,1448,0,0.0,975,0.0,0.0
NVEC,S,1448,110,0,0,0.269896022650001,527,0.2,1.42
GDE,B,1448,0,1000,0,0.0,657,0.0,0.0
BNRE.A,S,1448,0,400,0,0.0,400,0.0,0.0
BLFS,S,1447,175,600,0,0.0515379911340186,822,0.0854,0.66
PRFX,S,1447,300,258,0,1.43859649122807,629,0.02,0.18
CXE,S,1446,0,1345,0,0.0,1121,0.0,0.0
INFU,S,1445,100,200,0,0.169779286926995,695,0.06,0.16
HKND,T,1445,0,1445,0,0.0,845,0.0,0.0
RMNI,S,1445,0,845,0,0.0,1445,0.0,0.0
APRH,B,1443,443,100,0,1.0,543,0.01,0.07
MEIP,B,1443,0,100,0,0.0,446,0.0,0.0
FLYX,S,1442,100,0,0,0.142857142857143,631,0.01,0.24
BRCC,E,1442,0,1342,0,0.0,1342,0.0,0.0
PHIN,B,1442,50,394,0,0.0889679715302491,535,0.01,0.04
GNE,B,1442,100,720,100,0.0571102227298686,363,0.01,0.06
KBR,T,1442,0,842,0,0.0,742,0.0,0.0
RICK,B,1441,0,0,0,0.0,526,0.0,0.0
PR,E,1441,0,1041,0,0.0,1296,0.0,0.0
ABR-D,S,1441,100,100,0,1.0,500,0.01,0.21
ASAI,B,1438,0,1338,0,0.0,1137,0.0,0.0
TRUP,S,1437,0,587,0,0.0,710,0.0,0.0
HHH,T,1437,0,700,0,0.0,437,0.0,0.0
UTEN,B,1436,0,1436,0,0.0,695,0.0,0.0
ROIC,B,1436,0,1436,0,0.0,726,0.0,0.0
BBEU,T,1436,0,1336,0,0.0,236,0.0,0.0
ENGN,B,1436,121,300,0,0.545394580617926,497,0.15,1.5
IONQ,E,1436,0,1436,0,0.0,1436,0.0,0.0
RWJ,T,1434,0,1434,0,0.0,123,0.0,0.0
ULH,B,1434,75,300,0,0.138215654474454,435,0.03,0.35
AVUS,S,1433,0,598,0,0.0,1031,0.0,0.0
CHX,B,1433,0,1230,0,0.0,996,0.0,0.0
VIV,S,1432,0,1432,0,0.0,298,0.0,0.0
CNSP,S,1432,0,632,0,0.0,600,0.0,0.0
PBF,S,1431,100,412,0,0.0122354092744402,721,0.04,0.72
CBZ,T,1431,0,800,0,0.0,831,0.0,0.0
FPXI,T,1431,0,1252,0,0.0,1431,0.0,0.0
IGF,T,1431,0,1431,0,0.0,915,0.0,0.0
SRET,B,1430,0,1102,0,0.0,828,0.0,0.0
SB-D,S,1430,0,449,0,0.0,153,0.0,0.0
VINE,B,1430,500,0,130,0.257645589342525,400,0.0,0.0248
JPIN,B,1429,0,1093,0,0.0,1429,0.0,0.0
BAC-E,B,1429,0,610,0,0.0,500,0.0,0.0
KA,B,1429,0,600,0,0.0,400,0.0,0.0
KN,T,1428,0,1128,0,0.0,428,0.0,0.0
TGS,S,1428,0,798,0,0.0,746,0.0,0.0
AGNCP,S,1428,353,0,0,0.795055475632107,625,0.0305911330049261,0.190886699507389
BIPH,T,1428,0,900,0,0.0,614,0.0,0.0
NSA-A,S,1428,300,237,0,2.0,370,0.05,0.69
AIRT,S,1427,130,0,0,2.04115226337449,418,0.873,4.74
GDL,S,1427,0,1127,0,0.0,1000,0.0,0.0
FNGG,S,1427,0,100,0,0.0,627,0.0,0.0
MEC,T,1427,0,800,0,0.0,200,0.0,0.0
WS,S,1426,0,0,0,0.0,326,0.0,0.0
MTB-H,S,1426,289,0,0,1.87875502552288,435,0.08,0.84
PBP,T,1426,0,1426,0,0.0,1300,0.0,0.0
LXEH,E,1425,200,300,0,0.399201596806387,325,0.01,0.14
VNO-L,B,1425,100,600,0,1.0,604,0.02,0.32
CLFD,B,1425,20,135,0,0.00974658869395711,445,0.01,0.05
MFV,T,1425,0,1425,0,0.0,1108,0.0,0.0
DFLV,S,1424,1300,124,0,0.236880466472303,1424,0.001,0.01
UNMA,T,1424,0,1424,0,0.0,624,0.0,0.0
XBTF,S,1424,100,0,400,0.5,653,0.001,0.09
PI,T,1424,0,124,0,0.0,624,0.0,0.0
CSIQ,S,1423,0,700,0,0.0,700,0.0,0.0
PTLC,T,1422,0,1222,0,0.0,784,0.0,0.0
NICK,T,1422,0,1322,0,0.0,422,0.0,0.0
AMDY,S,1421,0,200,0,0.0,706,0.0,0.0
PJT,T,1421,0,1221,0,0.0,845,0.0,0.0
VSH,T,1421,0,1421,0,0.0,1021,0.0,0.0
PKG,T,1420,40,310,0,0.0427350427350427,704,0.02,0.06
JBHT,S,1420,70,100,0,0.0249566661276529,320,0.07,0.28
DTSS,S,1420,0,1420,0,0.0,1220,0.0,0.0
TCRX,S,1420,0,800,0,0.0,900,0.0,0.0
APUE,S,1420,65,573,0,0.055793991416309,1129,0.001,0.04
HFND,S,1420,0,100,0,0.0,600,0.0,0.0
GIPR,S,1419,0,400,0,0.0,918,0.0,0.0
JHML,T,1418,0,1418,0,0.0,1218,0.0,0.0
SCHI,T,1418,0,1418,0,0.0,809,0.0,0.0
UG,T,1418,0,676,0,0.0,906,0.0,0.0
CDT,E,1417,0,200,0,0.0,800,0.0,0.0
KE,S,1417,0,408,0,0.0,309,0.0,0.0
SOYB,T,1416,0,616,0,0.0,700,0.0,0.0
FTFT,S,1416,0,816,0,0.0,1216,0.0,0.0
TX,S,1415,140,500,0,0.0501612325331422,115,0.01,0.0442857142857143
ROAD,S,1415,100,600,0,0.068870523415978,505,0.01,0.06
FORA,T,1413,95,313,405,0.31986531986532,622,0.01,0.11
AXON,T,1413,0,179,0,0.0,634,0.0,0.0
EWK,T,1413,0,649,0,0.0,531,0.0,0.0
FSTR,S,1413,0,400,0,0.0,400,0.0,0.0
ITEQ,B,1411,1089,100,0,1.0,301,0.015,0.1
FVAL,S,1411,911,0,0,0.929415707805083,911,0.002,0.07
VECO,S,1411,0,403,0,0.0,400,0.0,0.0
DFAX,S,1411,0,1411,0,0.0,1118,0.0,0.0
MGTX,S,1410,100,900,0,0.139664804469274,810,0.01,0.05
NXGL,S,1410,100,200,0,1.0,625,0.01,0.05
EURL,B,1410,0,116,0,0.0,1110,0.0,0.0
CINT,B,1410,0,1200,0,0.0,610,0.0,0.0
SLVP,S,1410,0,605,0,0.0,700,0.0,0.0
RF-E,B,1409,100,200,0,0.598802395209581,659,0.01,0.07
MSBIP,B,1409,100,909,0,1.0,600,0.01,0.3
SKT,T,1409,0,1209,0,0.0,889,0.0,0.0
GHRS,B,1408,100,370,0,0.325732899022801,472,0.01,0.17
VDE,S,1408,0,636,0,0.0,583,0.0,0.0
WFHY,S,1407,100,700,0,0.5,1037,0.01,0.05
LND,S,1407,0,1007,0,0.0,1000,0.0,0.0
STZ,T,1407,100,704,0,0.0168747890651367,642,0.01,0.08
MSFY,B,1407,0,377,0,0.0,480,0.0,0.0
FEMB,T,1406,0,1406,0,0.0,1406,0.0,0.0
CCRN,B,1406,0,629,0,0.0,679,0.0,0.0
RAFE,S,1405,0,605,0,0.0,200,0.0,0.0
DUOL,E,1405,0,799,0,0.0,206,0.0,0.0
XFLX,S,1404,0,1221,0,0.0,1304,0.0,0.0
ZJYL,S,1404,125,747,0,1.84916559691913,749,1.15,16.96
BHB,S,1404,100,98,0,0.429184549356223,405,0.26,1.19
DFIN,S,1403,150,200,0,0.157720253271164,261,0.0972,0.472
SPRU,T,1403,0,1109,0,0.0,903,0.0,0.0
INBKZ,S,1403,0,601,0,0.0,201,0.0,0.0
OSK,T,1403,0,420,0,0.0,400,0.0,0.0
XBP,S,1403,0,210,0,0.0,418,0.0,0.0
MYE,B,1402,0,600,0,0.0,802,0.0,0.0
OMCL,T,1402,0,400,0,0.0,693,0.0,0.0
CPS,S,1402,100,400,0,0.146412884333821,701,0.05,0.18
RBKB,S,1402,0,600,0,0.0,401,0.0,0.0
RVTY,B,1402,0,155,0,0.0,305,0.0,0.0
STXD,S,1402,0,800,0,0.0,601,0.0,0.0
DIG,S,1402,0,650,0,0.0,900,0.0,0.0
MGV,T,1402,101,1301,0,0.127713535154068,1001,0.002,0.03
MATV,S,1401,0,408,0,0.0,462,0.0,0.0
KTEC,B,1401,0,699,0,0.0,500,0.0,0.0
DRH-A,B,1401,291,200,0,1.0,451,0.0234364261168385,0.27
QLYS,T,1400,0,1200,0,0.0,400,0.0,0.0
ADD,S,1400,100,0,0,0.156739811912226,400,0.001,0.0098
POAI,T,1400,0,1100,0,0.0,900,0.0,0.0
RNP,E,1400,0,0,0,0.0,700,0.0,0.0
ARKB,E,1400,0,0,0,0.0,200,0.0,0.0
CMDT,S,1400,0,1000,0,0.0,800,0.0,0.0
UPAR,S,1400,700,200,0,0.777777777777778,400,0.03,0.11
ENTX,T,1400,0,1400,0,0.0,1100,0.0,0.0
XAIR,E,1400,0,1300,0,0.0,500,0.0,0.0
GOVX,T,1400,0,0,0,0.0,200,0.0,0.0
ETR,T,1400,0,1200,0,0.0,700,0.0,0.0
DIVL,B,1400,0,800,0,0.0,1100,0.0,0.0
RSF,T,1400,0,700,0,0.0,800,0.0,0.0
FVRR,E,1400,300,0,0,0.0557708794196485,550,0.0275,0.11
LNZA,E,1400,0,0,0,0.0,200,0.0,0.0
CSAN,T,1400,0,1400,0,0.0,800,0.0,0.0
UGE,S,1400,100,400,0,0.166666666666667,200,0.01,0.12
CMF,T,1400,40,200,1160,0.0188412623645784,1400,0.001,0.01
BKKT+,E,1400,0,0,0,0.0,800,0.0,0.0
RCON,B,1400,0,0,0,0.0,100,0.0,0.0
WINC,B,1400,0,900,0,0.0,500,0.0,0.0
FTLF,T,1400,0,1400,0,0.0,1400,0.0,0.0
NGL-B,E,1400,100,0,0,0.632911392405063,700,0.03,0.24
SHO,T,1400,0,1400,0,0.0,1400,0.0,0.0
ADIV,B,1400,0,1000,0,0.0,400,0.0,0.0
FGF,E,1400,0,1200,0,0.0,400,0.0,0.0
MTLS,S,1400,100,800,0,0.056274620146314,700,0.01,0.05
JCTCF,B,1400,0,400,0,0.0,200,0.0,0.0
SCYB,S,1400,0,1300,0,0.0,1000,0.0,0.0
OPINL,E,1400,0,1100,0,0.0,1100,0.0,0.0
NPWR+,E,1400,0,1000,0,0.0,1000,0.0,0.0
LDSF,S,1400,0,1400,0,0.0,1200,0.0,0.0
DOYU,S,1400,100,0,100,0.00913158615651539,200,0.0,0.0054
IE,T,1400,0,1300,0,0.0,900,0.0,0.0
WGSWW,B,1400,0,0,0,0.0,800,0.0,0.0
FLWS,T,1400,0,1200,0,0.0,800,0.0,0.0
CNTB,S,1400,0,0,0,0.0,100,0.0,0.0
TMFM,T,1400,0,1400,0,0.0,1300,0.0,0.0
PWM,T,1400,0,200,0,0.0,1400,0.0,0.0
GORO,E,1400,0,0,0,0.0,200,0.0,0.0
RMPL-,T,1400,0,1300,0,0.0,1400,0.0,0.0
INVO,E,1400,0,0,0,0.0,500,0.0,0.0
INTA,T,1400,0,100,0,0.0,1400,0.0,0.0
CTRM,T,1400,400,0,0,0.00491044574571257,400,0.0,0.0006
AIRC,T,1400,0,1400,0,0.0,500,0.0,0.0
BNOV,S,1400,0,600,0,0.0,700,0.0,0.0
CW,T,1400,10,100,190,0.00368459837877671,200,0.01,0.48
SMB,B,1400,0,1400,0,0.0,1200,0.0,0.0
TYGO,B,1400,0,700,0,0.0,600,0.0,0.0
NEE-R,T,1400,100,1000,300,0.980392156862745,400,0.01,0.14
CODA,B,1400,0,600,0,0.0,900,0.0,0.0
ZEPP,S,1400,0,1300,0,0.0,300,0.0,0.0
BLFY,T,1400,200,1200,0,0.195694716242661,600,0.02,0.15
NX,T,1400,0,1100,0,0.0,400,0.0,0.0
FDG,B,1400,0,600,0,0.0,400,0.0,0.0
PETZ,T,1400,0,1300,0,0.0,900,0.0,0.0
AIF,E,1400,0,0,0,0.0,100,0.0,0.0
MELI,T,1400,115,200,185,0.0466153222537495,300,0.0273913043478261,2.44
EDZ,T,1400,0,1400,0,0.0,300,0.0,0.0
URTY,E,1400,0,0,0,0.0,400,0.0,0.0
OP,T,1400,0,1000,0,0.0,800,0.0,0.0
HYGV,T,1400,0,800,0,0.0,800,0.0,0.0
DHR,T,1400,0,800,0,0.0,500,0.0,0.0
FNCH,T,1400,0,700,0,0.0,400,0.0,0.0
TXRH,T,1400,0,1000,0,0.0,200,0.0,0.0
GAA,T,1400,0,1400,0,0.0,1100,0.0,0.0
HUBCW,E,1400,0,0,0,0.0,1400,0.0,0.0
FTBD,T,1400,0,900,0,0.0,900,0.0,0.0
SMIG,T,1400,0,1400,0,0.0,1300,0.0,0.0
XENE,T,1400,0,100,0,0.0,800,0.0,0.0
TPB,S,1400,0,400,0,0.0,400,0.0,0.0
CUBA,S,1400,0,1400,0,0.0,1400,0.0,0.0
BSGM,S,1400,0,0,0,0.0,800,0.0,0.0
CDTX,E,1400,0,0,0,0.0,100,0.0,0.0
COF-I,T,1400,0,1100,0,0.0,600,0.0,0.0
FSLR,E,1400,35,0,0,0.00358496363822596,400,0.01,0.47
PDEC,B,1400,200,600,600,0.54589638534415,800,0.002,0.04
IGC,E,1400,0,0,0,0.0,300,0.0,0.0
MLEC,T,1400,0,1200,0,0.0,1000,0.0,0.0
AGQI,S,1400,300,900,0,0.75,1100,0.014,0.05
COF-K,T,1400,0,1400,0,0.0,1100,0.0,0.0
XCUR,E,1400,437,0,163,0.00551969786916927,537,0.0,0.0065
EEV,S,1400,0,0,0,0.0,900,0.0,0.0
PFMT,S,1400,0,1200,0,0.0,1100,0.0,0.0
VIXM,E,1400,0,0,0,0.0,400,0.0,0.0
SHEN,S,1400,0,200,0,0.0,400,0.0,0.0
AEM,E,1400,0,0,0,0.0,500,0.0,0.0
TRTN-A,B,1400,0,900,0,0.0,800,0.0,0.0
AHL-D,T,1400,0,800,0,0.0,800,0.0,0.0
APACW,B,1400,0,0,0,0.0,700,0.0,0.0
ULVM,S,1399,0,267,0,0.0,664,0.0,0.0
UBFO,T,1399,0,892,0,0.0,301,0.0,0.0
DAUG,T,1399,0,1399,0,0.0,1000,0.0,0.0
TWO-B,B,1399,0,499,0,0.0,799,0.0,0.0
UJUN,S,1398,0,600,0,0.0,998,0.0,0.0
AFGE,S,1398,0,590,0,0.0,300,0.0,0.0
MDC,B,1397,85,1101,111,0.00214673569895189,600,0.00988235294117647,0.0791764705882353
TTE,S,1397,30,567,83,0.000925383262901385,891,0.001,0.01
DJUL,T,1397,100,1297,0,0.0171232876712329,900,0.01,0.08
VGT,S,1397,156,17,0,0.030151766333924,323,0.05,0.42
CRSR,B,1396,0,1096,0,0.0,769,0.0,0.0
FDLS,B,1396,0,760,0,0.0,678,0.0,0.0
SCCO,S,1396,0,54,0,0.0,660,0.0,0.0
AKAM,S,1396,0,300,0,0.0,492,0.0,0.0
HCI,S,1395,107,200,0,0.0706699219419423,379,0.0384,0.98
EFSC,S,1395,0,200,0,0.0,577,0.0,0.0
ELS,T,1395,0,995,0,0.0,795,0.0,0.0
DOW,E,1395,200,390,805,0.0118217283366828,1395,0.0,0.01
FCOR,S,1394,0,301,0,0.0,601,0.0,0.0
SKYU,S,1394,0,600,0,0.0,394,0.0,0.0
TDG,B,1393,199,100,0,0.170912285042445,272,1.064,6.23
NECB,S,1392,5,0,0,0.125,745,0.01,0.06
CMU,E,1392,100,0,692,0.0909090909090909,500,0.0,0.02
FDRV,T,1392,0,978,0,0.0,678,0.0,0.0
VXF,T,1392,996,353,37,0.0924962852897474,349,0.001,0.06
FMED,S,1391,0,591,0,0.0,691,0.0,0.0
REE,T,1391,0,1191,0,0.0,751,0.0,0.0
VYMI,S,1390,300,433,0,0.214285714285714,954,0.001,0.02
RFDA,S,1390,0,230,0,0.0,580,0.0,0.0
PEX,S,1390,0,585,0,0.0,385,0.0,0.0
OSK,B,1388,0,525,0,0.0,434,0.0,0.0
ADXN,B,1388,233,505,0,1.0,505,0.0283690987124464,0.65
XOM,E,1388,0,1288,0,0.0,1382,0.0,0.0
IAI,B,1388,25,0,0,0.0606796116504854,546,0.17,0.49
TENB,S,1386,0,400,0,0.0,352,0.0,0.0
IMNM,S,1386,0,600,0,0.0,702,0.0,0.0
IPWR,S,1386,100,400,0,0.5,347,0.01,0.14
IBLC,S,1386,100,334,0,0.497512437810945,552,0.01,0.11
TARK,T,1386,200,886,0,0.0719942404607631,526,0.001,0.09
GHG,B,1386,0,400,0,0.0,515,0.0,0.0
HYS,B,1385,50,301,0,0.0343642611683849,308,0.03,0.07
DJP,T,1385,738,647,0,0.387198321091291,1263,0.001,0.01
BFH,S,1385,100,225,0,0.0134589502018843,460,0.01,0.06
BILZ,S,1384,0,1384,0,0.0,1075,0.0,0.0
AUBN,S,1384,0,693,0,0.0,298,0.0,0.0
QMOM,B,1384,0,242,0,0.0,938,0.0,0.0
ILCG,S,1384,0,1083,0,0.0,600,0.0,0.0
ESGU,S,1384,0,630,0,0.0,804,0.0,0.0
GRBK,B,1383,0,600,0,0.0,680,0.0,0.0
FSMD,T,1383,0,1383,0,0.0,800,0.0,0.0
VNOM,S,1381,0,505,0,0.0,800,0.0,0.0
RVYL,B,1380,322,0,0,1.41797662163391,693,0.15,1.02
BAER,S,1380,100,300,0,0.775193798449612,480,0.03,0.25
BL,B,1380,55,280,0,0.0133624878522838,320,0.01,0.08
XPP,S,1380,0,0,0,0.0,1300,0.0,0.0
CHN,S,1380,0,300,0,0.0,300,0.0,0.0
FKWL,S,1380,0,700,0,0.0,818,0.0,0.0
ZURA,S,1379,184,338,0,0.206581995252472,938,0.05,0.21
PGY,E,1379,400,0,979,0.00286997574870492,1379,0.0,0.01
GPMT-A,B,1378,28,700,0,0.875,878,0.02,0.09
DOCN,E,1378,100,0,0,0.0243368216110976,700,0.0175,0.14
HCI,B,1378,115,0,0,0.166649881384003,528,0.3101,1.31
GMAB,T,1378,0,1378,0,0.0,978,0.0,0.0
BSET,B,1378,449,100,0,1.78053292143351,411,0.168333333333333,1.45
HXL,T,1378,0,978,0,0.0,743,0.0,0.0
MASS,B,1377,0,800,0,0.0,650,0.0,0.0
BVFL,T,1377,0,887,0,0.0,700,0.0,0.0
ROE,B,1377,0,577,0,0.0,890,0.0,0.0
NANC,T,1376,250,0,0,3.84033613445378,401,0.051,0.48
CVV,S,1376,23,400,0,0.958333333333333,314,0.01,0.15
QIPT,S,1376,0,1376,0,0.0,1275,0.0,0.0
CLIX,S,1376,0,836,0,0.0,232,0.0,0.0
XSW,B,1375,200,0,0,0.694204512009418,541,0.02,0.3
SMPL,S,1375,0,800,0,0.0,300,0.0,0.0
UONEK,S,1374,0,500,0,0.0,525,0.0,0.0
NRGU,S,1374,170,100,0,1.08394869801788,142,0.156190476190476,1.08642857142857
MKC,S,1374,0,362,0,0.0,908,0.0,0.0
GLTR,S,1374,1196,0,57,2.24117684485693,1098,0.023,0.4
ARKD,T,1374,0,1224,0,0.0,535,0.0,0.0
PCYO,S,1374,237,200,0,0.567588345725474,499,0.03,0.413488372093023
SPYC,B,1373,0,100,0,0.0,851,0.0,0.0
CTDD,B,1373,0,696,0,0.0,577,0.0,0.0
CL,T,1373,0,1373,0,0.0,713,0.0,0.0
IZEA,S,1372,0,563,0,0.0,909,0.0,0.0
RKDA,B,1371,100,154,0,0.99009900990099,727,0.01,0.11
OCFCP,S,1370,210,0,0,1.0,450,0.01,0.42
SII,B,1370,0,500,0,0.0,505,0.0,0.0
DK,S,1369,0,1089,0,0.0,1050,0.0,0.0
GLOP-C,S,1368,0,750,0,0.0,584,0.0,0.0
LECO,T,1367,0,500,0,0.0,400,0.0,0.0
VTWV,S,1367,571,0,0,1.06914678528104,464,0.11,0.37
TECTP,B,1365,0,799,0,0.0,383,0.0,0.0
SPSC,T,1364,50,500,0,0.106382978723404,277,0.1,0.86
UMAY,T,1363,0,1363,0,0.0,200,0.0,0.0
CSTM,S,1363,0,1363,0,0.0,1035,0.0,0.0
PBDC,S,1362,0,1000,0,0.0,337,0.0,0.0
LINK,S,1362,200,145,0,1.0,334,0.01,0.98
MRKR,S,1362,200,400,0,1.72992700729927,319,0.03,0.35
NVRI,S,1361,0,1361,0,0.0,1361,0.0,0.0
FND,B,1360,80,566,0,0.022075055187638,465,0.01,0.08
WAFU,S,1360,131,0,0,1.23664122137405,598,0.02,0.23
ACIW,B,1359,0,887,0,0.0,787,0.0,0.0
CCEP,T,1359,0,1359,0,0.0,1232,0.0,0.0
BAC-E,S,1359,100,529,0,0.497512437810945,559,0.01,0.11
QDEF,B,1359,0,800,0,0.0,466,0.0,0.0
LTPZ,S,1358,0,1317,0,0.0,407,0.0,0.0
EFZ,T,1358,1068,135,155,2.2077470404698,1329,0.005,0.1
BMRN,B,1357,0,200,0,0.0,500,0.0,0.0
PRGO,T,1356,0,1256,0,0.0,856,0.0,0.0
FTII,S,1356,0,856,0,0.0,456,0.0,0.0
