symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHI,S,10999,500,8699,1000,0.247766387370832,3725,0.04,0.22
TYO,T,10994,0,10994,0,0.0,4868,0.0,0.0
IWO,B,10991,310,3482,2527,0.0231436610342326,2222,0.11158273381295,0.576187050359712
DFFN,E,10990,0,3990,0,0.0,700,0.0,0.0
FXL,S,10987,2105,8643,234,0.252731420338576,876,0.001,0.07
IYE,S,10985,2,10983,0,5.3501685303087e-05,2314,0.001,0.01
BFRA,B,10985,861,7835,189,1.01424313710878,1800,0.052,0.622
TFC-O,T,10983,0,8283,0,0.0,3100,0.0,0.0
GOGO,T,10981,0,7366,0,0.0,3713,0.0,0.0
KT,B,10979,1100,6667,2126,0.0845373501383338,5350,0.001,0.02
CDXS,S,10977,2404,3384,2957,0.380140828343631,3517,0.007,0.444561403508772
MCD,B,10973,544,5367,119,0.0327446243950335,1524,0.012,0.23972972972973
DUOL,B,10972,100,1144,0,0.0103616205574552,1711,0.01,0.43
ZYNE,B,10969,0,10969,0,0.0,6589,0.0,0.0
DMB,B,10964,0,8460,0,0.0,3109,0.0,0.0
BGCP,T,10963,0,10963,0,0.0,5901,0.0,0.0
PHR,B,10963,701,3552,285,0.0459067042853417,1510,0.0660339702760085,0.601369426751592
SOI,S,10960,100,10160,200,0.0924214417744917,2240,0.01,0.04
KEYS,T,10955,0,6660,0,0.0,1600,0.0,0.0
CHSCO,T,10949,378,8603,142,1.14451741075839,2761,0.05,0.74
ITRI,B,10949,1000,1035,8359,0.322641035578715,1506,0.052,0.445
FSP,S,10946,0,9746,0,0.0,3368,0.0,0.0
DSI,B,10945,0,10945,0,0.0,1589,0.0,0.0
EIM,T,10940,0,7805,0,0.0,4222,0.0,0.0
PTEN,S,10936,0,10881,0,0.0,6205,0.0,0.0
IOVA,S,10930,2450,1305,7175,0.150974678937633,6575,0.004,0.102631578947368
LILA,B,10926,1400,8569,0,0.385439198157149,3061,0.0179230769230769,0.152307692307692
TREX,B,10925,100,4186,0,0.0078462142016477,1816,0.04,0.28
AAAU,S,10922,1,10921,0,0.000393236335037357,3286,0.001,0.01
THW,T,10918,0,8767,0,0.0,2087,0.0,0.0
PAYC,S,10917,615,0,431,0.316182501531401,1010,0.00242857142857143,1.12
SCHW-J,B,10916,100,10816,0,0.166666666666667,1894,0.01,0.05
AFCG,T,10914,0,4627,0,0.0,2784,0.0,0.0
BOOT,E,10913,5,3458,95,0.000189702925219107,1500,0.02,0.18
EWM,B,10911,0,10911,0,0.0,5303,0.0,0.0
FACA,T,10900,400,500,4700,0.769230769230769,5100,0.01,0.05
IRS,B,10900,200,3000,0,0.666666666666667,2800,0.01,0.18
PNTM,T,10900,0,9900,0,0.0,1400,0.0,0.0
AMPI,T,10900,0,10900,0,0.0,3100,0.0,0.0
KUKE,B,10900,0,7800,0,0.0,6200,0.0,0.0
VIACP,S,10897,370,7494,670,1.08402035045654,2359,0.11,0.72
DBTX,S,10896,305,8300,95,0.61313030088236,2750,0.0255,0.26
WRK,S,10893,1473,3843,5177,0.303923569299487,2361,0.013,0.111197718631179
LADR,S,10886,0,10700,0,0.0,6128,0.0,0.0
BHK,B,10883,0,9983,0,0.0,3270,0.0,0.0
FCLD,B,10881,968,7229,0,3.79613769222667,2431,0.00698673300165838,0.232050461975835
GDRX,B,10880,175,8892,25,0.0094722598105548,3180,0.01,0.09
RUSL,T,10873,0,10171,0,0.0,1132,0.0,0.0
TDC,B,10870,300,4120,4400,0.0551876379690949,6240,0.001,0.06
HOMB,T,10868,0,10868,0,0.0,2079,0.0,0.0
ADME,B,10860,100,10760,0,0.0372856077554064,6103,0.01,0.06
MSGR,B,10858,0,10658,0,0.0,901,0.0,0.0
AVID,T,10850,505,3486,5333,0.144448027489116,5621,0.021,0.217368421052632
HOFT,B,10848,100,6220,0,0.277777777777778,4003,0.05,0.14
SDHY,S,10846,200,9446,400,1.26923076923077,5300,0.02,0.08
DRUG,E,10846,0,7461,0,0.0,600,0.0,0.0
SECO,S,10845,0,10845,0,0.0,2092,0.0,0.0
FMB,B,10844,0,10844,0,0.0,2794,0.0,0.0
EPIX,B,10841,466,9400,975,0.490826369851703,2841,0.0382329317269076,0.36
BTTX,E,10840,0,5384,0,0.0,2609,0.0,0.0
AGM-G,B,10832,200,5874,400,0.583333333333333,3742,0.02,0.18
OPY,B,10827,200,5554,0,0.228671789071032,2837,0.04,0.27
ACP,S,10825,0,9825,0,0.0,4500,0.0,0.0
DUSL,S,10823,1600,600,0,3.51407161264072,4204,0.005,0.47
PUK,B,10823,111,2614,3671,0.11182035735099,810,0.011,0.06
AEHL,S,10822,0,9682,0,0.0,4600,0.0,0.0
NYT,B,10821,600,3000,6721,0.165914699180573,8421,0.002,0.09
FRTY,T,10820,0,9720,0,0.0,2820,0.0,0.0
TSC,T,10818,0,8300,0,0.0,2518,0.0,0.0
EZFL,S,10816,400,8951,200,0.194087220080562,4179,0.011,0.18
MCHX,S,10811,0,10724,0,0.0,9461,0.0,0.0
PLRX,S,10811,0,10161,0,0.0,7218,0.0,0.0
MRSN,B,10809,0,9309,0,0.0,7107,0.0,0.0
AMEH,T,10807,300,6262,0,0.034985720700802,1845,0.95,3.19
BIIB,S,10806,930,126,5763,0.0906128314222041,1785,0.0696666666666667,1.02333333333333
DECK,T,10805,500,4485,0,0.188182160331201,1223,0.001,0.666
RFI,T,10801,0,5001,0,0.0,2928,0.0,0.0
SBT,B,10800,135,4000,1965,0.28125,700,0.0174074074074074,0.159259259259259
GLAQ,S,10800,0,10300,0,0.0,8600,0.0,0.0
SOFIW,T,10790,0,9090,0,0.0,415,0.0,0.0
PHB,B,10789,0,10789,0,0.0,10766,0.0,0.0
AFL,S,10789,110,10539,140,0.00445001820461993,2929,0.00272727272727273,0.25
CHN,B,10788,100,8088,100,1.0,2588,0.02,0.07
AOUT,S,10780,650,8533,297,0.199359534560263,5220,0.069,0.368
LYB,B,10780,2016,5020,1624,0.181442014803606,3204,0.018,0.32
TRVN,S,10771,0,10771,0,0.0,10770,0.0,0.0
IYW,T,10770,0,8328,0,0.0,6610,0.0,0.0
OGIG,S,10768,200,6725,100,0.0530082162735224,3085,0.01,0.03
RMM,B,10768,300,5668,100,1.0,3050,0.01,0.12
DFSD,S,10763,0,10606,0,0.0,3947,0.0,0.0
CLS,S,10759,300,5924,3981,0.0763553066938152,4280,0.001,0.01
DOL,T,10758,300,9195,100,0.75,6792,0.001,0.08
RC-E,B,10756,0,10156,0,0.0,4345,0.0,0.0
INZY,B,10755,297,4955,1503,0.325151794955504,2098,0.025,0.25
UTI,S,10748,701,5018,3699,1.27447781413068,1949,0.027498753117207,0.322369077306733
PCEF,B,10746,0,10346,0,0.0,5273,0.0,0.0
ZION,S,10742,0,6453,0,0.0,2322,0.0,0.0
HGH,B,10738,0,7538,0,0.0,5882,0.0,0.0
TGP,B,10735,0,9835,0,0.0,6135,0.0,0.0
IGF,T,10729,12,10717,0,0.00359066427289048,2169,0.001,0.03
APWC,T,10721,0,7239,0,0.0,1140,0.0,0.0
MER-K,T,10718,0,5753,0,0.0,3080,0.0,0.0
DCRCW,E,10710,0,5500,0,0.0,1600,0.0,0.0
BHIL,S,10709,0,10709,0,0.0,5705,0.0,0.0
BIDU,E,10706,40,7397,184,0.00090203860725239,287,0.02875,0.225
BRPMW,E,10701,0,5650,0,0.0,1100,0.0,0.0
SPIR,E,10700,0,7700,0,0.0,900,0.0,0.0
MLSS,S,10700,0,10200,0,0.0,10200,0.0,0.0
SEAT,T,10700,0,8000,0,0.0,5200,0.0,0.0
NEPH,B,10700,0,10000,0,0.0,5200,0.0,0.0
VNLA,B,10688,0,10688,0,0.0,4232,0.0,0.0
THQ,B,10685,100,9906,79,0.183823529411765,2770,0.01,0.08
SELF,T,10675,0,6050,0,0.0,5250,0.0,0.0
FOSLL,B,10665,957,7232,443,0.526586320406932,2680,0.0465601217656012,0.46
GOAU,T,10663,0,5300,0,0.0,4200,0.0,0.0
BRAG,S,10659,1400,3425,4434,1.22104182255453,3840,0.02125,0.26
TOWN,T,10659,13,7512,0,0.00593607305936073,3108,0.01,0.07
YTEN,B,10658,400,8858,100,0.74907212996543,2600,0.035,0.33
PICK,B,10646,3,10418,0,0.00347900862100377,1217,0.025,0.165
ISEE,B,10646,0,7866,0,0.0,3999,0.0,0.0
BDCZ,T,10645,0,10545,0,0.0,4400,0.0,0.0
SYNL,B,10645,800,5990,55,0.936389546191252,3152,0.034,0.308
ST,T,10639,425,4600,3775,0.0483123225531213,5939,0.041,0.15
BCOR,B,10636,0,9136,0,0.0,6136,0.0,0.0
AAWW,T,10631,500,1350,5352,0.148700326125632,2269,0.003,0.28
BEAM,B,10630,230,4524,170,0.0583063560136161,2010,0.0879230769230769,0.649230769230769
ASLN,E,10630,0,9730,0,0.0,5830,0.0,0.0
IEV,B,10629,50,10329,250,0.0382848392036753,1627,0.001,0.01
ELYM,B,10625,539,6500,131,0.30375724878643,2870,0.0406609808102345,0.345138592750533
ACWV,B,10624,21,10599,0,0.00726392251815981,2839,0.001,0.04
EQC,B,10613,0,8413,0,0.0,6613,0.0,0.0
PSTX,T,10611,300,8221,0,0.28328611898017,1623,0.0166666666666667,0.0633333333333333
FA,T,10601,0,10601,0,0.0,7600,0.0,0.0
LEAP+,B,10600,0,7100,0,0.0,7100,0.0,0.0
AHG,T,10600,0,6300,0,0.0,2600,0.0,0.0
GHG,T,10600,0,9900,0,0.0,4300,0.0,0.0
FATPU,T,10600,0,5500,0,0.0,3800,0.0,0.0
NQP,T,10600,0,8100,0,0.0,2400,0.0,0.0
EAST,T,10598,0,7100,0,0.0,4198,0.0,0.0
IIPR,T,10598,25,3588,75,0.0199362041467305,1115,0.08,0.71
BGIO,S,10595,0,10595,0,0.0,4000,0.0,0.0
TFI,B,10594,500,8194,900,0.0524493863421798,5055,0.005,0.01
AMPH,B,10587,200,5650,1537,0.102880658436214,3650,0.001,0.05
CLPT,B,10586,350,7988,250,0.253323674786101,5151,0.0325,0.2
JEQ,T,10581,0,6167,0,0.0,3014,0.0,0.0
UCTT,B,10577,351,4007,1011,0.0715454994413206,2412,0.079,0.632
UDN,S,10576,1000,8276,1300,0.113623451880468,8029,0.002,0.01
LMND,S,10572,1320,5624,3527,0.137027360287427,1162,0.0655161290322581,0.757082949308756
CLPS,S,10571,100,9771,400,0.107411385606874,4418,0.01,0.04
DRNA,S,10570,159,3195,7216,0.00133699491947183,2776,0.005,0.05
SEEL,S,10569,0,10569,0,0.0,3766,0.0,0.0
THC,B,10568,193,6375,0,0.0392415666277024,3005,0.011,0.320546448087432
SNSR,B,10566,0,285,0,0.0,2298,0.0,0.0
CPSS,S,10564,1421,6164,1579,1.52447285195727,3681,0.0828,0.906
BRP,S,10562,203,5144,5163,0.0934288661003517,200,0.0118446601941748,0.160873786407767
ANDE,T,10562,0,9278,0,0.0,4388,0.0,0.0
NEV,B,10561,100,9661,200,0.127713920817369,3200,0.01,0.04
PHG,B,10559,0,9889,0,0.0,3513,0.0,0.0
UGP,T,10558,0,10558,0,0.0,9353,0.0,0.0
FNDC,S,10552,201,10018,37,0.413787972967611,376,0.002,0.05
LEO,S,10544,0,10155,0,0.0,5578,0.0,0.0
FNB,T,10543,0,10543,0,0.0,6900,0.0,0.0
IXJ,B,10537,921,7358,1828,0.372885162245179,1954,0.02035,0.1475
TPVG,S,10534,154,8736,296,0.186867909524436,3194,0.03,0.14
ALPN,T,10530,670,3430,2300,0.389988248011772,1900,0.0614893617021277,0.433191489361702
ENTA,T,10527,165,3300,1435,0.0376712328767123,1060,0.0139393939393939,0.451515151515152
RAIL,S,10523,100,6262,200,0.278551532033426,3737,0.01,0.04
NKTR,S,10522,0,9777,0,0.0,4401,0.0,0.0
MGV,B,10515,900,5243,4086,1.47718189776577,8327,0.0215714285714286,0.1
HAS,B,10512,20,6146,0,0.00706464146944543,2483,0.001,0.02
ET-C,T,10508,0,6008,0,0.0,2900,0.0,0.0
NGE,B,10505,0,8005,0,0.0,6699,0.0,0.0
GWH+,T,10500,0,7000,0,0.0,3600,0.0,0.0
HUMAW,T,10500,0,5600,0,0.0,5000,0.0,0.0
VCIF,B,10500,0,5400,0,0.0,3600,0.0,0.0
GCC,T,10496,0,10496,0,0.0,1590,0.0,0.0
VOR,T,10492,0,4514,0,0.0,3196,0.0,0.0
VICR,B,10484,398,2751,190,0.170786464478403,947,0.0660108540265791,119.669108910891
BIPC,B,10480,300,3833,4474,0.210600861274415,1845,0.002,0.195
CALM,T,10473,100,7175,0,0.0467726847521048,2344,0.01,0.04
VJET,T,10471,0,4850,0,0.0,3340,0.0,0.0
TY,T,10469,0,8373,0,0.0,2500,0.0,0.0
ADEX,B,10466,0,10466,0,0.0,700,0.0,0.0
IDNA,T,10463,400,9582,0,0.534090909090909,1491,0.07,0.28
REG,T,10463,25,7140,975,0.00207073635384743,700,0.01,0.04
AVPTW,T,10460,0,8960,0,0.0,2800,0.0,0.0
ROBO,B,10457,1,7158,0,0.000235183443085607,2374,0.01,0.06
FCVT,B,10451,100,1192,8970,1.0,9816,0.01,0.31
WHF,S,10446,300,3441,4837,0.0745191225128283,2295,0.02,0.14
DESP,S,10444,0,400,0,0.0,5475,0.0,0.0
USFD,T,10442,0,8365,0,0.0,3484,0.0,0.0
NOAH,T,10435,0,6587,0,0.0,2636,0.0,0.0
BNO,B,10430,0,10430,0,0.0,9405,0.0,0.0
KOR,S,10429,0,10429,0,0.0,3122,0.0,0.0
FTEC,T,10428,11,10079,0,0.00833965125094769,438,0.01,0.05
RNG,S,10425,1337,101,8987,0.0928278155389471,1600,0.00682151029748284,1.22
CGEM,B,10422,0,5604,0,0.0,1912,0.0,0.0
HCSG,B,10419,44,8340,0,0.00212580925693304,2265,0.001,0.02
PGHY,S,10418,300,4805,5313,0.505154639175258,4251,0.02,0.06
BTAQ,T,10416,0,10416,0,0.0,4300,0.0,0.0
GOOGL,S,10416,301,310,273,0.0235488716438005,2071,1.37382352941176,8.85901960784314
DCBO,T,10405,200,7864,323,0.226580675295745,1548,0.002,0.39
DBEF,S,10404,0,10160,0,0.0,6998,0.0,0.0
API,S,10401,3522,739,2059,0.348460877332648,1941,0.00611617312072893,0.190573199667111
LADR,B,10401,0,9001,0,0.0,5292,0.0,0.0
LXP,T,10400,0,10400,0,0.0,7700,0.0,0.0
LICY+,B,10400,300,7900,0,0.5,3000,0.0166666666666667,0.07
DBB,B,10396,0,10396,0,0.0,5736,0.0,0.0
CECE,B,10392,0,7458,0,0.0,4114,0.0,0.0
IONQ+,S,10392,509,7446,691,2.25425121326761,3152,0.0739759036144578,0.85
PGRE,S,10387,0,9087,0,0.0,4893,0.0,0.0
EIC,T,10382,194,7779,706,0.657627118644068,2873,0.01,0.1
QPX,B,10380,200,9911,269,0.280898876404494,1622,0.01,0.05
CARG,S,10373,0,8273,0,0.0,2189,0.0,0.0
GDYN,S,10371,350,6745,150,0.0612430556967829,919,0.0433333333333333,0.45
GPK,B,10363,0,9663,0,0.0,3448,0.0,0.0
HMC,T,10362,0,10262,0,0.0,2470,0.0,0.0
ICHR,T,10362,1,3467,0,0.000650618087182824,1569,0.03,0.08
UTZ,S,10361,904,7315,150,0.22582912147636,2577,0.0236393442622951,0.194553734061931
TOI,E,10358,0,8658,0,0.0,400,0.0,0.0
SPXZ,T,10355,0,9855,0,0.0,2285,0.0,0.0
TWNK,T,10353,0,10228,0,0.0,4032,0.0,0.0
IHT,T,10349,0,5700,0,0.0,2299,0.0,0.0
WOLF,B,10345,510,6452,0,0.05311068971097,3851,0.033,0.73
ELMS,S,10343,600,8843,300,0.171833449877316,3000,0.011,0.05
SHM,S,10343,137,2306,7900,0.0612461611176717,1860,0.002,0.02
AZTA,T,10338,0,4009,0,0.0,709,0.0,0.0
DWSH,B,10338,0,3493,0,0.0,4394,0.0,0.0
CTV,B,10336,299,8096,200,1.60421052631579,1820,0.04,0.4
PJAN,B,10333,50,9883,0,0.0475285171102662,2924,0.01,0.03
CPLG,B,10329,0,9729,0,0.0,7929,0.0,0.0
WEBR,S,10328,143,9728,257,0.218654434250765,2925,0.01,0.056993006993007
LEN.B,B,10327,669,6047,148,0.755183704207276,1291,0.125,1.14636363636364
RVNC,B,10326,1150,6711,150,0.182240614819444,3455,0.01425,0.15
INDP,E,10319,30,9495,0,0.040983606557377,916,0.01,0.04
DES,T,10315,0,9637,0,0.0,5517,0.0,0.0
FTGC,S,10314,992,6814,0,0.0905853346726326,3129,0.01,0.0250302419354839
REM,B,10313,0,10313,0,0.0,2537,0.0,0.0
RILY,T,10312,100,2200,1471,0.0588235294117647,3353,0.001,0.15
USAU,T,10310,100,7310,0,0.657894736842105,2030,0.03,0.3
GRN,T,10309,1292,3909,0,1.15943465105104,953,0.031,0.19
BKLN,B,10301,0,10301,0,0.0,6186,0.0,0.0
IAE,T,10301,0,7901,0,0.0,5100,0.0,0.0
KRON,T,10300,100,6300,1000,0.0558035714285714,1900,0.01,0.07
PZC,T,10300,0,7400,0,0.0,1900,0.0,0.0
ACHR+,E,10300,0,7900,0,0.0,4700,0.0,0.0
PLTM,T,10293,1184,4555,3554,5.51517637512595,4128,0.018,0.252406096665583
YELP,B,10285,0,4785,0,0.0,2817,0.0,0.0
ABSI,S,10284,300,9000,184,0.105600786018012,784,0.052,0.734
RPAR,S,10284,0,8284,0,0.0,5436,0.0,0.0
NVS,B,10284,20,10090,174,0.000368459837877671,2464,0.001,0.01
ONEQ,S,10282,100,9693,400,0.0540248514316586,5590,0.01,0.05
SUP,T,10281,10,7981,290,0.00528541226215645,3600,0.01,0.03
VOE,B,10276,0,10010,0,0.0,2125,0.0,0.0
CSTE,T,10273,200,5273,2500,0.06000600060006,2900,0.01,0.075
FWONK,B,10273,302,4545,2821,0.0414771008307957,1945,0.011,0.14
HUBS,T,10268,215,2563,785,0.0205736792437356,1825,0.021,6.47
OIA,T,10268,0,8468,0,0.0,3706,0.0,0.0
NX,B,10267,700,2340,4274,0.741330909951014,1390,0.002,0.09
VIEW,S,10267,0,10267,0,0.0,4027,0.0,0.0
DWM,B,10264,0,7538,0,0.0,1996,0.0,0.0
QQD,B,10261,400,2572,0,0.641025641025641,3540,0.01,0.15
SNPE,B,10252,0,10151,0,0.0,4001,0.0,0.0
KRKR,S,10252,300,4076,5876,0.567294751009421,2500,0.002,0.06
TIG,S,10249,159,9991,99,0.190124477715877,4716,0.02,0.15
SMED,T,10248,0,7746,0,0.0,4090,0.0,0.0
LBTYA,T,10243,500,9143,400,0.0650110518788194,4543,0.001,0.04
VUSE,B,10232,5332,3300,1600,2.50977032025067,5232,0.0532258064516129,0.790780268118978
WIW,S,10231,0,10031,0,0.0,2908,0.0,0.0
HUGS,T,10230,0,9030,0,0.0,5330,0.0,0.0
FURY,B,10228,0,8228,0,0.0,10228,0.0,0.0
HPI,B,10227,25,10102,0,1.0,1790,0.01,0.09
PGRE,B,10226,0,9526,0,0.0,3900,0.0,0.0
GRFS,S,10224,0,9724,0,0.0,5640,0.0,0.0
AOMR,B,10220,0,300,0,0.0,5010,0.0,0.0
GANX,T,10219,100,5654,1095,0.078003120124805,2746,0.004,0.05
FTSL,T,10217,420,4860,4937,0.0594462880094187,6297,0.021,0.25
MOXC,S,10215,1150,6915,750,0.548073077629824,3700,0.05,0.495
SBI,B,10215,0,9707,0,0.0,3308,0.0,0.0
AMZA,B,10210,500,2710,5500,0.2255299954894,8182,0.02,0.09
PMT,S,10209,0,8331,0,0.0,5980,0.0,0.0
PXLW,S,10209,0,10009,0,0.0,4982,0.0,0.0
FREY,S,10207,659,9134,0,0.0336619502477397,3873,0.001,0.05
ANGL,S,10205,0,10205,0,0.0,8408,0.0,0.0
SMDD,B,10202,6550,1712,1340,1.216548539164,8056,0.006,0.247233899606488
VNET,E,10200,0,10200,0,0.0,1800,0.0,0.0
SKIL+,T,10200,0,6400,0,0.0,3800,0.0,0.0
SVOK,T,10200,0,10200,0,0.0,1000,0.0,0.0
ZME,B,10200,100,7700,100,0.248756218905473,2600,0.001,0.22
GSIE,T,10188,0,8314,0,0.0,8380,0.0,0.0
STFC,S,10182,0,6551,0,0.0,2134,0.0,0.0
WVVI,T,10178,66,6780,34,0.141025641025641,2050,0.02,0.17
VERI,T,10176,20,6441,0,0.0251256281407035,3583,0.01,0.09
BZUN,B,10173,1100,6573,1200,0.0632629369233053,4057,0.006,0.0666666666666667
MTLS,T,10173,0,9890,0,0.0,3805,0.0,0.0
AVO,T,10169,0,6652,0,0.0,2000,0.0,0.0
APO,S,10160,1435,5850,2125,0.0397495248268889,2775,0.013,0.148333333333333
FPFD,T,10158,0,6058,0,0.0,3958,0.0,0.0
LTCHW,B,10154,0,4654,0,0.0,4300,0.0,0.0
CLX,B,10154,404,3701,1700,0.0501580391338768,1727,0.022,0.27
NJR,B,10152,200,3877,155,0.0483572100908253,3682,0.002,0.08
SPPI,S,10150,0,10150,0,0.0,7650,0.0,0.0
SLHG,S,10148,484,8764,900,0.123532122738311,1984,0.007,0.04
MGK,B,10140,470,8549,0,0.447941328089008,850,0.115447131341868,0.586316737790422
FNCL,B,10135,100,9753,200,0.0725163161711385,1842,0.02,0.1
GLOP-A,B,10135,0,7935,0,0.0,2427,0.0,0.0
UCTT,T,10126,92,4507,0,0.0352248784119893,2607,0.021,0.13
VBF,T,10123,0,9123,0,0.0,1973,0.0,0.0
EWY,T,10116,0,10116,0,0.0,2697,0.0,0.0
SCHN,B,10112,100,9412,0,0.0291545189504373,4661,0.03,0.14
CUBI,E,10106,0,2906,0,0.0,300,0.0,0.0
NRZ-D,S,10105,0,6919,0,0.0,3540,0.0,0.0
BKLN,T,10104,0,10104,0,0.0,5030,0.0,0.0
FE,S,10102,0,10101,0,0.0,3448,0.0,0.0
CMCT,T,10100,12,6100,0,0.0365853658536585,2400,0.01,0.04
LAIX,B,10100,500,7200,400,0.88339222614841,1500,0.001,0.0112
FIV,T,10100,0,10000,0,0.0,3700,0.0,0.0
SMPL,T,10100,0,7400,0,0.0,1500,0.0,0.0
HLF,B,10099,600,1976,6461,0.0582971461024556,1743,0.002,0.07
SYRS,B,10094,0,9594,0,0.0,3310,0.0,0.0
ALIN-B,B,10088,0,6040,0,0.0,3246,0.0,0.0
ALL,S,10082,412,6789,0,0.0528559702950247,1879,0.031,0.31
CVET,B,10080,1098,6782,0,0.0761367675284287,1998,0.003125,0.04625
NXDT,T,10077,0,7977,0,0.0,2877,0.0,0.0
RRGB,S,10076,512,8067,157,0.379778814224643,3568,0.035,0.374694835680751
AGNCN,B,10073,0,6673,0,0.0,3665,0.0,0.0
WFC-Z,T,10070,100,8880,0,0.146627565982405,2200,0.01,0.03
SPPP,S,10068,200,9258,0,1.0,2839,0.01,0.08
COOK,S,10067,1000,8749,15,0.180351364725387,2748,0.002,0.046
PCSA,B,10066,1010,4666,90,1.8455625926309,1965,0.04,0.29
ISD,B,10066,100,9090,200,0.088339222614841,4537,0.01,0.04
FDMT,T,10064,0,5964,0,0.0,2353,0.0,0.0
SYK,T,10063,552,2800,228,0.1013299951599,2038,0.043,0.61
OOMA,T,10063,0,2698,0,0.0,2216,0.0,0.0
FNF,S,10061,0,8279,0,0.0,3321,0.0,0.0
GRNQ,E,10060,0,10060,0,0.0,10000,0.0,0.0
MEDS,T,10055,0,8055,0,0.0,3080,0.0,0.0
LEVI,S,10053,50,9362,481,0.00517705529095051,1892,0.01,0.05
XPER,T,10052,0,6432,0,0.0,3865,0.0,0.0
CHRW,T,10052,817,3313,919,0.0451676954471441,1930,0.002,0.0661315280464217
CNTG,B,10051,300,8785,100,0.230769230769231,1004,0.01,0.14
CHRS,B,10051,0,8351,0,0.0,7182,0.0,0.0
WFC-D,T,10050,0,8450,0,0.0,2850,0.0,0.0
SYK,S,10050,400,3491,6147,0.026858105283935,3091,0.002,0.49
SNN,T,10046,0,9250,0,0.0,2539,0.0,0.0
IAC,B,10043,200,2873,371,0.0907325459234026,1342,0.002,0.42
BRKR,T,10042,0,6542,0,0.0,1576,0.0,0.0
EJAN,B,10041,0,9241,0,0.0,5241,0.0,0.0
HAWX,B,10028,153,9648,0,0.746341463414634,2213,0.001,0.06
OLN,B,10023,800,8023,200,0.0124410991711118,3073,0.001,0.0425
ETG,T,10023,0,8923,0,0.0,3580,0.0,0.0
DAR,B,10019,309,6751,25,0.0302165491359508,2194,0.011,0.11
SWAN,S,10015,145,9270,300,0.0934277836390556,1315,0.02,0.08
NAD,S,10014,0,9014,0,0.0,6414,0.0,0.0
ALKT,B,10013,50,7613,150,0.0160875160875161,2123,0.01,0.07
TPYP,S,10012,1939,4938,1523,1.88329642895597,4521,0.011,0.21
CUBA,T,10006,0,7610,0,0.0,4900,0.0,0.0
FT,B,10005,0,8037,0,0.0,3792,0.0,0.0
WAT,B,10004,1665,2571,499,0.485959100217405,500,0.0572401960784314,1.45099673202614
HAACU,S,10004,0,10004,0,0.0,5504,0.0,0.0
USCI,B,10002,0,10002,0,0.0,925,0.0,0.0
VOOV,B,10002,142,9725,0,0.276541299373713,1011,0.0768126520681265,0.388807785888078
ELMSW,T,10000,200,8400,100,1.0,3400,0.02,0.05
VLNS,E,10000,200,7000,400,0.0344827586206897,1200,0.001,0.05
PIPP+,T,10000,0,7500,0,0.0,3800,0.0,0.0
FAM,B,9995,0,7847,0,0.0,4146,0.0,0.0
FFBC,S,9994,0,9994,0,0.0,5197,0.0,0.0
EBIX,T,9994,100,4276,0,0.0405022276225192,2710,0.02,0.11
DRI,B,9993,140,6193,360,0.0072292385203219,3800,0.0261538461538462,0.5
AWF,S,9986,0,9986,0,0.0,4253,0.0,0.0
EBR.B,B,9980,0,9380,0,0.0,3180,0.0,0.0
MAXR,S,9980,563,1075,5044,0.17687081398022,5070,0.003,0.0938022813688213
VIXM,S,9979,0,9979,0,0.0,1673,0.0,0.0
KAVL,E,9970,405,9165,0,0.184174624829468,1105,0.001,0.0168
TARA,T,9969,200,3725,2500,0.355871886120996,1822,0.01,0.105
CELH,E,9965,220,780,1380,0.015820018414828,385,0.0345833333333333,0.229166666666667
CWB,S,9963,155,9661,100,0.0204287048360844,2986,0.03,0.9
ALXO,B,9960,0,5903,0,0.0,2503,0.0,0.0
APH,B,9959,0,8603,0,0.0,2853,0.0,0.0
WBX,S,9958,557,3010,6391,0.120294616510204,8626,0.0764777070063694,0.425796178343949
ZME,S,9956,41,7106,0,0.286713286713287,6647,0.06,0.22
TGP-A,B,9953,0,7708,0,0.0,2900,0.0,0.0
TXN,S,9953,1122,2674,4666,0.0706508317317816,2404,0.032,0.321594387755102
XPO,B,9951,295,4400,400,0.0374507315543884,2214,0.07,0.541666666666667
CDAK,B,9950,700,8250,1000,0.975840680628569,1707,0.3,0.84
BSJO,T,9949,0,9949,0,0.0,4759,0.0,0.0
WDI,S,9948,0,9848,0,0.0,3080,0.0,0.0
HDRO,B,9947,0,8990,0,0.0,5478,0.0,0.0
DFP,B,9944,0,8344,0,0.0,2255,0.0,0.0
DFJ,S,9938,55,8405,0,1.34090909090909,5440,0.002,0.16
TV,B,9935,0,8535,0,0.0,6171,0.0,0.0
IRL,B,9934,139,5780,95,0.581589958158996,695,0.01,0.16
MFD,B,9934,200,7334,100,0.925925925925926,4357,0.01,0.1
LAZ,T,9932,50,6532,1850,0.00285730613177896,4387,0.01,0.06
RTLR,S,9930,200,9030,700,0.158943758868812,7490,0.03,0.16
LFVN,S,9926,0,8955,0,0.0,7757,0.0,0.0
DTST,S,9922,200,8236,272,0.318464556030597,2943,0.02,0.13
PSA-P,B,9917,0,8376,0,0.0,2169,0.0,0.0
NVIV,E,9908,0,9908,0,0.0,7908,0.0,0.0
HFFG,T,9900,0,9900,0,0.0,2900,0.0,0.0
