symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NKSH,T,100,0,0,0,0.0,100,0.0,0.0
TPIC,S,100,100,0,0,0.0028318183105372,100,0.05,0.24
EAST,B,100,0,100,0,0.0,100,0.0,0.0
VSH,T,100,0,100,0,0.0,100,0.0,0.0
VFQY,T,100,0,100,0,0.0,100,0.0,0.0
MNSB,S,100,0,100,0,0.0,100,0.0,0.0
GIB,T,100,0,100,0,0.0,100,0.0,0.0
WAL,T,100,0,100,0,0.0,100,0.0,0.0
AHT-F,B,100,0,100,0,0.0,100,0.0,0.0
ULTR,B,100,0,100,0,0.0,100,0.0,0.0
HCA,S,100,0,100,0,0.0,100,0.0,0.0
J,S,100,0,100,0,0.0,100,0.0,0.0
MH-A,B,100,0,100,0,0.0,100,0.0,0.0
MNCL,B,100,0,100,0,0.0,100,0.0,0.0
PH,T,100,0,0,0,0.0,100,0.0,0.0
MIG,B,100,0,100,0,0.0,100,0.0,0.0
NMR,T,100,0,100,0,0.0,100,0.0,0.0
ADAP,S,100,0,100,0,0.0,100,0.0,0.0
WLDN,S,100,0,100,0,0.0,100,0.0,0.0
DRI,B,100,0,100,0,0.0,100,0.0,0.0
IWB,T,100,0,100,0,0.0,100,0.0,0.0
PTCT,B,100,0,0,0,0.0,100,0.0,0.0
MNA,T,100,0,100,0,0.0,100,0.0,0.0
FBP,T,100,0,100,0,0.0,100,0.0,0.0
TDE,T,100,0,100,0,0.0,100,0.0,0.0
CCON,B,100,0,100,0,0.0,100,0.0,0.0
NHC,T,100,0,100,0,0.0,100,0.0,0.0
PILL,B,100,0,100,0,0.0,100,0.0,0.0
RMG+,S,100,0,100,0,0.0,100,0.0,0.0
FLV,B,100,0,100,0,0.0,100,0.0,0.0
ZG,B,100,0,0,0,0.0,100,0.0,0.0
LW,B,100,0,100,0,0.0,100,0.0,0.0
MTCN,T,100,0,100,0,0.0,100,0.0,0.0
DWUS,T,100,0,100,0,0.0,100,0.0,0.0
CHSCO,T,100,0,100,0,0.0,100,0.0,0.0
CLRG,S,100,0,100,0,0.0,100,0.0,0.0
UZB,T,100,0,100,0,0.0,100,0.0,0.0
LTRPB,B,100,0,0,0,0.0,100,0.0,0.0
RBB,T,100,0,100,0,0.0,100,0.0,0.0
MFINL,B,100,0,100,0,0.0,100,0.0,0.0
CLNY-J,T,100,0,100,0,0.0,100,0.0,0.0
CUBE,S,100,0,100,0,0.0,100,0.0,0.0
CIZ,B,100,0,100,0,0.0,100,0.0,0.0
IJUL,B,100,0,100,0,0.0,100,0.0,0.0
BNDC,B,100,0,100,0,0.0,100,0.0,0.0
VREX,T,100,0,100,0,0.0,100,0.0,0.0
TACT,S,100,0,100,0,0.0,100,0.0,0.0
JPSE,B,100,0,100,0,0.0,100,0.0,0.0
RILY,B,100,0,100,0,0.0,100,0.0,0.0
VCYT,T,100,0,0,0,0.0,100,0.0,0.0
HTLF,T,100,0,0,0,0.0,100,0.0,0.0
MGPI,T,100,0,100,0,0.0,100,0.0,0.0
RACE,T,100,0,100,0,0.0,100,0.0,0.0
PEB-F,B,100,0,0,0,0.0,100,0.0,0.0
GDMA,T,100,0,100,0,0.0,100,0.0,0.0
C-K,B,100,0,100,0,0.0,100,0.0,0.0
ORLY,T,100,0,100,0,0.0,100,0.0,0.0
CHPM,S,100,0,100,0,0.0,100,0.0,0.0
PATI,T,100,0,0,0,0.0,100,0.0,0.0
CE,S,100,0,100,0,0.0,100,0.0,0.0
WHD,B,100,0,100,0,0.0,100,0.0,0.0
WWW,S,100,0,100,0,0.0,100,0.0,0.0
BGT,T,100,0,100,0,0.0,100,0.0,0.0
KAMN,B,100,0,0,0,0.0,100,0.0,0.0
MYN,T,100,0,100,0,0.0,100,0.0,0.0
GOAU,T,100,0,0,0,0.0,100,0.0,0.0
ASRVP,B,100,0,100,0,0.0,100,0.0,0.0
FSP,T,100,0,100,0,0.0,100,0.0,0.0
LND,T,100,0,100,0,0.0,100,0.0,0.0
FANH,T,100,0,100,0,0.0,100,0.0,0.0
UIVM,T,100,0,100,0,0.0,100,0.0,0.0
KBAL,B,100,0,100,0,0.0,100,0.0,0.0
TER,S,100,0,100,0,0.0,100,0.0,0.0
DHCNI,S,100,0,100,0,0.0,100,0.0,0.0
FATBW,B,100,0,100,0,0.0,100,0.0,0.0
NWS,T,100,0,100,0,0.0,100,0.0,0.0
PBH,T,100,0,100,0,0.0,100,0.0,0.0
SCVL,B,100,0,100,0,0.0,100,0.0,0.0
USXF,T,100,0,100,0,0.0,100,0.0,0.0
NHI,T,100,0,0,0,0.0,100,0.0,0.0
CCEP,S,100,0,0,0,0.0,100,0.0,0.0
NM-G,T,100,0,100,0,0.0,100,0.0,0.0
NTGR,T,100,0,0,0,0.0,100,0.0,0.0
STRL,S,100,0,100,0,0.0,100,0.0,0.0
IWY,T,100,0,100,0,0.0,100,0.0,0.0
FNI,B,100,0,100,0,0.0,100,0.0,0.0
CAI,B,100,0,0,0,0.0,100,0.0,0.0
ECON,T,100,0,100,0,0.0,100,0.0,0.0
FXY,T,100,0,100,0,0.0,100,0.0,0.0
KRUS,T,100,0,100,0,0.0,100,0.0,0.0
HOFT,B,100,0,0,0,0.0,100,0.0,0.0
ALGS,E,100,0,100,0,0.0,100,0.0,0.0
FCACU,B,100,0,100,0,0.0,100,0.0,0.0
PGJ,B,100,0,0,0,0.0,100,0.0,0.0
LOVE,E,100,0,100,0,0.0,100,0.0,0.0
IIM,T,100,0,100,0,0.0,100,0.0,0.0
CMBS,T,100,0,100,0,0.0,100,0.0,0.0
AMH-D,B,100,0,100,0,0.0,100,0.0,0.0
GASS,T,100,0,100,0,0.0,100,0.0,0.0
FCA,T,100,0,100,0,0.0,100,0.0,0.0
PRLB,T,100,0,0,0,0.0,100,0.0,0.0
LVHI,T,100,0,0,0,0.0,100,0.0,0.0
DCUE,T,100,0,100,0,0.0,100,0.0,0.0
BKU,T,100,0,100,0,0.0,100,0.0,0.0
HZN,B,100,0,100,0,0.0,100,0.0,0.0
BEP-A,S,100,0,0,0,0.0,100,0.0,0.0
LNDC,B,100,0,100,0,0.0,100,0.0,0.0
PFD,B,100,0,100,0,0.0,100,0.0,0.0
CSF,T,100,0,100,0,0.0,100,0.0,0.0
SRE,T,100,0,100,0,0.0,100,0.0,0.0
CHA,B,100,0,0,0,0.0,100,0.0,0.0
GGT,S,100,0,100,0,0.0,100,0.0,0.0
VNO-K,S,100,0,0,0,0.0,100,0.0,0.0
SFNC,B,100,0,100,0,0.0,100,0.0,0.0
TANNZ,S,100,0,100,0,0.0,100,0.0,0.0
WSG,T,100,0,100,0,0.0,100,0.0,0.0
HONE,T,100,0,100,0,0.0,100,0.0,0.0
ETNB,B,100,0,0,0,0.0,100,0.0,0.0
ACND+,B,100,0,100,0,0.0,100,0.0,0.0
SCSC,T,100,0,0,0,0.0,100,0.0,0.0
LAMR,B,100,0,100,0,0.0,100,0.0,0.0
SUZ,T,100,0,100,0,0.0,100,0.0,0.0
WAT,T,100,0,0,0,0.0,100,0.0,0.0
EMNT,B,100,0,100,0,0.0,100,0.0,0.0
BHB,B,100,0,100,0,0.0,100,0.0,0.0
PBI-B,B,100,0,100,0,0.0,100,0.0,0.0
JVAL,B,100,0,100,0,0.0,100,0.0,0.0
BSCU,B,100,0,100,0,0.0,100,0.0,0.0
GDMA,B,100,0,100,0,0.0,100,0.0,0.0
PEI-B,B,100,0,0,0,0.0,100,0.0,0.0
SACC,B,100,0,0,0,0.0,100,0.0,0.0
OEC,T,100,0,100,0,0.0,100,0.0,0.0
FTCS,S,100,0,100,0,0.0,100,0.0,0.0
LUXAU,B,100,0,100,0,0.0,100,0.0,0.0
UBCP,T,100,0,0,0,0.0,100,0.0,0.0
TBPH,B,100,0,100,0,0.0,100,0.0,0.0
MFEM,S,100,0,100,0,0.0,100,0.0,0.0
EYE,B,100,0,0,0,0.0,100,0.0,0.0
ARL,B,100,0,100,0,0.0,100,0.0,0.0
STLV,T,100,0,100,0,0.0,100,0.0,0.0
REYN,T,100,0,100,0,0.0,100,0.0,0.0
HCFT,S,100,0,100,0,0.0,100,0.0,0.0
CNNB,B,100,0,100,0,0.0,100,0.0,0.0
OVBC,S,100,0,100,0,0.0,100,0.0,0.0
TRMD,B,100,0,0,0,0.0,100,0.0,0.0
CDTX,S,100,0,100,0,0.0,100,0.0,0.0
MTZ,T,100,0,100,0,0.0,100,0.0,0.0
CTDD,B,100,0,100,0,0.0,100,0.0,0.0
LDUR,T,100,0,100,0,0.0,100,0.0,0.0
HLF,S,100,0,100,0,0.0,100,0.0,0.0
IEX,S,100,0,0,0,0.0,100,0.0,0.0
NMRD,T,100,0,100,0,0.0,100,0.0,0.0
CMRE-C,B,100,0,100,0,0.0,100,0.0,0.0
QDEF,B,100,0,100,0,0.0,100,0.0,0.0
VNO-M,S,100,0,100,0,0.0,100,0.0,0.0
LBRDK,B,100,0,0,0,0.0,100,0.0,0.0
FRHC,T,100,0,100,0,0.0,100,0.0,0.0
IRS,B,100,0,0,0,0.0,100,0.0,0.0
OIH,T,100,0,100,0,0.0,100,0.0,0.0
ZVO,S,100,100,0,0,0.0239406272444338,100,0.001,0.05
LAUR,T,100,0,0,0,0.0,100,0.0,0.0
GWPH,B,100,0,0,0,0.0,100,0.0,0.0
BPYPP,B,100,0,100,0,0.0,100,0.0,0.0
CLGX,S,100,0,100,0,0.0,100,0.0,0.0
BAH,B,100,0,100,0,0.0,100,0.0,0.0
RFM,T,100,0,100,0,0.0,100,0.0,0.0
BKHY,B,100,0,100,0,0.0,100,0.0,0.0
TOKE,B,100,0,0,0,0.0,100,0.0,0.0
DFNS,T,100,0,0,0,0.0,100,0.0,0.0
MHH,B,100,0,0,0,0.0,100,0.0,0.0
PAND,B,100,0,0,0,0.0,100,0.0,0.0
DNB,T,100,0,100,0,0.0,100,0.0,0.0
VACQ,S,100,0,100,0,0.0,100,0.0,0.0
SAMG,B,100,0,100,0,0.0,100,0.0,0.0
REXR,T,100,0,100,0,0.0,100,0.0,0.0
UBP-H,T,100,0,100,0,0.0,100,0.0,0.0
RDN,T,100,0,100,0,0.0,100,0.0,0.0
ESHY,T,100,0,100,0,0.0,100,0.0,0.0
IVH,T,100,0,100,0,0.0,100,0.0,0.0
EDUT,B,100,0,100,0,0.0,100,0.0,0.0
KREF,B,100,0,100,0,0.0,100,0.0,0.0
KELYB,T,100,0,100,0,0.0,100,0.0,0.0
PST,B,100,0,100,0,0.0,100,0.0,0.0
OCN,B,100,0,100,0,0.0,100,0.0,0.0
GLADD,T,100,0,100,0,0.0,100,0.0,0.0
LSACW,B,100,0,100,0,0.0,100,0.0,0.0
EAI,B,100,0,100,0,0.0,100,0.0,0.0
CTAS,S,100,0,100,0,0.0,100,0.0,0.0
JHMC,B,100,0,100,0,0.0,100,0.0,0.0
GILT,S,100,0,100,0,0.0,100,0.0,0.0
MASI,B,100,0,0,0,0.0,100,0.0,0.0
ATMP,T,100,0,100,0,0.0,100,0.0,0.0
WASH,S,100,0,0,0,0.0,100,0.0,0.0
TVTY,T,100,0,0,0,0.0,100,0.0,0.0
MER-K,T,100,0,100,0,0.0,100,0.0,0.0
AJXA,S,100,0,100,0,0.0,100,0.0,0.0
ALTY,T,100,0,100,0,0.0,100,0.0,0.0
VRCA,T,100,0,0,0,0.0,100,0.0,0.0
PRE-I,B,100,0,100,0,0.0,100,0.0,0.0
BHVN,B,100,0,100,0,0.0,100,0.0,0.0
HHR,B,100,0,0,0,0.0,100,0.0,0.0
NP,B,100,0,100,0,0.0,100,0.0,0.0
AHAC,B,100,0,100,0,0.0,100,0.0,0.0
NWN,T,100,0,100,0,0.0,100,0.0,0.0
DAO,S,100,0,100,0,0.0,100,0.0,0.0
CLNY-G,T,100,0,100,0,0.0,100,0.0,0.0
ALGM,S,100,0,0,0,0.0,100,0.0,0.0
BWL.A,B,100,0,0,0,0.0,100,0.0,0.0
ATAC=,S,100,0,100,0,0.0,100,0.0,0.0
CSSEP,T,100,0,100,0,0.0,100,0.0,0.0
KVLE,T,100,0,100,0,0.0,100,0.0,0.0
USM,T,100,0,100,0,0.0,100,0.0,0.0
FRX=,T,100,0,100,0,0.0,100,0.0,0.0
SUPN,T,100,0,100,0,0.0,100,0.0,0.0
CROX,S,100,100,0,0,0.00836050497450046,100,0.01,0.12
CHCT,T,100,0,100,0,0.0,100,0.0,0.0
EWEB,T,100,0,100,0,0.0,100,0.0,0.0
NGHCN,T,100,0,100,0,0.0,100,0.0,0.0
AMRB,S,100,0,100,0,0.0,100,0.0,0.0
AFB,S,100,0,100,0,0.0,100,0.0,0.0
OPRA,B,100,0,100,0,0.0,100,0.0,0.0
HMI,B,100,0,100,0,0.0,100,0.0,0.0
NBW,T,100,0,100,0,0.0,100,0.0,0.0
SMMCU,S,100,0,100,0,0.0,100,0.0,0.0
XME,T,100,0,0,0,0.0,100,0.0,0.0
BBK,S,100,0,100,0,0.0,100,0.0,0.0
AEPPZ,B,100,0,100,0,0.0,100,0.0,0.0
RBNC,S,100,0,100,0,0.0,100,0.0,0.0
PRFZ,T,100,0,100,0,0.0,100,0.0,0.0
FTIV,S,100,0,100,0,0.0,100,0.0,0.0
FEIM,T,100,0,100,0,0.0,100,0.0,0.0
PTIN,B,100,0,100,0,0.0,100,0.0,0.0
IPOD=,S,100,0,100,0,0.0,100,0.0,0.0
BRT,T,100,0,100,0,0.0,100,0.0,0.0
FOXF,S,100,0,0,0,0.0,100,0.0,0.0
SIC,B,100,0,0,0,0.0,100,0.0,0.0
PZN,T,100,0,100,0,0.0,100,0.0,0.0
ALIM,B,100,0,100,0,0.0,100,0.0,0.0
FLV,T,100,0,100,0,0.0,100,0.0,0.0
DIOD,B,100,0,0,0,0.0,100,0.0,0.0
OTRK,B,100,0,0,0,0.0,100,0.0,0.0
LSPD,S,100,0,100,0,0.0,100,0.0,0.0
JKF,S,100,0,100,0,0.0,100,0.0,0.0
JUST,B,100,0,100,0,0.0,100,0.0,0.0
QGEN,T,100,0,100,0,0.0,100,0.0,0.0
KFS,S,100,0,100,0,0.0,100,0.0,0.0
ESGG,B,100,0,100,0,0.0,100,0.0,0.0
FHN-D,B,100,0,100,0,0.0,100,0.0,0.0
CLNY-H,T,100,0,100,0,0.0,100,0.0,0.0
OLLI,S,100,0,0,0,0.0,100,0.0,0.0
WNC,B,100,0,0,0,0.0,100,0.0,0.0
BOKFL,B,100,0,100,0,0.0,100,0.0,0.0
FMY,T,100,0,100,0,0.0,100,0.0,0.0
INSE,T,100,0,100,0,0.0,100,0.0,0.0
ACA,B,100,0,100,0,0.0,100,0.0,0.0
CHIR,T,100,0,100,0,0.0,100,0.0,0.0
WLKP,B,100,0,0,0,0.0,100,0.0,0.0
DBAW,T,100,0,0,0,0.0,100,0.0,0.0
EML,T,100,0,100,0,0.0,100,0.0,0.0
BLV,T,100,0,0,0,0.0,100,0.0,0.0
AFIF,B,100,0,100,0,0.0,100,0.0,0.0
OVLY,B,100,0,0,0,0.0,100,0.0,0.0
ITMR,S,100,0,100,0,0.0,100,0.0,0.0
SAIC,B,100,0,100,0,0.0,100,0.0,0.0
SPRB,B,100,0,0,0,0.0,100,0.0,0.0
SMCP,T,100,0,100,0,0.0,100,0.0,0.0
IEHS,B,100,0,100,0,0.0,100,0.0,0.0
RVRS,T,100,0,100,0,0.0,100,0.0,0.0
ACV,T,100,0,100,0,0.0,100,0.0,0.0
IEX,T,100,0,0,0,0.0,100,0.0,0.0
EVG,B,100,0,100,0,0.0,100,0.0,0.0
BGNE,E,100,0,100,0,0.0,100,0.0,0.0
PIC=,T,100,0,100,0,0.0,100,0.0,0.0
AEL-B,T,100,0,100,0,0.0,100,0.0,0.0
MTCR,T,100,0,0,0,0.0,100,0.0,0.0
LBTYA,S,100,0,100,0,0.0,100,0.0,0.0
TNC,T,100,0,100,0,0.0,100,0.0,0.0
EBIZ,T,100,0,100,0,0.0,100,0.0,0.0
CYB,T,100,0,100,0,0.0,100,0.0,0.0
PRE-G,T,100,0,100,0,0.0,100,0.0,0.0
CDR-B,B,100,0,100,0,0.0,100,0.0,0.0
INBKZ,B,100,0,100,0,0.0,100,0.0,0.0
PKI,T,100,0,0,0,0.0,100,0.0,0.0
OCC,T,100,0,100,0,0.0,100,0.0,0.0
REDU,T,100,0,100,0,0.0,100,0.0,0.0
WLK,T,100,0,100,0,0.0,100,0.0,0.0
ABR-B,T,100,0,100,0,0.0,100,0.0,0.0
MGIC,B,100,0,100,0,0.0,100,0.0,0.0
MIY,S,100,0,100,0,0.0,100,0.0,0.0
EDAP,S,100,0,100,0,0.0,100,0.0,0.0
BK-C,S,100,0,100,0,0.0,100,0.0,0.0
EIS,B,100,0,100,0,0.0,100,0.0,0.0
ROIC,B,100,0,100,0,0.0,100,0.0,0.0
CTT,B,100,0,100,0,0.0,100,0.0,0.0
PDP,T,100,0,0,0,0.0,100,0.0,0.0
OCSI,T,100,0,100,0,0.0,100,0.0,0.0
PFXF,S,100,0,100,0,0.0,100,0.0,0.0
APLT,B,100,0,0,0,0.0,100,0.0,0.0
OTTR,T,100,0,100,0,0.0,100,0.0,0.0
OGS,T,100,0,100,0,0.0,100,0.0,0.0
ACAMW,E,100,0,100,0,0.0,100,0.0,0.0
BNL,S,100,0,100,0,0.0,100,0.0,0.0
RCKY,B,100,0,0,0,0.0,100,0.0,0.0
PTPI,B,100,0,100,0,0.0,100,0.0,0.0
DNKN,B,100,0,100,0,0.0,100,0.0,0.0
RJI,T,100,0,100,0,0.0,100,0.0,0.0
GMS,B,100,0,100,0,0.0,100,0.0,0.0
WEYS,T,100,0,0,0,0.0,100,0.0,0.0
RSXJ,T,100,0,100,0,0.0,100,0.0,0.0
AOR,T,100,0,100,0,0.0,100,0.0,0.0
URI,T,100,0,0,0,0.0,100,0.0,0.0
EEA,T,100,0,100,0,0.0,100,0.0,0.0
VRTV,T,100,0,100,0,0.0,100,0.0,0.0
EYEG,B,100,0,100,0,0.0,100,0.0,0.0
PHYL,B,100,0,100,0,0.0,100,0.0,0.0
AMH-G,B,100,0,100,0,0.0,100,0.0,0.0
KFVG,B,100,0,100,0,0.0,100,0.0,0.0
LCNB,T,100,0,100,0,0.0,100,0.0,0.0
HTHT,T,100,0,0,0,0.0,100,0.0,0.0
MIDD,T,100,0,0,0,0.0,100,0.0,0.0
TSHA,S,100,0,100,0,0.0,100,0.0,0.0
URE,S,100,0,100,0,0.0,50,0.0,0.0
NVQ,B,100,0,100,0,0.0,100,0.0,0.0
AFLG,B,100,0,100,0,0.0,100,0.0,0.0
TS,S,100,0,100,0,0.0,100,0.0,0.0
FMTX,T,100,0,100,0,0.0,100,0.0,0.0
CPAC,B,100,0,100,0,0.0,100,0.0,0.0
MGP,T,100,0,100,0,0.0,100,0.0,0.0
RMD,T,100,0,0,0,0.0,100,0.0,0.0
CCIV+,E,100,0,100,0,0.0,100,0.0,0.0
KREF,T,100,0,100,0,0.0,100,0.0,0.0
MTEX,B,100,0,100,0,0.0,100,0.0,0.0
CWK,B,100,0,100,0,0.0,100,0.0,0.0
JAAA,B,100,0,100,0,0.0,100,0.0,0.0
NRGO,B,100,0,100,0,0.0,100,0.0,0.0
TDA,B,100,0,100,0,0.0,100,0.0,0.0
FFBW,T,100,0,100,0,0.0,100,0.0,0.0
MQY,T,100,0,100,0,0.0,100,0.0,0.0
PSMC,T,100,0,100,0,0.0,100,0.0,0.0
NS-C,B,100,0,100,0,0.0,100,0.0,0.0
TBK,B,100,0,100,0,0.0,100,0.0,0.0
RSSS,T,100,0,100,0,0.0,100,0.0,0.0
THCAW,S,100,0,100,0,0.0,100,0.0,0.0
PSEP,T,100,0,100,0,0.0,100,0.0,0.0
QQQJ,S,100,0,100,0,0.0,100,0.0,0.0
JBGS,T,100,0,100,0,0.0,100,0.0,0.0
PFGC,S,100,0,0,0,0.0,100,0.0,0.0
KIM-M,T,100,0,0,0,0.0,100,0.0,0.0
STAR,T,100,0,100,0,0.0,100,0.0,0.0
CALT,B,100,0,100,0,0.0,100,0.0,0.0
BCH,T,100,0,100,0,0.0,100,0.0,0.0
SMIN,B,100,0,100,0,0.0,100,0.0,0.0
FXL,T,100,0,100,0,0.0,100,0.0,0.0
LCAPW,B,100,0,100,0,0.0,100,0.0,0.0
ITRN,B,100,0,100,0,0.0,100,0.0,0.0
KMT,B,100,0,100,0,0.0,100,0.0,0.0
CIR,T,100,0,0,0,0.0,100,0.0,0.0
CANE,T,100,0,100,0,0.0,100,0.0,0.0
AMEH,S,100,0,100,0,0.0,100,0.0,0.0
PHDG,B,100,0,0,0,0.0,100,0.0,0.0
ETAC,T,100,0,100,0,0.0,100,0.0,0.0
ECPG,T,100,0,0,0,0.0,100,0.0,0.0
AEL,B,100,0,100,0,0.0,100,0.0,0.0
NEE-P,B,100,0,100,0,0.0,100,0.0,0.0
GLDI,T,100,0,100,0,0.0,100,0.0,0.0
EBND,T,100,0,100,0,0.0,100,0.0,0.0
TOWN,T,100,0,0,0,0.0,100,0.0,0.0
BRF,B,100,0,0,0,0.0,100,0.0,0.0
ELMD,S,100,0,100,0,0.0,100,0.0,0.0
CSM,T,100,0,0,0,0.0,100,0.0,0.0
XBI,S,100,100,0,0,0.00078600903910395,100,0.001,0.04
INTU,T,100,0,100,0,0.0,100,0.0,0.0
PIAI,B,100,0,100,0,0.0,100,0.0,0.0
AMH-F,S,100,0,100,0,0.0,100,0.0,0.0
CCIV,S,100,0,100,0,0.0,100,0.0,0.0
MCO,T,100,0,100,0,0.0,100,0.0,0.0
KCAPL,B,100,0,100,0,0.0,100,0.0,0.0
ATI,S,100,0,100,0,0.0,100,0.0,0.0
LDUR,B,100,0,100,0,0.0,100,0.0,0.0
GSLC,T,100,0,100,0,0.0,100,0.0,0.0
RP,B,100,0,0,0,0.0,100,0.0,0.0
LBAY,B,100,0,100,0,0.0,100,0.0,0.0
ENBA,B,100,0,100,0,0.0,100,0.0,0.0
CRNX,B,100,0,100,0,0.0,100,0.0,0.0
NC,T,100,0,0,0,0.0,100,0.0,0.0
TIPT,B,100,0,100,0,0.0,100,0.0,0.0
CTMX,T,100,0,100,0,0.0,100,0.0,0.0
PFFA,S,100,0,100,0,0.0,100,0.0,0.0
MNP,B,100,0,100,0,0.0,100,0.0,0.0
SOLOW,E,100,0,100,0,0.0,100,0.0,0.0
ADES,S,100,0,100,0,0.0,100,0.0,0.0
DX,T,100,0,100,0,0.0,100,0.0,0.0
SMBK,T,100,0,100,0,0.0,100,0.0,0.0
CUBI-E,B,100,0,100,0,0.0,100,0.0,0.0
FLJP,T,100,0,100,0,0.0,100,0.0,0.0
TNC,B,100,0,100,0,0.0,100,0.0,0.0
BIVI,T,100,0,100,0,0.0,100,0.0,0.0
BZUN,S,100,0,0,0,0.0,100,0.0,0.0
GSJY,T,100,0,100,0,0.0,100,0.0,0.0
RESI,B,100,0,100,0,0.0,100,0.0,0.0
TDSC,B,100,0,0,0,0.0,100,0.0,0.0
CBB-B,S,100,0,100,0,0.0,100,0.0,0.0
PEB-E,S,100,0,0,0,0.0,100,0.0,0.0
SDD,T,100,0,100,0,0.0,100,0.0,0.0
FUT,T,100,0,0,0,0.0,100,0.0,0.0
SPHQ,T,100,0,100,0,0.0,100,0.0,0.0
VOE,T,100,0,100,0,0.0,100,0.0,0.0
DUKH,T,100,0,100,0,0.0,100,0.0,0.0
EEV,T,100,0,100,0,0.0,100,0.0,0.0
BAC-M,T,100,0,100,0,0.0,100,0.0,0.0
SPKEP,S,100,0,100,0,0.0,100,0.0,0.0
FTIV,B,100,0,100,0,0.0,100,0.0,0.0
BOMN,S,100,0,100,0,0.0,100,0.0,0.0
TLTE,T,100,0,100,0,0.0,100,0.0,0.0
WTT,S,100,0,0,0,0.0,100,0.0,0.0
IHC,B,100,0,100,0,0.0,100,0.0,0.0
QMOM,B,100,0,100,0,0.0,100,0.0,0.0
OSB,B,100,0,0,0,0.0,100,0.0,0.0
BKTI,S,100,0,0,0,0.0,100,0.0,0.0
SPUS,B,100,0,100,0,0.0,100,0.0,0.0
USFR,S,100,0,100,0,0.0,100,0.0,0.0
ENIC,T,100,0,100,0,0.0,100,0.0,0.0
XOMA,B,100,0,0,0,0.0,100,0.0,0.0
SRE-A,B,100,0,100,0,0.0,100,0.0,0.0
CMSD,B,100,0,100,0,0.0,100,0.0,0.0
BXS,B,100,0,100,0,0.0,100,0.0,0.0
ATCO-D,B,100,0,100,0,0.0,100,0.0,0.0
TWI,S,100,100,0,0,0.0238663484486874,100,0.01,0.06
PKW,B,100,100,0,0,0.249376558603491,100,0.001,0.05
BG,S,100,0,0,0,0.0,100,0.0,0.0
PMT-A,S,100,0,100,0,0.0,100,0.0,0.0
HBT,B,100,0,100,0,0.0,100,0.0,0.0
EYE,T,100,0,100,0,0.0,100,0.0,0.0
TVC,T,100,0,100,0,0.0,100,0.0,0.0
BAP,T,100,0,100,0,0.0,100,0.0,0.0
VRS,B,100,0,100,0,0.0,100,0.0,0.0
WFC-A,T,100,0,100,0,0.0,100,0.0,0.0
JKD,B,100,0,100,0,0.0,100,0.0,0.0
OLED,B,100,0,0,0,0.0,100,0.0,0.0
WBS,T,100,0,0,0,0.0,100,0.0,0.0
ALGN,T,100,0,0,0,0.0,100,0.0,0.0
MOO,T,100,0,100,0,0.0,100,0.0,0.0
ORIC,B,100,0,0,0,0.0,100,0.0,0.0
ATLC,B,100,0,0,0,0.0,100,0.0,0.0
NVRO,T,100,0,0,0,0.0,100,0.0,0.0
EDOG,B,100,0,100,0,0.0,100,0.0,0.0
TFJL,B,100,0,100,0,0.0,100,0.0,0.0
NCSM,E,100,0,0,0,0.0,100,0.0,0.0
BCYC,S,100,0,100,0,0.0,100,0.0,0.0
DAX,T,100,0,100,0,0.0,100,0.0,0.0
SIC,T,100,0,100,0,0.0,100,0.0,0.0
ACET,T,100,0,0,0,0.0,100,0.0,0.0
NGS,B,100,0,100,0,0.0,100,0.0,0.0
UMBF,T,100,0,0,0,0.0,100,0.0,0.0
MXIM,B,100,0,100,0,0.0,100,0.0,0.0
PBI-B,T,100,0,100,0,0.0,100,0.0,0.0
TVTY,B,100,0,100,0,0.0,100,0.0,0.0
ICL,B,100,0,100,0,0.0,100,0.0,0.0
VRP,T,100,0,100,0,0.0,100,0.0,0.0
MAX,S,100,0,0,0,0.0,100,0.0,0.0
ORPH,T,100,0,100,0,0.0,100,0.0,0.0
SCCC,S,100,0,100,0,0.0,100,0.0,0.0
OCFC,B,100,0,100,0,0.0,100,0.0,0.0
ACHC,T,100,0,100,0,0.0,100,0.0,0.0
EVY,B,100,0,100,0,0.0,100,0.0,0.0
REGL,B,100,0,100,0,0.0,100,0.0,0.0
WAL,B,100,0,0,0,0.0,100,0.0,0.0
EPRT,B,100,0,100,0,0.0,100,0.0,0.0
VIE,T,100,0,100,0,0.0,100,0.0,0.0
GTO,B,100,0,100,0,0.0,100,0.0,0.0
DRQ,B,100,0,0,0,0.0,100,0.0,0.0
IAA,T,100,0,0,0,0.0,100,0.0,0.0
PODD,T,100,0,0,0,0.0,100,0.0,0.0
FSS,B,100,0,100,0,0.0,100,0.0,0.0
TNP-D,S,100,0,100,0,0.0,100,0.0,0.0
LBTYB,T,100,0,100,0,0.0,100,0.0,0.0
CFG-E,B,100,0,100,0,0.0,100,0.0,0.0
GLBZ,B,100,0,100,0,0.0,100,0.0,0.0
FISI,T,100,0,100,0,0.0,100,0.0,0.0
CZNC,S,100,0,100,0,0.0,100,0.0,0.0
HUSV,B,100,0,100,0,0.0,100,0.0,0.0
GNR,T,100,0,100,0,0.0,100,0.0,0.0
IQSI,T,100,0,100,0,0.0,100,0.0,0.0
