symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAII,S,800,0,0,0,0.0,400,0.0,0.0
GPRE,B,800,0,700,0,0.0,600,0.0,0.0
CTV,T,800,0,800,0,0.0,500,0.0,0.0
PAMC,S,800,400,0,0,1.0,400,0.01,0.08
CALY,S,800,0,300,0,0.0,300,0.0,0.0
GDTC,B,800,0,800,0,0.0,300,0.0,0.0
TY-,T,800,0,300,0,0.0,300,0.0,0.0
LPG,E,800,0,0,0,0.0,200,0.0,0.0
OOTO,S,800,0,600,0,0.0,700,0.0,0.0
SENS,B,800,0,0,0,0.0,400,0.0,0.0
BSBK,S,800,0,400,0,0.0,100,0.0,0.0
SHYD,T,800,0,100,0,0.0,800,0.0,0.0
TLPH,E,800,0,0,0,0.0,200,0.0,0.0
RGNX,T,800,0,500,0,0.0,400,0.0,0.0
FCFS,S,800,0,200,0,0.0,100,0.0,0.0
MVLA,E,800,0,0,0,0.0,300,0.0,0.0
UMDD,S,800,0,200,0,0.0,200,0.0,0.0
RPM,T,800,0,700,0,0.0,200,0.0,0.0
CDMO,T,800,0,800,0,0.0,800,0.0,0.0
BKN,S,800,0,400,0,0.0,600,0.0,0.0
WWD,S,800,100,0,0,0.0199163513244374,400,0.04,0.29
GDL,T,800,0,800,0,0.0,500,0.0,0.0
AMWL,B,800,0,0,0,0.0,200,0.0,0.0
PILL,B,800,0,600,0,0.0,700,0.0,0.0
ESQ,B,800,0,200,0,0.0,203,0.0,0.0
GRI,S,800,100,0,0,0.00918526683200147,100,0.0,0.024
USCB,S,800,0,200,0,0.0,200,0.0,0.0
FLAX,T,800,0,800,0,0.0,500,0.0,0.0
IONR,E,800,0,200,0,0.0,300,0.0,0.0
VLT,T,800,0,800,0,0.0,800,0.0,0.0
PCYO,T,800,0,800,0,0.0,200,0.0,0.0
RILYP,B,800,100,100,0,1.0,300,0.01,0.2
SYF-A,T,800,0,400,0,0.0,300,0.0,0.0
HNW,B,800,0,500,0,0.0,500,0.0,0.0
TXS,S,800,0,0,0,0.0,400,0.0,0.0
OILU,E,800,0,0,0,0.0,300,0.0,0.0
BC-B,T,800,0,800,0,0.0,500,0.0,0.0
BYU,T,800,0,400,0,0.0,400,0.0,0.0
XOCT,T,800,100,0,700,0.2,800,0.001,0.07
NAUT,B,800,100,200,0,0.066711140760507,100,0.01,0.09
DXLG,T,800,0,800,0,0.0,600,0.0,0.0
GAB-G,T,800,0,700,0,0.0,200,0.0,0.0
PXE,S,800,0,800,0,0.0,500,0.0,0.0
ASRT,E,800,0,0,0,0.0,200,0.0,0.0
ENO,S,800,100,200,0,1.0,200,0.02,0.27
KRON,T,800,0,800,0,0.0,800,0.0,0.0
WTFCM,T,800,0,700,0,0.0,300,0.0,0.0
CLWT,B,800,0,800,0,0.0,300,0.0,0.0
FINV,T,800,0,800,0,0.0,300,0.0,0.0
LPLA,T,800,0,100,0,0.0,100,0.0,0.0
WMPN,B,800,0,400,0,0.0,300,0.0,0.0
FT,S,800,0,300,0,0.0,600,0.0,0.0
PSCC,S,800,0,0,0,0.0,400,0.0,0.0
WCC,B,800,0,200,0,0.0,200,0.0,0.0
FBIO,S,800,0,800,0,0.0,800,0.0,0.0
CTO,S,800,0,800,0,0.0,400,0.0,0.0
NDSN,E,800,40,0,0,0.0182315405651778,100,0.02,0.12
MHLD,B,800,0,600,0,0.0,600,0.0,0.0
IAUX,S,800,0,500,0,0.0,500,0.0,0.0
SLE,T,800,0,600,0,0.0,600,0.0,0.0
SRTS,T,800,0,400,0,0.0,500,0.0,0.0
TX,T,800,0,200,0,0.0,500,0.0,0.0
TIPT,B,800,0,300,0,0.0,400,0.0,0.0
THO,S,800,0,200,0,0.0,200,0.0,0.0
WLTG,B,800,0,0,0,0.0,800,0.0,0.0
PGEN,T,800,0,800,0,0.0,500,0.0,0.0
SCD,T,800,0,500,0,0.0,400,0.0,0.0
TUSK,B,800,0,800,0,0.0,800,0.0,0.0
OPXS,B,800,0,700,0,0.0,200,0.0,0.0
FSMB,S,800,240,500,60,0.725075528700906,300,0.001,0.01
UUP,T,800,0,700,0,0.0,200,0.0,0.0
TPVG,E,800,0,0,0,0.0,200,0.0,0.0
IDNA,S,800,0,400,0,0.0,600,0.0,0.0
EICA,S,800,100,400,0,1.0,200,0.01,0.22
RWAYZ,S,800,0,400,0,0.0,600,0.0,0.0
SONN,S,800,0,600,0,0.0,400,0.0,0.0
EVTL,E,800,0,700,0,0.0,400,0.0,0.0
DBMF,T,800,0,500,0,0.0,500,0.0,0.0
IJAN,T,800,0,800,0,0.0,500,0.0,0.0
KTEC,B,800,0,500,0,0.0,100,0.0,0.0
CGGR,T,800,0,500,0,0.0,300,0.0,0.0
DOUG,E,800,0,800,0,0.0,800,0.0,0.0
HRYU,E,800,0,0,0,0.0,400,0.0,0.0
LKOR,S,800,0,800,0,0.0,800,0.0,0.0
QVCC,T,800,0,300,0,0.0,300,0.0,0.0
DALI,S,800,0,600,0,0.0,600,0.0,0.0
CLNN,B,800,0,0,0,0.0,300,0.0,0.0
JLS,S,800,0,500,0,0.0,400,0.0,0.0
AMS,S,800,0,400,0,0.0,600,0.0,0.0
BMED,S,800,0,0,0,0.0,200,0.0,0.0
MYN,S,800,0,800,0,0.0,800,0.0,0.0
HOOK,E,800,0,0,0,0.0,800,0.0,0.0
VLO,E,800,0,0,0,0.0,300,0.0,0.0
LSF,E,800,0,800,0,0.0,800,0.0,0.0
NNAG,S,800,0,700,0,0.0,700,0.0,0.0
SMHB,T,800,0,500,0,0.0,500,0.0,0.0
RCKTW,E,800,0,0,0,0.0,300,0.0,0.0
OPP-A,B,800,0,300,0,0.0,400,0.0,0.0
SVMH,B,800,0,0,0,0.0,600,0.0,0.0
ABCB,T,800,0,500,0,0.0,500,0.0,0.0
GBDC,E,800,0,800,0,0.0,800,0.0,0.0
NTR,E,800,0,0,0,0.0,200,0.0,0.0
DVA,T,800,0,0,0,0.0,400,0.0,0.0
WBS-G,T,800,0,500,0,0.0,300,0.0,0.0
SDA,S,800,0,400,0,0.0,300,0.0,0.0
FHTX,T,800,0,400,0,0.0,300,0.0,0.0
ATLCZ,B,800,0,200,0,0.0,400,0.0,0.0
GS-A,S,800,0,0,0,0.0,400,0.0,0.0
HUDA,S,800,0,0,0,0.0,400,0.0,0.0
VNOM,T,800,0,500,0,0.0,200,0.0,0.0
KULR,T,800,0,0,0,0.0,100,0.0,0.0
PZT,S,800,0,0,0,0.0,600,0.0,0.0
LEVI,E,800,0,300,0,0.0,400,0.0,0.0
ASMB,T,800,0,500,0,0.0,300,0.0,0.0
NYF,S,800,0,600,0,0.0,300,0.0,0.0
SIBN,B,800,0,700,0,0.0,300,0.0,0.0
ASGI,S,800,0,600,0,0.0,800,0.0,0.0
HYD,E,800,0,0,0,0.0,200,0.0,0.0
OMFS,S,800,0,0,0,0.0,400,0.0,0.0
ATH-A,T,800,0,200,0,0.0,300,0.0,0.0
EFUT,T,800,100,700,0,1.0,800,0.001,0.08
KCCA,S,800,0,0,0,0.0,500,0.0,0.0
IGTAW,B,800,0,0,0,0.0,400,0.0,0.0
BMA,E,800,0,0,0,0.0,100,0.0,0.0
PDFS,B,800,0,0,0,0.0,200,0.0,0.0
VFLO,T,800,0,800,0,0.0,400,0.0,0.0
GABC,T,800,0,800,0,0.0,500,0.0,0.0
TFIN,S,800,100,0,0,0.177619893428064,100,0.052,0.17
TOPS,T,800,0,800,0,0.0,700,0.0,0.0
VNO-O,S,800,94,0,0,0.0302737520128824,400,0.01,0.08
AAOI,E,800,0,0,0,0.0,200,0.0,0.0
SMH,E,800,0,0,0,0.0,700,0.0,0.0
VRE,T,800,0,800,0,0.0,500,0.0,0.0
JTAI,E,800,0,0,0,0.0,100,0.0,0.0
AIO,T,800,0,800,0,0.0,400,0.0,0.0
SRBK,S,800,200,200,0,1.0,200,0.01,0.1
CASH,E,800,0,0,0,0.0,400,0.0,0.0
GNSS,S,800,0,500,0,0.0,500,0.0,0.0
SPIR,E,800,0,200,0,0.0,400,0.0,0.0
ON,E,800,0,0,0,0.0,400,0.0,0.0
ZETA,E,800,0,800,0,0.0,400,0.0,0.0
VZLA,T,800,0,600,0,0.0,600,0.0,0.0
CMF,S,800,0,800,0,0.0,800,0.0,0.0
TAC,T,800,0,800,0,0.0,800,0.0,0.0
EDAP,S,800,0,0,0,0.0,200,0.0,0.0
FFLG,S,800,0,500,0,0.0,700,0.0,0.0
ATRA,B,800,0,0,0,0.0,200,0.0,0.0
MGTX,T,800,0,800,0,0.0,800,0.0,0.0
BEMB,B,800,0,600,0,0.0,600,0.0,0.0
BBIN,S,800,0,400,0,0.0,200,0.0,0.0
NRGD,T,800,0,800,0,0.0,300,0.0,0.0
GRX,B,800,0,600,0,0.0,600,0.0,0.0
MTW,S,800,0,600,0,0.0,700,0.0,0.0
NXT,E,800,0,0,0,0.0,200,0.0,0.0
BFIN,S,800,100,0,0,0.65359477124183,200,0.06,0.2
CCG,E,800,0,0,0,0.0,300,0.0,0.0
BEP,T,800,0,100,0,0.0,700,0.0,0.0
EWX,S,800,0,400,0,0.0,200,0.0,0.0
APCB,B,800,0,700,0,0.0,800,0.0,0.0
PSFD,S,800,0,0,0,0.0,400,0.0,0.0
LGCL,E,800,0,200,0,0.0,500,0.0,0.0
SCHY,E,800,0,0,0,0.0,400,0.0,0.0
KEY-L,T,800,0,700,0,0.0,400,0.0,0.0
FTF,S,800,0,800,0,0.0,600,0.0,0.0
ACAD,T,800,0,800,0,0.0,800,0.0,0.0
GTIM,S,800,0,300,0,0.0,300,0.0,0.0
TKC,T,800,0,800,0,0.0,800,0.0,0.0
FARM,T,800,0,800,0,0.0,800,0.0,0.0
APEI,B,800,0,400,0,0.0,100,0.0,0.0
UJUN,B,800,400,0,0,0.8,200,0.01,0.055
LOCL,B,800,0,400,0,0.0,600,0.0,0.0
HEPA,S,800,0,400,0,0.0,400,0.0,0.0
SEVN,S,800,242,0,0,0.483033932135729,200,0.01,0.13
AEL-B,B,800,100,0,0,0.0554016620498615,400,0.04,0.09
AVAL,S,800,0,600,0,0.0,800,0.0,0.0
DUK-A,S,800,0,500,0,0.0,500,0.0,0.0
CADE-A,B,800,100,0,0,0.333333333333333,200,0.02,0.42
VTR,S,799,0,499,0,0.0,390,0.0,0.0
CMTL,T,799,0,645,0,0.0,545,0.0,0.0
SCHW-D,B,799,100,0,0,0.22883295194508,299,0.01,0.03
LNTH,B,799,0,100,0,0.0,270,0.0,0.0
ALKS,B,799,0,604,0,0.0,304,0.0,0.0
AWI,S,798,0,200,0,0.0,159,0.0,0.0
GTLS,T,798,0,100,0,0.0,299,0.0,0.0
SLG,B,797,0,200,0,0.0,400,0.0,0.0
NYMTM,B,797,0,397,0,0.0,297,0.0,0.0
JSML,B,797,0,400,0,0.0,147,0.0,0.0
NOG,T,795,0,695,0,0.0,495,0.0,0.0
IWY,S,795,163,366,0,0.0703891632314435,271,0.002,0.08
SLVO,B,795,100,100,0,1.0,135,0.04,0.33
MNDY,B,794,300,0,97,0.154400411734431,197,0.001,0.403333333333333
TTMI,B,794,0,794,0,0.0,793,0.0,0.0
NS-B,B,794,0,200,0,0.0,298,0.0,0.0
RLMD,B,794,0,543,0,0.0,394,0.0,0.0
TXT,T,793,0,693,0,0.0,402,0.0,0.0
APM,S,793,0,160,0,0.0,600,0.0,0.0
ABR-F,B,793,100,0,0,1.0,209,0.06,0.52
AMBA,T,792,0,692,0,0.0,460,0.0,0.0
DSGN,S,792,0,692,0,0.0,791,0.0,0.0
EYPT,T,792,0,600,0,0.0,300,0.0,0.0
ROOF,S,791,0,391,0,0.0,200,0.0,0.0
TDVG,B,791,0,785,0,0.0,785,0.0,0.0
MINV,S,790,0,0,0,0.0,393,0.0,0.0
BGFV,E,790,0,790,0,0.0,140,0.0,0.0
REXR-B,B,790,0,102,0,0.0,173,0.0,0.0
TTEC,S,790,100,20,0,0.0303306035790112,390,0.01,0.19
MUC,S,790,0,790,0,0.0,690,0.0,0.0
GB,B,790,0,290,0,0.0,200,0.0,0.0
WTFCM,S,789,0,0,0,0.0,238,0.0,0.0
FPRO,B,788,0,288,0,0.0,788,0.0,0.0
ORGS,S,788,588,0,0,0.390438247011952,588,0.0,0.019
TVE,T,788,0,688,0,0.0,688,0.0,0.0
JYNT,S,787,298,0,0,0.792553191489362,287,0.0133557046979866,0.21
CMPR,S,787,101,0,0,0.0282368961342152,182,0.15,0.61
DNLI,B,786,0,780,0,0.0,392,0.0,0.0
WFC-A,S,786,0,600,0,0.0,486,0.0,0.0
FSEA,S,786,0,0,0,0.0,186,0.0,0.0
XONE,B,785,0,785,0,0.0,585,0.0,0.0
REX,B,785,0,200,0,0.0,376,0.0,0.0
SSNC,T,785,0,587,0,0.0,651,0.0,0.0
BBAG,S,785,0,385,0,0.0,379,0.0,0.0
KTTA,S,784,0,122,0,0.0,93,0.0,0.0
NULV,S,784,0,784,0,0.0,784,0.0,0.0
ATH-A,B,784,0,584,0,0.0,384,0.0,0.0
RAMP,T,783,0,483,0,0.0,383,0.0,0.0
AHCO,B,783,0,783,0,0.0,483,0.0,0.0
NERD,S,783,0,468,0,0.0,115,0.0,0.0
EEIQ,S,782,0,782,0,0.0,782,0.0,0.0
PRIF-K,S,782,0,381,0,0.0,396,0.0,0.0
WCBR,S,782,0,24,0,0.0,274,0.0,0.0
EAI,B,782,0,301,0,0.0,241,0.0,0.0
FDRR,T,781,0,581,0,0.0,481,0.0,0.0
CLOI,B,781,0,448,0,0.0,407,0.0,0.0
MDGS,S,780,0,200,0,0.0,350,0.0,0.0
NRDS,S,780,0,600,0,0.0,350,0.0,0.0
DJTWW,T,780,0,400,0,0.0,340,0.0,0.0
PROK,E,780,0,780,0,0.0,300,0.0,0.0
TM,S,779,0,205,0,0.0,150,0.0,0.0
QEMM,S,779,0,101,0,0.0,301,0.0,0.0
DBEM,B,779,300,0,0,1.0,172,0.02,0.0766666666666667
CAMT,S,778,0,115,0,0.0,387,0.0,0.0
BOOT,T,778,300,478,0,0.0478468899521531,278,0.001,0.23
FLV,S,777,0,212,0,0.0,130,0.0,0.0
PENN,E,777,0,277,0,0.0,377,0.0,0.0
BBAX,T,777,0,777,0,0.0,777,0.0,0.0
SAR,S,777,0,200,0,0.0,212,0.0,0.0
TRMB,T,777,0,777,0,0.0,177,0.0,0.0
FXA,S,776,0,476,0,0.0,480,0.0,0.0
QSML,S,776,0,0,0,0.0,194,0.0,0.0
CNQ,S,776,0,500,0,0.0,601,0.0,0.0
CGCP,S,776,0,776,0,0.0,775,0.0,0.0
AVIV,B,775,0,573,0,0.0,201,0.0,0.0
FOLD,S,775,0,775,0,0.0,726,0.0,0.0
EQC,S,774,0,774,0,0.0,774,0.0,0.0
BBW,S,774,0,100,0,0.0,270,0.0,0.0
PSCT,B,774,0,209,0,0.0,137,0.0,0.0
ANDE,T,774,0,374,0,0.0,200,0.0,0.0
CCOR,B,773,0,0,0,0.0,773,0.0,0.0
RPM,S,773,0,303,0,0.0,43,0.0,0.0
NTR,S,773,0,596,0,0.0,350,0.0,0.0
RYI,B,773,0,443,0,0.0,308,0.0,0.0
SMWB,T,773,0,463,0,0.0,463,0.0,0.0
BRNY,S,772,0,316,0,0.0,472,0.0,0.0
KEY-K,S,771,100,200,0,0.245098039215686,100,0.06,0.25
XTLB,E,771,100,0,0,0.173611111111111,500,0.01,0.07
ABL,B,771,0,571,0,0.0,571,0.0,0.0
NXDT,B,771,0,672,0,0.0,609,0.0,0.0
USMF,B,771,0,0,0,0.0,422,0.0,0.0
ATSG,B,771,0,710,0,0.0,350,0.0,0.0
MRKR,S,771,0,0,0,0.0,330,0.0,0.0
AXON,B,770,140,0,0,0.112269446672013,350,0.145714285714286,0.59
BIIB,S,770,0,0,0,0.0,133,0.0,0.0
REZI,T,770,0,770,0,0.0,470,0.0,0.0
CMRE-D,B,770,400,200,0,1.0,249,0.01,0.05
IGE,S,770,0,770,0,0.0,335,0.0,0.0
PSA-P,B,770,0,511,0,0.0,334,0.0,0.0
VGSR,T,770,0,770,0,0.0,641,0.0,0.0
MGNR,B,770,0,288,0,0.0,241,0.0,0.0
PAM,S,769,0,0,0,0.0,250,0.0,0.0
UVE,T,769,0,569,0,0.0,569,0.0,0.0
XHB,S,769,0,769,0,0.0,284,0.0,0.0
CLLS,B,769,0,440,0,0.0,240,0.0,0.0
SGLY,B,769,100,165,0,1.0,366,0.02,0.27
TMHC,B,769,0,100,0,0.0,669,0.0,0.0
PETV,T,768,100,668,0,0.0493339911198816,100,0.001,0.03
QRVO,S,768,0,125,0,0.0,199,0.0,0.0
BATRK,B,768,108,300,0,0.0734194425560843,100,0.0137037037037037,0.08
AOMR,B,768,100,304,0,0.127064803049555,300,0.01,0.06
YEAR,S,768,0,768,0,0.0,382,0.0,0.0
AHT-I,B,767,300,0,0,1.0,100,0.05,0.94
SLND,T,767,0,367,0,0.0,267,0.0,0.0
ESGD,T,767,0,767,0,0.0,100,0.0,0.0
PY,S,767,0,165,0,0.0,301,0.0,0.0
NORW,B,767,0,200,0,0.0,53,0.0,0.0
HOFV,B,766,122,0,0,0.272930648769575,78,0.02,0.18
BEPJ,T,766,0,400,0,0.0,158,0.0,0.0
EDSA,S,765,0,300,0,0.0,205,0.0,0.0
WEX,B,765,0,365,0,0.0,100,0.0,0.0
CTSH,S,764,0,602,0,0.0,516,0.0,0.0
CMAX,S,764,0,762,0,0.0,764,0.0,0.0
BMVP,S,764,0,189,0,0.0,482,0.0,0.0
STK,S,764,0,237,0,0.0,190,0.0,0.0
MURA,S,763,0,313,0,0.0,650,0.0,0.0
SLYV,T,762,0,612,0,0.0,362,0.0,0.0
PEXL,B,762,619,143,0,2.60636758321274,462,0.185799522673031,0.595918854415274
INVA,S,762,0,762,0,0.0,760,0.0,0.0
PGHY,B,762,0,363,0,0.0,163,0.0,0.0
MODN,B,761,0,600,0,0.0,361,0.0,0.0
AQNU,S,761,0,187,0,0.0,113,0.0,0.0
HGV,B,761,0,761,0,0.0,561,0.0,0.0
MDGL,B,761,0,261,0,0.0,361,0.0,0.0
EMBC,B,760,100,126,0,0.0526315789473684,200,0.01,0.05
LPTH,B,760,0,760,0,0.0,500,0.0,0.0
FNCL,T,760,16,744,0,0.0139737991266376,256,0.001,0.01
ECO,S,760,0,60,0,0.0,260,0.0,0.0
YELP,T,759,0,759,0,0.0,402,0.0,0.0
CHT,B,759,0,495,0,0.0,486,0.0,0.0
EVO,B,759,100,367,0,1.0,667,0.01,0.06
WDI,S,759,0,759,0,0.0,759,0.0,0.0
NS,T,759,0,600,0,0.0,459,0.0,0.0
AWK,T,759,0,459,0,0.0,359,0.0,0.0
ACM,B,759,0,200,0,0.0,254,0.0,0.0
NEXI,T,759,0,100,0,0.0,359,0.0,0.0
DLNG-A,S,758,0,400,0,0.0,479,0.0,0.0
ITDF,B,758,0,758,0,0.0,572,0.0,0.0
GES,S,758,0,400,0,0.0,301,0.0,0.0
GNR,B,758,0,326,0,0.0,354,0.0,0.0
THNQ,B,757,0,500,0,0.0,107,0.0,0.0
SGHC,B,757,0,357,0,0.0,748,0.0,0.0
VSDA,S,757,100,556,0,0.152905198776758,200,0.01,0.03
PYN,S,757,0,757,0,0.0,757,0.0,0.0
RARE,T,756,0,606,0,0.0,550,0.0,0.0
RWL,B,756,150,41,0,0.194300518134715,332,0.01,0.05
EA,T,756,0,556,0,0.0,556,0.0,0.0
HAO,B,755,155,0,0,0.861111111111111,160,0.0567096774193548,0.291354838709677
MBCC,B,755,0,754,0,0.0,454,0.0,0.0
ARCT,B,755,40,400,0,0.0240673886883273,355,0.04,0.15
MYE,S,755,0,200,0,0.0,600,0.0,0.0
NOA,S,755,100,0,0,0.100908173562059,253,0.02,0.05
CGW,T,754,0,754,0,0.0,400,0.0,0.0
ALC,S,754,0,42,0,0.0,299,0.0,0.0
IVOG,T,754,0,0,0,0.0,733,0.0,0.0
PRLB,T,754,0,654,0,0.0,354,0.0,0.0
IIPR,T,754,0,354,0,0.0,200,0.0,0.0
PX,T,753,0,600,0,0.0,600,0.0,0.0
KRNY,S,753,0,753,0,0.0,753,0.0,0.0
ALNT,B,753,0,0,0,0.0,181,0.0,0.0
ACVF,B,753,0,10,0,0.0,137,0.0,0.0
SPB,T,753,0,509,0,0.0,421,0.0,0.0
FOXA,S,752,0,752,0,0.0,706,0.0,0.0
TASK,B,752,100,321,0,0.0306091215182124,321,0.02,0.1
CYBR,T,751,0,600,0,0.0,551,0.0,0.0
SCHW-D,S,751,0,705,0,0.0,569,0.0,0.0
TVC,B,751,0,0,0,0.0,350,0.0,0.0
FHLC,T,750,0,750,0,0.0,200,0.0,0.0
HQY,B,750,0,7,0,0.0,10,0.0,0.0
STIP,T,750,0,750,0,0.0,550,0.0,0.0
TXN,T,750,50,300,0,0.00623674691281028,300,0.02,0.08
LGI,T,750,0,750,0,0.0,650,0.0,0.0
FUN,T,750,0,300,0,0.0,200,0.0,0.0
OILD,T,750,0,750,0,0.0,400,0.0,0.0
GAM,T,750,0,750,0,0.0,450,0.0,0.0
BIGZ,B,750,0,750,0,0.0,750,0.0,0.0
YPF,T,749,0,749,0,0.0,649,0.0,0.0
HUBG,B,749,0,251,0,0.0,154,0.0,0.0
LXU,S,749,0,749,0,0.0,749,0.0,0.0
BUZZ,S,749,0,749,0,0.0,721,0.0,0.0
OAEM,S,749,0,0,0,0.0,183,0.0,0.0
VYNE,E,748,0,0,0,0.0,548,0.0,0.0
AXNX,S,748,0,248,0,0.0,348,0.0,0.0
ICF,S,748,0,748,0,0.0,572,0.0,0.0
VCNX,S,748,0,218,0,0.0,80,0.0,0.0
WELL,S,748,0,434,0,0.0,233,0.0,0.0
IT,B,748,0,200,0,0.0,348,0.0,0.0
FDVV,S,748,0,700,0,0.0,748,0.0,0.0
REGL,S,747,0,247,0,0.0,300,0.0,0.0
EMR,B,747,0,400,0,0.0,500,0.0,0.0
XONE,T,747,0,747,0,0.0,600,0.0,0.0
NANC,S,747,0,0,0,0.0,155,0.0,0.0
FRI,B,747,0,447,0,0.0,447,0.0,0.0
PETQ,T,746,0,646,0,0.0,446,0.0,0.0
SMDV,B,746,54,0,0,0.0464716006884682,355,0.02,0.05
AAON,S,746,200,200,0,0.0930632861144239,192,0.11,0.43
UFPI,B,746,3,200,0,0.00631578947368421,23,0.02,0.21
FICS,B,746,0,600,0,0.0,346,0.0,0.0
NL,S,746,23,300,0,1.0,223,0.01,0.06
CDRO,T,745,0,500,0,0.0,445,0.0,0.0
PTMC,B,745,100,140,100,0.230414746543779,382,0.001,0.03
SQSP,B,745,175,325,0,0.0592818428184282,345,0.01,0.04
STXD,B,745,0,314,0,0.0,490,0.0,0.0
HMOP,T,745,0,600,0,0.0,200,0.0,0.0
MET-E,S,744,0,300,0,0.0,542,0.0,0.0
XMAR,B,744,744,0,0,1.0,744,0.01,0.06
O-,B,744,0,350,0,0.0,380,0.0,0.0
VRA,S,743,0,343,0,0.0,743,0.0,0.0
TRGP,T,743,0,743,0,0.0,343,0.0,0.0
WERN,T,743,0,593,0,0.0,343,0.0,0.0
WATT,S,743,0,300,0,0.0,200,0.0,0.0
KBUF,B,742,326,0,0,2.0,184,0.0333333333333333,0.43
ED,S,742,0,109,0,0.0,246,0.0,0.0
PLSE,E,742,0,542,0,0.0,450,0.0,0.0
FTAIM,S,742,0,300,0,0.0,200,0.0,0.0
SPGI,B,741,16,202,0,0.00151687523701176,106,0.060625,0.17
USFD,S,741,0,171,0,0.0,285,0.0,0.0
WHR,S,741,35,1,0,0.00595339343425753,205,0.08,0.33
BNKU,S,741,200,0,0,0.0195427008012507,495,0.0,0.02
RKT,E,741,0,741,0,0.0,741,0.0,0.0
QQQX,B,741,100,300,0,0.111856823266219,236,0.02,0.08
TGI,T,741,0,741,0,0.0,441,0.0,0.0
GPOR,S,741,133,2,0,0.0471344716026879,136,0.9,3.64
PEP,S,740,0,236,0,0.0,210,0.0,0.0
TRIB,S,740,0,0,0,0.0,400,0.0,0.0
VC,T,740,0,0,0,0.0,306,0.0,0.0
HCKT,B,740,0,200,0,0.0,200,0.0,0.0
GNPX,S,740,0,300,0,0.0,440,0.0,0.0
OTEX,B,740,0,740,0,0.0,700,0.0,0.0
VB,S,740,0,14,0,0.0,184,0.0,0.0
ACAD,B,739,0,539,0,0.0,502,0.0,0.0
SPLV,B,739,1,738,0,8.2277439526082e-05,228,0.001,0.01
WSC,S,739,0,108,0,0.0,253,0.0,0.0
EQNR,E,738,0,738,0,0.0,738,0.0,0.0
CNM,S,737,0,450,0,0.0,157,0.0,0.0
HERD,S,737,100,200,0,1.0,200,0.01,0.08
TOUS,B,737,0,600,0,0.0,615,0.0,0.0
VRNA,T,736,0,736,0,0.0,636,0.0,0.0
TECB,B,736,0,732,0,0.0,226,0.0,0.0
PRMW,S,735,0,735,0,0.0,460,0.0,0.0
TROW,B,734,0,309,0,0.0,404,0.0,0.0
CODI,B,734,0,594,0,0.0,331,0.0,0.0
RWT-A,S,734,0,0,0,0.0,200,0.0,0.0
SNOW,E,733,0,0,0,0.0,433,0.0,0.0
OKTA,B,733,0,0,0,0.0,250,0.0,0.0
LTBR,S,733,0,400,0,0.0,400,0.0,0.0
PHB,B,733,0,733,0,0.0,733,0.0,0.0
SNDX,S,733,0,500,0,0.0,300,0.0,0.0
MFIN,B,732,0,330,0,0.0,530,0.0,0.0
MEDS,S,732,0,130,0,0.0,190,0.0,0.0
JEF,B,731,0,730,0,0.0,628,0.0,0.0
PCN,T,731,0,731,0,0.0,631,0.0,0.0
JPXN,B,730,0,100,0,0.0,206,0.0,0.0
CWBC,S,730,0,0,0,0.0,315,0.0,0.0
OCFC,T,730,0,730,0,0.0,630,0.0,0.0
VIGL,B,730,0,400,0,0.0,130,0.0,0.0
GRID,B,730,0,302,0,0.0,149,0.0,0.0
HIHO,B,729,0,0,0,0.0,378,0.0,0.0
ENV,B,729,100,529,0,0.0252716704574172,100,0.01,0.04
NEWT,S,729,0,200,0,0.0,200,0.0,0.0
GD,B,729,0,300,0,0.0,509,0.0,0.0
RCKT,T,728,0,628,0,0.0,328,0.0,0.0
PFIS,S,728,250,0,0,0.880281690140845,117,0.072,0.98
CPT,B,728,0,620,0,0.0,404,0.0,0.0
EIX,S,728,0,567,0,0.0,145,0.0,0.0
IDR,S,728,0,400,0,0.0,324,0.0,0.0
CGGR,S,728,0,726,0,0.0,728,0.0,0.0
ITDD,B,728,0,728,0,0.0,396,0.0,0.0
NETL,S,728,300,0,0,1.0,246,0.01,0.18
ACGL,S,727,0,108,0,0.0,299,0.0,0.0
PNST,S,727,0,300,0,0.0,227,0.0,0.0
LGND,B,727,40,17,0,0.0339847068819031,211,0.01,0.23
CARE,S,727,0,200,0,0.0,327,0.0,0.0
ESTC,T,726,0,600,0,0.0,513,0.0,0.0
FVD,E,726,0,726,0,0.0,726,0.0,0.0
AMZP,B,726,0,290,0,0.0,363,0.0,0.0
FFIN,B,726,0,499,0,0.0,253,0.0,0.0
SEA,S,725,100,225,0,1.0,325,0.01,0.11
SITM,T,725,0,200,0,0.0,375,0.0,0.0
EDZ,S,725,0,725,0,0.0,725,0.0,0.0
PCOR,B,725,0,406,0,0.0,313,0.0,0.0
DCI,B,725,0,522,0,0.0,419,0.0,0.0
FDRV,T,724,0,724,0,0.0,390,0.0,0.0
PLL,S,724,0,202,0,0.0,300,0.0,0.0
KMB,S,724,0,110,0,0.0,205,0.0,0.0
FIBK,T,724,0,700,0,0.0,500,0.0,0.0
UAN,S,724,0,0,0,0.0,258,0.0,0.0
CGEN,B,724,0,724,0,0.0,624,0.0,0.0
SKLZ,S,723,0,615,0,0.0,615,0.0,0.0
