symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TPG,B,1655,65,330,0,0.0332257278557346,221,0.04,0.16
ICLK,T,1655,0,1500,0,0.0,500,0.0,0.0
STT-D,B,1655,0,1231,0,0.0,942,0.0,0.0
PFFL,S,1655,0,0,0,0.0,1255,0.0,0.0
PINC,B,1654,0,1150,0,0.0,844,0.0,0.0
WM,T,1653,0,933,0,0.0,400,0.0,0.0
LYV,S,1653,25,600,0,0.000759393700069864,407,0.02,0.06
RHE,T,1653,0,1653,0,0.0,1500,0.0,0.0
EGLE,S,1653,10,400,0,0.00931098696461825,372,0.03,0.08
GPIQ,B,1653,200,1126,0,2.0,427,0.02,0.07
CNYA,S,1652,0,1651,0,0.0,1032,0.0,0.0
DLA,S,1652,242,200,0,1.87350364062693,450,0.0202,0.39
NYXH,S,1652,0,2,0,0.0,351,0.0,0.0
TSDD,S,1652,100,39,0,0.0342231348391513,801,0.01,0.09
MYGN,T,1651,0,694,0,0.0,194,0.0,0.0
AEF,S,1651,0,1651,0,0.0,1051,0.0,0.0
BHF,B,1650,0,1250,0,0.0,350,0.0,0.0
CCRN,B,1650,150,600,0,0.037037037037037,713,0.01,0.0416666666666667
PFIX,T,1650,50,1150,0,0.333333333333333,1350,0.02,0.29
LAUR,E,1650,0,1300,0,0.0,400,0.0,0.0
HRZN,S,1650,0,1120,0,0.0,680,0.0,0.0
UMDD,B,1650,0,1100,0,0.0,1200,0.0,0.0
FUTY,B,1649,0,1649,0,0.0,678,0.0,0.0
FINX,S,1649,400,0,0,1.0,617,0.001,0.08
SAZ,B,1647,0,500,0,0.0,400,0.0,0.0
OTIS,S,1647,0,377,0,0.0,412,0.0,0.0
TPLC,B,1646,0,486,0,0.0,503,0.0,0.0
BLFS,E,1646,0,1646,0,0.0,1134,0.0,0.0
HHGC,S,1646,0,940,0,0.0,340,0.0,0.0
MSTR,S,1645,10,0,90,0.00147841513897102,364,0.01,2.05
ATCO-H,S,1645,0,395,0,0.0,850,0.0,0.0
BIPH,B,1645,0,800,0,0.0,500,0.0,0.0
VTS,S,1644,108,207,0,0.0940921237135222,505,0.04,0.16
DJP,S,1644,1444,0,200,2.84285926550209,1499,0.006,0.141946308724832
PSA-J,S,1644,100,646,200,0.709219858156028,788,0.02,0.08
SKWD,S,1644,200,184,0,0.0798034456256207,534,0.05,0.22
BNJ,S,1643,58,523,0,1.0,467,0.02,0.11
GBR,T,1643,0,1500,0,0.0,1343,0.0,0.0
REXR,T,1642,290,1138,0,0.0220130560194322,280,0.01,0.04
HLT,B,1642,0,855,0,0.0,976,0.0,0.0
DAC,B,1641,10,700,0,0.0126903553299492,133,0.04,0.16
FOLD,S,1641,0,1637,0,0.0,1636,0.0,0.0
ORTX,S,1640,0,1640,0,0.0,1579,0.0,0.0
PRMW,S,1638,0,1638,0,0.0,1003,0.0,0.0
FXH,S,1638,1306,0,0,0.811484918793503,309,0.144103773584906,0.411037735849057
SANG,B,1637,0,100,0,0.0,357,0.0,0.0
TYGO,B,1637,0,1294,0,0.0,306,0.0,0.0
LQDA,S,1636,0,1619,0,0.0,1622,0.0,0.0
SPOT,B,1636,0,601,0,0.0,568,0.0,0.0
CCG,S,1636,0,100,0,0.0,501,0.0,0.0
UTRS,E,1636,0,900,0,0.0,236,0.0,0.0
DXLG,B,1636,0,1436,0,0.0,1335,0.0,0.0
MCW,S,1635,0,1635,0,0.0,1435,0.0,0.0
SMAR,S,1635,50,753,0,0.0106860440265014,578,0.01,0.04
MXCT,S,1635,0,1635,0,0.0,1134,0.0,0.0
MRNY,B,1635,0,650,0,0.0,305,0.0,0.0
SHIP,S,1634,0,867,0,0.0,245,0.0,0.0
VCV,S,1634,0,1465,0,0.0,1376,0.0,0.0
LITE,B,1633,90,1023,0,0.00355900031635558,850,0.01,0.04
MS-A,S,1632,164,300,0,0.654293768154263,527,0.03,0.37
BANX,B,1632,198,600,0,0.132176234979973,816,0.05,0.16
DFAT,T,1631,0,1631,0,0.0,1079,0.0,0.0
USDU,S,1631,0,1631,0,0.0,1604,0.0,0.0
PHR,B,1631,0,1227,0,0.0,665,0.0,0.0
HOLX,S,1631,0,373,0,0.0,616,0.0,0.0
CF,T,1630,0,1145,0,0.0,951,0.0,0.0
ACTV,B,1630,0,130,0,0.0,530,0.0,0.0
PTPI,T,1629,0,1300,0,0.0,1100,0.0,0.0
PSA-Q,B,1629,0,714,0,0.0,414,0.0,0.0
FPH,S,1629,0,1629,0,0.0,1094,0.0,0.0
NEE-N,B,1629,30,454,0,0.021978021978022,476,0.03,0.25
AORT,T,1629,0,1029,0,0.0,700,0.0,0.0
GVA,S,1629,0,400,0,0.0,728,0.0,0.0
CZNC,B,1628,0,1628,0,0.0,198,0.0,0.0
ITB,S,1628,100,946,10,0.00655909746818838,407,0.001,0.01
FISR,B,1627,0,1627,0,0.0,1025,0.0,0.0
VRP,T,1627,0,1627,0,0.0,1227,0.0,0.0
CODI,B,1626,133,380,0,0.234349021739987,400,0.02,0.19
CARY,B,1626,0,1426,0,0.0,325,0.0,0.0
OKTA,E,1625,215,0,0,0.0256088995099258,575,0.02,0.32
IMCV,B,1625,15,1200,0,0.0476190476190476,1153,0.01,0.05
DXLG,S,1624,0,1624,0,0.0,790,0.0,0.0
TGNA,S,1624,0,1624,0,0.0,1332,0.0,0.0
IRWD,S,1624,0,1624,0,0.0,1505,0.0,0.0
TWST,S,1623,25,600,0,0.00150231356288685,923,0.01,0.05
TPG,S,1623,169,280,0,0.0792461801130232,309,0.03,0.196842105263158
YMAB,S,1623,0,510,0,0.0,702,0.0,0.0
RYAM,S,1623,0,1444,0,0.0,1104,0.0,0.0
PAYS,S,1622,0,1422,0,0.0,722,0.0,0.0
DES,S,1621,0,1621,0,0.0,1135,0.0,0.0
MAA,S,1621,0,500,0,0.0,500,0.0,0.0
BFS,B,1620,0,1320,0,0.0,120,0.0,0.0
CVII=,T,1620,0,1620,0,0.0,1620,0.0,0.0
PFH,S,1620,201,1,0,2.47368421052632,651,0.08,0.32
EWBC,T,1619,0,1450,0,0.0,919,0.0,0.0
EWY,T,1619,0,1619,0,0.0,819,0.0,0.0
BERY,T,1619,0,519,0,0.0,619,0.0,0.0
GOOS,S,1618,0,1278,0,0.0,1300,0.0,0.0
CHK,B,1618,0,1173,0,0.0,330,0.0,0.0
CGW,T,1618,0,1618,0,0.0,449,0.0,0.0
PGHY,B,1618,0,798,0,0.0,427,0.0,0.0
QUAD,T,1617,0,1617,0,0.0,600,0.0,0.0
CEQP-,S,1617,0,897,0,0.0,300,0.0,0.0
CLBK,S,1617,200,499,0,0.447436250344086,518,0.02,0.1
EPR,S,1617,25,818,0,0.00564461503725446,615,0.01,0.04
MCS,S,1617,0,1103,0,0.0,1214,0.0,0.0
CREV,T,1617,4,31,0,0.0142348754448399,105,0.15,3.36
BALL,S,1616,0,450,0,0.0,706,0.0,0.0
PFS,B,1616,0,1316,0,0.0,650,0.0,0.0
CRSR,S,1614,0,1093,0,0.0,288,0.0,0.0
PPI,S,1614,0,690,0,0.0,912,0.0,0.0
PWFL,B,1614,0,1600,0,0.0,1600,0.0,0.0
DECZ,S,1614,0,0,0,0.0,533,0.0,0.0
DAIO,T,1613,100,900,53,0.961538461538462,200,0.01,0.12
PSTL,B,1613,0,610,0,0.0,811,0.0,0.0
GHLD,S,1613,200,444,0,2.0,420,0.03,0.67
JULT,S,1613,200,0,1000,0.5,1382,0.001,0.09
BPYPM,B,1612,0,300,0,0.0,408,0.0,0.0
TDTT,S,1612,0,1612,0,0.0,568,0.0,0.0
AIRS,T,1612,0,813,0,0.0,899,0.0,0.0
DRH,S,1612,0,1612,0,0.0,1445,0.0,0.0
NTSI,B,1611,0,395,0,0.0,811,0.0,0.0
JRVR,E,1611,0,1500,0,0.0,611,0.0,0.0
SRRK,S,1610,0,798,0,0.0,832,0.0,0.0
DYNF,S,1610,0,757,0,0.0,141,0.0,0.0
IGMS,B,1609,0,1483,0,0.0,626,0.0,0.0
WHG,S,1608,0,1108,0,0.0,558,0.0,0.0
MET-A,S,1608,0,300,0,0.0,1001,0.0,0.0
FIX,B,1608,0,100,0,0.0,657,0.0,0.0
OPAD,B,1608,100,750,0,0.99009900990099,495,0.0115,0.33
PMVP,S,1608,0,1308,0,0.0,1299,0.0,0.0
BNE,T,1608,0,1608,0,0.0,500,0.0,0.0
ONBPP,B,1607,100,400,0,0.5,501,0.01,0.3
RLGT,S,1607,0,278,0,0.0,935,0.0,0.0
PERI,S,1607,100,523,0,0.0946969696969697,930,0.01,0.04
HQI,E,1607,0,1607,0,0.0,200,0.0,0.0
XBIT,B,1606,506,1100,0,0.6875,1356,0.054703557312253,0.0798814229249012
TEL,B,1606,0,906,0,0.0,403,0.0,0.0
VTR,S,1606,0,1258,0,0.0,826,0.0,0.0
TROX,B,1605,0,1605,0,0.0,505,0.0,0.0
UDR,B,1605,0,1605,0,0.0,701,0.0,0.0
CNX,S,1605,0,1605,0,0.0,1203,0.0,0.0
ZIMV,B,1605,100,700,0,0.120627261761158,800,0.01,0.04
CMRE-E,B,1604,0,1428,0,0.0,904,0.0,0.0
CVGW,S,1604,100,600,0,0.260416666666667,135,0.01,0.07
PCM,S,1602,200,0,0,1.26385224274406,402,0.02,0.28
AMST,B,1602,0,841,0,0.0,735,0.0,0.0
OCFT,S,1601,0,500,0,0.0,901,0.0,0.0
VIRC,E,1601,0,1201,0,0.0,400,0.0,0.0
PARAA,T,1601,0,1101,0,0.0,801,0.0,0.0
ADP,B,1601,6,203,0,0.000384566081271632,300,0.05,0.22
FIBK,T,1601,0,1501,0,0.0,844,0.0,0.0
ESPO,B,1601,393,100,0,1.0,273,0.00312977099236641,0.15
CATO,E,1600,0,0,0,0.0,700,0.0,0.0
SCMB,T,1600,0,1600,0,0.0,1600,0.0,0.0
TKNO,B,1600,0,1200,0,0.0,1400,0.0,0.0
PCQ,S,1600,200,1000,0,0.558823529411765,300,0.02,0.07
IAE,T,1600,0,1600,0,0.0,1600,0.0,0.0
GAL,S,1600,0,200,0,0.0,1100,0.0,0.0
ALIM,S,1600,0,800,0,0.0,600,0.0,0.0
FBZ,B,1600,0,0,0,0.0,400,0.0,0.0
DKS,E,1600,344,0,400,0.0320566582797503,200,0.00127906976744186,0.11
WETG,E,1600,0,500,0,0.0,600,0.0,0.0
FBIOP,S,1600,0,0,0,0.0,600,0.0,0.0
CELU,E,1600,0,0,0,0.0,100,0.0,0.0
BOSC,S,1600,200,300,0,0.317460317460317,200,0.015,0.27
SAH,E,1600,20,0,0,0.0248447204968944,100,0.01,0.29
GHYB,T,1600,0,1600,0,0.0,1600,0.0,0.0
BTT,S,1600,0,900,0,0.0,900,0.0,0.0
DWAC,E,1600,25,600,0,0.0214041095890411,800,0.01,0.05
PWZ,S,1600,0,840,0,0.0,900,0.0,0.0
CREVW,E,1600,0,0,0,0.0,600,0.0,0.0
EOD,S,1600,0,1600,0,0.0,1600,0.0,0.0
HYFM,B,1600,0,0,0,0.0,600,0.0,0.0
MYMD,B,1600,0,0,0,0.0,1000,0.0,0.0
LQDH,T,1600,0,1600,0,0.0,800,0.0,0.0
BCOW,T,1600,0,700,0,0.0,200,0.0,0.0
FTLF,T,1600,0,600,0,0.0,600,0.0,0.0
ATRC,T,1600,0,1300,0,0.0,600,0.0,0.0
IBKR,E,1600,90,100,0,0.0157370169610072,300,0.01,0.05
OOMA,T,1600,0,1600,0,0.0,1100,0.0,0.0
FMNY,B,1600,300,0,0,1.0,500,0.02,0.12
FORR,T,1600,0,1200,0,0.0,600,0.0,0.0
VAQC,T,1600,0,1600,0,0.0,1100,0.0,0.0
BWBBP,T,1600,100,300,500,1.0,200,0.02,0.4
DCGO,T,1600,0,1600,0,0.0,800,0.0,0.0
LSDI,B,1600,0,0,0,0.0,900,0.0,0.0
RNR-F,T,1600,200,0,600,0.44543429844098,800,0.015,0.23
VAPO,E,1600,0,700,0,0.0,600,0.0,0.0
VERX,E,1600,100,400,0,0.0197706603400554,900,0.01,0.05
LRFC,B,1600,0,1400,0,0.0,1600,0.0,0.0
CIA,S,1600,0,1400,0,0.0,300,0.0,0.0
DSTX,B,1600,0,800,0,0.0,400,0.0,0.0
DAO,T,1600,0,1100,0,0.0,400,0.0,0.0
UNG,E,1600,1600,0,0,0.0120942748726322,1600,0.0,0.01
BRTX,B,1600,0,1400,0,0.0,800,0.0,0.0
ABCM,T,1600,0,1600,0,0.0,1400,0.0,0.0
BSMR,S,1600,0,1100,0,0.0,800,0.0,0.0
HTOO,S,1600,0,0,0,0.0,800,0.0,0.0
RMBI,S,1600,99,600,0,0.190019193857965,300,0.01,0.1
SYNA,T,1600,0,200,0,0.0,300,0.0,0.0
IONM,B,1600,200,0,0,0.0844105516139567,300,0.0004,0.0058
GRRR,E,1600,0,0,0,0.0,100,0.0,0.0
OLK,T,1600,0,1600,0,0.0,300,0.0,0.0
DKNG,E,1600,400,800,0,0.00197881676651446,500,0.0,0.01
STAG,S,1600,0,1545,0,0.0,654,0.0,0.0
TPH,T,1600,0,1400,0,0.0,300,0.0,0.0
SBEV,B,1600,0,0,0,0.0,500,0.0,0.0
SAUG,B,1600,500,400,0,1.5,300,0.02,0.1275
EAPR,T,1600,0,1600,0,0.0,800,0.0,0.0
FGEN,B,1600,1000,0,0,0.031694716490761,1400,0.0,0.0001
LITM,S,1600,0,0,0,0.0,600,0.0,0.0
METCB,T,1600,0,100,0,0.0,700,0.0,0.0
SRTY,E,1600,0,1000,0,0.0,600,0.0,0.0
XCCC,T,1600,0,800,0,0.0,1000,0.0,0.0
KULR,E,1600,0,0,0,0.0,300,0.0,0.0
WLDS,T,1600,0,1600,0,0.0,100,0.0,0.0
NMS,T,1600,0,1600,0,0.0,500,0.0,0.0
TEQI,B,1600,0,1500,0,0.0,1600,0.0,0.0
SBI,T,1600,0,1600,0,0.0,1500,0.0,0.0
CELH,E,1600,0,0,0,0.0,500,0.0,0.0
ARW,T,1600,0,300,0,0.0,200,0.0,0.0
CLBK,T,1600,0,900,0,0.0,500,0.0,0.0
DOX,T,1600,0,1600,0,0.0,900,0.0,0.0
AQMS,E,1600,200,0,0,0.0539083557951483,500,0.001,0.0268
MIO,S,1600,0,900,0,0.0,800,0.0,0.0
CFSB,B,1600,100,500,0,1.0,700,0.01,0.4
TILE,T,1600,0,1300,0,0.0,700,0.0,0.0
MCHX,T,1600,0,1600,0,0.0,1600,0.0,0.0
CYN,B,1600,0,0,0,0.0,400,0.0,0.0
TCS,B,1600,0,1600,0,0.0,600,0.0,0.0
BKYI,E,1600,300,0,0,0.036144578313253,300,0.001,0.009
SXTC,E,1600,0,1000,0,0.0,300,0.0,0.0
AVAH,T,1599,0,899,0,0.0,899,0.0,0.0
HEDJ,B,1598,361,939,39,1.48076923076923,535,0.011,0.18
AIZN,S,1598,153,113,0,1.83333333333333,506,0.0564516129032258,0.220645161290323
UVV,S,1597,170,0,0,0.0971428571428571,500,0.0158823529411765,0.0735294117647059
MTR,S,1597,200,200,0,1.13054844810324,335,0.05,0.93
WM,S,1597,15,139,0,0.00263713080168776,261,0.02,0.09
CETF,S,1597,0,797,0,0.0,200,0.0,0.0
BNO,B,1596,0,1596,0,0.0,1138,0.0,0.0
TBC,B,1596,0,1038,0,0.0,497,0.0,0.0
MCO,B,1595,10,0,90,0.00359195402298851,218,0.03,0.38
FLT,T,1595,0,289,0,0.0,420,0.0,0.0
SMTI,B,1595,105,175,0,0.307972263724476,460,0.11,0.93
ML,B,1594,210,500,0,0.120413119471691,568,0.09,1.42
FA,B,1594,0,1494,0,0.0,694,0.0,0.0
UPW,T,1594,0,1594,0,0.0,594,0.0,0.0
CLH,S,1593,110,0,0,0.11226549875363,315,0.13,0.68
FTXR,S,1592,0,0,0,0.0,1564,0.0,0.0
AAXJ,B,1592,0,1590,0,0.0,897,0.0,0.0
CVLG,S,1592,75,0,0,0.207417099953028,412,0.25,1.025
ECML,B,1591,0,189,0,0.0,676,0.0,0.0
VNAM,B,1590,0,1063,0,0.0,399,0.0,0.0
RSPG,S,1589,0,938,0,0.0,427,0.0,0.0
RGP,B,1588,0,1499,0,0.0,289,0.0,0.0
CNXA,B,1588,495,0,0,0.0460326740676113,400,0.001,0.0379
ASTC,B,1587,0,100,0,0.0,323,0.0,0.0
AVTE,S,1586,39,186,0,0.3046875,400,0.02,0.18
SQL,E,1585,0,1085,0,0.0,495,0.0,0.0
PFEB,B,1585,0,1260,0,0.0,1125,0.0,0.0
DOMA,S,1585,0,100,0,0.0,120,0.0,0.0
GP,S,1585,20,311,0,0.0380952380952381,220,0.01,0.04
TXMD,S,1584,100,500,0,0.980392156862745,704,0.01,0.26
FCN,T,1584,0,293,0,0.0,246,0.0,0.0
EXAI,S,1583,0,981,0,0.0,702,0.0,0.0
MDU,S,1583,0,1583,0,0.0,961,0.0,0.0
XCOR,S,1583,0,524,0,0.0,717,0.0,0.0
NSA,B,1583,0,1272,0,0.0,811,0.0,0.0
PRDO,S,1583,0,300,0,0.0,200,0.0,0.0
NHI,S,1583,172,200,0,0.160148529197219,291,0.100127388535032,0.316751592356688
XVV,B,1582,0,1000,0,0.0,1280,0.0,0.0
BURL,T,1582,0,1200,0,0.0,941,0.0,0.0
VYGR,S,1582,3,785,0,0.000485122897800776,590,0.01,0.05
PFIX,S,1582,0,300,0,0.0,458,0.0,0.0
LAZY,S,1580,0,200,0,0.0,480,0.0,0.0
TCBIO,T,1580,100,780,0,1.0,380,0.01,0.13
FORM,S,1580,60,415,0,0.0186701092590036,326,0.025,0.11
GGLL,S,1579,0,1375,0,0.0,680,0.0,0.0
JHX,T,1579,100,906,0,0.392156862745098,485,0.01,0.12
WEBL,E,1578,0,1578,0,0.0,1578,0.0,0.0
WWJD,B,1578,0,660,0,0.0,300,0.0,0.0
QMOM,B,1578,257,300,0,1.0,721,0.02,0.09
FDCF,S,1578,0,984,0,0.0,1186,0.0,0.0
FJUN,S,1578,1200,40,0,0.4,338,0.0166666666666667,0.075
VTSI,S,1577,100,200,0,0.40650406504065,777,0.01,0.11
FVRR,S,1577,0,800,0,0.0,735,0.0,0.0
WIX,S,1576,110,400,0,0.0233893259621518,301,0.0672727272727273,0.416363636363636
QSR,S,1576,0,402,0,0.0,498,0.0,0.0
SOYB,B,1576,470,0,0,0.875232774674115,575,0.001,0.04
NSYS,B,1576,100,428,0,1.0,601,0.03,0.48
GMED,S,1575,0,400,0,0.0,594,0.0,0.0
TWO-C,S,1575,0,775,0,0.0,475,0.0,0.0
PESI,T,1575,0,975,0,0.0,750,0.0,0.0
RIGS,S,1574,100,302,0,0.398406374501992,573,0.01,0.03
IZEA,S,1574,0,600,0,0.0,382,0.0,0.0
BNDD,B,1574,0,773,0,0.0,250,0.0,0.0
AXLA,B,1574,282,100,0,0.929656246257037,328,0.03,0.32
PAM,T,1573,120,735,80,0.034944670937682,635,0.0183333333333333,0.15
SDHY,S,1572,0,500,0,0.0,871,0.0,0.0
TPX,S,1572,0,552,0,0.0,871,0.0,0.0
VNO-N,T,1571,51,771,0,0.107594936708861,300,0.01,0.06
ST,S,1571,0,1371,0,0.0,786,0.0,0.0
DFRA,S,1570,0,427,0,0.0,1159,0.0,0.0
ARBE,B,1570,0,601,0,0.0,769,0.0,0.0
NULG,B,1569,1140,236,0,1.86815553094623,873,0.065,0.205
MWA,S,1568,0,1568,0,0.0,1568,0.0,0.0
NTCO,S,1568,0,1568,0,0.0,1442,0.0,0.0
MEG,B,1568,0,300,0,0.0,284,0.0,0.0
RTO,S,1568,0,896,0,0.0,677,0.0,0.0
NVGS,B,1568,0,1068,0,0.0,809,0.0,0.0
TROW,T,1567,0,1067,0,0.0,1067,0.0,0.0
GIGB,B,1567,0,1367,0,0.0,821,0.0,0.0
STVN,S,1567,186,100,0,0.124085049457704,383,0.0684745762711864,0.394237288135593
STAG,B,1567,0,1004,0,0.0,333,0.0,0.0
SOL,S,1567,0,1367,0,0.0,621,0.0,0.0
BFRI,S,1566,0,400,0,0.0,233,0.0,0.0
SCHW,E,1566,100,267,999,0.00348723671362812,1466,0.0,0.01
HYW,S,1566,0,1366,0,0.0,866,0.0,0.0
SQY,T,1565,200,300,926,1.5,414,0.002,0.17
PGHY,S,1563,0,1463,0,0.0,848,0.0,0.0
IFRA,S,1563,14,242,0,0.177215189873418,1087,0.001,0.03
BHG,B,1563,304,200,0,0.515687211339385,252,0.0376923076923077,0.381538461538462
ALL-I,S,1563,136,400,0,1.0,344,0.01,0.16
ROUS,S,1563,200,663,0,1.0,1263,0.02,0.07
MER-K,T,1562,0,1362,0,0.0,962,0.0,0.0
AXTI,S,1562,0,1233,0,0.0,1479,0.0,0.0
WASH,S,1562,25,300,0,0.043859649122807,601,0.01,0.076
CNM,T,1562,0,1562,0,0.0,1100,0.0,0.0
STXG,S,1561,0,700,0,0.0,1161,0.0,0.0
MS-K,S,1561,38,500,0,0.0189337319382162,725,0.03,0.08
JMBS,S,1560,0,1453,0,0.0,1357,0.0,0.0
HGER,T,1560,440,0,1120,2.10866294956184,440,0.005,0.255
MGV,T,1560,0,1060,0,0.0,560,0.0,0.0
VFVA,B,1558,100,200,0,1.0,899,0.01,0.08
CSWC,S,1557,0,1153,0,0.0,802,0.0,0.0
SATS,S,1556,0,1265,0,0.0,775,0.0,0.0
ELC,S,1555,57,40,0,0.241227422003284,402,0.04,0.26
SQFT,B,1555,100,0,555,0.0274122807017544,400,0.0,0.01
LANV,B,1555,0,900,0,0.0,300,0.0,0.0
CBOE,B,1554,50,0,0,0.00475963826749167,240,0.066,0.21
MAT,B,1554,0,1554,0,0.0,902,0.0,0.0
CMA,S,1553,0,225,0,0.0,531,0.0,0.0
CNQ,S,1553,0,1353,0,0.0,1240,0.0,0.0
ESI,B,1552,0,1352,0,0.0,782,0.0,0.0
RYAN,B,1551,0,1021,0,0.0,651,0.0,0.0
SPTM,T,1551,0,1551,0,0.0,485,0.0,0.0
PW-A,B,1551,0,1201,0,0.0,322,0.0,0.0
ARB,S,1551,0,604,0,0.0,574,0.0,0.0
MCH,S,1550,0,750,0,0.0,650,0.0,0.0
NXDT-A,S,1550,400,0,0,0.8,400,0.0175,0.41
AXR,B,1550,100,400,0,0.166112956810631,400,0.1,0.4
LNSR,S,1550,100,300,0,0.25,200,0.01,0.09
G,E,1550,0,300,0,0.0,300,0.0,0.0
PLOW,S,1550,100,600,0,0.198807157057654,183,0.02,0.1
TSME,B,1550,0,839,0,0.0,911,0.0,0.0
ERH,T,1550,0,1550,0,0.0,500,0.0,0.0
CURE,B,1549,300,1,100,0.95662100456621,340,0.002,0.2
NMM,S,1549,0,0,0,0.0,549,0.0,0.0
CMPS,S,1549,100,600,0,0.0445037828215398,391,0.01,0.04
COOK,S,1548,0,948,0,0.0,1510,0.0,0.0
HKIT,B,1548,0,1448,0,0.0,602,0.0,0.0
AP,S,1548,100,600,0,0.33003300330033,501,0.01,0.04
PEJ,T,1546,0,1546,0,0.0,946,0.0,0.0
AMRC,S,1546,0,800,0,0.0,578,0.0,0.0
SDOG,T,1545,0,1545,0,0.0,1545,0.0,0.0
WCC,T,1545,0,464,0,0.0,440,0.0,0.0
LONZ,B,1544,100,1200,0,1.0,300,0.01,0.09
ZNTL,S,1544,0,625,0,0.0,425,0.0,0.0
TRT,S,1542,0,582,0,0.0,201,0.0,0.0
SRCL,T,1542,0,1180,0,0.0,1042,0.0,0.0
HLIT,S,1542,0,1542,0,0.0,621,0.0,0.0
BAOS,S,1542,0,581,0,0.0,104,0.0,0.0
TDOC,E,1541,0,1541,0,0.0,630,0.0,0.0
TILT,S,1540,580,0,0,0.743589743589744,200,0.01,0.0868965517241379
MGTX,S,1540,100,476,0,0.0417362270450751,376,0.01,0.05
AQNB,S,1540,162,324,0,0.501700680272109,508,0.0633333333333333,0.362972972972973
SAP,B,1540,0,867,0,0.0,485,0.0,0.0
HIG,S,1540,0,1054,0,0.0,812,0.0,0.0
PLCE,B,1539,0,739,0,0.0,282,0.0,0.0
HPF,S,1538,0,300,0,0.0,738,0.0,0.0
IDR,S,1538,0,538,0,0.0,500,0.0,0.0
MA,B,1537,62,0,0,0.00481609338716742,217,0.12377358490566,0.67
TTSH,B,1537,787,608,0,0.243427157438911,637,0.02,0.11
ATEN,S,1536,0,1086,0,0.0,985,0.0,0.0
GSPY,B,1536,0,1536,0,0.0,1338,0.0,0.0
PKOH,B,1536,0,300,0,0.0,355,0.0,0.0
FXR,B,1536,5,1258,0,0.0123456790123457,679,0.001,0.04
TBX,T,1535,0,1535,0,0.0,1435,0.0,0.0
MIDU,S,1534,0,0,0,0.0,603,0.0,0.0
IONS,E,1534,325,0,0,0.0175400723190674,100,0.01,0.09
TPZ,S,1534,0,592,0,0.0,500,0.0,0.0
HHS,S,1533,1,435,0,0.0099009900990099,225,0.02,0.17
WFC-L,T,1533,1,955,91,0.0588235294117647,551,0.46,1.0
FLTB,B,1533,0,1131,0,0.0,831,0.0,0.0
XSHD,B,1532,0,308,0,0.0,418,0.0,0.0
ISMD,S,1531,0,406,0,0.0,286,0.0,0.0
BANF,S,1531,280,0,0,1.09944918948539,115,0.294615384615385,2.51
SATO,B,1531,0,933,0,0.0,812,0.0,0.0
AAN,S,1530,0,1230,0,0.0,978,0.0,0.0
DIG,B,1530,0,1260,0,0.0,720,0.0,0.0
IRDM,B,1529,0,500,0,0.0,600,0.0,0.0
HQI,B,1529,0,1329,0,0.0,1000,0.0,0.0
DIVL,B,1529,0,479,0,0.0,525,0.0,0.0
QRHC,B,1528,0,1028,0,0.0,210,0.0,0.0
CHEK,S,1528,116,0,0,1.04838709677419,568,0.02,0.19
TDTF,B,1528,0,1528,0,0.0,1002,0.0,0.0
NABL,T,1527,0,1527,0,0.0,1400,0.0,0.0
NVGS,S,1526,0,400,0,0.0,1226,0.0,0.0
GATO,E,1525,0,1525,0,0.0,225,0.0,0.0
KRMD,T,1525,0,1325,0,0.0,525,0.0,0.0
REW,S,1525,0,902,0,0.0,1102,0.0,0.0
HDGE,T,1525,0,1200,0,0.0,325,0.0,0.0
CODI-B,B,1524,100,787,0,1.0,179,0.1,0.45
MDV,B,1524,264,100,0,1.375,398,0.0976628352490422,0.939463601532567
AVGR,B,1524,250,200,0,0.838926174496644,422,0.01,0.068
CQP,S,1523,132,200,0,0.213169713741324,436,0.150487804878049,0.524634146341463
DISV,S,1523,0,1023,0,0.0,1023,0.0,0.0
AVB,T,1522,0,322,0,0.0,284,0.0,0.0
CNO,S,1522,0,1522,0,0.0,666,0.0,0.0
DT,S,1522,20,715,0,0.000766959389500326,452,0.01,0.03
GPP,T,1521,0,1316,0,0.0,1421,0.0,0.0
ELV,T,1521,0,400,0,0.0,511,0.0,0.0
TMV,E,1521,0,821,0,0.0,1321,0.0,0.0
RGLD,S,1521,110,200,0,0.0376583361862376,321,0.0190909090909091,0.0927272727272727
PSA-K,S,1521,0,900,0,0.0,521,0.0,0.0
FMC,S,1521,0,450,0,0.0,403,0.0,0.0
BSMU,T,1520,0,1520,0,0.0,1400,0.0,0.0
WFHY,S,1520,0,409,0,0.0,533,0.0,0.0
SEE,S,1520,0,1116,0,0.0,895,0.0,0.0
TROX,S,1520,0,1320,0,0.0,1196,0.0,0.0
MHNC,S,1519,109,101,0,0.694267515923567,401,0.207339449541284,0.791376146788991
IHS,S,1519,0,682,0,0.0,582,0.0,0.0
SRCL,B,1519,0,900,0,0.0,400,0.0,0.0
PLAY,S,1519,0,700,0,0.0,728,0.0,0.0
ATLX,T,1519,0,700,0,0.0,300,0.0,0.0
JAMF,T,1517,0,1317,0,0.0,950,0.0,0.0
TPCS,S,1517,0,300,0,0.0,917,0.0,0.0
KEMX,T,1517,17,1500,0,1.0,903,0.001,0.1
