symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLIX,S,0,0,0,0,0.0,0,0.0,0.0
ESG,S,0,0,0,0,0.0,0,0.0,0.0
FARM,E,0,0,0,0,0.0,0,0.0,0.0
ISCG,S,0,0,0,0,0.0,0,0.0,0.0
QDROU,S,0,0,0,0,0.0,0,0.0,0.0
BFC,E,0,0,0,0,0.0,0,0.0,0.0
ARMK,T,0,0,0,0,0.0,0,0.0,0.0
ETON,B,0,0,0,0,0.0,0,0.0,0.0
STCN,E,0,0,0,0,0.0,0,0.0,0.0
LFLYW,E,0,0,0,0,0.0,0,0.0,0.0
GCMG,E,0,0,0,0,0.0,0,0.0,0.0
CVIE,S,0,0,0,0,0.0,0,0.0,0.0
CPTK,E,0,0,0,0,0.0,0,0.0,0.0
HYDR,B,0,0,0,0,0.0,0,0.0,0.0
SBEV,S,0,0,0,0,0.0,0,0.0,0.0
BALI,E,0,0,0,0,0.0,0,0.0,0.0
MDBH,E,0,0,0,0,0.0,0,0.0,0.0
HOTH,B,0,0,0,0,0.0,0,0.0,0.0
HUSA,S,0,0,0,0,0.0,0,0.0,0.0
TGLS,T,0,0,0,0,0.0,0,0.0,0.0
VERA,B,0,0,0,0,0.0,0,0.0,0.0
OCS,S,0,0,0,0,0.0,0,0.0,0.0
RLJ,E,0,0,0,0,0.0,0,0.0,0.0
APG,E,0,0,0,0,0.0,0,0.0,0.0
BLUA,T,0,0,0,0,0.0,0,0.0,0.0
SIF,S,0,0,0,0,0.0,0,0.0,0.0
XBJL,T,0,0,0,0,0.0,0,0.0,0.0
FMAY,T,0,0,0,0,0.0,0,0.0,0.0
HOVNP,B,0,0,0,0,0.0,0,0.0,0.0
STIM,E,0,0,0,0,0.0,0,0.0,0.0
NVRI,B,0,0,0,0,0.0,0,0.0,0.0
PRQR,B,0,0,0,0,0.0,0,0.0,0.0
AEAE,B,0,0,0,0,0.0,0,0.0,0.0
IDRV,S,0,0,0,0,0.0,0,0.0,0.0
BNRE.A,S,0,0,0,0,0.0,0,0.0,0.0
DTI,E,0,0,0,0,0.0,0,0.0,0.0
HBI,E,0,0,0,0,0.0,0,0.0,0.0
HYLS,E,0,0,0,0,0.0,0,0.0,0.0
HIFS,S,0,0,0,0,0.0,0,0.0,0.0
REVS,T,0,0,0,0,0.0,0,0.0,0.0
EP,S,0,0,0,0,0.0,0,0.0,0.0
STT-G,E,0,0,0,0,0.0,0,0.0,0.0
KPLTW,E,0,0,0,0,0.0,0,0.0,0.0
QGRW,E,0,0,0,0,0.0,0,0.0,0.0
CSTA,S,0,0,0,0,0.0,0,0.0,0.0
OCTQ,S,0,0,0,0,0.0,0,0.0,0.0
SMLF,S,0,0,0,0,0.0,0,0.0,0.0
ARRW,S,0,0,0,0,0.0,0,0.0,0.0
GMED,E,0,0,0,0,0.0,0,0.0,0.0
PPT,B,0,0,0,0,0.0,0,0.0,0.0
IART,E,0,0,0,0,0.0,0,0.0,0.0
ENTG,S,0,0,0,0,0.0,0,0.0,0.0
STRL,B,0,0,0,0,0.0,0,0.0,0.0
ZFOX,E,0,0,0,0,0.0,0,0.0,0.0
EQL,B,0,0,0,0,0.0,0,0.0,0.0
SMIN,T,0,0,0,0,0.0,0,0.0,0.0
SMSI,S,0,0,0,0,0.0,0,0.0,0.0
ZURA,S,0,0,0,0,0.0,0,0.0,0.0
BBP,E,0,0,0,0,0.0,0,0.0,0.0
QSIAW,E,0,0,0,0,0.0,0,0.0,0.0
ENV,E,0,0,0,0,0.0,0,0.0,0.0
OPA,B,0,0,0,0,0.0,0,0.0,0.0
ZG,B,0,0,0,0,0.0,0,0.0,0.0
KZIA,S,0,0,0,0,0.0,0,0.0,0.0
PLTNU,B,0,0,0,0,0.0,0,0.0,0.0
TCBC,T,0,0,0,0,0.0,0,0.0,0.0
DHC,E,0,0,0,0,0.0,0,0.0,0.0
LBBB,T,0,0,0,0,0.0,0,0.0,0.0
SSBI,E,0,0,0,0,0.0,0,0.0,0.0
WWR,T,0,0,0,0,0.0,0,0.0,0.0
SMCO,T,0,0,0,0,0.0,0,0.0,0.0
XBP,B,0,0,0,0,0.0,0,0.0,0.0
DAO,B,0,0,0,0,0.0,0,0.0,0.0
ARKA,E,0,0,0,0,0.0,0,0.0,0.0
FFEB,S,0,0,0,0,0.0,0,0.0,0.0
SNV,E,0,0,0,0,0.0,0,0.0,0.0
DIBS,B,0,0,0,0,0.0,0,0.0,0.0
FHYS,T,0,0,0,0,0.0,0,0.0,0.0
AEAEW,T,0,0,0,0,0.0,0,0.0,0.0
BWX,T,0,0,0,0,0.0,0,0.0,0.0
OUT,T,0,0,0,0,0.0,0,0.0,0.0
LGO,B,0,0,0,0,0.0,0,0.0,0.0
DMK,T,0,0,0,0,0.0,0,0.0,0.0
SFLO,S,0,0,0,0,0.0,0,0.0,0.0
ASB-F,E,0,0,0,0,0.0,0,0.0,0.0
PST,S,0,0,0,0,0.0,0,0.0,0.0
OLO,E,0,0,0,0,0.0,0,0.0,0.0
GSIE,S,0,0,0,0,0.0,0,0.0,0.0
XTNT,E,0,0,0,0,0.0,0,0.0,0.0
APMU,S,0,0,0,0,0.0,0,0.0,0.0
MISL,E,0,0,0,0,0.0,0,0.0,0.0
OILK,B,0,0,0,0,0.0,0,0.0,0.0
RVYL,E,0,0,0,0,0.0,0,0.0,0.0
GDXJ,E,0,0,0,0,0.0,0,0.0,0.0
HSPOU,T,0,0,0,0,0.0,0,0.0,0.0
RLAY,S,0,0,0,0,0.0,0,0.0,0.0
OSS,T,0,0,0,0,0.0,0,0.0,0.0
HTBI,T,0,0,0,0,0.0,0,0.0,0.0
PIRS,E,0,0,0,0,0.0,0,0.0,0.0
THFF,S,0,0,0,0,0.0,0,0.0,0.0
ORLY,T,0,0,0,0,0.0,0,0.0,0.0
MTDR,S,0,0,0,0,0.0,0,0.0,0.0
ENGN,E,0,0,0,0,0.0,0,0.0,0.0
WEST,E,0,0,0,0,0.0,0,0.0,0.0
SNOA,T,0,0,0,0,0.0,0,0.0,0.0
GDMN,E,0,0,0,0,0.0,0,0.0,0.0
BKUS,T,0,0,0,0,0.0,0,0.0,0.0
JHX,T,0,0,0,0,0.0,0,0.0,0.0
CVLY,E,0,0,0,0,0.0,0,0.0,0.0
OAK-A,S,0,0,0,0,0.0,0,0.0,0.0
AMUB,S,0,0,0,0,0.0,0,0.0,0.0
CHIC,T,0,0,0,0,0.0,0,0.0,0.0
DBVT,T,0,0,0,0,0.0,0,0.0,0.0
BANC,E,0,0,0,0,0.0,0,0.0,0.0
MDVL,B,0,0,0,0,0.0,0,0.0,0.0
BVS,S,0,0,0,0,0.0,0,0.0,0.0
PFXF,T,0,0,0,0,0.0,0,0.0,0.0
IAC,T,0,0,0,0,0.0,0,0.0,0.0
PFI,S,0,0,0,0,0.0,0,0.0,0.0
WFCF,S,0,0,0,0,0.0,0,0.0,0.0
PDN,E,0,0,0,0,0.0,0,0.0,0.0
FSIG,S,0,0,0,0,0.0,0,0.0,0.0
WALDW,B,0,0,0,0,0.0,0,0.0,0.0
ALC,T,0,0,0,0,0.0,0,0.0,0.0
PGRO,E,0,0,0,0,0.0,0,0.0,0.0
IVVB,B,0,0,0,0,0.0,0,0.0,0.0
USEA,E,0,0,0,0,0.0,0,0.0,0.0
PLTM,S,0,0,0,0,0.0,0,0.0,0.0
QTJA,B,0,0,0,0,0.0,0,0.0,0.0
WAVE,E,0,0,0,0,0.0,0,0.0,0.0
DSS,S,0,0,0,0,0.0,0,0.0,0.0
GUSA,B,0,0,0,0,0.0,0,0.0,0.0
MVLA,S,0,0,0,0,0.0,0,0.0,0.0
ATH-A,T,0,0,0,0,0.0,0,0.0,0.0
BFOR,S,0,0,0,0,0.0,0,0.0,0.0
RRBI,E,0,0,0,0,0.0,0,0.0,0.0
FLLA,B,0,0,0,0,0.0,0,0.0,0.0
DINT,T,0,0,0,0,0.0,0,0.0,0.0
EFOI,B,0,0,0,0,0.0,0,0.0,0.0
IVEG,B,0,0,0,0,0.0,0,0.0,0.0
LOVE,E,0,0,0,0,0.0,0,0.0,0.0
EAT,B,0,0,0,0,0.0,0,0.0,0.0
CAPT,E,0,0,0,0,0.0,0,0.0,0.0
SCOR,B,0,0,0,0,0.0,0,0.0,0.0
MJ,S,0,0,0,0,0.0,0,0.0,0.0
BURL,T,0,0,0,0,0.0,0,0.0,0.0
ETWO+,T,0,0,0,0,0.0,0,0.0,0.0
TTSH,T,0,0,0,0,0.0,0,0.0,0.0
BOAT,S,0,0,0,0,0.0,0,0.0,0.0
MGOL,E,0,0,0,0,0.0,0,0.0,0.0
POCT,B,0,0,0,0,0.0,0,0.0,0.0
FHN-E,T,0,0,0,0,0.0,0,0.0,0.0
MNTSW,T,0,0,0,0,0.0,0,0.0,0.0
UVSP,E,0,0,0,0,0.0,0,0.0,0.0
BKU,E,0,0,0,0,0.0,0,0.0,0.0
FLBL,E,0,0,0,0,0.0,0,0.0,0.0
DSGR,S,0,0,0,0,0.0,0,0.0,0.0
PRM,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,B,0,0,0,0,0.0,0,0.0,0.0
CPLS,S,0,0,0,0,0.0,0,0.0,0.0
ROOT,B,0,0,0,0,0.0,0,0.0,0.0
ESHA,T,0,0,0,0,0.0,0,0.0,0.0
NNAGR,B,0,0,0,0,0.0,0,0.0,0.0
SIGIP,B,0,0,0,0,0.0,0,0.0,0.0
IGT,E,0,0,0,0,0.0,0,0.0,0.0
CARU,T,0,0,0,0,0.0,0,0.0,0.0
PLAO,T,0,0,0,0,0.0,0,0.0,0.0
GDL,T,0,0,0,0,0.0,0,0.0,0.0
SCSC,T,0,0,0,0,0.0,0,0.0,0.0
VLN+,E,0,0,0,0,0.0,0,0.0,0.0
JWSM,B,0,0,0,0,0.0,0,0.0,0.0
MGMT,B,0,0,0,0,0.0,0,0.0,0.0
JXN,E,0,0,0,0,0.0,0,0.0,0.0
AVIE,B,0,0,0,0,0.0,0,0.0,0.0
BBCA,E,0,0,0,0,0.0,0,0.0,0.0
MGRD,E,0,0,0,0,0.0,0,0.0,0.0
THCPW,B,0,0,0,0,0.0,0,0.0,0.0
VNAM,T,0,0,0,0,0.0,0,0.0,0.0
GAINL,E,0,0,0,0,0.0,0,0.0,0.0
VNRX,S,0,0,0,0,0.0,0,0.0,0.0
WTS,E,0,0,0,0,0.0,0,0.0,0.0
COLD,E,0,0,0,0,0.0,0,0.0,0.0
FBCG,S,0,0,0,0,0.0,0,0.0,0.0
FLYU,T,0,0,0,0,0.0,0,0.0,0.0
PRME,E,0,0,0,0,0.0,0,0.0,0.0
BKMC,E,0,0,0,0,0.0,0,0.0,0.0
GVIP,B,0,0,0,0,0.0,0,0.0,0.0
TBMC,T,0,0,0,0,0.0,0,0.0,0.0
CPII,E,0,0,0,0,0.0,0,0.0,0.0
SHFSW,E,0,0,0,0,0.0,0,0.0,0.0
FLSP,T,0,0,0,0,0.0,0,0.0,0.0
ESOA,E,0,0,0,0,0.0,0,0.0,0.0
SY,S,0,0,0,0,0.0,0,0.0,0.0
FDFF,E,0,0,0,0,0.0,0,0.0,0.0
IMOM,S,0,0,0,0,0.0,0,0.0,0.0
ASET,T,0,0,0,0,0.0,0,0.0,0.0
NOVV,E,0,0,0,0,0.0,0,0.0,0.0
PFRL,S,0,0,0,0,0.0,0,0.0,0.0
BNZIW,B,0,0,0,0,0.0,0,0.0,0.0
CLOE,E,0,0,0,0,0.0,0,0.0,0.0
XDAP,B,0,0,0,0,0.0,0,0.0,0.0
SWSSU,T,0,0,0,0,0.0,0,0.0,0.0
NBCM,E,0,0,0,0,0.0,0,0.0,0.0
PGRE,B,0,0,0,0,0.0,0,0.0,0.0
HUYA,E,0,0,0,0,0.0,0,0.0,0.0
PPHPW,B,0,0,0,0,0.0,0,0.0,0.0
BENFW,B,0,0,0,0,0.0,0,0.0,0.0
TCOA+,E,0,0,0,0,0.0,0,0.0,0.0
FXL,S,0,0,0,0,0.0,0,0.0,0.0
HAIA,E,0,0,0,0,0.0,0,0.0,0.0
PTWOW,E,0,0,0,0,0.0,0,0.0,0.0
BUFQ,B,0,0,0,0,0.0,0,0.0,0.0
PBTS,T,0,0,0,0,0.0,0,0.0,0.0
PATK,T,0,0,0,0,0.0,0,0.0,0.0
CMBS,E,0,0,0,0,0.0,0,0.0,0.0
MHH,B,0,0,0,0,0.0,0,0.0,0.0
VBF,T,0,0,0,0,0.0,0,0.0,0.0
WRB-E,E,0,0,0,0,0.0,0,0.0,0.0
PJFV,E,0,0,0,0,0.0,0,0.0,0.0
KACLR,T,0,0,0,0,0.0,0,0.0,0.0
NYT,T,0,0,0,0,0.0,0,0.0,0.0
CYBN,B,0,0,0,0,0.0,0,0.0,0.0
HNVR,E,0,0,0,0,0.0,0,0.0,0.0
IMTX,E,0,0,0,0,0.0,0,0.0,0.0
MCBC,E,0,0,0,0,0.0,0,0.0,0.0
HBANP,E,0,0,0,0,0.0,0,0.0,0.0
GLYC,S,0,0,0,0,0.0,0,0.0,0.0
ALLT,S,0,0,0,0,0.0,0,0.0,0.0
CION,E,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,S,0,0,0,0,0.0,0,0.0,0.0
AMPE,B,0,0,0,0,0.0,0,0.0,0.0
TWO-C,B,0,0,0,0,0.0,0,0.0,0.0
RPRX,T,0,0,0,0,0.0,0,0.0,0.0
OXLCZ,S,0,0,0,0,0.0,0,0.0,0.0
HAIL,B,0,0,0,0,0.0,0,0.0,0.0
MFH,E,0,0,0,0,0.0,0,0.0,0.0
EXK,E,0,0,0,0,0.0,0,0.0,0.0
RCFA,B,0,0,0,0,0.0,0,0.0,0.0
AGMH,B,0,0,0,0,0.0,0,0.0,0.0
BCSA,B,0,0,0,0,0.0,0,0.0,0.0
LOMA,E,0,0,0,0,0.0,0,0.0,0.0
SMOT,S,0,0,0,0,0.0,0,0.0,0.0
IBMM,E,0,0,0,0,0.0,0,0.0,0.0
CFFSW,B,0,0,0,0,0.0,0,0.0,0.0
SQLV,B,0,0,0,0,0.0,0,0.0,0.0
STXG,T,0,0,0,0,0.0,0,0.0,0.0
DFLIW,B,0,0,0,0,0.0,0,0.0,0.0
NBXG,S,0,0,0,0,0.0,0,0.0,0.0
WKSP,E,0,0,0,0,0.0,0,0.0,0.0
FOSLL,B,0,0,0,0,0.0,0,0.0,0.0
GOOY,T,0,0,0,0,0.0,0,0.0,0.0
SCHM,S,0,0,0,0,0.0,0,0.0,0.0
ASHS,E,0,0,0,0,0.0,0,0.0,0.0
APLD,E,0,0,0,0,0.0,0,0.0,0.0
SBND,E,0,0,0,0,0.0,0,0.0,0.0
SMXWW,T,0,0,0,0,0.0,0,0.0,0.0
INMB,E,0,0,0,0,0.0,0,0.0,0.0
SST+,T,0,0,0,0,0.0,0,0.0,0.0
MOG.A,T,0,0,0,0,0.0,0,0.0,0.0
HHLA,B,0,0,0,0,0.0,0,0.0,0.0
RINC,T,0,0,0,0,0.0,0,0.0,0.0
TSQ,T,0,0,0,0,0.0,0,0.0,0.0
ATIF,E,0,0,0,0,0.0,0,0.0,0.0
HTY,T,0,0,0,0,0.0,0,0.0,0.0
GGT-G,T,0,0,0,0,0.0,0,0.0,0.0
MTRN,S,0,0,0,0,0.0,0,0.0,0.0
BH,E,0,0,0,0,0.0,0,0.0,0.0
VHI,B,0,0,0,0,0.0,0,0.0,0.0
WTRE,B,0,0,0,0,0.0,0,0.0,0.0
CTO,B,0,0,0,0,0.0,0,0.0,0.0
OCIO,S,0,0,0,0,0.0,0,0.0,0.0
RJF-B,T,0,0,0,0,0.0,0,0.0,0.0
GGN,S,0,0,0,0,0.0,0,0.0,0.0
SPPL,E,0,0,0,0,0.0,0,0.0,0.0
SPYG,E,0,0,0,0,0.0,0,0.0,0.0
ATLC,T,0,0,0,0,0.0,0,0.0,0.0
SITC,S,0,0,0,0,0.0,0,0.0,0.0
ARTL,B,0,0,0,0,0.0,0,0.0,0.0
HTZ,E,0,0,0,0,0.0,0,0.0,0.0
EAOA,E,0,0,0,0,0.0,0,0.0,0.0
OSA,E,0,0,0,0,0.0,0,0.0,0.0
APRE,E,0,0,0,0,0.0,0,0.0,0.0
IGPT,T,0,0,0,0,0.0,0,0.0,0.0
THQ,B,0,0,0,0,0.0,0,0.0,0.0
SIXH,B,0,0,0,0,0.0,0,0.0,0.0
SPECW,T,0,0,0,0,0.0,0,0.0,0.0
BLLD,S,0,0,0,0,0.0,0,0.0,0.0
CPAI,E,0,0,0,0,0.0,0,0.0,0.0
HYDB,E,0,0,0,0,0.0,0,0.0,0.0
SFYF,S,0,0,0,0,0.0,0,0.0,0.0
EWK,S,0,0,0,0,0.0,0,0.0,0.0
RETO,B,0,0,0,0,0.0,0,0.0,0.0
CNO-A,E,0,0,0,0,0.0,0,0.0,0.0
CRAI,B,0,0,0,0,0.0,0,0.0,0.0
CHCT,T,0,0,0,0,0.0,0,0.0,0.0
BUFT,B,0,0,0,0,0.0,0,0.0,0.0
ATXI,B,0,0,0,0,0.0,0,0.0,0.0
RGT,E,0,0,0,0,0.0,0,0.0,0.0
CSMD,B,0,0,0,0,0.0,0,0.0,0.0
FBY,E,0,0,0,0,0.0,0,0.0,0.0
NAOV,S,0,0,0,0,0.0,0,0.0,0.0
CRUS,E,0,0,0,0,0.0,0,0.0,0.0
GODN,B,0,0,0,0,0.0,0,0.0,0.0
SOVO,B,0,0,0,0,0.0,0,0.0,0.0
IMTXW,E,0,0,0,0,0.0,0,0.0,0.0
EBF,S,0,0,0,0,0.0,0,0.0,0.0
JNVR,T,0,0,0,0,0.0,0,0.0,0.0
AFTY,E,0,0,0,0,0.0,0,0.0,0.0
ECC-D,T,0,0,0,0,0.0,0,0.0,0.0
OXBR,S,0,0,0,0,0.0,0,0.0,0.0
BWB,T,0,0,0,0,0.0,0,0.0,0.0
JHML,T,0,0,0,0,0.0,0,0.0,0.0
CPSI,E,0,0,0,0,0.0,0,0.0,0.0
GL,E,0,0,0,0,0.0,0,0.0,0.0
DOV,B,0,0,0,0,0.0,0,0.0,0.0
JANX,T,0,0,0,0,0.0,0,0.0,0.0
FILL,T,0,0,0,0,0.0,0,0.0,0.0
NL,S,0,0,0,0,0.0,0,0.0,0.0
GDXU,T,0,0,0,0,0.0,0,0.0,0.0
PSCX,T,0,0,0,0,0.0,0,0.0,0.0
PTIN,B,0,0,0,0,0.0,0,0.0,0.0
VEMY,E,0,0,0,0,0.0,0,0.0,0.0
VFMO,S,0,0,0,0,0.0,0,0.0,0.0
DFIS,E,0,0,0,0,0.0,0,0.0,0.0
RRAC,T,0,0,0,0,0.0,0,0.0,0.0
BRKH,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-E,T,0,0,0,0,0.0,0,0.0,0.0
VSAT,B,0,0,0,0,0.0,0,0.0,0.0
HDG,B,0,0,0,0,0.0,0,0.0,0.0
PAMC,T,0,0,0,0,0.0,0,0.0,0.0
LOCL,T,0,0,0,0,0.0,0,0.0,0.0
BSX,E,0,0,0,0,0.0,0,0.0,0.0
FGH,S,0,0,0,0,0.0,0,0.0,0.0
WTID,B,0,0,0,0,0.0,0,0.0,0.0
AMTB,S,0,0,0,0,0.0,0,0.0,0.0
CGMS,T,0,0,0,0,0.0,0,0.0,0.0
AONC,B,0,0,0,0,0.0,0,0.0,0.0
MGF,B,0,0,0,0,0.0,0,0.0,0.0
RBLD,B,0,0,0,0,0.0,0,0.0,0.0
NTZG,B,0,0,0,0,0.0,0,0.0,0.0
WALD,E,0,0,0,0,0.0,0,0.0,0.0
OCTW,E,0,0,0,0,0.0,0,0.0,0.0
BKLC,S,0,0,0,0,0.0,0,0.0,0.0
SYK,S,0,0,0,0,0.0,0,0.0,0.0
USMV,E,0,0,0,0,0.0,0,0.0,0.0
XJH,E,0,0,0,0,0.0,0,0.0,0.0
FLV,T,0,0,0,0,0.0,0,0.0,0.0
FPFD,E,0,0,0,0,0.0,0,0.0,0.0
QVML,B,0,0,0,0,0.0,0,0.0,0.0
BIGZ,B,0,0,0,0,0.0,0,0.0,0.0
AHT-I,S,0,0,0,0,0.0,0,0.0,0.0
JPSV,S,0,0,0,0,0.0,0,0.0,0.0
MEDI,E,0,0,0,0,0.0,0,0.0,0.0
HYXF,B,0,0,0,0,0.0,0,0.0,0.0
EQNR,E,0,0,0,0,0.0,0,0.0,0.0
FDWM,B,0,0,0,0,0.0,0,0.0,0.0
CTGO,S,0,0,0,0,0.0,0,0.0,0.0
HCMA,E,0,0,0,0,0.0,0,0.0,0.0
HGASW,T,0,0,0,0,0.0,0,0.0,0.0
BFS-E,T,0,0,0,0,0.0,0,0.0,0.0
MGAM,B,0,0,0,0,0.0,0,0.0,0.0
ATMV,B,0,0,0,0,0.0,0,0.0,0.0
ATEK=,T,0,0,0,0,0.0,0,0.0,0.0
SAP,E,0,0,0,0,0.0,0,0.0,0.0
UPBD,B,0,0,0,0,0.0,0,0.0,0.0
VGIT,S,0,0,0,0,0.0,0,0.0,0.0
JHMB,E,0,0,0,0,0.0,0,0.0,0.0
PFBC,B,0,0,0,0,0.0,0,0.0,0.0
TMUS,S,0,0,0,0,0.0,0,0.0,0.0
PFIE,S,0,0,0,0,0.0,0,0.0,0.0
TPLC,E,0,0,0,0,0.0,0,0.0,0.0
FULTP,T,0,0,0,0,0.0,0,0.0,0.0
IWTR,B,0,0,0,0,0.0,0,0.0,0.0
TVE,B,0,0,0,0,0.0,0,0.0,0.0
UGE,T,0,0,0,0,0.0,0,0.0,0.0
CXAIW,E,0,0,0,0,0.0,0,0.0,0.0
DMA,E,0,0,0,0,0.0,0,0.0,0.0
MCAG,S,0,0,0,0,0.0,0,0.0,0.0
XTJL,S,0,0,0,0,0.0,0,0.0,0.0
BYRE,S,0,0,0,0,0.0,0,0.0,0.0
AKRO,S,0,0,0,0,0.0,0,0.0,0.0
HSTM,S,0,0,0,0,0.0,0,0.0,0.0
UMDD,E,0,0,0,0,0.0,0,0.0,0.0
MBIO,T,0,0,0,0,0.0,0,0.0,0.0
AOGO,T,0,0,0,0,0.0,0,0.0,0.0
EVGN,S,0,0,0,0,0.0,0,0.0,0.0
ACAHU,E,0,0,0,0,0.0,0,0.0,0.0
DXJS,E,0,0,0,0,0.0,0,0.0,0.0
MFDX,T,0,0,0,0,0.0,0,0.0,0.0
CMCA,E,0,0,0,0,0.0,0,0.0,0.0
ICUI,S,0,0,0,0,0.0,0,0.0,0.0
XAR,T,0,0,0,0,0.0,0,0.0,0.0
AIM,S,0,0,0,0,0.0,0,0.0,0.0
DISTW,S,0,0,0,0,0.0,0,0.0,0.0
FENI,S,0,0,0,0,0.0,0,0.0,0.0
BAK,S,0,0,0,0,0.0,0,0.0,0.0
FIW,B,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,E,0,0,0,0,0.0,0,0.0,0.0
RFEU,S,0,0,0,0,0.0,0,0.0,0.0
GLTO,E,0,0,0,0,0.0,0,0.0,0.0
PFG,B,0,0,0,0,0.0,0,0.0,0.0
RFDA,S,0,0,0,0,0.0,0,0.0,0.0
AVMC,S,0,0,0,0,0.0,0,0.0,0.0
MATX,E,0,0,0,0,0.0,0,0.0,0.0
VRNS,S,0,0,0,0,0.0,0,0.0,0.0
IWFG,B,0,0,0,0,0.0,0,0.0,0.0
SQEW,B,0,0,0,0,0.0,0,0.0,0.0
BIAF,E,0,0,0,0,0.0,0,0.0,0.0
JXI,T,0,0,0,0,0.0,0,0.0,0.0
IDMO,E,0,0,0,0,0.0,0,0.0,0.0
JPM-C,E,0,0,0,0,0.0,0,0.0,0.0
HARP,B,0,0,0,0,0.0,0,0.0,0.0
BITE+,E,0,0,0,0,0.0,0,0.0,0.0
BTCTW,T,0,0,0,0,0.0,0,0.0,0.0
GEOS,S,0,0,0,0,0.0,0,0.0,0.0
SRC,B,0,0,0,0,0.0,0,0.0,0.0
VERB,S,0,0,0,0,0.0,0,0.0,0.0
FIXX,E,0,0,0,0,0.0,0,0.0,0.0
DBEM,T,0,0,0,0,0.0,0,0.0,0.0
LIBY,E,0,0,0,0,0.0,0,0.0,0.0
GBF,T,0,0,0,0,0.0,0,0.0,0.0
MARZ,B,0,0,0,0,0.0,0,0.0,0.0
XNTK,E,0,0,0,0,0.0,0,0.0,0.0
TWM,E,0,0,0,0,0.0,0,0.0,0.0
GSIG,E,0,0,0,0,0.0,0,0.0,0.0
OGS,T,0,0,0,0,0.0,0,0.0,0.0
CNVS,B,0,0,0,0,0.0,0,0.0,0.0
LZB,E,0,0,0,0,0.0,0,0.0,0.0
BVH,E,0,0,0,0,0.0,0,0.0,0.0
EMLDU,S,0,0,0,0,0.0,0,0.0,0.0
ABT,E,0,0,0,0,0.0,0,0.0,0.0
NFLT,B,0,0,0,0,0.0,0,0.0,0.0
SCWO,E,0,0,0,0,0.0,0,0.0,0.0
TEI,E,0,0,0,0,0.0,0,0.0,0.0
ARRY,E,0,0,0,0,0.0,0,0.0,0.0
AEON+,S,0,0,0,0,0.0,0,0.0,0.0
GL-D,B,0,0,0,0,0.0,0,0.0,0.0
RCKY,B,0,0,0,0,0.0,0,0.0,0.0
CMAX,T,0,0,0,0,0.0,0,0.0,0.0
COST,T,0,0,0,0,0.0,0,0.0,0.0
DUO,E,0,0,0,0,0.0,0,0.0,0.0
ET-E,T,0,0,0,0,0.0,0,0.0,0.0
VOXX,T,0,0,0,0,0.0,0,0.0,0.0
WFIG,B,0,0,0,0,0.0,0,0.0,0.0
YMAR,T,0,0,0,0,0.0,0,0.0,0.0
ARIZW,S,0,0,0,0,0.0,0,0.0,0.0
KBR,T,0,0,0,0,0.0,0,0.0,0.0
NUKKW,S,0,0,0,0,0.0,0,0.0,0.0
CAPE,E,0,0,0,0,0.0,0,0.0,0.0
DRSK,B,0,0,0,0,0.0,0,0.0,0.0
GRBK-A,E,0,0,0,0,0.0,0,0.0,0.0
WELL,T,0,0,0,0,0.0,0,0.0,0.0
JIRE,S,0,0,0,0,0.0,0,0.0,0.0
MNYWW,S,0,0,0,0,0.0,0,0.0,0.0
HEZU,S,0,0,0,0,0.0,0,0.0,0.0
NRACW,E,0,0,0,0,0.0,0,0.0,0.0
QOMOU,E,0,0,0,0,0.0,0,0.0,0.0
APXIW,B,0,0,0,0,0.0,0,0.0,0.0
IMAQ,B,0,0,0,0,0.0,0,0.0,0.0
PSIL,E,0,0,0,0,0.0,0,0.0,0.0
NSTS,B,0,0,0,0,0.0,0,0.0,0.0
HOWL,E,0,0,0,0,0.0,0,0.0,0.0
TOLZ,E,0,0,0,0,0.0,0,0.0,0.0
LNZAW,B,0,0,0,0,0.0,0,0.0,0.0
COOLW,E,0,0,0,0,0.0,0,0.0,0.0
UAUG,E,0,0,0,0,0.0,0,0.0,0.0
ILCV,T,0,0,0,0,0.0,0,0.0,0.0
ZGN,E,0,0,0,0,0.0,0,0.0,0.0
ARBE,S,0,0,0,0,0.0,0,0.0,0.0
URE,S,0,0,0,0,0.0,0,0.0,0.0
MTEK,S,0,0,0,0,0.0,0,0.0,0.0
ERC,E,0,0,0,0,0.0,0,0.0,0.0
AWIN,S,0,0,0,0,0.0,0,0.0,0.0
BOCNU,S,0,0,0,0,0.0,0,0.0,0.0
BTHM,S,0,0,0,0,0.0,0,0.0,0.0
DVAL,T,0,0,0,0,0.0,0,0.0,0.0
COF-L,E,0,0,0,0,0.0,0,0.0,0.0
VTHR,S,0,0,0,0,0.0,0,0.0,0.0
IDEC,B,0,0,0,0,0.0,0,0.0,0.0
MITT-C,T,0,0,0,0,0.0,0,0.0,0.0
SAT,S,0,0,0,0,0.0,0,0.0,0.0
VWE,S,0,0,0,0,0.0,0,0.0,0.0
HYEM,T,0,0,0,0,0.0,0,0.0,0.0
