symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EPRF,B,4105,1093,1552,0,0.845320959010054,887,0.0,0.1
ASCMA,B,4102,600,209,2800,0.259978639733478,600,0.002,0.15
EXP,B,4101,709,822,450,0.0197055428539975,350,0.01575,0.283944063926941
EIV,B,4100,800,0,3300,1.20133538777607,400,0.002,0.05
FLXN,S,4100,200,0,3900,0.00604618239388343,4100,0.002,0.04
YEXT,S,4090,100,535,150,0.00572278814238297,545,0.0,0.01
PKX,B,4089,412,134,1753,0.0575425878353378,1185,0.00692592592592593,0.128880866425993
DSKE,B,4088,175,362,925,0.028327353247441,512,-0.03,0.09
ILMN,S,4088,1548,200,416,0.0672422258242664,534,0.0612186574146265,1.05297971568169
CF,S,4088,980,1839,775,0.00678879108761971,310,0.003,0.0439723684210526
CLBS,B,4087,800,1550,1437,0.761904761904762,3437,0.002,0.05
ED,B,4078,1145,303,1793,0.02339117194481,834,0.007,0.0912632431065014
XOXO,S,4077,360,1314,332,0.0535979076791175,400,0.00766666666666667,0.0933333333333333
JPXN,B,4076,0,1847,0,0.0,380,0.0,0.0
OHI,S,4072,1670,2,2396,0.0123793755684541,265,0.008,0.04
FFIN,B,4069,1510,56,0,0.0770909635138756,935,0.0531482257195859,0.4
PILL,B,4068,410,1803,0,1.5,382,0.990952380952381,1.60952380952381
KFY,B,4068,900,555,1697,0.0571539835194276,280,0.002,0.0828571428571429
BANX,B,4067,200,2447,500,0.5,1031,0.001,0.05
AAWW,B,4067,300,850,1967,0.0133319172426519,2350,0.005,0.35
WST,B,4067,415,350,2299,0.0355182845428532,400,0.002,0.126505813953488
MAT,S,4060,600,260,3200,0.00104474416887214,1110,0.003,0.03
JPNL,B,4057,475,1656,100,0.937755988581358,537,0.0812142857142857,0.915
GSLC,B,4056,100,175,1800,0.111111111111111,2535,0.001,0.02
JPM-H,B,4053,0,1586,0,0.0,501,0.0,0.0
MS-E,B,4051,0,1161,0,0.0,400,0.0,0.0
MJCO,B,4050,100,2181,0,1.0,865,0.01,0.04
GRVY,B,4049,0,612,0,0.0,375,0.0,0.0
RJF,S,4047,592,1269,140,0.0272473526840145,447,0.00577777777777778,0.143119658119658
ACSF,B,4042,180,1250,906,0.232858990944373,1661,0.0,0.05
ALLY-A,B,4041,0,868,0,0.0,415,0.0,0.0
POL,B,4039,262,450,900,0.0131118571138218,350,0.001,0.03
PWR,B,4034,394,1800,147,0.00673373313894842,608,0.014,0.119385964912281
B,B,4032,467,211,106,0.0778766066805324,329,0.0395714285714286,0.291428571428571
VBF,S,4030,300,1965,125,0.807779462349815,400,0.006,0.095
RSG,B,4030,790,1345,200,0.0183584097318308,574,0.006,0.073957345971564
VLT,B,4029,40,2181,60,0.285714285714286,300,0.0,0.02
FORK,S,4029,462,1207,910,0.0199466919037995,1572,0.005,0.1
HABT,B,4028,1000,500,0,0.0150839572099596,1602,0.005,0.1
CFO,B,4024,100,0,0,0.21505376344086,680,0.01,0.15
CASM,S,4023,428,2761,0,0.260657734470158,135,0.000485981308411215,0.0058
EBAYL,B,4022,300,1155,19,0.0448497533263567,328,0.00666666666666667,0.07
NPTN,B,4021,630,813,360,0.00940185451171655,461,-0.00169811320754717,0.0316981132075472
KMPR,S,4019,836,542,824,0.0423429207009827,1015,0.0065047619047619,0.3
JKD,S,4018,65,1067,0,0.393939393939394,518,0.0,0.05
MACQ,B,4014,2200,1550,0,0.5,1550,0.0,0.01
JCO,S,4011,0,3050,0,0.0,1300,0.0,0.0
DRN,B,4009,153,673,0,0.0466071334573996,714,0.003,0.08
HBHC,S,4007,1086,0,149,0.0124042955328737,346,0.00413194444444444,0.15
ISF,B,4007,100,1326,0,0.133511348464619,573,0.0,0.02
PME,B,4006,600,1928,348,0.00834747767049723,1147,0.0,0.01
WFE-A,B,4005,200,1935,0,0.48780487804878,600,0.001,0.19
VZA,B,4004,100,1231,0,0.2,665,0.01,0.13
BETR,S,4001,0,2937,0,0.0,121,0.0,0.0
FLN,B,4001,0,1328,0,0.0,239,0.0,0.0
NAVB,S,4000,1700,0,2300,0.259938837920489,1000,0.001,0.00644117647058823
AAAP,B,4000,1000,0,3000,0.0730353491089687,4000,0.001,0.01
SBOT,S,4000,600,0,3400,0.545454545454545,4000,0.001,0.02
KONA,S,4000,0,4000,0,0.0,4000,0.0,0.0
GNBC,B,4000,100,0,0,0.00626330953275711,3850,0.005,0.1
IEF,S,4000,1000,0,3000,0.0106332075070445,4000,0.001,0.01
SGMA,B,4000,400,200,2400,0.666666666666667,3000,0.001,0.17
BT,S,3997,334,0,3663,0.00620057178925482,100,0.001,0.01
OBCI,B,3991,109,257,0,0.176661264181524,496,0.0,0.06
WFC-T,B,3989,0,1912,0,0.0,951,0.0,0.0
KONE,B,3989,689,1797,0,0.330605822187254,400,0.096681233933162,0.320025706940874
FNDA,B,3989,106,627,0,0.050817529802259,601,0.02,0.21
VGR,S,3988,854,404,1022,0.0342769127979762,810,0.00348159509202454,0.04
KRG,B,3986,400,500,1094,0.0109031693412709,1200,0.00333333333333333,0.0266666666666667
AZUL,B,3984,811,2055,0,0.149272961531382,411,0.0,0.0276695437731196
LW,S,3983,803,459,2097,0.0255086751223865,2460,0.003,0.10088772845953
SINO,B,3980,0,1353,0,0.0,400,0.0,0.0
MEDP,S,3976,1237,426,702,0.121033768199352,602,0.002,0.205555555555556
PDP,B,3975,233,1140,700,0.261285475157879,1287,0.011,0.08
DKS,S,3973,1183,722,1051,0.00578690681759259,200,0.000915469146238377,0.0189095519864751
PLNT,B,3970,902,1180,400,0.0184297913655892,630,0.00300497512437811,0.1
FINU,B,3970,475,956,200,0.384374133002014,464,0.0925,1.0925
FNKO,S,3970,400,700,2250,0.0216495088125264,950,0.003,0.085
CATO,B,3968,425,1255,1100,0.0343445010872889,1492,0.0118888888888889,0.1
ZB-G,B,3968,1150,949,0,1.11111111111111,1199,0.045,0.18
XHR,S,3967,550,2338,1079,0.0225494641513948,2636,0.004,0.09
IEI,B,3961,245,1241,317,0.0435823360105179,429,0.002,0.08
DCP,S,3959,280,1831,0,0.0111267793317202,200,0.0232085561497326,0.14668449197861
YMLI,B,3958,300,2370,0,0.545454545454545,200,0.00333333333333333,0.0766666666666667
HSIC,B,3954,1227,468,853,0.0159319504042431,482,0.00675,0.149734375
AMRK,B,3950,100,1050,1800,0.117370892018779,300,0.001,0.1
LLL,S,3949,302,1106,12,0.00858786861167221,402,0.003,0.31
MYD,S,3943,100,1864,604,0.0641025641025641,933,0.0,0.01
PRU,B,3935,767,223,800,0.0155984583371066,549,0.014,0.118649806334017
RXN,S,3935,800,0,3017,0.0232089400144322,3417,0.004,0.04
BRPAU,B,3931,0,573,0,0.0,643,0.0,0.0
AMWD,B,3931,500,653,10,0.0391371051274681,570,0.002,0.45
GDO,B,3931,250,1519,160,0.352112676056338,423,0.0,0.03
SOR,S,3931,300,1090,100,1.21360544217687,505,0.02,0.29
AEH,S,3928,77,2326,0,0.351598173515982,300,0.0,0.02
TRNS,B,3925,300,0,3625,0.449101796407186,3925,0.001,0.65
SC,S,3924,1248,100,2076,0.00754255462902958,900,0.004,0.04
FLIC,B,3920,220,0,3400,0.0661650295789263,3620,0.01,0.3
NBIX,S,3916,774,347,1782,0.0280421107443501,267,0.013,0.2112
DVY,S,3915,526,122,3029,0.0727718291806625,473,0.002,0.02
EURL,B,3914,309,1284,0,0.312936660602087,427,0.0065,0.16
IX,B,3911,452,584,118,0.532645471719129,345,0.0354320987654321,0.528765432098765
ABT,B,3906,1332,611,955,0.00421599746820592,538,0.006,0.0685719261581331
PSI,S,3906,1100,688,918,0.610432852386238,2118,0.001,0.06
COF-P,S,3904,121,2263,0,0.547511312217195,436,0.01,0.02
GAM,S,3903,400,1061,167,0.127817871118718,614,0.0,0.07
BKU,B,3902,339,940,429,0.00849838917566273,839,0.004,0.13
TTM,S,3900,0,3900,0,0.0,0,0.0,0.0
HVBC,B,3900,0,900,0,0.0,200,0.0,0.0
ONS,S,3900,100,0,3800,0.0816326530612245,3900,0.001,0.04
SPE,B,3899,0,1026,0,0.0,200,0.0,0.0
FNDB,B,3896,0,1400,0,0.0,645,0.0,0.0
AXTI,S,3896,1100,0,0,0.00966580681748857,1996,0.03,0.1
GEK,B,3890,100,2134,0,0.0673400673400673,516,0.001,0.02
UITB,B,3884,0,2602,0,0.0,656,0.0,0.0
UWN,S,3883,700,0,3183,0.696319594868599,3883,0.0035,0.14
DCI,B,3882,727,1586,390,0.0421547255982002,502,0.004,0.0833333333333333
NLSN,S,3879,1313,374,557,0.00858630040374572,200,0.00140671273445212,0.02
SNP,B,3878,1171,586,400,0.119323800017088,687,0.012,0.127940267765191
SR,B,3877,0,900,0,0.0,543,0.0,0.0
CAKE,B,3877,848,784,120,0.0128242183803473,500,0.012189448441247,0.111289647527261
NUMG,B,3877,200,2623,30,1.0,221,0.0,0.05
SODA,B,3876,548,584,420,0.0857814689732327,950,0.014,0.433935926773455
HOMB,B,3870,300,962,1900,0.00416537372097548,368,0.0015,0.025
MGPI,B,3868,609,1937,310,0.131794727302333,700,0.0248834951456311,0.582653721682848
DMO,B,3867,685,500,100,0.915141772191084,690,0.071,0.2
BBC,B,3863,100,1344,0,0.256410256410256,527,0.01,0.1
ZF,B,3853,700,1237,143,0.814115393644793,522,0.0,0.0883333333333333
DMB,B,3853,100,1041,0,0.0288350634371396,1613,0.001,0.02
DLR-G,B,3852,300,727,122,1.0,634,0.001,0.07
MHN,S,3850,0,2291,0,0.0,442,0.0,0.0
BECN,B,3849,900,0,1388,0.0417484363714082,352,0.012,0.154
XPP,B,3849,425,72,2372,1.74377682403433,308,0.0516666666666667,0.81
EXXI,B,3848,270,1450,40,0.0260968634639487,404,0.01,0.0876470588235294
CBB,S,3847,165,109,3373,0.00370229093275293,3638,0.005,0.05
IEUS,B,3845,387,835,0,1.44013197204687,1150,0.131,0.69
ILTB,B,3843,209,92,0,0.405613443700229,384,0.03,0.38
DPST,B,3842,550,1220,0,0.600727032519504,1483,0.0685714285714286,1.11
BPK,S,3842,1000,0,2842,0.377928949357521,3842,0.001,0.02
SGBX,B,3841,0,3113,0,0.0,12,0.0,0.0
BKLN,S,3832,902,207,1998,0.014611612461335,3028,0.003,0.03
ENTL,B,3830,374,1129,40,0.0141060524328876,360,0.001,0.09
GPACW,S,3829,0,836,0,0.0,500,0.0,0.0
NLY-F,S,3829,0,2904,0,0.0,1600,0.0,0.0
CLYH,B,3827,100,0,3372,1.0,3618,0.001,0.15
DTY,B,3824,44,1015,0,0.166037735849057,342,0.01,0.09
FANG,B,3823,649,100,1551,0.0225631510011318,663,0.017,0.430232558139535
TV,B,3822,608,241,1746,0.00561925918740095,512,0.003,0.03
OAK,S,3821,530,332,905,0.0291977009632622,1100,0.00616279069767442,0.115116279069767
TSRO,S,3820,820,0,2900,0.042217246596284,3300,0.012,0.345714285714286
SSW-H,B,3820,157,2171,0,1.0,400,0.0,0.1
CFC-B,B,3819,0,681,0,0.0,1108,0.0,0.0
ACGLO,S,3819,0,2150,0,0.0,633,0.0,0.0
GGZ^,S,3818,0,706,0,0.0,100,0.0,0.0
KOF,B,3818,579,109,279,0.0826013092779096,444,0.0191326164874552,0.127885304659498
VMC,S,3818,931,20,1578,0.0248181119780855,700,0.0088,0.568
SMTC,S,3817,457,0,3360,0.00849920822785221,3492,0.02,0.265686274509804
CXP,S,3812,460,100,3024,0.0133579481960015,660,0.002,0.02
UWM,B,3810,500,200,0,0.0453679339442882,800,0.001,0.04
AOS,S,3808,386,0,2561,0.010967068874346,961,0.0065,0.09
KNOW,B,3808,310,489,0,1.00424448217317,336,0.01,0.13
IGA,B,3808,100,2205,116,0.148809523809524,336,0.0,0.01
TY-,B,3806,0,2190,0,0.0,300,0.0,0.0
SPKE,B,3805,100,2245,400,0.00469109161701928,2150,0.005,0.1
ACGLO,B,3802,100,1104,0,1.0,365,0.01,0.09
ITCI,S,3801,500,100,3201,0.0373416659674804,1701,0.003,0.07
JACK,S,3801,251,205,500,0.0107142391096142,326,0.021,0.292156862745098
DYNT,S,3800,300,0,3500,0.3,3800,0.001,0.05
AMMA,S,3800,200,0,3600,0.769230769230769,3800,0.001,0.02
ZTO,S,3800,900,0,2900,0.00405584447188398,3800,0.001,0.03
PLPM,B,3800,700,0,3100,0.179487179487179,3800,0.001,0.01
ESNT,S,3800,100,0,3600,0.00219110848178093,3700,0.001,0.01
RRTS,B,3800,900,0,2900,0.0985761226725082,3800,0.001,0.02
HCI,B,3797,100,315,400,0.00910746812386157,1150,0.001,0.06
RL,S,3793,255,1005,0,0.00547010631530027,351,0.002,0.0664516129032258
TWO-B,B,3790,280,1471,0,1.4,401,0.0,0.195
NMM,S,3789,489,0,3300,0.0330555369955864,3789,0.002,0.02
BHB,B,3789,0,189,0,0.0,100,0.0,0.0
PSA-X,B,3789,800,900,0,0.69343357441949,900,0.0,0.09
POR,B,3784,1471,470,1400,0.0816809950094105,664,0.004,0.105756718528996
ATH,B,3783,524,1200,20,0.0143796782486556,524,0.003,0.0641935483870968
THO,B,3781,848,996,650,0.0448283646126361,631,0.0577423687423687,0.885761937177866
MS-G,S,3780,0,1137,0,0.0,364,0.0,0.0
FRED,S,3780,920,664,117,0.00712967038421607,699,0.002,0.03
CBL-E,B,3779,1313,100,598,0.507229250780455,866,0.051,0.3625
CHUBA,B,3778,855,641,1250,0.382728883466933,2393,0.013,0.22
IAC,S,3770,1067,617,303,0.0412470918739294,328,0.019420240666461,0.515296417030068
MGC,B,3765,0,774,0,0.0,604,0.0,0.0
SKIS,B,3762,0,2893,0,0.0,293,0.0,0.0
CCS,B,3756,504,600,854,0.0349703449480022,341,0.0131410256410256,0.301923076923077
NSC,S,3755,1652,488,95,0.0287735745395592,382,0.0377459022200507,0.422590106454891
CERN,B,3753,702,322,485,0.0127758185860976,417,0.00328571428571429,0.11
SPR,B,3752,860,475,1930,0.0368182487710688,539,0.00938922155688623,0.135068003527828
TRCH,S,3751,600,0,3151,0.221788148503501,3751,0.003,0.04
XYL,B,3751,525,42,2960,0.0191096254903588,554,0.003,0.0576530612244898
RDC,S,3750,500,100,2600,0.00206479321095992,500,0.001,0.01
HX,S,3748,200,1650,0,0.0437225986448784,300,0.02,0.28
VGSH,B,3748,624,58,2458,0.514665979182108,3176,0.002,0.04
CTZ,B,3748,0,963,0,0.0,397,0.0,0.0
NUV,S,3746,0,1186,0,0.0,370,0.0,0.0
ZNGA,S,3745,2407,0,1338,0.00447960154055066,420,0.005,0.05
ACIM,B,3745,0,1946,0,0.0,395,0.0,0.0
PFIG,B,3744,125,793,0,0.201244813278008,475,0.02,0.17
APU,B,3736,264,778,0,0.0406346614706365,359,0.011,0.170654205607477
IIF,B,3734,200,450,0,0.0998502246630055,400,0.015,0.04
PDI,S,3733,0,2761,0,0.0,100,0.0,0.0
AGFSW,B,3731,0,421,0,0.0,500,0.0,0.0
ENV,S,3729,444,0,0,0.0142640978771994,2125,0.06,0.95
JBHT,B,3729,540,212,1215,0.0172036298772776,308,0.0166969696969697,0.31900368288428
EPAM,S,3727,339,500,50,0.032135692789367,389,0.014,0.68
MD,B,3727,462,249,1650,0.0130220269176535,480,0.003,0.06
LXFT,B,3727,1140,850,1199,0.0896060072028205,999,0.0436363636363636,0.537613636363636
ULTA,S,3726,1083,0,1600,0.0143180921659584,954,0.104091455483906,0.906711299133363
IBMK,S,3725,0,2060,0,0.0,237,0.0,0.0
HEEM,S,3725,0,0,0,0.0,0,0.0,0.0
RLH,B,3724,0,2800,0,0.0,1174,0.0,0.0
AXTA,S,3723,721,1922,300,0.00436306430964447,721,0.002,0.03
GAZ,S,3723,0,2119,0,0.0,400,0.0,0.0
EDC,S,3722,710,1612,1400,0.154718470960425,1750,0.003,0.4025
GPK,B,3720,1153,1300,425,0.0075400927252491,934,0.005,0.06
NBB,S,3719,0,1688,0,0.0,878,0.0,0.0
HPT,S,3718,1222,305,1791,0.068543946154161,955,0.007,0.155641025641026
ALL-B,B,3717,100,1157,0,0.0750750750750751,601,0.0,0.08
ETN,S,3716,2498,0,753,0.023629879123797,412,0.0246923076923077,0.220088954571037
QABA,B,3708,866,146,0,0.347304396898456,569,0.0591136801541426,0.490606060606061
VIA,B,3703,200,16,1010,0.0403588537546257,209,0.01,0.3
LAZ,B,3703,500,0,941,0.017139767768982,555,0.003,0.133033333333333
NUMV,B,3702,0,2529,0,0.0,302,0.0,0.0
AFC,B,3701,0,2247,0,0.0,255,0.0,0.0
LYTS,S,3700,100,0,3600,0.192307692307692,3700,0.001,0.02
KIN,B,3700,200,0,3500,0.0285469597487868,3700,0.005,0.1
NL,B,3700,200,200,3000,0.0451816325197759,1000,0.01,0.25
NWY,S,3698,0,3073,0,0.0,2700,0.0,0.0
TDF,B,3698,0,1310,0,0.0,662,0.0,0.0
GLU,B,3698,157,2133,0,1.0,335,0.0,0.12
BML-L,B,3698,300,734,600,0.3,300,0.02,0.16
RT,S,3696,1792,0,700,0.02287349626413,2144,0.006,0.02
WB,S,3695,600,401,1744,0.0115150905571083,601,0.0302,0.276
ROSG,S,3695,700,2445,550,0.451612903225806,1250,0.001,0.0199
BBW,B,3694,1200,0,2164,0.119964322870652,2966,0.007,0.2
OMC,S,3694,1228,593,524,0.00984383023670166,318,0.005,0.106944632754196
STLY,B,3692,0,2750,0,0.0,584,0.0,0.0
MGF,B,3690,600,1054,26,0.813479623824451,1403,0.0,0.02
RTIX,B,3689,1415,41,54,0.0712295276797816,2800,0.005,0.1
LAKE,B,3689,327,1562,0,0.122291753827036,300,0.0,0.15
SNLN,B,3689,0,1100,0,0.0,993,0.0,0.0
MITK,S,3689,700,0,133,0.0203102557246419,3256,0.01,0.15
XLU,S,3688,1252,213,2223,0.000718113227226498,399,0.0048,0.048
CGIX,S,3687,0,0,0,0.0,0,0.0,0.0
CL,S,3685,1894,0,1791,0.0138065298658043,538,0.006,0.0705909767970394
HT-D,B,3684,200,336,0,1.0,300,0.04,0.19
LGIH,B,3682,542,416,966,0.0511746486706602,530,0.033,0.55125
HST,S,3681,1323,341,823,0.00316020152461632,819,0.006,0.06
FG+,B,3677,0,943,0,0.0,370,0.0,0.0
AIV,B,3677,127,650,2800,0.00250948390425897,3477,0.002,0.02
XINA,B,3676,807,1058,0,1.69930761622156,206,0.0214144271570014,0.155657708628006
HGH,B,3675,456,1263,0,0.238165243726126,473,0.07,0.21
SVT,B,3671,0,1200,0,0.0,500,0.0,0.0
SCE-J,B,3669,85,819,0,0.338645418326693,312,0.03,0.15
MAV,B,3669,0,2812,0,0.0,358,0.0,0.0
HLF,B,3660,503,29,2000,0.0163436165022968,332,0.004,0.295
SNN,B,3660,646,810,1477,0.0336471290222148,189,0.003,0.03
VRTX,B,3656,301,619,1560,0.00531496024513966,1724,0.053,0.2313
JCAP,B,3655,400,755,100,0.0355173478970037,263,0.0,0.0466666666666667
KIM-I,B,3653,0,2213,0,0.0,330,0.0,0.0
PNC+,S,3651,0,1784,0,0.0,482,0.0,0.0
AGU,B,3651,401,750,200,0.0253884804478578,500,0.030990099009901,0.50990099009901
FSLR,S,3651,1642,200,1307,0.0177546411351631,773,0.006,0.423880193511668
C-K,B,3649,0,1747,0,0.0,500,0.0,0.0
SNMP,B,3648,700,0,466,0.46303320739411,1338,0.005,0.25
RELL,B,3648,0,1572,0,0.0,212,0.0,0.0
FTLS,B,3644,100,878,494,0.302114803625378,910,0.001,0.07
UMPQ,S,3640,400,2373,218,0.00314201999256543,549,0.00166666666666667,0.02
PFH,B,3640,100,1110,0,0.13869625520111,300,0.055,0.11
EFAD,B,3637,100,810,0,0.0909090909090909,484,0.02,0.06
PII,B,3635,408,100,1000,0.0185642277811084,439,0.042,0.505617021276596
PDCE,B,3634,517,0,2800,0.0135650376258323,2317,0.035,0.183333333333333
NETS,B,3633,500,1346,0,0.0423298340670505,438,0.0008,0.058
OKTA,S,3632,1300,312,520,0.0357940168152929,1200,0.0085,0.137857142857143
RWL,B,3632,18,0,0,0.0159857904085258,626,0.01,0.09
GPRK,B,3631,211,2097,0,0.518020392316891,317,0.020990990990991,0.29
ATUS,S,3629,750,318,130,0.0103580336311311,1574,0.001,0.02
GNRC,B,3627,300,359,2400,0.0193404220484737,2735,0.002,0.14
ALDX,B,3626,115,0,0,0.0101796937239975,623,0.005,0.05
CIFS,B,3625,0,712,0,0.0,127,0.0,0.0
EBIX,B,3625,44,2550,122,0.00899979545919411,652,0.0,0.05
YECO,B,3624,0,2421,0,0.0,243,0.0,0.0
OSBC,B,3623,200,1889,66,0.0177841010136938,559,0.0,0.05
AMTD,B,3621,650,527,1250,0.00320760399658457,326,0.00269084628670121,0.0351813471502591
AWR,B,3621,262,857,1230,0.0391667487348098,348,0.026,0.14875
UNFI,B,3620,0,100,0,0.0,329,0.0,0.0
LND,B,3620,200,1091,0,1.0,317,0.001,0.07
AGZD,B,3619,1130,85,0,4.75,541,0.108333333333333,0.731666666666667
LYV,B,3618,760,100,2355,0.00990767352227302,250,0.003,0.0356980887593132
CNXN,B,3616,130,2624,7,0.0224253924443678,100,0.00992307692307692,0.108615384615385
DBB,S,3610,0,300,0,0.0,307,0.0,0.0
INVH,S,3607,1048,1750,100,0.00508440996008511,545,0.002,0.02
SVVC,B,3606,105,2114,0,0.230769230769231,554,0.0,0.01
SIGM,S,3606,1838,0,0,0.0044930009986236,964,0.00954545454545454,0.1
CNTF,B,3604,0,786,0,0.0,879,0.0,0.0
OR,B,3602,0,2349,0,0.0,1650,0.0,0.0
CTY,B,3602,125,915,0,0.127942681678608,514,0.008,0.046
FN,S,3600,1500,1600,500,0.118887215661409,500,0.0016,0.062
CCUR,B,3600,600,0,3000,0.597014925373134,3600,0.001,0.06
LPI,S,3600,1400,0,2200,0.00965217691061395,3600,0.001,0.01
ACCO,B,3600,1000,0,0,0.0199732358639423,3600,0.005,0.1
FRAC,B,3600,500,400,1900,0.0395475757336075,2700,0.001,0.03
BAC-W,B,3599,200,726,400,0.415800415800416,930,0.001,0.01
NLSN,B,3598,1189,615,440,0.00996151214834097,619,0.006,0.0602888086642599
BPOPN,B,3596,300,1009,509,2.0,709,0.002,0.47
TCGP,S,3595,1500,1007,500,0.346793983500819,1594,0.0372307692307692,0.12
SRS,S,3593,935,2278,380,1.4194022861843,1372,0.004,0.117747747747748
TECS,S,3593,300,2871,0,0.0106127069477855,2235,0.001,0.01
BKD,S,3591,675,1851,0,0.00411721303949426,703,0.002,0.02
FGD,B,3591,600,1231,300,0.740740740740741,1249,0.001,0.01
BIB,B,3588,200,2500,0,0.025155346234876,800,0.04,0.2
ANGL,B,3586,240,598,396,0.0807236160759029,619,0.002,0.03
VIOO,B,3582,316,359,0,0.245636371077677,596,0.002,0.12952380952381
AGU,S,3581,269,1211,100,0.0186745396487865,259,0.00766666666666667,0.182380952380952
FFA,B,3581,337,980,331,0.180889878166031,500,0.0,0.07
BOKFL,B,3579,0,2032,0,0.0,364,0.0,0.0
MXF,B,3577,0,1203,0,0.0,452,0.0,0.0
SRE,B,3574,1175,414,623,0.0217385809051973,348,0.0179818181818182,0.272526073026207
MYOV,B,3574,317,1605,199,0.588230622617535,210,0.0253917050691244,0.299124423963134
MQY,B,3574,200,1891,0,1.0,302,0.001,0.03
CZA,B,3570,631,787,28,0.594361671048788,297,0.02,0.188575851393189
PZA,B,3566,2200,189,1047,0.556018048899927,2477,0.002,0.03
BEN,S,3562,1486,727,930,0.0185953668206834,945,0.004,0.05
BOX,S,3559,600,1400,1559,0.00403694923354286,800,0.00433333333333333,0.035
SMIN,B,3559,3,752,0,0.00744416873449132,302,0.0,0.09
AT,S,3554,0,0,0,0.0,2000,0.0,0.0
DWT,S,3550,2050,600,900,0.137736671997627,1850,0.004,0.0525
ITUB,S,3548,1700,0,1848,0.00331566280099392,100,0.001,0.01
ESND,B,3543,100,605,0,0.00647123535883,526,0.0,0.02
WTS,B,3540,100,719,0,0.010501995379122,201,0.0,0.1
CLPR,B,3540,110,1121,0,0.0616591928251121,210,0.00909090909090909,0.08
WOW,S,3539,0,2523,0,0.0,200,0.0,0.0
RCG,B,3537,307,1605,164,0.431363610462135,423,0.027,0.07
MMI,B,3536,315,2029,189,0.0392170942589649,307,0.0065,0.08
USCI,B,3536,118,935,0,0.274551779502275,578,0.0,0.07
HXL,S,3535,1001,19,1877,0.0618408509285078,385,0.0194,0.133662385918049
FNHC,B,3535,200,1000,2235,0.0264865580717786,2435,0.0055,0.16
LKFN,S,3532,0,1893,0,0.0,234,0.0,0.0
FHN,B,3531,1280,100,810,0.00223070016392587,1100,0.002,0.04
ATI,S,3530,905,0,2525,0.00760753335481061,3430,0.004,0.05
BAX,B,3528,145,1690,0,0.0016380400995666,449,0.0028019801980198,0.0464285714285714
KEYS,S,3528,278,553,0,0.00829467976640257,333,0.003,0.06
PPG,S,3527,668,0,200,0.0250552283523594,618,0.00772041338942747,0.155210970794425
SGZA,B,3526,100,1964,0,0.5,300,0.0,0.01
ATGE,B,3525,350,100,775,0.00201982894934269,200,0.0,0.1
ROL,B,3519,321,842,1131,0.0119195961886609,1241,0.004,0.0609
AMP,B,3519,358,256,300,0.0119863486256758,291,0.0751831501831502,1.02318176076797
IYY,B,3517,29,580,0,0.0497652310011014,412,0.002,0.16
NUM,B,3516,130,785,70,0.11754068716094,305,0.0,0.01
HA,S,3516,756,0,0,0.00780295905086864,3516,0.02,0.35
NNDM,B,3512,0,2152,0,0.0,782,0.0,0.0
QUOT,B,3511,1030,0,0,0.00991169843298644,810,0.015,0.15
PSXP,B,3503,262,1908,100,0.010153856867545,1780,0.071,0.266172839506173
NM,S,3500,1000,0,2500,0.0356900674542275,3500,0.001,0.01
UWM,S,3500,1200,0,2300,0.158515340384083,3500,0.002,0.08
IEZ,S,3500,500,0,3000,0.537634408602151,3500,0.001,0.05
DOC,S,3500,800,300,2400,0.00726565353108187,400,0.002,0.02
TWNKW,B,3500,0,3000,0,0.0,100,0.0,0.0
IGHG,B,3495,968,0,0,0.877498772736084,592,0.295614479930945,1.07499131085742
DRD,B,3495,0,1425,0,0.0,661,0.0,0.0
HP,S,3485,525,0,2780,0.0100221590691445,500,0.003,0.102
BOKFL,S,3480,380,2000,0,1.0,300,0.00336842105263158,0.124736842105263
RSO,S,3479,500,1048,1931,0.0570190443608165,2431,0.001,0.01
LQDH,B,3477,0,541,0,0.0,482,0.0,0.0
PICO,B,3476,550,0,832,0.0305571425267134,305,0.0,0.266666666666667
GCC,B,3474,400,2050,0,0.0740740740740741,400,0.0,0.03
GIB,B,3472,157,855,0,0.0107450674645407,362,0.01,0.06
RAS-C,B,3472,50,1100,0,1.0,200,0.03,0.43
STML,B,3469,584,0,0,0.0498545919286738,769,0.005,0.2
GSVC,B,3468,381,2114,0,0.126403810307286,384,0.001,0.04
DY,B,3467,709,920,619,0.0295095503697128,410,0.0196311300639659,0.317249466950959
URI,S,3467,890,300,326,0.029146667882007,398,0.0378401486988848,0.44167492771582
MRRL,B,3466,100,100,600,1.0,1629,0.001,0.12
IYF,S,3466,1121,297,100,0.0330553846337905,225,0.002,0.0636496350364963
EVHC,S,3465,620,706,51,0.0074980020071602,827,0.00309090909090909,0.05
JKI,B,3463,191,202,50,0.619242256001838,473,0.03,0.43
AVK,B,3462,123,2383,0,0.0314356063453876,300,0.01,0.08
INFO,B,3461,846,1232,760,0.0112459420553761,318,0.005,0.0534640522875817
CWEB,B,3461,450,550,0,0.697094676325785,502,0.02,0.25
RESI,B,3459,200,1056,262,0.0170908737731099,825,0.001,0.04
COF-H,B,3459,0,1905,0,0.0,837,0.0,0.0
WDR,S,3459,449,105,2905,0.00570405606837945,405,0.003,0.03
SPLP-T,B,3457,0,1289,0,0.0,443,0.0,0.0
