symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VIG,E,0,0,0,0,0.0,0,0.0,0.0
CFO,E,0,0,0,0,0.0,0,0.0,0.0
SFBC,E,0,0,0,0,0.0,0,0.0,0.0
CWCO,T,0,0,0,0,0.0,0,0.0,0.0
RMPL-,S,0,0,0,0,0.0,0,0.0,0.0
BCV,B,0,0,0,0,0.0,0,0.0,0.0
BC-B,T,0,0,0,0,0.0,0,0.0,0.0
BURU,S,0,0,0,0,0.0,0,0.0,0.0
KJUL,T,0,0,0,0,0.0,0,0.0,0.0
SPLG,E,0,0,0,0,0.0,0,0.0,0.0
TGVCW,S,0,0,0,0,0.0,0,0.0,0.0
PGJ,E,0,0,0,0,0.0,0,0.0,0.0
DALT,B,0,0,0,0,0.0,0,0.0,0.0
MDGS,T,0,0,0,0,0.0,0,0.0,0.0
ISRLU,E,0,0,0,0,0.0,0,0.0,0.0
RHCB,E,0,0,0,0,0.0,0,0.0,0.0
FERG,T,0,0,0,0,0.0,0,0.0,0.0
BLFS,E,0,0,0,0,0.0,0,0.0,0.0
INDI,E,0,0,0,0,0.0,0,0.0,0.0
SCL,E,0,0,0,0,0.0,0,0.0,0.0
BND,T,0,0,0,0,0.0,0,0.0,0.0
DXLG,T,0,0,0,0,0.0,0,0.0,0.0
SYT,B,0,0,0,0,0.0,0,0.0,0.0
NXPLW,T,0,0,0,0,0.0,0,0.0,0.0
TRTN,B,0,0,0,0,0.0,0,0.0,0.0
BML-L,T,0,0,0,0,0.0,0,0.0,0.0
NPCE,B,0,0,0,0,0.0,0,0.0,0.0
TGH-A,T,0,0,0,0,0.0,0,0.0,0.0
ALYA,B,0,0,0,0,0.0,0,0.0,0.0
PBFS,S,0,0,0,0,0.0,0,0.0,0.0
FPI,B,0,0,0,0,0.0,0,0.0,0.0
ITP,T,0,0,0,0,0.0,0,0.0,0.0
ACAB,B,0,0,0,0,0.0,0,0.0,0.0
AGX,S,0,0,0,0,0.0,0,0.0,0.0
OFC,T,0,0,0,0,0.0,0,0.0,0.0
ARTNA,T,0,0,0,0,0.0,0,0.0,0.0
INPX,T,0,0,0,0,0.0,0,0.0,0.0
PPHP,T,0,0,0,0,0.0,0,0.0,0.0
EGIO,T,0,0,0,0,0.0,0,0.0,0.0
TFSA,T,0,0,0,0,0.0,0,0.0,0.0
VMI,T,0,0,0,0,0.0,0,0.0,0.0
JJE,S,0,0,0,0,0.0,0,0.0,0.0
VPL,T,0,0,0,0,0.0,0,0.0,0.0
FRTY,B,0,0,0,0,0.0,0,0.0,0.0
SBCF,E,0,0,0,0,0.0,0,0.0,0.0
SONDW,B,0,0,0,0,0.0,0,0.0,0.0
CLDL,S,0,0,0,0,0.0,0,0.0,0.0
MCVT,B,0,0,0,0,0.0,0,0.0,0.0
NKSH,E,0,0,0,0,0.0,0,0.0,0.0
TRFM,E,0,0,0,0,0.0,0,0.0,0.0
IAU,E,0,0,0,0,0.0,0,0.0,0.0
EWS,T,0,0,0,0,0.0,0,0.0,0.0
MTH,E,0,0,0,0,0.0,0,0.0,0.0
NGVT,B,0,0,0,0,0.0,0,0.0,0.0
EVNT,T,0,0,0,0,0.0,0,0.0,0.0
ROSEU,B,0,0,0,0,0.0,0,0.0,0.0
AY,B,0,0,0,0,0.0,0,0.0,0.0
RVLV,E,0,0,0,0,0.0,0,0.0,0.0
SFL,T,0,0,0,0,0.0,0,0.0,0.0
VSH,E,0,0,0,0,0.0,0,0.0,0.0
MTD,T,0,0,0,0,0.0,0,0.0,0.0
IDXX,E,0,0,0,0,0.0,0,0.0,0.0
FIP,E,0,0,0,0,0.0,0,0.0,0.0
EMX,E,0,0,0,0,0.0,0,0.0,0.0
FXED,T,0,0,0,0,0.0,0,0.0,0.0
SPGI,B,0,0,0,0,0.0,0,0.0,0.0
TU,B,0,0,0,0,0.0,0,0.0,0.0
NKLA,T,0,0,0,0,0.0,0,0.0,0.0
DFSB,S,0,0,0,0,0.0,0,0.0,0.0
LMND+,E,0,0,0,0,0.0,0,0.0,0.0
IXAQU,S,0,0,0,0,0.0,0,0.0,0.0
LITTW,S,0,0,0,0,0.0,0,0.0,0.0
VGASW,T,0,0,0,0,0.0,0,0.0,0.0
DBC,E,0,0,0,0,0.0,0,0.0,0.0
BTTX,S,0,0,0,0,0.0,0,0.0,0.0
AR,E,0,0,0,0,0.0,0,0.0,0.0
TMFE,E,0,0,0,0,0.0,0,0.0,0.0
ATCOL,S,0,0,0,0,0.0,0,0.0,0.0
SACC,T,0,0,0,0,0.0,0,0.0,0.0
ACVF,B,0,0,0,0,0.0,0,0.0,0.0
SSL,T,0,0,0,0,0.0,0,0.0,0.0
OMGA,B,0,0,0,0,0.0,0,0.0,0.0
RVPH,S,0,0,0,0,0.0,0,0.0,0.0
SFB,B,0,0,0,0,0.0,0,0.0,0.0
UMI,E,0,0,0,0,0.0,0,0.0,0.0
SMID,S,0,0,0,0,0.0,0,0.0,0.0
GRND+,T,0,0,0,0,0.0,0,0.0,0.0
JJM,S,0,0,0,0,0.0,0,0.0,0.0
FLKR,S,0,0,0,0,0.0,0,0.0,0.0
DSMC,E,0,0,0,0,0.0,0,0.0,0.0
MIRM,B,0,0,0,0,0.0,0,0.0,0.0
PCCTW,T,0,0,0,0,0.0,0,0.0,0.0
SPD,T,0,0,0,0,0.0,0,0.0,0.0
TILE,T,0,0,0,0,0.0,0,0.0,0.0
FEXD,S,0,0,0,0,0.0,0,0.0,0.0
KIND,B,0,0,0,0,0.0,0,0.0,0.0
SJB,T,0,0,0,0,0.0,0,0.0,0.0
III,E,0,0,0,0,0.0,0,0.0,0.0
USCTU,E,0,0,0,0,0.0,0,0.0,0.0
FLSW,T,0,0,0,0,0.0,0,0.0,0.0
MPRAU,S,0,0,0,0,0.0,0,0.0,0.0
EGAN,E,0,0,0,0,0.0,0,0.0,0.0
FDG,S,0,0,0,0,0.0,0,0.0,0.0
KNSA,B,0,0,0,0,0.0,0,0.0,0.0
SPXV,S,0,0,0,0,0.0,0,0.0,0.0
FNF,S,0,0,0,0,0.0,0,0.0,0.0
ABR-E,S,0,0,0,0,0.0,0,0.0,0.0
ZENV,S,0,0,0,0,0.0,0,0.0,0.0
MARW,B,0,0,0,0,0.0,0,0.0,0.0
GECCO,T,0,0,0,0,0.0,0,0.0,0.0
TCBK,T,0,0,0,0,0.0,0,0.0,0.0
KSM,T,0,0,0,0,0.0,0,0.0,0.0
TETEW,T,0,0,0,0,0.0,0,0.0,0.0
LMNR,B,0,0,0,0,0.0,0,0.0,0.0
PBFS,E,0,0,0,0,0.0,0,0.0,0.0
ACU,B,0,0,0,0,0.0,0,0.0,0.0
BWCAU,B,0,0,0,0,0.0,0,0.0,0.0
IEI,E,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,T,0,0,0,0,0.0,0,0.0,0.0
FFWM,T,0,0,0,0,0.0,0,0.0,0.0
NRAC,T,0,0,0,0,0.0,0,0.0,0.0
SCL,S,0,0,0,0,0.0,0,0.0,0.0
IJK,T,0,0,0,0,0.0,0,0.0,0.0
TOMZ,T,0,0,0,0,0.0,0,0.0,0.0
EUSB,T,0,0,0,0,0.0,0,0.0,0.0
BLFS,S,0,0,0,0,0.0,0,0.0,0.0
RHCB,S,0,0,0,0,0.0,0,0.0,0.0
FEX,B,0,0,0,0,0.0,0,0.0,0.0
CLX,B,0,0,0,0,0.0,0,0.0,0.0
DVYA,B,0,0,0,0,0.0,0,0.0,0.0
ISRLU,S,0,0,0,0,0.0,0,0.0,0.0
C-N,T,0,0,0,0,0.0,0,0.0,0.0
HPE,E,0,0,0,0,0.0,0,0.0,0.0
RMPL-,E,0,0,0,0,0.0,0,0.0,0.0
JBT,B,0,0,0,0,0.0,0,0.0,0.0
SPCX,T,0,0,0,0,0.0,0,0.0,0.0
TGVCW,E,0,0,0,0,0.0,0,0.0,0.0
BURU,E,0,0,0,0,0.0,0,0.0,0.0
CFO,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,S,0,0,0,0,0.0,0,0.0,0.0
UGA,T,0,0,0,0,0.0,0,0.0,0.0
SQSP,E,0,0,0,0,0.0,0,0.0,0.0
GAMCU,E,0,0,0,0,0.0,0,0.0,0.0
BF.B,S,0,0,0,0,0.0,0,0.0,0.0
INN,S,0,0,0,0,0.0,0,0.0,0.0
NXLIW,T,0,0,0,0,0.0,0,0.0,0.0
RBOT+,E,0,0,0,0,0.0,0,0.0,0.0
ALB,E,0,0,0,0,0.0,0,0.0,0.0
FEUZ,B,0,0,0,0,0.0,0,0.0,0.0
BOX,B,0,0,0,0,0.0,0,0.0,0.0
OXY+,E,0,0,0,0,0.0,0,0.0,0.0
MEG,S,0,0,0,0,0.0,0,0.0,0.0
ARCB,S,0,0,0,0,0.0,0,0.0,0.0
QDYN,E,0,0,0,0,0.0,0,0.0,0.0
CLAYU,S,0,0,0,0,0.0,0,0.0,0.0
FISV,E,0,0,0,0,0.0,0,0.0,0.0
WINN,E,0,0,0,0,0.0,0,0.0,0.0
UVE,E,0,0,0,0,0.0,0,0.0,0.0
FFBC,B,0,0,0,0,0.0,0,0.0,0.0
IVCPW,B,0,0,0,0,0.0,0,0.0,0.0
WAVD,T,0,0,0,0,0.0,0,0.0,0.0
PSA-G,S,0,0,0,0,0.0,0,0.0,0.0
BIAFW,S,0,0,0,0,0.0,0,0.0,0.0
SVAL,S,0,0,0,0,0.0,0,0.0,0.0
MIMO+B,B,0,0,0,0,0.0,0,0.0,0.0
RVNU,S,0,0,0,0,0.0,0,0.0,0.0
DFIV,E,0,0,0,0,0.0,0,0.0,0.0
EDTK,B,0,0,0,0,0.0,0,0.0,0.0
LII,B,0,0,0,0,0.0,0,0.0,0.0
SOXL,E,0,0,0,0,0.0,0,0.0,0.0
FBK,B,0,0,0,0,0.0,0,0.0,0.0
RANI,T,0,0,0,0,0.0,0,0.0,0.0
CDE,E,0,0,0,0,0.0,0,0.0,0.0
ZENV,E,0,0,0,0,0.0,0,0.0,0.0
KALL,B,0,0,0,0,0.0,0,0.0,0.0
ABR-E,E,0,0,0,0,0.0,0,0.0,0.0
OCX,B,0,0,0,0,0.0,0,0.0,0.0
SPXV,E,0,0,0,0,0.0,0,0.0,0.0
FNF,E,0,0,0,0,0.0,0,0.0,0.0
MPRAU,E,0,0,0,0,0.0,0,0.0,0.0
SKYY,E,0,0,0,0,0.0,0,0.0,0.0
USCTU,S,0,0,0,0,0.0,0,0.0,0.0
BMAC,T,0,0,0,0,0.0,0,0.0,0.0
FDG,E,0,0,0,0,0.0,0,0.0,0.0
FEXD,E,0,0,0,0,0.0,0,0.0,0.0
UHAL,T,0,0,0,0,0.0,0,0.0,0.0
WDNA,B,0,0,0,0,0.0,0,0.0,0.0
EZA,B,0,0,0,0,0.0,0,0.0,0.0
III,S,0,0,0,0,0.0,0,0.0,0.0
TCN,B,0,0,0,0,0.0,0,0.0,0.0
FLKR,E,0,0,0,0,0.0,0,0.0,0.0
JJM,E,0,0,0,0,0.0,0,0.0,0.0
DSMC,S,0,0,0,0,0.0,0,0.0,0.0
SMID,E,0,0,0,0,0.0,0,0.0,0.0
DFAX,E,0,0,0,0,0.0,0,0.0,0.0
KNGS,B,0,0,0,0,0.0,0,0.0,0.0
ATCOL,E,0,0,0,0,0.0,0,0.0,0.0
BTTX,E,0,0,0,0,0.0,0,0.0,0.0
LITTW,E,0,0,0,0,0.0,0,0.0,0.0
TMFE,S,0,0,0,0,0.0,0,0.0,0.0
ASTL,B,0,0,0,0,0.0,0,0.0,0.0
DFSB,E,0,0,0,0,0.0,0,0.0,0.0
SOHOO,S,0,0,0,0,0.0,0,0.0,0.0
TRC,T,0,0,0,0,0.0,0,0.0,0.0
FSD,S,0,0,0,0,0.0,0,0.0,0.0
IXAQU,E,0,0,0,0,0.0,0,0.0,0.0
LMND+,S,0,0,0,0,0.0,0,0.0,0.0
IDXX,S,0,0,0,0,0.0,0,0.0,0.0
AVACW,T,0,0,0,0,0.0,0,0.0,0.0
WEED,T,0,0,0,0,0.0,0,0.0,0.0
EMX,S,0,0,0,0,0.0,0,0.0,0.0
CHEF,B,0,0,0,0,0.0,0,0.0,0.0
XDAT,T,0,0,0,0,0.0,0,0.0,0.0
CPZ,T,0,0,0,0,0.0,0,0.0,0.0
LCAA,B,0,0,0,0,0.0,0,0.0,0.0
WSR,T,0,0,0,0,0.0,0,0.0,0.0
MTH,S,0,0,0,0,0.0,0,0.0,0.0
TRFM,S,0,0,0,0,0.0,0,0.0,0.0
BHAC,B,0,0,0,0,0.0,0,0.0,0.0
NKSH,S,0,0,0,0,0.0,0,0.0,0.0
SBCF,S,0,0,0,0,0.0,0,0.0,0.0
CLDL,E,0,0,0,0,0.0,0,0.0,0.0
GIFI,E,0,0,0,0,0.0,0,0.0,0.0
JJE,E,0,0,0,0,0.0,0,0.0,0.0
INDL,E,0,0,0,0,0.0,0,0.0,0.0
HSTO,S,0,0,0,0,0.0,0,0.0,0.0
CITEW,E,0,0,0,0,0.0,0,0.0,0.0
FJP,E,0,0,0,0,0.0,0,0.0,0.0
QMAR,S,0,0,0,0,0.0,0,0.0,0.0
TDTT,T,0,0,0,0,0.0,0,0.0,0.0
KRNY,B,0,0,0,0,0.0,0,0.0,0.0
BLZE,T,0,0,0,0,0.0,0,0.0,0.0
PG,E,0,0,0,0,0.0,0,0.0,0.0
UPH+,E,0,0,0,0,0.0,0,0.0,0.0
UNOV,E,0,0,0,0,0.0,0,0.0,0.0
EPHE,T,0,0,0,0,0.0,0,0.0,0.0
ICHR,E,0,0,0,0,0.0,0,0.0,0.0
PULT,E,0,0,0,0,0.0,0,0.0,0.0
USRT,T,0,0,0,0,0.0,0,0.0,0.0
OSI,B,0,0,0,0,0.0,0,0.0,0.0
WCN,E,0,0,0,0,0.0,0,0.0,0.0
KMDA,B,0,0,0,0,0.0,0,0.0,0.0
CLAR,E,0,0,0,0,0.0,0,0.0,0.0
WABC,T,0,0,0,0,0.0,0,0.0,0.0
NH,E,0,0,0,0,0.0,0,0.0,0.0
PHK,S,0,0,0,0,0.0,0,0.0,0.0
JOUT,E,0,0,0,0,0.0,0,0.0,0.0
WFHY,E,0,0,0,0,0.0,0,0.0,0.0
DTE,T,0,0,0,0,0.0,0,0.0,0.0
MCACU,T,0,0,0,0,0.0,0,0.0,0.0
JUST,E,0,0,0,0,0.0,0,0.0,0.0
NTRSO,T,0,0,0,0,0.0,0,0.0,0.0
FAPR,T,0,0,0,0,0.0,0,0.0,0.0
BATRK,S,0,0,0,0,0.0,0,0.0,0.0
PLDR,S,0,0,0,0,0.0,0,0.0,0.0
SOJE,E,0,0,0,0,0.0,0,0.0,0.0
MEDX,T,0,0,0,0,0.0,0,0.0,0.0
CAR,S,0,0,0,0,0.0,0,0.0,0.0
CHIE,S,0,0,0,0,0.0,0,0.0,0.0
PLW,B,0,0,0,0,0.0,0,0.0,0.0
CLINU,E,0,0,0,0,0.0,0,0.0,0.0
BKSB,S,0,0,0,0,0.0,0,0.0,0.0
MFUL,T,0,0,0,0,0.0,0,0.0,0.0
COHN,T,0,0,0,0,0.0,0,0.0,0.0
CGDV,T,0,0,0,0,0.0,0,0.0,0.0
ARIZU,T,0,0,0,0,0.0,0,0.0,0.0
EPR-C,B,0,0,0,0,0.0,0,0.0,0.0
GAM-B,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,B,0,0,0,0,0.0,0,0.0,0.0
ESGB,E,0,0,0,0,0.0,0,0.0,0.0
ALSA,T,0,0,0,0,0.0,0,0.0,0.0
BYN,E,0,0,0,0,0.0,0,0.0,0.0
CLRO,E,0,0,0,0,0.0,0,0.0,0.0
CSTA=,S,0,0,0,0,0.0,0,0.0,0.0
FLTR,T,0,0,0,0,0.0,0,0.0,0.0
UNVR,B,0,0,0,0,0.0,0,0.0,0.0
VPC,E,0,0,0,0,0.0,0,0.0,0.0
HYGH,T,0,0,0,0,0.0,0,0.0,0.0
BWAQR,S,0,0,0,0,0.0,0,0.0,0.0
UNIY,T,0,0,0,0,0.0,0,0.0,0.0
EMFQ,S,0,0,0,0,0.0,0,0.0,0.0
ESGRP,T,0,0,0,0,0.0,0,0.0,0.0
ICAP,E,0,0,0,0,0.0,0,0.0,0.0
MTEKW,E,0,0,0,0,0.0,0,0.0,0.0
SUAC,B,0,0,0,0,0.0,0,0.0,0.0
BPYPN,S,0,0,0,0,0.0,0,0.0,0.0
THD,T,0,0,0,0,0.0,0,0.0,0.0
TSLX,S,0,0,0,0,0.0,0,0.0,0.0
IREN,T,0,0,0,0,0.0,0,0.0,0.0
LVWR,B,0,0,0,0,0.0,0,0.0,0.0
T,E,0,0,0,0,0.0,0,0.0,0.0
LTPZ,T,0,0,0,0,0.0,0,0.0,0.0
VECO,S,0,0,0,0,0.0,0,0.0,0.0
ESGR,E,0,0,0,0,0.0,0,0.0,0.0
TOKE,S,0,0,0,0,0.0,0,0.0,0.0
GAPR,S,0,0,0,0,0.0,0,0.0,0.0
NSS,B,0,0,0,0,0.0,0,0.0,0.0
CLSC,E,0,0,0,0,0.0,0,0.0,0.0
NSPI,B,0,0,0,0,0.0,0,0.0,0.0
FTXG,S,0,0,0,0,0.0,0,0.0,0.0
IPHA,E,0,0,0,0,0.0,0,0.0,0.0
HAFC,S,0,0,0,0,0.0,0,0.0,0.0
PIPR,T,0,0,0,0,0.0,0,0.0,0.0
JBHT,T,0,0,0,0,0.0,0,0.0,0.0
BCEL,E,0,0,0,0,0.0,0,0.0,0.0
CRBN,T,0,0,0,0,0.0,0,0.0,0.0
AQNA,S,0,0,0,0,0.0,0,0.0,0.0
FBND,T,0,0,0,0,0.0,0,0.0,0.0
PRDO,E,0,0,0,0,0.0,0,0.0,0.0
SRL,B,0,0,0,0,0.0,0,0.0,0.0
AIH,B,0,0,0,0,0.0,0,0.0,0.0
ELD,T,0,0,0,0,0.0,0,0.0,0.0
VNO-L,T,0,0,0,0,0.0,0,0.0,0.0
ERESW,S,0,0,0,0,0.0,0,0.0,0.0
IRON,S,0,0,0,0,0.0,0,0.0,0.0
ALOR,E,0,0,0,0,0.0,0,0.0,0.0
JBI,S,0,0,0,0,0.0,0,0.0,0.0
KRMD,E,0,0,0,0,0.0,0,0.0,0.0
PARAP,S,0,0,0,0,0.0,0,0.0,0.0
SG,E,0,0,0,0,0.0,0,0.0,0.0
AVMU,E,0,0,0,0,0.0,0,0.0,0.0
BRNY,S,0,0,0,0,0.0,0,0.0,0.0
SIO,S,0,0,0,0,0.0,0,0.0,0.0
AGEN,E,0,0,0,0,0.0,0,0.0,0.0
CVM,E,0,0,0,0,0.0,0,0.0,0.0
UHGWW,B,0,0,0,0,0.0,0,0.0,0.0
SPFI,S,0,0,0,0,0.0,0,0.0,0.0
ALIM,E,0,0,0,0,0.0,0,0.0,0.0
SATS,B,0,0,0,0,0.0,0,0.0,0.0
HTLF,S,0,0,0,0,0.0,0,0.0,0.0
FZT=,S,0,0,0,0,0.0,0,0.0,0.0
HCDIW,T,0,0,0,0,0.0,0,0.0,0.0
OPRT,T,0,0,0,0,0.0,0,0.0,0.0
BRO,B,0,0,0,0,0.0,0,0.0,0.0
SLDB,E,0,0,0,0,0.0,0,0.0,0.0
CRBG,E,0,0,0,0,0.0,0,0.0,0.0
BABX,S,0,0,0,0,0.0,0,0.0,0.0
ICVX,E,0,0,0,0,0.0,0,0.0,0.0
NURE,S,0,0,0,0,0.0,0,0.0,0.0
UNL,T,0,0,0,0,0.0,0,0.0,0.0
FLSA,B,0,0,0,0,0.0,0,0.0,0.0
SNBR,B,0,0,0,0,0.0,0,0.0,0.0
ISIG,E,0,0,0,0,0.0,0,0.0,0.0
TINY,E,0,0,0,0,0.0,0,0.0,0.0
DSCF,S,0,0,0,0,0.0,0,0.0,0.0
AHI,S,0,0,0,0,0.0,0,0.0,0.0
CENTA,E,0,0,0,0,0.0,0,0.0,0.0
PETZ,E,0,0,0,0,0.0,0,0.0,0.0
FEBZ,S,0,0,0,0,0.0,0,0.0,0.0
TLGY,S,0,0,0,0,0.0,0,0.0,0.0
LUNA,E,0,0,0,0,0.0,0,0.0,0.0
RY,B,0,0,0,0,0.0,0,0.0,0.0
FDM,T,0,0,0,0,0.0,0,0.0,0.0
IMSI,T,0,0,0,0,0.0,0,0.0,0.0
CAMX,T,0,0,0,0,0.0,0,0.0,0.0
ICR-A,S,0,0,0,0,0.0,0,0.0,0.0
TAYD,B,0,0,0,0,0.0,0,0.0,0.0
GFEB,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,B,0,0,0,0,0.0,0,0.0,0.0
FSYD,B,0,0,0,0,0.0,0,0.0,0.0
CNBS,E,0,0,0,0,0.0,0,0.0,0.0
GOVX,T,0,0,0,0,0.0,0,0.0,0.0
SDACU,S,0,0,0,0,0.0,0,0.0,0.0
RMR,E,0,0,0,0,0.0,0,0.0,0.0
WKME,E,0,0,0,0,0.0,0,0.0,0.0
MTW,B,0,0,0,0,0.0,0,0.0,0.0
STNC,T,0,0,0,0,0.0,0,0.0,0.0
TYG,T,0,0,0,0,0.0,0,0.0,0.0
BECN,B,0,0,0,0,0.0,0,0.0,0.0
SATLW,T,0,0,0,0,0.0,0,0.0,0.0
CSWC,S,0,0,0,0,0.0,0,0.0,0.0
RWODU,T,0,0,0,0,0.0,0,0.0,0.0
AIQ,T,0,0,0,0,0.0,0,0.0,0.0
ACDCW,E,0,0,0,0,0.0,0,0.0,0.0
BMEZ,B,0,0,0,0,0.0,0,0.0,0.0
CMPX,S,0,0,0,0,0.0,0,0.0,0.0
CPUH,E,0,0,0,0,0.0,0,0.0,0.0
BATT,S,0,0,0,0,0.0,0,0.0,0.0
PUCK,S,0,0,0,0,0.0,0,0.0,0.0
CPSS,B,0,0,0,0,0.0,0,0.0,0.0
HCI,B,0,0,0,0,0.0,0,0.0,0.0
UCIB,E,0,0,0,0,0.0,0,0.0,0.0
NYC,S,0,0,0,0,0.0,0,0.0,0.0
CHEAU,B,0,0,0,0,0.0,0,0.0,0.0
ARTEU,T,0,0,0,0,0.0,0,0.0,0.0
TLSA,E,0,0,0,0,0.0,0,0.0,0.0
ANGHW,E,0,0,0,0,0.0,0,0.0,0.0
SSNT,S,0,0,0,0,0.0,0,0.0,0.0
GAB-H,T,0,0,0,0,0.0,0,0.0,0.0
LOOP,S,0,0,0,0,0.0,0,0.0,0.0
AIZN,B,0,0,0,0,0.0,0,0.0,0.0
FLFV,S,0,0,0,0,0.0,0,0.0,0.0
ICCC,T,0,0,0,0,0.0,0,0.0,0.0
KUKE,S,0,0,0,0,0.0,0,0.0,0.0
BMN,S,0,0,0,0,0.0,0,0.0,0.0
BTEK,S,0,0,0,0,0.0,0,0.0,0.0
HFGO,T,0,0,0,0,0.0,0,0.0,0.0
IVOO,E,0,0,0,0,0.0,0,0.0,0.0
IBEX,T,0,0,0,0,0.0,0,0.0,0.0
VSACU,T,0,0,0,0,0.0,0,0.0,0.0
OMH,T,0,0,0,0,0.0,0,0.0,0.0
KSCP,E,0,0,0,0,0.0,0,0.0,0.0
EES,E,0,0,0,0,0.0,0,0.0,0.0
NOVVW,E,0,0,0,0,0.0,0,0.0,0.0
HWM,E,0,0,0,0,0.0,0,0.0,0.0
PCG-I,B,0,0,0,0,0.0,0,0.0,0.0
GVAL,S,0,0,0,0,0.0,0,0.0,0.0
CNDB,B,0,0,0,0,0.0,0,0.0,0.0
KPTI,E,0,0,0,0,0.0,0,0.0,0.0
CETY,T,0,0,0,0,0.0,0,0.0,0.0
THCPU,S,0,0,0,0,0.0,0,0.0,0.0
LBRDA,S,0,0,0,0,0.0,0,0.0,0.0
STXS,E,0,0,0,0,0.0,0,0.0,0.0
SUMO,B,0,0,0,0,0.0,0,0.0,0.0
IPVF,T,0,0,0,0,0.0,0,0.0,0.0
IYK,E,0,0,0,0,0.0,0,0.0,0.0
AVTX,S,0,0,0,0,0.0,0,0.0,0.0
BUL,B,0,0,0,0,0.0,0,0.0,0.0
TARO,S,0,0,0,0,0.0,0,0.0,0.0
PEN,E,0,0,0,0,0.0,0,0.0,0.0
MTVR,T,0,0,0,0,0.0,0,0.0,0.0
NBIX,T,0,0,0,0,0.0,0,0.0,0.0
SF-C,E,0,0,0,0,0.0,0,0.0,0.0
IXAQ,B,0,0,0,0,0.0,0,0.0,0.0
OAIE,T,0,0,0,0,0.0,0,0.0,0.0
RDW+,T,0,0,0,0,0.0,0,0.0,0.0
CLDT,S,0,0,0,0,0.0,0,0.0,0.0
SGRY,S,0,0,0,0,0.0,0,0.0,0.0
KACL,B,0,0,0,0,0.0,0,0.0,0.0
LFACW,S,0,0,0,0,0.0,0,0.0,0.0
NVNOW,S,0,0,0,0,0.0,0,0.0,0.0
USGOW,E,0,0,0,0,0.0,0,0.0,0.0
HOG,S,0,0,0,0,0.0,0,0.0,0.0
CWS,T,0,0,0,0,0.0,0,0.0,0.0
SPKY,T,0,0,0,0,0.0,0,0.0,0.0
MAYZ,B,0,0,0,0,0.0,0,0.0,0.0
FSS,T,0,0,0,0,0.0,0,0.0,0.0
DATSW,S,0,0,0,0,0.0,0,0.0,0.0
DATS,S,0,0,0,0,0.0,0,0.0,0.0
HCDIP,B,0,0,0,0,0.0,0,0.0,0.0
CVLC,E,0,0,0,0,0.0,0,0.0,0.0
FSR,E,0,0,0,0,0.0,0,0.0,0.0
SGTX,E,0,0,0,0,0.0,0,0.0,0.0
ARNC,E,0,0,0,0,0.0,0,0.0,0.0
NTSI,T,0,0,0,0,0.0,0,0.0,0.0
SOPH,S,0,0,0,0,0.0,0,0.0,0.0
AYRO,B,0,0,0,0,0.0,0,0.0,0.0
CGA,T,0,0,0,0,0.0,0,0.0,0.0
SEB,E,0,0,0,0,0.0,0,0.0,0.0
FATBP,E,0,0,0,0,0.0,0,0.0,0.0
APRJ,S,0,0,0,0,0.0,0,0.0,0.0
CANO+,T,0,0,0,0,0.0,0,0.0,0.0
VIA,E,0,0,0,0,0.0,0,0.0,0.0
ACHC,B,0,0,0,0,0.0,0,0.0,0.0
EGIS,E,0,0,0,0,0.0,0,0.0,0.0
RWX,E,0,0,0,0,0.0,0,0.0,0.0
LCLG,S,0,0,0,0,0.0,0,0.0,0.0
KRYS,S,0,0,0,0,0.0,0,0.0,0.0
TMPOW,T,0,0,0,0,0.0,0,0.0,0.0
ATLO,E,0,0,0,0,0.0,0,0.0,0.0
INTF,E,0,0,0,0,0.0,0,0.0,0.0
KBND,T,0,0,0,0,0.0,0,0.0,0.0
RSVRW,T,0,0,0,0,0.0,0,0.0,0.0
TYLG,E,0,0,0,0,0.0,0,0.0,0.0
SR-A,B,0,0,0,0,0.0,0,0.0,0.0
GSUS,T,0,0,0,0,0.0,0,0.0,0.0
TECTP,B,0,0,0,0,0.0,0,0.0,0.0
RYTM,S,0,0,0,0,0.0,0,0.0,0.0
GIGM,S,0,0,0,0,0.0,0,0.0,0.0
APPF,T,0,0,0,0,0.0,0,0.0,0.0
AHH-A,E,0,0,0,0,0.0,0,0.0,0.0
RCD,B,0,0,0,0,0.0,0,0.0,0.0
CASH,B,0,0,0,0,0.0,0,0.0,0.0
SMDV,E,0,0,0,0,0.0,0,0.0,0.0
SMLP,T,0,0,0,0,0.0,0,0.0,0.0
CHGX,T,0,0,0,0,0.0,0,0.0,0.0
DGII,S,0,0,0,0,0.0,0,0.0,0.0
JRNY,E,0,0,0,0,0.0,0,0.0,0.0
TMBR,T,0,0,0,0,0.0,0,0.0,0.0
TARS,S,0,0,0,0,0.0,0,0.0,0.0
ASML,T,0,0,0,0,0.0,0,0.0,0.0
FLHY,S,0,0,0,0,0.0,0,0.0,0.0
QTR,B,0,0,0,0,0.0,0,0.0,0.0
