symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KBR,S,123,121,0,2,0.000968278864312922,20,0.001,0.01
TVE,S,123,0,0,0,0.0,100,0.0,0.0
RL,B,122,0,102,0,0.0,1,0.0,0.0
ESGG,B,122,22,0,0,1.0,100,0.03,0.17
PFBI,B,121,0,25,0,0.0,24,0.0,0.0
PSA-A,B,120,0,80,0,0.0,40,0.0,0.0
GTN,S,120,0,0,0,0.0,0,0.0,0.0
DECK,S,120,60,0,0,0.00158512099756948,60,0.02,0.1
SDOW,S,120,0,120,0,0.0,10,0.0,0.0
EEMX,B,120,0,60,0,0.0,30,0.0,0.0
FELE,B,120,0,0,0,0.0,100,0.0,0.0
NC,S,120,0,0,0,0.0,40,0.0,0.0
FDX,S,120,100,0,20,0.00186448894358056,120,0.001,0.21
HDMV,B,120,0,0,0,0.0,60,0.0,0.0
AHT-D,B,120,0,40,0,0.0,40,0.0,0.0
RNST,B,120,30,30,0,0.00407276676622319,30,0.0,0.1
PAVE,B,119,0,119,0,0.0,100,0.0,0.0
APPF,S,119,119,0,0,0.0079731882875921,119,0.01,0.3
GDI,B,119,0,44,0,0.0,35,0.0,0.0
EQWS,B,118,0,0,0,0.0,100,0.0,0.0
EXR,S,118,118,0,0,0.00299627415621132,50,0.00583333333333333,0.107407407407407
EWD,B,118,11,34,0,0.000325260947987817,26,0.001,0.0181818181818182
VGI,S,118,0,118,0,0.0,118,0.0,0.0
WBT,B,118,112,0,0,0.00223600866531868,111,0.009,0.0566666666666667
THRM,B,118,0,0,0,0.0,0,0.0,0.0
ALKS,S,118,0,0,0,0.0,0,0.0,0.0
VSM,S,118,118,0,0,0.00546078021855045,118,0.002,0.04
PSCM,S,118,0,0,0,0.0,59,0.0,0.0
EMN,B,118,66,10,0,0.000887776925870627,9,0.001,0.07
DRAD,B,118,0,0,0,0.0,0,0.0,0.0
MOO,B,117,0,40,0,0.0,20,0.0,0.0
RENX,B,117,0,0,0,0.0,0,0.0,0.0
SPXC,S,116,10,4,0,0.000483301918708617,12,0.03,0.07
VFMV,B,116,0,0,0,0.0,58,0.0,0.0
HGH,S,116,0,58,0,0.0,29,0.0,0.0
IMPV,B,116,0,8,0,0.0,4,0.0,0.0
FYC,B,116,15,0,0,0.130434782608696,15,0.04,0.18
FG,B,115,5,70,0,2.88683602771363e-05,15,0.001,0.01
ERUS,B,115,0,13,0,0.0,13,0.0,0.0
CSFL,B,115,0,0,0,0.0,3,0.0,0.0
ASEA,S,115,0,0,0,0.0,100,0.0,0.0
DEA,S,115,0,0,0,0.0,100,0.0,0.0
GS-K,S,114,0,76,0,0.0,38,0.0,0.0
ASET,B,114,0,0,0,0.0,57,0.0,0.0
BAK,B,114,0,76,0,0.0,38,0.0,0.0
COLD,S,114,0,14,0,0.0,100,0.0,0.0
VFMO,B,114,0,0,0,0.0,57,0.0,0.0
BGH,S,113,0,0,0,0.0,0,0.0,0.0
FXY,B,113,3,55,0,0.000229937916762474,55,0.001,0.02
RTEC,B,113,3,0,0,0.00015625,100,0.0,0.1
HUBB,S,113,0,25,0,0.0,25,0.0,0.0
TWO-C,B,112,0,56,0,0.0,28,0.0,0.0
INCO,B,112,0,0,0,0.0,10,0.0,0.0
CEIX,S,112,12,0,0,0.00123954136969321,12,0.001,0.05
AFGE,S,112,0,56,0,0.0,28,0.0,0.0
DSUM,B,112,0,40,0,0.0,20,0.0,0.0
IGT,S,112,112,0,0,0.00172320947765213,70,0.001,0.0126785714285714
ARCO,B,112,6,4,0,0.000164307035079552,102,0.005,0.05
MLNX,S,111,111,0,0,0.0041885211878797,87,0.005,0.1
FEUZ,B,111,50,0,0,0.231481481481481,50,0.07,0.23
TCBI,B,110,0,0,0,0.0,100,0.0,0.0
JBT,B,110,1,5,0,6.4985703145308e-05,2,0.0,0.2
BYBK,S,110,0,0,0,0.0,100,0.0,0.0
PUTW,B,110,0,5,0,0.0,5,0.0,0.0
ABG,B,110,0,0,0,0.0,5,0.0,0.0
HAWK,S,110,0,0,0,0.0,0,0.0,0.0
IYZ,B,110,4,0,0,0.000168833361472227,104,0.01,0.02
EELV,S,110,5,0,0,0.05,105,0.001,0.05
USD,S,110,10,0,0,0.00469483568075117,100,0.001,0.13
CHSCO,B,110,0,100,0,0.0,100,0.0,0.0
DDEZ,S,109,0,2,0,0.0,1,0.0,0.0
MXL,B,109,0,9,0,0.0,100,0.0,0.0
NVR,S,109,0,82,0,0.0,82,0.0,0.0
DBEF,S,109,0,0,0,0.0,0,0.0,0.0
CBT,S,108,7,42,0,0.00035011398014496,24,0.01,0.052
ISRA,B,108,0,0,0,0.0,54,0.0,0.0
SWJ,S,108,0,72,0,0.0,30,0.0,0.0
ARMK,B,108,0,0,0,0.0,100,0.0,0.0
SPUU,S,108,0,54,0,0.0,15,0.0,0.0
EWU,S,108,0,0,0,0.0,0,0.0,0.0
VREX,S,107,82,0,0,0.0135023876173226,82,0.001,0.04
KELYA,B,106,100,0,0,0.0184945441094877,103,0.001,0.04
COF,S,106,91,0,0,0.000952275761223286,18,0.002,0.0553896103896104
SHE,B,106,0,20,0,0.0,12,0.0,0.0
RWJ,B,106,106,0,0,0.220833333333333,76,0.001,0.147169811320755
QTRX,S,105,5,100,0,0.00290697674418605,5,0.001,0.05
ILPT,S,105,105,0,0,0.0147699747991039,105,0.002,0.11
LTS,S,105,105,0,0,0.013229179790853,105,0.001,0.02
FIBK,B,105,0,6,0,0.0,48,0.0,0.0
IBDS,S,104,0,10,0,0.0,5,0.0,0.0
CBLI,B,104,0,0,0,0.0,0,0.0,0.0
RGA,B,103,0,0,0,0.0,62,0.0,0.0
ISCA,B,103,0,0,0,0.0,100,0.0,0.0
KOL,B,103,0,0,0,0.0,100,0.0,0.0
LOPE,B,103,2,0,0,0.000108459869848156,14,0.001,0.18
GWW,S,103,3,50,0,7.94954687582808e-05,28,0.02,0.31
CNP,S,102,0,0,0,0.0,0,0.0,0.0
CKPT,B,102,100,0,0,0.0766283524904215,100,0.001,0.19
NORW,B,102,0,34,0,0.0,34,0.0,0.0
AKCA,B,102,1,0,0,6.27785799485216e-05,101,0.01,0.03
UPW,B,102,0,0,0,0.0,100,0.0,0.0
SFNC,B,102,0,0,0,0.0,0,0.0,0.0
DGX,S,102,34,0,0,0.000936329588014981,34,0.001,0.03
EGP,S,101,101,0,0,0.0118523649187154,28,0.00259183673469388,0.222755102040816
WOW,B,101,0,52,0,0.0,27,0.0,0.0
NTGR,B,101,1,0,0,2.04918032786885e-05,100,0.005,0.05
ULTI,B,101,0,0,0,0.0,56,0.0,0.0
FLR,S,101,101,0,0,0.00151378896882494,95,0.001,0.03
SBR,B,101,35,0,0,0.101449275362319,23,0.15,0.3
CNCR,S,101,0,0,0,0.0,100,0.0,0.0
BIO,B,101,0,0,0,0.0,97,0.0,0.0
BGC,S,101,0,101,0,0.0,0,0.0,0.0
WBS,S,101,0,47,0,0.0,27,0.0,0.0
ERIC,B,100,0,0,0,0.0,0,0.0,0.0
AMKR,B,100,0,0,0,0.0,0,0.0,0.0
AZZ,B,100,0,0,0,0.0,0,0.0,0.0
TETF,B,100,100,0,0,0.666666666666667,100,0.001,0.08
FGP,S,100,0,0,0,0.0,0,0.0,0.0
BKEP,B,100,0,0,0,0.0,0,0.0,0.0
VEGI,S,100,0,0,0,0.0,50,0.0,0.0
NINE,S,100,100,0,0,0.0192012288786482,100,0.001,0.04
TLK,S,100,0,0,0,0.0,0,0.0,0.0
NSIT,B,100,0,100,0,0.0,0,0.0,0.0
HSTM,S,100,0,0,0,0.0,0,0.0,0.0
FSNN,S,100,100,0,0,0.0194628260023355,100,0.001,0.02
PSP,S,100,0,0,0,0.0,0,0.0,0.0
OBSV,B,100,0,100,0,0.0,0,0.0,0.0
PRA,B,100,0,0,0,0.0,0,0.0,0.0
TPB,B,100,0,0,0,0.0,0,0.0,0.0
PFSI,B,100,0,0,0,0.0,0,0.0,0.0
HBANN,B,100,0,100,0,0.0,0,0.0,0.0
RMP,B,100,0,0,0,0.0,0,0.0,0.0
DXD,S,100,0,0,0,0.0,0,0.0,0.0
CJ,B,100,0,0,0,0.0,0,0.0,0.0
DHG,B,100,0,0,0,0.0,0,0.0,0.0
CBZ,B,100,0,0,0,0.0,0,0.0,0.0
BCI,S,100,0,0,0,0.0,0,0.0,0.0
NICK,B,100,0,100,0,0.0,0,0.0,0.0
PNC-P,S,100,25,25,0,0.022583559168925,25,0.0,0.04
DAN,S,100,0,0,0,0.0,0,0.0,0.0
PARR,B,100,0,0,0,0.0,0,0.0,0.0
DSLV,B,100,0,0,0,0.0,0,0.0,0.0
EVH,S,100,0,0,0,0.0,0,0.0,0.0
EFAV,S,100,0,0,0,0.0,0,0.0,0.0
FHB,B,100,15,0,0,0.000922736220472441,15,0.001,0.02
STAY,S,100,100,0,0,0.000823533287215469,100,0.001,0.01
FNDX,S,100,0,0,0,0.0,0,0.0,0.0
WG,S,100,100,0,0,0.0544069640914037,100,0.001,0.0197
MQY,S,100,0,0,0,0.0,0,0.0,0.0
CVGW,S,100,40,0,10,0.00311890838206628,50,0.005,0.05
ALCO,B,100,0,0,0,0.0,0,0.0,0.0
DBVT,B,100,0,0,0,0.0,0,0.0,0.0
RCKY,S,100,0,100,0,0.0,0,0.0,0.0
OEF,S,100,0,0,0,0.0,50,0.0,0.0
CQH,B,100,0,0,0,0.0,0,0.0,0.0
UAA,S,100,26,0,74,4.22700307108031e-05,100,0.001,0.01
WBIY,B,100,0,0,0,0.0,0,0.0,0.0
ENIC,B,100,0,0,0,0.0,0,0.0,0.0
ENR,S,100,0,0,0,0.0,0,0.0,0.0
TEI,B,100,0,0,0,0.0,100,0.0,0.0
CTBI,B,100,0,0,0,0.0,0,0.0,0.0
MUS,S,100,0,0,0,0.0,0,0.0,0.0
BSCI,S,100,0,0,0,0.0,0,0.0,0.0
FT,S,100,0,0,0,0.0,0,0.0,0.0
SE,S,100,0,0,0,0.0,0,0.0,0.0
AMBC,S,100,100,0,0,0.00654750212793819,100,0.001,0.01
SGBX,S,100,100,0,0,0.147492625368732,100,0.01,0.12
MHNC,B,100,0,0,0,0.0,0,0.0,0.0
TTI,S,100,0,0,0,0.0,0,0.0,0.0
EDAP,B,100,0,0,0,0.0,0,0.0,0.0
NTRA,B,100,0,0,0,0.0,0,0.0,0.0
CHEF,S,100,0,0,0,0.0,0,0.0,0.0
TCP,B,100,0,0,0,0.0,100,0.0,0.0
NAP,B,100,0,100,0,0.0,0,0.0,0.0
AMMA,B,100,0,0,0,0.0,0,0.0,0.0
MFD,B,100,100,0,0,0.335570469798658,100,0.001,0.03
APLP,B,100,0,0,0,0.0,0,0.0,0.0
TCRD,B,100,0,0,0,0.0,0,0.0,0.0
RJN,B,100,0,0,0,0.0,0,0.0,0.0
AZUL,S,100,0,0,0,0.0,0,0.0,0.0
PRLB,B,100,0,0,0,0.0,50,0.0,0.0
LFGR,B,100,0,0,0,0.0,0,0.0,0.0
UUUU,B,100,0,0,0,0.0,0,0.0,0.0
TTOO,S,100,100,0,0,0.00690178756297881,100,0.001,0.03
GLYC,S,100,0,100,0,0.0,0,0.0,0.0
NEWTL,B,100,0,0,0,0.0,0,0.0,0.0
COWN,B,100,0,0,0,0.0,0,0.0,0.0
PPLT,S,100,100,0,0,0.490196078431373,100,0.001,0.1
DDS,S,100,100,0,0,0.00267408278960317,100,0.03,0.14
MYE,B,100,0,0,0,0.0,0,0.0,0.0
ISZE,B,100,0,0,0,0.0,0,0.0,0.0
EWW,S,100,0,0,0,0.0,0,0.0,0.0
CVLT,B,100,0,0,0,0.0,0,0.0,0.0
EXFO,B,100,0,0,0,0.0,0,0.0,0.0
EXPD,S,100,100,0,0,0.000894214432620942,100,0.001,0.03
WMW,S,100,0,0,0,0.0,0,0.0,0.0
ZFGN,B,100,0,0,0,0.0,0,0.0,0.0
VSEC,B,100,0,0,0,0.0,0,0.0,0.0
RNWK,B,100,0,0,0,0.0,0,0.0,0.0
PGJ,S,100,0,0,0,0.0,0,0.0,0.0
IVH,B,100,0,0,0,0.0,0,0.0,0.0
XSW,B,100,0,0,0,0.0,0,0.0,0.0
FSB,B,100,0,0,0,0.0,0,0.0,0.0
ABIL,B,100,100,0,0,1.0,100,0.001,0.0037
ACT,S,100,0,0,0,0.0,0,0.0,0.0
BANC,B,100,0,0,0,0.0,0,0.0,0.0
RSO,B,100,0,0,0,0.0,0,0.0,0.0
CGI,S,100,0,0,0,0.0,100,0.0,0.0
PLOW,B,100,0,0,0,0.0,100,0.0,0.0
VIVE,B,100,0,0,0,0.0,0,0.0,0.0
MDCO,S,100,100,0,0,0.00294637595757219,100,0.001,0.03
FR,S,100,0,0,0,0.0,0,0.0,0.0
CWBC,B,100,0,0,0,0.0,0,0.0,0.0
MMP,S,100,0,0,0,0.0,0,0.0,0.0
MHLA,B,100,0,0,0,0.0,15,0.0,0.0
VNOM,S,100,100,0,0,0.0138927479855515,100,0.001,0.07
BIT,B,100,0,0,0,0.0,100,0.0,0.0
SCE-G,B,100,27,0,0,0.0818181818181818,100,0.04,0.09
KINS,S,100,0,0,0,0.0,0,0.0,0.0
SPOK,B,100,0,0,0,0.0,100,0.0,0.0
NBH,S,100,0,0,0,0.0,0,0.0,0.0
IFEU,S,100,0,0,0,0.0,50,0.0,0.0
FOXF,S,100,0,100,0,0.0,0,0.0,0.0
CFFN,B,100,0,0,0,0.0,0,0.0,0.0
CVNA,S,100,0,0,0,0.0,0,0.0,0.0
NXEO,S,100,0,0,0,0.0,0,0.0,0.0
EZA,B,100,0,100,0,0.0,0,0.0,0.0
GAB-D,S,100,0,0,0,0.0,0,0.0,0.0
VONE,B,100,0,0,0,0.0,0,0.0,0.0
GOV,S,100,100,0,0,0.00104449550866931,100,0.001,0.01
TGNA,B,100,0,0,0,0.0,0,0.0,0.0
ADTN,B,100,0,0,0,0.0,0,0.0,0.0
FCFS,S,100,100,0,0,0.00264711332292135,100,0.005,0.1
CYTK,B,100,0,0,0,0.0,0,0.0,0.0
OMAM,S,100,0,0,0,0.0,0,0.0,0.0
MEN,S,100,0,0,0,0.0,0,0.0,0.0
FIZZ,S,100,100,0,0,0.0103971719692244,100,0.001,0.21
KW,B,100,0,0,0,0.0,0,0.0,0.0
NGE,S,100,0,0,0,0.0,0,0.0,0.0
NSM,B,100,0,0,0,0.0,0,0.0,0.0
LDRS,S,100,0,100,0,0.0,0,0.0,0.0
KREF,B,100,40,0,0,0.00911992704058368,50,0.001,0.02
PSC,B,100,0,0,0,0.0,0,0.0,0.0
VEC,S,100,0,0,0,0.0,0,0.0,0.0
RAS,S,100,100,0,0,0.00307929176289453,100,0.001,0.0021
TANNI,B,100,100,0,0,0.5,100,0.001,0.22
MTRN,B,100,0,0,0,0.0,0,0.0,0.0
IDTI,B,100,0,0,0,0.0,0,0.0,0.0
FNB,B,100,0,0,0,0.0,0,0.0,0.0
NAVI,S,100,0,0,0,0.0,0,0.0,0.0
AIA,B,100,0,100,0,0.0,0,0.0,0.0
TFI,B,100,0,100,0,0.0,0,0.0,0.0
HIFR,S,100,0,0,0,0.0,0,0.0,0.0
GLP,B,100,0,0,0,0.0,0,0.0,0.0
PTF,B,100,0,0,0,0.0,0,0.0,0.0
AIT,B,100,0,0,0,0.0,0,0.0,0.0
HEI.A,S,100,0,0,0,0.0,100,0.0,0.0
BNFT,B,100,0,0,0,0.0,0,0.0,0.0
BOJA,S,100,0,0,0,0.0,0,0.0,0.0
IMOS,B,100,0,0,0,0.0,0,0.0,0.0
HOMB,B,100,0,0,0,0.0,0,0.0,0.0
AROC,B,100,0,0,0,0.0,0,0.0,0.0
GLOW,S,100,100,0,0,0.00985221674876847,100,0.001,0.0079
XSD,B,100,0,0,0,0.0,50,0.0,0.0
CMDT,B,100,0,0,0,0.0,50,0.0,0.0
RECN,B,100,0,0,0,0.0,0,0.0,0.0
DAR,S,100,0,0,0,0.0,0,0.0,0.0
SAFT,B,100,0,0,0,0.0,50,0.0,0.0
NLSN,S,100,100,0,0,0.00126879401129227,100,0.001,0.01
IDCC,B,100,0,0,0,0.0,0,0.0,0.0
PPLC,B,100,0,0,0,0.0,0,0.0,0.0
NOAH,S,100,0,0,0,0.0,0,0.0,0.0
GMOM,B,100,0,0,0,0.0,0,0.0,0.0
ICUI,S,99,0,0,0,0.0,0,0.0,0.0
JEC,B,99,33,0,0,0.000622900071727887,33,0.001,0.03
JLL,B,99,0,5,0,0.0,17,0.0,0.0
MGC,S,99,0,21,0,0.0,57,0.0,0.0
ULVM,B,98,0,0,0,0.0,49,0.0,0.0
ASPS,B,98,0,0,0,0.0,49,0.0,0.0
MGEN,S,97,97,0,0,0.0657181571815718,97,0.001,0.02
DSS,S,97,97,0,0,0.195171026156942,97,0.001,0.03
JMM,B,97,0,97,0,0.0,97,0.0,0.0
NDAQ,S,97,97,0,0,0.00469013927791732,97,0.003,0.08
GRVY,B,97,0,0,0,0.0,48,0.0,0.0
KEX,B,96,0,0,0,0.0,77,0.0,0.0
VR,B,96,0,64,0,0.0,32,0.0,0.0
OPGNW,S,96,0,48,0,0.0,24,0.0,0.0
SYE,B,96,0,0,0,0.0,48,0.0,0.0
OMF,S,94,47,0,0,0.00123454685550666,47,0.002,0.04
EBS,B,94,0,52,0,0.0,21,0.0,0.0
CEV,B,94,0,0,0,0.0,0,0.0,0.0
CLTL,B,94,0,0,0,0.0,47,0.0,0.0
ERUS,S,93,0,62,0,0.0,31,0.0,0.0
HELE,B,93,0,0,0,0.0,20,0.0,0.0
EWN,B,92,0,0,0,0.0,89,0.0,0.0
ITW,S,92,0,62,0,0.0,0,0.0,0.0
TRMK,B,92,19,19,0,0.00172586065946044,27,0.0,0.03
BGFV,S,92,0,92,0,0.0,46,0.0,0.0
AY,B,92,11,54,0,0.00132005280211208,36,0.001,0.01
MAA,S,92,26,0,0,0.000773602308905353,22,0.001,0.104615384615385
SOI,B,91,91,0,0,0.00840801995749792,91,0.001,0.1
IDSA,S,91,91,0,0,1.0,91,0.001,0.07
TRNO,B,91,18,18,0,0.00146555935515388,18,0.0,0.02
ARNC,S,91,75,0,0,0.00080399123054052,63,0.002,0.02
DCT,S,91,15,0,0,0.000416516258017938,25,0.01,0.04
TILT,B,90,0,0,0,0.0,45,0.0,0.0
IBDN,B,90,0,0,0,0.0,45,0.0,0.0
CIT,B,90,0,0,0,0.0,45,0.0,0.0
CE,S,90,90,0,0,0.00309597523219814,90,0.02,0.1
TAN,S,90,0,0,0,0.0,40,0.0,0.0
RYH,S,90,0,0,0,0.0,45,0.0,0.0
PRGO,S,89,89,0,0,0.000979227180705924,3,0.001,0.0787640449438202
CNNE,B,89,0,0,0,0.0,56,0.0,0.0
RRGB,S,88,88,0,0,0.00289521302845863,88,0.005,0.1
TTAC,B,88,0,0,0,0.0,44,0.0,0.0
SYKE,B,87,0,29,0,0.0,23,0.0,0.0
ANTX,B,86,0,0,0,0.0,0,0.0,0.0
EAST,S,85,85,0,0,0.934065934065934,85,0.001,0.09
B,B,85,25,0,0,0.00363530609277301,30,0.001,0.15
APH,S,84,14,0,0,0.000233972859148339,28,0.001,0.02
FDIV,B,84,0,0,0,0.0,21,0.0,0.0
VMOT,B,84,0,0,0,0.0,25,0.0,0.0
VIIZ,S,84,0,56,0,0.0,28,0.0,0.0
HACK,S,84,0,84,0,0.0,0,0.0,0.0
BRKL,B,83,0,1,0,0.0,39,0.0,0.0
WMGI,S,83,0,83,0,0.0,0,0.0,0.0
PBE,B,82,0,12,0,0.0,7,0.0,0.0
TPL,B,82,0,50,0,0.0,52,0.0,0.0
AMGP,B,82,0,0,0,0.0,0,0.0,0.0
NOC,S,82,32,0,0,0.000808720173140889,16,0.002,0.227975708502024
EGL,S,80,40,0,0,0.00327519855891263,40,0.01,0.05
USG,S,80,80,0,0,0.00158799475961729,80,0.01,0.03
LKQ,S,80,20,0,0,0.000288533671879508,10,0.001,0.01
WEX,B,80,40,0,0,0.00160211479152481,40,0.04,0.49
DNO,B,80,0,40,0,0.0,20,0.0,0.0
SASR,B,80,0,40,0,0.0,20,0.0,0.0
HEWI,B,79,0,0,0,0.0,0,0.0,0.0
BR,S,79,79,0,0,0.00256535151810359,79,0.01,0.06
TILE,B,79,0,0,0,0.0,54,0.0,0.0
TCX,S,78,61,0,0,0.00468593929608539,78,0.01,0.3
EMDV,B,78,0,26,0,0.0,13,0.0,0.0
AEH,S,78,78,0,0,0.148007590132827,78,0.01,0.02
MAA,B,77,32,17,0,0.000952125918652742,60,0.001,0.04
DHDG,B,76,0,0,0,0.0,38,0.0,0.0
TTFS,B,76,0,0,0,0.0,38,0.0,0.0
VMAX,B,76,0,0,0,0.0,38,0.0,0.0
AFGE,B,76,0,38,0,0.0,19,0.0,0.0
ROK,S,76,76,0,0,0.00225975261655566,76,0.01,0.05
BKNG,S,75,29,0,0,0.00261622557847585,12,0.538904761904762,4.40619047619048
IMO,S,75,0,75,0,0.0,0,0.0,0.0
MSTR,S,74,0,0,0,0.0,47,0.0,0.0
IGOV,B,74,0,37,0,0.0,27,0.0,0.0
QXMI,S,74,0,0,0,0.0,37,0.0,0.0
MSG,B,74,0,0,0,0.0,0,0.0,0.0
COLM,B,74,7,0,0,0.000849617672047579,29,0.02,0.17
MODN,S,73,50,0,0,0.00251079642462589,50,0.005,0.05
JBSS,B,72,0,0,0,0.0,36,0.0,0.0
MFT,B,72,0,36,0,0.0,18,0.0,0.0
IAK,B,72,0,14,0,0.0,7,0.0,0.0
EQLT,B,72,0,0,0,0.0,36,0.0,0.0
FCA,B,72,0,0,0,0.0,36,0.0,0.0
KAP,S,72,0,36,0,0.0,18,0.0,0.0
CNI,S,71,0,0,0,0.0,0,0.0,0.0
GLOP,B,70,0,0,0,0.0,50,0.0,0.0
FEP,S,70,0,0,0,0.0,0,0.0,0.0
IRTC,B,70,0,6,0,0.0,1,0.0,0.0
TPR,S,70,55,0,15,0.000870081158234008,70,0.002,0.03
VST,B,70,0,0,0,0.0,0,0.0,0.0
GTLS,S,70,0,0,0,0.0,24,0.0,0.0
RMD,S,70,2,0,0,9.58818735318088e-05,68,0.001,0.03
TLTE,B,70,0,0,0,0.0,35,0.0,0.0
BEP,S,69,0,23,0,0.0,23,0.0,0.0
ALXN,B,69,41,0,0,0.000601146577130038,46,0.001,0.09
BAC-W,S,69,0,0,0,0.0,0,0.0,0.0
PETZ,B,69,69,0,0,0.0644859813084112,69,0.001,0.04
XSOE,B,69,69,0,0,0.0712074303405573,69,0.001,0.08
ESBK,B,69,0,0,0,0.0,0,0.0,0.0
SPXE,B,68,0,0,0,0.0,0,0.0,0.0
KIM-K,B,68,0,34,0,0.0,17,0.0,0.0
PRE-I,B,68,0,34,0,0.0,17,0.0,0.0
FYLD,B,68,0,0,0,0.0,0,0.0,0.0
FNDX,B,67,0,0,0,0.0,0,0.0,0.0
TOO,S,67,67,0,0,0.00373925661346132,67,0.001,0.01
CURO,B,67,0,65,0,0.0,65,0.0,0.0
SAIC,B,66,0,0,0,0.0,38,0.0,0.0
POL,B,66,0,22,0,0.0,22,0.0,0.0
HI,B,66,33,0,0,0.00077909200368298,33,0.0,0.05
CVY,B,66,0,0,0,0.0,33,0.0,0.0
IHY,S,65,0,0,0,0.0,0,0.0,0.0
UVE,B,65,0,0,0,0.0,65,0.0,0.0
TMK,B,65,0,0,0,0.0,35,0.0,0.0
QDEU,B,64,0,0,0,0.0,32,0.0,0.0
ARW,B,64,50,0,0,0.00367620027939122,57,0.02,0.1
SF,B,63,25,0,0,0.00133031268739825,17,0.002,0.14
LHO,B,63,0,0,0,0.0,0,0.0,0.0
CEVA,B,63,0,40,0,0.0,20,0.0,0.0
RFUN,S,63,0,42,0,0.0,21,0.0,0.0
CRTO,B,63,33,0,0,0.00258965706662481,33,0.001,0.03
MEAR,B,62,0,0,0,0.0,31,0.0,0.0
QQQE,S,62,0,0,0,0.0,31,0.0,0.0
IBMI,S,61,0,0,0,0.0,0,0.0,0.0
PEB,S,61,0,58,0,0.0,3,0.0,0.0
ESL,S,60,0,0,0,0.0,0,0.0,0.0
PSA-Y,S,60,0,0,0,0.0,15,0.0,0.0
SATS,S,60,0,20,0,0.0,20,0.0,0.0
OMFS,B,60,0,40,0,0.0,20,0.0,0.0
OMFL,B,60,0,40,0,0.0,20,0.0,0.0
NWN,S,60,0,0,0,0.0,0,0.0,0.0
ANIP,B,60,0,0,0,0.0,0,0.0,0.0
CXH,B,60,0,40,0,0.0,20,0.0,0.0
RTH,S,60,0,0,0,0.0,30,0.0,0.0
WHLRP,B,60,0,40,0,0.0,20,0.0,0.0
HOS,S,60,60,0,0,0.0121605188488042,60,0.001,0.02
CPK,B,60,0,20,0,0.0,20,0.0,0.0
NSA,B,60,0,40,0,0.0,20,0.0,0.0
CAH,S,60,60,0,0,0.000781372089388967,60,0.001,0.01
SPXH,B,60,0,0,0,0.0,30,0.0,0.0
BOKF,B,60,28,0,0,0.00407331975560081,44,0.001,0.18
APPF,B,60,60,0,0,0.00420050406048726,60,0.005,0.15
PSET,B,60,0,0,0,0.0,30,0.0,0.0
IYK,B,60,0,0,0,0.0,30,0.0,0.0
QTS,S,59,59,0,0,0.00147492625368732,59,0.001,0.03
ITRN,B,59,0,0,0,0.0,0,0.0,0.0
MHK,S,58,58,0,0,0.00160469234174413,58,0.001,0.09
CAKE,S,58,0,0,0,0.0,0,0.0,0.0
AQUA,B,58,0,8,0,0.0,14,0.0,0.0
STZ,S,58,56,0,0,0.00152549724372906,24,0.003125,0.12
VGM,S,58,0,58,0,0.0,0,0.0,0.0
EIDO,S,57,0,38,0,0.0,19,0.0,0.0
DVA,S,57,57,0,0,0.000920499114013693,47,0.002,0.0461538461538462
SUI,B,56,2,2,0,9.24000924000924e-05,26,0.0,0.05
NPV,B,56,0,0,0,0.0,24,0.0,0.0
ENO,B,56,0,28,0,0.0,11,0.0,0.0
VAC,B,56,0,8,0,0.0,14,0.0,0.0
IVR,S,55,55,0,0,0.000497719539564179,55,0.001,0.01
ROLL,B,55,0,0,0,0.0,0,0.0,0.0
CAMP,S,55,0,55,0,0.0,0,0.0,0.0
CCUR,S,55,55,0,0,0.733333333333333,55,0.001,0.02
BMTC,B,54,0,0,0,0.0,0,0.0,0.0
WASH,B,54,0,0,0,0.0,16,0.0,0.0
DRQ,B,53,0,0,0,0.0,0,0.0,0.0
DYNT,B,53,0,50,0,0.0,50,0.0,0.0
ARTX,B,52,52,0,0,0.00675819316946849,48,0.01,0.1
RXN,B,52,2,0,0,4.12796697626419e-05,50,0.001,0.03
CARB,B,52,52,0,0,0.00170184912452954,52,0.005,0.05
RDY,B,52,0,0,0,0.0,46,0.0,0.0
LFUS,B,51,0,1,0,0.0,15,0.0,0.0
FXU,S,51,0,0,0,0.0,51,0.0,0.0
DIOD,B,51,0,0,0,0.0,46,0.0,0.0
HMHC,B,51,51,0,0,0.000541137024382998,51,0.005,0.05
ALP-Q,S,51,0,34,0,0.0,17,0.0,0.0
CINF,S,50,50,0,0,0.00253164556962025,50,0.001,0.07
PNK,B,50,0,0,0,0.0,25,0.0,0.0
CBD,B,50,0,0,0,0.0,0,0.0,0.0
AMED,S,50,50,0,0,0.00389165628891656,50,0.001,0.02
AAP,S,50,50,0,0,0.00103805509996471,50,0.001,0.04
AMN,S,50,0,0,0,0.0,50,0.0,0.0
LXFT,B,50,0,0,0,0.0,0,0.0,0.0
FARO,S,50,50,0,0,0.00848032564450475,50,0.005,0.15
TYD,B,50,0,50,0,0.0,0,0.0,0.0
ATRI,B,50,0,0,0,0.0,0,0.0,0.0
MYGN,S,50,50,0,0,0.00421194507623621,50,0.001,0.04
KL,S,50,50,0,0,0.00223393798588151,50,0.001,0.02
