symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRFZ,B,1026,0,321,0,0.0,548,0.0,0.0
MYE,B,1026,0,500,0,0.0,325,0.0,0.0
DOL,B,1025,0,500,0,0.0,800,0.0,0.0
WERN,B,1025,0,856,0,0.0,625,0.0,0.0
HYGH,B,1025,0,300,0,0.0,531,0.0,0.0
MOTG,B,1024,200,0,824,2.0,1024,0.002,0.12
DIVD,T,1024,0,1024,0,0.0,500,0.0,0.0
BIVI,E,1024,0,0,0,0.0,324,0.0,0.0
FMAO,T,1024,0,1024,0,0.0,520,0.0,0.0
FHLC,S,1024,0,924,0,0.0,477,0.0,0.0
CLF,E,1023,0,1023,0,0.0,1023,0.0,0.0
CREX,S,1022,0,383,0,0.0,405,0.0,0.0
KF,B,1022,1,420,0,0.0099009900990099,421,0.02,0.22
DLB,S,1022,45,0,0,0.0155333103210217,397,0.01,0.09
FMAY,S,1021,221,0,0,1.4,1021,0.03,0.12
XNCR,S,1021,0,500,0,0.0,428,0.0,0.0
DX,E,1021,800,21,200,0.202480384712731,100,0.0,0.01
EP-C,S,1021,73,0,0,0.811111111111111,229,0.04,0.34
DRIO,T,1020,0,720,0,0.0,720,0.0,0.0
BBMC,B,1020,100,400,0,0.255754475703325,920,0.001,0.08
HSII,B,1020,20,300,0,0.110497237569061,430,0.01,0.1
UONE,S,1019,0,301,0,0.0,715,0.0,0.0
MCY,T,1018,0,433,0,0.0,300,0.0,0.0
FIVA,B,1018,100,899,0,0.5,318,0.01,0.07
DECZ,B,1018,0,294,0,0.0,362,0.0,0.0
ICLR,S,1018,220,0,100,0.108588351431392,109,0.0222727272727273,0.245454545454545
UBP-H,S,1018,0,300,0,0.0,309,0.0,0.0
UFEB,S,1017,500,0,0,0.833333333333333,500,0.01,0.07
OAK-A,B,1017,0,200,0,0.0,200,0.0,0.0
NOW,S,1017,100,0,0,0.011660447761194,244,0.18,0.89
WKSP,E,1017,0,0,0,0.0,443,0.0,0.0
IROQ,B,1016,97,591,0,2.0,318,0.05,1.21
CGMS,S,1016,0,1016,0,0.0,1016,0.0,0.0
SBSI,S,1016,100,100,0,0.0601684717208183,600,0.01,0.04
BRX,B,1015,0,915,0,0.0,914,0.0,0.0
ARIS,B,1015,0,110,0,0.0,455,0.0,0.0
JANX,B,1015,0,200,0,0.0,400,0.0,0.0
MACA,B,1015,0,414,0,0.0,400,0.0,0.0
REVS,S,1015,100,100,0,0.5,415,0.01,0.1
CLTL,S,1014,0,1014,0,0.0,1000,0.0,0.0
RDY,S,1014,100,0,300,0.0535045478865704,514,0.001,0.05
VDC,T,1014,0,1014,0,0.0,500,0.0,0.0
KRUZ,B,1014,0,0,0,0.0,85,0.0,0.0
WINC,S,1013,0,600,0,0.0,813,0.0,0.0
GWX,T,1013,0,900,0,0.0,613,0.0,0.0
VLYPO,B,1013,100,120,0,1.0,467,0.01,0.13
PHAT,S,1013,100,87,0,0.0298418382572366,250,0.01,0.07
PCH,S,1012,220,254,0,0.154997188301846,506,0.0628571428571429,0.191428571428571
ISCF,T,1012,0,612,0,0.0,612,0.0,0.0
SRPT,S,1012,200,0,100,0.0132520540683806,182,0.0455,0.33
CRS,B,1012,60,348,0,0.0882352941176471,320,0.01,0.09
VEGI,S,1011,0,300,0,0.0,235,0.0,0.0
PETV,B,1011,0,1000,0,0.0,511,0.0,0.0
WHD,B,1011,300,171,400,0.0783699059561129,1006,0.001,0.06
EQRR,S,1011,556,0,0,4.0,545,0.04,0.31
RHI,T,1011,371,0,0,0.115505830291586,711,0.021,0.12
VGI,T,1010,0,1010,0,0.0,910,0.0,0.0
CRNX,B,1010,0,710,0,0.0,700,0.0,0.0
EBR.B,B,1010,100,241,0,0.5,137,0.01,0.07
OXSQG,B,1010,0,600,0,0.0,610,0.0,0.0
ATRA,S,1009,0,1009,0,0.0,900,0.0,0.0
IDT,T,1009,0,609,0,0.0,600,0.0,0.0
VTHR,S,1008,211,100,0,2.40160642570281,594,0.1,0.26
ZWS,S,1008,0,708,0,0.0,662,0.0,0.0
LSXMK,S,1008,0,685,0,0.0,884,0.0,0.0
SASR,B,1008,0,900,0,0.0,908,0.0,0.0
IPO,S,1007,0,101,0,0.0,401,0.0,0.0
CRBG,S,1007,0,954,0,0.0,1007,0.0,0.0
TACK,S,1007,0,159,0,0.0,594,0.0,0.0
ARKX,S,1007,0,1007,0,0.0,772,0.0,0.0
RWL,B,1006,290,0,0,1.19900497512438,502,0.002,0.23
AGM-C,B,1006,0,170,0,0.0,363,0.0,0.0
QYLE,B,1006,352,50,0,2.0,302,0.02,0.253333333333333
NSC,T,1006,100,100,55,0.025953802232027,775,0.001,0.06
MGTX,T,1005,0,405,0,0.0,305,0.0,0.0
GSG,S,1005,0,1005,0,0.0,1000,0.0,0.0
ALTY,S,1005,0,401,0,0.0,604,0.0,0.0
III,S,1004,0,1004,0,0.0,1004,0.0,0.0
GRVY,S,1004,87,176,0,0.338332923530858,380,0.0952173913043478,1.91565217391304
BLES,T,1002,300,0,200,1.0,502,0.001,0.07
CHS,S,1001,0,1001,0,0.0,983,0.0,0.0
GDOC,B,1001,200,300,100,0.4,201,0.001,0.05
LNTH,S,1001,100,101,0,0.016608536787909,356,0.04,0.16
AZZ,B,1001,100,200,100,0.178890876565295,200,0.001,0.09
POOL,S,1001,100,0,0,0.0568504832291074,300,0.31,0.65
CGO,S,1001,0,400,0,0.0,900,0.0,0.0
HYDB,S,1001,0,600,0,0.0,1001,0.0,0.0
XBJL,S,1000,200,0,0,0.666666666666667,500,0.01,0.05
TRC,B,1000,100,500,0,0.193798449612403,300,0.01,0.14
RCLFW,S,1000,0,0,0,0.0,400,0.0,0.0
JUNW,B,1000,400,600,0,0.666666666666667,800,0.03,0.08
SLN,B,1000,0,700,0,0.0,500,0.0,0.0
MIN,E,1000,1000,0,0,0.0085827332572331,1000,0.0,0.01
USTB,T,1000,0,1000,0,0.0,1000,0.0,0.0
CIA,B,1000,0,400,0,0.0,300,0.0,0.0
RMBL,E,1000,0,0,0,0.0,100,0.0,0.0
HSTO,E,1000,0,0,0,0.0,500,0.0,0.0
OGS,B,1000,0,300,0,0.0,500,0.0,0.0
OXLCZ,S,1000,0,400,0,0.0,500,0.0,0.0
LGVC,B,1000,0,800,0,0.0,800,0.0,0.0
NEPH,T,1000,0,300,0,0.0,300,0.0,0.0
HELE,E,1000,0,0,0,0.0,600,0.0,0.0
TWO-A,S,1000,100,200,0,0.0738552437223043,400,0.02,0.2
LIQT,B,1000,0,400,0,0.0,400,0.0,0.0
DCOMP,S,1000,100,200,0,1.0,400,0.02,0.16
RCEL,T,1000,0,900,0,0.0,800,0.0,0.0
VTHR,T,1000,0,1000,0,0.0,300,0.0,0.0
VCIF,E,1000,0,1000,0,0.0,200,0.0,0.0
CTDD,S,1000,10,0,0,0.0226757369614512,450,0.01,0.1
EPRF,T,1000,0,900,0,0.0,300,0.0,0.0
NIE,E,1000,0,0,0,0.0,400,0.0,0.0
SCE-K,T,1000,0,400,0,0.0,300,0.0,0.0
MVBF,B,1000,0,400,0,0.0,600,0.0,0.0
PROC,T,1000,0,1000,0,0.0,700,0.0,0.0
IMGN,E,1000,0,0,0,0.0,600,0.0,0.0
MCVT,T,1000,0,1000,0,0.0,1000,0.0,0.0
SPI,E,1000,0,0,0,0.0,100,0.0,0.0
CNOB,B,1000,0,800,0,0.0,400,0.0,0.0
NMI,E,1000,0,0,0,0.0,200,0.0,0.0
NCZ,E,1000,1000,0,0,0.525210084033613,1000,0.0,0.01
RMGC,B,1000,181,200,0,1.0,300,0.01,0.12
JXN-A,T,1000,0,1000,0,0.0,800,0.0,0.0
GUG,T,1000,0,1000,0,0.0,500,0.0,0.0
SONX,B,1000,0,0,0,0.0,100,0.0,0.0
PDEC,B,1000,100,0,0,0.602409638554217,400,0.01,0.09
PTCT,B,1000,0,700,0,0.0,300,0.0,0.0
ITM,T,1000,70,0,930,0.16548463356974,1000,0.001,0.01
MOBV,T,1000,0,1000,0,0.0,500,0.0,0.0
VVOS,B,1000,0,0,0,0.0,100,0.0,0.0
CGEM,S,1000,200,200,0,0.361899974868057,500,0.06,0.15
TDW,E,1000,21,0,0,0.00726643598615917,400,0.0104761904761905,0.08
AIMAU,T,1000,0,1000,0,0.0,1000,0.0,0.0
WTT,S,1000,0,1000,0,0.0,1000,0.0,0.0
MLEC,T,1000,0,1000,0,0.0,900,0.0,0.0
PRU,E,1000,0,0,0,0.0,700,0.0,0.0
PPTA,T,1000,0,900,0,0.0,500,0.0,0.0
SAIC,T,1000,145,300,0,0.189542483660131,300,0.01,0.14
MODV,S,1000,200,0,0,0.174446308294089,300,0.03,0.28
INSM,T,1000,0,1000,0,0.0,300,0.0,0.0
KPRX,B,1000,0,0,0,0.0,100,0.0,0.0
OBIO,S,1000,100,200,0,0.238095238095238,300,0.01,0.26
RERE,B,1000,0,500,0,0.0,700,0.0,0.0
BRLI,E,1000,0,0,0,0.0,200,0.0,0.0
GGE,T,1000,0,800,0,0.0,300,0.0,0.0
UNL,E,1000,0,0,0,0.0,100,0.0,0.0
MCHX,T,1000,0,900,0,0.0,300,0.0,0.0
ENSV,E,1000,0,0,0,0.0,100,0.0,0.0
BNDW,T,1000,0,1000,0,0.0,1000,0.0,0.0
BWEN,T,1000,0,600,0,0.0,300,0.0,0.0
JUCY,T,1000,0,1000,0,0.0,700,0.0,0.0
DMXF,T,1000,100,800,0,0.2,700,0.002,0.05
SMXWW,B,1000,0,0,0,0.0,100,0.0,0.0
BCML,T,1000,0,700,0,0.0,500,0.0,0.0
FMET,T,1000,0,1000,0,0.0,400,0.0,0.0
ACTV,T,1000,0,600,0,0.0,600,0.0,0.0
WSC,S,1000,0,930,0,0.0,273,0.0,0.0
KEY-J,S,1000,0,400,0,0.0,300,0.0,0.0
DMO,T,1000,0,1000,0,0.0,600,0.0,0.0
NB,S,1000,0,800,0,0.0,700,0.0,0.0
CIM-C,B,1000,100,400,0,1.0,500,0.01,0.12
DUKB,S,1000,100,200,0,1.0,200,0.05,0.53
AKU,S,1000,0,0,0,0.0,100,0.0,0.0
TIME,T,1000,0,1000,0,0.0,900,0.0,0.0
HRT,S,1000,0,1000,0,0.0,900,0.0,0.0
REW,S,1000,0,200,0,0.0,800,0.0,0.0
ISSC,S,1000,100,200,0,1.0,300,0.01,0.14
MACA,S,1000,0,200,0,0.0,400,0.0,0.0
SBET,T,1000,0,600,0,0.0,600,0.0,0.0
GB,T,1000,0,1000,0,0.0,500,0.0,0.0
AAM-B,B,1000,100,300,0,1.0,400,0.06,0.48
ETX,T,1000,100,900,0,0.917431192660551,900,0.01,0.06
VOXX,E,1000,0,800,0,0.0,700,0.0,0.0
VHAQ,S,1000,0,500,0,0.0,700,0.0,0.0
CMA,E,1000,0,0,0,0.0,300,0.0,0.0
UTES,S,1000,0,0,0,0.0,400,0.0,0.0
RTLPO,T,1000,0,1000,0,0.0,1000,0.0,0.0
TMKRU,B,1000,0,0,0,0.0,100,0.0,0.0
FSI,T,1000,0,1000,0,0.0,800,0.0,0.0
OP,S,1000,100,500,400,0.0233481204763017,500,0.001,0.05
TWO-A,T,1000,100,600,0,0.512820512820513,400,0.01,0.13
HCDIP,B,1000,0,1000,0,0.0,600,0.0,0.0
KW,T,1000,0,1000,0,0.0,600,0.0,0.0
IMBIL,T,1000,0,800,0,0.0,100,0.0,0.0
GAM-B,T,1000,94,800,106,0.979166666666667,400,0.01,0.14
PEB-F,T,1000,0,1000,0,0.0,200,0.0,0.0
BSL,T,1000,0,800,0,0.0,700,0.0,0.0
SCHQ,S,1000,0,0,0,0.0,1000,0.0,0.0
RIV-A,T,1000,0,1000,0,0.0,200,0.0,0.0
SMFL,B,1000,300,0,0,0.143472022955524,300,0.0001,0.015
RWX,T,1000,0,500,0,0.0,500,0.0,0.0
LBPH,B,1000,200,300,0,0.376647834274953,400,0.035,0.19
SCMB,S,1000,0,1000,0,0.0,700,0.0,0.0
FTAIM,T,1000,0,600,0,0.0,400,0.0,0.0
BUFF,T,1000,100,900,0,0.0850340136054422,800,0.03,0.12
FUMB,B,1000,0,1000,0,0.0,1000,0.0,0.0
EFU,B,1000,0,0,0,0.0,500,0.0,0.0
LIFE,E,1000,0,1000,0,0.0,900,0.0,0.0
CGNX,E,1000,0,0,0,0.0,200,0.0,0.0
FERG,T,1000,300,500,100,0.0345542501727713,300,0.001,0.15
LEV+,B,1000,0,0,0,0.0,500,0.0,0.0
CGTX,B,1000,0,800,0,0.0,600,0.0,0.0
KGS,S,1000,0,600,0,0.0,400,0.0,0.0
REM,T,1000,0,1000,0,0.0,100,0.0,0.0
ROMO,S,1000,0,800,0,0.0,600,0.0,0.0
MSBI,S,1000,100,400,0,0.0935453695042095,400,0.01,0.06
YXI,S,1000,500,0,0,0.277777777777778,500,0.001,0.05
ADEX,S,1000,0,800,0,0.0,400,0.0,0.0
NTB,B,1000,0,200,0,0.0,400,0.0,0.0
GAME,T,1000,0,1000,0,0.0,600,0.0,0.0
SBIO,B,1000,0,200,0,0.0,200,0.0,0.0
HWEL,B,1000,0,1000,0,0.0,1000,0.0,0.0
GPP,S,1000,0,800,0,0.0,800,0.0,0.0
QDEF,T,1000,0,900,0,0.0,400,0.0,0.0
OEUR,B,1000,0,100,0,0.0,300,0.0,0.0
CLPS,B,1000,0,400,0,0.0,1000,0.0,0.0
XC,B,1000,0,600,0,0.0,500,0.0,0.0
TNP,E,1000,0,0,0,0.0,500,0.0,0.0
MDNA,S,1000,700,0,300,0.325581395348837,500,0.0,0.0001
AOS,E,1000,100,0,0,0.0717360114777618,300,0.01,0.17
VRPX,T,1000,0,1000,0,0.0,900,0.0,0.0
DARE,E,1000,1000,0,0,0.239578342117873,300,0.002,0.0099
AFTR,S,1000,0,1000,0,0.0,1000,0.0,0.0
GCT,E,1000,200,0,0,0.0489596083231334,500,0.01,0.15
EAPR,S,1000,0,900,0,0.0,900,0.0,0.0
TFC-O,T,1000,0,1000,0,0.0,700,0.0,0.0
DAC,S,1000,120,400,0,0.0803750837240455,200,0.03625,0.168333333333333
CTG,B,1000,0,900,0,0.0,1000,0.0,0.0
BRBS,T,1000,0,1000,0,0.0,1000,0.0,0.0
MDV-A,T,1000,0,700,0,0.0,600,0.0,0.0
ATAT,S,1000,0,600,0,0.0,800,0.0,0.0
IBDP,T,1000,0,1000,0,0.0,1000,0.0,0.0
SPMO,S,1000,100,400,0,0.108813928182807,300,0.01,0.06
ARDS,T,1000,0,0,0,0.0,300,0.0,0.0
ARGO-A,T,1000,0,1000,0,0.0,1000,0.0,0.0
PMT-B,T,1000,0,1000,0,0.0,1000,0.0,0.0
AGIO,T,1000,0,600,0,0.0,800,0.0,0.0
PLG,B,1000,0,1000,0,0.0,1000,0.0,0.0
MHO,E,1000,0,0,0,0.0,1000,0.0,0.0
JGGCR,S,1000,0,0,0,0.0,500,0.0,0.0
VHI,T,1000,0,1000,0,0.0,1000,0.0,0.0
MITK,S,1000,0,600,0,0.0,700,0.0,0.0
FIAC,S,1000,0,600,0,0.0,100,0.0,0.0
DUO,S,1000,0,1000,0,0.0,1000,0.0,0.0
PERI,E,1000,0,0,0,0.0,300,0.0,0.0
EFX,E,1000,0,0,0,0.0,200,0.0,0.0
LGO,T,1000,0,700,0,0.0,400,0.0,0.0
BUCK,S,1000,0,500,0,0.0,600,0.0,0.0
PNF,S,1000,0,200,0,0.0,600,0.0,0.0
IDR,T,1000,0,1000,0,0.0,700,0.0,0.0
EVO,S,1000,0,0,0,0.0,400,0.0,0.0
USEG,T,1000,0,1000,0,0.0,800,0.0,0.0
HAYN,B,1000,0,200,0,0.0,200,0.0,0.0
FLNG,E,1000,0,0,0,0.0,500,0.0,0.0
FOVL,S,999,0,749,0,0.0,325,0.0,0.0
EMLC,T,999,0,999,0,0.0,899,0.0,0.0
PEXL,B,999,0,0,0,0.0,627,0.0,0.0
IHDG,T,999,0,999,0,0.0,466,0.0,0.0
WYY,S,999,0,402,0,0.0,395,0.0,0.0
CHRW,B,999,300,216,31,0.103662750518314,567,0.001,0.04
KLIC,T,999,0,300,0,0.0,500,0.0,0.0
JUST,S,998,0,505,0,0.0,793,0.0,0.0
FNCH,B,998,0,197,0,0.0,397,0.0,0.0
NOVA,E,998,0,874,0,0.0,936,0.0,0.0
BHM,B,998,0,624,0,0.0,300,0.0,0.0
OLMA,S,998,0,200,0,0.0,610,0.0,0.0
TWNK,B,998,0,996,0,0.0,503,0.0,0.0
ISTR,T,998,0,998,0,0.0,898,0.0,0.0
APTO,T,997,0,600,0,0.0,797,0.0,0.0
ACAX,B,997,0,797,0,0.0,597,0.0,0.0
SKOR,S,997,0,797,0,0.0,768,0.0,0.0
SCHK,S,997,100,809,88,0.266666666666667,875,0.001,0.01
PCVX,B,996,0,406,0,0.0,663,0.0,0.0
XTL,S,996,0,75,0,0.0,493,0.0,0.0
PSA-H,T,996,0,996,0,0.0,834,0.0,0.0
IDVO,T,996,10,0,0,1.0,996,0.01,0.09
NXRT,S,996,106,200,0,0.0755880904730137,511,0.02,0.33
SPWH,S,995,0,995,0,0.0,995,0.0,0.0
UGA,B,995,150,100,600,0.833333333333333,362,0.002,0.1
NGM,B,995,0,995,0,0.0,995,0.0,0.0
EMP,S,994,0,140,0,0.0,290,0.0,0.0
SEMI,S,994,0,0,0,0.0,795,0.0,0.0
IDT,S,994,0,550,0,0.0,404,0.0,0.0
ICF,T,994,0,994,0,0.0,694,0.0,0.0
TDIV,S,993,0,163,0,0.0,468,0.0,0.0
UIVM,S,992,0,127,0,0.0,663,0.0,0.0
AMEH,B,992,50,346,0,0.0449236298292902,345,0.01,0.04
JBSS,B,992,0,163,0,0.0,193,0.0,0.0
FDG,B,992,0,192,0,0.0,400,0.0,0.0
SBS,B,992,0,990,0,0.0,992,0.0,0.0
TECTP,B,991,100,191,0,0.333333333333333,400,0.01,0.11
LRCX,S,990,50,10,0,0.00400384368994234,177,1.51,3.92
VVV,S,990,0,990,0,0.0,754,0.0,0.0
ZEV,S,990,0,0,0,0.0,715,0.0,0.0
MDGS,T,990,0,600,0,0.0,600,0.0,0.0
FLAG,S,990,100,0,0,0.0254258835494533,465,0.01,0.5
UPRO,E,990,0,970,0,0.0,990,0.0,0.0
PGJ,S,990,0,0,0,0.0,990,0.0,0.0
AVES,T,989,0,789,0,0.0,600,0.0,0.0
PH,T,988,0,100,0,0.0,200,0.0,0.0
SSNT,S,988,210,208,0,1.98522167487685,210,0.03,0.31
GD,T,988,0,200,0,0.0,399,0.0,0.0
HHC,B,987,0,0,0,0.0,265,0.0,0.0
GILT,S,987,100,651,0,0.101214574898785,731,0.01,0.04
ENTA,S,986,20,88,0,0.0185013876040703,497,0.01,0.03
PRN,B,986,200,0,0,0.99009900990099,586,0.01,0.28
IYC,B,985,0,782,0,0.0,982,0.0,0.0
KEY-K,S,985,260,53,0,2.47201050571635,396,0.1,0.796071428571429
EZM,S,985,200,200,0,0.842465753424658,481,0.05,0.23
RF-C,T,984,100,712,0,0.308641975308642,312,0.01,0.1
EWT,S,984,0,984,0,0.0,955,0.0,0.0
URI,T,984,467,100,0,0.118108244815377,384,0.001,0.410920770877944
BBH,B,984,0,327,0,0.0,89,0.0,0.0
RISN,T,982,0,982,0,0.0,400,0.0,0.0
WBS-F,S,982,17,35,0,0.0783410138248848,497,0.03,0.43
FBRT,S,982,0,981,0,0.0,902,0.0,0.0
NSS,S,982,0,400,0,0.0,782,0.0,0.0
UVV,S,981,100,200,100,0.0935453695042095,327,0.001,0.05
LEMB,B,981,0,981,0,0.0,916,0.0,0.0
NI-B,S,981,0,200,0,0.0,376,0.0,0.0
OPBK,S,980,0,400,0,0.0,400,0.0,0.0
CANG,B,980,0,780,0,0.0,500,0.0,0.0
SDVY,S,980,0,980,0,0.0,980,0.0,0.0
CRH,S,980,0,980,0,0.0,821,0.0,0.0
GWRE,S,980,100,1,0,0.0299311583358276,448,0.01,0.13
DIVD,S,980,0,336,0,0.0,599,0.0,0.0
AMWD,S,979,100,200,0,0.216450216450216,224,0.0245,0.31
ACM,T,979,100,392,487,0.0359582883854729,979,0.001,0.03
GMED,T,979,0,779,0,0.0,300,0.0,0.0
IRBT,S,979,10,200,0,0.00211505922165821,253,0.01,0.06
PBDC,S,978,0,300,0,0.0,639,0.0,0.0
ENVA,T,978,100,253,0,0.105596620908131,375,0.001,0.05
GIII,B,978,0,627,0,0.0,827,0.0,0.0
VEL,T,977,0,977,0,0.0,516,0.0,0.0
AKRO,S,976,0,200,0,0.0,606,0.0,0.0
RPD,S,976,0,0,0,0.0,454,0.0,0.0
BRKR,S,975,100,200,0,0.00705517144066601,186,0.0134,0.22
RCC,B,975,0,565,0,0.0,400,0.0,0.0
AEL-A,B,974,0,400,0,0.0,600,0.0,0.0
SMG,S,974,0,0,0,0.0,498,0.0,0.0
AVB,T,974,0,383,0,0.0,472,0.0,0.0
FFNW,B,973,100,573,0,1.0,473,0.01,0.13
ACTV,B,973,0,100,0,0.0,486,0.0,0.0
ACWV,B,973,300,200,0,0.241981966327534,367,0.02,0.07
WFCF,S,972,100,0,0,0.5,386,0.01,0.15
NLSP,T,972,0,972,0,0.0,357,0.0,0.0
OC,S,971,0,168,0,0.0,398,0.0,0.0
CBU,S,971,600,0,0,0.104384133611691,271,0.001,0.0633333333333333
MHUA,S,971,170,100,0,0.602898550724638,415,0.02,0.26
ATNF,T,971,0,843,0,0.0,243,0.0,0.0
TRFM,B,970,0,870,0,0.0,870,0.0,0.0
SCD,T,970,0,970,0,0.0,970,0.0,0.0
EUO,S,970,600,170,0,1.0,930,0.001,0.02
PRO,T,969,100,449,90,0.0997008973080758,367,0.001,0.05
GSLC,S,968,153,103,90,0.941075423457974,346,0.002,0.05
GNL-B,S,968,211,200,0,0.745583038869258,389,0.05,0.16
BRO,S,967,0,825,0,0.0,511,0.0,0.0
VWE,S,967,0,967,0,0.0,800,0.0,0.0
LXFR,T,967,0,800,0,0.0,500,0.0,0.0
RARE,T,967,0,467,0,0.0,467,0.0,0.0
LE,S,967,0,600,0,0.0,750,0.0,0.0
SLNG,B,966,200,0,0,1.0,81,0.015,0.08
FYT,B,966,0,423,0,0.0,372,0.0,0.0
TWO,E,966,0,966,0,0.0,879,0.0,0.0
SG,E,965,0,965,0,0.0,965,0.0,0.0
JPEM,B,965,0,408,0,0.0,322,0.0,0.0
NAUT,E,965,0,665,0,0.0,465,0.0,0.0
MED,B,965,0,500,0,0.0,595,0.0,0.0
IXG,B,964,37,700,90,2.0,361,0.0326296296296296,0.148148148148148
DJP,S,964,802,0,0,0.419060954104446,579,0.002,0.0867223426026243
UMBF,T,964,0,700,0,0.0,764,0.0,0.0
YUMC,B,964,0,964,0,0.0,964,0.0,0.0
FIZZ,T,964,200,200,464,0.147349995409347,864,0.002,0.09
AY,S,963,67,225,0,0.0248978075065032,881,0.001,0.02
TEQI,S,962,0,953,0,0.0,962,0.0,0.0
TMFX,B,961,0,601,0,0.0,631,0.0,0.0
PSP,B,961,0,744,0,0.0,457,0.0,0.0
DON,S,961,0,961,0,0.0,865,0.0,0.0
MEME,S,960,0,0,0,0.0,856,0.0,0.0
EZJ,B,960,0,419,0,0.0,221,0.0,0.0
INSI,S,960,0,780,0,0.0,880,0.0,0.0
RZV,S,958,300,0,0,1.79365079365079,458,0.02,0.73
VRRM,T,958,0,958,0,0.0,600,0.0,0.0
PGF,B,958,0,958,0,0.0,955,0.0,0.0
DUOT,T,958,0,858,0,0.0,758,0.0,0.0
SMPL,S,957,0,657,0,0.0,457,0.0,0.0
BIP-B,B,957,0,300,0,0.0,282,0.0,0.0
MXE,B,957,100,100,0,1.0,457,0.02,0.11
IAUX,S,957,0,957,0,0.0,957,0.0,0.0
NANR,B,956,0,0,0,0.0,653,0.0,0.0
NETL,B,956,0,105,0,0.0,310,0.0,0.0
AMWD,B,955,30,300,0,0.211038961038961,504,0.12,0.53
BSVN,T,955,0,955,0,0.0,780,0.0,0.0
AXR,B,955,0,945,0,0.0,700,0.0,0.0
BLDG,T,955,5,100,850,0.111111111111111,148,0.001,0.084
RDI,E,954,0,0,0,0.0,127,0.0,0.0
SMLR,B,954,0,351,0,0.0,381,0.0,0.0
IETC,B,953,0,200,0,0.0,602,0.0,0.0
BXP,S,953,302,0,226,0.0437123074909083,251,0.002,0.05
ASET,S,952,0,476,0,0.0,878,0.0,0.0
SBET,S,952,0,290,0,0.0,572,0.0,0.0
LOOP,B,952,0,150,0,0.0,567,0.0,0.0
ALL-H,T,952,0,952,0,0.0,552,0.0,0.0
PETQ,S,952,0,152,0,0.0,552,0.0,0.0
MYGN,T,952,0,952,0,0.0,102,0.0,0.0
ENLT,B,952,0,752,0,0.0,352,0.0,0.0
WRLD,S,951,10,206,0,0.0291545189504373,126,0.31,0.71
CINF,T,951,0,415,0,0.0,571,0.0,0.0
GRMN,B,951,0,503,0,0.0,518,0.0,0.0
PROK,S,950,50,400,0,0.0262881177707676,450,0.01,0.06
MAYT,B,950,0,800,0,0.0,875,0.0,0.0
MS-I,T,950,33,550,0,0.103125,650,0.01,0.06
CLPT,S,950,0,600,0,0.0,800,0.0,0.0
KRNT,S,950,500,135,100,0.216731686172518,750,0.001,0.04
CCEP,T,950,0,950,0,0.0,800,0.0,0.0
USGOW,T,950,0,850,0,0.0,850,0.0,0.0
IX,B,950,96,100,0,0.23077043141662,406,0.03,0.418904109589041
GMET,B,950,100,100,0,1.0,310,0.03,0.13
TSPA,T,950,0,950,0,0.0,850,0.0,0.0
SPBC,B,950,0,0,0,0.0,638,0.0,0.0
PDBA,B,949,100,0,468,1.0,759,0.001,0.06
HBCP,T,949,0,949,0,0.0,310,0.0,0.0
RTAI,S,948,0,648,0,0.0,648,0.0,0.0
KRUS,S,948,15,408,0,0.00616016427104723,105,0.02,0.42
ANIP,S,948,300,0,0,0.278856079440543,268,0.145,0.64
BATT,S,948,0,400,0,0.0,231,0.0,0.0
NS-C,B,948,0,100,0,0.0,649,0.0,0.0
CANE,T,948,0,748,0,0.0,466,0.0,0.0
FIVR,S,948,0,449,0,0.0,250,0.0,0.0
IH,B,948,0,570,0,0.0,348,0.0,0.0
IYK,B,947,156,52,0,0.681713852535824,313,0.002,0.11
AVAL,S,947,0,609,0,0.0,802,0.0,0.0
TAIT,B,947,0,105,0,0.0,319,0.0,0.0
PSA-L,S,947,0,200,0,0.0,422,0.0,0.0
HSY,T,947,300,0,83,0.0962155227710071,260,0.001,0.0666666666666667
ALB,T,947,100,547,0,0.0135593220338983,600,0.06,0.29
ACHC,T,947,0,457,0,0.0,357,0.0,0.0
AAPU,S,946,0,343,0,0.0,933,0.0,0.0
AQNB,T,946,0,946,0,0.0,300,0.0,0.0
EPRT,B,945,100,806,0,0.0206782464846981,614,0.02,0.08
NVQ,S,945,0,125,0,0.0,360,0.0,0.0
CASI,T,944,0,400,0,0.0,572,0.0,0.0
LITE,E,944,200,0,0,0.0194118217994759,174,0.01,0.1
QIPT,T,943,0,943,0,0.0,543,0.0,0.0
DSI,S,943,0,755,0,0.0,483,0.0,0.0
MHN,S,942,0,742,0,0.0,942,0.0,0.0
JEF,S,942,0,497,0,0.0,338,0.0,0.0
NXC,B,942,0,400,0,0.0,395,0.0,0.0
PDEX,S,942,300,0,0,1.0,223,0.02,0.83
KCE,S,942,0,0,0,0.0,369,0.0,0.0
SLNHP,T,941,0,941,0,0.0,941,0.0,0.0
EWC,S,941,0,941,0,0.0,829,0.0,0.0
MTZ,B,941,0,200,0,0.0,440,0.0,0.0
VRRM,S,941,0,941,0,0.0,736,0.0,0.0
PCN,T,940,0,940,0,0.0,200,0.0,0.0
DKL,S,940,0,175,0,0.0,201,0.0,0.0
