symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UYG,B,9863,2,3561,0,0.000624609618988132,1103,0.01,0.04
CGEN,E,9860,0,9762,0,0.0,700,0.0,0.0
BILI,T,9858,0,7935,0,0.0,582,0.0,0.0
NTCT,T,9857,0,6957,0,0.0,1338,0.0,0.0
NVCN,S,9855,0,9855,0,0.0,9055,0.0,0.0
TGRW,B,9850,0,9850,0,0.0,8450,0.0,0.0
PATK,B,9840,0,5090,0,0.0,4940,0.0,0.0
NCR,T,9832,200,8004,296,0.00952834683182468,2872,0.001,0.02
REPL,T,9826,0,9726,0,0.0,807,0.0,0.0
SOHO,T,9821,0,6434,0,0.0,3397,0.0,0.0
CBRE,B,9818,100,7414,27,0.00350483667461096,2114,0.01,0.08
YY,S,9818,15,9503,0,0.00237567310738042,669,0.01,0.21
JNK,S,9815,2970,2313,4132,0.0160295444507902,5325,0.011,0.11
SA,S,9813,700,6608,2312,0.131867213426056,4335,0.004,0.11
AMCI,B,9812,0,9312,0,0.0,710,0.0,0.0
HMLP-A,T,9802,606,4554,180,1.56289111389237,2404,0.082,1.248
ADRO,B,9801,0,6207,0,0.0,4440,0.0,0.0
NWS,B,9800,0,9500,0,0.0,2100,0.0,0.0
CENX,E,9800,0,6400,0,0.0,4400,0.0,0.0
MFAC+,B,9800,0,8800,0,0.0,5900,0.0,0.0
GSAH+,T,9800,0,6200,0,0.0,2100,0.0,0.0
KURE,B,9800,1000,8130,0,1.0,1881,0.01,0.04
AWK,B,9789,269,4413,700,0.0231486805350758,2230,0.05,0.35
TANNI,B,9789,0,3889,0,0.0,3606,0.0,0.0
DOMO,E,9788,0,2888,0,0.0,200,0.0,0.0
ADP,T,9782,0,5157,0,0.0,1890,0.0,0.0
GO,T,9776,0,6378,0,0.0,1710,0.0,0.0
PCM,B,9776,100,8476,400,0.134228187919463,3276,0.01,0.08
ORMP,E,9773,0,9673,0,0.0,2100,0.0,0.0
PBI-B,T,9766,100,7792,0,0.103734439834025,2247,0.01,0.06
ES,T,9761,0,7239,0,0.0,2599,0.0,0.0
IHI,T,9761,1353,4724,0,1.02959439887941,1113,0.0894643799472296,0.798232189973615
BDTX,B,9756,0,6456,0,0.0,1159,0.0,0.0
BML-L,B,9755,100,7543,100,0.0346981263011797,2001,0.02,0.21
PPLT,B,9755,0,6873,0,0.0,1467,0.0,0.0
VNLA,S,9755,0,9755,0,0.0,2163,0.0,0.0
TWO-E,B,9751,0,8951,0,0.0,2400,0.0,0.0
NXQ,T,9750,0,8650,0,0.0,2800,0.0,0.0
ASML,B,9750,277,8915,0,0.014223256190239,7539,0.190805434934865,2.39406079282813
PRA,B,9747,0,7347,0,0.0,2947,0.0,0.0
ARNA,T,9747,0,6084,0,0.0,2199,0.0,0.0
TIPX,B,9745,0,9745,0,0.0,3246,0.0,0.0
SREA,T,9742,0,7542,0,0.0,3100,0.0,0.0
VNE,S,9739,0,6018,0,0.0,1520,0.0,0.0
MCK,T,9739,200,5830,0,0.016593593120805,2079,0.02,0.29
XME,S,9735,2522,5912,1179,0.0322967324650091,5809,0.003,0.03
INSM,B,9729,0,8381,0,0.0,2500,0.0,0.0
INT,T,9724,0,7024,0,0.0,3274,0.0,0.0
PLTM,B,9716,0,8716,0,0.0,1500,0.0,0.0
RRC,S,9709,0,9709,0,0.0,2100,0.0,0.0
XRT,B,9703,0,9703,0,0.0,4857,0.0,0.0
CGBD,T,9701,0,8301,0,0.0,3801,0.0,0.0
CCNC,T,9700,0,3300,0,0.0,3200,0.0,0.0
GLOG,E,9700,0,9700,0,0.0,900,0.0,0.0
BZQ,S,9696,100,9596,0,0.00476122458696377,3357,0.001,0.02
SRLN,T,9689,0,6489,0,0.0,1209,0.0,0.0
TWO-C,B,9686,35,6100,65,0.0804597701149425,5100,0.02,0.08
VERX,B,9686,0,6021,0,0.0,1356,0.0,0.0
FTNT,T,9684,0,6185,0,0.0,2621,0.0,0.0
IUSV,S,9681,4810,2882,1880,0.674519702706493,7311,0.001,0.02
INSUW,T,9678,200,6678,100,0.153846153846154,1978,0.015,0.16
DGS,S,9672,0,9166,0,0.0,2485,0.0,0.0
HYMB,B,9668,400,5376,1800,0.193685401152376,2467,0.0266666666666667,0.15
SPDN,T,9660,400,9260,0,0.0646022090680887,6860,0.002,0.02
DLHC,T,9659,0,8969,0,0.0,5260,0.0,0.0
FLOT,B,9649,0,9649,0,0.0,8595,0.0,0.0
COLB,T,9647,0,8036,0,0.0,1483,0.0,0.0
ARLO,S,9638,0,7346,0,0.0,4445,0.0,0.0
RJF,T,9638,56,7613,0,0.00510453957923403,2187,0.002,0.04
CQP,B,9638,300,2113,4825,0.0242502627111794,2713,0.01,0.0933333333333333
HRMY,S,9632,0,8706,0,0.0,1877,0.0,0.0
WMS,T,9625,100,4100,0,0.0190876121397213,2382,0.01,0.15
BDC,T,9619,125,8050,0,0.0155530670648252,5675,0.05,0.42
RDN,T,9618,300,6318,2800,0.00467974916544473,4456,0.001,0.01
NDAQ,T,9616,100,7751,0,0.00297229818095351,1325,0.07,0.17
DES,T,9611,0,9511,0,0.0,5411,0.0,0.0
TFC-F,B,9609,0,8609,0,0.0,2850,0.0,0.0
XES,S,9607,207,9399,0,1.42939931820853,1084,0.003,0.15
RETA,B,9606,0,4598,0,0.0,1866,0.0,0.0
GER,T,9602,0,8921,0,0.0,3014,0.0,0.0
IHD,B,9600,0,6400,0,0.0,4300,0.0,0.0
MFL,T,9600,100,7800,0,0.0713775874375446,3700,0.01,0.04
STWOU,B,9600,0,9600,0,0.0,7300,0.0,0.0
HCCHW,E,9600,0,7300,0,0.0,2100,0.0,0.0
CBB,B,9600,0,6400,0,0.0,3500,0.0,0.0
CCX+,E,9600,0,3800,0,0.0,1900,0.0,0.0
PKBK,T,9600,103,4000,697,0.243498817966903,3100,0.01,0.1
HCFT,T,9594,0,6102,0,0.0,2700,0.0,0.0
HBT,T,9588,0,8988,0,0.0,1659,0.0,0.0
XEC,B,9588,0,7946,0,0.0,3758,0.0,0.0
BPOP,B,9585,50,6778,60,0.00741295520258113,3658,0.03,0.09
UL,T,9583,0,7883,0,0.0,2133,0.0,0.0
IVC,B,9582,0,7382,0,0.0,4400,0.0,0.0
ORGS,T,9572,0,4772,0,0.0,4272,0.0,0.0
UN,B,9571,0,9571,0,0.0,1690,0.0,0.0
TKR,B,9570,100,7488,0,0.00337621121577366,1091,0.01,0.07
SNBP,T,9569,300,7269,0,0.428571428571429,3444,0.01,0.02
SI,B,9563,0,7312,0,0.0,2061,0.0,0.0
FTS,B,9559,700,6950,1209,0.183118679365839,2615,0.006,0.13
PCPL+,T,9550,0,3450,0,0.0,700,0.0,0.0
FTAI,T,9545,0,7475,0,0.0,2954,0.0,0.0
SPMB,B,9544,0,8544,0,0.0,7240,0.0,0.0
RCI,B,9537,380,2362,6500,0.0287922398300577,1662,0.003,0.0755555555555556
RING,T,9536,100,6703,0,0.062266500622665,3458,-0.009,0.17
LSF,T,9535,50,4030,0,0.00826036676028416,411,0.05,0.97
SBPH,S,9535,200,7945,1290,0.452488687782805,2240,0.001,0.02
AZRX,B,9532,225,9307,0,0.197795685318467,4732,0.0115,0.04685
GDV-A,T,9525,0,9525,0,0.0,4000,0.0,0.0
JCE,T,9517,0,9033,0,0.0,3200,0.0,0.0
BCTG,B,9510,200,8210,0,0.0475511174512601,200,0.01,0.09
ESPR,T,9503,0,6271,0,0.0,3749,0.0,0.0
MNPR,T,9502,55,4600,1545,0.261904761904762,2402,0.01,0.07
C-N,T,9500,0,9200,0,0.0,3600,0.0,0.0
TPIF,T,9500,0,7200,0,0.0,900,0.0,0.0
GIII,S,9499,100,7696,1300,0.00663702130483839,3010,0.01,0.06
SKYW,T,9499,0,6141,0,0.0,2139,0.0,0.0
SHI,B,9483,250,7483,350,0.35170123603356,2410,0.03,0.19
DRIO,B,9478,200,5561,200,0.222549843507525,1465,0.115,0.47
COST,S,9472,413,5431,398,0.0123635858858798,1795,0.174285714285714,0.499703738172794
SAMG,T,9468,0,5700,0,0.0,4500,0.0,0.0
AFT,B,9461,0,8061,0,0.0,2061,0.0,0.0
AEIS,T,9448,100,3470,0,0.0296296296296296,1468,0.01,0.11
EGAN,S,9445,0,9146,0,0.0,2191,0.0,0.0
CYBR,T,9444,100,1944,200,0.00768285187461586,3496,0.01,0.4
NOV,B,9440,0,9340,0,0.0,5987,0.0,0.0
HAYN,B,9439,100,7211,0,0.0644745325596389,1503,0.01,0.08
VIGI,B,9433,0,7086,0,0.0,1824,0.0,0.0
QTEC,T,9429,4805,4064,260,0.771305452638592,1487,0.0161684707188454,0.274420919075374
BND,S,9423,0,9423,0,0.0,5365,0.0,0.0
TGH,B,9420,0,9049,0,0.0,2185,0.0,0.0
SKYS,E,9419,0,6107,0,0.0,1418,0.0,0.0
CSTL,S,9416,0,9416,0,0.0,4204,0.0,0.0
AFIB,B,9412,0,5636,0,0.0,797,0.0,0.0
MYL,S,9409,520,5903,2286,0.00911272875828741,6253,0.006,0.06
GNMK,B,9406,0,6792,0,0.0,3200,0.0,0.0
TV,T,9405,0,9300,0,0.0,2600,0.0,0.0
ATH-B,B,9404,0,7680,0,0.0,2574,0.0,0.0
KLR+,E,9400,0,1900,0,0.0,4400,0.0,0.0
UOCT,B,9400,0,5800,0,0.0,5800,0.0,0.0
KBNTW,T,9400,0,6300,0,0.0,1700,0.0,0.0
ATEX,E,9400,0,5500,0,0.0,900,0.0,0.0
ALTL,T,9400,0,8500,0,0.0,3800,0.0,0.0
WHF,T,9400,100,6600,0,0.137174211248285,2710,0.02,0.08
VTA,S,9400,0,9400,0,0.0,4400,0.0,0.0
BTAQU,B,9400,100,2700,6600,0.476190476190476,2200,0.001,0.01
WPG-I,T,9400,0,3800,0,0.0,1000,0.0,0.0
DBO,T,9400,0,4600,0,0.0,5750,0.0,0.0
MCA,T,9399,0,7099,0,0.0,5600,0.0,0.0
FBP,T,9398,0,6698,0,0.0,3723,0.0,0.0
HOMB,T,9390,0,6190,0,0.0,4880,0.0,0.0
CCC,T,9388,0,7688,0,0.0,2714,0.0,0.0
GWPH,S,9382,24,6345,0,0.00270941521788214,1493,0.08,0.51
ACWV,T,9377,0,5977,0,0.0,4247,0.0,0.0
PDCO,S,9370,0,5628,0,0.0,1856,0.0,0.0
HYI,B,9370,0,5970,0,0.0,2100,0.0,0.0
BXG,T,9366,0,7266,0,0.0,4744,0.0,0.0
ANDE,T,9364,200,7263,0,0.0373963866870789,1554,0.02,0.13
ENTG,T,9363,100,6726,987,0.00777423618129519,2819,0.001,0.03
IMV,S,9360,100,6512,2746,0.0246669955599408,1702,0.001,0.03
VRM,E,9360,100,5833,0,0.00631791761435431,220,0.02,0.17
USAU,S,9350,100,6580,0,0.0574052812858783,927,0.01,0.27
REGI,E,9348,0,3249,0,0.0,1000,0.0,0.0
FBIO,E,9346,0,8446,0,0.0,500,0.0,0.0
KURA,T,9343,100,5864,0,0.015625,1936,0.03,0.13
LMND,E,9340,0,6533,0,0.0,290,0.0,0.0
WY,S,9332,204,8920,208,0.00161653488097685,4647,0.003,0.03
GCV,B,9322,0,5361,0,0.0,4761,0.0,0.0
RYTM,S,9321,200,7527,0,0.0377023519304351,2350,0.02,0.16
IWY,S,9320,1763,7404,0,1.54493421143887,1026,0.0291976112969156,0.303709803047194
BIP,B,9310,0,8489,0,0.0,4710,0.0,0.0
BF.B,S,9304,1781,2493,2519,0.0746796079909536,2083,0.002,0.0812307692307692
DSSI,B,9302,0,6984,0,0.0,3164,0.0,0.0
WPF+,T,9300,0,6700,0,0.0,1200,0.0,0.0
ARDC,T,9300,0,9000,0,0.0,1800,0.0,0.0
ETJ,S,9300,0,9200,0,0.0,1900,0.0,0.0
MYD,B,9293,0,9000,0,0.0,2793,0.0,0.0
FBM,B,9286,0,7801,0,0.0,1302,0.0,0.0
RVMD,T,9283,100,3448,16,0.0337495781302734,2364,0.01,0.08
YALA,B,9283,0,8783,0,0.0,200,0.0,0.0
MCHI,B,9271,0,8971,0,0.0,2499,0.0,0.0
HDS,T,9269,0,8370,0,0.0,2321,0.0,0.0
POOL,T,9261,0,3103,0,0.0,3544,0.0,0.0
JDD,B,9257,0,5300,0,0.0,4957,0.0,0.0
TUSK,S,9257,0,9257,0,0.0,2359,0.0,0.0
LOCO,T,9255,0,5825,0,0.0,4412,0.0,0.0
MHN,T,9250,0,8350,0,0.0,2450,0.0,0.0
CRSAW,B,9249,0,6049,0,0.0,3200,0.0,0.0
DJP,T,9244,644,8500,0,0.818861733696832,8544,0.002,0.04
BAH,T,9237,100,3625,0,0.00575738384478093,2587,0.001,0.11
ONB,T,9236,0,7736,0,0.0,1728,0.0,0.0
CRNC,E,9231,0,5000,0,0.0,400,0.0,0.0
EWH,B,9229,0,9229,0,0.0,9129,0.0,0.0
UDR,B,9229,190,6296,1543,0.007740953572883,2513,0.003,0.03
PFNX,B,9223,0,9223,0,0.0,6791,0.0,0.0
SMHI,S,9223,800,5823,2600,0.227596017069701,4123,0.001,0.04
MDJH,E,9219,0,7213,0,0.0,400,0.0,0.0
ADES,S,9214,0,7191,0,0.0,2771,0.0,0.0
LFVN,T,9207,0,6203,0,0.0,2903,0.0,0.0
WEBS,T,9205,0,5750,0,0.0,1200,0.0,0.0
BRP,B,9205,0,8519,0,0.0,7813,0.0,0.0
FTHY,T,9200,0,5600,0,0.0,3000,0.0,0.0
HRMY,T,9200,300,4900,0,0.202565833896016,1700,0.06,0.53
IDRA,E,9200,0,3200,0,0.0,900,0.0,0.0
FGB,T,9200,0,7500,0,0.0,2500,0.0,0.0
HGSH,B,9200,0,4500,0,0.0,1600,0.0,0.0
DTSS,E,9200,0,5900,0,0.0,300,0.0,0.0
SEPZ,B,9199,0,9199,0,0.0,3900,0.0,0.0
PQG,B,9199,0,8999,0,0.0,7352,0.0,0.0
MCY,T,9198,0,2305,0,0.0,6670,0.0,0.0
PRS,T,9195,0,7495,0,0.0,3780,0.0,0.0
MCBC,T,9194,50,8239,0,0.0339904826648538,1256,0.01,0.05
OCFC,T,9190,0,5274,0,0.0,2990,0.0,0.0
YOLO,T,9188,300,4300,0,1.18248175182482,4988,0.03,0.28
EVSI,S,9181,84,7616,0,0.0496345099684253,452,0.03,0.17
TFI,B,9181,0,6581,0,0.0,5481,0.0,0.0
CHMI,B,9180,0,6300,0,0.0,3380,0.0,0.0
ABB,T,9174,0,8974,0,0.0,4000,0.0,0.0
FBK,T,9173,0,3976,0,0.0,3282,0.0,0.0
VO,B,9173,1658,6536,0,0.401069014154633,1136,0.0349796517871732,0.332105339860199
MSOS,T,9168,0,6243,0,0.0,1740,0.0,0.0
PFG,T,9164,180,6469,920,0.0099352491555665,2786,0.002,0.05
LAND,B,9163,200,5844,100,0.0749125378585439,1832,0.02,0.09
KRMD,E,9158,0,8158,0,0.0,533,0.0,0.0
WBS,B,9157,0,7967,0,0.0,1952,0.0,0.0
KOR,B,9157,100,7292,465,0.0309501702259362,1725,0.001,0.05
SEDG,E,9155,0,8549,0,0.0,200,0.0,0.0
CIM,S,9150,0,9150,0,0.0,9150,0.0,0.0
EWL,S,9150,0,9150,0,0.0,9126,0.0,0.0
SNBR,B,9147,0,6322,0,0.0,1150,0.0,0.0
HGLB,B,9146,0,7500,0,0.0,4823,0.0,0.0
CBAY,E,9141,0,6041,0,0.0,800,0.0,0.0
PBFX,B,9140,124,6257,100,0.0552230616637826,2125,0.03,0.12
MEI,T,9137,0,5954,0,0.0,3025,0.0,0.0
LITE,E,9136,0,5196,0,0.0,200,0.0,0.0
AMGN,T,9134,0,6215,0,0.0,2083,0.0,0.0
ETP-D,B,9134,0,6334,0,0.0,3400,0.0,0.0
ALNY,T,9131,400,2304,2300,0.0275463122374492,714,0.0225,0.4025
AUBAP,B,9127,213,7614,0,0.302127659574468,1961,0.05,0.3
HYB,B,9124,0,8824,0,0.0,3424,0.0,0.0
CHUY,T,9124,167,6953,100,0.0486956564164592,3500,0.08,0.25
C-J,T,9119,2,7119,198,0.0833333333333333,2895,0.02,0.08
QRVO,S,9117,378,6160,87,0.0285920311307067,1532,0.101196078431373,0.575487604733523
SPHQ,S,9117,825,7784,0,0.0225452955483289,1207,0.001,0.01
FGB,B,9115,0,7515,0,0.0,5715,0.0,0.0
AGNCM,B,9109,100,7025,0,0.5,2025,0.01,0.05
AMZA,B,9109,0,8357,0,0.0,1782,0.0,0.0
LSXMA,B,9109,0,7309,0,0.0,1276,0.0,0.0
STM,S,9108,0,8091,0,0.0,2164,0.0,0.0
NCMI,E,9106,0,8206,0,0.0,2100,0.0,0.0
IVH,T,9100,0,8200,0,0.0,2100,0.0,0.0
VIRT,T,9100,0,9100,0,0.0,300,0.0,0.0
BLOK,B,9100,0,8669,0,0.0,860,0.0,0.0
CBH,T,9100,0,6100,0,0.0,2700,0.0,0.0
EVF,T,9100,0,8100,0,0.0,2400,0.0,0.0
CMLFU,T,9100,0,6100,0,0.0,3600,0.0,0.0
PFH,T,9100,0,8700,0,0.0,900,0.0,0.0
FPI,T,9100,0,5500,0,0.0,2700,0.0,0.0
BHF,B,9089,0,6590,0,0.0,3032,0.0,0.0
VSGX,B,9087,803,7631,0,0.793614698926687,1061,0.011,0.093448275862069
AAXN,B,9082,200,4639,105,0.0301977955609241,1935,0.001,0.05
AMTD,S,9080,648,6105,2327,0.0132443344698502,3595,0.005,0.061968085106383
INMD,S,9079,526,7643,830,0.158689330574919,1055,0.053,0.4775
PBH,T,9079,15,8864,0,0.00227755845733374,1150,0.005,0.03
NTRS,T,9077,0,4956,0,0.0,1981,0.0,0.0
GUNR,S,9073,0,9073,0,0.0,2092,0.0,0.0
GMRE,B,9065,100,6983,300,0.0234576589256392,1926,0.01,0.04
UEPS,S,9062,0,9062,0,0.0,1890,0.0,0.0
CPB,S,9060,171,3942,2227,0.00315086421211574,4958,0.002,0.0433884297520661
GLO,T,9060,0,7590,0,0.0,3800,0.0,0.0
CAR,E,9059,0,6474,0,0.0,513,0.0,0.0
BSTZ,S,9055,500,7734,400,0.060709082078679,1725,0.01,0.082
CDOR,T,9054,500,5054,0,0.629885057471264,1790,0.025,0.35
IBDO,S,9051,0,9051,0,0.0,5430,0.0,0.0
FTCS,T,9050,2849,5101,0,0.725845051162962,3109,0.024,0.128031496062992
DFNS+,B,9050,0,6950,0,0.0,4600,0.0,0.0
FDG,T,9050,0,9050,0,0.0,5050,0.0,0.0
LBRT,E,9050,0,7450,0,0.0,1300,0.0,0.0
COW,S,9047,1079,6688,0,2.47959421875908,1409,0.0925333333333333,0.556533333333333
IRM,S,9043,572,1391,7080,0.0156517399969319,861,0.004,0.04
VNQI,T,9043,100,7543,0,0.0268456375838926,3837,0.01,0.06
XSD,T,9042,400,8542,0,2.0,1142,0.002,0.14
INBX,B,9040,0,2997,0,0.0,1103,0.0,0.0
VAPO,T,9037,0,6137,0,0.0,2850,0.0,0.0
SDY,B,9031,1006,7261,30,0.120261151852171,2562,0.008,0.222842602689931
ARVN,B,9030,100,4030,0,0.00548576444127489,2830,0.01,0.07
REMX,S,9029,0,8087,0,0.0,840,0.0,0.0
FRGI,B,9025,0,7385,0,0.0,2298,0.0,0.0
KRKR,S,9023,0,8373,0,0.0,3541,0.0,0.0
FHN-E,B,9022,0,7472,0,0.0,2693,0.0,0.0
TRTN-B,T,9021,0,5643,0,0.0,2192,0.0,0.0
EAF,S,9016,0,7756,0,0.0,6374,0.0,0.0
ACMR,B,9007,0,5615,0,0.0,1740,0.0,0.0
BC,T,9001,0,7793,0,0.0,1633,0.0,0.0
ILF,T,9000,0,7300,0,0.0,5100,0.0,0.0
CDEV,T,9000,0,9000,0,0.0,9000,0.0,0.0
MEDS,T,9000,0,5100,0,0.0,2000,0.0,0.0
DVLU,B,9000,100,8200,0,0.0833333333333333,600,0.01,0.26
CMO,B,8995,0,7795,0,0.0,4800,0.0,0.0
PEY,T,8988,300,8688,0,0.360576923076923,3388,0.001,0.01
ECOM,B,8988,0,6602,0,0.0,2618,0.0,0.0
FSEP,B,8987,0,8987,0,0.0,1547,0.0,0.0
ALL,T,8987,100,6428,500,0.00342688735821254,2246,0.001,0.04
AXSM,T,8981,200,4194,0,0.0208163463997032,2549,0.02,0.21
EBIZ,S,8977,700,4468,1299,0.579950289975145,862,0.01,0.03
ACGL,B,8965,0,7665,0,0.0,4703,0.0,0.0
EDIT,S,8962,140,5129,308,0.00923285380331013,1221,0.02,0.1
ATH,T,8959,0,5959,0,0.0,4559,0.0,0.0
VTN,B,8959,0,7159,0,0.0,2959,0.0,0.0
BNSO,T,8955,175,4300,484,0.098971590076913,1300,0.03,0.260727272727273
RNST,B,8954,0,7854,0,0.0,1100,0.0,0.0
K,T,8954,117,4930,2335,0.00275831651331318,2381,0.004,0.0918181818181818
PSEP,B,8936,400,6484,452,0.0193779672512353,1751,0.01,0.02
CVV,B,8932,0,6500,0,0.0,1632,0.0,0.0
COHU,T,8930,0,6353,0,0.0,2261,0.0,0.0
IAE,B,8928,300,7128,0,0.6,2800,0.01,0.09
NMIH,S,8926,0,7406,0,0.0,1348,0.0,0.0
CARG,B,8926,0,6878,0,0.0,3277,0.0,0.0
BX,S,8918,22,8497,0,0.000410271711765474,1875,0.005,0.01
BUSE,B,8915,0,4972,0,0.0,1869,0.0,0.0
CLXT,T,8910,0,8810,0,0.0,6247,0.0,0.0
WING,T,8909,100,1728,0,0.00755629439322956,1884,0.02,0.52
VRT,S,8908,0,8908,0,0.0,4600,0.0,0.0
NEWT,S,8901,0,6670,0,0.0,930,0.0,0.0
EFL,T,8900,0,8000,0,0.0,3800,0.0,0.0
ARDX,E,8900,0,8900,0,0.0,600,0.0,0.0
TEN,S,8900,0,4500,0,0.0,7500,0.0,0.0
GXGXW,T,8900,0,4900,0,0.0,2100,0.0,0.0
SFE,T,8900,0,5500,0,0.0,4100,0.0,0.0
MATX,T,8899,0,6799,0,0.0,1200,0.0,0.0
MEAR,B,8895,200,6295,0,0.4,3601,0.01,0.03
MXF,T,8892,100,7400,200,0.142857142857143,2900,0.01,0.07
DAX,B,8882,0,5839,0,0.0,1239,0.0,0.0
FUTY,S,8876,2,7832,0,0.00609756097560976,1260,0.001,0.01
ANAB,B,8875,0,1848,0,0.0,3373,0.0,0.0
WEAT,B,8875,0,7975,0,0.0,3075,0.0,0.0
LITE,T,8872,100,6323,0,0.00261780104712042,1342,0.01,0.11
MOXC,S,8871,0,7670,0,0.0,768,0.0,0.0
LDL,T,8860,100,1981,0,0.0495294700346706,2355,0.02,0.08
DLPH,B,8854,0,8754,0,0.0,4264,0.0,0.0
JPM-G,B,8840,0,7190,0,0.0,3400,0.0,0.0
SAIL,S,8828,0,8029,0,0.0,3081,0.0,0.0
DMRC,T,8828,0,2429,0,0.0,5580,0.0,0.0
OUSA,B,8825,2595,4430,0,5.34656194189537,3380,0.0785,0.549141034404192
ODP,T,8823,200,5852,0,0.02767400027674,1421,0.015,0.28
CFX,B,8821,1210,4436,600,0.0564945373050705,1000,0.001,0.032396694214876
WTRG,T,8810,178,5779,2746,0.00966750296918012,3227,0.004,0.12
UL,B,8806,0,8666,0,0.0,2147,0.0,0.0
SWAV,S,8805,0,6879,0,0.0,1514,0.0,0.0
PLNT,T,8802,101,5463,100,0.00207872115150655,2142,0.01,0.08
THS,B,8801,0,5369,0,0.0,3869,0.0,0.0
ANCN,E,8800,0,3300,0,0.0,2200,0.0,0.0
PTK=,T,8800,0,5100,0,0.0,3600,0.0,0.0
MGTX,T,8800,0,8600,0,0.0,2600,0.0,0.0
PZN,B,8800,0,8200,0,0.0,800,0.0,0.0
AACQU,S,8800,0,5600,0,0.0,1800,0.0,0.0
SMMT,T,8800,81,4700,619,1.0,1900,0.01,0.05
CMG,B,8798,0,1107,0,0.0,1695,0.0,0.0
TCPC,S,8796,0,7996,0,0.0,4238,0.0,0.0
WOW,B,8795,0,7095,0,0.0,4495,0.0,0.0
KVHI,T,8785,0,8385,0,0.0,5290,0.0,0.0
BLNKW,T,8782,400,3282,100,0.237388724035608,1600,0.01,0.1075
SMPL,T,8780,0,6768,0,0.0,2900,0.0,0.0
PGZ,T,8776,0,5076,0,0.0,2776,0.0,0.0
AKRO,T,8775,0,6375,0,0.0,3255,0.0,0.0
BEAM,T,8775,100,6260,0,0.0309597523219814,3259,0.01,0.07
STRL,B,8774,0,8180,0,0.0,2403,0.0,0.0
JAMF,E,8772,200,6672,100,0.00699986201541919,550,0.06,0.51
CORR-A,T,8771,83,4771,17,1.0,2065,0.02,0.17
EXC,S,8766,0,8566,0,0.0,4724,0.0,0.0
EIDO,T,8761,0,8661,0,0.0,2725,0.0,0.0
QSR,T,8756,320,5536,1300,0.0142495463905952,2338,0.004,0.1
BYM,T,8750,0,8350,0,0.0,3100,0.0,0.0
PETQ,T,8746,100,6101,200,0.0240731824747232,2064,0.01,0.07
GFF,T,8746,0,6218,0,0.0,1462,0.0,0.0
HACK,B,8744,1,6945,0,0.000732064421669107,3612,0.01,0.07
ALE,T,8742,0,5167,0,0.0,2673,0.0,0.0
H,T,8738,100,3852,0,0.00508543531326282,1800,0.01,0.06
IPHI,T,8738,600,6173,100,0.0188928773852258,1813,0.0183333333333333,0.0933333333333333
FFTY,B,8734,45,8589,0,1.11627906976744,1560,0.02,0.09
CRK,S,8732,0,8732,0,0.0,7250,0.0,0.0
VIRT,S,8732,100,8094,200,0.00113607961645952,1694,0.01,0.04
GROW,B,8732,0,7777,0,0.0,4195,0.0,0.0
WU,B,8731,0,7531,0,0.0,3114,0.0,0.0
CTVA,B,8727,40,8527,60,0.000588148801646817,3540,0.001,0.01
PASS,T,8725,0,1300,0,0.0,1074,0.0,0.0
VET,E,8722,0,8722,0,0.0,2200,0.0,0.0
MIST,S,8720,0,8720,0,0.0,7220,0.0,0.0
XBIT,T,8719,1,6813,0,0.000257400257400257,4201,0.09,0.27
CL,B,8718,104,8384,0,0.00108551735943733,2131,0.011,0.06
CMPS,S,8714,0,6594,0,0.0,1305,0.0,0.0
PNR,T,8708,0,7798,0,0.0,2533,0.0,0.0
ONE,T,8703,0,7521,0,0.0,1793,0.0,0.0
XLRE,S,8703,1150,7363,0,0.0185382960326662,4438,0.002,0.03
HIBS,S,8700,0,8000,0,0.0,4100,0.0,0.0
SPPI,E,8700,0,8700,0,0.0,1200,0.0,0.0
BFY,T,8700,0,5800,0,0.0,1300,0.0,0.0
ENLV,T,8700,0,5400,0,0.0,2100,0.0,0.0
TFC-R,T,8700,0,8700,0,0.0,5800,0.0,0.0
LIQT,B,8700,0,4500,0,0.0,2200,0.0,0.0
RESI,B,8700,500,7900,0,0.0430403718688129,3200,0.001,0.02
BXS,S,8700,0,5200,0,0.0,2500,0.0,0.0
HGSH,T,8700,0,5100,0,0.0,400,0.0,0.0
MGV,B,8699,15,8164,0,0.0191082802547771,1277,0.001,0.02
EXTN,B,8698,100,6199,1900,0.0543183052688756,2800,0.01,0.07
GMED,T,8690,719,5851,100,0.0904776939517052,2338,0.002,0.0771428571428572
OUT,B,8690,0,8590,0,0.0,1890,0.0,0.0
ECPG,T,8682,200,5357,0,0.0232344720139292,1434,0.04,0.3
ACCO,B,8678,0,6178,0,0.0,5027,0.0,0.0
LQD,S,8676,0,8676,0,0.0,1577,0.0,0.0
CSX,S,8676,128,6524,2023,0.00222126142591182,1987,0.005,0.1
QRTEB,E,8673,200,5800,0,0.119047619047619,942,0.05,0.46
BCTG,T,8670,200,7570,0,0.0993042596319745,235,0.04,0.16
BPT,E,8663,0,8568,0,0.0,1226,0.0,0.0
HYACW,B,8660,0,6060,0,0.0,4500,0.0,0.0
CNHI,S,8659,129,8530,0,0.00149704073343391,1130,0.001,0.01
