symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TUES,S,9,9,0,0,0.000407442618497895,7,0.005,0.05
BUD,B,9,9,0,0,0.000107687705653605,9,0.001,0.02
AFTY,B,9,0,6,0,0.0,3,0.0,0.0
ENR,S,9,0,9,0,0.0,0,0.0,0.0
ASIX,S,9,1,0,0,5.07949408238939e-05,4,0.001,0.07
ODFL,B,9,0,3,0,0.0,6,0.0,0.0
MLHR,B,8,0,0,0,0.0,0,0.0,0.0
SRCL,S,8,8,0,0,0.000314688065455118,8,0.001,0.04
RWK,S,8,0,0,0,0.0,4,0.0,0.0
MLM,B,8,0,0,0,0.0,2,0.0,0.0
LIVN,B,8,0,0,0,0.0,4,0.0,0.0
MTCH,S,8,0,0,0,0.0,4,0.0,0.0
QURE,S,8,0,4,0,0.0,2,0.0,0.0
SMIN,B,8,0,4,0,0.0,2,0.0,0.0
ALXN,S,8,0,0,0,0.0,0,0.0,0.0
IYLD,B,8,0,4,0,0.0,4,0.0,0.0
WFC-L,B,8,0,0,0,0.0,0,0.0,0.0
WWW,B,8,8,0,0,0.000296570898980538,8,0.001,0.01
VEEV,S,8,0,4,0,0.0,2,0.0,0.0
OMF,B,8,4,0,0,0.000140444506864225,4,0.001,0.02
COLM,B,8,0,0,0,0.0,4,0.0,0.0
SLYG,B,8,0,4,0,0.0,4,0.0,0.0
KORU,S,8,0,8,0,0.0,0,0.0,0.0
FLIR,B,7,7,0,0,0.000182429438899169,2,0.001,0.0171428571428571
NLSN,B,7,0,0,0,0.0,0,0.0,0.0
IDXX,B,7,1,6,0,5.62841222491135e-05,6,0.03,0.2
WHR,S,7,7,0,0,0.00019723865877712,7,0.01,0.12
XYL,S,6,0,0,0,0.0,0,0.0,0.0
TPOR,B,6,6,0,0,1.0,6,0.001,0.2
CMS,B,6,0,0,0,0.0,0,0.0,0.0
AJG,S,6,3,0,0,6.38067082119233e-05,3,0.001,0.01
FITB,B,6,6,0,0,1.51880277839655e-05,1,0.001,0.01
AEIS,B,6,2,0,0,0.000162919517758227,2,0.001,0.17
QGEN,B,6,6,0,0,0.000200240288346015,6,0.001,0.02
CDL,B,6,0,0,0,0.0,3,0.0,0.0
ORI,S,6,6,0,0,2.68137250520633e-05,5,0.001,0.01
IPIC,B,6,0,0,0,0.0,1,0.0,0.0
NDAQ,S,6,6,0,0,0.00017975373737979,6,0.001,0.01
UBP-H,B,6,0,0,0,0.0,0,0.0,0.0
AIZ,B,6,3,0,0,0.000118483412322275,3,0.01,0.04
UONE,B,6,6,0,0,1.0,6,0.005,0.05
IPCC,B,6,0,0,0,0.0,3,0.0,0.0
CZR,B,6,0,3,0,0.0,3,0.0,0.0
FDX,S,5,5,0,0,0.000102722136620442,5,0.001,0.09
GQRE,B,5,0,0,0,0.0,0,0.0,0.0
ASND,B,5,0,0,0,0.0,0,0.0,0.0
CXW,S,5,5,0,0,9.16237562075095e-05,5,0.001,0.01
DATA,S,5,5,0,0,0.000105201144588453,5,0.001,0.05
WMS,B,5,0,0,0,0.0,0,0.0,0.0
BUD,S,5,0,0,0,0.0,0,0.0,0.0
FOGO,S,5,5,0,0,7.21282151151888e-05,5,0.005,0.05
PINC,S,5,5,0,0,0.000257334019557386,5,0.001,0.01
SJB,B,5,0,5,0,0.0,0,0.0,0.0
LDOS,S,5,5,0,0,0.000181573882412754,5,0.001,0.01
HLG,B,5,0,0,0,0.0,0,0.0,0.0
ADRO,B,5,5,0,0,5.71859917194684e-05,5,0.005,0.05
CALD,B,5,5,0,0,2.95663794785673e-05,5,0.005,0.05
AMCN,B,5,5,0,0,0.000626487908783361,5,0.001,0.01
JBLU,B,5,5,0,0,1.46802782206328e-05,1,0.001,0.01
RACE,B,5,0,0,0,0.0,0,0.0,0.0
JJSF,B,4,0,4,0,0.0,0,0.0,0.0
ONEO,B,4,0,0,0,0.0,2,0.0,0.0
OTTR,B,4,0,0,0,0.0,1,0.0,0.0
SPTN,S,4,0,0,0,0.0,1,0.0,0.0
AET,B,4,0,0,0,0.0,0,0.0,0.0
AGG,S,4,4,0,0,2.07117596193179e-05,4,0.001,0.01
TZA,S,4,0,4,0,0.0,0,0.0,0.0
DCT,S,4,4,0,0,7.11465262708548e-05,4,0.005,0.01
OLN,B,4,0,0,0,0.0,0,0.0,0.0
IBKC,B,4,0,0,0,0.0,0,0.0,0.0
STB,B,4,4,0,0,7.01446733888645e-05,3,0.001,0.01
XSHD,B,4,0,0,0,0.0,1,0.0,0.0
CSL,B,4,0,0,0,0.0,0,0.0,0.0
VMI,B,4,0,0,0,0.0,2,0.0,0.0
CEIX,B,4,0,0,0,0.0,2,0.0,0.0
SSW,S,4,4,0,0,1.76534192466403e-05,4,0.001,0.01
CBAN,B,4,0,0,0,0.0,1,0.0,0.0
GVA,B,4,0,2,0,0.0,1,0.0,0.0
CAVM,B,4,0,0,0,0.0,2,0.0,0.0
LIVN,S,4,4,0,0,0.000186532363365044,4,0.001,0.01
PPBI,B,3,0,0,0,0.0,0,0.0,0.0
INST,S,3,3,0,0,7.81758957654723e-05,3,0.005,0.05
VTC,B,3,0,2,0,0.0,1,0.0,0.0
DOV,S,3,0,2,0,0.0,1,0.0,0.0
ALTY,B,3,0,0,0,0.0,0,0.0,0.0
DPZ,B,3,3,0,0,0.000155030747764973,3,0.001,0.05
TDW,S,3,3,0,0,0.00158898305084746,3,0.001,0.06
COBZ,B,3,0,1,0,0.0,1,0.0,0.0
PCMI,S,3,3,0,0,0.000107234772662282,2,0.005,0.05
CLD,B,3,0,3,0,0.0,0,0.0,0.0
PBR,S,3,3,0,0,4.01385583032629e-06,3,0.001,0.01
MNR,S,3,3,0,0,0.000186578767336277,3,0.001,0.01
DG,S,3,3,0,0,2.22233745453468e-05,2,0.001,0.0266666666666667
CCBG,S,3,1,0,0,0.0034965034965035,1,0.001,0.04
ETR,B,3,3,0,0,7.31939395418059e-05,3,0.001,0.01
LII,B,3,3,0,0,0.00030750307503075,3,0.001,0.26
BREW,B,3,0,0,0,0.0,0,0.0,0.0
UHS,B,3,0,0,0,0.0,3,0.0,0.0
CDR,S,2,2,0,0,1.85054961323513e-05,2,0.001,0.01
TCAP,B,2,2,0,0,0.000217249619813165,2,0.001,0.01
DRE,B,2,0,0,0,0.0,1,0.0,0.0
WSFS,S,2,0,0,0,0.0,1,0.0,0.0
NFX,S,2,2,0,0,1.21146775375706e-05,2,0.001,0.01
COTV,S,2,2,0,0,6.24395117230183e-05,2,0.001,0.05
HSTM,B,2,0,0,0,0.0,0,0.0,0.0
HTM,B,2,2,0,0,0.00304878048780488,2,0.001,0.01
LZB,B,2,0,0,0,0.0,1,0.0,0.0
TSEM,B,2,2,0,0,4.78720857867777e-05,2,0.001,0.03
EMN,S,2,2,0,0,1.49485768954796e-05,2,0.001,0.03
WSC,B,2,0,0,0,0.0,2,0.0,0.0
CGO,S,2,2,0,0,1.0,2,0.001,0.05
PSMG,B,2,0,0,0,0.0,0,0.0,0.0
MS-E,S,2,0,0,0,0.0,0,0.0,0.0
ADNT,B,2,0,0,0,0.0,0,0.0,0.0
MELI,S,2,0,0,0,0.0,0,0.0,0.0
HAFC,B,2,0,0,0,0.0,1,0.0,0.0
NVR,B,2,0,0,0,0.0,0,0.0,0.0
SPYB,B,2,0,0,0,0.0,1,0.0,0.0
SHW,B,2,0,0,0,0.0,1,0.0,0.0
CBM,B,2,0,1,0,0.0,1,0.0,0.0
BLKB,B,2,0,0,0,0.0,1,0.0,0.0
MD,S,2,2,0,0,7.42693750232092e-05,2,0.001,0.05
SPLB,B,2,2,0,0,0.00497512437810945,2,0.001,0.01
GEX,B,2,0,0,0,0.0,0,0.0,0.0
NOK,S,2,2,0,0,4.03019421505922e-06,2,0.001,0.01
VTIP,S,2,0,0,0,0.0,0,0.0,0.0
HBHC,B,2,0,0,0,0.0,1,0.0,0.0
INXN,B,2,2,0,0,0.00013024225058609,2,0.001,0.02
PTEN,B,2,2,0,0,8.63949545346552e-06,2,0.001,0.01
ARTW,B,2,0,0,0,0.0,1,0.0,0.0
JBHT,B,2,0,0,0,0.0,0,0.0,0.0
CAMP,B,2,2,0,0,0.000127852713673848,2,0.001,0.03
SXT,B,2,0,0,0,0.0,1,0.0,0.0
IFLY,B,2,1,0,0,1.0,1,0.03,0.27
MLPZ,B,2,0,0,0,0.0,1,0.0,0.0
CWCO,B,2,1,0,0,0.000242130750605327,1,0.0,0.1
URG,S,2,2,0,0,0.00284900284900285,2,0.001,0.011
ETM,B,2,0,2,0,0.0,0,0.0,0.0
SMG,B,2,2,0,0,8.58885167053165e-05,2,0.001,0.07
HVT,B,1,0,0,0,0.0,0,0.0,0.0
SPDV,B,1,1,0,0,0.00497512437810945,1,0.001,0.05
GF,B,1,0,0,0,0.0,1,0.0,0.0
DF,S,1,1,0,0,1.70166422761461e-05,1,0.001,0.01
BSCP,B,1,0,0,0,0.0,0,0.0,0.0
PSXP,B,1,0,0,0,0.0,0,0.0,0.0
PRTY,S,1,1,0,0,3.56407130993877e-06,1,0.005,0.1
CHKE,S,1,0,0,0,0.0,0,0.0,0.0
CXO,B,1,0,0,0,0.0,0,0.0,0.0
LLL,S,1,1,0,0,6.70690811535882e-05,1,0.001,0.1
CTS,B,1,0,0,0,0.0,0,0.0,0.0
TAST,B,1,0,0,0,0.0,0,0.0,0.0
IFF,B,1,0,0,0,0.0,0,0.0,0.0
ATU,B,1,0,0,0,0.0,0,0.0,0.0
HRI,S,1,1,0,0,9.54016409082236e-05,1,0.01,0.14
MEDP,B,1,1,0,0,3.57909806728704e-05,1,0.001,0.07
TMUS,S,1,1,0,0,8.69482049543087e-06,1,0.001,0.02
BG,S,1,1,0,0,1.93203114434205e-05,1,0.001,0.02
SBOW,B,1,0,0,0,0.0,0,0.0,0.0
RKDA,S,1,1,0,0,1.50966183574879e-05,1,0.01,0.39
WMC,B,1,1,0,0,7.20513005259745e-05,1,0.001,0.01
GNW,S,1,1,0,0,4.71253534401508e-06,1,0.001,0.01
FXY,S,1,1,0,0,6.14288346950058e-05,1,0.001,0.02
HRC,B,1,1,0,0,6.65867625516047e-05,1,0.001,0.07
CJ,B,0,0,0,0,0.0,0,0.0,0.0
LSBK,S,0,0,0,0,0.0,0,0.0,0.0
ISHG,S,0,0,0,0,0.0,0,0.0,0.0
GAZB,B,0,0,0,0,0.0,0,0.0,0.0
CLGN,S,0,0,0,0,0.0,0,0.0,0.0
FCEL,B,0,0,0,0,0.0,0,0.0,0.0
FDEU,S,0,0,0,0,0.0,0,0.0,0.0
PFK,B,0,0,0,0,0.0,0,0.0,0.0
FOX,S,0,0,0,0,0.0,0,0.0,0.0
FLAU,B,0,0,0,0,0.0,0,0.0,0.0
JMPD,S,0,0,0,0,0.0,0,0.0,0.0
RM,B,0,0,0,0,0.0,0,0.0,0.0
EFNL,S,0,0,0,0,0.0,0,0.0,0.0
TWO,S,0,0,0,0,0.0,0,0.0,0.0
GRR,B,0,0,0,0,0.0,0,0.0,0.0
MATR,B,0,0,0,0,0.0,0,0.0,0.0
PBHC,B,0,0,0,0,0.0,0,0.0,0.0
TDW,B,0,0,0,0,0.0,0,0.0,0.0
CULP,S,0,0,0,0,0.0,0,0.0,0.0
MGP,B,0,0,0,0,0.0,0,0.0,0.0
LINU,S,0,0,0,0,0.0,0,0.0,0.0
WEXP,S,0,0,0,0,0.0,0,0.0,0.0
CHD,S,0,0,0,0,0.0,0,0.0,0.0
INVA,S,0,0,0,0,0.0,0,0.0,0.0
NKG,B,0,0,0,0,0.0,0,0.0,0.0
TTWO,S,0,0,0,0,0.0,0,0.0,0.0
TUES,B,0,0,0,0,0.0,0,0.0,0.0
FLIY,B,0,0,0,0,0.0,0,0.0,0.0
IGC,S,0,0,0,0,0.0,0,0.0,0.0
TRIL,B,0,0,0,0,0.0,0,0.0,0.0
COM,S,0,0,0,0,0.0,0,0.0,0.0
EHI,S,0,0,0,0,0.0,0,0.0,0.0
IOO,S,0,0,0,0,0.0,0,0.0,0.0
GTN,S,0,0,0,0,0.0,0,0.0,0.0
BOND,S,0,0,0,0,0.0,0,0.0,0.0
JJSB,B,0,0,0,0,0.0,0,0.0,0.0
WMCR,B,0,0,0,0,0.0,0,0.0,0.0
TRMT,S,0,0,0,0,0.0,0,0.0,0.0
FBIZ,S,0,0,0,0,0.0,0,0.0,0.0
ABR-B,B,0,0,0,0,0.0,0,0.0,0.0
CECO,S,0,0,0,0,0.0,0,0.0,0.0
RNDM,B,0,0,0,0,0.0,0,0.0,0.0
USOU,S,0,0,0,0,0.0,0,0.0,0.0
CQP,S,0,0,0,0,0.0,0,0.0,0.0
FMBI,B,0,0,0,0,0.0,0,0.0,0.0
NGHCN,S,0,0,0,0,0.0,0,0.0,0.0
AJXA,S,0,0,0,0,0.0,0,0.0,0.0
ACSF,B,0,0,0,0,0.0,0,0.0,0.0
MLPE,B,0,0,0,0,0.0,0,0.0,0.0
FFKT,S,0,0,0,0,0.0,0,0.0,0.0
PRE-I,B,0,0,0,0,0.0,0,0.0,0.0
WDAY,S,0,0,0,0,0.0,0,0.0,0.0
BPY,S,0,0,0,0,0.0,0,0.0,0.0
KND,S,0,0,0,0,0.0,0,0.0,0.0
GTLS,B,0,0,0,0,0.0,0,0.0,0.0
RZG,B,0,0,0,0,0.0,0,0.0,0.0
FNX,S,0,0,0,0,0.0,0,0.0,0.0
FIF,S,0,0,0,0,0.0,0,0.0,0.0
BWL.A,B,0,0,0,0,0.0,0,0.0,0.0
CPS,B,0,0,0,0,0.0,0,0.0,0.0
LEN.B,S,0,0,0,0,0.0,0,0.0,0.0
EPRF,S,0,0,0,0,0.0,0,0.0,0.0
FLRN,S,0,0,0,0,0.0,0,0.0,0.0
SFIX,S,0,0,0,0,0.0,0,0.0,0.0
ALBO,S,0,0,0,0,0.0,0,0.0,0.0
MET-A,S,0,0,0,0,0.0,0,0.0,0.0
STRT,S,0,0,0,0,0.0,0,0.0,0.0
KT,B,0,0,0,0,0.0,0,0.0,0.0
MHLA,B,0,0,0,0,0.0,0,0.0,0.0
IPO,S,0,0,0,0,0.0,0,0.0,0.0
REED,B,0,0,0,0,0.0,0,0.0,0.0
SFM,S,0,0,0,0,0.0,0,0.0,0.0
SBNY,S,0,0,0,0,0.0,0,0.0,0.0
SILJ,S,0,0,0,0,0.0,0,0.0,0.0
ROOF,B,0,0,0,0,0.0,0,0.0,0.0
DEA,S,0,0,0,0,0.0,0,0.0,0.0
QQXT,S,0,0,0,0,0.0,0,0.0,0.0
DRNA,S,0,0,0,0,0.0,0,0.0,0.0
BSAC,S,0,0,0,0,0.0,0,0.0,0.0
GLU,B,0,0,0,0,0.0,0,0.0,0.0
XME,S,0,0,0,0,0.0,0,0.0,0.0
CCM,B,0,0,0,0,0.0,0,0.0,0.0
BBK,S,0,0,0,0,0.0,0,0.0,0.0
BSCQ,S,0,0,0,0,0.0,0,0.0,0.0
FPH,B,0,0,0,0,0.0,0,0.0,0.0
ZKIN,S,0,0,0,0,0.0,0,0.0,0.0
LMRK,S,0,0,0,0,0.0,0,0.0,0.0
EQC,S,0,0,0,0,0.0,0,0.0,0.0
RUSHA,B,0,0,0,0,0.0,0,0.0,0.0
LEO,S,0,0,0,0,0.0,0,0.0,0.0
UPV,B,0,0,0,0,0.0,0,0.0,0.0
WBS,S,0,0,0,0,0.0,0,0.0,0.0
SOJB,B,0,0,0,0,0.0,0,0.0,0.0
QUS,S,0,0,0,0,0.0,0,0.0,0.0
PNBK,S,0,0,0,0,0.0,0,0.0,0.0
ECF,B,0,0,0,0,0.0,0,0.0,0.0
WLDR,B,0,0,0,0,0.0,0,0.0,0.0
TGP-A,S,0,0,0,0,0.0,0,0.0,0.0
GLDD,S,0,0,0,0,0.0,0,0.0,0.0
IPCI,B,0,0,0,0,0.0,0,0.0,0.0
JOE,S,0,0,0,0,0.0,0,0.0,0.0
IHDG,S,0,0,0,0,0.0,0,0.0,0.0
SHO-E,B,0,0,0,0,0.0,0,0.0,0.0
DGT,S,0,0,0,0,0.0,0,0.0,0.0
CCOR,B,0,0,0,0,0.0,0,0.0,0.0
KELYA,S,0,0,0,0,0.0,0,0.0,0.0
WTM,B,0,0,0,0,0.0,0,0.0,0.0
HFRO,S,0,0,0,0,0.0,0,0.0,0.0
DJCI,B,0,0,0,0,0.0,0,0.0,0.0
NM-H,S,0,0,0,0,0.0,0,0.0,0.0
LOXO,B,0,0,0,0,0.0,0,0.0,0.0
WATT,S,0,0,0,0,0.0,0,0.0,0.0
NLR,S,0,0,0,0,0.0,0,0.0,0.0
CGBD,S,0,0,0,0,0.0,0,0.0,0.0
CDMO,S,0,0,0,0,0.0,0,0.0,0.0
CEY,B,0,0,0,0,0.0,0,0.0,0.0
FBIO,B,0,0,0,0,0.0,0,0.0,0.0
LGND,S,0,0,0,0,0.0,0,0.0,0.0
ETX,S,0,0,0,0,0.0,0,0.0,0.0
SONA,S,0,0,0,0,0.0,0,0.0,0.0
AAON,B,0,0,0,0,0.0,0,0.0,0.0
BSQR,B,0,0,0,0,0.0,0,0.0,0.0
CPF,B,0,0,0,0,0.0,0,0.0,0.0
VIV,B,0,0,0,0,0.0,0,0.0,0.0
QHC,S,0,0,0,0,0.0,0,0.0,0.0
VMM,S,0,0,0,0,0.0,0,0.0,0.0
CARZ,B,0,0,0,0,0.0,0,0.0,0.0
EMEM,B,0,0,0,0,0.0,0,0.0,0.0
PXI,S,0,0,0,0,0.0,0,0.0,0.0
SIG,S,0,0,0,0,0.0,0,0.0,0.0
BST,S,0,0,0,0,0.0,0,0.0,0.0
BUSE,B,0,0,0,0,0.0,0,0.0,0.0
CHU,S,0,0,0,0,0.0,0,0.0,0.0
DWIN,B,0,0,0,0,0.0,0,0.0,0.0
JPHF,S,0,0,0,0,0.0,0,0.0,0.0
EMF,S,0,0,0,0,0.0,0,0.0,0.0
ADRA,S,0,0,0,0,0.0,0,0.0,0.0
AMCA,S,0,0,0,0,0.0,0,0.0,0.0
ROL,S,0,0,0,0,0.0,0,0.0,0.0
RWK,B,0,0,0,0,0.0,0,0.0,0.0
JONE,S,0,0,0,0,0.0,0,0.0,0.0
GGZ,B,0,0,0,0,0.0,0,0.0,0.0
AKO.B,S,0,0,0,0,0.0,0,0.0,0.0
KRA,S,0,0,0,0,0.0,0,0.0,0.0
VZA,S,0,0,0,0,0.0,0,0.0,0.0
AVDL,S,0,0,0,0,0.0,0,0.0,0.0
SASR,B,0,0,0,0,0.0,0,0.0,0.0
ISNS,B,0,0,0,0,0.0,0,0.0,0.0
YYY,S,0,0,0,0,0.0,0,0.0,0.0
ACSI,S,0,0,0,0,0.0,0,0.0,0.0
FNI,S,0,0,0,0,0.0,0,0.0,0.0
APVO,B,0,0,0,0,0.0,0,0.0,0.0
UTES,S,0,0,0,0,0.0,0,0.0,0.0
NBY,S,0,0,0,0,0.0,0,0.0,0.0
SSB,B,0,0,0,0,0.0,0,0.0,0.0
STPZ,S,0,0,0,0,0.0,0,0.0,0.0
DXPS,S,0,0,0,0,0.0,0,0.0,0.0
ESP,S,0,0,0,0,0.0,0,0.0,0.0
IBTX,S,0,0,0,0,0.0,0,0.0,0.0
MHLD,S,0,0,0,0,0.0,0,0.0,0.0
MMV,S,0,0,0,0,0.0,0,0.0,0.0
IRL,S,0,0,0,0,0.0,0,0.0,0.0
BOSC,S,0,0,0,0,0.0,0,0.0,0.0
SRCE,S,0,0,0,0,0.0,0,0.0,0.0
IYH,S,0,0,0,0,0.0,0,0.0,0.0
ABM,S,0,0,0,0,0.0,0,0.0,0.0
XLRE,S,0,0,0,0,0.0,0,0.0,0.0
PB,B,0,0,0,0,0.0,0,0.0,0.0
FLIR,S,0,0,0,0,0.0,0,0.0,0.0
GEX,S,0,0,0,0,0.0,0,0.0,0.0
PNTR,S,0,0,0,0,0.0,0,0.0,0.0
PTLC,B,0,0,0,0,0.0,0,0.0,0.0
YRIV,B,0,0,0,0,0.0,0,0.0,0.0
FXD,B,0,0,0,0,0.0,0,0.0,0.0
BOCH,B,0,0,0,0,0.0,0,0.0,0.0
CACC,B,0,0,0,0,0.0,0,0.0,0.0
BIO,B,0,0,0,0,0.0,0,0.0,0.0
NZF,S,0,0,0,0,0.0,0,0.0,0.0
BLE,B,0,0,0,0,0.0,0,0.0,0.0
DLPNW,B,0,0,0,0,0.0,0,0.0,0.0
IOSP,S,0,0,0,0,0.0,0,0.0,0.0
AKCA,S,0,0,0,0,0.0,0,0.0,0.0
APDNW,S,0,0,0,0,0.0,0,0.0,0.0
MEAR,S,0,0,0,0,0.0,0,0.0,0.0
CZA,S,0,0,0,0,0.0,0,0.0,0.0
HBM,B,0,0,0,0,0.0,0,0.0,0.0
ODT,S,0,0,0,0,0.0,0,0.0,0.0
FLGT,S,0,0,0,0,0.0,0,0.0,0.0
ESRT,B,0,0,0,0,0.0,0,0.0,0.0
SXE,B,0,0,0,0,0.0,0,0.0,0.0
TDY,S,0,0,0,0,0.0,0,0.0,0.0
MOSC+,B,0,0,0,0,0.0,0,0.0,0.0
FINX,S,0,0,0,0,0.0,0,0.0,0.0
TNC,S,0,0,0,0,0.0,0,0.0,0.0
SHBI,B,0,0,0,0,0.0,0,0.0,0.0
TAHO,S,0,0,0,0,0.0,0,0.0,0.0
BRID,B,0,0,0,0,0.0,0,0.0,0.0
STT-D,S,0,0,0,0,0.0,0,0.0,0.0
SOXS,S,0,0,0,0,0.0,0,0.0,0.0
KALA,B,0,0,0,0,0.0,0,0.0,0.0
TCFC,S,0,0,0,0,0.0,0,0.0,0.0
MFNC,S,0,0,0,0,0.0,0,0.0,0.0
RUSL,S,0,0,0,0,0.0,0,0.0,0.0
XELB,S,0,0,0,0,0.0,0,0.0,0.0
RHT,S,0,0,0,0,0.0,0,0.0,0.0
EDOM,S,0,0,0,0,0.0,0,0.0,0.0
FRC-E,S,0,0,0,0,0.0,0,0.0,0.0
EAD,S,0,0,0,0,0.0,0,0.0,0.0
ANH-A,S,0,0,0,0,0.0,0,0.0,0.0
BHV,S,0,0,0,0,0.0,0,0.0,0.0
VUSE,B,0,0,0,0,0.0,0,0.0,0.0
CWAY,B,0,0,0,0,0.0,0,0.0,0.0
CHW,S,0,0,0,0,0.0,0,0.0,0.0
PRNT,S,0,0,0,0,0.0,0,0.0,0.0
MUX,B,0,0,0,0,0.0,0,0.0,0.0
TOO,B,0,0,0,0,0.0,0,0.0,0.0
FTXR,S,0,0,0,0,0.0,0,0.0,0.0
CATH,B,0,0,0,0,0.0,0,0.0,0.0
FORTY,B,0,0,0,0,0.0,0,0.0,0.0
TCRZ,B,0,0,0,0,0.0,0,0.0,0.0
PPC,S,0,0,0,0,0.0,0,0.0,0.0
SDVY,S,0,0,0,0,0.0,0,0.0,0.0
RNWK,S,0,0,0,0,0.0,0,0.0,0.0
CSD,B,0,0,0,0,0.0,0,0.0,0.0
SES,B,0,0,0,0,0.0,0,0.0,0.0
MSEX,B,0,0,0,0,0.0,0,0.0,0.0
JCAP,S,0,0,0,0,0.0,0,0.0,0.0
HUN,S,0,0,0,0,0.0,0,0.0,0.0
AHGP,B,0,0,0,0,0.0,0,0.0,0.0
EWA,S,0,0,0,0,0.0,0,0.0,0.0
SPFF,B,0,0,0,0,0.0,0,0.0,0.0
TIS,S,0,0,0,0,0.0,0,0.0,0.0
FYC,B,0,0,0,0,0.0,0,0.0,0.0
PRGX,S,0,0,0,0,0.0,0,0.0,0.0
UMC,S,0,0,0,0,0.0,0,0.0,0.0
BUI,S,0,0,0,0,0.0,0,0.0,0.0
CHUBA,B,0,0,0,0,0.0,0,0.0,0.0
HBM+,S,0,0,0,0,0.0,0,0.0,0.0
KIM-J,S,0,0,0,0,0.0,0,0.0,0.0
VCRA,B,0,0,0,0,0.0,0,0.0,0.0
XKST,B,0,0,0,0,0.0,0,0.0,0.0
PSF,S,0,0,0,0,0.0,0,0.0,0.0
BRG-C,S,0,0,0,0,0.0,0,0.0,0.0
RSLS,S,0,0,0,0,0.0,0,0.0,0.0
TDI,S,0,0,0,0,0.0,0,0.0,0.0
BELFA,B,0,0,0,0,0.0,0,0.0,0.0
DBE,B,0,0,0,0,0.0,0,0.0,0.0
VAC,S,0,0,0,0,0.0,0,0.0,0.0
NMFC,B,0,0,0,0,0.0,0,0.0,0.0
HDNG,B,0,0,0,0,0.0,0,0.0,0.0
ICPT,S,0,0,0,0,0.0,0,0.0,0.0
FRPH,S,0,0,0,0,0.0,0,0.0,0.0
SOVB,S,0,0,0,0,0.0,0,0.0,0.0
SYNA,S,0,0,0,0,0.0,0,0.0,0.0
CHA,S,0,0,0,0,0.0,0,0.0,0.0
DBP,S,0,0,0,0,0.0,0,0.0,0.0
XKII,S,0,0,0,0,0.0,0,0.0,0.0
ANDAR,B,0,0,0,0,0.0,0,0.0,0.0
LAWS,S,0,0,0,0,0.0,0,0.0,0.0
CNDF,S,0,0,0,0,0.0,0,0.0,0.0
GLOW,S,0,0,0,0,0.0,0,0.0,0.0
JMOM,S,0,0,0,0,0.0,0,0.0,0.0
LBRT,S,0,0,0,0,0.0,0,0.0,0.0
CYAN,S,0,0,0,0,0.0,0,0.0,0.0
PHDG,B,0,0,0,0,0.0,0,0.0,0.0
ETP,S,0,0,0,0,0.0,0,0.0,0.0
GRC,S,0,0,0,0,0.0,0,0.0,0.0
ICAD,B,0,0,0,0,0.0,0,0.0,0.0
SXC,S,0,0,0,0,0.0,0,0.0,0.0
EVJ,S,0,0,0,0,0.0,0,0.0,0.0
JRS,B,0,0,0,0,0.0,0,0.0,0.0
ACM,B,0,0,0,0,0.0,0,0.0,0.0
MKC.V,S,0,0,0,0,0.0,0,0.0,0.0
DFBHU,B,0,0,0,0,0.0,0,0.0,0.0
FDN,S,0,0,0,0,0.0,0,0.0,0.0
MXI,S,0,0,0,0,0.0,0,0.0,0.0
MCS,S,0,0,0,0,0.0,0,0.0,0.0
APLS,S,0,0,0,0,0.0,0,0.0,0.0
GZT,S,0,0,0,0,0.0,0,0.0,0.0
SDY,S,0,0,0,0,0.0,0,0.0,0.0
OTIV,B,0,0,0,0,0.0,0,0.0,0.0
JHMF,S,0,0,0,0,0.0,0,0.0,0.0
SCTO,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,S,0,0,0,0,0.0,0,0.0,0.0
OSBC,S,0,0,0,0,0.0,0,0.0,0.0
OVBC,B,0,0,0,0,0.0,0,0.0,0.0
TAGS,S,0,0,0,0,0.0,0,0.0,0.0
UZA,S,0,0,0,0,0.0,0,0.0,0.0
SUMR,S,0,0,0,0,0.0,0,0.0,0.0
WTBA,B,0,0,0,0,0.0,0,0.0,0.0
JVAL,S,0,0,0,0,0.0,0,0.0,0.0
TGA,B,0,0,0,0,0.0,0,0.0,0.0
ADSW,B,0,0,0,0,0.0,0,0.0,0.0
GFNCP,B,0,0,0,0,0.0,0,0.0,0.0
GMLPP,S,0,0,0,0,0.0,0,0.0,0.0
TCP,S,0,0,0,0,0.0,0,0.0,0.0
SPMO,S,0,0,0,0,0.0,0,0.0,0.0
BRACW,B,0,0,0,0,0.0,0,0.0,0.0
FCAP,S,0,0,0,0,0.0,0,0.0,0.0
EVM,B,0,0,0,0,0.0,0,0.0,0.0
RNDB,S,0,0,0,0,0.0,0,0.0,0.0
STBA,B,0,0,0,0,0.0,0,0.0,0.0
ZROZ,S,0,0,0,0,0.0,0,0.0,0.0
FRC-H,S,0,0,0,0,0.0,0,0.0,0.0
EVY,S,0,0,0,0,0.0,0,0.0,0.0
MNST,S,0,0,0,0,0.0,0,0.0,0.0
PES,S,0,0,0,0,0.0,0,0.0,0.0
JBR,B,0,0,0,0,0.0,0,0.0,0.0
MIME,S,0,0,0,0,0.0,0,0.0,0.0
