symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DTE,B,6326,1043,1173,1913,0.0347493642166312,1029,0.0106,0.378835331010453
IGV,S,6324,1144,656,2624,0.0430670761719761,305,0.0170213675213675,0.27525641025641
AMRHW,B,6319,0,4166,0,0.0,558,0.0,0.0
LWAY,B,6318,301,555,4000,0.619833440143968,4794,0.012,0.17
FRA,S,6316,1600,144,4400,0.498322306220864,5272,0.003,0.03
NGD,S,6313,3100,2412,0,0.0247702222260802,2518,0.003,0.0163
TUR,B,6312,0,3645,0,0.0,1134,0.0,0.0
LDL,B,6306,400,2640,100,0.0351852844122307,1098,0.1,0.8
PBH,B,6303,745,1210,947,0.0441248140601241,2334,0.002,0.05
MTECW,B,6301,100,4557,100,1.0,799,0.001,0.13
SNHNI,B,6298,0,2726,0,0.0,420,0.0,0.0
PAM,B,6298,1490,2166,614,0.107022439467998,1724,0.034,0.88
PGZ,B,6291,419,3141,533,0.879488574537541,670,0.011,0.0531932773109244
JILL,S,6290,490,0,5800,0.0859729346385218,200,0.002,0.0433333333333333
LCI,S,6285,1100,1500,3185,0.0186625809617443,3985,0.003,0.03
MZZ,B,6279,0,4250,0,0.0,529,0.0,0.0
FDC,S,6274,1600,661,2503,0.00290346699364305,1666,0.004,0.04
NETS,B,6274,524,3009,756,0.506087718657561,895,0.011,0.105
ED,S,6271,2853,0,3318,0.0475984062412035,2791,0.012,0.198706519472046
FDL,B,6271,0,2857,0,0.0,1345,0.0,0.0
EFSC,S,6265,300,0,5965,0.0517330574236937,6265,0.001,0.09
BIB,B,6258,277,2684,0,0.0465296053202988,1223,0.032,2.06
UE,S,6254,700,396,5035,0.0189053445711704,1400,0.002,0.02
MIN,S,6254,209,4505,306,0.0426372828467101,1645,0.0,0.03
HFRO,S,6249,2478,0,3771,2.27300069598648,3372,0.00476400679117148,0.173022071307301
SLRC,B,6247,1100,1684,2000,0.130068602062605,3458,0.026,0.11
BASI,B,6244,200,4243,0,1.0,804,0.001,0.03
ZBH,S,6243,758,1192,1072,0.0177061169208291,657,0.0354007490636704,0.436685393258427
AEL,B,6241,440,2478,1579,0.0303068751921976,1823,0.0117916666666667,0.115833333333333
FNDE,S,6240,1000,20,5100,0.379794910748196,6120,0.001,0.02
AMRWW,S,6233,500,333,5400,1.02816901408451,5900,0.0013,0.06
RCKT,B,6233,200,3083,0,0.0102583656882918,522,0.0,0.07
PFFD,B,6232,178,3099,0,1.17687074829932,870,0.02,0.12
PAWZ,B,6231,0,2966,0,0.0,566,0.0,0.0
EVBG,B,6227,134,1385,0,0.0239592020856919,468,0.05,0.65
PMBC,B,6226,408,1158,3900,0.568501540403103,4695,0.011,0.2
MNDO,B,6221,500,3293,1219,1.0,379,0.0,0.02
MYOK,B,6205,600,2390,0,0.0774286291621988,701,0.081,1.48
STE,B,6204,500,1464,1200,0.0254782794875059,620,0.03325,0.25
NEP,B,6201,600,671,0,0.0727906843056243,841,0.033,0.4
HTGC,S,6200,2300,0,3900,0.154577371892835,300,0.002,0.02
MTBC,S,6200,0,6200,0,0.0,2400,0.0,0.0
SGG,S,6200,0,6200,0,0.0,0,0.0,0.0
NMFX,B,6200,200,3549,25,1.4149377593361,1059,0.02,0.61
VGI,S,6200,0,6200,0,0.0,0,0.0,0.0
QSR,B,6196,1191,2232,617,0.0255524758007529,713,0.0102944106253459,0.187173895283288
FGD,S,6189,1507,0,4660,1.28689473724464,1083,0.002,0.065859375
PZG,B,6189,0,4944,0,0.0,708,0.0,0.0
MSCI,B,6184,792,247,3832,0.0336160984524405,3504,0.0441736111111111,0.906708350425597
LIT,B,6183,0,3373,0,0.0,848,0.0,0.0
SON,B,6183,332,2514,110,0.0357325559671613,556,0.00874264705882353,0.128702443664033
ENBA,B,6182,600,1933,0,1.5,917,0.032,0.14
SRC,B,6177,431,2636,0,0.00103106739011394,1651,0.015,0.03
IGR,S,6164,1740,4314,110,0.254694321761824,2350,0.002,0.02
TCBI,B,6161,679,2237,790,0.0220764529701994,647,0.01,0.271940298507463
MRIN,B,6154,100,1099,2400,0.0555555555555556,2970,0.001,0.05
HSPX,B,6153,400,665,0,1.0,1221,0.02,0.41
DLR,B,6150,1324,1622,263,0.0257260177241341,779,0.01,0.350463976158421
RZA,B,6145,500,2797,590,1.0,1490,0.001,0.05
GIG+,B,6143,0,3859,0,0.0,526,0.0,0.0
CMFNL,B,6142,200,3094,0,2.0,955,0.031,0.41
BSCO,B,6139,1477,433,36,1.20004319173814,1661,0.061,0.42
TCON,S,6138,1950,1547,2600,1.34043272235494,1650,0.005,0.134285714285714
VYMI,B,6134,517,1941,50,0.60383268381512,712,0.03,0.268011489619028
HEAR,S,6134,1511,430,1700,0.0266609178183819,761,0.002,0.244
SCE-B,B,6133,0,4753,0,0.0,432,0.0,0.0
PDM,B,6128,0,4137,0,0.0,452,0.0,0.0
MBB,B,6126,1036,4078,0,0.128308204052814,1388,0.004,0.04
LEA,B,6124,481,495,2100,0.0248327544627849,610,0.032625,0.417902892561983
CHCT,B,6121,423,2327,3,0.140949286984702,988,0.041978021978022,0.272051282051282
IDEV,B,6117,1089,1537,1103,0.91991870393515,2551,0.021,0.15
MGRC,B,6114,313,961,3340,0.0542178576058051,3982,0.011,0.23
KN,S,6110,403,3845,672,0.0178479067381804,774,0.0025,0.04
PUK,B,6108,705,1727,2698,0.062327532068218,3976,0.002,0.09
CUI,B,6108,0,4759,0,0.0,715,0.0,0.0
CRI,B,6106,470,688,3459,0.017912380572934,4311,0.023,0.5018
TNP-E,B,6106,0,3099,0,0.0,433,0.0,0.0
BHF,B,6105,2000,556,2359,0.0320547744814584,721,0.0225,0.14
EPM,S,6104,2389,0,3556,0.380036161809626,3505,0.011,0.260576979257961
BKLN,B,6102,3144,371,1644,0.00700613614848306,1259,0.004,0.04
IVR,B,6102,2331,1608,1490,0.0601434906910628,2781,0.005,0.06
CPLP,S,6100,600,1200,4300,0.0171174255391989,4900,0.001,0.01
GGZ,B,6093,133,3345,0,0.121019108280255,803,0.001,0.04
SPPP,S,6090,0,0,0,0.0,0,0.0,0.0
BPMC,B,6088,700,2168,0,0.0501482938668348,855,0.056,0.495
OMN,S,6081,0,5528,0,0.0,200,0.0,0.0
AGG,S,6081,2821,1774,705,0.0222306915717327,605,0.00792143401983219,0.07
MITK,S,6060,1560,0,4500,0.0685582155742888,5860,0.005,0.1
GGAL,S,6060,2500,0,3560,0.0616882307553867,900,0.0038,0.126
NI,B,6056,1652,733,3200,0.00445394820157781,3526,0.006,0.06
OFC,S,6053,128,3528,0,0.00773748136921833,933,0.005,0.03
SALM,B,6044,700,2620,1300,0.35698683142982,576,0.002,0.06
SQM,S,6039,2178,0,3861,0.0944665236400816,1947,0.006,0.244727009562665
DCP-C,B,6036,80,4534,0,1.0,805,0.001,0.05
ACC,B,6034,379,2452,201,0.0181579405396952,495,0.004,0.0834473684210526
ERJ,S,6034,1914,0,4120,0.0848591617505882,2000,0.006,0.07
HLX,B,6034,114,3727,2,0.00116322537325539,1595,0.001,0.03
SAF,B,6031,15,3739,0,0.106382978723404,409,0.01,0.16
VBK,B,6030,388,1037,0,0.272965495250581,834,0.185,0.68
VXXB,B,6029,200,3796,0,0.0703729767769177,700,0.0,0.04
ETP-C,B,6026,844,2070,320,2.05728469841115,1300,0.0366864771748493,0.55
SKY,B,6024,3096,1182,200,0.348868949057356,1505,0.037,0.372222222222222
EGOV,S,6023,3732,242,1935,0.238175256277426,2142,0.004,0.080138067061144
RF-A,B,6022,0,4361,0,0.0,2074,0.0,0.0
FNX,B,6021,283,1016,0,0.357468942214705,1098,0.02,0.13
SSNC,S,6012,990,2562,1034,0.0178306411896196,800,0.00773684210526316,0.178789473684211
WMB,S,6003,1500,355,3927,0.00194148986056215,4177,0.005,0.05
VMM,S,6000,0,6000,0,0.0,0,0.0,0.0
PGHY,B,6000,400,2972,11,0.486433254723093,564,0.00333333333333333,0.0666666666666667
CTHR,S,6000,5,0,5995,0.00826446280991736,6000,0.0,0.01
NAII,B,5999,300,2599,1300,0.910677618069815,900,0.002,0.12
DUK,S,5996,3014,0,2534,0.0334653773713111,1273,0.012,0.268437735846868
FLIR,S,5995,578,3182,602,0.0165252754671953,1196,0.004,0.0939035087719298
MAN,B,5993,1031,1254,400,0.0697133077964488,1365,0.0683129770992366,0.37
MS-G,B,5988,100,3161,0,0.5,578,0.0,0.04
DSW,B,5988,957,2196,9,0.0218196448194526,1025,0.004,0.14
PWV,S,5987,100,3063,0,0.0446030330062444,886,0.0,0.01
CRAY,B,5979,410,1702,1931,0.0236625068030554,2708,0.00481818181818182,0.0827272727272727
CVI,B,5978,455,1266,411,0.0443214870977065,1116,0.002,0.07
ESRT,S,5973,598,1688,2696,0.00522311797433859,215,0.00116722408026756,0.01
JMP,B,5971,500,693,4045,1.0,4845,0.001,0.03
CNC,S,5970,2164,300,1377,0.0411344937008856,1187,0.0121262050949137,0.439000687551798
ABR-C,B,5969,900,2468,0,2.0,500,0.0171,0.2375
IQDG,S,5969,357,530,5082,1.11305732484076,5439,0.002,0.08
VRIG,B,5967,100,3206,3,0.0251635631605435,1321,0.0,0.01
IBDP,B,5966,2271,52,0,1.14310735168518,1377,0.0531834319526627,0.394201183431953
APPS,S,5963,2200,853,2600,0.0561244695356419,3400,0.002,0.06
CVV,B,5953,900,253,4400,0.833333333333333,500,0.002,0.0714285714285714
SVBI,B,5953,440,3475,0,1.33333333333333,461,0.001,0.0928571428571429
IEP,B,5950,380,2768,0,0.295235114669038,404,0.0733333333333333,0.615555555555556
PCSB,B,5948,200,3057,0,0.513278154787589,860,0.02,0.27
CASH,B,5943,1748,589,2515,0.198714942056843,4299,0.0178780487804878,0.16
GLQ,B,5935,600,3834,0,0.197303518579415,1372,0.001,0.05
NYMTO,B,5935,324,1973,0,2.0,698,0.03,0.42
WTFCM,B,5932,222,2657,0,1.0,600,0.0,0.15
JPME,B,5929,1629,0,0,0.436846339501207,556,0.01,0.11
IONS,S,5918,708,0,5210,0.0222335767041599,200,0.002,0.120373831775701
WAFD,B,5918,100,3754,0,0.00648760866744518,482,0.0,0.03
SSW-H,B,5913,0,3979,0,0.0,1951,0.0,0.0
NVCR,S,5913,2174,0,3732,0.101824738626886,2962,0.015,0.265377923088266
RPM,B,5911,777,1921,40,0.0642351273456595,841,0.00801785714285714,0.109508281573499
PGNX,S,5910,410,0,5500,0.00578169816429431,4600,0.003,0.03
MODN,B,5904,240,4279,177,0.0200863709334888,615,0.001,0.04
MYI,S,5904,300,4681,133,0.0235165007446892,1845,0.001,0.01
GNRC,S,5900,800,0,5100,0.0437884854289255,5900,0.003,0.2
PHIIK,S,5893,1200,2593,2100,0.130884609240288,3400,0.003,0.12
IYW,S,5885,450,1331,0,0.0744989623893158,825,0.032,0.31
VRTV,B,5883,510,3843,0,0.117325212826531,400,0.138095238095238,0.869047619047619
ORAN,B,5882,600,3843,0,0.0432622334507071,1150,0.006,0.04
FLL,B,5878,400,2062,3400,0.8,3805,0.001,0.04
VRNS,B,5877,406,2540,117,0.0353068542043514,300,0.0265359477124183,0.344575163398693
TGNA,B,5877,1064,2767,144,0.00685196313481732,1640,0.0057071129707113,0.0194142259414226
FNDC,B,5876,1041,1060,1600,0.926884796972183,3248,0.001,0.05
JHS,S,5869,0,4126,0,0.0,614,0.0,0.0
UAL,S,5864,1633,1548,1183,0.0225464488539465,1524,0.007,0.120872119518145
ASGN,B,5864,480,1230,70,0.0303027042875092,526,0.0276666666666667,0.237066666666667
MPX,B,5862,725,2641,145,0.276227630025194,404,0.0414285714285714,0.574380952380952
FTSI,B,5860,1200,1040,0,0.144018438901707,1404,0.012,0.15
WSO,B,5856,570,1378,44,0.0424621753638626,1351,0.182,1.77
OHAI,B,5854,200,3566,132,0.5,370,0.001,0.01
MBUU,B,5853,1949,1658,190,0.154235701925191,753,0.0195,0.880589385030987
RTTR,S,5850,2600,0,3250,0.613521230542507,3300,0.003,0.108166666666667
JMU,S,5849,0,4437,0,0.0,383,0.0,0.0
MLPI,S,5842,2402,0,3224,0.176001867842135,4802,0.003,0.04
SOHO,B,5837,820,2921,0,1.16135334973428,1382,0.012,0.14
COWN,B,5835,174,2347,2400,0.0247915222091756,2800,0.001,0.0481081081081081
NAC,S,5833,1900,3833,0,0.194055765498928,633,0.001,0.01
FNDX,S,5831,0,5831,0,0.0,0,0.0,0.0
NNC,S,5825,1900,943,2800,1.13842885835297,5515,0.003,0.06
MIN,B,5822,550,1966,3123,0.0907525343587685,5639,0.006,0.02
STNE,S,5811,1876,1449,1300,0.0289717663065035,1826,0.004,0.354444444444444
ZION,S,5809,1706,1586,670,0.0376992735396664,1000,0.004,0.0725055187637969
PIN,S,5807,1007,200,4300,0.382490940865407,807,0.002,0.07
MHLD,S,5800,1300,0,4500,0.0572368152960481,5800,0.004,0.04
NCI,B,5795,200,3228,1257,0.0174482597286418,1866,0.001,0.06
PGP,B,5787,987,400,4000,0.563311657742899,5087,0.023,0.27
HT,B,5779,200,3436,251,0.0215937828274262,777,0.001,0.03
SGOL,B,5775,2,3143,0,0.00332225913621262,1081,0.001,0.03
FCO,B,5771,400,1265,1300,1.0,200,0.001,0.05
SXC,B,5767,1200,1095,2500,0.131722072070274,3750,0.002,0.04
TRV,S,5766,2402,1396,301,0.0465365607800786,807,0.0243564860689011,0.424363625847248
MIC,S,5763,1454,524,3090,0.0745839647470929,2390,0.003,0.154483602545277
FMC,B,5761,961,2272,377,0.0247120920583579,957,0.005,0.194593162406041
FPH,S,5756,0,5756,0,0.0,0,0.0,0.0
CQQQ,B,5753,730,761,600,0.307668142400492,1980,0.021,0.215652173913043
SUNS,B,5734,1100,2571,700,1.10876948162408,1200,0.013,0.18
DUG,S,5734,250,5484,0,0.124353427555043,3200,0.002,0.08
ARDM,B,5732,0,3839,0,0.0,747,0.0,0.0
STAR,B,5727,153,3766,0,0.00526368284543939,1140,0.001,0.04
CTY,B,5726,800,2715,400,0.448717034673081,1687,0.013,0.2
MLSS,B,5725,0,2679,0,0.0,343,0.0,0.0
NMRD,B,5719,100,4707,0,0.0449640287769784,744,0.02,0.1
CBPX,B,5715,106,2987,0,0.00865964380597778,518,0.001,0.07
EGF,B,5715,500,0,2737,1.66666666666667,2678,0.002,0.12
CN,B,5715,0,3553,0,0.0,641,0.0,0.0
FIZZ,B,5711,807,1499,664,0.0634432016216799,1409,0.141871794871795,1.38461538461538
UNM,S,5709,1266,93,4350,0.0200999232135719,1829,0.004,0.0430506329113924
JOUT,B,5708,197,2391,0,0.114080196249986,954,0.24,1.91
KDMN,S,5705,0,5705,0,0.0,0,0.0,0.0
USD,B,5704,100,2367,50,0.108459869848156,925,0.001,0.04
OPRA,S,5703,590,1749,2100,0.0224376975437889,2600,0.011,0.09
KIQ,S,5702,2652,350,2500,0.146739355135184,600,0.00133333333333333,0.0371807291666667
MOBL,S,5700,900,4800,0,0.0602053521002706,900,0.003,0.06
VLUE,B,5695,0,932,0,0.0,1223,0.0,0.0
CADC,B,5693,300,1769,496,0.135562584726615,404,0.000666666666666667,0.0566666666666667
SEIC,B,5692,1142,1477,585,0.0552030456713523,713,0.0497237569060774,0.270508909812466
FVC,B,5692,461,556,0,0.646971802479179,1191,0.07,0.354791666666667
ACIW,S,5691,1519,2203,400,0.0388566583809461,523,0.012,0.137047880451357
EMJ,B,5687,500,500,1087,1.0,3200,0.001,0.14
ESML,B,5684,0,3489,0,0.0,874,0.0,0.0
GTIM,B,5680,20,2094,0,0.0411522633744856,371,0.01,0.05
GLOP-A,B,5680,700,2914,0,1.21711798839458,1049,0.038,0.292
FINX,B,5677,1175,710,0,0.448916111662881,1141,0.0506100795755968,0.213262599469496
OXLCO,B,5677,200,3051,100,1.0,465,0.001,0.09
AYX,S,5676,700,150,4826,0.0218801667793892,5426,0.0293333333333333,0.476666666666667
AQUA,S,5672,1112,3410,0,0.0415461759662419,1986,0.002,0.07
SCE-D,B,5672,0,2960,0,0.0,210,0.0,0.0
OBNK,B,5670,600,2434,1601,0.540423065778035,876,0.001,0.3
FUL,B,5670,343,3265,0,0.0422359618351994,373,0.00794444444444444,0.13
BBOX,S,5664,0,3482,0,0.0,218,0.0,0.0
OCCI,S,5664,1300,482,3882,1.54545454545455,1982,0.00757142857142857,0.626666666666667
BERY,S,5663,1007,966,1859,0.0118057212804646,574,0.003,0.05
LOGC,B,5662,356,2254,550,0.198890475342883,1198,0.00776923076923077,0.881282051282051
URBN,S,5661,1980,1792,693,0.0312824673205643,1295,0.0065,0.173214285714286
HESM,B,5660,755,2261,500,1.23194693004108,1558,0.0525959662754174,0.362395437262357
LPSN,S,5660,684,3920,300,0.0238077253768944,627,0.002,0.0909710743801653
TISI,B,5656,1800,767,2200,0.159433601841577,3753,0.003,0.233333333333333
MLM,B,5655,539,1112,0,0.0169435439270489,808,0.0270454545454545,1.11193181818182
CBB-B,B,5652,0,2622,0,0.0,500,0.0,0.0
TOTL,S,5642,3225,792,471,1.01989964986865,1430,0.005,0.135740907660171
GPJA,B,5638,525,2441,0,0.46231884057971,524,0.02,0.37
CW,S,5636,960,3601,63,0.11537118455773,469,0.0442209302325581,0.728062015503876
OFS,B,5635,1300,1000,2714,0.670480708617317,3704,0.011,0.226666666666667
EVY,B,5635,700,2643,1500,0.777777777777778,2793,0.001,0.03
LW,S,5625,1181,2705,347,0.0179629296853754,851,0.0024,0.169249343832021
JELD,B,5624,100,3360,0,0.00447267197423741,401,0.0,0.05
TRK,B,5623,234,1155,2268,0.36301455440523,571,0.0306666666666667,0.2594
ROIC,B,5622,0,4520,0,0.0,777,0.0,0.0
CUTR,S,5622,1373,0,1949,0.133941012437866,1772,0.003,0.33
FAT,B,5621,127,3856,0,0.355484940591324,632,0.03,0.18
EQM,B,5619,241,1955,0,0.00895463852292943,921,0.041,0.21
PRE-H,B,5617,0,3152,0,0.0,1298,0.0,0.0
HFRO,B,5613,1300,1633,300,0.481481481481481,581,0.001,0.03
DIVB,B,5609,0,2475,0,0.0,215,0.0,0.0
IDX,B,5609,0,4055,0,0.0,237,0.0,0.0
WLK,S,5605,607,1346,0,0.0234592834745748,839,0.0339880239520958,0.243952095808383
UBSH,B,5604,330,1359,1400,0.0337748339865256,631,0.002,0.05
PAH,S,5602,100,4220,150,0.00063399480124263,911,0.001,0.01
FPX,B,5600,421,189,4090,0.195196470309971,1472,0.012,0.11
SPA,B,5600,600,1629,670,0.233364292858792,400,0.007,0.07
SORL,S,5600,600,0,5000,0.237901045327743,700,0.002,0.05
SAB,B,5594,300,3718,600,0.666666666666667,903,0.002,0.07
IRT,B,5591,90,4248,0,0.00162619254119688,3374,0.01,0.06
UNT,B,5590,256,2847,0,0.0316085587909412,1181,0.01,0.08
VTWO,B,5589,6,2130,0,0.00980392156862745,550,0.01,0.05
TRU,S,5588,850,1341,2413,0.00823257660819793,435,0.0115,0.0783739837398374
CO,S,5586,109,4403,14,0.127485380116959,133,0.00908256880733945,0.0490825688073395
OMER,S,5585,700,0,2090,0.0635594852150524,2000,0.002,0.085
UPS,S,5579,834,0,4745,0.0137221343825414,488,0.005,0.144087976539589
ARTX,S,5573,2658,2515,400,0.776761160928623,1847,0.008,0.13962703962704
AXGN,B,5567,404,2396,0,0.0272583252471909,986,0.055,0.33
MLPQ,B,5566,0,3708,0,0.0,708,0.0,0.0
GLOP-C,B,5565,870,3162,100,0.230477297518851,1234,0.001,0.16
NYNY,B,5559,129,2491,0,0.0902729181245626,712,0.03,0.28
USAK,B,5558,1671,1222,824,0.556598034619624,1002,0.024875,0.540021289537713
GPN,B,5557,1738,379,1536,0.043822464491295,1145,0.015,0.366255707762557
GS-C,B,5556,100,2517,0,0.25,714,0.01,0.1
DLNG-A,B,5549,0,3294,0,0.0,543,0.0,0.0
BYM,B,5543,300,2013,1900,1.0,526,0.001,0.02
QDEF,B,5543,153,1798,0,0.269366197183099,697,0.0,0.03
BSBR,B,5539,500,3579,550,0.018608805686851,865,0.0,0.01
CODA,B,5538,200,3142,0,0.164880461665293,400,0.025,0.135
EDNT,B,5538,300,2640,44,1.26246719160105,694,0.0005,1.59
GMLPP,B,5532,92,3200,0,1.0,675,0.001,0.05
SCHW-C,B,5530,100,2704,0,0.476190476190476,600,0.01,0.1
EMKR,B,5530,100,4123,0,0.0583090379008746,579,0.0,0.02
SPRT,B,5529,400,2227,1900,0.124804992199688,366,0.001,0.05
SPSC,B,5527,900,1525,0,0.126780453105685,274,0.0731,0.7625
CTV,B,5527,923,1004,134,3.39625623960067,1307,0.034,0.67
SOJB,B,5520,100,2194,0,0.25,625,0.0,0.03
SHW,B,5518,979,1292,244,0.0313255126825319,749,0.163445672109128,3.50397555453751
AIRG,B,5518,595,1574,60,0.327005779554381,646,0.05,0.68
LVHD,B,5516,1,3765,0,0.00398406374501992,2801,0.001,0.03
IYLD,S,5516,1500,0,3967,1.21649408827201,5467,0.002,0.05
EPOL,B,5515,0,3898,0,0.0,841,0.0,0.0
PBI,S,5514,3500,350,1664,0.0255524783102303,4590,0.008,0.09
PBE,B,5513,466,2483,0,0.211674979067312,895,0.03,0.29
BDGE,B,5513,200,3970,24,0.121111054963195,314,0.06,0.22
LTRPA,B,5512,1780,533,2396,0.127497622364295,2892,0.00488738738738739,0.133513513513514
SSW-G,B,5512,0,3062,0,0.0,776,0.0,0.0
BKNG,B,5509,416,704,10,0.0483983270198883,189,0.58706050955414,8.64
TEL,B,5506,862,1674,486,0.0146637651670962,1283,0.004,0.112774869109948
RS,B,5504,38,3007,0,0.00206017891027379,449,0.02,0.09
ARKK,S,5500,1000,0,3500,0.23094688221709,4500,0.001,0.08
SELB,S,5500,1300,0,4200,0.237921991784809,3300,0.005,0.275
PETS,S,5500,800,0,2000,0.0479832534490334,3400,0.003,0.06
CRT,S,5500,500,2100,2900,0.151515151515152,3400,0.001,0.09
NM,S,5500,1500,0,4000,0.395039727916718,5500,0.002,0.0248
CHKE,S,5500,400,2500,2600,1.23980815347722,3000,0.002,0.07
WCG,B,5495,210,56,1898,0.00992704181929416,2470,0.025,1.10722222222222
CBRL,B,5494,460,1302,1000,0.0109848123029898,569,0.022304347826087,0.199130434782609
TOCA,B,5494,1700,1132,2163,0.196432676636846,1100,0.003,0.276666666666667
SGU,B,5493,100,2862,56,0.129198966408269,438,0.005,0.05
GSHD,B,5490,104,2377,0,0.0469481041223757,447,0.02,0.25
BFZ,S,5490,1100,641,3450,0.802351876978743,5083,0.001,0.04
HDS,S,5488,450,2742,22,0.0130728167926877,787,0.002,0.02
PCRX,B,5484,193,2268,0,0.00609005711400713,245,0.00566321243523316,0.124041450777202
AME,B,5483,953,1542,426,0.0178924335392521,896,0.006,0.126628571428571
OSK,S,5477,1070,1076,383,0.0274903258169753,500,0.00646363636363636,0.180818181818182
THQ,S,5477,200,2999,14,0.0984971534626292,530,0.0,0.03
ARR-B,B,5476,269,3378,41,0.573560767590618,856,0.0,0.0288475836431227
DBEF,S,5470,0,5334,0,0.0,1491,0.0,0.0
GGN-B,B,5460,175,3744,0,1.2,521,0.01,0.32
SAR,B,5460,0,1563,0,0.0,1906,0.0,0.0
PFIG,B,5460,0,2595,0,0.0,728,0.0,0.0
WNC,S,5455,1300,1988,1175,0.055758015067762,2075,0.003,0.04
PLAN,S,5451,1000,1866,1406,0.0477766691108014,650,0.002,0.374285714285714
PMT,B,5450,46,3514,0,0.0045129010104974,961,0.0,0.02
KRNT,S,5450,650,100,4500,0.0562402598960795,500,0.002,0.192727272727273
ITOT,S,5448,420,2588,202,0.00931411109700849,821,0.002,0.12
TMFC,B,5447,600,1538,700,0.904761904761905,390,0.0128,0.19
GWPH,S,5445,300,0,4300,0.021505376344086,5395,0.001,0.06
MUE,B,5445,500,3843,0,0.358709938327773,958,0.002,0.05
SMHD,S,5441,600,1858,300,0.547740340215092,1111,0.021,0.47
ZYNE,S,5440,700,0,4740,0.066279362248178,5100,0.002,0.04
SNNA,B,5434,400,2747,1158,0.0884333589159088,551,0.004,0.13
BHTG,B,5433,0,4273,0,0.0,306,0.0,0.0
IRTC,B,5432,975,888,100,0.0538338748885682,567,0.0125606060606061,0.391060606060606
GLOB,B,5426,650,1161,145,0.0993992788451757,969,0.054,0.625
DAN,S,5422,300,2436,1600,0.0089532368507395,1984,0.001,0.025
AZUL,S,5414,2100,139,2700,0.0666653975721477,3200,0.003,0.075
QHC,S,5414,875,3258,33,0.0780149449975253,220,0.000900645161290323,0.0690064516129032
OAK-A,B,5413,400,2897,0,0.333333333333333,733,0.001,0.03
VRA,B,5410,100,3021,0,0.006241418050181,858,0.0,0.03
EWG,S,5409,0,5289,0,0.0,3070,0.0,0.0
KPTI,S,5400,2000,0,3400,0.0882067566375584,1400,0.001,0.023
VNRX,S,5400,700,4200,500,0.99290780141844,1200,0.001,0.04
VRRMW,B,5400,400,0,5000,0.2,5400,0.001,0.07
CHU,S,5400,2400,0,3000,0.191418089009411,1400,0.001,0.01
DLX,B,5399,313,3527,130,0.0207686011622452,517,0.011,0.175
XMPT,B,5390,171,3558,0,0.332038834951456,342,0.0,0.1
LRAD,B,5387,0,3627,0,0.0,417,0.0,0.0
XHB,S,5387,937,2047,0,0.00173762464788773,1543,0.003,0.04
JRJC,B,5386,0,4283,0,0.0,764,0.0,0.0
MLPI,B,5384,375,2791,197,0.0278829766199201,941,0.006,0.02
LIVE,B,5376,10,2252,0,0.0909090909090909,351,0.001,0.24
QEP,S,5374,2700,0,2674,0.00497286915507811,5374,0.005,0.05
MTH,B,5372,0,4086,0,0.0,537,0.0,0.0
SEM,S,5369,716,2677,541,0.0316712026522114,635,0.00225961538461538,0.0515865384615385
PED,B,5369,200,5006,37,0.147167034584253,250,0.001,0.05
IQI,S,5365,1500,1125,1966,0.249075635862123,2900,0.002,0.02
JQC,S,5361,2601,0,2760,0.225937670442364,1900,0.003,0.03
FANH,B,5361,400,2809,6,0.0307590993007507,315,0.01,0.09
EEV,B,5353,2551,646,0,1.14655712682395,1768,0.006,0.47
FIV,B,5352,2900,1897,0,3.09577063559364,1766,0.004,0.09
ESTE,B,5346,506,2249,402,0.0557697341805288,622,0.001,0.062
ENX,B,5346,800,2689,0,0.60377358490566,1523,0.001,0.03
FULT,B,5345,3232,0,1661,0.0651572930330908,856,0.003,0.04
BPI,B,5341,193,2314,1850,0.0594254280325962,450,0.001,0.03
MTLS,B,5341,1000,3239,300,0.214003890616912,1943,0.00425,0.18
RUSL,B,5335,200,1554,0,0.046189376443418,597,0.0155,0.065
CUBI,B,5331,1150,2232,983,0.159862422796033,981,0.00522222222222222,0.09
XOMA,B,5331,1296,346,2800,0.170726501677523,1901,0.0547710843373494,0.650441767068273
BCEI,B,5329,403,2610,307,0.0820809713092503,434,0.041,0.303834951456311
PI,S,5320,1020,0,4300,0.1010349239924,220,0.081,0.869
SDOG,B,5319,70,1668,0,0.0576131687242798,732,0.001,0.01
IAC,S,5313,650,2393,50,0.0253621374245435,242,0.0313333333333333,0.367222222222222
FFEU,B,5312,1915,611,0,2.94297966104853,850,0.29282049783344,3.68764779675596
COLM,B,5311,677,1327,166,0.152211192082587,607,0.0666040620266284,0.69
EMN,S,5308,1101,539,2494,0.0224222299391322,691,0.015951048951049,0.222266446128722
MFA,S,5307,707,0,4600,0.00352709929757344,100,0.001,0.01
DGII,B,5306,500,1816,2000,0.165672630881378,564,0.001,0.06
LNTH,B,5305,1402,1729,0,0.107628187135631,800,0.003,0.105507246376812
ACRE,B,5302,100,3289,0,0.035778175313059,1141,0.0,0.01
PHIO,B,5301,2700,2251,0,0.607728337236534,500,0.002,0.0238
PCK,S,5300,2700,0,2600,1.32335617123531,5300,0.003,0.07
VICR,S,5300,2700,0,1200,0.22660381618161,2600,0.01,0.772307692307692
