symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVRO,T,200,0,100,0,0.0,100,0.0,0.0
DTY,B,200,0,200,0,0.0,100,0.0,0.0
CLEU,E,200,0,200,0,0.0,100,0.0,0.0
WK,T,200,0,0,0,0.0,100,0.0,0.0
TPCO,B,200,0,200,0,0.0,200,0.0,0.0
CCNE,B,200,96,0,4,0.0452830188679245,200,0.04,0.23
CNS,T,200,0,100,0,0.0,200,0.0,0.0
JBSS,S,200,0,200,0,0.0,0,0.0,0.0
AGYS,T,200,0,0,0,0.0,200,0.0,0.0
MAC,S,200,0,200,0,0.0,100,0.0,0.0
TDV,T,200,0,200,0,0.0,200,0.0,0.0
ABR-C,B,200,100,100,0,1.0,100,0.03,0.41
KBWB,S,200,0,100,0,0.0,100,0.0,0.0
IEP,S,200,0,200,0,0.0,200,0.0,0.0
PRMW,S,200,0,200,0,0.0,200,0.0,0.0
IVR-C,B,200,0,200,0,0.0,100,0.0,0.0
GBLIL,B,200,0,100,0,0.0,100,0.0,0.0
NGVT,T,200,0,100,0,0.0,200,0.0,0.0
NOA,T,200,0,100,0,0.0,100,0.0,0.0
GTN.A,B,200,0,200,0,0.0,100,0.0,0.0
IYLD,T,200,0,200,0,0.0,200,0.0,0.0
LBTYK,T,200,0,200,0,0.0,200,0.0,0.0
ANAT,B,200,0,0,0,0.0,100,0.0,0.0
CQP,T,200,0,0,0,0.0,100,0.0,0.0
AFC,S,200,0,200,0,0.0,0,0.0,0.0
AIMC,T,200,0,100,0,0.0,100,0.0,0.0
HALO,S,200,0,200,0,0.0,0,0.0,0.0
GREK,T,200,0,200,0,0.0,200,0.0,0.0
CCK,S,200,0,100,0,0.0,100,0.0,0.0
HLIO,B,200,0,0,0,0.0,100,0.0,0.0
SSB,T,200,0,100,0,0.0,200,0.0,0.0
HYLD,B,200,0,200,0,0.0,200,0.0,0.0
METC,T,200,0,100,0,0.0,200,0.0,0.0
PLYM,B,200,0,200,0,0.0,0,0.0,0.0
BFK,S,200,0,200,0,0.0,0,0.0,0.0
FEMB,T,200,0,200,0,0.0,200,0.0,0.0
BSJL,T,200,0,200,0,0.0,200,0.0,0.0
OTRK,S,200,0,200,0,0.0,200,0.0,0.0
LRGF,S,200,0,200,0,0.0,200,0.0,0.0
VNO-L,B,200,0,200,0,0.0,100,0.0,0.0
EAI,B,200,0,100,0,0.0,0,0.0,0.0
PKBK,B,200,0,0,0,0.0,200,0.0,0.0
EXFO,T,200,0,100,0,0.0,100,0.0,0.0
RPAR,T,200,0,0,0,0.0,200,0.0,0.0
STOT,B,200,0,200,0,0.0,100,0.0,0.0
IIPR-A,B,200,0,200,0,0.0,200,0.0,0.0
GLIBP,B,200,0,100,0,0.0,100,0.0,0.0
SSTI,T,200,0,0,0,0.0,200,0.0,0.0
PRAA,T,200,0,0,0,0.0,100,0.0,0.0
NWS,T,200,0,200,0,0.0,200,0.0,0.0
FFBC,T,200,0,0,0,0.0,200,0.0,0.0
INSI,B,200,0,200,0,0.0,0,0.0,0.0
FBK,T,200,0,200,0,0.0,200,0.0,0.0
TSU,B,200,0,200,0,0.0,200,0.0,0.0
SVT,T,200,0,200,0,0.0,100,0.0,0.0
NEPH,T,200,0,200,0,0.0,200,0.0,0.0
IPOB=,T,200,0,200,0,0.0,200,0.0,0.0
PRPH,B,200,0,0,0,0.0,0,0.0,0.0
GOODM,B,200,0,200,0,0.0,100,0.0,0.0
ATKR,T,200,0,100,0,0.0,100,0.0,0.0
EFT,T,200,0,200,0,0.0,200,0.0,0.0
OGE,T,200,0,200,0,0.0,200,0.0,0.0
MDRX,S,200,0,200,0,0.0,200,0.0,0.0
XOMA,T,200,0,100,0,0.0,200,0.0,0.0
EPP,T,200,0,200,0,0.0,200,0.0,0.0
WK,S,200,0,200,0,0.0,200,0.0,0.0
MRLN,B,200,0,0,0,0.0,100,0.0,0.0
ECPG,S,200,0,200,0,0.0,200,0.0,0.0
CBZ,B,200,0,200,0,0.0,200,0.0,0.0
KW,T,200,0,200,0,0.0,200,0.0,0.0
GRNV,T,200,0,200,0,0.0,100,0.0,0.0
NBH,B,200,0,200,0,0.0,200,0.0,0.0
JRI,T,200,0,200,0,0.0,200,0.0,0.0
PJUN,B,200,0,200,0,0.0,200,0.0,0.0
GCC,T,200,0,200,0,0.0,200,0.0,0.0
MPV,T,200,0,200,0,0.0,200,0.0,0.0
UIVM,S,200,0,200,0,0.0,100,0.0,0.0
WTM,B,200,0,0,0,0.0,100,0.0,0.0
OUSA,B,200,200,0,0,0.364963503649635,200,0.001,0.09
DFNS,B,200,0,200,0,0.0,0,0.0,0.0
TEO,T,200,0,100,0,0.0,100,0.0,0.0
HIHO,E,200,0,200,0,0.0,100,0.0,0.0
HEQ,T,200,0,200,0,0.0,100,0.0,0.0
WPF=,T,200,0,200,0,0.0,200,0.0,0.0
ENS,B,200,0,0,0,0.0,200,0.0,0.0
PLYM-A,B,200,0,100,0,0.0,100,0.0,0.0
PBC,B,200,0,200,0,0.0,100,0.0,0.0
IOR,B,200,0,200,0,0.0,200,0.0,0.0
NPAWW,E,200,0,200,0,0.0,200,0.0,0.0
GECCN,T,200,0,200,0,0.0,200,0.0,0.0
WBIE,B,200,0,200,0,0.0,200,0.0,0.0
EMHY,T,200,0,200,0,0.0,200,0.0,0.0
FTA,T,200,0,100,0,0.0,200,0.0,0.0
SOR,T,200,0,200,0,0.0,200,0.0,0.0
EVRG,T,200,0,200,0,0.0,200,0.0,0.0
FLGB,T,200,0,100,0,0.0,100,0.0,0.0
FDUSL,B,200,0,200,0,0.0,100,0.0,0.0
SPGP,B,200,0,200,0,0.0,100,0.0,0.0
OSN,B,200,0,200,0,0.0,200,0.0,0.0
VPG,T,200,0,100,0,0.0,100,0.0,0.0
KIDS,T,200,0,100,0,0.0,100,0.0,0.0
IIIV,T,200,0,0,0,0.0,200,0.0,0.0
IIGD,T,200,0,200,0,0.0,200,0.0,0.0
ASH,T,200,0,200,0,0.0,100,0.0,0.0
SPLP-A,T,200,0,200,0,0.0,200,0.0,0.0
SLMBP,B,200,0,200,0,0.0,0,0.0,0.0
FSMD,B,200,0,200,0,0.0,100,0.0,0.0
MVBF,T,200,0,200,0,0.0,200,0.0,0.0
CHMI-B,B,200,0,200,0,0.0,0,0.0,0.0
CSB,T,200,0,200,0,0.0,200,0.0,0.0
FRPT,B,200,0,200,0,0.0,100,0.0,0.0
KRYS,B,200,0,0,0,0.0,200,0.0,0.0
AL-A,T,200,0,100,0,0.0,100,0.0,0.0
SUMR,S,200,0,100,0,0.0,100,0.0,0.0
ALRM,T,200,0,100,0,0.0,100,0.0,0.0
RSX,T,200,0,0,0,0.0,100,0.0,0.0
ASGN,T,200,0,100,0,0.0,100,0.0,0.0
AI-C,T,200,0,100,0,0.0,100,0.0,0.0
DCI,T,200,0,100,0,0.0,200,0.0,0.0
AMRK,B,200,0,200,0,0.0,100,0.0,0.0
QLVE,B,200,0,200,0,0.0,0,0.0,0.0
TCRZ,B,200,0,200,0,0.0,100,0.0,0.0
KCAC=,T,200,0,200,0,0.0,200,0.0,0.0
GTEC,E,200,0,200,0,0.0,100,0.0,0.0
PANA=,S,200,0,200,0,0.0,100,0.0,0.0
SCI,S,200,0,100,0,0.0,100,0.0,0.0
HDLB,S,200,0,200,0,0.0,200,0.0,0.0
BWMX,B,200,0,200,0,0.0,100,0.0,0.0
XOUT,T,200,0,0,0,0.0,100,0.0,0.0
DLPH,T,200,0,200,0,0.0,200,0.0,0.0
LEND,B,200,0,200,0,0.0,100,0.0,0.0
TARO,S,200,200,0,0,0.247524752475248,200,0.017,0.48
CLAR,T,200,0,200,0,0.0,200,0.0,0.0
HYDB,B,200,0,200,0,0.0,200,0.0,0.0
VTHR,T,200,0,200,0,0.0,200,0.0,0.0
ETH,B,200,0,100,0,0.0,100,0.0,0.0
TMDV,B,200,0,200,0,0.0,0,0.0,0.0
GGZ,B,200,0,200,0,0.0,200,0.0,0.0
NIFE,T,200,0,200,0,0.0,200,0.0,0.0
ARCE,T,200,0,0,0,0.0,100,0.0,0.0
HSRT,B,200,0,200,0,0.0,0,0.0,0.0
NATI,B,200,0,0,0,0.0,0,0.0,0.0
PB,B,200,0,100,0,0.0,100,0.0,0.0
DTSS,B,200,0,200,0,0.0,200,0.0,0.0
AVTR,S,200,0,200,0,0.0,100,0.0,0.0
BLE,B,200,0,200,0,0.0,0,0.0,0.0
PBFS,T,200,0,200,0,0.0,100,0.0,0.0
HSIC,S,200,100,0,100,0.00246925774112302,200,0.001,0.03
ORSN,T,200,0,100,0,0.0,200,0.0,0.0
OFG-D,S,200,0,200,0,0.0,100,0.0,0.0
CCC,T,200,0,200,0,0.0,200,0.0,0.0
ULST,T,200,0,200,0,0.0,100,0.0,0.0
SCVX+,T,200,0,200,0,0.0,200,0.0,0.0
WIA,B,200,0,200,0,0.0,100,0.0,0.0
FLNG,S,200,0,200,0,0.0,0,0.0,0.0
CSA,B,200,0,0,0,0.0,200,0.0,0.0
NWGI,B,200,0,100,0,0.0,0,0.0,0.0
NTGR,S,200,0,200,0,0.0,0,0.0,0.0
KBWD,T,200,0,200,0,0.0,200,0.0,0.0
UGA,S,200,0,200,0,0.0,200,0.0,0.0
MFG,B,200,0,200,0,0.0,0,0.0,0.0
MVBF,B,200,0,100,0,0.0,100,0.0,0.0
VSL,S,200,0,200,0,0.0,100,0.0,0.0
PULS,T,200,0,200,0,0.0,200,0.0,0.0
AMH-F,B,200,0,200,0,0.0,200,0.0,0.0
BSAC,T,200,0,200,0,0.0,200,0.0,0.0
SBBA,B,200,0,200,0,0.0,100,0.0,0.0
VDC,T,200,100,0,0,0.0694927032661571,100,0.001,0.03
SOYB,T,200,0,100,0,0.0,200,0.0,0.0
NXTG,S,200,200,0,0,0.666666666666667,200,0.01,0.26
UFI,S,200,0,100,0,0.0,100,0.0,0.0
VSL,T,200,0,200,0,0.0,100,0.0,0.0
PWV,T,200,0,200,0,0.0,200,0.0,0.0
JBHT,S,200,0,0,0,0.0,200,0.0,0.0
PSA-X,T,200,0,200,0,0.0,100,0.0,0.0
IVA,T,200,0,200,0,0.0,200,0.0,0.0
SDP,B,200,0,200,0,0.0,200,0.0,0.0
KKR-B,B,200,0,200,0,0.0,100,0.0,0.0
SUZ,B,200,0,200,0,0.0,0,0.0,0.0
FAN,T,200,0,200,0,0.0,200,0.0,0.0
ADS,S,200,0,200,0,0.0,100,0.0,0.0
CCX+,E,200,0,200,0,0.0,100,0.0,0.0
TRMT,B,200,0,0,0,0.0,0,0.0,0.0
FID,B,200,0,200,0,0.0,200,0.0,0.0
GMOM,T,200,0,200,0,0.0,200,0.0,0.0
GUT-C,T,200,0,200,0,0.0,200,0.0,0.0
JPM-H,S,200,0,200,0,0.0,200,0.0,0.0
NHS,T,200,0,100,0,0.0,100,0.0,0.0
IEHS,T,200,0,200,0,0.0,100,0.0,0.0
NSCO,T,200,0,0,0,0.0,200,0.0,0.0
HDLB,T,200,0,200,0,0.0,200,0.0,0.0
MFNC,T,200,0,100,0,0.0,100,0.0,0.0
PXH,T,200,0,200,0,0.0,200,0.0,0.0
BLMN,S,200,0,200,0,0.0,0,0.0,0.0
CBSHP,B,200,0,100,0,0.0,100,0.0,0.0
CECE,T,200,0,100,0,0.0,100,0.0,0.0
CNBS,B,200,0,200,0,0.0,200,0.0,0.0
CMBS,T,200,0,0,0,0.0,200,0.0,0.0
ANGL,T,200,0,200,0,0.0,200,0.0,0.0
FFHG,T,200,0,200,0,0.0,200,0.0,0.0
UHT,B,200,0,100,0,0.0,100,0.0,0.0
VPG,B,200,0,0,0,0.0,200,0.0,0.0
RDI,T,200,0,0,0,0.0,200,0.0,0.0
DWAW,T,200,0,200,0,0.0,100,0.0,0.0
IFGL,T,200,0,0,0,0.0,100,0.0,0.0
SBIO,B,200,0,200,0,0.0,0,0.0,0.0
BUYZ,S,200,0,200,0,0.0,0,0.0,0.0
DDIV,T,200,0,200,0,0.0,200,0.0,0.0
NEWTL,B,200,0,200,0,0.0,0,0.0,0.0
SPXE,B,200,0,200,0,0.0,100,0.0,0.0
TRTN-A,B,200,0,200,0,0.0,100,0.0,0.0
NMY,T,200,0,100,0,0.0,100,0.0,0.0
JPUS,S,200,200,0,0,1.0,200,0.001,0.04
UNB,T,200,0,200,0,0.0,200,0.0,0.0
PSA-C,T,200,0,100,0,0.0,200,0.0,0.0
NOA,S,200,0,200,0,0.0,100,0.0,0.0
ABM,T,200,0,100,0,0.0,100,0.0,0.0
HLI,T,200,0,200,0,0.0,200,0.0,0.0
SCHL,T,200,0,200,0,0.0,200,0.0,0.0
IYR,S,200,0,200,0,0.0,100,0.0,0.0
IART,T,200,0,100,0,0.0,200,0.0,0.0
INTL,B,200,0,100,0,0.0,100,0.0,0.0
HDSN,T,200,0,200,0,0.0,200,0.0,0.0
TANNL,B,200,0,200,0,0.0,0,0.0,0.0
BKIE,B,200,0,200,0,0.0,0,0.0,0.0
RCM,S,200,0,200,0,0.0,0,0.0,0.0
USAP,T,200,0,200,0,0.0,200,0.0,0.0
DOOR,T,200,0,100,0,0.0,100,0.0,0.0
MUC,T,200,0,100,0,0.0,100,0.0,0.0
MDGL,B,200,0,0,0,0.0,100,0.0,0.0
IPGP,S,200,0,100,0,0.0,100,0.0,0.0
HHR,B,200,0,200,0,0.0,100,0.0,0.0
SUPN,T,200,0,100,0,0.0,200,0.0,0.0
CTLT,S,200,0,100,0,0.0,100,0.0,0.0
UVSP,T,200,0,200,0,0.0,100,0.0,0.0
TDG,B,200,0,0,0,0.0,200,0.0,0.0
COWN,S,200,0,100,0,0.0,100,0.0,0.0
MET-E,S,200,0,200,0,0.0,200,0.0,0.0
QMOM,B,200,0,200,0,0.0,200,0.0,0.0
HMSY,T,200,0,100,0,0.0,100,0.0,0.0
BBP,T,200,0,200,0,0.0,200,0.0,0.0
USDU,T,200,0,200,0,0.0,200,0.0,0.0
GHIV,B,200,0,100,0,0.0,100,0.0,0.0
WRB-E,B,200,0,200,0,0.0,200,0.0,0.0
PRI,T,200,0,0,0,0.0,200,0.0,0.0
PEB-D,B,200,0,200,0,0.0,0,0.0,0.0
GLDM,T,200,0,200,0,0.0,200,0.0,0.0
FDEV,T,200,0,200,0,0.0,200,0.0,0.0
TTAC,T,200,0,200,0,0.0,200,0.0,0.0
BRG-A,T,200,0,100,0,0.0,200,0.0,0.0
PSMC,B,200,0,200,0,0.0,100,0.0,0.0
CRAK,B,200,0,0,0,0.0,0,0.0,0.0
SCVL,S,200,0,200,0,0.0,0,0.0,0.0
MOTO,B,200,0,200,0,0.0,0,0.0,0.0
FDEU,T,200,0,200,0,0.0,100,0.0,0.0
GLL,T,200,0,200,0,0.0,200,0.0,0.0
AMH-F,S,200,0,200,0,0.0,100,0.0,0.0
CAL,S,200,0,200,0,0.0,0,0.0,0.0
IAG,S,200,0,200,0,0.0,0,0.0,0.0
NXC,T,200,0,200,0,0.0,200,0.0,0.0
CCK,T,200,0,0,0,0.0,200,0.0,0.0
NUM,T,200,0,200,0,0.0,200,0.0,0.0
WHFBZ,B,200,0,200,0,0.0,0,0.0,0.0
BKSE,B,200,0,200,0,0.0,200,0.0,0.0
CCS,S,200,0,200,0,0.0,200,0.0,0.0
VALT,B,200,0,200,0,0.0,0,0.0,0.0
WRE,T,200,0,200,0,0.0,200,0.0,0.0
FAM,S,200,0,200,0,0.0,200,0.0,0.0
IVR,S,200,0,200,0,0.0,100,0.0,0.0
IDHD,T,200,0,200,0,0.0,200,0.0,0.0
PTNQ,S,200,0,100,0,0.0,200,0.0,0.0
CUB,T,200,0,0,0,0.0,100,0.0,0.0
PRS,T,200,0,200,0,0.0,200,0.0,0.0
CAC,B,200,0,200,0,0.0,200,0.0,0.0
BFAM,S,200,0,200,0,0.0,200,0.0,0.0
SAMA,T,200,0,200,0,0.0,100,0.0,0.0
JEMD,T,200,0,200,0,0.0,200,0.0,0.0
GPI,T,200,0,200,0,0.0,200,0.0,0.0
CBAN,B,200,0,200,0,0.0,200,0.0,0.0
OFG-A,B,200,0,200,0,0.0,0,0.0,0.0
AZPN,B,200,0,100,0,0.0,200,0.0,0.0
TFII,S,200,0,200,0,0.0,200,0.0,0.0
VIIX,B,200,0,200,0,0.0,0,0.0,0.0
GBLIZ,B,200,0,200,0,0.0,200,0.0,0.0
UGI,S,200,0,200,0,0.0,200,0.0,0.0
LGI,T,200,0,200,0,0.0,200,0.0,0.0
ADME,B,200,0,200,0,0.0,100,0.0,0.0
EXD,T,200,0,100,0,0.0,100,0.0,0.0
SCE-L,B,200,0,100,0,0.0,100,0.0,0.0
AJRD,T,200,0,200,0,0.0,200,0.0,0.0
ETV,T,200,0,200,0,0.0,100,0.0,0.0
AFT,B,200,0,200,0,0.0,100,0.0,0.0
MUE,T,200,0,200,0,0.0,200,0.0,0.0
LOPE,T,200,0,200,0,0.0,100,0.0,0.0
GGN-B,B,200,0,100,0,0.0,100,0.0,0.0
GSLC,T,200,0,100,0,0.0,200,0.0,0.0
VVV,T,200,0,200,0,0.0,200,0.0,0.0
CUBB,B,200,0,200,0,0.0,200,0.0,0.0
FLXS,T,200,0,0,0,0.0,200,0.0,0.0
SAMG,B,200,0,0,0,0.0,0,0.0,0.0
BEDU,T,200,0,100,0,0.0,100,0.0,0.0
OCCIP,T,200,0,200,0,0.0,100,0.0,0.0
AXR,B,200,0,200,0,0.0,200,0.0,0.0
SFTW+,B,200,0,200,0,0.0,0,0.0,0.0
BKAG,B,200,0,200,0,0.0,200,0.0,0.0
AOR,T,200,0,100,0,0.0,100,0.0,0.0
BFZ,T,200,0,200,0,0.0,200,0.0,0.0
NVT,T,200,0,200,0,0.0,200,0.0,0.0
YTEN,T,200,0,200,0,0.0,200,0.0,0.0
RILYZ,T,200,0,100,0,0.0,100,0.0,0.0
ESNG,T,200,0,100,0,0.0,100,0.0,0.0
MIN,T,200,0,200,0,0.0,200,0.0,0.0
FLRU,T,200,0,200,0,0.0,100,0.0,0.0
GVIP,B,200,0,200,0,0.0,100,0.0,0.0
NFH+,S,200,0,200,0,0.0,200,0.0,0.0
GMHI,S,200,0,200,0,0.0,100,0.0,0.0
CSWC,S,200,100,100,0,0.0467289719626168,100,0.01,0.04
FNK,B,200,0,200,0,0.0,200,0.0,0.0
MSTR,B,200,0,100,0,0.0,100,0.0,0.0
AKO.A,T,200,0,200,0,0.0,200,0.0,0.0
HT-E,T,200,0,200,0,0.0,200,0.0,0.0
OPRT,S,200,100,0,100,0.0755287009063444,200,0.01,0.06
KORU,T,200,0,100,0,0.0,100,0.0,0.0
IMTM,B,200,0,0,0,0.0,0,0.0,0.0
BRX,S,200,0,200,0,0.0,200,0.0,0.0
ENO,B,200,0,100,0,0.0,100,0.0,0.0
UGBP,B,200,0,200,0,0.0,200,0.0,0.0
NEWR,S,200,0,100,0,0.0,100,0.0,0.0
JRI,S,200,0,200,0,0.0,0,0.0,0.0
VUG,T,200,0,100,0,0.0,100,0.0,0.0
ONE,T,200,0,200,0,0.0,200,0.0,0.0
CCMP,B,200,0,0,0,0.0,200,0.0,0.0
XSOE,T,200,0,200,0,0.0,200,0.0,0.0
DRUA,S,200,0,200,0,0.0,0,0.0,0.0
NVCN,T,200,0,0,0,0.0,200,0.0,0.0
AVTR-A,B,200,0,200,0,0.0,0,0.0,0.0
UDR,S,200,0,100,0,0.0,100,0.0,0.0
ELAT,B,200,0,200,0,0.0,200,0.0,0.0
ALTG+,T,200,0,200,0,0.0,200,0.0,0.0
NUO,T,200,0,200,0,0.0,200,0.0,0.0
MPX,T,200,0,200,0,0.0,200,0.0,0.0
MLPG,T,200,0,200,0,0.0,200,0.0,0.0
AIG-A,T,200,0,200,0,0.0,200,0.0,0.0
WBK,S,200,0,200,0,0.0,200,0.0,0.0
CHMI-A,T,200,0,200,0,0.0,100,0.0,0.0
SHE,T,200,0,200,0,0.0,200,0.0,0.0
WSFS,T,200,0,0,0,0.0,200,0.0,0.0
BXS-A,T,200,0,100,0,0.0,200,0.0,0.0
GRAM,T,200,0,100,0,0.0,100,0.0,0.0
GOOD,T,200,0,100,0,0.0,200,0.0,0.0
IYW,S,200,0,0,0,0.0,0,0.0,0.0
CAC,T,200,0,200,0,0.0,200,0.0,0.0
OPNT,T,200,0,200,0,0.0,200,0.0,0.0
FF,T,200,0,200,0,0.0,200,0.0,0.0
AIR,S,200,0,200,0,0.0,200,0.0,0.0
ADTN,T,200,0,200,0,0.0,100,0.0,0.0
VCEL,S,200,0,100,0,0.0,100,0.0,0.0
HT-E,B,200,0,200,0,0.0,100,0.0,0.0
NEX,E,200,0,200,0,0.0,100,0.0,0.0
LDL,T,200,0,200,0,0.0,200,0.0,0.0
PRNT,B,200,0,100,0,0.0,0,0.0,0.0
PICO,T,200,0,200,0,0.0,200,0.0,0.0
RPAR,B,200,0,200,0,0.0,0,0.0,0.0
PRA,T,200,0,200,0,0.0,200,0.0,0.0
ARAV,S,200,0,200,0,0.0,0,0.0,0.0
SUSB,B,200,0,100,0,0.0,100,0.0,0.0
MFAC,B,200,0,200,0,0.0,100,0.0,0.0
FLYT,T,200,0,200,0,0.0,200,0.0,0.0
PHT,S,200,0,200,0,0.0,100,0.0,0.0
SRRK,B,200,0,100,0,0.0,200,0.0,0.0
GDVD,B,200,0,200,0,0.0,0,0.0,0.0
LMAT,S,200,0,200,0,0.0,200,0.0,0.0
EYLD,B,200,0,200,0,0.0,100,0.0,0.0
UI,B,200,0,0,0,0.0,100,0.0,0.0
PANL,T,200,0,0,0,0.0,100,0.0,0.0
MVT,T,200,0,200,0,0.0,200,0.0,0.0
MTZ,S,200,0,200,0,0.0,0,0.0,0.0
AVTR,T,200,0,200,0,0.0,100,0.0,0.0
PRSP,T,200,0,100,0,0.0,100,0.0,0.0
WPG-I,B,200,0,200,0,0.0,100,0.0,0.0
HOV,S,200,0,200,0,0.0,200,0.0,0.0
EWX,B,200,0,200,0,0.0,0,0.0,0.0
UCIB,T,200,0,200,0,0.0,200,0.0,0.0
MCFT,S,200,0,200,0,0.0,200,0.0,0.0
B,T,200,0,200,0,0.0,200,0.0,0.0
TPIF,B,200,0,200,0,0.0,0,0.0,0.0
IUSB,S,200,0,0,0,0.0,100,0.0,0.0
SAFM,T,200,0,0,0,0.0,100,0.0,0.0
ANDA,S,200,0,0,0,0.0,200,0.0,0.0
SBB,B,200,0,0,0,0.0,0,0.0,0.0
WSFS,B,200,0,200,0,0.0,0,0.0,0.0
MBINO,T,200,0,200,0,0.0,100,0.0,0.0
DWMF,T,200,0,100,0,0.0,100,0.0,0.0
IGEB,B,200,0,200,0,0.0,200,0.0,0.0
LYRA,S,200,100,0,0,0.0765110941086457,100,0.01,0.07
COW,T,200,0,100,0,0.0,100,0.0,0.0
JPIN,T,200,0,200,0,0.0,200,0.0,0.0
BOH,T,200,0,200,0,0.0,200,0.0,0.0
TCTL,T,200,0,200,0,0.0,200,0.0,0.0
CCXX=,T,200,0,200,0,0.0,200,0.0,0.0
HOVNP,T,200,0,100,0,0.0,200,0.0,0.0
RPM,B,200,0,200,0,0.0,200,0.0,0.0
LCAHW,S,200,0,200,0,0.0,0,0.0,0.0
FLGV,B,200,0,200,0,0.0,200,0.0,0.0
MNR,T,200,0,200,0,0.0,100,0.0,0.0
BOKF,B,200,0,100,0,0.0,100,0.0,0.0
MYE,T,200,0,200,0,0.0,200,0.0,0.0
EFX,T,200,0,100,0,0.0,200,0.0,0.0
VCLT,T,199,0,0,0,0.0,199,0.0,0.0
BOTJ,B,199,0,199,0,0.0,0,0.0,0.0
USAK,T,199,0,0,0,0.0,199,0.0,0.0
BKTI,B,199,0,199,0,0.0,199,0.0,0.0
ELSE,B,199,0,199,0,0.0,0,0.0,0.0
NFLT,T,199,0,199,0,0.0,199,0.0,0.0
AMAL,B,198,0,0,0,0.0,0,0.0,0.0
VTWO,T,198,0,198,0,0.0,180,0.0,0.0
EWD,T,198,0,198,0,0.0,198,0.0,0.0
CAMP,S,198,17,152,0,0.00480905233380481,146,0.01,0.04
ACIA,T,198,0,198,0,0.0,198,0.0,0.0
SSPK,S,197,0,197,0,0.0,197,0.0,0.0
LEA,B,197,0,197,0,0.0,0,0.0,0.0
SJI,S,197,0,197,0,0.0,134,0.0,0.0
FV,T,197,0,197,0,0.0,197,0.0,0.0
ASND,S,197,48,50,0,0.00276657060518732,50,0.04,0.21
MSGE,B,196,0,37,0,0.0,10,0.0,0.0
SJIU,B,196,0,196,0,0.0,196,0.0,0.0
BCYC,E,195,0,0,0,0.0,195,0.0,0.0
LGND,B,195,0,0,0,0.0,0,0.0,0.0
NRP,B,194,0,194,0,0.0,0,0.0,0.0
ICHR,S,194,0,94,0,0.0,100,0.0,0.0
MMC,S,194,0,194,0,0.0,65,0.0,0.0
ORBC,S,194,0,194,0,0.0,194,0.0,0.0
UBR,B,193,0,193,0,0.0,193,0.0,0.0
WHD,B,193,0,0,0,0.0,193,0.0,0.0
TLT,S,193,166,27,0,0.000563084072522515,46,0.001,0.02
LBAI,S,193,0,193,0,0.0,193,0.0,0.0
TTEC,B,192,0,0,0,0.0,0,0.0,0.0
HLX,S,192,0,192,0,0.0,188,0.0,0.0
GL,B,192,0,192,0,0.0,92,0.0,0.0
PCOM,B,192,0,192,0,0.0,0,0.0,0.0
BAC-B,T,191,0,191,0,0.0,191,0.0,0.0
MSEX,B,191,0,0,0,0.0,191,0.0,0.0
RGEN,T,190,0,190,0,0.0,190,0.0,0.0
PHAT,T,190,0,0,0,0.0,190,0.0,0.0
GECCN,B,190,0,190,0,0.0,0,0.0,0.0
BAP,B,190,100,0,90,0.00961168781237985,190,0.03,0.07
KNSL,B,189,2,12,0,0.000945626477541371,144,0.01,0.22
PAHC,T,189,0,160,0,0.0,189,0.0,0.0
CPF,B,188,0,188,0,0.0,187,0.0,0.0
AMWD,B,188,0,0,0,0.0,0,0.0,0.0
MFO,T,188,0,188,0,0.0,188,0.0,0.0
CSM,T,188,0,0,0,0.0,188,0.0,0.0
ERYP,T,188,0,188,0,0.0,188,0.0,0.0
AVRO,T,187,0,187,0,0.0,187,0.0,0.0
SPBO,T,187,0,187,0,0.0,187,0.0,0.0
CSTE,S,187,0,187,0,0.0,183,0.0,0.0
DEW,T,187,0,187,0,0.0,187,0.0,0.0
FDT,B,186,0,0,0,0.0,186,0.0,0.0
PMAR,B,186,0,0,0,0.0,186,0.0,0.0
KRNY,S,186,0,186,0,0.0,186,0.0,0.0
PTMC,B,186,0,186,0,0.0,186,0.0,0.0
XSOE,S,186,0,186,0,0.0,0,0.0,0.0
PDEC,B,186,0,0,0,0.0,0,0.0,0.0
CBRE,T,186,0,186,0,0.0,186,0.0,0.0
SXT,B,185,0,185,0,0.0,185,0.0,0.0
ZEAL,B,185,0,185,0,0.0,0,0.0,0.0
ALX,B,185,10,149,0,0.013869625520111,185,1.27,3.87
BLKB,S,185,0,0,0,0.0,0,0.0,0.0
DSGX,T,185,0,185,0,0.0,185,0.0,0.0
CVTI,S,184,0,184,0,0.0,0,0.0,0.0
RDOG,T,184,0,184,0,0.0,184,0.0,0.0
RVRS,T,184,0,184,0,0.0,184,0.0,0.0
DBEU,B,184,0,184,0,0.0,25,0.0,0.0
SRLN,T,183,0,183,0,0.0,183,0.0,0.0
JELD,S,183,0,183,0,0.0,183,0.0,0.0
QRTEA,S,183,0,183,0,0.0,183,0.0,0.0
JACK,T,183,0,183,0,0.0,183,0.0,0.0
PWOD,T,182,0,182,0,0.0,182,0.0,0.0
PDFS,B,182,0,0,0,0.0,0,0.0,0.0
IGE,T,182,0,182,0,0.0,182,0.0,0.0
IR,S,181,0,181,0,0.0,0,0.0,0.0
