symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUO,S,3743,0,3743,0,0.0,2943,0.0,0.0
EPS,T,3743,0,3434,0,0.0,1935,0.0,0.0
RWX,T,3743,0,2316,0,0.0,541,0.0,0.0
VCR,B,3743,102,3641,0,0.234149331494464,3473,0.09,0.27
BPMC,S,3743,0,0,0,0.0,3743,0.0,0.0
FTV,T,3741,230,2911,0,0.0212759725688498,1606,0.002,0.03
MIST,B,3739,0,3339,0,0.0,1139,0.0,0.0
IBB,S,3730,65,2866,0,0.00315289095847885,1580,0.01,0.04
PRDS,E,3730,0,3630,0,0.0,2715,0.0,0.0
SUZ,B,3728,0,2528,0,0.0,1628,0.0,0.0
NRT,S,3727,834,1827,366,0.86452899922522,1200,0.12,0.95
VLGEA,T,3726,0,1900,0,0.0,1826,0.0,0.0
BIT,S,3726,100,3326,300,0.249376558603491,2351,0.01,0.04
FRBK,S,3725,0,3725,0,0.0,2598,0.0,0.0
WLKP,B,3724,277,3124,0,1.10458570524984,1342,0.04,0.43
TBC,B,3722,300,3109,196,0.934471034297769,1328,0.02,0.12
CPA,B,3722,135,2214,73,0.0434362934362934,800,0.0255555555555556,0.18
OTIS,T,3722,636,2546,190,0.0626421034699611,1751,0.012,0.0651194539249147
JELD,B,3722,0,2922,0,0.0,1077,0.0,0.0
CHNG,S,3718,412,2306,200,0.0229069502069664,2490,0.007,0.03
MKSI,B,3717,185,1134,0,0.0873839785999042,919,0.0715882352941176,0.28
EDOW,S,3717,0,3717,0,0.0,2197,0.0,0.0
LHCG,T,3708,300,991,0,0.0685871056241427,969,0.001,0.17
MSM,T,3702,0,3502,0,0.0,800,0.0,0.0
BCLI,S,3702,0,3002,0,0.0,3205,0.0,0.0
GLQ,S,3702,0,3105,0,0.0,1800,0.0,0.0
DCTH,B,3701,202,2800,499,1.17496168735428,1301,0.03,0.71
NKLA,E,3700,0,3700,0,0.0,3700,0.0,0.0
EVK,E,3700,0,3700,0,0.0,3700,0.0,0.0
MBII,T,3700,0,2400,0,0.0,2400,0.0,0.0
LMACU,B,3700,0,3700,0,0.0,3400,0.0,0.0
ACR,T,3700,0,2900,0,0.0,1500,0.0,0.0
PDS,B,3700,100,3200,0,0.20746887966805,800,0.001,0.22
NXPL,T,3700,0,3000,0,0.0,3000,0.0,0.0
TRIB,T,3700,0,2000,0,0.0,2000,0.0,0.0
EWS,T,3700,0,3700,0,0.0,3400,0.0,0.0
DXYN,B,3700,0,3700,0,0.0,3700,0.0,0.0
NMCO,S,3700,0,3000,0,0.0,2800,0.0,0.0
USNA,T,3700,0,600,0,0.0,1100,0.0,0.0
EFR,S,3700,0,3700,0,0.0,1300,0.0,0.0
CVII,T,3700,0,3700,0,0.0,900,0.0,0.0
SP,T,3700,0,700,0,0.0,400,0.0,0.0
IQI,S,3700,100,3400,200,0.0233972859148339,2700,0.01,0.04
FCPT,B,3700,0,3600,0,0.0,1200,0.0,0.0
BTO,B,3700,0,2100,0,0.0,2100,0.0,0.0
NDMO,S,3700,0,3700,0,0.0,1900,0.0,0.0
VOR,B,3700,200,3300,0,0.625,1300,0.01,0.11
GOODO,T,3700,100,1500,100,1.0,1300,0.01,0.9
TRCA,B,3700,0,3700,0,0.0,2300,0.0,0.0
AWF,S,3700,0,3700,0,0.0,2900,0.0,0.0
IWV,T,3700,0,3700,0,0.0,1500,0.0,0.0
BNRG,T,3700,0,3500,0,0.0,1200,0.0,0.0
GLPG,T,3700,0,0,0,0.0,1400,0.0,0.0
NOC,B,3699,25,902,275,0.00275635741657415,1036,0.03,0.77
IMKTA,T,3699,0,2999,0,0.0,799,0.0,0.0
CFO,B,3698,0,3598,0,0.0,2139,0.0,0.0
AZTA,B,3697,218,2007,407,0.0146245807489921,666,0.026,0.181182266009852
NUS,T,3694,15,2279,385,0.00585251658213032,545,0.01,0.05
CC,S,3694,0,3694,0,0.0,1753,0.0,0.0
SKY,T,3691,0,2191,0,0.0,991,0.0,0.0
AMYT,S,3688,187,3288,213,0.441234920455992,2161,0.02,0.17
NEE-Q,B,3688,200,2838,350,0.246226028342434,2688,0.02,0.2
TLH,T,3687,0,3447,0,0.0,792,0.0,0.0
ITCI,T,3686,220,1341,25,0.0663537228524622,839,0.04,0.25
CTBB,T,3685,0,3195,0,0.0,2690,0.0,0.0
VNTR,T,3683,0,3683,0,0.0,3679,0.0,0.0
COLD,T,3683,130,3166,121,0.0145958296396197,1338,0.011,0.03
TWO-A,S,3680,0,2001,0,0.0,501,0.0,0.0
BIG,S,3680,1075,1707,498,0.0711287315562973,1060,0.012,0.1
ALPN,T,3678,0,1714,0,0.0,1664,0.0,0.0
GIB,B,3677,240,1100,1067,0.185492393521591,400,0.00457142857142857,0.127857142857143
IFRA,S,3675,0,3675,0,0.0,1922,0.0,0.0
DMLP,S,3674,697,631,2143,0.631137932003109,415,0.04,0.604478114478115
BSJP,S,3674,0,3674,0,0.0,2971,0.0,0.0
NVIV,B,3674,200,1874,100,0.588235294117647,974,0.03,0.27
ACXP,B,3673,1096,2477,100,1.78800722957086,650,0.02,0.22864247311828
FIG,B,3673,0,3673,0,0.0,993,0.0,0.0
MOON,B,3673,0,3173,0,0.0,3573,0.0,0.0
MS-A,B,3669,100,2769,200,0.239808153477218,1127,0.01,0.09
CTRU,S,3668,2600,168,0,0.454154240535686,3500,0.02,0.11
ATRO,B,3667,0,3652,0,0.0,1152,0.0,0.0
SPGP,B,3667,700,2190,500,0.610864745011086,1463,0.02,0.09
RADA,S,3666,0,3466,0,0.0,1190,0.0,0.0
VOYA,T,3659,0,2647,0,0.0,1159,0.0,0.0
APO,B,3659,0,2667,0,0.0,2303,0.0,0.0
CVAC,T,3659,1049,1400,30,0.203590684477755,1889,0.013,0.118
DOMO,T,3657,20,1649,0,0.00562904587672389,1057,0.05,0.16
PFG,B,3654,147,1314,0,0.0253560830194176,1308,0.002,0.02
CLDX,E,3654,120,2754,80,0.00139985768113575,354,0.0266666666666667,0.111666666666667
OPCH,S,3652,500,1886,1266,0.0445632798573975,1010,0.001,0.02
GAL,B,3651,0,3651,0,0.0,2251,0.0,0.0
AL-A,B,3651,196,1767,73,1.51642611683849,1027,0.07,1.34
ONCY,B,3650,0,3050,0,0.0,1400,0.0,0.0
DMF,B,3648,0,3248,0,0.0,2034,0.0,0.0
FLNC,E,3647,0,3647,0,0.0,300,0.0,0.0
HYPR,S,3646,0,3646,0,0.0,3325,0.0,0.0
COOP,B,3646,0,2858,0,0.0,1850,0.0,0.0
FTV,B,3646,300,3046,0,0.0464900046490005,1789,0.001,0.02
IMCG,T,3645,0,3345,0,0.0,734,0.0,0.0
BKTI,B,3644,0,3644,0,0.0,3624,0.0,0.0
GSBC,T,3642,0,700,0,0.0,542,0.0,0.0
NID,S,3641,0,3641,0,0.0,1800,0.0,0.0
IYH,B,3641,108,3149,84,0.519230769230769,1063,0.001,0.1
AOS,T,3640,340,1371,60,0.0425050629982818,850,0.011,0.0866666666666667
JPM-C,S,3639,400,2454,300,0.32737054907603,2033,0.04,0.27
AXTA,S,3638,100,3338,200,0.00565131393048884,2073,0.001,0.01
DEX,S,3637,0,3637,0,0.0,2237,0.0,0.0
JBHT,B,3632,200,967,122,0.0147831700139881,1210,0.002,0.17
EOT,B,3631,100,2900,50,0.332225913621262,1750,0.01,0.11
YTRA,S,3630,0,3630,0,0.0,1530,0.0,0.0
GLU,B,3628,0,2842,0,0.0,1240,0.0,0.0
SCHJ,S,3627,0,3627,0,0.0,3070,0.0,0.0
PAYC,T,3626,77,557,168,0.0218960977330202,551,0.298819444444444,1.00555555555556
PLG,S,3625,0,3625,0,0.0,3625,0.0,0.0
PXE,B,3623,0,3523,0,0.0,2508,0.0,0.0
PARAP,B,3623,449,2455,119,0.631292448894451,1101,0.12,1.0
INCY,B,3619,777,1948,94,0.0463611591806642,1165,0.021,0.126162310866575
UDR,S,3617,0,3617,0,0.0,1725,0.0,0.0
USAC,S,3614,685,1500,1429,0.65746662711489,2129,0.04,0.247012987012987
XLG,B,3613,1776,806,0,1.1927073036793,997,0.0148231292517007,0.248176870748299
FV,T,3612,0,3512,0,0.0,2200,0.0,0.0
TYRA,E,3611,0,1581,0,0.0,1141,0.0,0.0
EWQ,B,3610,0,3610,0,0.0,3384,0.0,0.0
MUI,S,3610,100,2610,400,0.115207373271889,2300,0.01,0.04
SIJ,B,3609,0,3509,0,0.0,1009,0.0,0.0
CAAP,T,3608,0,2708,0,0.0,1008,0.0,0.0
ONL,S,3607,0,3331,0,0.0,1069,0.0,0.0
NDMO,T,3606,0,3206,0,0.0,1300,0.0,0.0
DBAW,B,3606,540,2883,77,3.19060052219321,2498,0.00416564417177914,0.26
VPU,B,3605,1112,2483,0,0.797084414409553,1536,0.003,0.13
DIVB,T,3605,0,3605,0,0.0,700,0.0,0.0
CLAR,E,3604,0,3604,0,0.0,604,0.0,0.0
CDAY,T,3604,69,2500,0,0.00483265445261626,1319,0.002,0.04
VCYT,S,3604,1100,1073,1366,0.14719657433427,665,0.001,0.04
QDEF,B,3603,3400,203,0,2.0,2818,0.002,0.07
MUC,S,3602,0,3602,0,0.0,3602,0.0,0.0
NJUL,B,3602,200,2802,300,0.308006903438001,1450,0.02,0.22
JPSE,B,3601,1900,1577,0,3.10905767772179,1507,0.0112,0.19
TRTY,S,3600,0,2300,0,0.0,1200,0.0,0.0
MCHX,T,3600,0,3000,0,0.0,2000,0.0,0.0
FVT=,T,3600,0,3600,0,0.0,3600,0.0,0.0
JPIE,S,3600,300,100,1200,0.5,200,0.01,0.06
FRST,B,3600,100,0,0,0.416666666666667,900,0.01,0.04
XTJL,B,3600,500,3100,0,0.238095238095238,200,0.014,0.132
AESR,T,3600,100,3500,0,0.0572409845449342,1500,0.01,0.11
QRHC,B,3600,300,2700,300,0.845190128431126,2188,0.02,0.22
COVA,B,3600,0,3500,0,0.0,500,0.0,0.0
BIOC,S,3600,0,3600,0,0.0,1134,0.0,0.0
DLCAU,S,3600,0,3600,0,0.0,600,0.0,0.0
LOV,B,3600,100,3400,100,0.740740740740741,1700,0.01,0.08
XDJL,B,3600,300,3300,0,1.0,1200,0.02,0.08
CYT,B,3600,0,3200,0,0.0,900,0.0,0.0
NOTV,T,3600,20,1700,80,0.0208116545265349,1100,0.01,0.05
RILYT,T,3600,0,1500,0,0.0,1800,0.0,0.0
THTX,T,3600,0,1900,0,0.0,1900,0.0,0.0
FIGS,E,3600,1500,1500,600,0.0438058524618889,600,0.001,0.01
VPU,T,3600,0,3600,0,0.0,2400,0.0,0.0
ROOT,E,3600,0,3600,0,0.0,3600,0.0,0.0
VLN,T,3600,0,3600,0,0.0,1000,0.0,0.0
AGYS,T,3600,0,300,0,0.0,600,0.0,0.0
AUGX,T,3600,0,3600,0,0.0,300,0.0,0.0
AMRX,S,3599,0,2599,0,0.0,2070,0.0,0.0
EVF,B,3599,0,3599,0,0.0,1901,0.0,0.0
XSVM,B,3596,89,2895,0,0.144951140065147,1731,0.01,0.04
COF-J,S,3591,600,2591,400,0.490193808654809,1117,0.0533333333333333,0.41
CIG.C,T,3591,0,3300,0,0.0,791,0.0,0.0
MYNA,B,3590,0,3487,0,0.0,1252,0.0,0.0
TDF,S,3589,200,3389,0,0.900900900900901,1299,0.01,0.08
EEIQ,B,3587,0,3287,0,0.0,400,0.0,0.0
OILK,B,3586,343,843,400,0.178706087436877,1780,0.011,0.225144032921811
TPGY,S,3585,0,3585,0,0.0,3110,0.0,0.0
CHSCP,S,3584,900,1484,0,0.47568710359408,700,0.0522222222222222,0.79
CHI,S,3580,300,2630,650,0.401011497803174,1750,0.03,0.2
CRAK,S,3580,0,3237,0,0.0,876,0.0,0.0
RETA,T,3580,100,900,200,0.018698578908003,794,0.01,0.34
MCR,T,3577,0,3177,0,0.0,2100,0.0,0.0
VNM,S,3577,0,3577,0,0.0,373,0.0,0.0
FNCL,S,3576,0,3576,0,0.0,2418,0.0,0.0
KW,B,3576,0,3576,0,0.0,2600,0.0,0.0
KTB,B,3575,205,1980,190,0.0928450598904782,1397,0.011,0.08
ESI,S,3572,0,3572,0,0.0,2594,0.0,0.0
KNOP,S,3566,600,1812,454,0.731853781850915,1650,0.06,0.22
FOXA,S,3565,677,2688,200,0.0300009449137911,1802,0.003,0.03
BSCN,T,3564,0,3564,0,0.0,1564,0.0,0.0
SYPR,S,3562,0,3262,0,0.0,2060,0.0,0.0
USIO,B,3561,100,2652,0,0.318471337579618,1852,0.01,0.05
GPK,S,3560,0,3560,0,0.0,1606,0.0,0.0
BBAI,S,3560,200,3260,100,0.146305779078274,1795,0.01,0.06
BIPI,B,3560,1086,1991,63,2.83486334503922,336,0.0922078701078332,1.36137297986792
RFI,T,3559,0,2059,0,0.0,1900,0.0,0.0
ONB,S,3557,0,3537,0,0.0,3250,0.0,0.0
BKIE,T,3556,508,3048,0,1.0,2792,0.001,0.04
G,T,3551,0,2582,0,0.0,1332,0.0,0.0
HAIN,S,3549,300,2045,804,0.0516167959055258,1945,0.011,0.08
ADBE,S,3548,792,254,646,0.0390466833043979,874,0.497784673341925,4.17793188525366
CMTL,S,3547,100,3383,64,0.0944287063267233,1766,0.01,0.11
FRD,T,3545,0,2100,0,0.0,2100,0.0,0.0
UAN,B,3544,1117,1117,424,1.97134678541793,1183,0.584826079263977,5.95986960368011
ZUO,S,3544,0,3544,0,0.0,2082,0.0,0.0
STRR,T,3540,0,3540,0,0.0,3540,0.0,0.0
FXG,T,3540,0,3540,0,0.0,1840,0.0,0.0
R,B,3540,30,1440,690,0.0163934426229508,1040,0.01,0.0266666666666667
WSBC,T,3538,0,2438,0,0.0,638,0.0,0.0
VIA,T,3538,0,3338,0,0.0,1138,0.0,0.0
ACIU,B,3536,0,3436,0,0.0,1836,0.0,0.0
FBCV,S,3536,2460,576,200,2.12695199537305,1476,0.0407692307692308,0.26489010989011
HOPE,B,3534,0,3534,0,0.0,1641,0.0,0.0
HSCZ,S,3534,242,3088,0,0.991803278688525,1140,0.001,0.03
ADTH,S,3531,0,3531,0,0.0,1793,0.0,0.0
RPHS,S,3530,0,3530,0,0.0,3527,0.0,0.0
HOV,T,3530,0,2230,0,0.0,1030,0.0,0.0
IVAL,B,3528,0,3528,0,0.0,3200,0.0,0.0
IDCC,T,3527,100,1325,100,0.0388953714507974,1029,0.01,0.15
OMGA,T,3526,0,3026,0,0.0,2419,0.0,0.0
HTFC,B,3525,2,3425,98,1.0,2100,0.02,0.15
PJT,T,3524,15,2224,85,0.00515995872033024,724,0.01,0.2
UONE,B,3524,0,3224,0,0.0,1606,0.0,0.0
SSG,E,3522,0,3122,0,0.0,700,0.0,0.0
MHN,S,3520,0,3300,0,0.0,2020,0.0,0.0
IEUS,S,3520,6,3490,0,1.0,2058,0.001,0.2
LEN.B,T,3520,200,1582,0,0.402693798920214,879,0.01473,0.34
XAR,B,3517,0,2255,0,0.0,346,0.0,0.0
WDAY,S,3516,310,498,900,0.022002108298098,1637,0.021,0.12
PAYA,B,3515,0,3515,0,0.0,1715,0.0,0.0
EVC,T,3510,0,2710,0,0.0,2510,0.0,0.0
MKL,B,3509,9,2122,0,0.0687022900763359,550,0.32,1.04
EZU,S,3509,0,3509,0,0.0,949,0.0,0.0
BON,B,3509,0,3509,0,0.0,2009,0.0,0.0
MLPA,B,3508,0,3408,0,0.0,1398,0.0,0.0
SKYY,T,3508,0,2683,0,0.0,1325,0.0,0.0
HELE,B,3508,170,1006,337,0.00990478492338826,645,0.038,0.608666666666667
SMDD,S,3508,612,2594,0,1.93683386052204,2588,0.0095,0.34
ISPC,S,3503,0,1558,0,0.0,1800,0.0,0.0
GPK,T,3503,0,3503,0,0.0,1898,0.0,0.0
GCI,T,3503,0,3403,0,0.0,2800,0.0,0.0
HROWL,T,3502,0,2351,0,0.0,1534,0.0,0.0
WEA,B,3501,320,2881,0,0.397515527950311,2201,0.013125,0.10625
BCI,S,3501,205,3296,0,0.00822190937870005,841,0.011,0.05
FEO,T,3500,0,3050,0,0.0,1850,0.0,0.0
FST,T,3500,0,3500,0,0.0,2600,0.0,0.0
DO,E,3500,900,2400,200,0.0623484586075511,1700,0.001,0.01
MDJH,E,3500,0,3500,0,0.0,300,0.0,0.0
XPOF,B,3500,100,2200,0,0.0537345513164965,2283,0.01,0.07
ASUR,S,3500,534,1500,666,0.690342865602091,2000,0.03,0.22
PFEB,B,3500,0,3500,0,0.0,3400,0.0,0.0
BLFY,T,3500,0,3000,0,0.0,1100,0.0,0.0
AIRG,B,3500,28,2600,72,0.111553784860558,1900,0.01,0.09
XBJL,T,3500,1000,1800,700,1.0,1800,0.01,0.11
CBLS,T,3500,0,3300,0,0.0,3300,0.0,0.0
JMUB,B,3500,0,3400,0,0.0,1900,0.0,0.0
FYT,S,3500,0,3500,0,0.0,100,0.0,0.0
IGIB,T,3500,0,3500,0,0.0,3300,0.0,0.0
PSFF,B,3500,3500,0,0,1.82758620689655,2700,0.09,0.39
FOUNU,T,3500,0,3500,0,0.0,100,0.0,0.0
LFG,E,3500,0,3500,0,0.0,600,0.0,0.0
JXI,T,3500,0,3500,0,0.0,1000,0.0,0.0
DIVS,B,3500,400,0,1400,2.0,1800,0.002,0.14
XELB,B,3500,0,3300,0,0.0,3300,0.0,0.0
ZDGE,E,3500,0,3500,0,0.0,400,0.0,0.0
WAVD,E,3500,0,2500,0,0.0,1600,0.0,0.0
HTHT,B,3500,0,3500,0,0.0,3500,0.0,0.0
IJAN,S,3500,0,3500,0,0.0,1800,0.0,0.0
FRPT,B,3500,100,1000,0,0.00751314800901578,900,0.06,0.15
EPSN,E,3500,0,2600,0,0.0,900,0.0,0.0
ALTY,S,3500,0,2200,0,0.0,2200,0.0,0.0
ASEA,B,3500,0,2000,0,0.0,1700,0.0,0.0
AVIG,B,3500,0,3100,0,0.0,3200,0.0,0.0
MOGO,S,3500,100,1300,2100,0.0132187706543291,1100,0.001,0.03
MARPS,B,3499,200,2410,400,1.99009900990099,1110,0.02,0.41
WW,E,3498,0,2798,0,0.0,200,0.0,0.0
BVXV,T,3498,0,2800,0,0.0,2200,0.0,0.0
BBGI,T,3498,0,3300,0,0.0,2800,0.0,0.0
SPPP,S,3497,0,2717,0,0.0,1225,0.0,0.0
GEOS,T,3497,0,3497,0,0.0,3397,0.0,0.0
TOTL,B,3497,0,3497,0,0.0,1800,0.0,0.0
IONM,T,3497,0,2847,0,0.0,2350,0.0,0.0
BUG,T,3495,0,3095,0,0.0,3395,0.0,0.0
ONL,B,3494,0,3494,0,0.0,1379,0.0,0.0
KVHI,S,3493,100,694,100,0.0538793103448276,2094,0.01,0.06
IIIV,B,3493,0,100,0,0.0,3393,0.0,0.0
GDS,B,3491,550,1161,78,0.0834411313892955,1030,0.011,0.13
KREF,S,3491,0,3491,0,0.0,2388,0.0,0.0
PGTI,T,3490,0,3240,0,0.0,1390,0.0,0.0
JPM-K,T,3490,0,3390,0,0.0,2390,0.0,0.0
BLE,S,3490,0,3490,0,0.0,1700,0.0,0.0
HAS,S,3489,11,2821,0,0.00114226375908619,511,0.001,0.03
PEBO,B,3489,0,1958,0,0.0,808,0.0,0.0
LKQ,S,3489,261,2854,374,0.021913071295832,904,0.012,0.113174603174603
PHCF,E,3488,0,3488,0,0.0,400,0.0,0.0
DRH,S,3488,0,3488,0,0.0,3088,0.0,0.0
EFAX,S,3487,0,3487,0,0.0,1230,0.0,0.0
UPWK,S,3485,210,3211,0,0.00285755781230319,1125,0.002,0.03
ODFL,B,3484,11,1091,0,0.000896860986547085,624,0.01,0.25
CREG,T,3483,0,2883,0,0.0,2083,0.0,0.0
RVT,S,3482,258,2524,400,0.141701577565164,1724,0.02,0.112658227848101
MNRL,S,3480,900,271,581,0.332270586889658,1026,0.0172,0.438888888888889
BTT,S,3475,0,2900,0,0.0,1775,0.0,0.0
SPAX,B,3474,0,2874,0,0.0,2409,0.0,0.0
ZVIA,S,3471,100,3171,200,0.0311138767890479,1600,0.01,0.07
IAT,T,3471,0,3471,0,0.0,3271,0.0,0.0
GAL,S,3470,0,3470,0,0.0,2000,0.0,0.0
AAL,E,3466,0,3466,0,0.0,3466,0.0,0.0
ZROZ,B,3466,0,3466,0,0.0,1566,0.0,0.0
FLC,B,3464,400,2328,0,0.7952930026852,1650,0.03,0.28
SCHW-J,S,3463,704,2595,164,0.916998884083456,1196,0.109082191780822,0.57586301369863
ASB,S,3461,0,3461,0,0.0,2415,0.0,0.0
AMJ,B,3461,0,3361,0,0.0,2733,0.0,0.0
PSIL,T,3456,0,3200,0,0.0,446,0.0,0.0
CNEY,S,3454,0,2854,0,0.0,2007,0.0,0.0
RAIL,S,3453,0,3421,0,0.0,2953,0.0,0.0
RDNT,B,3453,0,2853,0,0.0,2251,0.0,0.0
MDU,B,3453,0,3146,0,0.0,2066,0.0,0.0
SJI,S,3452,0,3452,0,0.0,2529,0.0,0.0
MEOH,B,3452,100,1462,1290,0.0149499177754522,1862,0.001,0.06
AAXJ,T,3452,0,3452,0,0.0,2200,0.0,0.0
ALCO,B,3451,2,1730,46,0.00338409475465313,1521,0.01,0.07
OFIX,B,3451,400,1491,200,0.789349108867026,1891,0.0333333333333333,0.18
ESRT,T,3450,0,3450,0,0.0,2850,0.0,0.0
CFA,B,3449,0,3449,0,0.0,1419,0.0,0.0
CINF,B,3445,309,2316,190,0.005077142997979,162,0.0171812297734628,0.136957928802589
TELA,B,3443,939,2404,0,0.604790642971763,1489,0.0360875,0.200611510791367
STAR,T,3441,0,3041,0,0.0,2041,0.0,0.0
XSD,T,3440,8,3407,0,0.0104166666666667,850,0.02,0.1
BGT,S,3439,100,3139,200,0.209205020920502,1500,0.01,0.06
TPHD,S,3439,0,3152,0,0.0,1339,0.0,0.0
XT,S,3438,1150,274,1445,1.12196416400479,802,0.003,0.15
BUZZ,S,3434,0,3434,0,0.0,3253,0.0,0.0
HIG,T,3434,10,2529,90,0.000588720122453785,1325,0.001,0.03
MOV,T,3433,10,1862,172,0.00488758553274682,1162,0.01,0.09
WSBC,B,3432,100,1632,300,0.0751314800901578,1100,0.001,0.09
ISCF,B,3431,600,1831,1000,1.38872691933916,1708,0.06,0.16
WOR,B,3430,415,212,2103,0.194410644647611,2718,0.011,0.17
MIRO,E,3430,300,2230,600,0.203432527617987,430,0.02,0.315
MG,S,3430,0,3430,0,0.0,2501,0.0,0.0
ARQT,T,3430,0,2680,0,0.0,1540,0.0,0.0
BRW,S,3427,0,2000,0,0.0,1200,0.0,0.0
MSTR,S,3427,678,2251,331,0.0622673275093167,1594,2.31472388059701,10.9551779643449
HYDR,B,3426,0,3091,0,0.0,2226,0.0,0.0
ADP,T,3426,160,700,95,0.0229381677571878,890,0.0490909090909091,0.409090909090909
DDLS,B,3425,1000,2002,423,2.3,1980,0.04,0.18
PING,S,3423,200,361,2662,0.0389483933787731,3423,0.001,0.02
MTB,B,3422,233,1033,169,0.0189004344543085,1089,0.0552671755725191,0.46
HTIBP,T,3421,0,1721,0,0.0,921,0.0,0.0
DBL,B,3420,0,2920,0,0.0,1900,0.0,0.0
RRX,B,3420,10,0,0,0.00892857142857143,905,0.01,0.06
ABEO,S,3418,300,3118,0,0.298507462686567,2568,0.0,0.05
LMND,S,3417,183,3148,20,0.0636288793957054,2154,0.0266666666666667,0.12
TTMI,S,3415,0,3415,0,0.0,2628,0.0,0.0
ILCG,B,3409,0,3409,0,0.0,2290,0.0,0.0
BF.A,T,3408,58,2008,142,0.167146974063401,1043,0.02,0.19
FXC,T,3406,300,3006,0,1.0,3061,0.001,0.02
EIDO,T,3406,0,3332,0,0.0,2574,0.0,0.0
JKHY,T,3405,20,1705,0,0.00470809792843691,1805,0.01,0.07
MDGL,T,3405,0,500,0,0.0,1000,0.0,0.0
MSM,B,3405,70,1775,190,0.0252227045991317,975,0.02,0.19
SF-D,B,3403,200,2203,200,1.0,1303,0.02,0.26
FDN,B,3402,1015,1114,1173,0.100654502181674,2636,0.01,0.02
CAPD,S,3400,400,2400,400,1.3,900,0.065,1.62
KJUL,T,3400,0,3400,0,0.0,1500,0.0,0.0
WINT,T,3400,0,3400,0,0.0,1300,0.0,0.0
DCF,S,3400,0,3400,0,0.0,3300,0.0,0.0
VTSI,T,3400,0,3400,0,0.0,2500,0.0,0.0
DISA,B,3400,0,3400,0,0.0,1300,0.0,0.0
ABVC,E,3400,0,2600,0,0.0,300,0.0,0.0
YMTX,T,3400,0,3400,0,0.0,1900,0.0,0.0
TV,T,3400,1600,1800,0,0.161339114651608,3300,0.001,0.01
MUE,S,3400,0,3100,0,0.0,2100,0.0,0.0
SSNT,T,3400,0,3400,0,0.0,3400,0.0,0.0
GRVI,S,3400,317,2300,283,0.807389937106918,1100,0.02,0.14
PINC,T,3400,0,1600,0,0.0,600,0.0,0.0
IGAC,T,3400,0,1700,0,0.0,3400,0.0,0.0
FNA,T,3400,20,2000,180,0.00930232558139535,700,0.01,0.03
FPAG,T,3400,0,3400,0,0.0,3400,0.0,0.0
AXDX,S,3400,0,3400,0,0.0,3400,0.0,0.0
CTXR,S,3400,0,3400,0,0.0,3400,0.0,0.0
ASPA,B,3400,0,3400,0,0.0,3400,0.0,0.0
RMMZ,B,3400,1000,2300,100,1.06578947368421,500,0.1,1.28
SP,B,3400,300,1200,400,0.34443168771527,500,0.0166666666666667,0.14
HYGV,T,3400,0,3400,0,0.0,2200,0.0,0.0
CBD,T,3400,0,3400,0,0.0,3300,0.0,0.0
CMU,S,3400,0,3400,0,0.0,3400,0.0,0.0
NTUS,B,3400,0,2700,0,0.0,2100,0.0,0.0
SAIA,T,3397,405,0,0,0.0652640376726238,692,0.0512075471698113,1.35905660377358
NXTC,T,3397,400,2997,0,0.454029511918275,2997,0.02,0.07
WTRG,B,3396,0,3096,0,0.0,1113,0.0,0.0
SGLY,S,3396,200,2896,100,0.740549384310686,1630,0.02,0.12
FIXD,S,3393,0,3393,0,0.0,1149,0.0,0.0
NRDS,B,3393,500,1418,1375,0.181488203266788,1510,0.001,0.02
CRWD,S,3392,812,1448,520,0.0316315089843867,1060,0.108526838755304,1.77889082879737
TIL,B,3387,0,2687,0,0.0,900,0.0,0.0
FXH,B,3384,100,2975,200,0.333333333333333,1824,0.01,0.05
BF.B,B,3382,439,2013,775,0.0863079907863588,2124,0.021,0.13
KB,B,3381,0,2825,0,0.0,1412,0.0,0.0
QEFA,B,3379,410,2378,473,1.78895463510848,1031,0.002,0.17
SMIN,B,3379,41,920,0,0.0596797671033479,920,0.05,0.41
LCTU,T,3379,73,3306,0,2.07401982491399,552,0.004,0.2
EPRT,B,3378,0,2778,0,0.0,2378,0.0,0.0
AAT,B,3377,500,1782,995,0.264830508474576,981,0.001,0.04
PRG,B,3376,0,3076,0,0.0,876,0.0,0.0
NSL,S,3375,0,3375,0,0.0,3375,0.0,0.0
ISCV,B,3375,475,2700,200,1.60398230088496,1575,0.05,0.22
CFSB,T,3374,0,3274,0,0.0,1174,0.0,0.0
FDT,B,3373,0,2568,0,0.0,572,0.0,0.0
CBRE,T,3368,0,3368,0,0.0,1045,0.0,0.0
PETQ,T,3368,0,1868,0,0.0,616,0.0,0.0
ATO,T,3368,160,1068,0,0.041574408330637,790,0.0366666666666667,0.146666666666667
QLV,B,3367,0,3367,0,0.0,2107,0.0,0.0
UTHR,T,3367,710,400,385,0.0439030422953253,768,0.0023943661971831,0.392394366197183
DH,B,3364,100,1914,50,0.0199640646835696,450,0.01,0.09
NUTX,E,3364,0,3364,0,0.0,3164,0.0,0.0
CDW,B,3364,31,905,90,0.00797829275702514,1364,0.061,0.37
FDEM,T,3362,0,3262,0,0.0,1100,0.0,0.0
HCDIP,B,3361,0,3150,0,0.0,1967,0.0,0.0
