symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LIQT,T,4200,0,2700,0,0.0,100,0.0,0.0
OVLH,B,4200,0,4200,0,0.0,2300,0.0,0.0
SPLP-A,B,4200,0,4200,0,0.0,1000,0.0,0.0
DCBO,T,4200,20,1200,0,0.0843881856540084,900,0.02,0.21
PGZ,T,4200,0,1700,0,0.0,900,0.0,0.0
MBOT,B,4200,0,2400,0,0.0,1600,0.0,0.0
BCTXW,S,4200,100,3600,400,0.0535618639528656,2100,0.01,0.15
MBINO,B,4200,0,3400,0,0.0,700,0.0,0.0
SOVO,S,4200,0,3900,0,0.0,200,0.0,0.0
ASAX,B,4200,500,2700,0,0.950570342205323,1000,0.01,0.07
SGHT,T,4200,0,2300,0,0.0,2300,0.0,0.0
EDOW,B,4200,400,3800,0,1.0,3500,0.001,0.01
WIZ,S,4200,1400,1400,400,0.736842105263158,2900,0.01,0.09
UNCY,E,4200,0,4200,0,0.0,600,0.0,0.0
COF-J,T,4200,0,3500,0,0.0,1400,0.0,0.0
ARD,S,4199,0,600,0,0.0,2400,0.0,0.0
SWIM,B,4199,109,3500,91,0.0478070175438597,1899,0.0191743119266055,0.14
TRMR,B,4199,616,3199,184,0.478635932744599,1200,0.0333333333333333,0.3
NTGR,T,4195,100,2699,0,0.0167000668002672,1196,0.01,0.11
THR,T,4194,0,3594,0,0.0,600,0.0,0.0
TY,B,4194,61,3994,139,0.0899705014749263,952,0.01,0.07
NEE-O,B,4194,0,4094,0,0.0,1594,0.0,0.0
SPUU,T,4193,3192,351,200,2.87801966782419,1292,0.007,0.563381415728158
FEMY,T,4193,0,3200,0,0.0,1500,0.0,0.0
VWE,S,4192,200,3192,200,0.221654834225769,1400,0.02,0.1
SPDN,S,4191,1710,2481,0,0.0892484342379958,806,0.001,0.01
ALAC,B,4190,300,2790,0,0.117785630153121,2290,0.01,0.12
SRRK,B,4189,1485,1302,400,0.7526998757679,1104,0.115666666666667,3.67469298245614
JILL,T,4189,100,3089,0,0.0255885363357216,1210,0.009,0.38
IEUS,B,4183,400,2730,0,0.5,2366,0.01,0.17
MDLZ,S,4182,0,4182,0,0.0,2487,0.0,0.0
ATRC,T,4181,0,2184,0,0.0,1297,0.0,0.0
MNOV,S,4180,0,4180,0,0.0,1594,0.0,0.0
PCSA,T,4178,0,3578,0,0.0,2928,0.0,0.0
MQT,B,4175,300,3175,300,0.317915089177273,1500,0.03,0.2
MASS,B,4173,100,500,0,0.0568181818181818,1400,0.05,0.13
UGI,B,4173,60,3773,240,0.021551724137931,1459,0.001,0.02
BJ,T,4172,0,2322,0,0.0,1797,0.0,0.0
FBIOP,B,4168,200,2968,200,1.0,743,0.01,0.135
FLOT,B,4168,0,4168,0,0.0,2312,0.0,0.0
GLPI,B,4168,45,3622,0,0.00255000850002833,835,0.005,0.01
JANX,B,4166,0,3266,0,0.0,1546,0.0,0.0
PIO,B,4165,238,3816,0,0.70414201183432,939,0.0133613445378151,0.08
SPSM,T,4164,340,2864,960,0.171284634760705,1033,0.00894117647058824,0.04
CARZ,S,4164,339,2860,0,1.10904206040393,204,0.07,1.16
VIHAW,S,4162,0,2362,0,0.0,2400,0.0,0.0
MET-F,T,4161,0,1261,0,0.0,1361,0.0,0.0
MACK,B,4160,0,2260,0,0.0,1170,0.0,0.0
USD,S,4159,0,4021,0,0.0,753,0.0,0.0
MS-I,S,4158,100,2888,0,0.892857142857143,200,0.01,0.07
CPER,B,4155,1100,3055,0,0.915141430948419,1600,0.001,0.07
CASA,T,4155,0,3655,0,0.0,1428,0.0,0.0
AGTI,T,4154,0,2554,0,0.0,804,0.0,0.0
EVRG,T,4153,200,3353,0,0.017201341704653,1850,0.001,0.03
QQQN,B,4153,0,4153,0,0.0,952,0.0,0.0
ARCB,B,4151,445,1881,0,0.0756159676480058,1275,0.0320408163265306,0.417755102040816
NS,B,4150,100,3950,100,0.00785052598524101,1650,0.01,0.08
BLUWU,T,4150,100,550,0,1.0,1450,0.3,0.9
BBCP,T,4150,0,2900,0,0.0,1650,0.0,0.0
LTRN,S,4150,492,2129,129,1.38516167643813,1321,0.0566666666666667,0.703333333333333
SPAB,S,4149,0,4149,0,0.0,4090,0.0,0.0
VPV,B,4149,0,3149,0,0.0,1700,0.0,0.0
IRIX,T,4146,200,2600,100,0.266305845336338,800,0.02,0.12
YI,E,4144,0,4044,0,0.0,1000,0.0,0.0
RDNT,T,4139,0,800,0,0.0,1639,0.0,0.0
BME,B,4137,0,3026,0,0.0,1240,0.0,0.0
PPT,S,4136,0,4136,0,0.0,2114,0.0,0.0
RCRT,S,4136,0,3302,0,0.0,1981,0.0,0.0
TRTX,B,4135,0,3252,0,0.0,1183,0.0,0.0
ERYP,S,4133,500,2283,100,0.531974333488211,2151,0.035,0.275
PFFD,T,4133,0,3633,0,0.0,3233,0.0,0.0
TFX,T,4133,0,1733,0,0.0,500,0.0,0.0
NOW,S,4132,100,2120,0,0.00855724798904672,327,0.09,0.5
UMDD,B,4130,300,3130,0,1.0,2630,0.01,0.15
PXH,S,4129,0,4129,0,0.0,2007,0.0,0.0
STAA,T,4127,0,1603,0,0.0,1580,0.0,0.0
UTZ,B,4126,0,3032,0,0.0,2416,0.0,0.0
NOMD,B,4126,225,2425,1326,0.0480916173433099,797,0.013,0.11
NDLS,T,4126,0,3300,0,0.0,1700,0.0,0.0
CLBTW,S,4125,0,3825,0,0.0,3825,0.0,0.0
SOLY,T,4123,0,3174,0,0.0,3049,0.0,0.0
MCHI,S,4122,0,4122,0,0.0,2810,0.0,0.0
SNAX,T,4121,99,2521,0,0.409090909090909,800,0.01,0.131919191919192
FPI-B,T,4117,0,3161,0,0.0,1972,0.0,0.0
NBR,T,4111,0,1974,0,0.0,889,0.0,0.0
ANTM,T,4110,0,861,0,0.0,1260,0.0,0.0
ZIXI,B,4110,0,4110,0,0.0,2610,0.0,0.0
LRGF,T,4110,1543,2567,0,0.885255306942054,3693,0.001,0.01
MEOH,T,4109,200,2400,509,0.0413414732605195,700,0.002,0.19
CALT,E,4108,0,3408,0,0.0,250,0.0,0.0
AACG,T,4107,100,2800,100,1.0,800,0.01,0.07
EMLC,T,4105,0,4105,0,0.0,1447,0.0,0.0
FVRR,B,4105,0,1670,0,0.0,746,0.0,0.0
DBI,E,4105,0,2505,0,0.0,105,0.0,0.0
FATE,T,4105,60,1500,0,0.00339539358270613,617,0.0133333333333333,0.07
XPOF,B,4103,100,2861,0,0.0746825989544436,857,0.01,0.03
DOL,T,4103,0,4025,0,0.0,1876,0.0,0.0
PIPP,T,4100,0,4100,0,0.0,2300,0.0,0.0
MNTSW,T,4100,100,1800,100,0.207900207900208,1500,0.01,0.12
FPL,S,4100,0,4000,0,0.0,2600,0.0,0.0
OPAD+,S,4100,0,3200,0,0.0,1900,0.0,0.0
ATXI,B,4100,0,4000,0,0.0,2800,0.0,0.0
CIZN,T,4100,0,2500,0,0.0,500,0.0,0.0
SMIT,E,4100,0,4100,0,0.0,900,0.0,0.0
RESE,T,4100,0,2800,0,0.0,800,0.0,0.0
JPM-D,B,4100,0,3800,0,0.0,1800,0.0,0.0
HUMAW,S,4100,0,3800,0,0.0,1700,0.0,0.0
CIT-B,B,4100,0,2600,0,0.0,2500,0.0,0.0
EVF,S,4100,0,2300,0,0.0,2800,0.0,0.0
MMSI,T,4100,0,1200,0,0.0,800,0.0,0.0
TTM,B,4100,0,3000,0,0.0,2500,0.0,0.0
HCCC,B,4100,0,2100,0,0.0,2100,0.0,0.0
RKLY+,E,4100,0,3400,0,0.0,500,0.0,0.0
RFFC,B,4100,0,2800,0,0.0,1400,0.0,0.0
SHO,B,4100,0,4100,0,0.0,2600,0.0,0.0
BRP,E,4100,200,2000,200,0.000676310859523471,200,0.001,0.085
DLNG-B,B,4100,400,3250,0,0.869047619047619,1100,0.05,0.73
EJFAU,T,4100,0,4100,0,0.0,2400,0.0,0.0
OMCL,B,4100,200,2000,0,0.0228615323187825,700,0.041,0.44
SZK,T,4100,0,4100,0,0.0,100,0.0,0.0
GENI+,B,4100,0,3700,0,0.0,1000,0.0,0.0
RNG,S,4099,0,9,0,0.0,3999,0.0,0.0
FCOM,T,4098,1498,700,0,0.803217158176944,1300,0.001,0.03
LEJU,B,4094,0,3600,0,0.0,3100,0.0,0.0
WSC,S,4092,60,862,3170,0.00250595163513344,768,0.001,0.01
SEDG,B,4090,410,1303,80,0.0431482123446621,840,0.072,1.35
KURA,T,4090,0,2430,0,0.0,1830,0.0,0.0
STPC,B,4090,0,4090,0,0.0,4040,0.0,0.0
NX,B,4089,0,2689,0,0.0,700,0.0,0.0
ITW,T,4087,0,2476,0,0.0,1487,0.0,0.0
ACP,S,4086,0,4086,0,0.0,968,0.0,0.0
NLTX,T,4085,0,1185,0,0.0,1234,0.0,0.0
NI,S,4082,0,4082,0,0.0,3009,0.0,0.0
IMCR,T,4082,0,887,0,0.0,1292,0.0,0.0
EVR,T,4079,100,1200,100,0.0215238915195867,748,0.01,0.18
ROIC,T,4079,0,4079,0,0.0,3679,0.0,0.0
IQI,T,4075,0,3975,0,0.0,1575,0.0,0.0
JPM-L,B,4075,0,3731,0,0.0,2344,0.0,0.0
NOTV,E,4073,0,3573,0,0.0,206,0.0,0.0
SLYV,B,4073,0,3733,0,0.0,582,0.0,0.0
AIR,B,4071,0,2664,0,0.0,1364,0.0,0.0
LTCH,S,4070,20,3950,0,0.00218412143715191,1969,0.01,0.03
MORF,S,4069,400,274,3395,0.199600798403194,574,0.02325,1.28
DSEP,B,4068,1800,268,0,1.02472293265132,1778,0.03625,0.34125
VVI,T,4068,0,800,0,0.0,500,0.0,0.0
CIT,T,4068,0,2450,0,0.0,1677,0.0,0.0
BRKR,S,4063,2,3483,103,0.000180163949193766,343,0.01,0.06
WIA,S,4063,100,3763,100,0.25,1463,0.01,0.04
AMYT,T,4063,0,2663,0,0.0,2058,0.0,0.0
THW,S,4060,0,2979,0,0.0,1163,0.0,0.0
UEPS,T,4060,0,3700,0,0.0,1800,0.0,0.0
MOVE,S,4059,0,4059,0,0.0,750,0.0,0.0
SPTL,T,4058,0,4058,0,0.0,1496,0.0,0.0
GROW,S,4055,0,4055,0,0.0,3452,0.0,0.0
IUSV,S,4052,0,4052,0,0.0,604,0.0,0.0
CORR,T,4050,0,2950,0,0.0,1450,0.0,0.0
IBRX,E,4048,100,2948,0,0.00558035714285714,400,0.01,0.06
CHRA,B,4048,200,2848,200,0.493827160493827,1348,0.01,0.05
VTWO,T,4046,0,4046,0,0.0,1345,0.0,0.0
NVOS,T,4045,100,3545,300,0.0825763831544178,1600,0.001,0.02
HEI.A,B,4045,812,1029,908,0.184647972542196,609,0.0760892151326934,1.0471453832209
IBN,S,4043,0,4020,0,0.0,4043,0.0,0.0
XOSWW,E,4043,0,3100,0,0.0,900,0.0,0.0
GRFS,S,4042,0,4042,0,0.0,3450,0.0,0.0
OEUR,T,4040,0,3191,0,0.0,1391,0.0,0.0
IBB,B,4038,49,3286,35,0.00220479222129147,1080,0.002,0.0455555555555556
HWC,B,4037,0,2437,0,0.0,937,0.0,0.0
AVY,T,4035,0,1000,0,0.0,1135,0.0,0.0
KIO,T,4030,0,3930,0,0.0,2230,0.0,0.0
ATNFW,B,4030,0,3530,0,0.0,1230,0.0,0.0
AGE,S,4029,0,4029,0,0.0,1162,0.0,0.0
TREX,T,4028,30,2026,72,0.00619962802231866,1226,0.02,0.12
HCAQ,B,4025,0,4025,0,0.0,400,0.0,0.0
LAUR,S,4025,0,4025,0,0.0,1025,0.0,0.0
SPT,B,4024,0,1415,0,0.0,899,0.0,0.0
VDC,T,4024,0,1914,0,0.0,1321,0.0,0.0
COF-H,B,4024,0,3914,0,0.0,1350,0.0,0.0
IIM,S,4021,0,3821,0,0.0,2254,0.0,0.0
EVF,B,4018,0,4018,0,0.0,1500,0.0,0.0
CB,T,4016,25,3073,75,0.001761431691679,1449,0.01,0.07
ALC,B,4014,301,2036,0,0.0257730065244664,1203,0.011,0.1
AMT,B,4012,0,1402,0,0.0,1238,0.0,0.0
GLUE,E,4010,4,3210,0,0.00096455268869062,3310,0.04,0.29
GOOG,S,4008,317,2078,1079,0.0247784130608063,189,0.0259701361440492,2.03531400966184
DFAU,T,4008,0,3908,0,0.0,408,0.0,0.0
EVCM,S,4008,400,3105,103,0.0786992263001118,1175,0.02,0.243333333333333
JO,T,4008,200,1801,0,0.1087699527047,1400,0.011,0.24
BRX,T,4006,0,3816,0,0.0,2092,0.0,0.0
PEB-F,B,4006,0,3803,0,0.0,2203,0.0,0.0
CODI,T,4004,0,3771,0,0.0,1804,0.0,0.0
DFE,B,4004,0,3149,0,0.0,1152,0.0,0.0
WLTW,B,4003,50,3089,0,0.00144843568945539,744,0.01,0.12
SPAB,T,4003,0,4003,0,0.0,3900,0.0,0.0
HUM,T,4002,0,1249,0,0.0,914,0.0,0.0
MTRX,T,4001,0,2600,0,0.0,1601,0.0,0.0
AFB,B,4001,0,4001,0,0.0,2500,0.0,0.0
WK,T,4000,0,0,0,0.0,3200,0.0,0.0
AGCO,T,4000,0,3200,0,0.0,700,0.0,0.0
DXR,T,4000,0,3280,0,0.0,1000,0.0,0.0
CTOS+,T,4000,0,1900,0,0.0,1600,0.0,0.0
MUI,T,4000,0,4000,0,0.0,1400,0.0,0.0
EOCW=,B,4000,0,3900,0,0.0,3400,0.0,0.0
WBT,T,4000,0,4000,0,0.0,3000,0.0,0.0
PRIF-G,T,4000,0,2800,0,0.0,1200,0.0,0.0
JOJO,B,4000,0,4000,0,0.0,2800,0.0,0.0
DSCF,B,4000,0,4000,0,0.0,900,0.0,0.0
FUNL,T,4000,0,3700,0,0.0,1600,0.0,0.0
FHB,T,4000,0,2800,0,0.0,1500,0.0,0.0
BNSO,T,4000,0,2200,0,0.0,1200,0.0,0.0
IGI,B,4000,220,1800,880,0.0694891457650834,1700,0.07,0.56
WFC-Z,T,4000,0,3400,0,0.0,2200,0.0,0.0
SPFF,T,4000,0,2400,0,0.0,2400,0.0,0.0
PEB-H,B,4000,200,2400,100,0.24906600249066,1100,0.01,0.03
PFTAU,B,4000,0,4000,0,0.0,4000,0.0,0.0
DRMAW,E,4000,0,2600,0,0.0,2200,0.0,0.0
IH,B,4000,20,2400,180,0.0904977375565611,900,0.01,0.07
CNTY,S,3998,526,2334,463,0.106089936738704,759,0.03,0.203112582781457
GIM,S,3994,0,3994,0,0.0,2754,0.0,0.0
ALLK,B,3991,0,1000,0,0.0,659,0.0,0.0
GGN-B,B,3991,0,2191,0,0.0,1091,0.0,0.0
GNOG,B,3990,0,3790,0,0.0,1177,0.0,0.0
ASTRW,B,3990,0,3490,0,0.0,2090,0.0,0.0
HROWL,B,3989,0,2545,0,0.0,2360,0.0,0.0
NOBL,B,3984,521,3359,0,0.162566343196861,1148,0.004,0.06
QCLN,S,3984,850,2034,1100,0.97389898367724,2620,0.002,0.07
EDUT,B,3982,0,3722,0,0.0,958,0.0,0.0
TDTF,T,3980,0,3980,0,0.0,380,0.0,0.0
JSTC,B,3978,0,3978,0,0.0,1178,0.0,0.0
PTC,T,3977,0,2477,0,0.0,878,0.0,0.0
DOC,T,3974,0,3974,0,0.0,1577,0.0,0.0
PLSE,T,3974,0,2706,0,0.0,1168,0.0,0.0
MCD,S,3973,0,1623,0,0.0,815,0.0,0.0
AMSWA,S,3972,31,3941,0,0.00796301053172361,2056,0.01,0.09
UXIN,E,3971,0,3271,0,0.0,1100,0.0,0.0
VEV,T,3971,0,3071,0,0.0,1800,0.0,0.0
MPV,B,3970,300,3370,100,0.802486187845304,729,0.0251,0.18
THS,B,3968,0,2468,0,0.0,1768,0.0,0.0
BERZ,T,3967,130,3837,0,1.06832298136646,1456,0.003,0.05
SBCF,T,3966,100,1400,0,0.016739203213927,1666,0.01,0.07
VERA,E,3965,0,1665,0,0.0,810,0.0,0.0
CIF,B,3965,0,3465,0,0.0,1965,0.0,0.0
ACHR,S,3964,0,3964,0,0.0,2164,0.0,0.0
HAWX,T,3964,0,3964,0,0.0,2970,0.0,0.0
BHR,S,3963,0,3963,0,0.0,3343,0.0,0.0
PPG,S,3962,300,2183,0,0.0157886427030156,859,0.001,0.0366666666666667
SNDX,T,3960,100,3860,0,0.0149925037481259,1600,0.001,0.03
SBGI,B,3958,100,2450,0,0.0278862242052426,927,0.001,0.08
PB,T,3958,0,1520,0,0.0,920,0.0,0.0
IGIB,S,3957,0,3957,0,0.0,3929,0.0,0.0
AXON,T,3956,100,998,0,0.0149880095923261,952,0.09,0.2
PMT-B,T,3955,0,2931,0,0.0,1124,0.0,0.0
BYLD,T,3953,0,2026,0,0.0,1800,0.0,0.0
ECC,S,3952,0,3654,0,0.0,2900,0.0,0.0
PRFT,B,3951,250,1624,100,0.0240924048167888,832,0.05,0.4
BKN,B,3950,0,3650,0,0.0,2350,0.0,0.0
PMM,T,3950,0,3350,0,0.0,1900,0.0,0.0
EDN,B,3950,327,2450,573,0.192692987625221,950,0.01,0.06
ETWO+,S,3950,100,3350,200,0.104166666666667,1500,0.01,0.13
TWNK,T,3950,0,3950,0,0.0,1250,0.0,0.0
OMP,T,3950,0,3050,0,0.0,1250,0.0,0.0
PUK,B,3949,0,3722,0,0.0,1322,0.0,0.0
CXE,B,3949,0,3949,0,0.0,2749,0.0,0.0
INVE,E,3948,0,3798,0,0.0,150,0.0,0.0
SVAL,T,3947,0,3547,0,0.0,1200,0.0,0.0
GPN,T,3946,0,2430,0,0.0,590,0.0,0.0
UONEK,T,3945,0,3045,0,0.0,2245,0.0,0.0
MGTA,S,3942,172,3498,72,0.11952744961779,1697,0.0106976744186047,0.0441860465116279
STWD,S,3941,0,3941,0,0.0,2725,0.0,0.0
AKYA,B,3938,0,3038,0,0.0,1338,0.0,0.0
CFFN,B,3936,0,3936,0,0.0,2049,0.0,0.0
BKN,T,3935,0,2406,0,0.0,1329,0.0,0.0
AVGR,E,3934,0,3834,0,0.0,1000,0.0,0.0
IBRX,S,3931,349,2532,1050,0.0321255410625169,2794,0.03,0.11
BXMT,S,3931,0,3931,0,0.0,2719,0.0,0.0
GTO,T,3931,0,3631,0,0.0,700,0.0,0.0
ALCO,B,3929,300,1490,507,0.120597874584163,997,0.04,0.28
HQH,B,3928,400,2928,200,0.176523434571593,1242,0.02,0.1
ALIN-A,B,3928,304,2407,96,0.687984496124031,1307,0.0209615384615385,0.35
CHSCP,T,3926,0,2305,0,0.0,971,0.0,0.0
PHO,T,3920,1,2750,0,0.00166389351081531,1080,0.001,0.03
CALM,T,3919,0,2749,0,0.0,1432,0.0,0.0
CSTM,S,3919,0,3919,0,0.0,3059,0.0,0.0
TROW,B,3917,145,612,0,0.00754854495288667,952,0.01,0.0831034482758621
ID,T,3916,0,3216,0,0.0,1216,0.0,0.0
ADSK,S,3914,117,671,411,0.00458186763981609,411,0.059,0.59
UP+,B,3912,0,2412,0,0.0,1712,0.0,0.0
EJFA,B,3911,0,3911,0,0.0,1270,0.0,0.0
AMYT,B,3910,300,2341,0,0.379266750948167,2069,0.01,0.07
RNA,T,3910,100,800,0,0.0121241513094083,890,0.01,0.1
TU,B,3908,0,3908,0,0.0,2705,0.0,0.0
DDLS,T,3907,100,3282,0,1.0,1207,0.02,0.2
DBP,T,3906,673,699,0,1.417225950783,2532,0.002,0.162680965147453
IEDI,T,3900,0,3200,0,0.0,1800,0.0,0.0
MCY,T,3900,0,1800,0,0.0,1800,0.0,0.0
ACC,T,3900,0,2900,0,0.0,805,0.0,0.0
CAHC,S,3900,0,3900,0,0.0,3900,0.0,0.0
CBAH,B,3900,0,2600,0,0.0,2600,0.0,0.0
KOF,T,3900,100,300,100,0.0311332503113325,2500,0.001,0.07
EVF,T,3900,0,2300,0,0.0,2300,0.0,0.0
EVG,T,3900,0,3700,0,0.0,3700,0.0,0.0
ALFIW,B,3900,0,2000,0,0.0,2100,0.0,0.0
WIP,T,3900,0,3300,0,0.0,900,0.0,0.0
IIM,B,3900,0,3400,0,0.0,600,0.0,0.0
LEU,E,3900,0,1000,0,0.0,1000,0.0,0.0
SPFR,S,3900,0,2900,0,0.0,1100,0.0,0.0
KINS,T,3900,0,2800,0,0.0,2200,0.0,0.0
SYLD,B,3900,0,3900,0,0.0,1800,0.0,0.0
IBDW,B,3900,0,2400,0,0.0,2400,0.0,0.0
MBINO,T,3900,20,1900,0,1.0,800,0.01,0.15
BFLY+,S,3900,0,3900,0,0.0,2140,0.0,0.0
PSA-O,T,3900,0,2300,0,0.0,1000,0.0,0.0
NINE,E,3899,0,3899,0,0.0,500,0.0,0.0
LGV,B,3899,0,2799,0,0.0,1889,0.0,0.0
OPNT,T,3898,0,2198,0,0.0,1900,0.0,0.0
FXLV,S,3898,198,3600,100,0.0545099108928896,3498,0.02,0.14
EINC,T,3898,0,1998,0,0.0,799,0.0,0.0
DFAS,B,3897,200,2924,451,1.31746031746032,1488,0.02,0.14
WEBL,T,3896,0,2029,0,0.0,1450,0.0,0.0
UCON,B,3896,0,3896,0,0.0,3069,0.0,0.0
SHLS,B,3894,722,2072,1000,0.0868884803167229,1472,0.002,0.06
RILYO,B,3892,0,2983,0,0.0,1234,0.0,0.0
AXS,B,3891,0,2791,0,0.0,1591,0.0,0.0
CVII,S,3884,0,2924,0,0.0,974,0.0,0.0
XRMI,B,3884,126,3758,0,1.03030303030303,1526,0.02,0.14
AMBC,T,3882,0,2106,0,0.0,2106,0.0,0.0
NTP,E,3881,0,1981,0,0.0,1181,0.0,0.0
ETR,T,3881,300,2731,0,0.0137425561154375,1631,0.001,0.04
CVII=,S,3880,0,3880,0,0.0,3880,0.0,0.0
TCRX,S,3880,0,3880,0,0.0,1300,0.0,0.0
MINDP,B,3878,350,1800,386,0.538461538461538,242,0.0414285714285714,0.378571428571429
BKEP,S,3878,0,3878,0,0.0,3878,0.0,0.0
TRMT,B,3877,0,3677,0,0.0,1991,0.0,0.0
UGA,T,3876,1351,800,1625,1.39222734396668,1651,0.004,0.12
CORT,B,3875,0,2674,0,0.0,1563,0.0,0.0
VRM,S,3875,700,1210,1000,0.07216693264549,1740,0.002,0.115
FDMT,B,3874,100,2500,0,0.0134843581445523,940,0.12,0.83
BRDG,S,3873,0,2979,0,0.0,1543,0.0,0.0
IPG,T,3869,2,3867,0,7.16563362115295e-05,2477,0.001,0.01
HFRO-A,B,3867,770,2354,600,1.99224109224109,1733,0.0966666666666667,0.51
MVV,S,3865,915,1100,1850,1.18105932023603,1715,0.003,0.225
FDT,B,3864,0,3864,0,0.0,3864,0.0,0.0
IQI,S,3860,102,3400,0,0.0544580886278697,1979,0.01,0.01
DVA,B,3858,100,1908,0,0.0152415790275873,756,0.01,0.08
BLD,B,3858,200,1189,0,0.023853308429597,300,0.08,1.64
EMLC,B,3858,0,3858,0,0.0,696,0.0,0.0
QYLG,T,3857,0,1478,0,0.0,645,0.0,0.0
COW,B,3855,500,1428,0,0.263157894736842,939,0.0066,0.068
MAT,S,3854,0,3654,0,0.0,2089,0.0,0.0
BKLC,B,3852,0,3718,0,0.0,2512,0.0,0.0
BBCP,S,3852,0,3652,0,0.0,1626,0.0,0.0
HTA,S,3849,0,3849,0,0.0,2235,0.0,0.0
OXLCO,B,3849,0,3654,0,0.0,2185,0.0,0.0
SKY,B,3847,300,1436,1177,0.078781512605042,2021,0.001,0.08
AKTS,S,3847,0,3847,0,0.0,3115,0.0,0.0
EQH-C,S,3845,400,2700,0,0.845078798691644,800,0.02,0.22
SNBR,T,3842,0,1400,0,0.0,1549,0.0,0.0
NORW,S,3841,0,3380,0,0.0,1138,0.0,0.0
WFRD,T,3841,1300,1896,141,0.28773693551316,1541,0.002,0.2
FXN,B,3841,0,3841,0,0.0,2041,0.0,0.0
ARD,T,3840,0,2270,0,0.0,770,0.0,0.0
SOHU,S,3836,1600,400,1836,0.387814291393977,1000,0.022,0.197555555555556
RBNC,T,3835,0,3135,0,0.0,300,0.0,0.0
GPM,B,3835,0,3835,0,0.0,1800,0.0,0.0
CFFN,T,3834,0,3634,0,0.0,1734,0.0,0.0
XP,S,3830,405,2200,895,0.0184902856888016,430,0.00231147540983607,0.184262295081967
PSIL,T,3830,0,2900,0,0.0,600,0.0,0.0
NREF,B,3829,797,2880,152,1.2449155231624,1736,0.06,0.67
FOXF,B,3828,0,2656,0,0.0,1560,0.0,0.0
HT-D,T,3827,0,2300,0,0.0,1400,0.0,0.0
SUBZ,B,3826,2251,1406,0,3.54744976554433,1077,0.025,0.171040669856459
AGFS,B,3826,0,3826,0,0.0,3826,0.0,0.0
EURN,B,3824,0,3700,0,0.0,3824,0.0,0.0
MTH,T,3824,0,1024,0,0.0,1225,0.0,0.0
HARP,B,3822,0,3622,0,0.0,2221,0.0,0.0
CLDX,T,3822,235,1450,0,0.0324781201560905,1875,0.051,0.44
IIIN,B,3820,145,670,55,0.0378590078328982,1385,0.0168965517241379,0.178275862068966
CRTX,B,3819,150,1263,50,0.0958339991661019,1004,0.175,0.92
ISUN,S,3817,235,2334,365,0.0262276785714286,1263,0.0114893617021277,0.149787234042553
CINR,B,3815,301,2239,77,1.47445757964203,1578,0.0300990099009901,0.47
RGP,T,3815,0,3815,0,0.0,1515,0.0,0.0
ASND,B,3815,100,2391,0,0.0244738130200685,720,0.14,1.75
RVP,S,3814,350,3414,50,0.146167501078938,1039,0.03,0.24
RQI,S,3814,0,2115,0,0.0,1469,0.0,0.0
SNUG,B,3814,0,3214,0,0.0,1200,0.0,0.0
DRQ,B,3813,281,2430,202,0.0643880370956295,1311,0.011,0.14
EOLS,S,3810,0,3546,0,0.0,3710,0.0,0.0
GPI,T,3808,39,2061,0,0.0160824742268041,750,0.03,0.29
SOR,B,3808,275,3433,0,0.525490196078431,1183,0.02,0.21
JRSH,T,3806,0,3388,0,0.0,2788,0.0,0.0
AUVIP,B,3805,200,3400,0,1.0,1900,0.11,0.65
SLGL,T,3805,0,1630,0,0.0,1505,0.0,0.0
BLW,S,3802,0,3500,0,0.0,1602,0.0,0.0
FLUX,S,3801,200,3401,0,0.0622471210706505,2601,0.008515,0.15
WFC-Y,B,3800,0,3600,0,0.0,1600,0.0,0.0
ORGO,S,3800,0,2700,0,0.0,1200,0.0,0.0
SEAH+,S,3800,0,2700,0,0.0,1100,0.0,0.0
MIRO,B,3800,700,3000,100,0.686034002993026,2900,0.0642,0.76
VNT,T,3800,0,3400,0,0.0,1800,0.0,0.0
JPM-J,T,3800,0,3500,0,0.0,1000,0.0,0.0
FREY+,B,3800,0,3100,0,0.0,1800,0.0,0.0
DJAN,T,3800,0,3800,0,0.0,1800,0.0,0.0
EWRE,T,3800,0,2200,0,0.0,1100,0.0,0.0
SOAC+,T,3800,0,2100,0,0.0,600,0.0,0.0
EDOW,T,3800,1500,2300,0,0.940395480225989,2700,0.002,0.02
EGBN,T,3800,0,2400,0,0.0,700,0.0,0.0
ICOL,T,3800,0,2400,0,0.0,1500,0.0,0.0
EFR,T,3800,0,3500,0,0.0,1600,0.0,0.0
RMRM,B,3800,0,2600,0,0.0,2600,0.0,0.0
GEG,T,3800,0,2500,0,0.0,2500,0.0,0.0
HCAR,B,3800,0,3400,0,0.0,1700,0.0,0.0
FLCH,T,3800,0,3400,0,0.0,1050,0.0,0.0
HNW,S,3800,300,2700,200,0.261780104712042,3100,0.00866666666666667,0.11
STON,E,3800,0,2900,0,0.0,1300,0.0,0.0
FRC-K,B,3800,0,3800,0,0.0,1000,0.0,0.0
TWND,T,3800,0,3800,0,0.0,3500,0.0,0.0
DQ,E,3799,900,1875,624,0.00951233432684381,400,0.001,0.0444444444444444
KNSA,B,3798,0,3000,0,0.0,900,0.0,0.0
IPI,S,3795,300,2095,100,0.0578257517347725,1895,0.0186666666666667,0.216666666666667
