symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RCM,S,422,0,422,0,0.0,121,0.0,0.0
OGS,S,422,0,320,0,0.0,202,0.0,0.0
JXN,T,422,222,200,0,0.0363398264855132,322,0.001,0.02
VNLA,S,421,0,421,0,0.0,200,0.0,0.0
FTSM,B,421,0,421,0,0.0,421,0.0,0.0
HP,S,421,0,60,0,0.0,170,0.0,0.0
KNSA,S,421,0,221,0,0.0,121,0.0,0.0
LKQ,S,421,0,142,0,0.0,378,0.0,0.0
IPA,S,420,0,200,0,0.0,120,0.0,0.0
ASG,T,420,0,320,0,0.0,320,0.0,0.0
RNA,B,420,0,220,0,0.0,200,0.0,0.0
CADE,S,420,0,400,0,0.0,400,0.0,0.0
WCLD,B,420,0,420,0,0.0,200,0.0,0.0
IHRT,T,420,0,420,0,0.0,200,0.0,0.0
MLP,B,420,100,100,0,0.854700854700855,100,0.01,0.27
CYBR,T,419,0,200,0,0.0,219,0.0,0.0
ARTNA,T,419,100,119,0,0.150829562594268,100,0.01,0.18
SCE-K,B,419,219,0,0,1.2716894977169,200,0.0768067226890756,0.67
FMC,B,419,0,100,0,0.0,100,0.0,0.0
HIVE,T,419,0,419,0,0.0,200,0.0,0.0
SCC,S,418,0,0,0,0.0,80,0.0,0.0
XRAY,S,418,6,200,0,0.000425531914893617,312,0.01,0.03
WAB,B,418,0,218,0,0.0,205,0.0,0.0
REM,S,417,0,417,0,0.0,73,0.0,0.0
RZB,T,417,0,417,0,0.0,117,0.0,0.0
DGRS,B,417,0,0,0,0.0,416,0.0,0.0
ALSN,B,417,40,4,0,0.00546896363139185,104,0.02,0.05
FFND,B,416,0,108,0,0.0,308,0.0,0.0
SITE,S,416,0,100,0,0.0,108,0.0,0.0
SQSP,T,416,200,0,216,0.09765625,416,0.001,0.07
DLR,T,416,0,100,0,0.0,311,0.0,0.0
FHTX,S,415,0,0,0,0.0,115,0.0,0.0
PBR.A,E,415,0,415,0,0.0,350,0.0,0.0
PTA,S,415,0,400,0,0.0,400,0.0,0.0
HCKT,S,415,0,0,0,0.0,200,0.0,0.0
TASK,B,415,8,200,0,0.00417101147028154,107,0.001,0.09
IJT,B,415,0,240,0,0.0,284,0.0,0.0
MEC,S,415,0,215,0,0.0,115,0.0,0.0
PM,T,414,0,315,0,0.0,235,0.0,0.0
VNO-M,S,414,0,300,0,0.0,100,0.0,0.0
SPEM,S,413,358,18,0,0.00764646831414597,405,0.001,0.01
ASIX,S,412,0,0,0,0.0,112,0.0,0.0
RPRX,S,412,12,300,0,0.000823440609346051,112,0.001,0.02
ACWF,S,412,5,407,0,1.0,409,0.001,0.09
KROP,B,412,0,12,0,0.0,4,0.0,0.0
AVD,B,412,0,200,0,0.0,204,0.0,0.0
FALN,S,411,0,411,0,0.0,223,0.0,0.0
WSO,T,411,0,0,0,0.0,104,0.0,0.0
CHMI-A,B,411,90,0,0,1.0,93,0.0297777777777778,0.3
III,B,411,0,411,0,0.0,344,0.0,0.0
OMC,S,411,0,122,0,0.0,114,0.0,0.0
THRY,S,410,0,200,0,0.0,110,0.0,0.0
FULT,S,410,0,123,0,0.0,107,0.0,0.0
HAWX,S,410,0,410,0,0.0,335,0.0,0.0
KIM-M,S,410,154,3,0,1.47368421052632,184,0.06,0.54
CALX,S,410,0,0,0,0.0,200,0.0,0.0
BVXV,S,410,0,200,0,0.0,110,0.0,0.0
ETB,B,410,0,200,0,0.0,100,0.0,0.0
ESGA,S,410,0,0,0,0.0,200,0.0,0.0
NRIX,B,410,0,100,0,0.0,200,0.0,0.0
FXA,S,410,0,410,0,0.0,110,0.0,0.0
KRTX,S,410,100,0,0,0.00656814449917898,8,0.22,4.0
G,T,409,0,124,0,0.0,409,0.0,0.0
PPIH,S,409,100,100,0,0.769230769230769,192,0.02,0.19
HIPS,B,409,0,400,0,0.0,409,0.0,0.0
EAGG,S,409,0,409,0,0.0,400,0.0,0.0
PST,B,408,0,408,0,0.0,204,0.0,0.0
PNW,T,408,100,308,0,0.0370919881305638,300,0.001,0.02
DWLD,B,408,0,193,0,0.0,215,0.0,0.0
BLBD,B,408,0,100,0,0.0,101,0.0,0.0
AGZ,B,408,0,100,0,0.0,200,0.0,0.0
CUBA,S,408,0,354,0,0.0,354,0.0,0.0
GWRS,S,407,0,0,0,0.0,308,0.0,0.0
FTAIO,B,407,200,0,0,0.664451827242525,100,0.13,0.465
AN,B,407,0,0,0,0.0,142,0.0,0.0
ARKX,B,407,14,393,0,0.0109693743060651,18,0.002,0.04
IPAR,B,406,0,100,0,0.0,106,0.0,0.0
UVV,S,406,17,100,0,0.0529595015576324,3,0.0452941176470588,0.206470588235294
KN,B,406,0,406,0,0.0,406,0.0,0.0
CMPR,T,406,0,0,0,0.0,106,0.0,0.0
SXT,S,406,8,0,0,0.0120663650075415,106,0.01,0.13
OMF,S,406,0,0,0,0.0,267,0.0,0.0
DKL,T,406,0,106,0,0.0,206,0.0,0.0
IDOG,B,406,400,0,0,0.571428571428571,206,0.01,0.22
JPMB,S,405,0,205,0,0.0,200,0.0,0.0
KREF-A,B,405,0,0,0,0.0,205,0.0,0.0
AVTE,T,405,0,405,0,0.0,405,0.0,0.0
VRTX,T,405,76,190,0,0.0123697916666667,176,0.001,0.25
DMAR,S,405,0,305,0,0.0,300,0.0,0.0
DBA,S,405,0,405,0,0.0,405,0.0,0.0
BLX,B,405,0,5,0,0.0,305,0.0,0.0
DBEH,B,405,0,200,0,0.0,105,0.0,0.0
RYF,B,405,100,100,0,0.25,201,0.02,0.06
IYY,S,404,0,100,0,0.0,201,0.0,0.0
ASGI,T,404,0,300,0,0.0,100,0.0,0.0
ECBK,B,404,0,201,0,0.0,101,0.0,0.0
ONVO,B,404,0,404,0,0.0,2,0.0,0.0
CE,S,404,0,0,0,0.0,105,0.0,0.0
LSTA,S,404,0,0,0,0.0,102,0.0,0.0
VEGN,B,404,0,404,0,0.0,404,0.0,0.0
SACC,S,404,0,0,0,0.0,102,0.0,0.0
KLAC,B,404,0,100,0,0.0,304,0.0,0.0
MYE,B,404,0,100,0,0.0,300,0.0,0.0
POWI,T,403,0,100,0,0.0,102,0.0,0.0
CNTA,S,403,0,200,0,0.0,103,0.0,0.0
BRF,B,403,0,403,0,0.0,403,0.0,0.0
NFG,B,403,0,200,0,0.0,203,0.0,0.0
IPKW,B,403,386,0,0,0.794238683127572,386,0.01,0.07
COHN,B,403,0,300,0,0.0,202,0.0,0.0
PZZA,S,403,0,100,0,0.0,251,0.0,0.0
QQMG,S,403,0,203,0,0.0,203,0.0,0.0
TCN,B,403,0,403,0,0.0,400,0.0,0.0
RDIV,S,402,0,402,0,0.0,401,0.0,0.0
PERF,B,402,0,300,0,0.0,400,0.0,0.0
COOK,S,402,0,402,0,0.0,402,0.0,0.0
ALL-I,S,402,0,0,0,0.0,32,0.0,0.0
AIP,S,402,0,200,0,0.0,100,0.0,0.0
GXG,B,402,0,0,0,0.0,202,0.0,0.0
BBH,S,401,0,0,0,0.0,201,0.0,0.0
ARCT,T,401,0,0,0,0.0,200,0.0,0.0
IMXI,T,401,0,300,0,0.0,301,0.0,0.0
GEL,S,401,0,400,0,0.0,200,0.0,0.0
BRN,S,401,0,0,0,0.0,200,0.0,0.0
MTDR,B,401,0,301,0,0.0,201,0.0,0.0
HBM,S,401,0,401,0,0.0,150,0.0,0.0
IPO,B,401,0,400,0,0.0,401,0.0,0.0
FND,T,401,0,300,0,0.0,100,0.0,0.0
JAKK,S,401,0,200,0,0.0,101,0.0,0.0
PARAA,S,401,0,200,0,0.0,100,0.0,0.0
TPSC,B,401,0,100,0,0.0,200,0.0,0.0
RTL,T,401,0,401,0,0.0,401,0.0,0.0
PRAX,B,401,0,401,0,0.0,400,0.0,0.0
BVH,B,401,0,200,0,0.0,101,0.0,0.0
PRM,S,401,0,401,0,0.0,401,0.0,0.0
MAS,B,401,0,400,0,0.0,300,0.0,0.0
PGTI,B,400,0,200,0,0.0,100,0.0,0.0
HAPP,B,400,0,400,0,0.0,200,0.0,0.0
PSA-O,B,400,0,400,0,0.0,100,0.0,0.0
GP,S,400,0,400,0,0.0,200,0.0,0.0
CADL,B,400,0,300,0,0.0,400,0.0,0.0
EDSA,B,400,0,400,0,0.0,400,0.0,0.0
EJAN,S,400,0,200,0,0.0,100,0.0,0.0
AGNCP,T,400,0,300,0,0.0,200,0.0,0.0
NBR,B,400,24,0,0,0.0247933884297521,100,0.176666666666667,0.85
AQNU,S,400,0,200,0,0.0,100,0.0,0.0
BST,E,400,0,0,0,0.0,200,0.0,0.0
CCU,B,400,0,400,0,0.0,100,0.0,0.0
PMTS,S,400,0,200,0,0.0,100,0.0,0.0
ASGN,S,400,0,0,0,0.0,100,0.0,0.0
PLD,E,400,60,0,0,0.00376813414557558,200,0.01,0.05
FSZ,S,400,0,0,0,0.0,200,0.0,0.0
HPS,B,400,0,0,0,0.0,400,0.0,0.0
AQNB,B,400,0,200,0,0.0,100,0.0,0.0
INCO,B,400,0,0,0,0.0,200,0.0,0.0
MINDP,T,400,0,400,0,0.0,300,0.0,0.0
ISMD,B,400,0,200,0,0.0,100,0.0,0.0
BUFG,B,400,0,200,0,0.0,100,0.0,0.0
LVOX,S,400,0,0,0,0.0,200,0.0,0.0
TDOC,E,400,100,200,0,0.0036067229315444,100,0.016,0.05
T-C,E,400,0,0,0,0.0,100,0.0,0.0
MS-O,E,400,0,0,0,0.0,200,0.0,0.0
PMX,E,400,0,0,0,0.0,100,0.0,0.0
BBLU,S,400,0,400,0,0.0,400,0.0,0.0
ALOT,B,400,100,0,0,1.0,100,0.01,0.21
VEEE,T,400,0,300,0,0.0,100,0.0,0.0
DMAY,S,400,400,0,0,0.333333333333333,400,0.02,0.07
RHE,T,400,100,100,0,1.0,100,0.01,0.23
SYF-A,B,400,42,0,0,0.0445859872611465,200,0.02,0.1
GNFT,T,400,0,400,0,0.0,400,0.0,0.0
PUTW,S,400,200,0,0,0.666666666666667,100,0.035,0.16
TRMD,T,400,0,400,0,0.0,300,0.0,0.0
JG,S,400,0,400,0,0.0,400,0.0,0.0
NSYS,S,400,100,0,0,1.0,100,0.03,0.42
UCC,B,400,0,100,0,0.0,200,0.0,0.0
VTSI,B,400,0,0,0,0.0,200,0.0,0.0
CODI,E,400,0,0,0,0.0,200,0.0,0.0
CONN,E,400,0,0,0,0.0,400,0.0,0.0
FA,B,400,0,300,0,0.0,300,0.0,0.0
FIVA,S,400,0,0,0,0.0,200,0.0,0.0
LBRDA,T,400,0,300,0,0.0,300,0.0,0.0
GOEX,B,400,100,0,0,1.0,300,0.01,0.11
SCWX,S,400,0,200,0,0.0,100,0.0,0.0
BBUC,E,400,234,0,0,0.426229508196721,100,0.01,0.14
WFG,S,400,0,200,0,0.0,100,0.0,0.0
CTS,S,400,0,0,0,0.0,100,0.0,0.0
ASML,E,400,9,0,0,0.000390879478827362,100,0.01,0.281111111111111
EMCG,S,400,0,400,0,0.0,200,0.0,0.0
FTC,B,400,200,0,0,0.100806451612903,400,0.12,0.25
CMRE-C,S,400,0,100,0,0.0,200,0.0,0.0
TPG,B,400,0,300,0,0.0,250,0.0,0.0
GLOP-A,S,400,0,0,0,0.0,200,0.0,0.0
SLDB,B,400,0,0,0,0.0,100,0.0,0.0
EJH,S,400,0,0,0,0.0,100,0.0,0.0
BNOV,S,400,200,0,0,0.5,200,0.01,0.06
OPHC,B,400,200,0,0,0.909090909090909,200,0.01,0.15
WCC-A,T,400,0,300,0,0.0,300,0.0,0.0
FULT,B,400,0,400,0,0.0,100,0.0,0.0
ACGL,E,400,0,0,0,0.0,200,0.0,0.0
VNTR,E,400,0,0,0,0.0,400,0.0,0.0
SJIJ,B,400,0,100,0,0.0,200,0.0,0.0
WTFCP,T,400,0,300,0,0.0,100,0.0,0.0
CARA,T,400,0,400,0,0.0,300,0.0,0.0
PVAL,B,400,0,200,0,0.0,100,0.0,0.0
CRNX,S,400,0,200,0,0.0,300,0.0,0.0
PAYC,S,400,8,100,0,0.00208279093985941,100,0.01,0.5
AFGB,B,400,0,300,0,0.0,200,0.0,0.0
EMXC,E,400,0,0,0,0.0,400,0.0,0.0
TIGO,T,400,0,400,0,0.0,100,0.0,0.0
NUMG,B,400,0,400,0,0.0,400,0.0,0.0
FNCB,S,400,0,0,0,0.0,300,0.0,0.0
WOMN,B,400,0,0,0,0.0,100,0.0,0.0
RDCM,B,400,0,200,0,0.0,100,0.0,0.0
SAFE,S,400,0,200,0,0.0,100,0.0,0.0
SWTX,B,400,8,0,0,0.00171379605826907,300,0.01,0.08
QDEC,S,400,0,0,0,0.0,200,0.0,0.0
EWCZ,T,400,0,200,0,0.0,300,0.0,0.0
VYNT,S,400,0,400,0,0.0,100,0.0,0.0
AFGD,S,400,100,0,0,1.0,100,0.01,0.17
CHN,S,400,0,0,0,0.0,200,0.0,0.0
TVC,S,400,0,400,0,0.0,100,0.0,0.0
OILD,E,400,0,0,0,0.0,400,0.0,0.0
TDW+,B,400,0,200,0,0.0,200,0.0,0.0
IYF,T,400,0,100,0,0.0,150,0.0,0.0
NAN,S,400,0,400,0,0.0,400,0.0,0.0
CMBM,B,400,0,400,0,0.0,300,0.0,0.0
GRX,B,400,0,200,0,0.0,100,0.0,0.0
ROOF,S,400,0,0,0,0.0,200,0.0,0.0
BAFN,S,400,0,0,0,0.0,200,0.0,0.0
UCTT,S,400,0,0,0,0.0,200,0.0,0.0
MATX,T,400,0,200,0,0.0,100,0.0,0.0
BHFAP,B,400,0,200,0,0.0,100,0.0,0.0
PINE,S,400,0,100,0,0.0,300,0.0,0.0
IGI,S,400,0,0,0,0.0,100,0.0,0.0
GAL,S,400,0,0,0,0.0,400,0.0,0.0
TGH-A,B,400,0,0,0,0.0,100,0.0,0.0
ANAB,S,400,0,0,0,0.0,100,0.0,0.0
VNO,E,400,100,0,100,0.00383965596682537,100,0.0,0.03
PNC,E,400,0,0,0,0.0,100,0.0,0.0
TRTN-E,B,400,0,400,0,0.0,400,0.0,0.0
TKC,B,400,0,400,0,0.0,400,0.0,0.0
LAAA,S,400,0,100,0,0.0,200,0.0,0.0
HSTM,B,400,0,0,0,0.0,300,0.0,0.0
KVLE,B,400,0,200,0,0.0,300,0.0,0.0
AUID,E,400,0,0,0,0.0,100,0.0,0.0
QIPT,S,400,0,200,0,0.0,100,0.0,0.0
GQRE,S,400,0,0,0,0.0,200,0.0,0.0
TNP-E,S,400,0,200,0,0.0,100,0.0,0.0
DGP,T,400,0,0,0,0.0,400,0.0,0.0
BAK,T,400,0,300,0,0.0,300,0.0,0.0
MXF,S,400,100,0,0,0.113636363636364,200,0.04,0.09
RDI,S,400,0,400,0,0.0,400,0.0,0.0
CIO-A,S,400,0,0,0,0.0,100,0.0,0.0
AGM-G,S,400,100,0,0,1.0,100,0.04,0.47
ETN,E,400,16,0,0,0.00191067590160019,100,0.01,0.13
RBOT,S,400,0,100,0,0.0,400,0.0,0.0
MIRM,T,400,0,400,0,0.0,400,0.0,0.0
IDR,S,400,0,200,0,0.0,100,0.0,0.0
DAIO,T,400,0,300,0,0.0,100,0.0,0.0
PSDN,S,400,0,400,0,0.0,400,0.0,0.0
GREEL,S,400,0,400,0,0.0,200,0.0,0.0
SOXQ,T,400,0,400,0,0.0,300,0.0,0.0
CPIX,B,400,100,0,0,0.50251256281407,200,0.01,0.05
FLRG,B,400,0,200,0,0.0,300,0.0,0.0
DFAT,S,400,0,0,0,0.0,200,0.0,0.0
KMB,T,400,200,200,0,0.0297486241261342,400,0.001,0.03
ALCO,T,400,0,200,0,0.0,200,0.0,0.0
ALE,T,400,0,200,0,0.0,100,0.0,0.0
GLOP,T,400,0,400,0,0.0,100,0.0,0.0
OZKAP,S,400,0,200,0,0.0,100,0.0,0.0
JHSC,T,400,0,400,0,0.0,300,0.0,0.0
IMBIL,T,400,0,400,0,0.0,400,0.0,0.0
EXD,B,400,0,300,0,0.0,250,0.0,0.0
BDXB,S,400,0,0,0,0.0,100,0.0,0.0
WFRD,B,400,200,100,0,0.0260213374967473,200,0.001,0.05
MIMO+B,T,400,0,200,0,0.0,200,0.0,0.0
GGT-G,S,400,0,0,0,0.0,200,0.0,0.0
NAII,B,400,300,0,0,1.0,100,0.01,0.44
CREG,S,400,0,0,0,0.0,100,0.0,0.0
BMEA,S,400,0,200,0,0.0,100,0.0,0.0
NXL,B,400,0,300,0,0.0,400,0.0,0.0
RMI,T,400,0,400,0,0.0,400,0.0,0.0
ASRV,B,400,0,0,0,0.0,200,0.0,0.0
VII,T,400,0,400,0,0.0,400,0.0,0.0
BEST,B,400,0,0,0,0.0,400,0.0,0.0
JANW,S,400,200,0,0,0.666666666666667,200,0.01,0.11
VZIO,S,400,0,400,0,0.0,400,0.0,0.0
CIEN,T,400,0,400,0,0.0,100,0.0,0.0
BHM,B,400,0,0,0,0.0,100,0.0,0.0
MRUS,T,400,0,400,0,0.0,200,0.0,0.0
IRL,B,400,0,400,0,0.0,400,0.0,0.0
FRT-C,S,400,0,200,0,0.0,100,0.0,0.0
OPY,B,400,0,0,0,0.0,100,0.0,0.0
CSSEN,B,400,0,0,0,0.0,200,0.0,0.0
IBTB,B,400,0,400,0,0.0,400,0.0,0.0
DECK,S,400,0,100,0,0.0,100,0.0,0.0
CXH,E,400,0,0,0,0.0,200,0.0,0.0
CIVI,E,400,13,0,0,0.00580875781948168,100,0.0146153846153846,0.08
SPTN,S,400,0,0,0,0.0,100,0.0,0.0
SRG,S,400,0,400,0,0.0,200,0.0,0.0
EMCGU,S,400,0,0,0,0.0,100,0.0,0.0
CHSCP,B,400,0,200,0,0.0,100,0.0,0.0
AMT,E,400,8,0,0,0.000990834778300718,200,0.01,0.19
NTRB,S,400,0,200,0,0.0,100,0.0,0.0
EAPR,S,400,0,200,0,0.0,100,0.0,0.0
WIA,T,400,0,400,0,0.0,300,0.0,0.0
ILCB,E,400,0,0,0,0.0,100,0.0,0.0
SEAL-B,B,400,0,200,0,0.0,100,0.0,0.0
DDEC,S,400,0,200,0,0.0,100,0.0,0.0
AMH,T,400,0,400,0,0.0,400,0.0,0.0
RTYD,S,400,0,0,0,0.0,200,0.0,0.0
SUN,E,400,100,0,0,0.0159489633173844,100,0.014,0.17
SOLR,T,400,0,400,0,0.0,400,0.0,0.0
NEE-R,B,400,0,400,0,0.0,300,0.0,0.0
SHYG,T,400,0,400,0,0.0,400,0.0,0.0
SFL,T,400,0,400,0,0.0,400,0.0,0.0
UZF,S,400,100,0,0,0.121951219512195,200,0.01,0.1
CTRN,S,400,0,200,0,0.0,100,0.0,0.0
XOUT,S,400,0,0,0,0.0,200,0.0,0.0
DES,S,400,0,200,0,0.0,100,0.0,0.0
TMCI,S,400,0,0,0,0.0,300,0.0,0.0
PLNT,S,400,0,200,0,0.0,200,0.0,0.0
AVSC,S,400,0,0,0,0.0,200,0.0,0.0
EAOK,T,400,0,400,0,0.0,400,0.0,0.0
SCHL,B,400,0,400,0,0.0,300,0.0,0.0
BHF,B,400,100,0,0,0.0379939209726444,150,0.02,0.06
FIGB,S,400,0,200,0,0.0,100,0.0,0.0
MSM,E,400,1,0,0,0.000481231953801732,200,0.01,0.04
SPCZ,B,400,0,200,0,0.0,100,0.0,0.0
ODDS,S,400,0,0,0,0.0,200,0.0,0.0
PNT,B,400,200,0,0,0.0378143316316884,200,0.001,0.09
FSCO,E,400,0,0,0,0.0,200,0.0,0.0
EMF,T,400,0,400,0,0.0,100,0.0,0.0
ALTG-A,B,400,0,0,0,0.0,100,0.0,0.0
ADRT,B,400,0,400,0,0.0,400,0.0,0.0
OTEC,T,400,0,400,0,0.0,300,0.0,0.0
IDN,S,400,0,0,0,0.0,250,0.0,0.0
CDX,B,400,0,200,0,0.0,200,0.0,0.0
BAC-M,T,400,0,400,0,0.0,400,0.0,0.0
SYTA,B,400,0,0,0,0.0,300,0.0,0.0
TGB,S,400,0,400,0,0.0,400,0.0,0.0
BHFAP,S,400,0,200,0,0.0,100,0.0,0.0
ATSG,B,400,0,400,0,0.0,400,0.0,0.0
VNAM,S,400,50,100,0,0.289017341040462,100,0.01,0.12
TBJL,S,400,0,200,0,0.0,100,0.0,0.0
SGA,S,400,100,0,0,1.0,200,0.04,0.29
LCG,S,400,0,300,0,0.0,300,0.0,0.0
HYI,S,400,0,0,0,0.0,200,0.0,0.0
KOSS,T,400,0,400,0,0.0,300,0.0,0.0
PSPC,S,400,0,0,0,0.0,100,0.0,0.0
BSAC,B,400,0,200,0,0.0,300,0.0,0.0
APTV,B,400,0,300,0,0.0,300,0.0,0.0
ISCV,S,400,0,200,0,0.0,100,0.0,0.0
BRBS,S,400,0,200,0,0.0,100,0.0,0.0
FPAC+,S,400,0,0,0,0.0,400,0.0,0.0
CCAP,B,400,0,300,0,0.0,100,0.0,0.0
MMS,S,400,32,0,0,0.017718715393134,200,0.01,0.04
SCI,T,400,0,300,0,0.0,100,0.0,0.0
ACLS,T,400,0,100,0,0.0,100,0.0,0.0
MTBCP,S,400,0,0,0,0.0,200,0.0,0.0
TAC,T,400,0,400,0,0.0,400,0.0,0.0
CQP,S,400,155,0,0,0.0602942676899858,21,0.0356648847310391,0.45
BIS,B,400,0,0,0,0.0,200,0.0,0.0
ZI,T,400,0,400,0,0.0,200,0.0,0.0
IIPR,E,400,0,0,0,0.0,200,0.0,0.0
HYMB,E,400,200,0,0,0.0420964007577352,100,0.01,0.03
PSF,T,400,0,400,0,0.0,400,0.0,0.0
VOOG,S,400,0,100,0,0.0,200,0.0,0.0
TAFI,B,400,0,400,0,0.0,400,0.0,0.0
SPWR,E,400,0,0,0,0.0,100,0.0,0.0
AJXA,S,400,0,200,0,0.0,100,0.0,0.0
KNX,E,400,0,0,0,0.0,200,0.0,0.0
SCU,T,400,0,100,0,0.0,300,0.0,0.0
MOV,S,400,0,0,0,0.0,100,0.0,0.0
MPLN,T,400,0,400,0,0.0,400,0.0,0.0
PETS,T,400,0,300,0,0.0,200,0.0,0.0
LRFC,S,400,0,200,0,0.0,100,0.0,0.0
FTXL,S,400,200,0,0,1.0,200,0.03,0.26
BUFG,T,400,0,0,0,0.0,400,0.0,0.0
BACA=,T,400,0,400,0,0.0,300,0.0,0.0
BXSL,S,400,400,0,0,0.119225037257824,400,0.001,0.05
NGS,T,400,0,100,0,0.0,100,0.0,0.0
SFET,T,400,0,100,0,0.0,100,0.0,0.0
DSS,S,400,0,0,0,0.0,400,0.0,0.0
NPK,S,400,100,200,0,0.337837837837838,200,0.02,0.51
PRM,T,400,0,400,0,0.0,400,0.0,0.0
GCV,S,400,0,0,0,0.0,200,0.0,0.0
TPOR,S,400,0,0,0,0.0,250,0.0,0.0
LAC,E,400,0,0,0,0.0,100,0.0,0.0
UHT,S,400,0,0,0,0.0,100,0.0,0.0
SMLF,B,400,0,0,0,0.0,200,0.0,0.0
IQIN,B,400,200,0,0,1.0,200,0.01,0.06
AME,T,400,0,300,0,0.0,300,0.0,0.0
FDLO,S,400,400,0,0,0.995024875621891,200,0.03,0.085
CHMI-A,T,400,0,400,0,0.0,400,0.0,0.0
KFRC,S,400,65,0,0,0.0457424349049965,12,0.0295384615384615,0.1
LPX,B,400,100,100,200,0.0128369704749679,400,0.001,0.06
CRSP,E,400,0,0,0,0.0,200,0.0,0.0
IYC,B,400,0,400,0,0.0,400,0.0,0.0
PHD,S,400,0,400,0,0.0,400,0.0,0.0
BILS,E,400,100,0,0,0.0778210116731518,400,0.01,0.03
AXNX,E,400,0,0,0,0.0,100,0.0,0.0
TXRH,S,400,0,100,0,0.0,200,0.0,0.0
RTLPO,S,400,0,200,0,0.0,100,0.0,0.0
CFBK,S,400,0,200,0,0.0,100,0.0,0.0
KEMQ,T,400,0,400,0,0.0,400,0.0,0.0
GOEX,S,400,0,0,0,0.0,100,0.0,0.0
MORF,S,400,0,200,0,0.0,100,0.0,0.0
SPOT,E,400,80,0,0,0.00821945957053324,120,0.014,0.18
BOX,E,400,0,0,0,0.0,300,0.0,0.0
PRF,T,400,0,0,0,0.0,400,0.0,0.0
HCWB,S,400,0,0,0,0.0,200,0.0,0.0
MYNZ,T,400,0,0,0,0.0,400,0.0,0.0
YELL,E,400,0,400,0,0.0,400,0.0,0.0
EQAL,T,400,0,400,0,0.0,300,0.0,0.0
NBH,B,400,0,400,0,0.0,400,0.0,0.0
BMAR,B,400,0,200,0,0.0,100,0.0,0.0
PFFL,S,400,0,400,0,0.0,400,0.0,0.0
JUST,B,400,0,0,0,0.0,100,0.0,0.0
BON,B,400,0,400,0,0.0,400,0.0,0.0
TPB,T,400,0,200,0,0.0,200,0.0,0.0
ENO,S,400,0,200,0,0.0,100,0.0,0.0
DMRC,T,400,0,200,0,0.0,100,0.0,0.0
ABR-F,B,400,0,0,0,0.0,200,0.0,0.0
TBB,S,400,0,300,0,0.0,300,0.0,0.0
VHC,T,400,0,400,0,0.0,300,0.0,0.0
TREX,T,400,0,400,0,0.0,300,0.0,0.0
NRDY,S,400,0,400,0,0.0,400,0.0,0.0
OCFCP,S,400,0,200,0,0.0,100,0.0,0.0
EAOA,B,400,0,0,0,0.0,100,0.0,0.0
BLDG,T,400,0,400,0,0.0,100,0.0,0.0
BACA=,S,400,0,0,0,0.0,200,0.0,0.0
HCAT,E,400,100,0,0,0.0761614623000762,300,0.01,0.06
ARL,T,400,0,400,0,0.0,400,0.0,0.0
JPM,E,400,0,0,0,0.0,300,0.0,0.0
FMAY,S,400,0,0,0,0.0,400,0.0,0.0
NVGS,S,400,0,200,0,0.0,100,0.0,0.0
TSPQ,B,400,0,400,0,0.0,400,0.0,0.0
IAC,E,400,8,0,0,0.00149700598802395,200,0.01,0.07
USEP,T,400,0,400,0,0.0,400,0.0,0.0
EDSA,S,400,0,0,0,0.0,100,0.0,0.0
NOVZ,S,400,0,200,0,0.0,100,0.0,0.0
BDXB,T,400,0,200,0,0.0,200,0.0,0.0
CBL,B,400,0,300,0,0.0,400,0.0,0.0
BAC-M,S,400,0,0,0,0.0,200,0.0,0.0
ATY,T,400,0,400,0,0.0,400,0.0,0.0
ATLO,T,400,0,400,0,0.0,400,0.0,0.0
IBDV,B,400,100,0,0,0.25,200,0.01,0.06
TECH,B,400,0,0,0,0.0,200,0.0,0.0
CFG-D,S,400,100,0,0,0.199600798403194,100,0.02,0.19
WSBCP,B,400,0,0,0,0.0,200,0.0,0.0
AKA,E,400,0,0,0,0.0,100,0.0,0.0
ENRG,B,400,0,0,0,0.0,200,0.0,0.0
AREN,B,400,0,200,0,0.0,100,0.0,0.0
SNBR,S,400,0,0,0,0.0,100,0.0,0.0
VAMO,T,400,0,400,0,0.0,200,0.0,0.0
CRL,B,400,400,0,0,0.0462475255014031,200,0.002,0.41
GTIP,B,400,0,400,0,0.0,400,0.0,0.0
QGRO,S,400,200,0,0,0.666666666666667,200,0.01,0.07
BBU,S,400,100,0,0,0.342465753424658,100,0.01,0.17
INOD,S,400,0,0,0,0.0,200,0.0,0.0
VENAW,S,400,0,0,0,0.0,300,0.0,0.0
ARKO,S,400,0,400,0,0.0,400,0.0,0.0
KELYA,S,400,0,200,0,0.0,100,0.0,0.0
ADUS,T,400,82,0,118,0.13781512605042,8,0.108780487804878,0.92
DBOC,S,400,0,200,0,0.0,100,0.0,0.0
CLST,B,400,0,0,0,0.0,200,0.0,0.0
KN,T,400,0,400,0,0.0,300,0.0,0.0
QDEF,S,400,400,0,0,1.35294117647059,400,0.011,0.07
MLKN,T,400,0,400,0,0.0,400,0.0,0.0
ARE,E,400,0,0,0,0.0,200,0.0,0.0
VFL,E,400,0,0,0,0.0,200,0.0,0.0
BWEN,T,400,0,400,0,0.0,400,0.0,0.0
USMV,T,400,0,400,0,0.0,200,0.0,0.0
