symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATLO,T,500,0,300,0,0.0,300,0.0,0.0
GNMA,T,500,0,500,0,0.0,500,0.0,0.0
NYMTM,S,500,0,300,0,0.0,400,0.0,0.0
XDAP,S,500,0,500,0,0.0,500,0.0,0.0
ECCB,T,500,0,400,0,0.0,300,0.0,0.0
AIC,S,500,0,500,0,0.0,500,0.0,0.0
SNPO,T,500,0,300,0,0.0,300,0.0,0.0
FPAC=,S,500,200,300,0,0.5,500,0.01,0.26
WINVU,S,500,0,500,0,0.0,200,0.0,0.0
MSBI,S,500,0,400,0,0.0,400,0.0,0.0
FCO,S,500,0,500,0,0.0,400,0.0,0.0
GLL,B,500,0,400,0,0.0,300,0.0,0.0
PEPL,B,500,0,500,0,0.0,500,0.0,0.0
KEMX,B,500,0,500,0,0.0,500,0.0,0.0
DOV,T,500,100,0,200,0.0147994672191801,500,0.01,1.7
COMSP,B,500,0,500,0,0.0,500,0.0,0.0
FCEF,T,500,0,400,0,0.0,400,0.0,0.0
CASY,B,500,100,100,0,0.0163478829491581,200,0.01,0.41
SCVL,S,500,100,0,100,0.0227686703096539,300,0.01,0.18
DUDE,B,500,0,500,0,0.0,500,0.0,0.0
SZNE,T,500,0,300,0,0.0,300,0.0,0.0
CMCT,B,500,102,0,98,0.138024357239513,200,0.0101960784313725,0.17
UGP,T,500,0,500,0,0.0,400,0.0,0.0
SHCAU,S,500,0,500,0,0.0,500,0.0,0.0
GDOC,B,500,0,300,0,0.0,300,0.0,0.0
CCOR,S,500,0,500,0,0.0,500,0.0,0.0
PRFZ,B,500,50,200,150,0.00543773790103317,300,0.03,0.25
ALE,B,500,200,100,0,0.134770889487871,300,0.01,0.11
IQM,T,500,0,500,0,0.0,200,0.0,0.0
AIM,S,500,0,500,0,0.0,500,0.0,0.0
CADL,T,500,0,500,0,0.0,300,0.0,0.0
ASGN,S,500,0,500,0,0.0,500,0.0,0.0
PKE,B,500,0,500,0,0.0,500,0.0,0.0
GCAC,T,500,0,500,0,0.0,400,0.0,0.0
RYAAY,T,500,0,500,0,0.0,500,0.0,0.0
EEMA,B,500,0,500,0,0.0,400,0.0,0.0
FFIEW,T,500,0,300,0,0.0,300,0.0,0.0
IEHS,T,500,0,500,0,0.0,400,0.0,0.0
KSM,T,500,0,500,0,0.0,500,0.0,0.0
RPT,T,500,0,400,0,0.0,400,0.0,0.0
PWSC,S,500,0,500,0,0.0,500,0.0,0.0
SGHT,S,500,0,100,0,0.0,200,0.0,0.0
TSPA,T,500,0,500,0,0.0,500,0.0,0.0
DDI,T,500,0,200,0,0.0,100,0.0,0.0
AGZD,T,500,0,400,0,0.0,400,0.0,0.0
CARE,S,500,100,400,0,0.0588581518540318,300,0.01,0.1
XDSQ,T,500,0,500,0,0.0,500,0.0,0.0
VIOG,S,500,200,300,0,0.4,300,0.01,0.37
SACC,T,500,0,500,0,0.0,500,0.0,0.0
BSCV,B,500,0,500,0,0.0,500,0.0,0.0
CHUY,B,500,0,200,0,0.0,300,0.0,0.0
SEM,E,500,0,300,0,0.0,300,0.0,0.0
FWONA,T,500,0,500,0,0.0,300,0.0,0.0
EGF,S,500,100,400,0,1.0,500,0.01,0.14
IBDS,S,500,0,500,0,0.0,500,0.0,0.0
NBW,S,500,0,500,0,0.0,400,0.0,0.0
KRMA,S,500,0,500,0,0.0,500,0.0,0.0
FLBR,T,500,0,200,0,0.0,300,0.0,0.0
OVM,S,500,0,500,0,0.0,500,0.0,0.0
PGRWU,S,500,0,500,0,0.0,300,0.0,0.0
FACT=,B,500,0,500,0,0.0,100,0.0,0.0
DDLS,T,500,0,100,0,0.0,300,0.0,0.0
ABST,S,500,0,500,0,0.0,500,0.0,0.0
TANNZ,T,500,0,100,0,0.0,200,0.0,0.0
NOAC,T,500,0,500,0,0.0,500,0.0,0.0
SVNA,B,500,0,400,0,0.0,100,0.0,0.0
SILC,S,500,100,300,0,0.344827586206897,200,0.09,0.71
BW-A,T,500,0,500,0,0.0,300,0.0,0.0
CYT,E,500,0,400,0,0.0,100,0.0,0.0
MPV,B,500,0,500,0,0.0,500,0.0,0.0
CDRO,B,500,0,300,0,0.0,300,0.0,0.0
BBP,S,500,0,500,0,0.0,500,0.0,0.0
RCHG,T,500,0,500,0,0.0,500,0.0,0.0
IHTA,B,500,0,500,0,0.0,500,0.0,0.0
CNXC,B,499,100,199,0,0.0158252888115208,200,0.04,0.37
RIGZ,B,499,5,190,0,1.0,289,0.001,0.22
BJAN,T,499,0,350,0,0.0,350,0.0,0.0
HCKT,S,499,0,499,0,0.0,499,0.0,0.0
KF,T,499,0,299,0,0.0,399,0.0,0.0
DMRI,B,499,0,399,0,0.0,399,0.0,0.0
IDRV,T,499,0,499,0,0.0,499,0.0,0.0
MOTV=,B,498,0,498,0,0.0,498,0.0,0.0
LBRDA,S,498,0,222,0,0.0,222,0.0,0.0
CWH,E,498,0,498,0,0.0,198,0.0,0.0
TARS,B,497,0,297,0,0.0,497,0.0,0.0
BWX,T,497,0,497,0,0.0,309,0.0,0.0
FOCT,S,497,0,300,0,0.0,197,0.0,0.0
CADL,S,497,103,297,97,1.0,297,0.01,0.1
REZ,B,496,279,212,0,0.886564339781329,296,0.05,0.15
PEB-E,S,495,0,395,0,0.0,395,0.0,0.0
IBDR,B,495,0,495,0,0.0,495,0.0,0.0
VIASP,S,495,0,495,0,0.0,295,0.0,0.0
GTBP,S,495,0,0,0,0.0,495,0.0,0.0
RBKB,S,495,0,495,0,0.0,495,0.0,0.0
BBJP,T,495,0,495,0,0.0,266,0.0,0.0
DWMF,S,495,0,495,0,0.0,495,0.0,0.0
CYT,B,494,0,394,0,0.0,485,0.0,0.0
BNSO,S,494,0,494,0,0.0,454,0.0,0.0
MOH,T,493,0,0,0,0.0,393,0.0,0.0
RWO,T,493,0,493,0,0.0,169,0.0,0.0
IVOV,S,493,0,346,0,0.0,347,0.0,0.0
HWCPZ,S,493,200,293,0,0.506329113924051,200,0.03,0.3
DWMF,B,492,392,100,0,1.0,492,0.001,0.21
SNCY,T,492,0,392,0,0.0,492,0.0,0.0
LNDC,S,492,100,342,50,0.0919117647058824,250,0.01,0.07
PEBO,B,491,0,300,0,0.0,300,0.0,0.0
BBP,B,491,0,391,0,0.0,391,0.0,0.0
FITBO,B,491,11,291,189,1.0,236,0.01,0.09
AUS,S,491,0,491,0,0.0,291,0.0,0.0
OYST,T,491,0,0,0,0.0,300,0.0,0.0
DRH-A,B,491,91,400,0,0.446078431372549,191,0.01,0.09
TPST,E,490,0,290,0,0.0,190,0.0,0.0
BTWNU,S,490,0,490,0,0.0,490,0.0,0.0
SPLB,T,490,0,490,0,0.0,490,0.0,0.0
MAQCU,S,490,400,90,0,1.0,290,0.01,0.04
FAPR,S,489,0,489,0,0.0,300,0.0,0.0
PSA-F,S,489,200,289,0,0.666666666666667,457,0.025,0.05
FIZZ,S,489,102,152,98,0.0632362058276503,100,0.00117647058823529,0.100392156862745
EMTY,S,488,0,488,0,0.0,300,0.0,0.0
BLDG,S,488,134,354,0,0.572649572649573,488,0.011,0.08
HUM,T,487,0,200,0,0.0,297,0.0,0.0
VFMF,T,487,0,454,0,0.0,187,0.0,0.0
BEPI,B,487,32,0,155,0.242424242424242,187,0.01,0.1
CEIX,S,486,85,401,0,0.0311926605504587,485,0.001,0.02
FICO,T,486,0,200,0,0.0,386,0.0,0.0
TAC,S,486,0,486,0,0.0,485,0.0,0.0
KRG,B,486,0,486,0,0.0,386,0.0,0.0
HSMV,B,485,0,485,0,0.0,485,0.0,0.0
FJAN,T,485,0,300,0,0.0,285,0.0,0.0
BDXB,S,485,200,285,0,0.429184549356223,300,0.01,0.34
WUGI,S,485,0,400,0,0.0,385,0.0,0.0
JBGS,T,485,0,485,0,0.0,485,0.0,0.0
CGNX,B,485,0,205,0,0.0,350,0.0,0.0
AAP,B,484,0,200,0,0.0,484,0.0,0.0
SITM,B,484,3,205,0,0.0021505376344086,281,0.03,0.22
USDU,T,484,0,306,0,0.0,384,0.0,0.0
MIXT,T,484,0,484,0,0.0,191,0.0,0.0
PMTS,B,484,100,192,192,0.151745068285281,92,0.01,0.6
SAFM,B,484,0,259,0,0.0,384,0.0,0.0
NAPR,S,484,0,484,0,0.0,484,0.0,0.0
IONM,B,484,0,301,0,0.0,384,0.0,0.0
TREE,T,483,0,0,0,0.0,383,0.0,0.0
NCV-A,S,483,83,400,0,1.0,483,0.05,0.4
ARGD,B,483,0,400,0,0.0,400,0.0,0.0
ICOL,S,482,0,282,0,0.0,400,0.0,0.0
WPP,B,482,99,296,87,0.0133010882708585,99,0.02,0.17
OMFL,S,482,0,482,0,0.0,332,0.0,0.0
VIOO,S,482,200,0,180,0.28169014084507,282,0.075,0.24
UMH-D,B,482,0,482,0,0.0,282,0.0,0.0
NSP,B,482,100,100,0,0.07097232079489,100,0.02,0.17
VOOV,T,482,0,479,0,0.0,102,0.0,0.0
FEP,S,481,0,281,0,0.0,397,0.0,0.0
NEWTL,S,481,0,481,0,0.0,381,0.0,0.0
SPVU,S,480,180,200,0,0.642857142857143,300,0.0155555555555556,0.05
BY,S,480,0,480,0,0.0,230,0.0,0.0
BAPR,S,480,0,180,0,0.0,480,0.0,0.0
EMHY,S,478,0,378,0,0.0,478,0.0,0.0
BJRI,T,478,78,100,0,0.0292134831460674,278,0.01,0.12
CMRE-C,B,478,0,355,0,0.0,373,0.0,0.0
VRTS,S,477,0,100,0,0.0,291,0.0,0.0
FUL,B,477,0,100,0,0.0,200,0.0,0.0
EINC,S,477,297,48,0,1.19838056680162,467,0.02,0.8
MVP,B,476,13,410,0,3.0,70,0.003,0.24
LIND,E,475,50,134,0,0.00672133351256889,134,0.01,0.03
HLG,B,475,0,275,0,0.0,275,0.0,0.0
PBS,B,475,0,475,0,0.0,475,0.0,0.0
SEAS,S,474,100,274,100,0.0159337157425112,274,0.02,0.11
AGM,T,474,0,100,0,0.0,187,0.0,0.0
UHT,T,474,0,314,0,0.0,315,0.0,0.0
GGZ-A,B,473,0,473,0,0.0,173,0.0,0.0
CTBB,S,473,0,400,0,0.0,473,0.0,0.0
JULZ,B,473,0,473,0,0.0,373,0.0,0.0
REX,B,472,187,175,110,0.238485801633132,151,0.286153846153846,2.27076923076923
CYD,B,471,0,300,0,0.0,400,0.0,0.0
SIXO,S,471,0,471,0,0.0,471,0.0,0.0
MET-A,T,471,0,471,0,0.0,350,0.0,0.0
MTP,B,470,0,470,0,0.0,250,0.0,0.0
BMRC,S,470,100,200,0,0.285714285714286,300,0.02,0.21
LOCL,E,469,0,469,0,0.0,200,0.0,0.0
MFA-B,T,469,0,170,0,0.0,170,0.0,0.0
CSML,S,469,0,469,0,0.0,469,0.0,0.0
IJAN,S,469,0,469,0,0.0,169,0.0,0.0
TANNL,B,468,0,200,0,0.0,268,0.0,0.0
NJUL,T,467,0,367,0,0.0,249,0.0,0.0
VIOG,B,467,300,0,167,1.02767749699158,267,0.02,1.04
ISCB,S,467,200,0,131,1.0,467,0.01,0.07
DUKB,B,466,20,446,0,1.00952380952381,219,0.03,0.24
YPS,S,466,0,298,0,0.0,299,0.0,0.0
UCIB,S,466,0,466,0,0.0,466,0.0,0.0
SPHB,B,465,0,465,0,0.0,137,0.0,0.0
CTR,T,465,0,365,0,0.0,365,0.0,0.0
SEIC,S,465,0,365,0,0.0,365,0.0,0.0
BTCR,B,465,0,365,0,0.0,172,0.0,0.0
FDN,T,465,0,465,0,0.0,365,0.0,0.0
SGU,B,465,0,465,0,0.0,465,0.0,0.0
RF-B,B,464,38,300,126,0.0243277848911652,164,0.01,0.09
QTUM,B,464,0,64,0,0.0,101,0.0,0.0
AIZN,S,464,122,42,100,1.32258064516129,242,0.02,0.28
CEVA,S,464,200,264,0,0.147492625368732,100,0.0275,0.235
AFINP,B,464,0,464,0,0.0,300,0.0,0.0
VERA,B,463,33,300,0,0.0183844011142061,363,0.33,1.28
PBEE,B,463,0,463,0,0.0,363,0.0,0.0
PSR,S,463,0,455,0,0.0,363,0.0,0.0
ELS,T,462,0,226,0,0.0,126,0.0,0.0
VFMF,S,462,0,462,0,0.0,462,0.0,0.0
DISCB,B,461,0,461,0,0.0,100,0.0,0.0
HEGD,T,461,0,461,0,0.0,161,0.0,0.0
VICR,T,461,0,460,0,0.0,461,0.0,0.0
JPIB,S,461,0,461,0,0.0,461,0.0,0.0
SIVB,S,460,50,177,0,0.00251749660137959,227,0.65,2.04
DTEC,T,460,0,460,0,0.0,360,0.0,0.0
CLDS,B,460,0,460,0,0.0,460,0.0,0.0
IVAL,T,460,0,300,0,0.0,460,0.0,0.0
PSMM,S,459,0,459,0,0.0,459,0.0,0.0
EP-C,B,458,0,300,0,0.0,358,0.0,0.0
LBRDK,B,458,0,100,0,0.0,458,0.0,0.0
WBEV,E,458,0,358,0,0.0,258,0.0,0.0
MS-I,S,457,57,400,0,0.0350338045482483,157,0.01,0.11
IEIH,S,457,0,457,0,0.0,457,0.0,0.0
FRNW,T,457,0,457,0,0.0,457,0.0,0.0
SAFT,S,457,100,357,0,0.387596899224806,200,0.02,0.19
AVUV,T,456,0,0,0,0.0,117,0.0,0.0
MCB,B,456,0,234,0,0.0,100,0.0,0.0
HYDB,B,456,0,456,0,0.0,326,0.0,0.0
DON,S,456,0,456,0,0.0,315,0.0,0.0
BC-B,B,455,0,200,0,0.0,100,0.0,0.0
FRT,B,455,100,255,0,0.0153680651605963,400,0.01,0.13
RPID,S,455,0,455,0,0.0,455,0.0,0.0
FXZ,S,455,0,455,0,0.0,455,0.0,0.0
WEC,S,455,140,255,60,0.0285527616354684,355,0.011,0.12
ETHO,B,454,0,454,0,0.0,451,0.0,0.0
PNRG,S,454,0,354,0,0.0,230,0.0,0.0
BATRK,T,454,0,0,0,0.0,179,0.0,0.0
SHE,B,453,0,453,0,0.0,432,0.0,0.0
EDV,S,453,0,451,0,0.0,452,0.0,0.0
VCYT,T,453,100,0,0,0.00572377082021636,300,0.01,0.06
PNOV,S,453,0,53,0,0.0,428,0.0,0.0
DNB,S,452,0,452,0,0.0,423,0.0,0.0
NVTSW,T,452,0,352,0,0.0,352,0.0,0.0
EWUS,S,452,0,352,0,0.0,76,0.0,0.0
EOPS,S,451,0,451,0,0.0,451,0.0,0.0
CVT,S,450,50,200,0,0.0371195248700817,450,0.01,0.18
TANNL,S,450,0,400,0,0.0,200,0.0,0.0
UNVR,S,450,0,450,0,0.0,400,0.0,0.0
NWN,T,450,0,0,0,0.0,150,0.0,0.0
MLP,B,450,100,250,100,1.0,450,0.01,0.04
HMCOU,S,450,100,200,150,1.0,200,0.01,0.16
PBBK,S,450,0,450,0,0.0,450,0.0,0.0
VRNS,T,450,0,350,0,0.0,450,0.0,0.0
TRTX-C,S,450,0,450,0,0.0,450,0.0,0.0
IPOS,T,450,0,300,0,0.0,350,0.0,0.0
KFYP,B,450,0,450,0,0.0,400,0.0,0.0
BLZE,E,450,0,300,0,0.0,100,0.0,0.0
RDHL,E,450,0,450,0,0.0,150,0.0,0.0
PIPR,S,449,203,223,23,0.39919208386358,75,0.241359223300971,1.47116504854369
YQ,E,449,0,449,0,0.0,449,0.0,0.0
LBPS,S,449,99,350,0,0.24812030075188,299,0.01,0.07
ARBE,B,449,276,150,23,1.97058823529412,349,0.0312994350282486,0.17
JPN,S,449,0,449,0,0.0,449,0.0,0.0
NORW,S,449,0,384,0,0.0,418,0.0,0.0
APSG=,S,449,0,449,0,0.0,449,0.0,0.0
ULTA,S,449,0,332,0,0.0,439,0.0,0.0
GNR,S,448,0,448,0,0.0,348,0.0,0.0
TPL,B,448,23,27,132,0.096234309623431,127,0.0943478260869565,16.71
EWCZ,S,448,30,148,0,0.00307125307125307,148,0.01,0.08
CVGI,T,447,0,447,0,0.0,447,0.0,0.0
IEUS,B,447,116,314,0,1.68027210884354,331,0.02,0.35
OILK,S,446,0,32,0,0.0,425,0.0,0.0
MSI,T,446,0,0,0,0.0,167,0.0,0.0
KEY-J,T,445,0,445,0,0.0,445,0.0,0.0
ACP-A,B,445,0,200,0,0.0,445,0.0,0.0
FNB-E,B,445,0,445,0,0.0,378,0.0,0.0
JLL,B,444,1,343,0,0.000342465753424658,344,0.04,0.46
PSCF,S,444,0,444,0,0.0,344,0.0,0.0
NYCB-A,B,444,200,244,0,1.0,344,0.095,0.66
LCTU,B,444,120,284,0,1.0,260,0.001,0.05
VERA,S,443,0,443,0,0.0,343,0.0,0.0
USVM,S,443,100,243,100,0.0555555555555556,443,0.01,0.1
LSF,S,443,100,302,41,0.107411385606874,388,0.01,0.26
EYE,T,442,0,208,0,0.0,134,0.0,0.0
FTC,S,442,9,10,0,0.0171102661596958,151,0.02,0.13
IWV,S,442,200,0,100,0.0456725279744234,242,0.05,0.13
FRONU,S,442,0,442,0,0.0,442,0.0,0.0
JFWD,S,442,0,442,0,0.0,342,0.0,0.0
MUNI,S,442,0,442,0,0.0,442,0.0,0.0
SMLR,S,441,0,341,0,0.0,400,0.0,0.0
CDMO,E,440,0,440,0,0.0,440,0.0,0.0
HHGCU,S,440,0,440,0,0.0,90,0.0,0.0
OMCL,S,439,0,325,0,0.0,250,0.0,0.0
FLIC,S,439,3,300,136,0.00441050796884883,239,0.02,0.215
AHT-D,B,439,39,400,0,0.163179916317992,439,0.01,0.19
CBOE,S,439,200,0,0,0.026745284528384,239,0.08,0.27
PCG-A,S,439,0,339,0,0.0,150,0.0,0.0
VEGN,S,439,0,439,0,0.0,439,0.0,0.0
NTGR,T,439,0,139,0,0.0,300,0.0,0.0
MN,B,438,0,400,0,0.0,438,0.0,0.0
CSTR,T,438,0,438,0,0.0,338,0.0,0.0
MCB,T,437,0,208,0,0.0,113,0.0,0.0
GAMR,B,437,0,168,0,0.0,112,0.0,0.0
RBA,S,437,19,322,0,0.0130494505494505,318,0.001,0.0478947368421053
RHP,T,437,0,337,0,0.0,100,0.0,0.0
RNSC,S,436,0,436,0,0.0,300,0.0,0.0
HACK,B,436,0,137,0,0.0,237,0.0,0.0
AIG-A,B,436,100,236,100,0.192678227360308,236,0.01,0.04
NACP,T,435,0,100,0,0.0,100,0.0,0.0
SMBC,B,435,35,400,0,0.186170212765957,235,0.1,0.79
WWJD,B,435,100,300,35,0.333333333333333,435,0.01,0.22
VIOO,B,435,235,200,0,0.733333333333333,408,0.0568571428571429,0.612857142857143
CNS,S,435,63,135,137,0.0339847100227723,142,0.0651612903225806,0.64
DLX,B,435,0,435,0,0.0,435,0.0,0.0
DTB,S,435,235,200,0,1.31080683877921,235,0.02,0.16
PRSR,S,435,0,435,0,0.0,198,0.0,0.0
MLM,T,435,0,0,0,0.0,245,0.0,0.0
TFC-O,T,435,0,435,0,0.0,335,0.0,0.0
RTH,S,434,100,314,20,0.442477876106195,434,0.01,0.1
CCF,B,433,17,300,63,0.0411622276029056,269,0.0388235294117647,0.37
VSMV,T,433,0,333,0,0.0,333,0.0,0.0
PIN,B,432,0,422,0,0.0,322,0.0,0.0
FDT,S,432,0,432,0,0.0,432,0.0,0.0
FLTW,S,432,0,432,0,0.0,282,0.0,0.0
QQC,T,432,0,0,0,0.0,349,0.0,0.0
SWAR,S,431,0,431,0,0.0,431,0.0,0.0
DSI,B,431,0,431,0,0.0,386,0.0,0.0
FTXH,S,430,200,130,0,0.666666666666667,430,0.05,0.18
PFD,S,430,0,430,0,0.0,400,0.0,0.0
CABA,E,430,0,430,0,0.0,430,0.0,0.0
IDXX,S,430,27,290,0,0.00936524453694069,271,0.0955555555555556,2.82
ASB-E,S,430,160,270,0,1.43478260869565,230,0.05,0.67
QEMM,T,430,0,265,0,0.0,165,0.0,0.0
JHMD,S,429,0,429,0,0.0,429,0.0,0.0
PHI,S,429,179,250,0,0.0875889650681161,279,0.04,0.4
ABOS,S,429,0,429,0,0.0,229,0.0,0.0
VRNS,S,429,3,426,0,0.000773395204949729,429,0.01,0.11
PLSE,S,428,0,228,0,0.0,300,0.0,0.0
MKSI,S,428,39,0,0,0.00767716535433071,200,0.1,0.23
MQT,B,428,67,100,233,0.182561307901907,428,0.01,0.07
VCEB,T,427,0,427,0,0.0,427,0.0,0.0
LAMR,S,427,100,177,0,0.019723865877712,427,0.01,0.11
BR,S,427,75,0,0,0.00630040322580645,227,0.0366666666666667,0.25
PRF,S,426,20,406,0,0.0476190476190476,426,0.02,0.08
NOCT,S,426,0,426,0,0.0,426,0.0,0.0
HII,S,426,100,326,0,0.0224668613794653,160,0.018,0.2
LCUT,B,425,100,325,0,0.137741046831956,200,0.01,0.09
FLKR,S,425,0,425,0,0.0,325,0.0,0.0
LTBR,E,425,0,425,0,0.0,425,0.0,0.0
BEPH,S,425,0,425,0,0.0,425,0.0,0.0
RNR-F,B,423,0,423,0,0.0,381,0.0,0.0
SDY,T,423,0,423,0,0.0,200,0.0,0.0
ESPO,B,423,100,323,0,0.11037527593819,422,0.01,0.09
BGNE,B,423,75,200,25,0.0146799765120376,325,0.26,1.75
WTFCM,B,422,0,297,0,0.0,307,0.0,0.0
RFG,S,422,0,422,0,0.0,422,0.0,0.0
IBOC,T,422,0,272,0,0.0,422,0.0,0.0
BIO,S,421,385,21,15,0.141933565123268,186,1.70911764705882,11.7220588235294
GGT-E,B,421,0,321,0,0.0,400,0.0,0.0
UNOV,S,421,0,421,0,0.0,421,0.0,0.0
MLM,S,421,0,151,0,0.0,291,0.0,0.0
SPCX,B,420,0,420,0,0.0,415,0.0,0.0
CHTR,T,420,0,120,0,0.0,320,0.0,0.0
LBC,B,420,0,420,0,0.0,420,0.0,0.0
ONTF,S,420,0,420,0,0.0,420,0.0,0.0
FAT,B,420,20,400,0,0.0813008130081301,420,0.02,0.23
ICCC,S,420,100,70,50,0.5,420,0.01,0.14
GBL,S,419,119,100,0,0.614870180959874,119,0.06,0.42
XCLR,B,419,219,200,0,1.0,319,0.0154337899543379,0.0754337899543379
BMAR,B,419,0,119,0,0.0,419,0.0,0.0
IEME,B,419,0,419,0,0.0,319,0.0,0.0
BKH,S,418,150,118,50,0.0995331924252786,318,0.03,0.23
KRNT,B,418,0,236,0,0.0,382,0.0,0.0
CFA,S,418,0,418,0,0.0,418,0.0,0.0
PSB-Z,S,418,238,180,0,2.04121283485428,418,0.04,0.74
PYPD,T,418,0,300,0,0.0,300,0.0,0.0
AIR,T,418,0,400,0,0.0,418,0.0,0.0
TFII,B,418,100,118,0,0.0685400959561343,200,0.01,0.08
RMBL,S,417,0,417,0,0.0,417,0.0,0.0
BERY,S,417,0,417,0,0.0,317,0.0,0.0
EPAM,B,417,0,207,0,0.0,317,0.0,0.0
IPO,B,417,0,417,0,0.0,117,0.0,0.0
AWR,B,417,115,302,0,0.0461661983139302,11,0.01,0.17695652173913
AGM-G,B,416,0,416,0,0.0,416,0.0,0.0
IYLD,B,416,0,416,0,0.0,301,0.0,0.0
BBGI,T,416,0,416,0,0.0,120,0.0,0.0
VNLA,T,415,0,415,0,0.0,415,0.0,0.0
KNGS,B,415,0,415,0,0.0,400,0.0,0.0
LAKE,S,415,0,232,0,0.0,132,0.0,0.0
WWW,T,415,215,100,0,0.0644677661169415,315,0.001,0.02
BALY,S,415,0,200,0,0.0,200,0.0,0.0
NVQ,T,415,0,415,0,0.0,115,0.0,0.0
PHR,S,414,0,314,0,0.0,214,0.0,0.0
EFAX,T,414,0,202,0,0.0,396,0.0,0.0
NOA,B,413,100,300,13,0.0906618313689937,413,0.001,0.04
SYNL,S,413,13,200,0,0.00505639828860366,413,0.01,0.12
JELD,S,413,0,413,0,0.0,402,0.0,0.0
FWRD,T,412,50,0,0,0.0513874614594039,246,0.4,0.76
CMI,S,412,312,100,0,0.0288914890513595,212,0.031,0.26
NOAC,S,412,0,412,0,0.0,312,0.0,0.0
HBMD,S,412,0,412,0,0.0,412,0.0,0.0
BCI,S,412,0,278,0,0.0,412,0.0,0.0
HAE,S,412,32,0,0,0.0132615002072109,170,0.001,0.09
LITE,S,412,202,10,0,0.0160091920366146,202,0.16,1.18
FFTY,T,411,0,411,0,0.0,411,0.0,0.0
ATKR,S,411,149,182,0,0.0821872180132386,249,0.08,0.48
HNP,S,411,300,111,0,0.614891669209643,259,0.02,0.25
CLIX,S,411,201,200,10,1.66666666666667,201,0.025,0.4
PSA-G,S,410,0,410,0,0.0,410,0.0,0.0
APR,T,410,0,410,0,0.0,410,0.0,0.0
STRRP,S,410,0,410,0,0.0,110,0.0,0.0
RMPL-,S,410,0,410,0,0.0,410,0.0,0.0
ACGL,T,410,0,410,0,0.0,410,0.0,0.0
FMAC,S,410,0,410,0,0.0,410,0.0,0.0
ARL,T,410,0,100,0,0.0,310,0.0,0.0
QQQE,B,410,100,209,100,0.0548546352166758,308,0.02,0.06
UZF,T,410,0,310,0,0.0,310,0.0,0.0
REVG,S,410,100,210,100,0.0501002004008016,410,0.01,0.07
ECPG,S,410,100,0,310,0.0436681222707424,410,0.01,0.16
IRTC,S,410,110,300,0,0.00570522883704897,110,0.095,2.13
EMMF,T,410,0,300,0,0.0,300,0.0,0.0
EWUS,B,410,0,410,0,0.0,410,0.0,0.0
BHFAL,B,409,409,0,0,1.0,100,0.0271149144254279,0.23
QED,S,409,0,300,0,0.0,409,0.0,0.0
WSBC,S,409,0,209,0,0.0,400,0.0,0.0
HGV,S,409,150,209,50,0.0181972582797525,309,0.0266666666666667,0.18
ELAT,S,408,16,392,0,1.0,318,0.03,0.24
BRDS+,B,408,0,408,0,0.0,300,0.0,0.0
CHRS,T,408,0,408,0,0.0,100,0.0,0.0
ICCC,B,408,0,408,0,0.0,108,0.0,0.0
ERTH,B,408,200,0,0,1.0,406,0.03,0.15
GAB-H,S,407,0,407,0,0.0,407,0.0,0.0
ACNB,S,407,205,155,47,0.716125047510452,199,0.128823529411765,0.9
PLYM-A,S,407,100,217,0,0.454545454545455,217,0.1,0.51
CSL,S,407,52,105,50,0.0142582944886208,100,0.128076923076923,1.03884615384615
UTRS,S,407,0,407,0,0.0,407,0.0,0.0
DSWL,B,407,0,407,0,0.0,407,0.0,0.0
SIGIP,S,406,0,406,0,0.0,406,0.0,0.0
NTRSO,T,406,0,100,0,0.0,150,0.0,0.0
PWB,S,406,0,406,0,0.0,406,0.0,0.0
CBRL,S,406,106,300,0,0.0120660216277746,200,0.01,0.228867924528302
GSSC,B,406,0,406,0,0.0,406,0.0,0.0
BSCS,S,406,0,406,0,0.0,206,0.0,0.0
JBI,S,406,0,206,0,0.0,406,0.0,0.0
ARW,S,406,0,206,0,0.0,406,0.0,0.0
DSX-B,T,405,0,305,0,0.0,300,0.0,0.0
GLL,S,405,0,405,0,0.0,305,0.0,0.0
ESGRP,B,405,28,177,0,0.0167865707434053,305,0.02,0.16
HJEN,S,405,0,305,0,0.0,305,0.0,0.0
AADI,E,405,0,405,0,0.0,100,0.0,0.0
JACK,S,404,100,104,0,0.0503778337531486,204,0.001,0.15
TWO-B,S,404,0,400,0,0.0,404,0.0,0.0
IMCV,S,404,0,404,0,0.0,404,0.0,0.0
SLNG,B,403,0,403,0,0.0,403,0.0,0.0
TRNO,T,403,0,303,0,0.0,303,0.0,0.0
RGR,S,402,200,202,0,0.351492973874513,402,0.06,0.53
GTIP,B,402,0,402,0,0.0,301,0.0,0.0
ACGLO,S,402,0,202,0,0.0,402,0.0,0.0
FFIN,T,402,65,302,0,0.028684907325684,222,0.01,0.05
GXC,B,402,0,373,0,0.0,6,0.0,0.0
PSET,S,402,0,293,0,0.0,302,0.0,0.0
AME,S,402,12,254,0,0.000999833361106482,62,0.01,0.2
LSXMA,S,401,0,401,0,0.0,401,0.0,0.0
TGH-B,B,401,100,75,26,0.5,175,0.01,0.15
SUI,S,401,0,201,0,0.0,200,0.0,0.0
