symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTZ,E,0,0,0,0,0.0,0,0.0,0.0
MTZ,S,0,0,0,0,0.0,0,0.0,0.0
MU,E,0,0,0,0,0.0,0,0.0,0.0
MUA,B,0,0,0,0,0.0,0,0.0,0.0
MUA,E,0,0,0,0,0.0,0,0.0,0.0
MUA,S,0,0,0,0,0.0,0,0.0,0.0
MUA,T,0,0,0,0,0.0,0,0.0,0.0
MUB,E,0,0,0,0,0.0,0,0.0,0.0
MUB,S,0,0,0,0,0.0,0,0.0,0.0
MUC,B,0,0,0,0,0.0,0,0.0,0.0
MUC,E,0,0,0,0,0.0,0,0.0,0.0
MUC,S,0,0,0,0,0.0,0,0.0,0.0
MUE,B,0,0,0,0,0.0,0,0.0,0.0
MUE,E,0,0,0,0,0.0,0,0.0,0.0
MUE,S,0,0,0,0,0.0,0,0.0,0.0
MUE,T,0,0,0,0,0.0,0,0.0,0.0
MUFG,E,0,0,0,0,0.0,0,0.0,0.0
MUFG,T,0,0,0,0,0.0,0,0.0,0.0
MUH,B,0,0,0,0,0.0,0,0.0,0.0
MUH,E,0,0,0,0,0.0,0,0.0,0.0
MUH,S,0,0,0,0,0.0,0,0.0,0.0
MUH,T,0,0,0,0,0.0,0,0.0,0.0
MUI,E,0,0,0,0,0.0,0,0.0,0.0
MUI,S,0,0,0,0,0.0,0,0.0,0.0
MUI,T,0,0,0,0,0.0,0,0.0,0.0
MUJ,B,0,0,0,0,0.0,0,0.0,0.0
MUJ,E,0,0,0,0,0.0,0,0.0,0.0
MUJ,S,0,0,0,0,0.0,0,0.0,0.0
MUJ,T,0,0,0,0,0.0,0,0.0,0.0
MUNI,B,0,0,0,0,0.0,0,0.0,0.0
MUNI,E,0,0,0,0,0.0,0,0.0,0.0
MUNI,S,0,0,0,0,0.0,0,0.0,0.0
MUNI,T,0,0,0,0,0.0,0,0.0,0.0
MUR,E,0,0,0,0,0.0,0,0.0,0.0
MUR,S,0,0,0,0,0.0,0,0.0,0.0
MUS,B,0,0,0,0,0.0,0,0.0,0.0
MUS,E,0,0,0,0,0.0,0,0.0,0.0
MUS,S,0,0,0,0,0.0,0,0.0,0.0
MUS,T,0,0,0,0,0.0,0,0.0,0.0
MUSA,B,0,0,0,0,0.0,0,0.0,0.0
MUSA,E,0,0,0,0,0.0,0,0.0,0.0
MUSA,S,0,0,0,0,0.0,0,0.0,0.0
MUST,B,0,0,0,0,0.0,0,0.0,0.0
MUST,E,0,0,0,0,0.0,0,0.0,0.0
MUST,S,0,0,0,0,0.0,0,0.0,0.0
MUTE,B,0,0,0,0,0.0,0,0.0,0.0
MUTE,E,0,0,0,0,0.0,0,0.0,0.0
MUTE,S,0,0,0,0,0.0,0,0.0,0.0
MUTE,T,0,0,0,0,0.0,0,0.0,0.0
MUX,E,0,0,0,0,0.0,0,0.0,0.0
MVBF,B,0,0,0,0,0.0,0,0.0,0.0
MVBF,E,0,0,0,0,0.0,0,0.0,0.0
MVBF,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,T,0,0,0,0,0.0,0,0.0,0.0
MVC,B,0,0,0,0,0.0,0,0.0,0.0
MVC,E,0,0,0,0,0.0,0,0.0,0.0
MVC,S,0,0,0,0,0.0,0,0.0,0.0
MVC,T,0,0,0,0,0.0,0,0.0,0.0
MVCD,B,0,0,0,0,0.0,0,0.0,0.0
MVCD,E,0,0,0,0,0.0,0,0.0,0.0
MVCD,S,0,0,0,0,0.0,0,0.0,0.0
MVF,B,0,0,0,0,0.0,0,0.0,0.0
MVF,E,0,0,0,0,0.0,0,0.0,0.0
MVF,S,0,0,0,0,0.0,0,0.0,0.0
MVIN,B,0,0,0,0,0.0,0,0.0,0.0
MVIN,E,0,0,0,0,0.0,0,0.0,0.0
MVIN,S,0,0,0,0,0.0,0,0.0,0.0
MVIN,T,0,0,0,0,0.0,0,0.0,0.0
MVIS,E,0,0,0,0,0.0,0,0.0,0.0
MVO,B,0,0,0,0,0.0,0,0.0,0.0
MVO,E,0,0,0,0,0.0,0,0.0,0.0
MVO,S,0,0,0,0,0.0,0,0.0,0.0
MVO,T,0,0,0,0,0.0,0,0.0,0.0
MVRL,B,0,0,0,0,0.0,0,0.0,0.0
MVRL,E,0,0,0,0,0.0,0,0.0,0.0
MVRL,S,0,0,0,0,0.0,0,0.0,0.0
MVRL,T,0,0,0,0,0.0,0,0.0,0.0
MVT,E,0,0,0,0,0.0,0,0.0,0.0
MVT,S,0,0,0,0,0.0,0,0.0,0.0
MVV,B,0,0,0,0,0.0,0,0.0,0.0
MVV,E,0,0,0,0,0.0,0,0.0,0.0
MWA,B,0,0,0,0,0.0,0,0.0,0.0
MWA,E,0,0,0,0,0.0,0,0.0,0.0
MWA,S,0,0,0,0,0.0,0,0.0,0.0
MWA,T,0,0,0,0,0.0,0,0.0,0.0
MWK,B,0,0,0,0,0.0,0,0.0,0.0
MWK,E,0,0,0,0,0.0,0,0.0,0.0
MWK,T,0,0,0,0,0.0,0,0.0,0.0
MX,E,0,0,0,0,0.0,0,0.0,0.0
MX,S,0,0,0,0,0.0,0,0.0,0.0
MX,T,0,0,0,0,0.0,0,0.0,0.0
MXC,B,0,0,0,0,0.0,0,0.0,0.0
MXC,E,0,0,0,0,0.0,0,0.0,0.0
MXC,S,0,0,0,0,0.0,0,0.0,0.0
MXC,T,0,0,0,0,0.0,0,0.0,0.0
MXDU,B,0,0,0,0,0.0,0,0.0,0.0
MXDU,E,0,0,0,0,0.0,0,0.0,0.0
MXDU,S,0,0,0,0,0.0,0,0.0,0.0
MXDU,T,0,0,0,0,0.0,0,0.0,0.0
MXE,B,0,0,0,0,0.0,0,0.0,0.0
MXE,E,0,0,0,0,0.0,0,0.0,0.0
MXE,S,0,0,0,0,0.0,0,0.0,0.0
MXE,T,0,0,0,0,0.0,0,0.0,0.0
MXF,B,0,0,0,0,0.0,0,0.0,0.0
MXF,E,0,0,0,0,0.0,0,0.0,0.0
MXF,S,0,0,0,0,0.0,0,0.0,0.0
MXF,T,0,0,0,0,0.0,0,0.0,0.0
MXI,E,0,0,0,0,0.0,0,0.0,0.0
MXI,S,0,0,0,0,0.0,0,0.0,0.0
MXI,T,0,0,0,0,0.0,0,0.0,0.0
MXIM,E,0,0,0,0,0.0,0,0.0,0.0
MXL,E,0,0,0,0,0.0,0,0.0,0.0
MXL,S,0,0,0,0,0.0,0,0.0,0.0
MXL,T,0,0,0,0,0.0,0,0.0,0.0
MYC,B,0,0,0,0,0.0,0,0.0,0.0
MYC,E,0,0,0,0,0.0,0,0.0,0.0
MYC,S,0,0,0,0,0.0,0,0.0,0.0
MYD,E,0,0,0,0,0.0,0,0.0,0.0
MYD,S,0,0,0,0,0.0,0,0.0,0.0
MYD,T,0,0,0,0,0.0,0,0.0,0.0
MYE,B,0,0,0,0,0.0,0,0.0,0.0
MYE,E,0,0,0,0,0.0,0,0.0,0.0
MYE,S,0,0,0,0,0.0,0,0.0,0.0
MYE,T,0,0,0,0,0.0,0,0.0,0.0
MYF,E,0,0,0,0,0.0,0,0.0,0.0
MYF,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,B,0,0,0,0,0.0,0,0.0,0.0
MYFW,E,0,0,0,0,0.0,0,0.0,0.0
MYFW,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,T,0,0,0,0,0.0,0,0.0,0.0
MYGN,E,0,0,0,0,0.0,0,0.0,0.0
MYGN,S,0,0,0,0,0.0,0,0.0,0.0
MYGN,T,0,0,0,0,0.0,0,0.0,0.0
MYI,E,0,0,0,0,0.0,0,0.0,0.0
MYI,S,0,0,0,0,0.0,0,0.0,0.0
MYI,T,0,0,0,0,0.0,0,0.0,0.0
MYJ,B,0,0,0,0,0.0,0,0.0,0.0
MYJ,E,0,0,0,0,0.0,0,0.0,0.0
MYJ,S,0,0,0,0,0.0,0,0.0,0.0
MYL,E,0,0,0,0,0.0,0,0.0,0.0
MYL,S,0,0,0,0,0.0,0,0.0,0.0
MYN,B,0,0,0,0,0.0,0,0.0,0.0
MYN,E,0,0,0,0,0.0,0,0.0,0.0
MYN,S,0,0,0,0,0.0,0,0.0,0.0
MYN,T,0,0,0,0,0.0,0,0.0,0.0
MYO,B,0,0,0,0,0.0,0,0.0,0.0
MYO,E,0,0,0,0,0.0,0,0.0,0.0
MYO,S,0,0,0,0,0.0,0,0.0,0.0
MYO,T,0,0,0,0,0.0,0,0.0,0.0
MYOK,E,0,0,0,0,0.0,0,0.0,0.0
MYOK,S,0,0,0,0,0.0,0,0.0,0.0
MYOK,T,0,0,0,0,0.0,0,0.0,0.0
MYOS,E,0,0,0,0,0.0,0,0.0,0.0
MYOS,S,0,0,0,0,0.0,0,0.0,0.0
MYOV,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,B,0,0,0,0,0.0,0,0.0,0.0
MYRG,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,S,0,0,0,0,0.0,0,0.0,0.0
MYRG,T,0,0,0,0,0.0,0,0.0,0.0
MYSZ,B,0,0,0,0,0.0,0,0.0,0.0
MYSZ,E,0,0,0,0,0.0,0,0.0,0.0
MYSZ,S,0,0,0,0,0.0,0,0.0,0.0
MYSZ,T,0,0,0,0,0.0,0,0.0,0.0
MYT,E,0,0,0,0,0.0,0,0.0,0.0
MYT,S,0,0,0,0,0.0,0,0.0,0.0
MYY,B,0,0,0,0,0.0,0,0.0,0.0
MYY,E,0,0,0,0,0.0,0,0.0,0.0
MYY,S,0,0,0,0,0.0,0,0.0,0.0
MYY,T,0,0,0,0,0.0,0,0.0,0.0
MZA,B,0,0,0,0,0.0,0,0.0,0.0
MZA,E,0,0,0,0,0.0,0,0.0,0.0
MZA,S,0,0,0,0,0.0,0,0.0,0.0
MZA,T,0,0,0,0,0.0,0,0.0,0.0
MZZ,B,0,0,0,0,0.0,0,0.0,0.0
MZZ,E,0,0,0,0,0.0,0,0.0,0.0
MZZ,S,0,0,0,0,0.0,0,0.0,0.0
NAC,E,0,0,0,0,0.0,0,0.0,0.0
NAC,S,0,0,0,0,0.0,0,0.0,0.0
NACP,B,0,0,0,0,0.0,0,0.0,0.0
NACP,E,0,0,0,0,0.0,0,0.0,0.0
NACP,T,0,0,0,0,0.0,0,0.0,0.0
NAD,E,0,0,0,0,0.0,0,0.0,0.0
NAD,S,0,0,0,0,0.0,0,0.0,0.0
NAII,B,0,0,0,0,0.0,0,0.0,0.0
NAII,E,0,0,0,0,0.0,0,0.0,0.0
NAII,S,0,0,0,0,0.0,0,0.0,0.0
NAII,T,0,0,0,0,0.0,0,0.0,0.0
NAIL,E,0,0,0,0,0.0,0,0.0,0.0
NAK,E,0,0,0,0,0.0,0,0.0,0.0
NAKD,B,0,0,0,0,0.0,0,0.0,0.0
NAKD,E,0,0,0,0,0.0,0,0.0,0.0
NAKD,S,0,0,0,0,0.0,0,0.0,0.0
NAKD,T,0,0,0,0,0.0,0,0.0,0.0
NAN,E,0,0,0,0,0.0,0,0.0,0.0
NAN,S,0,0,0,0,0.0,0,0.0,0.0
NAN,T,0,0,0,0,0.0,0,0.0,0.0
NANR,B,0,0,0,0,0.0,0,0.0,0.0
NANR,E,0,0,0,0,0.0,0,0.0,0.0
NANR,S,0,0,0,0,0.0,0,0.0,0.0
NANR,T,0,0,0,0,0.0,0,0.0,0.0
NAOV,B,0,0,0,0,0.0,0,0.0,0.0
NAOV,E,0,0,0,0,0.0,0,0.0,0.0
NAOV,S,0,0,0,0,0.0,0,0.0,0.0
NAOV,T,0,0,0,0,0.0,0,0.0,0.0
NAPR,B,0,0,0,0,0.0,0,0.0,0.0
NAPR,E,0,0,0,0,0.0,0,0.0,0.0
NAPR,S,0,0,0,0,0.0,0,0.0,0.0
NAPR,T,0,0,0,0,0.0,0,0.0,0.0
NARI,B,0,0,0,0,0.0,0,0.0,0.0
NARI,E,0,0,0,0,0.0,0,0.0,0.0
NARI,S,0,0,0,0,0.0,0,0.0,0.0
NARI,T,0,0,0,0,0.0,0,0.0,0.0
NAT,E,0,0,0,0,0.0,0,0.0,0.0
NATH,B,0,0,0,0,0.0,0,0.0,0.0
NATH,E,0,0,0,0,0.0,0,0.0,0.0
NATH,S,0,0,0,0,0.0,0,0.0,0.0
NATH,T,0,0,0,0,0.0,0,0.0,0.0
NATI,B,0,0,0,0,0.0,0,0.0,0.0
NATI,E,0,0,0,0,0.0,0,0.0,0.0
NATI,S,0,0,0,0,0.0,0,0.0,0.0
NATI,T,0,0,0,0,0.0,0,0.0,0.0
NATR,B,0,0,0,0,0.0,0,0.0,0.0
NATR,E,0,0,0,0,0.0,0,0.0,0.0
NATR,S,0,0,0,0,0.0,0,0.0,0.0
NATR,T,0,0,0,0,0.0,0,0.0,0.0
NAV,E,0,0,0,0,0.0,0,0.0,0.0
NAV,T,0,0,0,0,0.0,0,0.0,0.0
NAV-D,B,0,0,0,0,0.0,0,0.0,0.0
NAV-D,E,0,0,0,0,0.0,0,0.0,0.0
NAV-D,S,0,0,0,0,0.0,0,0.0,0.0
NAV-D,T,0,0,0,0,0.0,0,0.0,0.0
NAVB,B,0,0,0,0,0.0,0,0.0,0.0
NAVB,E,0,0,0,0,0.0,0,0.0,0.0
NAVB,S,0,0,0,0,0.0,0,0.0,0.0
NAVI,B,0,0,0,0,0.0,0,0.0,0.0
NAVI,E,0,0,0,0,0.0,0,0.0,0.0
NAVI,S,0,0,0,0,0.0,0,0.0,0.0
NAVI,T,0,0,0,0,0.0,0,0.0,0.0
NAZ,B,0,0,0,0,0.0,0,0.0,0.0
NAZ,E,0,0,0,0,0.0,0,0.0,0.0
NAZ,S,0,0,0,0,0.0,0,0.0,0.0
NAZ,T,0,0,0,0,0.0,0,0.0,0.0
NBAC,B,0,0,0,0,0.0,0,0.0,0.0
NBAC,E,0,0,0,0,0.0,0,0.0,0.0
NBAC,S,0,0,0,0,0.0,0,0.0,0.0
NBAC,T,0,0,0,0,0.0,0,0.0,0.0
NBACR,B,0,0,0,0,0.0,0,0.0,0.0
NBACR,E,0,0,0,0,0.0,0,0.0,0.0
NBACR,S,0,0,0,0,0.0,0,0.0,0.0
NBACR,T,0,0,0,0,0.0,0,0.0,0.0
NBACU,B,0,0,0,0,0.0,0,0.0,0.0
NBACU,E,0,0,0,0,0.0,0,0.0,0.0
NBACU,S,0,0,0,0,0.0,0,0.0,0.0
NBACU,T,0,0,0,0,0.0,0,0.0,0.0
NBACW,B,0,0,0,0,0.0,0,0.0,0.0
NBACW,E,0,0,0,0,0.0,0,0.0,0.0
NBACW,S,0,0,0,0,0.0,0,0.0,0.0
NBACW,T,0,0,0,0,0.0,0,0.0,0.0
NBB,B,0,0,0,0,0.0,0,0.0,0.0
NBB,E,0,0,0,0,0.0,0,0.0,0.0
NBB,S,0,0,0,0,0.0,0,0.0,0.0
NBEV,E,0,0,0,0,0.0,0,0.0,0.0
NBH,B,0,0,0,0,0.0,0,0.0,0.0
NBH,E,0,0,0,0,0.0,0,0.0,0.0
NBH,S,0,0,0,0,0.0,0,0.0,0.0
NBH,T,0,0,0,0,0.0,0,0.0,0.0
NBHC,B,0,0,0,0,0.0,0,0.0,0.0
NBHC,E,0,0,0,0,0.0,0,0.0,0.0
NBHC,S,0,0,0,0,0.0,0,0.0,0.0
NBHC,T,0,0,0,0,0.0,0,0.0,0.0
NBIX,E,0,0,0,0,0.0,0,0.0,0.0
NBIX,S,0,0,0,0,0.0,0,0.0,0.0
NBL,B,0,0,0,0,0.0,0,0.0,0.0
NBL,E,0,0,0,0,0.0,0,0.0,0.0
NBL,S,0,0,0,0,0.0,0,0.0,0.0
NBLX,E,0,0,0,0,0.0,0,0.0,0.0
NBLX,S,0,0,0,0,0.0,0,0.0,0.0
NBLX,T,0,0,0,0,0.0,0,0.0,0.0
NBN,B,0,0,0,0,0.0,0,0.0,0.0
NBN,E,0,0,0,0,0.0,0,0.0,0.0
NBN,S,0,0,0,0,0.0,0,0.0,0.0
NBN,T,0,0,0,0,0.0,0,0.0,0.0
NBO,B,0,0,0,0,0.0,0,0.0,0.0
NBO,E,0,0,0,0,0.0,0,0.0,0.0
NBO,S,0,0,0,0,0.0,0,0.0,0.0
NBO,T,0,0,0,0,0.0,0,0.0,0.0
NBR,E,0,0,0,0,0.0,0,0.0,0.0
NBR,S,0,0,0,0,0.0,0,0.0,0.0
NBR-A,B,0,0,0,0,0.0,0,0.0,0.0
NBR-A,E,0,0,0,0,0.0,0,0.0,0.0
NBR-A,S,0,0,0,0,0.0,0,0.0,0.0
NBRV,B,0,0,0,0,0.0,0,0.0,0.0
NBRV,E,0,0,0,0,0.0,0,0.0,0.0
NBRV,S,0,0,0,0,0.0,0,0.0,0.0
NBRV,T,0,0,0,0,0.0,0,0.0,0.0
NBSE,E,0,0,0,0,0.0,0,0.0,0.0
NBSE,S,0,0,0,0,0.0,0,0.0,0.0
NBTB,E,0,0,0,0,0.0,0,0.0,0.0
NBTB,S,0,0,0,0,0.0,0,0.0,0.0
NBTB,T,0,0,0,0,0.0,0,0.0,0.0
NBW,E,0,0,0,0,0.0,0,0.0,0.0
NBW,S,0,0,0,0,0.0,0,0.0,0.0
NBW,T,0,0,0,0,0.0,0,0.0,0.0
NBY,B,0,0,0,0,0.0,0,0.0,0.0
NBY,E,0,0,0,0,0.0,0,0.0,0.0
NBY,S,0,0,0,0,0.0,0,0.0,0.0
NBY,T,0,0,0,0,0.0,0,0.0,0.0
NC,B,0,0,0,0,0.0,0,0.0,0.0
NC,E,0,0,0,0,0.0,0,0.0,0.0
NC,S,0,0,0,0,0.0,0,0.0,0.0
NC,T,0,0,0,0,0.0,0,0.0,0.0
NCA,B,0,0,0,0,0.0,0,0.0,0.0
NCA,E,0,0,0,0,0.0,0,0.0,0.0
NCA,S,0,0,0,0,0.0,0,0.0,0.0
NCA,T,0,0,0,0,0.0,0,0.0,0.0
NCB,B,0,0,0,0,0.0,0,0.0,0.0
NCB,E,0,0,0,0,0.0,0,0.0,0.0
NCB,S,0,0,0,0,0.0,0,0.0,0.0
NCB,T,0,0,0,0,0.0,0,0.0,0.0
NCBS,B,0,0,0,0,0.0,0,0.0,0.0
NCBS,E,0,0,0,0,0.0,0,0.0,0.0
NCBS,S,0,0,0,0,0.0,0,0.0,0.0
NCBS,T,0,0,0,0,0.0,0,0.0,0.0
NCLH,E,0,0,0,0,0.0,0,0.0,0.0
NCMI,E,0,0,0,0,0.0,0,0.0,0.0
NCMI,S,0,0,0,0,0.0,0,0.0,0.0
NCMI,T,0,0,0,0,0.0,0,0.0,0.0
NCNA,B,0,0,0,0,0.0,0,0.0,0.0
NCNA,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,S,0,0,0,0,0.0,0,0.0,0.0
NCNA,T,0,0,0,0,0.0,0,0.0,0.0
NCNO,E,0,0,0,0,0.0,0,0.0,0.0
NCNO,S,0,0,0,0,0.0,0,0.0,0.0
NCR,B,0,0,0,0,0.0,0,0.0,0.0
NCR,E,0,0,0,0,0.0,0,0.0,0.0
NCR,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,B,0,0,0,0,0.0,0,0.0,0.0
NCSM,E,0,0,0,0,0.0,0,0.0,0.0
NCSM,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,T,0,0,0,0,0.0,0,0.0,0.0
NCTY,B,0,0,0,0,0.0,0,0.0,0.0
NCTY,E,0,0,0,0,0.0,0,0.0,0.0
NCTY,S,0,0,0,0,0.0,0,0.0,0.0
NCTY,T,0,0,0,0,0.0,0,0.0,0.0
NCV,E,0,0,0,0,0.0,0,0.0,0.0
NCV,S,0,0,0,0,0.0,0,0.0,0.0
NCV-A,B,0,0,0,0,0.0,0,0.0,0.0
NCV-A,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,S,0,0,0,0,0.0,0,0.0,0.0
NCV-A,T,0,0,0,0,0.0,0,0.0,0.0
NCZ,E,0,0,0,0,0.0,0,0.0,0.0
NCZ,S,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,B,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,E,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,S,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,T,0,0,0,0,0.0,0,0.0,0.0
NDAQ,B,0,0,0,0,0.0,0,0.0,0.0
NDAQ,E,0,0,0,0,0.0,0,0.0,0.0
NDAQ,S,0,0,0,0,0.0,0,0.0,0.0
NDAQ,T,0,0,0,0,0.0,0,0.0,0.0
NDLS,E,0,0,0,0,0.0,0,0.0,0.0
NDLS,S,0,0,0,0,0.0,0,0.0,0.0
NDMO,E,0,0,0,0,0.0,0,0.0,0.0
NDMO,S,0,0,0,0,0.0,0,0.0,0.0
NDMO,T,0,0,0,0,0.0,0,0.0,0.0
NDP,B,0,0,0,0,0.0,0,0.0,0.0
NDP,E,0,0,0,0,0.0,0,0.0,0.0
NDP,S,0,0,0,0,0.0,0,0.0,0.0
NDP,T,0,0,0,0,0.0,0,0.0,0.0
NDRA,B,0,0,0,0,0.0,0,0.0,0.0
NDRA,E,0,0,0,0,0.0,0,0.0,0.0
NDRA,S,0,0,0,0,0.0,0,0.0,0.0
NDRA,T,0,0,0,0,0.0,0,0.0,0.0
NDRAW,B,0,0,0,0,0.0,0,0.0,0.0
NDRAW,E,0,0,0,0,0.0,0,0.0,0.0
NDRAW,S,0,0,0,0,0.0,0,0.0,0.0
NDRAW,T,0,0,0,0,0.0,0,0.0,0.0
NDSN,B,0,0,0,0,0.0,0,0.0,0.0
NDSN,E,0,0,0,0,0.0,0,0.0,0.0
NDSN,S,0,0,0,0,0.0,0,0.0,0.0
NDSN,T,0,0,0,0,0.0,0,0.0,0.0
NEA,E,0,0,0,0,0.0,0,0.0,0.0
NEA,S,0,0,0,0,0.0,0,0.0,0.0
NEAR,E,0,0,0,0,0.0,0,0.0,0.0
NEAR,S,0,0,0,0,0.0,0,0.0,0.0
NEE,E,0,0,0,0,0.0,0,0.0,0.0
NEE,S,0,0,0,0,0.0,0,0.0,0.0
NEE,T,0,0,0,0,0.0,0,0.0,0.0
NEE-I,B,0,0,0,0,0.0,0,0.0,0.0
NEE-I,E,0,0,0,0,0.0,0,0.0,0.0
NEE-I,S,0,0,0,0,0.0,0,0.0,0.0
NEE-I,T,0,0,0,0,0.0,0,0.0,0.0
NEE-J,B,0,0,0,0,0.0,0,0.0,0.0
NEE-J,E,0,0,0,0,0.0,0,0.0,0.0
NEE-J,S,0,0,0,0,0.0,0,0.0,0.0
NEE-K,B,0,0,0,0,0.0,0,0.0,0.0
NEE-K,E,0,0,0,0,0.0,0,0.0,0.0
NEE-K,S,0,0,0,0,0.0,0,0.0,0.0
NEE-K,T,0,0,0,0,0.0,0,0.0,0.0
NEE-N,B,0,0,0,0,0.0,0,0.0,0.0
NEE-N,E,0,0,0,0,0.0,0,0.0,0.0
NEE-N,S,0,0,0,0,0.0,0,0.0,0.0
NEE-N,T,0,0,0,0,0.0,0,0.0,0.0
NEE-O,B,0,0,0,0,0.0,0,0.0,0.0
NEE-O,E,0,0,0,0,0.0,0,0.0,0.0
NEE-O,S,0,0,0,0,0.0,0,0.0,0.0
NEE-O,T,0,0,0,0,0.0,0,0.0,0.0
NEE-P,B,0,0,0,0,0.0,0,0.0,0.0
NEE-P,E,0,0,0,0,0.0,0,0.0,0.0
NEE-P,S,0,0,0,0,0.0,0,0.0,0.0
NEE-P,T,0,0,0,0,0.0,0,0.0,0.0
NEED,B,0,0,0,0,0.0,0,0.0,0.0
NEED,E,0,0,0,0,0.0,0,0.0,0.0
NEED,S,0,0,0,0,0.0,0,0.0,0.0
NEED,T,0,0,0,0,0.0,0,0.0,0.0
NEM,E,0,0,0,0,0.0,0,0.0,0.0
NEN,B,0,0,0,0,0.0,0,0.0,0.0
NEN,E,0,0,0,0,0.0,0,0.0,0.0
NEN,S,0,0,0,0,0.0,0,0.0,0.0
NEN,T,0,0,0,0,0.0,0,0.0,0.0
NEO,E,0,0,0,0,0.0,0,0.0,0.0
NEO,S,0,0,0,0,0.0,0,0.0,0.0
NEO,T,0,0,0,0,0.0,0,0.0,0.0
NEOG,B,0,0,0,0,0.0,0,0.0,0.0
NEOG,E,0,0,0,0,0.0,0,0.0,0.0
NEOG,S,0,0,0,0,0.0,0,0.0,0.0
NEOG,T,0,0,0,0,0.0,0,0.0,0.0
NEON,B,0,0,0,0,0.0,0,0.0,0.0
NEON,E,0,0,0,0,0.0,0,0.0,0.0
NEON,S,0,0,0,0,0.0,0,0.0,0.0
NEON,T,0,0,0,0,0.0,0,0.0,0.0
NEOS,B,0,0,0,0,0.0,0,0.0,0.0
NEOS,E,0,0,0,0,0.0,0,0.0,0.0
NEOS,S,0,0,0,0,0.0,0,0.0,0.0
NEOS,T,0,0,0,0,0.0,0,0.0,0.0
NEP,B,0,0,0,0,0.0,0,0.0,0.0
NEP,E,0,0,0,0,0.0,0,0.0,0.0
NEP,S,0,0,0,0,0.0,0,0.0,0.0
NEP,T,0,0,0,0,0.0,0,0.0,0.0
NEPH,B,0,0,0,0,0.0,0,0.0,0.0
NEPH,E,0,0,0,0,0.0,0,0.0,0.0
NEPH,S,0,0,0,0,0.0,0,0.0,0.0
NEPH,T,0,0,0,0,0.0,0,0.0,0.0
NEPT,B,0,0,0,0,0.0,0,0.0,0.0
NEPT,E,0,0,0,0,0.0,0,0.0,0.0
NEPT,S,0,0,0,0,0.0,0,0.0,0.0
NERD,E,0,0,0,0,0.0,0,0.0,0.0
NERD,S,0,0,0,0,0.0,0,0.0,0.0
NERD,T,0,0,0,0,0.0,0,0.0,0.0
NERV,E,0,0,0,0,0.0,0,0.0,0.0
NERV,S,0,0,0,0,0.0,0,0.0,0.0
NES,B,0,0,0,0,0.0,0,0.0,0.0
NES,E,0,0,0,0,0.0,0,0.0,0.0
NES,S,0,0,0,0,0.0,0,0.0,0.0
NES,T,0,0,0,0,0.0,0,0.0,0.0
NESR,B,0,0,0,0,0.0,0,0.0,0.0
NESR,E,0,0,0,0,0.0,0,0.0,0.0
NESR,S,0,0,0,0,0.0,0,0.0,0.0
NESRW,B,0,0,0,0,0.0,0,0.0,0.0
NESRW,E,0,0,0,0,0.0,0,0.0,0.0
NESRW,S,0,0,0,0,0.0,0,0.0,0.0
NESRW,T,0,0,0,0,0.0,0,0.0,0.0
NET,E,0,0,0,0,0.0,0,0.0,0.0
NETE,E,0,0,0,0,0.0,0,0.0,0.0
NETE,S,0,0,0,0,0.0,0,0.0,0.0
NETL,B,0,0,0,0,0.0,0,0.0,0.0
NETL,E,0,0,0,0,0.0,0,0.0,0.0
NETL,S,0,0,0,0,0.0,0,0.0,0.0
NETL,T,0,0,0,0,0.0,0,0.0,0.0
NEU,B,0,0,0,0,0.0,0,0.0,0.0
NEU,E,0,0,0,0,0.0,0,0.0,0.0
NEU,S,0,0,0,0,0.0,0,0.0,0.0
NEU,T,0,0,0,0,0.0,0,0.0,0.0
NEV,B,0,0,0,0,0.0,0,0.0,0.0
NEV,E,0,0,0,0,0.0,0,0.0,0.0
NEV,S,0,0,0,0,0.0,0,0.0,0.0
NEV,T,0,0,0,0,0.0,0,0.0,0.0
NEW,E,0,0,0,0,0.0,0,0.0,0.0
NEW,S,0,0,0,0,0.0,0,0.0,0.0
NEWA,B,0,0,0,0,0.0,0,0.0,0.0
NEWA,E,0,0,0,0,0.0,0,0.0,0.0
NEWA,S,0,0,0,0,0.0,0,0.0,0.0
NEWA,T,0,0,0,0,0.0,0,0.0,0.0
NEWR,E,0,0,0,0,0.0,0,0.0,0.0
NEWR,S,0,0,0,0,0.0,0,0.0,0.0
NEWR,T,0,0,0,0,0.0,0,0.0,0.0
NEWT,E,0,0,0,0,0.0,0,0.0,0.0
