symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSA,S,364,34,0,0,0.0152749896921624,112,0.189090909090909,0.84
IMXI,T,364,0,364,0,0.0,264,0.0,0.0
FIX,S,363,153,0,0,0.0754810064134188,20,0.0497385620915033,0.306535947712418
NUSC,T,363,100,263,0,0.396825396825397,263,0.001,0.03
CINF,T,363,0,363,0,0.0,235,0.0,0.0
CENX,E,363,0,363,0,0.0,363,0.0,0.0
REZI,S,363,100,3,0,0.0395256916996047,177,0.0125,0.05
MNSBP,S,363,0,359,0,0.0,360,0.0,0.0
CI,T,363,0,0,0,0.0,179,0.0,0.0
TROW,B,363,0,0,0,0.0,244,0.0,0.0
DOOR,S,362,1,0,0,0.00204918032786885,167,0.03,0.29
AIC,S,362,0,52,0,0.0,155,0.0,0.0
TLF,B,362,0,0,0,0.0,281,0.0,0.0
FDM,B,362,100,0,0,1.0,262,0.01,0.15
VFMF,S,362,0,0,0,0.0,229,0.0,0.0
MVV,S,362,0,0,0,0.0,227,0.0,0.0
DIVB,T,361,0,261,0,0.0,361,0.0,0.0
FTS,S,361,0,361,0,0.0,125,0.0,0.0
PFIS,B,361,0,161,0,0.0,200,0.0,0.0
FNB,S,361,0,361,0,0.0,361,0.0,0.0
XPND,B,361,0,361,0,0.0,261,0.0,0.0
SKF,B,361,0,10,0,0.0,215,0.0,0.0
COKE,B,361,100,0,0,0.152905198776758,80,0.628,5.46
VIA,S,361,0,0,0,0.0,155,0.0,0.0
DFAT,S,361,0,200,0,0.0,309,0.0,0.0
SCE-G,S,360,0,0,0,0.0,360,0.0,0.0
BATT,B,360,0,289,0,0.0,61,0.0,0.0
HT-E,B,360,0,0,0,0.0,115,0.0,0.0
XHR,S,360,0,360,0,0.0,352,0.0,0.0
GDHG,E,360,0,0,0,0.0,180,0.0,0.0
NDAQ,S,359,1,351,4,0.000110326566637246,87,0.005,0.01
ALG,T,359,100,159,0,0.203665987780041,200,0.001,0.66
IEZ,B,359,0,359,0,0.0,107,0.0,0.0
MHH,T,359,0,359,0,0.0,200,0.0,0.0
HROWL,B,359,0,100,0,0.0,359,0.0,0.0
IYG,B,358,0,201,0,0.0,121,0.0,0.0
FORTY,B,358,0,98,0,0.0,130,0.0,0.0
SCMB,B,358,0,300,0,0.0,350,0.0,0.0
PXE,B,357,0,357,0,0.0,257,0.0,0.0
IBKR,B,357,62,135,0,0.0232907588279489,353,0.001,0.02
KBWY,S,357,0,357,0,0.0,340,0.0,0.0
IRM,S,357,0,0,0,0.0,239,0.0,0.0
IJS,S,357,0,0,0,0.0,343,0.0,0.0
SPUC,B,357,0,0,0,0.0,357,0.0,0.0
FLUX,S,357,0,200,0,0.0,75,0.0,0.0
SBRA,B,357,0,357,0,0.0,30,0.0,0.0
TENB,S,357,0,210,0,0.0,144,0.0,0.0
OPOF,S,356,0,356,0,0.0,296,0.0,0.0
WWJD,B,356,88,268,0,1.0,126,0.001,0.1
VSMV,B,356,0,100,0,0.0,256,0.0,0.0
RYAN,T,356,0,356,0,0.0,356,0.0,0.0
OXLCO,B,356,0,173,0,0.0,183,0.0,0.0
HCC,S,355,65,0,0,0.0179803809294196,155,0.05,0.23
OLO,B,355,0,355,0,0.0,200,0.0,0.0
HYLS,T,355,0,355,0,0.0,120,0.0,0.0
PLPC,B,355,0,199,0,0.0,93,0.0,0.0
MNP,B,355,0,196,0,0.0,296,0.0,0.0
IBHC,S,355,100,0,0,0.0625,155,0.01,0.04
MDV,B,354,0,0,0,0.0,142,0.0,0.0
DSP,S,354,0,200,0,0.0,102,0.0,0.0
SQLV,T,354,0,354,0,0.0,230,0.0,0.0
CDNA,S,354,0,354,0,0.0,350,0.0,0.0
SLM,B,354,0,354,0,0.0,354,0.0,0.0
BNKD,E,353,0,353,0,0.0,200,0.0,0.0
TRGP,E,353,200,0,0,0.0217580504786771,55,0.01975,0.045
ESGE,T,353,0,353,0,0.0,116,0.0,0.0
TFC-O,T,353,0,153,0,0.0,253,0.0,0.0
RGCO,T,353,0,253,0,0.0,273,0.0,0.0
SHW,S,353,15,38,0,0.00151194436044754,221,0.02,0.09
QQQE,S,353,200,0,0,0.0780335544284042,137,0.01,0.05
SVOL,S,353,0,145,0,0.0,145,0.0,0.0
CCNE,T,352,0,100,0,0.0,252,0.0,0.0
RRX,S,352,25,0,0,0.0119161105815062,18,0.13,1.49
WRB,S,352,0,232,0,0.0,120,0.0,0.0
BRTX,T,352,0,152,0,0.0,252,0.0,0.0
TRI,B,352,0,100,0,0.0,256,0.0,0.0
DBI,E,351,0,351,0,0.0,351,0.0,0.0
COOP,T,350,0,350,0,0.0,250,0.0,0.0
ITCI,B,350,0,250,0,0.0,250,0.0,0.0
MOTO,S,350,0,100,0,0.0,150,0.0,0.0
STRL,S,350,100,0,0,0.0525210084033613,150,0.02,0.18
MXE,S,350,25,200,0,1.0,225,0.01,0.12
JHML,B,350,0,200,0,0.0,250,0.0,0.0
HACK,B,350,200,100,0,0.460829493087558,236,0.01,0.05
TPSC,B,350,0,250,0,0.0,250,0.0,0.0
MDIA,E,350,100,250,0,0.5,100,0.01,0.14
RNEW,B,350,0,0,0,0.0,200,0.0,0.0
LBRDK,S,350,0,0,0,0.0,152,0.0,0.0
EC,E,350,0,350,0,0.0,350,0.0,0.0
VGR,B,350,0,350,0,0.0,250,0.0,0.0
UTMD,B,350,0,345,0,0.0,307,0.0,0.0
RLGT,T,350,0,350,0,0.0,350,0.0,0.0
PSC,B,350,0,250,0,0.0,50,0.0,0.0
SKY,S,350,10,0,0,0.00599161174355902,150,0.01,0.14
SLRC,T,350,0,350,0,0.0,250,0.0,0.0
SG,E,350,100,0,0,0.00789515237644087,100,0.01,0.14
PCTI,T,350,0,200,0,0.0,200,0.0,0.0
FWAC,B,350,0,0,0,0.0,100,0.0,0.0
ONEW,E,348,100,0,0,0.588235294117647,100,0.03,0.29
VMD,T,348,0,248,0,0.0,248,0.0,0.0
JOBY,E,348,100,0,248,0.00207628262359072,348,0.0,0.01
RGLD,T,348,0,150,0,0.0,348,0.0,0.0
WB,S,348,347,1,0,0.099457809108501,347,0.002,0.04
FERG,B,347,15,200,0,0.00178189593727726,143,0.05,0.19
ENR,S,346,100,0,0,0.0334672021419009,146,0.03,0.36
VGLT,T,346,0,346,0,0.0,200,0.0,0.0
LGI,B,345,0,145,0,0.0,245,0.0,0.0
SPSC,B,345,0,111,0,0.0,234,0.0,0.0
ATR,T,345,0,0,0,0.0,198,0.0,0.0
PKX,T,344,200,143,0,0.0341821910784481,244,0.001,0.01
SLNHP,S,344,0,344,0,0.0,343,0.0,0.0
BKF,T,344,0,344,0,0.0,244,0.0,0.0
IEUR,S,344,0,344,0,0.0,80,0.0,0.0
PMT-A,B,344,0,144,0,0.0,100,0.0,0.0
DGRW,T,344,0,200,0,0.0,344,0.0,0.0
EGLE,E,344,11,0,0,0.00485651214128035,144,0.01,0.04
COP,E,344,0,0,0,0.0,344,0.0,0.0
GEM,T,344,0,344,0,0.0,344,0.0,0.0
ORTX,B,344,0,1,0,0.0,8,0.0,0.0
TUR,B,343,50,101,0,0.0475285171102662,232,0.03,0.07
FLSW,T,343,0,343,0,0.0,343,0.0,0.0
NEWR,B,343,0,300,0,0.0,343,0.0,0.0
PGR,S,343,0,100,0,0.0,305,0.0,0.0
DBRG,E,342,0,42,0,0.0,342,0.0,0.0
QQQS,B,342,0,200,0,0.0,168,0.0,0.0
MKSI,B,342,0,0,0,0.0,100,0.0,0.0
SYNH,S,341,0,341,0,0.0,289,0.0,0.0
LZB,B,341,0,0,0,0.0,120,0.0,0.0
SUSC,T,341,0,341,0,0.0,200,0.0,0.0
THG,S,341,17,0,0,0.027027027027027,110,0.01,0.13
DVOL,T,341,0,0,0,0.0,183,0.0,0.0
CSM,B,341,0,100,0,0.0,241,0.0,0.0
UAUG,S,340,340,0,0,0.53125,340,0.01,0.05
URGN,B,340,0,64,0,0.0,110,0.0,0.0
SCHW-D,T,340,0,340,0,0.0,340,0.0,0.0
METCL,T,340,0,240,0,0.0,100,0.0,0.0
AHT-I,S,340,0,0,0,0.0,170,0.0,0.0
SYY,S,339,0,240,0,0.0,163,0.0,0.0
AOR,T,339,0,339,0,0.0,239,0.0,0.0
FTV,B,338,0,300,0,0.0,338,0.0,0.0
VYNE,B,338,0,100,0,0.0,113,0.0,0.0
JLL,B,338,10,100,0,0.00393081761006289,100,0.09,0.33
ARKR,T,338,0,0,0,0.0,113,0.0,0.0
PSCM,S,338,0,100,0,0.0,119,0.0,0.0
EPP,T,338,0,338,0,0.0,238,0.0,0.0
EDOW,B,337,100,0,0,0.5,115,0.01,0.1
RODM,B,337,0,137,0,0.0,200,0.0,0.0
VISL,E,337,0,179,0,0.0,79,0.0,0.0
DOV,B,337,63,0,0,0.0126429861529199,274,0.14,1.16
GPI,S,337,0,137,0,0.0,100,0.0,0.0
OILD,T,337,0,337,0,0.0,337,0.0,0.0
CCLDO,T,336,0,117,0,0.0,117,0.0,0.0
FCEF,B,336,0,307,0,0.0,106,0.0,0.0
SPNS,T,336,0,336,0,0.0,200,0.0,0.0
DFRA,S,336,0,0,0,0.0,168,0.0,0.0
KOMP,B,336,0,0,0,0.0,127,0.0,0.0
VRSK,T,335,10,200,0,0.00126951885235496,135,0.01,0.08
THY,S,335,0,100,0,0.0,300,0.0,0.0
NBO,S,335,0,0,0,0.0,287,0.0,0.0
TR,B,335,0,0,0,0.0,253,0.0,0.0
EASG,S,335,0,45,0,0.0,245,0.0,0.0
VPU,B,335,75,0,0,0.141776937618147,134,0.01,0.06
GBTG,T,334,0,334,0,0.0,334,0.0,0.0
PCEF,S,334,0,0,0,0.0,200,0.0,0.0
AXSM,S,334,185,0,49,0.0329768270944742,90,0.001,0.103783783783784
ACR-C,T,334,0,144,0,0.0,190,0.0,0.0
FCN,T,334,100,100,0,0.081366965012205,100,0.02,0.14
BSMQ,B,334,0,334,0,0.0,334,0.0,0.0
AIRC,S,333,0,200,0,0.0,133,0.0,0.0
FLGT,T,332,0,132,0,0.0,332,0.0,0.0
MS-L,B,332,0,0,0,0.0,166,0.0,0.0
ITW,B,332,0,100,0,0.0,27,0.0,0.0
ETN,S,332,0,1,0,0.0,32,0.0,0.0
NCR,T,332,0,332,0,0.0,332,0.0,0.0
IDVO,B,331,0,0,0,0.0,206,0.0,0.0
KEYS,S,331,0,0,0,0.0,123,0.0,0.0
PMT-C,S,331,100,31,0,1.0,231,0.03,0.12
FLBR,B,331,0,312,0,0.0,319,0.0,0.0
DAO,S,331,0,331,0,0.0,331,0.0,0.0
MXE,B,331,0,131,0,0.0,100,0.0,0.0
NAPR,B,330,0,65,0,0.0,165,0.0,0.0
VNT,S,330,0,297,0,0.0,271,0.0,0.0
CWBC,E,330,150,0,0,0.9375,100,0.0616666666666667,0.25
BSJO,B,330,0,330,0,0.0,127,0.0,0.0
ADME,T,330,0,230,0,0.0,230,0.0,0.0
SF,S,330,0,116,0,0.0,230,0.0,0.0
FNB-E,S,330,0,294,0,0.0,312,0.0,0.0
CAFG,B,330,0,100,0,0.0,230,0.0,0.0
TRI,T,330,0,330,0,0.0,230,0.0,0.0
OVS,B,330,0,0,0,0.0,165,0.0,0.0
FLWS,S,330,0,300,0,0.0,330,0.0,0.0
STE,T,329,0,0,0,0.0,54,0.0,0.0
MDRX,T,329,0,329,0,0.0,329,0.0,0.0
JCPI,B,328,5,323,0,0.0123456790123457,172,0.001,0.01
URGN,S,328,0,128,0,0.0,100,0.0,0.0
PEG,B,328,0,258,0,0.0,253,0.0,0.0
VBTX,S,328,0,200,0,0.0,228,0.0,0.0
TESS,S,328,0,0,0,0.0,328,0.0,0.0
AKRO,S,328,0,0,0,0.0,195,0.0,0.0
SHAG,B,327,0,327,0,0.0,327,0.0,0.0
CRL,B,327,0,0,0,0.0,327,0.0,0.0
WGMI,T,327,0,200,0,0.0,327,0.0,0.0
PWOD,S,327,0,137,0,0.0,327,0.0,0.0
ACIW,B,327,0,327,0,0.0,327,0.0,0.0
SITE,S,327,0,0,0,0.0,135,0.0,0.0
SCHW,E,327,181,46,0,0.0016356998264893,227,0.001,0.01
CLFD,S,327,100,0,0,0.0688231245698555,228,0.06,0.19
TCN,S,326,0,326,0,0.0,313,0.0,0.0
SACC,B,326,0,0,0,0.0,137,0.0,0.0
TLTW,S,326,0,321,0,0.0,310,0.0,0.0
CARA,S,326,0,326,0,0.0,311,0.0,0.0
LVO,T,326,0,200,0,0.0,200,0.0,0.0
USCB,S,326,0,326,0,0.0,100,0.0,0.0
TSEM,S,325,0,200,0,0.0,325,0.0,0.0
DLR-J,S,325,0,0,0,0.0,200,0.0,0.0
STT-D,S,325,0,200,0,0.0,201,0.0,0.0
TROO,S,325,0,0,0,0.0,200,0.0,0.0
ARE,S,324,50,0,0,0.0137438152831226,133,0.01,0.04
AIRG,B,324,0,200,0,0.0,200,0.0,0.0
AHT-D,B,324,13,156,0,1.0,69,0.05,1.15
EMGF,B,324,0,324,0,0.0,100,0.0,0.0
NXPLW,S,324,0,324,0,0.0,300,0.0,0.0
AVD,B,324,0,300,0,0.0,300,0.0,0.0
REMX,B,324,60,0,0,0.28436018957346,162,0.02,0.1
CRPT,B,323,300,22,0,0.9,322,0.104,0.2
SOJE,S,323,0,0,0,0.0,223,0.0,0.0
SATO,B,323,0,0,0,0.0,320,0.0,0.0
NERV,E,323,0,0,0,0.0,162,0.0,0.0
TKNO,S,323,0,123,0,0.0,100,0.0,0.0
EBIZ,B,322,0,0,0,0.0,206,0.0,0.0
HFBL,S,322,0,315,0,0.0,127,0.0,0.0
BG,S,321,0,0,0,0.0,171,0.0,0.0
VTC,S,321,0,200,0,0.0,221,0.0,0.0
FPXI,B,321,300,0,0,1.0,279,0.05243,0.2
NEP,T,321,0,140,0,0.0,320,0.0,0.0
MSCI,T,321,0,208,0,0.0,108,0.0,0.0
PRH,B,321,0,221,0,0.0,100,0.0,0.0
XRLV,T,321,152,0,169,2.0,321,0.002,0.14
EMTY,B,320,0,0,0,0.0,220,0.0,0.0
ZVIA,E,320,0,260,0,0.0,60,0.0,0.0
TVE,S,320,0,0,0,0.0,170,0.0,0.0
OMCL,B,320,100,0,58,0.0172950536146662,158,0.001,0.08
PFLD,S,320,0,200,0,0.0,220,0.0,0.0
BNE,S,320,0,50,0,0.0,135,0.0,0.0
HCDIP,B,320,0,300,0,0.0,210,0.0,0.0
BTEK,B,320,0,0,0,0.0,260,0.0,0.0
THRN,S,320,20,200,0,0.357142857142857,315,0.02,0.08
AULT,E,320,15,0,0,0.046875,60,0.1,0.46
GMS,B,320,1,0,0,0.00030826140567201,103,0.07,0.32
MBINN,S,320,45,120,0,1.0,220,0.04,0.17
VBR,S,319,131,52,0,0.203732503888025,194,0.001,0.03
VAW,B,319,0,0,0,0.0,67,0.0,0.0
AVB,B,319,26,0,0,0.00426439232409382,29,0.0219230769230769,0.241153846153846
ARVN,S,319,0,75,0,0.0,125,0.0,0.0
PZC,T,318,0,318,0,0.0,200,0.0,0.0
INFU,B,318,0,100,0,0.0,200,0.0,0.0
VOT,B,318,0,0,0,0.0,102,0.0,0.0
ACLX,B,317,0,0,0,0.0,316,0.0,0.0
EPD,E,317,100,0,217,0.0190621425848265,317,0.0,0.01
USNA,B,317,0,0,0,0.0,79,0.0,0.0
AQNU,B,316,0,100,0,0.0,200,0.0,0.0
BSJN,B,316,0,316,0,0.0,201,0.0,0.0
LTRPB,E,316,0,100,0,0.0,116,0.0,0.0
CPER,B,316,0,300,0,0.0,308,0.0,0.0
DFIN,S,316,35,0,0,0.0400916380297824,108,0.01,0.07
DSKE,S,315,0,0,0,0.0,216,0.0,0.0
TROW,S,315,100,0,0,0.00649477170877444,113,0.02,0.07
SMPL,S,315,0,100,0,0.0,200,0.0,0.0
CCLDP,B,315,100,5,0,1.0,205,0.02,0.27
CTA,B,315,115,100,0,0.534883720930233,200,0.001,0.0752173913043478
ERH,B,315,0,100,0,0.0,100,0.0,0.0
OILK,S,314,0,0,0,0.0,157,0.0,0.0
ACWX,S,314,0,314,0,0.0,294,0.0,0.0
SGC,B,314,0,0,0,0.0,190,0.0,0.0
IBTL,T,314,14,300,0,1.0,314,0.001,0.02
IBKR,S,313,0,0,0,0.0,260,0.0,0.0
BKT,S,313,0,13,0,0.0,313,0.0,0.0
DXLG,B,313,213,100,0,0.0405637021519711,213,0.001,0.01
FIHD,S,312,0,264,0,0.0,188,0.0,0.0
HCTI,S,312,0,206,0,0.0,106,0.0,0.0
COPJ,S,312,0,0,0,0.0,156,0.0,0.0
LEN.B,B,312,0,0,0,0.0,242,0.0,0.0
TYD,B,312,0,300,0,0.0,209,0.0,0.0
FLIN,B,312,300,0,0,1.0,312,0.02,0.06
SYM,E,312,20,112,0,0.00318167356029271,200,0.02,0.06
NOAH,S,312,100,0,0,0.141843971631206,200,0.03,0.25
GLDM,S,312,0,312,0,0.0,305,0.0,0.0
BFIT,S,312,0,0,0,0.0,156,0.0,0.0
MESO,S,312,0,100,0,0.0,312,0.0,0.0
STRS,B,311,0,111,0,0.0,200,0.0,0.0
BELFB,T,311,0,311,0,0.0,211,0.0,0.0
RXST,B,311,0,300,0,0.0,5,0.0,0.0
LGI,S,311,0,311,0,0.0,311,0.0,0.0
PBW,S,311,33,0,0,0.00683654443753884,279,0.03,0.1
HMN,T,311,0,200,0,0.0,200,0.0,0.0
MCK,S,311,0,66,0,0.0,166,0.0,0.0
AFGE,S,311,0,111,0,0.0,100,0.0,0.0
VPC,B,311,0,201,0,0.0,105,0.0,0.0
JPIE,S,311,0,311,0,0.0,311,0.0,0.0
EDRY,S,311,0,0,0,0.0,167,0.0,0.0
JILL,S,310,110,0,0,0.156233595800525,110,0.06,0.48
FMX,S,310,10,0,0,0.00547945205479452,123,0.01,0.05
PATK,S,310,115,0,0,0.0854195349919525,205,0.09,0.41
LGL,B,310,0,282,0,0.0,310,0.0,0.0
ECL,S,310,100,0,0,0.0181290790427846,110,0.03,0.11
CHIX,T,310,0,310,0,0.0,200,0.0,0.0
CHAU,B,310,0,310,0,0.0,310,0.0,0.0
BBJP,S,310,0,310,0,0.0,310,0.0,0.0
CLPR,B,309,0,0,0,0.0,289,0.0,0.0
APD,S,309,0,0,0,0.0,144,0.0,0.0
NWPX,B,309,0,109,0,0.0,100,0.0,0.0
MUSA,S,309,0,0,0,0.0,78,0.0,0.0
HASI,S,309,0,33,0,0.0,238,0.0,0.0
CNI,B,308,4,0,0,0.000570776255707763,108,0.01,0.03
IRIX,B,308,4,100,0,0.0350877192982456,304,0.01,0.06
RDFI,S,308,0,300,0,0.0,308,0.0,0.0
FRT,S,308,4,198,0,0.00201714573877963,202,0.02,0.18
AAC,B,308,0,308,0,0.0,308,0.0,0.0
EP,B,308,34,0,0,0.129770992366412,31,0.0267647058823529,0.19
SPCZ,S,307,100,0,0,1.0,100,0.01,0.24
DRH-A,S,307,200,0,0,1.0,107,0.18,0.58
BCV,B,307,0,207,0,0.0,282,0.0,0.0
SVAL,S,307,0,100,0,0.0,207,0.0,0.0
NHS,S,307,0,7,0,0.0,307,0.0,0.0
GOLF,S,306,0,0,0,0.0,200,0.0,0.0
CW,T,306,35,0,0,0.0113268608414239,27,0.15,0.49
UTWO,S,306,0,306,0,0.0,200,0.0,0.0
PSFE,S,306,0,200,0,0.0,206,0.0,0.0
VIR,S,306,0,200,0,0.0,203,0.0,0.0
PRIF-D,B,306,94,0,0,1.0,150,0.23,0.63
BWFG,T,306,0,206,0,0.0,199,0.0,0.0
BLKB,T,306,0,171,0,0.0,306,0.0,0.0
REZ,B,306,0,100,0,0.0,306,0.0,0.0
MRC,S,306,0,306,0,0.0,306,0.0,0.0
RVPH,S,306,0,0,0,0.0,200,0.0,0.0
PAWZ,T,306,0,0,0,0.0,55,0.0,0.0
FLCH,T,306,6,300,0,1.0,306,0.001,0.04
EBMT,S,306,0,0,0,0.0,153,0.0,0.0
BATRK,T,306,0,0,0,0.0,103,0.0,0.0
T-A,S,305,0,66,0,0.0,139,0.0,0.0
MODN,S,305,0,0,0,0.0,300,0.0,0.0
ELV,B,305,0,0,0,0.0,52,0.0,0.0
PSA-G,S,305,0,1,0,0.0,103,0.0,0.0
PMAR,S,305,300,0,0,0.5,300,0.01,0.04
CCF,B,305,0,100,0,0.0,51,0.0,0.0
COFS,S,305,0,305,0,0.0,100,0.0,0.0
PYPT,T,305,304,0,0,1.60629921259843,304,0.002,0.05
ZIMV,S,305,0,5,0,0.0,205,0.0,0.0
ARTW,B,305,100,0,0,1.0,305,0.09,0.26
LOCO,S,305,0,305,0,0.0,305,0.0,0.0
FLSA,B,304,0,204,0,0.0,204,0.0,0.0
SCCB,S,304,0,100,0,0.0,104,0.0,0.0
RUFF,B,304,0,252,0,0.0,252,0.0,0.0
GMAR,B,304,0,0,0,0.0,31,0.0,0.0
KEQU,S,304,200,104,0,0.888888888888889,100,0.01,0.92
NDIV,S,304,0,0,0,0.0,152,0.0,0.0
MEIP,B,303,0,0,0,0.0,102,0.0,0.0
POCT,B,303,1,0,0,1.0,151,0.02,0.08
TSVT,E,303,0,200,0,0.0,203,0.0,0.0
WEED,B,303,0,69,0,0.0,70,0.0,0.0
DEEP,S,303,100,0,0,1.0,89,0.01,0.09
KTN,T,303,0,303,0,0.0,200,0.0,0.0
PLYM-A,S,303,0,101,0,0.0,301,0.0,0.0
CBSH,B,302,0,100,0,0.0,101,0.0,0.0
BHE,S,302,0,0,0,0.0,200,0.0,0.0
ATAT,E,302,0,300,0,0.0,301,0.0,0.0
OUSA,B,302,0,200,0,0.0,302,0.0,0.0
REPL,S,302,40,0,0,0.00446478401607322,43,0.03,0.11
BWX,S,302,0,200,0,0.0,201,0.0,0.0
SNAL,B,302,0,302,0,0.0,302,0.0,0.0
B,B,302,0,0,0,0.0,200,0.0,0.0
BIOX,B,302,0,100,0,0.0,101,0.0,0.0
VNT,B,302,0,302,0,0.0,200,0.0,0.0
MORT,S,302,0,302,0,0.0,302,0.0,0.0
VSH,S,302,0,301,0,0.0,301,0.0,0.0
EBLU,B,302,0,300,0,0.0,202,0.0,0.0
TGAN,B,302,0,0,0,0.0,102,0.0,0.0
ML,S,302,0,0,0,0.0,202,0.0,0.0
SPLP-A,B,302,0,300,0,0.0,302,0.0,0.0
NRGD,T,301,0,301,0,0.0,200,0.0,0.0
MOV,T,301,0,200,0,0.0,201,0.0,0.0
HTGM,S,301,0,1,0,0.0,300,0.0,0.0
ORN,B,301,0,100,0,0.0,301,0.0,0.0
DTE,B,301,0,199,0,0.0,200,0.0,0.0
ATLCP,B,301,0,100,0,0.0,101,0.0,0.0
EMNT,B,301,0,301,0,0.0,301,0.0,0.0
SLNHP,B,301,0,301,0,0.0,101,0.0,0.0
LGND,B,301,15,0,0,0.0155763239875389,142,0.09,0.3
NBTB,B,301,0,100,0,0.0,301,0.0,0.0
MTLS,B,301,0,100,0,0.0,201,0.0,0.0
SBSI,B,301,0,200,0,0.0,301,0.0,0.0
BDL,B,301,0,0,0,0.0,51,0.0,0.0
DBB,T,301,0,200,0,0.0,201,0.0,0.0
JMM,S,301,0,300,0,0.0,301,0.0,0.0
FXA,S,301,300,0,0,1.06666666666667,301,0.003,0.05
DOMH,S,301,0,0,0,0.0,200,0.0,0.0
HTZ,E,301,1,300,0,4.20185722089163e-05,301,0.0,0.01
SNCY,S,301,0,200,0,0.0,301,0.0,0.0
ZIG,B,301,0,0,0,0.0,200,0.0,0.0
QNST,B,301,100,152,0,0.0301114122252334,203,0.01,0.05
CZNC,B,301,0,300,0,0.0,301,0.0,0.0
BGX,S,301,0,200,0,0.0,201,0.0,0.0
PSK,B,301,0,200,0,0.0,301,0.0,0.0
CANE,B,301,0,300,0,0.0,301,0.0,0.0
IHDG,T,301,0,301,0,0.0,100,0.0,0.0
TTC,S,301,0,0,0,0.0,201,0.0,0.0
IBHE,S,301,0,0,0,0.0,300,0.0,0.0
BALY,S,301,100,0,0,0.121802679658953,301,0.01,0.05
DAO,T,301,0,301,0,0.0,301,0.0,0.0
CIVI,S,301,100,0,0,0.0277623542476402,178,0.1,0.4
QGEN,B,301,0,301,0,0.0,301,0.0,0.0
TRTN,S,300,0,0,0,0.0,200,0.0,0.0
KNSW,S,300,0,100,0,0.0,100,0.0,0.0
GDXU,E,300,50,0,0,0.0200642054574639,300,0.01,0.11
CEE,S,300,0,0,0,0.0,300,0.0,0.0
BSCW,B,300,0,300,0,0.0,200,0.0,0.0
AXS-E,S,300,100,0,0,0.33003300330033,100,0.02,0.08
TRMR,T,300,0,100,0,0.0,200,0.0,0.0
TCBX,S,300,0,200,0,0.0,200,0.0,0.0
TWO-B,T,300,0,200,0,0.0,100,0.0,0.0
OAIB,B,300,0,0,0,0.0,200,0.0,0.0
ALC,S,300,0,141,0,0.0,225,0.0,0.0
FHI,T,300,0,0,0,0.0,300,0.0,0.0
BFI,E,300,0,0,0,0.0,300,0.0,0.0
ATH-C,B,300,0,200,0,0.0,200,0.0,0.0
EDI,T,300,0,300,0,0.0,300,0.0,0.0
ALVOW,T,300,0,300,0,0.0,200,0.0,0.0
PTLO,E,300,0,0,0,0.0,100,0.0,0.0
WTFCP,B,300,0,200,0,0.0,200,0.0,0.0
SHO,B,300,0,300,0,0.0,300,0.0,0.0
BEPH,T,300,0,300,0,0.0,300,0.0,0.0
MUE,S,300,0,300,0,0.0,300,0.0,0.0
EMBC,T,300,0,300,0,0.0,300,0.0,0.0
SRZNW,B,300,0,0,0,0.0,100,0.0,0.0
PBJ,S,300,0,200,0,0.0,200,0.0,0.0
TRTX-C,T,300,0,100,0,0.0,200,0.0,0.0
TNET,B,300,10,0,0,0.00415454923140839,100,0.01,0.18
BGLD,B,300,0,300,0,0.0,300,0.0,0.0
IEZ,T,300,0,300,0,0.0,300,0.0,0.0
OBIO,T,300,0,300,0,0.0,300,0.0,0.0
GIGB,T,300,0,300,0,0.0,300,0.0,0.0
APG,B,300,0,300,0,0.0,300,0.0,0.0
UNCY,S,300,0,0,0,0.0,100,0.0,0.0
TCRT,B,300,0,0,0,0.0,200,0.0,0.0
NUW,S,300,100,0,0,1.0,100,0.01,0.19
LMDX,B,300,0,0,0,0.0,100,0.0,0.0
SERA,T,300,0,300,0,0.0,300,0.0,0.0
CAMP,T,300,0,300,0,0.0,300,0.0,0.0
IBBQ,S,300,0,300,0,0.0,300,0.0,0.0
AGOV,S,300,0,100,0,0.0,100,0.0,0.0
HUDA,S,300,0,300,0,0.0,300,0.0,0.0
FTAIP,S,300,0,0,0,0.0,200,0.0,0.0
IFGL,S,300,0,0,0,0.0,300,0.0,0.0
RM,B,300,0,100,0,0.0,100,0.0,0.0
GPJA,T,300,45,100,55,0.652173913043478,100,0.01,0.1
HEGD,S,300,0,0,0,0.0,300,0.0,0.0
BOSC,E,300,0,0,0,0.0,100,0.0,0.0
ARVN,E,300,0,0,0,0.0,200,0.0,0.0
DASH,E,300,0,0,0,0.0,200,0.0,0.0
GDYN,S,300,0,300,0,0.0,300,0.0,0.0
MHI,T,300,0,300,0,0.0,300,0.0,0.0
SY,B,300,0,300,0,0.0,300,0.0,0.0
SPRC,S,300,0,300,0,0.0,300,0.0,0.0
CRD.A,S,300,0,0,0,0.0,200,0.0,0.0
EFG,E,300,0,0,0,0.0,100,0.0,0.0
CUBA,T,300,0,300,0,0.0,100,0.0,0.0
EIDO,T,300,0,300,0,0.0,300,0.0,0.0
LFST,S,300,0,0,0,0.0,300,0.0,0.0
DIBS,S,300,0,200,0,0.0,300,0.0,0.0
OLITU,S,300,0,0,0,0.0,150,0.0,0.0
AIP,E,300,0,0,0,0.0,200,0.0,0.0
PULT,B,300,0,200,0,0.0,300,0.0,0.0
