symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EBSB,B,2072,0,1672,0,0.0,1672,0.0,0.0
NVS,S,2071,100,1543,100,0.0020658596041813,854,0.01,0.03
TRTN-A,T,2070,0,1970,0,0.0,470,0.0,0.0
JCO,B,2070,0,1770,0,0.0,1400,0.0,0.0
GS-N,T,2069,0,2069,0,0.0,469,0.0,0.0
CFA,T,2068,200,1868,0,0.0175008750437522,1168,0.001,0.03
CMG,T,2067,0,107,0,0.0,377,0.0,0.0
IRTC,B,2067,70,1208,30,0.00659382064807837,451,0.1,0.46
RGLD,S,2066,0,310,0,0.0,761,0.0,0.0
IEUR,T,2065,0,1965,0,0.0,1524,0.0,0.0
FMTX,E,2064,0,1964,0,0.0,400,0.0,0.0
VHT,S,2064,0,1278,0,0.0,679,0.0,0.0
SMMV,T,2064,294,1570,0,0.6125,863,0.001,0.02
ABCB,T,2063,0,1655,0,0.0,1363,0.0,0.0
YY,T,2063,0,1363,0,0.0,763,0.0,0.0
PAC,B,2060,100,1580,0,0.0375375375375375,680,0.02,0.24
CMS,B,2060,20,1585,55,0.000619943585133753,786,0.001,0.01
GROW,E,2060,0,1460,0,0.0,400,0.0,0.0
CGNX,T,2059,0,1407,0,0.0,845,0.0,0.0
WRI,T,2056,0,2056,0,0.0,1461,0.0,0.0
UTSI,T,2056,0,1656,0,0.0,1146,0.0,0.0
FNDA,T,2053,1253,700,0,1.05774449530899,1353,0.002,0.04
HEDJ,S,2053,0,2053,0,0.0,1053,0.0,0.0
RFP,E,2052,0,2052,0,0.0,700,0.0,0.0
OLLI,S,2051,0,1850,0,0.0,1205,0.0,0.0
PXLW,S,2050,0,1750,0,0.0,1850,0.0,0.0
MS-L,B,2050,0,1750,0,0.0,1650,0.0,0.0
AIT,B,2050,0,1350,0,0.0,750,0.0,0.0
BVXV,S,2050,200,1850,0,0.506329113924051,1750,0.046,0.69
WSBC,T,2050,0,1301,0,0.0,501,0.0,0.0
FDRR,T,2050,439,1211,0,0.814471243042672,522,0.01,0.120888382687927
GBR,B,2050,0,900,0,0.0,1050,0.0,0.0
RPAY,S,2049,0,2049,0,0.0,1771,0.0,0.0
NIU,S,2049,130,1914,0,0.0176867241546609,626,0.02,0.15
IBDM,T,2047,0,2047,0,0.0,1747,0.0,0.0
E,S,2047,0,2047,0,0.0,1772,0.0,0.0
CBIO,B,2045,0,1636,0,0.0,1636,0.0,0.0
MVV,B,2043,300,1743,0,0.390117035110533,2043,0.001,0.04
GPM,S,2043,0,2043,0,0.0,1900,0.0,0.0
WFC-R,B,2042,0,2042,0,0.0,1523,0.0,0.0
CYAN,B,2040,141,1000,0,0.135614385614386,440,0.0742857142857143,0.54
BSCT,B,2040,200,1640,100,1.5,1540,0.02,0.11
SWZ,T,2040,0,2040,0,0.0,1140,0.0,0.0
IFF,T,2035,0,871,0,0.0,370,0.0,0.0
ICF,T,2035,0,2035,0,0.0,1025,0.0,0.0
ACHC,B,2034,0,1634,0,0.0,648,0.0,0.0
ROBT,T,2033,0,1733,0,0.0,1240,0.0,0.0
USL,B,2032,0,2032,0,0.0,720,0.0,0.0
GPRK,T,2032,0,2032,0,0.0,2032,0.0,0.0
OFG,B,2026,0,2025,0,0.0,1101,0.0,0.0
CHGX,B,2025,0,2025,0,0.0,1125,0.0,0.0
NBH,T,2024,0,1524,0,0.0,673,0.0,0.0
NKTX,B,2023,76,1510,37,0.0301228695996829,728,0.15,1.06
KEX,B,2022,0,1302,0,0.0,820,0.0,0.0
KB,B,2021,0,1821,0,0.0,1238,0.0,0.0
KRG,B,2020,0,1681,0,0.0,1239,0.0,0.0
GSX,S,2020,2,2008,0,2.64207772992681e-05,1468,0.001,0.21
ITT,T,2019,0,1259,0,0.0,660,0.0,0.0
BBRE,B,2019,0,2019,0,0.0,926,0.0,0.0
MQY,B,2019,0,1519,0,0.0,900,0.0,0.0
LHX,S,2017,150,420,1350,0.00774633340218963,170,0.01,0.19
XITK,B,2016,230,555,1000,0.575418251456233,1870,0.221,0.93
NI-B,T,2015,0,1815,0,0.0,1000,0.0,0.0
IDNA,T,2014,200,881,300,0.0635930047694754,484,0.01,0.08
NTSX,S,2012,0,400,0,0.0,2012,0.0,0.0
PRTH,E,2012,0,2012,0,0.0,800,0.0,0.0
IMMR,E,2011,0,1311,0,0.0,400,0.0,0.0
NYF,B,2011,0,1911,0,0.0,1211,0.0,0.0
DIOD,T,2011,105,759,0,0.0177424805677594,389,0.05,0.27
NOVA,S,2010,0,2010,0,0.0,2010,0.0,0.0
KIE,B,2010,0,210,0,0.0,2010,0.0,0.0
CRI,B,2009,0,2009,0,0.0,2009,0.0,0.0
HQY,E,2009,0,1651,0,0.0,249,0.0,0.0
BRG-C,S,2008,0,2008,0,0.0,520,0.0,0.0
PJT,B,2007,69,1607,131,0.00868580060422961,907,0.02,0.22
IDV,S,2007,0,1807,0,0.0,1207,0.0,0.0
PI,S,2007,200,1226,0,0.0364830353885443,445,0.02,0.065
WPG-H,B,2006,0,608,0,0.0,962,0.0,0.0
SANM,B,2004,0,1100,0,0.0,1002,0.0,0.0
IDOG,T,2003,0,2003,0,0.0,1285,0.0,0.0
WFC-N,B,2003,0,1803,0,0.0,1003,0.0,0.0
SPGI,B,2002,20,1490,0,0.00283899418491734,335,0.04,0.58
BCOR,T,2002,0,1802,0,0.0,1600,0.0,0.0
PXJ,S,2002,0,2002,0,0.0,2001,0.0,0.0
PFSW,B,2001,0,1101,0,0.0,1100,0.0,0.0
RPM,T,2001,0,1600,0,0.0,701,0.0,0.0
ENOR,T,2000,0,1700,0,0.0,1700,0.0,0.0
SPE,T,2000,0,1900,0,0.0,1400,0.0,0.0
MLI,B,2000,0,1000,0,0.0,1000,0.0,0.0
EC,S,2000,0,2000,0,0.0,2000,0.0,0.0
ASLN,T,2000,0,1600,0,0.0,1600,0.0,0.0
JHY,S,2000,0,2000,0,0.0,2000,0.0,0.0
BCDA,S,2000,0,2000,0,0.0,2000,0.0,0.0
CGO,B,2000,0,1900,0,0.0,1000,0.0,0.0
SMM,T,2000,0,1600,0,0.0,1300,0.0,0.0
SCKT,E,2000,0,1300,0,0.0,1000,0.0,0.0
TOTA,B,2000,0,2000,0,0.0,200,0.0,0.0
AUBAP,T,2000,0,1400,0,0.0,1400,0.0,0.0
IGEB,B,2000,0,2000,0,0.0,1500,0.0,0.0
OFSSZ,T,2000,0,2000,0,0.0,600,0.0,0.0
CRHC=,S,2000,0,2000,0,0.0,2000,0.0,0.0
PAPR,B,2000,0,100,0,0.0,2000,0.0,0.0
CECE,T,2000,0,2000,0,0.0,600,0.0,0.0
CBB-B,T,2000,0,1200,0,0.0,900,0.0,0.0
SMLP,S,2000,0,2000,0,0.0,1200,0.0,0.0
FDUSZ,T,2000,0,2000,0,0.0,1300,0.0,0.0
OPHC,B,2000,0,1000,0,0.0,1700,0.0,0.0
JEMD,T,2000,0,1600,0,0.0,1000,0.0,0.0
SASR,B,2000,0,800,0,0.0,600,0.0,0.0
ARAV,E,2000,0,2000,0,0.0,200,0.0,0.0
BFZ,T,2000,0,1900,0,0.0,1200,0.0,0.0
UEUR,T,2000,0,2000,0,0.0,1000,0.0,0.0
PAI,B,2000,300,1500,200,0.43308395677473,1300,0.04,0.31
EXG,S,2000,0,2000,0,0.0,2000,0.0,0.0
DTW,B,2000,71,1800,29,0.208211143695015,800,0.01,0.06
OILK,T,2000,0,2000,0,0.0,1600,0.0,0.0
PZT,B,2000,0,2000,0,0.0,1500,0.0,0.0
BMRG,S,2000,0,1800,0,0.0,1800,0.0,0.0
ING,E,2000,0,2000,0,0.0,1900,0.0,0.0
NATR,T,2000,0,1600,0,0.0,500,0.0,0.0
XSOE,T,2000,0,300,0,0.0,2000,0.0,0.0
NXC,T,2000,0,1100,0,0.0,1100,0.0,0.0
UOCT,T,2000,0,2000,0,0.0,2000,0.0,0.0
DEEP,T,2000,0,1400,0,0.0,800,0.0,0.0
EMO,B,2000,0,1300,0,0.0,900,0.0,0.0
KMF,S,2000,0,2000,0,0.0,2000,0.0,0.0
HOV,S,2000,0,0,0,0.0,2000,0.0,0.0
CBSH,T,2000,0,600,0,0.0,300,0.0,0.0
BAH,S,2000,0,1400,0,0.0,690,0.0,0.0
GSM,E,2000,500,0,1500,0.0266794728136172,2000,0.001,0.01
TKC,B,2000,0,1700,0,0.0,1000,0.0,0.0
SQM,E,2000,0,1900,0,0.0,200,0.0,0.0
SUZ,T,2000,0,2000,0,0.0,1000,0.0,0.0
MDNA,T,2000,0,1600,0,0.0,900,0.0,0.0
PRAA,T,2000,0,1100,0,0.0,900,0.0,0.0
TOUR,T,2000,0,2000,0,0.0,2000,0.0,0.0
NPTN,S,1998,0,1298,0,0.0,1483,0.0,0.0
LRMR,B,1997,0,1700,0,0.0,1300,0.0,0.0
ADX,S,1996,0,1657,0,0.0,539,0.0,0.0
BFIN,T,1995,0,295,0,0.0,1895,0.0,0.0
CDLX,T,1995,0,799,0,0.0,995,0.0,0.0
UFO,T,1993,0,1563,0,0.0,730,0.0,0.0
ECCX,T,1993,0,1193,0,0.0,693,0.0,0.0
CMPI,S,1989,0,1987,0,0.0,546,0.0,0.0
DGRE,B,1987,0,1487,0,0.0,1287,0.0,0.0
PXJ,B,1986,0,1986,0,0.0,1901,0.0,0.0
STMP,S,1986,0,1320,0,0.0,1035,0.0,0.0
LVHD,B,1985,610,1375,0,1.39893617021277,775,0.011,0.08
CHEP,B,1984,0,691,0,0.0,591,0.0,0.0
HAIN,S,1983,0,1982,0,0.0,1982,0.0,0.0
FTXD,T,1983,100,1783,100,0.5,600,0.02,0.28
PTMC,T,1982,0,1482,0,0.0,1530,0.0,0.0
TOTL,T,1982,0,1982,0,0.0,1190,0.0,0.0
FFSG,S,1981,0,1981,0,0.0,681,0.0,0.0
ECCB,T,1979,0,1219,0,0.0,985,0.0,0.0
JQUA,T,1979,440,1539,0,0.502648171500631,1679,0.002,0.08
SMEZ,S,1979,0,1979,0,0.0,1979,0.0,0.0
WPX,E,1978,0,1978,0,0.0,400,0.0,0.0
RMAX,B,1977,0,1394,0,0.0,981,0.0,0.0
HMC,T,1977,0,1977,0,0.0,1100,0.0,0.0
CSM,S,1977,499,1478,0,0.555061179087875,1077,0.01,0.11
BBCA,B,1977,0,1977,0,0.0,193,0.0,0.0
IDYA,E,1976,0,1776,0,0.0,261,0.0,0.0
FOXA,S,1976,0,1976,0,0.0,1655,0.0,0.0
RNA,S,1975,0,1779,0,0.0,1283,0.0,0.0
KT,B,1971,0,1971,0,0.0,756,0.0,0.0
WRE,B,1971,0,1771,0,0.0,1071,0.0,0.0
VERI,E,1970,0,1870,0,0.0,750,0.0,0.0
VIV,B,1970,0,1970,0,0.0,1870,0.0,0.0
IBMK,B,1969,300,600,900,0.835654596100279,1800,0.01,0.07
CLXT,S,1968,0,1868,0,0.0,1000,0.0,0.0
MCO,T,1968,0,600,0,0.0,636,0.0,0.0
LGI,B,1967,0,1621,0,0.0,875,0.0,0.0
KTOS,S,1963,0,1481,0,0.0,1682,0.0,0.0
AUTL,B,1962,202,998,398,0.203857141966307,864,0.02,0.2
SPXX,S,1960,0,1200,0,0.0,1080,0.0,0.0
TYG,S,1960,200,960,0,0.196850393700787,610,0.015,0.09
HT-E,T,1959,100,909,0,0.277008310249307,910,0.03,0.28
CODI-C,T,1956,0,990,0,0.0,899,0.0,0.0
MESA,S,1956,0,1956,0,0.0,771,0.0,0.0
JHSC,B,1955,616,1339,0,1.51480705952737,1155,0.022,0.15
SIL,S,1954,100,1453,0,0.0156838143036386,351,0.01,0.11
GB,S,1954,0,1938,0,0.0,77,0.0,0.0
ADME,B,1952,0,1352,0,0.0,925,0.0,0.0
ICE,S,1952,0,1915,0,0.0,805,0.0,0.0
MED,T,1951,0,508,0,0.0,575,0.0,0.0
JMM,T,1950,0,1450,0,0.0,1450,0.0,0.0
AIF,S,1950,0,1950,0,0.0,1150,0.0,0.0
GTN,B,1947,0,1347,0,0.0,1047,0.0,0.0
KRUS,T,1943,0,1267,0,0.0,1226,0.0,0.0
CDK,B,1943,0,1186,0,0.0,794,0.0,0.0
IBDP,T,1943,0,1100,0,0.0,1400,0.0,0.0
VOYA,B,1941,0,1541,0,0.0,841,0.0,0.0
SNX,T,1939,0,437,0,0.0,450,0.0,0.0
TPVY,B,1938,0,1938,0,0.0,918,0.0,0.0
IHDG,S,1936,300,10,907,0.213854657944115,1016,0.02,0.1
GPL,E,1935,0,1935,0,0.0,1835,0.0,0.0
APT,S,1935,200,1332,400,0.0234796900680911,600,0.01,0.045
IGRO,B,1935,48,1100,587,1.11504424778761,835,0.07,0.62
ETFC,B,1935,0,1735,0,0.0,1130,0.0,0.0
ARGO,B,1934,0,1095,0,0.0,697,0.0,0.0
FTNT,E,1934,0,1167,0,0.0,100,0.0,0.0
VYMI,B,1934,0,1422,0,0.0,1123,0.0,0.0
ACV,B,1934,300,1283,100,0.197889182058047,1034,0.01,0.116666666666667
NYT,B,1933,0,1580,0,0.0,1479,0.0,0.0
TPHD,T,1932,200,1632,0,0.900900900900901,732,0.01,0.06
PBB,T,1932,0,1232,0,0.0,1232,0.0,0.0
AEGN,B,1931,0,1111,0,0.0,309,0.0,0.0
SCPH,T,1930,200,800,300,0.283998701720221,400,0.06,0.31
FNCB,T,1930,0,1630,0,0.0,430,0.0,0.0
MELI,T,1929,0,540,0,0.0,281,0.0,0.0
FSMD,B,1929,0,1929,0,0.0,1222,0.0,0.0
EURL,T,1927,500,700,0,1.37668411090079,427,0.03,0.29
BSJO,B,1926,100,1800,26,0.125,1726,0.01,0.05
KTF,T,1922,0,1922,0,0.0,900,0.0,0.0
TREX,S,1922,100,732,100,0.0141703273345614,418,0.01,0.37
HIPS,B,1921,0,1421,0,0.0,1242,0.0,0.0
MSM,B,1920,0,1378,0,0.0,960,0.0,0.0
CHRW,S,1917,0,1312,0,0.0,614,0.0,0.0
TMUS,S,1915,194,1548,40,0.00417988194270123,708,0.012,0.08
AFL,S,1915,100,1815,0,0.0011955430156377,1566,0.001,0.01
PIN,T,1912,0,1912,0,0.0,757,0.0,0.0
ISNS,B,1910,0,700,0,0.0,400,0.0,0.0
TFSL,T,1910,0,1410,0,0.0,1110,0.0,0.0
BKEP,B,1909,0,900,0,0.0,809,0.0,0.0
MSM,T,1909,0,971,0,0.0,705,0.0,0.0
SBBA,B,1909,0,1450,0,0.0,650,0.0,0.0
CASY,B,1906,0,1906,0,0.0,1206,0.0,0.0
STIP,T,1906,0,1906,0,0.0,1206,0.0,0.0
HLF,S,1905,0,1905,0,0.0,601,0.0,0.0
COF-H,B,1903,100,1303,0,0.347222222222222,1231,0.01,0.07
MTBCP,B,1903,0,1103,0,0.0,1103,0.0,0.0
FNOV,T,1902,0,1902,0,0.0,400,0.0,0.0
WPP,T,1902,2,1400,0,0.000213561131873999,1402,0.01,0.06
MDT,S,1902,40,1022,164,0.000631274747368803,381,0.002,0.09
HNDL,T,1901,0,401,0,0.0,1201,0.0,0.0
TDSB,B,1901,0,1901,0,0.0,1901,0.0,0.0
DLNG-A,T,1901,0,1000,0,0.0,701,0.0,0.0
INFO,T,1901,0,1665,0,0.0,696,0.0,0.0
GGT-G,T,1900,100,700,500,1.0,300,0.02,0.32
EVT,S,1900,270,1000,30,0.0901803607214429,1000,0.01,0.07
BOTJ,B,1900,0,1100,0,0.0,400,0.0,0.0
ENPC=,B,1900,0,1900,0,0.0,700,0.0,0.0
PEI-B,E,1900,0,1100,0,0.0,900,0.0,0.0
ALIN-B,T,1900,0,1500,0,0.0,1000,0.0,0.0
BLW,S,1900,0,1800,0,0.0,1300,0.0,0.0
ELOX,B,1900,0,1100,0,0.0,800,0.0,0.0
FXR,T,1900,1900,0,0,0.646308589820962,1900,0.002,0.04
ESML,T,1900,0,1900,0,0.0,500,0.0,0.0
KRMA,T,1900,0,1900,0,0.0,1100,0.0,0.0
EFAX,T,1900,0,900,0,0.0,700,0.0,0.0
JWS,T,1900,0,1300,0,0.0,800,0.0,0.0
IYK,T,1900,0,1900,0,0.0,800,0.0,0.0
SLGL,T,1900,0,1500,0,0.0,900,0.0,0.0
VNO-L,B,1900,0,1400,0,0.0,600,0.0,0.0
SAFM,T,1900,0,600,0,0.0,400,0.0,0.0
ASHR,S,1900,0,1900,0,0.0,1500,0.0,0.0
CUBI-C,T,1900,0,1300,0,0.0,600,0.0,0.0
JHMH,T,1900,0,1900,0,0.0,1000,0.0,0.0
TWNK,T,1900,0,1100,0,0.0,800,0.0,0.0
AL-A,T,1900,0,800,0,0.0,800,0.0,0.0
OXBR,B,1900,0,1600,0,0.0,1800,0.0,0.0
DWAW,T,1900,0,1900,0,0.0,1600,0.0,0.0
THRM,T,1900,0,1600,0,0.0,1600,0.0,0.0
PBTS,T,1900,0,1300,0,0.0,900,0.0,0.0
QQQE,B,1900,200,1400,0,0.333333333333333,1600,0.0055,0.06
ENBA,B,1900,0,1500,0,0.0,1100,0.0,0.0
GRSVU,B,1900,0,1900,0,0.0,1300,0.0,0.0
IHIT,B,1900,0,1800,0,0.0,1300,0.0,0.0
HMN,T,1900,0,1600,0,0.0,500,0.0,0.0
BSMO,B,1900,100,1800,0,0.5,1000,0.01,0.03
BRKL,T,1900,0,1900,0,0.0,1900,0.0,0.0
COE,T,1900,0,1900,0,0.0,700,0.0,0.0
NVG,S,1900,0,1900,0,0.0,1900,0.0,0.0
PSA-D,T,1900,0,1400,0,0.0,300,0.0,0.0
BSMM,B,1900,100,1000,300,0.166666666666667,400,0.01,0.03
SWCH,S,1900,0,1800,0,0.0,1300,0.0,0.0
DTF,B,1900,0,1900,0,0.0,200,0.0,0.0
CKH,B,1900,0,1300,0,0.0,700,0.0,0.0
MCMJ,B,1900,200,900,800,1.0,900,0.01,0.14
IMRNW,T,1900,0,1000,0,0.0,1000,0.0,0.0
TREB=,B,1900,0,1800,0,0.0,100,0.0,0.0
MFL,B,1900,0,1500,0,0.0,1500,0.0,0.0
KOSS,T,1900,0,900,0,0.0,1400,0.0,0.0
CLCT,T,1898,170,1208,230,0.0595655220742817,890,0.0144117647058824,0.15
UPLD,T,1897,0,1511,0,0.0,581,0.0,0.0
IBDP,B,1896,200,1696,0,0.0666666666666667,1100,0.01,0.03
QQH,T,1895,0,1745,0,0.0,1250,0.0,0.0
ROBO,T,1894,0,1594,0,0.0,502,0.0,0.0
AMN,B,1893,0,1093,0,0.0,1093,0.0,0.0
AN,T,1889,0,1400,0,0.0,1289,0.0,0.0
MS-K,T,1889,0,1689,0,0.0,589,0.0,0.0
VRSK,S,1888,200,230,1458,0.012131505519835,305,0.027,0.285
ACU,B,1888,0,924,0,0.0,638,0.0,0.0
QTS,B,1887,0,1587,0,0.0,1390,0.0,0.0
ZBRA,B,1886,0,450,0,0.0,439,0.0,0.0
EVRG,T,1886,200,1146,200,0.00746770218803674,538,0.01,0.02
FNX,T,1886,900,986,0,1.0,1186,0.001,0.05
DFJ,B,1885,0,1837,0,0.0,756,0.0,0.0
LBTYA,B,1882,0,1882,0,0.0,1075,0.0,0.0
VER-F,B,1882,752,400,230,1.41030057703901,800,0.03,0.1
SMED,S,1880,0,439,0,0.0,539,0.0,0.0
NATI,B,1878,0,1316,0,0.0,685,0.0,0.0
CIG,S,1878,8,1870,0,0.000144157131273088,1278,0.001,0.01
CNCE,S,1875,0,1475,0,0.0,475,0.0,0.0
TSCBP,T,1873,0,1273,0,0.0,594,0.0,0.0
SDGR,S,1872,80,700,0,0.00715499508094088,787,0.004,0.08
FTXO,B,1870,0,1870,0,0.0,1570,0.0,0.0
KOD,T,1870,0,1000,0,0.0,870,0.0,0.0
ARES,T,1870,0,1182,0,0.0,757,0.0,0.0
WCN,B,1868,0,1631,0,0.0,900,0.0,0.0
BBDO,B,1866,200,1308,188,0.62111801242236,578,0.01,0.06
UBS,B,1866,0,1866,0,0.0,1786,0.0,0.0
HYAC,B,1865,5,1860,0,0.0115740740740741,1865,0.01,0.08
MCS,S,1864,0,1685,0,0.0,500,0.0,0.0
FOX,S,1864,0,1864,0,0.0,1149,0.0,0.0
STT-D,T,1863,200,663,400,0.285714285714286,1063,0.01,0.12
IYY,B,1862,920,859,0,0.409580206126303,995,0.0330652993870816,0.535694247996228
ATCO-G,T,1860,0,1460,0,0.0,960,0.0,0.0
JPGB,B,1859,200,200,500,0.365016501650165,700,0.02,0.27
EWQ,T,1858,0,1858,0,0.0,1848,0.0,0.0
REGL,B,1858,0,1673,0,0.0,1410,0.0,0.0
PFPT,B,1856,51,1167,0,0.00289665859212035,733,0.02,0.26
FLEH,T,1854,0,1600,0,0.0,200,0.0,0.0
BND,T,1854,0,1854,0,0.0,1304,0.0,0.0
BCE,S,1853,0,1853,0,0.0,1803,0.0,0.0
REYN,T,1851,0,1751,0,0.0,1400,0.0,0.0
BGB,S,1850,0,1850,0,0.0,1500,0.0,0.0
OUSM,B,1850,1733,117,0,2.58840303567246,1432,0.005,0.270769230769231
CVLG,B,1850,100,1000,0,0.0498504486540379,650,0.01,0.05
SAQN,S,1850,0,1450,0,0.0,1450,0.0,0.0
IBMJ,B,1850,0,1850,0,0.0,600,0.0,0.0
ACES,B,1849,0,1216,0,0.0,1273,0.0,0.0
W,E,1849,0,1000,0,0.0,200,0.0,0.0
ECL,B,1849,0,1765,0,0.0,924,0.0,0.0
VBK,B,1848,2,1110,0,0.00234741784037559,408,0.29,0.8
FBC,T,1848,0,1100,0,0.0,1348,0.0,0.0
MEET,S,1847,718,165,464,0.0138690223910393,776,0.00304712041884817,0.02
LLY,S,1844,0,661,0,0.0,867,0.0,0.0
PKG,T,1840,0,1424,0,0.0,1131,0.0,0.0
BMEZ,S,1840,100,1400,340,0.235294117647059,1340,0.01,0.07
RAMP,B,1839,0,1527,0,0.0,1027,0.0,0.0
ASH,B,1839,0,740,0,0.0,239,0.0,0.0
TNET,T,1839,0,1339,0,0.0,599,0.0,0.0
FUSE,B,1839,0,1539,0,0.0,1239,0.0,0.0
EPOL,T,1838,0,1600,0,0.0,1619,0.0,0.0
WH,B,1838,0,1438,0,0.0,1238,0.0,0.0
PNC-P,T,1838,0,1338,0,0.0,1138,0.0,0.0
IT,T,1835,0,100,0,0.0,1630,0.0,0.0
SLQD,S,1828,0,1828,0,0.0,1478,0.0,0.0
VMD,S,1828,300,0,1128,0.0909778535368258,1828,0.003,0.11
GBAB,T,1828,0,1100,0,0.0,828,0.0,0.0
LFEQ,T,1825,0,1825,0,0.0,1725,0.0,0.0
MVT,T,1824,0,1524,0,0.0,1524,0.0,0.0
FBHS,B,1824,58,1366,0,0.00306524960986248,603,0.015,0.0605882352941177
GDO,T,1824,0,1724,0,0.0,1499,0.0,0.0
NYF,T,1823,0,623,0,0.0,623,0.0,0.0
HDV,T,1822,0,1822,0,0.0,930,0.0,0.0
PEY,S,1822,0,1822,0,0.0,1818,0.0,0.0
HSCZ,T,1821,272,1549,0,0.666666666666667,1785,0.001,0.04
TAL,S,1821,133,1378,100,0.00388690774365073,755,0.02,0.13
FFHG,S,1821,0,1821,0,0.0,985,0.0,0.0
TDC,B,1820,0,1620,0,0.0,920,0.0,0.0
FAF,T,1819,0,1319,0,0.0,1219,0.0,0.0
BLCN,B,1818,0,1200,0,0.0,568,0.0,0.0
FCRD,B,1818,0,1618,0,0.0,1400,0.0,0.0
PRCP,T,1817,0,1017,0,0.0,500,0.0,0.0
QLYS,T,1816,0,903,0,0.0,848,0.0,0.0
EFT,S,1814,0,1814,0,0.0,1614,0.0,0.0
CPTAL,T,1810,0,1410,0,0.0,1210,0.0,0.0
LIN,B,1810,126,1320,0,0.00349453825493356,457,0.12,0.97
PAG,T,1809,0,1609,0,0.0,709,0.0,0.0
IMRA,E,1808,0,1408,0,0.0,308,0.0,0.0
LAMR,T,1807,0,1198,0,0.0,1007,0.0,0.0
NEE,S,1806,235,669,100,0.00780484383749837,436,0.139704433497537,0.648965517241379
NGG,B,1805,217,1588,0,0.0240723595812786,723,0.02,0.13
PROG,T,1805,0,699,0,0.0,806,0.0,0.0
DCUE,B,1804,0,1204,0,0.0,300,0.0,0.0
CDC,B,1804,0,1804,0,0.0,1185,0.0,0.0
TDTF,T,1803,0,1803,0,0.0,1800,0.0,0.0
BRKS,T,1803,0,1382,0,0.0,629,0.0,0.0
EWQ,B,1803,0,1803,0,0.0,1034,0.0,0.0
PFFD,S,1803,300,1503,0,0.387096774193548,1100,0.0133333333333333,0.08
BDN,B,1802,0,1802,0,0.0,1802,0.0,0.0
SHLL=,S,1801,400,1000,101,0.107584722969338,300,0.305,1.305
SDVY,B,1800,0,1800,0,0.0,1700,0.0,0.0
CPTAG,T,1800,0,1100,0,0.0,900,0.0,0.0
MGU,S,1800,300,1000,200,0.556828014455133,1300,0.03,0.26
BCI,T,1800,0,1800,0,0.0,1800,0.0,0.0
AQN,T,1800,0,1800,0,0.0,1700,0.0,0.0
GEC,E,1800,0,900,0,0.0,1000,0.0,0.0
BSD,T,1800,0,1800,0,0.0,1400,0.0,0.0
IGE,T,1800,0,1800,0,0.0,600,0.0,0.0
MATW,T,1800,100,1200,500,0.0247218788627936,600,0.01,0.08
CCRC,T,1800,0,800,0,0.0,100,0.0,0.0
ECCB,B,1800,0,1500,0,0.0,800,0.0,0.0
LOAK=,B,1800,0,1800,0,0.0,1800,0.0,0.0
PSACU,T,1800,0,1800,0,0.0,1400,0.0,0.0
BMAY,T,1800,0,1100,0,0.0,1100,0.0,0.0
JHB,S,1800,0,1800,0,0.0,1800,0.0,0.0
BPOPN,B,1800,0,900,0,0.0,800,0.0,0.0
OIS,E,1800,0,1800,0,0.0,700,0.0,0.0
MSON,T,1800,0,1500,0,0.0,300,0.0,0.0
CCAP,B,1800,500,800,400,1.1,500,0.04,0.945
NHICU,B,1800,0,1800,0,0.0,1400,0.0,0.0
NXTG,S,1800,0,1800,0,0.0,900,0.0,0.0
GNE,T,1800,0,1700,0,0.0,900,0.0,0.0
CRSA,B,1800,0,1700,0,0.0,1100,0.0,0.0
CEV,T,1800,0,1000,0,0.0,700,0.0,0.0
BUFR,B,1800,200,1600,0,0.102040816326531,1400,0.01,0.09
JBHT,B,1800,100,0,0,0.00681663258350375,950,0.07,2.39
FTI,E,1800,0,1400,0,0.0,800,0.0,0.0
MNCL,T,1800,0,1300,0,0.0,700,0.0,0.0
CDXC,S,1800,0,1800,0,0.0,1800,0.0,0.0
BJK,T,1800,0,1600,0,0.0,1300,0.0,0.0
RMG,T,1800,0,800,0,0.0,700,0.0,0.0
BBX,T,1800,0,1800,0,0.0,300,0.0,0.0
PFO,T,1800,0,1800,0,0.0,1000,0.0,0.0
NHA,T,1800,0,1200,0,0.0,400,0.0,0.0
GSEW,T,1800,900,700,0,1.30952380952381,1300,0.003,0.17
PFFL,B,1800,0,1800,0,0.0,1500,0.0,0.0
PTGX,B,1800,0,1800,0,0.0,700,0.0,0.0
NMRD,T,1800,0,1100,0,0.0,600,0.0,0.0
GNT-A,T,1800,0,1200,0,0.0,400,0.0,0.0
DCP-C,B,1800,0,500,0,0.0,500,0.0,0.0
HEP,T,1800,0,1800,0,0.0,1500,0.0,0.0
GTY,T,1800,0,1300,0,0.0,800,0.0,0.0
EMTL,B,1800,0,1500,0,0.0,700,0.0,0.0
IRL,B,1800,0,1000,0,0.0,700,0.0,0.0
GIK,B,1800,0,800,0,0.0,500,0.0,0.0
KELYA,B,1800,100,900,0,0.0205044084478163,200,0.015,0.07
HUYA,S,1800,0,1800,0,0.0,1800,0.0,0.0
CNCR,B,1800,100,1600,0,1.0,1000,0.01,0.11
AEE,T,1800,0,1370,0,0.0,1195,0.0,0.0
BAPR,B,1800,0,1000,0,0.0,1000,0.0,0.0
