symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GROMW,T,0,0,0,0,0.0,0,0.0,0.0
GROV,E,0,0,0,0,0.0,0,0.0,0.0
GROV,T,0,0,0,0,0.0,0,0.0,0.0
GROW,E,0,0,0,0,0.0,0,0.0,0.0
GROW,S,0,0,0,0,0.0,0,0.0,0.0
GROW,T,0,0,0,0,0.0,0,0.0,0.0
GROY,E,0,0,0,0,0.0,0,0.0,0.0
GROY,S,0,0,0,0,0.0,0,0.0,0.0
GROY,T,0,0,0,0,0.0,0,0.0,0.0
GROY+,B,0,0,0,0,0.0,0,0.0,0.0
GROY+,E,0,0,0,0,0.0,0,0.0,0.0
GROY+,S,0,0,0,0,0.0,0,0.0,0.0
GROY+,T,0,0,0,0,0.0,0,0.0,0.0
GRP=,B,0,0,0,0,0.0,0,0.0,0.0
GRP=,E,0,0,0,0,0.0,0,0.0,0.0
GRP=,S,0,0,0,0,0.0,0,0.0,0.0
GRP=,T,0,0,0,0,0.0,0,0.0,0.0
GRPH,B,0,0,0,0,0.0,0,0.0,0.0
GRPH,E,0,0,0,0,0.0,0,0.0,0.0
GRPH,S,0,0,0,0,0.0,0,0.0,0.0
GRPM,B,0,0,0,0,0.0,0,0.0,0.0
GRPM,E,0,0,0,0,0.0,0,0.0,0.0
GRPM,S,0,0,0,0,0.0,0,0.0,0.0
GRPM,T,0,0,0,0,0.0,0,0.0,0.0
GRPN,E,0,0,0,0,0.0,0,0.0,0.0
GRRR,E,0,0,0,0,0.0,0,0.0,0.0
GRRRW,B,0,0,0,0,0.0,0,0.0,0.0
GRRRW,E,0,0,0,0,0.0,0,0.0,0.0
GRRRW,S,0,0,0,0,0.0,0,0.0,0.0
GRRRW,T,0,0,0,0,0.0,0,0.0,0.0
GRTS,E,0,0,0,0,0.0,0,0.0,0.0
GRTS,S,0,0,0,0,0.0,0,0.0,0.0
GRTX,B,0,0,0,0,0.0,0,0.0,0.0
GRTX,E,0,0,0,0,0.0,0,0.0,0.0
GRTX,S,0,0,0,0,0.0,0,0.0,0.0
GRTX,T,0,0,0,0,0.0,0,0.0,0.0
GRVY,B,0,0,0,0,0.0,0,0.0,0.0
GRVY,E,0,0,0,0,0.0,0,0.0,0.0
GRVY,S,0,0,0,0,0.0,0,0.0,0.0
GRVY,T,0,0,0,0,0.0,0,0.0,0.0
GRWG,E,0,0,0,0,0.0,0,0.0,0.0
GRX,B,0,0,0,0,0.0,0,0.0,0.0
GRX,E,0,0,0,0,0.0,0,0.0,0.0
GRX,T,0,0,0,0,0.0,0,0.0,0.0
GS,E,0,0,0,0,0.0,0,0.0,0.0
GS-A,B,0,0,0,0,0.0,0,0.0,0.0
GS-A,E,0,0,0,0,0.0,0,0.0,0.0
GS-A,T,0,0,0,0,0.0,0,0.0,0.0
GS-C,B,0,0,0,0,0.0,0,0.0,0.0
GS-C,E,0,0,0,0,0.0,0,0.0,0.0
GS-C,S,0,0,0,0,0.0,0,0.0,0.0
GS-C,T,0,0,0,0,0.0,0,0.0,0.0
GS-J,B,0,0,0,0,0.0,0,0.0,0.0
GS-J,E,0,0,0,0,0.0,0,0.0,0.0
GS-J,T,0,0,0,0,0.0,0,0.0,0.0
GS-K,E,0,0,0,0,0.0,0,0.0,0.0
GS-K,S,0,0,0,0,0.0,0,0.0,0.0
GS-K,T,0,0,0,0,0.0,0,0.0,0.0
GSAT,E,0,0,0,0,0.0,0,0.0,0.0
GSAT,S,0,0,0,0,0.0,0,0.0,0.0
GSBC,B,0,0,0,0,0.0,0,0.0,0.0
GSBC,E,0,0,0,0,0.0,0,0.0,0.0
GSBC,S,0,0,0,0,0.0,0,0.0,0.0
GSBC,T,0,0,0,0,0.0,0,0.0,0.0
GSBD,E,0,0,0,0,0.0,0,0.0,0.0
GSD,E,0,0,0,0,0.0,0,0.0,0.0
GSD,T,0,0,0,0,0.0,0,0.0,0.0
GSDWU,B,0,0,0,0,0.0,0,0.0,0.0
GSDWU,E,0,0,0,0,0.0,0,0.0,0.0
GSDWU,S,0,0,0,0,0.0,0,0.0,0.0
GSDWU,T,0,0,0,0,0.0,0,0.0,0.0
GSDWW,B,0,0,0,0,0.0,0,0.0,0.0
GSDWW,E,0,0,0,0,0.0,0,0.0,0.0
GSDWW,S,0,0,0,0,0.0,0,0.0,0.0
GSDWW,T,0,0,0,0,0.0,0,0.0,0.0
GSEE,B,0,0,0,0,0.0,0,0.0,0.0
GSEE,E,0,0,0,0,0.0,0,0.0,0.0
GSEE,S,0,0,0,0,0.0,0,0.0,0.0
GSEE,T,0,0,0,0,0.0,0,0.0,0.0
GSEU,B,0,0,0,0,0.0,0,0.0,0.0
GSEU,E,0,0,0,0,0.0,0,0.0,0.0
GSEU,S,0,0,0,0,0.0,0,0.0,0.0
GSEU,T,0,0,0,0,0.0,0,0.0,0.0
GSEW,E,0,0,0,0,0.0,0,0.0,0.0
GSEW,S,0,0,0,0,0.0,0,0.0,0.0
GSEW,T,0,0,0,0,0.0,0,0.0,0.0
GSFP,B,0,0,0,0,0.0,0,0.0,0.0
GSFP,E,0,0,0,0,0.0,0,0.0,0.0
GSFP,S,0,0,0,0,0.0,0,0.0,0.0
GSFP,T,0,0,0,0,0.0,0,0.0,0.0
GSG,E,0,0,0,0,0.0,0,0.0,0.0
GSG,S,0,0,0,0,0.0,0,0.0,0.0
GSG,T,0,0,0,0,0.0,0,0.0,0.0
GSHD,E,0,0,0,0,0.0,0,0.0,0.0
GSHD,S,0,0,0,0,0.0,0,0.0,0.0
GSHD,T,0,0,0,0,0.0,0,0.0,0.0
GSID,B,0,0,0,0,0.0,0,0.0,0.0
GSID,E,0,0,0,0,0.0,0,0.0,0.0
GSID,S,0,0,0,0,0.0,0,0.0,0.0
GSID,T,0,0,0,0,0.0,0,0.0,0.0
GSIE,E,0,0,0,0,0.0,0,0.0,0.0
GSIE,S,0,0,0,0,0.0,0,0.0,0.0
GSIE,T,0,0,0,0,0.0,0,0.0,0.0
GSIG,B,0,0,0,0,0.0,0,0.0,0.0
GSIG,E,0,0,0,0,0.0,0,0.0,0.0
GSIG,S,0,0,0,0,0.0,0,0.0,0.0
GSIG,T,0,0,0,0,0.0,0,0.0,0.0
GSIT,E,0,0,0,0,0.0,0,0.0,0.0
GSJY,B,0,0,0,0,0.0,0,0.0,0.0
GSJY,E,0,0,0,0,0.0,0,0.0,0.0
GSJY,S,0,0,0,0,0.0,0,0.0,0.0
GSJY,T,0,0,0,0,0.0,0,0.0,0.0
GSK,E,0,0,0,0,0.0,0,0.0,0.0
GSL,E,0,0,0,0,0.0,0,0.0,0.0
GSL,S,0,0,0,0,0.0,0,0.0,0.0
GSL-B,E,0,0,0,0,0.0,0,0.0,0.0
GSL-B,S,0,0,0,0,0.0,0,0.0,0.0
GSL-B,T,0,0,0,0,0.0,0,0.0,0.0
GSLC,B,0,0,0,0,0.0,0,0.0,0.0
GSLC,E,0,0,0,0,0.0,0,0.0,0.0
GSLC,S,0,0,0,0,0.0,0,0.0,0.0
GSLC,T,0,0,0,0,0.0,0,0.0,0.0
GSM,E,0,0,0,0,0.0,0,0.0,0.0
GSM,S,0,0,0,0,0.0,0,0.0,0.0
GSM,T,0,0,0,0,0.0,0,0.0,0.0
GSMG,B,0,0,0,0,0.0,0,0.0,0.0
GSMG,E,0,0,0,0,0.0,0,0.0,0.0
GSMG,T,0,0,0,0,0.0,0,0.0,0.0
GSMGW,B,0,0,0,0,0.0,0,0.0,0.0
GSMGW,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,S,0,0,0,0,0.0,0,0.0,0.0
GSMGW,T,0,0,0,0,0.0,0,0.0,0.0
GSPY,B,0,0,0,0,0.0,0,0.0,0.0
GSPY,E,0,0,0,0,0.0,0,0.0,0.0
GSPY,S,0,0,0,0,0.0,0,0.0,0.0
GSPY,T,0,0,0,0,0.0,0,0.0,0.0
GSSC,E,0,0,0,0,0.0,0,0.0,0.0
GSSC,S,0,0,0,0,0.0,0,0.0,0.0
GSSC,T,0,0,0,0,0.0,0,0.0,0.0
GSST,B,0,0,0,0,0.0,0,0.0,0.0
GSST,E,0,0,0,0,0.0,0,0.0,0.0
GSST,S,0,0,0,0,0.0,0,0.0,0.0
GSST,T,0,0,0,0,0.0,0,0.0,0.0
GSUN,B,0,0,0,0,0.0,0,0.0,0.0
GSUN,E,0,0,0,0,0.0,0,0.0,0.0
GSUN,S,0,0,0,0,0.0,0,0.0,0.0
GSUN,T,0,0,0,0,0.0,0,0.0,0.0
GSUS,B,0,0,0,0,0.0,0,0.0,0.0
GSUS,E,0,0,0,0,0.0,0,0.0,0.0
GSUS,S,0,0,0,0,0.0,0,0.0,0.0
GSUS,T,0,0,0,0,0.0,0,0.0,0.0
GSY,E,0,0,0,0,0.0,0,0.0,0.0
GSY,S,0,0,0,0,0.0,0,0.0,0.0
GSY,T,0,0,0,0,0.0,0,0.0,0.0
GT,E,0,0,0,0,0.0,0,0.0,0.0
GT,S,0,0,0,0,0.0,0,0.0,0.0
GTAC,B,0,0,0,0,0.0,0,0.0,0.0
GTAC,E,0,0,0,0,0.0,0,0.0,0.0
GTAC,S,0,0,0,0,0.0,0,0.0,0.0
GTAC,T,0,0,0,0,0.0,0,0.0,0.0
GTACU,B,0,0,0,0,0.0,0,0.0,0.0
GTACU,E,0,0,0,0,0.0,0,0.0,0.0
GTACU,S,0,0,0,0,0.0,0,0.0,0.0
GTACU,T,0,0,0,0,0.0,0,0.0,0.0
GTACW,B,0,0,0,0,0.0,0,0.0,0.0
GTACW,E,0,0,0,0,0.0,0,0.0,0.0
GTACW,S,0,0,0,0,0.0,0,0.0,0.0
GTACW,T,0,0,0,0,0.0,0,0.0,0.0
GTBP,B,0,0,0,0,0.0,0,0.0,0.0
GTBP,S,0,0,0,0,0.0,0,0.0,0.0
GTBP,T,0,0,0,0,0.0,0,0.0,0.0
GTE,E,0,0,0,0,0.0,0,0.0,0.0
GTE,T,0,0,0,0,0.0,0,0.0,0.0
GTEK,B,0,0,0,0,0.0,0,0.0,0.0
GTEK,E,0,0,0,0,0.0,0,0.0,0.0
GTEK,S,0,0,0,0,0.0,0,0.0,0.0
GTEK,T,0,0,0,0,0.0,0,0.0,0.0
GTES,B,0,0,0,0,0.0,0,0.0,0.0
GTES,E,0,0,0,0,0.0,0,0.0,0.0
GTES,S,0,0,0,0,0.0,0,0.0,0.0
GTES,T,0,0,0,0,0.0,0,0.0,0.0
GTH,B,0,0,0,0,0.0,0,0.0,0.0
GTH,E,0,0,0,0,0.0,0,0.0,0.0
GTH,S,0,0,0,0,0.0,0,0.0,0.0
GTH,T,0,0,0,0,0.0,0,0.0,0.0
GTHX,E,0,0,0,0,0.0,0,0.0,0.0
GTHX,S,0,0,0,0,0.0,0,0.0,0.0
GTHX,T,0,0,0,0,0.0,0,0.0,0.0
GTIM,B,0,0,0,0,0.0,0,0.0,0.0
GTIM,E,0,0,0,0,0.0,0,0.0,0.0
GTIM,S,0,0,0,0,0.0,0,0.0,0.0
GTIM,T,0,0,0,0,0.0,0,0.0,0.0
GTIP,B,0,0,0,0,0.0,0,0.0,0.0
GTIP,E,0,0,0,0,0.0,0,0.0,0.0
GTIP,S,0,0,0,0,0.0,0,0.0,0.0
GTIP,T,0,0,0,0,0.0,0,0.0,0.0
GTLS,B,0,0,0,0,0.0,0,0.0,0.0
GTLS,E,0,0,0,0,0.0,0,0.0,0.0
GTLS,S,0,0,0,0,0.0,0,0.0,0.0
GTLS,T,0,0,0,0,0.0,0,0.0,0.0
GTLS-B,B,0,0,0,0,0.0,0,0.0,0.0
GTLS-B,E,0,0,0,0,0.0,0,0.0,0.0
GTLS-B,S,0,0,0,0,0.0,0,0.0,0.0
GTLS-B,T,0,0,0,0,0.0,0,0.0,0.0
GTN,E,0,0,0,0,0.0,0,0.0,0.0
GTN,S,0,0,0,0,0.0,0,0.0,0.0
GTN,T,0,0,0,0,0.0,0,0.0,0.0
GTN.A,B,0,0,0,0,0.0,0,0.0,0.0
GTN.A,E,0,0,0,0,0.0,0,0.0,0.0
GTN.A,S,0,0,0,0,0.0,0,0.0,0.0
GTN.A,T,0,0,0,0,0.0,0,0.0,0.0
GTO,E,0,0,0,0,0.0,0,0.0,0.0
GTO,T,0,0,0,0,0.0,0,0.0,0.0
GTR,E,0,0,0,0,0.0,0,0.0,0.0
GTR,S,0,0,0,0,0.0,0,0.0,0.0
GTR,T,0,0,0,0,0.0,0,0.0,0.0
GTX,B,0,0,0,0,0.0,0,0.0,0.0
GTX,E,0,0,0,0,0.0,0,0.0,0.0
GTX,S,0,0,0,0,0.0,0,0.0,0.0
GTX,T,0,0,0,0,0.0,0,0.0,0.0
GTY,E,0,0,0,0,0.0,0,0.0,0.0
GTY,S,0,0,0,0,0.0,0,0.0,0.0
GUG,E,0,0,0,0,0.0,0,0.0,0.0
GUG,T,0,0,0,0,0.0,0,0.0,0.0
GUNR,E,0,0,0,0,0.0,0,0.0,0.0
GURE,B,0,0,0,0,0.0,0,0.0,0.0
GURE,E,0,0,0,0,0.0,0,0.0,0.0
GURE,S,0,0,0,0,0.0,0,0.0,0.0
GURU,B,0,0,0,0,0.0,0,0.0,0.0
GURU,E,0,0,0,0,0.0,0,0.0,0.0
GURU,S,0,0,0,0,0.0,0,0.0,0.0
GURU,T,0,0,0,0,0.0,0,0.0,0.0
GUSA,B,0,0,0,0,0.0,0,0.0,0.0
GUSA,E,0,0,0,0,0.0,0,0.0,0.0
GUSA,S,0,0,0,0,0.0,0,0.0,0.0
GUSA,T,0,0,0,0,0.0,0,0.0,0.0
GUSH,E,0,0,0,0,0.0,0,0.0,0.0
GUSH,T,0,0,0,0,0.0,0,0.0,0.0
GUT,E,0,0,0,0,0.0,0,0.0,0.0
GUT-C,B,0,0,0,0,0.0,0,0.0,0.0
GUT-C,E,0,0,0,0,0.0,0,0.0,0.0
GUT-C,S,0,0,0,0,0.0,0,0.0,0.0
GUT-C,T,0,0,0,0,0.0,0,0.0,0.0
GVA,B,0,0,0,0,0.0,0,0.0,0.0
GVA,E,0,0,0,0,0.0,0,0.0,0.0
GVA,T,0,0,0,0,0.0,0,0.0,0.0
GVAL,B,0,0,0,0,0.0,0,0.0,0.0
GVAL,E,0,0,0,0,0.0,0,0.0,0.0
GVAL,S,0,0,0,0,0.0,0,0.0,0.0
GVAL,T,0,0,0,0,0.0,0,0.0,0.0
GVI,B,0,0,0,0,0.0,0,0.0,0.0
GVI,E,0,0,0,0,0.0,0,0.0,0.0
GVI,S,0,0,0,0,0.0,0,0.0,0.0
GVI,T,0,0,0,0,0.0,0,0.0,0.0
GVIP,B,0,0,0,0,0.0,0,0.0,0.0
GVIP,E,0,0,0,0,0.0,0,0.0,0.0
GVIP,S,0,0,0,0,0.0,0,0.0,0.0
GVIP,T,0,0,0,0,0.0,0,0.0,0.0
GVLU,B,0,0,0,0,0.0,0,0.0,0.0
GVLU,E,0,0,0,0,0.0,0,0.0,0.0
GVLU,S,0,0,0,0,0.0,0,0.0,0.0
GVLU,T,0,0,0,0,0.0,0,0.0,0.0
GVP,B,0,0,0,0,0.0,0,0.0,0.0
GVP,E,0,0,0,0,0.0,0,0.0,0.0
GVP,S,0,0,0,0,0.0,0,0.0,0.0
GVP,T,0,0,0,0,0.0,0,0.0,0.0
GWAV,B,0,0,0,0,0.0,0,0.0,0.0
GWAV,E,0,0,0,0,0.0,0,0.0,0.0
GWAV,S,0,0,0,0,0.0,0,0.0,0.0
GWAV,T,0,0,0,0,0.0,0,0.0,0.0
GWH,E,0,0,0,0,0.0,0,0.0,0.0
GWH,S,0,0,0,0,0.0,0,0.0,0.0
GWH,T,0,0,0,0,0.0,0,0.0,0.0
GWH+,B,0,0,0,0,0.0,0,0.0,0.0
GWH+,E,0,0,0,0,0.0,0,0.0,0.0
GWH+,S,0,0,0,0,0.0,0,0.0,0.0
GWH+,T,0,0,0,0,0.0,0,0.0,0.0
GWRE,E,0,0,0,0,0.0,0,0.0,0.0
GWRS,B,0,0,0,0,0.0,0,0.0,0.0
GWRS,E,0,0,0,0,0.0,0,0.0,0.0
GWRS,S,0,0,0,0,0.0,0,0.0,0.0
GWRS,T,0,0,0,0,0.0,0,0.0,0.0
GWW,B,0,0,0,0,0.0,0,0.0,0.0
GWW,E,0,0,0,0,0.0,0,0.0,0.0
GWW,S,0,0,0,0,0.0,0,0.0,0.0
GWW,T,0,0,0,0,0.0,0,0.0,0.0
GWX,B,0,0,0,0,0.0,0,0.0,0.0
GWX,E,0,0,0,0,0.0,0,0.0,0.0
GWX,S,0,0,0,0,0.0,0,0.0,0.0
GWX,T,0,0,0,0,0.0,0,0.0,0.0
GXC,E,0,0,0,0,0.0,0,0.0,0.0
GXC,S,0,0,0,0,0.0,0,0.0,0.0
GXC,T,0,0,0,0,0.0,0,0.0,0.0
GXG,B,0,0,0,0,0.0,0,0.0,0.0
GXG,E,0,0,0,0,0.0,0,0.0,0.0
GXG,S,0,0,0,0,0.0,0,0.0,0.0
GXG,T,0,0,0,0,0.0,0,0.0,0.0
GXO,E,0,0,0,0,0.0,0,0.0,0.0
GXO,T,0,0,0,0,0.0,0,0.0,0.0
GXTG,B,0,0,0,0,0.0,0,0.0,0.0
GXTG,E,0,0,0,0,0.0,0,0.0,0.0
GXTG,S,0,0,0,0,0.0,0,0.0,0.0
GXTG,T,0,0,0,0,0.0,0,0.0,0.0
GXUS,B,0,0,0,0,0.0,0,0.0,0.0
GXUS,E,0,0,0,0,0.0,0,0.0,0.0
GXUS,S,0,0,0,0,0.0,0,0.0,0.0
GXUS,T,0,0,0,0,0.0,0,0.0,0.0
GYLD,B,0,0,0,0,0.0,0,0.0,0.0
GYLD,E,0,0,0,0,0.0,0,0.0,0.0
GYLD,S,0,0,0,0,0.0,0,0.0,0.0
GYLD,T,0,0,0,0,0.0,0,0.0,0.0
GYRO,E,0,0,0,0,0.0,0,0.0,0.0
GYRO,S,0,0,0,0,0.0,0,0.0,0.0
GYRO,T,0,0,0,0,0.0,0,0.0,0.0
H,B,0,0,0,0,0.0,0,0.0,0.0
H,E,0,0,0,0,0.0,0,0.0,0.0
H,T,0,0,0,0,0.0,0,0.0,0.0
HA,E,0,0,0,0,0.0,0,0.0,0.0
HACK,B,0,0,0,0,0.0,0,0.0,0.0
HACK,E,0,0,0,0,0.0,0,0.0,0.0
HAE,B,0,0,0,0,0.0,0,0.0,0.0
HAE,E,0,0,0,0,0.0,0,0.0,0.0
HAE,S,0,0,0,0,0.0,0,0.0,0.0
HAE,T,0,0,0,0,0.0,0,0.0,0.0
HAFC,E,0,0,0,0,0.0,0,0.0,0.0
HAFC,S,0,0,0,0,0.0,0,0.0,0.0
HAIA,B,0,0,0,0,0.0,0,0.0,0.0
HAIA,E,0,0,0,0,0.0,0,0.0,0.0
HAIA,S,0,0,0,0,0.0,0,0.0,0.0
HAIA,T,0,0,0,0,0.0,0,0.0,0.0
HAIAU,B,0,0,0,0,0.0,0,0.0,0.0
HAIAU,E,0,0,0,0,0.0,0,0.0,0.0
HAIAU,S,0,0,0,0,0.0,0,0.0,0.0
HAIAU,T,0,0,0,0,0.0,0,0.0,0.0
HAIAW,B,0,0,0,0,0.0,0,0.0,0.0
HAIAW,E,0,0,0,0,0.0,0,0.0,0.0
HAIAW,S,0,0,0,0,0.0,0,0.0,0.0
HAIAW,T,0,0,0,0,0.0,0,0.0,0.0
HAIL,B,0,0,0,0,0.0,0,0.0,0.0
HAIL,E,0,0,0,0,0.0,0,0.0,0.0
HAIL,T,0,0,0,0,0.0,0,0.0,0.0
HAIN,E,0,0,0,0,0.0,0,0.0,0.0
HAIN,T,0,0,0,0,0.0,0,0.0,0.0
HAL,E,0,0,0,0,0.0,0,0.0,0.0
HALL,E,0,0,0,0,0.0,0,0.0,0.0
HALL,S,0,0,0,0,0.0,0,0.0,0.0
HALL,T,0,0,0,0,0.0,0,0.0,0.0
HALO,B,0,0,0,0,0.0,0,0.0,0.0
HAP,B,0,0,0,0,0.0,0,0.0,0.0
HAP,E,0,0,0,0,0.0,0,0.0,0.0
HAPI,B,0,0,0,0,0.0,0,0.0,0.0
HAPI,E,0,0,0,0,0.0,0,0.0,0.0
HAPI,S,0,0,0,0,0.0,0,0.0,0.0
HAPI,T,0,0,0,0,0.0,0,0.0,0.0
HAPS,B,0,0,0,0,0.0,0,0.0,0.0
HAPS,E,0,0,0,0,0.0,0,0.0,0.0
HAPS,S,0,0,0,0,0.0,0,0.0,0.0
HAPS,T,0,0,0,0,0.0,0,0.0,0.0
HAPY,B,0,0,0,0,0.0,0,0.0,0.0
HAPY,E,0,0,0,0,0.0,0,0.0,0.0
HAPY,S,0,0,0,0,0.0,0,0.0,0.0
HAPY,T,0,0,0,0,0.0,0,0.0,0.0
HARD,B,0,0,0,0,0.0,0,0.0,0.0
HARD,E,0,0,0,0,0.0,0,0.0,0.0
HARD,S,0,0,0,0,0.0,0,0.0,0.0
HARD,T,0,0,0,0,0.0,0,0.0,0.0
HARP,E,0,0,0,0,0.0,0,0.0,0.0
HARP,T,0,0,0,0,0.0,0,0.0,0.0
HART,B,0,0,0,0,0.0,0,0.0,0.0
HART,E,0,0,0,0,0.0,0,0.0,0.0
HART,S,0,0,0,0,0.0,0,0.0,0.0
HART,T,0,0,0,0,0.0,0,0.0,0.0
HAS,B,0,0,0,0,0.0,0,0.0,0.0
HAS,T,0,0,0,0,0.0,0,0.0,0.0
HASI,E,0,0,0,0,0.0,0,0.0,0.0
HASI,T,0,0,0,0,0.0,0,0.0,0.0
HAUS,B,0,0,0,0,0.0,0,0.0,0.0
HAUS,E,0,0,0,0,0.0,0,0.0,0.0
HAUS,S,0,0,0,0,0.0,0,0.0,0.0
HAUS,T,0,0,0,0,0.0,0,0.0,0.0
HAUZ,E,0,0,0,0,0.0,0,0.0,0.0
HAUZ,S,0,0,0,0,0.0,0,0.0,0.0
HAUZ,T,0,0,0,0,0.0,0,0.0,0.0
HAWX,E,0,0,0,0,0.0,0,0.0,0.0
HAWX,S,0,0,0,0,0.0,0,0.0,0.0
HAWX,T,0,0,0,0,0.0,0,0.0,0.0
HAYN,B,0,0,0,0,0.0,0,0.0,0.0
HAYN,E,0,0,0,0,0.0,0,0.0,0.0
HAYN,S,0,0,0,0,0.0,0,0.0,0.0
HAYN,T,0,0,0,0,0.0,0,0.0,0.0
HAYW,E,0,0,0,0,0.0,0,0.0,0.0
HAYW,T,0,0,0,0,0.0,0,0.0,0.0
HBAN,E,0,0,0,0,0.0,0,0.0,0.0
HBANL,E,0,0,0,0,0.0,0,0.0,0.0
HBANL,S,0,0,0,0,0.0,0,0.0,0.0
HBANL,T,0,0,0,0,0.0,0,0.0,0.0
HBANM,B,0,0,0,0,0.0,0,0.0,0.0
HBANM,E,0,0,0,0,0.0,0,0.0,0.0
HBANM,S,0,0,0,0,0.0,0,0.0,0.0
HBANM,T,0,0,0,0,0.0,0,0.0,0.0
HBANP,B,0,0,0,0,0.0,0,0.0,0.0
HBANP,E,0,0,0,0,0.0,0,0.0,0.0
HBANP,T,0,0,0,0,0.0,0,0.0,0.0
HBB,B,0,0,0,0,0.0,0,0.0,0.0
HBB,E,0,0,0,0,0.0,0,0.0,0.0
HBB,S,0,0,0,0,0.0,0,0.0,0.0
HBB,T,0,0,0,0,0.0,0,0.0,0.0
HBCP,B,0,0,0,0,0.0,0,0.0,0.0
HBCP,E,0,0,0,0,0.0,0,0.0,0.0
HBCP,S,0,0,0,0,0.0,0,0.0,0.0
HBI,E,0,0,0,0,0.0,0,0.0,0.0
HBIO,E,0,0,0,0,0.0,0,0.0,0.0
HBIO,S,0,0,0,0,0.0,0,0.0,0.0
HBIO,T,0,0,0,0,0.0,0,0.0,0.0
HBM,E,0,0,0,0,0.0,0,0.0,0.0
HBM,S,0,0,0,0,0.0,0,0.0,0.0
HBNC,B,0,0,0,0,0.0,0,0.0,0.0
HBNC,E,0,0,0,0,0.0,0,0.0,0.0
HBNC,S,0,0,0,0,0.0,0,0.0,0.0
HBT,E,0,0,0,0,0.0,0,0.0,0.0
HBT,S,0,0,0,0,0.0,0,0.0,0.0
HBT,T,0,0,0,0,0.0,0,0.0,0.0
HCA,B,0,0,0,0,0.0,0,0.0,0.0
HCA,E,0,0,0,0,0.0,0,0.0,0.0
HCA,S,0,0,0,0,0.0,0,0.0,0.0
HCA,T,0,0,0,0,0.0,0,0.0,0.0
HCAT,B,0,0,0,0,0.0,0,0.0,0.0
HCAT,E,0,0,0,0,0.0,0,0.0,0.0
HCAT,S,0,0,0,0,0.0,0,0.0,0.0
HCC,E,0,0,0,0,0.0,0,0.0,0.0
HCC,T,0,0,0,0,0.0,0,0.0,0.0
HCCI,B,0,0,0,0,0.0,0,0.0,0.0
HCCI,E,0,0,0,0,0.0,0,0.0,0.0
HCCI,S,0,0,0,0,0.0,0,0.0,0.0
HCCI,T,0,0,0,0,0.0,0,0.0,0.0
HCDI,B,0,0,0,0,0.0,0,0.0,0.0
HCDI,S,0,0,0,0,0.0,0,0.0,0.0
HCDI,T,0,0,0,0,0.0,0,0.0,0.0
HCDIP,B,0,0,0,0,0.0,0,0.0,0.0
HCDIP,E,0,0,0,0,0.0,0,0.0,0.0
HCDIP,S,0,0,0,0,0.0,0,0.0,0.0
HCDIW,B,0,0,0,0,0.0,0,0.0,0.0
HCDIW,E,0,0,0,0,0.0,0,0.0,0.0
HCDIW,S,0,0,0,0,0.0,0,0.0,0.0
HCDIW,T,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,B,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,E,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,S,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,T,0,0,0,0,0.0,0,0.0,0.0
HCI,B,0,0,0,0,0.0,0,0.0,0.0
HCI,E,0,0,0,0,0.0,0,0.0,0.0
HCI,S,0,0,0,0,0.0,0,0.0,0.0
HCI,T,0,0,0,0,0.0,0,0.0,0.0
HCKT,B,0,0,0,0,0.0,0,0.0,0.0
HCKT,E,0,0,0,0,0.0,0,0.0,0.0
HCKT,T,0,0,0,0,0.0,0,0.0,0.0
HCM,B,0,0,0,0,0.0,0,0.0,0.0
HCM,E,0,0,0,0,0.0,0,0.0,0.0
HCM,S,0,0,0,0,0.0,0,0.0,0.0
HCM,T,0,0,0,0,0.0,0,0.0,0.0
HCMA,B,0,0,0,0,0.0,0,0.0,0.0
HCMA,E,0,0,0,0,0.0,0,0.0,0.0
HCMA,S,0,0,0,0,0.0,0,0.0,0.0
HCMA,T,0,0,0,0,0.0,0,0.0,0.0
HCMAU,B,0,0,0,0,0.0,0,0.0,0.0
HCMAU,E,0,0,0,0,0.0,0,0.0,0.0
HCMAU,S,0,0,0,0,0.0,0,0.0,0.0
HCMAU,T,0,0,0,0,0.0,0,0.0,0.0
HCMT,E,0,0,0,0,0.0,0,0.0,0.0
HCMT,S,0,0,0,0,0.0,0,0.0,0.0
HCMT,T,0,0,0,0,0.0,0,0.0,0.0
HCOM,B,0,0,0,0,0.0,0,0.0,0.0
HCOM,E,0,0,0,0,0.0,0,0.0,0.0
HCOM,S,0,0,0,0,0.0,0,0.0,0.0
HCOM,T,0,0,0,0,0.0,0,0.0,0.0
HCP,E,0,0,0,0,0.0,0,0.0,0.0
HCP,T,0,0,0,0,0.0,0,0.0,0.0
HCRB,B,0,0,0,0,0.0,0,0.0,0.0
HCRB,E,0,0,0,0,0.0,0,0.0,0.0
HCRB,S,0,0,0,0,0.0,0,0.0,0.0
HCRB,T,0,0,0,0,0.0,0,0.0,0.0
HCSG,E,0,0,0,0,0.0,0,0.0,0.0
HCSG,T,0,0,0,0,0.0,0,0.0,0.0
