symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IPVF,S,1706,0,576,0,0.0,716,0.0,0.0
RVSB,B,1705,0,400,0,0.0,903,0.0,0.0
SCM,S,1705,0,800,0,0.0,805,0.0,0.0
XPEL,B,1705,0,392,0,0.0,392,0.0,0.0
CVU,S,1704,28,400,0,0.96551724137931,800,0.01,0.04
CUBI-F,B,1704,0,1151,0,0.0,651,0.0,0.0
XGN,B,1703,0,403,0,0.0,803,0.0,0.0
IBBQ,B,1703,0,864,0,0.0,1380,0.0,0.0
LUMO,S,1703,2,424,0,0.0119047619047619,479,0.02,0.08
HRTG,S,1703,0,400,0,0.0,903,0.0,0.0
XGN,S,1703,100,200,0,0.99009900990099,403,0.02,0.13
BETZ,T,1703,600,0,0,1.0,1103,0.0055,0.07
BATRK,S,1702,400,100,0,0.247069544168604,402,0.0366666666666667,0.176666666666667
WWW,S,1702,0,1236,0,0.0,940,0.0,0.0
BIGT,B,1702,0,300,0,0.0,583,0.0,0.0
PSA-P,B,1702,0,1089,0,0.0,1189,0.0,0.0
AVB,T,1702,0,686,0,0.0,800,0.0,0.0
AGX,S,1701,200,498,0,0.0851063829787234,300,0.01,0.13
VRRM,B,1701,0,1701,0,0.0,1221,0.0,0.0
DFIP,S,1701,0,295,0,0.0,1406,0.0,0.0
FMN,S,1701,0,1701,0,0.0,1100,0.0,0.0
KEY-I,S,1701,70,529,0,0.287458221243988,693,0.09,0.28
LCFY,S,1701,0,701,0,0.0,500,0.0,0.0
NMIH,T,1700,0,1700,0,0.0,1600,0.0,0.0
TSAT,B,1700,200,300,0,0.643086816720257,400,0.02,0.19
VINO,T,1700,1100,0,0,0.0323843730679777,200,0.0,0.0063
BIPH,T,1700,400,0,100,0.60790273556231,500,0.045,0.75
FWBI,S,1700,0,1400,0,0.0,500,0.0,0.0
NXN,S,1700,128,0,0,1.20588235294118,500,0.02,0.24
ASTL,S,1700,0,1700,0,0.0,1700,0.0,0.0
TOPS,E,1700,0,0,0,0.0,500,0.0,0.0
IOBT,T,1700,0,1400,0,0.0,800,0.0,0.0
CISO,S,1700,0,0,0,0.0,1700,0.0,0.0
LCG,B,1700,100,500,0,1.0,800,0.01,0.06
GLPI,T,1700,0,1700,0,0.0,1242,0.0,0.0
IBDP,S,1700,0,1700,0,0.0,1700,0.0,0.0
GMRE-A,T,1700,0,1500,0,0.0,600,0.0,0.0
CATH,S,1700,0,800,0,0.0,1200,0.0,0.0
PAI,B,1700,0,1700,0,0.0,1500,0.0,0.0
DG,E,1700,15,0,0,0.00212765957446809,700,0.01,0.1
KERN,E,1700,100,0,0,0.0613496932515337,100,0.0,0.0246
UBP-K,T,1700,0,1600,0,0.0,800,0.0,0.0
MLSS,E,1700,0,0,0,0.0,100,0.0,0.0
NMRD,S,1700,0,0,0,0.0,400,0.0,0.0
CVV,T,1700,0,1400,0,0.0,400,0.0,0.0
CYTO,B,1700,500,0,0,0.0585000585000585,300,0.001,0.0117
FLGC,E,1700,0,400,0,0.0,600,0.0,0.0
ALSAU,T,1700,0,1700,0,0.0,1700,0.0,0.0
MTG,T,1700,400,1300,0,0.0216087731619037,1300,0.001,0.01
XOS,E,1700,0,0,0,0.0,500,0.0,0.0
NEXI,S,1700,0,0,0,0.0,100,0.0,0.0
BTOG,E,1700,0,600,0,0.0,600,0.0,0.0
SHDG,S,1700,400,1000,0,1.0,600,0.03,0.2
AMEH,T,1700,0,1500,0,0.0,200,0.0,0.0
DUOL,E,1700,100,200,300,0.0297353553374963,400,0.06,0.31
SOFO,E,1700,0,0,0,0.0,100,0.0,0.0
TTOO,T,1700,0,0,0,0.0,100,0.0,0.0
GE,E,1700,100,0,0,0.000930587479876046,800,0.01,0.11
COMP,E,1700,1400,0,300,0.0484278252447335,1700,0.0,0.01
BSMT,T,1700,0,1700,0,0.0,900,0.0,0.0
USVT,B,1700,0,500,0,0.0,600,0.0,0.0
GDL,T,1700,0,1700,0,0.0,1500,0.0,0.0
NCACW,E,1700,0,0,0,0.0,1300,0.0,0.0
CHEF,T,1700,0,1100,0,0.0,700,0.0,0.0
PPLT,E,1700,0,0,0,0.0,300,0.0,0.0
WT,E,1700,0,1200,0,0.0,1400,0.0,0.0
AAC,S,1700,0,1700,0,0.0,1700,0.0,0.0
AEPPZ,E,1700,0,0,0,0.0,300,0.0,0.0
EPOW,T,1700,200,0,0,0.952380952380952,200,0.01,0.08
CVR,B,1700,1,800,0,1.0,600,0.06,0.5
MVT,B,1700,0,1100,0,0.0,800,0.0,0.0
HEWC,S,1700,1000,0,700,1.0,500,0.001,0.07
BMN,T,1700,0,1700,0,0.0,700,0.0,0.0
SWX,T,1700,92,500,60,0.0698058680785352,415,0.04,0.13
LDP,T,1700,0,1300,0,0.0,500,0.0,0.0
CHSN,E,1700,0,200,0,0.0,1600,0.0,0.0
NTRSO,T,1700,0,100,0,0.0,1700,0.0,0.0
AOUT,B,1700,0,500,0,0.0,600,0.0,0.0
MHF,S,1700,0,900,0,0.0,1300,0.0,0.0
FENC,S,1700,100,800,0,0.333333333333333,600,0.01,0.09
SURF,E,1700,0,0,0,0.0,600,0.0,0.0
USCTW,E,1700,0,0,0,0.0,400,0.0,0.0
PIN,S,1700,900,0,800,0.409090909090909,1700,0.001,0.17
WAVD,S,1700,0,0,0,0.0,100,0.0,0.0
PFSW,B,1700,0,1400,0,0.0,800,0.0,0.0
KYCH,S,1700,0,1700,0,0.0,1700,0.0,0.0
LFT-A,S,1700,0,800,0,0.0,600,0.0,0.0
JCTCF,S,1700,0,400,0,0.0,400,0.0,0.0
CMRE-C,S,1700,100,390,0,0.980392156862745,455,0.01,0.12
CMAX,E,1700,0,1100,0,0.0,100,0.0,0.0
PZG,S,1700,0,0,0,0.0,400,0.0,0.0
MKOR,T,1700,0,900,0,0.0,900,0.0,0.0
CURI,T,1700,0,1700,0,0.0,1700,0.0,0.0
CIEN,E,1700,300,0,0,0.00738116327133156,200,0.01,0.075
GF,T,1700,0,1700,0,0.0,1700,0.0,0.0
GS-J,T,1700,0,1700,0,0.0,1700,0.0,0.0
NQP,B,1700,0,1100,0,0.0,600,0.0,0.0
CADE-A,B,1700,0,900,0,0.0,400,0.0,0.0
AWRE,T,1700,0,1700,0,0.0,1700,0.0,0.0
PSTV,S,1700,0,300,0,0.0,800,0.0,0.0
SHO-I,B,1700,0,1500,0,0.0,150,0.0,0.0
BSEP,T,1700,0,1700,0,0.0,1700,0.0,0.0
FTAIO,T,1700,100,200,100,1.0,200,0.1,0.79
AYI,T,1700,0,200,0,0.0,600,0.0,0.0
OGEN,T,1700,0,1600,0,0.0,1300,0.0,0.0
TIRX,B,1700,100,1000,0,0.826446280991736,1300,0.01,0.03
EL,E,1700,80,0,0,0.0044201337090447,300,0.030625,0.34625
VIEW,S,1700,0,0,0,0.0,700,0.0,0.0
PSK,T,1700,0,1200,0,0.0,600,0.0,0.0
MYNZ,T,1700,0,1600,0,0.0,200,0.0,0.0
CODI,B,1699,19,853,0,0.0107587768969422,828,0.001,0.0278947368421053
BKNG,T,1699,165,0,0,0.055920418712449,219,1.44376543209877,12.61
SRV,S,1696,100,600,0,0.0694444444444444,300,0.02,0.21
PKBK,S,1696,400,264,0,0.0683272015598598,464,0.085,0.48
RRR,B,1696,0,1199,0,0.0,685,0.0,0.0
NGM,B,1695,0,1695,0,0.0,1145,0.0,0.0
WFH,S,1695,0,0,0,0.0,1483,0.0,0.0
KB,T,1694,499,300,492,0.159372107171673,1392,0.003,0.05
TBX,S,1694,0,1694,0,0.0,1693,0.0,0.0
FXR,B,1694,150,544,1000,0.0245660006550934,283,0.001,0.02
FLMX,T,1693,0,1026,0,0.0,1165,0.0,0.0
IMNM,E,1692,0,492,0,0.0,460,0.0,0.0
ESP,B,1692,0,700,0,0.0,706,0.0,0.0
AP,S,1691,103,191,0,1.54339622641509,789,0.02,0.23
GIGM,S,1690,0,1690,0,0.0,1690,0.0,0.0
PRNT,T,1690,75,500,0,0.29296875,994,0.001,0.17
KA,S,1689,100,285,0,0.157977883096367,1085,0.02,0.22
KXI,S,1689,620,400,0,1.74812967581047,1189,0.00725,0.17
TRMR,S,1689,50,354,0,1.09615384615385,541,0.02,0.07
KTB,S,1688,225,397,100,0.050561797752809,223,0.0204444444444444,0.0955555555555556
MS-E,S,1688,0,1088,0,0.0,1188,0.0,0.0
MGRB,B,1687,489,526,0,2.55766245287203,528,0.065,0.69
HY,S,1687,100,200,100,0.104602510460251,500,0.001,0.29
DJP,B,1686,0,300,0,0.0,703,0.0,0.0
IVOV,B,1686,500,187,0,1.10714285714286,911,0.002,0.17
FDG,B,1686,0,392,0,0.0,771,0.0,0.0
XSLV,T,1686,731,745,0,0.646330680813439,1686,0.001,0.04
UEVM,S,1686,0,291,0,0.0,680,0.0,0.0
CHDN,T,1685,0,200,0,0.0,627,0.0,0.0
JCTCF,B,1685,115,862,0,0.766666666666667,614,0.02,0.21
RPHM,S,1684,200,383,0,0.0905450403386632,400,0.02,0.38
ATRI,B,1684,30,0,0,0.714285714285714,205,2.2,16.0
FXZ,B,1683,30,754,0,0.272727272727273,978,0.001,0.04
INDP,S,1683,0,500,0,0.0,1683,0.0,0.0
MGPI,S,1683,0,200,0,0.0,399,0.0,0.0
FAB,B,1683,1033,0,458,2.0,1550,0.011,0.17
GTY,B,1682,25,500,0,0.0281531531531532,898,0.01,0.03
NJAN,S,1682,0,391,0,0.0,800,0.0,0.0
ALRM,B,1682,26,0,0,0.0171730515191546,598,0.001,0.04
WCN,B,1681,100,600,300,0.0192122958693564,1071,0.001,0.08
CLFD,B,1681,10,270,0,0.00465983224603914,319,0.1,0.2
HAUS,S,1681,0,926,0,0.0,946,0.0,0.0
TARA,B,1681,0,1100,0,0.0,980,0.0,0.0
VALQ,B,1681,79,0,0,1.0,1313,0.001,0.05
CP,S,1680,0,1451,0,0.0,871,0.0,0.0
RPAY,S,1679,0,1279,0,0.0,1290,0.0,0.0
BHB,S,1679,450,351,0,0.851034318776254,672,0.311142857142857,1.13
CNXC,B,1679,200,500,0,0.0777604976671851,665,0.001,0.09
SCCD,B,1679,90,500,0,1.0,390,0.01,0.13
HTHT,T,1679,0,1579,0,0.0,600,0.0,0.0
PSR,S,1678,793,0,0,5.67114093959731,599,0.06,0.705
FEMB,S,1678,0,196,0,0.0,713,0.0,0.0
CTSO,T,1678,0,1150,0,0.0,878,0.0,0.0
AIU,B,1677,0,1477,0,0.0,577,0.0,0.0
UMDD,S,1676,0,77,0,0.0,899,0.0,0.0
IQDF,B,1676,0,1676,0,0.0,1498,0.0,0.0
RORO,S,1676,0,177,0,0.0,688,0.0,0.0
PULM,B,1675,4,700,0,0.0526315789473684,391,0.01,0.05
VCNX,E,1675,600,0,0,0.308008213552361,100,0.001,0.0145833333333333
GPMT-A,T,1675,100,719,0,1.0,576,0.01,0.14
LNTH,S,1675,200,101,0,0.0698000261496111,533,0.07,0.31
KBWY,S,1675,0,1674,0,0.0,822,0.0,0.0
ETWO,T,1674,74,1600,0,0.0130788264404383,1174,0.001,0.01
SST,E,1674,0,1474,0,0.0,674,0.0,0.0
IUSV,T,1673,466,1032,0,0.22759458971101,658,0.003,0.0609090909090909
HNRG,S,1671,100,1101,0,0.15552099533437,1171,0.01,0.05
UBSI,B,1670,0,1262,0,0.0,1508,0.0,0.0
SOVO,S,1670,0,240,0,0.0,615,0.0,0.0
DFAX,T,1669,400,1269,0,0.715563506261181,900,0.001,0.01
RGR,B,1669,0,648,0,0.0,667,0.0,0.0
HHS,S,1669,0,757,0,0.0,236,0.0,0.0
CDC,S,1668,203,0,0,0.184216504799228,1255,0.03,0.1
CHNR,B,1667,425,17,0,1.3049433183025,225,0.0266666666666667,0.383333333333333
STKS,S,1667,0,600,0,0.0,500,0.0,0.0
SEMI,B,1666,0,51,0,0.0,512,0.0,0.0
GAM,B,1666,100,700,0,0.5,500,0.01,0.06
METC,S,1665,0,1165,0,0.0,900,0.0,0.0
SRVR,S,1665,916,27,0,1.22426300354993,763,0.002,0.0697897249809014
AGM-F,S,1665,200,865,0,1.0,300,0.08,0.52
EAT,S,1665,20,1038,0,0.0103039670273055,878,0.01,0.03
TGH,S,1665,0,809,0,0.0,1054,0.0,0.0
OLN,S,1664,300,569,268,0.0242777373148823,734,0.001,0.01
CRS,T,1663,0,233,0,0.0,532,0.0,0.0
EPR-G,B,1663,0,1460,0,0.0,1263,0.0,0.0
PAG,T,1663,0,120,0,0.0,559,0.0,0.0
UTES,T,1663,0,1463,0,0.0,413,0.0,0.0
AMPL,S,1663,0,1615,0,0.0,1081,0.0,0.0
RF-E,B,1663,0,1070,0,0.0,775,0.0,0.0
EQR,S,1661,40,1177,0,0.00268024658268561,1016,0.01,0.04
SLRC,S,1661,0,1311,0,0.0,1101,0.0,0.0
PANL,S,1660,0,1600,0,0.0,1610,0.0,0.0
CASH,T,1660,0,660,0,0.0,760,0.0,0.0
ALLE,B,1660,78,600,0,0.00831911262798635,435,0.01,0.0328205128205128
LMAT,T,1660,100,303,372,0.244498777506112,301,0.001,0.1
ICOP,B,1660,0,500,0,0.0,555,0.0,0.0
AFL,E,1659,370,0,1289,0.0517410152426234,300,0.000189189189189189,0.01
BL,B,1659,100,219,0,0.0220312844238819,319,0.001,0.14
TRN,B,1658,15,1323,0,0.0248756218905473,1054,0.02,0.03
DUOT,T,1658,0,1258,0,0.0,1058,0.0,0.0
SMPL,B,1658,0,1274,0,0.0,658,0.0,0.0
AEFC,B,1658,58,1040,51,1.0033185840708,609,0.02,0.12
FOCT,T,1657,0,1507,0,0.0,1550,0.0,0.0
TTEC,S,1657,100,800,0,0.303951367781155,500,0.01,0.07
WDS,S,1657,241,1283,0,0.140329119689831,806,0.003,0.0400497512437811
DH,S,1657,0,0,0,0.0,319,0.0,0.0
CMRE-D,B,1657,143,628,0,2.35025085658346,329,0.22,0.9
RNRG,S,1656,721,0,582,1.74763033175355,333,0.00294774346793349,0.150997624703088
SLVO,B,1654,414,1,138,2.20574712643678,407,0.034,0.89
III,S,1654,0,1654,0,0.0,1654,0.0,0.0
ABIO,S,1654,100,802,0,0.934579439252336,800,0.01,0.05
IWS,S,1654,379,219,0,0.519022125466321,559,0.034,0.31
RBBN,S,1653,0,477,0,0.0,1576,0.0,0.0
SCHM,T,1653,0,1653,0,0.0,537,0.0,0.0
ACNT,B,1653,200,1100,100,1.35836385836386,246,0.04,0.36
FDLO,S,1652,600,400,0,1.04429559068167,1248,0.025,0.09
EHC,B,1651,0,1129,0,0.0,417,0.0,0.0
IBHG,B,1650,300,600,400,1.5,1250,0.02,0.085
EWV,S,1650,500,0,150,1.0,500,0.001,0.06
VTOL,T,1650,0,970,0,0.0,580,0.0,0.0
EBF,B,1650,0,400,0,0.0,602,0.0,0.0
LSI,B,1649,140,400,0,0.0611086861632475,252,0.01,0.134285714285714
MGV,S,1649,45,983,0,0.15625,455,0.01,0.05
MINDP,B,1649,200,730,0,1.0,780,0.0375,0.355
DFEB,S,1648,400,900,0,1.0,1528,0.02,0.05
CVY,B,1648,0,101,0,0.0,1020,0.0,0.0
RBB,B,1647,6,300,0,0.0193548387096774,400,0.05,0.17
CFR,S,1647,115,0,0,0.0770757020757021,542,0.08,0.5
SNX,T,1647,0,947,0,0.0,947,0.0,0.0
RSPM,S,1647,300,0,0,2.0,654,0.08,0.22
CLW,T,1646,220,800,200,0.599455040871935,538,0.00181818181818182,0.0718181818181818
MDIA,T,1646,0,1246,0,0.0,300,0.0,0.0
FRPT,B,1645,10,975,0,0.00678886625933469,485,0.03,0.14
SHBI,S,1645,0,1033,0,0.0,200,0.0,0.0
LOB,S,1645,250,400,0,0.101451142239919,444,0.087075,0.525
EDN,B,1644,92,1100,0,0.0901960784313725,543,0.04,0.35
ALX,S,1644,352,0,0,1.45454527896752,99,2.37149257141872,11.7305301325331
CFA,B,1643,0,0,0,0.0,843,0.0,0.0
BFIN,S,1643,100,450,0,0.862068965517241,490,0.01,0.16
FLCH,B,1643,286,201,0,2.25917431192661,1163,0.004,0.14
NTIC,B,1643,100,1140,0,0.111358574610245,900,0.02,0.19
CLPR,B,1642,0,426,0,0.0,626,0.0,0.0
HAYW,B,1642,0,1642,0,0.0,1627,0.0,0.0
PDCE,S,1642,0,758,0,0.0,772,0.0,0.0
FLR,S,1641,90,876,0,0.0273224043715847,907,0.02,0.06
ERC,S,1641,0,925,0,0.0,1236,0.0,0.0
IMMR,S,1641,0,1241,0,0.0,1141,0.0,0.0
MDV,B,1640,233,420,0,2.64166438543663,294,0.18079107505071,1.65529411764706
IQSI,B,1640,0,600,0,0.0,800,0.0,0.0
GGLS,T,1640,1040,400,100,4.47186147186147,1026,0.006,0.12
AVTA,S,1640,100,488,0,0.00676269696354906,964,0.01,0.08
ACAD,E,1640,0,34,0,0.0,500,0.0,0.0
ATHE,S,1639,183,300,0,1.45355191256831,697,0.02,0.26
PSTL,S,1639,102,592,0,0.105809128630705,747,0.0101960784313725,0.0701960784313725
RGP,S,1639,100,969,0,0.149253731343284,844,0.04,0.16
CNO,B,1639,0,1544,0,0.0,1010,0.0,0.0
ILIT,B,1639,0,915,0,0.0,605,0.0,0.0
AGIO,S,1639,0,1435,0,0.0,724,0.0,0.0
PKOH,S,1638,0,300,0,0.0,443,0.0,0.0
XRAY,S,1638,0,1638,0,0.0,1106,0.0,0.0
STCN,B,1638,0,1138,0,0.0,898,0.0,0.0
EZFL,S,1636,101,200,0,0.992857142857143,704,0.02,0.36
IPPP,S,1636,0,100,0,0.0,1318,0.0,0.0
ARMK,S,1635,0,1100,0,0.0,779,0.0,0.0
SRCL,B,1634,400,170,115,0.598420705390769,581,0.002,0.12
LCNB,B,1634,300,459,0,0.555555555555556,269,0.0233333333333333,0.24
RNGR,S,1634,0,918,0,0.0,1404,0.0,0.0
WAFD,B,1634,21,1207,0,0.00592049619396673,822,0.02,0.09
TIMB,S,1634,0,1634,0,0.0,399,0.0,0.0
FBL,T,1633,768,714,0,2.98669697478222,895,0.004,0.384632743748366
FDM,S,1633,200,289,0,1.0,625,0.01,0.07
ESI,T,1633,0,1633,0,0.0,600,0.0,0.0
EXPD,B,1632,0,405,0,0.0,754,0.0,0.0
XSVM,B,1631,94,157,0,1.12830188679245,1194,0.031,0.14
DX-C,B,1630,0,835,0,0.0,822,0.0,0.0
CMPR,S,1630,125,0,0,0.203462229111796,361,0.0515,0.46
SOXQ,S,1630,0,162,0,0.0,1077,0.0,0.0
PFSI,S,1630,0,200,0,0.0,430,0.0,0.0
PAM,T,1630,200,550,0,0.166251039068994,745,0.001,0.43
SBBA,B,1630,0,710,0,0.0,610,0.0,0.0
CVLC,B,1630,0,502,0,0.0,796,0.0,0.0
DMA,S,1630,0,1229,0,0.0,1330,0.0,0.0
XUSP,B,1630,864,178,0,4.08227582210633,564,0.08,0.44
FISI,B,1629,0,300,0,0.0,770,0.0,0.0
ARGX,S,1627,300,1,0,0.0966477549771173,454,0.171,1.52
BMRC,S,1627,100,200,0,0.241545893719807,338,0.01,0.13
USVM,B,1626,62,1210,0,0.382716049382716,895,0.02,0.07
PYZ,B,1626,30,341,0,0.201342281879195,402,0.01,0.1
VERY,S,1625,1,1026,98,1.0,692,0.05,0.45
CETX,B,1625,500,21,0,2.0,502,0.0425,0.505
FCEF,S,1625,200,300,0,0.5,200,0.01,0.12
HAIL,S,1625,0,0,0,0.0,821,0.0,0.0
VNT,B,1625,0,1126,0,0.0,710,0.0,0.0
EDIV,S,1625,500,0,825,2.0,1425,0.011,0.19
NOW,S,1625,444,2,207,0.0384329592406866,274,0.182151162790698,1.93406976744186
SBIO,S,1625,100,100,0,1.0,625,0.01,0.13
PETS,S,1624,0,1444,0,0.0,894,0.0,0.0
EPV,S,1623,0,1383,0,0.0,676,0.0,0.0
FTAIP,T,1622,100,1122,0,0.595238095238095,684,0.03,1.01
TASK,S,1622,0,1473,0,0.0,1009,0.0,0.0
KREF,S,1622,0,1622,0,0.0,1001,0.0,0.0
IMPPP,S,1622,1,1359,0,1.0,246,0.02,0.89
MDJH,S,1621,0,1221,0,0.0,621,0.0,0.0
LEGN,B,1621,50,909,0,0.00513347022587269,456,0.03,0.12
CTR,B,1621,0,1521,0,0.0,756,0.0,0.0
FXR,T,1621,0,1621,0,0.0,1002,0.0,0.0
USEP,S,1620,820,400,0,0.922764227642276,700,0.02,0.133225806451613
PRIF-H,S,1620,100,1000,0,0.970873786407767,310,0.02,0.21
EOLS,S,1620,0,1620,0,0.0,1619,0.0,0.0
EUO,S,1620,600,170,0,1.0,1580,0.001,0.02
FNDX,S,1619,47,1569,0,0.068284547966499,868,0.002,0.03
OAIM,T,1618,0,1618,0,0.0,618,0.0,0.0
ATS,B,1618,130,200,49,0.278722800250537,892,0.002,0.25
TMFE,S,1618,0,200,0,0.0,1009,0.0,0.0
FWONK,S,1618,30,22,0,0.0129310344827586,371,0.02,0.08
ZION,E,1618,0,1300,0,0.0,1303,0.0,0.0
INDV,B,1617,0,611,0,0.0,355,0.0,0.0
SLMBP,T,1617,0,1617,0,0.0,1417,0.0,0.0
ATH-B,B,1617,223,304,0,2.86393861892583,673,0.08,0.51
AUDC,B,1615,0,1415,0,0.0,1215,0.0,0.0
APRD,B,1614,0,1014,0,0.0,314,0.0,0.0
TSME,S,1614,0,1057,0,0.0,1057,0.0,0.0
GPRE,S,1614,90,813,0,0.0379907133811735,814,0.01,0.03
SQEW,S,1614,200,458,0,1.0,759,0.02,0.08
KRT,T,1613,0,1213,0,0.0,813,0.0,0.0
PSCT,B,1612,50,69,0,1.0,511,0.04,0.33
IDVO,T,1611,10,0,0,1.0,1611,0.01,0.09
RFV,B,1610,200,0,0,0.452488687782805,904,0.01,0.18
BSJS,B,1610,200,309,0,0.181818181818182,410,0.01,0.07
KEY-K,B,1610,215,623,0,0.198097780608359,541,0.04,0.41
ERII,T,1609,100,1309,0,0.109529025191676,1190,0.001,0.02
DSTL,S,1608,0,1000,0,0.0,304,0.0,0.0
EPP,T,1608,0,1608,0,0.0,873,0.0,0.0
DOL,S,1608,0,500,0,0.0,908,0.0,0.0
EVRG,S,1607,0,910,0,0.0,729,0.0,0.0
LBRDP,S,1607,797,200,0,2.0,207,0.0709090909090909,0.723850267379679
MUX,E,1606,100,6,0,0.311526479750779,306,0.01,0.05
XOMA,T,1606,0,300,0,0.0,500,0.0,0.0
WTRE,S,1606,700,0,0,0.984528832630098,606,0.02,0.07
XLO,B,1606,0,1100,0,0.0,906,0.0,0.0
IRMD,B,1606,87,200,0,0.0964523281596452,148,0.04,0.33
FOCS,S,1606,0,1606,0,0.0,1556,0.0,0.0
FIVG,T,1606,0,1606,0,0.0,1500,0.0,0.0
LKQ,B,1606,407,1089,100,0.0584014923231454,889,0.001,0.0173710073710074
MSSA,B,1606,10,1524,53,0.00362713093942691,302,0.02,0.34
ULBI,S,1605,100,5,0,0.699300699300699,600,0.01,0.11
FONR,B,1605,234,650,0,1.80648451000897,328,0.0520634920634921,0.64
SRC,S,1604,65,1173,0,0.238970588235294,649,0.01,0.04
BBU,S,1604,100,0,1300,0.5,200,0.001,0.18
TROW,S,1604,0,509,0,0.0,532,0.0,0.0
GHI,T,1604,385,678,141,0.793814432989691,604,0.0131688311688312,0.138831168831169
GVAL,S,1603,100,801,0,0.112866817155756,400,0.06,0.18
RSPU,B,1603,0,570,0,0.0,657,0.0,0.0
CPER,T,1603,202,300,0,0.970884255930985,303,0.011,0.16
ARGO,S,1603,0,1603,0,0.0,1603,0.0,0.0
COMS,S,1603,0,1503,0,0.0,403,0.0,0.0
BALL,S,1603,210,435,0,0.0279643104418445,875,0.006,0.02
FUL,T,1603,0,1200,0,0.0,403,0.0,0.0
NVST,T,1602,400,701,400,0.0356792436000357,601,0.001,0.02
SNPO,S,1602,100,100,0,0.145137880986938,200,0.01,0.12
AMBC,B,1602,300,1063,239,0.240770465489567,1094,0.001,0.01
CFFI,T,1602,0,1302,0,0.0,465,0.0,0.0
FATBW,S,1602,0,402,0,0.0,400,0.0,0.0
DH,T,1602,0,1302,0,0.0,754,0.0,0.0
PWS,B,1601,0,1601,0,0.0,901,0.0,0.0
PSA-H,B,1601,240,0,0,2.02612306692518,369,0.06,0.47
ELTX,B,1601,200,600,0,0.877719429857464,401,0.04,0.59
BRAG,T,1601,0,1472,0,0.0,672,0.0,0.0
CACG,S,1601,505,0,0,1.48474497632152,1096,0.02,0.3
TCBI,S,1601,100,0,100,0.00982221785679206,201,0.001,0.21
AIRT,S,1601,0,736,0,0.0,731,0.0,0.0
ISPC,B,1600,0,1600,0,0.0,1600,0.0,0.0
SVFD,E,1600,0,0,0,0.0,500,0.0,0.0
FREQ,S,1600,100,0,100,0.0105507491031863,1000,0.0,0.0002
CYD,T,1600,0,1600,0,0.0,1600,0.0,0.0
IMTE,B,1600,0,0,0,0.0,200,0.0,0.0
SIDU,E,1600,0,0,0,0.0,400,0.0,0.0
RGT,B,1600,0,1500,0,0.0,1500,0.0,0.0
GDEN,T,1600,300,400,600,0.158898305084746,1200,0.001,0.05
CBUS,T,1600,0,1400,0,0.0,600,0.0,0.0
ADC-A,T,1600,0,600,0,0.0,1200,0.0,0.0
STRA,T,1600,100,0,100,0.106496272630458,300,0.001,0.08
MYO,B,1600,0,0,0,0.0,200,0.0,0.0
OLPX,E,1600,100,800,500,0.00399440782903935,300,0.001,0.01
MLYS,B,1600,0,1500,0,0.0,1200,0.0,0.0
CODI-A,T,1600,0,1600,0,0.0,900,0.0,0.0
CLDX,T,1600,0,900,0,0.0,1100,0.0,0.0
ZHDG,S,1600,100,800,100,0.333333333333333,700,0.01,0.03
AXNX,E,1600,0,0,0,0.0,400,0.0,0.0
VIAO,E,1600,0,400,0,0.0,300,0.0,0.0
ABL,T,1600,0,700,0,0.0,500,0.0,0.0
FMAG,S,1600,0,1300,0,0.0,1400,0.0,0.0
CLNE,E,1600,0,1600,0,0.0,1600,0.0,0.0
SETM,S,1600,0,400,0,0.0,400,0.0,0.0
WIA,S,1600,0,1000,0,0.0,1300,0.0,0.0
BTB,E,1600,0,0,0,0.0,200,0.0,0.0
RYAAY,E,1600,90,0,0,0.0240899357601713,200,0.0166666666666667,0.09
AXSM,E,1600,205,0,0,0.0129853677076075,100,0.0129268292682927,0.18609756097561
PWFL,S,1600,300,200,0,0.428571428571429,1000,0.01,0.05
PMT-B,S,1600,0,1000,0,0.0,700,0.0,0.0
LYV,E,1600,0,0,0,0.0,500,0.0,0.0
GNT,B,1600,0,1200,0,0.0,1300,0.0,0.0
MET-A,B,1600,0,1200,0,0.0,1300,0.0,0.0
UFAB,B,1600,0,0,0,0.0,500,0.0,0.0
NSTS,T,1600,0,1500,0,0.0,1100,0.0,0.0
ONBPP,B,1600,100,400,0,1.0,900,0.03,0.45
HYD,T,1600,0,900,0,0.0,800,0.0,0.0
OCFC,T,1600,0,1200,0,0.0,800,0.0,0.0
OPP-A,T,1600,0,800,0,0.0,800,0.0,0.0
ACAH,T,1600,0,1200,0,0.0,1200,0.0,0.0
ORGS,E,1600,0,0,0,0.0,800,0.0,0.0
NRUC,S,1600,0,500,0,0.0,600,0.0,0.0
COFS,T,1600,0,300,0,0.0,200,0.0,0.0
HRTX,S,1600,0,1600,0,0.0,1300,0.0,0.0
RPAY,T,1600,0,1600,0,0.0,1200,0.0,0.0
LSXMB,B,1600,0,1300,0,0.0,1100,0.0,0.0
BCTXW,T,1600,0,1600,0,0.0,1600,0.0,0.0
IBHD,S,1600,0,0,0,0.0,400,0.0,0.0
ZVSA,T,1600,0,0,0,0.0,300,0.0,0.0
ADTH,S,1600,0,900,0,0.0,900,0.0,0.0
QQQE,E,1600,1400,0,0,0.192917183409122,100,0.01,0.045
