symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEA,B,1107,0,807,0,0.0,307,0.0,0.0
XLRN,B,1105,200,200,0,0.0118504473543876,100,0.065,0.5
BHLB,B,1105,0,703,0,0.0,394,0.0,0.0
VIOO,B,1104,0,1000,0,0.0,100,0.0,0.0
DLNG-B,S,1104,0,1104,0,0.0,200,0.0,0.0
SAFE,B,1104,0,500,0,0.0,400,0.0,0.0
PLT,S,1102,1102,0,0,0.0867170286433743,1100,0.001,0.0499637023593466
MEDP,B,1102,100,100,682,0.0111719360965255,882,0.001,0.28
SXT,S,1101,406,0,500,0.0228638826258632,476,0.002,0.229607843137255
CAMP,S,1100,900,100,100,0.0660211267605634,1000,0.001,0.02
AGO-B,B,1100,0,700,0,0.0,500,0.0,0.0
CUB,B,1100,0,800,0,0.0,600,0.0,0.0
DGICA,B,1100,0,600,0,0.0,700,0.0,0.0
RRTS,S,1100,0,600,0,0.0,600,0.0,0.0
OFS,B,1100,0,500,0,0.0,600,0.0,0.0
BATRK,B,1100,0,1100,0,0.0,0,0.0,0.0
ICLK,B,1100,0,1100,0,0.0,1000,0.0,0.0
AHCO,B,1100,0,800,0,0.0,300,0.0,0.0
NMFX,B,1100,0,1100,0,0.0,300,0.0,0.0
CTRE,B,1100,0,500,0,0.0,300,0.0,0.0
USIG,B,1100,0,900,0,0.0,400,0.0,0.0
FGEN,B,1100,0,500,0,0.0,500,0.0,0.0
NEN,B,1100,0,600,0,0.0,600,0.0,0.0
QRHC,B,1100,0,1100,0,0.0,500,0.0,0.0
SPPI,S,1100,100,0,1000,0.00390854016025015,1100,0.001,0.01
IGRO,B,1100,126,400,174,0.868965517241379,300,0.01,0.42
MFL,B,1100,0,1100,0,0.0,0,0.0,0.0
UZC,B,1100,100,400,200,0.2,400,0.02,0.23
KALA,S,1100,0,1100,0,0.0,300,0.0,0.0
JAN,B,1100,0,700,0,0.0,400,0.0,0.0
SJT,B,1100,0,1100,0,0.0,600,0.0,0.0
TGEN,B,1100,0,800,0,0.0,300,0.0,0.0
IRCP,B,1100,0,700,0,0.0,400,0.0,0.0
IVOL,B,1100,0,700,0,0.0,600,0.0,0.0
ALLK,S,1100,200,0,100,0.00787680674254657,300,0.0055,0.19
NAII,B,1100,0,1100,0,0.0,0,0.0,0.0
FRT-C,B,1100,600,500,0,0.461538461538462,100,0.173333333333333,1.01
LPSN,S,1100,295,0,805,0.0232192050373869,200,0.001,0.0367796610169492
IDT,B,1100,0,800,0,0.0,400,0.0,0.0
TAST,S,1100,0,600,0,0.0,300,0.0,0.0
OPNT,B,1100,0,800,0,0.0,700,0.0,0.0
LIVE,B,1100,0,1000,0,0.0,800,0.0,0.0
LEVI,S,1100,1000,0,100,0.0315069787958033,300,0.001,0.032
SOJC,B,1100,100,500,0,0.5,400,0.01,0.1
HONE,B,1100,0,600,0,0.0,300,0.0,0.0
SB-D,B,1100,0,1100,0,0.0,700,0.0,0.0
SIVBP,B,1100,0,1100,0,0.0,700,0.0,0.0
MFD,B,1100,0,500,0,0.0,500,0.0,0.0
QVAL,B,1100,0,1100,0,0.0,300,0.0,0.0
IPOS,B,1097,0,597,0,0.0,200,0.0,0.0
ABEQ,B,1096,0,1096,0,0.0,0,0.0,0.0
GLL,B,1096,100,996,0,0.166666666666667,700,0.001,0.13
VRS,B,1095,100,600,95,0.0154559505409583,295,0.01,0.09
FRG,B,1094,0,494,0,0.0,300,0.0,0.0
SRT,B,1090,0,890,0,0.0,790,0.0,0.0
INTF,S,1090,100,0,990,0.0455788514129444,1090,0.004,0.06
USB-M,B,1089,0,1089,0,0.0,635,0.0,0.0
TOTL,B,1089,0,889,0,0.0,325,0.0,0.0
EGP,S,1081,46,0,0,0.0034351430064969,610,0.001,0.25
IEHS,B,1081,0,1081,0,0.0,581,0.0,0.0
SNPS,B,1079,311,0,360,0.0275680316502431,1071,0.002,0.24
SMTC,B,1079,400,0,100,0.0674195179504467,287,0.001,0.05
GTY,S,1079,65,0,1014,0.0145674585387719,1079,0.001,0.05
SNA,S,1078,300,0,700,0.0147885241052943,1000,0.001,0.33
TCO,B,1076,197,779,0,0.00413518052057095,300,0.001,0.0510152284263959
KEX,S,1076,200,0,876,0.0283647709544745,500,0.001,0.045
ALBO,B,1072,0,317,0,0.0,230,0.0,0.0
PFXF,S,1070,300,0,770,0.0273797572328192,200,0.01,0.3
WTFC,B,1065,0,100,0,0.0,254,0.0,0.0
GNTX,S,1059,817,0,242,0.0185038389237424,71,0.001,0.0138922888616891
BCO,B,1055,31,600,0,0.0030699753975663,324,0.002,0.22
WUBA,B,1055,100,655,0,0.00573065902578797,400,0.001,0.05
AMNB,B,1055,0,560,0,0.0,490,0.0,0.0
IR,S,1054,927,0,127,0.0163647436853644,306,0.005,0.101990049751244
ALSN,B,1053,0,353,0,0.0,500,0.0,0.0
EVBG,B,1052,0,352,0,0.0,300,0.0,0.0
BHP,S,1052,300,0,752,0.0037532001546981,1052,0.002,0.02
TXN,S,1051,9,640,0,6.59311678607534e-05,307,0.001,0.03
VGR,S,1050,0,1050,0,0.0,0,0.0,0.0
XSD,B,1050,0,950,0,0.0,250,0.0,0.0
PLX,B,1050,0,650,0,0.0,500,0.0,0.0
TNDM,B,1050,0,550,0,0.0,250,0.0,0.0
YNDX,S,1050,400,300,350,0.0145900204260286,850,0.001,0.02
C-S,B,1050,0,1050,0,0.0,400,0.0,0.0
VDC,B,1048,0,650,0,0.0,200,0.0,0.0
TH,B,1047,0,647,0,0.0,547,0.0,0.0
SAFE,S,1046,246,0,800,0.0371059787942435,146,0.043,1.77
NHLD,B,1045,0,900,0,0.0,800,0.0,0.0
BSCN,B,1044,0,1044,0,0.0,600,0.0,0.0
NOC,B,1043,134,300,400,0.00841607452673174,732,0.003,0.932
ASFI,B,1043,0,1043,0,0.0,300,0.0,0.0
FOXF,S,1042,400,0,642,0.0478272796377572,1042,0.011,0.25
JHML,B,1042,0,842,0,0.0,642,0.0,0.0
CYCN,B,1041,0,600,0,0.0,600,0.0,0.0
AMRK,B,1039,121,639,0,0.0691033695031411,639,0.03,0.43
AQNA,B,1030,0,1030,0,0.0,330,0.0,0.0
COLB,S,1025,200,0,825,0.0207705888461938,1025,0.001,0.04
WIX,B,1024,19,400,0,0.000683649971214738,603,0.00721052631578947,0.168947368421053
LHX,S,1022,490,0,239,0.020240311930288,271,0.004,1.20036923076923
GLIBP,B,1022,0,600,0,0.0,422,0.0,0.0
MHD,B,1020,0,720,0,0.0,300,0.0,0.0
LRCX,S,1020,100,0,920,0.00189189700512704,1020,0.001,0.56
BMTC,B,1017,0,800,0,0.0,400,0.0,0.0
TNET,B,1016,64,426,126,0.00851970181043664,490,0.001,0.12
IWO,B,1015,35,610,0,0.00272840661053945,226,0.006,0.53
COLD,B,1015,300,715,0,0.0137412971784536,475,0.001,0.01
SCPL,B,1014,0,614,0,0.0,400,0.0,0.0
PRMW,B,1012,0,912,0,0.0,300,0.0,0.0
APT,S,1010,10,800,0,6.87516758220982e-05,510,0.01,0.06
BJ,B,1005,200,705,0,0.00820647490870297,405,0.0055,0.05
YELP,S,1005,995,0,0,0.0361264133757954,895,0.002,0.0622346368715084
WFC-W,B,1004,0,904,0,0.0,500,0.0,0.0
HBNC,B,1003,100,514,189,0.047192071731949,568,0.001,0.03
ALNY,B,1003,85,300,0,0.00368442694545067,117,0.031,0.33
ARCH,B,1001,100,0,800,0.0186811133943583,900,0.001,0.13
IBN,S,1000,0,700,0,0.0,500,0.0,0.0
TGLS,B,1000,0,900,0,0.0,200,0.0,0.0
FLTB,B,1000,0,900,0,0.0,800,0.0,0.0
LM,B,1000,60,900,40,0.000609731311735295,500,0.001,0.02
ECOR,S,1000,0,1000,0,0.0,0,0.0,0.0
ASRV,B,1000,0,1000,0,0.0,0,0.0,0.0
EMN,S,1000,500,0,500,0.0185000185000185,300,0.001,0.056
HCC,B,1000,0,1000,0,0.0,400,0.0,0.0
PBR.A,B,1000,0,1000,0,0.0,300,0.0,0.0
PKI,B,1000,0,1000,0,0.0,500,0.0,0.0
RFIL,B,1000,100,700,0,0.0206185567010309,200,0.005,0.01
ECOM,B,1000,0,900,0,0.0,100,0.0,0.0
NBN,B,1000,0,1000,0,0.0,800,0.0,0.0
AGRO,B,1000,0,1000,0,0.0,500,0.0,0.0
EOT,B,1000,0,1000,0,0.0,0,0.0,0.0
ILPT,B,1000,0,800,0,0.0,400,0.0,0.0
XNET,B,1000,0,1000,0,0.0,400,0.0,0.0
BJRI,S,1000,0,400,0,0.0,400,0.0,0.0
SVBI,B,1000,0,600,0,0.0,600,0.0,0.0
AIW,B,1000,0,500,0,0.0,500,0.0,0.0
EPI,B,1000,0,1000,0,0.0,0,0.0,0.0
AHH-A,B,1000,20,400,180,0.111111111111111,300,0.06,2.1
RILYG,B,1000,0,700,0,0.0,200,0.0,0.0
RVNC,S,1000,900,0,100,0.114518386563176,1000,0.001,0.01
NGHCO,B,1000,0,700,0,0.0,300,0.0,0.0
CFB,B,1000,0,1000,0,0.0,600,0.0,0.0
LEJU,B,1000,0,900,0,0.0,900,0.0,0.0
COLM,S,1000,100,0,900,0.0259000259000259,1000,0.03,0.56
GALT,B,1000,0,700,0,0.0,300,0.0,0.0
NBB,S,1000,0,600,0,0.0,100,0.0,0.0
BNOV,B,1000,0,1000,0,0.0,1000,0.0,0.0
BEP-A,B,1000,0,0,0,0.0,500,0.0,0.0
COHU,B,1000,0,800,0,0.0,500,0.0,0.0
NCZ,S,1000,0,600,0,0.0,600,0.0,0.0
IGF,B,1000,0,500,0,0.0,800,0.0,0.0
GOOD,S,1000,300,0,700,0.0547345374931582,1000,0.001,0.02
DBI,S,1000,0,1000,0,0.0,1000,0.0,0.0
RVLV,S,1000,300,0,700,0.0295420974889217,100,0.008,0.08
CTBB,B,1000,0,800,0,0.0,200,0.0,0.0
FLXS,B,1000,0,500,0,0.0,200,0.0,0.0
SOL,B,1000,0,900,0,0.0,800,0.0,0.0
MHI,B,1000,0,800,0,0.0,400,0.0,0.0
MIME,B,1000,0,700,0,0.0,600,0.0,0.0
BRG-D,B,1000,0,400,0,0.0,400,0.0,0.0
GSG,B,1000,0,700,0,0.0,800,0.0,0.0
ARCT,B,1000,100,100,300,0.0227324391907252,600,0.01,0.08
CSIQ,S,1000,200,0,800,0.0279485746226942,1000,0.001,0.03
CCXX+,B,1000,0,300,0,0.0,500,0.0,0.0
AKR,B,1000,300,700,0,0.0115888283694518,600,0.001,0.01
FFIN,S,1000,200,0,800,0.013398539559188,400,0.0025,0.07
BFY,B,1000,0,1000,0,0.0,500,0.0,0.0
MPWR,B,1000,0,700,0,0.0,300,0.0,0.0
SRVR,B,1000,0,400,0,0.0,600,0.0,0.0
RGP,B,1000,900,0,100,0.495867768595041,300,0.001,0.01
EWZS,B,1000,0,1000,0,0.0,0,0.0,0.0
APEN,B,1000,0,400,0,0.0,600,0.0,0.0
VCYT,B,1000,0,600,0,0.0,200,0.0,0.0
JO,B,1000,0,1000,0,0.0,0,0.0,0.0
STC,B,999,100,599,0,0.0257003341043434,474,0.03,0.16
AHL-D,B,997,100,600,97,0.5,697,0.03,0.23
SVMK,B,997,139,300,61,0.0121758934828311,400,0.001,0.01
OTEL,B,997,0,297,0,0.0,600,0.0,0.0
NLTX,B,997,100,600,0,0.0108506944444444,297,0.01,0.06
LPX,S,996,0,700,0,0.0,596,0.0,0.0
AAT,B,996,342,154,100,0.115736040609137,142,0.00363157894736842,0.0553801169590643
MMIT,B,994,0,994,0,0.0,494,0.0,0.0
AJG,B,990,78,0,0,0.00263879021617781,78,0.001,0.09
NRC,B,990,41,100,99,0.0331983805668016,515,0.1,0.8
NEO,S,990,200,400,390,0.0131224985237189,690,0.001,0.06
CRH,B,988,0,888,0,0.0,500,0.0,0.0
CIO,B,987,90,875,22,0.00273074822501365,600,0.001,0.0126666666666667
STAR,B,986,0,586,0,0.0,197,0.0,0.0
TOT,S,985,275,700,10,0.00508410282447072,615,0.0128666666666667,0.177555555555556
DWMF,B,984,0,984,0,0.0,300,0.0,0.0
OTTR,B,984,0,0,0,0.0,640,0.0,0.0
BXS-A,B,980,0,980,0,0.0,300,0.0,0.0
HMI,B,980,0,500,0,0.0,500,0.0,0.0
DY,S,978,500,0,478,0.0389408099688473,978,0.001,0.12
SASR,B,976,0,776,0,0.0,400,0.0,0.0
IRET,B,975,81,200,419,0.0127962085308057,200,0.001,0.31
MSCI,B,969,0,200,0,0.0,325,0.0,0.0
FWONK,B,968,1,538,29,2.14832001374925e-05,130,0.001,0.01
RHP,B,964,114,400,0,0.00430496459108114,512,0.021,0.185714285714286
FINS,B,963,0,800,0,0.0,400,0.0,0.0
RCI,B,962,50,612,0,0.0074360499702558,362,0.001,0.02
NTP,B,962,100,180,82,0.205338809034908,380,0.01,0.09
BH,S,957,150,807,0,1.1437908496732,175,0.107,1.9
AGD,S,956,0,700,0,0.0,300,0.0,0.0
IBKCP,B,956,0,400,0,0.0,356,0.0,0.0
JRI,S,955,300,0,655,0.121359223300971,100,0.006,0.08
GRFS,B,954,0,751,0,0.0,346,0.0,0.0
GIB,S,953,400,15,538,0.0417033412971733,507,0.003,0.12
HZO,B,953,9,653,91,0.00244831338411317,215,0.001,0.02
BATRA,B,952,52,800,0,0.0305882352941176,250,0.001,0.05
SCA,B,950,0,850,0,0.0,500,0.0,0.0
FXD,B,950,0,950,0,0.0,400,0.0,0.0
ICHR,B,948,0,200,0,0.0,100,0.0,0.0
REGL,B,947,0,947,0,0.0,250,0.0,0.0
EIX,S,944,244,0,700,0.00498790486248587,186,0.00302061855670103,0.126712251911074
CVET,B,942,0,642,0,0.0,442,0.0,0.0
CRS,S,938,938,0,0,0.113821138211382,200,0.001,0.0329424307036247
CROX,S,935,300,135,500,0.00774113639882335,800,0.001,0.04
SHOO,B,934,0,435,0,0.0,399,0.0,0.0
FRC-I,B,927,0,927,0,0.0,281,0.0,0.0
NLS,S,925,0,925,0,0.0,200,0.0,0.0
PPLC,B,925,20,905,0,0.0581395348837209,500,0.001,0.06
BL,B,923,100,100,73,0.0152858453072455,611,0.001,0.09
CLPT,B,922,0,600,0,0.0,400,0.0,0.0
SRI,B,921,0,568,0,0.0,378,0.0,0.0
DSM,B,920,0,920,0,0.0,520,0.0,0.0
NGHC,B,918,0,425,0,0.0,317,0.0,0.0
FNY,B,915,0,515,0,0.0,400,0.0,0.0
BBVA,S,913,208,705,0,0.00248387867208025,308,0.001,0.01
WNS,S,910,400,0,410,0.0434402374192796,810,0.002,0.44
RCP,B,910,0,810,0,0.0,600,0.0,0.0
ZBH,S,908,200,0,705,0.00433031654613952,400,0.001,0.145
FC,S,904,300,0,604,0.0804936946605849,200,0.001,0.14
SAGE,B,902,46,700,56,0.00630353238316001,302,0.002,0.06
KTP,B,900,0,800,0,0.0,300,0.0,0.0
SPLP,B,900,0,500,0,0.0,300,0.0,0.0
PCK,B,900,0,900,0,0.0,700,0.0,0.0
QMJ,B,900,0,900,0,0.0,100,0.0,0.0
EGPT,B,900,0,800,0,0.0,100,0.0,0.0
IMRN,B,900,0,900,0,0.0,100,0.0,0.0
RAVI,S,900,100,200,400,0.333333333333333,700,0.004,0.08
PGZ,B,900,0,700,0,0.0,500,0.0,0.0
IPAR,B,900,0,900,0,0.0,300,0.0,0.0
OXLCO,B,900,200,600,100,0.888888888888889,300,0.01,0.45
MCRI,B,900,0,600,0,0.0,200,0.0,0.0
SPYG,S,900,0,600,0,0.0,400,0.0,0.0
HBIO,B,900,0,900,0,0.0,300,0.0,0.0
DIV,B,900,0,900,0,0.0,800,0.0,0.0
CMU,S,900,0,900,0,0.0,0,0.0,0.0
CARR#,B,900,0,800,0,0.0,300,0.0,0.0
EWJV,B,900,0,900,0,0.0,300,0.0,0.0
PZT,B,900,0,900,0,0.0,0,0.0,0.0
USDY,B,900,0,500,0,0.0,500,0.0,0.0
CVBF,B,900,0,800,0,0.0,200,0.0,0.0
ENX,B,900,0,300,0,0.0,300,0.0,0.0
NGE,B,900,0,600,0,0.0,400,0.0,0.0
GBLIZ,B,900,0,500,0,0.0,500,0.0,0.0
VNLA,B,900,0,900,0,0.0,200,0.0,0.0
INTT,B,900,0,400,0,0.0,700,0.0,0.0
PHIO,S,900,0,500,0,0.0,500,0.0,0.0
BJUN,B,900,400,0,500,0.072992700729927,900,0.01,0.16
HBT,B,900,0,600,0,0.0,700,0.0,0.0
GKOS,S,900,100,0,800,0.00844024307900068,900,0.001,0.02
SHYG,S,900,0,200,0,0.0,700,0.0,0.0
WSO,S,900,100,0,800,0.00988142292490119,900,0.001,0.34
SBH,B,900,200,100,0,0.00396157274437952,400,0.001,0.01
SPKE,S,900,100,0,800,0.0134282261313281,900,0.009,0.18
OHI,S,900,100,0,800,0.00344435642200255,900,0.001,0.1
TPIF,B,900,0,900,0,0.0,0,0.0,0.0
RVNU,B,900,0,900,0,0.0,0,0.0,0.0
VLT,B,900,0,900,0,0.0,100,0.0,0.0
VFL,B,900,0,900,0,0.0,800,0.0,0.0
HEES,S,900,200,0,700,0.0298998355509045,900,0.001,0.03
NID,B,900,0,900,0,0.0,800,0.0,0.0
OVF,B,900,0,500,0,0.0,500,0.0,0.0
OLN,S,900,100,0,800,0.00223299019717303,900,0.001,0.01
CWBR,B,900,0,200,0,0.0,700,0.0,0.0
DOMO,S,900,95,0,805,0.0356740518212542,900,0.001,0.06
XHB,B,900,0,800,0,0.0,200,0.0,0.0
FORM,B,900,0,900,0,0.0,200,0.0,0.0
OFG-A,B,900,0,900,0,0.0,300,0.0,0.0
PRVL,B,900,0,400,0,0.0,200,0.0,0.0
FLV,B,900,0,900,0,0.0,200,0.0,0.0
AEFC,B,900,0,700,0,0.0,500,0.0,0.0
LECO,B,900,0,700,0,0.0,200,0.0,0.0
KTH,B,900,0,500,0,0.0,500,0.0,0.0
AMBC,B,900,0,900,0,0.0,0,0.0,0.0
FRC-G,B,900,0,900,0,0.0,700,0.0,0.0
EWM,S,900,0,500,0,0.0,500,0.0,0.0
OIA,S,900,0,800,0,0.0,400,0.0,0.0
FLIR,S,900,400,101,199,0.0164792155893379,699,0.001,0.09
DWLD,B,900,0,700,0,0.0,200,0.0,0.0
ATLC,B,900,0,600,0,0.0,100,0.0,0.0
OPRA,B,900,0,700,0,0.0,200,0.0,0.0
ACAD,B,900,0,800,0,0.0,300,0.0,0.0
DCOMP,B,900,0,700,0,0.0,200,0.0,0.0
JHB,B,900,0,900,0,0.0,300,0.0,0.0
FSD,B,900,0,500,0,0.0,300,0.0,0.0
ICCC,B,900,0,900,0,0.0,400,0.0,0.0
PFBC,B,900,0,300,0,0.0,200,0.0,0.0
BSTZ,S,900,600,100,0,0.226415094339623,300,0.016,0.12
BIG,S,900,0,700,0,0.0,700,0.0,0.0
DAKT,B,900,0,800,0,0.0,500,0.0,0.0
GFI,S,899,0,899,0,0.0,0,0.0,0.0
PETQ,B,899,0,200,0,0.0,399,0.0,0.0
EVOP,B,898,1,397,0,9.22083909635777e-05,201,0.001,0.01
NGVC,B,896,20,496,80,0.00408580183861083,496,0.001,0.04
SLF,S,896,318,18,560,0.0260989231988859,278,0.003,0.06
ALRM,B,894,100,306,0,0.0111594688092847,288,0.001,0.11
NATI,B,893,107,600,0,0.0041144183749691,507,0.002,0.09
MX,S,893,893,0,0,0.138290216413075,693,0.002,0.0966273187183811
SBLKZ,B,892,0,892,0,0.0,400,0.0,0.0
GOGL,B,890,0,690,0,0.0,390,0.0,0.0
DHI,S,890,383,0,507,0.00511624840669588,200,0.002,0.063127929418252
ICPT,B,888,0,295,0,0.0,495,0.0,0.0
ED,B,885,221,229,20,0.00295051149977142,551,0.003,0.161284403669725
HOLX,S,885,572,0,1,0.0155519954244873,122,0.002,0.051042654028436
ZGNX,B,884,12,657,0,0.00101317122593718,227,0.005,0.03
UGL,S,883,0,883,0,0.0,291,0.0,0.0
BIV,B,880,0,780,0,0.0,232,0.0,0.0
EGLE,B,880,0,690,0,0.0,490,0.0,0.0
ONEQ,B,879,0,0,0,0.0,21,0.0,0.0
DLR,S,877,50,400,99,0.00102015832857259,128,0.01,0.19
AMZA,B,875,0,775,0,0.0,100,0.0,0.0
SCHC,S,873,0,186,0,0.0,200,0.0,0.0
VIRT,S,873,410,0,463,0.0178327081039909,210,0.00501003344481605,0.0501569797221971
CREE,B,871,0,700,0,0.0,300,0.0,0.0
HZNP,S,870,496,0,374,0.0137934770429996,151,0.00605612244897959,0.070878231292517
IBUY,B,870,75,395,0,0.0390625,275,0.004,0.08
BUI,B,869,0,869,0,0.0,569,0.0,0.0
TXG,B,868,200,200,268,0.0133806114939453,100,0.0055,0.115
XSLV,B,867,0,497,0,0.0,170,0.0,0.0
HTH,B,866,0,366,0,0.0,566,0.0,0.0
LNT,S,865,400,0,465,0.0102163308047915,200,0.001,0.0325
JTD,B,865,0,865,0,0.0,594,0.0,0.0
SFBS,B,863,165,398,0,0.0485436893203883,365,0.001,0.11
NBH,B,860,0,700,0,0.0,400,0.0,0.0
NMI,B,860,100,760,0,0.111111111111111,360,0.01,0.07
CCNE,B,860,0,428,0,0.0,232,0.0,0.0
NSA,B,859,0,259,0,0.0,0,0.0,0.0
TRTN,B,859,9,300,0,0.000759045289702286,309,0.001,0.09
JCOM,B,858,0,550,0,0.0,250,0.0,0.0
NMRD,B,858,0,254,0,0.0,154,0.0,0.0
RGEN,B,857,100,200,0,0.00797766254487435,200,0.03,0.12
ADUS,B,857,0,200,0,0.0,430,0.0,0.0
TFI,B,856,0,856,0,0.0,500,0.0,0.0
SCHM,B,855,0,655,0,0.0,500,0.0,0.0
CRAI,B,853,0,500,0,0.0,200,0.0,0.0
APY,S,852,652,0,200,0.0327733878905518,600,0.00507894736842105,0.0763157894736842
CATY,B,850,195,455,0,0.0364826941066417,375,0.001,0.0376923076923077
PNNTG,B,850,0,700,0,0.0,0,0.0,0.0
VRTV,B,850,200,550,100,0.0314911037631869,150,0.01,0.09
LBJ,B,850,0,650,0,0.0,200,0.0,0.0
DTE,S,849,232,144,430,0.00394071704918862,260,0.003,0.416896551724138
CEVA,B,848,182,166,0,0.0326529860673561,294,0.002,0.276867469879518
ONTO,B,847,147,200,0,0.010685469215672,347,0.001,0.06
AFC,B,843,0,643,0,0.0,200,0.0,0.0
AMCX,S,840,660,0,0,0.0396444017299375,600,0.001,0.0609090909090909
PRE-G,B,840,40,600,60,1.0,100,0.01,0.1
PKE,B,837,158,0,124,0.0865339244608589,155,0.002,0.08
IAK,B,837,177,477,0,0.63898916967509,277,0.01,0.1
FOE,B,836,0,636,0,0.0,200,0.0,0.0
DES,B,835,0,435,0,0.0,526,0.0,0.0
NWS,B,833,0,633,0,0.0,300,0.0,0.0
PHAT,B,833,0,433,0,0.0,313,0.0,0.0
RWK,B,832,0,432,0,0.0,500,0.0,0.0
PINS,S,832,200,0,632,0.0010978575310282,832,0.013,0.12
ZLAB,B,832,0,632,0,0.0,332,0.0,0.0
PTC,B,831,100,110,0,0.00769763682549457,100,0.001,0.09
DISCK,S,831,131,0,700,0.00171563076897235,30,0.002,0.02
AX,B,831,331,400,0,0.0594361644819537,100,0.001,0.0390634441087613
PSA-J,B,829,0,629,0,0.0,100,0.0,0.0
BMAR,B,828,328,500,0,1.0,128,0.01,0.21
BKN,S,826,800,0,26,0.311526479750779,100,0.0285,0.37
MTBCP,B,825,0,825,0,0.0,425,0.0,0.0
BANC-E,B,825,0,525,0,0.0,475,0.0,0.0
CIL,B,825,0,825,0,0.0,525,0.0,0.0
UIHC,B,823,0,300,0,0.0,423,0.0,0.0
PEP,S,822,277,313,109,0.00319709235663767,265,0.022,0.464931506849315
XONE,B,820,0,400,0,0.0,200,0.0,0.0
RDUS,B,815,0,300,0,0.0,300,0.0,0.0
COLM,B,814,300,0,0,0.0364963503649635,100,0.001,0.48
HUBS,B,810,0,110,0,0.0,210,0.0,0.0
MDY,S,810,0,810,0,0.0,200,0.0,0.0
VAR,B,810,100,100,100,0.00364870288612398,200,0.001,0.23
AE,B,810,0,410,0,0.0,100,0.0,0.0
IEFA,S,810,0,810,0,0.0,410,0.0,0.0
LMNX,B,809,0,503,0,0.0,303,0.0,0.0
CHU,B,807,0,807,0,0.0,0,0.0,0.0
DGX,S,807,258,0,549,0.00886032380939004,156,0.0165054945054945,0.294395604395604
PHG,B,807,0,707,0,0.0,300,0.0,0.0
WRB-B,B,806,0,365,0,0.0,165,0.0,0.0
IXN,B,803,0,543,0,0.0,288,0.0,0.0
TMUS,S,802,300,0,501,0.00443557329784875,299,0.001,0.0200333333333333
MIE,S,800,100,0,700,0.044404973357016,800,0.005,0.06
OVB,B,800,0,800,0,0.0,100,0.0,0.0
GLRE,B,800,0,500,0,0.0,300,0.0,0.0
DAUG,B,800,0,800,0,0.0,200,0.0,0.0
SGMA,B,800,0,600,0,0.0,600,0.0,0.0
CHEF,S,800,0,800,0,0.0,400,0.0,0.0
PAI,B,800,0,500,0,0.0,400,0.0,0.0
CUBA,B,800,0,500,0,0.0,500,0.0,0.0
RETA,B,800,0,100,0,0.0,300,0.0,0.0
TECD,B,800,0,800,0,0.0,300,0.0,0.0
IFEU,B,800,0,800,0,0.0,300,0.0,0.0
QAI,B,800,0,400,0,0.0,400,0.0,0.0
MAS,B,800,0,600,0,0.0,200,0.0,0.0
LMNX,S,800,200,0,600,0.0226937478724611,800,0.001,0.04
GAB-H,B,800,0,400,0,0.0,200,0.0,0.0
NPN,B,800,0,800,0,0.0,500,0.0,0.0
YRD,B,800,0,800,0,0.0,600,0.0,0.0
DSX-B,B,800,0,400,0,0.0,300,0.0,0.0
AVAV,B,800,0,700,0,0.0,100,0.0,0.0
ULTA,S,800,0,500,0,0.0,500,0.0,0.0
CORN,B,800,0,700,0,0.0,500,0.0,0.0
YTRA,B,800,0,800,0,0.0,0,0.0,0.0
IVES,B,800,0,800,0,0.0,300,0.0,0.0
SGMO,S,800,0,800,0,0.0,0,0.0,0.0
EGY,B,800,0,800,0,0.0,200,0.0,0.0
ZNH,B,800,0,600,0,0.0,500,0.0,0.0
QUMU,S,800,0,800,0,0.0,0,0.0,0.0
RLJ-A,B,800,0,700,0,0.0,500,0.0,0.0
FREQ,B,800,0,500,0,0.0,100,0.0,0.0
OCX,S,800,0,700,0,0.0,300,0.0,0.0
ECPG,S,800,1,0,799,5.4839594187003e-05,800,0.001,0.01
CASA,B,800,0,700,0,0.0,100,0.0,0.0
HNI,B,800,176,200,24,0.0228304579063432,100,0.00611363636363636,0.0770454545454545
GRAF=,B,800,0,800,0,0.0,300,0.0,0.0
RLMD,B,800,146,500,154,0.0693257359924027,300,0.19,1.28
LIT,B,800,0,400,0,0.0,400,0.0,0.0
UE,B,800,0,800,0,0.0,300,0.0,0.0
ACER,B,800,0,200,0,0.0,500,0.0,0.0
SDY,B,800,0,300,0,0.0,500,0.0,0.0
ESXB,B,800,0,800,0,0.0,100,0.0,0.0
GEOS,B,800,0,800,0,0.0,200,0.0,0.0
IXSE,B,800,0,600,0,0.0,600,0.0,0.0
GGN-B,B,800,0,500,0,0.0,500,0.0,0.0
ITEQ,B,800,0,800,0,0.0,400,0.0,0.0
SPTI,B,800,0,800,0,0.0,0,0.0,0.0
PRIF-F,B,800,0,700,0,0.0,400,0.0,0.0
TPHS,B,800,0,600,0,0.0,500,0.0,0.0
FEM,B,800,0,400,0,0.0,600,0.0,0.0
HUD,S,800,0,600,0,0.0,400,0.0,0.0
RIO,S,800,300,0,500,0.00624401615118844,800,0.001,0.01
SBT,B,800,0,700,0,0.0,700,0.0,0.0
FTACU,B,800,0,800,0,0.0,500,0.0,0.0
FTAI-A,B,800,0,800,0,0.0,400,0.0,0.0
