symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MCRI,S,200,100,100,0,0.0241604252234839,100,0.001,0.1
NEW,S,200,0,100,0,0.0,100,0.0,0.0
VNO-K,S,200,0,200,0,0.0,100,0.0,0.0
PTVCB,B,200,0,100,0,0.0,100,0.0,0.0
KXI,B,200,0,0,0,0.0,100,0.0,0.0
HEZU,B,200,0,200,0,0.0,0,0.0,0.0
SMOG,B,200,0,0,0,0.0,0,0.0,0.0
CNO,B,200,0,200,0,0.0,200,0.0,0.0
AVH,S,200,0,200,0,0.0,0,0.0,0.0
BDCY,B,200,0,200,0,0.0,100,0.0,0.0
LVHD,B,200,0,0,0,0.0,0,0.0,0.0
DS-B,S,200,0,200,0,0.0,100,0.0,0.0
GFY,B,200,0,200,0,0.0,0,0.0,0.0
EIG,B,200,0,100,0,0.0,100,0.0,0.0
NUHY,B,200,0,200,0,0.0,0,0.0,0.0
ATIF,B,200,0,0,0,0.0,100,0.0,0.0
ORAN,S,200,0,200,0,0.0,150,0.0,0.0
OPBK,B,200,0,200,0,0.0,0,0.0,0.0
COT,S,200,0,200,0,0.0,0,0.0,0.0
NFO,B,200,0,200,0,0.0,0,0.0,0.0
DAIO,B,200,0,100,0,0.0,100,0.0,0.0
EXD,S,200,0,200,0,0.0,0,0.0,0.0
BUI,S,200,200,0,0,0.126662444585181,100,0.00949,0.06
EDNT,B,200,0,200,0,0.0,200,0.0,0.0
STWD,S,200,0,100,0,0.0,0,0.0,0.0
IEO,B,200,0,200,0,0.0,0,0.0,0.0
OSIZ,B,200,0,200,0,0.0,0,0.0,0.0
ASUR,B,200,0,100,0,0.0,200,0.0,0.0
PWV,S,200,0,100,0,0.0,100,0.0,0.0
PSA-D,S,200,0,200,0,0.0,0,0.0,0.0
SHO-E,B,200,0,200,0,0.0,100,0.0,0.0
CCJ,S,200,200,0,0,0.0020921158613764,200,0.001,0.01
T-A,S,200,0,200,0,0.0,200,0.0,0.0
KURA,S,200,0,200,0,0.0,0,0.0,0.0
NEWA,B,200,0,200,0,0.0,0,0.0,0.0
DMDV,B,200,0,200,0,0.0,200,0.0,0.0
CETXW,B,200,0,0,0,0.0,100,0.0,0.0
UTL,B,200,0,200,0,0.0,0,0.0,0.0
KNL,S,200,200,0,0,0.0208224882873503,100,0.001,0.02
TIBR,B,200,0,200,0,0.0,0,0.0,0.0
PRFT,S,200,100,0,100,0.0217060994139353,200,0.001,0.02
NNI,B,200,0,200,0,0.0,200,0.0,0.0
SHG,B,200,0,200,0,0.0,0,0.0,0.0
KIE,S,200,0,200,0,0.0,200,0.0,0.0
TCO-J,B,200,0,200,0,0.0,0,0.0,0.0
IVR-A,S,200,0,200,0,0.0,0,0.0,0.0
JRVR,B,200,0,200,0,0.0,200,0.0,0.0
TRPX,B,200,0,0,0,0.0,100,0.0,0.0
IEFN,B,200,0,200,0,0.0,0,0.0,0.0
EXPD,S,200,0,200,0,0.0,100,0.0,0.0
TRS,B,200,0,200,0,0.0,0,0.0,0.0
AMNB,B,200,0,200,0,0.0,100,0.0,0.0
GAINM,S,200,0,200,0,0.0,100,0.0,0.0
IDA,B,200,0,200,0,0.0,0,0.0,0.0
CXP,S,200,0,200,0,0.0,0,0.0,0.0
JDD,S,200,0,200,0,0.0,0,0.0,0.0
FGEN,S,200,200,0,0,0.0150432493418578,200,0.001,0.03
AUDC,S,200,0,200,0,0.0,0,0.0,0.0
GAINM,B,200,0,200,0,0.0,0,0.0,0.0
CMSD,S,200,0,200,0,0.0,0,0.0,0.0
SEAS,B,200,0,200,0,0.0,100,0.0,0.0
IBHB,B,200,0,200,0,0.0,0,0.0,0.0
AN,S,200,100,100,0,0.0057369055131662,150,0.001,0.045
CNTG,B,200,0,0,0,0.0,0,0.0,0.0
OAC=,S,199,0,199,0,0.0,0,0.0,0.0
ES,S,199,0,195,0,0.0,195,0.0,0.0
JHX,S,198,0,198,0,0.0,0,0.0,0.0
ATI,S,198,198,0,0,0.00466271344930569,198,0.005,0.06
BUSE,B,198,0,198,0,0.0,198,0.0,0.0
MET-A,S,198,0,198,0,0.0,198,0.0,0.0
REPL,S,198,0,0,0,0.0,0,0.0,0.0
OVLY,B,197,0,197,0,0.0,0,0.0,0.0
APO-A,B,196,0,196,0,0.0,0,0.0,0.0
CLH,B,196,0,0,0,0.0,196,0.0,0.0
BOND,B,195,0,195,0,0.0,0,0.0,0.0
DGICB,B,195,0,100,0,0.0,100,0.0,0.0
UI,S,193,193,0,0,0.0224930856338673,193,0.011,0.2
RE,S,191,0,191,0,0.0,0,0.0,0.0
ITGR,B,191,124,0,0,0.0127576615097369,124,0.011,0.15
CALF,B,190,0,190,0,0.0,0,0.0,0.0
FELE,B,188,28,160,0,0.00495662949194548,28,0.001,0.03
AWI,B,188,0,188,0,0.0,188,0.0,0.0
AAU,S,187,0,0,0,0.0,0,0.0,0.0
PFG,S,186,185,0,1,0.0134596631108098,55,0.002,0.02
NCMI,S,186,100,0,86,0.127064803049555,186,0.001,0.01
SPR,S,185,100,0,85,0.00667824228663016,185,0.001,0.06
HT-E,B,185,0,185,0,0.0,0,0.0,0.0
SYV,S,184,0,184,0,0.0,0,0.0,0.0
CVCO,B,184,0,0,0,0.0,92,0.0,0.0
FLXS,B,183,0,0,0,0.0,0,0.0,0.0
AWK,S,182,82,0,0,0.00404492531037615,82,0.002,0.07
AADR,B,182,0,0,0,0.0,0,0.0,0.0
ELAN,S,181,0,181,0,0.0,181,0.0,0.0
CHSCM,S,181,0,181,0,0.0,0,0.0,0.0
GLOB,S,181,100,0,60,0.0146929180135175,170,0.001,0.2
TARA,B,181,0,181,0,0.0,0,0.0,0.0
CRTX,S,180,175,0,0,0.159599055523397,176,0.002,0.66
WELL,S,180,166,0,14,0.00852180881631611,71,0.003,0.0372277227722772
VCYT,S,180,0,180,0,0.0,0,0.0,0.0
CDXS,S,180,180,0,0,0.00698242755731409,60,0.001,0.0322222222222222
MOG.A,B,180,0,180,0,0.0,0,0.0,0.0
RILY,B,179,34,100,45,0.071578947368421,179,0.001,0.04
AHT-F,S,178,0,100,0,0.0,100,0.0,0.0
OGE,S,176,176,0,0,0.0110511113901796,75,0.001,0.01
CCF,B,176,0,0,0,0.0,0,0.0,0.0
TOT,S,175,0,175,0,0.0,0,0.0,0.0
LBRDA,B,175,0,175,0,0.0,175,0.0,0.0
GVA,B,175,75,100,0,0.0132860938883968,125,0.001,0.01
ALTY,B,175,0,0,0,0.0,0,0.0,0.0
TYL,S,174,0,0,0,0.0,46,0.0,0.0
BELFB,B,174,0,0,0,0.0,37,0.0,0.0
PBCTP,B,172,0,172,0,0.0,0,0.0,0.0
SPXB,B,172,0,0,0,0.0,8,0.0,0.0
MGA,S,172,100,0,72,0.0166833500166833,172,0.001,0.02
TTEK,S,171,155,0,16,0.00821322594319627,85,0.001,0.05
BKNG,B,171,0,0,0,0.0,86,0.0,0.0
GNE,B,170,0,100,0,0.0,35,0.0,0.0
ALYA,S,170,100,0,70,1.0,170,0.001,0.03
EE,B,170,0,170,0,0.0,0,0.0,0.0
ULE,S,170,0,170,0,0.0,0,0.0,0.0
JPSE,B,169,0,100,0,0.0,0,0.0,0.0
FAST,S,169,68,0,101,0.000782941095196426,169,0.001,0.01
MDYG,B,169,0,169,0,0.0,0,0.0,0.0
D,S,167,67,100,0,0.00104076053187523,67,0.001,0.01
EBIZ,B,165,0,165,0,0.0,165,0.0,0.0
NEOG,B,163,0,163,0,0.0,0,0.0,0.0
EWSC,B,163,0,163,0,0.0,0,0.0,0.0
RNST,S,163,0,163,0,0.0,0,0.0,0.0
FTV,S,162,125,0,37,0.00628359940424479,85,0.002,0.052
NFLX,S,162,162,0,0,0.00350672121566335,30,0.00183333333333333,0.139259259259259
FMK,B,161,0,0,0,0.0,0,0.0,0.0
JXI,B,160,0,160,0,0.0,0,0.0,0.0
DS-C,S,160,0,160,0,0.0,160,0.0,0.0
VSGX,B,160,0,0,0,0.0,0,0.0,0.0
ECPG,B,160,0,0,0,0.0,0,0.0,0.0
CSWI,S,160,0,60,0,0.0,100,0.0,0.0
SYG,B,160,0,0,0,0.0,0,0.0,0.0
WVVIP,B,160,0,160,0,0.0,0,0.0,0.0
STZ,S,160,160,0,0,0.0119402985074627,100,0.001,0.0475
TLC,B,158,0,158,0,0.0,0,0.0,0.0
EGHT,S,158,100,0,58,0.00517839573300192,158,0.001,0.01
AIMC,S,158,17,0,0,0.00228925397252895,16,0.001,0.0311764705882353
THM,B,158,0,0,0,0.0,0,0.0,0.0
OSK,B,157,0,0,0,0.0,0,0.0,0.0
SDGA,B,156,0,156,0,0.0,0,0.0,0.0
LBRDK,B,156,56,0,0,0.00527303845489454,155,0.003,0.09
MTUM,S,156,0,100,0,0.0,100,0.0,0.0
MGU,S,156,0,0,0,0.0,156,0.0,0.0
SANW,B,155,0,155,0,0.0,0,0.0,0.0
MVCD,B,154,0,154,0,0.0,0,0.0,0.0
IYK,B,154,0,100,0,0.0,100,0.0,0.0
DAIO,S,154,154,0,0,0.285714285714286,100,0.00964935064935065,0.17
RSG,S,154,20,105,29,0.00195963158926122,49,0.001,0.02
CPK,B,153,0,153,0,0.0,0,0.0,0.0
CNXN,S,153,99,0,54,0.0305367057371993,153,0.001,0.04
OAK-A,S,153,0,153,0,0.0,0,0.0,0.0
KDFI,B,152,0,152,0,0.0,152,0.0,0.0
GBT,S,152,0,149,0,0.0,3,0.0,0.0
FTEK,B,151,0,0,0,0.0,0,0.0,0.0
SPIB,S,151,0,151,0,0.0,0,0.0,0.0
SLAB,B,151,0,101,0,0.0,151,0.0,0.0
EWH,S,150,53,0,97,0.000220805378785327,150,0.002,0.02
TPR,S,150,0,150,0,0.0,0,0.0,0.0
PB,S,150,150,0,0,0.0099304865938431,150,0.0166666666666667,0.08
HMC,S,150,0,150,0,0.0,0,0.0,0.0
CHIH,S,150,0,150,0,0.0,0,0.0,0.0
WRB-E,B,150,0,150,0,0.0,0,0.0,0.0
EFU,B,150,0,150,0,0.0,150,0.0,0.0
NGHCZ,B,150,0,150,0,0.0,0,0.0,0.0
LNGR,B,150,0,150,0,0.0,0,0.0,0.0
SCOR,S,150,0,150,0,0.0,0,0.0,0.0
HWCC,B,150,0,0,0,0.0,0,0.0,0.0
PKOH,B,150,0,150,0,0.0,150,0.0,0.0
CMRE-D,B,150,0,100,0,0.0,100,0.0,0.0
UHT,S,150,150,0,0,0.0379746835443038,50,0.07,0.386666666666667
QVAL,S,150,0,150,0,0.0,0,0.0,0.0
HOLX,S,150,0,150,0,0.0,0,0.0,0.0
AGZD,B,150,0,0,0,0.0,0,0.0,0.0
AIV,B,150,100,0,50,0.00574481530418797,150,0.001,0.01
PRTY,S,150,0,150,0,0.0,0,0.0,0.0
TZAC,B,150,0,150,0,0.0,0,0.0,0.0
TLND,S,150,100,0,50,0.018308311973636,150,0.001,0.04
FIDU,S,150,0,150,0,0.0,0,0.0,0.0
OFG-A,B,150,0,150,0,0.0,150,0.0,0.0
IXJ,S,150,0,0,0,0.0,75,0.0,0.0
CCC+,B,150,0,150,0,0.0,0,0.0,0.0
SCE-K,S,147,0,147,0,0.0,147,0.0,0.0
TRI,S,147,100,0,47,0.0062613486945088,147,0.001,0.02
LXP-C,B,147,0,147,0,0.0,147,0.0,0.0
AC,B,146,0,146,0,0.0,0,0.0,0.0
DFNL,B,146,0,0,0,0.0,63,0.0,0.0
PSB-Z,B,145,0,145,0,0.0,0,0.0,0.0
VIOV,B,145,0,145,0,0.0,0,0.0,0.0
EWL,B,145,0,145,0,0.0,0,0.0,0.0
EWEM,S,144,0,144,0,0.0,144,0.0,0.0
FDS,B,144,129,0,0,0.0115134038296985,139,0.021,0.32
CWI,S,144,0,144,0,0.0,0,0.0,0.0
IQV,S,144,0,144,0,0.0,0,0.0,0.0
FORM,S,143,57,0,86,0.00741511643033693,49,0.001,0.01
CMP,B,142,142,0,0,0.0189522733245694,142,0.002,0.16
AME,B,141,0,141,0,0.0,0,0.0,0.0
APEI,B,141,0,0,0,0.0,0,0.0,0.0
AGCO,S,141,13,128,0,0.000901088237332779,9,0.001,0.0484615384615385
DOO,B,140,0,140,0,0.0,0,0.0,0.0
AME,S,140,100,0,40,0.00481649166746942,140,0.001,0.02
HUGE,S,140,0,0,0,0.0,140,0.0,0.0
UJAN,B,140,0,0,0,0.0,0,0.0,0.0
PPH,B,139,0,139,0,0.0,0,0.0,0.0
DJD,B,139,0,0,0,0.0,100,0.0,0.0
WFC-W,S,137,0,137,0,0.0,137,0.0,0.0
FITBP,B,136,0,136,0,0.0,0,0.0,0.0
CNST,S,135,135,0,0,0.0178665960825834,135,0.0274074074074074,0.2
RARE,B,135,0,135,0,0.0,0,0.0,0.0
TDG,B,135,112,0,0,0.011520322433267,117,0.022,1.35935483870968
LAMR,B,135,0,135,0,0.0,0,0.0,0.0
INDB,B,134,0,0,0,0.0,0,0.0,0.0
PEN,B,134,0,134,0,0.0,0,0.0,0.0
HRB,S,134,20,0,114,9.30830021129841e-05,134,0.001,0.01
BXP,S,134,100,0,34,0.00605143721633888,134,0.001,0.09
TFC,S,134,134,0,0,0.00252170976204526,118,0.002,0.0298550724637681
SAP,S,133,1,132,0,0.000115928587989798,133,0.001,0.05
NGE,B,133,0,133,0,0.0,0,0.0,0.0
GPJA,B,133,0,0,0,0.0,133,0.0,0.0
LW,S,133,0,133,0,0.0,0,0.0,0.0
BAPR,B,133,0,133,0,0.0,0,0.0,0.0
PZG,B,132,0,42,0,0.0,90,0.0,0.0
AMSF,B,132,0,0,0,0.0,16,0.0,0.0
AMED,B,131,90,0,0,0.0382348842237429,56,0.002,0.37625
SYV,B,130,65,0,0,1.0,65,0.01,0.1
PSMM,B,130,0,130,0,0.0,0,0.0,0.0
DX-B,S,130,0,130,0,0.0,0,0.0,0.0
NUBD,B,130,0,130,0,0.0,0,0.0,0.0
CNK,S,130,100,0,30,0.00331917153478492,130,0.001,0.01
EMP,B,130,0,130,0,0.0,0,0.0,0.0
TTD,S,128,0,0,0,0.0,0,0.0,0.0
CARO,S,128,0,128,0,0.0,128,0.0,0.0
PHI,S,128,0,128,0,0.0,0,0.0,0.0
TYL,B,127,0,0,0,0.0,15,0.0,0.0
VFMV,B,127,0,127,0,0.0,0,0.0,0.0
MGK,S,127,0,0,0,0.0,0,0.0,0.0
EQR,S,127,127,0,0,0.00506470028276194,127,0.002,0.03
SQBG,B,126,0,0,0,0.0,0,0.0,0.0
JFIN,B,126,0,0,0,0.0,100,0.0,0.0
SPEM,S,126,0,126,0,0.0,0,0.0,0.0
VAMO,B,126,0,126,0,0.0,126,0.0,0.0
FUNC,B,126,0,126,0,0.0,126,0.0,0.0
ANTM,S,125,125,0,0,0.00506158789538227,125,0.07,0.45
SPXC,S,125,2,0,123,0.000376860749952892,125,0.001,0.02
HEWU,B,125,0,125,0,0.0,125,0.0,0.0
SPYG,S,125,0,125,0,0.0,0,0.0,0.0
HYLS,S,125,0,125,0,0.0,125,0.0,0.0
SFB,B,125,0,125,0,0.0,125,0.0,0.0
ROAM,B,125,0,125,0,0.0,125,0.0,0.0
AVAV,S,125,125,0,0,0.0207296849087894,100,0.001,0.048
WEBS,B,124,0,112,0,0.0,6,0.0,0.0
CFR,B,124,0,124,0,0.0,0,0.0,0.0
FXO,B,123,0,123,0,0.0,0,0.0,0.0
HSPX,B,123,0,0,0,0.0,9,0.0,0.0
TECD,S,122,106,0,16,0.00859541845155528,90,0.002,0.03
UBP-H,S,122,0,122,0,0.0,0,0.0,0.0
MASI,S,121,121,0,0,0.00662541751081421,52,0.0135371900826446,0.156280991735537
WANT,B,121,0,121,0,0.0,0,0.0,0.0
TCRW,B,121,0,121,0,0.0,121,0.0,0.0
SRE-B,B,120,0,120,0,0.0,120,0.0,0.0
LMHA,S,120,0,0,0,0.0,0,0.0,0.0
PIZ,B,120,0,120,0,0.0,120,0.0,0.0
CEE,S,120,0,120,0,0.0,0,0.0,0.0
BIOX,B,119,0,0,0,0.0,0,0.0,0.0
SBR,S,119,100,0,19,0.15748031496063,119,0.009,0.17
AGO-B,S,119,0,119,0,0.0,119,0.0,0.0
PGC,B,119,0,119,0,0.0,0,0.0,0.0
MKTX,B,118,87,0,13,0.0109903991915109,102,0.001,0.29
AKG,B,118,0,0,0,0.0,0,0.0,0.0
AVX,S,117,0,117,0,0.0,0,0.0,0.0
MFL,S,116,0,116,0,0.0,0,0.0,0.0
BNKD,S,116,0,116,0,0.0,0,0.0,0.0
BLX,S,116,0,116,0,0.0,0,0.0,0.0
CCB,B,116,0,116,0,0.0,0,0.0,0.0
JVAL,B,115,0,115,0,0.0,0,0.0,0.0
CUBI-D,S,115,0,115,0,0.0,0,0.0,0.0
GOODM,B,115,0,115,0,0.0,115,0.0,0.0
COLB,B,114,14,100,0,0.00285481239804241,14,0.001,0.02
BRO,S,113,13,100,0,0.000284507473792485,12,0.001,0.01
ANH-A,B,113,0,113,0,0.0,0,0.0,0.0
RVNU,B,113,0,113,0,0.0,0,0.0,0.0
SEDG,S,113,0,113,0,0.0,0,0.0,0.0
TRP,S,113,93,0,20,0.00278944211157768,40,0.001,0.01
GTO,B,111,0,111,0,0.0,111,0.0,0.0
GLL,B,110,0,110,0,0.0,0,0.0,0.0
CSGS,B,110,0,110,0,0.0,0,0.0,0.0
GLPG,B,110,10,100,0,0.00205930807248764,5,0.001,0.285
MFEM,B,110,0,110,0,0.0,0,0.0,0.0
CACC,B,109,0,0,0,0.0,100,0.0,0.0
PIPR,B,109,0,109,0,0.0,0,0.0,0.0
ARNC,S,109,39,0,70,0.000647205631745502,109,0.002,0.02
BV,B,108,0,0,0,0.0,108,0.0,0.0
BELFA,B,108,0,108,0,0.0,108,0.0,0.0
IMH,B,108,0,0,0,0.0,108,0.0,0.0
ADC,B,108,0,100,0,0.0,4,0.0,0.0
ECCX,B,108,0,108,0,0.0,0,0.0,0.0
OSCV,S,107,0,0,0,0.0,0,0.0,0.0
KOLD,B,107,0,107,0,0.0,5,0.0,0.0
YORW,B,107,0,0,0,0.0,0,0.0,0.0
AGM-C,B,106,0,106,0,0.0,106,0.0,0.0
UTHR,S,104,104,0,0,0.00343949465886166,104,0.001,0.08
JKF,B,104,0,104,0,0.0,0,0.0,0.0
RDWR,S,104,100,0,4,0.00762718328121425,96,0.01,1.0
JKL,B,103,0,103,0,0.0,0,0.0,0.0
PRFZ,S,103,0,103,0,0.0,103,0.0,0.0
DTD,B,103,0,0,0,0.0,100,0.0,0.0
YELP,S,103,103,0,0,0.00492577473837778,103,0.002,0.04
WISA,B,103,0,0,0,0.0,0,0.0,0.0
CRNC,S,103,103,0,0,0.00466887267122977,100,0.0097378640776699,0.0688349514563107
AYI,B,103,0,0,0,0.0,0,0.0,0.0
AER,B,103,3,100,0,0.000268240343347639,3,0.001,0.02
DORM,B,102,2,0,0,0.000568343279340722,102,0.001,0.05
CHE,S,102,100,0,2,0.0182248952068526,102,0.001,0.73
INFY,S,102,2,100,0,1.00614756160138e-05,2,0.001,0.01
LAD,B,101,1,0,0,0.000240558094779889,1,0.001,0.11
SAN-B,B,101,0,101,0,0.0,0,0.0,0.0
SRG,S,101,100,0,0,0.0185804533630621,100,0.001,0.02
FCBC,B,100,0,100,0,0.0,0,0.0,0.0
IPHA,B,100,0,100,0,0.0,0,0.0,0.0
ZIONN,B,100,0,0,0,0.0,0,0.0,0.0
BATRK,B,100,0,100,0,0.0,0,0.0,0.0
TOKE,B,100,0,100,0,0.0,100,0.0,0.0
FTCS,S,100,0,100,0,0.0,0,0.0,0.0
SCL,B,100,0,0,0,0.0,0,0.0,0.0
AMBC+,S,100,0,100,0,0.0,0,0.0,0.0
JG,B,100,0,100,0,0.0,0,0.0,0.0
ACWX,S,100,0,100,0,0.0,0,0.0,0.0
ULTR,B,100,0,100,0,0.0,100,0.0,0.0
CSFL,B,100,0,100,0,0.0,0,0.0,0.0
ASB-C,B,100,0,100,0,0.0,0,0.0,0.0
HSRT,B,100,0,100,0,0.0,100,0.0,0.0
NPN,B,100,0,100,0,0.0,0,0.0,0.0
KRYS,B,100,0,100,0,0.0,100,0.0,0.0
LGC=,S,100,0,100,0,0.0,100,0.0,0.0
IVOO,B,100,0,100,0,0.0,0,0.0,0.0
LOB,S,100,100,0,0,0.574712643678161,100,0.001,0.01
MOR,S,100,0,100,0,0.0,0,0.0,0.0
ENB,S,100,100,0,0,0.00207904530239714,100,0.001,0.01
FRAK,B,100,0,100,0,0.0,100,0.0,0.0
GHYG,B,100,0,100,0,0.0,100,0.0,0.0
TIF,B,100,0,100,0,0.0,0,0.0,0.0
BY,B,100,0,100,0,0.0,100,0.0,0.0
FMNB,B,100,0,100,0,0.0,100,0.0,0.0
VRTSP,S,100,0,100,0,0.0,0,0.0,0.0
PUK-,S,100,0,100,0,0.0,100,0.0,0.0
PAHC,B,100,0,100,0,0.0,100,0.0,0.0
TOTL,S,100,0,100,0,0.0,0,0.0,0.0
MORN,B,100,0,100,0,0.0,0,0.0,0.0
IBHD,B,100,0,100,0,0.0,100,0.0,0.0
NRGD,B,100,0,100,0,0.0,0,0.0,0.0
RPAR,S,100,0,100,0,0.0,0,0.0,0.0
CYBE,S,100,0,0,0,0.0,0,0.0,0.0
INSM,S,100,0,100,0,0.0,100,0.0,0.0
BMTC,B,100,0,100,0,0.0,0,0.0,0.0
SPDV,B,100,0,100,0,0.0,0,0.0,0.0
DOX,S,100,0,100,0,0.0,0,0.0,0.0
REV,B,100,0,100,0,0.0,0,0.0,0.0
EXLS,B,100,0,100,0,0.0,0,0.0,0.0
DWSH,B,100,0,100,0,0.0,100,0.0,0.0
DLR-G,S,100,0,100,0,0.0,100,0.0,0.0
GAB-H,B,100,0,100,0,0.0,0,0.0,0.0
APPF,B,100,0,0,0,0.0,0,0.0,0.0
SDYL,S,100,0,100,0,0.0,0,0.0,0.0
RCG,S,100,0,100,0,0.0,0,0.0,0.0
KOP,S,100,0,100,0,0.0,0,0.0,0.0
QES,B,100,0,100,0,0.0,0,0.0,0.0
NYMTP,S,100,0,100,0,0.0,0,0.0,0.0
BDCL,B,100,0,100,0,0.0,100,0.0,0.0
CAAS,S,100,0,100,0,0.0,0,0.0,0.0
AMH-F,B,100,0,100,0,0.0,0,0.0,0.0
FMS,B,100,0,100,0,0.0,0,0.0,0.0
TAC,S,100,0,100,0,0.0,0,0.0,0.0
HYLD,B,100,0,100,0,0.0,0,0.0,0.0
HYGH,B,100,100,0,0,1.0,100,0.01,0.07
FDM,B,100,0,100,0,0.0,0,0.0,0.0
CEV,S,100,0,100,0,0.0,0,0.0,0.0
MTP,B,100,0,0,0,0.0,100,0.0,0.0
OEF,S,100,0,100,0,0.0,0,0.0,0.0
EYE,S,100,0,0,0,0.0,0,0.0,0.0
IVR-B,S,100,0,100,0,0.0,0,0.0,0.0
JHCS,B,100,0,100,0,0.0,0,0.0,0.0
FDLO,S,100,0,100,0,0.0,0,0.0,0.0
FDEV,S,100,0,100,0,0.0,0,0.0,0.0
BNTX,S,100,0,100,0,0.0,100,0.0,0.0
SRG-A,S,100,0,100,0,0.0,0,0.0,0.0
FLO,S,100,0,100,0,0.0,100,0.0,0.0
JHS,B,100,0,100,0,0.0,0,0.0,0.0
KREF,S,100,0,100,0,0.0,0,0.0,0.0
GRNV,B,100,0,100,0,0.0,100,0.0,0.0
FCPT,B,100,100,0,0,0.0139508928571429,100,0.001,0.01
SHSP,B,100,0,100,0,0.0,0,0.0,0.0
KIM-L,S,100,0,0,0,0.0,100,0.0,0.0
AVTR,S,100,0,100,0,0.0,0,0.0,0.0
RUSHA,B,100,0,0,0,0.0,0,0.0,0.0
WBS,S,100,0,100,0,0.0,100,0.0,0.0
TR,S,100,100,0,0,0.0350508236943568,100,0.01,0.04
NHI,B,100,0,100,0,0.0,100,0.0,0.0
BLE,B,100,0,100,0,0.0,100,0.0,0.0
STT-D,S,100,0,100,0,0.0,0,0.0,0.0
RCM,S,100,0,100,0,0.0,0,0.0,0.0
FLTB,B,100,0,100,0,0.0,100,0.0,0.0
EPAY,B,100,0,0,0,0.0,100,0.0,0.0
BYD,S,100,0,100,0,0.0,100,0.0,0.0
RJA,B,100,0,100,0,0.0,0,0.0,0.0
SFYX,B,100,0,100,0,0.0,0,0.0,0.0
LDSF,S,100,0,100,0,0.0,0,0.0,0.0
ROIC,S,100,0,100,0,0.0,0,0.0,0.0
JLS,S,100,0,100,0,0.0,0,0.0,0.0
XPP,S,100,0,100,0,0.0,0,0.0,0.0
LQDH,B,100,0,0,0,0.0,100,0.0,0.0
TILT,B,100,0,100,0,0.0,0,0.0,0.0
NPK,B,100,0,0,0,0.0,0,0.0,0.0
GHYB,B,100,0,100,0,0.0,0,0.0,0.0
EUDG,B,100,0,100,0,0.0,100,0.0,0.0
RPAI,B,100,0,100,0,0.0,100,0.0,0.0
NREF,S,100,100,0,0,0.198019801980198,100,0.02,0.14
DDWM,S,100,0,100,0,0.0,0,0.0,0.0
NIQ,S,100,0,100,0,0.0,0,0.0,0.0
STLG,B,100,0,100,0,0.0,0,0.0,0.0
ORCC,S,100,0,100,0,0.0,0,0.0,0.0
IXC,S,100,0,100,0,0.0,0,0.0,0.0
MCEP,B,100,0,0,0,0.0,0,0.0,0.0
TOUR,B,100,0,100,0,0.0,0,0.0,0.0
THRM,B,100,0,100,0,0.0,0,0.0,0.0
HBP,B,100,0,100,0,0.0,100,0.0,0.0
REVG,B,100,0,0,0,0.0,0,0.0,0.0
DDS,S,100,0,100,0,0.0,0,0.0,0.0
VETS,B,100,0,100,0,0.0,0,0.0,0.0
UBSI,S,100,0,100,0,0.0,0,0.0,0.0
LAKE,S,100,0,100,0,0.0,0,0.0,0.0
QLS,B,100,0,100,0,0.0,0,0.0,0.0
APOG,B,100,0,100,0,0.0,0,0.0,0.0
LOPE,S,100,0,100,0,0.0,100,0.0,0.0
NEE-O,B,100,0,100,0,0.0,100,0.0,0.0
AOR,S,100,0,100,0,0.0,0,0.0,0.0
BIOL,B,100,0,0,0,0.0,0,0.0,0.0
WMC,S,100,0,100,0,0.0,100,0.0,0.0
SPBO,B,100,0,100,0,0.0,0,0.0,0.0
FUD,B,100,0,0,0,0.0,100,0.0,0.0
GDVD,B,100,0,100,0,0.0,100,0.0,0.0
DPK,B,100,0,0,0,0.0,0,0.0,0.0
DAUD,B,100,0,100,0,0.0,0,0.0,0.0
SLMBP,B,100,0,100,0,0.0,0,0.0,0.0
LXP,S,100,0,100,0,0.0,0,0.0,0.0
PBIP,B,100,0,100,0,0.0,0,0.0,0.0
TFLO,B,100,0,100,0,0.0,0,0.0,0.0
FXE,B,100,0,100,0,0.0,0,0.0,0.0
BKN,S,100,100,0,0,0.257731958762887,100,0.004,0.08
CRVL,B,100,0,0,0,0.0,0,0.0,0.0
MFINL,B,100,0,100,0,0.0,0,0.0,0.0
NHLD,S,100,0,100,0,0.0,0,0.0,0.0
GLADD,B,100,0,0,0,0.0,0,0.0,0.0
NERD,B,100,0,100,0,0.0,0,0.0,0.0
PSA-C,B,100,0,100,0,0.0,0,0.0,0.0
BLDR,S,100,0,100,0,0.0,0,0.0,0.0
PBY,S,100,0,0,0,0.0,0,0.0,0.0
VONV,B,100,0,100,0,0.0,0,0.0,0.0
CHT,S,100,0,100,0,0.0,100,0.0,0.0
VIXM,S,100,0,100,0,0.0,100,0.0,0.0
POTX,S,100,0,0,0,0.0,0,0.0,0.0
GLU-B,B,100,0,100,0,0.0,0,0.0,0.0
GGAL,S,100,0,0,0,0.0,0,0.0,0.0
FIBR,B,100,0,100,0,0.0,0,0.0,0.0
KLDW,B,100,0,100,0,0.0,0,0.0,0.0
BCC,B,100,0,0,0,0.0,0,0.0,0.0
