symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HOTH,S,2,2,0,0,0.0196078431372549,2,0.001,0.2
FLKR,B,2,0,2,0,0.0,1,0.0,0.0
CYRN,B,1,0,0,0,0.0,0,0.0,0.0
NNI,B,1,0,0,0,0.0,0,0.0,0.0
BKS,B,1,1,0,0,3.05726252713321e-05,1,0.001,0.01
NWL,S,1,0,0,0,0.0,0,0.0,0.0
BKNG,S,1,0,0,0,0.0,0,0.0,0.0
BPOPN,B,1,0,0,0,0.0,0,0.0,0.0
AQMS,S,1,1,0,0,5.53372807260251e-05,1,0.001,0.02
BKF,B,1,0,0,0,0.0,0,0.0,0.0
PRO,B,1,0,0,0,0.0,0,0.0,0.0
HYEM,S,1,0,0,0,0.0,1,0.0,0.0
EWG,S,1,1,0,0,1.79494221183549e-06,1,0.001,0.01
MLAB,B,1,0,0,0,0.0,0,0.0,0.0
ALSK,B,1,0,0,0,0.0,0,0.0,0.0
LQDT,S,1,1,0,0,0.000280347631062518,1,0.001,0.07
APM,S,1,0,0,0,0.0,0,0.0,0.0
DTE,S,1,1,0,0,2.61137515015407e-05,1,0.001,0.02
FUL,B,1,0,0,0,0.0,0,0.0,0.0
AADR,B,1,0,0,0,0.0,0,0.0,0.0
KIDS,B,1,1,0,0,0.000359453630481668,1,0.115,0.23
IXN,S,1,0,0,0,0.0,0,0.0,0.0
FKO,S,1,0,0,0,0.0,0,0.0,0.0
BA,S,1,0,0,0,0.0,0,0.0,0.0
FLGR,B,0,0,0,0,0.0,0,0.0,0.0
GCV,S,0,0,0,0,0.0,0,0.0,0.0
HIFS,B,0,0,0,0,0.0,0,0.0,0.0
LFC,S,0,0,0,0,0.0,0,0.0,0.0
RWX,S,0,0,0,0,0.0,0,0.0,0.0
GXGXW,B,0,0,0,0,0.0,0,0.0,0.0
SYV,S,0,0,0,0,0.0,0,0.0,0.0
VIA,S,0,0,0,0,0.0,0,0.0,0.0
MOR,B,0,0,0,0,0.0,0,0.0,0.0
MDJH,B,0,0,0,0,0.0,0,0.0,0.0
OILK,S,0,0,0,0,0.0,0,0.0,0.0
FNY,S,0,0,0,0,0.0,0,0.0,0.0
THFF,B,0,0,0,0,0.0,0,0.0,0.0
DPHCU,S,0,0,0,0,0.0,0,0.0,0.0
MLPB,B,0,0,0,0,0.0,0,0.0,0.0
GLOG,S,0,0,0,0,0.0,0,0.0,0.0
SEB,S,0,0,0,0,0.0,0,0.0,0.0
JE-A,S,0,0,0,0,0.0,0,0.0,0.0
GSIE,B,0,0,0,0,0.0,0,0.0,0.0
CYB,B,0,0,0,0,0.0,0,0.0,0.0
JFK,B,0,0,0,0,0.0,0,0.0,0.0
ESE,B,0,0,0,0,0.0,0,0.0,0.0
FIW,S,0,0,0,0,0.0,0,0.0,0.0
RFDA,B,0,0,0,0,0.0,0,0.0,0.0
HEWG,S,0,0,0,0,0.0,0,0.0,0.0
ICUI,B,0,0,0,0,0.0,0,0.0,0.0
PPLN,S,0,0,0,0,0.0,0,0.0,0.0
HSTM,B,0,0,0,0,0.0,0,0.0,0.0
PFBC,S,0,0,0,0,0.0,0,0.0,0.0
FTVA,S,0,0,0,0,0.0,0,0.0,0.0
USLM,B,0,0,0,0,0.0,0,0.0,0.0
MNCLU,B,0,0,0,0,0.0,0,0.0,0.0
TVE,S,0,0,0,0,0.0,0,0.0,0.0
SGU,B,0,0,0,0,0.0,0,0.0,0.0
XERS,S,0,0,0,0,0.0,0,0.0,0.0
JBGS,S,0,0,0,0,0.0,0,0.0,0.0
BGRN,S,0,0,0,0,0.0,0,0.0,0.0
SRC,S,0,0,0,0,0.0,0,0.0,0.0
AWTM,S,0,0,0,0,0.0,0,0.0,0.0
ICON,S,0,0,0,0,0.0,0,0.0,0.0
VTIQU,B,0,0,0,0,0.0,0,0.0,0.0
SYNH,S,0,0,0,0,0.0,0,0.0,0.0
PSCH,B,0,0,0,0,0.0,0,0.0,0.0
EOS,S,0,0,0,0,0.0,0,0.0,0.0
GEOS,B,0,0,0,0,0.0,0,0.0,0.0
HARP,S,0,0,0,0,0.0,0,0.0,0.0
RTW,S,0,0,0,0,0.0,0,0.0,0.0
BXS,S,0,0,0,0,0.0,0,0.0,0.0
NORW,S,0,0,0,0,0.0,0,0.0,0.0
GDL-C,S,0,0,0,0,0.0,0,0.0,0.0
GMF,B,0,0,0,0,0.0,0,0.0,0.0
PEGA,B,0,0,0,0,0.0,0,0.0,0.0
NEXT,S,0,0,0,0,0.0,0,0.0,0.0
ESGL,B,0,0,0,0,0.0,0,0.0,0.0
CASS,B,0,0,0,0,0.0,0,0.0,0.0
FIVA,B,0,0,0,0,0.0,0,0.0,0.0
NXC,S,0,0,0,0,0.0,0,0.0,0.0
DBLV,B,0,0,0,0,0.0,0,0.0,0.0
RYJ,B,0,0,0,0,0.0,0,0.0,0.0
CIVBP,S,0,0,0,0,0.0,0,0.0,0.0
GSAH+,S,0,0,0,0,0.0,0,0.0,0.0
SJW,S,0,0,0,0,0.0,0,0.0,0.0
TAT,S,0,0,0,0,0.0,0,0.0,0.0
WFIG,S,0,0,0,0,0.0,0,0.0,0.0
DRSK,S,0,0,0,0,0.0,0,0.0,0.0
ALL-B,S,0,0,0,0,0.0,0,0.0,0.0
RBUS,B,0,0,0,0,0.0,0,0.0,0.0
HRZN,S,0,0,0,0,0.0,0,0.0,0.0
VTIQ,B,0,0,0,0,0.0,0,0.0,0.0
RCKY,S,0,0,0,0,0.0,0,0.0,0.0
EUFX,B,0,0,0,0,0.0,0,0.0,0.0
MIDZ,S,0,0,0,0,0.0,0,0.0,0.0
LOACW,S,0,0,0,0,0.0,0,0.0,0.0
CTBI,B,0,0,0,0,0.0,0,0.0,0.0
FMF,B,0,0,0,0,0.0,0,0.0,0.0
CUO,S,0,0,0,0,0.0,0,0.0,0.0
WIX,S,0,0,0,0,0.0,0,0.0,0.0
IHF,S,0,0,0,0,0.0,0,0.0,0.0
LACK,S,0,0,0,0,0.0,0,0.0,0.0
AVH,S,0,0,0,0,0.0,0,0.0,0.0
AKTX,S,0,0,0,0,0.0,0,0.0,0.0
GOODP,B,0,0,0,0,0.0,0,0.0,0.0
JFR,S,0,0,0,0,0.0,0,0.0,0.0
COF-H,S,0,0,0,0,0.0,0,0.0,0.0
JMT,S,0,0,0,0,0.0,0,0.0,0.0
FMHI,S,0,0,0,0,0.0,0,0.0,0.0
CANG,B,0,0,0,0,0.0,0,0.0,0.0
ECPG,S,0,0,0,0,0.0,0,0.0,0.0
INSUW,B,0,0,0,0,0.0,0,0.0,0.0
SQLV,S,0,0,0,0,0.0,0,0.0,0.0
BHC,S,0,0,0,0,0.0,0,0.0,0.0
LGC+,B,0,0,0,0,0.0,0,0.0,0.0
GECCL,S,0,0,0,0,0.0,0,0.0,0.0
TDACW,S,0,0,0,0,0.0,0,0.0,0.0
MCRN,S,0,0,0,0,0.0,0,0.0,0.0
ONLN,S,0,0,0,0,0.0,0,0.0,0.0
AGMH,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-C,S,0,0,0,0,0.0,0,0.0,0.0
UBIO,S,0,0,0,0,0.0,0,0.0,0.0
GWB,S,0,0,0,0,0.0,0,0.0,0.0
HAIL,S,0,0,0,0,0.0,0,0.0,0.0
KRC,S,0,0,0,0,0.0,0,0.0,0.0
AMPE,S,0,0,0,0,0.0,0,0.0,0.0
TRNE+,S,0,0,0,0,0.0,0,0.0,0.0
PCI,S,0,0,0,0,0.0,0,0.0,0.0
SLCT,B,0,0,0,0,0.0,0,0.0,0.0
PCG-G,B,0,0,0,0,0.0,0,0.0,0.0
STPP,B,0,0,0,0,0.0,0,0.0,0.0
NFTY,S,0,0,0,0,0.0,0,0.0,0.0
SHEN,S,0,0,0,0,0.0,0,0.0,0.0
DURA,B,0,0,0,0,0.0,0,0.0,0.0
WFC-O,S,0,0,0,0,0.0,0,0.0,0.0
CTZ,S,0,0,0,0,0.0,0,0.0,0.0
THQ,S,0,0,0,0,0.0,0,0.0,0.0
SFYF,B,0,0,0,0,0.0,0,0.0,0.0
PEXL,B,0,0,0,0,0.0,0,0.0,0.0
BY,S,0,0,0,0,0.0,0,0.0,0.0
EWK,B,0,0,0,0,0.0,0,0.0,0.0
IMRNW,B,0,0,0,0,0.0,0,0.0,0.0
TGNA,S,0,0,0,0,0.0,0,0.0,0.0
ARTL,S,0,0,0,0,0.0,0,0.0,0.0
IBCP,S,0,0,0,0,0.0,0,0.0,0.0
RCP,S,0,0,0,0,0.0,0,0.0,0.0
BKE,S,0,0,0,0,0.0,0,0.0,0.0
CHIH,B,0,0,0,0,0.0,0,0.0,0.0
NMK-B,S,0,0,0,0,0.0,0,0.0,0.0
DFBH,S,0,0,0,0,0.0,0,0.0,0.0
DSKEW,B,0,0,0,0,0.0,0,0.0,0.0
KNG,S,0,0,0,0,0.0,0,0.0,0.0
CTO,S,0,0,0,0,0.0,0,0.0,0.0
OCIO,B,0,0,0,0,0.0,0,0.0,0.0
VKQ,S,0,0,0,0,0.0,0,0.0,0.0
GCAP,S,0,0,0,0,0.0,0,0.0,0.0
MTRN,B,0,0,0,0,0.0,0,0.0,0.0
VHI,S,0,0,0,0,0.0,0,0.0,0.0
WTRE,S,0,0,0,0,0.0,0,0.0,0.0
GJS,B,0,0,0,0,0.0,0,0.0,0.0
FORD,B,0,0,0,0,0.0,0,0.0,0.0
TLGT,S,0,0,0,0,0.0,0,0.0,0.0
RBCN,S,0,0,0,0,0.0,0,0.0,0.0
CIG.C,B,0,0,0,0,0.0,0,0.0,0.0
PTIN,S,0,0,0,0,0.0,0,0.0,0.0
NL,B,0,0,0,0,0.0,0,0.0,0.0
QINT,S,0,0,0,0,0.0,0,0.0,0.0
HDG,S,0,0,0,0,0.0,0,0.0,0.0
PLUS,S,0,0,0,0,0.0,0,0.0,0.0
AMLP,S,0,0,0,0,0.0,0,0.0,0.0
DNN,S,0,0,0,0,0.0,0,0.0,0.0
MRAM,S,0,0,0,0,0.0,0,0.0,0.0
OXBR,B,0,0,0,0,0.0,0,0.0,0.0
XOP,S,0,0,0,0,0.0,0,0.0,0.0
GLBZ,S,0,0,0,0,0.0,0,0.0,0.0
ENIA,S,0,0,0,0,0.0,0,0.0,0.0
LQDI,S,0,0,0,0,0.0,0,0.0,0.0
VLT,S,0,0,0,0,0.0,0,0.0,0.0
RETO,S,0,0,0,0,0.0,0,0.0,0.0
ARR,S,0,0,0,0,0.0,0,0.0,0.0
FMNB,S,0,0,0,0,0.0,0,0.0,0.0
CRAI,S,0,0,0,0,0.0,0,0.0,0.0
NID,S,0,0,0,0,0.0,0,0.0,0.0
GECCM,B,0,0,0,0,0.0,0,0.0,0.0
NAOV,B,0,0,0,0,0.0,0,0.0,0.0
ATXI,S,0,0,0,0,0.0,0,0.0,0.0
AEGN,S,0,0,0,0,0.0,0,0.0,0.0
ALG,B,0,0,0,0,0.0,0,0.0,0.0
HOV,S,0,0,0,0,0.0,0,0.0,0.0
NGS,S,0,0,0,0,0.0,0,0.0,0.0
HYACU,B,0,0,0,0,0.0,0,0.0,0.0
MTSC,S,0,0,0,0,0.0,0,0.0,0.0
SECT,S,0,0,0,0,0.0,0,0.0,0.0
CCC,S,0,0,0,0,0.0,0,0.0,0.0
CORN,S,0,0,0,0,0.0,0,0.0,0.0
RBBN,S,0,0,0,0,0.0,0,0.0,0.0
CELG,S,0,0,0,0,0.0,0,0.0,0.0
FRDM,B,0,0,0,0,0.0,0,0.0,0.0
FHK,S,0,0,0,0,0.0,0,0.0,0.0
IBMK,S,0,0,0,0,0.0,0,0.0,0.0
LIVE,B,0,0,0,0,0.0,0,0.0,0.0
WTID,S,0,0,0,0,0.0,0,0.0,0.0
MGF,S,0,0,0,0,0.0,0,0.0,0.0
MORN,S,0,0,0,0,0.0,0,0.0,0.0
XENT,S,0,0,0,0,0.0,0,0.0,0.0
LHC,S,0,0,0,0,0.0,0,0.0,0.0
INN-E,B,0,0,0,0,0.0,0,0.0,0.0
EWO,S,0,0,0,0,0.0,0,0.0,0.0
TCPC,S,0,0,0,0,0.0,0,0.0,0.0
COMG,S,0,0,0,0,0.0,0,0.0,0.0
AFK,S,0,0,0,0,0.0,0,0.0,0.0
CVBF,S,0,0,0,0,0.0,0,0.0,0.0
GRIN,S,0,0,0,0,0.0,0,0.0,0.0
LMFA,S,0,0,0,0,0.0,0,0.0,0.0
PRTH,S,0,0,0,0,0.0,0,0.0,0.0
BLIN,S,0,0,0,0,0.0,0,0.0,0.0
TOO-E,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,S,0,0,0,0,0.0,0,0.0,0.0
OAK-B,S,0,0,0,0,0.0,0,0.0,0.0
MCBC,B,0,0,0,0,0.0,0,0.0,0.0
ORIT,S,0,0,0,0,0.0,0,0.0,0.0
RYI,S,0,0,0,0,0.0,0,0.0,0.0
HOML,B,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
DUSA,S,0,0,0,0,0.0,0,0.0,0.0
DEST,S,0,0,0,0,0.0,0,0.0,0.0
HSKA,B,0,0,0,0,0.0,0,0.0,0.0
ACC,S,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
BOKFL,S,0,0,0,0,0.0,0,0.0,0.0
SHYL,S,0,0,0,0,0.0,0,0.0,0.0
VUZI,S,0,0,0,0,0.0,0,0.0,0.0
GHM,S,0,0,0,0,0.0,0,0.0,0.0
MAMS,B,0,0,0,0,0.0,0,0.0,0.0
MAYS,S,0,0,0,0,0.0,0,0.0,0.0
GRX-B,S,0,0,0,0,0.0,0,0.0,0.0
PJAN,S,0,0,0,0,0.0,0,0.0,0.0
SMHB,S,0,0,0,0,0.0,0,0.0,0.0
ILTB,S,0,0,0,0,0.0,0,0.0,0.0
CROP,S,0,0,0,0,0.0,0,0.0,0.0
MDCO,S,0,0,0,0,0.0,0,0.0,0.0
NEOG,S,0,0,0,0,0.0,0,0.0,0.0
ATV,B,0,0,0,0,0.0,0,0.0,0.0
PHCF,S,0,0,0,0,0.0,0,0.0,0.0
PMX,S,0,0,0,0,0.0,0,0.0,0.0
BANC-E,S,0,0,0,0,0.0,0,0.0,0.0
GAM,S,0,0,0,0,0.0,0,0.0,0.0
OPHC,S,0,0,0,0,0.0,0,0.0,0.0
TESS,S,0,0,0,0,0.0,0,0.0,0.0
SCE-L,S,0,0,0,0,0.0,0,0.0,0.0
SIC,S,0,0,0,0,0.0,0,0.0,0.0
STXB,S,0,0,0,0,0.0,0,0.0,0.0
ALGR,B,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,S,0,0,0,0,0.0,0,0.0,0.0
CCNI,S,0,0,0,0,0.0,0,0.0,0.0
AXR,S,0,0,0,0,0.0,0,0.0,0.0
AFTY,B,0,0,0,0,0.0,0,0.0,0.0
FAB,S,0,0,0,0,0.0,0,0.0,0.0
HJV,S,0,0,0,0,0.0,0,0.0,0.0
PAA,S,0,0,0,0,0.0,0,0.0,0.0
ENJ,S,0,0,0,0,0.0,0,0.0,0.0
DT,S,0,0,0,0,0.0,0,0.0,0.0
SBPH,S,0,0,0,0,0.0,0,0.0,0.0
CPSI,B,0,0,0,0,0.0,0,0.0,0.0
LDOS,S,0,0,0,0,0.0,0,0.0,0.0
GVA,S,0,0,0,0,0.0,0,0.0,0.0
RJI,S,0,0,0,0,0.0,0,0.0,0.0
GTX,S,0,0,0,0,0.0,0,0.0,0.0
TSG,S,0,0,0,0,0.0,0,0.0,0.0
MZZ,S,0,0,0,0,0.0,0,0.0,0.0
BAC-E,S,0,0,0,0,0.0,0,0.0,0.0
KIN,S,0,0,0,0,0.0,0,0.0,0.0
AMRB,B,0,0,0,0,0.0,0,0.0,0.0
MH-D,S,0,0,0,0,0.0,0,0.0,0.0
THM,S,0,0,0,0,0.0,0,0.0,0.0
ICOL,B,0,0,0,0,0.0,0,0.0,0.0
PFGC,B,0,0,0,0,0.0,0,0.0,0.0
SPSB,S,0,0,0,0,0.0,0,0.0,0.0
TBK,S,0,0,0,0,0.0,0,0.0,0.0
MATX,B,0,0,0,0,0.0,0,0.0,0.0
IDMO,B,0,0,0,0,0.0,0,0.0,0.0
SVBI,S,0,0,0,0,0.0,0,0.0,0.0
SOHU,S,0,0,0,0,0.0,0,0.0,0.0
WLDN,S,0,0,0,0,0.0,0,0.0,0.0
EFF,S,0,0,0,0,0.0,0,0.0,0.0
BRF,S,0,0,0,0,0.0,0,0.0,0.0
FIHD,S,0,0,0,0,0.0,0,0.0,0.0
NCB,S,0,0,0,0,0.0,0,0.0,0.0
PUK-,B,0,0,0,0,0.0,0,0.0,0.0
TOK,S,0,0,0,0,0.0,0,0.0,0.0
IWN,S,0,0,0,0,0.0,0,0.0,0.0
ACSG,S,0,0,0,0,0.0,0,0.0,0.0
UMDD,B,0,0,0,0,0.0,0,0.0,0.0
PSXP,S,0,0,0,0,0.0,0,0.0,0.0
UBR,S,0,0,0,0,0.0,0,0.0,0.0
INST,S,0,0,0,0,0.0,0,0.0,0.0
BWMCW,B,0,0,0,0,0.0,0,0.0,0.0
DXJS,B,0,0,0,0,0.0,0,0.0,0.0
AVX,S,0,0,0,0,0.0,0,0.0,0.0
FLL,S,0,0,0,0,0.0,0,0.0,0.0
LEA,S,0,0,0,0,0.0,0,0.0,0.0
HHT,S,0,0,0,0,0.0,0,0.0,0.0
BIP,S,0,0,0,0,0.0,0,0.0,0.0
NM-G,S,0,0,0,0,0.0,0,0.0,0.0
EXAS,S,0,0,0,0,0.0,0,0.0,0.0
WIW,S,0,0,0,0,0.0,0,0.0,0.0
LOR,S,0,0,0,0,0.0,0,0.0,0.0
EET,S,0,0,0,0,0.0,0,0.0,0.0
ORRF,B,0,0,0,0,0.0,0,0.0,0.0
SVVC,S,0,0,0,0,0.0,0,0.0,0.0
EFAV,S,0,0,0,0,0.0,0,0.0,0.0
GPX,S,0,0,0,0,0.0,0,0.0,0.0
DOO,S,0,0,0,0,0.0,0,0.0,0.0
IZRL,B,0,0,0,0,0.0,0,0.0,0.0
BGY,S,0,0,0,0,0.0,0,0.0,0.0
BLCN,S,0,0,0,0,0.0,0,0.0,0.0
FEM,S,0,0,0,0,0.0,0,0.0,0.0
RAVN,S,0,0,0,0,0.0,0,0.0,0.0
CCC+,S,0,0,0,0,0.0,0,0.0,0.0
FCBC,S,0,0,0,0,0.0,0,0.0,0.0
GARS,S,0,0,0,0,0.0,0,0.0,0.0
GTN.A,B,0,0,0,0,0.0,0,0.0,0.0
WOOD,S,0,0,0,0,0.0,0,0.0,0.0
EMKR,S,0,0,0,0,0.0,0,0.0,0.0
TEO,S,0,0,0,0,0.0,0,0.0,0.0
FDEF,B,0,0,0,0,0.0,0,0.0,0.0
PAHC,S,0,0,0,0,0.0,0,0.0,0.0
SOI,S,0,0,0,0,0.0,0,0.0,0.0
RARX,S,0,0,0,0,0.0,0,0.0,0.0
KOIN,S,0,0,0,0,0.0,0,0.0,0.0
USDU,S,0,0,0,0,0.0,0,0.0,0.0
IEME,S,0,0,0,0,0.0,0,0.0,0.0
GIG+,B,0,0,0,0,0.0,0,0.0,0.0
ABUS,S,0,0,0,0,0.0,0,0.0,0.0
THOR,S,0,0,0,0,0.0,0,0.0,0.0
FTR,S,0,0,0,0,0.0,0,0.0,0.0
PRTY,S,0,0,0,0,0.0,0,0.0,0.0
AHT-H,S,0,0,0,0,0.0,0,0.0,0.0
PAK,S,0,0,0,0,0.0,0,0.0,0.0
SDAG,S,0,0,0,0,0.0,0,0.0,0.0
INOV,S,0,0,0,0,0.0,0,0.0,0.0
RWLS,S,0,0,0,0,0.0,0,0.0,0.0
YMLP,S,0,0,0,0,0.0,0,0.0,0.0
ORGS,S,0,0,0,0,0.0,0,0.0,0.0
TRK,B,0,0,0,0,0.0,0,0.0,0.0
EBIZ,S,0,0,0,0,0.0,0,0.0,0.0
QLS,S,0,0,0,0,0.0,0,0.0,0.0
CIL,B,0,0,0,0,0.0,0,0.0,0.0
CEZ,B,0,0,0,0,0.0,0,0.0,0.0
NAT,S,0,0,0,0,0.0,0,0.0,0.0
WTTR,S,0,0,0,0,0.0,0,0.0,0.0
ASNA,S,0,0,0,0,0.0,0,0.0,0.0
LXFR,S,0,0,0,0,0.0,0,0.0,0.0
GBCI,S,0,0,0,0,0.0,0,0.0,0.0
ACNB,B,0,0,0,0,0.0,0,0.0,0.0
MTL-,S,0,0,0,0,0.0,0,0.0,0.0
UCI,B,0,0,0,0,0.0,0,0.0,0.0
CNMD,S,0,0,0,0,0.0,0,0.0,0.0
VNO-K,S,0,0,0,0,0.0,0,0.0,0.0
PRA,S,0,0,0,0,0.0,0,0.0,0.0
NEW,S,0,0,0,0,0.0,0,0.0,0.0
CVY,B,0,0,0,0,0.0,0,0.0,0.0
BHFAP,S,0,0,0,0,0.0,0,0.0,0.0
KEMX,B,0,0,0,0,0.0,0,0.0,0.0
VLYPP,S,0,0,0,0,0.0,0,0.0,0.0
GRSHU,S,0,0,0,0,0.0,0,0.0,0.0
ICOW,B,0,0,0,0,0.0,0,0.0,0.0
VALX,S,0,0,0,0,0.0,0,0.0,0.0
OFSSL,S,0,0,0,0,0.0,0,0.0,0.0
EWP,B,0,0,0,0,0.0,0,0.0,0.0
UEC,S,0,0,0,0,0.0,0,0.0,0.0
SLM,S,0,0,0,0,0.0,0,0.0,0.0
FSCT,S,0,0,0,0,0.0,0,0.0,0.0
CCF,S,0,0,0,0,0.0,0,0.0,0.0
MUDSU,S,0,0,0,0,0.0,0,0.0,0.0
BGFV,S,0,0,0,0,0.0,0,0.0,0.0
USV,S,0,0,0,0,0.0,0,0.0,0.0
RNET,S,0,0,0,0,0.0,0,0.0,0.0
TSM,S,0,0,0,0,0.0,0,0.0,0.0
SPCB,S,0,0,0,0,0.0,0,0.0,0.0
SSTK,S,0,0,0,0,0.0,0,0.0,0.0
SZC,S,0,0,0,0,0.0,0,0.0,0.0
TRGP,S,0,0,0,0,0.0,0,0.0,0.0
PMM,S,0,0,0,0,0.0,0,0.0,0.0
RFUN,S,0,0,0,0,0.0,0,0.0,0.0
ASB-D,S,0,0,0,0,0.0,0,0.0,0.0
NES,S,0,0,0,0,0.0,0,0.0,0.0
CCMP,S,0,0,0,0,0.0,0,0.0,0.0
CNR,S,0,0,0,0,0.0,0,0.0,0.0
SOIL,B,0,0,0,0,0.0,0,0.0,0.0
ENSV,S,0,0,0,0,0.0,0,0.0,0.0
JEMD,B,0,0,0,0,0.0,0,0.0,0.0
BSCK,S,0,0,0,0,0.0,0,0.0,0.0
TBT,S,0,0,0,0,0.0,0,0.0,0.0
BSCE,S,0,0,0,0,0.0,0,0.0,0.0
RYAM-A,S,0,0,0,0,0.0,0,0.0,0.0
TBLU,S,0,0,0,0,0.0,0,0.0,0.0
IVW,S,0,0,0,0,0.0,0,0.0,0.0
WVVIP,S,0,0,0,0,0.0,0,0.0,0.0
NVT,S,0,0,0,0,0.0,0,0.0,0.0
HBMD,S,0,0,0,0,0.0,0,0.0,0.0
DOOO,B,0,0,0,0,0.0,0,0.0,0.0
LAKE,B,0,0,0,0,0.0,0,0.0,0.0
IXP,S,0,0,0,0,0.0,0,0.0,0.0
CBS.A,B,0,0,0,0,0.0,0,0.0,0.0
CRTO,B,0,0,0,0,0.0,0,0.0,0.0
OTEX,S,0,0,0,0,0.0,0,0.0,0.0
WHLM,S,0,0,0,0,0.0,0,0.0,0.0
ANCN,S,0,0,0,0,0.0,0,0.0,0.0
WRLD,S,0,0,0,0,0.0,0,0.0,0.0
BIOL,S,0,0,0,0,0.0,0,0.0,0.0
FIVE,S,0,0,0,0,0.0,0,0.0,0.0
MFSF,S,0,0,0,0,0.0,0,0.0,0.0
NEXA,S,0,0,0,0,0.0,0,0.0,0.0
FTEO,B,0,0,0,0,0.0,0,0.0,0.0
ANIX,S,0,0,0,0,0.0,0,0.0,0.0
EVI,S,0,0,0,0,0.0,0,0.0,0.0
BRT,B,0,0,0,0,0.0,0,0.0,0.0
BSTZ,S,0,0,0,0,0.0,0,0.0,0.0
LFEQ,S,0,0,0,0,0.0,0,0.0,0.0
BSA,S,0,0,0,0,0.0,0,0.0,0.0
RFCI,S,0,0,0,0,0.0,0,0.0,0.0
CAAP,S,0,0,0,0,0.0,0,0.0,0.0
BAM,S,0,0,0,0,0.0,0,0.0,0.0
BNGO,B,0,0,0,0,0.0,0,0.0,0.0
UPLD,S,0,0,0,0,0.0,0,0.0,0.0
FLIO,S,0,0,0,0,0.0,0,0.0,0.0
LBC,B,0,0,0,0,0.0,0,0.0,0.0
NTNX,S,0,0,0,0,0.0,0,0.0,0.0
BVSN,S,0,0,0,0,0.0,0,0.0,0.0
AXTI,S,0,0,0,0,0.0,0,0.0,0.0
WNC,S,0,0,0,0,0.0,0,0.0,0.0
CIG,S,0,0,0,0,0.0,0,0.0,0.0
PICB,S,0,0,0,0,0.0,0,0.0,0.0
CEFS,B,0,0,0,0,0.0,0,0.0,0.0
OIBR.C,S,0,0,0,0,0.0,0,0.0,0.0
DDMXW,B,0,0,0,0,0.0,0,0.0,0.0
PPBI,S,0,0,0,0,0.0,0,0.0,0.0
TRV,S,0,0,0,0,0.0,0,0.0,0.0
ZHOK,S,0,0,0,0,0.0,0,0.0,0.0
MFAC,S,0,0,0,0,0.0,0,0.0,0.0
CLRBW,B,0,0,0,0,0.0,0,0.0,0.0
IETC,S,0,0,0,0,0.0,0,0.0,0.0
NS-B,S,0,0,0,0,0.0,0,0.0,0.0
AZZ,S,0,0,0,0,0.0,0,0.0,0.0
UBG,S,0,0,0,0,0.0,0,0.0,0.0
AGND,B,0,0,0,0,0.0,0,0.0,0.0
DGICB,B,0,0,0,0,0.0,0,0.0,0.0
IPB,S,0,0,0,0,0.0,0,0.0,0.0
ECCY,S,0,0,0,0,0.0,0,0.0,0.0
RWGV,S,0,0,0,0,0.0,0,0.0,0.0
LTL,B,0,0,0,0,0.0,0,0.0,0.0
QEMM,B,0,0,0,0,0.0,0,0.0,0.0
BPR,S,0,0,0,0,0.0,0,0.0,0.0
UBFO,S,0,0,0,0,0.0,0,0.0,0.0
SBFGP,S,0,0,0,0,0.0,0,0.0,0.0
OPINI,S,0,0,0,0,0.0,0,0.0,0.0
ESTRW,B,0,0,0,0,0.0,0,0.0,0.0
JOF,S,0,0,0,0,0.0,0,0.0,0.0
NRCG,B,0,0,0,0,0.0,0,0.0,0.0
CLRG,S,0,0,0,0,0.0,0,0.0,0.0
CHK-D,S,0,0,0,0,0.0,0,0.0,0.0
SCCB,S,0,0,0,0,0.0,0,0.0,0.0
RPUT,S,0,0,0,0,0.0,0,0.0,0.0
SCPH,S,0,0,0,0,0.0,0,0.0,0.0
VST,S,0,0,0,0,0.0,0,0.0,0.0
FCAN,B,0,0,0,0,0.0,0,0.0,0.0
PVAL,B,0,0,0,0,0.0,0,0.0,0.0
GRA,S,0,0,0,0,0.0,0,0.0,0.0
SCE-H,S,0,0,0,0,0.0,0,0.0,0.0
HYIH,B,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,S,0,0,0,0,0.0,0,0.0,0.0
FORR,S,0,0,0,0,0.0,0,0.0,0.0
EHC,S,0,0,0,0,0.0,0,0.0,0.0
RTRX,S,0,0,0,0,0.0,0,0.0,0.0
HMY,S,0,0,0,0,0.0,0,0.0,0.0
AROW,S,0,0,0,0,0.0,0,0.0,0.0
TGC,B,0,0,0,0,0.0,0,0.0,0.0
WUBA,S,0,0,0,0,0.0,0,0.0,0.0
FNWB,S,0,0,0,0,0.0,0,0.0,0.0
INSUU,B,0,0,0,0,0.0,0,0.0,0.0
UNFI,S,0,0,0,0,0.0,0,0.0,0.0
