symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONEV,E,0,0,0,0,0.0,0,0.0,0.0
FYLD,E,0,0,0,0,0.0,0,0.0,0.0
SKY,T,0,0,0,0,0.0,0,0.0,0.0
AUROW,B,0,0,0,0,0.0,0,0.0,0.0
EBLU,E,0,0,0,0,0.0,0,0.0,0.0
KVACU,S,0,0,0,0,0.0,0,0.0,0.0
MSTI,B,0,0,0,0,0.0,0,0.0,0.0
DTSTW,B,0,0,0,0,0.0,0,0.0,0.0
LGCB,T,0,0,0,0,0.0,0,0.0,0.0
CSL,E,0,0,0,0,0.0,0,0.0,0.0
GWH,E,0,0,0,0,0.0,0,0.0,0.0
GNLN,B,0,0,0,0,0.0,0,0.0,0.0
GMDA,T,0,0,0,0,0.0,0,0.0,0.0
MLN,S,0,0,0,0,0.0,0,0.0,0.0
ADAP,E,0,0,0,0,0.0,0,0.0,0.0
GBUY,T,0,0,0,0,0.0,0,0.0,0.0
TSN,E,0,0,0,0,0.0,0,0.0,0.0
SFYX,E,0,0,0,0,0.0,0,0.0,0.0
JCTR,E,0,0,0,0,0.0,0,0.0,0.0
LRND,T,0,0,0,0,0.0,0,0.0,0.0
METCL,E,0,0,0,0,0.0,0,0.0,0.0
SAVAW,E,0,0,0,0,0.0,0,0.0,0.0
GOAU,S,0,0,0,0,0.0,0,0.0,0.0
CORT,T,0,0,0,0,0.0,0,0.0,0.0
NRES,S,0,0,0,0,0.0,0,0.0,0.0
BEKE,E,0,0,0,0,0.0,0,0.0,0.0
NRDS,B,0,0,0,0,0.0,0,0.0,0.0
ASUR,E,0,0,0,0,0.0,0,0.0,0.0
CTXR,T,0,0,0,0,0.0,0,0.0,0.0
PBI-B,T,0,0,0,0,0.0,0,0.0,0.0
DTCK,S,0,0,0,0,0.0,0,0.0,0.0
BIG,E,0,0,0,0,0.0,0,0.0,0.0
ASTC,T,0,0,0,0,0.0,0,0.0,0.0
SURI,E,0,0,0,0,0.0,0,0.0,0.0
BFH,S,0,0,0,0,0.0,0,0.0,0.0
MNSB,E,0,0,0,0,0.0,0,0.0,0.0
SATX,S,0,0,0,0,0.0,0,0.0,0.0
KNW,E,0,0,0,0,0.0,0,0.0,0.0
OTTR,E,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,E,0,0,0,0,0.0,0,0.0,0.0
PLRX,E,0,0,0,0,0.0,0,0.0,0.0
HUBB,S,0,0,0,0,0.0,0,0.0,0.0
GMFIU,B,0,0,0,0,0.0,0,0.0,0.0
MG,E,0,0,0,0,0.0,0,0.0,0.0
AEO,E,0,0,0,0,0.0,0,0.0,0.0
DUSB,T,0,0,0,0,0.0,0,0.0,0.0
IYY,T,0,0,0,0,0.0,0,0.0,0.0
HNRA+,E,0,0,0,0,0.0,0,0.0,0.0
PSI,S,0,0,0,0,0.0,0,0.0,0.0
CNA,S,0,0,0,0,0.0,0,0.0,0.0
OLK,B,0,0,0,0,0.0,0,0.0,0.0
SDP,E,0,0,0,0,0.0,0,0.0,0.0
IYE,S,0,0,0,0,0.0,0,0.0,0.0
AKLI,S,0,0,0,0,0.0,0,0.0,0.0
CMAXW,T,0,0,0,0,0.0,0,0.0,0.0
LDSF,B,0,0,0,0,0.0,0,0.0,0.0
RWAYZ,T,0,0,0,0,0.0,0,0.0,0.0
CODI-A,T,0,0,0,0,0.0,0,0.0,0.0
IXN,S,0,0,0,0,0.0,0,0.0,0.0
WBND,S,0,0,0,0,0.0,0,0.0,0.0
FTC,T,0,0,0,0,0.0,0,0.0,0.0
ANSCU,T,0,0,0,0,0.0,0,0.0,0.0
CMPO,E,0,0,0,0,0.0,0,0.0,0.0
CSLMU,E,0,0,0,0,0.0,0,0.0,0.0
SID,E,0,0,0,0,0.0,0,0.0,0.0
LAB,T,0,0,0,0,0.0,0,0.0,0.0
PZA,E,0,0,0,0,0.0,0,0.0,0.0
QQQN,T,0,0,0,0,0.0,0,0.0,0.0
BBY,E,0,0,0,0,0.0,0,0.0,0.0
VRTS,T,0,0,0,0,0.0,0,0.0,0.0
JTAIZ,S,0,0,0,0,0.0,0,0.0,0.0
HQL,S,0,0,0,0,0.0,0,0.0,0.0
LITB,S,0,0,0,0,0.0,0,0.0,0.0
MSTQ,S,0,0,0,0,0.0,0,0.0,0.0
QLTY,S,0,0,0,0,0.0,0,0.0,0.0
PBJA,T,0,0,0,0,0.0,0,0.0,0.0
SKGR,E,0,0,0,0,0.0,0,0.0,0.0
IYC,E,0,0,0,0,0.0,0,0.0,0.0
NCNC,E,0,0,0,0,0.0,0,0.0,0.0
BLAC,T,0,0,0,0,0.0,0,0.0,0.0
XBIO,E,0,0,0,0,0.0,0,0.0,0.0
EFXT,B,0,0,0,0,0.0,0,0.0,0.0
CLWT,S,0,0,0,0,0.0,0,0.0,0.0
DFJ,T,0,0,0,0,0.0,0,0.0,0.0
DARE,B,0,0,0,0,0.0,0,0.0,0.0
MASS,B,0,0,0,0,0.0,0,0.0,0.0
CING,E,0,0,0,0,0.0,0,0.0,0.0
PSA-L,E,0,0,0,0,0.0,0,0.0,0.0
SPNS,T,0,0,0,0,0.0,0,0.0,0.0
IBDS,S,0,0,0,0,0.0,0,0.0,0.0
CHE,T,0,0,0,0,0.0,0,0.0,0.0
DCOM,T,0,0,0,0,0.0,0,0.0,0.0
PAYC,T,0,0,0,0,0.0,0,0.0,0.0
IX,B,0,0,0,0,0.0,0,0.0,0.0
CZWI,T,0,0,0,0,0.0,0,0.0,0.0
ITRG,T,0,0,0,0,0.0,0,0.0,0.0
COSM,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,T,0,0,0,0,0.0,0,0.0,0.0
LOUP,T,0,0,0,0,0.0,0,0.0,0.0
FM,E,0,0,0,0,0.0,0,0.0,0.0
DESK,E,0,0,0,0,0.0,0,0.0,0.0
CENT,T,0,0,0,0,0.0,0,0.0,0.0
TMSL,T,0,0,0,0,0.0,0,0.0,0.0
TFII,S,0,0,0,0,0.0,0,0.0,0.0
TVGN,E,0,0,0,0,0.0,0,0.0,0.0
FTAIN,E,0,0,0,0,0.0,0,0.0,0.0
XBIT,B,0,0,0,0,0.0,0,0.0,0.0
KE,E,0,0,0,0,0.0,0,0.0,0.0
MCAC,S,0,0,0,0,0.0,0,0.0,0.0
SAGAU,T,0,0,0,0,0.0,0,0.0,0.0
SBI,S,0,0,0,0,0.0,0,0.0,0.0
HD,E,0,0,0,0,0.0,0,0.0,0.0
OCTD,S,0,0,0,0,0.0,0,0.0,0.0
KOCT,E,0,0,0,0,0.0,0,0.0,0.0
SAMT,T,0,0,0,0,0.0,0,0.0,0.0
GHYB,E,0,0,0,0,0.0,0,0.0,0.0
PKE,B,0,0,0,0,0.0,0,0.0,0.0
GNRC,B,0,0,0,0,0.0,0,0.0,0.0
STRW,B,0,0,0,0,0.0,0,0.0,0.0
CABO,S,0,0,0,0,0.0,0,0.0,0.0
YGF,E,0,0,0,0,0.0,0,0.0,0.0
BEDZ,S,0,0,0,0,0.0,0,0.0,0.0
KTCC,S,0,0,0,0,0.0,0,0.0,0.0
LUCD,T,0,0,0,0,0.0,0,0.0,0.0
TILT,S,0,0,0,0,0.0,0,0.0,0.0
DOUG,B,0,0,0,0,0.0,0,0.0,0.0
VSTO,B,0,0,0,0,0.0,0,0.0,0.0
PRMN,B,0,0,0,0,0.0,0,0.0,0.0
RWO,E,0,0,0,0,0.0,0,0.0,0.0
SSPY,B,0,0,0,0,0.0,0,0.0,0.0
LEV+A,S,0,0,0,0,0.0,0,0.0,0.0
NTWK,S,0,0,0,0,0.0,0,0.0,0.0
PORT=,B,0,0,0,0,0.0,0,0.0,0.0
PSTP,E,0,0,0,0,0.0,0,0.0,0.0
VFS,E,0,0,0,0,0.0,0,0.0,0.0
KTN,B,0,0,0,0,0.0,0,0.0,0.0
CDTTW,S,0,0,0,0,0.0,0,0.0,0.0
IONS,S,0,0,0,0,0.0,0,0.0,0.0
UTHY,S,0,0,0,0,0.0,0,0.0,0.0
BQ,S,0,0,0,0,0.0,0,0.0,0.0
DHY,E,0,0,0,0,0.0,0,0.0,0.0
UNFI,T,0,0,0,0,0.0,0,0.0,0.0
OBDE,S,0,0,0,0,0.0,0,0.0,0.0
BWAQU,B,0,0,0,0,0.0,0,0.0,0.0
GSEE,E,0,0,0,0,0.0,0,0.0,0.0
USFR,B,0,0,0,0,0.0,0,0.0,0.0
NNAGU,S,0,0,0,0,0.0,0,0.0,0.0
BOH,B,0,0,0,0,0.0,0,0.0,0.0
TRUP,B,0,0,0,0,0.0,0,0.0,0.0
ATEX,E,0,0,0,0,0.0,0,0.0,0.0
EVEX+,E,0,0,0,0,0.0,0,0.0,0.0
PRENW,S,0,0,0,0,0.0,0,0.0,0.0
BDGS,B,0,0,0,0,0.0,0,0.0,0.0
CMCAU,E,0,0,0,0,0.0,0,0.0,0.0
RINF,E,0,0,0,0,0.0,0,0.0,0.0
AHYB,T,0,0,0,0,0.0,0,0.0,0.0
MINO,E,0,0,0,0,0.0,0,0.0,0.0
PMT-A,B,0,0,0,0,0.0,0,0.0,0.0
ABR-D,T,0,0,0,0,0.0,0,0.0,0.0
QQQA,T,0,0,0,0,0.0,0,0.0,0.0
TOLL,S,0,0,0,0,0.0,0,0.0,0.0
ROBT,E,0,0,0,0,0.0,0,0.0,0.0
KREF-A,T,0,0,0,0,0.0,0,0.0,0.0
USMC,T,0,0,0,0,0.0,0,0.0,0.0
CENN,S,0,0,0,0,0.0,0,0.0,0.0
STKH,B,0,0,0,0,0.0,0,0.0,0.0
DEMZ,T,0,0,0,0,0.0,0,0.0,0.0
DIVZ,T,0,0,0,0,0.0,0,0.0,0.0
FOVL,S,0,0,0,0,0.0,0,0.0,0.0
IDEV,S,0,0,0,0,0.0,0,0.0,0.0
SPCZ,B,0,0,0,0,0.0,0,0.0,0.0
TUYA,S,0,0,0,0,0.0,0,0.0,0.0
CRT,B,0,0,0,0,0.0,0,0.0,0.0
RPHM,S,0,0,0,0,0.0,0,0.0,0.0
NPK,E,0,0,0,0,0.0,0,0.0,0.0
ARQQ,T,0,0,0,0,0.0,0,0.0,0.0
SNAXW,B,0,0,0,0,0.0,0,0.0,0.0
ECCW,T,0,0,0,0,0.0,0,0.0,0.0
BOXL,T,0,0,0,0,0.0,0,0.0,0.0
DDOG,E,0,0,0,0,0.0,0,0.0,0.0
ECOW,T,0,0,0,0,0.0,0,0.0,0.0
CTCX,E,0,0,0,0,0.0,0,0.0,0.0
DCGO,S,0,0,0,0,0.0,0,0.0,0.0
RMTI,S,0,0,0,0,0.0,0,0.0,0.0
TYRA,S,0,0,0,0,0.0,0,0.0,0.0
ESGY,T,0,0,0,0,0.0,0,0.0,0.0
QSPT,B,0,0,0,0,0.0,0,0.0,0.0
KARO,S,0,0,0,0,0.0,0,0.0,0.0
CDX,T,0,0,0,0,0.0,0,0.0,0.0
MACAW,S,0,0,0,0,0.0,0,0.0,0.0
MDU,E,0,0,0,0,0.0,0,0.0,0.0
VRAX,B,0,0,0,0,0.0,0,0.0,0.0
OMIC,S,0,0,0,0,0.0,0,0.0,0.0
FAD,B,0,0,0,0,0.0,0,0.0,0.0
ISPC,E,0,0,0,0,0.0,0,0.0,0.0
PXE,T,0,0,0,0,0.0,0,0.0,0.0
HTHT,S,0,0,0,0,0.0,0,0.0,0.0
DNMR,E,0,0,0,0,0.0,0,0.0,0.0
PLNT,T,0,0,0,0,0.0,0,0.0,0.0
FTRE,B,0,0,0,0,0.0,0,0.0,0.0
QDIV,S,0,0,0,0,0.0,0,0.0,0.0
EML,E,0,0,0,0,0.0,0,0.0,0.0
EMCB,B,0,0,0,0,0.0,0,0.0,0.0
TYL,S,0,0,0,0,0.0,0,0.0,0.0
DFRA,E,0,0,0,0,0.0,0,0.0,0.0
CTRM,T,0,0,0,0,0.0,0,0.0,0.0
XMPT,E,0,0,0,0,0.0,0,0.0,0.0
VRNT,T,0,0,0,0,0.0,0,0.0,0.0
DIVG,B,0,0,0,0,0.0,0,0.0,0.0
ADV,T,0,0,0,0,0.0,0,0.0,0.0
IWO,S,0,0,0,0,0.0,0,0.0,0.0
NPCT,B,0,0,0,0,0.0,0,0.0,0.0
SGMO,T,0,0,0,0,0.0,0,0.0,0.0
MIO,T,0,0,0,0,0.0,0,0.0,0.0
MOV,S,0,0,0,0,0.0,0,0.0,0.0
JFBRW,T,0,0,0,0,0.0,0,0.0,0.0
SANW,T,0,0,0,0,0.0,0,0.0,0.0
ARBEW,T,0,0,0,0,0.0,0,0.0,0.0
MOTS,S,0,0,0,0,0.0,0,0.0,0.0
ALCYU,B,0,0,0,0,0.0,0,0.0,0.0
BNIXW,E,0,0,0,0,0.0,0,0.0,0.0
CTEC,B,0,0,0,0,0.0,0,0.0,0.0
ESGV,S,0,0,0,0,0.0,0,0.0,0.0
DWM,E,0,0,0,0,0.0,0,0.0,0.0
FMED,E,0,0,0,0,0.0,0,0.0,0.0
TRTX,T,0,0,0,0,0.0,0,0.0,0.0
LANDP,E,0,0,0,0,0.0,0,0.0,0.0
RICK,E,0,0,0,0,0.0,0,0.0,0.0
UUU,E,0,0,0,0,0.0,0,0.0,0.0
FYT,B,0,0,0,0,0.0,0,0.0,0.0
BFS,T,0,0,0,0,0.0,0,0.0,0.0
CBON,T,0,0,0,0,0.0,0,0.0,0.0
TWLVU,S,0,0,0,0,0.0,0,0.0,0.0
AVSD,T,0,0,0,0,0.0,0,0.0,0.0
JGH,B,0,0,0,0,0.0,0,0.0,0.0
RNWZ,E,0,0,0,0,0.0,0,0.0,0.0
TGVC,S,0,0,0,0,0.0,0,0.0,0.0
LPRO,S,0,0,0,0,0.0,0,0.0,0.0
MLPR,S,0,0,0,0,0.0,0,0.0,0.0
KNTE,E,0,0,0,0,0.0,0,0.0,0.0
ITDB,E,0,0,0,0,0.0,0,0.0,0.0
RDOG,B,0,0,0,0,0.0,0,0.0,0.0
AAME,S,0,0,0,0,0.0,0,0.0,0.0
KOKU,E,0,0,0,0,0.0,0,0.0,0.0
SONM,B,0,0,0,0,0.0,0,0.0,0.0
CNXT,T,0,0,0,0,0.0,0,0.0,0.0
ION,B,0,0,0,0,0.0,0,0.0,0.0
MRNA,E,0,0,0,0,0.0,0,0.0,0.0
KALU,B,0,0,0,0,0.0,0,0.0,0.0
GBBKW,S,0,0,0,0,0.0,0,0.0,0.0
IJAN,E,0,0,0,0,0.0,0,0.0,0.0
MDLZ,E,0,0,0,0,0.0,0,0.0,0.0
VLGEA,S,0,0,0,0,0.0,0,0.0,0.0
VAMO,E,0,0,0,0,0.0,0,0.0,0.0
MNBD,S,0,0,0,0,0.0,0,0.0,0.0
ITB,S,0,0,0,0,0.0,0,0.0,0.0
IBIJ,T,0,0,0,0,0.0,0,0.0,0.0
AGBA,S,0,0,0,0,0.0,0,0.0,0.0
KLXE,T,0,0,0,0,0.0,0,0.0,0.0
CVCO,T,0,0,0,0,0.0,0,0.0,0.0
ISCV,B,0,0,0,0,0.0,0,0.0,0.0
TDUP,T,0,0,0,0,0.0,0,0.0,0.0
RSPR,S,0,0,0,0,0.0,0,0.0,0.0
EEMO,B,0,0,0,0,0.0,0,0.0,0.0
ICCT,S,0,0,0,0,0.0,0,0.0,0.0
HIPO+,E,0,0,0,0,0.0,0,0.0,0.0
BCSAU,T,0,0,0,0,0.0,0,0.0,0.0
OVF,T,0,0,0,0,0.0,0,0.0,0.0
NSC,T,0,0,0,0,0.0,0,0.0,0.0
OMCL,E,0,0,0,0,0.0,0,0.0,0.0
XPP,B,0,0,0,0,0.0,0,0.0,0.0
LCR,E,0,0,0,0,0.0,0,0.0,0.0
LXP-C,B,0,0,0,0,0.0,0,0.0,0.0
FELE,S,0,0,0,0,0.0,0,0.0,0.0
EVTV,E,0,0,0,0,0.0,0,0.0,0.0
FCCO,S,0,0,0,0,0.0,0,0.0,0.0
FRLAU,S,0,0,0,0,0.0,0,0.0,0.0
PSCC,B,0,0,0,0,0.0,0,0.0,0.0
BUFD,T,0,0,0,0,0.0,0,0.0,0.0
FLCH,S,0,0,0,0,0.0,0,0.0,0.0
MMYT,S,0,0,0,0,0.0,0,0.0,0.0
SHAK,E,0,0,0,0,0.0,0,0.0,0.0
ALSAW,E,0,0,0,0,0.0,0,0.0,0.0
DORM,S,0,0,0,0,0.0,0,0.0,0.0
BYNO,S,0,0,0,0,0.0,0,0.0,0.0
CARK,E,0,0,0,0,0.0,0,0.0,0.0
EQC-D,S,0,0,0,0,0.0,0,0.0,0.0
GSFP,E,0,0,0,0,0.0,0,0.0,0.0
TPIC,E,0,0,0,0,0.0,0,0.0,0.0
GLLI,E,0,0,0,0,0.0,0,0.0,0.0
GRID,T,0,0,0,0,0.0,0,0.0,0.0
SUSB,T,0,0,0,0,0.0,0,0.0,0.0
FESM,E,0,0,0,0,0.0,0,0.0,0.0
KEUA,B,0,0,0,0,0.0,0,0.0,0.0
SYUS,S,0,0,0,0,0.0,0,0.0,0.0
XXII,S,0,0,0,0,0.0,0,0.0,0.0
FBRX,B,0,0,0,0,0.0,0,0.0,0.0
LSF,S,0,0,0,0,0.0,0,0.0,0.0
YLD,B,0,0,0,0,0.0,0,0.0,0.0
ENX,B,0,0,0,0,0.0,0,0.0,0.0
DY,S,0,0,0,0,0.0,0,0.0,0.0
GAB-K,E,0,0,0,0,0.0,0,0.0,0.0
CGBDL,T,0,0,0,0,0.0,0,0.0,0.0
GDVD,T,0,0,0,0,0.0,0,0.0,0.0
XSLV,B,0,0,0,0,0.0,0,0.0,0.0
TTNP,B,0,0,0,0,0.0,0,0.0,0.0
ZOM,E,0,0,0,0,0.0,0,0.0,0.0
XWEL,B,0,0,0,0,0.0,0,0.0,0.0
XNAV,T,0,0,0,0,0.0,0,0.0,0.0
MMS,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,S,0,0,0,0,0.0,0,0.0,0.0
MTN,T,0,0,0,0,0.0,0,0.0,0.0
REFR,S,0,0,0,0,0.0,0,0.0,0.0
MSDL,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,E,0,0,0,0,0.0,0,0.0,0.0
SDOT,B,0,0,0,0,0.0,0,0.0,0.0
SNDR,E,0,0,0,0,0.0,0,0.0,0.0
ITEQ,T,0,0,0,0,0.0,0,0.0,0.0
MTUL,S,0,0,0,0,0.0,0,0.0,0.0
LQDH,S,0,0,0,0,0.0,0,0.0,0.0
M,E,0,0,0,0,0.0,0,0.0,0.0
JTAI,S,0,0,0,0,0.0,0,0.0,0.0
CCTS,S,0,0,0,0,0.0,0,0.0,0.0
GLRY,E,0,0,0,0,0.0,0,0.0,0.0
AVIR,T,0,0,0,0,0.0,0,0.0,0.0
PLTNW,T,0,0,0,0,0.0,0,0.0,0.0
AWI,T,0,0,0,0,0.0,0,0.0,0.0
SENS,T,0,0,0,0,0.0,0,0.0,0.0
UCTT,S,0,0,0,0,0.0,0,0.0,0.0
BNDD,S,0,0,0,0,0.0,0,0.0,0.0
ARES,E,0,0,0,0,0.0,0,0.0,0.0
JPMB,S,0,0,0,0,0.0,0,0.0,0.0
MOG.B,E,0,0,0,0,0.0,0,0.0,0.0
ROCK,T,0,0,0,0,0.0,0,0.0,0.0
OPAD,T,0,0,0,0,0.0,0,0.0,0.0
CWBC,B,0,0,0,0,0.0,0,0.0,0.0
UDR,E,0,0,0,0,0.0,0,0.0,0.0
QLV,E,0,0,0,0,0.0,0,0.0,0.0
GOOX,B,0,0,0,0,0.0,0,0.0,0.0
DEW,S,0,0,0,0,0.0,0,0.0,0.0
IEV,E,0,0,0,0,0.0,0,0.0,0.0
RNST,T,0,0,0,0,0.0,0,0.0,0.0
CN,S,0,0,0,0,0.0,0,0.0,0.0
WS,S,0,0,0,0,0.0,0,0.0,0.0
NWPX,E,0,0,0,0,0.0,0,0.0,0.0
IPOS,S,0,0,0,0,0.0,0,0.0,0.0
NXT,E,0,0,0,0,0.0,0,0.0,0.0
FNDA,E,0,0,0,0,0.0,0,0.0,0.0
FTHI,S,0,0,0,0,0.0,0,0.0,0.0
HIDE,E,0,0,0,0,0.0,0,0.0,0.0
BAMY,T,0,0,0,0,0.0,0,0.0,0.0
HOUR,T,0,0,0,0,0.0,0,0.0,0.0
BAMB,B,0,0,0,0,0.0,0,0.0,0.0
IBHF,E,0,0,0,0,0.0,0,0.0,0.0
IEUR,T,0,0,0,0,0.0,0,0.0,0.0
AGM-E,S,0,0,0,0,0.0,0,0.0,0.0
CANF,E,0,0,0,0,0.0,0,0.0,0.0
RAFE,S,0,0,0,0,0.0,0,0.0,0.0
SFWL,S,0,0,0,0,0.0,0,0.0,0.0
AGZ,T,0,0,0,0,0.0,0,0.0,0.0
IE,E,0,0,0,0,0.0,0,0.0,0.0
EDOC,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,E,0,0,0,0,0.0,0,0.0,0.0
HAP,B,0,0,0,0,0.0,0,0.0,0.0
REFR,E,0,0,0,0,0.0,0,0.0,0.0
ZOM,S,0,0,0,0,0.0,0,0.0,0.0
FCNCA,T,0,0,0,0,0.0,0,0.0,0.0
DRS,E,0,0,0,0,0.0,0,0.0,0.0
MMS,E,0,0,0,0,0.0,0,0.0,0.0
FFC,E,0,0,0,0,0.0,0,0.0,0.0
XPL,T,0,0,0,0,0.0,0,0.0,0.0
IMTM,T,0,0,0,0,0.0,0,0.0,0.0
NUVL,T,0,0,0,0,0.0,0,0.0,0.0
TREX,T,0,0,0,0,0.0,0,0.0,0.0
LSF,E,0,0,0,0,0.0,0,0.0,0.0
XXII,E,0,0,0,0,0.0,0,0.0,0.0
GAB-K,S,0,0,0,0,0.0,0,0.0,0.0
NRSNW,T,0,0,0,0,0.0,0,0.0,0.0
DY,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,B,0,0,0,0,0.0,0,0.0,0.0
CDR-B,T,0,0,0,0,0.0,0,0.0,0.0
FESM,S,0,0,0,0,0.0,0,0.0,0.0
GIPR,T,0,0,0,0,0.0,0,0.0,0.0
SYUS,E,0,0,0,0,0.0,0,0.0,0.0
FRBA,T,0,0,0,0,0.0,0,0.0,0.0
IEX,B,0,0,0,0,0.0,0,0.0,0.0
JGLO,T,0,0,0,0,0.0,0,0.0,0.0
QLC,B,0,0,0,0,0.0,0,0.0,0.0
BYNO,E,0,0,0,0,0.0,0,0.0,0.0
CARK,S,0,0,0,0,0.0,0,0.0,0.0
EQC-D,E,0,0,0,0,0.0,0,0.0,0.0
GSFP,S,0,0,0,0,0.0,0,0.0,0.0
TPIC,S,0,0,0,0,0.0,0,0.0,0.0
GLLI,S,0,0,0,0,0.0,0,0.0,0.0
HYPR,B,0,0,0,0,0.0,0,0.0,0.0
DORM,E,0,0,0,0,0.0,0,0.0,0.0
ALSAW,S,0,0,0,0,0.0,0,0.0,0.0
DLR,B,0,0,0,0,0.0,0,0.0,0.0
ETHO,E,0,0,0,0,0.0,0,0.0,0.0
GSEU,T,0,0,0,0,0.0,0,0.0,0.0
MAXN,E,0,0,0,0,0.0,0,0.0,0.0
SBSI,B,0,0,0,0,0.0,0,0.0,0.0
CTO-A,B,0,0,0,0,0.0,0,0.0,0.0
FLCH,E,0,0,0,0,0.0,0,0.0,0.0
IBTH,E,0,0,0,0,0.0,0,0.0,0.0
MMYT,E,0,0,0,0,0.0,0,0.0,0.0
FCCO,E,0,0,0,0,0.0,0,0.0,0.0
FRLAU,E,0,0,0,0,0.0,0,0.0,0.0
FELE,E,0,0,0,0,0.0,0,0.0,0.0
QWLD,B,0,0,0,0,0.0,0,0.0,0.0
EVGRW,T,0,0,0,0,0.0,0,0.0,0.0
PGF,E,0,0,0,0,0.0,0,0.0,0.0
KSA,B,0,0,0,0,0.0,0,0.0,0.0
WGSWW,B,0,0,0,0,0.0,0,0.0,0.0
REXR-C,T,0,0,0,0,0.0,0,0.0,0.0
VTWO,E,0,0,0,0,0.0,0,0.0,0.0
OMCL,S,0,0,0,0,0.0,0,0.0,0.0
LCR,S,0,0,0,0,0.0,0,0.0,0.0
CSSE,B,0,0,0,0,0.0,0,0.0,0.0
ICCT,E,0,0,0,0,0.0,0,0.0,0.0
SFY,T,0,0,0,0,0.0,0,0.0,0.0
HIPO+,S,0,0,0,0,0.0,0,0.0,0.0
SOC,T,0,0,0,0,0.0,0,0.0,0.0
AGBA,E,0,0,0,0,0.0,0,0.0,0.0
AIO,E,0,0,0,0,0.0,0,0.0,0.0
RSPR,E,0,0,0,0,0.0,0,0.0,0.0
GTACW,B,0,0,0,0,0.0,0,0.0,0.0
MEDS,T,0,0,0,0,0.0,0,0.0,0.0
ITB,E,0,0,0,0,0.0,0,0.0,0.0
VAMO,S,0,0,0,0,0.0,0,0.0,0.0
NHC,T,0,0,0,0,0.0,0,0.0,0.0
MNBD,E,0,0,0,0,0.0,0,0.0,0.0
GBBKW,E,0,0,0,0,0.0,0,0.0,0.0
PHVS,T,0,0,0,0,0.0,0,0.0,0.0
XBOC,B,0,0,0,0,0.0,0,0.0,0.0
FLGC,T,0,0,0,0,0.0,0,0.0,0.0
VLGEA,E,0,0,0,0,0.0,0,0.0,0.0
IJAN,S,0,0,0,0,0.0,0,0.0,0.0
KOKU,S,0,0,0,0,0.0,0,0.0,0.0
RAFE,E,0,0,0,0,0.0,0,0.0,0.0
SFWL,E,0,0,0,0,0.0,0,0.0,0.0
HHGCW,T,0,0,0,0,0.0,0,0.0,0.0
AMH,E,0,0,0,0,0.0,0,0.0,0.0
AGM-E,E,0,0,0,0,0.0,0,0.0,0.0
HTGC,E,0,0,0,0,0.0,0,0.0,0.0
IBHF,S,0,0,0,0,0.0,0,0.0,0.0
FTHI,E,0,0,0,0,0.0,0,0.0,0.0
HIDE,S,0,0,0,0,0.0,0,0.0,0.0
FNDA,S,0,0,0,0,0.0,0,0.0,0.0
MASI,T,0,0,0,0,0.0,0,0.0,0.0
AB,T,0,0,0,0,0.0,0,0.0,0.0
CTEX,T,0,0,0,0,0.0,0,0.0,0.0
WD,B,0,0,0,0,0.0,0,0.0,0.0
AMPS,E,0,0,0,0,0.0,0,0.0,0.0
IPOS,E,0,0,0,0,0.0,0,0.0,0.0
AZN,E,0,0,0,0,0.0,0,0.0,0.0
IEV,S,0,0,0,0,0.0,0,0.0,0.0
AMRC,T,0,0,0,0,0.0,0,0.0,0.0
DLR-L,B,0,0,0,0,0.0,0,0.0,0.0
NWPX,S,0,0,0,0,0.0,0,0.0,0.0
CN,E,0,0,0,0,0.0,0,0.0,0.0
WS,E,0,0,0,0,0.0,0,0.0,0.0
EWC,E,0,0,0,0,0.0,0,0.0,0.0
QLV,S,0,0,0,0,0.0,0,0.0,0.0
MNTK,T,0,0,0,0,0.0,0,0.0,0.0
DEW,E,0,0,0,0,0.0,0,0.0,0.0
PBH,T,0,0,0,0,0.0,0,0.0,0.0
BWNB,T,0,0,0,0,0.0,0,0.0,0.0
OGEN,B,0,0,0,0,0.0,0,0.0,0.0
JPMB,E,0,0,0,0,0.0,0,0.0,0.0
XRTX,E,0,0,0,0,0.0,0,0.0,0.0
AMPD,B,0,0,0,0,0.0,0,0.0,0.0
MOG.B,S,0,0,0,0,0.0,0,0.0,0.0
NDLS,T,0,0,0,0,0.0,0,0.0,0.0
PTVE,E,0,0,0,0,0.0,0,0.0,0.0
UCTT,E,0,0,0,0,0.0,0,0.0,0.0
VOX,T,0,0,0,0,0.0,0,0.0,0.0
ARES,S,0,0,0,0,0.0,0,0.0,0.0
TPLE,T,0,0,0,0,0.0,0,0.0,0.0
BNDD,E,0,0,0,0,0.0,0,0.0,0.0
BVFL,B,0,0,0,0,0.0,0,0.0,0.0
CCTS,E,0,0,0,0,0.0,0,0.0,0.0
GLRY,S,0,0,0,0,0.0,0,0.0,0.0
