symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WIX,S,0,0,0,0,0.0,0,0.0,0.0
TSIB,B,0,0,0,0,0.0,0,0.0,0.0
EFAV,E,0,0,0,0,0.0,0,0.0,0.0
DHCNL,B,0,0,0,0,0.0,0,0.0,0.0
NMI,T,0,0,0,0,0.0,0,0.0,0.0
AL-A,S,0,0,0,0,0.0,0,0.0,0.0
NOAC,E,0,0,0,0,0.0,0,0.0,0.0
JFR,S,0,0,0,0,0.0,0,0.0,0.0
HCAT,E,0,0,0,0,0.0,0,0.0,0.0
SCLEU,S,0,0,0,0,0.0,0,0.0,0.0
SPYV,E,0,0,0,0,0.0,0,0.0,0.0
USMF,B,0,0,0,0,0.0,0,0.0,0.0
AVT,T,0,0,0,0,0.0,0,0.0,0.0
AGM-C,T,0,0,0,0,0.0,0,0.0,0.0
HQI,E,0,0,0,0,0.0,0,0.0,0.0
FOE,B,0,0,0,0,0.0,0,0.0,0.0
IEAWW,B,0,0,0,0,0.0,0,0.0,0.0
NHTC,T,0,0,0,0,0.0,0,0.0,0.0
TERM,B,0,0,0,0,0.0,0,0.0,0.0
URE,B,0,0,0,0,0.0,0,0.0,0.0
FMHI,S,0,0,0,0,0.0,0,0.0,0.0
FJAN,E,0,0,0,0,0.0,0,0.0,0.0
NIFE,B,0,0,0,0,0.0,0,0.0,0.0
WIW,E,0,0,0,0,0.0,0,0.0,0.0
RSVAU,B,0,0,0,0,0.0,0,0.0,0.0
NHICW,T,0,0,0,0,0.0,0,0.0,0.0
USI,S,0,0,0,0,0.0,0,0.0,0.0
MUST,T,0,0,0,0,0.0,0,0.0,0.0
SCHM,B,0,0,0,0,0.0,0,0.0,0.0
SQLV,S,0,0,0,0,0.0,0,0.0,0.0
TWIO,E,0,0,0,0,0.0,0,0.0,0.0
MAYS,E,0,0,0,0,0.0,0,0.0,0.0
BTNB,S,0,0,0,0,0.0,0,0.0,0.0
EVOJW,T,0,0,0,0,0.0,0,0.0,0.0
VUZI,E,0,0,0,0,0.0,0,0.0,0.0
FSNB=,B,0,0,0,0,0.0,0,0.0,0.0
AGMH,S,0,0,0,0,0.0,0,0.0,0.0
ICLN,E,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,B,0,0,0,0,0.0,0,0.0,0.0
NGG,S,0,0,0,0,0.0,0,0.0,0.0
MBI,E,0,0,0,0,0.0,0,0.0,0.0
SRSAW,B,0,0,0,0,0.0,0,0.0,0.0
ALLT,B,0,0,0,0,0.0,0,0.0,0.0
GWB,S,0,0,0,0,0.0,0,0.0,0.0
HAIL,S,0,0,0,0,0.0,0,0.0,0.0
AZBO,B,0,0,0,0,0.0,0,0.0,0.0
AMPE,S,0,0,0,0,0.0,0,0.0,0.0
TWO-C,S,0,0,0,0,0.0,0,0.0,0.0
FCACW,T,0,0,0,0,0.0,0,0.0,0.0
COMT,T,0,0,0,0,0.0,0,0.0,0.0
SPKEP,S,0,0,0,0,0.0,0,0.0,0.0
PCI,S,0,0,0,0,0.0,0,0.0,0.0
AVNS,E,0,0,0,0,0.0,0,0.0,0.0
IHYF,T,0,0,0,0,0.0,0,0.0,0.0
GGN-B,B,0,0,0,0,0.0,0,0.0,0.0
FSBW,S,0,0,0,0,0.0,0,0.0,0.0
RTPZ+,T,0,0,0,0,0.0,0,0.0,0.0
OAK-B,E,0,0,0,0,0.0,0,0.0,0.0
PCPC,S,0,0,0,0,0.0,0,0.0,0.0
QEMM,T,0,0,0,0,0.0,0,0.0,0.0
SIXH,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,E,0,0,0,0,0.0,0,0.0,0.0
LATNU,S,0,0,0,0,0.0,0,0.0,0.0
ZI,T,0,0,0,0,0.0,0,0.0,0.0
CVII+,B,0,0,0,0,0.0,0,0.0,0.0
PRU,E,0,0,0,0,0.0,0,0.0,0.0
IIPR,E,0,0,0,0,0.0,0,0.0,0.0
PINC,B,0,0,0,0,0.0,0,0.0,0.0
DGRO,T,0,0,0,0,0.0,0,0.0,0.0
JHMM,T,0,0,0,0,0.0,0,0.0,0.0
PRTH,E,0,0,0,0,0.0,0,0.0,0.0
ARTL,S,0,0,0,0,0.0,0,0.0,0.0
IBDU,T,0,0,0,0,0.0,0,0.0,0.0
BBH,S,0,0,0,0,0.0,0,0.0,0.0
CPTAG,S,0,0,0,0,0.0,0,0.0,0.0
FLXN,B,0,0,0,0,0.0,0,0.0,0.0
SITC,B,0,0,0,0,0.0,0,0.0,0.0
PAICW,E,0,0,0,0,0.0,0,0.0,0.0
ETO,B,0,0,0,0,0.0,0,0.0,0.0
SKYW,T,0,0,0,0,0.0,0,0.0,0.0
PSB-W,E,0,0,0,0,0.0,0,0.0,0.0
MMLG,T,0,0,0,0,0.0,0,0.0,0.0
V,E,0,0,0,0,0.0,0,0.0,0.0
CTO,S,0,0,0,0,0.0,0,0.0,0.0
KBUY,E,0,0,0,0,0.0,0,0.0,0.0
OCIO,B,0,0,0,0,0.0,0,0.0,0.0
FLUX,S,0,0,0,0,0.0,0,0.0,0.0
MTRN,B,0,0,0,0,0.0,0,0.0,0.0
WTRE,S,0,0,0,0,0.0,0,0.0,0.0
ORCC,E,0,0,0,0,0.0,0,0.0,0.0
BIOT,B,0,0,0,0,0.0,0,0.0,0.0
GGMC,S,0,0,0,0,0.0,0,0.0,0.0
MAQCU,E,0,0,0,0,0.0,0,0.0,0.0
AAC+,S,0,0,0,0,0.0,0,0.0,0.0
NUHY,B,0,0,0,0,0.0,0,0.0,0.0
FSMB,E,0,0,0,0,0.0,0,0.0,0.0
KLAQ,E,0,0,0,0,0.0,0,0.0,0.0
HHLA,S,0,0,0,0,0.0,0,0.0,0.0
MIE,B,0,0,0,0,0.0,0,0.0,0.0
TPGS,S,0,0,0,0,0.0,0,0.0,0.0
XENT,E,0,0,0,0,0.0,0,0.0,0.0
AHL-D,S,0,0,0,0,0.0,0,0.0,0.0
MFGP,E,0,0,0,0,0.0,0,0.0,0.0
LHC,E,0,0,0,0,0.0,0,0.0,0.0
RMRM,E,0,0,0,0,0.0,0,0.0,0.0
PTIN,S,0,0,0,0,0.0,0,0.0,0.0
VFMO,B,0,0,0,0,0.0,0,0.0,0.0
HIG-G,S,0,0,0,0,0.0,0,0.0,0.0
VENAW,E,0,0,0,0,0.0,0,0.0,0.0
KIN,E,0,0,0,0,0.0,0,0.0,0.0
NL,B,0,0,0,0,0.0,0,0.0,0.0
IFV,T,0,0,0,0,0.0,0,0.0,0.0
PTBD,S,0,0,0,0,0.0,0,0.0,0.0
TTGT,T,0,0,0,0,0.0,0,0.0,0.0
HDG,S,0,0,0,0,0.0,0,0.0,0.0
TBKCP,S,0,0,0,0,0.0,0,0.0,0.0
VSAT,S,0,0,0,0,0.0,0,0.0,0.0
BAC-E,E,0,0,0,0,0.0,0,0.0,0.0
GH,B,0,0,0,0,0.0,0,0.0,0.0
GSBC,T,0,0,0,0,0.0,0,0.0,0.0
MZZ,E,0,0,0,0,0.0,0,0.0,0.0
HTLD,B,0,0,0,0,0.0,0,0.0,0.0
MOO,T,0,0,0,0,0.0,0,0.0,0.0
BLUW,S,0,0,0,0,0.0,0,0.0,0.0
GVA,E,0,0,0,0,0.0,0,0.0,0.0
FJUN,S,0,0,0,0,0.0,0,0.0,0.0
RJI,E,0,0,0,0,0.0,0,0.0,0.0
BBVA,S,0,0,0,0,0.0,0,0.0,0.0
GRVY,T,0,0,0,0,0.0,0,0.0,0.0
PPH,S,0,0,0,0,0.0,0,0.0,0.0
DOV,S,0,0,0,0,0.0,0,0.0,0.0
THBRU,B,0,0,0,0,0.0,0,0.0,0.0
RICE,E,0,0,0,0,0.0,0,0.0,0.0
CBB,B,0,0,0,0,0.0,0,0.0,0.0
PDCO,E,0,0,0,0,0.0,0,0.0,0.0
LOPE,T,0,0,0,0,0.0,0,0.0,0.0
EBF,B,0,0,0,0,0.0,0,0.0,0.0
IYM,B,0,0,0,0,0.0,0,0.0,0.0
VLT,S,0,0,0,0,0.0,0,0.0,0.0
ENJ,E,0,0,0,0,0.0,0,0.0,0.0
PERI,E,0,0,0,0,0.0,0,0.0,0.0
AMOM,T,0,0,0,0,0.0,0,0.0,0.0
HII,T,0,0,0,0,0.0,0,0.0,0.0
DEM,T,0,0,0,0,0.0,0,0.0,0.0
CIB,S,0,0,0,0,0.0,0,0.0,0.0
CRAI,S,0,0,0,0,0.0,0,0.0,0.0
BLPH,T,0,0,0,0,0.0,0,0.0,0.0
ACACU,E,0,0,0,0,0.0,0,0.0,0.0
PXF,E,0,0,0,0,0.0,0,0.0,0.0
BCTG,E,0,0,0,0,0.0,0,0.0,0.0
PROS,S,0,0,0,0,0.0,0,0.0,0.0
VCYT,T,0,0,0,0,0.0,0,0.0,0.0
VMACW,B,0,0,0,0,0.0,0,0.0,0.0
EPD,E,0,0,0,0,0.0,0,0.0,0.0
WANT,B,0,0,0,0,0.0,0,0.0,0.0
LECO,T,0,0,0,0,0.0,0,0.0,0.0
STXB,E,0,0,0,0,0.0,0,0.0,0.0
SCE-L,E,0,0,0,0,0.0,0,0.0,0.0
HYACU,B,0,0,0,0,0.0,0,0.0,0.0
OXLCL,T,0,0,0,0,0.0,0,0.0,0.0
QRVO,B,0,0,0,0,0.0,0,0.0,0.0
AHT-I,B,0,0,0,0,0.0,0,0.0,0.0
IPOD+,E,0,0,0,0,0.0,0,0.0,0.0
SECT,S,0,0,0,0,0.0,0,0.0,0.0
HYXF,S,0,0,0,0,0.0,0,0.0,0.0
AEMD,B,0,0,0,0,0.0,0,0.0,0.0
BIGZ,S,0,0,0,0,0.0,0,0.0,0.0
OPHC,E,0,0,0,0,0.0,0,0.0,0.0
TESS,E,0,0,0,0,0.0,0,0.0,0.0
LTL,T,0,0,0,0,0.0,0,0.0,0.0
BSMX,S,0,0,0,0,0.0,0,0.0,0.0
PHCF,E,0,0,0,0,0.0,0,0.0,0.0
PNOV,T,0,0,0,0,0.0,0,0.0,0.0
MPLN,E,0,0,0,0,0.0,0,0.0,0.0
CSF,T,0,0,0,0,0.0,0,0.0,0.0
VCVC,E,0,0,0,0,0.0,0,0.0,0.0
GDV,T,0,0,0,0,0.0,0,0.0,0.0
BKLC,B,0,0,0,0,0.0,0,0.0,0.0
PEO,T,0,0,0,0,0.0,0,0.0,0.0
VACQU,T,0,0,0,0,0.0,0,0.0,0.0
GCOR,S,0,0,0,0,0.0,0,0.0,0.0
DCRBU,E,0,0,0,0,0.0,0,0.0,0.0
SRNGW,S,0,0,0,0,0.0,0,0.0,0.0
BOAS,B,0,0,0,0,0.0,0,0.0,0.0
AHL-E,T,0,0,0,0,0.0,0,0.0,0.0
FKWL,E,0,0,0,0,0.0,0,0.0,0.0
IBMK,S,0,0,0,0,0.0,0,0.0,0.0
ISDR,B,0,0,0,0,0.0,0,0.0,0.0
XRLV,B,0,0,0,0,0.0,0,0.0,0.0
RC-D,S,0,0,0,0,0.0,0,0.0,0.0
GJO,S,0,0,0,0,0.0,0,0.0,0.0
MGF,S,0,0,0,0,0.0,0,0.0,0.0
AHL-D,E,0,0,0,0,0.0,0,0.0,0.0
TPGS,E,0,0,0,0,0.0,0,0.0,0.0
XENT,S,0,0,0,0,0.0,0,0.0,0.0
RMRM,S,0,0,0,0,0.0,0,0.0,0.0
LHC,S,0,0,0,0,0.0,0,0.0,0.0
PYZ,T,0,0,0,0,0.0,0,0.0,0.0
DGICB,T,0,0,0,0,0.0,0,0.0,0.0
KLAQ,S,0,0,0,0,0.0,0,0.0,0.0
HHLA,E,0,0,0,0,0.0,0,0.0,0.0
GGMC,E,0,0,0,0,0.0,0,0.0,0.0
IXC,E,0,0,0,0,0.0,0,0.0,0.0
PTMC,T,0,0,0,0,0.0,0,0.0,0.0
TCACW,T,0,0,0,0,0.0,0,0.0,0.0
UAN,E,0,0,0,0,0.0,0,0.0,0.0
MAQCU,S,0,0,0,0,0.0,0,0.0,0.0
KBUY,S,0,0,0,0,0.0,0,0.0,0.0
CTO,E,0,0,0,0,0.0,0,0.0,0.0
CAP+,E,0,0,0,0,0.0,0,0.0,0.0
BH,B,0,0,0,0,0.0,0,0.0,0.0
CIH,B,0,0,0,0,0.0,0,0.0,0.0
VHI,E,0,0,0,0,0.0,0,0.0,0.0
WTRE,E,0,0,0,0,0.0,0,0.0,0.0
FLUX,E,0,0,0,0,0.0,0,0.0,0.0
STAR-G,B,0,0,0,0,0.0,0,0.0,0.0
EAOA,B,0,0,0,0,0.0,0,0.0,0.0
CPTAG,E,0,0,0,0,0.0,0,0.0,0.0
ARCE,T,0,0,0,0,0.0,0,0.0,0.0
ARTL,E,0,0,0,0,0.0,0,0.0,0.0
FLACU,T,0,0,0,0,0.0,0,0.0,0.0
HT-C,B,0,0,0,0,0.0,0,0.0,0.0
MER-K,T,0,0,0,0,0.0,0,0.0,0.0
ORC,E,0,0,0,0,0.0,0,0.0,0.0
PAICW,S,0,0,0,0,0.0,0,0.0,0.0
BKE,E,0,0,0,0,0.0,0,0.0,0.0
EMSG,T,0,0,0,0,0.0,0,0.0,0.0
TIMB,S,0,0,0,0,0.0,0,0.0,0.0
LATNU,E,0,0,0,0,0.0,0,0.0,0.0
CHMI,S,0,0,0,0,0.0,0,0.0,0.0
PRTH,S,0,0,0,0,0.0,0,0.0,0.0
SIXH,E,0,0,0,0,0.0,0,0.0,0.0
VTN,T,0,0,0,0,0.0,0,0.0,0.0
APRE,B,0,0,0,0,0.0,0,0.0,0.0
THQ,E,0,0,0,0,0.0,0,0.0,0.0
RGEN,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,S,0,0,0,0,0.0,0,0.0,0.0
OCA+,T,0,0,0,0,0.0,0,0.0,0.0
OAK-B,S,0,0,0,0,0.0,0,0.0,0.0
PCPC,E,0,0,0,0,0.0,0,0.0,0.0
MCBC,B,0,0,0,0,0.0,0,0.0,0.0
IMTX,B,0,0,0,0,0.0,0,0.0,0.0
AVNS,S,0,0,0,0,0.0,0,0.0,0.0
GPRO,E,0,0,0,0,0.0,0,0.0,0.0
PCI,E,0,0,0,0,0.0,0,0.0,0.0
SCCO,T,0,0,0,0,0.0,0,0.0,0.0
BRC,B,0,0,0,0,0.0,0,0.0,0.0
EAF,T,0,0,0,0,0.0,0,0.0,0.0
HAIL,E,0,0,0,0,0.0,0,0.0,0.0
DVY,T,0,0,0,0,0.0,0,0.0,0.0
TWO-C,E,0,0,0,0,0.0,0,0.0,0.0
AMPE,E,0,0,0,0,0.0,0,0.0,0.0
HSKA,B,0,0,0,0,0.0,0,0.0,0.0
MBI,S,0,0,0,0,0.0,0,0.0,0.0
CINR,E,0,0,0,0,0.0,0,0.0,0.0
GWB,E,0,0,0,0,0.0,0,0.0,0.0
HBANP,B,0,0,0,0,0.0,0,0.0,0.0
EKAR,T,0,0,0,0,0.0,0,0.0,0.0
PAYAW,B,0,0,0,0,0.0,0,0.0,0.0
GBAB,T,0,0,0,0,0.0,0,0.0,0.0
AGMH,E,0,0,0,0,0.0,0,0.0,0.0
FPL,E,0,0,0,0,0.0,0,0.0,0.0
GNPK=,B,0,0,0,0,0.0,0,0.0,0.0
CTXRW,B,0,0,0,0,0.0,0,0.0,0.0
TSEM,T,0,0,0,0,0.0,0,0.0,0.0
JQUA,T,0,0,0,0,0.0,0,0.0,0.0
MACC+,B,0,0,0,0,0.0,0,0.0,0.0
TWIO,S,0,0,0,0,0.0,0,0.0,0.0
CYD,S,0,0,0,0,0.0,0,0.0,0.0
MAYS,S,0,0,0,0,0.0,0,0.0,0.0
ASHS,B,0,0,0,0,0.0,0,0.0,0.0
HROW,T,0,0,0,0,0.0,0,0.0,0.0
FLGE,T,0,0,0,0,0.0,0,0.0,0.0
WARR+,B,0,0,0,0,0.0,0,0.0,0.0
SQLV,E,0,0,0,0,0.0,0,0.0,0.0
IBMM,B,0,0,0,0,0.0,0,0.0,0.0
ASAQ=,T,0,0,0,0,0.0,0,0.0,0.0
IEFA,E,0,0,0,0,0.0,0,0.0,0.0
THR,T,0,0,0,0,0.0,0,0.0,0.0
WALD,B,0,0,0,0,0.0,0,0.0,0.0
MGF,E,0,0,0,0,0.0,0,0.0,0.0
RXRAU,T,0,0,0,0,0.0,0,0.0,0.0
SNSE,T,0,0,0,0,0.0,0,0.0,0.0
INCO,E,0,0,0,0,0.0,0,0.0,0.0
ASPU,T,0,0,0,0,0.0,0,0.0,0.0
IBMK,E,0,0,0,0,0.0,0,0.0,0.0
ADF=,T,0,0,0,0,0.0,0,0.0,0.0
SRNGW,E,0,0,0,0,0.0,0,0.0,0.0
SPKBU,B,0,0,0,0,0.0,0,0.0,0.0
TSIBU,B,0,0,0,0,0.0,0,0.0,0.0
XJH,B,0,0,0,0,0.0,0,0.0,0.0
DJP,E,0,0,0,0,0.0,0,0.0,0.0
HPKEW,T,0,0,0,0,0.0,0,0.0,0.0
VFC,E,0,0,0,0,0.0,0,0.0,0.0
PHCF,S,0,0,0,0,0.0,0,0.0,0.0
AZAO,T,0,0,0,0,0.0,0,0.0,0.0
RXD,B,0,0,0,0,0.0,0,0.0,0.0
HYXF,E,0,0,0,0,0.0,0,0.0,0.0
EQNR,B,0,0,0,0,0.0,0,0.0,0.0
IPOD+,S,0,0,0,0,0.0,0,0.0,0.0
SECT,E,0,0,0,0,0.0,0,0.0,0.0
PIAI,B,0,0,0,0,0.0,0,0.0,0.0
CLIM,T,0,0,0,0,0.0,0,0.0,0.0
BIGZ,E,0,0,0,0,0.0,0,0.0,0.0
CORN,E,0,0,0,0,0.0,0,0.0,0.0
OPHC,S,0,0,0,0,0.0,0,0.0,0.0
TESS,S,0,0,0,0,0.0,0,0.0,0.0
SCE-L,S,0,0,0,0,0.0,0,0.0,0.0
STXB,S,0,0,0,0,0.0,0,0.0,0.0
LOV,S,0,0,0,0,0.0,0,0.0,0.0
FGRO,T,0,0,0,0,0.0,0,0.0,0.0
PPGHW,B,0,0,0,0,0.0,0,0.0,0.0
MTBC,E,0,0,0,0,0.0,0,0.0,0.0
VTOL,T,0,0,0,0,0.0,0,0.0,0.0
FLJP,T,0,0,0,0,0.0,0,0.0,0.0
MLPX,T,0,0,0,0,0.0,0,0.0,0.0
RGT,B,0,0,0,0,0.0,0,0.0,0.0
PROS,E,0,0,0,0,0.0,0,0.0,0.0
ATXI,E,0,0,0,0,0.0,0,0.0,0.0
BCTG,S,0,0,0,0,0.0,0,0.0,0.0
FSSIU,B,0,0,0,0,0.0,0,0.0,0.0
CNO-A,B,0,0,0,0,0.0,0,0.0,0.0
CRAI,E,0,0,0,0,0.0,0,0.0,0.0
RETO,E,0,0,0,0,0.0,0,0.0,0.0
SMP,T,0,0,0,0,0.0,0,0.0,0.0
IHE,S,0,0,0,0,0.0,0,0.0,0.0
PBSM,T,0,0,0,0,0.0,0,0.0,0.0
AFTY,B,0,0,0,0,0.0,0,0.0,0.0
RILYO,E,0,0,0,0,0.0,0,0.0,0.0
IMTXW,B,0,0,0,0,0.0,0,0.0,0.0
CRUS,B,0,0,0,0,0.0,0,0.0,0.0
ENJ,S,0,0,0,0,0.0,0,0.0,0.0
SPYD,T,0,0,0,0,0.0,0,0.0,0.0
VLT,E,0,0,0,0,0.0,0,0.0,0.0
RICE,S,0,0,0,0,0.0,0,0.0,0.0
DOV,E,0,0,0,0,0.0,0,0.0,0.0
GL,B,0,0,0,0,0.0,0,0.0,0.0
PDCO,S,0,0,0,0,0.0,0,0.0,0.0
CPSI,B,0,0,0,0,0.0,0,0.0,0.0
SCOAU,T,0,0,0,0,0.0,0,0.0,0.0
BCAT,T,0,0,0,0,0.0,0,0.0,0.0
BLUW,E,0,0,0,0,0.0,0,0.0,0.0
GVA,S,0,0,0,0,0.0,0,0.0,0.0
GDV-H,B,0,0,0,0,0.0,0,0.0,0.0
FJUN,E,0,0,0,0,0.0,0,0.0,0.0
RJI,S,0,0,0,0,0.0,0,0.0,0.0
STPC,B,0,0,0,0,0.0,0,0.0,0.0
VPCC=,T,0,0,0,0,0.0,0,0.0,0.0
HDG,E,0,0,0,0,0.0,0,0.0,0.0
TBKCP,E,0,0,0,0,0.0,0,0.0,0.0
VSAT,E,0,0,0,0,0.0,0,0.0,0.0
DNN,E,0,0,0,0,0.0,0,0.0,0.0
MZZ,S,0,0,0,0,0.0,0,0.0,0.0
VSLU,T,0,0,0,0,0.0,0,0.0,0.0
BAC-E,S,0,0,0,0,0.0,0,0.0,0.0
TMPMW,T,0,0,0,0,0.0,0,0.0,0.0
VENAW,S,0,0,0,0,0.0,0,0.0,0.0
KIN,S,0,0,0,0,0.0,0,0.0,0.0
LW,T,0,0,0,0,0.0,0,0.0,0.0
PTIN,E,0,0,0,0,0.0,0,0.0,0.0
DGP,E,0,0,0,0,0.0,0,0.0,0.0
PTBD,E,0,0,0,0,0.0,0,0.0,0.0
PGM,E,0,0,0,0,0.0,0,0.0,0.0
GDL-C,E,0,0,0,0,0.0,0,0.0,0.0
MH-D,S,0,0,0,0,0.0,0,0.0,0.0
PSPC=,S,0,0,0,0,0.0,0,0.0,0.0
THM,S,0,0,0,0,0.0,0,0.0,0.0
ICOL,B,0,0,0,0,0.0,0,0.0,0.0
TMKRU,E,0,0,0,0,0.0,0,0.0,0.0
CTAQ,B,0,0,0,0,0.0,0,0.0,0.0
PAE,E,0,0,0,0,0.0,0,0.0,0.0
SNV-D,T,0,0,0,0,0.0,0,0.0,0.0
CUBB,S,0,0,0,0,0.0,0,0.0,0.0
SQEW,E,0,0,0,0,0.0,0,0.0,0.0
SMED,T,0,0,0,0,0.0,0,0.0,0.0
MATX,B,0,0,0,0,0.0,0,0.0,0.0
SCO,E,0,0,0,0,0.0,0,0.0,0.0
FVT+,B,0,0,0,0,0.0,0,0.0,0.0
BITE+,B,0,0,0,0,0.0,0,0.0,0.0
CALT,S,0,0,0,0,0.0,0,0.0,0.0
HARP,E,0,0,0,0,0.0,0,0.0,0.0
LBRDP,S,0,0,0,0,0.0,0,0.0,0.0
UZD,S,0,0,0,0,0.0,0,0.0,0.0
CFFEW,B,0,0,0,0,0.0,0,0.0,0.0
HYMCZ,S,0,0,0,0,0.0,0,0.0,0.0
IDMO,B,0,0,0,0,0.0,0,0.0,0.0
EBSB,T,0,0,0,0,0.0,0,0.0,0.0
MARZ,E,0,0,0,0,0.0,0,0.0,0.0
XPDIW,E,0,0,0,0,0.0,0,0.0,0.0
HCAP,S,0,0,0,0,0.0,0,0.0,0.0
LANDO,S,0,0,0,0,0.0,0,0.0,0.0
ADTN,E,0,0,0,0,0.0,0,0.0,0.0
AWTM,E,0,0,0,0,0.0,0,0.0,0.0
SOHU,S,0,0,0,0,0.0,0,0.0,0.0
MCRI,T,0,0,0,0,0.0,0,0.0,0.0
PVAC,B,0,0,0,0,0.0,0,0.0,0.0
SRC,E,0,0,0,0,0.0,0,0.0,0.0
BXS-A,T,0,0,0,0,0.0,0,0.0,0.0
EFF,S,0,0,0,0,0.0,0,0.0,0.0
MCADU,B,0,0,0,0,0.0,0,0.0,0.0
HOLUU,T,0,0,0,0,0.0,0,0.0,0.0
SELF,B,0,0,0,0,0.0,0,0.0,0.0
LZB,B,0,0,0,0,0.0,0,0.0,0.0
LWAC,E,0,0,0,0,0.0,0,0.0,0.0
ANAC+,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-A,S,0,0,0,0,0.0,0,0.0,0.0
GSIG,B,0,0,0,0,0.0,0,0.0,0.0
ORBC,B,0,0,0,0,0.0,0,0.0,0.0
CONXU,B,0,0,0,0,0.0,0,0.0,0.0
QAT,T,0,0,0,0,0.0,0,0.0,0.0
BML-H,B,0,0,0,0,0.0,0,0.0,0.0
JPUS,T,0,0,0,0,0.0,0,0.0,0.0
TVE,E,0,0,0,0,0.0,0,0.0,0.0
RPT-D,E,0,0,0,0,0.0,0,0.0,0.0
TOK,S,0,0,0,0,0.0,0,0.0,0.0
TPLC,B,0,0,0,0,0.0,0,0.0,0.0
JIH,B,0,0,0,0,0.0,0,0.0,0.0
PFBC,E,0,0,0,0,0.0,0,0.0,0.0
OYST,B,0,0,0,0,0.0,0,0.0,0.0
BUYZ,T,0,0,0,0,0.0,0,0.0,0.0
GSMGW,T,0,0,0,0,0.0,0,0.0,0.0
SDG,T,0,0,0,0,0.0,0,0.0,0.0
ACSG,S,0,0,0,0,0.0,0,0.0,0.0
DECZ,T,0,0,0,0,0.0,0,0.0,0.0
UMDD,B,0,0,0,0,0.0,0,0.0,0.0
FLFR,T,0,0,0,0,0.0,0,0.0,0.0
CRNC,S,0,0,0,0,0.0,0,0.0,0.0
PSXP,S,0,0,0,0,0.0,0,0.0,0.0
XSHQ,T,0,0,0,0,0.0,0,0.0,0.0
OUSA,T,0,0,0,0,0.0,0,0.0,0.0
CNTB,S,0,0,0,0,0.0,0,0.0,0.0
ACAHU,B,0,0,0,0,0.0,0,0.0,0.0
DXJS,B,0,0,0,0,0.0,0,0.0,0.0
ACST,S,0,0,0,0,0.0,0,0.0,0.0
JIH+,S,0,0,0,0,0.0,0,0.0,0.0
OPP-A,T,0,0,0,0,0.0,0,0.0,0.0
PFG,E,0,0,0,0,0.0,0,0.0,0.0
IVOV,T,0,0,0,0,0.0,0,0.0,0.0
LFTRU,S,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,B,0,0,0,0,0.0,0,0.0,0.0
THY,S,0,0,0,0,0.0,0,0.0,0.0
FIW,E,0,0,0,0,0.0,0,0.0,0.0
MMU,B,0,0,0,0,0.0,0,0.0,0.0
SFBS,T,0,0,0,0,0.0,0,0.0,0.0
FLYW,E,0,0,0,0,0.0,0,0.0,0.0
MOTO,T,0,0,0,0,0.0,0,0.0,0.0
NM-G,S,0,0,0,0,0.0,0,0.0,0.0
LSEAW,T,0,0,0,0,0.0,0,0.0,0.0
FJAN,S,0,0,0,0,0.0,0,0.0,0.0
PHIC,T,0,0,0,0,0.0,0,0.0,0.0
FMHI,E,0,0,0,0,0.0,0,0.0,0.0
WIW,S,0,0,0,0,0.0,0,0.0,0.0
HQI,S,0,0,0,0,0.0,0,0.0,0.0
PDAC=,T,0,0,0,0,0.0,0,0.0,0.0
UAUG,B,0,0,0,0,0.0,0,0.0,0.0
PFPT,B,0,0,0,0,0.0,0,0.0,0.0
SPYV,S,0,0,0,0,0.0,0,0.0,0.0
HCAT,S,0,0,0,0,0.0,0,0.0,0.0
SCLEU,E,0,0,0,0,0.0,0,0.0,0.0
GSEVU,T,0,0,0,0,0.0,0,0.0,0.0
CBMB,T,0,0,0,0,0.0,0,0.0,0.0
AL-A,E,0,0,0,0,0.0,0,0.0,0.0
ARMR,T,0,0,0,0,0.0,0,0.0,0.0
JFR,E,0,0,0,0,0.0,0,0.0,0.0
PCEF,S,0,0,0,0,0.0,0,0.0,0.0
WIX,E,0,0,0,0,0.0,0,0.0,0.0
UNH,T,0,0,0,0,0.0,0,0.0,0.0
FUSN,S,0,0,0,0,0.0,0,0.0,0.0
CSII,S,0,0,0,0,0.0,0,0.0,0.0
LESL,S,0,0,0,0,0.0,0,0.0,0.0
NXR,B,0,0,0,0,0.0,0,0.0,0.0
EWP,T,0,0,0,0,0.0,0,0.0,0.0
DPZ,T,0,0,0,0,0.0,0,0.0,0.0
IBER+,B,0,0,0,0,0.0,0,0.0,0.0
BGY,S,0,0,0,0,0.0,0,0.0,0.0
INSP,S,0,0,0,0,0.0,0,0.0,0.0
BLCN,S,0,0,0,0,0.0,0,0.0,0.0
FEM,S,0,0,0,0,0.0,0,0.0,0.0
MIST,T,0,0,0,0,0.0,0,0.0,0.0
XTL,T,0,0,0,0,0.0,0,0.0,0.0
MIT,S,0,0,0,0,0.0,0,0.0,0.0
RAVN,S,0,0,0,0,0.0,0,0.0,0.0
