symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RSBT,B,1739,200,300,739,1.5,1639,0.002,0.07
TBBK,S,1737,200,58,717,0.0241219553075709,1175,0.03,0.17
FRI,B,1737,0,1737,0,0.0,1737,0.0,0.0
BLD,T,1737,0,329,0,0.0,519,0.0,0.0
JANT,S,1737,700,637,0,3.525,906,0.155,0.62
AY,S,1737,0,998,0,0.0,672,0.0,0.0
PWV,B,1736,0,1736,0,0.0,1082,0.0,0.0
RLJ-A,S,1735,5,500,0,1.0,600,0.01,0.12
CIVB,B,1735,0,1379,0,0.0,1080,0.0,0.0
BCV,T,1734,0,1022,0,0.0,822,0.0,0.0
WRB-G,S,1733,200,700,0,1.13642564802183,529,0.06,0.47
PFS,B,1732,0,1632,0,0.0,1532,0.0,0.0
LXP-C,S,1731,0,1079,0,0.0,453,0.0,0.0
RODM,T,1731,0,1731,0,0.0,800,0.0,0.0
NWE,T,1730,0,1230,0,0.0,875,0.0,0.0
DIM,S,1730,191,890,0,2.0,758,0.02,0.14
OPP-A,B,1730,0,1500,0,0.0,515,0.0,0.0
AVA,S,1729,0,505,0,0.0,1264,0.0,0.0
GHRS,S,1728,200,1313,215,0.806451612903226,733,0.035,0.44
MEMX,B,1728,534,394,0,3.0,1320,0.003,0.16
TEAF,B,1727,0,878,0,0.0,805,0.0,0.0
LKQ,S,1726,0,1136,0,0.0,755,0.0,0.0
BRO,S,1726,0,696,0,0.0,703,0.0,0.0
JILL,T,1726,20,1326,80,0.0581395348837209,967,0.01,0.14
NSTG,S,1726,0,1422,0,0.0,1576,0.0,0.0
INST,B,1725,168,106,57,0.159328093326674,489,0.119,1.1305
AGGY,T,1725,0,1725,0,0.0,1508,0.0,0.0
FLWS,B,1724,0,1724,0,0.0,1423,0.0,0.0
HAUS,S,1724,0,0,0,0.0,1547,0.0,0.0
DLA,T,1723,100,1093,0,0.218818380743982,1194,0.02,0.08
UAPR,S,1723,0,1723,0,0.0,1244,0.0,0.0
GPMT-A,T,1723,0,943,0,0.0,1090,0.0,0.0
TNP-F,B,1722,0,905,0,0.0,617,0.0,0.0
AJRD,S,1722,100,997,500,0.0170502983802217,1118,0.001,0.01
QUIK,B,1722,0,822,0,0.0,722,0.0,0.0
FYC,B,1721,8,1411,0,0.0384615384615385,740,0.01,0.12
EBTC,T,1721,0,1100,0,0.0,1121,0.0,0.0
IDT,S,1720,0,300,0,0.0,526,0.0,0.0
LSBK,S,1720,0,300,0,0.0,600,0.0,0.0
FLAU,B,1719,0,213,0,0.0,1100,0.0,0.0
VOYA,S,1718,0,562,0,0.0,963,0.0,0.0
WKME,S,1718,304,150,0,0.388914543190182,412,0.02,0.1
FLHY,T,1718,0,1718,0,0.0,1289,0.0,0.0
DBEU,B,1718,0,918,0,0.0,1233,0.0,0.0
WWW,S,1717,0,1494,0,0.0,1295,0.0,0.0
GLDB,B,1716,0,1255,0,0.0,880,0.0,0.0
CVGW,S,1716,40,900,0,0.0254777070063694,616,0.01,0.04
ALAR,S,1714,10,1617,0,1.0,1293,0.01,0.13
IGE,B,1714,0,1714,0,0.0,1613,0.0,0.0
TOROV,S,1714,0,69,0,0.0,168,0.0,0.0
EGRX,S,1714,0,400,0,0.0,521,0.0,0.0
WIX,B,1713,25,626,0,0.031210986267166,718,0.01,0.12
AMOV,S,1713,0,792,0,0.0,594,0.0,0.0
BEPH,T,1712,0,1312,0,0.0,912,0.0,0.0
HEDJ,B,1712,0,1000,0,0.0,810,0.0,0.0
EWV,B,1712,0,12,0,0.0,1212,0.0,0.0
PETS,S,1712,383,991,0,0.211368653421634,1012,0.001,0.0121671018276762
BANC,S,1712,0,1612,0,0.0,1512,0.0,0.0
SAEF,B,1711,169,318,0,1.0,288,0.02,0.12
GAIA,T,1711,0,600,0,0.0,611,0.0,0.0
GTY,E,1710,0,10,0,0.0,310,0.0,0.0
SPMO,B,1709,202,647,0,0.204868154158215,149,0.0448514851485148,0.11
CNMD,B,1709,100,0,0,0.0102870075095155,500,0.05,0.21
CNXT,B,1709,0,1000,0,0.0,1409,0.0,0.0
FRST,S,1708,100,760,0,0.116279069767442,226,0.01,0.08
NCZ-A,S,1708,100,250,0,1.0,954,0.02,0.46
XCOR,S,1708,0,684,0,0.0,671,0.0,0.0
BCV,S,1708,302,100,0,0.739663426142471,588,0.05,0.56
OCC,B,1708,100,500,0,1.0,1179,0.01,0.15
LSTA,S,1707,300,497,0,0.75,478,0.03,0.26
ATRO,S,1706,5,647,0,0.00169836956521739,842,0.09,0.31
PSP,T,1706,0,1706,0,0.0,100,0.0,0.0
DFAS,T,1706,0,1665,0,0.0,352,0.0,0.0
DFH,B,1705,0,1000,0,0.0,605,0.0,0.0
MSGS,T,1705,12,146,0,0.0297029702970297,363,0.04,0.35
NFLT,S,1704,0,1104,0,0.0,1364,0.0,0.0
NMRK,S,1704,0,1704,0,0.0,1696,0.0,0.0
GFEB,T,1704,0,1704,0,0.0,1648,0.0,0.0
UBSI,B,1704,0,531,0,0.0,622,0.0,0.0
JPIN,S,1703,200,6,0,1.0,1327,0.01,0.05
KIM-M,S,1702,295,140,0,1.39157088122605,607,0.05,0.71
MYFW,S,1702,100,501,0,0.303030303030303,201,0.01,0.6
WIA,S,1702,0,1102,0,0.0,1300,0.0,0.0
APD,S,1701,56,9,0,0.00813457035489087,316,0.13,0.7675
ZURA,T,1700,0,1600,0,0.0,800,0.0,0.0
TWOA,B,1700,100,0,0,1.0,100,0.01,0.05
CYCN,E,1700,0,0,0,0.0,100,0.0,0.0
KNW,T,1700,0,1700,0,0.0,1100,0.0,0.0
CEN,S,1700,0,1300,0,0.0,600,0.0,0.0
RMM,E,1700,0,0,0,0.0,600,0.0,0.0
XYF,T,1700,0,1700,0,0.0,1700,0.0,0.0
XNCR,T,1700,10,600,90,0.00207296849087894,500,0.01,0.1
SOTK,T,1700,0,1700,0,0.0,900,0.0,0.0
NHC,E,1700,0,0,0,0.0,200,0.0,0.0
BML-G,S,1700,220,0,0,0.99194847020934,450,0.06,2.09
NUAG,S,1700,0,1700,0,0.0,900,0.0,0.0
SGHC,E,1700,0,1700,0,0.0,1700,0.0,0.0
BMAQ,B,1700,0,1700,0,0.0,1700,0.0,0.0
ARB,T,1700,0,1300,0,0.0,1200,0.0,0.0
MOVE,E,1700,0,0,0,0.0,300,0.0,0.0
XLO,E,1700,400,700,0,0.46189376443418,100,0.0275,0.5575
OVT,B,1700,0,1600,0,0.0,1600,0.0,0.0
PCYG,T,1700,0,1500,0,0.0,800,0.0,0.0
THWWW,B,1700,0,1100,0,0.0,500,0.0,0.0
TWNI,B,1700,0,1700,0,0.0,1700,0.0,0.0
SSU,E,1700,300,0,0,0.255536626916525,900,0.07,0.3
AFBI,T,1700,0,1700,0,0.0,700,0.0,0.0
NVBW,T,1700,500,1200,0,1.0,500,0.01,0.08
NQP,S,1700,0,1700,0,0.0,1700,0.0,0.0
BCOW,S,1700,100,700,0,0.5,500,0.01,0.09
GRCL,S,1700,200,500,0,0.0686341798215511,700,0.01,0.07
NREF-A,T,1700,0,400,0,0.0,300,0.0,0.0
DGHI,S,1700,0,1700,0,0.0,1700,0.0,0.0
MSDAU,S,1700,0,1700,0,0.0,1700,0.0,0.0
PSA-N,T,1700,0,1100,0,0.0,900,0.0,0.0
CREG,T,1700,0,1500,0,0.0,1200,0.0,0.0
MPA,T,1700,0,1600,0,0.0,600,0.0,0.0
WATT,E,1700,0,1000,0,0.0,1700,0.0,0.0
SFB,B,1700,0,800,0,0.0,700,0.0,0.0
SMIN,B,1700,0,1100,0,0.0,500,0.0,0.0
MSTB,S,1700,1700,0,0,2.72727272727273,700,0.065,0.245
UTF,E,1700,0,0,0,0.0,500,0.0,0.0
VCYT,E,1700,100,400,900,0.00461616581267599,400,0.01,0.03
SAP,E,1700,40,0,0,0.0105346326046879,700,0.01,0.03
MS-P,T,1700,0,1600,0,0.0,1500,0.0,0.0
AVSE,T,1700,0,1700,0,0.0,900,0.0,0.0
MLPB,S,1700,0,1700,0,0.0,1700,0.0,0.0
GAINZ,S,1700,900,0,0,1.4739336492891,200,0.06125,2.605
SAMAU,T,1700,0,1700,0,0.0,1000,0.0,0.0
RILYM,E,1700,0,1200,0,0.0,400,0.0,0.0
LECO,T,1700,40,0,0,0.0173085244482908,200,0.13,0.29
DEMZ,S,1699,0,535,0,0.0,577,0.0,0.0
QVCD,S,1699,0,600,0,0.0,700,0.0,0.0
DWMF,B,1699,0,1040,0,0.0,1260,0.0,0.0
BNL,B,1699,700,799,0,0.136133800077791,1196,0.001,0.01
RTYD,S,1699,0,491,0,0.0,647,0.0,0.0
SOXX,T,1699,0,810,0,0.0,999,0.0,0.0
NFBK,S,1698,0,1539,0,0.0,1539,0.0,0.0
IVES,B,1698,0,899,0,0.0,799,0.0,0.0
NTRS,S,1698,20,96,0,0.00647668393782383,490,0.01,0.05
RILYL,B,1698,201,445,0,0.52140994150566,501,0.05,1.38
HUBB,T,1697,300,100,328,0.0600841177648708,939,0.001,0.25
FDLS,S,1697,0,1297,0,0.0,1197,0.0,0.0
NAPA,S,1696,100,385,0,0.018910741301059,575,0.02,0.1
UNF,B,1696,0,603,0,0.0,838,0.0,0.0
TSRI,B,1696,0,902,0,0.0,514,0.0,0.0
FRLA,B,1696,0,1396,0,0.0,596,0.0,0.0
RVT,E,1696,100,0,0,0.0817661488143908,800,0.01,0.03
GAA,T,1696,0,754,0,0.0,562,0.0,0.0
DTST,T,1695,0,1595,0,0.0,1100,0.0,0.0
OCTW,S,1695,600,829,0,0.461538461538462,1095,0.02,0.13
PRGO,S,1695,40,1012,360,0.00567697984672154,963,0.001,0.02
PFSW,T,1695,0,1695,0,0.0,995,0.0,0.0
ALOT,S,1694,260,300,0,1.33579952043383,653,0.151428571428571,0.87
BABX,S,1693,100,239,0,0.344827586206897,786,0.034,0.14
CABO,B,1692,0,0,0,0.0,302,0.0,0.0
BEKE,E,1692,500,400,792,0.00771081364505583,1692,0.0,0.01
GCOW,S,1692,0,1504,0,0.0,1664,0.0,0.0
WHD,S,1692,27,330,0,0.0109444669639238,612,0.01,0.09
EVRG,S,1691,0,1018,0,0.0,516,0.0,0.0
CHRD,B,1690,40,363,69,0.0161095449053564,666,0.0175,0.26
FCUV,E,1690,0,1690,0,0.0,700,0.0,0.0
IAC,T,1690,0,933,0,0.0,980,0.0,0.0
PIO,B,1690,0,858,0,0.0,668,0.0,0.0
NICK,S,1690,0,0,0,0.0,665,0.0,0.0
SFLR,B,1689,140,1203,0,1.0,1440,0.01,0.06
SNSE,B,1689,0,789,0,0.0,689,0.0,0.0
ARE,T,1689,0,527,0,0.0,934,0.0,0.0
HERD,S,1689,0,258,0,0.0,1008,0.0,0.0
TDG,T,1688,0,0,0,0.0,839,0.0,0.0
TAC,S,1687,0,1687,0,0.0,1685,0.0,0.0
BHF,S,1686,0,208,0,0.0,798,0.0,0.0
FNDF,T,1685,0,1685,0,0.0,1085,0.0,0.0
AUID,S,1685,0,1685,0,0.0,1396,0.0,0.0
ESGRP,T,1684,0,1084,0,0.0,500,0.0,0.0
HBANL,S,1684,0,620,0,0.0,951,0.0,0.0
WTRE,S,1684,52,199,0,4.0,1010,0.004,0.25
HAUZ,S,1683,70,1400,0,0.148305084745763,781,0.023,0.06
TSL,E,1682,706,561,415,0.964424794559883,505,0.002,0.02
CDRE,T,1682,0,982,0,0.0,388,0.0,0.0
RILYT,B,1682,0,800,0,0.0,786,0.0,0.0
NXPI,S,1681,0,301,0,0.0,462,0.0,0.0
ELDN,S,1680,0,800,0,0.0,1180,0.0,0.0
KALL,T,1679,0,1679,0,0.0,1679,0.0,0.0
BJRI,T,1679,0,1150,0,0.0,1050,0.0,0.0
LAZY,S,1679,0,801,0,0.0,774,0.0,0.0
FLS,T,1677,100,1577,0,0.0316656111462951,1264,0.001,0.01
EUSA,T,1677,0,1677,0,0.0,1676,0.0,0.0
INCO,T,1677,57,117,0,1.0,749,0.001,0.21
PPT,S,1676,0,1476,0,0.0,1343,0.0,0.0
DAKT,E,1676,0,76,0,0.0,276,0.0,0.0
GTH,T,1676,0,1676,0,0.0,1666,0.0,0.0
EDIV,S,1676,464,0,1100,0.882204126808443,569,0.031,0.18
ZUMZ,E,1676,0,1312,0,0.0,393,0.0,0.0
ANPC,B,1675,111,302,0,1.58823529411765,613,0.03,0.39
OCCIO,S,1675,0,425,0,0.0,325,0.0,0.0
DOX,B,1675,0,302,0,0.0,971,0.0,0.0
IWC,S,1674,400,382,0,0.48721071863581,554,0.01,0.21
UBOT,B,1674,215,277,0,0.692307692307692,812,0.03,0.32
ICR-A,S,1674,0,598,0,0.0,400,0.0,0.0
AHH-A,B,1673,100,829,0,1.0,537,0.03,0.27
TDS-U,S,1673,258,181,0,1.32637071100106,482,0.1,0.58
NBW,B,1672,0,1572,0,0.0,1000,0.0,0.0
MODN,E,1671,700,0,371,0.0497159090909091,400,0.0,0.06
VZIO,E,1671,0,1571,0,0.0,652,0.0,0.0
FTA,S,1670,0,1106,0,0.0,629,0.0,0.0
DDF,B,1670,0,800,0,0.0,800,0.0,0.0
FSIG,S,1670,0,1670,0,0.0,1670,0.0,0.0
BPOP,S,1669,60,400,0,0.0621761658031088,520,0.01,0.04
FAF,B,1669,35,100,0,0.0079981718464351,294,0.01,0.05
FBCG,T,1668,600,957,0,0.462962962962963,603,0.01,0.03
FIW,B,1668,0,423,0,0.0,554,0.0,0.0
HPP-C,S,1668,213,399,0,0.134035713186261,824,0.09,0.53
FTC,B,1668,800,0,0,1.02777777777778,659,0.113333333333333,0.62
MARPS,S,1667,100,500,0,0.107874865156419,400,0.02,0.32
AIG-A,S,1667,200,291,0,0.861585551064277,562,0.11,0.97
FAD,S,1666,359,0,0,1.0,295,0.0182172701949861,0.26
DCO,T,1666,0,0,0,0.0,1666,0.0,0.0
IJAN,S,1663,0,1535,0,0.0,1143,0.0,0.0
IAK,T,1663,0,1386,0,0.0,1138,0.0,0.0
AXS-E,B,1662,0,1240,0,0.0,891,0.0,0.0
PLMIU,S,1662,0,100,0,0.0,881,0.0,0.0
MGR,B,1662,151,300,0,0.794736842105263,391,0.01,0.106490066225166
PFD,S,1661,100,490,0,0.0222866057499443,679,0.01,0.11
BML-J,T,1661,0,1661,0,0.0,548,0.0,0.0
VSS,S,1661,465,300,0,0.540697674418605,658,0.0121505376344086,0.0856989247311828
SGH,S,1660,0,1235,0,0.0,1111,0.0,0.0
MBINO,B,1660,0,1220,0,0.0,400,0.0,0.0
CFSB,B,1660,200,809,0,2.0,1010,0.02,0.25
IBCP,B,1660,0,1000,0,0.0,801,0.0,0.0
AVSU,S,1660,0,760,0,0.0,1060,0.0,0.0
HHRSW,B,1660,0,160,0,0.0,1060,0.0,0.0
PSEC,E,1659,0,1659,0,0.0,1659,0.0,0.0
SRC,S,1658,0,1518,0,0.0,860,0.0,0.0
CLSM,T,1658,0,1558,0,0.0,1086,0.0,0.0
LAZ,B,1657,75,711,0,0.0195975960282205,811,0.01,0.06
SCE-G,B,1657,100,711,0,0.5,600,0.03,0.3
NDRA,S,1657,0,220,0,0.0,891,0.0,0.0
DOCS,S,1657,0,698,0,0.0,659,0.0,0.0
MMTM,B,1655,0,97,0,0.0,411,0.0,0.0
MITT-B,B,1655,0,649,0,0.0,855,0.0,0.0
CVEO,E,1655,0,0,0,0.0,300,0.0,0.0
OAEM,S,1654,0,800,0,0.0,727,0.0,0.0
CHRD,S,1654,0,283,0,0.0,789,0.0,0.0
DOV,T,1653,300,473,0,0.046139649338665,555,0.001,0.08
MMLG,B,1653,0,1653,0,0.0,1461,0.0,0.0
FBRT,B,1653,0,1043,0,0.0,1053,0.0,0.0
KDP,T,1652,0,1652,0,0.0,1443,0.0,0.0
HALL,T,1652,160,352,240,0.262295081967213,652,0.048125,0.613125
CGABL,S,1652,285,0,0,0.526891862508301,491,0.0591891891891892,0.667027027027027
CNSP,S,1652,0,652,0,0.0,800,0.0,0.0
REGN,S,1652,189,0,0,0.0198862959674429,216,0.762307692307692,6.67461538461538
GMS,S,1652,0,600,0,0.0,392,0.0,0.0
VCAR,B,1651,200,350,0,1.16666666666667,301,0.02,0.22
ASYS,T,1650,0,1450,0,0.0,870,0.0,0.0
SRDX,E,1650,0,1100,0,0.0,500,0.0,0.0
CLGN,T,1650,0,1050,0,0.0,550,0.0,0.0
RAMP,B,1650,0,499,0,0.0,979,0.0,0.0
IBMN,S,1650,0,1650,0,0.0,1306,0.0,0.0
IQM,S,1650,50,0,0,1.0,250,0.041,0.15
GLOV,S,1650,917,733,0,2.74576271186441,1540,0.003,0.11
TRT,S,1649,0,500,0,0.0,949,0.0,0.0
IMTM,S,1649,300,100,0,0.376411543287327,943,0.01,0.04
SFBS,B,1649,237,100,280,0.0745480374586439,813,0.0327272727272727,0.65
EFIV,T,1649,0,1649,0,0.0,1049,0.0,0.0
LQDW,T,1649,0,1604,0,0.0,1531,0.0,0.0
UNH,E,1649,70,0,0,0.00397634608274016,315,0.0668888888888889,0.394444444444444
RC-E,S,1648,0,228,0,0.0,800,0.0,0.0
BF.A,B,1648,108,0,0,0.236050751281896,324,0.06,0.3
FXF,T,1647,1300,300,0,4.0,1247,0.004,0.321428571428571
TANH,B,1647,100,600,0,1.0,430,0.01,0.05
EVBG,T,1647,0,951,0,0.0,747,0.0,0.0
BNE,B,1646,0,589,0,0.0,820,0.0,0.0
PYCR,S,1646,2,663,0,0.000793650793650794,413,0.01,0.09
DNL,S,1645,645,0,0,0.631721717379425,1045,0.02,0.09
XCEM,B,1645,201,1306,0,0.20990099009901,507,0.021,0.13
FGBI,B,1645,0,600,0,0.0,954,0.0,0.0
CMG,S,1645,252,83,0,0.254698389313244,463,5.8984578313253,14.74
QTOC,T,1644,0,1644,0,0.0,1500,0.0,0.0
VOOV,T,1642,0,1442,0,0.0,836,0.0,0.0
GERM,S,1641,0,621,0,0.0,435,0.0,0.0
JLS,T,1640,100,1540,0,0.436681222707424,1040,0.01,0.07
LFMDP,B,1640,0,160,0,0.0,222,0.0,0.0
VEL,S,1640,100,0,0,0.110497237569061,658,0.02,0.17
MSCI,B,1639,100,343,0,0.0565930956423316,825,0.1,0.79
EQRX,S,1639,0,1139,0,0.0,939,0.0,0.0
GFOF,S,1638,0,814,0,0.0,1161,0.0,0.0
VOOG,T,1637,0,1445,0,0.0,360,0.0,0.0
FFBC,B,1637,200,1245,22,0.0188058298072402,1130,0.001,0.025
SSNC,S,1637,25,376,0,0.00370699881376038,730,0.01,0.03
HIDE,T,1637,0,1637,0,0.0,1637,0.0,0.0
EVTC,T,1637,0,1537,0,0.0,800,0.0,0.0
SIF,B,1637,96,524,0,0.786885245901639,823,0.01,0.07
GSHD,T,1636,20,357,0,0.0167364016736402,357,0.055,0.1
STZ,S,1636,36,256,0,0.0104895104895105,607,0.04,0.11
RTYD,B,1636,300,214,0,1.0,687,0.04,0.17
TRI,B,1636,0,651,0,0.0,634,0.0,0.0
LASR,B,1635,400,735,0,0.171086398631309,1135,0.005,0.01
FNX,T,1635,14,1621,0,0.12962962962963,463,0.01,0.12
PH,B,1635,0,239,0,0.0,547,0.0,0.0
IHAK,B,1634,400,527,0,0.704225352112676,1176,0.001,0.03
SF-C,S,1634,102,248,0,0.204773269689737,482,0.0718,1.09
MPAA,E,1634,0,1527,0,0.0,1527,0.0,0.0
OLB,T,1631,0,1031,0,0.0,631,0.0,0.0
PTNQ,B,1631,500,300,0,1.35211267605634,731,0.065,0.25
WBIY,S,1631,0,1126,0,0.0,598,0.0,0.0
FLWS,S,1631,0,1343,0,0.0,1013,0.0,0.0
RVMD,S,1630,100,990,0,0.00222034726231183,797,0.01,0.06
XLG,S,1629,0,1511,0,0.0,452,0.0,0.0
HMNF,S,1628,48,280,0,0.923076923076923,548,0.03,0.47
IBBQ,T,1628,200,1428,0,1.0,528,0.001,0.02
VTOL,T,1628,0,1061,0,0.0,1028,0.0,0.0
STK,S,1627,100,603,0,0.166666666666667,803,0.01,0.14
BWG,S,1626,0,1066,0,0.0,1150,0.0,0.0
PDO,E,1626,226,0,0,0.0941666666666667,726,0.0,0.02
GOLF,S,1626,15,619,0,0.00761808024377857,719,0.01,0.14
STNG,E,1625,0,1125,0,0.0,325,0.0,0.0
SSBI,T,1625,0,1045,0,0.0,724,0.0,0.0
PTSI,B,1624,0,0,0,0.0,984,0.0,0.0
CCOI,B,1624,32,700,0,0.0304761904761905,624,0.015,0.1
CETY,T,1624,100,1224,0,1.0,1124,0.01,0.15
GWX,T,1624,0,1224,0,0.0,724,0.0,0.0
XITK,B,1623,0,558,0,0.0,536,0.0,0.0
PROC,B,1623,294,300,0,2.0,700,0.0248453608247423,0.48
CIVI,S,1622,0,365,0,0.0,614,0.0,0.0
EOLS,E,1622,100,0,1122,0.0220555800617556,1422,0.0,0.02
SFBS,S,1622,0,500,0,0.0,704,0.0,0.0
RDVI,T,1621,0,200,0,0.0,100,0.0,0.0
VTN,B,1621,0,1421,0,0.0,672,0.0,0.0
VIOV,T,1621,200,0,500,0.190657769304099,721,0.01,0.13
USB-A,B,1621,15,628,0,1.0,623,1.0,12.8
BKNG,T,1621,0,0,0,0.0,310,0.0,0.0
QTRX,E,1619,100,0,0,0.055005500550055,300,0.05,0.16
NTSI,S,1619,0,1019,0,0.0,1289,0.0,0.0
BCBP,S,1618,0,370,0,0.0,901,0.0,0.0
ACGN,T,1618,0,554,0,0.0,349,0.0,0.0
PRG,S,1618,600,254,0,0.095831336847149,696,0.001,0.0166666666666667
SZNE,S,1618,300,1043,0,1.0,870,0.01,0.05
WABC,B,1618,127,600,0,0.100470784555117,517,0.03,0.38
OMAB,T,1617,200,170,950,0.378071833648393,467,0.001,0.15
TMFX,B,1617,0,995,0,0.0,950,0.0,0.0
IRON,T,1616,0,0,0,0.0,911,0.0,0.0
LBC,S,1616,0,1215,0,0.0,1016,0.0,0.0
PAK,B,1615,0,437,0,0.0,736,0.0,0.0
BRFH,B,1615,385,500,0,0.793814432989691,500,0.01,0.15
NGVT,T,1614,0,200,0,0.0,445,0.0,0.0
MFA,E,1614,0,1614,0,0.0,1614,0.0,0.0
AGD,S,1613,0,1181,0,0.0,1132,0.0,0.0
SEAT,S,1611,100,1090,0,0.0140726146918097,321,0.01,0.07
NVCN,T,1611,0,1453,0,0.0,1258,0.0,0.0
FOSLL,S,1610,0,400,0,0.0,675,0.0,0.0
HTH,S,1610,20,1275,0,0.00745712155108128,1500,0.01,0.03
SAGE,T,1610,85,695,68,0.022685511262896,586,0.03,0.16
IBP,B,1610,110,500,0,0.080849491995809,610,0.18,0.68
VPG,S,1610,0,100,0,0.0,505,0.0,0.0
CDW,B,1609,100,749,0,0.00610873549175321,280,0.001,0.15
ECL,T,1609,0,469,0,0.0,823,0.0,0.0
QMOM,T,1609,0,1582,0,0.0,1136,0.0,0.0
OFG,S,1609,84,675,84,0.0197051543425745,909,0.03,0.75
AVID,S,1608,130,433,0,0.0661445901678932,438,0.02,0.26
ISCB,T,1606,6,1600,0,1.0,1606,0.02,0.2
DAL,E,1606,0,1506,0,0.0,1606,0.0,0.0
AMNB,B,1606,0,700,0,0.0,1081,0.0,0.0
FATBP,S,1606,354,200,0,1.87586206896552,410,0.0678740157480315,0.9
RJF-B,S,1606,182,211,0,1.33993399339934,749,0.02,1.0
USB-S,S,1606,0,665,0,0.0,511,0.0,0.0
NULG,T,1606,0,1606,0,0.0,540,0.0,0.0
ARCO,E,1606,0,1306,0,0.0,506,0.0,0.0
SSB,E,1605,0,1400,0,0.0,800,0.0,0.0
NVVE,E,1605,600,1000,0,0.317460317460317,600,0.001,0.01
ET-C,S,1605,0,755,0,0.0,750,0.0,0.0
JSMD,S,1605,0,400,0,0.0,404,0.0,0.0
ASGI,B,1604,0,400,0,0.0,702,0.0,0.0
ELMD,E,1604,100,0,0,0.833333333333333,304,0.04,0.68
WIRE,B,1604,40,400,0,0.0362504376580284,584,0.26,1.6
NI-B,T,1604,0,1404,0,0.0,504,0.0,0.0
LEGR,S,1604,583,620,0,1.42101084342816,637,0.01285,0.409166666666667
SHW,S,1604,15,1,0,0.00296091590998816,741,0.02,0.07
SLMBP,B,1604,0,1300,0,0.0,500,0.0,0.0
VNO-N,S,1603,200,359,0,1.0,700,0.02,0.24
MPLX,E,1602,0,66,0,0.0,514,0.0,0.0
MINO,B,1602,0,307,0,0.0,1515,0.0,0.0
ATLCL,B,1602,100,300,0,0.1953125,700,0.01,1.23
SKOR,S,1602,161,1441,0,1.12217194570136,658,0.002,0.0266666666666667
IBMP,S,1601,0,1600,0,0.0,1601,0.0,0.0
KURE,T,1601,0,1181,0,0.0,1196,0.0,0.0
SKWD,S,1601,100,600,0,0.126582278481013,501,0.02,0.18
BCSF,S,1600,0,1400,0,0.0,900,0.0,0.0
VIOG,B,1600,100,209,0,1.0,546,0.01,0.29
MNMD,E,1600,0,1600,0,0.0,1300,0.0,0.0
ONEY,S,1600,100,730,0,0.48780487804878,430,0.01,0.1
TFC-I,T,1600,210,0,590,1.0,100,0.01,0.103714285714286
CVE+,S,1600,100,300,0,1.0,400,0.01,0.24
AGRI,S,1600,0,1600,0,0.0,1600,0.0,0.0
MNTX,T,1600,100,1300,100,0.256410256410256,1500,0.01,0.07
IBDU,S,1600,0,1600,0,0.0,300,0.0,0.0
AURA,T,1600,0,1300,0,0.0,600,0.0,0.0
KRC,E,1600,0,900,0,0.0,100,0.0,0.0
PHAT,S,1600,0,600,0,0.0,700,0.0,0.0
BNY,E,1600,0,0,0,0.0,400,0.0,0.0
EQS,T,1600,0,1600,0,0.0,1000,0.0,0.0
ICUCW,S,1600,0,0,0,0.0,1600,0.0,0.0
IMAQ,B,1600,0,1600,0,0.0,700,0.0,0.0
AXLA,T,1600,0,1400,0,0.0,300,0.0,0.0
STTK,E,1600,0,1300,0,0.0,1400,0.0,0.0
AREB,E,1600,0,0,0,0.0,200,0.0,0.0
RTLPP,T,1600,0,1100,0,0.0,600,0.0,0.0
VOO,E,1600,0,0,0,0.0,900,0.0,0.0
OFS,T,1600,0,1100,0,0.0,500,0.0,0.0
JGGC,B,1600,0,1200,0,0.0,600,0.0,0.0
VRPX,B,1600,100,1000,0,0.5,1300,0.01,0.02
JPM-D,E,1600,0,0,0,0.0,500,0.0,0.0
VEV,E,1600,0,500,0,0.0,600,0.0,0.0
AAC=,S,1600,0,0,0,0.0,800,0.0,0.0
YS,T,1600,0,1600,0,0.0,150,0.0,0.0
PTC,T,1600,0,1600,0,0.0,700,0.0,0.0
QQQN,T,1600,0,1500,0,0.0,1300,0.0,0.0
CXAC=,B,1600,0,1600,0,0.0,1000,0.0,0.0
HDSN,E,1600,0,400,0,0.0,600,0.0,0.0
IAPR,T,1600,0,1200,0,0.0,600,0.0,0.0
SHDG,B,1600,0,1400,0,0.0,1400,0.0,0.0
JGGC,S,1600,0,400,0,0.0,1400,0.0,0.0
ATNF,E,1600,0,800,0,0.0,1000,0.0,0.0
MODL,B,1600,700,900,0,0.7,1600,0.01,0.05
CRBN,T,1600,0,1600,0,0.0,1600,0.0,0.0
AVDL,E,1600,0,800,0,0.0,800,0.0,0.0
OAK-A,B,1600,0,600,0,0.0,700,0.0,0.0
SQLV,S,1600,0,1379,0,0.0,1178,0.0,0.0
IDW,S,1600,0,0,0,0.0,800,0.0,0.0
TXRH,S,1600,0,875,0,0.0,399,0.0,0.0
BSMW,B,1600,0,1400,0,0.0,500,0.0,0.0
CCAI,E,1600,0,1600,0,0.0,500,0.0,0.0
SASR,E,1600,28,0,0,0.00402183280666475,200,0.01,0.14
RKLB,E,1600,0,1600,0,0.0,1600,0.0,0.0
KORE,E,1600,1253,0,347,0.230161645848641,1600,0.0,0.02
