symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AEMD,E,1300,0,0,0,0.0,300,0.0,0.0
SPE,T,1300,0,700,0,0.0,700,0.0,0.0
GBT,T,1300,0,1300,0,0.0,800,0.0,0.0
AIM,E,1300,0,0,0,0.0,100,0.0,0.0
VLN,B,1300,0,1100,0,0.0,600,0.0,0.0
ATHA,S,1300,0,1100,0,0.0,800,0.0,0.0
ATUS,E,1300,0,1300,0,0.0,1300,0.0,0.0
RF-C,B,1300,40,600,0,0.0355871886120996,400,0.01,0.13
OFG,B,1300,0,200,0,0.0,700,0.0,0.0
CUK,E,1300,0,1300,0,0.0,800,0.0,0.0
QUIK,B,1300,400,0,0,1.2265478424015,400,0.03,0.19
QH,T,1300,0,1200,0,0.0,700,0.0,0.0
SPLK,E,1300,97,0,0,0.00423092388822217,420,0.03,0.24
NFGC,S,1300,0,900,0,0.0,800,0.0,0.0
MVO,E,1300,0,1200,0,0.0,200,0.0,0.0
SRT,T,1300,0,1300,0,0.0,1200,0.0,0.0
WKSP,B,1300,0,1300,0,0.0,1000,0.0,0.0
GS-C,B,1300,100,800,0,0.2,400,0.02,0.2
SDC,E,1300,0,0,0,0.0,200,0.0,0.0
RRH,T,1300,0,700,0,0.0,700,0.0,0.0
FLME,S,1300,0,1300,0,0.0,100,0.0,0.0
HTPA,T,1300,0,1300,0,0.0,1300,0.0,0.0
BX,E,1300,0,0,0,0.0,300,0.0,0.0
SSG,T,1300,0,700,0,0.0,100,0.0,0.0
MRSN,E,1300,0,1100,0,0.0,500,0.0,0.0
HIPS,S,1300,0,300,0,0.0,600,0.0,0.0
DWLD,B,1300,500,800,0,0.78740157480315,600,0.0064,0.11
CYAN,B,1300,0,700,0,0.0,500,0.0,0.0
ASAI,T,1300,0,1300,0,0.0,1200,0.0,0.0
SCHY,T,1300,0,1300,0,0.0,1300,0.0,0.0
DNAB,T,1300,0,1300,0,0.0,1300,0.0,0.0
FLMI,S,1300,0,1300,0,0.0,800,0.0,0.0
AAON,T,1300,13,647,0,0.00733220530174845,300,0.02,0.141538461538462
KBAL,T,1300,0,1300,0,0.0,700,0.0,0.0
HEXO,S,1300,0,0,0,0.0,100,0.0,0.0
FNGG,T,1300,0,1300,0,0.0,1300,0.0,0.0
FLO,T,1300,0,1300,0,0.0,1000,0.0,0.0
BKD,E,1300,100,1100,0,0.0023474729453743,1200,0.0,0.01
ISR,E,1300,100,0,100,0.0195618153364632,100,0.0,0.0098
THMO,S,1300,0,0,0,0.0,800,0.0,0.0
JUNZ,T,1300,0,1300,0,0.0,1300,0.0,0.0
MDIA,E,1300,0,700,0,0.0,800,0.0,0.0
IBHC,B,1300,200,0,400,0.285714285714286,700,0.01,0.07
NRT,T,1300,0,800,0,0.0,400,0.0,0.0
AOTG,S,1300,0,0,0,0.0,300,0.0,0.0
PTLC,S,1300,0,1300,0,0.0,1300,0.0,0.0
NUWE,E,1300,0,0,0,0.0,300,0.0,0.0
USB-Q,T,1300,0,1200,0,0.0,600,0.0,0.0
PEB-F,B,1300,90,0,1210,0.113924050632911,1300,0.01,0.55
INFA,T,1300,0,700,0,0.0,500,0.0,0.0
FTHY,T,1300,0,1200,0,0.0,600,0.0,0.0
FFEB,T,1300,0,1300,0,0.0,1300,0.0,0.0
HBANM,T,1300,0,900,0,0.0,600,0.0,0.0
AIRC,T,1300,25,1000,75,0.00478194338179036,1000,0.01,0.04
CCSO,B,1300,0,0,0,0.0,900,0.0,0.0
JPRE,T,1300,0,1300,0,0.0,1300,0.0,0.0
AMYT,T,1300,0,1000,0,0.0,300,0.0,0.0
BBLN,B,1300,0,0,0,0.0,100,0.0,0.0
OMGA,B,1300,0,400,0,0.0,400,0.0,0.0
EPOW,B,1300,0,500,0,0.0,800,0.0,0.0
COHR,E,1300,0,0,0,0.0,700,0.0,0.0
LEO,S,1300,100,900,0,0.5,600,0.01,0.09
CMBS,T,1300,0,700,0,0.0,1200,0.0,0.0
PRDO,T,1300,0,700,0,0.0,900,0.0,0.0
EOT,S,1300,0,100,0,0.0,500,0.0,0.0
MQT,S,1300,0,700,0,0.0,700,0.0,0.0
QAT,B,1300,0,900,0,0.0,800,0.0,0.0
BOAS=,S,1300,0,1300,0,0.0,800,0.0,0.0
HE,B,1300,0,1300,0,0.0,500,0.0,0.0
ATH-C,T,1300,0,1300,0,0.0,400,0.0,0.0
ACQRU,T,1300,0,1300,0,0.0,1300,0.0,0.0
MDNA,B,1300,264,0,1036,0.193548387096774,1300,0.0043,0.0233
AGNCN,T,1300,0,600,0,0.0,700,0.0,0.0
GFAI,B,1300,0,0,0,0.0,300,0.0,0.0
ULTA,T,1300,0,600,0,0.0,800,0.0,0.0
IMRX,B,1300,1,400,0,0.00179533213644524,200,0.05,0.39
CHN,T,1300,0,1200,0,0.0,200,0.0,0.0
PYPS,S,1300,0,300,0,0.0,400,0.0,0.0
PT,S,1300,0,0,0,0.0,100,0.0,0.0
IRL,T,1300,0,1200,0,0.0,800,0.0,0.0
VOR,B,1300,0,100,0,0.0,100,0.0,0.0
MORF,S,1300,100,0,0,0.0732064421669107,900,0.001,0.1
JZXN,B,1300,0,0,0,0.0,100,0.0,0.0
CHSCM,B,1300,0,700,0,0.0,700,0.0,0.0
ETJ,T,1300,0,1000,0,0.0,300,0.0,0.0
INKT,T,1300,0,1200,0,0.0,1300,0.0,0.0
MGF,S,1300,0,1300,0,0.0,1300,0.0,0.0
CPK,T,1300,0,1000,0,0.0,300,0.0,0.0
MNDO,T,1300,0,1200,0,0.0,900,0.0,0.0
VLUE,T,1299,0,1299,0,0.0,900,0.0,0.0
USM,B,1299,300,643,48,0.46655531273767,402,0.003,0.11
FV,T,1299,0,1299,0,0.0,130,0.0,0.0
GNE,B,1298,0,535,0,0.0,210,0.0,0.0
ACMR,S,1297,400,79,200,0.0207223194103216,210,0.024,0.243333333333333
BURL,S,1297,10,0,0,0.000884016973125884,455,0.01,0.1
EZU,T,1296,0,1296,0,0.0,529,0.0,0.0
DBEM,B,1296,0,341,0,0.0,284,0.0,0.0
GTES,T,1296,635,661,0,0.0459811730629978,761,0.001,0.01
RICK,B,1296,0,297,0,0.0,600,0.0,0.0
CORT,T,1295,0,267,0,0.0,1026,0.0,0.0
SHAK,S,1294,90,325,80,0.0226814516129032,266,0.01,0.0611111111111111
GRC,S,1294,0,998,0,0.0,196,0.0,0.0
IPAC,S,1294,200,400,0,0.0152963671128107,494,0.01,0.06
EVGOW,B,1293,0,851,0,0.0,571,0.0,0.0
SJR,S,1293,0,1293,0,0.0,940,0.0,0.0
IOBT,B,1292,0,700,0,0.0,600,0.0,0.0
RCI,T,1292,459,715,118,0.267891764019271,464,0.003,0.05
SUN,S,1292,75,494,0,0.108538350217077,163,0.02,0.06
VIAV,B,1292,0,1292,0,0.0,735,0.0,0.0
XPER,S,1291,0,943,0,0.0,662,0.0,0.0
DUG,E,1290,0,870,0,0.0,760,0.0,0.0
TEN,T,1290,0,1290,0,0.0,500,0.0,0.0
EMO,B,1290,100,0,0,1.0,700,0.01,0.15
ATCO-H,B,1289,100,500,0,0.99009900990099,300,0.02,0.37
ULCC,S,1289,0,1289,0,0.0,328,0.0,0.0
QMOM,B,1289,594,100,0,1.79259572582432,472,0.02,0.195482233502538
TIMB,B,1288,0,1288,0,0.0,1288,0.0,0.0
STSS,B,1288,0,700,0,0.0,300,0.0,0.0
ZTS,S,1288,100,144,0,0.0106168383055526,441,0.001,0.08
RRR,B,1288,0,956,0,0.0,1123,0.0,0.0
POET,T,1287,0,1142,0,0.0,1145,0.0,0.0
AUBAP,B,1287,400,200,0,0.313971742543171,100,0.02,0.3
KMF,S,1286,0,1286,0,0.0,981,0.0,0.0
QDPL,B,1286,286,0,0,1.0,400,0.03,0.18
DHCNI,B,1286,0,900,0,0.0,200,0.0,0.0
NILE-D,B,1285,200,110,0,1.0,282,0.01,1.87
EMXF,T,1285,300,985,0,1.0,200,0.004,0.09
UJAN,B,1285,0,537,0,0.0,200,0.0,0.0
RANI,B,1285,82,513,0,1.12075471698113,211,0.096875,0.4171875
CORT,B,1285,0,1042,0,0.0,531,0.0,0.0
CFR,S,1284,10,200,0,0.00307692307692308,232,0.05,0.2
MTSI,T,1284,16,484,0,0.00592373195112921,384,0.01,0.06
CLR,S,1283,0,899,0,0.0,273,0.0,0.0
MDC,T,1282,0,1282,0,0.0,782,0.0,0.0
IFF,B,1282,0,742,0,0.0,753,0.0,0.0
TNP-E,S,1282,300,0,0,1.51282051282051,491,0.06,1.02
JXN,S,1281,0,775,0,0.0,428,0.0,0.0
EWX,B,1280,500,391,295,0.900900900900901,594,0.001,0.06
ZIONL,S,1279,0,379,0,0.0,200,0.0,0.0
ESGV,T,1279,0,1279,0,0.0,1179,0.0,0.0
ADSE,E,1278,0,931,0,0.0,100,0.0,0.0
HGTY,T,1277,500,0,777,0.47438330170778,1277,0.001,0.01
RVMD,T,1277,0,1277,0,0.0,537,0.0,0.0
JOE,T,1277,110,150,87,0.307262569832402,337,0.00272727272727273,0.0536363636363636
HCOM,B,1277,200,0,877,2.0,700,0.002,0.12
PSF,T,1277,0,1177,0,0.0,200,0.0,0.0
LAKE,B,1277,0,789,0,0.0,295,0.0,0.0
EIX,S,1277,0,569,0,0.0,515,0.0,0.0
SRGA,S,1277,0,300,0,0.0,183,0.0,0.0
XLSR,S,1276,0,600,0,0.0,300,0.0,0.0
LMB,B,1276,0,672,0,0.0,370,0.0,0.0
ALK,S,1275,12,1101,0,0.000805910006715917,592,0.01,0.03
DOCU,E,1274,0,274,0,0.0,661,0.0,0.0
SNTG,S,1273,205,354,0,2.87719298245614,360,0.04,0.62
BATL,B,1272,0,384,0,0.0,202,0.0,0.0
KNX,B,1272,0,1070,0,0.0,300,0.0,0.0
AQNA,S,1271,100,451,0,1.0,200,0.01,0.13
VECT,B,1271,100,471,0,0.29940119760479,371,0.01,0.09
ODC,S,1270,6,288,0,0.333333333333333,288,0.02,0.76
ASPS,S,1270,100,470,0,0.238095238095238,200,0.01,0.12
ABR-F,B,1270,155,200,0,0.205298013245033,300,0.01,0.29
BXC,B,1270,0,400,0,0.0,595,0.0,0.0
SMTC,S,1268,199,271,0,0.0407597875192581,334,0.02,0.07
EXI,T,1268,200,0,100,0.492610837438424,968,0.0055,0.18
WTFCM,S,1268,0,192,0,0.0,492,0.0,0.0
CHRW,B,1267,0,538,0,0.0,578,0.0,0.0
LND,T,1267,0,1267,0,0.0,900,0.0,0.0
NMS,B,1267,0,327,0,0.0,470,0.0,0.0
HSIC,T,1265,25,1065,0,0.0065291198746409,965,0.01,0.03
YINN,E,1265,0,965,0,0.0,315,0.0,0.0
LSXMA,S,1264,165,208,0,0.0422458456113231,277,0.0413333333333333,0.17
GOSS,S,1264,101,457,0,0.00553797215193608,200,0.02,0.06
HOLI,S,1264,0,390,0,0.0,964,0.0,0.0
RPM,S,1264,138,318,0,0.0765541908448549,296,0.0366666666666667,0.15
KE,S,1263,0,837,0,0.0,444,0.0,0.0
IAA,T,1263,50,963,0,0.0156985871271586,263,0.01,0.04
DDS,B,1263,0,300,0,0.0,226,0.0,0.0
JGRO,B,1263,0,963,0,0.0,963,0.0,0.0
MNSO,T,1263,0,1098,0,0.0,365,0.0,0.0
RHI,S,1262,25,127,0,0.00841184387617766,135,0.01,0.04
VLGEA,B,1261,100,200,0,0.159489633173844,190,0.07,0.7
ZBRA,T,1260,0,200,0,0.0,460,0.0,0.0
MLAC,S,1260,0,0,0,0.0,90,0.0,0.0
AXLA,T,1260,0,1260,0,0.0,1160,0.0,0.0
NLY-I,B,1259,100,200,100,0.125,291,0.01,0.11
AMED,T,1259,8,200,0,0.00183318056828598,304,0.04,0.2
KB,S,1258,400,0,500,0.0342935528120713,1051,0.001,0.04
GRNA,S,1258,0,1058,0,0.0,1050,0.0,0.0
TEAM,B,1256,1,100,0,3.73733976155772e-05,224,0.08,0.29
PII,T,1256,56,500,0,0.0154227485541173,456,0.001,0.06
CRKN,S,1256,656,0,0,0.012092281458349,569,0.0,0.0002
MOGU,S,1255,100,454,0,1.0,654,0.01,0.11
THRY,S,1255,180,400,0,0.0580457916801032,261,0.01,0.0355555555555556
CURO,S,1254,100,800,0,0.0301932367149758,500,0.01,0.05
IDAT,B,1253,0,1193,0,0.0,253,0.0,0.0
DBND,B,1252,0,1252,0,0.0,1052,0.0,0.0
BEAM,B,1251,0,651,0,0.0,351,0.0,0.0
FE,T,1251,0,1250,0,0.0,801,0.0,0.0
CLDL,B,1251,0,600,0,0.0,320,0.0,0.0
GLBE,S,1251,100,195,0,0.00640532923392262,321,0.03,0.13
INTU,B,1251,0,400,0,0.0,263,0.0,0.0
PSA-N,S,1250,100,130,0,0.5,500,0.02,0.11
PRTK,T,1250,0,1100,0,0.0,750,0.0,0.0
UZD,B,1250,0,850,0,0.0,550,0.0,0.0
SVRE,B,1250,0,1150,0,0.0,150,0.0,0.0
DEI,S,1249,0,1249,0,0.0,1146,0.0,0.0
SPI,S,1249,0,1249,0,0.0,874,0.0,0.0
TGRW,S,1249,0,1249,0,0.0,299,0.0,0.0
OTMO,S,1248,0,1248,0,0.0,1248,0.0,0.0
COHN,S,1246,100,150,0,0.763358778625954,300,0.03,0.35
AHL-C,S,1245,526,0,0,0.0723123453395656,300,0.0714828897338403,0.296197718631179
ROBT,T,1245,954,291,0,0.9734804962687,145,0.00797457627118644,0.0702542372881356
SELF,B,1244,0,277,0,0.0,477,0.0,0.0
BSET,S,1242,200,319,0,0.101317122593718,421,0.015,0.295
WIT,S,1242,0,1242,0,0.0,638,0.0,0.0
NMM,S,1241,100,600,0,0.131752305665349,200,0.02,0.1
MAIA,S,1240,0,19,0,0.0,219,0.0,0.0
DAKT,S,1240,0,1240,0,0.0,600,0.0,0.0
CPZ,T,1240,0,640,0,0.0,440,0.0,0.0
FNDE,T,1238,0,1238,0,0.0,538,0.0,0.0
LGOV,S,1238,0,353,0,0.0,150,0.0,0.0
FLUX,B,1237,149,775,0,1.22004662004662,469,0.02,0.08
CEFD,B,1237,0,1065,0,0.0,195,0.0,0.0
UGI,T,1237,0,1237,0,0.0,774,0.0,0.0
IGE,B,1236,0,1236,0,0.0,633,0.0,0.0
ITM,B,1236,0,1236,0,0.0,900,0.0,0.0
FDT,B,1236,100,814,0,0.2,347,0.03,0.13
SJI,B,1236,0,1236,0,0.0,256,0.0,0.0
BPYPP,B,1235,0,1134,0,0.0,101,0.0,0.0
PNNT,S,1235,0,1235,0,0.0,725,0.0,0.0
BRO,T,1235,0,1135,0,0.0,370,0.0,0.0
CRNC,S,1235,251,593,0,0.0381343056821635,762,0.001,0.02
MTZ,B,1235,0,783,0,0.0,332,0.0,0.0
PWR,S,1234,100,80,0,0.00845237089003465,420,0.001,0.06
FNV,T,1234,10,639,90,0.00260620276257493,439,0.001,0.03
STKL,S,1233,0,1233,0,0.0,618,0.0,0.0
VIGI,T,1233,0,1033,0,0.0,333,0.0,0.0
STPZ,B,1233,0,1233,0,0.0,1227,0.0,0.0
KTF,S,1233,0,833,0,0.0,833,0.0,0.0
DT,B,1233,300,933,0,0.0191119322163471,602,0.001,0.01
BARK,B,1233,0,1233,0,0.0,1233,0.0,0.0
NUSC,S,1232,0,600,0,0.0,526,0.0,0.0
CME,B,1232,174,462,0,0.0231352213801356,74,0.0116091954022988,0.0920114942528736
DRN,S,1231,0,1031,0,0.0,1111,0.0,0.0
RGT,S,1231,0,300,0,0.0,200,0.0,0.0
MC,S,1230,0,800,0,0.0,757,0.0,0.0
NVRO,B,1230,20,530,0,0.00529801324503311,330,0.01,0.06
TWST,B,1230,0,1038,0,0.0,319,0.0,0.0
HZNP,S,1229,0,713,0,0.0,448,0.0,0.0
MGK,T,1229,771,458,0,0.562157567040554,714,0.003,0.12
BETZ,B,1228,21,1195,0,0.060818249878892,433,0.011,0.12
PHO,B,1227,0,797,0,0.0,327,0.0,0.0
SRCL,T,1227,2,629,0,0.00216450216450216,500,0.015,0.05
MCW,S,1227,0,727,0,0.0,204,0.0,0.0
EEMD,B,1226,0,426,0,0.0,400,0.0,0.0
AHL-C,B,1226,0,1026,0,0.0,600,0.0,0.0
RILYP,B,1225,135,890,0,0.310344827586207,572,0.284074074074074,1.27
TAIT,B,1225,0,469,0,0.0,260,0.0,0.0
RXL,S,1225,0,425,0,0.0,400,0.0,0.0
VSH,S,1224,300,274,0,0.0485515455575336,593,0.001,0.01
ATKR,T,1224,0,960,0,0.0,764,0.0,0.0
XPOF,B,1223,0,1145,0,0.0,1022,0.0,0.0
GIPR,B,1222,252,153,0,0.956084765651964,213,0.0307586387777851,0.20521408432234
SCHN,S,1221,126,100,0,0.106601067434229,145,0.021304347826087,0.16
THR,T,1221,100,406,0,0.0443852640923214,403,0.01,0.04
MODN,T,1221,0,291,0,0.0,1121,0.0,0.0
AUVIP,S,1221,100,200,0,1.0,263,0.05,0.55
FOR,T,1221,0,1121,0,0.0,465,0.0,0.0
ALVR,S,1221,0,550,0,0.0,300,0.0,0.0
SBEV,S,1220,0,900,0,0.0,620,0.0,0.0
OPFI,S,1220,0,620,0,0.0,400,0.0,0.0
TWN,B,1220,0,1000,0,0.0,210,0.0,0.0
FF,B,1220,0,910,0,0.0,310,0.0,0.0
NTAP,B,1219,237,800,0,0.0656873614190687,500,0.001,0.02
ZBH,S,1219,235,0,0,0.0897333511729551,243,0.0514285714285714,0.271428571428571
CDTX,B,1219,0,1219,0,0.0,1219,0.0,0.0
FXH,B,1218,0,738,0,0.0,318,0.0,0.0
HTBK,B,1218,0,1218,0,0.0,1118,0.0,0.0
MS-O,T,1217,0,1217,0,0.0,417,0.0,0.0
UONE,T,1217,0,757,0,0.0,660,0.0,0.0
FRG,T,1216,0,916,0,0.0,616,0.0,0.0
RY,S,1216,100,916,100,0.0786782061369001,599,0.001,0.03
VEGI,T,1215,0,800,0,0.0,1215,0.0,0.0
MEI,T,1214,78,434,72,0.105592229862167,234,0.031,0.1
JKS,S,1214,0,139,0,0.0,475,0.0,0.0
DLR,S,1214,300,312,0,0.0357739088957787,317,0.001,0.01
GCV,B,1214,0,800,0,0.0,414,0.0,0.0
ACNT,B,1213,0,413,0,0.0,200,0.0,0.0
COF-I,B,1211,0,411,0,0.0,511,0.0,0.0
ELC,S,1210,0,400,0,0.0,100,0.0,0.0
AMTD,E,1210,1210,0,0,0.0251059721562004,404,0.0,0.02
VOXX,S,1210,150,400,0,0.151097178683386,500,0.02,0.1
NETI,S,1209,0,1209,0,0.0,1209,0.0,0.0
MN,B,1208,0,1208,0,0.0,808,0.0,0.0
CFO,S,1208,300,0,0,1.0,600,0.01,0.05
KOMP,T,1208,0,708,0,0.0,1108,0.0,0.0
SCHR,T,1208,0,1208,0,0.0,396,0.0,0.0
WSM,B,1208,10,200,0,0.0016923337282112,391,0.02,0.1
OILK,S,1208,0,300,0,0.0,208,0.0,0.0
CMS,B,1206,0,1206,0,0.0,833,0.0,0.0
THRY,T,1206,0,326,0,0.0,126,0.0,0.0
VSS,S,1205,0,1204,0,0.0,1205,0.0,0.0
SPB,S,1205,100,400,0,0.0201085863663784,200,0.01,0.13
CTV,S,1205,0,1005,0,0.0,783,0.0,0.0
TTMI,B,1205,0,1205,0,0.0,1005,0.0,0.0
KOSS,B,1205,10,600,0,0.114942528735632,610,0.08,0.36
TSPA,B,1204,0,1204,0,0.0,1100,0.0,0.0
JEF,S,1204,0,1104,0,0.0,504,0.0,0.0
JMIA,E,1204,0,1204,0,0.0,1204,0.0,0.0
WCC,T,1204,0,100,0,0.0,337,0.0,0.0
AVXL,S,1204,0,1204,0,0.0,800,0.0,0.0
GMRE,S,1204,0,1204,0,0.0,704,0.0,0.0
UNH,S,1204,31,24,0,0.00169315939458487,173,0.1,0.42
KSA,B,1204,0,704,0,0.0,700,0.0,0.0
FLV,B,1204,0,630,0,0.0,730,0.0,0.0
CCV=,S,1204,0,0,0,0.0,352,0.0,0.0
ADP,S,1204,6,15,0,0.000328066050631527,155,0.02,0.05
PDT,S,1204,0,399,0,0.0,700,0.0,0.0
INSP,B,1203,386,0,184,0.110531426169877,303,0.0157414104882459,0.375714285714286
SJW,B,1203,40,292,83,0.0378787878787879,100,0.028,0.12
TY,S,1202,23,601,0,0.0923694779116466,300,0.01,0.15
BSET,B,1202,0,408,0,0.0,339,0.0,0.0
STOK,B,1202,0,800,0,0.0,300,0.0,0.0
LNT,T,1201,0,1075,0,0.0,1001,0.0,0.0
OPBK,B,1201,0,491,0,0.0,100,0.0,0.0
SCHN,B,1201,124,200,52,0.0774532250977127,212,0.0338461538461538,0.149615384615385
EAD,S,1201,0,1201,0,0.0,1201,0.0,0.0
MCR,B,1200,0,100,0,0.0,300,0.0,0.0
DAL,E,1200,470,730,0,0.00261040050208554,932,0.001,0.01
ESS,T,1200,24,0,0,0.00133392618941752,200,0.105,0.395
EGHT,E,1200,300,900,0,0.0078887165058245,200,0.001,0.01
CLX,E,1200,13,0,0,0.00416933932007697,100,0.01,0.14
PCQ,B,1200,0,500,0,0.0,300,0.0,0.0
FMTX,T,1200,0,1200,0,0.0,1200,0.0,0.0
SSPX,T,1200,0,1200,0,0.0,500,0.0,0.0
WFC-R,T,1200,0,1000,0,0.0,400,0.0,0.0
MFGP,T,1200,0,1200,0,0.0,700,0.0,0.0
BKT,S,1200,0,1200,0,0.0,1200,0.0,0.0
OSS,T,1200,0,500,0,0.0,500,0.0,0.0
NRSN,T,1200,0,700,0,0.0,700,0.0,0.0
VTSI,B,1200,0,600,0,0.0,500,0.0,0.0
DMAC,B,1200,0,1200,0,0.0,400,0.0,0.0
PML,T,1200,0,1200,0,0.0,900,0.0,0.0
PWSC,T,1200,0,1200,0,0.0,400,0.0,0.0
WDS,E,1200,100,0,0,0.0029655990510083,200,0.01,0.035
CMS,T,1200,300,700,200,0.00891371523651058,600,0.001,0.01
INN,T,1200,0,1200,0,0.0,500,0.0,0.0
BLSA,B,1200,0,1200,0,0.0,700,0.0,0.0
MFIN,B,1200,0,500,0,0.0,700,0.0,0.0
EQWL,B,1200,600,0,0,2.0,400,0.02,0.28
MRKR,E,1200,0,0,0,0.0,500,0.0,0.0
OBSV,B,1200,0,0,0,0.0,100,0.0,0.0
TURN,B,1200,0,1200,0,0.0,600,0.0,0.0
TANNL,B,1200,0,100,0,0.0,400,0.0,0.0
VTNR,E,1200,0,500,0,0.0,200,0.0,0.0
OLB,B,1200,0,1200,0,0.0,1200,0.0,0.0
FRST,T,1200,0,700,0,0.0,400,0.0,0.0
JSPR,B,1200,0,0,0,0.0,100,0.0,0.0
FFA,S,1200,0,600,0,0.0,400,0.0,0.0
PGZ,S,1200,0,800,0,0.0,800,0.0,0.0
PIII,S,1200,200,0,0,0.198412698412698,100,0.01,0.14
EMCF,S,1200,0,200,0,0.0,80,0.0,0.0
NUW,T,1200,300,900,0,1.0,500,0.07,0.27
IHRT,B,1200,0,1100,0,0.0,1200,0.0,0.0
TMCI,B,1200,8,500,292,0.00212992545260916,200,0.01,0.05
FOCS,T,1200,0,800,0,0.0,400,0.0,0.0
INOD,S,1200,0,600,0,0.0,200,0.0,0.0
AVGR,T,1200,0,800,0,0.0,400,0.0,0.0
COWNL,S,1200,0,500,0,0.0,500,0.0,0.0
MMU,E,1200,0,0,0,0.0,200,0.0,0.0
SOR,S,1200,100,500,0,1.0,300,0.03,0.24
ENOR,B,1200,100,500,0,0.123609394313968,700,0.01,0.06
MXC,T,1200,0,1000,0,0.0,400,0.0,0.0
ECH,E,1200,0,0,0,0.0,600,0.0,0.0
IBDO,B,1200,0,1000,0,0.0,400,0.0,0.0
ENTXW,E,1200,0,0,0,0.0,1200,0.0,0.0
QRTEB,S,1200,0,100,0,0.0,200,0.0,0.0
FDMO,B,1200,0,400,0,0.0,400,0.0,0.0
AGNC,E,1200,300,0,900,0.000297926136166147,100,0.0,0.01
EDD,S,1200,0,1200,0,0.0,1200,0.0,0.0
T-A,E,1200,0,0,0,0.0,200,0.0,0.0
DMO,T,1200,0,1200,0,0.0,900,0.0,0.0
PFHC,S,1200,0,500,0,0.0,300,0.0,0.0
GHM,B,1200,396,0,0,1.44210430064921,300,0.0555405405405405,0.483243243243243
BSM,S,1200,0,500,0,0.0,800,0.0,0.0
FTHM,T,1200,0,1200,0,0.0,1200,0.0,0.0
SCHZ,T,1200,0,1200,0,0.0,400,0.0,0.0
BECO,B,1200,600,400,0,1.0,400,0.001,0.06
SSL,T,1200,200,900,0,0.225634693784959,300,0.002,0.04
DLO,E,1200,200,0,100,0.0133547008547009,300,0.0,0.03
LIND,E,1200,0,700,0,0.0,400,0.0,0.0
APCX,E,1200,0,0,0,0.0,200,0.0,0.0
MYD,T,1200,0,1100,0,0.0,400,0.0,0.0
HRTX,T,1200,0,1200,0,0.0,900,0.0,0.0
JSTC,B,1200,0,600,0,0.0,300,0.0,0.0
SLX,B,1200,0,500,0,0.0,600,0.0,0.0
KBWD,S,1200,0,1000,0,0.0,1000,0.0,0.0
NACP,B,1200,0,797,0,0.0,400,0.0,0.0
PBYI,T,1200,0,800,0,0.0,800,0.0,0.0
IDU,B,1200,0,500,0,0.0,400,0.0,0.0
COP,E,1200,200,0,0,0.0041687806529941,500,0.03,0.09
RJF-B,B,1200,0,1100,0,0.0,400,0.0,0.0
FIF,S,1200,0,1000,0,0.0,721,0.0,0.0
DHX,S,1200,100,400,0,0.0346740638002774,100,0.01,0.05
ET-D,B,1200,100,700,0,0.531914893617021,500,0.01,0.12
SGDM,S,1200,0,1000,0,0.0,1100,0.0,0.0
ITB,B,1200,0,1000,0,0.0,1000,0.0,0.0
CELU,S,1200,0,1200,0,0.0,1200,0.0,0.0
CNDT,B,1200,0,1200,0,0.0,1100,0.0,0.0
AES,T,1200,0,1200,0,0.0,1200,0.0,0.0
PSK,T,1200,0,1200,0,0.0,1200,0.0,0.0
IR,T,1200,0,1200,0,0.0,1000,0.0,0.0
CARV,T,1200,0,1100,0,0.0,700,0.0,0.0
FATBW,S,1200,0,400,0,0.0,100,0.0,0.0
USMC,B,1200,400,0,0,0.48661800486618,300,0.02,0.1
BTN,B,1200,0,0,0,0.0,900,0.0,0.0
NFLT,S,1200,0,600,0,0.0,300,0.0,0.0
CERT,T,1200,300,800,100,0.105226236408278,600,0.001,0.02
CRM,E,1200,0,0,0,0.0,500,0.0,0.0
USAU,T,1200,0,1100,0,0.0,600,0.0,0.0
ATLCL,S,1200,100,400,0,0.5,300,0.03,0.35
EBR,T,1200,0,1200,0,0.0,1200,0.0,0.0
NVNO,T,1200,0,1100,0,0.0,400,0.0,0.0
SCTL,E,1200,0,0,0,0.0,100,0.0,0.0
EVGOW,T,1200,0,1100,0,0.0,1200,0.0,0.0
ZYXI,T,1200,500,0,0,0.28735632183908,600,0.01,0.06
XSLV,T,1200,0,1200,0,0.0,1200,0.0,0.0
PSFF,S,1200,600,0,0,0.4,600,0.03,0.16
WD,T,1200,100,200,300,0.36231884057971,200,0.001,0.29
PAHC,S,1200,100,500,0,0.058173356602676,300,0.01,0.03
UAMY,S,1200,0,1200,0,0.0,1200,0.0,0.0
PZC,S,1200,0,800,0,0.0,1000,0.0,0.0
TS,T,1200,600,600,0,0.0165357585779248,500,0.001,0.01
IDR,T,1200,0,400,0,0.0,300,0.0,0.0
AGNCL,T,1200,0,1000,0,0.0,800,0.0,0.0
ADV,T,1200,0,1000,0,0.0,1100,0.0,0.0
CZR,E,1200,0,0,0,0.0,300,0.0,0.0
ASNS,E,1200,0,0,0,0.0,500,0.0,0.0
OVT,S,1200,0,600,0,0.0,300,0.0,0.0
TSEM,T,1200,100,500,500,0.0245459008345606,500,0.001,0.04
CXH,T,1200,0,1200,0,0.0,700,0.0,0.0
