symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KMDA,S,800,0,200,0,0.0,600,0.0,0.0
DWSH,S,800,0,800,0,0.0,800,0.0,0.0
AJX,T,800,0,800,0,0.0,800,0.0,0.0
IGMS,E,800,0,300,0,0.0,300,0.0,0.0
CODA,B,800,0,800,0,0.0,600,0.0,0.0
MAGA,B,800,0,800,0,0.0,800,0.0,0.0
BSMM,B,800,0,800,0,0.0,800,0.0,0.0
DLHC,S,800,100,400,100,0.0476190476190476,400,0.01,0.17
DSAC,S,800,0,800,0,0.0,800,0.0,0.0
ESGRO,T,800,200,0,200,0.666666666666667,400,0.01,0.26
MIXT,B,800,0,500,0,0.0,300,0.0,0.0
OFG-D,T,800,0,800,0,0.0,600,0.0,0.0
APOP,E,800,0,500,0,0.0,500,0.0,0.0
RUTH,S,800,0,800,0,0.0,400,0.0,0.0
DUO,E,800,0,800,0,0.0,700,0.0,0.0
OILK,T,800,0,300,0,0.0,300,0.0,0.0
VIRS,T,800,0,800,0,0.0,800,0.0,0.0
FLIN,B,800,0,540,0,0.0,460,0.0,0.0
GSAQ,S,800,0,800,0,0.0,800,0.0,0.0
ISMD,T,800,0,800,0,0.0,800,0.0,0.0
DAUG,T,800,0,800,0,0.0,800,0.0,0.0
DJCB,B,800,0,800,0,0.0,800,0.0,0.0
EVOJ,B,800,0,500,0,0.0,400,0.0,0.0
IMOS,S,800,0,800,0,0.0,800,0.0,0.0
TRNS,T,800,0,400,0,0.0,200,0.0,0.0
BIOTU,T,800,0,500,0,0.0,500,0.0,0.0
MTAC,S,800,0,800,0,0.0,500,0.0,0.0
DLR-K,B,800,20,600,180,0.714285714285714,700,0.01,0.12
HCAPZ,B,800,0,300,0,0.0,300,0.0,0.0
FDMO,T,800,0,200,0,0.0,800,0.0,0.0
FSRXU,T,800,0,500,0,0.0,400,0.0,0.0
SPTK,B,800,0,800,0,0.0,800,0.0,0.0
VNO-L,S,800,0,500,0,0.0,500,0.0,0.0
CSGS,B,800,0,800,0,0.0,800,0.0,0.0
ACA,B,800,0,600,0,0.0,600,0.0,0.0
WRB-F,T,800,0,700,0,0.0,600,0.0,0.0
BROG,S,800,0,800,0,0.0,500,0.0,0.0
GMOM,B,800,0,800,0,0.0,200,0.0,0.0
LFUS,B,800,100,400,0,0.0643086816720257,499,0.1201,0.95
FTDR,T,800,0,800,0,0.0,700,0.0,0.0
JHML,T,800,0,800,0,0.0,700,0.0,0.0
MCBS,T,800,0,500,0,0.0,100,0.0,0.0
JHMD,B,800,0,500,0,0.0,500,0.0,0.0
FVT+,E,800,0,600,0,0.0,600,0.0,0.0
AGYS,T,800,0,400,0,0.0,500,0.0,0.0
RSVAU,S,800,100,400,300,0.943396226415094,400,0.01,0.2
ELA,S,800,0,800,0,0.0,800,0.0,0.0
PWOD,T,800,0,475,0,0.0,250,0.0,0.0
PPTY,S,800,600,200,0,1.0,500,0.01,0.075
HMST,T,800,0,200,0,0.0,200,0.0,0.0
GMRE-A,T,800,0,700,0,0.0,600,0.0,0.0
USAU,S,800,200,500,100,0.308879954471186,600,0.0333333333333333,0.12
OVT,B,800,0,800,0,0.0,800,0.0,0.0
TSQ,S,800,500,200,100,0.239693192713327,500,0.05,0.12
ICUI,T,800,0,300,0,0.0,300,0.0,0.0
PKB,B,800,0,800,0,0.0,800,0.0,0.0
OACB,S,800,0,800,0,0.0,500,0.0,0.0
TRCA=,S,800,0,800,0,0.0,200,0.0,0.0
QLV,T,800,0,800,0,0.0,800,0.0,0.0
SHO-E,S,800,0,800,0,0.0,300,0.0,0.0
DHCNI,S,800,0,800,0,0.0,800,0.0,0.0
PDS,B,800,0,500,0,0.0,500,0.0,0.0
FLDR,T,800,0,800,0,0.0,800,0.0,0.0
AEPPZ,B,800,0,800,0,0.0,200,0.0,0.0
BMAY,B,800,0,800,0,0.0,600,0.0,0.0
PSTL,T,800,0,600,0,0.0,600,0.0,0.0
EDIV,B,800,0,700,0,0.0,300,0.0,0.0
TSIAW,S,800,0,800,0,0.0,800,0.0,0.0
URGN,S,800,198,200,2,0.0329396107136916,400,0.00797979797979798,0.12
ETHO,T,800,0,0,0,0.0,800,0.0,0.0
ADER,T,800,0,800,0,0.0,800,0.0,0.0
PRDO,S,800,0,800,0,0.0,800,0.0,0.0
LATN,T,800,0,800,0,0.0,700,0.0,0.0
SMMU,B,800,0,800,0,0.0,800,0.0,0.0
HCAP,B,800,0,300,0,0.0,400,0.0,0.0
AMRB,B,800,0,800,0,0.0,800,0.0,0.0
PTRS,S,800,200,600,0,0.615384615384615,400,0.03,0.27
GBDV,B,800,0,800,0,0.0,453,0.0,0.0
OCC,T,800,0,100,0,0.0,500,0.0,0.0
MNPR,B,800,0,500,0,0.0,500,0.0,0.0
SCE-L,T,800,0,500,0,0.0,500,0.0,0.0
CARE,B,800,100,300,100,0.5,400,0.02,0.19
MSVB,S,800,200,400,200,0.666666666666667,100,0.055,0.9
MOHO,S,800,0,800,0,0.0,800,0.0,0.0
NKX,S,800,0,400,0,0.0,800,0.0,0.0
AAC,B,800,0,800,0,0.0,800,0.0,0.0
FSLF,B,800,100,600,100,0.106269925611052,400,0.01,0.05
CAF,S,800,100,400,300,0.0609756097560976,400,0.01,0.05
RPV,T,800,0,800,0,0.0,800,0.0,0.0
BLUW,T,800,0,800,0,0.0,300,0.0,0.0
FDUSG,T,800,0,800,0,0.0,500,0.0,0.0
ENNVU,T,800,0,700,0,0.0,700,0.0,0.0
QQEW,S,800,800,0,0,0.740055504162812,800,0.001,0.07
CPTAG,T,800,0,600,0,0.0,300,0.0,0.0
SOJE,S,800,0,600,0,0.0,600,0.0,0.0
PGC,S,800,100,700,0,0.0997008973080758,600,0.01,0.11
ALBO,T,800,0,600,0,0.0,400,0.0,0.0
IDCC,B,800,0,600,0,0.0,400,0.0,0.0
NTRSO,B,800,0,800,0,0.0,700,0.0,0.0
UCBIO,B,800,0,800,0,0.0,400,0.0,0.0
FJAN,T,800,0,800,0,0.0,600,0.0,0.0
NLY-G,S,800,0,800,0,0.0,700,0.0,0.0
MONCU,T,800,300,500,0,1.0,200,0.02,0.09
NSYS,T,800,0,600,0,0.0,200,0.0,0.0
SPXC,B,800,0,400,0,0.0,300,0.0,0.0
TAC,S,800,0,800,0,0.0,800,0.0,0.0
LOKB,B,800,0,800,0,0.0,700,0.0,0.0
NTCO,B,800,0,800,0,0.0,200,0.0,0.0
EQRR,B,800,0,800,0,0.0,400,0.0,0.0
SPNS,T,800,100,100,200,0.1194743130227,500,0.01,0.12
AEACU,T,800,0,800,0,0.0,400,0.0,0.0
FTCVU,T,800,0,800,0,0.0,800,0.0,0.0
KB,S,800,200,200,0,0.115141047783535,400,0.0055,0.11
INFR,B,799,0,799,0,0.0,799,0.0,0.0
STIC=,S,799,300,499,0,1.0,599,0.126666666666667,0.73
CFA,B,799,0,752,0,0.0,799,0.0,0.0
CMPI,E,799,0,799,0,0.0,282,0.0,0.0
WRLD,T,799,194,100,0,0.105206073752712,100,0.12,0.98
CCXI,B,798,0,398,0,0.0,698,0.0,0.0
VBF,S,797,400,197,0,0.629084093535056,597,0.02,0.21
PETQ,T,797,100,597,0,0.0108412836079792,597,0.03,0.22
SAK,B,796,200,546,50,1.0,546,0.02,0.24
VRSK,B,795,11,476,0,0.00111156022635408,488,0.04,0.09
KRUS,S,794,200,394,200,1.19193857965451,594,0.06,0.75
TPX,S,794,0,707,0,0.0,746,0.0,0.0
MGIC,T,793,0,400,0,0.0,393,0.0,0.0
HDGE,S,792,0,792,0,0.0,400,0.0,0.0
LSF,T,791,0,691,0,0.0,291,0.0,0.0
EWMC,B,791,200,291,300,1.0,250,0.01,0.22
TARS,T,790,0,490,0,0.0,390,0.0,0.0
IEHS,T,790,0,690,0,0.0,290,0.0,0.0
CULP,T,790,300,195,0,0.125365649811952,200,0.03,0.15
LBPH,B,789,0,300,0,0.0,437,0.0,0.0
SMMV,T,789,0,789,0,0.0,789,0.0,0.0
SPB,T,789,0,300,0,0.0,394,0.0,0.0
OC,T,788,0,638,0,0.0,390,0.0,0.0
TNP-E,S,788,0,690,0,0.0,587,0.0,0.0
CHMI-B,B,788,0,788,0,0.0,588,0.0,0.0
FVAL,B,787,575,100,0,0.550766283524904,687,0.01,0.03
MFA-B,S,787,188,599,0,0.385245901639344,545,0.01,0.13
CLDL,S,786,0,786,0,0.0,596,0.0,0.0
REW,S,786,0,586,0,0.0,586,0.0,0.0
NSC,S,785,0,478,0,0.0,185,0.0,0.0
ARGD,T,785,0,485,0,0.0,485,0.0,0.0
RWJ,T,785,0,785,0,0.0,785,0.0,0.0
THR,S,785,100,285,400,0.010315659170621,300,0.01,0.14
QVCD,B,785,0,585,0,0.0,300,0.0,0.0
COHU,E,784,0,659,0,0.0,100,0.0,0.0
FOXF,T,784,0,490,0,0.0,684,0.0,0.0
MGTA,E,784,0,438,0,0.0,138,0.0,0.0
BBCA,T,783,0,701,0,0.0,510,0.0,0.0
WST,T,782,0,300,0,0.0,492,0.0,0.0
BANR,B,782,0,434,0,0.0,682,0.0,0.0
RDN,S,781,0,781,0,0.0,781,0.0,0.0
BEP-A,T,781,0,481,0,0.0,300,0.0,0.0
ERH,S,781,0,500,0,0.0,781,0.0,0.0
ASB-C,T,780,0,489,0,0.0,539,0.0,0.0
SOCL,B,780,0,456,0,0.0,449,0.0,0.0
CLNY-H,S,780,100,680,0,0.163934426229508,680,0.01,0.02
HEEM,B,780,100,680,0,0.111482720178372,780,0.01,0.12
CNXN,B,780,100,270,16,0.132275132275132,100,0.01,1.5
PSA-C,T,780,0,680,0,0.0,200,0.0,0.0
ESML,T,779,0,779,0,0.0,360,0.0,0.0
SPSM,T,777,0,777,0,0.0,777,0.0,0.0
PII,S,777,300,8,0,0.0329374335022747,569,0.025,0.35
HZO,S,776,103,561,100,0.014174390708133,465,0.031,0.32
AIC,B,775,175,500,0,1.0,575,0.01,0.3
IHAK,T,775,0,775,0,0.0,675,0.0,0.0
GIII,S,775,0,585,0,0.0,485,0.0,0.0
ORPH,B,775,0,475,0,0.0,200,0.0,0.0
IJK,T,775,0,375,0,0.0,500,0.0,0.0
PCG-A,T,775,8,175,0,1.0,200,0.04,0.78
SDIV,T,775,0,775,0,0.0,775,0.0,0.0
VRTS,B,774,100,202,0,0.0335345405767941,200,0.0126,2.08
IGE,S,774,0,774,0,0.0,774,0.0,0.0
JJC,T,774,0,0,0,0.0,197,0.0,0.0
VSPRW,E,774,0,774,0,0.0,574,0.0,0.0
PXE,B,773,0,773,0,0.0,413,0.0,0.0
WH,T,773,0,523,0,0.0,423,0.0,0.0
NBHC,B,773,0,573,0,0.0,350,0.0,0.0
DCF,S,772,0,572,0,0.0,772,0.0,0.0
KMB,S,771,112,450,59,0.00468890065317413,721,0.002,0.08
HI,B,771,0,771,0,0.0,607,0.0,0.0
AHACU,S,770,230,270,270,1.0,100,0.0360869565217391,0.61
SNPR=,S,770,0,770,0,0.0,710,0.0,0.0
CAH,S,770,0,470,0,0.0,669,0.0,0.0
CRNC,E,770,0,400,0,0.0,100,0.0,0.0
VBFC,T,770,0,670,0,0.0,370,0.0,0.0
RMRM,S,769,0,400,0,0.0,569,0.0,0.0
APPF,S,769,0,100,0,0.0,200,0.0,0.0
AZYO,T,768,0,368,0,0.0,268,0.0,0.0
JPM-J,S,767,0,578,0,0.0,478,0.0,0.0
IPLDP,B,767,0,600,0,0.0,600,0.0,0.0
PDCE,S,767,0,567,0,0.0,567,0.0,0.0
STPZ,S,767,0,767,0,0.0,767,0.0,0.0
CTO,B,766,0,566,0,0.0,400,0.0,0.0
FUN,B,766,0,566,0,0.0,200,0.0,0.0
NOTV,E,765,0,765,0,0.0,100,0.0,0.0
NEWR,B,764,162,502,0,0.00984240779382642,500,0.002,0.17
PINC,T,763,0,539,0,0.0,561,0.0,0.0
WHG,B,763,117,200,0,0.0192878338278932,100,0.01,0.095042735042735
LUXE,B,763,0,763,0,0.0,555,0.0,0.0
HUSV,T,762,0,762,0,0.0,662,0.0,0.0
TFC-O,B,762,0,762,0,0.0,562,0.0,0.0
HSTM,B,761,0,561,0,0.0,406,0.0,0.0
COE,S,761,311,450,0,0.160061760164694,137,0.0312540192926045,0.146012861736334
FYC,T,761,0,561,0,0.0,561,0.0,0.0
FFG,T,760,0,760,0,0.0,660,0.0,0.0
CW,T,760,0,222,0,0.0,550,0.0,0.0
DSTL,T,760,0,760,0,0.0,760,0.0,0.0
REXR-B,T,760,0,660,0,0.0,560,0.0,0.0
NUHY,B,760,100,644,16,0.276243093922652,261,0.03,0.17
HIHO,T,760,0,100,0,0.0,560,0.0,0.0
DVOL,S,759,0,759,0,0.0,501,0.0,0.0
RWX,T,758,0,758,0,0.0,664,0.0,0.0
LDUR,T,758,0,758,0,0.0,408,0.0,0.0
RMR,B,757,0,757,0,0.0,657,0.0,0.0
MCMJ,S,755,0,755,0,0.0,755,0.0,0.0
BAMI,B,755,0,755,0,0.0,402,0.0,0.0
IAA,S,754,0,387,0,0.0,754,0.0,0.0
DE,S,754,241,316,0,0.0161495677812772,329,0.001,0.15
STT-G,S,753,0,402,0,0.0,302,0.0,0.0
MTRX,B,753,0,473,0,0.0,653,0.0,0.0
AMOV,S,752,100,526,126,0.5,526,0.04,0.49
MPV,S,752,80,672,0,0.210526315789474,380,0.16,0.48
INT,S,752,0,652,0,0.0,652,0.0,0.0
DTB,T,751,0,330,0,0.0,451,0.0,0.0
CNNE,S,751,0,751,0,0.0,451,0.0,0.0
GRPN,S,751,0,651,0,0.0,610,0.0,0.0
MD,T,751,0,751,0,0.0,751,0.0,0.0
IEDI,T,750,0,750,0,0.0,550,0.0,0.0
AHT-D,B,750,0,600,0,0.0,600,0.0,0.0
HTFB,T,750,100,650,0,1.0,250,0.03,0.25
RMGBU,S,750,100,600,50,0.166666666666667,350,0.01,0.19
TPGY+,S,750,100,350,300,0.452488687782805,350,0.02,0.16
ENPC,S,750,0,750,0,0.0,750,0.0,0.0
GCOW,B,750,0,650,0,0.0,600,0.0,0.0
BVS,S,750,0,750,0,0.0,550,0.0,0.0
AGL,S,750,0,750,0,0.0,300,0.0,0.0
HT-E,T,750,0,650,0,0.0,500,0.0,0.0
LAKE,S,750,300,400,0,0.0832374624606936,550,0.03,0.4
FNGO,S,750,0,750,0,0.0,750,0.0,0.0
RAPT,T,750,0,550,0,0.0,250,0.0,0.0
AGCO,S,749,0,350,0,0.0,399,0.0,0.0
NEON,S,749,30,349,170,0.0175131348511384,400,0.01,0.07
DGT,B,749,0,749,0,0.0,749,0.0,0.0
RYI,B,749,0,549,0,0.0,549,0.0,0.0
WFC-X,S,748,0,748,0,0.0,748,0.0,0.0
CAJ,S,748,42,224,410,0.00961318379491875,277,0.001,0.010952380952381
FROG,S,748,16,50,0,0.0024027631776543,228,0.02,0.1
PDEX,T,748,0,400,0,0.0,348,0.0,0.0
JPN,T,748,0,748,0,0.0,748,0.0,0.0
NNY,S,748,0,448,0,0.0,748,0.0,0.0
ROG,T,746,0,0,0,0.0,100,0.0,0.0
ESGRO,B,744,0,572,0,0.0,472,0.0,0.0
WDR,S,744,0,744,0,0.0,744,0.0,0.0
AMN,B,743,0,300,0,0.0,493,0.0,0.0
DCOM,T,742,0,450,0,0.0,642,0.0,0.0
USXF,S,740,0,740,0,0.0,740,0.0,0.0
TCBIP,B,740,0,740,0,0.0,740,0.0,0.0
SJIV,B,740,0,640,0,0.0,740,0.0,0.0
INSE,S,740,0,540,0,0.0,740,0.0,0.0
GPK,S,739,0,739,0,0.0,719,0.0,0.0
LEN.B,B,739,0,499,0,0.0,509,0.0,0.0
ARMP,S,738,0,738,0,0.0,738,0.0,0.0
POOL,S,738,0,486,0,0.0,471,0.0,0.0
CPRX,S,737,0,737,0,0.0,197,0.0,0.0
AON,S,737,0,326,0,0.0,432,0.0,0.0
GOAC=,S,736,636,100,0,0.760765550239234,236,0.0194339622641509,0.13
RBBN,S,736,0,736,0,0.0,626,0.0,0.0
HELX,B,736,0,736,0,0.0,616,0.0,0.0
HYXF,B,735,0,735,0,0.0,451,0.0,0.0
BLES,B,735,200,335,0,0.333333333333333,435,0.01,0.12
WTM,T,734,0,133,0,0.0,150,0.0,0.0
EUM,S,732,0,732,0,0.0,732,0.0,0.0
DCP-B,S,731,0,583,0,0.0,448,0.0,0.0
KLDW,B,731,0,531,0,0.0,400,0.0,0.0
PBE,S,730,0,730,0,0.0,730,0.0,0.0
HIW,S,730,0,437,0,0.0,438,0.0,0.0
SMOG,T,729,0,529,0,0.0,629,0.0,0.0
PUI,S,728,0,428,0,0.0,500,0.0,0.0
ATNI,B,728,0,528,0,0.0,328,0.0,0.0
KEY-K,B,726,0,526,0,0.0,426,0.0,0.0
VEON,B,726,0,726,0,0.0,726,0.0,0.0
CLBS,E,726,0,626,0,0.0,200,0.0,0.0
MTLS,E,725,0,425,0,0.0,200,0.0,0.0
CIXX,B,725,0,725,0,0.0,625,0.0,0.0
PRN,B,725,0,625,0,0.0,600,0.0,0.0
JLS,T,725,0,596,0,0.0,525,0.0,0.0
FIS,S,725,0,693,0,0.0,493,0.0,0.0
CMD,T,725,0,625,0,0.0,725,0.0,0.0
ANET,B,724,0,0,0,0.0,338,0.0,0.0
GECCN,T,724,0,624,0,0.0,424,0.0,0.0
ILF,T,723,0,723,0,0.0,723,0.0,0.0
SSUS,B,723,0,723,0,0.0,723,0.0,0.0
IETC,S,723,0,523,0,0.0,700,0.0,0.0
MTRX,T,723,0,716,0,0.0,712,0.0,0.0
XPH,B,723,1,700,0,0.2,623,0.001,0.04
IECS,B,723,0,723,0,0.0,290,0.0,0.0
RACE,B,722,138,256,264,0.0156044783350435,609,0.002,0.2
PRE-H,S,721,0,721,0,0.0,721,0.0,0.0
AGGY,T,721,0,621,0,0.0,721,0.0,0.0
USL,T,720,20,600,0,1.0,620,0.001,0.02
SMDV,B,720,380,300,0,1.0,680,0.001,0.08
DTD,T,720,0,720,0,0.0,720,0.0,0.0
IH,E,719,0,600,0,0.0,100,0.0,0.0
XONE,S,718,0,626,0,0.0,516,0.0,0.0
AAXJ,S,718,119,304,295,0.00649115742835618,414,0.002,0.0308256880733945
CENT,S,718,84,131,50,0.0437976157827064,287,0.03,0.34
MLI,T,717,0,300,0,0.0,200,0.0,0.0
LMRKP,S,717,100,617,0,0.5,200,0.01,0.05
OPRX,S,717,2,215,0,0.000777000777000777,717,0.04,0.31
PSA-H,S,717,100,145,100,0.5,372,0.01,0.14
BDX,S,716,0,113,0,0.0,199,0.0,0.0
WPC,S,716,200,516,0,0.0242600679281902,296,0.015,0.11
VINCW,S,716,100,266,200,0.222222222222222,416,0.01,0.41
LMT,S,715,27,606,0,0.00205013355741897,250,0.08,0.87
FEVR,S,715,0,715,0,0.0,715,0.0,0.0
FCN,S,715,0,315,0,0.0,515,0.0,0.0
RNRG,T,715,0,515,0,0.0,250,0.0,0.0
PTVCB,T,714,0,614,0,0.0,214,0.0,0.0
CD,T,714,200,400,0,0.0187143258164125,614,0.001,0.02
IIN,B,713,0,213,0,0.0,513,0.0,0.0
CQP,B,713,0,491,0,0.0,291,0.0,0.0
CELP,S,711,0,711,0,0.0,600,0.0,0.0
NQP,S,711,0,711,0,0.0,711,0.0,0.0
BBL,S,710,0,710,0,0.0,704,0.0,0.0
GNR,S,710,0,710,0,0.0,521,0.0,0.0
ZROZ,B,710,0,512,0,0.0,676,0.0,0.0
RNLX,S,710,305,205,0,0.847230553640366,605,0.12,1.35
OSK,S,709,19,490,0,0.00687160940325497,509,0.001,0.21
WTS,B,709,0,200,0,0.0,100,0.0,0.0
SAFM,B,707,50,221,50,0.0245700245700246,341,0.05,0.31
OPBK,B,707,0,441,0,0.0,441,0.0,0.0
LEGN,S,707,0,400,0,0.0,200,0.0,0.0
GBAB,T,707,0,707,0,0.0,707,0.0,0.0
JOET,T,706,0,606,0,0.0,606,0.0,0.0
GRX,S,706,0,606,0,0.0,400,0.0,0.0
MAR,S,706,0,684,0,0.0,453,0.0,0.0
BMEA,T,706,0,500,0,0.0,306,0.0,0.0
NP,B,705,0,505,0,0.0,205,0.0,0.0
MCMJ,B,705,0,705,0,0.0,705,0.0,0.0
ACTV,B,705,0,705,0,0.0,605,0.0,0.0
CENT,T,705,100,200,100,0.0216122757726389,300,0.07,1.47
LNTH,S,704,200,200,304,0.0248818113958696,704,0.001,0.02
PKG,B,704,0,504,0,0.0,404,0.0,0.0
ALSK,S,704,0,4,0,0.0,704,0.0,0.0
NS-C,B,704,100,404,200,0.5,704,0.02,0.08
AHH-A,B,704,0,404,0,0.0,304,0.0,0.0
ENR,B,703,0,409,0,0.0,703,0.0,0.0
EPR,S,703,300,0,203,0.0167991936387053,703,0.001,0.04
LEAD,B,702,0,702,0,0.0,702,0.0,0.0
NUSI,S,702,0,701,0,0.0,499,0.0,0.0
CCK,S,702,300,202,100,0.016946280291476,402,0.001,0.02
AWI,B,702,200,0,201,0.0592260684204435,301,0.002,0.35
TPSC,B,701,0,449,0,0.0,452,0.0,0.0
NGMS,T,701,0,200,0,0.0,300,0.0,0.0
HYDB,T,701,0,600,0,0.0,600,0.0,0.0
SACC,B,701,0,701,0,0.0,567,0.0,0.0
GLO,S,701,0,701,0,0.0,701,0.0,0.0
MTL,T,701,0,701,0,0.0,701,0.0,0.0
RCLFU,T,700,0,400,0,0.0,400,0.0,0.0
HCICW,T,700,0,700,0,0.0,700,0.0,0.0
KRON,S,700,200,500,0,0.0458820830465703,300,0.01,0.1
YY,T,700,0,400,0,0.0,600,0.0,0.0
MTACU,T,700,0,700,0,0.0,700,0.0,0.0
IH,S,700,0,700,0,0.0,100,0.0,0.0
CCVI,B,700,0,700,0,0.0,700,0.0,0.0
JWSM+,S,700,0,700,0,0.0,400,0.0,0.0
HELX,T,700,0,300,0,0.0,400,0.0,0.0
PSL,T,700,0,100,0,0.0,700,0.0,0.0
FSMO,T,700,0,700,0,0.0,200,0.0,0.0
NXTG,T,700,0,0,0,0.0,700,0.0,0.0
DWUS,B,700,0,300,0,0.0,700,0.0,0.0
ERES,S,700,0,700,0,0.0,100,0.0,0.0
MSEX,B,700,0,100,0,0.0,400,0.0,0.0
UFI,T,700,0,600,0,0.0,300,0.0,0.0
NL,E,700,0,700,0,0.0,700,0.0,0.0
MP+,T,700,0,700,0,0.0,700,0.0,0.0
GSQD=,B,700,0,700,0,0.0,700,0.0,0.0
FTAI-A,B,700,0,400,0,0.0,400,0.0,0.0
JLL,T,700,0,100,0,0.0,300,0.0,0.0
SLG-I,B,700,0,700,0,0.0,400,0.0,0.0
IVAL,B,700,0,700,0,0.0,700,0.0,0.0
LECO,B,700,0,0,0,0.0,200,0.0,0.0
COF-K,B,700,0,600,0,0.0,600,0.0,0.0
NRACU,S,700,0,700,0,0.0,700,0.0,0.0
FLQD,B,700,0,700,0,0.0,500,0.0,0.0
PCSA,S,700,0,700,0,0.0,700,0.0,0.0
CBRL,S,700,0,700,0,0.0,600,0.0,0.0
ESPR,S,700,150,200,50,0.00730353491089687,200,0.0233333333333333,0.12
QFTA=,S,700,0,700,0,0.0,600,0.0,0.0
NUBD,T,700,0,700,0,0.0,700,0.0,0.0
SLCR,B,700,0,700,0,0.0,700,0.0,0.0
SPFF,S,700,0,700,0,0.0,700,0.0,0.0
CBTG,S,700,0,700,0,0.0,500,0.0,0.0
UCIB,B,700,0,700,0,0.0,700,0.0,0.0
EJUL,T,700,0,700,0,0.0,700,0.0,0.0
BFIN,S,700,0,700,0,0.0,700,0.0,0.0
FCRZ,B,700,0,700,0,0.0,700,0.0,0.0
CEY,T,700,0,700,0,0.0,200,0.0,0.0
BKLC,T,700,0,700,0,0.0,700,0.0,0.0
GMIIW,T,700,0,700,0,0.0,600,0.0,0.0
HCAR,B,700,0,700,0,0.0,700,0.0,0.0
BBUS,B,700,0,700,0,0.0,600,0.0,0.0
DLR-J,B,700,0,700,0,0.0,700,0.0,0.0
FLACU,B,700,0,300,0,0.0,500,0.0,0.0
STAR,S,700,0,700,0,0.0,700,0.0,0.0
BMI,S,700,100,300,0,0.0196193839513439,300,0.01,0.12
VINCW,E,700,0,700,0,0.0,500,0.0,0.0
IMKTA,S,700,137,500,63,0.0656329984168003,500,0.11,0.52
SWKH,B,700,100,600,0,0.377358490566038,400,0.03,0.28
XDIV,T,700,0,400,0,0.0,100,0.0,0.0
CSTL,T,700,0,300,0,0.0,600,0.0,0.0
PBSM,B,700,0,600,0,0.0,200,0.0,0.0
NSTG,T,700,100,300,0,0.0159464200287036,400,0.001,0.11
CHIE,T,700,0,500,0,0.0,400,0.0,0.0
DJAN,S,700,0,700,0,0.0,400,0.0,0.0
IQDF,T,700,0,700,0,0.0,700,0.0,0.0
OPENW,S,700,0,700,0,0.0,700,0.0,0.0
RM,T,700,72,400,0,0.100840336134454,300,0.02,0.16
HYACU,B,700,0,700,0,0.0,700,0.0,0.0
GRF,B,700,0,700,0,0.0,600,0.0,0.0
RELL,E,700,200,0,100,0.36036036036036,300,0.01,0.08
GSQD+,T,700,0,700,0,0.0,700,0.0,0.0
PACXU,S,700,0,700,0,0.0,700,0.0,0.0
MLACU,S,700,0,400,0,0.0,700,0.0,0.0
RNGR,T,700,0,700,0,0.0,700,0.0,0.0
PHGE,S,700,0,400,0,0.0,700,0.0,0.0
SCLEW,B,700,0,700,0,0.0,200,0.0,0.0
RAVI,B,700,0,700,0,0.0,700,0.0,0.0
TCVA,T,700,0,300,0,0.0,300,0.0,0.0
IGN,T,700,0,700,0,0.0,700,0.0,0.0
SMMF,T,700,72,0,0,0.444444444444444,150,0.0561111111111111,0.61
QUAD,T,700,0,700,0,0.0,700,0.0,0.0
RJI,T,700,0,700,0,0.0,700,0.0,0.0
MFIN,T,700,0,700,0,0.0,700,0.0,0.0
LEAP+,T,700,0,400,0,0.0,400,0.0,0.0
VCIF,S,700,200,100,400,0.666666666666667,100,0.01,0.09
EBF,S,700,100,600,0,0.0597371565113501,600,0.03,0.18
FPAC,B,700,0,700,0,0.0,400,0.0,0.0
SAF,T,700,0,700,0,0.0,400,0.0,0.0
NFTY,B,700,0,700,0,0.0,400,0.0,0.0
FUSB,B,700,0,600,0,0.0,600,0.0,0.0
DLCA,T,700,0,100,0,0.0,400,0.0,0.0
RWK,T,700,0,700,0,0.0,700,0.0,0.0
BAC-P,S,700,0,700,0,0.0,400,0.0,0.0
GAA,T,700,0,400,0,0.0,500,0.0,0.0
DFPHW,E,700,0,400,0,0.0,400,0.0,0.0
SLCRU,S,700,0,700,0,0.0,700,0.0,0.0
SEAH=,S,700,0,600,0,0.0,500,0.0,0.0
BSL,S,700,0,700,0,0.0,700,0.0,0.0
CCU,T,700,0,0,0,0.0,700,0.0,0.0
BOAC,S,700,0,700,0,0.0,700,0.0,0.0
AAC=,B,700,0,100,0,0.0,700,0.0,0.0
PTIN,T,700,0,400,0,0.0,400,0.0,0.0
IACB+,B,700,0,700,0,0.0,600,0.0,0.0
AROW,T,700,0,600,0,0.0,700,0.0,0.0
JJSF,T,700,0,500,0,0.0,100,0.0,0.0
DLN,T,700,0,700,0,0.0,700,0.0,0.0
DINT,B,700,0,500,0,0.0,400,0.0,0.0
AMWD,T,700,0,300,0,0.0,200,0.0,0.0
GOVXW,E,700,0,600,0,0.0,600,0.0,0.0
SOHON,T,700,0,500,0,0.0,300,0.0,0.0
NXTG,B,700,0,350,0,0.0,496,0.0,0.0
AEB,B,700,0,700,0,0.0,500,0.0,0.0
KFRC,B,700,0,600,0,0.0,200,0.0,0.0
GLAQ,B,700,0,700,0,0.0,700,0.0,0.0
NES,T,700,0,700,0,0.0,700,0.0,0.0
LAZ,S,700,0,700,0,0.0,300,0.0,0.0
