symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZBH,S,75,0,0,0,0.0,31,0.0,0.0
HAE,B,75,0,75,0,0.0,0,0.0,0.0
NTUS,S,75,75,0,0,0.127118644067797,75,0.001,0.02
MZA,B,75,0,50,0,0.0,7,0.0,0.0
FVE,B,75,0,75,0,0.0,0,0.0,0.0
CASH,B,75,0,75,0,0.0,30,0.0,0.0
CMG,S,74,0,0,0,0.0,37,0.0,0.0
JBSS,S,74,0,74,0,0.0,0,0.0,0.0
SLYG,S,73,0,73,0,0.0,0,0.0,0.0
EEM,S,73,0,73,0,0.0,0,0.0,0.0
BURL,S,73,73,0,0,0.00337244756537005,70,0.001,0.12958904109589
CFFN,S,73,73,0,0,0.0178571428571429,73,0.001,0.01
HEWU,B,72,0,0,0,0.0,0,0.0,0.0
FDUSL,B,72,0,72,0,0.0,0,0.0,0.0
PDP,S,71,0,0,0,0.0,22,0.0,0.0
GL-C,B,71,0,0,0,0.0,51,0.0,0.0
CHH,B,71,0,0,0,0.0,0,0.0,0.0
MRRL,S,70,0,0,0,0.0,0,0.0,0.0
RF-A,S,70,0,35,0,0.0,35,0.0,0.0
YCL,S,70,0,0,0,0.0,35,0.0,0.0
FXY,B,70,0,0,0,0.0,50,0.0,0.0
QQQE,B,70,0,0,0,0.0,41,0.0,0.0
NID,S,70,0,0,0,0.0,70,0.0,0.0
IAT,B,70,0,70,0,0.0,0,0.0,0.0
CRM,S,70,70,0,0,0.00126396074050456,70,0.002,0.05
EWQ,S,70,0,0,0,0.0,70,0.0,0.0
JKK,B,70,0,34,0,0.0,17,0.0,0.0
UST,S,70,0,0,0,0.0,0,0.0,0.0
TLK,S,69,0,0,0,0.0,32,0.0,0.0
WYND,B,69,0,0,0,0.0,63,0.0,0.0
RORE,S,69,0,0,0,0.0,29,0.0,0.0
AKR,S,69,0,46,0,0.0,23,0.0,0.0
RIG,S,69,69,0,0,4.87376937323326e-05,69,0.001,0.01
FIBK,B,69,0,0,0,0.0,53,0.0,0.0
URTH,S,68,0,0,0,0.0,39,0.0,0.0
IFRA,S,68,0,0,0,0.0,34,0.0,0.0
LIND,B,68,0,68,0,0.0,30,0.0,0.0
IYK,S,68,0,0,0,0.0,34,0.0,0.0
BGNE,B,67,3,0,0,0.00040048057669203,3,0.04,0.21
WCG,B,67,0,16,0,0.0,39,0.0,0.0
CRS,B,67,6,5,0,0.000620624422562416,18,0.04,0.32
UBNK,B,66,0,66,0,0.0,0,0.0,0.0
GUNR,S,66,0,0,0,0.0,0,0.0,0.0
GSSC,B,66,10,0,0,0.0284090909090909,33,0.01,0.09
BH,B,66,0,66,0,0.0,0,0.0,0.0
HMLP-A,S,66,0,44,0,0.0,22,0.0,0.0
PID,S,65,0,0,0,0.0,0,0.0,0.0
BLMN,S,65,0,0,0,0.0,0,0.0,0.0
FDT,B,65,0,65,0,0.0,0,0.0,0.0
EBAY,S,65,65,0,0,0.000256461189208475,65,0.002,0.02
UFPI,B,65,0,65,0,0.0,0,0.0,0.0
DAR,S,65,0,0,0,0.0,53,0.0,0.0
CHD,S,64,0,0,0,0.0,0,0.0,0.0
FNDA,S,64,0,0,0,0.0,0,0.0,0.0
INST,S,63,0,0,0,0.0,0,0.0,0.0
QCRH,B,63,0,0,0,0.0,0,0.0,0.0
IAK,S,63,0,0,0,0.0,56,0.0,0.0
KNX,S,63,63,0,0,0.00165632558628668,63,0.001,0.02
CBMG,B,63,0,63,0,0.0,63,0.0,0.0
PRSP,B,62,5,0,0,0.000691180536356096,7,0.001,0.02
PAVE,S,62,0,0,0,0.0,31,0.0,0.0
NULG,S,62,0,0,0,0.0,31,0.0,0.0
IDHD,S,62,0,0,0,0.0,31,0.0,0.0
DWMF,B,62,0,0,0,0.0,31,0.0,0.0
PNW,S,61,0,22,0,0.0,11,0.0,0.0
AJRD,B,61,1,0,0,9.77326035965598e-05,51,0.001,0.03
PLXS,B,61,61,0,0,0.0159776319890892,61,0.002,0.1
MCEP,B,60,0,30,0,0.0,15,0.0,0.0
PRE-G,B,60,0,30,0,0.0,15,0.0,0.0
HEES,S,60,60,0,0,0.00556947925368978,60,0.001,0.03
AGS,B,60,0,50,0,0.0,0,0.0,0.0
BBSI,B,60,0,60,0,0.0,0,0.0,0.0
JHMD,S,60,0,16,0,0.0,22,0.0,0.0
TCO-J,B,60,0,30,0,0.0,15,0.0,0.0
IJT,S,60,3,4,0,0.00131348511383538,3,0.02,0.18
PALL,S,60,0,0,0,0.0,30,0.0,0.0
FDMO,B,60,0,0,0,0.0,30,0.0,0.0
CSX,S,60,10,0,50,8.43063693462041e-05,60,0.001,0.01
EE,S,60,0,40,0,0.0,20,0.0,0.0
EWU,S,60,0,40,0,0.0,20,0.0,0.0
TRNX,S,60,0,30,0,0.0,15,0.0,0.0
HYD,S,59,0,0,0,0.0,0,0.0,0.0
SEB,S,59,2,31,0,0.25,4,7.05,22.17
CMA,S,59,59,0,0,0.0020626485806181,59,0.001,0.04
CLAR,B,59,0,0,0,0.0,0,0.0,0.0
SPIP,S,58,0,58,0,0.0,0,0.0,0.0
WTRE,S,58,58,0,0,0.00794910272280953,58,0.002,0.15
REGL,S,58,0,0,0,0.0,26,0.0,0.0
EQAL,S,58,0,0,0,0.0,29,0.0,0.0
MET-E,B,58,0,0,0,0.0,17,0.0,0.0
LII,B,58,2,0,0,0.000491400491400491,25,0.05,0.45
UEUR,B,58,0,4,0,0.0,2,0.0,0.0
OXSQL,B,58,0,0,0,0.0,29,0.0,0.0
MKTX,B,57,0,0,0,0.0,32,0.0,0.0
VWO,S,57,57,0,0,5.24778978361862e-05,57,0.003,0.03
PSL,B,57,0,0,0,0.0,38,0.0,0.0
JPGE,S,56,0,0,0,0.0,10,0.0,0.0
NYF,B,56,0,0,0,0.0,1,0.0,0.0
DRADP,S,56,0,28,0,0.0,14,0.0,0.0
IDXX,S,56,0,0,0,0.0,28,0.0,0.0
SAIC,B,56,56,0,0,0.00427813494353699,56,0.002,0.17
YI,B,55,0,55,0,0.0,0,0.0,0.0
PSCH,B,55,0,0,0,0.0,55,0.0,0.0
RPG,B,55,0,0,0,0.0,11,0.0,0.0
CMSD,B,54,0,18,0,0.0,18,0.0,0.0
STC,B,54,4,4,0,0.0014290818149339,4,0.0,0.02
SYBT,B,53,0,53,0,0.0,0,0.0,0.0
UPWK,S,53,53,0,0,0.00185088178802165,50,0.001,0.01
EQC,S,53,0,0,0,0.0,0,0.0,0.0
SDYL,B,52,0,0,0,0.0,26,0.0,0.0
DESC,S,52,26,0,0,0.282608695652174,26,0.02,0.28
ALTY,B,52,0,0,0,0.0,50,0.0,0.0
SYF,S,52,52,0,0,0.000122360618105607,52,0.002,0.02
ARCH,B,52,0,0,0,0.0,26,0.0,0.0
WDIV,S,52,0,0,0,0.0,0,0.0,0.0
DRW,B,52,0,0,0,0.0,50,0.0,0.0
SPXE,B,52,0,0,0,0.0,26,0.0,0.0
IEX,B,51,0,0,0,0.0,31,0.0,0.0
FEUL,S,51,0,0,0,0.0,0,0.0,0.0
SCYX,S,51,0,34,0,0.0,17,0.0,0.0
BF.B,S,51,51,0,0,0.000986880297225125,51,0.001,0.02
RZG,B,50,0,0,0,0.0,0,0.0,0.0
NTCT,S,50,50,0,0,0.00494755590738175,50,0.001,0.01
SPAR,S,50,50,0,0,0.00579710144927536,50,0.015,0.03
CSFL,S,50,50,0,0,0.00478148608587549,50,0.001,0.01
NESR,B,50,0,0,0,0.0,0,0.0,0.0
FLGT,S,50,50,0,0,0.0844594594594595,50,0.001,0.09
FYT,B,50,0,0,0,0.0,0,0.0,0.0
ZROZ,S,50,0,50,0,0.0,0,0.0,0.0
VIE,S,50,0,0,0,0.0,0,0.0,0.0
PFPT,S,50,0,0,0,0.0,0,0.0,0.0
FBIZ,B,50,0,50,0,0.0,0,0.0,0.0
KMPH,S,50,0,50,0,0.0,0,0.0,0.0
PZZA,S,50,50,0,0,0.00264704325268675,50,0.001,0.02
AMSF,B,50,0,50,0,0.0,0,0.0,0.0
EE,B,50,0,0,0,0.0,0,0.0,0.0
SCIX,B,50,0,0,0,0.0,25,0.0,0.0
AMG,S,50,50,0,0,0.00346692553043961,50,0.001,0.04
GFIN,B,50,0,0,0,0.0,25,0.0,0.0
NODK,B,50,23,0,0,0.0269005847953216,25,0.02,0.17
DPK,B,50,0,0,0,0.0,25,0.0,0.0
URBN,S,50,0,0,0,0.0,0,0.0,0.0
EPOL,B,50,0,50,0,0.0,0,0.0,0.0
EVA,B,50,0,0,0,0.0,0,0.0,0.0
NXTC,B,50,0,0,0,0.0,0,0.0,0.0
HBANO,S,50,0,50,0,0.0,0,0.0,0.0
PATK,B,50,0,0,0,0.0,0,0.0,0.0
QWLD,B,50,0,0,0,0.0,25,0.0,0.0
SONA,S,50,0,0,0,0.0,0,0.0,0.0
SC,S,50,0,0,0,0.0,25,0.0,0.0
QES,B,50,0,50,0,0.0,0,0.0,0.0
MNTA,B,49,49,0,0,0.00499592169657422,49,0.001,0.01
ERI,S,49,49,0,0,0.00144547036785746,49,0.001,0.02
BERY,B,49,39,0,0,0.000990878833303692,30,0.001,0.0176923076923077
ABG,B,49,0,8,0,0.0,2,0.0,0.0
MGEE,B,49,0,0,0,0.0,0,0.0,0.0
INCY,B,48,0,4,0,0.0,21,0.0,0.0
DY,S,48,48,0,0,0.0140556368960469,48,0.005,0.1
PFBC,B,48,0,0,0,0.0,24,0.0,0.0
UI,S,47,47,0,0,0.0062128222075347,47,0.02,0.09
AFGH,B,46,0,0,0,0.0,23,0.0,0.0
PSMG,B,45,0,30,0,0.0,15,0.0,0.0
VVI,B,45,35,10,0,0.00579278384640847,35,0.001,0.09
CN,B,45,0,0,0,0.0,12,0.0,0.0
SNX,S,45,0,45,0,0.0,45,0.0,0.0
RWL,B,45,0,0,0,0.0,0,0.0,0.0
BCEL,B,44,4,25,0,0.000807265388496468,4,0.0,0.1
PJT,B,44,0,0,0,0.0,0,0.0,0.0
AXJL,S,44,0,0,0,0.0,17,0.0,0.0
MSA,B,44,20,0,0,0.00264480296217932,20,0.001,0.26
DMRE,B,44,0,0,0,0.0,22,0.0,0.0
PRAH,B,44,0,0,0,0.0,2,0.0,0.0
WUBA,S,44,44,0,0,0.00177605554210059,44,0.001,0.03
BMI,B,44,44,0,0,0.0047174868660877,41,0.001,0.05
LGND,S,43,43,0,0,0.00518947622495776,43,0.01,0.14
RF-C,B,43,0,0,0,0.0,0,0.0,0.0
PDM,S,43,43,0,0,0.00207197881452818,43,0.002,0.02
OPI,S,42,42,0,0,0.00813323005422153,42,0.001,0.04
XITK,B,42,0,0,0,0.0,20,0.0,0.0
CWT,S,42,0,0,0,0.0,21,0.0,0.0
AVK,S,42,42,0,0,0.0445859872611465,42,0.01,0.09
KSU,S,42,42,0,0,0.00248458449707163,42,0.002,0.11
ROK,S,41,1,0,0,0.000123839009287926,21,0.001,0.15
DBEM,S,41,0,0,0,0.0,11,0.0,0.0
BKH,S,41,0,0,0,0.0,17,0.0,0.0
K,S,41,41,0,0,0.00123141612854783,40,0.001,0.02
LNDC,S,40,0,0,0,0.0,0,0.0,0.0
IJT,B,40,20,0,0,0.0186567164179104,20,0.03,0.14
SAIA,S,40,0,0,0,0.0,0,0.0,0.0
FLJH,B,40,0,0,0,0.0,20,0.0,0.0
FLS,S,40,0,0,0,0.0,40,0.0,0.0
DOGS,S,40,0,0,0,0.0,20,0.0,0.0
DTQ,S,40,0,0,0,0.0,15,0.0,0.0
WBS-F,B,40,0,0,0,0.0,10,0.0,0.0
MXL,B,40,0,0,0,0.0,20,0.0,0.0
ARCB,S,40,0,0,0,0.0,20,0.0,0.0
BKH,B,40,0,0,0,0.0,20,0.0,0.0
CCI-A,B,40,0,20,0,0.0,10,0.0,0.0
EYLD,B,40,0,20,0,0.0,10,0.0,0.0
BKNG,S,40,0,0,0,0.0,25,0.0,0.0
NUAG,S,39,0,0,0,0.0,0,0.0,0.0
PINC,S,39,0,6,0,0.0,33,0.0,0.0
DUK,S,39,0,26,0,0.0,13,0.0,0.0
DTY,B,39,0,0,0,0.0,22,0.0,0.0
ADVM,S,39,39,0,0,0.00121347895080743,12,0.001,0.01
IAUF,S,38,0,0,0,0.0,19,0.0,0.0
AVA,B,38,0,0,0,0.0,10,0.0,0.0
BSTC,B,38,17,0,0,0.00501995434687306,19,0.21,0.77
CYRN,B,38,0,0,0,0.0,19,0.0,0.0
SHEN,B,38,0,0,0,0.0,19,0.0,0.0
EAI,B,38,0,0,0,0.0,18,0.0,0.0
IXUS,S,37,0,0,0,0.0,0,0.0,0.0
MAR,S,37,37,0,0,0.00107137686405096,37,0.001,0.06
ACM,B,37,1,0,0,4.2999656002752e-05,5,0.001,0.01
MANU,B,36,0,0,0,0.0,8,0.0,0.0
CRUS,S,36,36,0,0,0.00418410041841004,26,0.001,0.0272222222222222
GAM-B,S,36,0,18,0,0.0,9,0.0,0.0
CECO,S,36,36,0,0,0.00220885998281998,36,0.001,0.01
FLQS,B,36,0,0,0,0.0,18,0.0,0.0
PRN,S,36,0,0,0,0.0,0,0.0,0.0
RWVG,B,36,0,0,0,0.0,18,0.0,0.0
CHTR,S,36,32,0,0,0.00108368044972739,31,0.0071875,0.144375
DRQ,B,36,24,0,0,0.00210285535363617,24,0.021,0.13
JOUT,B,35,0,10,0,0.0,0,0.0,0.0
MCHP,S,35,25,0,0,0.0018244180106546,25,0.001,0.08
HRL,S,35,30,0,5,0.00027873010563871,35,0.001,0.01
IWB,S,34,0,0,0,0.0,0,0.0,0.0
ESTA,B,34,0,0,0,0.0,0,0.0,0.0
MTL-,B,34,0,0,0,0.0,17,0.0,0.0
PICB,B,34,0,0,0,0.0,17,0.0,0.0
BNO,S,33,0,0,0,0.0,0,0.0,0.0
MMS,S,33,0,33,0,0.0,33,0.0,0.0
IAE,B,33,0,22,0,0.0,11,0.0,0.0
YXI,B,33,0,0,0,0.0,0,0.0,0.0
GWR,B,33,0,0,0,0.0,0,0.0,0.0
ASTE,B,33,0,26,0,0.0,0,0.0,0.0
FCNCA,B,33,12,0,0,0.00387434578867536,12,0.48,7.69
ROL,S,33,33,0,0,0.000757217075621002,33,0.002,0.02
BSV,S,33,33,0,0,0.000617318592513609,33,0.001,0.01
ZUMZ,S,32,32,0,0,0.00332225913621262,32,0.001,0.01
ICE,S,32,32,0,0,0.000790162477159366,2,0.001,0.028125
GAZ,B,32,0,0,0,0.0,16,0.0,0.0
GIGE,S,32,0,0,0,0.0,16,0.0,0.0
HAIL,B,32,0,0,0,0.0,16,0.0,0.0
IEX,S,31,10,0,0,0.00108061378863194,10,0.001,0.14
CEQP,B,31,0,10,0,0.0,21,0.0,0.0
GWW,B,31,0,0,0,0.0,7,0.0,0.0
ACIW,S,31,0,15,0,0.0,16,0.0,0.0
SBRA,S,31,31,0,0,0.000721064384071455,31,0.001,0.01
GOOG,S,31,21,0,0,0.00235399618876808,26,0.41,1.28
IFFT,B,30,0,0,0,0.0,0,0.0,0.0
FLIN,B,30,0,0,0,0.0,15,0.0,0.0
MTRN,B,30,0,0,0,0.0,30,0.0,0.0
DHX,B,30,0,30,0,0.0,0,0.0,0.0
GCOW,S,30,0,0,0,0.0,15,0.0,0.0
OILU,S,30,30,0,0,0.000417844756744711,30,0.001,0.01
EWV,B,30,0,10,0,0.0,10,0.0,0.0
JBGS,B,30,0,14,0,0.0,8,0.0,0.0
VRTU,S,30,0,0,0,0.0,0,0.0,0.0
RFG,B,30,0,0,0,0.0,15,0.0,0.0
MRIC,S,30,0,30,0,0.0,0,0.0,0.0
ATIS,B,30,0,30,0,0.0,0,0.0,0.0
WTER,S,30,0,20,0,0.0,10,0.0,0.0
QTRH,B,30,0,0,0,0.0,30,0.0,0.0
PRO,S,30,30,0,0,0.00212404418011895,30,0.001,0.03
CERN,S,30,22,0,8,0.000477660201139471,30,0.002,0.05
ADS,S,29,29,0,0,0.0019346230820547,25,0.001,0.0372413793103448
CLCT,B,29,29,0,0,0.00613496932515337,29,0.001,0.1
PHG,S,29,25,4,0,0.00228665508094759,25,0.001,0.01
FTXG,B,28,0,0,0,0.0,14,0.0,0.0
ZSL,S,28,0,28,0,0.0,0,0.0,0.0
SFY,B,28,0,0,0,0.0,14,0.0,0.0
BLOK,B,28,0,0,0,0.0,0,0.0,0.0
PTF,S,28,0,0,0,0.0,0,0.0,0.0
VSM,S,27,27,0,0,0.000482893066013271,27,0.001,0.01
HPP,S,27,0,0,0,0.0,0,0.0,0.0
FLN,S,27,0,0,0,0.0,0,0.0,0.0
FVC,B,26,0,0,0,0.0,13,0.0,0.0
YORW,S,26,1,25,0,0.000597014925373134,1,0.01,0.13
BFIT,B,26,0,0,0,0.0,26,0.0,0.0
VREX,B,26,26,0,0,0.00346020761245675,26,0.001,0.03
FIS,S,26,15,0,0,0.000197938797323867,15,0.001,0.02
EIX,S,26,26,0,0,0.000981650683379899,26,0.001,0.02
FWONA,B,26,0,0,0,0.0,2,0.0,0.0
CBM,S,25,0,0,0,0.0,0,0.0,0.0
CNA,S,25,25,0,0,0.0260960334029228,25,0.01,0.05
GSLC,S,25,0,0,0,0.0,0,0.0,0.0
SHLX,S,25,0,0,0,0.0,0,0.0,0.0
FEX,S,25,0,0,0,0.0,0,0.0,0.0
GRX,S,25,0,25,0,0.0,0,0.0,0.0
CHK-D,B,25,0,0,0,0.0,0,0.0,0.0
RBC,S,24,24,0,0,0.00293973542381186,24,0.001,0.01
XNCR,B,24,24,0,0,0.00304028375981758,24,0.001,0.04
EMIH,S,24,0,0,0,0.0,12,0.0,0.0
PRIM,B,24,0,23,0,0.0,0,0.0,0.0
IGHG,B,24,0,0,0,0.0,12,0.0,0.0
BCPC,S,24,24,0,0,0.00287494010541447,24,0.001,0.13
POWL,B,24,0,24,0,0.0,0,0.0,0.0
ACTT,B,24,0,18,0,0.0,3,0.0,0.0
TCRR,S,24,0,0,0,0.0,6,0.0,0.0
VGIT,S,24,0,12,0,0.0,12,0.0,0.0
SEAS,S,24,24,0,0,0.000711785989679103,24,0.001,0.01
ALG,S,24,24,0,0,0.0069909699970871,24,0.001,0.34
ATU,B,23,0,0,0,0.0,0,0.0,0.0
LH,S,22,0,0,0,0.0,0,0.0,0.0
MANT,S,22,22,0,0,0.00650310375406444,22,0.001,0.1
FSV,B,22,0,0,0,0.0,11,0.0,0.0
AAT,B,22,22,0,0,0.0016040831206708,22,0.001,0.01
BXMT,S,22,22,0,0,0.00100704934541793,22,0.001,0.01
AZPN,S,22,0,0,0,0.0,11,0.0,0.0
NEU,B,22,0,0,0,0.0,11,0.0,0.0
EXPE,S,21,21,0,0,0.00181762697622691,21,0.002,0.08
FBNC,B,21,0,21,0,0.0,0,0.0,0.0
DMRI,S,21,0,0,0,0.0,0,0.0,0.0
BPOP,S,21,4,4,0,0.000242306760358614,4,0.0,0.03
PLNT,S,20,20,0,0,0.000959140610013428,20,0.01,0.05
CPSH,B,20,0,10,0,0.0,5,0.0,0.0
MDU,S,20,0,20,0,0.0,0,0.0,0.0
EMQQ,S,20,0,0,0,0.0,0,0.0,0.0
TRNO,B,20,0,0,0,0.0,0,0.0,0.0
VSM,B,20,20,0,0,0.000406091370558376,20,0.001,0.01
XSHD,B,20,0,4,0,0.0,8,0.0,0.0
UAE,B,20,0,0,0,0.0,9,0.0,0.0
CNS,S,20,0,0,0,0.0,5,0.0,0.0
UMC,B,20,0,0,0,0.0,0,0.0,0.0
TA,S,20,0,20,0,0.0,0,0.0,0.0
ONLN,B,20,0,0,0,0.0,0,0.0,0.0
HNDL,S,20,0,0,0,0.0,10,0.0,0.0
VOXX,S,20,0,20,0,0.0,0,0.0,0.0
PVTL,B,20,0,0,0,0.0,10,0.0,0.0
UGI,B,20,20,0,0,0.000578268663621118,20,0.001,0.08
KOD,S,20,0,0,0,0.0,10,0.0,0.0
UJUL,S,20,0,0,0,0.0,10,0.0,0.0
CRNX,B,20,0,10,0,0.0,5,0.0,0.0
FRPT,S,20,20,0,0,0.000903464787459909,20,0.001,0.04
EEA,B,20,0,0,0,0.0,0,0.0,0.0
NMK-C,S,20,0,0,0,0.0,10,0.0,0.0
RPG,S,20,0,0,0,0.0,10,0.0,0.0
EWW,S,19,19,0,0,0.000101757730909714,19,0.001,0.01
FR,S,19,19,0,0,0.00174584213911605,19,0.001,0.02
DOMO,S,19,0,19,0,0.0,19,0.0,0.0
OTEX,S,19,19,0,0,0.0026246719160105,19,0.001,0.01
SCHL,B,19,2,0,0,0.00146198830409357,1,0.001,0.04
BCPC,B,19,0,19,0,0.0,0,0.0,0.0
NHC,B,19,0,19,0,0.0,0,0.0,0.0
AWI,B,19,7,4,0,0.000714717875787957,7,0.01,0.15
DUSA,B,19,0,0,0,0.0,17,0.0,0.0
BRK.A,S,19,0,9,0,0.0,3,0.0,0.0
VAW,B,18,0,0,0,0.0,7,0.0,0.0
REET,S,18,0,0,0,0.0,0,0.0,0.0
CGO,S,18,0,0,0,0.0,0,0.0,0.0
KMT,S,18,18,0,0,0.00136892539356605,18,0.001,0.02
LSXMK,S,18,0,18,0,0.0,18,0.0,0.0
ANGO,S,18,0,0,0,0.0,11,0.0,0.0
IXJ,S,18,0,0,0,0.0,9,0.0,0.0
ALYA,S,18,18,0,0,0.28125,18,0.001,0.01
NWE,B,18,0,0,0,0.0,9,0.0,0.0
JHMT,S,18,0,0,0,0.0,9,0.0,0.0
CCMP,S,18,0,8,0,0.0,4,0.0,0.0
DBEF,S,18,0,0,0,0.0,9,0.0,0.0
FRT-C,B,18,0,0,0,0.0,9,0.0,0.0
GLOB,S,18,18,0,0,0.00382246761520493,18,0.001,0.05
LULU,S,17,17,0,0,0.00125239428318845,10,0.001,0.0788235294117647
FVE,S,17,0,17,0,0.0,0,0.0,0.0
ETY,S,17,0,17,0,0.0,0,0.0,0.0
MCO,S,17,0,0,0,0.0,0,0.0,0.0
EMB,S,17,0,0,0,0.0,0,0.0,0.0
FBK,B,17,0,0,0,0.0,0,0.0,0.0
MLAB,B,17,2,0,0,0.0011454753722795,2,0.09,1.41
FTNT,S,16,16,0,0,0.000413041794666598,15,0.001,0.03
SYG,B,16,0,0,0,0.0,0,0.0,0.0
LKOR,S,16,0,0,0,0.0,8,0.0,0.0
DNLI,B,16,0,0,0,0.0,8,0.0,0.0
VIOG,B,16,0,0,0,0.0,8,0.0,0.0
MBWM,B,16,0,0,0,0.0,8,0.0,0.0
MFGP,S,16,0,16,0,0.0,0,0.0,0.0
GMF,B,16,11,0,0,0.0521327014218009,11,0.03,0.06
PRPL,S,16,0,16,0,0.0,0,0.0,0.0
HE,S,15,15,0,0,0.00319420783645656,15,0.001,0.03
EWP,B,15,0,10,0,0.0,5,0.0,0.0
JHX,B,15,0,15,0,0.0,0,0.0,0.0
GLIBA,S,15,0,10,0,0.0,5,0.0,0.0
CDK,S,15,15,0,0,0.000977580813347237,15,0.001,0.04
JKG,B,15,0,0,0,0.0,15,0.0,0.0
ARGX,S,15,15,0,0,0.00303275374039628,15,0.001,0.18
CVGW,S,14,14,0,0,0.00125279642058166,14,0.001,0.1
PTC,S,14,14,0,0,0.000309501702259362,14,0.001,0.02
NVR,B,14,10,0,0,0.0229357798165138,10,2.02,7.9
RC,B,14,0,0,0,0.0,0,0.0,0.0
ABMD,S,14,0,0,0,0.0,7,0.0,0.0
XSW,B,14,0,0,0,0.0,7,0.0,0.0
ST,B,14,0,7,0,0.0,7,0.0,0.0
KOF,B,14,0,0,0,0.0,7,0.0,0.0
IRTC,B,14,14,0,0,0.0020536893061464,14,0.001,0.11
PYZ,S,13,0,0,0,0.0,1,0.0,0.0
PLAY,S,13,0,0,0,0.0,0,0.0,0.0
RYN,B,13,2,4,0,0.000385133834007318,5,0.0,0.03
USCI,B,13,0,0,0,0.0,0,0.0,0.0
RRGB,S,12,12,0,0,0.0019288540415301,12,0.002,0.09
WBIL,S,12,0,0,0,0.0,6,0.0,0.0
MTLS,B,12,0,8,0,0.0,4,0.0,0.0
SUZ,S,12,0,8,0,0.0,4,0.0,0.0
VRRM,S,12,0,0,0,0.0,12,0.0,0.0
SYRS,B,12,0,10,0,0.0,1,0.0,0.0
GEL,B,12,0,8,0,0.0,4,0.0,0.0
LMRKO,B,12,0,0,0,0.0,6,0.0,0.0
SOJC,S,12,0,6,0,0.0,3,0.0,0.0
MLI,S,12,0,0,0,0.0,6,0.0,0.0
GNTX,S,12,0,6,0,0.0,6,0.0,0.0
HSKA,B,12,0,0,0,0.0,6,0.0,0.0
MS-K,S,12,0,8,0,0.0,4,0.0,0.0
TUZ,B,12,0,0,0,0.0,0,0.0,0.0
AAP,S,12,0,8,0,0.0,4,0.0,0.0
SXI,B,12,0,0,0,0.0,0,0.0,0.0
PSA-D,S,12,0,0,0,0.0,6,0.0,0.0
ENV,S,12,0,4,0,0.0,4,0.0,0.0
Y,B,12,6,0,0,0.00125026047093144,6,0.36,2.77
UL,S,12,0,12,0,0.0,9,0.0,0.0
IBDS,S,12,0,0,0,0.0,0,0.0,0.0
DEI,S,11,0,0,0,0.0,0,0.0,0.0
HY,B,11,0,0,0,0.0,5,0.0,0.0
TSRI,S,11,1,0,0,1.0,2,0.03,0.59
WCN,S,11,11,0,0,0.00139187650259395,11,0.001,0.01
IBDO,S,11,0,0,0,0.0,0,0.0,0.0
FRME,B,10,0,10,0,0.0,0,0.0,0.0
IBTX,B,10,10,0,0,0.00104405930256839,10,0.001,0.02
PSC,B,10,0,2,0,0.0,1,0.0,0.0
APEI,B,10,0,0,0,0.0,5,0.0,0.0
UCHF,B,10,0,0,0,0.0,5,0.0,0.0
FRN,B,10,0,0,0,0.0,10,0.0,0.0
LBRDK,S,10,10,0,0,0.000468911188220951,10,0.01,0.05
SSD,S,10,10,0,0,0.00180310133429499,10,0.01,0.07
STWD,S,10,0,10,0,0.0,0,0.0,0.0
RDUS,S,10,0,0,0,0.0,5,0.0,0.0
STT,S,10,10,0,0,0.000470446255775727,10,0.002,0.04
PUYI,B,10,0,0,0,0.0,5,0.0,0.0
SXC,B,10,0,0,0,0.0,0,0.0,0.0
LCA,B,10,0,10,0,0.0,0,0.0,0.0
ANET,S,10,10,0,0,0.000496253287678031,10,0.01,0.16
GPC,S,10,10,0,0,0.00185322461082283,5,0.001,0.045
BAX,S,10,10,0,0,0.000217254339655435,10,0.001,0.03
BSCQ,S,10,0,0,0,0.0,0,0.0,0.0
MKL,S,10,6,4,0,0.0107334525939177,8,0.001,1.14333333333333
OOMA,B,9,0,0,0,0.0,0,0.0,0.0
SOXX,S,9,0,4,0,0.0,0,0.0,0.0
FEM,S,9,0,0,0,0.0,9,0.0,0.0
VLO,S,9,9,0,0,0.00016888363100464,8,0.002,0.04
CASY,S,9,0,0,0,0.0,0,0.0,0.0
ACHC,S,9,9,0,0,0.00167597765363128,7,0.003,0.0222222222222222
BRKL,B,9,0,0,0,0.0,0,0.0,0.0
NTES,S,9,9,0,0,0.000418896904817314,9,0.001,0.4
OFIX,B,9,4,0,0,0.000930016275284817,5,0.01,0.06
BF.A,B,8,0,4,0,0.0,2,0.0,0.0
XTL,S,8,0,4,0,0.0,2,0.0,0.0
AKS,S,8,8,0,0,5.39519827353655e-05,1,0.001,0.01
FLNG,S,8,0,4,0,0.0,2,0.0,0.0
SCL,B,8,7,0,0,0.00250716332378224,7,0.001,0.42
TCMD,B,8,0,0,0,0.0,4,0.0,0.0
AZO,S,8,7,0,0,0.00104916067146283,7,0.001,0.4
GWX,S,8,0,0,0,0.0,0,0.0,0.0
BIO,B,8,0,0,0,0.0,4,0.0,0.0
SBB,B,8,0,4,0,0.0,2,0.0,0.0
TAOP,B,8,0,0,0,0.0,4,0.0,0.0
