symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRT,B,2720,0,2020,0,0.0,1322,0.0,0.0
TGEN,B,2716,0,2100,0,0.0,616,0.0,0.0
ELC,B,2716,0,1416,0,0.0,416,0.0,0.0
GSHD,B,2709,311,630,225,0.067253675028929,739,0.012,0.57
ZLAB,B,2708,433,1242,307,0.0969810207430134,1062,0.0664312977099237,0.949083969465649
MOH,B,2705,250,1705,50,0.0298744420058674,505,0.0266666666666667,0.78
CABA,B,2705,200,2105,0,0.286532951289398,1200,0.02,0.17
LMPX,B,2700,0,900,0,0.0,800,0.0,0.0
FLGR,B,2700,0,1900,0,0.0,700,0.0,0.0
VJET,B,2700,0,2700,0,0.0,1700,0.0,0.0
SSNT,B,2700,0,1600,0,0.0,1200,0.0,0.0
TSQ,B,2700,0,1800,0,0.0,700,0.0,0.0
HDLB,B,2700,0,1900,0,0.0,700,0.0,0.0
TRND,B,2700,0,1700,0,0.0,1100,0.0,0.0
CVBF,B,2700,900,1400,200,0.107874865156419,900,0.001,0.0188888888888889
NKG,B,2700,0,2600,0,0.0,900,0.0,0.0
ZYXI,S,2700,100,200,2400,0.00880514220304658,2500,0.007,0.14
NSL,S,2700,0,2200,0,0.0,600,0.0,0.0
VTHR,B,2700,0,2500,0,0.0,1800,0.0,0.0
HTIA,B,2700,0,1900,0,0.0,1400,0.0,0.0
FITE,B,2700,200,2300,200,0.285714285714286,1000,0.02,0.09
MPAA,S,2700,0,700,0,0.0,700,0.0,0.0
SOL,B,2700,0,2600,0,0.0,1800,0.0,0.0
ORMP,B,2700,0,2400,0,0.0,1000,0.0,0.0
ICF,B,2700,0,2300,0,0.0,1900,0.0,0.0
SSKN,B,2700,0,1400,0,0.0,800,0.0,0.0
FYC,B,2700,100,1400,900,0.0714285714285714,1600,0.02,0.09
SOJC,B,2699,100,1893,0,0.5,993,0.01,0.1
ALC,S,2699,974,0,1682,0.0597392558212943,858,0.004,0.171460548255853
HEFA,S,2699,0,2699,0,0.0,899,0.0,0.0
ALPN,B,2699,359,1540,0,1.33333333333333,800,0.037027027027027,0.97
ONEQ,B,2697,0,300,0,0.0,525,0.0,0.0
WMS,B,2696,530,621,500,0.0352604617124609,820,0.001,0.0779245283018868
FLY,S,2691,0,1491,0,0.0,1191,0.0,0.0
DLR-G,B,2690,345,1680,265,1.92262179333419,600,0.05,0.38
BHR-B,B,2690,0,1890,0,0.0,1700,0.0,0.0
NXRT,B,2689,77,700,0,0.0182594261323216,914,0.001,0.07
SAIL,S,2687,587,0,2100,0.0557190327571556,875,0.003,0.0732051282051282
BKTI,B,2680,0,2100,0,0.0,900,0.0,0.0
DWLD,B,2677,0,2100,0,0.0,977,0.0,0.0
IXJ,B,2673,0,1927,0,0.0,746,0.0,0.0
ETR,B,2669,48,1093,0,0.00248853537052416,863,0.003,0.31
SCE-K,B,2660,100,1685,100,0.100300902708124,733,0.03,0.38
OSK,B,2658,259,1926,0,0.0205784204671858,947,0.001,0.103629343629344
AMPH,B,2658,300,2158,200,0.0417710944026733,1358,0.001,0.06
AMNB,B,2655,0,1460,0,0.0,690,0.0,0.0
SHAG,S,2655,881,0,1774,2.65381352967925,317,0.0302387278709071,0.447472527472528
HMSY,B,2652,1462,289,801,0.12693334878386,1251,0.003,0.14
LMHB,B,2650,0,2550,0,0.0,1150,0.0,0.0
AIMT,S,2650,250,0,2400,0.0152683569839277,2650,0.002,0.06
LECO,B,2645,101,1027,1217,0.00777341645501424,527,0.001,0.0598019801980198
IBKCO,B,2643,0,1643,0,0.0,980,0.0,0.0
HUBS,B,2639,100,440,0,0.00801346261719689,760,0.02,0.16
CIB,B,2638,1177,800,450,0.0840995916397463,1302,0.00733333333333333,0.20537037037037
USB-O,B,2636,183,1936,117,1.0,436,0.04,0.16
SYNL,B,2635,8,1878,192,0.0655737704918033,1100,0.01,0.09
MHD,B,2632,200,1523,109,0.307219662058372,509,0.01,0.09
IDEV,B,2625,0,2425,0,0.0,400,0.0,0.0
SWCH,S,2620,200,1199,1221,0.00793304509936139,1100,0.001,0.015
CLGN,B,2614,0,1914,0,0.0,414,0.0,0.0
SNA,B,2606,311,1610,385,0.0349402374858801,714,0.037,0.405
ANSS,B,2606,274,620,90,0.018567349588316,660,0.012,1.34058139534884
MS-F,B,2606,0,1678,0,0.0,916,0.0,0.0
KEY-I,B,2604,700,1227,77,0.588746351727415,500,0.0816666666666667,0.78
CIK,S,2600,0,2400,0,0.0,800,0.0,0.0
VAM,B,2600,0,2500,0,0.0,500,0.0,0.0
EOT,B,2600,0,1600,0,0.0,600,0.0,0.0
PWFL,B,2600,0,1800,0,0.0,1500,0.0,0.0
KBAL,B,2600,68,1600,32,0.0566666666666667,900,0.001,0.03
GOAU,B,2600,0,1700,0,0.0,1200,0.0,0.0
DXB,B,2600,0,2000,0,0.0,1300,0.0,0.0
ONE,B,2600,0,1900,0,0.0,1600,0.0,0.0
NGE,B,2600,0,1600,0,0.0,1400,0.0,0.0
PRIF-C,B,2600,0,1700,0,0.0,900,0.0,0.0
RCD,B,2600,0,2600,0,0.0,1100,0.0,0.0
FREQ,B,2600,0,2100,0,0.0,300,0.0,0.0
TTT,B,2600,0,1300,0,0.0,1300,0.0,0.0
SEED,B,2600,0,2100,0,0.0,400,0.0,0.0
TTMI,B,2599,0,2399,0,0.0,1000,0.0,0.0
TWLO,S,2598,1109,0,1300,0.0403996209146611,423,0.005,0.548458977372021
PGP,B,2596,0,2396,0,0.0,1000,0.0,0.0
TITN,B,2594,0,900,0,0.0,1094,0.0,0.0
DES,B,2594,0,1894,0,0.0,1129,0.0,0.0
DUK,S,2593,771,0,1822,0.0159975730987772,1548,0.0105,0.237830178111348
MLM,B,2592,301,300,1385,0.0359489224083092,755,0.062,0.74
KALU,B,2590,418,305,811,0.248472030360859,493,0.007,1.20547889908257
RILYI,B,2587,0,1887,0,0.0,1187,0.0,0.0
PWR,S,2583,1302,0,1281,0.0510972883059166,717,0.003,0.07
NSC,S,2581,299,100,2067,0.00738535797483474,199,0.002,0.19
CLNY-G,B,2580,0,1480,0,0.0,980,0.0,0.0
ALE,B,2572,300,1220,66,0.0311623558741041,520,0.01,0.2
FPEI,B,2571,0,2571,0,0.0,2188,0.0,0.0
DBE,B,2570,2170,400,0,1.72702275295418,2470,0.004,0.11
PSA-B,B,2569,0,1969,0,0.0,700,0.0,0.0
IMRA,B,2568,8,2268,192,1.0,568,0.04,0.35
AHL-D,B,2567,100,1851,97,0.5,1397,0.03,0.23
BSVN,B,2567,200,969,200,1.39525691699605,1022,0.14,0.77
CDK,S,2566,791,0,1775,0.0341496740532155,1684,0.005,0.146624203821656
SLYV,B,2564,0,1764,0,0.0,664,0.0,0.0
CDK,B,2562,100,1440,300,0.0043950248318903,410,0.001,0.05
NIU,S,2560,0,2560,0,0.0,0,0.0,0.0
CWEN.A,B,2559,299,1670,90,0.0553610000539889,689,0.002,0.13
IBDO,B,2557,0,2237,0,0.0,1159,0.0,0.0
DVYE,B,2550,0,2550,0,0.0,700,0.0,0.0
SNP,B,2546,363,1784,2,0.0714139339869095,913,0.002,0.155779467680608
NBIX,B,2544,350,1074,100,0.0201353164067414,400,0.0146,0.374
DEI,B,2540,831,1100,0,0.0392253387602225,1205,0.005,0.125
PSN,B,2538,100,200,0,0.0422119037568594,288,0.04,0.19
SMTC,S,2535,300,35,2200,0.0167420056922819,2500,0.001,0.15
ASH,B,2533,0,1285,0,0.0,487,0.0,0.0
UTX,B,2531,100,1401,36,0.000390588382339156,171,0.001,0.0244
QLTA,B,2529,0,1829,0,0.0,729,0.0,0.0
SEIC,B,2526,100,1200,26,0.00619233389064338,786,0.001,0.03
AIO,B,2525,0,2525,0,0.0,1000,0.0,0.0
ESGD,B,2525,0,2325,0,0.0,600,0.0,0.0
VOX,B,2521,0,1921,0,0.0,1200,0.0,0.0
UBR,B,2518,0,2200,0,0.0,1418,0.0,0.0
VNLA,B,2513,0,2200,0,0.0,400,0.0,0.0
CAPE,B,2509,0,2217,0,0.0,920,0.0,0.0
THS,S,2507,400,100,70,0.0414404354397567,570,0.002,0.22
NSP,B,2505,212,1900,193,0.0672971690413509,846,0.031,0.19
VTV,S,2503,0,1703,0,0.0,318,0.0,0.0
PRGO,S,2501,1107,0,1394,0.0310090121247258,900,0.013,0.33
RF-B,B,2501,251,1178,449,0.0491771159874608,559,0.0598406374501992,0.552788844621514
MFV,S,2500,0,1200,0,0.0,800,0.0,0.0
CPS,B,2500,0,1100,0,0.0,1000,0.0,0.0
ILTB,B,2500,0,1800,0,0.0,700,0.0,0.0
BKYI,B,2500,0,2100,0,0.0,500,0.0,0.0
FLCO,B,2500,0,900,0,0.0,900,0.0,0.0
CLBK,S,2500,1300,0,1200,0.451132609952853,2500,0.002,0.03
AIH,B,2500,100,1700,200,0.0151515151515152,500,0.01,0.14
OMAB,S,2500,1100,0,1400,0.166689970132257,2500,0.002,0.25
PSCE,B,2500,0,2100,0,0.0,2300,0.0,0.0
ZYME,B,2500,150,1600,50,0.0235441845864072,1100,0.00933333333333333,0.55
BSCQ,B,2500,0,2300,0,0.0,1200,0.0,0.0
PPX,B,2500,0,2100,0,0.0,1100,0.0,0.0
EGPT,B,2500,0,1900,0,0.0,1100,0.0,0.0
TDC,B,2500,200,1500,300,0.035106196243637,1400,0.001,0.02
LGI,B,2490,0,2490,0,0.0,700,0.0,0.0
ASYS,B,2488,0,1488,0,0.0,1200,0.0,0.0
BSTC,B,2482,0,1082,0,0.0,600,0.0,0.0
FNOV,B,2473,400,1373,700,0.298507462686567,1200,0.02,0.2
NTES,B,2470,0,1191,0,0.0,591,0.0,0.0
RGP,B,2470,1000,1266,100,0.532673068558236,400,0.006,0.02
CHU,B,2466,900,1166,400,0.0490138851370945,1300,0.002,0.02
VGI,B,2465,0,2465,0,0.0,1500,0.0,0.0
LBTYK,B,2459,0,1959,0,0.0,536,0.0,0.0
AIC,B,2455,0,1480,0,0.0,670,0.0,0.0
BCO,B,2452,96,1400,32,0.00702110298859421,811,0.003,0.255384615384615
MKTX,B,2450,501,100,976,0.136519747769376,541,0.0103359073359073,2.12200772200772
OTTW,B,2450,0,1097,0,0.0,497,0.0,0.0
LBJ,B,2450,100,1350,0,1.0,800,0.01,0.19
VIXM,B,2450,100,2350,0,0.0372300819061802,500,0.01,0.22
IWC,B,2444,157,648,43,0.046712288009521,348,0.0928025477707006,0.553630573248408
GPJA,B,2436,0,2136,0,0.0,1000,0.0,0.0
FGD,B,2435,0,835,0,0.0,1600,0.0,0.0
FTNT,S,2432,713,0,1622,0.0107886822047666,380,0.003,0.2284175384218
CQP,B,2431,0,900,0,0.0,702,0.0,0.0
IBCP,B,2429,87,1300,113,0.204225352112676,800,0.001,0.04
CHDN,B,2429,0,200,0,0.0,1668,0.0,0.0
LPSN,S,2425,320,1200,805,0.0251657907260889,825,0.002,0.0467796610169492
BLV,S,2421,0,700,0,0.0,725,0.0,0.0
MQY,B,2416,0,2308,0,0.0,1108,0.0,0.0
MDLA,S,2410,521,200,1286,0.0206702058056934,207,0.002,0.0588210262828536
JBT,B,2409,34,778,1006,0.00436513031197843,1140,0.001,0.28
USB-M,B,2407,0,2207,0,0.0,1587,0.0,0.0
CARG,B,2405,5,2200,0,0.000450409872984416,1005,0.001,0.02
EGF,B,2405,0,2105,0,0.0,550,0.0,0.0
REYN,S,2401,1401,200,200,0.0456213909045872,700,0.0318888888888889,0.39
DTH,B,2400,0,2200,0,0.0,200,0.0,0.0
KFS,B,2400,0,2400,0,0.0,1000,0.0,0.0
BXG,B,2400,0,1900,0,0.0,900,0.0,0.0
DEX,B,2400,0,1800,0,0.0,400,0.0,0.0
KSA,B,2400,0,2100,0,0.0,200,0.0,0.0
QTT,S,2400,0,2400,0,0.0,300,0.0,0.0
EUFN,B,2400,0,2400,0,0.0,1100,0.0,0.0
EBIZ,B,2400,0,1400,0,0.0,900,0.0,0.0
ACER,B,2400,0,900,0,0.0,1200,0.0,0.0
NCR,S,2400,0,100,0,0.0,1200,0.0,0.0
SPFF,B,2400,0,2400,0,0.0,0,0.0,0.0
AWAY,B,2400,900,1400,100,0.986842105263158,1300,0.02,0.17
SDI,B,2400,0,1000,0,0.0,900,0.0,0.0
MTR,B,2400,0,1300,0,0.0,400,0.0,0.0
OLED,B,2399,7,1000,0,0.00113950838352596,899,0.009,0.58
EHC,B,2398,0,2032,0,0.0,540,0.0,0.0
BFO,B,2393,0,1993,0,0.0,1100,0.0,0.0
JHI,B,2385,0,2000,0,0.0,600,0.0,0.0
GNRC,B,2384,180,614,600,0.0242104183128911,1368,0.007,0.31
STC,B,2383,100,1588,0,0.0257003341043434,865,0.03,0.16
SCWX,B,2382,100,1422,40,0.0481463649494463,819,0.01,0.05
SCHN,B,2382,0,1327,0,0.0,544,0.0,0.0
FPRX,B,2381,0,1675,0,0.0,700,0.0,0.0
FLO,S,2380,679,0,1701,0.0319644400789815,702,0.004,0.04
IHE,B,2373,100,2046,61,0.5,506,0.01,0.1
AMBC,B,2373,0,2026,0,0.0,600,0.0,0.0
NATI,B,2369,196,1076,811,0.0128656474801805,1607,0.003,0.12
TOT,S,2367,308,1649,10,0.00624875033359939,1297,0.0328666666666667,0.267555555555556
CTV,B,2365,0,1765,0,0.0,1065,0.0,0.0
USAK,B,2364,0,1300,0,0.0,700,0.0,0.0
WIX,B,2362,19,927,0,0.000683649971214738,1031,0.00721052631578947,0.168947368421053
AMH,B,2362,112,1996,54,0.00343168796151607,888,0.001,0.01
STIP,S,2361,0,2361,0,0.0,1710,0.0,0.0
MIME,B,2353,0,1753,0,0.0,1053,0.0,0.0
BGIO,B,2350,0,2050,0,0.0,950,0.0,0.0
FBND,S,2350,150,0,2200,0.0289855072463768,100,0.006,0.05
JLL,B,2346,100,900,400,0.0126087504728281,946,0.14,0.82
BBF,B,2344,0,2000,0,0.0,1022,0.0,0.0
EWT,B,2338,0,2338,0,0.0,538,0.0,0.0
XENE,B,2338,0,1838,0,0.0,687,0.0,0.0
CGNX,B,2335,220,544,1371,0.0166890768688209,1026,0.002,0.085
VOT,B,2330,0,1741,0,0.0,1034,0.0,0.0
OPINI,B,2330,100,1707,0,0.0791765637371338,823,0.01,0.1
KNG,B,2330,0,2330,0,0.0,600,0.0,0.0
VRSK,S,2329,200,1003,400,0.00897907874652061,226,0.0055,0.21
MTC,B,2327,0,1400,0,0.0,600,0.0,0.0
OXFD,B,2325,0,1525,0,0.0,500,0.0,0.0
KBWY,B,2322,0,2122,0,0.0,1800,0.0,0.0
PETQ,B,2315,21,600,19,0.0125298329355609,675,0.001,0.02
VICR,S,2315,100,410,1805,0.0255232261357836,1905,0.001,0.24
SASR,B,2313,384,1220,311,0.101437289093745,1182,0.004,0.10027027027027
IT,B,2312,267,1200,100,0.026374560977716,747,0.113,0.532253521126761
EXFO,S,2308,300,0,2008,0.821946169772257,2308,0.003,0.12
INTL,B,2307,55,800,545,0.0492831541218638,1208,0.001,0.17
CEA,B,2307,0,1207,0,0.0,607,0.0,0.0
MIME,S,2305,505,0,1800,0.0397996364083117,2200,0.002,0.117619047619048
ATHM,B,2303,300,800,342,0.0329302928163663,1100,0.012,0.5
GGO-A,B,2300,0,1100,0,0.0,800,0.0,0.0
TWST,B,2300,200,1100,200,0.0203043260983031,600,0.03,0.57
EPI,B,2300,0,2300,0,0.0,100,0.0,0.0
IGN,B,2300,0,2300,0,0.0,200,0.0,0.0
RILYP,B,2300,0,2200,0,0.0,900,0.0,0.0
PNI,B,2300,0,2300,0,0.0,1600,0.0,0.0
GRTS,B,2300,0,2100,0,0.0,600,0.0,0.0
ONCT,B,2300,0,1600,0,0.0,700,0.0,0.0
EWI,B,2300,0,1000,0,0.0,1000,0.0,0.0
VVUS,S,2300,0,900,0,0.0,300,0.0,0.0
BBJP,B,2300,0,2100,0,0.0,2100,0.0,0.0
PPSI,B,2300,0,1900,0,0.0,700,0.0,0.0
CZNC,B,2300,0,1500,0,0.0,400,0.0,0.0
IDHQ,B,2300,0,2000,0,0.0,200,0.0,0.0
MNP,B,2300,0,1400,0,0.0,500,0.0,0.0
ACIO,B,2300,0,2300,0,0.0,700,0.0,0.0
PXH,S,2300,0,2300,0,0.0,300,0.0,0.0
LIVE,B,2300,0,1900,0,0.0,1600,0.0,0.0
TRUE,B,2300,0,2300,0,0.0,2100,0.0,0.0
EPSN,B,2300,0,2200,0,0.0,1300,0.0,0.0
FAT,B,2300,0,1000,0,0.0,600,0.0,0.0
MBI,B,2300,0,2200,0,0.0,400,0.0,0.0
PTF,B,2300,0,2300,0,0.0,1700,0.0,0.0
AGR,B,2297,300,399,1200,0.0609880056922139,1699,0.001,0.05
STT-G,B,2294,100,1459,64,1.0,1094,0.02,0.29
GIB,S,2294,541,15,1738,0.0562020559501296,607,0.004,0.164184397163121
TPSC,B,2292,0,2192,0,0.0,843,0.0,0.0
MNA,B,2290,0,1890,0,0.0,1262,0.0,0.0
IGF,B,2289,0,1200,0,0.0,1189,0.0,0.0
DRI,S,2288,222,600,1200,0.00301108982955945,257,0.002,0.0715422885572139
IMAB,B,2285,0,1785,0,0.0,600,0.0,0.0
SYG,B,2284,0,2084,0,0.0,500,0.0,0.0
PUK,S,2281,761,820,700,0.057983949510225,1634,0.003,0.06
PDP,B,2276,0,1776,0,0.0,1900,0.0,0.0
ASPN,B,2272,0,2100,0,0.0,0,0.0,0.0
ALIN-E,B,2269,0,2169,0,0.0,800,0.0,0.0
CIO,B,2267,90,1775,22,0.00273074822501365,790,0.001,0.0126666666666667
ETON,B,2264,0,2264,0,0.0,200,0.0,0.0
XSD,B,2264,0,2164,0,0.0,350,0.0,0.0
CERN,S,2263,250,616,999,0.00774890752731714,247,0.002,0.0836
DTW,B,2263,120,1439,0,0.285035629453682,543,0.01,0.14
KMT,B,2259,1250,627,0,0.119365928189458,511,0.001,0.024
SCCO,S,2259,910,0,1349,0.139617317768336,2242,0.005,0.115277777777778
AEFC,B,2250,0,2050,0,0.0,800,0.0,0.0
EFSC,B,2242,200,1200,200,0.064831791989742,700,0.03,0.24
GSL-B,B,2240,100,1740,100,0.5,699,0.17,1.44
TLK,B,2239,105,1634,0,0.0418614296121502,1152,0.002,0.03
SGC,B,2238,0,500,0,0.0,632,0.0,0.0
MODN,B,2236,0,1336,0,0.0,600,0.0,0.0
RH,S,2234,314,0,720,0.00916234003746167,1130,0.003,0.955
VCSH,S,2233,4,2229,0,0.000117144028583143,513,0.002,0.04
EPV,B,2233,0,850,0,0.0,292,0.0,0.0
LEG,S,2229,64,2100,0,0.00296956198960653,25,0.001,0.03875
IHDG,B,2225,0,1325,0,0.0,1225,0.0,0.0
BAC-L,B,2222,0,1493,0,0.0,629,0.0,0.0
ESGRO,B,2217,0,2008,0,0.0,1009,0.0,0.0
MMX,S,2216,300,1021,895,1.21074815595364,1816,0.002,0.09
SRCL,S,2216,365,51,1800,0.0237336627869172,150,0.001,0.0806849315068493
FTA,B,2215,0,2215,0,0.0,400,0.0,0.0
NVCN,S,2215,300,400,1500,0.189513108614232,1100,0.002,0.02
XME,S,2212,0,2200,0,0.0,1700,0.0,0.0
BLKB,S,2212,0,1612,0,0.0,300,0.0,0.0
APT,S,2210,110,1800,100,0.00564133456799262,710,0.014,0.11
PBW,B,2207,0,750,0,0.0,400,0.0,0.0
MRCCL,B,2203,200,403,800,0.222222222222222,300,0.02,0.35
AVLR,S,2200,800,0,1400,0.0658544616397761,200,0.06425,0.48
WBIT,B,2200,0,2200,0,0.0,500,0.0,0.0
ESQ,B,2200,0,2000,0,0.0,800,0.0,0.0
ACU,B,2200,0,1900,0,0.0,600,0.0,0.0
ATRA,S,2200,600,0,1600,0.0286368843069874,500,0.001,0.0133333333333333
OPY,B,2200,63,1400,537,0.112701252236136,1100,0.001,0.05
FLEX,S,2200,0,2100,0,0.0,1000,0.0,0.0
AFT,B,2200,0,2100,0,0.0,1400,0.0,0.0
MSON,B,2200,0,1600,0,0.0,900,0.0,0.0
STL-A,B,2200,0,2000,0,0.0,1100,0.0,0.0
EFU,B,2200,0,1100,0,0.0,700,0.0,0.0
PSB-X,B,2200,0,1500,0,0.0,1100,0.0,0.0
YMAB,B,2200,301,800,99,0.0653921355637628,200,0.086578073089701,0.51
RVNU,B,2200,0,2000,0,0.0,200,0.0,0.0
DNL,B,2200,0,2200,0,0.0,1500,0.0,0.0
FMN,B,2200,0,1400,0,0.0,500,0.0,0.0
ELY,S,2200,2000,0,200,0.0563745525269893,400,0.001,0.01
EXTN,B,2200,0,2000,0,0.0,700,0.0,0.0
ASGN,S,2200,100,0,2100,0.00723850886717336,2200,0.001,0.09
CSWCL,B,2200,0,1850,0,0.0,600,0.0,0.0
JE-A,B,2200,0,1400,0,0.0,1000,0.0,0.0
UBP-H,B,2200,0,1300,0,0.0,800,0.0,0.0
NTIP,B,2200,0,2200,0,0.0,1300,0.0,0.0
FI,S,2199,0,2199,0,0.0,0,0.0,0.0
MGC,B,2198,200,844,300,0.186843431670608,1000,0.154,6.33
DRV,S,2198,16,532,0,0.00260713703764054,646,0.01,0.45
AGG,S,2193,1199,994,0,0.00901903852084759,524,0.001,0.0100500417014178
INS,B,2187,0,1587,0,0.0,787,0.0,0.0
FNDX,B,2187,0,1787,0,0.0,587,0.0,0.0
SOLN,B,2184,100,1455,0,0.0525762355415352,811,0.02,0.2
VB,S,2184,0,1618,0,0.0,418,0.0,0.0
SNV,S,2183,0,1600,0,0.0,1100,0.0,0.0
COKE,B,2181,0,593,0,0.0,907,0.0,0.0
ARMK,S,2180,1080,1000,0,0.0197503602405319,479,0.004,0.091358189081225
VNQ,S,2177,215,1300,462,0.0022251525526576,372,0.004,0.096993006993007
GDS,B,2176,337,1427,100,0.0118313016192932,1265,0.013,0.27
TREX,S,2173,900,0,1273,0.0476694915254237,473,0.001,0.11
TIF,B,2172,22,1950,0,0.000635655875894914,722,0.003,0.15
ACGL,S,2172,610,0,1562,0.0223329587316651,724,0.002,0.0224705882352941
TBIO,S,2172,1797,274,1,0.0482629395297922,538,0.0130970873786408,0.248223300970874
IBUY,B,2170,75,795,0,0.0390625,525,0.004,0.08
HIG-G,B,2169,0,1869,0,0.0,969,0.0,0.0
BRG-C,B,2165,240,1625,0,0.48,925,0.02,1.08
ALKS,B,2161,100,1500,98,0.00629326620516048,1161,0.001,0.01
EIC,B,2160,200,1600,0,1.0,800,0.05,0.41
AWK,S,2159,509,0,1650,0.0224607767866781,164,0.002,0.415795425504728
PRVB,S,2155,0,1755,0,0.0,1500,0.0,0.0
IHTA,B,2150,0,650,0,0.0,650,0.0,0.0
DUKH,B,2149,0,2049,0,0.0,1300,0.0,0.0
ZGNX,B,2145,112,1757,0,0.00780757263917268,788,0.015,0.14
ASFI,B,2143,0,1643,0,0.0,900,0.0,0.0
CLH,B,2141,103,847,0,0.017703678239945,737,0.001,0.0774757281553398
FCPT,B,2137,15,1322,0,0.000879146641659829,715,0.005,0.01
MBWM,B,2137,400,933,100,0.476758045292014,237,0.01,0.14
AMBO,B,2130,0,1630,0,0.0,400,0.0,0.0
VLY,S,2128,2,1328,398,3.32922728634684e-05,428,0.001,0.01
FINX,B,2122,0,712,0,0.0,1151,0.0,0.0
PPG,S,2121,827,0,1294,0.0272002745897259,339,0.00681788079470199,0.192979453495177
COHN,B,2120,0,1200,0,0.0,900,0.0,0.0
ABB,S,2120,200,1000,920,0.00515331100231899,1420,0.001,0.01
SDGR,S,2119,800,0,500,0.065583894530641,1400,0.0976666666666667,0.95
IAC,B,2118,100,400,900,0.00301559060341968,1502,0.001,0.35
AI-C,B,2116,100,800,100,1.0,600,0.1,0.81
RDUS,B,2115,0,1600,0,0.0,600,0.0,0.0
CUB,B,2110,0,1410,0,0.0,910,0.0,0.0
VMD,S,2108,208,0,1300,0.0440958880268228,1508,0.003,0.08
ROK,B,2107,288,1034,137,0.0154445748610238,562,0.002,0.348829787234043
PTSI,B,2104,20,704,80,0.153846153846154,800,0.06,2.2
SCE-G,B,2103,25,800,275,0.0769230769230769,585,0.04,0.33
KOF,B,2102,473,1129,0,0.104044798571328,430,0.0276315789473684,0.42
CAE,S,2100,0,1200,0,0.0,300,0.0,0.0
HTFA,B,2100,0,1100,0,0.0,700,0.0,0.0
JHMH,B,2100,0,2100,0,0.0,900,0.0,0.0
RNR-F,B,2100,0,1900,0,0.0,500,0.0,0.0
ADME,B,2100,0,2100,0,0.0,200,0.0,0.0
MOGO,B,2100,0,1300,0,0.0,200,0.0,0.0
GRAF=,B,2100,0,2100,0,0.0,600,0.0,0.0
ECF-A,B,2100,0,1700,0,0.0,300,0.0,0.0
CQP,S,2100,200,0,1900,0.0292769037641884,2100,0.026,0.53
LYG,S,2100,0,2100,0,0.0,1500,0.0,0.0
KALV,B,2100,0,1300,0,0.0,400,0.0,0.0
EMLC,B,2100,0,2100,0,0.0,1100,0.0,0.0
MYY,B,2100,0,1600,0,0.0,700,0.0,0.0
AGX,B,2100,0,2100,0,0.0,0,0.0,0.0
NAD,S,2100,0,1500,0,0.0,700,0.0,0.0
JPT,B,2100,0,1300,0,0.0,400,0.0,0.0
PBBI,B,2100,0,700,0,0.0,600,0.0,0.0
DURA,B,2100,0,2100,0,0.0,800,0.0,0.0
GDV-A,B,2099,100,1499,200,0.467289719626168,599,0.02,0.28
SMCI,B,2099,75,949,0,0.0236817177139249,850,0.01,0.02
ALSK,B,2099,0,2099,0,0.0,400,0.0,0.0
PPLC,B,2093,20,1851,0,0.0581395348837209,900,0.001,0.06
TCO-K,B,2092,100,1650,0,0.5,950,0.21,2.22
ICHR,B,2087,0,769,0,0.0,570,0.0,0.0
CODI-A,B,2081,0,1981,0,0.0,400,0.0,0.0
OSPN,B,2081,0,1433,0,0.0,450,0.0,0.0
KEY-K,B,2077,0,1962,0,0.0,400,0.0,0.0
NGG,B,2077,0,1777,0,0.0,500,0.0,0.0
GLW,S,2076,728,0,1348,0.0112935893636664,599,0.003,0.03
STAR-G,B,2076,0,1576,0,0.0,526,0.0,0.0
QDEL,S,2069,300,0,835,0.0227117874176698,20,0.004,0.434633333333333
NEXT,B,2069,0,545,0,0.0,1045,0.0,0.0
NVG,S,2067,0,1767,0,0.0,200,0.0,0.0
PLYM,S,2066,987,0,1079,0.420716112531969,100,0.0355420466058764,0.31
RPT-D,B,2061,100,1261,200,0.229357798165138,961,0.01,0.12
NEE-K,B,2057,0,1657,0,0.0,735,0.0,0.0
WTFCM,B,2055,0,1300,0,0.0,355,0.0,0.0
SRI,B,2053,0,1282,0,0.0,796,0.0,0.0
ACWI,S,2047,0,1947,0,0.0,297,0.0,0.0
BAB,B,2045,0,1845,0,0.0,200,0.0,0.0
BPFH,B,2042,0,1742,0,0.0,600,0.0,0.0
PCY,S,2038,0,2038,0,0.0,400,0.0,0.0
CMS,S,2035,1535,0,500,0.0321892421002471,700,0.003,0.0637949981053429
INGN,B,2035,327,506,668,0.0716617171565489,1216,0.031,0.56
NEWTI,B,2033,0,1600,0,0.0,500,0.0,0.0
TTC,S,2030,300,0,1700,0.0109393232205368,2030,0.001,0.01
ANTM,S,2027,413,0,1614,0.0130737477654445,109,0.09575,1.47461538461538
LM,S,2026,666,0,1360,0.0187166255918029,606,0.004,0.09
ORN,B,2025,0,1225,0,0.0,1125,0.0,0.0
FOE,B,2024,0,1586,0,0.0,331,0.0,0.0
CLPT,B,2022,0,1300,0,0.0,900,0.0,0.0
LDUR,B,2021,100,897,69,0.333333333333333,869,0.001,0.68
IRT,S,2015,2015,0,0,0.128799302149225,900,0.003,0.126652754590985
BXP-B,B,2013,0,1513,0,0.0,661,0.0,0.0
MATW,B,2012,200,1115,200,0.0696229855728029,699,0.02,0.16
