symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FOE,B,0,0,0,0,0.0,0,0.0,0.0
GEVO,S,0,0,0,0,0.0,0,0.0,0.0
ESES,S,0,0,0,0,0.0,0,0.0,0.0
FMHI,S,0,0,0,0,0.0,0,0.0,0.0
TERM,B,0,0,0,0,0.0,0,0.0,0.0
STAF,S,0,0,0,0,0.0,0,0.0,0.0
URE,B,0,0,0,0,0.0,0,0.0,0.0
VDC,B,0,0,0,0,0.0,0,0.0,0.0
MULE,S,0,0,0,0,0.0,0,0.0,0.0
FFIN,B,0,0,0,0,0.0,0,0.0,0.0
HE-U,B,0,0,0,0,0.0,0,0.0,0.0
UYM,S,0,0,0,0,0.0,0,0.0,0.0
GYLD,S,0,0,0,0,0.0,0,0.0,0.0
EPV,B,0,0,0,0,0.0,0,0.0,0.0
FSBC,S,0,0,0,0,0.0,0,0.0,0.0
SQLV,S,0,0,0,0,0.0,0,0.0,0.0
ADM,S,0,0,0,0,0.0,0,0.0,0.0
EXD,S,0,0,0,0,0.0,0,0.0,0.0
GLDW,S,0,0,0,0,0.0,0,0.0,0.0
NPV,B,0,0,0,0,0.0,0,0.0,0.0
THS,B,0,0,0,0,0.0,0,0.0,0.0
UTF,S,0,0,0,0,0.0,0,0.0,0.0
GS-B,B,0,0,0,0,0.0,0,0.0,0.0
OEC,B,0,0,0,0,0.0,0,0.0,0.0
LUB,B,0,0,0,0,0.0,0,0.0,0.0
VCV,S,0,0,0,0,0.0,0,0.0,0.0
AIRR,B,0,0,0,0,0.0,0,0.0,0.0
GGG,B,0,0,0,0,0.0,0,0.0,0.0
BGH,B,0,0,0,0,0.0,0,0.0,0.0
MDC,B,0,0,0,0,0.0,0,0.0,0.0
GGO,B,0,0,0,0,0.0,0,0.0,0.0
AKR,S,0,0,0,0,0.0,0,0.0,0.0
TUP,S,0,0,0,0,0.0,0,0.0,0.0
AREX,S,0,0,0,0,0.0,0,0.0,0.0
HBANO,B,0,0,0,0,0.0,0,0.0,0.0
FLMI,S,0,0,0,0,0.0,0,0.0,0.0
GSHT,B,0,0,0,0,0.0,0,0.0,0.0
FBNC,S,0,0,0,0,0.0,0,0.0,0.0
NAV,B,0,0,0,0,0.0,0,0.0,0.0
UBIO,S,0,0,0,0,0.0,0,0.0,0.0
GLYC,B,0,0,0,0,0.0,0,0.0,0.0
VEACW,B,0,0,0,0,0.0,0,0.0,0.0
ALLT,B,0,0,0,0,0.0,0,0.0,0.0
GWB,S,0,0,0,0,0.0,0,0.0,0.0
LTS,S,0,0,0,0,0.0,0,0.0,0.0
URGN,S,0,0,0,0,0.0,0,0.0,0.0
GDO,S,0,0,0,0,0.0,0,0.0,0.0
VEU,S,0,0,0,0,0.0,0,0.0,0.0
AMPE,S,0,0,0,0,0.0,0,0.0,0.0
EWRE,B,0,0,0,0,0.0,0,0.0,0.0
FNTEW,B,0,0,0,0,0.0,0,0.0,0.0
GCH,B,0,0,0,0,0.0,0,0.0,0.0
BAF,S,0,0,0,0,0.0,0,0.0,0.0
VII,S,0,0,0,0,0.0,0,0.0,0.0
STPP,B,0,0,0,0,0.0,0,0.0,0.0
GV,B,0,0,0,0,0.0,0,0.0,0.0
ACP,B,0,0,0,0,0.0,0,0.0,0.0
ELTK,S,0,0,0,0,0.0,0,0.0,0.0
FDLO,S,0,0,0,0,0.0,0,0.0,0.0
THQ,S,0,0,0,0,0.0,0,0.0,0.0
TWO-B,S,0,0,0,0,0.0,0,0.0,0.0
EWK,B,0,0,0,0,0.0,0,0.0,0.0
LSI,S,0,0,0,0,0.0,0,0.0,0.0
MIDD,B,0,0,0,0,0.0,0,0.0,0.0
SYMX,B,0,0,0,0,0.0,0,0.0,0.0
GDL-B,B,0,0,0,0,0.0,0,0.0,0.0
NS-A,S,0,0,0,0,0.0,0,0.0,0.0
EVBG,B,0,0,0,0,0.0,0,0.0,0.0
FFG,S,0,0,0,0,0.0,0,0.0,0.0
NXE,S,0,0,0,0,0.0,0,0.0,0.0
TGNA,S,0,0,0,0,0.0,0,0.0,0.0
MLPZ,B,0,0,0,0,0.0,0,0.0,0.0
BGG,S,0,0,0,0,0.0,0,0.0,0.0
SYN,S,0,0,0,0,0.0,0,0.0,0.0
ABEV,B,0,0,0,0,0.0,0,0.0,0.0
SRUN,B,0,0,0,0,0.0,0,0.0,0.0
VIOO,B,0,0,0,0,0.0,0,0.0,0.0
NMK-B,S,0,0,0,0,0.0,0,0.0,0.0
GPAC,S,0,0,0,0,0.0,0,0.0,0.0
GLDI,B,0,0,0,0,0.0,0,0.0,0.0
ETO,B,0,0,0,0,0.0,0,0.0,0.0
NFEC,S,0,0,0,0,0.0,0,0.0,0.0
MHE,S,0,0,0,0,0.0,0,0.0,0.0
ALEX,S,0,0,0,0,0.0,0,0.0,0.0
AMTD,B,0,0,0,0,0.0,0,0.0,0.0
FV,S,0,0,0,0,0.0,0,0.0,0.0
MVO,B,0,0,0,0,0.0,0,0.0,0.0
OCIO,B,0,0,0,0,0.0,0,0.0,0.0
UVV,S,0,0,0,0,0.0,0,0.0,0.0
VKQ,S,0,0,0,0,0.0,0,0.0,0.0
GCAP,S,0,0,0,0,0.0,0,0.0,0.0
HDSN,B,0,0,0,0,0.0,0,0.0,0.0
MTRN,B,0,0,0,0,0.0,0,0.0,0.0
TWOU,B,0,0,0,0,0.0,0,0.0,0.0
GTXI,S,0,0,0,0,0.0,0,0.0,0.0
GJS,B,0,0,0,0,0.0,0,0.0,0.0
ALFI,S,0,0,0,0,0.0,0,0.0,0.0
FORD,B,0,0,0,0,0.0,0,0.0,0.0
GGN,B,0,0,0,0,0.0,0,0.0,0.0
FET,S,0,0,0,0,0.0,0,0.0,0.0
USPH,S,0,0,0,0,0.0,0,0.0,0.0
EXPR,B,0,0,0,0,0.0,0,0.0,0.0
FLCO,B,0,0,0,0,0.0,0,0.0,0.0
TLGT,S,0,0,0,0,0.0,0,0.0,0.0
AGRX,S,0,0,0,0,0.0,0,0.0,0.0
FIG,B,0,0,0,0,0.0,0,0.0,0.0
MHN,S,0,0,0,0,0.0,0,0.0,0.0
MIE,B,0,0,0,0,0.0,0,0.0,0.0
FCOR,B,0,0,0,0,0.0,0,0.0,0.0
UTSL,S,0,0,0,0,0.0,0,0.0,0.0
AHL-D,S,0,0,0,0,0.0,0,0.0,0.0
ARW,S,0,0,0,0,0.0,0,0.0,0.0
MPAA,B,0,0,0,0,0.0,0,0.0,0.0
NWFL,B,0,0,0,0,0.0,0,0.0,0.0
FTRPR,S,0,0,0,0,0.0,0,0.0,0.0
NL,B,0,0,0,0,0.0,0,0.0,0.0
SRV,B,0,0,0,0,0.0,0,0.0,0.0
TOWN,B,0,0,0,0,0.0,0,0.0,0.0
TNP-D,B,0,0,0,0,0.0,0,0.0,0.0
STN,B,0,0,0,0,0.0,0,0.0,0.0
SYRS,B,0,0,0,0,0.0,0,0.0,0.0
FBZ,B,0,0,0,0,0.0,0,0.0,0.0
HDG,S,0,0,0,0,0.0,0,0.0,0.0
GBLI,B,0,0,0,0,0.0,0,0.0,0.0
ACER,S,0,0,0,0,0.0,0,0.0,0.0
TG,B,0,0,0,0,0.0,0,0.0,0.0
STLR,B,0,0,0,0,0.0,0,0.0,0.0
MRAM,S,0,0,0,0,0.0,0,0.0,0.0
MTCH,S,0,0,0,0,0.0,0,0.0,0.0
GPJA,S,0,0,0,0,0.0,0,0.0,0.0
TTT,B,0,0,0,0,0.0,0,0.0,0.0
ALPN,B,0,0,0,0,0.0,0,0.0,0.0
TYO,B,0,0,0,0,0.0,0,0.0,0.0
FPXI,S,0,0,0,0,0.0,0,0.0,0.0
AMRK,S,0,0,0,0,0.0,0,0.0,0.0
ADOM,S,0,0,0,0,0.0,0,0.0,0.0
ENIA,S,0,0,0,0,0.0,0,0.0,0.0
GLBZ,S,0,0,0,0,0.0,0,0.0,0.0
ACWF,B,0,0,0,0,0.0,0,0.0,0.0
MAV,B,0,0,0,0,0.0,0,0.0,0.0
AVP,S,0,0,0,0,0.0,0,0.0,0.0
AZO,B,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
UMBF,S,0,0,0,0,0.0,0,0.0,0.0
FIGY,S,0,0,0,0,0.0,0,0.0,0.0
HAWK,S,0,0,0,0,0.0,0,0.0,0.0
STAR-D,S,0,0,0,0,0.0,0,0.0,0.0
FRED,B,0,0,0,0,0.0,0,0.0,0.0
SYPR,B,0,0,0,0,0.0,0,0.0,0.0
ARGS,S,0,0,0,0,0.0,0,0.0,0.0
MESO,B,0,0,0,0,0.0,0,0.0,0.0
VISI,B,0,0,0,0,0.0,0,0.0,0.0
NXEOU,B,0,0,0,0,0.0,0,0.0,0.0
ARR,S,0,0,0,0,0.0,0,0.0,0.0
FMNB,S,0,0,0,0,0.0,0,0.0,0.0
OESX,S,0,0,0,0,0.0,0,0.0,0.0
MNK,S,0,0,0,0,0.0,0,0.0,0.0
NID,S,0,0,0,0,0.0,0,0.0,0.0
NAOV,B,0,0,0,0,0.0,0,0.0,0.0
NXN,B,0,0,0,0,0.0,0,0.0,0.0
FDTS,S,0,0,0,0,0.0,0,0.0,0.0
ATXI,S,0,0,0,0,0.0,0,0.0,0.0
OASM,B,0,0,0,0,0.0,0,0.0,0.0
MJCO,B,0,0,0,0,0.0,0,0.0,0.0
TWN,S,0,0,0,0,0.0,0,0.0,0.0
AEGN,S,0,0,0,0,0.0,0,0.0,0.0
OACQW,B,0,0,0,0,0.0,0,0.0,0.0
ALG,B,0,0,0,0,0.0,0,0.0,0.0
OACQ,S,0,0,0,0,0.0,0,0.0,0.0
NGS,S,0,0,0,0,0.0,0,0.0,0.0
VC,S,0,0,0,0,0.0,0,0.0,0.0
EP-C,B,0,0,0,0,0.0,0,0.0,0.0
SVRA,S,0,0,0,0,0.0,0,0.0,0.0
VET,B,0,0,0,0,0.0,0,0.0,0.0
AFB,S,0,0,0,0,0.0,0,0.0,0.0
MTSC,S,0,0,0,0,0.0,0,0.0,0.0
ATEC,S,0,0,0,0,0.0,0,0.0,0.0
ARCX,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,S,0,0,0,0,0.0,0,0.0,0.0
GRX,B,0,0,0,0,0.0,0,0.0,0.0
AKER,S,0,0,0,0,0.0,0,0.0,0.0
BBT-F,B,0,0,0,0,0.0,0,0.0,0.0
GSSC,B,0,0,0,0,0.0,0,0.0,0.0
FRAC,S,0,0,0,0,0.0,0,0.0,0.0
TRT,S,0,0,0,0,0.0,0,0.0,0.0
GAL,B,0,0,0,0,0.0,0,0.0,0.0
AGGY,B,0,0,0,0,0.0,0,0.0,0.0
FBMS,B,0,0,0,0,0.0,0,0.0,0.0
GSBD,B,0,0,0,0,0.0,0,0.0,0.0
MRUS,S,0,0,0,0,0.0,0,0.0,0.0
MFD,B,0,0,0,0,0.0,0,0.0,0.0
BAC+A,S,0,0,0,0,0.0,0,0.0,0.0
ESPR,S,0,0,0,0,0.0,0,0.0,0.0
FXZ,B,0,0,0,0,0.0,0,0.0,0.0
FOMX,B,0,0,0,0,0.0,0,0.0,0.0
NFJ,B,0,0,0,0,0.0,0,0.0,0.0
NRK,S,0,0,0,0,0.0,0,0.0,0.0
NHLDW,S,0,0,0,0,0.0,0,0.0,0.0
TIPZ,S,0,0,0,0,0.0,0,0.0,0.0
FXG,B,0,0,0,0,0.0,0,0.0,0.0
TWI,B,0,0,0,0,0.0,0,0.0,0.0
FHK,S,0,0,0,0,0.0,0,0.0,0.0
FBM,B,0,0,0,0,0.0,0,0.0,0.0
EWMC,B,0,0,0,0,0.0,0,0.0,0.0
NTCT,S,0,0,0,0,0.0,0,0.0,0.0
BCH,B,0,0,0,0,0.0,0,0.0,0.0
FGL,S,0,0,0,0,0.0,0,0.0,0.0
GIB,S,0,0,0,0,0.0,0,0.0,0.0
FRI,B,0,0,0,0,0.0,0,0.0,0.0
UMPQ,S,0,0,0,0,0.0,0,0.0,0.0
MGF,S,0,0,0,0,0.0,0,0.0,0.0
FAT,S,0,0,0,0,0.0,0,0.0,0.0
MFGP,S,0,0,0,0,0.0,0,0.0,0.0
SQM,B,0,0,0,0,0.0,0,0.0,0.0
SUPV,S,0,0,0,0,0.0,0,0.0,0.0
EMMS,S,0,0,0,0,0.0,0,0.0,0.0
MORN,S,0,0,0,0,0.0,0,0.0,0.0
MLI,B,0,0,0,0,0.0,0,0.0,0.0
AAWW,B,0,0,0,0,0.0,0,0.0,0.0
FGD,B,0,0,0,0,0.0,0,0.0,0.0
BDCZ,B,0,0,0,0,0.0,0,0.0,0.0
HAO,B,0,0,0,0,0.0,0,0.0,0.0
ESND,S,0,0,0,0,0.0,0,0.0,0.0
VIVE,S,0,0,0,0,0.0,0,0.0,0.0
EWO,S,0,0,0,0,0.0,0,0.0,0.0
GNR,B,0,0,0,0,0.0,0,0.0,0.0
LQ,S,0,0,0,0,0.0,0,0.0,0.0
MLSS,B,0,0,0,0,0.0,0,0.0,0.0
TCPC,S,0,0,0,0,0.0,0,0.0,0.0
UFPI,B,0,0,0,0,0.0,0,0.0,0.0
NYH,B,0,0,0,0,0.0,0,0.0,0.0
ATKR,S,0,0,0,0,0.0,0,0.0,0.0
FINU,S,0,0,0,0,0.0,0,0.0,0.0
UBSI,S,0,0,0,0,0.0,0,0.0,0.0
OCSLL,S,0,0,0,0,0.0,0,0.0,0.0
AGII,B,0,0,0,0,0.0,0,0.0,0.0
MSFG,S,0,0,0,0,0.0,0,0.0,0.0
MBFIP,B,0,0,0,0,0.0,0,0.0,0.0
BH,B,0,0,0,0,0.0,0,0.0,0.0
NDP,S,0,0,0,0,0.0,0,0.0,0.0
STO,B,0,0,0,0,0.0,0,0.0,0.0
AMID,S,0,0,0,0,0.0,0,0.0,0.0
AFK,S,0,0,0,0,0.0,0,0.0,0.0
FNV,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-A,S,0,0,0,0,0.0,0,0.0,0.0
FCRE,S,0,0,0,0,0.0,0,0.0,0.0
ARCW,S,0,0,0,0,0.0,0,0.0,0.0
NLS,S,0,0,0,0,0.0,0,0.0,0.0
EZM,B,0,0,0,0,0.0,0,0.0,0.0
AGNCN,B,0,0,0,0,0.0,0,0.0,0.0
AUMN,B,0,0,0,0,0.0,0,0.0,0.0
BFAM,B,0,0,0,0,0.0,0,0.0,0.0
FEIM,S,0,0,0,0,0.0,0,0.0,0.0
ADRO,S,0,0,0,0,0.0,0,0.0,0.0
TFX,S,0,0,0,0,0.0,0,0.0,0.0
HBK,B,0,0,0,0,0.0,0,0.0,0.0
FLOW,B,0,0,0,0,0.0,0,0.0,0.0
BBRC,S,0,0,0,0,0.0,0,0.0,0.0
FITBI,S,0,0,0,0,0.0,0,0.0,0.0
FMAT,S,0,0,0,0,0.0,0,0.0,0.0
TCO-J,S,0,0,0,0,0.0,0,0.0,0.0
AC,S,0,0,0,0,0.0,0,0.0,0.0
FRSH,S,0,0,0,0,0.0,0,0.0,0.0
HAIN,S,0,0,0,0,0.0,0,0.0,0.0
UBS,S,0,0,0,0,0.0,0,0.0,0.0
MCBC,B,0,0,0,0,0.0,0,0.0,0.0
GHII,S,0,0,0,0,0.0,0,0.0,0.0
UG,S,0,0,0,0,0.0,0,0.0,0.0
MATH,S,0,0,0,0,0.0,0,0.0,0.0
AMSF,B,0,0,0,0,0.0,0,0.0,0.0
BANC-D,S,0,0,0,0,0.0,0,0.0,0.0
NBB,S,0,0,0,0,0.0,0,0.0,0.0
TBNK,B,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
BHACR,B,0,0,0,0,0.0,0,0.0,0.0
FMB,S,0,0,0,0,0.0,0,0.0,0.0
VERU,S,0,0,0,0,0.0,0,0.0,0.0
NP,S,0,0,0,0,0.0,0,0.0,0.0
TLRA,S,0,0,0,0,0.0,0,0.0,0.0
MBI,S,0,0,0,0,0.0,0,0.0,0.0
NODK,B,0,0,0,0,0.0,0,0.0,0.0
ASB,S,0,0,0,0,0.0,0,0.0,0.0
ACC,S,0,0,0,0,0.0,0,0.0,0.0
HBANP,B,0,0,0,0,0.0,0,0.0,0.0
MEDP,B,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
GMS,B,0,0,0,0,0.0,0,0.0,0.0
TNXP,B,0,0,0,0,0.0,0,0.0,0.0
AVAL,S,0,0,0,0,0.0,0,0.0,0.0
BHBK,S,0,0,0,0,0.0,0,0.0,0.0
HDAW,B,0,0,0,0,0.0,0,0.0,0.0
LOMA,B,0,0,0,0,0.0,0,0.0,0.0
MLNK,B,0,0,0,0,0.0,0,0.0,0.0
AP,B,0,0,0,0,0.0,0,0.0,0.0
HBP,S,0,0,0,0,0.0,0,0.0,0.0
VALE.P,B,0,0,0,0,0.0,0,0.0,0.0
GHM,S,0,0,0,0,0.0,0,0.0,0.0
MAYS,S,0,0,0,0,0.0,0,0.0,0.0
AXU,S,0,0,0,0,0.0,0,0.0,0.0
ENTR,B,0,0,0,0,0.0,0,0.0,0.0
GRX-B,S,0,0,0,0,0.0,0,0.0,0.0
TSC,S,0,0,0,0,0.0,0,0.0,0.0
MSN,S,0,0,0,0,0.0,0,0.0,0.0
ALO,B,0,0,0,0,0.0,0,0.0,0.0
AMOT,B,0,0,0,0,0.0,0,0.0,0.0
FRC-G,B,0,0,0,0,0.0,0,0.0,0.0
MITT-A,S,0,0,0,0,0.0,0,0.0,0.0
FBGX,S,0,0,0,0,0.0,0,0.0,0.0
MGV,B,0,0,0,0,0.0,0,0.0,0.0
BFIN,S,0,0,0,0,0.0,0,0.0,0.0
NEWT,S,0,0,0,0,0.0,0,0.0,0.0
EQWM,S,0,0,0,0,0.0,0,0.0,0.0
AXL,S,0,0,0,0,0.0,0,0.0,0.0
MAGS,B,0,0,0,0,0.0,0,0.0,0.0
ARDM,S,0,0,0,0,0.0,0,0.0,0.0
FNFV,S,0,0,0,0,0.0,0,0.0,0.0
LXU,B,0,0,0,0,0.0,0,0.0,0.0
SSY,S,0,0,0,0,0.0,0,0.0,0.0
MFC,S,0,0,0,0,0.0,0,0.0,0.0
TLRD,S,0,0,0,0,0.0,0,0.0,0.0
GLT,B,0,0,0,0,0.0,0,0.0,0.0
GNTY,B,0,0,0,0,0.0,0,0.0,0.0
VCIT,S,0,0,0,0,0.0,0,0.0,0.0
NBN,B,0,0,0,0,0.0,0,0.0,0.0
MACQW,B,0,0,0,0,0.0,0,0.0,0.0
VGZ,S,0,0,0,0,0.0,0,0.0,0.0
ATNX,S,0,0,0,0,0.0,0,0.0,0.0
MS-A,B,0,0,0,0,0.0,0,0.0,0.0
BAC-D,B,0,0,0,0,0.0,0,0.0,0.0
FRO,S,0,0,0,0,0.0,0,0.0,0.0
AVY,S,0,0,0,0,0.0,0,0.0,0.0
FXEU,B,0,0,0,0,0.0,0,0.0,0.0
FHY,B,0,0,0,0,0.0,0,0.0,0.0
MNOV,S,0,0,0,0,0.0,0,0.0,0.0
EWEM,S,0,0,0,0,0.0,0,0.0,0.0
MH-C,B,0,0,0,0,0.0,0,0.0,0.0
APA,B,0,0,0,0,0.0,0,0.0,0.0
BERY,S,0,0,0,0,0.0,0,0.0,0.0
MDCO,S,0,0,0,0,0.0,0,0.0,0.0
NEOG,S,0,0,0,0,0.0,0,0.0,0.0
ATV,B,0,0,0,0,0.0,0,0.0,0.0
AWP,S,0,0,0,0,0.0,0,0.0,0.0
USEG,S,0,0,0,0,0.0,0,0.0,0.0
APPN,B,0,0,0,0,0.0,0,0.0,0.0
HCM,B,0,0,0,0,0.0,0,0.0,0.0
THRM,B,0,0,0,0,0.0,0,0.0,0.0
BANC-E,S,0,0,0,0,0.0,0,0.0,0.0
BGNE,B,0,0,0,0,0.0,0,0.0,0.0
GAM,S,0,0,0,0,0.0,0,0.0,0.0
MNE,S,0,0,0,0,0.0,0,0.0,0.0
NAZ,S,0,0,0,0,0.0,0,0.0,0.0
SXT,S,0,0,0,0,0.0,0,0.0,0.0
TESS,S,0,0,0,0,0.0,0,0.0,0.0
FEO,B,0,0,0,0,0.0,0,0.0,0.0
GSHTU,B,0,0,0,0,0.0,0,0.0,0.0
FOXF,B,0,0,0,0,0.0,0,0.0,0.0
GVP,B,0,0,0,0,0.0,0,0.0,0.0
MCO,S,0,0,0,0,0.0,0,0.0,0.0
LNTH,S,0,0,0,0,0.0,0,0.0,0.0
EPAM,B,0,0,0,0,0.0,0,0.0,0.0
EPD,S,0,0,0,0,0.0,0,0.0,0.0
NMZ,B,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,S,0,0,0,0,0.0,0,0.0,0.0
BDJ,B,0,0,0,0,0.0,0,0.0,0.0
FFIC,B,0,0,0,0,0.0,0,0.0,0.0
MTB-C,B,0,0,0,0,0.0,0,0.0,0.0
EWL,B,0,0,0,0,0.0,0,0.0,0.0
ALL-D,B,0,0,0,0,0.0,0,0.0,0.0
AAU,S,0,0,0,0,0.0,0,0.0,0.0
AHT-F,B,0,0,0,0,0.0,0,0.0,0.0
MPLX,S,0,0,0,0,0.0,0,0.0,0.0
AN,S,0,0,0,0,0.0,0,0.0,0.0
GLF,B,0,0,0,0,0.0,0,0.0,0.0
BCE,S,0,0,0,0,0.0,0,0.0,0.0
EWY,S,0,0,0,0,0.0,0,0.0,0.0
NAV-D,S,0,0,0,0,0.0,0,0.0,0.0
AXR,S,0,0,0,0,0.0,0,0.0,0.0
GUT-C,S,0,0,0,0,0.0,0,0.0,0.0
FFTY,S,0,0,0,0,0.0,0,0.0,0.0
TRUE,B,0,0,0,0,0.0,0,0.0,0.0
AFTY,B,0,0,0,0,0.0,0,0.0,0.0
FAB,S,0,0,0,0,0.0,0,0.0,0.0
ABCD,S,0,0,0,0,0.0,0,0.0,0.0
UEPS,B,0,0,0,0,0.0,0,0.0,0.0
USB,B,0,0,0,0,0.0,0,0.0,0.0
ENJ,S,0,0,0,0,0.0,0,0.0,0.0
GUT,S,0,0,0,0,0.0,0,0.0,0.0
ALL-F,S,0,0,0,0,0.0,0,0.0,0.0
TTEK,S,0,0,0,0,0.0,0,0.0,0.0
GTE,S,0,0,0,0,0.0,0,0.0,0.0
HBNC,B,0,0,0,0,0.0,0,0.0,0.0
MTNB,S,0,0,0,0,0.0,0,0.0,0.0
EZJ,B,0,0,0,0,0.0,0,0.0,0.0
NNC,S,0,0,0,0,0.0,0,0.0,0.0
GVA,S,0,0,0,0,0.0,0,0.0,0.0
GJP,B,0,0,0,0,0.0,0,0.0,0.0
EMAN,B,0,0,0,0,0.0,0,0.0,0.0
MZZ,S,0,0,0,0,0.0,0,0.0,0.0
NUAG,B,0,0,0,0,0.0,0,0.0,0.0
BAC-E,S,0,0,0,0,0.0,0,0.0,0.0
GGP-A,S,0,0,0,0,0.0,0,0.0,0.0
BGIO,B,0,0,0,0,0.0,0,0.0,0.0
AMRB,B,0,0,0,0,0.0,0,0.0,0.0
ERUS,B,0,0,0,0,0.0,0,0.0,0.0
GFN,S,0,0,0,0,0.0,0,0.0,0.0
TRMK,B,0,0,0,0,0.0,0,0.0,0.0
MH-D,S,0,0,0,0,0.0,0,0.0,0.0
THM,S,0,0,0,0,0.0,0,0.0,0.0
TOL,S,0,0,0,0,0.0,0,0.0,0.0
GJO,B,0,0,0,0,0.0,0,0.0,0.0
TNP-B,B,0,0,0,0,0.0,0,0.0,0.0
FUTY,S,0,0,0,0,0.0,0,0.0,0.0
TBK,S,0,0,0,0,0.0,0,0.0,0.0
EWT,B,0,0,0,0,0.0,0,0.0,0.0
SYLD,S,0,0,0,0,0.0,0,0.0,0.0
TGP-B,S,0,0,0,0,0.0,0,0.0,0.0
BICK,S,0,0,0,0,0.0,0,0.0,0.0
STAR-G,S,0,0,0,0,0.0,0,0.0,0.0
GSY,S,0,0,0,0,0.0,0,0.0,0.0
LPL,S,0,0,0,0,0.0,0,0.0,0.0
SVBI,S,0,0,0,0,0.0,0,0.0,0.0
EQWS,S,0,0,0,0,0.0,0,0.0,0.0
EQRR,B,0,0,0,0,0.0,0,0.0,0.0
TCCA,S,0,0,0,0,0.0,0,0.0,0.0
EQLT,S,0,0,0,0,0.0,0,0.0,0.0
FLQE,S,0,0,0,0,0.0,0,0.0,0.0
AUY,S,0,0,0,0,0.0,0,0.0,0.0
ESGU,S,0,0,0,0,0.0,0,0.0,0.0
OFG-D,S,0,0,0,0,0.0,0,0.0,0.0
NIQ,S,0,0,0,0,0.0,0,0.0,0.0
FXS,S,0,0,0,0,0.0,0,0.0,0.0
AVHI,B,0,0,0,0,0.0,0,0.0,0.0
LOV,B,0,0,0,0,0.0,0,0.0,0.0
APTO,S,0,0,0,0,0.0,0,0.0,0.0
MTT,S,0,0,0,0,0.0,0,0.0,0.0
LZB,B,0,0,0,0,0.0,0,0.0,0.0
MNDO,S,0,0,0,0,0.0,0,0.0,0.0
TXN,S,0,0,0,0,0.0,0,0.0,0.0
FIHD,S,0,0,0,0,0.0,0,0.0,0.0
SVA,S,0,0,0,0,0.0,0,0.0,0.0
FDBC,S,0,0,0,0,0.0,0,0.0,0.0
MOSC=,B,0,0,0,0,0.0,0,0.0,0.0
NCB,S,0,0,0,0,0.0,0,0.0,0.0
SRCI,B,0,0,0,0,0.0,0,0.0,0.0
ABIL,S,0,0,0,0,0.0,0,0.0,0.0
MMIN,B,0,0,0,0,0.0,0,0.0,0.0
TOK,S,0,0,0,0,0.0,0,0.0,0.0
MCI,B,0,0,0,0,0.0,0,0.0,0.0
GEB,B,0,0,0,0,0.0,0,0.0,0.0
UMDD,B,0,0,0,0,0.0,0,0.0,0.0
MITT,B,0,0,0,0,0.0,0,0.0,0.0
LNG,B,0,0,0,0,0.0,0,0.0,0.0
MUA,S,0,0,0,0,0.0,0,0.0,0.0
ENY,B,0,0,0,0,0.0,0,0.0,0.0
FLMX,B,0,0,0,0,0.0,0,0.0,0.0
ANSS,S,0,0,0,0,0.0,0,0.0,0.0
EUDG,B,0,0,0,0,0.0,0,0.0,0.0
GLP,S,0,0,0,0,0.0,0,0.0,0.0
MBRX,S,0,0,0,0,0.0,0,0.0,0.0
TAPR,S,0,0,0,0,0.0,0,0.0,0.0
UBR,S,0,0,0,0,0.0,0,0.0,0.0
ARKQ,S,0,0,0,0,0.0,0,0.0,0.0
NRCIA,B,0,0,0,0,0.0,0,0.0,0.0
TRVG,B,0,0,0,0,0.0,0,0.0,0.0
FLO,S,0,0,0,0,0.0,0,0.0,0.0
ENTA,S,0,0,0,0,0.0,0,0.0,0.0
BBH,B,0,0,0,0,0.0,0,0.0,0.0
FTFT,B,0,0,0,0,0.0,0,0.0,0.0
VIOV,S,0,0,0,0,0.0,0,0.0,0.0
ACST,S,0,0,0,0,0.0,0,0.0,0.0
EVG,S,0,0,0,0,0.0,0,0.0,0.0
GGN-B,S,0,0,0,0,0.0,0,0.0,0.0
GXC,S,0,0,0,0,0.0,0,0.0,0.0
UYG,S,0,0,0,0,0.0,0,0.0,0.0
AVX,S,0,0,0,0,0.0,0,0.0,0.0
FEN,B,0,0,0,0,0.0,0,0.0,0.0
FSBW,B,0,0,0,0,0.0,0,0.0,0.0
SYG,S,0,0,0,0,0.0,0,0.0,0.0
ABCO,B,0,0,0,0,0.0,0,0.0,0.0
MAG,S,0,0,0,0,0.0,0,0.0,0.0
FLL,S,0,0,0,0,0.0,0,0.0,0.0
SUN,S,0,0,0,0,0.0,0,0.0,0.0
AROC,S,0,0,0,0,0.0,0,0.0,0.0
BGS,B,0,0,0,0,0.0,0,0.0,0.0
TI,S,0,0,0,0,0.0,0,0.0,0.0
STAG-C,S,0,0,0,0,0.0,0,0.0,0.0
