symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IQM,S,0,0,0,0,0.0,0,0.0,0.0
IQM,T,0,0,0,0,0.0,0,0.0,0.0
IQSI,B,0,0,0,0,0.0,0,0.0,0.0
IQSI,E,0,0,0,0,0.0,0,0.0,0.0
IQSI,S,0,0,0,0,0.0,0,0.0,0.0
IQSI,T,0,0,0,0,0.0,0,0.0,0.0
IQSU,B,0,0,0,0,0.0,0,0.0,0.0
IQSU,E,0,0,0,0,0.0,0,0.0,0.0
IQSU,S,0,0,0,0,0.0,0,0.0,0.0
IQSU,T,0,0,0,0,0.0,0,0.0,0.0
IQV,E,0,0,0,0,0.0,0,0.0,0.0
IQV,S,0,0,0,0,0.0,0,0.0,0.0
IQV,T,0,0,0,0,0.0,0,0.0,0.0
IR,E,0,0,0,0,0.0,0,0.0,0.0
IRBO,E,0,0,0,0,0.0,0,0.0,0.0
IRBO,S,0,0,0,0,0.0,0,0.0,0.0
IRBO,T,0,0,0,0,0.0,0,0.0,0.0
IRBT,B,0,0,0,0,0.0,0,0.0,0.0
IRBT,E,0,0,0,0,0.0,0,0.0,0.0
IRCP,E,0,0,0,0,0.0,0,0.0,0.0
IRCP,S,0,0,0,0,0.0,0,0.0,0.0
IRCP,T,0,0,0,0,0.0,0,0.0,0.0
IRDM,B,0,0,0,0,0.0,0,0.0,0.0
IRDM,E,0,0,0,0,0.0,0,0.0,0.0
IRDM,S,0,0,0,0,0.0,0,0.0,0.0
IRIX,B,0,0,0,0,0.0,0,0.0,0.0
IRIX,E,0,0,0,0,0.0,0,0.0,0.0
IRIX,S,0,0,0,0,0.0,0,0.0,0.0
IRIX,T,0,0,0,0,0.0,0,0.0,0.0
IRL,B,0,0,0,0,0.0,0,0.0,0.0
IRL,E,0,0,0,0,0.0,0,0.0,0.0
IRL,S,0,0,0,0,0.0,0,0.0,0.0
IRL,T,0,0,0,0,0.0,0,0.0,0.0
IRM,E,0,0,0,0,0.0,0,0.0,0.0
IRMD,B,0,0,0,0,0.0,0,0.0,0.0
IRMD,E,0,0,0,0,0.0,0,0.0,0.0
IRMD,S,0,0,0,0,0.0,0,0.0,0.0
IRMD,T,0,0,0,0,0.0,0,0.0,0.0
IROQ,B,0,0,0,0,0.0,0,0.0,0.0
IROQ,E,0,0,0,0,0.0,0,0.0,0.0
IROQ,S,0,0,0,0,0.0,0,0.0,0.0
IROQ,T,0,0,0,0,0.0,0,0.0,0.0
IRS,B,0,0,0,0,0.0,0,0.0,0.0
IRS,E,0,0,0,0,0.0,0,0.0,0.0
IRS,S,0,0,0,0,0.0,0,0.0,0.0
IRS+,B,0,0,0,0,0.0,0,0.0,0.0
IRS+,E,0,0,0,0,0.0,0,0.0,0.0
IRS+,S,0,0,0,0,0.0,0,0.0,0.0
IRS+,T,0,0,0,0,0.0,0,0.0,0.0
IRT,E,0,0,0,0,0.0,0,0.0,0.0
IRT,S,0,0,0,0,0.0,0,0.0,0.0
IRT,T,0,0,0,0,0.0,0,0.0,0.0
IRTC,B,0,0,0,0,0.0,0,0.0,0.0
IRTC,E,0,0,0,0,0.0,0,0.0,0.0
IRTC,S,0,0,0,0,0.0,0,0.0,0.0
IRTC,T,0,0,0,0,0.0,0,0.0,0.0
IRWD,E,0,0,0,0,0.0,0,0.0,0.0
IRWD,T,0,0,0,0,0.0,0,0.0,0.0
IS,E,0,0,0,0,0.0,0,0.0,0.0
IS,S,0,0,0,0,0.0,0,0.0,0.0
ISAA,B,0,0,0,0,0.0,0,0.0,0.0
ISAA,E,0,0,0,0,0.0,0,0.0,0.0
ISAA,S,0,0,0,0,0.0,0,0.0,0.0
ISAA,T,0,0,0,0,0.0,0,0.0,0.0
ISBC,E,0,0,0,0,0.0,0,0.0,0.0
ISCB,B,0,0,0,0,0.0,0,0.0,0.0
ISCB,E,0,0,0,0,0.0,0,0.0,0.0
ISCB,S,0,0,0,0,0.0,0,0.0,0.0
ISCB,T,0,0,0,0,0.0,0,0.0,0.0
ISCF,E,0,0,0,0,0.0,0,0.0,0.0
ISCF,S,0,0,0,0,0.0,0,0.0,0.0
ISCG,B,0,0,0,0,0.0,0,0.0,0.0
ISCG,E,0,0,0,0,0.0,0,0.0,0.0
ISCG,S,0,0,0,0,0.0,0,0.0,0.0
ISCG,T,0,0,0,0,0.0,0,0.0,0.0
ISCV,B,0,0,0,0,0.0,0,0.0,0.0
ISCV,E,0,0,0,0,0.0,0,0.0,0.0
ISCV,S,0,0,0,0,0.0,0,0.0,0.0
ISCV,T,0,0,0,0,0.0,0,0.0,0.0
ISD,E,0,0,0,0,0.0,0,0.0,0.0
ISD,S,0,0,0,0,0.0,0,0.0,0.0
ISDR,B,0,0,0,0,0.0,0,0.0,0.0
ISDR,E,0,0,0,0,0.0,0,0.0,0.0
ISDR,S,0,0,0,0,0.0,0,0.0,0.0
ISDR,T,0,0,0,0,0.0,0,0.0,0.0
ISDX,B,0,0,0,0,0.0,0,0.0,0.0
ISDX,E,0,0,0,0,0.0,0,0.0,0.0
ISDX,S,0,0,0,0,0.0,0,0.0,0.0
ISDX,T,0,0,0,0,0.0,0,0.0,0.0
ISEE,E,0,0,0,0,0.0,0,0.0,0.0
ISEM,B,0,0,0,0,0.0,0,0.0,0.0
ISEM,E,0,0,0,0,0.0,0,0.0,0.0
ISEM,S,0,0,0,0,0.0,0,0.0,0.0
ISHG,B,0,0,0,0,0.0,0,0.0,0.0
ISHG,E,0,0,0,0,0.0,0,0.0,0.0
ISHG,S,0,0,0,0,0.0,0,0.0,0.0
ISHG,T,0,0,0,0,0.0,0,0.0,0.0
ISIG,E,0,0,0,0,0.0,0,0.0,0.0
ISIG,T,0,0,0,0,0.0,0,0.0,0.0
ISLE,B,0,0,0,0,0.0,0,0.0,0.0
ISLE,E,0,0,0,0,0.0,0,0.0,0.0
ISLE,S,0,0,0,0,0.0,0,0.0,0.0
ISLE,T,0,0,0,0,0.0,0,0.0,0.0
ISLEW,B,0,0,0,0,0.0,0,0.0,0.0
ISLEW,E,0,0,0,0,0.0,0,0.0,0.0
ISLEW,S,0,0,0,0,0.0,0,0.0,0.0
ISLEW,T,0,0,0,0,0.0,0,0.0,0.0
ISMD,E,0,0,0,0,0.0,0,0.0,0.0
ISMD,S,0,0,0,0,0.0,0,0.0,0.0
ISMD,T,0,0,0,0,0.0,0,0.0,0.0
ISNS,E,0,0,0,0,0.0,0,0.0,0.0
ISNS,S,0,0,0,0,0.0,0,0.0,0.0
ISNS,T,0,0,0,0,0.0,0,0.0,0.0
ISOS,E,0,0,0,0,0.0,0,0.0,0.0
ISOS,T,0,0,0,0,0.0,0,0.0,0.0
ISOS+,B,0,0,0,0,0.0,0,0.0,0.0
ISOS+,E,0,0,0,0,0.0,0,0.0,0.0
ISOS+,S,0,0,0,0,0.0,0,0.0,0.0
ISOS=,B,0,0,0,0,0.0,0,0.0,0.0
ISOS=,E,0,0,0,0,0.0,0,0.0,0.0
ISOS=,S,0,0,0,0,0.0,0,0.0,0.0
ISPC,T,0,0,0,0,0.0,0,0.0,0.0
ISR,E,0,0,0,0,0.0,0,0.0,0.0
ISR,S,0,0,0,0,0.0,0,0.0,0.0
ISR,T,0,0,0,0,0.0,0,0.0,0.0
ISRA,B,0,0,0,0,0.0,0,0.0,0.0
ISRA,E,0,0,0,0,0.0,0,0.0,0.0
ISRA,S,0,0,0,0,0.0,0,0.0,0.0
ISRA,T,0,0,0,0,0.0,0,0.0,0.0
ISRG,B,0,0,0,0,0.0,0,0.0,0.0
ISRG,E,0,0,0,0,0.0,0,0.0,0.0
ISRG,S,0,0,0,0,0.0,0,0.0,0.0
ISRG,T,0,0,0,0,0.0,0,0.0,0.0
ISSC,B,0,0,0,0,0.0,0,0.0,0.0
ISSC,E,0,0,0,0,0.0,0,0.0,0.0
ISSC,S,0,0,0,0,0.0,0,0.0,0.0
ISSC,T,0,0,0,0,0.0,0,0.0,0.0
ISTB,E,0,0,0,0,0.0,0,0.0,0.0
ISTB,S,0,0,0,0,0.0,0,0.0,0.0
ISTB,T,0,0,0,0,0.0,0,0.0,0.0
ISTR,B,0,0,0,0,0.0,0,0.0,0.0
ISTR,E,0,0,0,0,0.0,0,0.0,0.0
ISTR,S,0,0,0,0,0.0,0,0.0,0.0
ISTR,T,0,0,0,0,0.0,0,0.0,0.0
ISUN,B,0,0,0,0,0.0,0,0.0,0.0
ISUN,E,0,0,0,0,0.0,0,0.0,0.0
ISVL,B,0,0,0,0,0.0,0,0.0,0.0
ISVL,E,0,0,0,0,0.0,0,0.0,0.0
ISVL,S,0,0,0,0,0.0,0,0.0,0.0
ISVL,T,0,0,0,0,0.0,0,0.0,0.0
ISWN,B,0,0,0,0,0.0,0,0.0,0.0
ISWN,E,0,0,0,0,0.0,0,0.0,0.0
ISWN,S,0,0,0,0,0.0,0,0.0,0.0
ISWN,T,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
ISZE,E,0,0,0,0,0.0,0,0.0,0.0
ISZE,S,0,0,0,0,0.0,0,0.0,0.0
ISZE,T,0,0,0,0,0.0,0,0.0,0.0
IT,E,0,0,0,0,0.0,0,0.0,0.0
IT,S,0,0,0,0,0.0,0,0.0,0.0
IT,T,0,0,0,0,0.0,0,0.0,0.0
ITA,E,0,0,0,0,0.0,0,0.0,0.0
ITA,S,0,0,0,0,0.0,0,0.0,0.0
ITA,T,0,0,0,0,0.0,0,0.0,0.0
ITAC,B,0,0,0,0,0.0,0,0.0,0.0
ITAC,E,0,0,0,0,0.0,0,0.0,0.0
ITAC,S,0,0,0,0,0.0,0,0.0,0.0
ITACU,B,0,0,0,0,0.0,0,0.0,0.0
ITACU,E,0,0,0,0,0.0,0,0.0,0.0
ITACU,S,0,0,0,0,0.0,0,0.0,0.0
ITACU,T,0,0,0,0,0.0,0,0.0,0.0
ITACW,E,0,0,0,0,0.0,0,0.0,0.0
ITACW,S,0,0,0,0,0.0,0,0.0,0.0
ITACW,T,0,0,0,0,0.0,0,0.0,0.0
ITAN,B,0,0,0,0,0.0,0,0.0,0.0
ITAN,E,0,0,0,0,0.0,0,0.0,0.0
ITAN,S,0,0,0,0,0.0,0,0.0,0.0
ITAN,T,0,0,0,0,0.0,0,0.0,0.0
ITB,E,0,0,0,0,0.0,0,0.0,0.0
ITB,T,0,0,0,0,0.0,0,0.0,0.0
ITCB,B,0,0,0,0,0.0,0,0.0,0.0
ITCB,E,0,0,0,0,0.0,0,0.0,0.0
ITCB,S,0,0,0,0,0.0,0,0.0,0.0
ITCB,T,0,0,0,0,0.0,0,0.0,0.0
ITCI,B,0,0,0,0,0.0,0,0.0,0.0
ITCI,E,0,0,0,0,0.0,0,0.0,0.0
ITCI,T,0,0,0,0,0.0,0,0.0,0.0
ITEQ,B,0,0,0,0,0.0,0,0.0,0.0
ITEQ,E,0,0,0,0,0.0,0,0.0,0.0
ITEQ,S,0,0,0,0,0.0,0,0.0,0.0
ITEQ,T,0,0,0,0,0.0,0,0.0,0.0
ITGR,B,0,0,0,0,0.0,0,0.0,0.0
ITGR,E,0,0,0,0,0.0,0,0.0,0.0
ITGR,S,0,0,0,0,0.0,0,0.0,0.0
ITGR,T,0,0,0,0,0.0,0,0.0,0.0
ITHX,B,0,0,0,0,0.0,0,0.0,0.0
ITHX,E,0,0,0,0,0.0,0,0.0,0.0
ITHX,S,0,0,0,0,0.0,0,0.0,0.0
ITHX,T,0,0,0,0,0.0,0,0.0,0.0
ITHXU,B,0,0,0,0,0.0,0,0.0,0.0
ITHXU,E,0,0,0,0,0.0,0,0.0,0.0
ITHXU,S,0,0,0,0,0.0,0,0.0,0.0
ITHXU,T,0,0,0,0,0.0,0,0.0,0.0
ITHXW,B,0,0,0,0,0.0,0,0.0,0.0
ITHXW,E,0,0,0,0,0.0,0,0.0,0.0
ITHXW,S,0,0,0,0,0.0,0,0.0,0.0
ITHXW,T,0,0,0,0,0.0,0,0.0,0.0
ITI,E,0,0,0,0,0.0,0,0.0,0.0
ITI,S,0,0,0,0,0.0,0,0.0,0.0
ITIC,B,0,0,0,0,0.0,0,0.0,0.0
ITIC,E,0,0,0,0,0.0,0,0.0,0.0
ITIC,S,0,0,0,0,0.0,0,0.0,0.0
ITIC,T,0,0,0,0,0.0,0,0.0,0.0
ITM,E,0,0,0,0,0.0,0,0.0,0.0
ITM,S,0,0,0,0,0.0,0,0.0,0.0
ITM,T,0,0,0,0,0.0,0,0.0,0.0
ITMR,B,0,0,0,0,0.0,0,0.0,0.0
ITMR,E,0,0,0,0,0.0,0,0.0,0.0
ITMR,S,0,0,0,0,0.0,0,0.0,0.0
ITMR,T,0,0,0,0,0.0,0,0.0,0.0
ITOS,E,0,0,0,0,0.0,0,0.0,0.0
ITOS,S,0,0,0,0,0.0,0,0.0,0.0
ITOT,E,0,0,0,0,0.0,0,0.0,0.0
ITP,B,0,0,0,0,0.0,0,0.0,0.0
ITP,E,0,0,0,0,0.0,0,0.0,0.0
ITP,S,0,0,0,0,0.0,0,0.0,0.0
ITP,T,0,0,0,0,0.0,0,0.0,0.0
ITQ,B,0,0,0,0,0.0,0,0.0,0.0
ITQ,E,0,0,0,0,0.0,0,0.0,0.0
ITQ,S,0,0,0,0,0.0,0,0.0,0.0
ITQ,T,0,0,0,0,0.0,0,0.0,0.0
ITQRU,B,0,0,0,0,0.0,0,0.0,0.0
ITQRU,E,0,0,0,0,0.0,0,0.0,0.0
ITQRU,S,0,0,0,0,0.0,0,0.0,0.0
ITQRU,T,0,0,0,0,0.0,0,0.0,0.0
ITQRW,B,0,0,0,0,0.0,0,0.0,0.0
ITQRW,E,0,0,0,0,0.0,0,0.0,0.0
ITQRW,S,0,0,0,0,0.0,0,0.0,0.0
ITQRW,T,0,0,0,0,0.0,0,0.0,0.0
ITRG,B,0,0,0,0,0.0,0,0.0,0.0
ITRG,E,0,0,0,0,0.0,0,0.0,0.0
ITRG,S,0,0,0,0,0.0,0,0.0,0.0
ITRI,E,0,0,0,0,0.0,0,0.0,0.0
ITRI,S,0,0,0,0,0.0,0,0.0,0.0
ITRN,B,0,0,0,0,0.0,0,0.0,0.0
ITRN,E,0,0,0,0,0.0,0,0.0,0.0
ITRN,S,0,0,0,0,0.0,0,0.0,0.0
ITRN,T,0,0,0,0,0.0,0,0.0,0.0
ITT,B,0,0,0,0,0.0,0,0.0,0.0
ITT,E,0,0,0,0,0.0,0,0.0,0.0
ITT,S,0,0,0,0,0.0,0,0.0,0.0
ITT,T,0,0,0,0,0.0,0,0.0,0.0
ITUB,E,0,0,0,0,0.0,0,0.0,0.0
ITW,B,0,0,0,0,0.0,0,0.0,0.0
ITW,E,0,0,0,0,0.0,0,0.0,0.0
ITW,S,0,0,0,0,0.0,0,0.0,0.0
ITW,T,0,0,0,0,0.0,0,0.0,0.0
IUS,E,0,0,0,0,0.0,0,0.0,0.0
IUS,S,0,0,0,0,0.0,0,0.0,0.0
IUS,T,0,0,0,0,0.0,0,0.0,0.0
IUSB,E,0,0,0,0,0.0,0,0.0,0.0
IUSG,E,0,0,0,0,0.0,0,0.0,0.0
IUSS,B,0,0,0,0,0.0,0,0.0,0.0
IUSS,E,0,0,0,0,0.0,0,0.0,0.0
IUSS,T,0,0,0,0,0.0,0,0.0,0.0
IUSV,E,0,0,0,0,0.0,0,0.0,0.0
IVA,B,0,0,0,0,0.0,0,0.0,0.0
IVA,E,0,0,0,0,0.0,0,0.0,0.0
IVA,S,0,0,0,0,0.0,0,0.0,0.0
IVA,T,0,0,0,0,0.0,0,0.0,0.0
IVAC,E,0,0,0,0,0.0,0,0.0,0.0
IVAC,S,0,0,0,0,0.0,0,0.0,0.0
IVAC,T,0,0,0,0,0.0,0,0.0,0.0
IVAL,E,0,0,0,0,0.0,0,0.0,0.0
IVAL,S,0,0,0,0,0.0,0,0.0,0.0
IVAL,T,0,0,0,0,0.0,0,0.0,0.0
IVAN,E,0,0,0,0,0.0,0,0.0,0.0
IVAN,S,0,0,0,0,0.0,0,0.0,0.0
IVAN,T,0,0,0,0,0.0,0,0.0,0.0
IVAN+,B,0,0,0,0,0.0,0,0.0,0.0
IVAN+,E,0,0,0,0,0.0,0,0.0,0.0
IVAN+,T,0,0,0,0,0.0,0,0.0,0.0
IVAN=,B,0,0,0,0,0.0,0,0.0,0.0
IVAN=,E,0,0,0,0,0.0,0,0.0,0.0
IVAN=,S,0,0,0,0,0.0,0,0.0,0.0
IVAN=,T,0,0,0,0,0.0,0,0.0,0.0
IVC,B,0,0,0,0,0.0,0,0.0,0.0
IVC,E,0,0,0,0,0.0,0,0.0,0.0
IVC,S,0,0,0,0,0.0,0,0.0,0.0
IVC,T,0,0,0,0,0.0,0,0.0,0.0
IVDG,B,0,0,0,0,0.0,0,0.0,0.0
IVDG,E,0,0,0,0,0.0,0,0.0,0.0
IVDG,S,0,0,0,0,0.0,0,0.0,0.0
IVDG,T,0,0,0,0,0.0,0,0.0,0.0
IVE,E,0,0,0,0,0.0,0,0.0,0.0
IVE,T,0,0,0,0,0.0,0,0.0,0.0
IVES,B,0,0,0,0,0.0,0,0.0,0.0
IVES,E,0,0,0,0,0.0,0,0.0,0.0
IVES,S,0,0,0,0,0.0,0,0.0,0.0
IVES,T,0,0,0,0,0.0,0,0.0,0.0
IVH,E,0,0,0,0,0.0,0,0.0,0.0
IVH,S,0,0,0,0,0.0,0,0.0,0.0
IVLC,B,0,0,0,0,0.0,0,0.0,0.0
IVLC,E,0,0,0,0,0.0,0,0.0,0.0
IVLC,S,0,0,0,0,0.0,0,0.0,0.0
IVLU,E,0,0,0,0,0.0,0,0.0,0.0
IVOG,B,0,0,0,0,0.0,0,0.0,0.0
IVOG,E,0,0,0,0,0.0,0,0.0,0.0
IVOG,S,0,0,0,0,0.0,0,0.0,0.0
IVOG,T,0,0,0,0,0.0,0,0.0,0.0
IVOL,E,0,0,0,0,0.0,0,0.0,0.0
IVOO,B,0,0,0,0,0.0,0,0.0,0.0
IVOO,E,0,0,0,0,0.0,0,0.0,0.0
IVOO,T,0,0,0,0,0.0,0,0.0,0.0
IVOV,E,0,0,0,0,0.0,0,0.0,0.0
IVOV,S,0,0,0,0,0.0,0,0.0,0.0
IVOV,T,0,0,0,0,0.0,0,0.0,0.0
IVR,E,0,0,0,0,0.0,0,0.0,0.0
IVR-B,B,0,0,0,0,0.0,0,0.0,0.0
IVR-B,E,0,0,0,0,0.0,0,0.0,0.0
IVR-B,S,0,0,0,0,0.0,0,0.0,0.0
IVR-B,T,0,0,0,0,0.0,0,0.0,0.0
IVR-C,B,0,0,0,0,0.0,0,0.0,0.0
IVR-C,E,0,0,0,0,0.0,0,0.0,0.0
IVR-C,S,0,0,0,0,0.0,0,0.0,0.0
IVRA,B,0,0,0,0,0.0,0,0.0,0.0
IVRA,E,0,0,0,0,0.0,0,0.0,0.0
IVRA,S,0,0,0,0,0.0,0,0.0,0.0
IVRA,T,0,0,0,0,0.0,0,0.0,0.0
IVSG,E,0,0,0,0,0.0,0,0.0,0.0
IVSG,S,0,0,0,0,0.0,0,0.0,0.0
IVSG,T,0,0,0,0,0.0,0,0.0,0.0
IVV,E,0,0,0,0,0.0,0,0.0,0.0
IVW,E,0,0,0,0,0.0,0,0.0,0.0
IVZ,E,0,0,0,0,0.0,0,0.0,0.0
IWB,E,0,0,0,0,0.0,0,0.0,0.0
IWB,T,0,0,0,0,0.0,0,0.0,0.0
IWC,E,0,0,0,0,0.0,0,0.0,0.0
IWC,S,0,0,0,0,0.0,0,0.0,0.0
IWC,T,0,0,0,0,0.0,0,0.0,0.0
IWD,E,0,0,0,0,0.0,0,0.0,0.0
IWD,T,0,0,0,0,0.0,0,0.0,0.0
IWDL,B,0,0,0,0,0.0,0,0.0,0.0
IWDL,E,0,0,0,0,0.0,0,0.0,0.0
IWDL,S,0,0,0,0,0.0,0,0.0,0.0
IWDL,T,0,0,0,0,0.0,0,0.0,0.0
IWF,E,0,0,0,0,0.0,0,0.0,0.0
IWFH,B,0,0,0,0,0.0,0,0.0,0.0
IWFH,E,0,0,0,0,0.0,0,0.0,0.0
IWFH,S,0,0,0,0,0.0,0,0.0,0.0
IWFH,T,0,0,0,0,0.0,0,0.0,0.0
IWFL,B,0,0,0,0,0.0,0,0.0,0.0
IWFL,E,0,0,0,0,0.0,0,0.0,0.0
IWFL,S,0,0,0,0,0.0,0,0.0,0.0
IWFL,T,0,0,0,0,0.0,0,0.0,0.0
IWL,B,0,0,0,0,0.0,0,0.0,0.0
IWL,E,0,0,0,0,0.0,0,0.0,0.0
IWL,S,0,0,0,0,0.0,0,0.0,0.0
IWL,T,0,0,0,0,0.0,0,0.0,0.0
IWM,E,0,0,0,0,0.0,0,0.0,0.0
IWML,B,0,0,0,0,0.0,0,0.0,0.0
IWML,E,0,0,0,0,0.0,0,0.0,0.0
IWML,S,0,0,0,0,0.0,0,0.0,0.0
IWML,T,0,0,0,0,0.0,0,0.0,0.0
IWN,E,0,0,0,0,0.0,0,0.0,0.0
IWN,T,0,0,0,0,0.0,0,0.0,0.0
IWO,E,0,0,0,0,0.0,0,0.0,0.0
IWO,T,0,0,0,0,0.0,0,0.0,0.0
IWP,E,0,0,0,0,0.0,0,0.0,0.0
IWP,S,0,0,0,0,0.0,0,0.0,0.0
IWR,E,0,0,0,0,0.0,0,0.0,0.0
IWS,E,0,0,0,0,0.0,0,0.0,0.0
IWV,B,0,0,0,0,0.0,0,0.0,0.0
IWV,E,0,0,0,0,0.0,0,0.0,0.0
IWV,S,0,0,0,0,0.0,0,0.0,0.0
IWV,T,0,0,0,0,0.0,0,0.0,0.0
IWX,E,0,0,0,0,0.0,0,0.0,0.0
IWX,S,0,0,0,0,0.0,0,0.0,0.0
IWX,T,0,0,0,0,0.0,0,0.0,0.0
IWY,E,0,0,0,0,0.0,0,0.0,0.0
IWY,T,0,0,0,0,0.0,0,0.0,0.0
IX,B,0,0,0,0,0.0,0,0.0,0.0
IX,E,0,0,0,0,0.0,0,0.0,0.0
IX,S,0,0,0,0,0.0,0,0.0,0.0
IX,T,0,0,0,0,0.0,0,0.0,0.0
IXC,E,0,0,0,0,0.0,0,0.0,0.0
IXC,S,0,0,0,0,0.0,0,0.0,0.0
IXG,E,0,0,0,0,0.0,0,0.0,0.0
IXG,S,0,0,0,0,0.0,0,0.0,0.0
IXG,T,0,0,0,0,0.0,0,0.0,0.0
IXJ,E,0,0,0,0,0.0,0,0.0,0.0
IXN,E,0,0,0,0,0.0,0,0.0,0.0
IXN,S,0,0,0,0,0.0,0,0.0,0.0
IXN,T,0,0,0,0,0.0,0,0.0,0.0
IXP,B,0,0,0,0,0.0,0,0.0,0.0
IXP,E,0,0,0,0,0.0,0,0.0,0.0
IXP,S,0,0,0,0,0.0,0,0.0,0.0
IXP,T,0,0,0,0,0.0,0,0.0,0.0
IXSE,B,0,0,0,0,0.0,0,0.0,0.0
IXSE,E,0,0,0,0,0.0,0,0.0,0.0
IXSE,S,0,0,0,0,0.0,0,0.0,0.0
IXSE,T,0,0,0,0,0.0,0,0.0,0.0
IXUS,E,0,0,0,0,0.0,0,0.0,0.0
IYC,E,0,0,0,0,0.0,0,0.0,0.0
IYC,S,0,0,0,0,0.0,0,0.0,0.0
IYE,E,0,0,0,0,0.0,0,0.0,0.0
IYE,T,0,0,0,0,0.0,0,0.0,0.0
IYF,E,0,0,0,0,0.0,0,0.0,0.0
IYF,S,0,0,0,0,0.0,0,0.0,0.0
IYF,T,0,0,0,0,0.0,0,0.0,0.0
IYG,B,0,0,0,0,0.0,0,0.0,0.0
IYG,E,0,0,0,0,0.0,0,0.0,0.0
IYG,S,0,0,0,0,0.0,0,0.0,0.0
IYG,T,0,0,0,0,0.0,0,0.0,0.0
IYH,E,0,0,0,0,0.0,0,0.0,0.0
IYH,S,0,0,0,0,0.0,0,0.0,0.0
IYH,T,0,0,0,0,0.0,0,0.0,0.0
IYJ,E,0,0,0,0,0.0,0,0.0,0.0
IYJ,S,0,0,0,0,0.0,0,0.0,0.0
IYJ,T,0,0,0,0,0.0,0,0.0,0.0
IYK,B,0,0,0,0,0.0,0,0.0,0.0
IYK,E,0,0,0,0,0.0,0,0.0,0.0
IYK,S,0,0,0,0,0.0,0,0.0,0.0
IYLD,B,0,0,0,0,0.0,0,0.0,0.0
IYLD,E,0,0,0,0,0.0,0,0.0,0.0
IYLD,S,0,0,0,0,0.0,0,0.0,0.0
IYLD,T,0,0,0,0,0.0,0,0.0,0.0
IYM,B,0,0,0,0,0.0,0,0.0,0.0
IYM,E,0,0,0,0,0.0,0,0.0,0.0
IYM,S,0,0,0,0,0.0,0,0.0,0.0
IYM,T,0,0,0,0,0.0,0,0.0,0.0
IYR,E,0,0,0,0,0.0,0,0.0,0.0
IYR,T,0,0,0,0,0.0,0,0.0,0.0
IYT,B,0,0,0,0,0.0,0,0.0,0.0
IYT,E,0,0,0,0,0.0,0,0.0,0.0
IYT,T,0,0,0,0,0.0,0,0.0,0.0
IYW,E,0,0,0,0,0.0,0,0.0,0.0
IYY,E,0,0,0,0,0.0,0,0.0,0.0
IYY,S,0,0,0,0,0.0,0,0.0,0.0
IYY,T,0,0,0,0,0.0,0,0.0,0.0
IYZ,E,0,0,0,0,0.0,0,0.0,0.0
IYZ,T,0,0,0,0,0.0,0,0.0,0.0
IZEA,E,0,0,0,0,0.0,0,0.0,0.0
IZRL,E,0,0,0,0,0.0,0,0.0,0.0
J,B,0,0,0,0,0.0,0,0.0,0.0
J,E,0,0,0,0,0.0,0,0.0,0.0
J,S,0,0,0,0,0.0,0,0.0,0.0
JAAA,E,0,0,0,0,0.0,0,0.0,0.0
JAAA,S,0,0,0,0,0.0,0,0.0,0.0
JAAA,T,0,0,0,0,0.0,0,0.0,0.0
JACK,E,0,0,0,0,0.0,0,0.0,0.0
JAGG,B,0,0,0,0,0.0,0,0.0,0.0
JAGG,E,0,0,0,0,0.0,0,0.0,0.0
JAGG,S,0,0,0,0,0.0,0,0.0,0.0
JAGX,E,0,0,0,0,0.0,0,0.0,0.0
JAKK,E,0,0,0,0,0.0,0,0.0,0.0
JAKK,S,0,0,0,0,0.0,0,0.0,0.0
JAMF,E,0,0,0,0,0.0,0,0.0,0.0
JAMF,T,0,0,0,0,0.0,0,0.0,0.0
JAN,E,0,0,0,0,0.0,0,0.0,0.0
JANX,S,0,0,0,0,0.0,0,0.0,0.0
JANX,T,0,0,0,0,0.0,0,0.0,0.0
JANZ,B,0,0,0,0,0.0,0,0.0,0.0
JANZ,E,0,0,0,0,0.0,0,0.0,0.0
JANZ,S,0,0,0,0,0.0,0,0.0,0.0
JANZ,T,0,0,0,0,0.0,0,0.0,0.0
JAX,E,0,0,0,0,0.0,0,0.0,0.0
JAX,S,0,0,0,0,0.0,0,0.0,0.0
JAZZ,B,0,0,0,0,0.0,0,0.0,0.0
JAZZ,E,0,0,0,0,0.0,0,0.0,0.0
JAZZ,S,0,0,0,0,0.0,0,0.0,0.0
JAZZ,T,0,0,0,0,0.0,0,0.0,0.0
JBGS,B,0,0,0,0,0.0,0,0.0,0.0
JBGS,E,0,0,0,0,0.0,0,0.0,0.0
JBGS,S,0,0,0,0,0.0,0,0.0,0.0
JBGS,T,0,0,0,0,0.0,0,0.0,0.0
JBHT,B,0,0,0,0,0.0,0,0.0,0.0
JBHT,E,0,0,0,0,0.0,0,0.0,0.0
JBHT,S,0,0,0,0,0.0,0,0.0,0.0
JBHT,T,0,0,0,0,0.0,0,0.0,0.0
JBI,B,0,0,0,0,0.0,0,0.0,0.0
JBI,E,0,0,0,0,0.0,0,0.0,0.0
JBI,S,0,0,0,0,0.0,0,0.0,0.0
JBI,T,0,0,0,0,0.0,0,0.0,0.0
