symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTGS,S,1500,0,800,0,0.0,300,0.0,0.0
PX,B,1500,0,900,0,0.0,800,0.0,0.0
DMAY,T,1500,0,1500,0,0.0,600,0.0,0.0
RMBI,S,1500,101,0,0,1.0,500,0.0100990099009901,0.17
PAI,T,1500,0,1300,0,0.0,900,0.0,0.0
KWE,T,1500,0,1300,0,0.0,1200,0.0,0.0
OAKU,B,1500,0,600,0,0.0,200,0.0,0.0
HEDJ,T,1500,0,1500,0,0.0,800,0.0,0.0
VIAO,S,1500,0,1000,0,0.0,400,0.0,0.0
JWEL,E,1500,0,0,0,0.0,100,0.0,0.0
INOD,E,1500,100,500,0,0.0606060606060606,900,0.01,0.1
HUBC,E,1500,0,0,0,0.0,300,0.0,0.0
SNTI,T,1500,0,1500,0,0.0,800,0.0,0.0
CTSO,S,1500,0,700,0,0.0,900,0.0,0.0
CB,T,1500,30,1000,0,0.00274223034734918,900,0.02,0.09
FNOV,B,1500,500,800,200,1.0,700,0.01,0.07
EP-C,S,1500,0,300,0,0.0,300,0.0,0.0
DMA,T,1500,0,1400,0,0.0,1500,0.0,0.0
MPV,T,1500,0,1500,0,0.0,1000,0.0,0.0
EVR,E,1500,0,0,0,0.0,100,0.0,0.0
IWV,T,1500,200,700,0,0.66006600660066,800,0.001,0.07
UCL,T,1500,0,1200,0,0.0,1200,0.0,0.0
VISL,T,1500,0,700,0,0.0,700,0.0,0.0
GRFX,T,1500,0,1500,0,0.0,1500,0.0,0.0
KSM,S,1500,0,1200,0,0.0,1300,0.0,0.0
ICUCW,E,1500,0,0,0,0.0,1100,0.0,0.0
TOLL,T,1500,0,1500,0,0.0,1500,0.0,0.0
MKUL,B,1500,0,1300,0,0.0,1400,0.0,0.0
STZ,B,1500,0,400,0,0.0,300,0.0,0.0
INSG,E,1500,0,0,0,0.0,500,0.0,0.0
TCBX,E,1500,0,100,0,0.0,200,0.0,0.0
TBIO,E,1500,0,0,0,0.0,100,0.0,0.0
SLX,T,1500,0,1400,0,0.0,500,0.0,0.0
MOND,E,1500,100,400,0,0.0349895031490553,600,0.01,0.04
VQS,B,1500,0,0,0,0.0,100,0.0,0.0
CWD,S,1500,0,0,0,0.0,300,0.0,0.0
EDUC,T,1500,0,1500,0,0.0,1500,0.0,0.0
DLR-L,T,1500,0,1500,0,0.0,600,0.0,0.0
FOXO,T,1500,0,0,0,0.0,600,0.0,0.0
XFIN,S,1500,0,1100,0,0.0,200,0.0,0.0
KCGI,T,1500,0,1500,0,0.0,1500,0.0,0.0
DENN,T,1500,0,1200,0,0.0,1000,0.0,0.0
TRTN-A,S,1500,100,0,0,0.314465408805031,700,0.03,0.24
STXT,B,1500,100,900,300,0.111111111111111,1100,0.01,0.03
TKLF,B,1500,0,100,0,0.0,700,0.0,0.0
IFIN,T,1500,0,1500,0,0.0,1500,0.0,0.0
CASI,B,1500,199,0,0,2.0,300,0.04,0.31
SBS,T,1500,0,1500,0,0.0,1300,0.0,0.0
NTCO,T,1500,0,1500,0,0.0,1500,0.0,0.0
HYMB,T,1500,0,1500,0,0.0,1400,0.0,0.0
MMV,B,1500,0,0,0,0.0,100,0.0,0.0
ZTEK,T,1500,0,1400,0,0.0,600,0.0,0.0
BCYC,T,1500,0,200,0,0.0,800,0.0,0.0
SNV-E,S,1500,0,200,0,0.0,400,0.0,0.0
GBR,T,1500,0,1400,0,0.0,500,0.0,0.0
GPAC,T,1500,0,1100,0,0.0,400,0.0,0.0
GLTR,S,1500,200,0,1300,1.625,1500,0.002,0.24
UTWO,S,1500,0,1500,0,0.0,1500,0.0,0.0
TTSH,E,1500,0,1500,0,0.0,100,0.0,0.0
KRNL,B,1500,0,1000,0,0.0,800,0.0,0.0
HTRB,S,1500,0,700,0,0.0,900,0.0,0.0
AGRI,S,1500,1500,0,0,0.00610662161336943,1500,0.0,0.0001
BILL,E,1500,0,0,0,0.0,400,0.0,0.0
SKF,S,1500,0,1100,0,0.0,1500,0.0,0.0
MRIN,E,1500,0,0,0,0.0,400,0.0,0.0
SBXC,S,1500,0,1500,0,0.0,1500,0.0,0.0
FIG,S,1500,0,700,0,0.0,500,0.0,0.0
GLOG-A,S,1500,0,700,0,0.0,700,0.0,0.0
GGN-B,T,1500,0,1500,0,0.0,400,0.0,0.0
LMDX,E,1500,0,0,0,0.0,100,0.0,0.0
NVNO,E,1500,300,0,0,0.595238095238095,700,0.01,0.3
BXSL,E,1500,0,0,0,0.0,600,0.0,0.0
MRSN,E,1500,0,1400,0,0.0,500,0.0,0.0
SR-A,T,1500,0,1200,0,0.0,600,0.0,0.0
YMAB,E,1500,0,1400,0,0.0,600,0.0,0.0
FYLD,B,1500,0,100,0,0.0,651,0.0,0.0
CIVI,S,1499,0,500,0,0.0,745,0.0,0.0
MG,T,1499,0,1452,0,0.0,500,0.0,0.0
TX,B,1499,0,160,0,0.0,614,0.0,0.0
FLRG,B,1499,0,1303,0,0.0,679,0.0,0.0
FBCV,S,1499,400,703,0,0.74487895716946,903,0.01,0.09
CLDT-A,B,1499,43,888,0,1.06896551724138,636,0.03,0.22
MIR,S,1499,0,1499,0,0.0,1493,0.0,0.0
WEYS,S,1499,180,219,0,1.0,398,0.0725,0.925
FULTP,T,1499,200,599,0,0.4,500,0.03,0.16
CIVB,T,1499,10,399,0,0.0364963503649635,300,0.03,0.24
FBOT,B,1499,0,300,0,0.0,743,0.0,0.0
TTEK,B,1498,140,200,100,0.0544323483670296,382,0.00357142857142857,0.374285714285714
PVH,S,1498,55,184,0,0.00801866161247995,419,0.0227272727272727,0.08
RGA,B,1498,0,349,0,0.0,843,0.0,0.0
WFCF,B,1497,0,1309,0,0.0,902,0.0,0.0
FHI,T,1496,0,896,0,0.0,996,0.0,0.0
BOAT,T,1496,300,0,400,0.697674418604651,538,0.001,0.04
DUK-A,S,1495,100,660,0,0.23094688221709,575,0.01,0.09
ULVM,S,1495,0,47,0,0.0,554,0.0,0.0
AIRR,S,1494,0,0,0,0.0,339,0.0,0.0
LIN,B,1494,2,50,0,0.000868432479374729,637,0.08,0.21
SLF,B,1493,0,1393,0,0.0,1245,0.0,0.0
CLH,B,1493,1,0,0,0.0006265664160401,394,0.02,0.53
DRTT,T,1492,92,0,0,0.000843572345497891,100,0.0,0.0092
RSF,T,1492,0,992,0,0.0,900,0.0,0.0
HQY,S,1492,15,66,0,0.00484183344092963,396,0.01,0.09
FMY,S,1491,300,13,0,1.61904761904762,778,0.03,0.39
FTAIP,S,1490,100,300,0,0.5,400,0.0395,0.53
CTEC,S,1490,400,488,174,1.18502692854571,992,0.055,0.5
NFNT,S,1490,0,1490,0,0.0,1490,0.0,0.0
SPPP,S,1490,0,500,0,0.0,1290,0.0,0.0
BEPH,B,1489,0,600,0,0.0,807,0.0,0.0
VBTX,B,1489,0,1044,0,0.0,480,0.0,0.0
USVM,B,1489,560,867,0,1.60195887888707,694,0.012,0.13
CNO,B,1488,0,1388,0,0.0,691,0.0,0.0
SOHOB,T,1488,189,300,0,1.0,200,0.312910052910053,1.71
TXG,S,1487,25,603,0,0.00541829215431296,528,0.01,0.06
DIP,B,1487,0,437,0,0.0,816,0.0,0.0
CXT,S,1486,0,200,0,0.0,539,0.0,0.0
PJFG,B,1485,0,100,0,0.0,784,0.0,0.0
OLN,S,1485,0,1105,0,0.0,839,0.0,0.0
CNA,B,1485,0,1039,0,0.0,396,0.0,0.0
PHVS,S,1483,0,561,0,0.0,655,0.0,0.0
IGE,S,1483,0,1483,0,0.0,1461,0.0,0.0
ETO,T,1483,0,1100,0,0.0,600,0.0,0.0
CHT,S,1483,100,531,505,0.144717800289436,691,0.001,0.02
EBON,B,1482,0,563,0,0.0,379,0.0,0.0
XPER,S,1481,0,780,0,0.0,448,0.0,0.0
EFAV,S,1480,137,365,0,0.161583629893238,566,0.02,0.0637878787878788
PSA-H,S,1480,77,373,0,0.585443037974684,295,0.02,0.19
RGR,T,1480,0,680,0,0.0,700,0.0,0.0
MTGP,B,1480,0,1300,0,0.0,640,0.0,0.0
LFMDP,S,1480,0,0,0,0.0,640,0.0,0.0
CZA,S,1480,0,0,0,0.0,610,0.0,0.0
CNOB,B,1479,0,1026,0,0.0,448,0.0,0.0
FRGI,S,1478,100,1278,100,0.196850393700787,473,0.001,0.02
PBTP,T,1478,260,1100,118,2.0,1338,0.002,0.02
BLFY,S,1477,0,760,0,0.0,1124,0.0,0.0
INVA,T,1476,0,1476,0,0.0,876,0.0,0.0
GDC,T,1475,100,1075,0,0.207900207900208,800,0.02,0.21
ATEX,B,1475,0,1241,0,0.0,1141,0.0,0.0
AGNCO,S,1475,2,98,0,0.0196078431372549,936,0.01,0.09
WD,B,1475,0,900,0,0.0,275,0.0,0.0
EEV,S,1475,0,0,0,0.0,925,0.0,0.0
RWL,S,1475,100,0,0,0.150602409638554,854,0.02,0.16
AVAV,S,1474,230,89,0,0.235556846151719,100,0.107472527472527,0.583846153846154
AVNW,B,1474,0,528,0,0.0,635,0.0,0.0
EFC-C,S,1474,0,774,0,0.0,576,0.0,0.0
TTSH,B,1473,0,1197,0,0.0,997,0.0,0.0
RHI,S,1473,15,167,0,0.00156347717323327,540,0.01,0.04
ICCC,S,1472,0,200,0,0.0,472,0.0,0.0
FRPH,T,1472,0,599,0,0.0,291,0.0,0.0
BMAR,T,1472,0,1472,0,0.0,772,0.0,0.0
LINC,S,1472,0,200,0,0.0,454,0.0,0.0
PEB-E,S,1472,0,1372,0,0.0,200,0.0,0.0
UOCT,S,1472,286,100,0,1.0,786,0.01,0.06
NGG,S,1471,100,502,0,0.0468164794007491,745,0.01,0.03
ALKS,S,1471,0,1071,0,0.0,1131,0.0,0.0
LRGF,B,1471,0,1361,0,0.0,1332,0.0,0.0
WAB,S,1470,50,613,0,0.00875503414463316,198,0.01,0.07
UPW,B,1470,0,30,0,0.0,260,0.0,0.0
JPM,E,1469,0,69,0,0.0,500,0.0,0.0
DLB,S,1469,110,314,100,0.0763463054053718,325,0.011,0.08
PBH,B,1469,100,219,0,0.0349040139616056,469,0.01,0.11
DDIV,T,1469,0,1469,0,0.0,1469,0.0,0.0
DAIO,S,1468,0,600,0,0.0,500,0.0,0.0
PPIH,T,1468,168,1300,0,0.815533980582524,300,0.01,0.318333333333333
IGT,S,1468,0,870,0,0.0,569,0.0,0.0
MKSI,T,1468,0,369,0,0.0,619,0.0,0.0
VRNA,T,1468,0,1368,0,0.0,668,0.0,0.0
RARE,B,1467,550,710,0,0.142774358054863,767,0.002,0.04
DJUN,S,1467,491,400,0,0.830795262267343,459,0.01,0.0340733197556008
DUHP,S,1466,11,1455,0,0.00641773628938156,1466,0.001,0.01
GMBLP,T,1466,200,100,0,2.0,300,0.08,0.85
AFGB,B,1465,0,930,0,0.0,224,0.0,0.0
SCS,S,1465,0,1465,0,0.0,1336,0.0,0.0
IVT,S,1465,0,200,0,0.0,865,0.0,0.0
PSFF,S,1464,1439,0,0,0.598336798336798,1025,0.03,0.13
CHSCN,B,1464,150,283,0,0.145067698259188,313,0.01,0.13
REZ,S,1464,0,547,0,0.0,447,0.0,0.0
CPER,T,1464,198,500,0,1.63934580023766,768,0.004,0.17188679245283
UTI,T,1463,0,1175,0,0.0,775,0.0,0.0
AXON,S,1462,0,200,0,0.0,428,0.0,0.0
DAIO,B,1462,100,484,0,0.172117039586919,884,0.01,0.06
MCI,T,1462,0,972,0,0.0,800,0.0,0.0
MOB,S,1461,0,801,0,0.0,600,0.0,0.0
BIGB,B,1461,0,661,0,0.0,600,0.0,0.0
RAYC,S,1461,0,0,0,0.0,500,0.0,0.0
KYMR,S,1460,120,400,0,0.0369837949026459,635,0.0425,0.37
PSEC-A,S,1460,0,960,0,0.0,666,0.0,0.0
LBTYA,S,1460,0,1460,0,0.0,1270,0.0,0.0
BOAC,T,1459,0,1459,0,0.0,1300,0.0,0.0
CLMB,S,1458,55,0,0,0.533980582524272,357,0.04,0.34
SRDX,S,1458,60,100,0,0.0725952813067151,500,0.09,0.62
BAC-O,T,1458,0,1158,0,0.0,658,0.0,0.0
APGE,B,1458,0,197,0,0.0,407,0.0,0.0
MEM,T,1458,0,1458,0,0.0,1051,0.0,0.0
PTMC,B,1457,0,568,0,0.0,1408,0.0,0.0
KOP,S,1457,100,200,0,0.0969932104752667,311,0.02,0.16
REK,E,1457,0,0,0,0.0,68,0.0,0.0
HT-D,S,1457,0,400,0,0.0,600,0.0,0.0
JCTCF,T,1456,90,381,110,0.278637770897833,490,0.04,0.36
VEGI,T,1456,0,1356,0,0.0,856,0.0,0.0
MRT,S,1455,0,1455,0,0.0,1355,0.0,0.0
UGE,S,1455,301,0,0,0.600798403193613,478,0.01,0.12
VREX,S,1454,400,229,800,0.0907852927825692,449,0.001,0.03
WST,B,1454,23,739,0,0.010172490048651,626,0.02,0.41
COHU,B,1454,15,769,167,0.00681198910081744,770,0.01,0.04
GMET,B,1454,0,300,0,0.0,507,0.0,0.0
CYD,T,1454,0,1454,0,0.0,1354,0.0,0.0
LSXMK,S,1453,0,1048,0,0.0,1097,0.0,0.0
RISR,B,1453,100,422,100,0.354609929078014,492,0.02,0.1
FISI,B,1452,176,400,0,1.85470085470085,476,0.02,0.2
NBCM,T,1451,1433,0,18,0.899756189047262,1451,0.002,0.07
NTSX,S,1451,0,655,0,0.0,920,0.0,0.0
PTRS,B,1450,0,450,0,0.0,500,0.0,0.0
FARO,T,1450,160,300,0,0.0449353973844343,450,0.02,0.32
NOPE,B,1450,0,1300,0,0.0,550,0.0,0.0
VNO-L,S,1450,100,550,0,1.0,300,0.01,0.12
NTGR,S,1450,0,400,0,0.0,800,0.0,0.0
AMID,T,1450,0,1075,0,0.0,100,0.0,0.0
GEG,S,1449,100,300,0,0.324675324675325,1126,0.01,0.03
SMLP,S,1447,0,200,0,0.0,421,0.0,0.0
BTF,T,1446,0,1446,0,0.0,873,0.0,0.0
FAT,T,1446,0,1200,0,0.0,846,0.0,0.0
RILYT,B,1445,0,1400,0,0.0,323,0.0,0.0
ONBPO,S,1445,400,0,0,2.3695652173913,600,0.72,5.54
CNI,S,1445,0,280,0,0.0,614,0.0,0.0
BPYPN,S,1444,50,274,0,0.153374233128834,260,0.03,0.27
DHX,B,1443,0,800,0,0.0,503,0.0,0.0
SOL,S,1443,0,1443,0,0.0,1436,0.0,0.0
MRC,S,1443,0,1443,0,0.0,1371,0.0,0.0
MTLS,B,1442,100,728,0,0.216450216450216,1008,0.01,0.08
CRD.B,B,1442,5,300,0,1.0,425,0.02,0.19
FARO,S,1441,91,38,0,0.0210355987055016,238,0.0134065934065934,0.0567032967032967
SRL,S,1441,0,447,0,0.0,156,0.0,0.0
HES,S,1440,0,401,0,0.0,479,0.0,0.0
ASA,S,1439,31,251,0,1.0,387,0.01,0.15
MNPR,S,1439,0,1039,0,0.0,650,0.0,0.0
RGLD,S,1438,160,226,0,0.0387058746981127,404,0.1025,0.32
AMN,T,1438,0,0,0,0.0,244,0.0,0.0
NAIL,T,1438,0,959,0,0.0,879,0.0,0.0
MXC,B,1438,127,384,0,2.0,457,0.09,0.98
MDYG,B,1438,573,0,0,1.75831556089806,762,0.0170761421319797,0.155279187817259
TNYA,S,1438,0,980,0,0.0,1059,0.0,0.0
AMBA,S,1438,10,0,0,0.00114194358798675,540,0.04,0.17
CSPI,S,1438,300,437,0,0.581395348837209,488,0.11,0.86
FMB,T,1437,237,1200,0,0.241344195519348,837,0.001,0.03
PXS,B,1436,0,402,0,0.0,629,0.0,0.0
FHN-C,B,1436,30,356,0,0.230769230769231,836,0.04,0.37
MNTN,B,1436,0,1436,0,0.0,1233,0.0,0.0
TMFS,S,1435,0,199,0,0.0,693,0.0,0.0
HSIC,S,1435,200,0,0,0.0287009230025588,418,0.301,1.37
GLRY,B,1435,161,200,0,1.0,456,0.01,0.1
ENTA,S,1434,131,200,0,0.102345033810841,612,0.1,0.46
DAC,T,1433,0,868,0,0.0,868,0.0,0.0
IBB,S,1433,0,1197,0,0.0,1025,0.0,0.0
NRDS,S,1433,50,574,0,0.0108483402039488,690,0.01,0.31
VOE,T,1433,0,1086,0,0.0,700,0.0,0.0
GCOW,T,1432,0,1432,0,0.0,725,0.0,0.0
ISSC,T,1432,0,1132,0,0.0,668,0.0,0.0
RULE,S,1432,0,632,0,0.0,1100,0.0,0.0
LRNZ,T,1431,0,1431,0,0.0,926,0.0,0.0
HRMY,T,1430,0,939,0,0.0,871,0.0,0.0
NUDM,B,1430,0,1000,0,0.0,694,0.0,0.0
CALC,S,1430,100,608,0,0.5,550,0.02,0.16
ACWX,S,1430,0,1430,0,0.0,1357,0.0,0.0
TREX,S,1428,0,10,0,0.0,619,0.0,0.0
ATCO-D,B,1428,200,500,0,0.952380952380952,250,0.035,0.37
EU,S,1428,0,1428,0,0.0,1028,0.0,0.0
RACE,S,1428,0,293,0,0.0,439,0.0,0.0
NFG,T,1428,0,1310,0,0.0,1228,0.0,0.0
FDHY,B,1427,100,538,0,1.0,502,0.01,0.13
MSEX,B,1427,70,678,0,0.157730935196853,300,0.0618461538461538,0.366923076923077
LSCC,S,1426,0,1,0,0.0,691,0.0,0.0
TANH,B,1426,426,0,0,0.978965819456617,200,0.02,0.2
HTRB,B,1426,0,892,0,0.0,934,0.0,0.0
MPV,B,1425,0,1325,0,0.0,400,0.0,0.0
FMX,B,1425,100,0,0,0.0544069640914037,862,0.04,0.18
MNOV,B,1425,0,1222,0,0.0,625,0.0,0.0
BBN,E,1425,225,0,0,0.0233839118686344,525,0.0,0.01
SCE-L,B,1425,300,919,0,1.14634146341463,522,0.09,0.23
HSHP,T,1425,0,1300,0,0.0,800,0.0,0.0
SOYB,T,1425,0,925,0,0.0,1125,0.0,0.0
GTLS-B,S,1424,131,300,0,1.46948356807512,457,0.11,0.9
NS-C,B,1424,0,928,0,0.0,727,0.0,0.0
GOAU,S,1423,325,300,0,0.268867924528302,599,0.002,0.09
CWBR,B,1423,300,200,0,1.4950495049505,500,0.02,0.17
SPLP-A,S,1422,0,500,0,0.0,107,0.0,0.0
SCHI,S,1422,0,1422,0,0.0,913,0.0,0.0
NVBT,S,1422,0,300,0,0.0,400,0.0,0.0
SSNT,S,1421,100,32,0,0.151285930408472,622,0.04,0.14
FTEC,S,1421,0,766,0,0.0,920,0.0,0.0
CABO,B,1421,0,1421,0,0.0,936,0.0,0.0
NGVC,B,1421,195,100,5,0.378365268008731,429,0.02,0.28
PTLO,S,1421,0,1119,0,0.0,910,0.0,0.0
DMAY,S,1420,600,300,0,0.857142857142857,1007,0.02,0.08
NVFY,S,1420,236,199,0,0.628847421982213,182,0.02,0.134191176470588
BOH-A,S,1420,100,300,0,0.5,510,0.02,0.2
EWX,B,1420,300,418,0,0.495049504950495,784,0.001,0.05
PSA-R,T,1420,0,1182,0,0.0,659,0.0,0.0
XELAP,B,1420,0,300,0,0.0,430,0.0,0.0
AMPL,S,1420,0,1020,0,0.0,1020,0.0,0.0
VBK,S,1419,0,450,0,0.0,417,0.0,0.0
RFDA,S,1418,0,704,0,0.0,357,0.0,0.0
ISDR,B,1418,0,427,0,0.0,474,0.0,0.0
CBOE,S,1417,5,240,0,0.000577834277129319,381,0.03,0.07
BLBX,S,1417,50,299,0,1.0,350,0.01,0.12
MAS,B,1417,0,1157,0,0.0,891,0.0,0.0
EHC,T,1417,100,756,28,0.0510986203372509,789,0.001,0.09
UNFI,S,1417,0,954,0,0.0,892,0.0,0.0
HIVE,E,1416,0,216,0,0.0,616,0.0,0.0
PRA,S,1416,0,400,0,0.0,203,0.0,0.0
FIVN,S,1416,100,200,0,0.0160333493666827,499,0.064,0.19
NUDV,B,1415,0,1015,0,0.0,915,0.0,0.0
TMO,T,1415,0,200,0,0.0,200,0.0,0.0
RL,S,1414,100,600,0,0.0135998912008704,411,0.032,0.15
UZE,B,1414,0,1100,0,0.0,1107,0.0,0.0
KRC,S,1414,402,234,257,0.125281987848456,753,0.002,0.03
XPEL,B,1414,15,100,0,0.0053323853537149,514,0.04,0.26
NMAI,B,1414,0,1200,0,0.0,800,0.0,0.0
GENC,S,1414,112,188,0,0.314137041409769,596,0.04,0.31
PTH,S,1413,0,200,0,0.0,1013,0.0,0.0
TLK,B,1413,600,491,100,0.184729064039409,1288,0.001,0.02
BCD,B,1412,300,100,0,0.375,507,0.01,0.07
FET,B,1412,0,100,0,0.0,376,0.0,0.0
CVY,B,1412,0,460,0,0.0,858,0.0,0.0
MSBIP,T,1411,31,1094,69,1.0,395,0.05,0.43
SAMA,S,1411,299,200,0,1.24812030075188,410,0.02,1.57
RWAY,S,1411,0,805,0,0.0,806,0.0,0.0
VLGEA,T,1411,0,1211,0,0.0,571,0.0,0.0
QEFA,B,1411,0,780,0,0.0,564,0.0,0.0
PKG,B,1411,40,100,0,0.0176039607243535,376,0.03,0.27
MGIC,S,1410,0,0,0,0.0,419,0.0,0.0
EICB,S,1410,94,700,0,0.447619047619048,804,0.01,0.09
UFPT,T,1410,0,293,0,0.0,259,0.0,0.0
VEEE,B,1410,0,400,0,0.0,500,0.0,0.0
BBEU,T,1410,0,1410,0,0.0,1410,0.0,0.0
HSHP,B,1410,0,820,0,0.0,700,0.0,0.0
VWOB,S,1410,0,515,0,0.0,419,0.0,0.0
SWKH,S,1409,30,315,0,0.967741935483871,432,0.02,0.2
COOP,S,1409,82,428,0,0.0225950702552583,534,0.02,0.49
TAC,T,1409,0,1409,0,0.0,1309,0.0,0.0
WWE,B,1409,10,400,0,0.00364298724954463,655,0.05,0.37
SITC-A,S,1408,100,788,0,0.333333333333333,703,0.06,0.49
LONZ,B,1408,0,1184,0,0.0,771,0.0,0.0
GHSI,B,1407,100,600,0,0.306748466257669,500,0.01,0.14
ACR-C,B,1407,0,665,0,0.0,512,0.0,0.0
BLCO,S,1407,0,5,0,0.0,713,0.0,0.0
FDFF,S,1406,0,1003,0,0.0,502,0.0,0.0
SYTA,T,1406,100,456,0,0.00264753382224458,500,0.01,0.09
AXR,S,1405,100,728,0,1.0,569,0.02,0.49
IGOV,B,1405,0,784,0,0.0,386,0.0,0.0
GNT,B,1405,0,1305,0,0.0,1305,0.0,0.0
DTG,S,1405,100,400,0,0.4,106,0.02,0.26
RTLPP,T,1404,100,1204,0,1.0,304,0.02,0.18
XDJL,S,1404,0,0,0,0.0,702,0.0,0.0
GECCO,S,1404,0,300,0,0.0,401,0.0,0.0
MDV-A,B,1404,100,254,0,1.0,475,0.06,0.47
AROW,B,1403,150,300,0,0.782307808033699,501,0.06,0.2
ASPN,S,1403,0,810,0,0.0,1020,0.0,0.0
PEO,B,1403,0,900,0,0.0,688,0.0,0.0
AGNCN,S,1403,100,322,0,0.423728813559322,782,0.01,0.1
CHSCL,S,1403,20,100,0,1.0,601,0.02,0.08
LYEL,S,1402,0,1102,0,0.0,1401,0.0,0.0
FEX,B,1402,106,167,0,0.073560027758501,787,0.001,0.04
FDD,B,1401,0,1400,0,0.0,901,0.0,0.0
ONB,B,1401,0,1401,0,0.0,977,0.0,0.0
GDE,B,1401,100,1100,200,1.0,401,0.07,0.58
XLO,S,1401,0,0,0,0.0,301,0.0,0.0
SCLXW,T,1401,0,1101,0,0.0,700,0.0,0.0
JAKK,S,1401,200,200,0,0.175438596491228,300,0.015,0.095
NXC,S,1400,0,1200,0,0.0,1200,0.0,0.0
QYLG,T,1400,0,1400,0,0.0,1400,0.0,0.0
VBND,B,1400,0,1400,0,0.0,1400,0.0,0.0
MGNX,E,1400,0,0,0,0.0,400,0.0,0.0
BQ,B,1400,0,1400,0,0.0,1200,0.0,0.0
PLUR,B,1400,300,0,0,0.475435816164818,200,0.0002,0.0457
PIXY,B,1400,0,200,0,0.0,400,0.0,0.0
BW-A,T,1400,0,1300,0,0.0,1400,0.0,0.0
SLGC,E,1400,0,1400,0,0.0,1400,0.0,0.0
FLGT,E,1400,100,0,0,0.0439367311072056,500,0.01,0.36
AGM-F,B,1400,100,600,0,0.72463768115942,900,0.01,0.08
ATLCP,S,1400,0,500,0,0.0,600,0.0,0.0
ALC,T,1400,306,320,330,0.01187002719513,970,0.011,0.08
BML-G,B,1400,200,0,0,1.0,400,0.02,0.26
CMMB,E,1400,0,0,0,0.0,200,0.0,0.0
REVG,T,1400,100,900,0,0.203665987780041,1200,0.001,0.02
MAQC,T,1400,0,1300,0,0.0,200,0.0,0.0
PAVM,B,1400,0,0,0,0.0,800,0.0,0.0
ALRN,B,1400,0,1400,0,0.0,200,0.0,0.0
DIM,B,1400,0,400,0,0.0,600,0.0,0.0
CARY,B,1400,0,1200,0,0.0,600,0.0,0.0
PBL,B,1400,0,1200,0,0.0,1200,0.0,0.0
TBLD,E,1400,0,0,0,0.0,200,0.0,0.0
SCCD,S,1400,0,100,0,0.0,200,0.0,0.0
YCBD,E,1400,0,1400,0,0.0,1300,0.0,0.0
PALT,E,1400,0,700,0,0.0,600,0.0,0.0
IBIO,T,1400,0,0,0,0.0,100,0.0,0.0
EHI,S,1400,0,400,0,0.0,900,0.0,0.0
IAI,S,1400,800,0,0,2.50482528159479,600,0.19,0.675
QDPL,S,1400,0,200,0,0.0,200,0.0,0.0
BSCW,S,1400,0,1400,0,0.0,1400,0.0,0.0
AZYO,E,1400,0,1400,0,0.0,400,0.0,0.0
GES,B,1400,0,1400,0,0.0,700,0.0,0.0
HLMN,B,1400,0,1400,0,0.0,1400,0.0,0.0
RGF,T,1400,0,900,0,0.0,600,0.0,0.0
CBIO,T,1400,0,0,0,0.0,1400,0.0,0.0
DXPE,B,1400,10,700,0,0.0442477876106195,300,0.02,0.17
PSA-O,T,1400,0,1200,0,0.0,400,0.0,0.0
FORL,S,1400,0,500,0,0.0,600,0.0,0.0
TMFE,T,1400,0,1400,0,0.0,800,0.0,0.0
MNPR,E,1400,100,0,800,0.305810397553517,1000,0.0,0.0049
CHW,E,1400,800,0,0,0.711111111111111,1100,0.0,0.01
NSTS,S,1400,0,600,0,0.0,500,0.0,0.0
NAZ,B,1400,0,1000,0,0.0,700,0.0,0.0
PHVS,T,1400,0,1400,0,0.0,700,0.0,0.0
MPU,B,1400,0,1200,0,0.0,1100,0.0,0.0
RFV,S,1400,500,0,0,2.04644808743169,600,0.08,0.51
SNV-E,B,1400,0,1000,0,0.0,800,0.0,0.0
TCBC,S,1400,100,500,0,1.0,700,0.01,0.24
MSOX,S,1400,0,1100,0,0.0,1100,0.0,0.0
IRNT,B,1400,0,0,0,0.0,400,0.0,0.0
IBMP,S,1400,0,1400,0,0.0,1300,0.0,0.0
YOSH,B,1400,200,0,0,0.133333333333333,600,0.0005,0.007
NEWT,E,1400,100,0,0,0.213675213675214,500,0.01,0.05
ACLX,T,1400,0,700,0,0.0,500,0.0,0.0
AGFY,T,1400,0,900,0,0.0,900,0.0,0.0
XRTX,E,1400,0,0,0,0.0,1400,0.0,0.0
EXAI,E,1400,0,1000,0,0.0,800,0.0,0.0
HUGE,E,1400,400,0,0,0.387972841901067,1100,0.0,0.01
LGVN,E,1400,300,400,0,0.900900900900901,400,0.01,0.12
DOCU,E,1400,0,0,0,0.0,400,0.0,0.0
MPRO,B,1400,0,800,0,0.0,400,0.0,0.0
PAR,E,1400,0,1100,0,0.0,300,0.0,0.0
CNET,B,1400,0,1400,0,0.0,1400,0.0,0.0
EVT,E,1400,0,0,0,0.0,700,0.0,0.0
PTGX,E,1400,0,0,0,0.0,500,0.0,0.0
CCS,B,1400,0,900,0,0.0,400,0.0,0.0
RIG,E,1400,0,1400,0,0.0,1400,0.0,0.0
FGF,E,1400,0,1400,0,0.0,1400,0.0,0.0
RUFF,T,1400,0,1400,0,0.0,500,0.0,0.0
BNR,T,1400,0,1400,0,0.0,600,0.0,0.0
