symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IVLC,B,1100,0,1100,0,0.0,1100,0.0,0.0
SGHLU,B,1100,0,1100,0,0.0,500,0.0,0.0
TENB,T,1100,0,600,0,0.0,700,0.0,0.0
EVRG,B,1100,0,600,0,0.0,600,0.0,0.0
NFYS=,S,1100,0,1100,0,0.0,700,0.0,0.0
FGBI,T,1100,0,300,0,0.0,300,0.0,0.0
RPTX,B,1100,0,500,0,0.0,300,0.0,0.0
RLTY,S,1100,100,600,400,0.0309789343246592,500,0.01,0.19
DYNF,S,1100,0,700,0,0.0,1100,0.0,0.0
SCD,B,1100,0,900,0,0.0,400,0.0,0.0
NOA,S,1100,200,500,200,0.125402039934373,600,0.002,0.1
PRIF-J,T,1100,0,900,0,0.0,200,0.0,0.0
SCSC,B,1100,200,900,0,0.051440329218107,970,0.25,0.72
EMCR,B,1099,0,1099,0,0.0,599,0.0,0.0
SAIC,B,1099,1,399,0,0.000335683115139308,399,0.01,0.21
NYCB-A,S,1099,116,774,209,0.189430797307986,588,0.06,0.56
XDSQ,S,1099,100,0,0,0.333333333333333,99,0.01,0.06
GF,B,1099,0,999,0,0.0,799,0.0,0.0
SEE,B,1098,0,500,0,0.0,700,0.0,0.0
VTR,B,1098,0,648,0,0.0,579,0.0,0.0
LC,E,1098,0,1098,0,0.0,271,0.0,0.0
UMH-C,T,1097,0,1097,0,0.0,877,0.0,0.0
GII,S,1096,0,1096,0,0.0,431,0.0,0.0
CTBI,B,1095,0,800,0,0.0,695,0.0,0.0
SCCB,B,1095,0,995,0,0.0,300,0.0,0.0
IPKW,B,1095,0,100,0,0.0,1095,0.0,0.0
CLSE,B,1094,0,694,0,0.0,400,0.0,0.0
OVT,S,1094,0,776,0,0.0,1094,0.0,0.0
PSCH,S,1093,0,988,0,0.0,455,0.0,0.0
IRCP,B,1093,0,993,0,0.0,893,0.0,0.0
SUSC,S,1092,0,1092,0,0.0,1040,0.0,0.0
AKAM,S,1092,200,287,0,0.0125179946172623,387,0.001,0.05
APGB,S,1092,0,1092,0,0.0,1092,0.0,0.0
ACXP,S,1091,0,1091,0,0.0,791,0.0,0.0
SWK,S,1091,151,940,0,0.0103291953073831,782,0.02,0.11980198019802
OTEX,S,1091,100,691,300,0.0213766566908935,551,0.001,0.02
HWM,B,1091,0,970,0,0.0,600,0.0,0.0
PAYC,T,1090,0,310,0,0.0,609,0.0,0.0
IEFN,T,1090,0,1090,0,0.0,400,0.0,0.0
GOODN,S,1089,190,899,0,1.0,640,0.0152631578947368,0.47
APPF,B,1088,110,200,0,0.0140965110148279,294,0.085,1.53
BTAL,S,1088,100,788,200,0.333333333333333,327,0.01,0.05
HIHO,S,1088,100,194,194,1.0,794,0.01,0.12
IHRT,E,1086,0,1086,0,0.0,200,0.0,0.0
ESGRP,B,1085,202,511,272,1.1970802919708,511,0.03,0.28
ELAT,T,1085,0,817,0,0.0,418,0.0,0.0
UBA,S,1085,185,800,100,0.175023651844844,600,0.01,0.05
TMFC,B,1085,106,579,400,0.616025690037465,519,0.04,0.22
PI,S,1084,200,455,0,0.0647249190938511,569,0.0315,0.21
FKWL,S,1083,0,1083,0,0.0,682,0.0,0.0
NYMTN,T,1083,0,583,0,0.0,400,0.0,0.0
SGLB,B,1083,0,800,0,0.0,433,0.0,0.0
PFG,T,1082,0,982,0,0.0,582,0.0,0.0
FNCB,S,1082,0,1081,0,0.0,881,0.0,0.0
BIOX,S,1082,0,1082,0,0.0,700,0.0,0.0
RINF,B,1082,0,665,0,0.0,962,0.0,0.0
DLB,B,1082,0,604,0,0.0,393,0.0,0.0
PSI,S,1081,0,1081,0,0.0,700,0.0,0.0
FORD,B,1080,0,1080,0,0.0,1080,0.0,0.0
IWB,T,1080,25,1055,0,0.00372079178449174,1062,0.011,0.03
JCI,E,1080,0,1080,0,0.0,180,0.0,0.0
DFSD,S,1079,0,1079,0,0.0,1079,0.0,0.0
SPGM,S,1079,0,1079,0,0.0,335,0.0,0.0
VITL,S,1079,0,979,0,0.0,500,0.0,0.0
DTE,S,1078,200,100,0,0.0121684108055488,300,0.001,0.01
WFRD,S,1077,0,1077,0,0.0,1077,0.0,0.0
HUBS,E,1077,0,409,0,0.0,177,0.0,0.0
PPH,B,1076,0,776,0,0.0,605,0.0,0.0
IMUX,E,1076,0,876,0,0.0,100,0.0,0.0
CHTR,B,1076,0,220,0,0.0,876,0.0,0.0
CULL,B,1076,200,488,388,2.0,488,0.02,0.17
SMOG,S,1075,200,656,0,0.333333333333333,409,0.0875,0.64
MGRD,T,1075,0,1075,0,0.0,500,0.0,0.0
NL,S,1075,200,224,0,1.0,224,0.01505,0.17
QLS,B,1074,0,774,0,0.0,786,0.0,0.0
CPIX,S,1074,0,1074,0,0.0,1074,0.0,0.0
CAH,S,1074,0,1074,0,0.0,701,0.0,0.0
SCHV,T,1074,0,1074,0,0.0,773,0.0,0.0
SILX,E,1073,0,973,0,0.0,400,0.0,0.0
SMLF,B,1073,0,1073,0,0.0,1073,0.0,0.0
AXTA,S,1072,0,1072,0,0.0,616,0.0,0.0
ONTF,E,1071,0,880,0,0.0,191,0.0,0.0
EQ,S,1071,0,571,0,0.0,1071,0.0,0.0
MTBC,T,1071,0,971,0,0.0,1071,0.0,0.0
ACU,B,1070,200,500,70,0.203045685279188,100,0.06,0.44
SPTN,S,1070,300,170,100,0.0978599799547125,400,0.0115,0.16
AMOM,T,1068,0,778,0,0.0,732,0.0,0.0
BSJQ,B,1067,0,1067,0,0.0,1040,0.0,0.0
TWN,B,1067,200,767,0,1.0,767,0.02,0.46
VEEV,B,1067,400,290,38,0.024713868732643,538,0.012,0.88
TY,S,1067,0,1067,0,0.0,867,0.0,0.0
SCE-J,S,1067,0,967,0,0.0,616,0.0,0.0
AGM-D,B,1066,200,600,0,0.187617260787992,566,0.05,0.75
MKTX,B,1065,200,0,165,0.0379867046533713,200,0.0255,0.57
REZ,S,1065,0,1064,0,0.0,804,0.0,0.0
TDVG,T,1064,0,964,0,0.0,564,0.0,0.0
BATRK,B,1064,0,1064,0,0.0,864,0.0,0.0
XMMO,S,1064,64,1000,0,0.542372881355932,64,0.001,0.12
BBCA,S,1063,35,1028,0,0.0449293966623877,481,0.001,0.04
CVE+,S,1063,0,413,0,0.0,813,0.0,0.0
KEY-K,T,1062,0,962,0,0.0,425,0.0,0.0
TRGP,E,1062,0,862,0,0.0,300,0.0,0.0
CLW,S,1062,0,200,0,0.0,1062,0.0,0.0
AVB,B,1062,0,629,0,0.0,662,0.0,0.0
EFAS,S,1061,0,600,0,0.0,500,0.0,0.0
ALLO,T,1060,0,560,0,0.0,760,0.0,0.0
YUMC,S,1059,20,1039,0,0.00044408917310596,533,0.01,0.04
SLYV,S,1059,900,93,0,0.401606425702811,373,0.0166666666666667,0.12
BSVN,S,1058,100,900,58,0.221238938053097,300,0.04,1.21
ROUS,S,1058,0,1058,0,0.0,1058,0.0,0.0
MOG.A,T,1058,10,248,190,0.00859845227858985,310,0.02,0.43
LAD,B,1057,0,757,0,0.0,301,0.0,0.0
TDSA,S,1056,0,1056,0,0.0,1056,0.0,0.0
HUBG,T,1056,0,756,0,0.0,427,0.0,0.0
BUFF,T,1055,0,655,0,0.0,555,0.0,0.0
INSW,S,1055,0,1004,0,0.0,901,0.0,0.0
XYF,S,1054,0,752,0,0.0,442,0.0,0.0
GLT,S,1053,0,1053,0,0.0,853,0.0,0.0
IBMM,S,1053,0,1053,0,0.0,1053,0.0,0.0
EGP,B,1053,0,553,0,0.0,153,0.0,0.0
FNDB,T,1052,0,1052,0,0.0,252,0.0,0.0
CMMB,B,1051,0,1051,0,0.0,550,0.0,0.0
RILYN,B,1051,0,599,0,0.0,751,0.0,0.0
PEJ,S,1051,0,1051,0,0.0,874,0.0,0.0
SSG,S,1050,0,850,0,0.0,525,0.0,0.0
APPN,T,1050,0,150,0,0.0,650,0.0,0.0
RELI,E,1050,0,1050,0,0.0,950,0.0,0.0
PWFL,B,1050,0,1050,0,0.0,600,0.0,0.0
KZIA,T,1050,0,950,0,0.0,600,0.0,0.0
FNA,B,1050,0,950,0,0.0,710,0.0,0.0
QRHC,S,1050,300,750,0,0.808625336927224,850,0.02,0.16
SDOG,B,1050,0,950,0,0.0,850,0.0,0.0
SNV-D,B,1050,0,400,0,0.0,200,0.0,0.0
TWO-B,B,1049,100,710,100,0.333333333333333,845,0.01,0.31
IVAL,S,1049,0,0,0,0.0,1049,0.0,0.0
JIG,B,1048,133,530,75,2.0,334,0.00695049504950495,0.27009900990099
ACTD,S,1048,0,1048,0,0.0,1048,0.0,0.0
SNPO,T,1047,0,947,0,0.0,947,0.0,0.0
FISR,B,1046,0,1046,0,0.0,1046,0.0,0.0
VSLU,B,1045,0,1045,0,0.0,350,0.0,0.0
MTB,B,1045,20,500,0,0.00277700638711469,802,0.01,0.16
DV,B,1045,0,700,0,0.0,800,0.0,0.0
NCZ-A,T,1045,0,645,0,0.0,345,0.0,0.0
SILK,E,1045,500,0,89,0.0763591936469151,318,0.001,0.058
RZB,T,1045,0,1045,0,0.0,506,0.0,0.0
MED,T,1044,0,0,0,0.0,623,0.0,0.0
EXFY,S,1042,254,405,183,0.12802352449266,652,0.0396753246753247,0.243701298701299
QUBT,E,1042,0,842,0,0.0,200,0.0,0.0
PUYI,B,1041,239,582,20,1.0,255,0.01,0.3
CHDN,T,1041,0,200,0,0.0,365,0.0,0.0
RENN,T,1041,0,100,0,0.0,181,0.0,0.0
SWTX,T,1041,0,641,0,0.0,341,0.0,0.0
GGN-B,S,1040,100,440,200,0.333333333333333,740,0.02,0.2
GAM,T,1040,0,640,0,0.0,640,0.0,0.0
SUM,T,1040,640,400,0,0.0698842542039747,840,0.01,0.04
CRNX,B,1040,200,200,495,0.043994720633524,1040,0.001,0.08
BALY,E,1040,50,600,0,0.00201491033649003,140,0.01,0.06
CORT,B,1040,0,900,0,0.0,400,0.0,0.0
GDS,B,1038,0,600,0,0.0,638,0.0,0.0
VSS,T,1037,0,737,0,0.0,500,0.0,0.0
BR,B,1037,10,468,90,0.00204624514016779,303,0.01,0.18
SYNA,B,1036,100,664,0,0.00585137507314219,472,0.04,0.2
USMF,B,1036,0,936,0,0.0,436,0.0,0.0
CHSCL,T,1036,0,736,0,0.0,636,0.0,0.0
PRS,T,1036,0,823,0,0.0,210,0.0,0.0
ONLN,B,1035,0,1035,0,0.0,400,0.0,0.0
STX,S,1035,80,755,0,0.00581395348837209,984,0.01,0.08
RDNT,S,1035,236,35,0,0.0854951786586413,300,0.025,0.16
NTB,B,1035,17,677,0,0.00502720808468802,705,0.04,0.28
ECCX,T,1034,0,670,0,0.0,434,0.0,0.0
AMRK,B,1034,0,626,0,0.0,400,0.0,0.0
SAM,T,1034,0,400,0,0.0,234,0.0,0.0
EDOC,S,1034,638,100,0,0.383468221652508,686,0.0103571428571429,0.117857142857143
HMLP-A,S,1032,200,216,216,1.0,516,0.02,0.08
JHMF,T,1030,100,350,0,0.454545454545455,100,0.02,0.24
DGZ,T,1030,115,915,0,1.51219512195122,620,0.002,0.050952380952381
ATAX,S,1030,300,730,0,1.0,566,0.0166666666666667,0.08
FXZ,S,1030,0,1009,0,0.0,294,0.0,0.0
BLES,T,1030,0,0,0,0.0,1030,0.0,0.0
TRT,T,1030,0,930,0,0.0,740,0.0,0.0
ED,T,1030,300,630,0,0.016493485073396,730,0.001,0.03
ITCI,S,1030,230,400,200,0.0326657249989355,430,0.021,0.28
QURE,B,1029,101,900,28,0.0154174935124408,500,0.0202970297029703,0.12
BLFY,S,1029,0,1029,0,0.0,600,0.0,0.0
SAIA,T,1028,227,128,0,0.0275351770984959,128,0.0111894273127753,0.84
MANT,B,1027,0,904,0,0.0,181,0.0,0.0
BRZE,T,1027,0,900,0,0.0,827,0.0,0.0
JWEL,T,1027,0,1027,0,0.0,900,0.0,0.0
VLT,S,1027,0,462,0,0.0,1027,0.0,0.0
LRNZ,T,1026,0,1026,0,0.0,581,0.0,0.0
BGS,S,1026,0,1026,0,0.0,324,0.0,0.0
FRI,S,1026,0,1026,0,0.0,983,0.0,0.0
ALTL,S,1025,100,525,400,0.0397298371076679,525,0.01,0.05
AXNX,T,1025,0,0,0,0.0,425,0.0,0.0
TTWO,S,1025,300,206,300,0.0116736059768863,406,0.001,0.08
NYT,T,1024,100,924,0,0.00898230485942693,824,0.001,0.03
FLBR,S,1023,0,1023,0,0.0,1020,0.0,0.0
CTKB,B,1022,0,1022,0,0.0,922,0.0,0.0
SCWX,T,1022,0,1022,0,0.0,1022,0.0,0.0
IAS,B,1022,0,822,0,0.0,122,0.0,0.0
PAYC,B,1022,0,216,0,0.0,449,0.0,0.0
HDB,S,1021,24,997,0,0.00076960076960077,710,0.001,0.05
TPH,S,1021,0,1021,0,0.0,871,0.0,0.0
SAR,B,1021,300,621,100,0.296042818664857,307,0.02,0.25
IDXX,T,1020,0,500,0,0.0,360,0.0,0.0
OGN,S,1019,12,716,0,0.00161768670800755,288,0.001,0.02
WKME,T,1019,0,919,0,0.0,819,0.0,0.0
ENTG,B,1019,0,114,0,0.0,378,0.0,0.0
ALIN-A,B,1018,0,618,0,0.0,405,0.0,0.0
MAMB,S,1018,0,1018,0,0.0,718,0.0,0.0
TPOR,S,1018,400,600,0,0.246990317279831,818,0.02,0.29
TEQI,S,1017,0,1017,0,0.0,1017,0.0,0.0
EMN,B,1017,100,517,0,0.0088999644001424,500,0.01,0.05
HHS,B,1016,200,776,0,0.657894736842105,600,0.02,0.19
HIBB,T,1016,0,581,0,0.0,681,0.0,0.0
DEUS,S,1016,0,1016,0,0.0,716,0.0,0.0
BPMC,B,1016,0,200,0,0.0,1016,0.0,0.0
FNGR,S,1016,0,1016,0,0.0,500,0.0,0.0
GTY,S,1015,100,615,100,0.0771010023130301,815,0.01,0.04
PAM,B,1015,200,815,0,0.425531914893617,815,0.06,0.21
PRSR,S,1015,15,1000,0,0.254237288135593,915,0.001,0.01
CCAP,S,1015,3,815,197,0.01171875,615,0.02,0.08
NGG,T,1015,0,800,0,0.0,615,0.0,0.0
CNCE,S,1014,100,807,107,0.134408602150538,407,0.01,0.16
IWC,B,1014,22,800,192,0.114734299516908,514,0.011,0.52
MYRG,T,1013,0,613,0,0.0,200,0.0,0.0
CRTX,S,1012,0,612,0,0.0,1002,0.0,0.0
OPINL,B,1012,0,1012,0,0.0,710,0.0,0.0
CTEC,B,1011,213,598,100,1.23154701718908,911,0.09,0.29
EVOP,B,1011,11,200,0,0.00862068965517241,111,0.01,0.06
APRZ,S,1011,0,1011,0,0.0,952,0.0,0.0
ALBO,T,1010,0,200,0,0.0,561,0.0,0.0
PTNQ,S,1010,0,1010,0,0.0,400,0.0,0.0
VINE,T,1010,0,900,0,0.0,300,0.0,0.0
AGM-D,T,1010,0,810,0,0.0,310,0.0,0.0
UCTT,S,1010,30,10,170,0.0069268067420919,410,0.02,0.06
FSS,B,1010,0,910,0,0.0,510,0.0,0.0
FIBK,B,1008,208,800,0,0.052162513886135,508,0.002,0.05
MTDR,S,1008,190,325,392,0.0143076588339513,677,0.007,0.14
RFIL,B,1008,0,1008,0,0.0,908,0.0,0.0
LOUP,B,1008,315,0,693,0.995826692717884,800,0.003,0.22
GLAD,S,1008,0,885,0,0.0,781,0.0,0.0
FREE,B,1008,0,1008,0,0.0,608,0.0,0.0
BALL,B,1008,0,354,0,0.0,731,0.0,0.0
EJFA,S,1007,0,1007,0,0.0,1001,0.0,0.0
ERH,S,1007,1,1006,0,0.00245098039215686,607,0.02,0.19
BPYPM,B,1006,0,706,0,0.0,500,0.0,0.0
CWCO,S,1005,200,605,0,0.43010752688172,300,0.01,0.06
CGNX,T,1005,100,300,0,0.0102901831652603,560,0.001,0.02
AFT,S,1004,0,1004,0,0.0,1000,0.0,0.0
PULM,S,1004,201,803,0,0.274499022482893,552,0.02,0.17
DTP,S,1004,381,400,223,0.941917274531468,600,0.0377519379844961,0.4
CGBD,S,1003,0,900,0,0.0,700,0.0,0.0
BIPH,B,1003,3,1000,0,0.230769230769231,203,0.01,0.19
BWSN,S,1002,200,775,0,0.4,527,0.02,0.09
PMD,B,1002,202,800,0,0.214492753623188,902,0.02,0.24
NIB,S,1001,0,200,0,0.0,300,0.0,0.0
INDS,B,1001,200,801,0,0.995024875621891,200,0.03,0.21
SFNC,S,1001,100,801,100,0.00814133355043556,600,0.01,0.04
FREY+,S,1000,0,700,0,0.0,300,0.0,0.0
CVU,B,1000,0,900,0,0.0,400,0.0,0.0
MTG,T,1000,0,1000,0,0.0,800,0.0,0.0
HMCOU,T,1000,0,1000,0,0.0,1000,0.0,0.0
WBND,S,1000,0,600,0,0.0,600,0.0,0.0
QDEL,B,1000,100,0,200,0.00948226815854352,300,0.02,0.31
CNRG,S,1000,0,1000,0,0.0,600,0.0,0.0
ROAD,S,1000,0,1000,0,0.0,300,0.0,0.0
LOVE,E,1000,48,400,0,0.00415296764146046,200,0.08,0.16
AGEN,S,1000,0,1000,0,0.0,500,0.0,0.0
SRAD,S,1000,250,600,150,0.13646288209607,300,0.018,0.078
PSA-I,B,1000,29,600,71,0.224806201550388,500,0.01,0.06
ACEL,T,1000,0,600,0,0.0,700,0.0,0.0
EUSC,S,1000,0,1000,0,0.0,500,0.0,0.0
SNDX,S,1000,0,500,0,0.0,500,0.0,0.0
JCICU,S,1000,0,1000,0,0.0,300,0.0,0.0
CDW,T,1000,100,200,300,0.0123747061007301,100,0.01,0.36
SLY,S,1000,300,500,200,0.118475598148758,600,0.05,0.24
MLVF,T,1000,0,500,0,0.0,500,0.0,0.0
AMOV,S,1000,0,1000,0,0.0,1000,0.0,0.0
NUMG,B,1000,0,900,0,0.0,300,0.0,0.0
CTR,T,1000,0,800,0,0.0,400,0.0,0.0
JLS,B,1000,200,800,0,0.22271714922049,500,0.01,0.05
COOL,T,1000,0,1000,0,0.0,900,0.0,0.0
GYRO,S,1000,0,1000,0,0.0,100,0.0,0.0
SHCA,B,1000,0,1000,0,0.0,1000,0.0,0.0
WOR,B,1000,0,300,0,0.0,300,0.0,0.0
EMXF,T,1000,0,800,0,0.0,800,0.0,0.0
CSR-C,B,1000,200,800,0,2.0,1000,0.02,0.35
JHME,S,1000,0,1000,0,0.0,1000,0.0,0.0
FGB,S,1000,0,1000,0,0.0,1000,0.0,0.0
THC,T,1000,0,400,0,0.0,500,0.0,0.0
FVCB,S,1000,0,1000,0,0.0,1000,0.0,0.0
PRT,S,1000,0,1000,0,0.0,700,0.0,0.0
BMRA,B,1000,900,100,0,0.657894736842105,300,0.01,0.06
BWAQU,B,1000,0,600,0,0.0,800,0.0,0.0
CVBF,S,1000,0,1000,0,0.0,600,0.0,0.0
UUU,B,1000,500,200,300,0.634777009676837,400,0.0483333333333333,0.39
MNM,S,1000,400,100,200,1.41324200913242,950,0.02,0.27
ASHS,B,1000,0,1000,0,0.0,700,0.0,0.0
BCC,S,1000,200,400,0,0.048721071863581,400,0.001,0.23
SES,E,1000,0,1000,0,0.0,200,0.0,0.0
WLMS,E,1000,0,1000,0,0.0,800,0.0,0.0
QDF,S,1000,0,1000,0,0.0,1000,0.0,0.0
GHIXU,S,1000,0,1000,0,0.0,300,0.0,0.0
ECON,S,1000,0,0,0,0.0,1000,0.0,0.0
NEXI,S,1000,0,1000,0,0.0,800,0.0,0.0
TCRX,S,1000,0,400,0,0.0,700,0.0,0.0
PBE,B,1000,600,400,0,0.857142857142857,700,0.01,0.145
XLSR,S,1000,0,1000,0,0.0,1000,0.0,0.0
BC-B,B,1000,0,600,0,0.0,500,0.0,0.0
VPG,T,1000,0,500,0,0.0,300,0.0,0.0
PSF,S,1000,0,400,0,0.0,800,0.0,0.0
SAGP,B,1000,0,1000,0,0.0,1000,0.0,0.0
AROW,B,1000,0,200,0,0.0,300,0.0,0.0
SBBA,B,1000,0,1000,0,0.0,600,0.0,0.0
WTFCP,T,1000,0,1000,0,0.0,1000,0.0,0.0
RFM,B,1000,0,1000,0,0.0,500,0.0,0.0
DEEP,T,1000,0,1000,0,0.0,300,0.0,0.0
BLFS,T,1000,0,600,0,0.0,400,0.0,0.0
TGH,B,1000,120,700,80,0.019351717464925,500,0.01,0.08
HTLD,S,1000,0,1000,0,0.0,800,0.0,0.0
ETB,T,1000,0,500,0,0.0,200,0.0,0.0
DWSN,B,1000,0,300,0,0.0,300,0.0,0.0
ICMB,T,1000,0,500,0,0.0,600,0.0,0.0
VBNK,S,1000,100,800,100,1.0,300,0.01,0.19
AAC,T,1000,0,1000,0,0.0,1000,0.0,0.0
CEMB,B,1000,0,1000,0,0.0,1000,0.0,0.0
GEL,E,1000,0,1000,0,0.0,1000,0.0,0.0
YSEP,T,1000,0,1000,0,0.0,600,0.0,0.0
CSTA,S,1000,0,1000,0,0.0,1000,0.0,0.0
SOFO,E,1000,0,1000,0,0.0,700,0.0,0.0
IUS,S,1000,0,1000,0,0.0,700,0.0,0.0
CIXX,S,1000,400,600,0,0.0915280855059975,1000,0.002,0.05
OLO,E,1000,0,1000,0,0.0,900,0.0,0.0
ETACU,B,1000,0,600,0,0.0,600,0.0,0.0
MOVE,B,1000,0,1000,0,0.0,1000,0.0,0.0
LUNA,S,1000,0,1000,0,0.0,1000,0.0,0.0
FLLA,T,1000,0,1000,0,0.0,900,0.0,0.0
BLUA,T,1000,0,1000,0,0.0,1000,0.0,0.0
LRGE,S,1000,1000,0,0,0.276701715550636,600,0.054,0.13
TFC-R,S,1000,0,1000,0,0.0,600,0.0,0.0
BHR-D,T,1000,0,800,0,0.0,200,0.0,0.0
RYI,T,1000,0,500,0,0.0,600,0.0,0.0
LCI,T,1000,0,1000,0,0.0,1000,0.0,0.0
MIGI,T,1000,0,400,0,0.0,400,0.0,0.0
EEFT,T,1000,100,0,0,0.0191387559808612,200,0.07,0.24
POWRU,S,1000,0,1000,0,0.0,1000,0.0,0.0
AFCG,S,1000,0,1000,0,0.0,800,0.0,0.0
GTACU,S,1000,0,1000,0,0.0,1000,0.0,0.0
MITT-C,S,1000,0,800,0,0.0,900,0.0,0.0
ATOS,S,1000,0,1000,0,0.0,1000,0.0,0.0
CDRO,S,1000,100,400,100,0.5,400,0.01,0.29
UBCP,T,1000,0,600,0,0.0,600,0.0,0.0
ARCT,S,1000,400,200,0,0.0358937544867193,200,0.001,0.105
HEQ,T,1000,0,700,0,0.0,600,0.0,0.0
WAL-A,T,1000,100,400,0,0.0720461095100865,400,0.01,0.05
TT,T,1000,100,200,100,0.00255649861949075,400,0.001,0.04
KZIA,E,1000,0,1000,0,0.0,200,0.0,0.0
FITBI,T,1000,0,700,0,0.0,300,0.0,0.0
MNTX,S,1000,200,800,0,0.338983050847458,400,0.045,0.24
HOLI,B,1000,400,0,200,0.394477317554241,200,0.00325,0.055
MFEM,T,1000,0,1000,0,0.0,700,0.0,0.0
CREG,T,1000,0,200,0,0.0,600,0.0,0.0
LCR,B,1000,0,1000,0,0.0,800,0.0,0.0
IEDI,T,1000,0,800,0,0.0,600,0.0,0.0
ASPY,T,1000,0,800,0,0.0,800,0.0,0.0
HT-C,B,1000,0,500,0,0.0,500,0.0,0.0
FVIV,B,1000,0,1000,0,0.0,1000,0.0,0.0
RMMZ,T,1000,0,800,0,0.0,500,0.0,0.0
EPS,T,1000,0,0,0,0.0,1000,0.0,0.0
CYD,T,1000,0,500,0,0.0,500,0.0,0.0
NPV,S,1000,100,800,100,0.123456790123457,800,0.01,0.14
CAL,S,1000,200,400,0,0.105932203389831,600,0.001,0.01
AVSF,S,1000,0,1000,0,0.0,1000,0.0,0.0
FMAT,B,1000,12,988,0,0.107142857142857,767,0.01,0.04
ERM,B,1000,0,1000,0,0.0,900,0.0,0.0
PFH,T,1000,0,800,0,0.0,500,0.0,0.0
WBEV,T,1000,0,600,0,0.0,600,0.0,0.0
HTCR,B,1000,0,800,0,0.0,700,0.0,0.0
ALIN-B,T,1000,0,500,0,0.0,400,0.0,0.0
ROSE,T,1000,0,1000,0,0.0,1000,0.0,0.0
TELZ,T,1000,0,700,0,0.0,300,0.0,0.0
DHCNI,S,1000,0,800,0,0.0,500,0.0,0.0
VBND,S,1000,100,800,100,0.00293418620345647,800,0.01,0.09
AVRE,T,1000,0,1000,0,0.0,500,0.0,0.0
AQST,S,1000,0,300,0,0.0,100,0.0,0.0
CTO-A,T,1000,0,1000,0,0.0,600,0.0,0.0
FYC,B,1000,500,400,100,0.957854406130268,700,0.01,0.12
CFG-D,B,1000,300,600,0,0.625730994152047,600,0.02,0.17
AKO.B,T,1000,0,600,0,0.0,600,0.0,0.0
EACPU,T,1000,0,1000,0,0.0,1000,0.0,0.0
ALL-B,T,1000,0,100,0,0.0,400,0.0,0.0
PAYA,S,999,0,999,0,0.0,990,0.0,0.0
MITT-A,B,999,0,999,0,0.0,900,0.0,0.0
CADE,S,999,0,999,0,0.0,906,0.0,0.0
RING,B,999,0,999,0,0.0,300,0.0,0.0
KOCG,B,999,100,600,0,0.332225913621262,599,0.01,0.5
SHEN,B,999,800,0,0,0.0419969552207465,999,0.001,0.06
CMDY,S,999,400,0,599,1.0,999,0.001,0.13
PKOH,S,999,126,599,274,0.128717600069689,599,0.03,0.29
VTC,T,998,0,200,0,0.0,598,0.0,0.0
MYNZ,B,998,1,997,0,0.00221729490022173,301,0.03,0.25
CAE,S,998,160,237,0,0.0603545831761599,236,0.001,0.02
PCSA,S,998,0,998,0,0.0,698,0.0,0.0
RNR,B,998,0,498,0,0.0,338,0.0,0.0
TDF,S,997,0,690,0,0.0,627,0.0,0.0
GWRE,T,997,100,497,0,0.0118105586394236,197,0.01,0.07
SLP,T,997,0,650,0,0.0,300,0.0,0.0
IPAR,B,997,110,321,90,0.0784436859697127,366,0.12,0.72
SSBI,S,996,0,996,0,0.0,917,0.0,0.0
CIA,T,996,0,800,0,0.0,400,0.0,0.0
LHX,T,996,3,335,0,0.000707881075979236,336,0.001,0.12
HMN,T,995,300,0,695,0.140383715489003,100,0.001,0.0366666666666667
SNPO,E,995,0,795,0,0.0,135,0.0,0.0
BMTX,S,995,105,595,95,0.115384615384615,595,0.01,0.09
CUBA,B,995,0,995,0,0.0,700,0.0,0.0
OSTK,S,995,0,795,0,0.0,669,0.0,0.0
FCRD,B,995,0,995,0,0.0,995,0.0,0.0
BTEC,T,994,0,854,0,0.0,484,0.0,0.0
NTB,S,994,100,200,100,0.211864406779661,994,0.01,0.13
JPHY,B,994,0,994,0,0.0,582,0.0,0.0
LCTU,T,994,115,679,0,2.0,740,0.002,0.09
OTIS,B,994,200,592,200,0.00811062897927734,404,0.001,0.05
JAMF,T,994,0,500,0,0.0,497,0.0,0.0
PPA,T,994,0,994,0,0.0,130,0.0,0.0
ESGRO,S,993,0,993,0,0.0,548,0.0,0.0
TY,B,993,0,993,0,0.0,643,0.0,0.0
LECO,T,991,0,800,0,0.0,591,0.0,0.0
PTC,T,991,0,200,0,0.0,200,0.0,0.0
CSTM,B,991,0,991,0,0.0,746,0.0,0.0
JNCE,S,990,0,890,0,0.0,600,0.0,0.0
COM,S,990,0,801,0,0.0,601,0.0,0.0
RGR,B,990,105,303,0,0.0202390131071704,580,0.0019047619047619,0.291904761904762
SIJ,B,989,0,989,0,0.0,389,0.0,0.0
ADP,B,989,179,100,0,0.00818585082544473,289,0.0155865921787709,0.14
NFE,S,988,400,188,0,0.019559902200489,200,0.003375,0.19
ORGO,S,988,0,788,0,0.0,988,0.0,0.0
FDM,B,987,0,987,0,0.0,587,0.0,0.0
CMSA,B,987,437,300,100,1.4371384911774,474,0.05265,0.85
PREF,T,987,0,987,0,0.0,987,0.0,0.0
SILX,S,986,0,986,0,0.0,986,0.0,0.0
HYEM,T,986,0,986,0,0.0,986,0.0,0.0
