symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ISG,S,834,0,700,0,0.0,100,0.0,0.0
IMAB,B,834,100,326,0,0.0962463907603465,425,0.01,0.05
PLAN,S,833,500,133,200,0.00615437637704171,100,0.0088,0.06
ETR,S,832,752,0,27,0.0120726821703076,463,0.012,0.2678125
PLMR,B,832,0,200,0,0.0,266,0.0,0.0
CEMB,B,831,200,531,100,0.285714285714286,400,0.01,0.06
VNO-K,B,829,0,829,0,0.0,0,0.0,0.0
SEE,S,828,100,0,728,0.00166939334245935,828,0.001,0.02
VNO-M,B,826,0,600,0,0.0,326,0.0,0.0
AOD,S,825,0,186,0,0.0,500,0.0,0.0
HRL,S,825,786,0,39,0.0133249382024972,325,0.006,0.123017507582024
EXPD,S,821,237,0,584,0.00371987825231962,821,0.003,0.22
SCHP,B,821,0,821,0,0.0,180,0.0,0.0
SC,B,821,0,821,0,0.0,421,0.0,0.0
TCO,B,819,219,500,0,0.00245171460279594,519,0.002,0.03
KMT,B,814,0,550,0,0.0,505,0.0,0.0
IXN,S,812,0,515,0,0.0,151,0.0,0.0
MMS,B,811,207,0,0,0.0349780331192971,258,0.001,0.03
PKG,B,810,200,410,100,0.0060690659707471,200,0.001,0.17
SPGI,S,810,396,0,411,0.00564722207264678,211,0.004,0.8411
PRE-G,B,809,4,200,105,0.00583941605839416,200,0.01,0.13
RNST,B,809,0,609,0,0.0,232,0.0,0.0
FLQL,B,807,0,807,0,0.0,507,0.0,0.0
AXS,S,807,3,544,0,0.000232756614167119,103,0.001,0.02
HZO,B,805,0,477,0,0.0,128,0.0,0.0
ONEQ,B,805,0,298,0,0.0,454,0.0,0.0
PODD,B,805,129,100,71,0.00524707693762852,200,0.061,0.35
EW,S,804,483,0,289,0.0155151114908117,160,0.0149130434782609,0.883956521739131
LSTR,B,803,100,100,58,0.0217344055640078,388,0.01,0.15
CHCI,B,800,0,500,0,0.0,400,0.0,0.0
RGEN,S,800,100,0,100,0.00780457348005931,200,0.001,0.22
INSI,B,800,0,400,0,0.0,400,0.0,0.0
PNTG,S,800,0,800,0,0.0,700,0.0,0.0
ARC,S,800,0,500,0,0.0,400,0.0,0.0
BMY^,S,800,0,800,0,0.0,0,0.0,0.0
PHAS,S,800,0,800,0,0.0,400,0.0,0.0
RESI,S,800,1,0,799,3.72009969867192e-05,800,0.001,0.01
CDMOP,B,800,0,700,0,0.0,400,0.0,0.0
CVV,B,800,0,300,0,0.0,600,0.0,0.0
RLMD,B,800,0,500,0,0.0,300,0.0,0.0
XLRN,S,800,100,0,700,0.0068073519400953,800,0.001,0.06
ROBO,B,800,0,400,0,0.0,500,0.0,0.0
AKRX,B,800,0,800,0,0.0,700,0.0,0.0
EIDO,B,800,0,700,0,0.0,500,0.0,0.0
FNGO,B,800,0,800,0,0.0,400,0.0,0.0
EMO,S,800,0,800,0,0.0,100,0.0,0.0
EGO,S,800,200,600,0,0.00176150926113494,200,0.001,0.01
JMEI,B,800,0,300,0,0.0,300,0.0,0.0
TRHC,B,800,100,400,300,0.00919202132548948,200,0.01,0.37
TRC,B,800,0,400,0,0.0,300,0.0,0.0
VMM,S,800,0,800,0,0.0,500,0.0,0.0
AWRE,B,800,0,700,0,0.0,500,0.0,0.0
ATEN,S,800,0,800,0,0.0,200,0.0,0.0
VGI,S,800,100,400,0,0.25,300,0.01,0.51
PSCE,B,800,0,800,0,0.0,0,0.0,0.0
TECB,B,800,0,800,0,0.0,400,0.0,0.0
FOE,B,800,700,100,0,0.0660315064616546,700,0.001,0.03
BAPR,B,800,0,500,0,0.0,500,0.0,0.0
EVBG,S,800,1,0,799,6.90989496959646e-05,800,0.001,0.48
PDFS,B,800,0,500,0,0.0,500,0.0,0.0
PLIN,B,800,0,800,0,0.0,0,0.0,0.0
TRIP,S,800,0,700,0,0.0,400,0.0,0.0
LIFE,S,800,0,500,0,0.0,500,0.0,0.0
NANR,B,800,0,800,0,0.0,0,0.0,0.0
PXH,S,800,0,800,0,0.0,300,0.0,0.0
BSTC,B,800,1,300,199,0.000327118089630357,500,0.001,0.81
CSWC,S,800,0,0,0,0.0,300,0.0,0.0
DVYE,B,800,0,700,0,0.0,100,0.0,0.0
DJD,B,800,300,200,0,0.25,200,0.0133333333333333,0.2
SEED,B,800,0,100,0,0.0,0,0.0,0.0
GJP,B,800,0,800,0,0.0,300,0.0,0.0
BSCK,S,800,0,800,0,0.0,600,0.0,0.0
WTI,S,800,0,800,0,0.0,0,0.0,0.0
SPXE,B,800,0,800,0,0.0,700,0.0,0.0
FIDU,B,800,0,600,0,0.0,200,0.0,0.0
EVTC,B,800,200,0,600,0.0209296783004864,800,0.002,0.07
GATX,B,800,100,100,200,0.00741894799317457,400,0.01,0.12
MFL,S,800,0,500,0,0.0,500,0.0,0.0
IGE,S,800,0,800,0,0.0,800,0.0,0.0
LACK,B,800,0,800,0,0.0,300,0.0,0.0
EMQQ,B,800,0,800,0,0.0,0,0.0,0.0
PBD,B,800,0,600,0,0.0,100,0.0,0.0
TRMT,B,800,0,500,0,0.0,500,0.0,0.0
WBT,B,800,0,800,0,0.0,400,0.0,0.0
IBHD,B,800,0,800,0,0.0,700,0.0,0.0
FLNG,B,800,0,100,0,0.0,0,0.0,0.0
PJAN,B,800,0,800,0,0.0,800,0.0,0.0
MUTE,B,800,0,800,0,0.0,0,0.0,0.0
ANH-A,B,800,0,700,0,0.0,500,0.0,0.0
KOCT,B,800,0,600,0,0.0,400,0.0,0.0
AXLA,S,800,1,0,799,0.0040650406504065,800,0.001,0.08
EUFX,B,800,0,500,0,0.0,400,0.0,0.0
ROG,B,800,100,0,700,0.0189537528430629,800,0.001,0.58
LOUP,B,800,0,800,0,0.0,500,0.0,0.0
YLCO,B,800,0,200,0,0.0,600,0.0,0.0
AFT,S,800,0,800,0,0.0,100,0.0,0.0
GBLIZ,B,800,0,500,0,0.0,400,0.0,0.0
GGZ,S,800,0,600,0,0.0,200,0.0,0.0
CDNS,B,798,0,698,0,0.0,206,0.0,0.0
MGTA,B,795,100,595,0,0.0222617987533393,295,0.005,0.08
SGC,B,793,0,200,0,0.0,193,0.0,0.0
MIDD,B,792,0,300,0,0.0,300,0.0,0.0
HMSY,S,790,200,0,590,0.00943307235166494,790,0.001,0.04
LITE,S,790,300,0,490,0.0120438395760568,790,0.001,0.11
HBCP,B,787,0,350,0,0.0,137,0.0,0.0
TFI,S,783,0,783,0,0.0,383,0.0,0.0
AIT,B,780,100,395,0,0.0194174757281553,385,0.01,0.14
IEHS,B,780,0,780,0,0.0,400,0.0,0.0
JAGG,B,780,100,680,0,1.0,680,0.003,0.02
LFUS,B,779,0,141,0,0.0,364,0.0,0.0
VRSN,B,779,0,500,0,0.0,600,0.0,0.0
RLI,B,777,0,0,0,0.0,172,0.0,0.0
INST,S,776,161,200,415,0.00521279091764039,565,0.003,0.03
TYL,S,776,157,150,0,0.0193206989908934,608,0.001,0.42
ASML,S,775,75,0,0,0.0029940119760479,700,0.001,0.28
STT,S,772,466,125,181,0.00700314539548435,303,0.00510294117647059,0.0954052013798665
SOHOB,B,770,0,600,0,0.0,370,0.0,0.0
VLGEA,B,769,0,370,0,0.0,399,0.0,0.0
HTA,B,767,313,415,39,0.00733639602475155,300,0.001,0.0146325878594249
BKI,B,765,0,565,0,0.0,200,0.0,0.0
HIW,B,764,281,358,0,0.0162053056516724,215,0.001,0.0987188612099644
RST,B,764,0,500,0,0.0,200,0.0,0.0
RNST,S,763,0,0,0,0.0,0,0.0,0.0
ST,S,763,563,0,200,0.0191522656143693,163,0.001,0.0253285968028419
ALV,B,761,0,361,0,0.0,100,0.0,0.0
VSS,S,761,0,661,0,0.0,161,0.0,0.0
SLF,S,760,421,227,112,0.035832040796784,404,0.002,0.0473755656108597
FCOR,S,759,95,0,0,0.0102062741727546,664,0.004,0.88
HIG,S,758,440,0,318,0.00567984255491418,442,0.003,0.0693442387717033
ATGE,B,757,0,657,0,0.0,200,0.0,0.0
HAE,B,757,0,0,0,0.0,198,0.0,0.0
TREC,B,757,1,357,99,0.000896057347670251,200,0.001,0.01
DBEU,B,756,0,756,0,0.0,200,0.0,0.0
LDOS,S,754,133,500,0,0.00561819157469849,200,0.011,0.2
NMIH,B,754,94,360,0,0.00888468809073724,294,0.001,0.04
TNP-D,B,752,0,652,0,0.0,262,0.0,0.0
MTX,B,751,100,400,51,0.0211237853823405,200,0.05,0.2
JHG,S,751,200,0,551,0.0049480278166538,751,0.002,0.03
KEX,S,751,300,0,451,0.0271763746716188,751,0.001,0.04
IPLDP,B,750,0,650,0,0.0,300,0.0,0.0
MJ,S,750,0,750,0,0.0,0,0.0,0.0
ALTR,B,750,0,200,0,0.0,184,0.0,0.0
EZPW,S,750,200,0,550,0.0158040300276571,750,0.001,0.01
SMED,S,750,0,550,0,0.0,300,0.0,0.0
LTSL,B,750,0,400,0,0.0,125,0.0,0.0
CUZ,B,746,5,741,0,0.000176840913913843,200,0.001,0.02
DNKN,B,745,0,495,0,0.0,250,0.0,0.0
MGLN,B,744,100,155,0,0.0107250107250107,354,0.001,0.07
PNNTG,B,742,0,500,0,0.0,142,0.0,0.0
RZB,B,741,0,291,0,0.0,175,0.0,0.0
BDX,S,740,304,0,436,0.00511036760058582,215,0.0114901960784314,1.13
PFPT,B,740,97,200,58,0.0028191118344571,200,0.001,0.02
EWP,B,739,321,418,0,0.00912087287605842,389,0.001,0.0155451713395639
CMSD,B,739,0,739,0,0.0,639,0.0,0.0
ADM,S,736,236,0,500,0.00288725797772498,200,0.002,0.02
EBTC,B,736,0,400,0,0.0,400,0.0,0.0
FONR,B,735,0,500,0,0.0,235,0.0,0.0
CSFL,B,734,0,734,0,0.0,134,0.0,0.0
NGE,B,730,0,600,0,0.0,400,0.0,0.0
STMP,S,730,1,0,729,6.66311300639659e-05,730,0.001,0.25
WFC-L,B,729,0,529,0,0.0,297,0.0,0.0
EW,B,728,0,300,0,0.0,228,0.0,0.0
SMTC,S,726,298,0,428,0.0212440841002389,726,0.011,0.1
OFSSZ,B,725,0,725,0,0.0,325,0.0,0.0
XVZ,B,725,0,625,0,0.0,325,0.0,0.0
CW,B,725,0,174,0,0.0,176,0.0,0.0
IT,B,725,77,300,0,0.00127155030054825,340,0.01,0.19
IYH,S,724,0,550,0,0.0,460,0.0,0.0
CNNE,B,724,214,200,0,0.0283218634197988,409,0.00121028037383178,0.0611682242990654
PFG,S,723,490,0,233,0.00874064210163325,556,0.002,0.07
STRA,B,723,200,0,0,0.0895656068069861,200,0.025,2.58
WHR,B,722,222,200,200,0.0084846633250244,222,0.002,0.285
SITC-A,B,721,0,442,0,0.0,279,0.0,0.0
VOX,S,721,0,224,0,0.0,164,0.0,0.0
PPC,S,720,98,0,622,0.00386039549357914,78,0.001,0.01
FICO,B,720,58,100,149,0.0061986603411426,367,0.061,1.12
NJR,S,720,200,500,20,0.0256016385048643,720,0.001,0.02
VEU,S,719,0,719,0,0.0,189,0.0,0.0
AMPH,S,717,400,117,200,0.0922647086652867,600,0.002,0.02
UBP-H,B,715,0,500,0,0.0,115,0.0,0.0
FLLV,B,715,0,715,0,0.0,600,0.0,0.0
PFO,S,713,0,313,0,0.0,200,0.0,0.0
KWEB,S,712,0,606,0,0.0,106,0.0,0.0
MATW,B,712,100,211,100,0.0312695434646654,311,0.001,0.05
PLAG,S,710,0,400,0,0.0,100,0.0,0.0
RGR,S,710,101,0,599,0.0109425785482124,700,0.001,0.28
NVO,B,709,30,300,379,0.000936680404645935,509,0.001,0.03
SNN,S,707,401,200,106,0.0237725072787482,121,0.002,0.062535652173913
JPT,S,705,0,705,0,0.0,400,0.0,0.0
BLDR,S,705,225,0,480,0.00558294811237907,705,0.002,0.07
HUBS,B,705,0,300,0,0.0,200,0.0,0.0
SMG,S,703,131,0,572,0.0108443708609272,16,0.00209923664122137,0.248778625954198
HYS,B,702,0,602,0,0.0,160,0.0,0.0
MWK,B,702,0,502,0,0.0,200,0.0,0.0
BYLD,S,700,100,100,200,0.0350508236943568,300,0.01,3.26
IJK,B,700,0,700,0,0.0,700,0.0,0.0
CIBR,B,700,0,0,0,0.0,200,0.0,0.0
PICK,B,700,0,500,0,0.0,500,0.0,0.0
HYB,S,700,0,700,0,0.0,400,0.0,0.0
TRND,B,700,0,700,0,0.0,200,0.0,0.0
APYX,B,700,100,0,600,0.0491400491400491,700,0.001,0.02
COW,B,700,0,600,0,0.0,100,0.0,0.0
ICFI,B,700,0,500,0,0.0,300,0.0,0.0
CSSEP,B,700,0,600,0,0.0,400,0.0,0.0
CJJD,B,700,0,700,0,0.0,0,0.0,0.0
IXG,B,700,0,300,0,0.0,300,0.0,0.0
USVM,B,700,0,700,0,0.0,100,0.0,0.0
CPIX,B,700,0,500,0,0.0,300,0.0,0.0
ELP,B,700,0,700,0,0.0,300,0.0,0.0
CAN,S,700,0,700,0,0.0,0,0.0,0.0
SPGP,B,700,0,700,0,0.0,300,0.0,0.0
SCPH,S,700,0,700,0,0.0,300,0.0,0.0
FLBL,B,700,0,700,0,0.0,400,0.0,0.0
LQDA,S,700,100,0,600,0.0757575757575758,700,0.001,0.01
IJUL,B,700,0,700,0,0.0,0,0.0,0.0
TCRZ,B,700,0,500,0,0.0,200,0.0,0.0
PCQ,B,700,0,700,0,0.0,500,0.0,0.0
MNK,S,700,0,200,0,0.0,100,0.0,0.0
CWH,S,700,700,0,0,0.0140972711710805,600,0.001,0.01
FDUSZ,B,700,0,400,0,0.0,300,0.0,0.0
RILYN,B,700,0,300,0,0.0,300,0.0,0.0
ARGX,B,700,300,0,400,0.0637077935867488,700,0.001,0.37
EIC,B,700,0,400,0,0.0,300,0.0,0.0
EMD,S,700,0,700,0,0.0,300,0.0,0.0
MNP,B,700,0,700,0,0.0,100,0.0,0.0
SPRO,B,700,0,700,0,0.0,300,0.0,0.0
GNFT,B,700,0,100,0,0.0,100,0.0,0.0
NSS,S,700,0,400,0,0.0,300,0.0,0.0
AHT-D,B,700,0,400,0,0.0,300,0.0,0.0
ISDR,B,700,0,700,0,0.0,0,0.0,0.0
SKM,S,700,0,700,0,0.0,500,0.0,0.0
HAWX,B,700,0,700,0,0.0,500,0.0,0.0
BXP,B,700,0,400,0,0.0,300,0.0,0.0
CWEB,B,700,0,200,0,0.0,300,0.0,0.0
EDIT,S,700,197,0,503,0.0117907589178836,99,0.001,0.04
BATRK,B,700,0,400,0,0.0,300,0.0,0.0
NMS,S,700,0,300,0,0.0,400,0.0,0.0
SWI,B,700,200,300,200,0.018058690744921,400,0.001,0.06
BGB,S,700,0,700,0,0.0,500,0.0,0.0
VNET,S,700,0,600,0,0.0,200,0.0,0.0
USD,S,700,0,700,0,0.0,0,0.0,0.0
VEGA,B,700,0,400,0,0.0,100,0.0,0.0
PSB-W,B,700,0,400,0,0.0,300,0.0,0.0
DTQ,B,700,100,600,0,0.0626959247648903,100,0.02,0.23
SANM,B,700,0,300,0,0.0,200,0.0,0.0
EAT,S,700,100,0,600,0.00280575741421397,700,0.001,0.02
PCF,B,700,0,700,0,0.0,500,0.0,0.0
USAK,B,700,0,700,0,0.0,0,0.0,0.0
TMQ,S,700,100,100,500,0.0222222222222222,700,0.001,0.02
CLLS,S,700,0,400,0,0.0,200,0.0,0.0
MLN,B,700,0,700,0,0.0,400,0.0,0.0
MH-C,B,700,0,400,0,0.0,300,0.0,0.0
MIST,B,700,0,400,0,0.0,400,0.0,0.0
JPNL,B,700,0,600,0,0.0,0,0.0,0.0
CTIB,S,700,0,700,0,0.0,700,0.0,0.0
HCXZ,B,700,0,700,0,0.0,0,0.0,0.0
BLU,S,700,100,0,600,0.0101677681748856,700,0.001,0.03
ASX,B,700,0,700,0,0.0,500,0.0,0.0
EAGG,B,700,0,700,0,0.0,0,0.0,0.0
ZMLP,B,700,0,500,0,0.0,200,0.0,0.0
BGNE,B,700,0,500,0,0.0,300,0.0,0.0
GUT-C,B,700,0,500,0,0.0,300,0.0,0.0
SALM,S,700,0,600,0,0.0,200,0.0,0.0
BBU,B,700,0,700,0,0.0,200,0.0,0.0
WFC-N,S,700,0,700,0,0.0,300,0.0,0.0
ISDX,B,700,0,700,0,0.0,500,0.0,0.0
MDLX,B,700,0,700,0,0.0,100,0.0,0.0
RPV,S,700,0,500,0,0.0,600,0.0,0.0
ROAD,B,700,0,400,0,0.0,400,0.0,0.0
AHT,S,700,0,400,0,0.0,400,0.0,0.0
TUR,B,700,0,400,0,0.0,100,0.0,0.0
MHF,S,700,0,700,0,0.0,100,0.0,0.0
NAV-D,B,700,0,300,0,0.0,100,0.0,0.0
SGH,B,700,0,500,0,0.0,200,0.0,0.0
BANF,S,700,300,0,400,0.0373738632116606,700,0.001,0.22
ACEL+,B,700,0,500,0,0.0,300,0.0,0.0
MPA,S,700,0,400,0,0.0,400,0.0,0.0
CTAA,B,700,0,700,0,0.0,300,0.0,0.0
BVXV,B,700,0,500,0,0.0,600,0.0,0.0
ACP,S,700,0,700,0,0.0,300,0.0,0.0
THS,B,699,100,300,0,0.00983380863408398,299,0.03,0.08
RS,B,696,0,555,0,0.0,276,0.0,0.0
AXS,B,694,0,494,0,0.0,100,0.0,0.0
FWRD,B,693,0,693,0,0.0,200,0.0,0.0
VIOG,B,692,0,692,0,0.0,300,0.0,0.0
BWXT,B,692,0,692,0,0.0,246,0.0,0.0
APTV,B,691,141,540,0,0.00143240277947093,100,0.001,0.059645390070922
XRX,S,691,691,0,0,0.00945545942194011,544,0.002,0.0358102766798419
FSBW,B,691,0,100,0,0.0,200,0.0,0.0
NGHCN,S,690,290,400,0,0.140640155189137,100,0.17,2.42
SMAR,S,689,575,0,50,0.0391646462412879,452,0.00598013245033113,0.219289681691946
PCY,S,686,0,686,0,0.0,200,0.0,0.0
FDN,S,686,514,172,0,0.0265895760013407,122,0.0569132161955691,1.36628571428571
EWZS,B,685,0,285,0,0.0,300,0.0,0.0
BRKS,S,685,400,0,285,0.049862877088008,685,0.001,0.06
FTSD,B,682,0,0,0,0.0,682,0.0,0.0
KSA,S,682,0,682,0,0.0,400,0.0,0.0
LASR,B,682,0,295,0,0.0,287,0.0,0.0
MHNC,B,680,100,100,0,1.0,190,0.01,0.1
EEMA,B,678,0,478,0,0.0,300,0.0,0.0
MYE,B,678,0,578,0,0.0,478,0.0,0.0
LTPZ,S,677,0,170,0,0.0,570,0.0,0.0
TREX,B,676,114,322,0,0.0100827218790654,384,0.002,0.236363636363636
IIN,S,675,199,0,476,0.178155774395703,175,0.001,0.07
DWEQ,B,675,0,675,0,0.0,400,0.0,0.0
CLW,B,675,3,375,0,0.000855431993156544,375,0.02,0.09
BANC-E,B,673,0,573,0,0.0,300,0.0,0.0
BIB,S,672,102,270,300,0.0296293748190447,82,0.002,0.09
EBSB,S,671,2,500,69,0.000634517766497462,171,0.001,0.06
NEU,B,670,100,190,0,0.0537345513164965,190,0.001,3.16
JMUB,B,669,0,669,0,0.0,200,0.0,0.0
FDLO,B,669,290,200,0,0.302092921896792,512,0.03,0.24
AWF,S,667,292,375,0,0.0152687722233842,492,0.001,0.01
TERP,S,666,100,200,166,0.00253023632407267,366,0.001,0.01
BCEI,S,663,100,0,563,0.00521430806132026,663,0.001,0.01
ARMK,S,662,662,0,0,0.00316957811302065,662,0.002,0.05
REXR,B,660,0,560,0,0.0,360,0.0,0.0
VAW,S,660,0,119,0,0.0,119,0.0,0.0
XNCR,B,660,1,100,559,5.55833472291701e-05,660,0.001,0.18
ARCB,B,659,0,353,0,0.0,306,0.0,0.0
AE,B,658,0,558,0,0.0,258,0.0,0.0
WWD,B,657,0,200,0,0.0,319,0.0,0.0
OPINI,B,656,0,356,0,0.0,256,0.0,0.0
LVHD,B,654,0,454,0,0.0,217,0.0,0.0
CIVB,B,654,199,0,255,0.0817326407065867,454,0.021,0.45
FEMS,S,653,100,0,553,0.0355113636363636,653,0.003,0.27
IIVI,S,650,100,0,550,0.00106948440157,650,0.001,0.01
DVYL,B,650,0,200,0,0.0,150,0.0,0.0
HESM,S,650,0,550,0,0.0,100,0.0,0.0
JBHT,B,649,0,549,0,0.0,200,0.0,0.0
PTNQ,B,648,0,548,0,0.0,300,0.0,0.0
DTD,B,648,0,539,0,0.0,326,0.0,0.0
VVI,B,647,0,200,0,0.0,116,0.0,0.0
SDVY,B,647,0,647,0,0.0,300,0.0,0.0
HOLX,S,646,446,0,200,0.00798338882325565,45,0.001,0.0331838565022422
SASR,B,646,15,631,0,0.00232846941943496,515,0.001,0.04
MGU,S,645,0,345,0,0.0,245,0.0,0.0
GGG,B,644,290,254,0,0.010064901259848,197,0.00410344827586207,0.0434137931034483
ENTG,B,642,50,173,0,0.00294776559367999,300,0.01,0.06
RAVE,B,641,0,500,0,0.0,500,0.0,0.0
GAM,B,640,0,300,0,0.0,170,0.0,0.0
NVT,B,640,0,540,0,0.0,140,0.0,0.0
ZTO,S,640,200,0,440,0.00165690951005792,460,0.002,0.02
AAN,B,639,100,400,39,0.00315537044048971,300,0.001,0.03
GOOG,S,639,2,0,0,3.29380764163373e-05,142,0.001,1.03
DLR-I,B,639,0,639,0,0.0,329,0.0,0.0
BIO,B,637,1,351,0,0.000227634873662645,151,0.001,0.92
BMI,B,636,124,400,1,0.0192375094723275,301,0.011,0.11
SAFT,B,634,2,424,27,0.000846381718154888,353,0.001,0.5
IGRO,B,633,0,633,0,0.0,333,0.0,0.0
TNC,B,630,0,630,0,0.0,105,0.0,0.0
UPS,S,629,629,0,0,0.00537446669051984,521,0.00787755102040816,0.286802721088435
DBL,S,628,0,528,0,0.0,128,0.0,0.0
FRT,B,626,0,226,0,0.0,225,0.0,0.0
MFC,S,626,626,0,0,0.00659211052842189,100,0.001,0.01
SSNC,S,625,398,0,36,0.0125476843532268,100,0.0013391959798995,0.0354020100502513
IYLD,B,624,124,300,200,0.0477007038921524,424,0.009,0.16
CHMG,B,622,0,422,0,0.0,200,0.0,0.0
TDG,B,619,52,224,98,0.0011409198650214,191,0.002,1.76
ROP,B,618,0,100,0,0.0,211,0.0,0.0
RAMP,B,618,50,333,135,0.0093423019431988,100,0.01,0.06
IHI,B,615,15,300,0,0.00412995594713656,200,0.001,0.21
SIGA,S,612,112,0,500,0.1792,7,0.001,0.0127678571428571
SPHY,S,611,0,100,0,0.0,511,0.0,0.0
AGMH,B,609,20,409,80,1.0,209,0.04,1.62
FRPT,B,608,0,300,0,0.0,200,0.0,0.0
ACEL,B,608,0,508,0,0.0,200,0.0,0.0
GAIN,S,606,0,306,0,0.0,200,0.0,0.0
RTIX,S,605,5,600,0,0.000990295107942167,405,0.001,0.01
HUM,B,605,0,100,0,0.0,190,0.0,0.0
REZ,B,604,0,604,0,0.0,404,0.0,0.0
GPN,S,604,372,0,199,0.00535176329903599,311,0.004,0.446666666666667
FHI,S,603,68,535,0,0.00478906965279245,200,0.001,0.05
ALRS,B,602,100,400,0,0.15552099533437,100,0.06,0.9
ORLY,B,602,129,242,0,0.00859422794013196,234,0.002,0.863448275862069
CTRN,B,602,2,500,0,0.00108873162765378,402,0.001,0.04
NGHCO,B,601,0,497,0,0.0,301,0.0,0.0
QIWI,B,600,0,400,0,0.0,300,0.0,0.0
INSW-A,B,600,0,300,0,0.0,200,0.0,0.0
CAI-B,B,600,0,500,0,0.0,200,0.0,0.0
FLBR,B,600,0,600,0,0.0,400,0.0,0.0
JHS,B,600,0,400,0,0.0,400,0.0,0.0
CMBM,B,600,0,500,0,0.0,300,0.0,0.0
MANH,B,600,0,300,0,0.0,100,0.0,0.0
RCP,B,600,0,400,0,0.0,400,0.0,0.0
HLIO,B,600,0,500,0,0.0,400,0.0,0.0
ATCX,B,600,0,300,0,0.0,300,0.0,0.0
GLOP,S,600,0,400,0,0.0,400,0.0,0.0
IYG,S,600,0,600,0,0.0,500,0.0,0.0
ROUS,B,600,0,600,0,0.0,0,0.0,0.0
NZF,S,600,0,400,0,0.0,100,0.0,0.0
LIZI,B,600,0,500,0,0.0,500,0.0,0.0
MFEM,B,600,0,300,0,0.0,300,0.0,0.0
ORBC,S,600,0,400,0,0.0,300,0.0,0.0
DAO,B,600,0,0,0,0.0,0,0.0,0.0
CNST,B,600,0,200,0,0.0,200,0.0,0.0
CUO,B,600,0,200,0,0.0,400,0.0,0.0
BATT,B,600,0,600,0,0.0,0,0.0,0.0
SKYS,B,600,0,500,0,0.0,300,0.0,0.0
GS-J,S,600,0,600,0,0.0,200,0.0,0.0
SUSC,B,600,0,600,0,0.0,0,0.0,0.0
UDEC,B,600,0,600,0,0.0,0,0.0,0.0
NXTC,B,600,100,0,400,0.00950209045990118,500,0.001,0.19
FEN,S,600,0,300,0,0.0,300,0.0,0.0
SNUG,B,600,0,600,0,0.0,300,0.0,0.0
APRE,B,600,0,300,0,0.0,200,0.0,0.0
ALLY-A,S,600,0,600,0,0.0,200,0.0,0.0
SGA,B,600,0,100,0,0.0,300,0.0,0.0
SCA,B,600,0,600,0,0.0,200,0.0,0.0
PTVCB,B,600,0,600,0,0.0,400,0.0,0.0
CUTR,B,600,0,500,0,0.0,100,0.0,0.0
EVN,S,600,0,600,0,0.0,300,0.0,0.0
BMRC,B,600,13,0,287,0.00754060324825986,200,0.001,0.23
LORL,B,600,0,300,0,0.0,300,0.0,0.0
LMNX,S,600,200,0,400,0.0235876872272674,100,0.001,0.06
DGS,S,600,0,400,0,0.0,200,0.0,0.0
IBDU,B,600,0,600,0,0.0,500,0.0,0.0
MLPQ,S,600,0,0,0,0.0,0,0.0,0.0
XRT,S,600,0,500,0,0.0,100,0.0,0.0
MPA,B,600,100,300,0,0.0524109014675052,400,0.02,0.19
UFEB,B,600,400,0,200,0.16,600,0.01,0.12
UJUL,B,600,0,600,0,0.0,600,0.0,0.0
NBIX,B,600,300,100,0,0.0202251735994067,500,0.001,0.11
INS,B,600,0,300,0,0.0,200,0.0,0.0
NGS,B,600,89,500,11,0.0438639724001971,400,0.001,0.08
MTSC,B,600,99,100,401,0.0158197507190796,500,0.001,0.05
TIGR,S,600,0,300,0,0.0,300,0.0,0.0
BC,B,600,0,600,0,0.0,300,0.0,0.0
EWN,B,600,0,600,0,0.0,500,0.0,0.0
MVCD,B,600,0,600,0,0.0,300,0.0,0.0
HUGE,B,600,0,600,0,0.0,300,0.0,0.0
FMS,S,600,0,600,0,0.0,100,0.0,0.0
INSG,S,600,0,300,0,0.0,300,0.0,0.0
MANU,B,600,0,300,0,0.0,300,0.0,0.0
VOYA,B,600,300,0,300,0.00690655432004973,600,0.001,0.02
CCNE,B,600,500,100,0,0.240384615384615,200,0.05804,2.94
EBSB,B,600,0,600,0,0.0,300,0.0,0.0
AA,S,600,0,500,0,0.0,500,0.0,0.0
KBAL,B,600,0,300,0,0.0,300,0.0,0.0
MJCO,S,600,0,600,0,0.0,500,0.0,0.0
AGIO,B,600,0,300,0,0.0,400,0.0,0.0
EHI,S,600,0,300,0,0.0,300,0.0,0.0
QUMU,S,600,0,600,0,0.0,0,0.0,0.0
WWW,B,600,100,0,500,0.0205973223480947,600,0.001,0.02
QRVO,S,600,400,0,200,0.0106134578645723,300,0.001,0.1
TXG,S,600,300,0,300,0.00359320166245464,600,0.001,0.14
VBLT,B,600,0,400,0,0.0,300,0.0,0.0
ACIW,S,600,1,0,599,4.17676050455267e-05,600,0.001,0.01
DL,B,600,0,600,0,0.0,0,0.0,0.0
RMI,S,600,0,600,0,0.0,100,0.0,0.0
NCZ-A,B,600,0,500,0,0.0,200,0.0,0.0
SHYD,S,600,0,600,0,0.0,300,0.0,0.0
ONEW,B,600,0,500,0,0.0,200,0.0,0.0
SHYD,B,600,0,500,0,0.0,300,0.0,0.0
ONDK,S,600,0,600,0,0.0,300,0.0,0.0
