symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ISD,T,1000,0,600,0,0.0,600,0.0,0.0
XCCC,T,1000,0,400,0,0.0,800,0.0,0.0
HQL,B,1000,0,1000,0,0.0,300,0.0,0.0
SPYX,T,1000,0,1000,0,0.0,1000,0.0,0.0
FAPR,S,1000,600,0,0,0.6,600,0.01,0.05
INDS,S,1000,100,0,0,1.0,400,0.01,0.06
XBJA,S,1000,0,0,0,0.0,500,0.0,0.0
PEP,E,1000,0,0,0,0.0,300,0.0,0.0
NDRA,S,1000,0,0,0,0.0,500,0.0,0.0
PRST,B,1000,0,0,0,0.0,100,0.0,0.0
AACI,T,1000,0,1000,0,0.0,1000,0.0,0.0
OMIC,B,1000,0,0,0,0.0,400,0.0,0.0
NVRI,S,1000,0,800,0,0.0,800,0.0,0.0
DLY,E,1000,0,0,0,0.0,600,0.0,0.0
KBWR,S,1000,500,0,0,1.40617206366522,400,0.1047,0.98
CPOP,E,1000,0,0,0,0.0,200,0.0,0.0
BOE,B,1000,0,1000,0,0.0,800,0.0,0.0
BJUN,S,1000,500,0,0,2.0,800,0.03,0.14
DEI,S,1000,0,1000,0,0.0,1000,0.0,0.0
MIY,B,1000,0,500,0,0.0,600,0.0,0.0
YBTC,B,1000,0,511,0,0.0,422,0.0,0.0
IPXX,T,1000,0,1000,0,0.0,1000,0.0,0.0
USFR,T,1000,0,1000,0,0.0,500,0.0,0.0
CCMG,S,1000,0,600,0,0.0,600,0.0,0.0
LDTC,T,1000,0,1000,0,0.0,600,0.0,0.0
XDSQ,S,1000,500,0,0,1.0,1000,0.02,0.07
MU,E,1000,0,0,0,0.0,200,0.0,0.0
FLFV,B,1000,0,900,0,0.0,900,0.0,0.0
OMEX,S,1000,0,600,0,0.0,300,0.0,0.0
VSTE,E,1000,0,600,0,0.0,300,0.0,0.0
LYTS,B,1000,100,600,0,0.139664804469274,500,0.01,0.05
EOD,S,1000,0,1000,0,0.0,1000,0.0,0.0
CSSEP,B,1000,0,1000,0,0.0,1000,0.0,0.0
TRMD,E,1000,200,0,0,0.0757288905717531,300,0.01,0.06
GRNT,S,1000,0,1000,0,0.0,1000,0.0,0.0
MMIN,S,1000,0,600,0,0.0,900,0.0,0.0
APP,E,1000,0,0,0,0.0,500,0.0,0.0
CSSE,B,1000,0,0,0,0.0,100,0.0,0.0
CUBA,T,1000,0,900,0,0.0,600,0.0,0.0
TWO-C,S,1000,15,200,0,0.166666666666667,400,0.06,0.22
CURO,S,1000,0,0,0,0.0,300,0.0,0.0
VNO-M,T,1000,0,800,0,0.0,800,0.0,0.0
CRSP,E,1000,0,0,0,0.0,400,0.0,0.0
MERC,T,1000,0,900,0,0.0,400,0.0,0.0
CRUZ,S,1000,0,600,0,0.0,400,0.0,0.0
AMBP,T,1000,0,1000,0,0.0,800,0.0,0.0
FHN-C,B,1000,0,900,0,0.0,100,0.0,0.0
AFLG,B,1000,0,600,0,0.0,400,0.0,0.0
MILN,S,1000,500,0,0,0.69060773480663,500,0.01,0.12
FISI,T,1000,0,600,0,0.0,400,0.0,0.0
KOF,B,999,200,400,98,0.174672489082969,201,0.015,0.3
NMT,S,999,0,0,0,0.0,630,0.0,0.0
HEQT,S,998,100,300,598,1.0,998,0.001,0.59
CF,T,998,100,519,0,0.0154012012937009,400,0.001,0.02
LFLY,B,997,260,300,0,0.99236641221374,510,0.01,0.18
COLD,B,997,0,997,0,0.0,404,0.0,0.0
INTT,S,997,0,296,0,0.0,240,0.0,0.0
ISD,S,996,0,700,0,0.0,700,0.0,0.0
CELZ,S,996,0,600,0,0.0,731,0.0,0.0
SRAD,T,995,0,995,0,0.0,795,0.0,0.0
JANZ,B,995,0,165,0,0.0,665,0.0,0.0
HWC,B,995,200,0,95,0.0495172072295123,400,0.0,0.14
RZV,S,995,147,0,0,0.268738574040219,347,0.0168027210884354,0.197210884353741
SAEF,B,995,0,308,0,0.0,310,0.0,0.0
CZWI,S,994,0,320,0,0.0,234,0.0,0.0
EFTR,B,994,204,200,0,0.196531791907514,120,0.0203921568627451,0.194705882352941
IPG,T,994,0,994,0,0.0,365,0.0,0.0
TPH,B,994,0,686,0,0.0,692,0.0,0.0
FIS,S,993,0,883,0,0.0,409,0.0,0.0
VABK,S,993,10,200,0,0.029673590504451,193,0.24,1.26
TERN,S,992,0,92,0,0.0,100,0.0,0.0
NVDY,S,992,0,446,0,0.0,345,0.0,0.0
FFTY,S,991,0,991,0,0.0,961,0.0,0.0
XPND,B,991,0,795,0,0.0,795,0.0,0.0
AIV,S,990,0,990,0,0.0,910,0.0,0.0
SKYY,B,990,24,200,0,0.043557168784029,279,0.01,0.05
ICR-A,B,990,0,290,0,0.0,300,0.0,0.0
SSXU,B,989,0,0,0,0.0,552,0.0,0.0
SG,S,988,0,988,0,0.0,887,0.0,0.0
FDMO,B,988,139,448,0,0.551587301587302,540,0.02,0.05
MOON,T,988,0,0,0,0.0,988,0.0,0.0
DECT,B,988,0,500,0,0.0,455,0.0,0.0
LEMB,B,987,0,887,0,0.0,501,0.0,0.0
AEYE,S,987,0,130,0,0.0,201,0.0,0.0
HNDL,T,987,0,687,0,0.0,600,0.0,0.0
FL,S,987,1,785,0,3.56887937187723e-05,176,0.02,0.22
PSA-P,T,986,0,300,0,0.0,686,0.0,0.0
FPRO,T,986,0,986,0,0.0,534,0.0,0.0
IYC,B,985,0,824,0,0.0,144,0.0,0.0
ONEQ,S,985,200,0,0,0.122925629993854,210,0.01,0.05
PROP,B,985,300,185,0,1.0,285,0.0233333333333333,0.396666666666667
GTE,S,984,0,984,0,0.0,851,0.0,0.0
CALC,B,984,159,0,0,0.53,250,0.02,0.23
TFC-R,S,984,0,400,0,0.0,424,0.0,0.0
COM,S,984,0,0,0,0.0,828,0.0,0.0
ZBRA,B,983,41,0,0,0.0168932838895756,81,0.06,0.3
SGA,B,982,81,211,0,0.5625,159,0.05,0.44
ATLCL,S,982,0,400,0,0.0,250,0.0,0.0
NTAP,B,981,0,534,0,0.0,75,0.0,0.0
CMCM,B,981,0,881,0,0.0,900,0.0,0.0
VIS,B,980,52,84,0,0.0704607046070461,153,0.01,0.05
MSFO,T,980,0,300,0,0.0,569,0.0,0.0
KOD,S,980,0,980,0,0.0,980,0.0,0.0
CM,B,980,0,980,0,0.0,351,0.0,0.0
ROMO,S,980,0,0,0,0.0,486,0.0,0.0
HOG,S,980,0,344,0,0.0,214,0.0,0.0
BIB,B,979,91,300,0,1.0,250,0.01,0.13010989010989
AMSC,S,978,0,713,0,0.0,250,0.0,0.0
CAML,S,977,100,0,877,1.0,977,0.001,0.04
GAB-G,S,976,100,0,0,1.0,388,0.01,0.22
EMO,S,976,0,510,0,0.0,310,0.0,0.0
SLND,B,976,200,0,0,0.921658986175115,292,0.01,0.05
DXR,B,976,0,300,0,0.0,338,0.0,0.0
AIT,B,974,100,0,0,0.125786163522013,318,0.04,0.18
TS,B,974,0,974,0,0.0,469,0.0,0.0
FMX,S,973,100,200,0,0.0134084204880665,351,0.01,0.17
GCOW,S,973,0,973,0,0.0,11,0.0,0.0
MS-L,B,973,187,200,0,0.572477355199209,246,0.03,0.2
NSI,B,973,0,973,0,0.0,773,0.0,0.0
MMIT,S,973,0,773,0,0.0,500,0.0,0.0
PMCB,S,972,0,0,0,0.0,606,0.0,0.0
CDMO,E,972,300,0,0,0.01998001998002,100,0.0133333333333333,0.123333333333333
DFEN,B,972,0,862,0,0.0,700,0.0,0.0
IBTI,B,972,0,972,0,0.0,753,0.0,0.0
BMAR,T,971,100,0,871,1.0,971,0.001,0.08
MPW,E,971,0,971,0,0.0,923,0.0,0.0
IDA,S,971,0,146,0,0.0,234,0.0,0.0
INSG,S,970,60,0,0,0.0748129675810474,660,0.01,0.07
UAN,B,970,100,200,0,1.0,217,0.05,0.55
BSCW,S,970,0,0,0,0.0,463,0.0,0.0
LDP,S,970,0,300,0,0.0,770,0.0,0.0
MRKR,B,969,0,282,0,0.0,200,0.0,0.0
CIM-C,B,968,107,150,0,0.197416974169742,451,0.01,0.04
AHL-E,B,968,0,500,0,0.0,184,0.0,0.0
NWBI,B,967,0,967,0,0.0,867,0.0,0.0
MODD,T,967,0,767,0,0.0,200,0.0,0.0
SUB,S,966,60,706,0,0.00186393289841566,960,0.001,0.02
RGR,B,966,40,117,0,0.0383509108341323,214,0.02,0.07
CSB,B,966,100,0,0,0.4149377593361,295,0.01,0.09
SSTI,B,965,38,0,0,0.974358974358974,138,0.03,0.29
VLTO,B,964,0,675,0,0.0,505,0.0,0.0
SMIN,S,964,300,201,0,0.696055684454756,104,0.0366666666666667,0.13
HYBL,B,963,0,200,0,0.0,357,0.0,0.0
SPG,S,963,0,0,0,0.0,410,0.0,0.0
SBRA,S,962,0,957,0,0.0,757,0.0,0.0
FLS,B,962,0,721,0,0.0,601,0.0,0.0
FMDE,B,961,0,861,0,0.0,362,0.0,0.0
FAUG,T,961,158,0,803,1.0,100,0.001,0.0763291139240506
CHSCM,T,959,100,759,0,0.497512437810945,449,0.01,0.04
AKRO,S,959,100,40,0,0.0175746924428823,500,0.01,0.11
IESC,S,959,300,200,0,0.312174817898023,100,0.03,0.623333333333333
MARW,S,958,100,0,858,0.5,958,0.001,0.08
RTO,S,958,275,0,25,0.258701787394167,190,0.005,0.02
TASK,T,958,0,858,0,0.0,458,0.0,0.0
VLUE,S,957,69,641,247,0.0123245212602074,615,0.002,0.02
REZI,S,957,0,770,0,0.0,604,0.0,0.0
PRGS,T,957,100,757,0,0.0529380624669137,341,0.01,0.1
IXC,S,956,0,956,0,0.0,159,0.0,0.0
TRES,B,956,111,700,0,1.26829268292683,132,0.0290909090909091,0.136363636363636
KSA,B,955,0,955,0,0.0,818,0.0,0.0
IFF,T,955,0,655,0,0.0,300,0.0,0.0
ILPT,S,955,0,955,0,0.0,830,0.0,0.0
JPMO,S,955,100,485,100,0.5,596,0.001,0.07
SUSB,T,955,0,955,0,0.0,432,0.0,0.0
ALRM,B,954,49,598,0,0.0248101265822785,300,0.02,0.08
PNR,B,954,0,340,0,0.0,387,0.0,0.0
RGR,S,954,0,508,0,0.0,502,0.0,0.0
IWP,S,953,171,482,0,0.0113830025192143,374,0.012,0.04
FHN-E,B,953,142,300,0,0.31981981981982,700,0.01,0.47
SBUX,E,953,0,53,0,0.0,300,0.0,0.0
COF-J,S,952,0,400,0,0.0,291,0.0,0.0
AL-A,S,952,0,100,0,0.0,300,0.0,0.0
GSHD,B,951,0,182,0,0.0,95,0.0,0.0
QURE,S,951,0,951,0,0.0,950,0.0,0.0
SWKH,S,950,0,250,0,0.0,200,0.0,0.0
FBRT,T,950,0,950,0,0.0,300,0.0,0.0
PGJ,B,950,0,950,0,0.0,800,0.0,0.0
BLCV,S,950,0,450,0,0.0,150,0.0,0.0
KF,S,950,0,350,0,0.0,350,0.0,0.0
GRFS,B,950,0,950,0,0.0,950,0.0,0.0
TSVT,E,950,0,550,0,0.0,410,0.0,0.0
SEPT,B,950,0,362,0,0.0,294,0.0,0.0
LTPZ,T,950,100,850,0,0.0198886237072395,700,0.001,0.04
GETY,T,950,0,650,0,0.0,550,0.0,0.0
MDXG,S,949,0,949,0,0.0,455,0.0,0.0
STT-G,B,949,35,426,0,0.466666666666667,207,0.01,0.12
DIVO,T,948,0,848,0,0.0,748,0.0,0.0
PSI,S,948,0,176,0,0.0,591,0.0,0.0
WTFCM,B,947,74,0,0,1.0,200,0.0825675675675676,0.34
NEOG,S,946,0,946,0,0.0,486,0.0,0.0
GRC,B,946,21,200,0,0.954545454545455,100,0.01,0.15
CUZ,S,946,0,946,0,0.0,926,0.0,0.0
CC,T,946,0,946,0,0.0,589,0.0,0.0
FISR,B,945,0,400,0,0.0,364,0.0,0.0
HOFT,S,945,300,0,0,0.800204852442225,220,0.035,0.81
SMOT,S,945,0,945,0,0.0,247,0.0,0.0
AHL-D,B,945,0,0,0,0.0,164,0.0,0.0
HERO,S,945,0,945,0,0.0,37,0.0,0.0
LDWY,S,945,0,0,0,0.0,300,0.0,0.0
MET-F,S,944,30,400,0,0.0175849941383353,349,0.01,0.05
HTBI,S,944,0,348,0,0.0,200,0.0,0.0
BWBBP,B,944,0,800,0,0.0,100,0.0,0.0
BBWI,T,943,0,943,0,0.0,550,0.0,0.0
ALB,S,942,200,0,0,0.0165472194184752,252,0.03,0.4
SCYB,B,942,0,550,0,0.0,383,0.0,0.0
ACVF,B,942,0,0,0,0.0,471,0.0,0.0
FXD,S,941,100,200,0,0.5,300,0.02,0.05
YUM,S,940,10,140,0,0.000872448089338684,280,0.1,0.24
GLP-A,S,940,0,400,0,0.0,300,0.0,0.0
AMR,B,940,56,100,0,0.0174237710018668,412,0.31,1.03
STT,S,938,0,588,0,0.0,594,0.0,0.0
RY,S,938,0,733,0,0.0,408,0.0,0.0
USDU,S,937,282,0,655,0.0798722013071275,667,0.002,0.02
PRSO,S,937,0,602,0,0.0,352,0.0,0.0
MSGM,T,937,0,837,0,0.0,200,0.0,0.0
FMF,B,936,0,736,0,0.0,393,0.0,0.0
VOX,B,936,89,103,0,0.05440097799511,137,0.01,0.0439325842696629
SMTC,B,936,0,536,0,0.0,500,0.0,0.0
BAC-E,S,935,100,52,0,1.0,200,0.04,0.15
TER,B,935,0,300,0,0.0,530,0.0,0.0
PCG-E,S,934,100,0,0,1.0,252,0.04,2.32
LXEO,B,934,0,434,0,0.0,400,0.0,0.0
USAC,S,934,100,300,0,0.00618926780961812,350,0.02,0.08
FGBIP,B,934,0,700,0,0.0,117,0.0,0.0
BAC-S,B,933,0,169,0,0.0,122,0.0,0.0
LTRX,S,933,100,600,0,0.0802568218298555,617,0.01,0.05
THQ,T,933,0,933,0,0.0,441,0.0,0.0
UEIC,S,932,0,132,0,0.0,300,0.0,0.0
MCBC,B,932,0,921,0,0.0,132,0.0,0.0
OTEX,S,932,0,405,0,0.0,427,0.0,0.0
ABLV,S,932,0,332,0,0.0,632,0.0,0.0
LTBR,B,932,60,401,0,0.125786163522013,267,0.01,0.04
ACVA,B,931,0,931,0,0.0,700,0.0,0.0
JXN,S,931,0,525,0,0.0,280,0.0,0.0
IMO,S,931,0,20,0,0.0,272,0.0,0.0
PH,B,930,100,27,0,0.036941263391208,392,0.001,0.36
CODI,S,930,200,200,0,0.170836777333884,405,0.04,0.15
IGRO,S,930,0,200,0,0.0,73,0.0,0.0
FATBB,B,929,0,300,0,0.0,207,0.0,0.0
NBHC,T,928,0,694,0,0.0,394,0.0,0.0
DLTR,S,927,100,2,0,0.0129315918789603,353,0.02,0.07
SYK,B,926,30,305,0,0.00657318141980719,350,0.01,0.36
TTNP,T,926,0,326,0,0.0,200,0.0,0.0
FIGB,B,926,0,392,0,0.0,158,0.0,0.0
VRAR,T,925,0,550,0,0.0,550,0.0,0.0
KNDI,T,925,0,650,0,0.0,725,0.0,0.0
IZEA,T,925,0,925,0,0.0,925,0.0,0.0
NGVC,B,925,0,700,0,0.0,425,0.0,0.0
SKYT,S,925,0,400,0,0.0,700,0.0,0.0
CODI,T,924,0,624,0,0.0,524,0.0,0.0
SHLD,S,924,0,400,0,0.0,150,0.0,0.0
OPXS,S,923,252,0,0,0.274211099020675,400,0.01,0.06
BAC-S,S,923,3,607,0,0.00277520814061055,303,0.01,0.1
LTL,B,923,0,325,0,0.0,202,0.0,0.0
FLQL,B,923,0,0,0,0.0,655,0.0,0.0
HALO,S,923,0,156,0,0.0,275,0.0,0.0
HUBC,S,923,0,423,0,0.0,323,0.0,0.0
FNCH,S,922,0,74,0,0.0,174,0.0,0.0
PFG,B,921,100,720,100,0.038109756097561,615,0.001,0.01
IBHH,B,921,0,315,0,0.0,158,0.0,0.0
STEL,S,921,100,21,0,0.0620347394540943,375,0.01,0.06
CTLP,S,921,0,921,0,0.0,620,0.0,0.0
BTAL,B,920,0,600,0,0.0,413,0.0,0.0
SHIM,T,920,0,720,0,0.0,300,0.0,0.0
THNQ,S,920,100,500,0,0.1953125,510,0.01,0.16
LRGF,T,920,0,720,0,0.0,620,0.0,0.0
RELL,B,920,0,0,0,0.0,375,0.0,0.0
WFC-D,S,919,49,0,0,0.0485629335976214,300,0.03,0.08
TAN,B,918,0,565,0,0.0,174,0.0,0.0
THRY,B,918,0,718,0,0.0,100,0.0,0.0
OXSQ,S,918,0,918,0,0.0,918,0.0,0.0
HWC,T,918,0,718,0,0.0,518,0.0,0.0
ELTK,S,918,0,355,0,0.0,156,0.0,0.0
COOK,S,918,0,918,0,0.0,910,0.0,0.0
CLSE,B,917,0,400,0,0.0,600,0.0,0.0
FLCH,S,917,0,200,0,0.0,450,0.0,0.0
DHX,S,916,0,916,0,0.0,615,0.0,0.0
BAC-K,S,915,0,300,0,0.0,513,0.0,0.0
CVBF,S,915,0,915,0,0.0,567,0.0,0.0
WCC-A,S,915,0,215,0,0.0,400,0.0,0.0
YALL,B,914,0,654,0,0.0,664,0.0,0.0
VNO-M,B,914,100,200,0,0.2,214,0.01,0.06
FXR,S,914,0,33,0,0.0,254,0.0,0.0
FIZZ,S,914,200,0,100,0.108098327912569,368,0.061,0.21
NPWR,S,913,100,203,0,0.146627565982405,200,0.02,0.05
LCAA,S,913,0,548,0,0.0,445,0.0,0.0
LYB,T,912,0,712,0,0.0,300,0.0,0.0
FULT,S,912,0,912,0,0.0,811,0.0,0.0
ILTB,T,912,200,712,0,0.0159604181629559,212,0.01,0.08
EBON,S,911,99,0,0,1.01214574898785,227,0.0305208333333333,0.390208333333333
DOGZ,B,911,23,0,0,0.186991869918699,203,0.01,0.14
FCG,T,911,0,911,0,0.0,911,0.0,0.0
PSA-G,B,910,0,600,0,0.0,305,0.0,0.0
AWR,B,910,0,352,0,0.0,372,0.0,0.0
VBTX,B,910,0,510,0,0.0,400,0.0,0.0
PSCH,S,910,0,300,0,0.0,400,0.0,0.0
CIM-C,S,910,300,0,0,1.3,330,0.02,0.21
TNYA,E,909,0,700,0,0.0,200,0.0,0.0
NOG,B,909,0,609,0,0.0,602,0.0,0.0
AXSM,T,909,0,300,0,0.0,409,0.0,0.0
OLPX,S,909,0,909,0,0.0,696,0.0,0.0
IMOM,S,909,0,309,0,0.0,300,0.0,0.0
ASTE,S,909,80,0,0,0.0804828973843058,100,0.03,0.2
BNKD,S,909,0,609,0,0.0,708,0.0,0.0
MCFT,B,908,30,600,0,0.0114198705748002,523,0.02,0.09
HOUS,S,908,0,908,0,0.0,302,0.0,0.0
GOOX,B,907,100,200,0,1.0,300,0.001,0.08
IAF,S,907,0,907,0,0.0,305,0.0,0.0
ULTA,B,907,300,0,0,0.0833564879133093,419,0.003,0.55
CXSE,T,906,0,606,0,0.0,506,0.0,0.0
CME,B,906,11,0,0,0.00223259590014207,164,0.05,0.24
VFH,S,905,136,750,19,0.0258159615818919,176,0.002,0.03
XRAY,B,905,0,905,0,0.0,605,0.0,0.0
GREE,S,905,300,305,0,0.0358440277173111,405,0.02,0.1
MOND,B,905,0,900,0,0.0,300,0.0,0.0
NSA,T,905,0,905,0,0.0,405,0.0,0.0
BRZE,T,905,0,505,0,0.0,605,0.0,0.0
SELF,S,905,0,701,0,0.0,636,0.0,0.0
YMAB,S,904,0,0,0,0.0,479,0.0,0.0
LNG,S,904,0,0,0,0.0,259,0.0,0.0
MDGS,B,904,0,400,0,0.0,102,0.0,0.0
KRBN,S,904,300,0,237,1.0,353,0.001,0.132133333333333
RCS,S,904,0,704,0,0.0,900,0.0,0.0
LUMN,E,903,503,0,400,0.00105058251981069,400,0.0,0.01
HCM,S,903,0,0,0,0.0,200,0.0,0.0
SRM,S,903,0,903,0,0.0,903,0.0,0.0
DSGX,B,903,429,0,36,0.290257104194858,178,0.0176689976689977,0.2
REPX,S,902,100,0,0,0.323624595469256,145,0.01,0.15
PEZ,B,902,200,0,0,1.0,351,0.04,0.2
TRML,S,902,2,200,0,0.002,300,0.0,0.66
KMPR,T,901,0,601,0,0.0,400,0.0,0.0
FDP,S,901,38,400,0,0.00971121901354459,501,0.01,0.05
ESRT,E,901,0,901,0,0.0,901,0.0,0.0
CSCO,E,901,0,901,0,0.0,901,0.0,0.0
NUSI,B,901,0,200,0,0.0,500,0.0,0.0
AUGX,S,901,0,901,0,0.0,701,0.0,0.0
IMMR,S,901,0,501,0,0.0,700,0.0,0.0
MGRC,S,901,0,600,0,0.0,201,0.0,0.0
AGRO,S,901,0,901,0,0.0,900,0.0,0.0
SMIZ,B,900,0,350,0,0.0,400,0.0,0.0
JEMA,S,900,400,100,0,0.571428571428571,300,0.01,0.09
AIRC,E,900,0,0,0,0.0,200,0.0,0.0
OPT,S,900,100,300,0,0.123762376237624,300,0.01,0.1
DTI,B,900,0,200,0,0.0,600,0.0,0.0
BTTX,E,900,0,0,0,0.0,200,0.0,0.0
MOD,T,900,0,200,0,0.0,300,0.0,0.0
CGDV,T,900,0,900,0,0.0,100,0.0,0.0
FLTR,T,900,0,900,0,0.0,900,0.0,0.0
PSK,S,900,100,600,0,0.0268889486421081,600,0.01,0.04
BUFB,B,900,0,400,0,0.0,500,0.0,0.0
SP,B,900,0,900,0,0.0,800,0.0,0.0
JEPQ,E,900,0,900,0,0.0,900,0.0,0.0
LOCO,E,900,0,0,0,0.0,200,0.0,0.0
EDD,S,900,0,900,0,0.0,900,0.0,0.0
EZJ,B,900,0,0,0,0.0,400,0.0,0.0
IVV,E,900,0,0,0,0.0,800,0.0,0.0
VRSN,B,900,0,600,0,0.0,400,0.0,0.0
DBRG-I,S,900,0,100,0,0.0,500,0.0,0.0
DIBS,B,900,100,400,0,0.943396226415094,300,0.01,0.07
BNZI,B,900,0,900,0,0.0,900,0.0,0.0
YMAB,E,900,0,900,0,0.0,700,0.0,0.0
UYG,S,900,0,200,0,0.0,400,0.0,0.0
SIMO,T,900,100,300,400,0.0164284540824708,600,0.001,0.05
MPX,T,900,0,600,0,0.0,200,0.0,0.0
MFIC,S,900,0,600,0,0.0,900,0.0,0.0
AREN,E,900,200,0,0,0.298507462686567,200,0.01,0.04
SNV-E,B,900,102,300,0,1.5,400,0.02,0.09
AACI,S,900,0,900,0,0.0,900,0.0,0.0
NXC,T,900,0,900,0,0.0,900,0.0,0.0
LFMDP,T,900,0,400,0,0.0,500,0.0,0.0
IBDP,T,900,0,900,0,0.0,400,0.0,0.0
AIHS,S,900,300,0,0,0.427960057061341,200,0.0,0.005
DTF,B,900,0,700,0,0.0,200,0.0,0.0
JYNT,T,900,0,900,0,0.0,800,0.0,0.0
WISE,B,900,0,400,0,0.0,550,0.0,0.0
PSHG,B,900,0,900,0,0.0,800,0.0,0.0
RWAY,S,900,0,900,0,0.0,300,0.0,0.0
OVL,S,900,0,400,0,0.0,300,0.0,0.0
PAPR,E,900,100,0,0,0.191570881226054,900,0.01,0.08
NUW,S,900,0,800,0,0.0,900,0.0,0.0
CCOR,S,900,0,900,0,0.0,800,0.0,0.0
UJUN,S,900,200,0,200,1.03846153846154,500,0.011,0.13
BKCH,T,900,0,0,0,0.0,400,0.0,0.0
USB-H,S,900,0,300,0,0.0,700,0.0,0.0
BNJ,E,900,0,0,0,0.0,100,0.0,0.0
FXU,T,900,0,900,0,0.0,800,0.0,0.0
LOMA,E,900,0,0,0,0.0,200,0.0,0.0
MATW,B,900,100,200,0,0.0235793444942231,500,0.01,0.06
SIGI,T,900,10,600,0,0.00844594594594595,300,0.04,0.4
HONE,E,900,0,0,0,0.0,500,0.0,0.0
PNI,S,900,0,700,0,0.0,700,0.0,0.0
DNL,T,900,0,900,0,0.0,900,0.0,0.0
SECO,E,900,0,0,0,0.0,100,0.0,0.0
CNEY,T,900,0,700,0,0.0,500,0.0,0.0
OPGN,B,900,200,0,0,0.0220970058557066,300,0.0008,0.0053
PWM,S,900,0,0,0,0.0,100,0.0,0.0
SING,B,900,0,0,0,0.0,400,0.0,0.0
CMTG,T,900,0,800,0,0.0,300,0.0,0.0
CNOBP,B,900,0,400,0,0.0,300,0.0,0.0
EEFT,S,900,230,0,0,0.0445132572092123,150,0.0369565217391304,0.208695652173913
LBRDP,S,900,0,500,0,0.0,400,0.0,0.0
NSPR,B,900,0,800,0,0.0,800,0.0,0.0
ACST,T,900,0,900,0,0.0,900,0.0,0.0
PZA,T,900,0,900,0,0.0,600,0.0,0.0
CFG-D,T,900,0,900,0,0.0,900,0.0,0.0
MGY,T,900,0,900,0,0.0,800,0.0,0.0
MDIA,E,900,0,0,0,0.0,300,0.0,0.0
ASST,B,900,0,0,0,0.0,200,0.0,0.0
PFD,S,900,0,600,0,0.0,500,0.0,0.0
SGD,S,900,0,0,0,0.0,200,0.0,0.0
OIH,T,900,0,0,0,0.0,900,0.0,0.0
KEX,T,900,0,500,0,0.0,500,0.0,0.0
PBW,T,900,0,900,0,0.0,900,0.0,0.0
CEADW,E,900,0,0,0,0.0,900,0.0,0.0
FNGU,E,900,150,0,0,0.016795401086913,300,0.07,0.84
SLAB,S,900,140,200,0,0.108271803541791,110,0.32,1.33
NTCO,T,900,0,900,0,0.0,800,0.0,0.0
CRGO,B,900,0,200,0,0.0,500,0.0,0.0
PRAE,B,900,0,400,0,0.0,700,0.0,0.0
NAN,S,900,0,900,0,0.0,900,0.0,0.0
OXSQZ,S,900,100,100,0,0.485436893203884,100,0.02,0.24
MVO,T,900,100,100,100,0.335570469798658,200,0.01,0.14
EFXT,S,900,200,0,0,0.333889816360601,600,0.01,0.04
VS,S,900,100,200,0,0.99009900990099,500,0.01,0.12
PRLD,T,900,0,700,0,0.0,600,0.0,0.0
IVE,S,900,200,400,200,0.292397660818713,400,0.001,0.01
FXY,T,900,0,900,0,0.0,300,0.0,0.0
WHLR,E,900,0,0,0,0.0,200,0.0,0.0
TOPS,B,900,0,400,0,0.0,300,0.0,0.0
CHT,T,900,0,500,0,0.0,400,0.0,0.0
ISUN,B,900,0,0,0,0.0,200,0.0,0.0
AER,B,900,0,519,0,0.0,461,0.0,0.0
NEPT,B,900,0,0,0,0.0,500,0.0,0.0
SCMB,S,900,100,500,0,1.0,400,0.01,0.06
GLADZ,S,900,0,500,0,0.0,700,0.0,0.0
YMAR,S,900,900,0,0,2.0,300,0.04,0.17
BFX,E,900,0,0,0,0.0,100,0.0,0.0
PHR,T,900,0,300,0,0.0,200,0.0,0.0
DOL,S,900,500,0,0,2.0,700,0.031,0.13
RF-B,T,900,0,900,0,0.0,300,0.0,0.0
EYE,B,900,0,800,0,0.0,700,0.0,0.0
NYMTZ,T,900,300,300,0,0.5,100,0.03,0.43
MEGI,S,900,0,900,0,0.0,900,0.0,0.0
CNS,S,900,100,400,0,0.0851063829787234,200,0.02,0.09
NVRO,E,900,0,0,0,0.0,400,0.0,0.0
AACG,T,900,0,800,0,0.0,500,0.0,0.0
RRC,B,900,500,100,200,0.0234818954586014,600,0.001,0.05
AWIN,B,900,0,0,0,0.0,100,0.0,0.0
JPI,T,900,0,900,0,0.0,700,0.0,0.0
TELL,T,900,0,0,0,0.0,100,0.0,0.0
BFIN,B,900,0,300,0,0.0,500,0.0,0.0
NYT,E,900,0,900,0,0.0,300,0.0,0.0
PRIF-H,T,900,0,900,0,0.0,100,0.0,0.0
CRESY,T,900,0,600,0,0.0,600,0.0,0.0
PYN,T,900,0,700,0,0.0,700,0.0,0.0
CWEB,E,900,0,0,0,0.0,200,0.0,0.0
MSFD,T,900,200,700,0,1.0,400,0.001,0.01
SNX,T,900,0,0,0,0.0,300,0.0,0.0
ADX,T,900,0,900,0,0.0,600,0.0,0.0
GNL,T,900,0,900,0,0.0,300,0.0,0.0
GAIN,S,900,0,300,0,0.0,700,0.0,0.0
KMDA,S,900,0,300,0,0.0,500,0.0,0.0
GOLF,T,900,0,100,0,0.0,400,0.0,0.0
MCS,T,900,0,600,0,0.0,500,0.0,0.0
