symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IPOC=,S,2073,0,1973,0,0.0,500,0.0,0.0
SOXX,S,2070,17,2050,0,0.00382280188891387,2063,0.001,0.12
FOLD,S,2070,300,1670,100,0.00903696117119017,1870,0.001,0.01
MTN,B,2067,100,635,0,0.0133725595078898,264,0.03,0.33
DFE,S,2067,0,2067,0,0.0,2060,0.0,0.0
KEY-J,T,2067,0,1795,0,0.0,995,0.0,0.0
RIV,T,2064,0,1764,0,0.0,1209,0.0,0.0
MSI,B,2061,105,1127,0,0.00763979680501758,562,0.04,0.21
RYU,T,2060,1900,160,0,5.45330915684497,1900,0.006,0.31
JHML,S,2058,1493,465,0,0.651112080244222,1365,0.001,0.0126322839919625
VMBS,T,2056,0,2056,0,0.0,2028,0.0,0.0
GIL,S,2055,0,2055,0,0.0,2055,0.0,0.0
REMX,S,2054,0,1509,0,0.0,854,0.0,0.0
WIA,S,2053,0,1853,0,0.0,1253,0.0,0.0
PB,T,2052,0,1844,0,0.0,1949,0.0,0.0
DRIP,E,2050,0,1950,0,0.0,400,0.0,0.0
DNB,B,2050,0,2050,0,0.0,500,0.0,0.0
NRZ-B,B,2050,0,1950,0,0.0,1050,0.0,0.0
DY,T,2048,0,1148,0,0.0,760,0.0,0.0
PI,S,2048,0,2048,0,0.0,760,0.0,0.0
CLDX,S,2047,570,1375,0,0.0297870623755383,872,0.002,0.14
DUG,S,2046,225,826,895,0.805555555555556,300,0.011,0.15
TGP-A,B,2043,0,2043,0,0.0,1300,0.0,0.0
NTST,B,2043,0,2043,0,0.0,400,0.0,0.0
DAC,E,2042,0,1700,0,0.0,1172,0.0,0.0
PWV,S,2040,1370,670,0,1.75471698113208,1937,0.002,0.04
VNDA,B,2040,0,1500,0,0.0,600,0.0,0.0
IVR-C,T,2039,0,1100,0,0.0,1139,0.0,0.0
FWONK,B,2039,0,1539,0,0.0,600,0.0,0.0
RGNX,T,2037,0,1400,0,0.0,1037,0.0,0.0
PTR,T,2037,0,1737,0,0.0,750,0.0,0.0
CDW,T,2037,0,143,0,0.0,1937,0.0,0.0
CDC,T,2036,408,1628,0,1.17248908296943,1401,0.002,0.04
CLCT,B,2035,38,1050,62,0.0193187595322827,1056,0.02,0.38
GSMG,B,2035,0,935,0,0.0,1400,0.0,0.0
ACER,B,2034,0,1034,0,0.0,720,0.0,0.0
AGNCP,T,2033,0,1882,0,0.0,1032,0.0,0.0
RING,B,2033,100,1155,0,0.495049504950495,488,0.01,0.07
FTCS,T,2033,143,1327,563,0.266833059245779,624,0.004,0.0814893617021277
CEVA,B,2032,0,1200,0,0.0,1000,0.0,0.0
BSAC,B,2030,400,1630,0,0.0859475719810915,1430,0.001,0.02
TTEC,T,2028,0,1228,0,0.0,728,0.0,0.0
ITEQ,B,2025,0,2025,0,0.0,1200,0.0,0.0
CSQ,S,2024,0,1887,0,0.0,800,0.0,0.0
AGNCN,B,2022,0,1822,0,0.0,1022,0.0,0.0
ARMK,T,2022,500,1200,200,0.0431406384814495,1622,0.001,0.01
MYY,T,2020,0,2020,0,0.0,1120,0.0,0.0
UDR,T,2017,30,1839,148,0.00134898151895319,678,0.001,0.02
MYC,B,2016,200,800,1016,0.338409475465313,1400,0.01,0.05
IHAK,B,2016,0,1354,0,0.0,508,0.0,0.0
MDIV,T,2015,213,1739,0,0.352829614104855,1515,0.03,0.13
TUFN,E,2013,0,2013,0,0.0,500,0.0,0.0
PSF,B,2013,0,2013,0,0.0,1200,0.0,0.0
TRUP,B,2010,0,210,0,0.0,1310,0.0,0.0
OUNZ,S,2010,0,2010,0,0.0,2010,0.0,0.0
UTI,B,2010,0,2010,0,0.0,1210,0.0,0.0
INDY,S,2010,0,0,0,0.0,2010,0.0,0.0
NFG,B,2010,110,1500,100,0.0191279855489879,810,0.002,0.07
CTRN,S,2010,100,600,600,0.0413736036408771,1810,0.04,0.15
COPX,B,2010,0,700,0,0.0,700,0.0,0.0
ASGI,B,2009,300,1600,0,0.108932461873638,600,0.01,0.12
VJET,T,2009,4,428,96,0.019047619047619,1328,0.02,0.21
TDTF,B,2007,0,2007,0,0.0,1229,0.0,0.0
BPYPO,B,2005,0,1600,0,0.0,600,0.0,0.0
BRO,T,2004,0,1804,0,0.0,1204,0.0,0.0
RAVN,T,2001,130,601,0,0.0246896906193367,471,0.002,0.04
PVL,S,2001,0,2001,0,0.0,1000,0.0,0.0
HDMV,T,2000,0,2000,0,0.0,2000,0.0,0.0
TC,T,2000,100,1000,200,0.00505024998737437,600,0.001,0.03
NXQ,T,2000,0,1300,0,0.0,700,0.0,0.0
SLX,T,2000,0,2000,0,0.0,600,0.0,0.0
SPXB,T,2000,0,1300,0,0.0,600,0.0,0.0
CYH,S,2000,0,2000,0,0.0,2000,0.0,0.0
KOCT,B,2000,500,1200,300,1.03095975232198,2000,0.02,0.31
SBB,T,2000,0,1600,0,0.0,500,0.0,0.0
QVCD,T,2000,0,900,0,0.0,900,0.0,0.0
AAMC,B,2000,0,1300,0,0.0,1300,0.0,0.0
CURO,T,2000,0,1300,0,0.0,800,0.0,0.0
HELX,B,2000,0,2000,0,0.0,1300,0.0,0.0
NCTY,T,2000,0,700,0,0.0,400,0.0,0.0
QUMU,T,2000,0,1400,0,0.0,1100,0.0,0.0
AVDV,T,2000,0,1800,0,0.0,300,0.0,0.0
DTQ,S,2000,0,2000,0,0.0,2000,0.0,0.0
XTLB,T,2000,0,1100,0,0.0,1100,0.0,0.0
BAC-E,B,2000,0,2000,0,0.0,1600,0.0,0.0
EDOW,T,2000,2000,0,0,4.0,1900,0.004,0.161428571428571
CHTR,T,2000,0,1000,0,0.0,500,0.0,0.0
VMD,S,2000,0,2000,0,0.0,700,0.0,0.0
FXF,T,2000,0,1300,0,0.0,1400,0.0,0.0
CIO-A,T,2000,0,800,0,0.0,600,0.0,0.0
IBMO,B,2000,0,2000,0,0.0,1900,0.0,0.0
NVMI,T,2000,0,1600,0,0.0,900,0.0,0.0
PHT,S,2000,0,2000,0,0.0,1500,0.0,0.0
TRT,B,2000,0,1300,0,0.0,1200,0.0,0.0
PBC,T,2000,0,2000,0,0.0,1700,0.0,0.0
INN-D,B,2000,0,1200,0,0.0,700,0.0,0.0
STAG-C,B,2000,0,1400,0,0.0,1300,0.0,0.0
VUSE,T,2000,1000,0,0,0.625,1000,0.01,0.07
GNTY,T,2000,0,1600,0,0.0,500,0.0,0.0
NEE-J,S,2000,0,2000,0,0.0,2000,0.0,0.0
COHR,T,2000,0,100,0,0.0,500,0.0,0.0
EQAL,T,2000,0,1500,0,0.0,1300,0.0,0.0
HIG-G,B,2000,0,2000,0,0.0,1100,0.0,0.0
RILYO,B,2000,0,1400,0,0.0,1000,0.0,0.0
JEMD,B,2000,0,1700,0,0.0,800,0.0,0.0
RZA,B,2000,100,600,300,0.280112044817927,1000,0.03,0.19
GIM,B,2000,0,900,0,0.0,2000,0.0,0.0
FVAC=,S,2000,0,2000,0,0.0,400,0.0,0.0
JPM-D,B,2000,0,2000,0,0.0,1900,0.0,0.0
ENBL,S,2000,0,2000,0,0.0,1600,0.0,0.0
MWA,T,2000,0,2000,0,0.0,1400,0.0,0.0
QDEF,T,2000,900,900,0,2.0,1700,0.002,0.04
INS,B,2000,100,1300,300,0.366300366300366,900,0.01,0.68
MCN,S,2000,0,2000,0,0.0,2000,0.0,0.0
NIQ,B,2000,0,1600,0,0.0,600,0.0,0.0
SOJD,T,2000,0,1600,0,0.0,1400,0.0,0.0
MRNS,S,2000,100,1700,200,0.00987947046038332,400,0.01,0.05
AFB,T,2000,0,2000,0,0.0,900,0.0,0.0
SPLB,B,1999,3,1996,0,0.00020614306328592,863,0.01,0.05
FTAC,T,1999,0,1099,0,0.0,600,0.0,0.0
EIC,T,1999,0,1099,0,0.0,1099,0.0,0.0
ALK,S,1998,1055,296,250,0.0424357550692445,546,0.002,0.0276106870229008
RETO,E,1997,0,1997,0,0.0,447,0.0,0.0
MTLS,T,1997,20,530,0,0.00795861520095503,417,0.04,0.33
FTA,T,1996,0,1996,0,0.0,1391,0.0,0.0
WWW,B,1996,0,1000,0,0.0,596,0.0,0.0
LPL,T,1995,285,1310,0,0.0344411593238733,1545,0.003,0.03
IRBO,B,1995,115,1384,0,1.0,1116,0.01,0.05
ARES-A,T,1993,0,1550,0,0.0,893,0.0,0.0
TEX,T,1993,0,1693,0,0.0,844,0.0,0.0
VERX,T,1992,0,1541,0,0.0,883,0.0,0.0
ALTY,B,1990,0,1990,0,0.0,1103,0.0,0.0
PSA-H,T,1990,0,1990,0,0.0,890,0.0,0.0
BEPC,S,1989,446,631,732,0.0974286656283523,1345,0.008,0.221025641025641
ATCO-G,T,1987,0,1500,0,0.0,900,0.0,0.0
GLDD,S,1984,0,1984,0,0.0,1915,0.0,0.0
SWI,B,1982,0,1882,0,0.0,400,0.0,0.0
OSPN,T,1980,0,1232,0,0.0,560,0.0,0.0
CGO,B,1980,0,1840,0,0.0,1340,0.0,0.0
KLIC,T,1979,0,1606,0,0.0,661,0.0,0.0
PZA,S,1978,0,1978,0,0.0,1878,0.0,0.0
RELX,B,1976,100,1837,39,0.0158780565258812,1776,0.001,0.01
EQC,T,1976,102,1470,160,0.0142069786558282,834,0.002,0.04
AGCO,T,1975,300,1075,300,0.134831460674157,875,0.001,0.06
PH,B,1975,100,1129,253,0.0139392249790912,1020,0.001,0.23
GPC,B,1975,0,1575,0,0.0,1071,0.0,0.0
PTNQ,S,1975,400,1575,0,0.571428571428571,1100,0.015,0.07
AGIO,T,1975,50,989,450,0.00305008235222351,615,0.01,0.04
IEP,B,1975,0,1125,0,0.0,1551,0.0,0.0
ENR-A,B,1974,30,1600,120,0.0183710961420698,750,0.02,0.77
GNMK,S,1974,409,1365,200,0.0274127959633024,1949,0.012,0.16
WLL,S,1972,0,1163,0,0.0,66,0.0,0.0
VXF,T,1972,0,1771,0,0.0,404,0.0,0.0
PCSA,E,1972,0,1600,0,0.0,400,0.0,0.0
BF.B,S,1969,370,800,497,0.0568687488525476,270,0.002,0.0617127071823204
CHSCO,T,1969,0,1769,0,0.0,969,0.0,0.0
CBSH,S,1968,777,0,851,0.085749178385264,1632,0.0280294117647059,0.310588235294118
BAR,T,1967,0,1967,0,0.0,1792,0.0,0.0
DWM,S,1966,200,207,0,0.4,1793,0.01,0.09
VTC,B,1965,100,1275,416,0.177304964539007,1265,0.01,0.08
SAR,B,1965,260,1265,140,0.561099561099561,1000,0.02,0.21
SAIC,T,1964,0,600,0,0.0,1164,0.0,0.0
TBBK,T,1963,0,1763,0,0.0,1563,0.0,0.0
UNIT,S,1963,863,1100,0,0.0318322489646837,1876,0.006,0.06
CR,S,1961,934,0,600,0.0763081107546912,322,0.002,0.125359281437126
GWPH,T,1961,0,350,0,0.0,850,0.0,0.0
IWX,T,1959,0,1959,0,0.0,1359,0.0,0.0
GLOP,S,1958,0,1901,0,0.0,1957,0.0,0.0
MIC,S,1958,334,735,465,0.032183707660218,840,0.003,0.155744680851064
HGV,T,1956,0,1856,0,0.0,1556,0.0,0.0
BXMX,S,1954,0,1954,0,0.0,1387,0.0,0.0
BCEI,B,1953,0,1953,0,0.0,974,0.0,0.0
CDMO,B,1951,0,1951,0,0.0,1551,0.0,0.0
ETX,T,1950,0,1650,0,0.0,600,0.0,0.0
REK,S,1950,800,1004,146,1.68928470455188,950,0.002,0.04
DCRBU,T,1950,0,1950,0,0.0,1250,0.0,0.0
SPKEP,B,1949,0,1449,0,0.0,400,0.0,0.0
WPG-I,B,1948,250,1448,50,1.6,718,0.04,0.45
MTH,S,1947,200,1194,300,0.0151641519448025,920,0.001,0.15
MCAC,S,1945,0,1945,0,0.0,140,0.0,0.0
LUNA,S,1941,0,1941,0,0.0,1420,0.0,0.0
MCX,T,1940,0,1940,0,0.0,740,0.0,0.0
VAPO,S,1938,100,1237,0,0.00615384615384615,458,0.005,0.1
ESML,S,1938,1938,0,0,1.09625592359415,928,0.00966666666666667,0.15
CHU,S,1937,817,700,420,0.0842154024137354,1230,0.002,0.0211275964391691
STX,S,1937,400,1152,200,0.0239382061236803,1113,0.003,0.03
CFO,B,1935,868,1067,0,1.21052631578947,1290,0.002,0.13
VER,S,1933,0,1933,0,0.0,1722,0.0,0.0
MFIN,T,1932,0,532,0,0.0,1632,0.0,0.0
TMDX,S,1928,0,1928,0,0.0,1928,0.0,0.0
NKTX,B,1928,100,1194,50,0.0557724484104852,514,0.21,1.72
WFC-O,T,1926,0,1926,0,0.0,1000,0.0,0.0
ITEQ,T,1926,0,1926,0,0.0,1826,0.0,0.0
HELE,B,1925,0,1163,0,0.0,901,0.0,0.0
REZ,B,1925,0,1800,0,0.0,625,0.0,0.0
LAND,T,1924,0,929,0,0.0,1074,0.0,0.0
PSA-L,B,1924,100,1724,100,0.25,799,0.01,0.03
SMMD,T,1921,1700,100,0,1.78272612853735,1221,0.003,0.21
LTRN,B,1920,0,720,0,0.0,720,0.0,0.0
AGGY,T,1920,0,1620,0,0.0,1720,0.0,0.0
SC,S,1919,569,1100,0,0.0580130998668597,1351,0.002,0.0343386243386243
AMP,T,1918,100,995,0,0.0116252034410602,952,0.01,0.09
EZM,S,1918,1518,400,0,3.04031274031225,1284,0.00893905817174515,0.151412742382271
ATRC,T,1917,0,321,0,0.0,396,0.0,0.0
GPC,S,1917,359,454,929,0.0192767884336311,1712,0.002,0.23
XYL,B,1916,56,1545,0,0.00405385840451716,830,0.001,0.04
VICI,S,1916,0,1916,0,0.0,1000,0.0,0.0
COW,T,1916,900,700,0,0.774632386783071,1400,0.029,0.52
CNR,S,1916,200,1007,0,0.0151366078861727,1106,0.001,0.02
QURE,T,1915,0,1615,0,0.0,900,0.0,0.0
MGU,T,1914,0,1652,0,0.0,800,0.0,0.0
HT-D,T,1913,100,1502,91,1.0,920,0.04,0.14
FMTX,B,1911,0,1223,0,0.0,385,0.0,0.0
EBAYL,T,1910,0,1410,0,0.0,810,0.0,0.0
FLRG,B,1910,0,1910,0,0.0,860,0.0,0.0
YEXT,T,1910,510,1100,100,0.0397294719528577,1410,0.003,0.07
SCHW-C,T,1910,0,1800,0,0.0,810,0.0,0.0
UI,B,1908,0,508,0,0.0,608,0.0,0.0
CMSC,B,1906,0,1600,0,0.0,700,0.0,0.0
APG,B,1904,1,1903,0,0.000380952380952381,1464,0.005,0.04
AEL-A,B,1902,0,1502,0,0.0,1102,0.0,0.0
BTEC,B,1901,0,1701,0,0.0,1255,0.0,0.0
JACK,T,1901,0,600,0,0.0,701,0.0,0.0
OSK,T,1901,0,1000,0,0.0,801,0.0,0.0
ICL,T,1900,0,1900,0,0.0,1000,0.0,0.0
SAFM,T,1900,0,1000,0,0.0,1000,0.0,0.0
MSP,S,1900,0,1400,0,0.0,400,0.0,0.0
IMRNW,B,1900,0,700,0,0.0,1900,0.0,0.0
RILYM,B,1900,0,1600,0,0.0,1100,0.0,0.0
FPAY,E,1900,0,1900,0,0.0,1900,0.0,0.0
MRTN,S,1900,900,0,1000,0.104142559592687,1900,0.001,0.01
RETL,B,1900,0,1200,0,0.0,700,0.0,0.0
BC,B,1900,500,200,500,0.0482978685579487,704,0.002,0.26
BTAQU,S,1900,0,1900,0,0.0,1800,0.0,0.0
VOC,E,1900,0,1900,0,0.0,1500,0.0,0.0
OII,S,1900,0,1900,0,0.0,1900,0.0,0.0
HGH,B,1900,0,1800,0,0.0,500,0.0,0.0
BSIG,T,1900,0,1900,0,0.0,600,0.0,0.0
PMX,B,1900,0,1900,0,0.0,1900,0.0,0.0
RCS,S,1900,0,1900,0,0.0,1900,0.0,0.0
USAU,T,1900,0,1000,0,0.0,900,0.0,0.0
CNNE,T,1900,0,1400,0,0.0,400,0.0,0.0
EMO,B,1900,0,1900,0,0.0,600,0.0,0.0
ATRC,B,1900,0,900,0,0.0,600,0.0,0.0
ATRA,E,1900,0,1900,0,0.0,1700,0.0,0.0
GLRE,S,1900,0,1900,0,0.0,1900,0.0,0.0
CHIL,B,1900,0,1600,0,0.0,1400,0.0,0.0
BPYPP,B,1900,0,1600,0,0.0,500,0.0,0.0
KIE,T,1900,0,1400,0,0.0,1400,0.0,0.0
PJAN,S,1900,100,900,900,1.0,900,0.01,0.1
NMM,T,1900,0,1600,0,0.0,500,0.0,0.0
NK,S,1900,0,1900,0,0.0,1900,0.0,0.0
SAQNW,E,1900,0,1900,0,0.0,900,0.0,0.0
SSTK,T,1900,100,1355,345,0.0110290062865336,1245,0.01,0.14
AOK,B,1900,400,300,400,0.285714285714286,1100,0.01,0.06
MCFT,B,1900,0,900,0,0.0,900,0.0,0.0
AEF,T,1900,0,1900,0,0.0,1300,0.0,0.0
SCHI,B,1900,0,1400,0,0.0,1000,0.0,0.0
HIE,S,1900,0,1900,0,0.0,1200,0.0,0.0
FUND,B,1900,0,1900,0,0.0,1800,0.0,0.0
WFC-W,B,1900,0,1300,0,0.0,700,0.0,0.0
RNGR,T,1900,0,600,0,0.0,1100,0.0,0.0
BCV-A,B,1900,0,1400,0,0.0,1000,0.0,0.0
HHR,S,1900,0,1900,0,0.0,700,0.0,0.0
MTT,B,1900,100,1600,100,0.103092783505155,1200,0.02,0.04
MNP,B,1900,0,1500,0,0.0,600,0.0,0.0
HCCI,B,1900,95,1000,305,0.153225806451613,800,0.01,0.07
PME,S,1900,100,1500,300,0.0195656427313637,500,0.001,0.03
ALIN-A,B,1900,0,1500,0,0.0,600,0.0,0.0
LFVN,T,1900,0,1200,0,0.0,1900,0.0,0.0
INBKZ,B,1900,0,1500,0,0.0,1100,0.0,0.0
NBH,B,1900,0,1900,0,0.0,1400,0.0,0.0
TPVY,T,1900,0,1500,0,0.0,300,0.0,0.0
RCUS,T,1899,0,1099,0,0.0,600,0.0,0.0
VPU,B,1898,9,1605,0,0.0120320855614973,729,0.00211111111111111,0.0555555555555556
NI,S,1896,1000,279,617,0.0125780650690008,1862,0.003,0.03
FTS,B,1895,200,1468,27,0.0700035001750088,1020,0.001,0.02
UTI,T,1895,0,1895,0,0.0,781,0.0,0.0
RSF,T,1894,100,1694,0,1.0,1394,0.01,0.16
ESS,T,1894,0,700,0,0.0,394,0.0,0.0
CMLS,T,1893,0,893,0,0.0,1000,0.0,0.0
MEI,T,1893,0,1630,0,0.0,993,0.0,0.0
PAGS,T,1892,0,1542,0,0.0,1222,0.0,0.0
FBHS,S,1892,0,1892,0,0.0,696,0.0,0.0
IDRV,T,1892,0,1292,0,0.0,1292,0.0,0.0
NTST,S,1891,0,1805,0,0.0,1086,0.0,0.0
MS-I,T,1891,0,1214,0,0.0,614,0.0,0.0
ROP,T,1891,0,893,0,0.0,536,0.0,0.0
SCE-G,B,1890,200,1390,0,0.459770114942529,790,0.02,0.18
IOO,S,1890,0,1890,0,0.0,1370,0.0,0.0
MTCR,B,1889,0,1285,0,0.0,604,0.0,0.0
CPSH,S,1889,0,1889,0,0.0,465,0.0,0.0
EPP,T,1889,0,1889,0,0.0,1530,0.0,0.0
CORP,B,1889,200,689,100,0.366666666666667,900,0.05,0.57
SEE,B,1888,30,1593,70,0.00129187839118078,1393,0.001,0.04
COWZ,T,1886,0,1486,0,0.0,800,0.0,0.0
EQIX,B,1885,15,585,0,0.00116522955022139,151,0.3,0.86
BLBD,S,1885,0,1885,0,0.0,801,0.0,0.0
THM,S,1885,0,1885,0,0.0,1885,0.0,0.0
ETO,B,1884,300,1584,0,0.476947535771065,654,0.0133333333333333,0.1
ETNB,S,1883,0,769,0,0.0,1065,0.0,0.0
LNG,B,1882,0,1423,0,0.0,1014,0.0,0.0
EH,T,1881,11,1170,0,0.0423076923076923,961,0.005,0.03
BNDW,B,1881,0,1771,0,0.0,671,0.0,0.0
CMFNL,T,1880,0,1580,0,0.0,980,0.0,0.0
MTZ,B,1880,100,1000,0,0.00507150826655847,500,0.001,0.05
BECN,T,1878,104,878,0,0.0195301327885598,756,0.002,0.08
BLCN,T,1878,0,1068,0,0.0,1449,0.0,0.0
QUIK,T,1875,0,875,0,0.0,725,0.0,0.0
BHR-B,T,1870,200,636,57,1.33333333333333,318,0.03,1.39
VAC,T,1869,0,1071,0,0.0,510,0.0,0.0
PAG,T,1869,0,1300,0,0.0,325,0.0,0.0
DEI,T,1869,0,1869,0,0.0,1464,0.0,0.0
KRNT,B,1864,300,200,389,0.225056264066017,454,0.001,0.24
MYRG,B,1863,0,1163,0,0.0,529,0.0,0.0
TW,T,1862,0,1562,0,0.0,800,0.0,0.0
VTWG,B,1861,23,1838,0,0.0249187432286024,928,0.12,0.39
XBI,S,1861,870,441,550,0.0211474058154494,1655,0.0375,0.445
MET-A,B,1860,200,1360,0,0.5,600,0.01,0.11
AIW,T,1860,0,1460,0,0.0,760,0.0,0.0
XITK,B,1860,511,990,0,1.98280098280098,1420,0.0228918918918919,0.333963963963964
BBDC,S,1855,0,1855,0,0.0,1855,0.0,0.0
BSJQ,S,1853,0,1853,0,0.0,1853,0.0,0.0
IBP,T,1852,0,163,0,0.0,405,0.0,0.0
MAA,B,1851,196,842,0,0.0390438247011952,316,0.0151020408163265,0.12
GOAU,B,1851,111,1239,0,0.181669394435352,510,0.01,0.07
IMAB,T,1850,0,1000,0,0.0,550,0.0,0.0
TSCBP,B,1850,0,1450,0,0.0,750,0.0,0.0
SRV,T,1850,0,1750,0,0.0,600,0.0,0.0
REPH,S,1850,0,1850,0,0.0,1750,0.0,0.0
TTMI,B,1850,0,1850,0,0.0,1800,0.0,0.0
VCSH,S,1849,0,1849,0,0.0,1678,0.0,0.0
PCEF,S,1847,0,1847,0,0.0,1372,0.0,0.0
BOOT,B,1844,0,1844,0,0.0,625,0.0,0.0
DCI,T,1844,100,1144,0,0.00749288176232579,1260,0.001,0.08
GEF,T,1843,0,1550,0,0.0,943,0.0,0.0
DRI,S,1843,100,313,1399,0.00563888575617458,438,0.001,0.03
RBA,S,1842,383,873,500,0.0569104779705232,630,0.022,0.28144578313253
DNKN,B,1841,0,1442,0,0.0,1138,0.0,0.0
SCX,B,1840,400,810,265,1.33333333333333,810,0.02,0.2
VGLT,T,1839,0,1739,0,0.0,1600,0.0,0.0
INFY,S,1839,549,865,15,0.00181215144310556,474,0.005,0.05
RDUS,S,1837,0,1837,0,0.0,939,0.0,0.0
WEAT,S,1836,0,1836,0,0.0,1811,0.0,0.0
MNSBP,B,1835,0,1733,0,0.0,1235,0.0,0.0
DRUA,B,1834,0,1834,0,0.0,713,0.0,0.0
VLGEA,B,1834,0,934,0,0.0,200,0.0,0.0
BRG,S,1833,0,733,0,0.0,1533,0.0,0.0
SOCL,B,1833,0,1068,0,0.0,887,0.0,0.0
PTR,B,1832,100,1700,32,0.06426735218509,1472,0.001,0.02
OUSA,S,1832,938,824,0,1.17591001864822,1677,0.002,0.06
SEF,T,1831,0,1660,0,0.0,1231,0.0,0.0
YOLO,T,1830,0,1000,0,0.0,1130,0.0,0.0
NHF,S,1830,400,1130,300,0.00787308585600126,1100,0.01,0.04
CALM,T,1828,0,1128,0,0.0,700,0.0,0.0
DNKN,S,1827,171,1109,0,0.0105023952831347,761,0.00468421052631579,0.0564912280701754
DOC,S,1827,0,1827,0,0.0,1100,0.0,0.0
NOC,T,1826,200,651,50,0.0136948563947433,702,0.011,0.36
EZT,B,1826,0,1526,0,0.0,800,0.0,0.0
FAF,B,1826,0,1250,0,0.0,525,0.0,0.0
ABR-A,T,1825,0,1225,0,0.0,725,0.0,0.0
BDSI,S,1823,0,1823,0,0.0,1723,0.0,0.0
PRE-H,B,1822,0,1322,0,0.0,1022,0.0,0.0
FLTB,T,1821,0,1700,0,0.0,1200,0.0,0.0
PRTH,T,1821,0,1278,0,0.0,591,0.0,0.0
ETAC,B,1820,0,1820,0,0.0,320,0.0,0.0
CODI-B,B,1820,0,1720,0,0.0,420,0.0,0.0
DISCK,S,1820,0,1820,0,0.0,1420,0.0,0.0
MODN,B,1819,0,900,0,0.0,719,0.0,0.0
LEA,T,1816,300,100,200,0.0254345061466723,300,0.001,0.1
AHL-D,T,1816,0,1600,0,0.0,1016,0.0,0.0
JAGX,E,1816,0,0,0,0.0,1816,0.0,0.0
YLCO,B,1815,0,1715,0,0.0,1800,0.0,0.0
RPTX,B,1815,0,1065,0,0.0,835,0.0,0.0
DEUS,B,1814,1514,300,0,0.781217750257998,849,0.00397225891677675,0.0457133421400264
HQY,B,1814,89,1325,0,0.0115180535783616,900,0.01,0.09
INFO,B,1814,198,1329,81,0.0148972147454957,943,0.002,0.0558163265306122
AVB,B,1813,10,983,0,0.000841538332071026,700,0.02,0.14
CODI-A,T,1812,100,686,0,0.166666666666667,344,0.01,0.38
CCK,B,1811,0,1033,0,0.0,811,0.0,0.0
ECL,T,1811,0,1800,0,0.0,211,0.0,0.0
GLP,S,1810,0,1800,0,0.0,1610,0.0,0.0
SZNE,T,1810,0,1810,0,0.0,1300,0.0,0.0
MCHX,S,1810,0,1810,0,0.0,1010,0.0,0.0
CHDN,B,1808,0,1708,0,0.0,1708,0.0,0.0
CGNX,B,1807,0,1191,0,0.0,590,0.0,0.0
LPSN,B,1803,0,1603,0,0.0,851,0.0,0.0
JGH,T,1801,0,1801,0,0.0,1001,0.0,0.0
ROK,B,1801,0,820,0,0.0,570,0.0,0.0
PCAR,B,1801,0,1600,0,0.0,901,0.0,0.0
SGDM,T,1800,0,1600,0,0.0,200,0.0,0.0
NRT,T,1800,0,800,0,0.0,1300,0.0,0.0
VSPRU,T,1800,0,1800,0,0.0,1800,0.0,0.0
CHIM,B,1800,0,600,0,0.0,600,0.0,0.0
LFEQ,T,1800,0,1500,0,0.0,1500,0.0,0.0
OCC,T,1800,0,900,0,0.0,500,0.0,0.0
ANIP,B,1800,0,1800,0,0.0,1200,0.0,0.0
IGD,S,1800,0,1800,0,0.0,1000,0.0,0.0
PCPL,S,1800,0,1000,0,0.0,1000,0.0,0.0
ARR-C,B,1800,0,1300,0,0.0,1200,0.0,0.0
CALT,T,1800,0,1800,0,0.0,1800,0.0,0.0
LFC,S,1800,200,0,1600,0.042550338613726,1800,0.002,0.02
RCKT,T,1800,200,700,600,0.0263715896131158,800,0.041,0.26
HCC,B,1800,0,1300,0,0.0,1100,0.0,0.0
ARYB,B,1800,0,1200,0,0.0,800,0.0,0.0
GLP,T,1800,0,1400,0,0.0,900,0.0,0.0
KKR-C,B,1800,200,800,300,0.179533213644524,700,0.07,0.68
PTR,S,1800,700,200,900,0.373152618766119,1600,0.003,0.126
FST,B,1800,0,1800,0,0.0,500,0.0,0.0
METX,S,1800,100,1600,0,0.125,500,0.01,0.52
OCCIP,T,1800,0,600,0,0.0,300,0.0,0.0
BSCP,T,1800,0,1800,0,0.0,1800,0.0,0.0
CLWT,T,1800,0,900,0,0.0,1000,0.0,0.0
TKAT,E,1800,0,1000,0,0.0,700,0.0,0.0
YGMZ,B,1800,0,1800,0,0.0,900,0.0,0.0
IQDG,T,1800,0,1300,0,0.0,600,0.0,0.0
NXPI,S,1800,402,108,420,0.0152987911272326,898,0.021,0.31
NGS,T,1800,0,1000,0,0.0,1100,0.0,0.0
PNM,B,1800,0,1800,0,0.0,500,0.0,0.0
ORGO,S,1800,80,1000,120,0.0443704936217415,1200,0.02,0.16
DLR-G,S,1800,0,1800,0,0.0,1200,0.0,0.0
FTXL,T,1800,500,1000,300,2.0,800,0.02,0.3
FTFT,E,1800,0,1800,0,0.0,300,0.0,0.0
ACV,B,1800,0,1800,0,0.0,1400,0.0,0.0
PSA-C,B,1800,0,1800,0,0.0,700,0.0,0.0
SMMT,B,1800,0,1700,0,0.0,1800,0.0,0.0
QUMU,B,1800,0,1700,0,0.0,900,0.0,0.0
STRM,T,1800,0,1000,0,0.0,1200,0.0,0.0
