symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPG-J,B,732,200,199,0,0.666666666666667,219,0.545,3.49
TKR,B,732,0,429,0,0.0,529,0.0,0.0
IPDN,T,730,0,330,0,0.0,530,0.0,0.0
FDHY,S,729,100,0,0,1.0,63,0.01,0.13
MLM,T,729,0,100,0,0.0,200,0.0,0.0
SECT,B,728,0,0,0,0.0,367,0.0,0.0
IYC,S,728,0,728,0,0.0,621,0.0,0.0
ICCT,S,727,0,727,0,0.0,726,0.0,0.0
UNF,S,727,25,0,0,0.0649350649350649,107,0.06,0.65
PRS,T,727,0,427,0,0.0,627,0.0,0.0
VBR,S,727,137,0,0,0.0600973729399169,522,0.08,0.21
FAAR,B,727,112,100,261,0.528301886792453,454,0.001,0.13
FNGS,S,727,0,727,0,0.0,706,0.0,0.0
DCBO,S,726,100,75,200,0.0503018108651912,475,0.001,0.28
DRS,T,725,0,625,0,0.0,487,0.0,0.0
QLTY,B,725,0,725,0,0.0,100,0.0,0.0
ACHC,T,725,0,225,0,0.0,325,0.0,0.0
ODP,S,725,100,0,0,0.0275254610514726,100,0.01,0.06
INST,S,725,0,200,0,0.0,407,0.0,0.0
CHS,S,724,0,724,0,0.0,575,0.0,0.0
DAWN,S,724,0,24,0,0.0,451,0.0,0.0
EFX,S,724,15,200,0,0.00421348314606742,178,0.02,0.09
UHAL,S,724,0,0,0,0.0,240,0.0,0.0
IMXI,T,724,0,500,0,0.0,617,0.0,0.0
SBAC,B,724,10,100,0,0.00303306035790112,358,0.01,0.05
OCFC,S,724,0,600,0,0.0,324,0.0,0.0
DEUS,B,723,0,0,0,0.0,253,0.0,0.0
OSW,S,723,0,723,0,0.0,414,0.0,0.0
MDV,S,723,200,0,0,1.44339622641509,210,0.2,0.59
BEAM,S,723,90,90,0,0.00331577202225251,366,0.01,0.05
XMMO,B,723,441,0,7,1.89898530970771,616,0.0713548387096774,0.694516129032258
XELAP,B,723,0,507,0,0.0,405,0.0,0.0
NOAH,S,722,0,172,0,0.0,300,0.0,0.0
CSGS,T,722,30,422,0,0.0657894736842105,252,0.01,0.14
CELZ,B,721,0,500,0,0.0,511,0.0,0.0
IFF,E,721,0,21,0,0.0,321,0.0,0.0
ACA,S,721,10,200,0,0.00832639467110741,205,0.04,0.12
PTSI,S,721,260,0,0,1.00428751576293,150,0.176666666666667,1.04
EWL,S,721,0,721,0,0.0,721,0.0,0.0
LQDH,S,720,0,100,0,0.0,320,0.0,0.0
BITQ,S,720,100,0,250,0.0909090909090909,720,0.001,0.04
STC,T,720,0,220,0,0.0,220,0.0,0.0
BUSA,S,720,0,376,0,0.0,376,0.0,0.0
IHF,B,720,0,95,0,0.0,100,0.0,0.0
OMC,S,720,0,15,0,0.0,285,0.0,0.0
DLNG,B,719,0,11,0,0.0,711,0.0,0.0
RWO,S,719,568,0,0,0.559055118110236,350,0.027,0.1
ENVX,E,719,0,219,0,0.0,319,0.0,0.0
MOTE,B,719,0,319,0,0.0,500,0.0,0.0
PSL,S,719,0,0,0,0.0,400,0.0,0.0
CVM,E,718,0,118,0,0.0,418,0.0,0.0
BJK,B,718,0,0,0,0.0,151,0.0,0.0
AHL-D,S,718,100,0,0,1.0,440,0.01,0.26
XFLT-A,B,718,0,0,0,0.0,125,0.0,0.0
DALT,T,718,0,579,0,0.0,479,0.0,0.0
WCBR,B,718,0,300,0,0.0,400,0.0,0.0
MC,S,717,0,386,0,0.0,279,0.0,0.0
BETZ,T,717,100,0,0,1.0,463,0.01,0.08
EML,S,716,0,316,0,0.0,266,0.0,0.0
XPER,S,716,0,316,0,0.0,616,0.0,0.0
CCG,T,716,0,516,0,0.0,316,0.0,0.0
FATP,S,716,0,458,0,0.0,258,0.0,0.0
VPL,S,715,0,612,0,0.0,713,0.0,0.0
GL-D,B,715,0,106,0,0.0,205,0.0,0.0
UTL,B,715,86,210,0,0.0955555555555556,296,0.03,0.29
AON,S,715,0,0,0,0.0,200,0.0,0.0
ZLAB,B,715,0,400,0,0.0,615,0.0,0.0
CDL,S,714,0,0,0,0.0,300,0.0,0.0
XRMI,S,714,0,301,0,0.0,203,0.0,0.0
UVSP,B,714,0,488,0,0.0,226,0.0,0.0
CYBR,T,713,0,400,0,0.0,400,0.0,0.0
SUSA,S,713,0,713,0,0.0,571,0.0,0.0
STG,B,713,0,700,0,0.0,213,0.0,0.0
AZEK,T,713,0,500,0,0.0,600,0.0,0.0
BRAG,B,712,0,106,0,0.0,105,0.0,0.0
OMFS,B,711,200,0,0,1.0,411,0.03,0.07
ANNX,E,711,0,211,0,0.0,211,0.0,0.0
KBWD,S,711,400,311,0,0.665557404326123,609,0.001,0.02
PCAR,S,711,0,41,0,0.0,411,0.0,0.0
CLDL,S,710,0,510,0,0.0,610,0.0,0.0
VOXX,S,710,0,200,0,0.0,310,0.0,0.0
AHT-G,B,710,0,700,0,0.0,110,0.0,0.0
IMTE,T,710,0,410,0,0.0,610,0.0,0.0
RMCF,S,710,0,200,0,0.0,410,0.0,0.0
R,T,709,0,409,0,0.0,409,0.0,0.0
BKMC,B,709,393,131,0,1.0,401,0.001,0.08
HAFC,E,709,0,709,0,0.0,709,0.0,0.0
PANW,E,709,100,109,0,0.00237174774091028,309,0.01,0.36
XAR,S,708,0,13,0,0.0,56,0.0,0.0
GCC,T,708,510,100,0,1.34701492537313,136,0.002,0.0690579710144927
DEMZ,S,708,0,0,0,0.0,454,0.0,0.0
BUYZ,S,708,0,154,0,0.0,245,0.0,0.0
AKA,S,708,0,0,0,0.0,204,0.0,0.0
BC,S,707,0,27,0,0.0,334,0.0,0.0
RSPM,S,707,0,206,0,0.0,707,0.0,0.0
PST,T,707,0,707,0,0.0,707,0.0,0.0
ARKQ,S,706,0,50,0,0.0,504,0.0,0.0
BWZ,S,706,0,306,0,0.0,206,0.0,0.0
ROIC,B,706,0,706,0,0.0,606,0.0,0.0
NBIX,S,706,15,15,0,0.0046339202965709,222,0.01,0.06
NCV-A,B,706,0,0,0,0.0,500,0.0,0.0
DMBS,B,706,0,300,0,0.0,500,0.0,0.0
DTE,B,706,0,180,0,0.0,305,0.0,0.0
SQNS,S,705,0,705,0,0.0,705,0.0,0.0
PALL,S,705,0,300,0,0.0,105,0.0,0.0
FUSI,B,705,200,200,0,2.0,423,0.02,0.18
IBDT,S,705,0,505,0,0.0,701,0.0,0.0
MEG,S,705,135,0,0,0.0888220842824237,215,0.04,0.42
STLD,S,705,0,0,0,0.0,405,0.0,0.0
ACAD,S,705,0,200,0,0.0,505,0.0,0.0
HZO,S,705,0,0,0,0.0,305,0.0,0.0
SSTK,T,704,0,160,0,0.0,260,0.0,0.0
AVAL,E,704,0,352,0,0.0,352,0.0,0.0
CWEN,S,704,0,495,0,0.0,603,0.0,0.0
TSN,E,704,0,0,0,0.0,704,0.0,0.0
EWTX,B,704,3,500,0,0.00158478605388273,304,0.01,0.04
UJB,S,704,0,0,0,0.0,196,0.0,0.0
EA,T,704,0,203,0,0.0,501,0.0,0.0
HII,S,703,25,0,0,0.0156641604010025,303,0.05,0.24
EIRL,B,703,100,9,0,0.5,194,0.092,0.19
VCEL,S,703,40,0,0,0.00886917960088692,103,0.01,0.12
CWS,S,703,0,203,0,0.0,300,0.0,0.0
BLDE,E,703,0,703,0,0.0,703,0.0,0.0
RSF,B,702,0,100,0,0.0,200,0.0,0.0
KRNT,S,702,100,0,0,0.0221287895552113,323,0.01,0.1
CUBB,S,702,0,0,0,0.0,202,0.0,0.0
LHC=,S,702,0,502,0,0.0,403,0.0,0.0
GBIO,S,702,0,702,0,0.0,702,0.0,0.0
WPRT,S,702,0,1,0,0.0,300,0.0,0.0
GGN-B,S,702,0,0,0,0.0,401,0.0,0.0
XENE,B,702,0,602,0,0.0,351,0.0,0.0
MMM,E,702,0,36,0,0.0,266,0.0,0.0
BOH-A,S,701,85,200,0,0.876288659793814,400,0.02,0.09
CNOB,S,701,200,201,0,0.204620662996779,300,0.02,0.13
TSLS,E,701,0,701,0,0.0,701,0.0,0.0
JPMO,S,701,0,0,0,0.0,251,0.0,0.0
AUID,S,701,0,0,0,0.0,200,0.0,0.0
MODL,B,701,0,700,0,0.0,701,0.0,0.0
BSEP,B,701,0,300,0,0.0,200,0.0,0.0
SBB,S,701,0,300,0,0.0,501,0.0,0.0
DYN,S,701,0,600,0,0.0,401,0.0,0.0
HLNE,T,701,0,0,0,0.0,328,0.0,0.0
CHX,S,701,0,418,0,0.0,532,0.0,0.0
GDTC,B,701,0,500,0,0.0,201,0.0,0.0
LPTH,T,700,0,500,0,0.0,300,0.0,0.0
FMN,E,700,0,0,0,0.0,700,0.0,0.0
PFO,E,700,0,0,0,0.0,700,0.0,0.0
KRON,E,700,200,0,0,0.0597014925373134,700,0.02,0.0405
AJG,T,700,0,300,0,0.0,300,0.0,0.0
UTF,E,700,0,0,0,0.0,600,0.0,0.0
KZIA,S,700,200,0,0,0.049480455220188,200,0.0009,0.0169
USCB,S,700,200,0,0,0.24390243902439,100,0.025,0.31
BUFQ,S,700,0,200,0,0.0,300,0.0,0.0
DBEH,B,700,0,300,0,0.0,200,0.0,0.0
VRSK,S,700,50,0,0,0.00353531782507247,100,0.018,0.17
BSVO,T,700,0,700,0,0.0,700,0.0,0.0
BK,E,700,600,0,100,0.0296956198960653,700,0.0,0.01
PRK,S,700,59,0,0,0.136258660508083,100,0.271016949152542,0.51
GCMGW,E,700,0,0,0,0.0,700,0.0,0.0
RMMZ,T,700,0,700,0,0.0,600,0.0,0.0
HUGE,T,700,0,700,0,0.0,700,0.0,0.0
STER,S,700,0,500,0,0.0,699,0.0,0.0
JHS,T,700,0,500,0,0.0,300,0.0,0.0
NGMS,B,700,0,500,0,0.0,300,0.0,0.0
FINX,B,700,0,100,0,0.0,700,0.0,0.0
DEO,E,700,20,400,0,0.000519224278927283,200,0.01,0.1
ENTA,B,700,0,500,0,0.0,500,0.0,0.0
DTI,S,700,0,300,0,0.0,400,0.0,0.0
INSW,E,700,0,0,0,0.0,200,0.0,0.0
QNRX,T,700,0,600,0,0.0,200,0.0,0.0
SPYI,S,700,0,300,0,0.0,200,0.0,0.0
DOGZ,E,700,0,200,0,0.0,300,0.0,0.0
VXX,E,700,0,700,0,0.0,700,0.0,0.0
PIRS,B,700,0,0,0,0.0,200,0.0,0.0
VSACW,E,700,0,0,0,0.0,700,0.0,0.0
ADVE,B,700,0,700,0,0.0,700,0.0,0.0
SGRP,B,700,0,0,0,0.0,700,0.0,0.0
AOK,T,700,200,500,0,0.985221674876847,100,0.001,0.01
SFIX,E,700,0,700,0,0.0,600,0.0,0.0
EMF,B,700,0,700,0,0.0,200,0.0,0.0
HNW,T,700,0,600,0,0.0,500,0.0,0.0
NXDT-A,T,700,0,700,0,0.0,700,0.0,0.0
NWS,T,700,0,700,0,0.0,600,0.0,0.0
GAUG,T,700,0,700,0,0.0,700,0.0,0.0
TPX,E,700,0,700,0,0.0,300,0.0,0.0
XIN,B,700,100,0,0,1.0,300,0.01,0.26
AVO,B,700,100,0,0,0.112994350282486,200,0.01,0.04
BHRB,S,700,0,300,0,0.0,100,0.0,0.0
TBLT,E,700,0,0,0,0.0,200,0.0,0.0
PEB-H,S,700,0,300,0,0.0,300,0.0,0.0
AVGV,T,700,0,700,0,0.0,700,0.0,0.0
LICN,E,700,0,0,0,0.0,200,0.0,0.0
GECCZ,T,700,0,600,0,0.0,300,0.0,0.0
ASMB,E,700,0,0,0,0.0,200,0.0,0.0
CII,E,700,0,0,0,0.0,300,0.0,0.0
BFH,E,700,0,0,0,0.0,200,0.0,0.0
RZG,B,700,0,300,0,0.0,200,0.0,0.0
OUST+,E,700,0,0,0,0.0,400,0.0,0.0
UCL,E,700,0,300,0,0.0,200,0.0,0.0
WHLRP,B,700,0,700,0,0.0,700,0.0,0.0
LOOP,T,700,0,300,0,0.0,200,0.0,0.0
LNZA,T,700,0,500,0,0.0,200,0.0,0.0
SSNT,T,700,0,500,0,0.0,200,0.0,0.0
SGHT,E,700,0,700,0,0.0,200,0.0,0.0
INM,E,700,0,0,0,0.0,200,0.0,0.0
RDUS,B,700,0,200,0,0.0,300,0.0,0.0
BJAN,B,700,400,300,0,0.499375780274657,700,0.02,0.09
DARE,B,700,0,0,0,0.0,100,0.0,0.0
CVE+,B,700,0,0,0,0.0,300,0.0,0.0
VPV,B,700,0,700,0,0.0,500,0.0,0.0
EFSH,E,700,0,0,0,0.0,400,0.0,0.0
ICD,E,700,0,0,0,0.0,100,0.0,0.0
TNP-F,S,700,0,50,0,0.0,450,0.0,0.0
SNV-D,T,700,44,200,156,0.157142857142857,400,0.01,0.29
NYMTN,B,700,0,300,0,0.0,200,0.0,0.0
LTRY,S,700,0,0,0,0.0,300,0.0,0.0
BZFD,E,700,0,0,0,0.0,500,0.0,0.0
RLTY,E,700,0,0,0,0.0,500,0.0,0.0
MRCC,T,700,0,500,0,0.0,500,0.0,0.0
GHM,S,700,0,100,0,0.0,200,0.0,0.0
SMBK,S,700,0,0,0,0.0,300,0.0,0.0
CNEY,S,700,200,0,500,0.0233172515003669,700,0.0,0.0031
BHIL,S,700,0,0,0,0.0,100,0.0,0.0
JYD,T,700,0,700,0,0.0,700,0.0,0.0
DZSI,E,700,0,700,0,0.0,200,0.0,0.0
AHT-I,E,700,0,700,0,0.0,200,0.0,0.0
TFLR,B,700,0,500,0,0.0,400,0.0,0.0
BRLI,S,700,0,600,0,0.0,600,0.0,0.0
PROC,T,700,0,700,0,0.0,700,0.0,0.0
GAMB,S,700,0,200,0,0.0,200,0.0,0.0
PRAX,B,700,0,700,0,0.0,700,0.0,0.0
PSFD,B,700,0,400,0,0.0,400,0.0,0.0
GEOS,T,700,0,100,0,0.0,100,0.0,0.0
ANSCU,T,700,0,700,0,0.0,700,0.0,0.0
WNDY,T,700,0,400,0,0.0,400,0.0,0.0
RCUS,E,700,0,0,0,0.0,200,0.0,0.0
MDXH,E,700,0,700,0,0.0,300,0.0,0.0
GBTG,B,700,0,700,0,0.0,500,0.0,0.0
INQQ,S,700,0,300,0,0.0,500,0.0,0.0
LFMDP,B,700,0,100,0,0.0,400,0.0,0.0
URNJ,T,700,400,200,0,0.604229607250755,600,0.041,0.19
VALN,S,700,100,0,0,0.833333333333333,300,0.01,0.25
FDAT,B,700,0,300,0,0.0,300,0.0,0.0
AVT,S,700,0,100,0,0.0,200,0.0,0.0
DWM,T,700,500,200,0,1.0,700,0.001,0.04
PLTK,E,700,0,700,0,0.0,600,0.0,0.0
CAPL,T,700,0,600,0,0.0,200,0.0,0.0
BVFL,B,700,0,700,0,0.0,400,0.0,0.0
PCYO,E,700,0,0,0,0.0,300,0.0,0.0
GM,E,700,0,700,0,0.0,700,0.0,0.0
PLTK,B,700,0,700,0,0.0,600,0.0,0.0
ORGS,S,700,0,0,0,0.0,700,0.0,0.0
UTG,E,700,0,0,0,0.0,500,0.0,0.0
APH,E,700,0,0,0,0.0,500,0.0,0.0
OMCL,T,700,0,400,0,0.0,400,0.0,0.0
DWUS,T,700,0,700,0,0.0,600,0.0,0.0
FRME,T,700,0,0,0,0.0,300,0.0,0.0
SF-C,T,700,100,500,100,0.72463768115942,200,0.05,0.4
NS-A,T,700,0,400,0,0.0,400,0.0,0.0
ELVN,T,700,0,500,0,0.0,100,0.0,0.0
LND,T,700,0,700,0,0.0,700,0.0,0.0
KNSA,S,700,0,200,0,0.0,200,0.0,0.0
LIAN,E,700,0,300,0,0.0,200,0.0,0.0
TIPT,B,700,0,0,0,0.0,300,0.0,0.0
TRND,T,700,0,700,0,0.0,600,0.0,0.0
PSA-F,T,700,38,100,262,0.165938864628821,400,0.01,0.08
BRN,B,700,0,700,0,0.0,700,0.0,0.0
BFIN,B,700,0,300,0,0.0,200,0.0,0.0
DLR-K,T,700,33,300,0,0.6,300,0.02,0.22
TMFE,S,700,0,700,0,0.0,700,0.0,0.0
BIT,E,700,0,0,0,0.0,300,0.0,0.0
MYMD,E,700,0,0,0,0.0,500,0.0,0.0
WBS,E,700,0,0,0,0.0,200,0.0,0.0
PRO,T,700,0,700,0,0.0,700,0.0,0.0
FRD,S,700,0,0,0,0.0,150,0.0,0.0
CASI,E,700,0,700,0,0.0,700,0.0,0.0
NEWTL,S,700,0,200,0,0.0,200,0.0,0.0
MSCI,S,700,100,0,0,0.0266240681576145,200,0.125,0.44
CLRC,T,700,0,700,0,0.0,400,0.0,0.0
BHAT,S,700,0,600,0,0.0,700,0.0,0.0
AWI,T,700,40,0,0,0.0263504611330698,200,0.0375,0.12
STHO,T,700,0,400,0,0.0,300,0.0,0.0
MMU,T,700,0,700,0,0.0,500,0.0,0.0
FLQL,S,700,0,0,0,0.0,700,0.0,0.0
MAQCW,S,700,0,0,0,0.0,700,0.0,0.0
SMPL,T,700,0,500,0,0.0,200,0.0,0.0
SMX,T,700,0,500,0,0.0,500,0.0,0.0
FOSLL,E,700,0,400,0,0.0,400,0.0,0.0
INDO,E,700,0,0,0,0.0,500,0.0,0.0
TVE,B,700,0,400,0,0.0,400,0.0,0.0
GBBK,B,700,0,700,0,0.0,700,0.0,0.0
BSJR,S,700,0,600,0,0.0,500,0.0,0.0
ARE,T,700,0,400,0,0.0,400,0.0,0.0
OAK-A,S,700,57,300,0,0.459677419354839,300,0.02,0.13
TXS,T,700,0,500,0,0.0,500,0.0,0.0
STNC,T,700,0,700,0,0.0,700,0.0,0.0
AZO,T,700,0,300,0,0.0,200,0.0,0.0
IPHA,T,700,0,500,0,0.0,100,0.0,0.0
OBOR,S,700,0,700,0,0.0,700,0.0,0.0
PCRB,B,700,0,700,0,0.0,300,0.0,0.0
EES,S,700,0,0,0,0.0,700,0.0,0.0
FLYD,S,700,0,200,0,0.0,700,0.0,0.0
EVTL,B,700,300,0,0,0.0961846745751844,100,0.0005,0.0185
IAK,T,700,0,700,0,0.0,300,0.0,0.0
BWBBP,S,700,0,300,0,0.0,200,0.0,0.0
VATE,S,700,100,500,0,0.171232876712329,600,0.01,0.17
FDX,E,700,0,0,0,0.0,300,0.0,0.0
SLE,T,700,0,700,0,0.0,500,0.0,0.0
SON,T,700,0,600,0,0.0,400,0.0,0.0
CYBR,E,700,20,0,0,0.00641848523748395,200,0.01,0.24
DHR,E,700,0,0,0,0.0,300,0.0,0.0
TNGX,B,700,0,700,0,0.0,700,0.0,0.0
UFI,B,700,0,400,0,0.0,400,0.0,0.0
AREN,S,700,0,0,0,0.0,400,0.0,0.0
TBIO,B,700,0,0,0,0.0,700,0.0,0.0
LDEM,S,700,0,300,0,0.0,200,0.0,0.0
DYLD,T,700,0,700,0,0.0,600,0.0,0.0
STGF,S,700,0,100,0,0.0,300,0.0,0.0
CURO,B,700,0,0,0,0.0,500,0.0,0.0
PWV,T,700,0,700,0,0.0,300,0.0,0.0
BRKH,S,700,0,500,0,0.0,600,0.0,0.0
MYPS,S,700,0,700,0,0.0,700,0.0,0.0
NFLY,T,700,0,200,0,0.0,200,0.0,0.0
ERO,E,700,0,600,0,0.0,400,0.0,0.0
PSNYW,E,700,0,0,0,0.0,300,0.0,0.0
QRHC,E,700,0,500,0,0.0,200,0.0,0.0
GHG,B,700,0,700,0,0.0,700,0.0,0.0
PCTY,E,700,100,100,0,0.0160565189466924,200,0.02,0.25
TPYP,T,700,0,700,0,0.0,700,0.0,0.0
RGNX,E,700,0,700,0,0.0,100,0.0,0.0
IVAC,B,700,0,400,0,0.0,300,0.0,0.0
EZJ,S,700,0,0,0,0.0,350,0.0,0.0
AVDL,E,700,50,0,0,0.0022075055187638,500,0.01,0.06
ALGN,E,700,25,0,0,0.00345351567896118,200,0.01,0.26
BUCK,B,700,0,700,0,0.0,400,0.0,0.0
RCON,E,700,0,0,0,0.0,700,0.0,0.0
OPFI,E,700,0,200,0,0.0,300,0.0,0.0
IFIN+,E,700,0,0,0,0.0,200,0.0,0.0
DM,T,700,0,700,0,0.0,700,0.0,0.0
FAN,T,700,0,700,0,0.0,600,0.0,0.0
RENT,E,700,300,0,0,0.0346500346500346,200,0.001,0.027
NRSN,E,700,0,0,0,0.0,200,0.0,0.0
SMHB,T,700,0,400,0,0.0,400,0.0,0.0
FHN-D,S,700,0,0,0,0.0,300,0.0,0.0
HSUN,S,700,0,500,0,0.0,500,0.0,0.0
IVVB,B,700,0,400,0,0.0,100,0.0,0.0
DFEN,E,700,0,700,0,0.0,700,0.0,0.0
JMM,T,700,0,700,0,0.0,700,0.0,0.0
HTRB,B,700,0,200,0,0.0,400,0.0,0.0
PXS,T,700,0,300,0,0.0,400,0.0,0.0
AGYS,S,700,15,0,0,0.0206043956043956,300,0.01,0.19
PLUS,S,700,0,200,0,0.0,200,0.0,0.0
CCD,E,700,0,0,0,0.0,500,0.0,0.0
DJIA,E,700,0,0,0,0.0,400,0.0,0.0
ICCC,B,700,0,300,0,0.0,200,0.0,0.0
WRB-G,B,700,100,100,0,0.321543408360129,400,0.09,0.5
DTM,B,700,0,300,0,0.0,200,0.0,0.0
AVUS,T,700,0,700,0,0.0,400,0.0,0.0
XRAY,E,700,0,700,0,0.0,600,0.0,0.0
OALC,S,700,0,0,0,0.0,500,0.0,0.0
LINC,S,700,0,500,0,0.0,400,0.0,0.0
FTAIM,S,700,0,0,0,0.0,200,0.0,0.0
MSFD,T,700,0,700,0,0.0,300,0.0,0.0
UAL,E,700,0,700,0,0.0,700,0.0,0.0
WHLRP,T,700,0,700,0,0.0,600,0.0,0.0
SIEB,T,700,0,600,0,0.0,600,0.0,0.0
CUBI-E,T,700,0,700,0,0.0,400,0.0,0.0
ELYM,S,700,0,300,0,0.0,200,0.0,0.0
CMSD,T,700,0,700,0,0.0,500,0.0,0.0
ACER,E,700,0,0,0,0.0,400,0.0,0.0
CPF,T,700,0,600,0,0.0,400,0.0,0.0
CRD.B,S,700,0,100,0,0.0,200,0.0,0.0
BUSE,B,700,0,500,0,0.0,500,0.0,0.0
INAB,S,700,0,700,0,0.0,500,0.0,0.0
AIA,S,700,0,300,0,0.0,200,0.0,0.0
BLDG,T,700,0,700,0,0.0,700,0.0,0.0
NMAI,E,700,0,0,0,0.0,500,0.0,0.0
CAF,S,700,0,300,0,0.0,700,0.0,0.0
JGGCR,S,700,0,0,0,0.0,100,0.0,0.0
USEP,S,700,200,500,0,0.187617260787992,500,0.01,0.05
ESGRO,S,700,0,300,0,0.0,200,0.0,0.0
BSBK,S,699,100,99,0,0.497512437810945,200,0.01,0.2
ECCV,S,699,0,299,0,0.0,200,0.0,0.0
CRVO,B,699,100,0,0,0.5,150,0.01,0.42
AQB,T,699,0,299,0,0.0,499,0.0,0.0
USTB,S,699,0,494,0,0.0,493,0.0,0.0
BIBL,S,699,100,0,0,0.5,299,0.01,0.06
KRBN,T,698,0,0,0,0.0,298,0.0,0.0
PDEX,S,698,0,0,0,0.0,180,0.0,0.0
COSM,S,698,0,698,0,0.0,600,0.0,0.0
EME,B,698,10,0,0,0.0159744408945687,515,0.02,0.1
SHO-I,S,697,0,697,0,0.0,345,0.0,0.0
GPI,B,697,0,199,0,0.0,101,0.0,0.0
IYK,S,697,0,0,0,0.0,548,0.0,0.0
PSF,S,696,97,0,0,0.323333333333333,398,0.01,0.1
CCRV,B,696,100,156,125,0.172711571675302,532,0.001,0.26
LEGR,S,696,200,0,0,0.930486142662426,198,0.03,0.31
CREV,E,696,1,0,0,0.0029673590504451,166,2.3,11.31
TT,S,696,100,200,0,0.0159515074174509,305,0.28,0.82
ESCA,T,695,100,395,0,0.217864923747277,150,0.01,0.3
YELP,S,695,0,0,0,0.0,336,0.0,0.0
PRG,S,695,0,400,0,0.0,395,0.0,0.0
FHI,S,695,0,596,0,0.0,684,0.0,0.0
RFFC,S,695,0,295,0,0.0,225,0.0,0.0
NWFL,B,695,0,695,0,0.0,109,0.0,0.0
CAE,S,694,0,694,0,0.0,600,0.0,0.0
TCBIO,S,694,0,0,0,0.0,197,0.0,0.0
UVE,T,694,0,294,0,0.0,394,0.0,0.0
DTB,S,694,122,0,0,0.685393258426966,182,0.02,0.23
KLIC,S,693,100,180,0,0.0629722921914358,516,0.01,0.03
SII,B,692,100,150,0,0.0386847195357834,492,0.02,0.21
NNOX,E,692,0,692,0,0.0,692,0.0,0.0
EYE,S,692,0,252,0,0.0,546,0.0,0.0
KMLM,S,691,0,225,0,0.0,225,0.0,0.0
WTV,B,691,0,0,0,0.0,207,0.0,0.0
RF-E,B,691,83,5,0,0.256965944272446,308,0.01,0.14
QNRX,E,691,0,591,0,0.0,100,0.0,0.0
BFRG,T,691,0,540,0,0.0,340,0.0,0.0
URI,T,690,121,169,0,0.022808671065033,421,0.01,0.2
MEI,T,690,0,690,0,0.0,490,0.0,0.0
QRHC,T,690,0,690,0,0.0,490,0.0,0.0
NYT,S,689,0,331,0,0.0,387,0.0,0.0
ECL,B,688,0,200,0,0.0,247,0.0,0.0
QTWO,B,688,0,100,0,0.0,200,0.0,0.0
GAMB,T,688,0,300,0,0.0,194,0.0,0.0
HBCP,S,688,131,10,0,0.599779234680225,288,0.09,1.21
HWBK,S,687,0,0,0,0.0,187,0.0,0.0
MAN,T,687,0,234,0,0.0,223,0.0,0.0
UHS,S,687,0,200,0,0.0,162,0.0,0.0
DKL,S,686,100,0,0,0.233100233100233,200,0.01,0.92
HT,S,686,0,686,0,0.0,686,0.0,0.0
SDD,B,686,0,0,0,0.0,131,0.0,0.0
PNFP,T,686,20,200,0,0.00889284126278346,286,0.01,0.07
CSBR,S,685,100,0,0,1.0,285,0.01,0.44
AZTA,E,685,353,0,0,0.0329536967886482,100,0.0108498583569405,0.13
STRA,B,685,196,0,0,0.217536071032186,100,0.0268367346938776,0.175510204081633
BELFA,B,685,0,685,0,0.0,135,0.0,0.0
AAP,E,685,100,200,0,0.00131643036741572,225,0.015,0.11
TILE,B,685,0,202,0,0.0,585,0.0,0.0
HIDE,S,685,0,538,0,0.0,685,0.0,0.0
ATH-C,B,685,99,0,0,0.144864414482654,288,0.02,0.21
OXLCO,T,684,0,200,0,0.0,100,0.0,0.0
BWXT,S,683,0,396,0,0.0,419,0.0,0.0
PSIL,B,683,0,683,0,0.0,583,0.0,0.0
NJR,S,683,100,25,0,0.0983284169124877,210,0.01,0.04
MOS,E,683,100,83,0,0.00643583472776419,300,0.0,0.01
ONEY,B,683,161,108,0,1.0515873015873,432,0.011,0.07
BEPI,B,682,0,200,0,0.0,102,0.0,0.0
TBI,S,681,0,265,0,0.0,365,0.0,0.0
ULY,T,681,0,481,0,0.0,200,0.0,0.0
LSTR,T,681,0,0,0,0.0,200,0.0,0.0
NTAP,S,681,0,275,0,0.0,383,0.0,0.0
CLPR,T,681,0,181,0,0.0,381,0.0,0.0
VVX,E,680,0,480,0,0.0,100,0.0,0.0
DESP,S,680,0,400,0,0.0,300,0.0,0.0
HLT,S,680,45,10,0,0.015405682985279,264,0.04,0.11
ETI-,S,680,0,100,0,0.0,290,0.0,0.0
CMI,B,680,0,500,0,0.0,660,0.0,0.0
CRBU,E,680,0,680,0,0.0,380,0.0,0.0
VRAI,S,680,0,20,0,0.0,330,0.0,0.0
ADI,S,679,2,0,0,0.000229779411764706,127,0.01,0.11
GRFX,E,679,0,400,0,0.0,279,0.0,0.0
MATX,B,678,0,200,0,0.0,200,0.0,0.0
USOI,T,678,100,575,0,0.485436893203884,378,0.081,0.27
RSPU,T,678,0,678,0,0.0,578,0.0,0.0
IYG,B,678,0,323,0,0.0,260,0.0,0.0
TSCO,S,678,25,0,0,0.017921146953405,144,0.07,0.3
STER,B,678,100,378,0,0.0176056338028169,378,0.01,0.07
HNI,B,678,0,429,0,0.0,275,0.0,0.0
RPV,S,677,0,636,0,0.0,455,0.0,0.0
SCC,B,677,0,100,0,0.0,347,0.0,0.0
